hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-129.705883
14,0,2,0.000000,-122.936895
14,0,4,0.000000,-105.540636
14,0,6,0.000000,-123.793723
14,0,8,0.000000,-120.933352
14,0,10,0.000000,-124.940482
14,0,12,0.000000,-120.374472
14,0,14,0.000000,-118.231820
14,0,16,0.000000,-118.186979
14,0,18,0.000000,-125.805482
14,0,20,0.000000,-118.312637
14,0,22,0.000000,-117.925506
14,0,24,0.000000,-116.621106
14,0,26,0.000000,-122.207697
14,0,28,0.000000,-138.648318
14,0,30,0.000000,-122.026759
14,0,32,0.000000,-118.385406
14,0,34,0.000000,-116.942095
14,0,36,0.000000,-131.876218
14,0,38,0.000000,-129.100995
14,0,40,0.000000,-119.094659
14,0,42,0.000000,-116.697032
14,0,44,0.000000,-116.818631
14,0,46,0.000000,-115.690452
14,0,48,0.000000,-126.275121
14,0,50,0.000000,-115.918629
14,0,52,0.000000,-126.282553
14,0,54,0.000000,-119.304774
14,0,56,0.000000,-141.602203
14,0,58,0.000000,-119.597271
14,1,0,0.000000,-122.441981
14,1,2,0.000000,-128.281164
14,1,4,0.000000,-123.224557
14,1,6,0.000000,-128.666329
14,1,8,0.000000,-129.455507
14,1,10,0.000000,-116.494622
14,1,12,0.000000,-124.164409
14,1,14,0.000000,-120.041575
14,1,16,0.000000,-122.201698
14,1,18,0.000000,-127.021544
14,1,20,0.000000,-124.171653
14,1,22,0.000000,-114.439215
14,1,24,0.000000,-136.405998
14,1,26,0.000000,-125.789952
14,1,28,0.000000,-113.612797
14,1,30,0.000000,-138.511479
14,1,32,0.000000,-117.319379
14,1,34,0.000000,-119.021383
14,1,36,0.000000,-124.773608
14,1,38,0.000000,-124.240475
14,1,40,0.000000,-122.187237
14,1,42,0.000000,-134.634966
14,1,44,0.000000,-131.156825
14,1,46,0.000000,-123.516260
14,1,48,0.000000,-119.764690
14,1,50,0.000000,-120.586250
14,1,52,0.000000,-120.755238
14,1,54,0.000000,-115.555572
14,1,56,0.000000,-125.918279
14,1,58,0.000000,-128.615687
14,2,0,0.000000,-121.726887
14,2,2,0.000000,-120.487604
14,2,4,0.000000,-123.007739
14,2,6,0.000000,-121.443597
14,2,8,0.000000,-123.584100
14,2,10,0.000000,-119.485502
14,2,12,0.000000,-127.068098
14,2,14,0.000000,-129.230249
14,2,16,0.000000,-121.244366
14,2,18,0.000000,-121.029063
14,2,20,0.000000,-129.748900
14,2,22,0.000000,-117.903975
14,2,24,0.000000,-127.501198
14,2,26,0.000000,-121.830383
14,2,28,0.000000,-113.798889
14,2,30,0.000000,-118.398370
14,2,32,0.000000,-126.701633
14,2,34,0.000000,-115.861351
14,2,36,0.000000,-111.634295
14,2,38,0.000000,-124.620932
14,2,40,0.000000,-120.185568
14,2,42,0.000000,-125.050887
14,2,44,0.000000,-121.322249
14,2,46,0.000000,-123.599530
14,2,48,0.000000,-116.928778
14,2,50,0.000000,-119.672607
14,2,52,0.000000,-111.295143
14,2,54,0.000000,-116.781956
14,2,56,0.000000,-125.105301
14,2,58,0.000000,-134.367530
14,3,0,0.000000,-122.729247
14,3,2,0.000000,-126.889283
14,3,4,0.000000,-115.434516
14,3,6,0.000000,-123.276226
14,3,8,0.000000,-152.025026
14,3,10,0.000000,-126.409065
14,3,12,0.000000,-127.740951
14,3,14,0.000000,-124.517252
14,3,16,0.000000,-115.995854
14,3,18,0.000000,-124.955904
14,3,20,0.000000,-120.153302
14,3,22,0.000000,-124.132574
14,3,24,0.000000,-119.353773
14,3,26,0.000000,-131.195408
14,3,28,0.000000,-131.021332
14,3,30,0.000000,-122.258694
14,3,32,0.000000,-146.106909
14,3,34,0.000000,-131.081060
14,3,36,0.000000,-139.348335
14,3,38,0.000000,-128.538716
14,3,40,0.000000,-123.777881
14,3,42,0.000000,-129.947232
14,3,44,0.000000,-128.337224
14,3,46,0.000000,-123.038081
14,3,48,0.000000,-128.102413
14,3,50,0.000000,-119.839106
14,3,52,0.000000,-134.176534
14,3,54,0.000000,-123.826338
14,3,56,0.000000,-120.408600
14,3,58,0.000000,-122.796924
14,4,0,0.000000,-124.208653
14,4,2,0.000000,-127.250871
14,4,4,0.000000,-126.178981
14,4,6,0.000000,-119.000171
14,4,8,0.000000,-116.125407
14,4,10,0.000000,-116.730473
14,4,12,0.000000,-131.446574
14,4,14,0.000000,-123.020993
14,4,16,0.000000,-132.981417
14,4,18,0.000000,-120.546566
14,4,20,0.000000,-114.885333
14,4,22,0.000000,-118.440007
14,4,24,0.000000,-124.714903
14,4,26,0.000000,-121.391413
14,4,28,0.000000,-137.285598
14,4,30,0.000000,-115.383644
14,4,32,0.000000,-128.375499
14,4,34,0.000000,-129.722830
14,4,36,0.000000,-130.468861
14,4,38,0.000000,-128.523058
14,4,40,0.000000,-120.816803
14,4,42,0.000000,-123.835669
14,4,44,0.000000,-117.391244
14,4,46,0.000000,-126.582847
14,4,48,0.000000,-120.669101
14,4,50,0.000000,-120.065488
14,4,52,0.000000,-122.048522
14,4,54,0.000000,-124.273518
14,4,56,0.000000,-124.530700
14,4,58,0.000000,-134.064418
14,5,0,0.000000,-117.584434
14,5,2,0.000000,-120.753152
14,5,4,0.000000,-127.113986
14,5,6,0.000000,-129.580007
14,5,8,0.000000,-114.054579
14,5,10,0.000000,-142.393419
14,5,12,0.000000,-114.429207
14,5,14,0.000000,-126.798786
14,5,16,0.000000,-113.910725
14,5,18,0.000000,-130.207548
14,5,20,0.000000,-124.782142
14,5,22,0.000000,-115.847587
14,5,24,0.000000,-135.590571
14,5,26,0.000000,-129.631914
14,5,28,0.000000,-125.460250
14,5,30,0.000000,-131.046635
14,5,32,0.000000,-123.861393
14,5,34,0.000000,-129.882089
14,5,36,0.000000,-116.745915
14,5,38,0.000000,-130.825116
14,5,40,0.000000,-118.823067
14,5,42,0.000000,-129.345839
14,5,44,0.000000,-113.674400
14,5,46,0.000000,-121.458980
14,5,48,0.000000,-123.890004
14,5,50,0.000000,-121.591117
14,5,52,0.000000,-128.577114
14,5,54,0.000000,-139.950488
14,5,56,0.000000,-116.239400
14,5,58,0.000000,-121.314322
14,6,0,0.000000,-128.355171
14,6,2,0.000000,-121.383105
14,6,4,0.000000,-127.167858
14,6,6,0.000000,-119.720506
14,6,8,0.000000,-124.481604
14,6,10,0.000000,-120.372390
14,6,12,0.000000,-114.850748
14,6,14,0.000000,-137.162668
14,6,16,0.000000,-120.010794
14,6,18,0.000000,-122.979295
14,6,20,0.000000,-119.172693
14,6,22,0.000000,-124.438739
14,6,24,0.000000,-116.371065
14,6,26,0.000000,-125.560498
14,6,28,0.000000,-124.602963
14,6,30,0.000000,-124.943318
14,6,32,0.000000,-124.090636
14,6,34,0.000000,-123.140208
14,6,36,0.000000,-117.312089
14,6,38,0.000000,-130.399951
14,6,40,0.000000,-127.781378
14,6,42,0.000000,-126.285306
14,6,44,0.000000,-126.134418
14,6,46,0.000000,-118.442332
14,6,48,0.000000,-123.025079
14,6,50,0.000000,-116.563643
14,6,52,0.000000,-131.767779
14,6,54,0.000000,-121.989513
14,6,56,0.000000,-120.835624
14,6,58,0.000000,-125.957483
14,7,0,0.000000,-118.196593
14,7,2,0.000000,-125.259020
14,7,4,0.000000,-114.448641
14,7,6,0.000000,-130.553641
14,7,8,0.000000,-126.173889
14,7,10,0.000000,-118.906064
14,7,12,0.000000,-115.692261
14,7,14,0.000000,-121.814939
14,7,16,0.000000,-113.598704
14,7,18,0.000000,-114.694193
14,7,20,0.000000,-127.408766
14,7,22,0.000000,-132.873274
14,7,24,0.000000,-121.922038
14,7,26,0.000000,-117.380440
14,7,28,0.000000,-118.701145
14,7,30,0.000000,-129.634101
14,7,32,0.000000,-126.284579
14,7,34,0.000000,-121.686914
14,7,36,0.000000,-124.456354
14,7,38,0.000000,-129.170221
14,7,40,0.000000,-116.383697
14,7,42,0.000000,-131.325183
14,7,44,0.000000,-124.934560
14,7,46,0.000000,-116.169002
14,7,48,0.000000,-121.101626
14,7,50,0.000000,-115.892454
14,7,52,0.000000,-115.890799
14,7,54,0.000000,-122.689610
14,7,56,0.000000,-118.509510
14,7,58,0.000000,-128.682251
14,8,0,0.000000,-125.622646
14,8,2,0.000000,-132.487838
14,8,4,0.000000,-121.489159
14,8,6,0.000000,-118.286795
14,8,8,0.000000,-123.065109
14,8,10,0.000000,-123.811713
14,8,12,0.000000,-133.119311
14,8,14,0.000000,-120.218259
14,8,16,0.000000,-126.107253
14,8,18,0.000000,-130.456605
14,8,20,0.000000,-122.745143
14,8,22,0.000000,-128.031608
14,8,24,0.000000,-124.977334
14,8,26,0.000000,-114.566078
14,8,28,0.000000,-123.375436
14,8,30,0.000000,-120.344868
14,8,32,0.000000,-123.000759
14,8,34,0.000000,-128.579325
14,8,36,0.000000,-122.029282
14,8,38,0.000000,-134.293293
14,8,40,0.000000,-130.757881
14,8,42,0.000000,-123.500119
14,8,44,0.000000,-127.326554
14,8,46,0.000000,-112.880352
14,8,48,0.000000,-121.103919
14,8,50,0.000000,-118.926669
14,8,52,0.000000,-126.060110
14,8,54,0.000000,-137.496595
14,8,56,0.000000,-123.762917
14,8,58,0.000000,-116.433039
14,9,0,0.000000,-122.398703
14,9,2,0.000000,-134.129277
14,9,4,0.000000,-121.488856
14,9,6,0.000000,-119.654879
14,9,8,0.000000,-122.450087
14,9,10,0.000000,-128.093928
14,9,12,0.000000,-117.660219
14,9,14,0.000000,-134.037637
14,9,16,0.000000,-120.556325
14,9,18,0.000000,-126.857352
14,9,20,0.000000,-124.513059
14,9,22,0.000000,-128.448812
14,9,24,0.000000,-118.573082
14,9,26,0.000000,-118.365954
14,9,28,0.000000,-131.953532
14,9,30,0.000000,-125.245639
14,9,32,0.000000,-123.987898
14,9,34,0.000000,-121.093147
14,9,36,0.000000,-114.872435
14,9,38,0.000000,-126.283913
14,9,40,0.000000,-120.090363
14,9,42,0.000000,-122.475573
14,9,44,0.000000,-132.679146
14,9,46,0.000000,-117.479582
14,9,48,0.000000,-134.351452
14,9,50,0.000000,-115.019434
14,9,52,0.000000,-123.776146
14,9,54,0.000000,-125.068681
14,9,56,0.000000,-124.350022
14,9,58,0.000000,-135.799552
14,10,0,0.000000,-112.528100
14,10,2,0.000000,-121.540937
14,10,4,0.000000,-114.350899
14,10,6,0.000000,-122.070136
14,10,8,0.000000,-123.956543
14,10,10,0.000000,-121.589962
14,10,12,0.000000,-123.593240
14,10,14,0.000000,-124.727082
14,10,16,0.000000,-123.834724
14,10,18,0.000000,-120.280462
14,10,20,0.000000,-130.786602
14,10,22,0.000000,-120.088277
14,10,24,0.000000,-128.021809
14,10,26,0.000000,-112.846903
14,10,28,0.000000,-119.020816
14,10,30,0.000000,-120.913724
14,10,32,0.000000,-126.684964
14,10,34,0.000000,-120.996447
14,10,36,0.000000,-122.235657
14,10,38,0.000000,-119.835717
14,10,40,0.000000,-125.168295
14,10,42,0.000000,-115.652269
14,10,44,0.000000,-126.348762
14,10,46,0.000000,-127.847376
14,10,48,0.000000,-117.156728
14,10,50,0.000000,-131.623063
14,10,52,0.000000,-127.185644
14,10,54,0.000000,-121.587141
14,10,56,0.000000,-119.764687
14,10,58,0.000000,-129.385626
14,11,0,0.000000,-130.478674
14,11,2,0.000000,-121.212012
14,11,4,0.000000,-121.792846
14,11,6,0.000000,-120.724140
14,11,8,0.000000,-122.668537
14,11,10,0.000000,-129.229469
14,11,12,0.000000,-123.800969
14,11,14,0.000000,-129.284866
14,11,16,0.000000,-120.609729
14,11,18,0.000000,-128.621766
14,11,20,0.000000,-127.925689
14,11,22,0.000000,-129.073061
14,11,24,0.000000,-128.480809
14,11,26,0.000000,-125.888569
14,11,28,0.000000,-121.279607
14,11,30,0.000000,-120.876128
14,11,32,0.000000,-125.727199
14,11,34,0.000000,-136.819788
14,11,36,0.000000,-117.632167
14,11,38,0.000000,-120.107904
14,11,40,0.000000,-115.575352
14,11,42,0.000000,-130.230952
14,11,44,0.000000,-140.608032
14,11,46,0.000000,-130.065907
14,11,48,0.000000,-117.408715
14,11,50,0.000000,-126.080551
14,11,52,0.000000,-127.891647
14,11,54,0.000000,-122.738330
14,11,56,0.000000,-119.669317
14,11,58,0.000000,-132.432845
14,12,0,0.000000,-125.211257
14,12,2,0.000000,-117.775238
14,12,4,0.000000,-122.482378
14,12,6,0.000000,-122.853960
14,12,8,0.000000,-118.852831
14,12,10,0.000000,-126.840266
14,12,12,0.000000,-115.898693
14,12,14,0.000000,-120.928389
14,12,16,0.000000,-116.966191
14,12,18,0.000000,-126.070108
14,12,20,0.000000,-116.560801
14,12,22,0.000000,-125.941449
14,12,24,0.000000,-122.820457
14,12,26,0.000000,-145.490954
14,12,28,0.000000,-123.543726
14,12,30,0.000000,-122.350874
14,12,32,0.000000,-120.960002
14,12,34,0.000000,-128.670155
14,12,36,0.000000,-118.027746
14,12,38,0.000000,-126.403934
14,12,40,0.000000,-130.655175
14,12,42,0.000000,-121.865321
14,12,44,0.000000,-118.416998
14,12,46,0.000000,-127.103755
14,12,48,0.000000,-130.344508
14,12,50,0.000000,-126.904449
14,12,52,0.000000,-117.455930
14,12,54,0.000000,-132.470461
14,12,56,0.000000,-118.514696
14,12,58,0.000000,-121.996141
14,13,0,0.000000,-123.508827
14,13,2,0.000000,-116.704705
14,13,4,0.000000,-113.753625
14,13,6,0.000000,-126.324564
14,13,8,0.000000,-119.019495
14,13,10,0.000000,-129.775491
14,13,12,0.000000,-130.618090
14,13,14,0.000000,-123.964256
14,13,16,0.000000,-123.232576
14,13,18,0.000000,-119.218226
14,13,20,0.000000,-122.839172
14,13,22,0.000000,-129.541305
14,13,24,0.000000,-122.082795
14,13,26,0.000000,-123.092262
14,13,28,0.000000,-120.538763
14,13,30,0.000000,-121.585974
14,13,32,0.000000,-137.082702
14,13,34,0.000000,-134.115171
14,13,36,0.000000,-122.705207
14,13,38,0.000000,-127.953654
14,13,40,0.000000,-146.734985
14,13,42,0.000000,-123.166304
14,13,44,0.000000,-122.729787
14,13,46,0.000000,-117.667759
14,13,48,0.000000,-123.739152
14,13,50,0.000000,-126.432377
14,13,52,0.000000,-121.368177
14,13,54,0.000000,-120.332395
14,13,56,0.000000,-127.322889
14,13,58,0.000000,-118.871698
14,14,0,0.000000,-121.412366
14,14,2,0.000000,-119.812743
14,14,4,0.000000,-121.994381
14,14,6,0.000000,-123.191390
14,14,8,0.000000,-125.918797
14,14,10,0.000000,-115.546047
14,14,12,0.000000,-125.810107
14,14,14,0.000000,-125.860656
14,14,16,0.000000,-125.716748
14,14,18,0.000000,-122.773067
14,14,20,0.000000,-127.420145
14,14,22,0.000000,-117.731437
14,14,24,0.000000,-119.698591
14,14,26,0.000000,-122.071887
14,14,28,0.000000,-111.876564
14,14,30,0.000000,-116.572198
14,14,32,0.000000,-126.479539
14,14,34,0.000000,-130.294848
14,14,36,0.000000,-123.466458
14,14,38,0.000000,-117.598574
14,14,40,0.000000,-125.001617
14,14,42,0.000000,-126.235298
14,14,44,0.000000,-146.083067
14,14,46,0.000000,-120.942099
14,14,48,0.000000,-129.091433
14,14,50,0.000000,-120.968765
14,14,52,0.000000,-119.024298
14,14,54,0.000000,-117.397256
14,14,56,0.000000,-125.195554
14,14,58,0.000000,-120.471754
14,15,0,0.000000,-119.717261
14,15,2,0.000000,-136.228673
14,15,4,0.000000,-115.582677
14,15,6,0.000000,-119.797581
14,15,8,0.000000,-131.658198
14,15,10,0.000000,-122.360445
14,15,12,0.000000,-124.871009
14,15,14,0.000000,-124.689288
14,15,16,0.000000,-114.366761
14,15,18,0.000000,-128.316170
14,15,20,0.000000,-122.367487
14,15,22,0.000000,-122.935060
14,15,24,0.000000,-140.409762
14,15,26,0.000000,-116.329339
14,15,28,0.000000,-120.896867
14,15,30,0.000000,-112.849031
14,15,32,0.000000,-138.859911
14,15,34,0.000000,-118.819856
14,15,36,0.000000,-127.007077
14,15,38,0.000000,-127.545968
14,15,40,0.000000,-122.123822
14,15,42,0.000000,-125.616251
14,15,44,0.000000,-119.115327
14,15,46,0.000000,-129.008614
14,15,48,0.000000,-120.370961
14,15,50,0.000000,-125.664841
14,15,52,0.000000,-120.239081
14,15,54,0.000000,-121.656855
14,15,56,0.000000,-123.686617
14,15,58,0.000000,-123.918909
14,16,0,0.000000,-119.246499
14,16,2,0.000000,-120.686351
14,16,4,0.000000,-122.363282
14,16,6,0.000000,-127.610426
14,16,8,0.000000,-123.362905
14,16,10,0.000000,-124.035053
14,16,12,0.000000,-114.796310
14,16,14,0.000000,-124.926355
14,16,16,0.000000,-131.690518
14,16,18,0.000000,-124.083928
14,16,20,0.000000,-127.947069
14,16,22,0.000000,-129.063537
14,16,24,0.000000,-124.830200
14,16,26,0.000000,-122.308536
14,16,28,0.000000,-114.484295
14,16,30,0.000000,-128.994107
14,16,32,0.000000,-126.090392
14,16,34,0.000000,-122.596822
14,16,36,0.000000,-124.031642
14,16,38,0.000000,-124.080281
14,16,40,0.000000,-129.899417
14,16,42,0.000000,-126.989899
14,16,44,0.000000,-126.475062
14,16,46,0.000000,-126.924363
14,16,48,0.000000,-129.303618
14,16,50,0.000000,-127.614869
14,16,52,0.000000,-130.720206
14,16,54,0.000000,-123.612423
14,16,56,0.000000,-125.723068
14,16,58,0.000000,-131.154973
14,17,0,0.000000,-127.896509
14,17,2,0.000000,-125.574957
14,17,4,0.000000,-141.624532
14,17,6,0.000000,-125.192479
14,17,8,0.000000,-126.049082
14,17,10,0.000000,-133.233505
14,17,12,0.000000,-121.497318
14,17,14,0.000000,-129.674882
14,17,16,0.000000,-121.590779
14,17,18,0.000000,-117.051977
14,17,20,0.000000,-129.714146
14,17,22,0.000000,-131.609474
14,17,24,0.000000,-133.288896
14,17,26,0.000000,-118.587797
14,17,28,0.000000,-121.357718
14,17,30,0.000000,-144.091768
14,17,32,0.000000,-139.830581
14,17,34,0.000000,-131.028663
14,17,36,0.000000,-124.857860
14,17,38,0.000000,-120.899483
14,17,40,0.000000,-126.801389
14,17,42,0.000000,-134.894617
14,17,44,0.000000,-120.058156
14,17,46,0.000000,-120.128343
14,17,48,0.000000,-123.013186
14,17,50,0.000000,-122.759751
14,17,52,0.000000,-124.159251
14,17,54,0.000000,-125.662280
14,17,56,0.000000,-130.594695
14,17,58,0.000000,-129.723024
14,18,0,0.000000,-127.002956
14,18,2,0.000000,-114.215791
14,18,4,0.000000,-118.515240
14,18,6,0.000000,-135.232074
14,18,8,0.000000,-113.800659
14,18,10,0.000000,-116.460579
14,18,12,0.000000,-129.377567
14,18,14,0.000000,-131.073852
14,18,16,0.000000,-126.131687
14,18,18,0.000000,-119.728164
14,18,20,0.000000,-125.936334
14,18,22,0.000000,-124.437859
14,18,24,0.000000,-128.825968
14,18,26,0.000000,-122.017765
14,18,28,0.000000,-123.191025
14,18,30,0.000000,-128.063785
14,18,32,0.000000,-116.493332
14,18,34,0.000000,-120.899672
14,18,36,0.000000,-131.935519
14,18,38,0.000000,-118.519699
14,18,40,0.000000,-119.238479
14,18,42,0.000000,-128.021882
14,18,44,0.000000,-125.279386
14,18,46,0.000000,-113.328718
14,18,48,0.000000,-148.035064
14,18,50,0.000000,-121.821421
14,18,52,0.000000,-124.348435
14,18,54,0.000000,-125.296247
14,18,56,0.000000,-129.320518
14,18,58,0.000000,-120.283938
14,19,0,0.000000,-136.936734
14,19,2,0.000000,-119.795830
14,19,4,0.000000,-117.726946
14,19,6,0.000000,-116.586095
14,19,8,0.000000,-131.290208
14,19,10,0.000000,-118.266292
14,19,12,0.000000,-121.613067
14,19,14,0.000000,-126.589910
14,19,16,0.000000,-118.261340
14,19,18,0.000000,-126.162066
14,19,20,0.000000,-117.882738
14,19,22,0.000000,-115.568032
14,19,24,0.000000,-116.833201
14,19,26,0.000000,-126.363899
14,19,28,0.000000,-119.496444
14,19,30,0.000000,-138.645831
14,19,32,0.000000,-115.998820
14,19,34,0.000000,-103.483590
14,19,36,0.000000,-111.589987
14,19,38,0.000000,-123.118646
14,19,40,0.000000,-116.297315
14,19,42,0.000000,-113.195586
14,19,44,0.000000,-139.457924
14,19,46,0.000000,-119.513097
14,19,48,0.000000,-111.819023
14,19,50,0.000000,-109.018023
14,19,52,0.000000,-117.819323
14,19,54,0.000000,-110.998939
14,19,56,0.000000,-127.320319
14,19,58,0.000000,-115.111043
14,20,0,0.000000,-114.489270
14,20,2,0.000000,-120.837147
14,20,4,0.000000,-112.519709
14,20,6,0.000000,-122.266908
14,20,8,0.000000,-117.653631
14,20,10,0.000000,-117.668963
14,20,12,0.000000,-121.180665
14,20,14,0.000000,-106.828685
14,20,16,0.000000,-127.364095
14,20,18,0.000000,-116.911174
14,20,20,0.000000,-128.696519
14,20,22,0.000000,-121.132272
14,20,24,0.000000,-106.880288
14,20,26,0.000000,-124.196317
14,20,28,0.000000,-124.545907
14,20,30,0.000000,-135.219519
14,20,32,0.000000,-124.499370
14,20,34,0.000000,-129.264472
14,20,36,0.000000,-112.481286
14,20,38,0.000000,-108.563169
14,20,40,0.000000,-126.468178
14,20,42,0.000000,-119.774183
14,20,44,0.000000,-120.311279
14,20,46,0.000000,-114.025083
14,20,48,0.000000,-115.281387
14,20,50,0.000000,-118.039823
14,20,52,0.000000,-127.847779
14,20,54,0.000000,-112.031809
14,20,56,0.000000,-104.952795
14,20,58,0.000000,-116.952911
14,21,0,0.000000,-107.846375
14,21,2,0.000000,-112.448603
14,21,4,0.000000,-113.837515
14,21,6,0.000000,-123.456688
14,21,8,0.000000,-103.787562
14,21,10,0.000000,-118.432019
14,21,12,0.000000,-113.515449
14,21,14,0.000000,-118.708165
14,21,16,0.000000,-122.541687
14,21,18,0.000000,-130.625744
14,21,20,0.000000,-128.592480
14,21,22,0.000000,-111.372570
14,21,24,0.000000,-106.932727
14,21,26,0.000000,-116.452345
14,21,28,0.000000,-116.177208
14,21,30,0.000000,-126.833301
14,21,32,0.000000,-131.052472
14,21,34,0.000000,-137.183895
14,21,36,0.000000,-132.610406
14,21,38,0.000000,-124.327810
14,21,40,0.000000,-113.091530
14,21,42,0.000000,-110.791677
14,21,44,0.000000,-125.104392
14,21,46,0.000000,-111.775972
14,21,48,0.000000,-122.803297
14,21,50,0.000000,-119.898066
14,21,52,0.000000,-115.525914
14,21,54,0.000000,-123.844224
14,21,56,0.000000,-123.651191
14,21,58,0.000000,-117.577171
14,22,0,0.000000,-126.993018
14,22,2,0.000000,-129.979813
14,22,4,0.000000,-116.071281
14,22,6,0.000000,-133.991535
14,22,8,0.000000,-120.832330
14,22,10,0.000000,-122.216165
14,22,12,0.000000,-120.428081
14,22,14,0.000000,-114.456859
14,22,16,0.000000,-119.835070
14,22,18,0.000000,-136.400874
14,22,20,0.000000,-120.586156
14,22,22,0.000000,-119.043109
14,22,24,0.000000,-123.280073
14,22,26,0.000000,-123.581954
14,22,28,0.000000,-119.432600
14,22,30,0.000000,-131.949191
14,22,32,0.000000,-122.368144
14,22,34,0.000000,-130.721256
14,22,36,0.000000,-114.178321
14,22,38,0.000000,-117.167613
14,22,40,0.000000,-116.568462
14,22,42,0.000000,-116.201874
14,22,44,0.000000,-125.971184
14,22,46,0.000000,-120.270896
14,22,48,0.000000,-117.415559
14,22,50,0.000000,-118.702425
14,22,52,0.000000,-107.222753
14,22,54,0.000000,-128.664586
14,22,56,0.000000,-119.616824
14,22,58,0.000000,-118.691197
14,23,0,0.000000,-112.289843
14,23,2,0.000000,-118.762677
14,23,4,0.000000,-122.748208
14,23,6,0.000000,-116.473323
14,23,8,0.000000,-116.457277
14,23,10,0.000000,-129.216007
14,23,12,0.000000,-133.842477
14,23,14,0.000000,-149.579811
14,23,16,0.000000,-115.428419
14,23,18,0.000000,-120.196325
14,23,20,0.000000,-119.070562
14,23,22,0.000000,-124.110335
14,23,24,0.000000,-136.688418
14,23,26,0.000000,-127.759543
14,23,28,0.000000,-130.926649
14,23,30,0.000000,-126.000447
14,23,32,0.000000,-130.217086
14,23,34,0.000000,-114.263532
14,23,36,0.000000,-120.870910
14,23,38,0.000000,-119.711547
14,23,40,0.000000,-126.811385
14,23,42,0.000000,-120.318602
14,23,44,0.000000,-125.735221
14,23,46,0.000000,-123.295800
14,23,48,0.000000,-127.983147
14,23,50,0.000000,-124.639638
14,23,52,0.000000,-126.971255
14,23,54,0.000000,-110.844217
14,23,56,0.000000,-122.479801
14,23,58,0.000000,-117.063916
14,24,0,0.000000,-131.404937
14,24,2,0.000000,-115.589099
14,24,4,0.000000,-123.076309
14,24,6,0.000000,-127.162816
14,24,8,0.000000,-124.016655
14,24,10,0.000000,-120.352928
14,24,12,0.000000,-121.039103
14,24,14,0.000000,-136.379928
14,24,16,0.000000,-122.576925
14,24,18,0.000000,-118.333927
14,24,20,0.000000,-134.425918
14,24,22,0.000000,-127.598048
14,24,24,0.000000,-118.038320
14,24,26,0.000000,-115.333868
14,24,28,0.000000,-116.562177
14,24,30,0.000000,-120.466325
14,24,32,0.000000,-122.665446
14,24,34,0.000000,-112.577953
14,24,36,0.000000,-121.779509
14,24,38,0.000000,-117.968383
14,24,40,0.000000,-119.568606
14,24,42,0.000000,-123.868693
14,24,44,0.000000,-119.110034
14,24,46,0.000000,-117.388028
14,24,48,0.000000,-123.487612
14,24,50,0.000000,-115.680343
14,24,52,0.000000,-132.012215
14,24,54,0.000000,-127.275190
14,24,56,0.000000,-119.002006
14,24,58,0.000000,-146.671522
14,25,0,0.000000,-126.754725
14,25,2,0.000000,-128.421537
14,25,4,0.000000,-122.392457
14,25,6,0.000000,-126.973896
14,25,8,0.000000,-118.025025
14,25,10,0.000000,-123.719756
14,25,12,0.000000,-119.612809
14,25,14,0.000000,-120.404824
14,25,16,0.000000,-125.506041
14,25,18,0.000000,-122.433268
14,25,20,0.000000,-136.278697
14,25,22,0.000000,-123.911498
14,25,24,0.000000,-120.688083
14,25,26,0.000000,-125.469222
14,25,28,0.000000,-129.411074
14,25,30,0.000000,-128.417095
14,25,32,0.000000,-124.714112
14,25,34,0.000000,-121.367417
14,25,36,0.000000,-120.886589
14,25,38,0.000000,-118.186096
14,25,40,0.000000,-116.516027
14,25,42,0.000000,-133.538477
14,25,44,0.000000,-121.753650
14,25,46,0.000000,-119.502441
14,25,48,0.000000,-121.688357
14,25,50,0.000000,-118.374335
14,25,52,0.000000,-123.989489
14,25,54,0.000000,-119.129855
14,25,56,0.000000,-116.492902
14,25,58,0.000000,-117.184472
14,26,0,0.000000,-128.166412
14,26,2,0.000000,-124.802652
14,26,4,0.000000,-128.195270
14,26,6,0.000000,-121.847580
14,26,8,0.000000,-120.641295
14,26,10,0.000000,-127.425472
14,26,12,0.000000,-126.289852
14,26,14,0.000000,-123.101504
14,26,16,0.000000,-125.937708
14,26,18,0.000000,-116.239215
14,26,20,0.000000,-121.556668
14,26,22,0.000000,-118.381481
14,26,24,0.000000,-129.787612
14,26,26,0.000000,-116.136521
14,26,28,0.000000,-116.908642
14,26,30,0.000000,-119.244607
14,26,32,0.000000,-123.176265
14,26,34,0.000000,-129.975973
14,26,36,0.000000,-125.030723
14,26,38,0.000000,-127.087724
14,26,40,0.000000,-124.453453
14,26,42,0.000000,-125.889093
14,26,44,0.000000,-129.983302
14,26,46,0.000000,-131.721143
14,26,48,0.000000,-126.178537
14,26,50,0.000000,-121.760875
14,26,52,0.000000,-111.915908
14,26,54,0.000000,-124.747492
14,26,56,0.000000,-132.449300
14,26,58,0.000000,-130.724503
14,27,0,0.000000,-112.128670
14,27,2,0.000000,-114.735970
14,27,4,0.000000,-124.569731
14,27,6,0.000000,-116.755436
14,27,8,0.000000,-131.683446
14,27,10,0.000000,-122.724378
14,27,12,0.000000,-121.011195
14,27,14,0.000000,-133.805830
14,27,16,0.000000,-116.632749
14,27,18,0.000000,-125.309105
14,27,20,0.000000,-118.060854
14,27,22,0.000000,-130.496077
