hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-128.362343
19,0,2,0.000000,-126.788557
19,0,4,0.000000,-132.139711
19,0,6,0.000000,-127.918975
19,0,8,0.000000,-122.448766
19,0,10,0.000000,-121.155642
19,0,12,0.000000,-132.089380
19,0,14,0.000000,-121.731283
19,0,16,0.000000,-120.274658
19,0,18,0.000000,-123.984616
19,0,20,0.000000,-129.205296
19,0,22,0.000000,-124.288214
19,0,24,0.000000,-121.614933
19,0,26,0.000000,-121.737215
19,0,28,0.000000,-121.115787
19,0,30,0.000000,-128.589729
19,0,32,0.000000,-121.800514
19,0,34,0.000000,-119.726037
19,0,36,0.000000,-136.247168
19,0,38,0.000000,-122.490482
19,0,40,0.000000,-124.658775
19,0,42,0.000000,-124.549954
19,0,44,0.000000,-120.473643
19,0,46,0.000000,-121.922937
19,0,48,0.000000,-122.732061
19,0,50,0.000000,-127.898874
19,0,52,0.000000,-124.216758
19,0,54,0.000000,-125.052325
19,0,56,0.000000,-120.717343
19,0,58,0.000000,-122.355181
19,1,0,0.000000,-136.476045
19,1,2,0.000000,-121.342141
19,1,4,0.000000,-120.205595
19,1,6,0.000000,-124.797901
19,1,8,0.000000,-136.632420
19,1,10,0.000000,-120.871092
19,1,12,0.000000,-135.571771
19,1,14,0.000000,-129.444610
19,1,16,0.000000,-131.308324
19,1,18,0.000000,-119.556614
19,1,20,0.000000,-121.341881
19,1,22,0.000000,-129.111697
19,1,24,0.000000,-120.937655
19,1,26,0.000000,-125.488465
19,1,28,0.000000,-118.127780
19,1,30,0.000000,-121.560918
19,1,32,0.000000,-121.937452
19,1,34,0.000000,-120.587267
19,1,36,0.000000,-127.026467
19,1,38,0.000000,-127.018160
19,1,40,0.000000,-120.975114
19,1,42,0.000000,-120.101439
19,1,44,0.000000,-125.123415
19,1,46,0.000000,-125.509310
19,1,48,0.000000,-129.597130
19,1,50,0.000000,-121.608789
19,1,52,0.000000,-121.701213
19,1,54,0.000000,-122.356348
19,1,56,0.000000,-119.224461
19,1,58,0.000000,-120.892930
19,2,0,0.000000,-122.566972
19,2,2,0.000000,-128.063954
19,2,4,0.000000,-128.961461
19,2,6,0.000000,-119.724937
19,2,8,0.000000,-122.216099
19,2,10,0.000000,-123.428038
19,2,12,0.000000,-118.001454
19,2,14,0.000000,-121.572691
19,2,16,0.000000,-120.599464
19,2,18,0.000000,-124.637121
19,2,20,0.000000,-134.974897
19,2,22,0.000000,-124.323334
19,2,24,0.000000,-123.001731
19,2,26,0.000000,-131.467488
19,2,28,0.000000,-122.024435
19,2,30,0.000000,-123.466297
19,2,32,0.000000,-123.768215
19,2,34,0.000000,-120.870820
19,2,36,0.000000,-128.200167
19,2,38,0.000000,-123.267707
19,2,40,0.000000,-125.120297
19,2,42,0.000000,-126.313966
19,2,44,0.000000,-121.472601
19,2,46,0.000000,-123.995967
19,2,48,0.000000,-120.719510
19,2,50,0.000000,-120.688824
19,2,52,0.000000,-120.222079
19,2,54,0.000000,-124.802607
19,2,56,0.000000,-119.457399
19,2,58,0.000000,-124.223572
19,3,0,0.000000,-123.655959
19,3,2,0.000000,-136.101353
19,3,4,0.000000,-124.173603
19,3,6,0.000000,-120.720286
19,3,8,0.000000,-145.557297
19,3,10,0.000000,-119.876088
19,3,12,0.000000,-125.790739
19,3,14,0.000000,-122.009843
19,3,16,0.000000,-118.774620
19,3,18,0.000000,-124.545830
19,3,20,0.000000,-126.011466
19,3,22,0.000000,-123.955330
19,3,24,0.000000,-125.908583
19,3,26,0.000000,-120.667332
19,3,28,0.000000,-120.683796
19,3,30,0.000000,-121.561297
19,3,32,0.000000,-123.886840
19,3,34,0.000000,-122.260153
19,3,36,0.000000,-129.110382
19,3,38,0.000000,-120.679736
19,3,40,0.000000,-125.900133
19,3,42,0.000000,-122.341891
19,3,44,0.000000,-120.138477
19,3,46,0.000000,-127.496173
19,3,48,0.000000,-123.327300
19,3,50,0.000000,-122.172798
19,3,52,0.000000,-131.839964
19,3,54,0.000000,-119.463168
19,3,56,0.000000,-121.129177
19,3,58,0.000000,-127.646244
19,4,0,0.000000,-124.734065
19,4,2,0.000000,-124.668941
19,4,4,0.000000,-127.445455
19,4,6,0.000000,-122.465598
19,4,8,0.000000,-123.539375
19,4,10,0.000000,-120.064434
19,4,12,0.000000,-127.458115
19,4,14,0.000000,-126.604223
19,4,16,0.000000,-124.576186
19,4,18,0.000000,-138.526587
19,4,20,0.000000,-125.438478
19,4,22,0.000000,-120.421602
19,4,24,0.000000,-125.009712
19,4,26,0.000000,-121.158184
19,4,28,0.000000,-125.835243
19,4,30,0.000000,-122.776912
19,4,32,0.000000,-121.131316
19,4,34,0.000000,-124.772960
19,4,36,0.000000,-123.675872
19,4,38,0.000000,-126.141384
19,4,40,0.000000,-120.649455
19,4,42,0.000000,-120.853989
19,4,44,0.000000,-124.665129
19,4,46,0.000000,-118.639334
19,4,48,0.000000,-123.959987
19,4,50,0.000000,-126.692647
19,4,52,0.000000,-119.022359
19,4,54,0.000000,-121.381526
19,4,56,0.000000,-119.095429
19,4,58,0.000000,-130.496844
19,5,0,0.000000,-123.893405
19,5,2,0.000000,-128.734123
19,5,4,0.000000,-119.439015
19,5,6,0.000000,-120.895415
19,5,8,0.000000,-124.643148
19,5,10,0.000000,-125.872621
19,5,12,0.000000,-129.697569
19,5,14,0.000000,-124.235966
19,5,16,0.000000,-122.790568
19,5,18,0.000000,-123.561187
19,5,20,0.000000,-126.875214
19,5,22,0.000000,-125.074293
19,5,24,0.000000,-127.037225
19,5,26,0.000000,-121.021763
19,5,28,0.000000,-122.484902
19,5,30,0.000000,-126.802594
19,5,32,0.000000,-128.668399
19,5,34,0.000000,-127.026410
19,5,36,0.000000,-124.349495
19,5,38,0.000000,-126.799214
19,5,40,0.000000,-122.394988
19,5,42,0.000000,-120.979351
19,5,44,0.000000,-123.770058
19,5,46,0.000000,-119.171313
19,5,48,0.000000,-138.083771
19,5,50,0.000000,-122.175907
19,5,52,0.000000,-119.853219
19,5,54,0.000000,-129.357022
19,5,56,0.000000,-122.191011
19,5,58,0.000000,-120.946122
19,6,0,0.000000,-134.336648
19,6,2,0.000000,-123.450666
19,6,4,0.000000,-119.815400
19,6,6,0.000000,-121.294928
19,6,8,0.000000,-119.203486
19,6,10,0.000000,-118.784832
19,6,12,0.000000,-125.484538
19,6,14,0.000000,-119.286340
19,6,16,0.000000,-137.363897
19,6,18,0.000000,-119.545307
19,6,20,0.000000,-122.335460
19,6,22,0.000000,-120.533240
19,6,24,0.000000,-122.133598
19,6,26,0.000000,-125.773949
19,6,28,0.000000,-124.198311
19,6,30,0.000000,-125.462438
19,6,32,0.000000,-125.675541
19,6,34,0.000000,-125.767605
19,6,36,0.000000,-129.581700
19,6,38,0.000000,-124.460918
19,6,40,0.000000,-124.676600
19,6,42,0.000000,-121.321104
19,6,44,0.000000,-122.862544
19,6,46,0.000000,-125.356313
19,6,48,0.000000,-129.318098
19,6,50,0.000000,-120.482980
19,6,52,0.000000,-134.222870
19,6,54,0.000000,-121.998616
19,6,56,0.000000,-124.642042
19,6,58,0.000000,-128.098089
19,7,0,0.000000,-135.654609
19,7,2,0.000000,-124.969055
19,7,4,0.000000,-122.126747
19,7,6,0.000000,-120.490593
19,7,8,0.000000,-125.501227
19,7,10,0.000000,-126.720919
19,7,12,0.000000,-126.502411
19,7,14,0.000000,-120.931150
19,7,16,0.000000,-128.146159
19,7,18,0.000000,-126.615361
19,7,20,0.000000,-121.455707
19,7,22,0.000000,-122.412724
19,7,24,0.000000,-132.583790
19,7,26,0.000000,-130.969747
19,7,28,0.000000,-120.869852
19,7,30,0.000000,-123.459670
19,7,32,0.000000,-117.358546
19,7,34,0.000000,-120.701991
19,7,36,0.000000,-125.071138
19,7,38,0.000000,-125.456733
19,7,40,0.000000,-129.226018
19,7,42,0.000000,-126.247140
19,7,44,0.000000,-121.327734
19,7,46,0.000000,-121.500637
19,7,48,0.000000,-126.373369
19,7,50,0.000000,-126.657901
19,7,52,0.000000,-121.359004
19,7,54,0.000000,-121.759511
19,7,56,0.000000,-121.489301
19,7,58,0.000000,-118.221456
19,8,0,0.000000,-134.631429
19,8,2,0.000000,-127.475357
19,8,4,0.000000,-119.021197
19,8,6,0.000000,-125.747943
19,8,8,0.000000,-120.060017
19,8,10,0.000000,-118.808633
19,8,12,0.000000,-133.112285
19,8,14,0.000000,-125.701476
19,8,16,0.000000,-123.609523
19,8,18,0.000000,-126.910240
19,8,20,0.000000,-122.938952
19,8,22,0.000000,-127.462603
19,8,24,0.000000,-124.844307
19,8,26,0.000000,-123.588722
19,8,28,0.000000,-135.979807
19,8,30,0.000000,-123.249513
19,8,32,0.000000,-123.997780
19,8,34,0.000000,-123.531584
19,8,36,0.000000,-126.884518
19,8,38,0.000000,-123.687809
19,8,40,0.000000,-116.519045
19,8,42,0.000000,-121.345510
19,8,44,0.000000,-127.429137
19,8,46,0.000000,-120.771041
19,8,48,0.000000,-129.734565
19,8,50,0.000000,-122.869230
19,8,52,0.000000,-121.761656
19,8,54,0.000000,-123.277579
19,8,56,0.000000,-119.513850
19,8,58,0.000000,-118.874685
19,9,0,0.000000,-134.601161
19,9,2,0.000000,-129.552230
19,9,4,0.000000,-123.823649
19,9,6,0.000000,-121.425812
19,9,8,0.000000,-120.180054
19,9,10,0.000000,-120.231740
19,9,12,0.000000,-134.444627
19,9,14,0.000000,-123.380390
19,9,16,0.000000,-129.086532
19,9,18,0.000000,-117.849044
19,9,20,0.000000,-122.440862
19,9,22,0.000000,-122.815420
19,9,24,0.000000,-127.138336
19,9,26,0.000000,-128.813104
19,9,28,0.000000,-121.677864
19,9,30,0.000000,-118.698337
19,9,32,0.000000,-123.597235
19,9,34,0.000000,-121.829333
19,9,36,0.000000,-127.049518
19,9,38,0.000000,-123.224020
19,9,40,0.000000,-122.777416
19,9,42,0.000000,-124.192018
19,9,44,0.000000,-121.186193
19,9,46,0.000000,-124.516755
19,9,48,0.000000,-129.827229
19,9,50,0.000000,-127.078809
19,9,52,0.000000,-122.522829
19,9,54,0.000000,-124.351593
19,9,56,0.000000,-122.503926
19,9,58,0.000000,-125.606001
19,10,0,0.000000,-128.024077
19,10,2,0.000000,-118.642762
19,10,4,0.000000,-124.209128
19,10,6,0.000000,-121.005562
19,10,8,0.000000,-130.669135
19,10,10,0.000000,-129.620279
19,10,12,0.000000,-127.799162
19,10,14,0.000000,-121.966413
19,10,16,0.000000,-126.115256
19,10,18,0.000000,-122.264251
19,10,20,0.000000,-130.186700
19,10,22,0.000000,-122.022135
19,10,24,0.000000,-120.184991
19,10,26,0.000000,-121.836971
19,10,28,0.000000,-120.569464
19,10,30,0.000000,-124.605473
19,10,32,0.000000,-121.713927
19,10,34,0.000000,-119.833810
19,10,36,0.000000,-125.912858
19,10,38,0.000000,-123.518083
19,10,40,0.000000,-121.743153
19,10,42,0.000000,-120.418532
19,10,44,0.000000,-120.578380
19,10,46,0.000000,-118.580583
19,10,48,0.000000,-122.591162
19,10,50,0.000000,-125.401549
19,10,52,0.000000,-141.122293
19,10,54,0.000000,-123.707217
19,10,56,0.000000,-120.128739
19,10,58,0.000000,-125.761461
19,11,0,0.000000,-124.026097
19,11,2,0.000000,-134.533297
19,11,4,0.000000,-124.798294
19,11,6,0.000000,-123.512189
19,11,8,0.000000,-128.709950
19,11,10,0.000000,-123.428024
19,11,12,0.000000,-135.558247
19,11,14,0.000000,-122.597666
19,11,16,0.000000,-121.756109
19,11,18,0.000000,-122.849273
19,11,20,0.000000,-124.022420
19,11,22,0.000000,-126.142097
19,11,24,0.000000,-133.489905
19,11,26,0.000000,-121.108190
19,11,28,0.000000,-122.550992
19,11,30,0.000000,-125.869811
19,11,32,0.000000,-123.652257
19,11,34,0.000000,-123.648990
19,11,36,0.000000,-129.461485
19,11,38,0.000000,-119.438034
19,11,40,0.000000,-132.215400
19,11,42,0.000000,-121.066167
19,11,44,0.000000,-117.994685
19,11,46,0.000000,-131.449381
19,11,48,0.000000,-134.499272
19,11,50,0.000000,-120.887912
19,11,52,0.000000,-119.169990
19,11,54,0.000000,-127.672551
19,11,56,0.000000,-122.653865
19,11,58,0.000000,-117.309975
19,12,0,0.000000,-127.719594
19,12,2,0.000000,-120.192879
19,12,4,0.000000,-123.862851
19,12,6,0.000000,-122.486303
19,12,8,0.000000,-125.190863
19,12,10,0.000000,-127.988132
19,12,12,0.000000,-125.660434
19,12,14,0.000000,-123.776335
19,12,16,0.000000,-122.890062
19,12,18,0.000000,-129.598820
19,12,20,0.000000,-121.305116
19,12,22,0.000000,-126.351786
19,12,24,0.000000,-123.530859
19,12,26,0.000000,-123.451849
19,12,28,0.000000,-119.957923
19,12,30,0.000000,-120.787904
19,12,32,0.000000,-125.501686
19,12,34,0.000000,-122.488311
19,12,36,0.000000,-118.496581
19,12,38,0.000000,-126.767656
19,12,40,0.000000,-125.937069
19,12,42,0.000000,-123.641233
19,12,44,0.000000,-118.310138
19,12,46,0.000000,-119.828155
19,12,48,0.000000,-120.182246
19,12,50,0.000000,-126.983483
19,12,52,0.000000,-122.708417
19,12,54,0.000000,-125.109502
19,12,56,0.000000,-130.571520
19,12,58,0.000000,-121.487396
19,13,0,0.000000,-121.916480
19,13,2,0.000000,-123.312924
19,13,4,0.000000,-123.056760
19,13,6,0.000000,-125.858398
19,13,8,0.000000,-123.500616
19,13,10,0.000000,-124.653690
19,13,12,0.000000,-120.917903
19,13,14,0.000000,-120.110651
19,13,16,0.000000,-130.649307
19,13,18,0.000000,-120.193978
19,13,20,0.000000,-119.836371
19,13,22,0.000000,-123.837403
19,13,24,0.000000,-120.195893
19,13,26,0.000000,-123.819533
19,13,28,0.000000,-120.595708
19,13,30,0.000000,-120.933505
19,13,32,0.000000,-119.097754
19,13,34,0.000000,-119.264819
19,13,36,0.000000,-126.719294
19,13,38,0.000000,-123.698571
19,13,40,0.000000,-130.016165
19,13,42,0.000000,-128.079401
19,13,44,0.000000,-120.531008
19,13,46,0.000000,-124.404109
19,13,48,0.000000,-127.286324
19,13,50,0.000000,-126.790943
19,13,52,0.000000,-120.301008
19,13,54,0.000000,-121.451721
19,13,56,0.000000,-125.049887
19,13,58,0.000000,-127.358667
19,14,0,0.000000,-137.248215
19,14,2,0.000000,-123.682310
19,14,4,0.000000,-129.403556
19,14,6,0.000000,-118.996035
19,14,8,0.000000,-133.277100
19,14,10,0.000000,-123.030909
19,14,12,0.000000,-126.262822
19,14,14,0.000000,-123.771197
19,14,16,0.000000,-118.926485
19,14,18,0.000000,-128.921378
19,14,20,0.000000,-122.071540
19,14,22,0.000000,-126.932010
19,14,24,0.000000,-124.278987
19,14,26,0.000000,-125.128780
19,14,28,0.000000,-121.909268
19,14,30,0.000000,-125.795897
19,14,32,0.000000,-132.162240
19,14,34,0.000000,-123.083198
19,14,36,0.000000,-131.922405
19,14,38,0.000000,-127.907669
19,14,40,0.000000,-119.883928
19,14,42,0.000000,-125.910222
19,14,44,0.000000,-124.523570
19,14,46,0.000000,-154.781897
19,14,48,0.000000,-128.425396
19,14,50,0.000000,-124.011769
19,14,52,0.000000,-130.710381
19,14,54,0.000000,-123.023638
19,14,56,0.000000,-122.488768
19,14,58,0.000000,-123.137287
19,15,0,0.000000,-120.531891
19,15,2,0.000000,-120.046526
19,15,4,0.000000,-122.862780
19,15,6,0.000000,-120.194228
19,15,8,0.000000,-126.955437
19,15,10,0.000000,-126.555276
19,15,12,0.000000,-122.504070
19,15,14,0.000000,-127.622645
19,15,16,0.000000,-122.232274
19,15,18,0.000000,-128.955827
19,15,20,0.000000,-126.590646
19,15,22,0.000000,-142.539507
19,15,24,0.000000,-128.401577
19,15,26,0.000000,-121.636986
19,15,28,0.000000,-126.304692
19,15,30,0.000000,-119.912261
19,15,32,0.000000,-129.955500
19,15,34,0.000000,-122.138894
19,15,36,0.000000,-128.069212
19,15,38,0.000000,-125.292750
19,15,40,0.000000,-120.032932
19,15,42,0.000000,-120.550541
19,15,44,0.000000,-122.809662
19,15,46,0.000000,-125.679046
19,15,48,0.000000,-126.502861
19,15,50,0.000000,-128.347046
19,15,52,0.000000,-123.527253
19,15,54,0.000000,-124.245979
19,15,56,0.000000,-126.738881
19,15,58,0.000000,-122.813357
19,16,0,0.000000,-123.743022
19,16,2,0.000000,-124.230009
19,16,4,0.000000,-124.513429
19,16,6,0.000000,-125.168574
19,16,8,0.000000,-127.162559
19,16,10,0.000000,-121.987347
19,16,12,0.000000,-151.894218
19,16,14,0.000000,-119.893877
19,16,16,0.000000,-120.557751
19,16,18,0.000000,-120.618114
19,16,20,0.000000,-129.349396
19,16,22,0.000000,-126.410134
19,16,24,0.000000,-129.982076
19,16,26,0.000000,-123.812047
19,16,28,0.000000,-134.298193
19,16,30,0.000000,-123.159180
19,16,32,0.000000,-119.489632
19,16,34,0.000000,-125.409651
19,16,36,0.000000,-132.647105
19,16,38,0.000000,-123.622060
19,16,40,0.000000,-122.781304
19,16,42,0.000000,-122.100237
19,16,44,0.000000,-120.593420
19,16,46,0.000000,-122.707099
19,16,48,0.000000,-134.651146
19,16,50,0.000000,-126.602342
19,16,52,0.000000,-120.575418
19,16,54,0.000000,-127.001126
19,16,56,0.000000,-126.150575
19,16,58,0.000000,-123.646260
19,17,0,0.000000,-131.673096
19,17,2,0.000000,-123.445921
19,17,4,0.000000,-126.221280
19,17,6,0.000000,-122.956634
19,17,8,0.000000,-123.431450
19,17,10,0.000000,-121.263035
19,17,12,0.000000,-132.036305
19,17,14,0.000000,-126.439797
19,17,16,0.000000,-130.788455
19,17,18,0.000000,-126.679208
19,17,20,0.000000,-121.075601
19,17,22,0.000000,-122.816388
19,17,24,0.000000,-119.494193
19,17,26,0.000000,-127.303743
19,17,28,0.000000,-124.108345
19,17,30,0.000000,-119.595350
19,17,32,0.000000,-125.673207
19,17,34,0.000000,-121.476153
19,17,36,0.000000,-124.952183
19,17,38,0.000000,-122.772018
19,17,40,0.000000,-120.915117
19,17,42,0.000000,-122.590099
19,17,44,0.000000,-120.582561
19,17,46,0.000000,-118.801592
19,17,48,0.000000,-136.680152
19,17,50,0.000000,-124.759134
19,17,52,0.000000,-119.001939
19,17,54,0.000000,-120.689508
19,17,56,0.000000,-127.903832
19,17,58,0.000000,-139.537413
19,18,0,0.000000,-118.189586
19,18,2,0.000000,-123.521309
19,18,4,0.000000,-130.266608
19,18,6,0.000000,-127.933555
19,18,8,0.000000,-121.878758
19,18,10,0.000000,-123.699394
19,18,12,0.000000,-126.806073
19,18,14,0.000000,-120.740944
19,18,16,0.000000,-123.220180
19,18,18,0.000000,-124.269454
19,18,20,0.000000,-120.915011
19,18,22,0.000000,-126.323565
19,18,24,0.000000,-120.370291
19,18,26,0.000000,-125.877205
19,18,28,0.000000,-121.657290
19,18,30,0.000000,-123.918219
19,18,32,0.000000,-124.640971
19,18,34,0.000000,-125.803645
19,18,36,0.000000,-122.281987
19,18,38,0.000000,-125.891492
19,18,40,0.000000,-122.544957
19,18,42,0.000000,-124.205654
19,18,44,0.000000,-125.865698
19,18,46,0.000000,-120.160081
19,18,48,0.000000,-139.067428
19,18,50,0.000000,-127.855485
19,18,52,0.000000,-127.042816
19,18,54,0.000000,-125.194132
19,18,56,0.000000,-119.749817
19,18,58,0.000000,-121.336003
19,19,0,0.000000,-130.069883
19,19,2,0.000000,-131.906880
19,19,4,0.000000,-123.475366
19,19,6,0.000000,-127.718743
19,19,8,0.000000,-124.893770
19,19,10,0.000000,-121.898879
19,19,12,0.000000,-125.520674
19,19,14,0.000000,-121.624422
19,19,16,0.000000,-122.301327
19,19,18,0.000000,-127.357650
19,19,20,0.000000,-123.881763
19,19,22,0.000000,-123.275664
19,19,24,0.000000,-125.010785
19,19,26,0.000000,-121.800406
19,19,28,0.000000,-121.486816
19,19,30,0.000000,-118.978605
19,19,32,0.000000,-121.237474
19,19,34,0.000000,-121.062811
19,19,36,0.000000,-130.310595
19,19,38,0.000000,-126.833910
19,19,40,0.000000,-131.373881
19,19,42,0.000000,-122.221809
19,19,44,0.000000,-126.616511
19,19,46,0.000000,-123.026071
19,19,48,0.000000,-121.744001
19,19,50,0.000000,-125.117096
19,19,52,0.000000,-119.814953
19,19,54,0.000000,-123.873341
19,19,56,0.000000,-125.361510
19,19,58,0.000000,-122.875094
19,20,0,0.000000,-120.008909
19,20,2,0.000000,-121.454930
19,20,4,0.000000,-122.449943
19,20,6,0.000000,-141.222533
19,20,8,0.000000,-120.374885
19,20,10,0.000000,-120.376542
19,20,12,0.000000,-139.598182
19,20,14,0.000000,-119.464099
19,20,16,0.000000,-124.131235
19,20,18,0.000000,-126.097199
19,20,20,0.000000,-122.323756
19,20,22,0.000000,-122.856612
19,20,24,0.000000,-121.812942
19,20,26,0.000000,-124.192217
19,20,28,0.000000,-123.029028
19,20,30,0.000000,-131.230198
19,20,32,0.000000,-125.150031
19,20,34,0.000000,-120.591014
19,20,36,0.000000,-121.724599
19,20,38,0.000000,-120.086338
19,20,40,0.000000,-123.143920
19,20,42,0.000000,-119.843093
19,20,44,0.000000,-125.874641
19,20,46,0.000000,-122.840881
19,20,48,0.000000,-134.980265
19,20,50,0.000000,-131.983114
19,20,52,0.000000,-119.358103
19,20,54,0.000000,-132.003565
19,20,56,0.000000,-124.547719
19,20,58,0.000000,-124.420786
19,21,0,0.000000,-147.960905
19,21,2,0.000000,-126.543050
19,21,4,0.000000,-125.914055
19,21,6,0.000000,-121.054934
19,21,8,0.000000,-121.994400
19,21,10,0.000000,-121.945829
19,21,12,0.000000,-126.961953
19,21,14,0.000000,-123.584964
19,21,16,0.000000,-130.888372
19,21,18,0.000000,-121.734872
19,21,20,0.000000,-124.454048
19,21,22,0.000000,-123.653308
19,21,24,0.000000,-130.612567
19,21,26,0.000000,-124.426480
19,21,28,0.000000,-125.667020
19,21,30,0.000000,-125.971845
19,21,32,0.000000,-119.856504
19,21,34,0.000000,-126.211299
19,21,36,0.000000,-134.419321
19,21,38,0.000000,-126.913126
19,21,40,0.000000,-124.503810
19,21,42,0.000000,-122.212719
19,21,44,0.000000,-119.732106
19,21,46,0.000000,-130.764384
19,21,48,0.000000,-132.093648
19,21,50,0.000000,-122.370450
19,21,52,0.000000,-119.725451
19,21,54,0.000000,-119.157284
19,21,56,0.000000,-121.523362
19,21,58,0.000000,-126.270480
19,22,0,0.000000,-131.556258
19,22,2,0.000000,-123.876532
19,22,4,0.000000,-131.757332
19,22,6,0.000000,-146.408301
19,22,8,0.000000,-122.569741
19,22,10,0.000000,-122.404209
19,22,12,0.000000,-138.579535
19,22,14,0.000000,-132.001563
19,22,16,0.000000,-122.574393
19,22,18,0.000000,-131.077738
19,22,20,0.000000,-123.969622
19,22,22,0.000000,-122.870843
19,22,24,0.000000,-135.313489
19,22,26,0.000000,-123.602728
19,22,28,0.000000,-124.554831
19,22,30,0.000000,-124.005510
19,22,32,0.000000,-121.584739
19,22,34,0.000000,-133.855884
19,22,36,0.000000,-130.435309
19,22,38,0.000000,-123.250374
19,22,40,0.000000,-120.036166
19,22,42,0.000000,-118.846955
19,22,44,0.000000,-121.877620
19,22,46,0.000000,-116.909774
19,22,48,0.000000,-121.547929
19,22,50,0.000000,-119.802769
19,22,52,0.000000,-132.027751
19,22,54,0.000000,-122.624652
19,22,56,0.000000,-130.493099
19,22,58,0.000000,-127.558650
19,23,0,0.000000,-124.374453
19,23,2,0.000000,-118.713911
19,23,4,0.000000,-118.276136
19,23,6,0.000000,-125.250714
19,23,8,0.000000,-119.153265
19,23,10,0.000000,-120.922743
19,23,12,0.000000,-132.043584
19,23,14,0.000000,-123.806061
19,23,16,0.000000,-125.276017
19,23,18,0.000000,-121.293584
19,23,20,0.000000,-122.433339
19,23,22,0.000000,-130.555590
19,23,24,0.000000,-136.538523
19,23,26,0.000000,-123.034884
19,23,28,0.000000,-124.232470
19,23,30,0.000000,-124.204846
19,23,32,0.000000,-124.038836
19,23,34,0.000000,-125.899942
19,23,36,0.000000,-131.635688
19,23,38,0.000000,-125.646696
19,23,40,0.000000,-140.904220
19,23,42,0.000000,-123.901491
19,23,44,0.000000,-127.611932
19,23,46,0.000000,-120.516836
19,23,48,0.000000,-127.632345
19,23,50,0.000000,-120.975208
19,23,52,0.000000,-122.259911
19,23,54,0.000000,-125.334401
19,23,56,0.000000,-121.572937
19,23,58,0.000000,-125.579011
19,24,0,0.000000,-127.946669
19,24,2,0.000000,-124.685552
19,24,4,0.000000,-123.617751
19,24,6,0.000000,-121.899426
19,24,8,0.000000,-118.057237
19,24,10,0.000000,-126.349306
19,24,12,0.000000,-128.192099
19,24,14,0.000000,-126.244897
19,24,16,0.000000,-119.249225
19,24,18,0.000000,-121.119785
19,24,20,0.000000,-121.345489
19,24,22,0.000000,-136.155191
19,24,24,0.000000,-128.624137
19,24,26,0.000000,-119.661932
19,24,28,0.000000,-122.427151
19,24,30,0.000000,-119.704271
19,24,32,0.000000,-134.464338
19,24,34,0.000000,-123.016558
19,24,36,0.000000,-134.333107
19,24,38,0.000000,-121.708933
19,24,40,0.000000,-119.328016
19,24,42,0.000000,-120.346414
19,24,44,0.000000,-125.358462
19,24,46,0.000000,-128.913852
19,24,48,0.000000,-127.261981
19,24,50,0.000000,-128.011490
19,24,52,0.000000,-120.446218
19,24,54,0.000000,-125.113671
19,24,56,0.000000,-128.688070
19,24,58,0.000000,-121.878089
19,25,0,0.000000,-139.758521
19,25,2,0.000000,-120.098168
19,25,4,0.000000,-122.771011
19,25,6,0.000000,-124.611703
19,25,8,0.000000,-120.614670
19,25,10,0.000000,-119.684804
19,25,12,0.000000,-124.179703
19,25,14,0.000000,-123.487576
19,25,16,0.000000,-122.914491
19,25,18,0.000000,-120.806571
19,25,20,0.000000,-120.653060
19,25,22,0.000000,-124.227820
19,25,24,0.000000,-119.450483
19,25,26,0.000000,-121.010616
19,25,28,0.000000,-120.069853
19,25,30,0.000000,-121.944798
19,25,32,0.000000,-134.105894
19,25,34,0.000000,-119.237564
19,25,36,0.000000,-123.373259
19,25,38,0.000000,-127.223096
19,25,40,0.000000,-123.224696
19,25,42,0.000000,-124.112716
19,25,44,0.000000,-122.825393
19,25,46,0.000000,-122.343255
19,25,48,0.000000,-127.073844
19,25,50,0.000000,-122.155205
19,25,52,0.000000,-124.313104
19,25,54,0.000000,-120.494425
19,25,56,0.000000,-127.470722
19,25,58,0.000000,-129.607842
19,26,0,0.000000,-133.717636
19,26,2,0.000000,-120.247012
19,26,4,0.000000,-127.316542
19,26,6,0.000000,-124.638740
19,26,8,0.000000,-119.574924
19,26,10,0.000000,-124.386424
19,26,12,0.000000,-126.088594
19,26,14,0.000000,-118.699602
19,26,16,0.000000,-121.814481
19,26,18,0.000000,-135.139694
19,26,20,0.000000,-119.970395
19,26,22,0.000000,-122.327210
19,26,24,0.000000,-127.345681
19,26,26,0.000000,-123.851827
19,26,28,0.000000,-126.608519
19,26,30,0.000000,-124.173277
19,26,32,0.000000,-121.668890
19,26,34,0.000000,-127.970883
19,26,36,0.000000,-138.642459
19,26,38,0.000000,-122.237077
19,26,40,0.000000,-120.069542
19,26,42,0.000000,-122.538396
19,26,44,0.000000,-123.566467
19,26,46,0.000000,-122.904036
19,26,48,0.000000,-133.328326
19,26,50,0.000000,-126.541754
19,26,52,0.000000,-135.337114
19,26,54,0.000000,-125.916084
19,26,56,0.000000,-123.938943
19,26,58,0.000000,-118.996055
19,27,0,0.000000,-132.234016
19,27,2,0.000000,-123.986415
19,27,4,0.000000,-120.816855
19,27,6,0.000000,-118.909906
19,27,8,0.000000,-119.346014
19,27,10,0.000000,-119.832386
19,27,12,0.000000,-131.320598
19,27,14,0.000000,-129.301495
19,27,16,0.000000,-128.939996
19,27,18,0.000000,-121.687993
19,27,20,0.000000,-125.897451
19,27,22,0.000000,-121.065637
