hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-123.805526
19,0,2,0.000000,-126.578524
19,0,4,0.000000,-125.000182
19,0,6,0.000000,-126.386689
19,0,8,0.000000,-124.519193
19,0,10,0.000000,-124.981518
19,0,12,0.000000,-122.967044
19,0,14,0.000000,-122.694981
19,0,16,0.000000,-123.187644
19,0,18,0.000000,-125.412994
19,0,20,0.000000,-123.016021
19,0,22,0.000000,-124.883751
19,0,24,0.000000,-123.982235
19,0,26,0.000000,-122.907837
19,0,28,0.000000,-121.765725
19,0,30,0.000000,-125.820871
19,0,32,0.000000,-123.425731
19,0,34,0.000000,-124.072815
19,0,36,0.000000,-121.738303
19,0,38,0.000000,-125.991450
19,0,40,0.000000,-125.651431
19,0,42,0.000000,-123.395693
19,0,44,0.000000,-123.454844
19,0,46,0.000000,-123.414347
19,0,48,0.000000,-125.771641
19,0,50,0.000000,-124.116007
19,0,52,0.000000,-125.939069
19,0,54,0.000000,-125.155389
19,0,56,0.000000,-123.661919
19,0,58,0.000000,-123.113743
19,1,0,0.000000,-122.877474
19,1,2,0.000000,-123.816409
19,1,4,0.000000,-122.514873
19,1,6,0.000000,-123.788705
19,1,8,0.000000,-121.712086
19,1,10,0.000000,-121.654728
19,1,12,0.000000,-124.985483
19,1,14,0.000000,-122.169057
19,1,16,0.000000,-125.132386
19,1,18,0.000000,-122.811359
19,1,20,0.000000,-125.983187
19,1,22,0.000000,-121.675223
19,1,24,0.000000,-125.969843
19,1,26,0.000000,-124.245742
19,1,28,0.000000,-124.962633
19,1,30,0.000000,-124.529111
19,1,32,0.000000,-125.817048
19,1,34,0.000000,-124.010048
19,1,36,0.000000,-123.226331
19,1,38,0.000000,-125.407605
19,1,40,0.000000,-125.142396
19,1,42,0.000000,-123.724669
19,1,44,0.000000,-124.601566
19,1,46,0.000000,-123.912908
19,1,48,0.000000,-123.113682
19,1,50,0.000000,-122.536537
19,1,52,0.000000,-122.737765
19,1,54,0.000000,-124.336067
19,1,56,0.000000,-123.080907
19,1,58,0.000000,-122.776669
19,2,0,0.000000,-126.470508
19,2,2,0.000000,-126.802778
19,2,4,0.000000,-122.028207
19,2,6,0.000000,-125.019260
19,2,8,0.000000,-127.682238
19,2,10,0.000000,-125.118594
19,2,12,0.000000,-124.707994
19,2,14,0.000000,-124.742683
19,2,16,0.000000,-125.434880
19,2,18,0.000000,-123.920677
19,2,20,0.000000,-122.993914
19,2,22,0.000000,-122.224970
19,2,24,0.000000,-123.622989
19,2,26,0.000000,-125.042017
19,2,28,0.000000,-124.131886
19,2,30,0.000000,-122.810993
19,2,32,0.000000,-125.724616
19,2,34,0.000000,-120.881968
19,2,36,0.000000,-123.427596
19,2,38,0.000000,-124.995460
19,2,40,0.000000,-123.679128
19,2,42,0.000000,-124.006441
19,2,44,0.000000,-124.502744
19,2,46,0.000000,-123.391479
19,2,48,0.000000,-124.148633
19,2,50,0.000000,-123.056208
19,2,52,0.000000,-126.788531
19,2,54,0.000000,-125.606913
19,2,56,0.000000,-125.272792
19,2,58,0.000000,-123.727998
19,3,0,0.000000,-124.555157
19,3,2,0.000000,-127.042846
19,3,4,0.000000,-123.377947
19,3,6,0.000000,-123.637022
19,3,8,0.000000,-125.949683
19,3,10,0.000000,-123.225092
19,3,12,0.000000,-124.024707
19,3,14,0.000000,-125.509482
19,3,16,0.000000,-126.046531
19,3,18,0.000000,-124.113690
19,3,20,0.000000,-124.178843
19,3,22,0.000000,-123.505515
19,3,24,0.000000,-122.844412
19,3,26,0.000000,-122.702472
19,3,28,0.000000,-121.014346
19,3,30,0.000000,-124.950662
19,3,32,0.000000,-123.288452
19,3,34,0.000000,-124.052483
19,3,36,0.000000,-124.347403
19,3,38,0.000000,-123.863006
19,3,40,0.000000,-122.140931
19,3,42,0.000000,-123.521249
19,3,44,0.000000,-123.466158
19,3,46,0.000000,-123.622483
19,3,48,0.000000,-124.135221
19,3,50,0.000000,-125.358791
19,3,52,0.000000,-124.965386
19,3,54,0.000000,-123.537057
19,3,56,0.000000,-125.707753
19,3,58,0.000000,-123.169970
19,4,0,0.000000,-124.158282
19,4,2,0.000000,-124.928896
19,4,4,0.000000,-126.093469
19,4,6,0.000000,-123.342641
19,4,8,0.000000,-124.314488
19,4,10,0.000000,-123.754518
19,4,12,0.000000,-124.708270
19,4,14,0.000000,-124.975467
19,4,16,0.000000,-123.687605
19,4,18,0.000000,-125.521182
19,4,20,0.000000,-125.527673
19,4,22,0.000000,-124.391556
19,4,24,0.000000,-125.049738
19,4,26,0.000000,-124.467132
19,4,28,0.000000,-122.843737
19,4,30,0.000000,-124.314641
19,4,32,0.000000,-124.928461
19,4,34,0.000000,-123.552963
19,4,36,0.000000,-123.057944
19,4,38,0.000000,-126.361462
19,4,40,0.000000,-123.179159
19,4,42,0.000000,-125.785313
19,4,44,0.000000,-125.348348
19,4,46,0.000000,-124.950116
19,4,48,0.000000,-123.738221
19,4,50,0.000000,-122.493594
19,4,52,0.000000,-124.354393
19,4,54,0.000000,-125.838019
19,4,56,0.000000,-122.658252
19,4,58,0.000000,-125.373640
19,5,0,0.000000,-125.062914
19,5,2,0.000000,-124.986133
19,5,4,0.000000,-122.806010
19,5,6,0.000000,-123.909336
19,5,8,0.000000,-123.314194
19,5,10,0.000000,-123.448532
19,5,12,0.000000,-128.105986
19,5,14,0.000000,-125.446300
19,5,16,0.000000,-124.813395
19,5,18,0.000000,-124.742564
19,5,20,0.000000,-125.452615
19,5,22,0.000000,-124.646292
19,5,24,0.000000,-123.796698
19,5,26,0.000000,-125.038868
19,5,28,0.000000,-124.825790
19,5,30,0.000000,-124.828711
19,5,32,0.000000,-125.618468
19,5,34,0.000000,-124.664115
19,5,36,0.000000,-123.411045
19,5,38,0.000000,-123.702514
19,5,40,0.000000,-123.033248
19,5,42,0.000000,-124.452753
19,5,44,0.000000,-123.255230
19,5,46,0.000000,-125.196391
19,5,48,0.000000,-124.637487
19,5,50,0.000000,-123.214857
19,5,52,0.000000,-124.277014
19,5,54,0.000000,-124.599400
19,5,56,0.000000,-121.813515
19,5,58,0.000000,-122.748932
19,6,0,0.000000,-123.368841
19,6,2,0.000000,-123.656411
19,6,4,0.000000,-124.089197
19,6,6,0.000000,-123.636546
19,6,8,0.000000,-124.076120
19,6,10,0.000000,-124.430256
19,6,12,0.000000,-125.911556
19,6,14,0.000000,-125.558324
19,6,16,0.000000,-122.628487
19,6,18,0.000000,-125.030290
19,6,20,0.000000,-124.296709
19,6,22,0.000000,-124.127150
19,6,24,0.000000,-124.816689
19,6,26,0.000000,-123.577731
19,6,28,0.000000,-125.954109
19,6,30,0.000000,-125.008912
19,6,32,0.000000,-125.328055
19,6,34,0.000000,-125.409410
19,6,36,0.000000,-125.400187
19,6,38,0.000000,-122.776673
19,6,40,0.000000,-123.430174
19,6,42,0.000000,-124.346513
19,6,44,0.000000,-128.166416
19,6,46,0.000000,-124.396077
19,6,48,0.000000,-125.911703
19,6,50,0.000000,-123.346161
19,6,52,0.000000,-123.436364
19,6,54,0.000000,-122.057092
19,6,56,0.000000,-125.498018
19,6,58,0.000000,-124.123794
19,7,0,0.000000,-126.289387
19,7,2,0.000000,-123.688826
19,7,4,0.000000,-126.038734
19,7,6,0.000000,-124.164803
19,7,8,0.000000,-123.542700
19,7,10,0.000000,-125.338388
19,7,12,0.000000,-123.131834
19,7,14,0.000000,-123.890721
19,7,16,0.000000,-122.378242
19,7,18,0.000000,-122.120647
19,7,20,0.000000,-123.889318
19,7,22,0.000000,-122.853525
19,7,24,0.000000,-126.857076
19,7,26,0.000000,-125.807949
19,7,28,0.000000,-124.213277
19,7,30,0.000000,-122.302876
19,7,32,0.000000,-123.892483
19,7,34,0.000000,-123.513873
19,7,36,0.000000,-124.889136
19,7,38,0.000000,-124.409239
19,7,40,0.000000,-122.990697
19,7,42,0.000000,-124.093145
19,7,44,0.000000,-123.844686
19,7,46,0.000000,-124.026195
19,7,48,0.000000,-124.728079
19,7,50,0.000000,-121.680635
19,7,52,0.000000,-123.876098
19,7,54,0.000000,-121.935372
19,7,56,0.000000,-122.693289
19,7,58,0.000000,-124.994409
19,8,0,0.000000,-124.396488
19,8,2,0.000000,-124.610686
19,8,4,0.000000,-123.460255
19,8,6,0.000000,-122.700284
19,8,8,0.000000,-123.777195
19,8,10,0.000000,-125.268305
19,8,12,0.000000,-122.019084
19,8,14,0.000000,-125.398776
19,8,16,0.000000,-125.546432
19,8,18,0.000000,-125.732918
19,8,20,0.000000,-125.167490
19,8,22,0.000000,-125.351555
19,8,24,0.000000,-123.195446
19,8,26,0.000000,-124.104058
19,8,28,0.000000,-124.644838
19,8,30,0.000000,-124.939816
19,8,32,0.000000,-124.896486
19,8,34,0.000000,-124.771240
19,8,36,0.000000,-124.977487
19,8,38,0.000000,-123.477063
19,8,40,0.000000,-124.245076
19,8,42,0.000000,-125.252703
19,8,44,0.000000,-125.000989
19,8,46,0.000000,-121.825794
19,8,48,0.000000,-124.436913
19,8,50,0.000000,-124.086930
19,8,52,0.000000,-125.439688
19,8,54,0.000000,-125.032671
19,8,56,0.000000,-125.995158
19,8,58,0.000000,-124.704130
19,9,0,0.000000,-123.885501
19,9,2,0.000000,-126.280893
19,9,4,0.000000,-124.851790
19,9,6,0.000000,-124.032532
19,9,8,0.000000,-122.025703
19,9,10,0.000000,-124.584251
19,9,12,0.000000,-125.381266
19,9,14,0.000000,-124.299718
19,9,16,0.000000,-123.246346
19,9,18,0.000000,-125.555429
19,9,20,0.000000,-123.800480
19,9,22,0.000000,-121.781366
19,9,24,0.000000,-123.985014
19,9,26,0.000000,-123.913120
19,9,28,0.000000,-125.194946
19,9,30,0.000000,-125.236520
19,9,32,0.000000,-125.485240
19,9,34,0.000000,-123.956687
19,9,36,0.000000,-125.672615
19,9,38,0.000000,-122.269482
19,9,40,0.000000,-124.101038
19,9,42,0.000000,-124.011044
19,9,44,0.000000,-123.326390
19,9,46,0.000000,-125.549484
19,9,48,0.000000,-125.262331
19,9,50,0.000000,-125.314034
19,9,52,0.000000,-123.722307
19,9,54,0.000000,-124.310122
19,9,56,0.000000,-124.682061
19,9,58,0.000000,-125.544981
19,10,0,0.000000,-125.960343
19,10,2,0.000000,-127.048585
19,10,4,0.000000,-124.684059
19,10,6,0.000000,-125.122992
19,10,8,0.000000,-124.273806
19,10,10,0.000000,-123.801893
19,10,12,0.000000,-122.204067
19,10,14,0.000000,-124.902170
19,10,16,0.000000,-123.216688
19,10,18,0.000000,-124.875452
19,10,20,0.000000,-124.371288
19,10,22,0.000000,-122.803682
19,10,24,0.000000,-122.471290
19,10,26,0.000000,-125.183123
19,10,28,0.000000,-124.635243
19,10,30,0.000000,-126.097546
19,10,32,0.000000,-122.229030
19,10,34,0.000000,-123.958847
19,10,36,0.000000,-124.651518
19,10,38,0.000000,-124.672518
19,10,40,0.000000,-123.758083
19,10,42,0.000000,-121.535713
19,10,44,0.000000,-124.425931
19,10,46,0.000000,-123.761145
19,10,48,0.000000,-123.004664
19,10,50,0.000000,-123.903277
19,10,52,0.000000,-124.419970
19,10,54,0.000000,-124.085852
19,10,56,0.000000,-123.882763
19,10,58,0.000000,-126.707721
19,11,0,0.000000,-125.060006
19,11,2,0.000000,-124.839600
19,11,4,0.000000,-124.832487
19,11,6,0.000000,-124.418737
19,11,8,0.000000,-124.162873
19,11,10,0.000000,-125.309962
19,11,12,0.000000,-122.403997
19,11,14,0.000000,-126.365974
19,11,16,0.000000,-124.916627
19,11,18,0.000000,-124.786104
19,11,20,0.000000,-121.515558
19,11,22,0.000000,-125.582673
19,11,24,0.000000,-121.992104
19,11,26,0.000000,-122.276126
19,11,28,0.000000,-124.044870
19,11,30,0.000000,-123.646102
19,11,32,0.000000,-123.411275
19,11,34,0.000000,-124.794564
19,11,36,0.000000,-122.491899
19,11,38,0.000000,-120.923310
19,11,40,0.000000,-126.069759
19,11,42,0.000000,-123.808470
19,11,44,0.000000,-123.110936
19,11,46,0.000000,-122.922676
19,11,48,0.000000,-123.603570
19,11,50,0.000000,-125.922724
19,11,52,0.000000,-122.696017
19,11,54,0.000000,-125.084182
19,11,56,0.000000,-123.156342
19,11,58,0.000000,-125.160494
19,12,0,0.000000,-125.327126
19,12,2,0.000000,-124.295904
19,12,4,0.000000,-122.344970
19,12,6,0.000000,-122.674578
19,12,8,0.000000,-124.904967
19,12,10,0.000000,-124.904293
19,12,12,0.000000,-126.628082
19,12,14,0.000000,-123.802175
19,12,16,0.000000,-124.920003
19,12,18,0.000000,-126.451784
19,12,20,0.000000,-123.892135
19,12,22,0.000000,-125.820748
19,12,24,0.000000,-122.172130
19,12,26,0.000000,-123.606408
19,12,28,0.000000,-123.984754
19,12,30,0.000000,-123.413963
19,12,32,0.000000,-125.950990
19,12,34,0.000000,-123.144150
19,12,36,0.000000,-123.762019
19,12,38,0.000000,-123.681184
19,12,40,0.000000,-124.382105
19,12,42,0.000000,-123.052977
19,12,44,0.000000,-124.539713
19,12,46,0.000000,-121.142363
19,12,48,0.000000,-124.145924
19,12,50,0.000000,-124.042494
19,12,52,0.000000,-125.651665
19,12,54,0.000000,-122.854071
19,12,56,0.000000,-125.147153
19,12,58,0.000000,-124.634794
19,13,0,0.000000,-125.372311
19,13,2,0.000000,-124.888488
19,13,4,0.000000,-123.719084
19,13,6,0.000000,-124.610013
19,13,8,0.000000,-125.390110
19,13,10,0.000000,-121.446629
19,13,12,0.000000,-123.465936
19,13,14,0.000000,-124.541677
19,13,16,0.000000,-125.329618
19,13,18,0.000000,-125.281245
19,13,20,0.000000,-124.661864
19,13,22,0.000000,-123.459374
19,13,24,0.000000,-124.683559
19,13,26,0.000000,-125.513525
19,13,28,0.000000,-125.696906
19,13,30,0.000000,-125.700863
19,13,32,0.000000,-125.792238
19,13,34,0.000000,-124.618811
19,13,36,0.000000,-123.418618
19,13,38,0.000000,-125.657605
19,13,40,0.000000,-120.652638
19,13,42,0.000000,-125.460261
19,13,44,0.000000,-122.802361
19,13,46,0.000000,-124.410171
19,13,48,0.000000,-123.289717
19,13,50,0.000000,-125.313424
19,13,52,0.000000,-123.991246
19,13,54,0.000000,-124.470370
19,13,56,0.000000,-125.220700
19,13,58,0.000000,-123.757689
19,14,0,0.000000,-126.056157
19,14,2,0.000000,-127.142072
19,14,4,0.000000,-125.126214
19,14,6,0.000000,-125.070035
19,14,8,0.000000,-123.565367
19,14,10,0.000000,-125.486615
19,14,12,0.000000,-123.286952
19,14,14,0.000000,-126.591182
19,14,16,0.000000,-125.785196
19,14,18,0.000000,-121.869612
19,14,20,0.000000,-124.218707
19,14,22,0.000000,-124.705199
19,14,24,0.000000,-125.787297
19,14,26,0.000000,-123.974085
19,14,28,0.000000,-125.078563
19,14,30,0.000000,-123.001672
19,14,32,0.000000,-125.365224
19,14,34,0.000000,-123.229877
19,14,36,0.000000,-124.141627
19,14,38,0.000000,-123.094272
19,14,40,0.000000,-125.152606
19,14,42,0.000000,-123.754494
19,14,44,0.000000,-126.027230
19,14,46,0.000000,-125.247193
19,14,48,0.000000,-125.096564
19,14,50,0.000000,-125.009093
19,14,52,0.000000,-126.471688
19,14,54,0.000000,-124.158331
19,14,56,0.000000,-124.991554
19,14,58,0.000000,-125.149356
19,15,0,0.000000,-121.421536
19,15,2,0.000000,-124.606978
19,15,4,0.000000,-123.894607
19,15,6,0.000000,-125.170085
19,15,8,0.000000,-125.232823
19,15,10,0.000000,-123.741719
19,15,12,0.000000,-122.922474
19,15,14,0.000000,-122.599166
19,15,16,0.000000,-122.656256
19,15,18,0.000000,-124.872545
19,15,20,0.000000,-125.435503
19,15,22,0.000000,-127.792571
19,15,24,0.000000,-124.552571
19,15,26,0.000000,-124.520552
19,15,28,0.000000,-124.272359
19,15,30,0.000000,-123.658308
19,15,32,0.000000,-122.663455
19,15,34,0.000000,-124.054712
19,15,36,0.000000,-123.161904
19,15,38,0.000000,-121.668247
19,15,40,0.000000,-124.864349
19,15,42,0.000000,-123.055136
19,15,44,0.000000,-124.389782
19,15,46,0.000000,-122.306609
19,15,48,0.000000,-125.513512
19,15,50,0.000000,-122.715690
19,15,52,0.000000,-124.295342
19,15,54,0.000000,-124.688728
19,15,56,0.000000,-124.515546
19,15,58,0.000000,-122.992654
19,16,0,0.000000,-121.091327
19,16,2,0.000000,-122.994640
19,16,4,0.000000,-124.465296
19,16,6,0.000000,-124.728177
19,16,8,0.000000,-124.707074
19,16,10,0.000000,-124.873276
19,16,12,0.000000,-123.332271
19,16,14,0.000000,-126.356490
19,16,16,0.000000,-124.889791
19,16,18,0.000000,-123.810508
19,16,20,0.000000,-124.990354
19,16,22,0.000000,-123.844260
19,16,24,0.000000,-127.374828
19,16,26,0.000000,-125.061134
19,16,28,0.000000,-124.472417
19,16,30,0.000000,-124.529264
19,16,32,0.000000,-123.976839
19,16,34,0.000000,-123.879331
19,16,36,0.000000,-124.521029
19,16,38,0.000000,-123.512525
19,16,40,0.000000,-125.309561
19,16,42,0.000000,-125.274231
19,16,44,0.000000,-124.781394
19,16,46,0.000000,-121.677679
19,16,48,0.000000,-123.669134
19,16,50,0.000000,-125.344704
19,16,52,0.000000,-125.121349
19,16,54,0.000000,-124.958517
19,16,56,0.000000,-125.529017
19,16,58,0.000000,-122.863309
19,17,0,0.000000,-125.687251
19,17,2,0.000000,-124.074502
19,17,4,0.000000,-123.538654
19,17,6,0.000000,-125.285415
19,17,8,0.000000,-125.532599
19,17,10,0.000000,-124.608785
19,17,12,0.000000,-125.597326
19,17,14,0.000000,-122.692183
19,17,16,0.000000,-123.122743
19,17,18,0.000000,-124.648535
19,17,20,0.000000,-123.683356
19,17,22,0.000000,-122.240230
19,17,24,0.000000,-122.929716
19,17,26,0.000000,-123.886841
19,17,28,0.000000,-126.028449
19,17,30,0.000000,-125.638664
19,17,32,0.000000,-124.962053
19,17,34,0.000000,-125.144692
19,17,36,0.000000,-123.357132
19,17,38,0.000000,-123.448256
19,17,40,0.000000,-124.861714
19,17,42,0.000000,-123.157835
19,17,44,0.000000,-122.042356
19,17,46,0.000000,-124.794646
19,17,48,0.000000,-124.167401
19,17,50,0.000000,-125.774219
19,17,52,0.000000,-125.888976
19,17,54,0.000000,-123.332476
19,17,56,0.000000,-120.880211
19,17,58,0.000000,-122.579286
19,18,0,0.000000,-121.319780
19,18,2,0.000000,-123.057441
19,18,4,0.000000,-126.212585
19,18,6,0.000000,-125.381885
19,18,8,0.000000,-122.966827
19,18,10,0.000000,-124.507363
19,18,12,0.000000,-123.230504
19,18,14,0.000000,-121.171758
19,18,16,0.000000,-125.679089
19,18,18,0.000000,-122.368726
19,18,20,0.000000,-125.009575
19,18,22,0.000000,-123.595265
19,18,24,0.000000,-125.255737
19,18,26,0.000000,-123.404277
19,18,28,0.000000,-124.736564
19,18,30,0.000000,-126.123409
19,18,32,0.000000,-122.905967
19,18,34,0.000000,-123.299259
19,18,36,0.000000,-124.631868
19,18,38,0.000000,-123.895133
19,18,40,0.000000,-124.221486
19,18,42,0.000000,-123.894161
19,18,44,0.000000,-124.341589
19,18,46,0.000000,-124.638827
19,18,48,0.000000,-124.209452
19,18,50,0.000000,-124.082259
19,18,52,0.000000,-123.705456
19,18,54,0.000000,-125.172827
19,18,56,0.000000,-122.492312
19,18,58,0.000000,-123.437488
19,19,0,0.000000,-123.468590
19,19,2,0.000000,-124.067720
19,19,4,0.000000,-125.755307
19,19,6,0.000000,-121.726569
19,19,8,0.000000,-125.444927
19,19,10,0.000000,-123.510221
19,19,12,0.000000,-124.652490
19,19,14,0.000000,-124.347364
19,19,16,0.000000,-123.622576
19,19,18,0.000000,-123.095702
19,19,20,0.000000,-125.852491
19,19,22,0.000000,-124.756299
19,19,24,0.000000,-121.878871
19,19,26,0.000000,-123.199331
19,19,28,0.000000,-125.478638
19,19,30,0.000000,-125.092237
19,19,32,0.000000,-127.474982
19,19,34,0.000000,-126.528479
19,19,36,0.000000,-123.702987
19,19,38,0.000000,-123.809501
19,19,40,0.000000,-125.049626
19,19,42,0.000000,-124.750384
19,19,44,0.000000,-125.181220
19,19,46,0.000000,-124.413624
19,19,48,0.000000,-121.744686
19,19,50,0.000000,-122.930393
19,19,52,0.000000,-127.405173
19,19,54,0.000000,-127.602287
19,19,56,0.000000,-123.359794
19,19,58,0.000000,-123.923419
19,20,0,0.000000,-123.334840
19,20,2,0.000000,-123.037692
19,20,4,0.000000,-123.571173
19,20,6,0.000000,-124.374393
19,20,8,0.000000,-126.267217
19,20,10,0.000000,-125.813504
19,20,12,0.000000,-125.025383
19,20,14,0.000000,-123.747203
19,20,16,0.000000,-124.836351
19,20,18,0.000000,-122.820561
19,20,20,0.000000,-123.260788
19,20,22,0.000000,-125.088668
19,20,24,0.000000,-126.516569
19,20,26,0.000000,-125.768366
19,20,28,0.000000,-123.146844
19,20,30,0.000000,-124.193534
19,20,32,0.000000,-125.016188
19,20,34,0.000000,-126.335624
19,20,36,0.000000,-125.679932
19,20,38,0.000000,-125.031906
19,20,40,0.000000,-123.217278
19,20,42,0.000000,-125.124794
19,20,44,0.000000,-123.618335
19,20,46,0.000000,-124.004503
19,20,48,0.000000,-123.246754
19,20,50,0.000000,-123.974100
19,20,52,0.000000,-125.327593
19,20,54,0.000000,-123.834514
19,20,56,0.000000,-125.632934
19,20,58,0.000000,-125.098047
19,21,0,0.000000,-123.103319
19,21,2,0.000000,-123.686557
19,21,4,0.000000,-121.732049
19,21,6,0.000000,-125.190574
19,21,8,0.000000,-124.333487
19,21,10,0.000000,-123.183039
19,21,12,0.000000,-123.772282
19,21,14,0.000000,-123.038112
19,21,16,0.000000,-126.359959
19,21,18,0.000000,-126.150995
19,21,20,0.000000,-124.635537
19,21,22,0.000000,-126.239226
19,21,24,0.000000,-125.480918
19,21,26,0.000000,-123.511864
19,21,28,0.000000,-124.779533
19,21,30,0.000000,-124.418045
19,21,32,0.000000,-125.683633
19,21,34,0.000000,-124.179083
19,21,36,0.000000,-124.469605
19,21,38,0.000000,-124.897875
19,21,40,0.000000,-124.914695
19,21,42,0.000000,-126.185956
19,21,44,0.000000,-124.498036
19,21,46,0.000000,-124.597338
19,21,48,0.000000,-125.767593
19,21,50,0.000000,-121.404711
19,21,52,0.000000,-123.302706
19,21,54,0.000000,-124.556062
19,21,56,0.000000,-126.137565
19,21,58,0.000000,-125.007267
19,22,0,0.000000,-124.744599
19,22,2,0.000000,-123.406964
19,22,4,0.000000,-123.627238
19,22,6,0.000000,-124.715826
19,22,8,0.000000,-122.931330
19,22,10,0.000000,-122.641941
19,22,12,0.000000,-125.919247
19,22,14,0.000000,-122.773265
19,22,16,0.000000,-122.201842
19,22,18,0.000000,-124.511834
19,22,20,0.000000,-124.195659
19,22,22,0.000000,-124.062809
19,22,24,0.000000,-123.674910
19,22,26,0.000000,-125.847006
19,22,28,0.000000,-124.653079
19,22,30,0.000000,-125.150057
19,22,32,0.000000,-124.799604
19,22,34,0.000000,-125.648510
19,22,36,0.000000,-121.390983
19,22,38,0.000000,-123.408220
19,22,40,0.000000,-123.948572
19,22,42,0.000000,-124.234176
19,22,44,0.000000,-123.774802
19,22,46,0.000000,-121.677310
19,22,48,0.000000,-123.199658
19,22,50,0.000000,-125.616525
19,22,52,0.000000,-122.974992
19,22,54,0.000000,-124.445515
19,22,56,0.000000,-125.788898
19,22,58,0.000000,-125.467058
19,23,0,0.000000,-123.612411
19,23,2,0.000000,-125.680437
19,23,4,0.000000,-125.721020
19,23,6,0.000000,-123.881515
19,23,8,0.000000,-123.710024
19,23,10,0.000000,-123.102561
19,23,12,0.000000,-125.222403
19,23,14,0.000000,-121.733065
19,23,16,0.000000,-126.334999
19,23,18,0.000000,-124.534398
19,23,20,0.000000,-123.049261
19,23,22,0.000000,-120.859227
19,23,24,0.000000,-124.396918
19,23,26,0.000000,-123.414424
19,23,28,0.000000,-123.328979
19,23,30,0.000000,-124.873589
19,23,32,0.000000,-121.726540
19,23,34,0.000000,-123.150813
19,23,36,0.000000,-124.768709
19,23,38,0.000000,-122.332128
19,23,40,0.000000,-122.980901
19,23,42,0.000000,-123.876234
19,23,44,0.000000,-122.059831
19,23,46,0.000000,-123.990063
19,23,48,0.000000,-122.958178
19,23,50,0.000000,-123.563811
19,23,52,0.000000,-124.586843
19,23,54,0.000000,-122.903989
19,23,56,0.000000,-126.044040
19,23,58,0.000000,-122.846820
19,24,0,0.000000,-123.172870
19,24,2,0.000000,-125.548629
19,24,4,0.000000,-124.405775
19,24,6,0.000000,-126.125916
19,24,8,0.000000,-123.791250
19,24,10,0.000000,-125.592487
19,24,12,0.000000,-121.999197
19,24,14,0.000000,-125.264889
19,24,16,0.000000,-124.413981
19,24,18,0.000000,-123.391029
19,24,20,0.000000,-123.443647
19,24,22,0.000000,-125.165503
19,24,24,0.000000,-122.691894
19,24,26,0.000000,-123.407650
19,24,28,0.000000,-123.471969
19,24,30,0.000000,-124.393878
19,24,32,0.000000,-123.264723
19,24,34,0.000000,-123.649944
19,24,36,0.000000,-124.858232
19,24,38,0.000000,-124.001510
19,24,40,0.000000,-123.176220
19,24,42,0.000000,-124.002622
19,24,44,0.000000,-123.444738
19,24,46,0.000000,-122.983617
19,24,48,0.000000,-125.280250
19,24,50,0.000000,-125.357535
19,24,52,0.000000,-123.723604
19,24,54,0.000000,-124.859462
19,24,56,0.000000,-125.033846
19,24,58,0.000000,-124.366450
19,25,0,0.000000,-123.957331
19,25,2,0.000000,-124.519271
19,25,4,0.000000,-124.187369
19,25,6,0.000000,-126.114864
19,25,8,0.000000,-123.413674
19,25,10,0.000000,-126.324468
19,25,12,0.000000,-122.767824
19,25,14,0.000000,-124.476434
19,25,16,0.000000,-123.599017
19,25,18,0.000000,-122.841050
19,25,20,0.000000,-125.441419
19,25,22,0.000000,-122.895106
19,25,24,0.000000,-123.875462
19,25,26,0.000000,-122.103839
19,25,28,0.000000,-125.136070
19,25,30,0.000000,-123.397703
19,25,32,0.000000,-123.908101
19,25,34,0.000000,-123.742424
19,25,36,0.000000,-124.842041
19,25,38,0.000000,-122.545352
19,25,40,0.000000,-125.230072
19,25,42,0.000000,-122.233527
19,25,44,0.000000,-124.162418
19,25,46,0.000000,-124.995248
19,25,48,0.000000,-124.754416
19,25,50,0.000000,-124.513855
19,25,52,0.000000,-124.280351
19,25,54,0.000000,-121.214807
19,25,56,0.000000,-125.436999
19,25,58,0.000000,-125.034460
19,26,0,0.000000,-123.918994
19,26,2,0.000000,-125.577041
19,26,4,0.000000,-125.916506
19,26,6,0.000000,-123.026873
19,26,8,0.000000,-122.455869
19,26,10,0.000000,-125.571602
19,26,12,0.000000,-124.201494
19,26,14,0.000000,-126.130441
19,26,16,0.000000,-123.735111
19,26,18,0.000000,-124.679627
19,26,20,0.000000,-125.154449
19,26,22,0.000000,-123.843652
19,26,24,0.000000,-122.677634
19,26,26,0.000000,-121.422996
19,26,28,0.000000,-123.996456
19,26,30,0.000000,-122.993420
19,26,32,0.000000,-122.979888
19,26,34,0.000000,-125.127699
19,26,36,0.000000,-125.966135
19,26,38,0.000000,-125.174844
19,26,40,0.000000,-121.480820
19,26,42,0.000000,-124.921296
19,26,44,0.000000,-127.349855
19,26,46,0.000000,-123.668850
19,26,48,0.000000,-122.961307
19,26,50,0.000000,-123.339559
19,26,52,0.000000,-124.074515
19,26,54,0.000000,-123.712367
19,26,56,0.000000,-122.201150
19,26,58,0.000000,-122.879216
19,27,0,0.000000,-125.943524
19,27,2,0.000000,-126.883746
19,27,4,0.000000,-124.169375
19,27,6,0.000000,-123.185838
19,27,8,0.000000,-122.382874
19,27,10,0.000000,-123.661895
19,27,12,0.000000,-124.171309
19,27,14,0.000000,-122.745512
19,27,16,0.000000,-124.692249
19,27,18,0.000000,-122.322352
19,27,20,0.000000,-125.508525
19,27,22,0.000000,-123.589896
