hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-135.160053
2,0,2,0.000000,-133.136964
2,0,4,0.000000,-134.687985
2,0,6,0.000000,-133.501467
2,0,8,0.000000,-129.230542
2,0,10,0.000000,-126.914029
2,0,12,0.000000,-133.518773
2,0,14,0.000000,-123.352052
2,0,16,0.000000,-124.808467
2,0,18,0.000000,-131.495169
2,0,20,0.000000,-128.707061
2,0,22,0.000000,-127.252079
2,0,24,0.000000,-125.326591
2,0,26,0.000000,-130.325573
2,0,28,0.000000,-127.670370
2,0,30,0.000000,-132.184630
2,0,32,0.000000,-144.064214
2,0,34,0.000000,-130.706913
2,0,36,0.000000,-136.626034
2,0,38,0.000000,-140.975185
2,0,40,0.000000,-131.433580
2,0,42,0.000000,-134.726123
2,0,44,0.000000,-122.657135
2,0,46,0.000000,-129.508409
2,0,48,0.000000,-131.418934
2,0,50,0.000000,-137.721684
2,0,52,0.000000,-123.217719
2,0,54,0.000000,-133.135429
2,0,56,0.000000,-121.263101
2,0,58,0.000000,-130.303409
2,1,0,0.000000,-125.927941
2,1,2,0.000000,-131.089452
2,1,4,0.000000,-124.464670
2,1,6,0.000000,-128.700041
2,1,8,0.000000,-127.248230
2,1,10,0.000000,-129.518502
2,1,12,0.000000,-125.986235
2,1,14,0.000000,-138.332445
2,1,16,0.000000,-128.807663
2,1,18,0.000000,-131.937323
2,1,20,0.000000,-123.277254
2,1,22,0.000000,-130.666671
2,1,24,0.000000,-137.936232
2,1,26,0.000000,-134.763053
2,1,28,0.000000,-128.298578
2,1,30,0.000000,-128.646320
2,1,32,0.000000,-128.448591
2,1,34,0.000000,-128.833696
2,1,36,0.000000,-130.174203
2,1,38,0.000000,-126.082778
2,1,40,0.000000,-130.578015
2,1,42,0.000000,-130.992772
2,1,44,0.000000,-131.587616
2,1,46,0.000000,-125.917920
2,1,48,0.000000,-126.892067
2,1,50,0.000000,-133.861130
2,1,52,0.000000,-128.666532
2,1,54,0.000000,-139.974806
2,1,56,0.000000,-123.714154
2,1,58,0.000000,-131.331457
2,2,0,0.000000,-132.287112
2,2,2,0.000000,-125.624790
2,2,4,0.000000,-127.840785
2,2,6,0.000000,-135.368416
2,2,8,0.000000,-132.262894
2,2,10,0.000000,-127.846971
2,2,12,0.000000,-127.948412
2,2,14,0.000000,-130.197000
2,2,16,0.000000,-128.511433
2,2,18,0.000000,-152.143835
2,2,20,0.000000,-119.716796
2,2,22,0.000000,-129.146088
2,2,24,0.000000,-121.286076
2,2,26,0.000000,-123.637905
2,2,28,0.000000,-126.685050
2,2,30,0.000000,-124.018118
2,2,32,0.000000,-128.167843
2,2,34,0.000000,-126.193511
2,2,36,0.000000,-125.874120
2,2,38,0.000000,-125.829772
2,2,40,0.000000,-129.872507
2,2,42,0.000000,-142.761972
2,2,44,0.000000,-133.361014
2,2,46,0.000000,-132.069094
2,2,48,0.000000,-131.355002
2,2,50,0.000000,-133.053894
2,2,52,0.000000,-134.368691
2,2,54,0.000000,-127.280496
2,2,56,0.000000,-121.775844
2,2,58,0.000000,-123.014731
2,3,0,0.000000,-143.704396
2,3,2,0.000000,-126.581570
2,3,4,0.000000,-124.235110
2,3,6,0.000000,-127.990834
2,3,8,0.000000,-124.109343
2,3,10,0.000000,-132.329228
2,3,12,0.000000,-135.225414
2,3,14,0.000000,-130.699680
2,3,16,0.000000,-123.273956
2,3,18,0.000000,-125.678607
2,3,20,0.000000,-124.545824
2,3,22,0.000000,-124.400786
2,3,24,0.000000,-125.450848
2,3,26,0.000000,-134.764974
2,3,28,0.000000,-128.673243
2,3,30,0.000000,-145.345710
2,3,32,0.000000,-129.376811
2,3,34,0.000000,-126.328215
2,3,36,0.000000,-128.337715
2,3,38,0.000000,-130.733379
2,3,40,0.000000,-137.056898
2,3,42,0.000000,-123.197861
2,3,44,0.000000,-128.859497
2,3,46,0.000000,-125.155583
2,3,48,0.000000,-132.614790
2,3,50,0.000000,-130.449020
2,3,52,0.000000,-131.581263
2,3,54,0.000000,-130.327402
2,3,56,0.000000,-143.857392
2,3,58,0.000000,-132.713691
2,4,0,0.000000,-124.721955
2,4,2,0.000000,-129.339569
2,4,4,0.000000,-130.680391
2,4,6,0.000000,-127.417448
2,4,8,0.000000,-129.895578
2,4,10,0.000000,-148.183752
2,4,12,0.000000,-129.366116
2,4,14,0.000000,-129.228197
2,4,16,0.000000,-135.037117
2,4,18,0.000000,-122.712910
2,4,20,0.000000,-130.044740
2,4,22,0.000000,-126.766238
2,4,24,0.000000,-126.164275
2,4,26,0.000000,-134.043648
2,4,28,0.000000,-123.715314
2,4,30,0.000000,-124.332020
2,4,32,0.000000,-128.165064
2,4,34,0.000000,-129.435507
2,4,36,0.000000,-127.989154
2,4,38,0.000000,-134.691217
2,4,40,0.000000,-134.200572
2,4,42,0.000000,-132.916536
2,4,44,0.000000,-124.862258
2,4,46,0.000000,-126.256897
2,4,48,0.000000,-132.262703
2,4,50,0.000000,-126.449164
2,4,52,0.000000,-124.438732
2,4,54,0.000000,-123.254130
2,4,56,0.000000,-137.771517
2,4,58,0.000000,-125.194580
2,5,0,0.000000,-133.095721
2,5,2,0.000000,-127.150018
2,5,4,0.000000,-133.158491
2,5,6,0.000000,-133.539455
2,5,8,0.000000,-130.976163
2,5,10,0.000000,-127.374252
2,5,12,0.000000,-134.597460
2,5,14,0.000000,-127.216540
2,5,16,0.000000,-141.742377
2,5,18,0.000000,-130.201658
2,5,20,0.000000,-131.458894
2,5,22,0.000000,-139.824023
2,5,24,0.000000,-131.999491
2,5,26,0.000000,-122.505356
2,5,28,0.000000,-128.080463
2,5,30,0.000000,-130.763532
2,5,32,0.000000,-128.383811
2,5,34,0.000000,-126.729208
2,5,36,0.000000,-124.458765
2,5,38,0.000000,-123.255796
2,5,40,0.000000,-128.786493
2,5,42,0.000000,-125.320642
2,5,44,0.000000,-124.000010
2,5,46,0.000000,-128.117670
2,5,48,0.000000,-129.098767
2,5,50,0.000000,-128.068977
2,5,52,0.000000,-123.166502
2,5,54,0.000000,-137.614656
2,5,56,0.000000,-127.200867
2,5,58,0.000000,-129.482871
2,6,0,0.000000,-131.238991
2,6,2,0.000000,-141.991206
2,6,4,0.000000,-128.162069
2,6,6,0.000000,-127.792239
2,6,8,0.000000,-137.184541
2,6,10,0.000000,-139.804658
2,6,12,0.000000,-128.999308
2,6,14,0.000000,-126.260383
2,6,16,0.000000,-127.571300
2,6,18,0.000000,-129.593778
2,6,20,0.000000,-132.481290
2,6,22,0.000000,-135.165914
2,6,24,0.000000,-131.711270
2,6,26,0.000000,-136.304935
2,6,28,0.000000,-126.981224
2,6,30,0.000000,-133.139286
2,6,32,0.000000,-125.998572
2,6,34,0.000000,-133.279262
2,6,36,0.000000,-123.605749
2,6,38,0.000000,-132.755524
2,6,40,0.000000,-122.075701
2,6,42,0.000000,-153.790911
2,6,44,0.000000,-137.079781
2,6,46,0.000000,-126.225103
2,6,48,0.000000,-124.455681
2,6,50,0.000000,-138.149264
2,6,52,0.000000,-135.904450
2,6,54,0.000000,-148.553364
2,6,56,0.000000,-126.125562
2,6,58,0.000000,-125.071042
2,7,0,0.000000,-125.415190
2,7,2,0.000000,-124.310648
2,7,4,0.000000,-126.013871
2,7,6,0.000000,-135.714261
2,7,8,0.000000,-133.688073
2,7,10,0.000000,-143.708762
2,7,12,0.000000,-123.514976
2,7,14,0.000000,-128.883021
2,7,16,0.000000,-127.731375
2,7,18,0.000000,-137.477741
2,7,20,0.000000,-121.671218
2,7,22,0.000000,-133.824445
2,7,24,0.000000,-136.165954
2,7,26,0.000000,-131.539976
2,7,28,0.000000,-134.827252
2,7,30,0.000000,-136.462970
2,7,32,0.000000,-129.334666
2,7,34,0.000000,-132.369526
2,7,36,0.000000,-125.254510
2,7,38,0.000000,-132.514208
2,7,40,0.000000,-123.941529
2,7,42,0.000000,-124.668021
2,7,44,0.000000,-134.749157
2,7,46,0.000000,-121.285247
2,7,48,0.000000,-123.350753
2,7,50,0.000000,-123.728432
2,7,52,0.000000,-132.181826
2,7,54,0.000000,-124.936350
2,7,56,0.000000,-128.905658
2,7,58,0.000000,-123.021545
2,8,0,0.000000,-133.466416
2,8,2,0.000000,-130.984475
2,8,4,0.000000,-124.538134
2,8,6,0.000000,-128.686146
2,8,8,0.000000,-125.825637
2,8,10,0.000000,-124.700140
2,8,12,0.000000,-126.272386
2,8,14,0.000000,-146.289852
2,8,16,0.000000,-130.319253
2,8,18,0.000000,-143.052049
2,8,20,0.000000,-139.013086
2,8,22,0.000000,-127.794439
2,8,24,0.000000,-135.873449
2,8,26,0.000000,-133.161502
2,8,28,0.000000,-125.333002
2,8,30,0.000000,-127.775082
2,8,32,0.000000,-131.555026
2,8,34,0.000000,-143.681414
2,8,36,0.000000,-123.167207
2,8,38,0.000000,-132.216801
2,8,40,0.000000,-143.784887
2,8,42,0.000000,-135.771238
2,8,44,0.000000,-122.445581
2,8,46,0.000000,-127.241630
2,8,48,0.000000,-129.172856
2,8,50,0.000000,-135.400043
2,8,52,0.000000,-134.487899
2,8,54,0.000000,-125.331649
2,8,56,0.000000,-131.721133
2,8,58,0.000000,-140.210490
2,9,0,0.000000,-125.635824
2,9,2,0.000000,-146.442663
2,9,4,0.000000,-129.403407
2,9,6,0.000000,-133.287385
2,9,8,0.000000,-137.982750
2,9,10,0.000000,-127.680859
2,9,12,0.000000,-131.247351
2,9,14,0.000000,-139.821492
2,9,16,0.000000,-128.524817
2,9,18,0.000000,-124.870486
2,9,20,0.000000,-128.054654
2,9,22,0.000000,-124.707951
2,9,24,0.000000,-124.708544
2,9,26,0.000000,-130.856384
2,9,28,0.000000,-134.090689
2,9,30,0.000000,-130.449358
2,9,32,0.000000,-127.262290
2,9,34,0.000000,-126.246737
2,9,36,0.000000,-123.947255
2,9,38,0.000000,-146.136207
2,9,40,0.000000,-126.683536
2,9,42,0.000000,-124.043264
2,9,44,0.000000,-125.300895
2,9,46,0.000000,-122.129173
2,9,48,0.000000,-137.173156
2,9,50,0.000000,-134.108004
2,9,52,0.000000,-136.050739
2,9,54,0.000000,-125.741057
2,9,56,0.000000,-124.586179
2,9,58,0.000000,-127.149059
2,10,0,0.000000,-132.392003
2,10,2,0.000000,-126.705938
2,10,4,0.000000,-128.676577
2,10,6,0.000000,-134.709647
2,10,8,0.000000,-128.640587
2,10,10,0.000000,-123.341767
2,10,12,0.000000,-121.819598
2,10,14,0.000000,-128.644938
2,10,16,0.000000,-135.269779
2,10,18,0.000000,-130.284669
2,10,20,0.000000,-137.188718
2,10,22,0.000000,-134.088739
2,10,24,0.000000,-134.791254
2,10,26,0.000000,-127.669043
2,10,28,0.000000,-123.133784
2,10,30,0.000000,-135.581210
2,10,32,0.000000,-129.984934
2,10,34,0.000000,-128.451225
2,10,36,0.000000,-126.319955
2,10,38,0.000000,-124.795381
2,10,40,0.000000,-123.323111
2,10,42,0.000000,-128.202393
2,10,44,0.000000,-137.780941
2,10,46,0.000000,-135.648292
2,10,48,0.000000,-122.543211
2,10,50,0.000000,-129.070962
2,10,52,0.000000,-130.542962
2,10,54,0.000000,-131.862094
2,10,56,0.000000,-133.588054
2,10,58,0.000000,-137.603053
2,11,0,0.000000,-134.150857
2,11,2,0.000000,-136.434508
2,11,4,0.000000,-128.604443
2,11,6,0.000000,-131.242881
2,11,8,0.000000,-124.297455
2,11,10,0.000000,-133.829084
2,11,12,0.000000,-124.479245
2,11,14,0.000000,-125.681009
2,11,16,0.000000,-135.041059
2,11,18,0.000000,-136.502890
2,11,20,0.000000,-137.195905
2,11,22,0.000000,-132.337278
2,11,24,0.000000,-142.908064
2,11,26,0.000000,-129.409816
2,11,28,0.000000,-125.587941
2,11,30,0.000000,-124.407750
2,11,32,0.000000,-132.887441
2,11,34,0.000000,-139.778189
2,11,36,0.000000,-123.517095
2,11,38,0.000000,-127.088155
2,11,40,0.000000,-127.637767
2,11,42,0.000000,-123.283530
2,11,44,0.000000,-126.484294
2,11,46,0.000000,-125.805254
2,11,48,0.000000,-125.123983
2,11,50,0.000000,-131.221274
2,11,52,0.000000,-127.240701
2,11,54,0.000000,-129.060465
2,11,56,0.000000,-126.446406
2,11,58,0.000000,-124.401649
2,12,0,0.000000,-130.832209
2,12,2,0.000000,-126.213892
2,12,4,0.000000,-125.091529
2,12,6,0.000000,-124.756590
2,12,8,0.000000,-131.601587
2,12,10,0.000000,-131.677225
2,12,12,0.000000,-122.725814
2,12,14,0.000000,-123.781058
2,12,16,0.000000,-128.305567
2,12,18,0.000000,-129.438324
2,12,20,0.000000,-139.306735
2,12,22,0.000000,-124.550650
2,12,24,0.000000,-122.784787
2,12,26,0.000000,-134.947596
2,12,28,0.000000,-134.126549
2,12,30,0.000000,-135.505285
2,12,32,0.000000,-133.965828
2,12,34,0.000000,-123.598993
2,12,36,0.000000,-127.868694
2,12,38,0.000000,-124.687642
2,12,40,0.000000,-131.513633
2,12,42,0.000000,-132.355756
2,12,44,0.000000,-121.948638
2,12,46,0.000000,-143.335601
2,12,48,0.000000,-127.421771
2,12,50,0.000000,-124.307958
2,12,52,0.000000,-128.893843
2,12,54,0.000000,-126.323776
2,12,56,0.000000,-122.924433
2,12,58,0.000000,-153.667774
2,13,0,0.000000,-136.077183
2,13,2,0.000000,-128.587326
2,13,4,0.000000,-129.396161
2,13,6,0.000000,-124.005518
2,13,8,0.000000,-129.830925
2,13,10,0.000000,-132.763557
2,13,12,0.000000,-135.689718
2,13,14,0.000000,-127.860442
2,13,16,0.000000,-131.113328
2,13,18,0.000000,-131.277199
2,13,20,0.000000,-131.736171
2,13,22,0.000000,-131.292809
2,13,24,0.000000,-129.222802
2,13,26,0.000000,-126.292229
2,13,28,0.000000,-121.901538
2,13,30,0.000000,-127.192711
2,13,32,0.000000,-125.852889
2,13,34,0.000000,-130.609670
2,13,36,0.000000,-129.062422
2,13,38,0.000000,-134.028546
2,13,40,0.000000,-132.431158
2,13,42,0.000000,-128.528523
2,13,44,0.000000,-135.120237
2,13,46,0.000000,-129.048910
2,13,48,0.000000,-130.737781
2,13,50,0.000000,-131.845261
2,13,52,0.000000,-141.596815
2,13,54,0.000000,-125.678815
2,13,56,0.000000,-123.717238
2,13,58,0.000000,-128.404842
2,14,0,0.000000,-123.029184
2,14,2,0.000000,-127.868835
2,14,4,0.000000,-129.498933
2,14,6,0.000000,-133.290730
2,14,8,0.000000,-124.975099
2,14,10,0.000000,-127.382517
2,14,12,0.000000,-129.003025
2,14,14,0.000000,-128.299541
2,14,16,0.000000,-127.544509
2,14,18,0.000000,-124.613727
2,14,20,0.000000,-127.677261
2,14,22,0.000000,-125.750972
2,14,24,0.000000,-129.972986
2,14,26,0.000000,-123.054586
2,14,28,0.000000,-123.492056
2,14,30,0.000000,-129.525583
2,14,32,0.000000,-134.984288
2,14,34,0.000000,-125.745114
2,14,36,0.000000,-122.229508
2,14,38,0.000000,-129.137318
2,14,40,0.000000,-125.562127
2,14,42,0.000000,-136.964114
2,14,44,0.000000,-137.408781
2,14,46,0.000000,-134.052911
2,14,48,0.000000,-127.544792
2,14,50,0.000000,-124.428660
2,14,52,0.000000,-127.824170
2,14,54,0.000000,-129.060099
2,14,56,0.000000,-132.016530
2,14,58,0.000000,-133.110769
2,15,0,0.000000,-126.568223
2,15,2,0.000000,-129.119164
2,15,4,0.000000,-124.836656
2,15,6,0.000000,-129.925404
2,15,8,0.000000,-126.848482
2,15,10,0.000000,-129.151223
2,15,12,0.000000,-133.593906
2,15,14,0.000000,-126.949747
2,15,16,0.000000,-130.426522
2,15,18,0.000000,-130.440313
2,15,20,0.000000,-127.240651
2,15,22,0.000000,-130.231189
2,15,24,0.000000,-129.696177
2,15,26,0.000000,-137.350805
2,15,28,0.000000,-131.911473
2,15,30,0.000000,-129.313062
2,15,32,0.000000,-128.306303
2,15,34,0.000000,-132.821351
2,15,36,0.000000,-122.353754
2,15,38,0.000000,-131.768590
2,15,40,0.000000,-138.464829
2,15,42,0.000000,-135.541441
2,15,44,0.000000,-137.099860
2,15,46,0.000000,-128.339991
2,15,48,0.000000,-125.655652
2,15,50,0.000000,-129.039570
2,15,52,0.000000,-125.136684
2,15,54,0.000000,-123.430267
2,15,56,0.000000,-128.254344
2,15,58,0.000000,-132.529164
2,16,0,0.000000,-130.007801
2,16,2,0.000000,-132.498328
2,16,4,0.000000,-128.840802
2,16,6,0.000000,-129.645316
2,16,8,0.000000,-125.836747
2,16,10,0.000000,-130.342412
2,16,12,0.000000,-132.921745
2,16,14,0.000000,-130.397774
2,16,16,0.000000,-134.500964
2,16,18,0.000000,-128.488276
2,16,20,0.000000,-125.686351
2,16,22,0.000000,-134.097892
2,16,24,0.000000,-127.078334
2,16,26,0.000000,-129.267955
2,16,28,0.000000,-133.347672
2,16,30,0.000000,-123.008589
2,16,32,0.000000,-131.916383
2,16,34,0.000000,-135.350457
2,16,36,0.000000,-140.782723
2,16,38,0.000000,-127.506764
2,16,40,0.000000,-138.334289
2,16,42,0.000000,-134.589120
2,16,44,0.000000,-134.051960
2,16,46,0.000000,-124.445369
2,16,48,0.000000,-130.643763
2,16,50,0.000000,-123.783838
2,16,52,0.000000,-130.889892
2,16,54,0.000000,-132.997599
2,16,56,0.000000,-135.236067
2,16,58,0.000000,-130.164142
2,17,0,0.000000,-122.135729
2,17,2,0.000000,-125.979417
2,17,4,0.000000,-132.667512
2,17,6,0.000000,-134.636480
2,17,8,0.000000,-130.324681
2,17,10,0.000000,-125.375610
2,17,12,0.000000,-129.249120
2,17,14,0.000000,-134.634888
2,17,16,0.000000,-130.343073
2,17,18,0.000000,-127.199479
2,17,20,0.000000,-132.536066
2,17,22,0.000000,-131.319480
2,17,24,0.000000,-135.749397
2,17,26,0.000000,-130.079484
2,17,28,0.000000,-127.624400
2,17,30,0.000000,-122.323696
2,17,32,0.000000,-127.972817
2,17,34,0.000000,-125.776519
2,17,36,0.000000,-129.964093
2,17,38,0.000000,-124.964943
2,17,40,0.000000,-129.224113
2,17,42,0.000000,-143.218448
2,17,44,0.000000,-133.472090
2,17,46,0.000000,-129.102564
2,17,48,0.000000,-127.832449
2,17,50,0.000000,-125.279773
2,17,52,0.000000,-125.844123
2,17,54,0.000000,-125.026901
2,17,56,0.000000,-129.174773
2,17,58,0.000000,-125.633463
2,18,0,0.000000,-135.319665
2,18,2,0.000000,-130.180228
2,18,4,0.000000,-140.120279
2,18,6,0.000000,-128.845844
2,18,8,0.000000,-127.802795
2,18,10,0.000000,-129.578537
2,18,12,0.000000,-139.699674
2,18,14,0.000000,-125.186475
2,18,16,0.000000,-133.876089
2,18,18,0.000000,-137.626531
2,18,20,0.000000,-124.569850
2,18,22,0.000000,-125.985150
2,18,24,0.000000,-124.781067
2,18,26,0.000000,-124.274891
2,18,28,0.000000,-139.414610
2,18,30,0.000000,-126.139051
2,18,32,0.000000,-132.479603
2,18,34,0.000000,-128.438128
2,18,36,0.000000,-125.916965
2,18,38,0.000000,-130.716802
2,18,40,0.000000,-122.401317
2,18,42,0.000000,-129.740940
2,18,44,0.000000,-126.662573
2,18,46,0.000000,-123.511843
2,18,48,0.000000,-124.543822
2,18,50,0.000000,-122.523203
2,18,52,0.000000,-127.929700
2,18,54,0.000000,-131.530571
2,18,56,0.000000,-122.280600
2,18,58,0.000000,-128.198714
2,19,0,0.000000,-132.894616
2,19,2,0.000000,-129.250701
2,19,4,0.000000,-134.393214
2,19,6,0.000000,-133.813662
2,19,8,0.000000,-131.885120
2,19,10,0.000000,-143.606282
2,19,12,0.000000,-129.929253
2,19,14,0.000000,-124.817380
2,19,16,0.000000,-126.795947
2,19,18,0.000000,-125.836856
2,19,20,0.000000,-133.947553
2,19,22,0.000000,-132.035076
2,19,24,0.000000,-124.819450
2,19,26,0.000000,-126.051203
2,19,28,0.000000,-135.324153
2,19,30,0.000000,-129.879985
2,19,32,0.000000,-140.755855
2,19,34,0.000000,-127.690575
2,19,36,0.000000,-134.527097
2,19,38,0.000000,-167.931493
2,19,40,0.000000,-131.728618
2,19,42,0.000000,-124.647589
2,19,44,0.000000,-139.541018
2,19,46,0.000000,-127.523284
2,19,48,0.000000,-126.808569
2,19,50,0.000000,-125.744939
2,19,52,0.000000,-128.313955
2,19,54,0.000000,-130.223985
2,19,56,0.000000,-122.465748
2,19,58,0.000000,-142.115621
2,20,0,0.000000,-141.820833
2,20,2,0.000000,-139.032759
2,20,4,0.000000,-127.587877
2,20,6,0.000000,-129.380161
2,20,8,0.000000,-127.750542
2,20,10,0.000000,-130.328767
2,20,12,0.000000,-144.274639
2,20,14,0.000000,-130.792448
2,20,16,0.000000,-136.174303
2,20,18,0.000000,-133.453366
2,20,20,0.000000,-135.994849
2,20,22,0.000000,-136.015330
2,20,24,0.000000,-127.544720
2,20,26,0.000000,-127.253817
2,20,28,0.000000,-130.436000
2,20,30,0.000000,-123.894801
2,20,32,0.000000,-129.832638
2,20,34,0.000000,-140.276264
2,20,36,0.000000,-122.532345
2,20,38,0.000000,-125.829988
2,20,40,0.000000,-136.634182
2,20,42,0.000000,-128.123532
2,20,44,0.000000,-135.419470
2,20,46,0.000000,-140.997769
2,20,48,0.000000,-125.939233
2,20,50,0.000000,-128.272459
2,20,52,0.000000,-139.818195
2,20,54,0.000000,-128.339648
2,20,56,0.000000,-132.616187
2,20,58,0.000000,-130.705054
2,21,0,0.000000,-134.974481
2,21,2,0.000000,-153.563935
2,21,4,0.000000,-129.426058
2,21,6,0.000000,-126.606672
2,21,8,0.000000,-132.406630
2,21,10,0.000000,-130.832921
2,21,12,0.000000,-126.040443
2,21,14,0.000000,-133.730216
2,21,16,0.000000,-128.728662
2,21,18,0.000000,-128.877277
2,21,20,0.000000,-126.376190
2,21,22,0.000000,-134.933632
2,21,24,0.000000,-130.789366
2,21,26,0.000000,-124.895958
2,21,28,0.000000,-126.132524
2,21,30,0.000000,-132.384358
2,21,32,0.000000,-131.975201
2,21,34,0.000000,-132.825537
2,21,36,0.000000,-127.651402
2,21,38,0.000000,-126.971157
2,21,40,0.000000,-127.409657
2,21,42,0.000000,-125.458595
2,21,44,0.000000,-141.557784
2,21,46,0.000000,-124.273606
2,21,48,0.000000,-132.375495
2,21,50,0.000000,-130.311780
2,21,52,0.000000,-130.671684
2,21,54,0.000000,-135.347411
2,21,56,0.000000,-129.394066
2,21,58,0.000000,-120.169590
2,22,0,0.000000,-130.622014
2,22,2,0.000000,-132.890759
2,22,4,0.000000,-130.966384
2,22,6,0.000000,-142.593223
2,22,8,0.000000,-133.836884
2,22,10,0.000000,-129.126741
2,22,12,0.000000,-124.380219
2,22,14,0.000000,-121.250774
2,22,16,0.000000,-133.870202
2,22,18,0.000000,-125.484975
2,22,20,0.000000,-129.161808
2,22,22,0.000000,-128.288167
2,22,24,0.000000,-126.112190
2,22,26,0.000000,-125.539719
2,22,28,0.000000,-131.829766
2,22,30,0.000000,-129.382353
2,22,32,0.000000,-126.067570
2,22,34,0.000000,-139.943681
2,22,36,0.000000,-128.707640
2,22,38,0.000000,-125.543841
2,22,40,0.000000,-121.495033
2,22,42,0.000000,-124.477893
2,22,44,0.000000,-126.320945
2,22,46,0.000000,-125.811463
2,22,48,0.000000,-133.774103
2,22,50,0.000000,-150.287188
2,22,52,0.000000,-130.411222
2,22,54,0.000000,-124.224564
2,22,56,0.000000,-121.553205
2,22,58,0.000000,-136.757077
2,23,0,0.000000,-122.561719
2,23,2,0.000000,-140.498794
2,23,4,0.000000,-124.767765
2,23,6,0.000000,-135.417202
2,23,8,0.000000,-120.272388
2,23,10,0.000000,-129.608337
2,23,12,0.000000,-130.100033
2,23,14,0.000000,-126.489985
2,23,16,0.000000,-130.563002
2,23,18,0.000000,-128.053098
2,23,20,0.000000,-128.325891
2,23,22,0.000000,-136.087755
2,23,24,0.000000,-130.577749
2,23,26,0.000000,-124.053630
2,23,28,0.000000,-148.739441
2,23,30,0.000000,-130.525460
2,23,32,0.000000,-123.088608
2,23,34,0.000000,-132.880742
2,23,36,0.000000,-123.760832
2,23,38,0.000000,-141.035518
2,23,40,0.000000,-123.497403
2,23,42,0.000000,-129.910110
2,23,44,0.000000,-127.719549
2,23,46,0.000000,-127.930521
2,23,48,0.000000,-130.154341
2,23,50,0.000000,-127.055185
2,23,52,0.000000,-124.376779
2,23,54,0.000000,-125.145061
2,23,56,0.000000,-134.799335
2,23,58,0.000000,-147.730614
2,24,0,0.000000,-132.630070
2,24,2,0.000000,-130.944115
2,24,4,0.000000,-126.202329
2,24,6,0.000000,-127.334706
2,24,8,0.000000,-134.729815
2,24,10,0.000000,-125.776910
2,24,12,0.000000,-130.281475
2,24,14,0.000000,-133.669479
2,24,16,0.000000,-122.851831
2,24,18,0.000000,-126.902367
2,24,20,0.000000,-128.067087
2,24,22,0.000000,-125.148277
2,24,24,0.000000,-126.863208
2,24,26,0.000000,-126.411553
2,24,28,0.000000,-127.775165
2,24,30,0.000000,-139.194522
2,24,32,0.000000,-129.656611
2,24,34,0.000000,-125.243936
2,24,36,0.000000,-132.307892
2,24,38,0.000000,-129.799676
2,24,40,0.000000,-131.962219
2,24,42,0.000000,-125.639744
2,24,44,0.000000,-132.790192
2,24,46,0.000000,-132.570274
2,24,48,0.000000,-127.146501
2,24,50,0.000000,-135.232507
2,24,52,0.000000,-131.127010
2,24,54,0.000000,-134.459818
2,24,56,0.000000,-133.735860
2,24,58,0.000000,-123.694504
2,25,0,0.000000,-131.953622
2,25,2,0.000000,-143.136834
2,25,4,0.000000,-124.649112
2,25,6,0.000000,-136.879147
2,25,8,0.000000,-134.769980
2,25,10,0.000000,-136.694475
2,25,12,0.000000,-135.688178
2,25,14,0.000000,-137.257251
2,25,16,0.000000,-127.313795
2,25,18,0.000000,-128.130792
2,25,20,0.000000,-131.217599
2,25,22,0.000000,-127.044127
2,25,24,0.000000,-133.835436
2,25,26,0.000000,-132.562010
2,25,28,0.000000,-126.802538
2,25,30,0.000000,-124.662739
2,25,32,0.000000,-129.720789
2,25,34,0.000000,-128.462198
2,25,36,0.000000,-125.735389
2,25,38,0.000000,-137.251727
2,25,40,0.000000,-126.484284
2,25,42,0.000000,-134.018254
2,25,44,0.000000,-126.405812
2,25,46,0.000000,-126.024315
2,25,48,0.000000,-130.501286
2,25,50,0.000000,-128.264990
2,25,52,0.000000,-126.889426
2,25,54,0.000000,-133.133008
2,25,56,0.000000,-131.664246
2,25,58,0.000000,-135.759101
2,26,0,0.000000,-133.437166
2,26,2,0.000000,-135.515790
2,26,4,0.000000,-124.005618
2,26,6,0.000000,-129.443617
2,26,8,0.000000,-133.730505
2,26,10,0.000000,-126.290480
2,26,12,0.000000,-125.779284
2,26,14,0.000000,-124.895836
2,26,16,0.000000,-130.064045
2,26,18,0.000000,-127.601556
2,26,20,0.000000,-129.036210
2,26,22,0.000000,-132.904415
2,26,24,0.000000,-126.203923
2,26,26,0.000000,-130.389148
2,26,28,0.000000,-127.220994
2,26,30,0.000000,-139.034607
2,26,32,0.000000,-124.485673
2,26,34,0.000000,-130.881597
2,26,36,0.000000,-129.639806
2,26,38,0.000000,-131.531826
2,26,40,0.000000,-124.330816
2,26,42,0.000000,-131.109694
2,26,44,0.000000,-138.106573
2,26,46,0.000000,-124.319322
2,26,48,0.000000,-125.637665
2,26,50,0.000000,-144.269458
2,26,52,0.000000,-128.159907
2,26,54,0.000000,-138.168347
2,26,56,0.000000,-130.004666
2,26,58,0.000000,-137.046346
2,27,0,0.000000,-129.639084
2,27,2,0.000000,-141.223793
2,27,4,0.000000,-141.313826
2,27,6,0.000000,-137.588664
2,27,8,0.000000,-137.763403
2,27,10,0.000000,-129.499676
2,27,12,0.000000,-125.390156
2,27,14,0.000000,-126.762866
2,27,16,0.000000,-121.738559
2,27,18,0.000000,-123.469305
2,27,20,0.000000,-141.717467
2,27,22,0.000000,-125.700563
