hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-126.143089
2,0,2,0.000000,-126.632631
2,0,4,0.000000,-122.044764
2,0,6,0.000000,-123.262050
2,0,8,0.000000,-125.461914
2,0,10,0.000000,-134.183610
2,0,12,0.000000,-125.217243
2,0,14,0.000000,-123.466160
2,0,16,0.000000,-124.010445
2,0,18,0.000000,-129.255393
2,0,20,0.000000,-131.782076
2,0,22,0.000000,-124.621628
2,0,24,0.000000,-120.878464
2,0,26,0.000000,-124.888125
2,0,28,0.000000,-132.842461
2,0,30,0.000000,-132.435022
2,0,32,0.000000,-138.240026
2,0,34,0.000000,-128.048248
2,0,36,0.000000,-131.763131
2,0,38,0.000000,-137.563258
2,0,40,0.000000,-125.072438
2,0,42,0.000000,-123.152457
2,0,44,0.000000,-130.189093
2,0,46,0.000000,-121.364999
2,0,48,0.000000,-125.472428
2,0,50,0.000000,-128.411762
2,0,52,0.000000,-123.568681
2,0,54,0.000000,-125.883741
2,0,56,0.000000,-118.356887
2,0,58,0.000000,-128.183320
2,1,0,0.000000,-120.702804
2,1,2,0.000000,-130.518106
2,1,4,0.000000,-124.078187
2,1,6,0.000000,-118.830652
2,1,8,0.000000,-130.203852
2,1,10,0.000000,-121.242303
2,1,12,0.000000,-122.360347
2,1,14,0.000000,-127.839029
2,1,16,0.000000,-123.622043
2,1,18,0.000000,-126.727967
2,1,20,0.000000,-131.007771
2,1,22,0.000000,-131.214548
2,1,24,0.000000,-128.341006
2,1,26,0.000000,-124.482681
2,1,28,0.000000,-122.245020
2,1,30,0.000000,-120.820816
2,1,32,0.000000,-129.622372
2,1,34,0.000000,-125.163535
2,1,36,0.000000,-118.883812
2,1,38,0.000000,-138.975174
2,1,40,0.000000,-125.543729
2,1,42,0.000000,-128.062532
2,1,44,0.000000,-133.380360
2,1,46,0.000000,-124.749725
2,1,48,0.000000,-125.412492
2,1,50,0.000000,-124.550803
2,1,52,0.000000,-124.225095
2,1,54,0.000000,-134.693946
2,1,56,0.000000,-122.946610
2,1,58,0.000000,-133.886411
2,2,0,0.000000,-124.215290
2,2,2,0.000000,-121.827247
2,2,4,0.000000,-122.540356
2,2,6,0.000000,-121.416662
2,2,8,0.000000,-126.683582
2,2,10,0.000000,-130.047196
2,2,12,0.000000,-125.925423
2,2,14,0.000000,-120.404393
2,2,16,0.000000,-123.300110
2,2,18,0.000000,-123.407563
2,2,20,0.000000,-118.753280
2,2,22,0.000000,-137.527964
2,2,24,0.000000,-133.500819
2,2,26,0.000000,-127.721336
2,2,28,0.000000,-130.251123
2,2,30,0.000000,-134.593420
2,2,32,0.000000,-122.891028
2,2,34,0.000000,-140.390356
2,2,36,0.000000,-127.859585
2,2,38,0.000000,-127.519988
2,2,40,0.000000,-128.366963
2,2,42,0.000000,-128.342400
2,2,44,0.000000,-131.806325
2,2,46,0.000000,-124.148895
2,2,48,0.000000,-125.036543
2,2,50,0.000000,-122.650670
2,2,52,0.000000,-119.032997
2,2,54,0.000000,-124.633312
2,2,56,0.000000,-128.937120
2,2,58,0.000000,-122.620418
2,3,0,0.000000,-128.663115
2,3,2,0.000000,-119.795772
2,3,4,0.000000,-126.016538
2,3,6,0.000000,-123.597884
2,3,8,0.000000,-124.702625
2,3,10,0.000000,-125.036949
2,3,12,0.000000,-123.343671
2,3,14,0.000000,-137.482661
2,3,16,0.000000,-120.307413
2,3,18,0.000000,-133.568883
2,3,20,0.000000,-124.647930
2,3,22,0.000000,-130.004926
2,3,24,0.000000,-132.459743
2,3,26,0.000000,-130.781005
2,3,28,0.000000,-121.776951
2,3,30,0.000000,-127.728940
2,3,32,0.000000,-127.506811
2,3,34,0.000000,-129.385376
2,3,36,0.000000,-125.930919
2,3,38,0.000000,-128.560414
2,3,40,0.000000,-132.108562
2,3,42,0.000000,-123.614135
2,3,44,0.000000,-118.295682
2,3,46,0.000000,-122.306679
2,3,48,0.000000,-122.695813
2,3,50,0.000000,-118.915599
2,3,52,0.000000,-130.931621
2,3,54,0.000000,-122.489986
2,3,56,0.000000,-126.824765
2,3,58,0.000000,-126.554729
2,4,0,0.000000,-126.136619
2,4,2,0.000000,-131.310625
2,4,4,0.000000,-127.348750
2,4,6,0.000000,-125.904030
2,4,8,0.000000,-127.253782
2,4,10,0.000000,-127.229314
2,4,12,0.000000,-121.611781
2,4,14,0.000000,-127.120536
2,4,16,0.000000,-130.725576
2,4,18,0.000000,-126.311938
2,4,20,0.000000,-133.923485
2,4,22,0.000000,-134.257591
2,4,24,0.000000,-134.336666
2,4,26,0.000000,-125.744932
2,4,28,0.000000,-140.978660
2,4,30,0.000000,-121.692363
2,4,32,0.000000,-123.565930
2,4,34,0.000000,-124.391843
2,4,36,0.000000,-123.109250
2,4,38,0.000000,-125.067139
2,4,40,0.000000,-129.578371
2,4,42,0.000000,-122.838034
2,4,44,0.000000,-129.632919
2,4,46,0.000000,-120.841675
2,4,48,0.000000,-127.499592
2,4,50,0.000000,-127.559822
2,4,52,0.000000,-132.962850
2,4,54,0.000000,-127.986145
2,4,56,0.000000,-126.599362
2,4,58,0.000000,-133.129466
2,5,0,0.000000,-124.282008
2,5,2,0.000000,-125.982876
2,5,4,0.000000,-129.182938
2,5,6,0.000000,-126.818021
2,5,8,0.000000,-123.885557
2,5,10,0.000000,-124.923450
2,5,12,0.000000,-135.578824
2,5,14,0.000000,-129.078524
2,5,16,0.000000,-126.275396
2,5,18,0.000000,-133.810074
2,5,20,0.000000,-134.401463
2,5,22,0.000000,-124.612119
2,5,24,0.000000,-133.137764
2,5,26,0.000000,-126.913025
2,5,28,0.000000,-132.210660
2,5,30,0.000000,-128.323395
2,5,32,0.000000,-120.366524
2,5,34,0.000000,-132.793121
2,5,36,0.000000,-130.330426
2,5,38,0.000000,-126.457711
2,5,40,0.000000,-125.931679
2,5,42,0.000000,-124.454828
2,5,44,0.000000,-124.181749
2,5,46,0.000000,-121.799101
2,5,48,0.000000,-123.756462
2,5,50,0.000000,-125.351956
2,5,52,0.000000,-121.199024
2,5,54,0.000000,-121.260527
2,5,56,0.000000,-124.866930
2,5,58,0.000000,-120.869352
2,6,0,0.000000,-141.236768
2,6,2,0.000000,-136.740554
2,6,4,0.000000,-132.456998
2,6,6,0.000000,-127.804209
2,6,8,0.000000,-122.476761
2,6,10,0.000000,-124.635109
2,6,12,0.000000,-126.421355
2,6,14,0.000000,-130.180652
2,6,16,0.000000,-121.452411
2,6,18,0.000000,-127.518842
2,6,20,0.000000,-135.798807
2,6,22,0.000000,-136.018427
2,6,24,0.000000,-121.661981
2,6,26,0.000000,-124.594486
2,6,28,0.000000,-126.292813
2,6,30,0.000000,-128.741217
2,6,32,0.000000,-129.859488
2,6,34,0.000000,-129.299579
2,6,36,0.000000,-125.322755
2,6,38,0.000000,-128.639803
2,6,40,0.000000,-130.317449
2,6,42,0.000000,-127.586433
2,6,44,0.000000,-121.981337
2,6,46,0.000000,-131.406627
2,6,48,0.000000,-132.438259
2,6,50,0.000000,-148.001892
2,6,52,0.000000,-126.856512
2,6,54,0.000000,-125.475332
2,6,56,0.000000,-123.591731
2,6,58,0.000000,-126.730127
2,7,0,0.000000,-121.106646
2,7,2,0.000000,-130.610895
2,7,4,0.000000,-129.132415
2,7,6,0.000000,-130.579598
2,7,8,0.000000,-130.831138
2,7,10,0.000000,-125.105042
2,7,12,0.000000,-120.530612
2,7,14,0.000000,-126.271218
2,7,16,0.000000,-125.409581
2,7,18,0.000000,-123.781875
2,7,20,0.000000,-125.975248
2,7,22,0.000000,-128.672526
2,7,24,0.000000,-122.915308
2,7,26,0.000000,-123.889165
2,7,28,0.000000,-126.494391
2,7,30,0.000000,-120.645869
2,7,32,0.000000,-126.563159
2,7,34,0.000000,-119.958903
2,7,36,0.000000,-120.650079
2,7,38,0.000000,-128.528208
2,7,40,0.000000,-122.805761
2,7,42,0.000000,-124.361893
2,7,44,0.000000,-120.556826
2,7,46,0.000000,-119.995918
2,7,48,0.000000,-128.425930
2,7,50,0.000000,-120.048342
2,7,52,0.000000,-130.074924
2,7,54,0.000000,-130.632453
2,7,56,0.000000,-132.650696
2,7,58,0.000000,-120.039193
2,8,0,0.000000,-121.009787
2,8,2,0.000000,-124.666248
2,8,4,0.000000,-123.248339
2,8,6,0.000000,-125.429207
2,8,8,0.000000,-126.290342
2,8,10,0.000000,-135.764233
2,8,12,0.000000,-124.894582
2,8,14,0.000000,-119.214394
2,8,16,0.000000,-123.723379
2,8,18,0.000000,-121.052794
2,8,20,0.000000,-130.840485
2,8,22,0.000000,-124.090499
2,8,24,0.000000,-126.611760
2,8,26,0.000000,-122.950113
2,8,28,0.000000,-127.483659
2,8,30,0.000000,-126.958139
2,8,32,0.000000,-124.497942
2,8,34,0.000000,-129.982463
2,8,36,0.000000,-124.786489
2,8,38,0.000000,-125.269927
2,8,40,0.000000,-123.162220
2,8,42,0.000000,-128.614137
2,8,44,0.000000,-123.841076
2,8,46,0.000000,-129.091252
2,8,48,0.000000,-126.668070
2,8,50,0.000000,-121.319165
2,8,52,0.000000,-132.340693
2,8,54,0.000000,-121.448196
2,8,56,0.000000,-117.732484
2,8,58,0.000000,-131.974880
2,9,0,0.000000,-133.595210
2,9,2,0.000000,-132.656351
2,9,4,0.000000,-124.901281
2,9,6,0.000000,-126.628750
2,9,8,0.000000,-131.411356
2,9,10,0.000000,-128.620798
2,9,12,0.000000,-123.844100
2,9,14,0.000000,-127.629795
2,9,16,0.000000,-136.051578
2,9,18,0.000000,-125.210201
2,9,20,0.000000,-129.565223
2,9,22,0.000000,-124.778330
2,9,24,0.000000,-133.001021
2,9,26,0.000000,-129.560474
2,9,28,0.000000,-117.275466
2,9,30,0.000000,-123.937540
2,9,32,0.000000,-126.624643
2,9,34,0.000000,-128.421234
2,9,36,0.000000,-132.956854
2,9,38,0.000000,-130.341802
2,9,40,0.000000,-127.345638
2,9,42,0.000000,-119.742330
2,9,44,0.000000,-126.953151
2,9,46,0.000000,-130.867251
2,9,48,0.000000,-124.638188
2,9,50,0.000000,-134.341349
2,9,52,0.000000,-126.126861
2,9,54,0.000000,-138.257015
2,9,56,0.000000,-122.601405
2,9,58,0.000000,-127.095445
2,10,0,0.000000,-123.540323
2,10,2,0.000000,-134.508064
2,10,4,0.000000,-122.482139
2,10,6,0.000000,-134.340780
2,10,8,0.000000,-131.331342
2,10,10,0.000000,-124.669787
2,10,12,0.000000,-128.798129
2,10,14,0.000000,-122.170078
2,10,16,0.000000,-122.671313
2,10,18,0.000000,-133.856895
2,10,20,0.000000,-127.182472
2,10,22,0.000000,-125.678072
2,10,24,0.000000,-136.152887
2,10,26,0.000000,-122.667676
2,10,28,0.000000,-127.363561
2,10,30,0.000000,-126.717040
2,10,32,0.000000,-122.432205
2,10,34,0.000000,-132.339269
2,10,36,0.000000,-122.493508
2,10,38,0.000000,-131.720998
2,10,40,0.000000,-128.613380
2,10,42,0.000000,-122.194020
2,10,44,0.000000,-127.444708
2,10,46,0.000000,-124.578901
2,10,48,0.000000,-134.834015
2,10,50,0.000000,-132.449844
2,10,52,0.000000,-133.131542
2,10,54,0.000000,-125.701907
2,10,56,0.000000,-125.295856
2,10,58,0.000000,-119.279255
2,11,0,0.000000,-136.376652
2,11,2,0.000000,-119.403592
2,11,4,0.000000,-126.277210
2,11,6,0.000000,-136.502968
2,11,8,0.000000,-127.330727
2,11,10,0.000000,-121.354727
2,11,12,0.000000,-125.653084
2,11,14,0.000000,-127.520972
2,11,16,0.000000,-124.920232
2,11,18,0.000000,-124.378093
2,11,20,0.000000,-120.919274
2,11,22,0.000000,-121.238833
2,11,24,0.000000,-122.935717
2,11,26,0.000000,-131.845547
2,11,28,0.000000,-122.173295
2,11,30,0.000000,-136.879075
2,11,32,0.000000,-129.976578
2,11,34,0.000000,-133.366562
2,11,36,0.000000,-125.019819
2,11,38,0.000000,-127.029770
2,11,40,0.000000,-131.341427
2,11,42,0.000000,-125.265295
2,11,44,0.000000,-134.580458
2,11,46,0.000000,-124.951015
2,11,48,0.000000,-122.965660
2,11,50,0.000000,-126.542753
2,11,52,0.000000,-125.305384
2,11,54,0.000000,-133.453621
2,11,56,0.000000,-123.034684
2,11,58,0.000000,-125.505402
2,12,0,0.000000,-130.377676
2,12,2,0.000000,-120.946937
2,12,4,0.000000,-121.843973
2,12,6,0.000000,-124.741913
2,12,8,0.000000,-124.054476
2,12,10,0.000000,-122.172947
2,12,12,0.000000,-124.026449
2,12,14,0.000000,-132.266351
2,12,16,0.000000,-123.655245
2,12,18,0.000000,-133.409227
2,12,20,0.000000,-144.668610
2,12,22,0.000000,-138.234322
2,12,24,0.000000,-129.530940
2,12,26,0.000000,-127.485695
2,12,28,0.000000,-138.653672
2,12,30,0.000000,-131.110078
2,12,32,0.000000,-134.458733
2,12,34,0.000000,-129.237589
2,12,36,0.000000,-125.102405
2,12,38,0.000000,-127.655643
2,12,40,0.000000,-123.066063
2,12,42,0.000000,-123.729521
2,12,44,0.000000,-127.239101
2,12,46,0.000000,-133.212368
2,12,48,0.000000,-129.476626
2,12,50,0.000000,-122.630253
2,12,52,0.000000,-127.268467
2,12,54,0.000000,-135.097459
2,12,56,0.000000,-120.813439
2,12,58,0.000000,-126.710444
2,13,0,0.000000,-121.733948
2,13,2,0.000000,-126.943691
2,13,4,0.000000,-121.057299
2,13,6,0.000000,-128.467081
2,13,8,0.000000,-132.817272
2,13,10,0.000000,-124.182976
2,13,12,0.000000,-121.356126
2,13,14,0.000000,-123.751646
2,13,16,0.000000,-133.239344
2,13,18,0.000000,-128.649275
2,13,20,0.000000,-131.449875
2,13,22,0.000000,-125.827111
2,13,24,0.000000,-124.357669
2,13,26,0.000000,-121.793123
2,13,28,0.000000,-126.158580
2,13,30,0.000000,-128.596667
2,13,32,0.000000,-129.256109
2,13,34,0.000000,-125.538142
2,13,36,0.000000,-128.904420
2,13,38,0.000000,-126.247546
2,13,40,0.000000,-124.439004
2,13,42,0.000000,-123.960590
2,13,44,0.000000,-128.957940
2,13,46,0.000000,-127.747232
2,13,48,0.000000,-125.491522
2,13,50,0.000000,-122.286666
2,13,52,0.000000,-130.877800
2,13,54,0.000000,-132.524291
2,13,56,0.000000,-133.654117
2,13,58,0.000000,-135.447807
2,14,0,0.000000,-123.125420
2,14,2,0.000000,-119.649680
2,14,4,0.000000,-122.270906
2,14,6,0.000000,-131.634252
2,14,8,0.000000,-126.233716
2,14,10,0.000000,-115.103027
2,14,12,0.000000,-122.948421
2,14,14,0.000000,-119.073475
2,14,16,0.000000,-126.332039
2,14,18,0.000000,-129.497856
2,14,20,0.000000,-122.717098
2,14,22,0.000000,-136.460997
2,14,24,0.000000,-129.329222
2,14,26,0.000000,-127.173557
2,14,28,0.000000,-131.348914
2,14,30,0.000000,-127.071383
2,14,32,0.000000,-124.772458
2,14,34,0.000000,-124.533663
2,14,36,0.000000,-124.581160
2,14,38,0.000000,-126.170323
2,14,40,0.000000,-151.612511
2,14,42,0.000000,-130.052042
2,14,44,0.000000,-123.764386
2,14,46,0.000000,-124.890616
2,14,48,0.000000,-124.578132
2,14,50,0.000000,-146.005539
2,14,52,0.000000,-121.778904
2,14,54,0.000000,-122.261734
2,14,56,0.000000,-121.347509
2,14,58,0.000000,-132.614883
2,15,0,0.000000,-124.610887
2,15,2,0.000000,-125.167546
2,15,4,0.000000,-128.347692
2,15,6,0.000000,-119.915534
2,15,8,0.000000,-122.988596
2,15,10,0.000000,-128.537921
2,15,12,0.000000,-124.030957
2,15,14,0.000000,-142.885660
2,15,16,0.000000,-128.719912
2,15,18,0.000000,-125.764860
2,15,20,0.000000,-128.253841
2,15,22,0.000000,-124.069607
2,15,24,0.000000,-137.841866
2,15,26,0.000000,-125.496356
2,15,28,0.000000,-139.753488
2,15,30,0.000000,-125.413175
2,15,32,0.000000,-128.156811
2,15,34,0.000000,-131.707546
2,15,36,0.000000,-131.265910
2,15,38,0.000000,-121.924216
2,15,40,0.000000,-127.146308
2,15,42,0.000000,-136.341348
2,15,44,0.000000,-132.150370
2,15,46,0.000000,-118.884631
2,15,48,0.000000,-124.558655
2,15,50,0.000000,-120.677348
2,15,52,0.000000,-118.670998
2,15,54,0.000000,-126.399909
2,15,56,0.000000,-123.292729
2,15,58,0.000000,-118.949385
2,16,0,0.000000,-122.101606
2,16,2,0.000000,-142.256284
2,16,4,0.000000,-126.524747
2,16,6,0.000000,-121.673457
2,16,8,0.000000,-121.704884
2,16,10,0.000000,-126.800904
2,16,12,0.000000,-137.995142
2,16,14,0.000000,-119.481065
2,16,16,0.000000,-126.735225
2,16,18,0.000000,-128.598961
2,16,20,0.000000,-128.621422
2,16,22,0.000000,-122.218974
2,16,24,0.000000,-120.208501
2,16,26,0.000000,-119.977684
2,16,28,0.000000,-132.414421
2,16,30,0.000000,-117.904664
2,16,32,0.000000,-124.760597
2,16,34,0.000000,-122.802460
2,16,36,0.000000,-130.108504
2,16,38,0.000000,-118.303156
2,16,40,0.000000,-141.806758
2,16,42,0.000000,-127.730117
2,16,44,0.000000,-127.324005
2,16,46,0.000000,-129.561304
2,16,48,0.000000,-122.830786
2,16,50,0.000000,-131.538702
2,16,52,0.000000,-129.640674
2,16,54,0.000000,-132.170400
2,16,56,0.000000,-124.083633
2,16,58,0.000000,-153.417237
2,17,0,0.000000,-121.966235
2,17,2,0.000000,-122.548860
2,17,4,0.000000,-121.027864
2,17,6,0.000000,-126.223230
2,17,8,0.000000,-122.273681
2,17,10,0.000000,-122.618428
2,17,12,0.000000,-129.331628
2,17,14,0.000000,-126.688569
2,17,16,0.000000,-128.102939
2,17,18,0.000000,-122.619372
2,17,20,0.000000,-129.063727
2,17,22,0.000000,-118.990323
2,17,24,0.000000,-126.964088
2,17,26,0.000000,-124.786288
2,17,28,0.000000,-133.822079
2,17,30,0.000000,-122.146033
2,17,32,0.000000,-120.725102
2,17,34,0.000000,-143.054335
2,17,36,0.000000,-126.518306
2,17,38,0.000000,-120.717319
2,17,40,0.000000,-138.669245
2,17,42,0.000000,-127.550535
2,17,44,0.000000,-126.967792
2,17,46,0.000000,-131.962784
2,17,48,0.000000,-123.079350
2,17,50,0.000000,-127.087911
2,17,52,0.000000,-129.371009
2,17,54,0.000000,-136.459124
2,17,56,0.000000,-133.260026
2,17,58,0.000000,-129.408900
2,18,0,0.000000,-124.450246
2,18,2,0.000000,-120.402695
2,18,4,0.000000,-126.818956
2,18,6,0.000000,-119.217298
2,18,8,0.000000,-119.478081
2,18,10,0.000000,-129.281104
2,18,12,0.000000,-123.637443
2,18,14,0.000000,-120.130462
2,18,16,0.000000,-140.841685
2,18,18,0.000000,-128.843200
2,18,20,0.000000,-130.014387
2,18,22,0.000000,-130.831192
2,18,24,0.000000,-122.584359
2,18,26,0.000000,-128.033022
2,18,28,0.000000,-128.245804
2,18,30,0.000000,-133.108847
2,18,32,0.000000,-137.168321
2,18,34,0.000000,-123.240545
2,18,36,0.000000,-127.906547
2,18,38,0.000000,-128.047284
2,18,40,0.000000,-125.189138
2,18,42,0.000000,-125.237123
2,18,44,0.000000,-128.895171
2,18,46,0.000000,-127.581882
2,18,48,0.000000,-123.803924
2,18,50,0.000000,-122.203356
2,18,52,0.000000,-122.419965
2,18,54,0.000000,-118.993925
2,18,56,0.000000,-119.358987
2,18,58,0.000000,-124.354152
2,19,0,0.000000,-131.422760
2,19,2,0.000000,-140.136515
2,19,4,0.000000,-124.302869
2,19,6,0.000000,-121.899309
2,19,8,0.000000,-131.385704
2,19,10,0.000000,-133.721108
2,19,12,0.000000,-125.339981
2,19,14,0.000000,-140.840804
2,19,16,0.000000,-118.298308
2,19,18,0.000000,-119.960021
2,19,20,0.000000,-125.902207
2,19,22,0.000000,-130.383998
2,19,24,0.000000,-118.846588
2,19,26,0.000000,-127.994079
2,19,28,0.000000,-127.058111
2,19,30,0.000000,-126.805149
2,19,32,0.000000,-121.101251
2,19,34,0.000000,-134.631615
2,19,36,0.000000,-123.846650
2,19,38,0.000000,-127.575028
2,19,40,0.000000,-124.302062
2,19,42,0.000000,-121.788935
2,19,44,0.000000,-129.782054
2,19,46,0.000000,-123.490029
2,19,48,0.000000,-125.821085
2,19,50,0.000000,-123.117072
2,19,52,0.000000,-127.876646
2,19,54,0.000000,-121.461449
2,19,56,0.000000,-126.407634
2,19,58,0.000000,-124.859635
2,20,0,0.000000,-134.089052
2,20,2,0.000000,-125.733980
2,20,4,0.000000,-118.750534
2,20,6,0.000000,-124.433283
2,20,8,0.000000,-126.150177
2,20,10,0.000000,-122.960886
2,20,12,0.000000,-144.950977
2,20,14,0.000000,-139.558190
2,20,16,0.000000,-125.515080
2,20,18,0.000000,-125.384511
2,20,20,0.000000,-123.921158
2,20,22,0.000000,-121.620868
2,20,24,0.000000,-131.267188
2,20,26,0.000000,-123.967522
2,20,28,0.000000,-126.239686
2,20,30,0.000000,-124.777087
2,20,32,0.000000,-136.620624
2,20,34,0.000000,-125.359190
2,20,36,0.000000,-121.506674
2,20,38,0.000000,-127.783616
2,20,40,0.000000,-129.786757
2,20,42,0.000000,-125.276915
2,20,44,0.000000,-120.134404
2,20,46,0.000000,-126.140170
2,20,48,0.000000,-128.677455
2,20,50,0.000000,-121.268617
2,20,52,0.000000,-132.879636
2,20,54,0.000000,-126.717366
2,20,56,0.000000,-129.773589
2,20,58,0.000000,-145.414395
2,21,0,0.000000,-123.440911
2,21,2,0.000000,-133.779281
2,21,4,0.000000,-122.348578
2,21,6,0.000000,-123.000888
2,21,8,0.000000,-128.689671
2,21,10,0.000000,-121.624333
2,21,12,0.000000,-124.931612
2,21,14,0.000000,-123.151665
2,21,16,0.000000,-122.061076
2,21,18,0.000000,-120.105216
2,21,20,0.000000,-136.736073
2,21,22,0.000000,-123.659911
2,21,24,0.000000,-131.312476
2,21,26,0.000000,-130.362177
2,21,28,0.000000,-143.524589
2,21,30,0.000000,-126.034264
2,21,32,0.000000,-123.437703
2,21,34,0.000000,-127.489087
2,21,36,0.000000,-121.178941
2,21,38,0.000000,-123.340928
2,21,40,0.000000,-119.688821
2,21,42,0.000000,-123.797622
2,21,44,0.000000,-118.683598
2,21,46,0.000000,-127.918442
2,21,48,0.000000,-135.818959
2,21,50,0.000000,-127.128218
2,21,52,0.000000,-128.244849
2,21,54,0.000000,-121.753797
2,21,56,0.000000,-121.374077
2,21,58,0.000000,-125.876252
2,22,0,0.000000,-122.870907
2,22,2,0.000000,-123.376250
2,22,4,0.000000,-134.255977
2,22,6,0.000000,-120.694457
2,22,8,0.000000,-121.862061
2,22,10,0.000000,-124.799991
2,22,12,0.000000,-140.602077
2,22,14,0.000000,-129.089732
2,22,16,0.000000,-117.329034
2,22,18,0.000000,-132.384933
2,22,20,0.000000,-126.662843
2,22,22,0.000000,-121.632316
2,22,24,0.000000,-127.244107
2,22,26,0.000000,-124.356268
2,22,28,0.000000,-124.618723
2,22,30,0.000000,-132.481194
2,22,32,0.000000,-127.417505
2,22,34,0.000000,-132.509351
2,22,36,0.000000,-136.206110
2,22,38,0.000000,-126.017189
2,22,40,0.000000,-126.113920
2,22,42,0.000000,-126.489659
2,22,44,0.000000,-134.228245
2,22,46,0.000000,-135.451916
2,22,48,0.000000,-128.352779
2,22,50,0.000000,-123.644892
2,22,52,0.000000,-132.758325
2,22,54,0.000000,-124.579041
2,22,56,0.000000,-127.589313
2,22,58,0.000000,-127.538885
2,23,0,0.000000,-120.447827
2,23,2,0.000000,-129.710050
2,23,4,0.000000,-129.354634
2,23,6,0.000000,-119.332250
2,23,8,0.000000,-139.456302
2,23,10,0.000000,-121.336626
2,23,12,0.000000,-127.182250
2,23,14,0.000000,-127.381258
2,23,16,0.000000,-140.278730
2,23,18,0.000000,-120.207206
2,23,20,0.000000,-123.139426
2,23,22,0.000000,-119.684977
2,23,24,0.000000,-130.444185
2,23,26,0.000000,-138.912239
2,23,28,0.000000,-135.279668
2,23,30,0.000000,-123.469978
2,23,32,0.000000,-125.626057
2,23,34,0.000000,-123.003960
2,23,36,0.000000,-132.991316
2,23,38,0.000000,-125.916882
2,23,40,0.000000,-123.100066
2,23,42,0.000000,-127.176684
2,23,44,0.000000,-127.396547
2,23,46,0.000000,-129.870338
2,23,48,0.000000,-137.163236
2,23,50,0.000000,-123.161093
2,23,52,0.000000,-123.755228
2,23,54,0.000000,-124.624246
2,23,56,0.000000,-136.989769
2,23,58,0.000000,-125.701430
2,24,0,0.000000,-128.325764
2,24,2,0.000000,-124.725616
2,24,4,0.000000,-128.459371
2,24,6,0.000000,-123.874115
2,24,8,0.000000,-126.751815
2,24,10,0.000000,-127.982894
2,24,12,0.000000,-138.723761
2,24,14,0.000000,-130.027131
2,24,16,0.000000,-125.820835
2,24,18,0.000000,-122.790167
2,24,20,0.000000,-127.204615
2,24,22,0.000000,-124.035299
2,24,24,0.000000,-121.038532
2,24,26,0.000000,-127.625843
2,24,28,0.000000,-128.809347
2,24,30,0.000000,-122.048779
2,24,32,0.000000,-133.165945
2,24,34,0.000000,-131.651564
2,24,36,0.000000,-127.295583
2,24,38,0.000000,-136.331597
2,24,40,0.000000,-128.262077
2,24,42,0.000000,-124.125756
2,24,44,0.000000,-126.504820
2,24,46,0.000000,-131.199648
2,24,48,0.000000,-122.533889
2,24,50,0.000000,-127.406049
2,24,52,0.000000,-126.377002
2,24,54,0.000000,-127.517305
2,24,56,0.000000,-124.520948
2,24,58,0.000000,-138.910903
2,25,0,0.000000,-122.781773
2,25,2,0.000000,-129.539078
2,25,4,0.000000,-121.731968
2,25,6,0.000000,-130.304660
2,25,8,0.000000,-118.913835
2,25,10,0.000000,-125.297936
2,25,12,0.000000,-125.691526
2,25,14,0.000000,-125.502767
2,25,16,0.000000,-121.371603
2,25,18,0.000000,-129.466953
2,25,20,0.000000,-132.131806
2,25,22,0.000000,-118.106098
2,25,24,0.000000,-136.971445
2,25,26,0.000000,-126.732498
2,25,28,0.000000,-122.584457
2,25,30,0.000000,-121.990195
2,25,32,0.000000,-127.017065
2,25,34,0.000000,-126.419550
2,25,36,0.000000,-120.663428
2,25,38,0.000000,-122.365827
2,25,40,0.000000,-133.135480
2,25,42,0.000000,-138.720143
2,25,44,0.000000,-121.765654
2,25,46,0.000000,-139.601302
2,25,48,0.000000,-126.882753
2,25,50,0.000000,-121.510259
2,25,52,0.000000,-129.896893
2,25,54,0.000000,-137.391281
2,25,56,0.000000,-137.180185
2,25,58,0.000000,-120.990374
2,26,0,0.000000,-123.406332
2,26,2,0.000000,-127.113434
2,26,4,0.000000,-130.004778
2,26,6,0.000000,-124.110162
2,26,8,0.000000,-123.086600
2,26,10,0.000000,-125.251778
2,26,12,0.000000,-120.314336
2,26,14,0.000000,-129.036682
2,26,16,0.000000,-124.851255
2,26,18,0.000000,-139.272338
2,26,20,0.000000,-121.850847
2,26,22,0.000000,-122.799186
2,26,24,0.000000,-127.532454
2,26,26,0.000000,-124.926141
2,26,28,0.000000,-123.896369
2,26,30,0.000000,-125.622049
2,26,32,0.000000,-133.400049
2,26,34,0.000000,-123.243803
2,26,36,0.000000,-122.884802
2,26,38,0.000000,-124.405827
2,26,40,0.000000,-130.474106
2,26,42,0.000000,-123.535916
2,26,44,0.000000,-128.110560
2,26,46,0.000000,-126.668888
2,26,48,0.000000,-130.357560
2,26,50,0.000000,-129.853291
2,26,52,0.000000,-130.932979
2,26,54,0.000000,-131.367161
2,26,56,0.000000,-119.322559
2,26,58,0.000000,-131.341188
2,27,0,0.000000,-122.473353
2,27,2,0.000000,-123.805873
2,27,4,0.000000,-125.818911
2,27,6,0.000000,-126.610036
2,27,8,0.000000,-128.030734
2,27,10,0.000000,-126.972203
2,27,12,0.000000,-129.301970
2,27,14,0.000000,-149.907014
2,27,16,0.000000,-131.556977
2,27,18,0.000000,-119.582035
2,27,20,0.000000,-153.850072
2,27,22,0.000000,-131.777270
