hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-137.486581
2,0,2,0.000000,-156.649170
2,0,4,0.000000,-129.381535
2,0,6,0.000000,-130.570589
2,0,8,0.000000,-152.574116
2,0,10,0.000000,-127.431648
2,0,12,0.000000,-130.219896
2,0,14,0.000000,-125.067020
2,0,16,0.000000,-125.332666
2,0,18,0.000000,-126.748089
2,0,20,0.000000,-123.805499
2,0,22,0.000000,-131.889082
2,0,24,0.000000,-143.684603
2,0,26,0.000000,-128.357697
2,0,28,0.000000,-131.776830
2,0,30,0.000000,-127.075405
2,0,32,0.000000,-126.876314
2,0,34,0.000000,-126.945876
2,0,36,0.000000,-151.436268
2,0,38,0.000000,-120.800427
2,0,40,0.000000,-133.928815
2,0,42,0.000000,-123.025469
2,0,44,0.000000,-124.466011
2,0,46,0.000000,-131.303640
2,0,48,0.000000,-122.761458
2,0,50,0.000000,-135.343190
2,0,52,0.000000,-153.591093
2,0,54,0.000000,-129.008599
2,0,56,0.000000,-126.106817
2,0,58,0.000000,-124.354176
2,1,0,0.000000,-132.274945
2,1,2,0.000000,-124.683445
2,1,4,0.000000,-124.581275
2,1,6,0.000000,-128.771388
2,1,8,0.000000,-134.660795
2,1,10,0.000000,-124.379940
2,1,12,0.000000,-122.414553
2,1,14,0.000000,-125.542088
2,1,16,0.000000,-121.564446
2,1,18,0.000000,-123.088236
2,1,20,0.000000,-129.373192
2,1,22,0.000000,-147.334372
2,1,24,0.000000,-141.289569
2,1,26,0.000000,-133.646259
2,1,28,0.000000,-134.201054
2,1,30,0.000000,-119.165415
2,1,32,0.000000,-128.525736
2,1,34,0.000000,-122.962669
2,1,36,0.000000,-131.018095
2,1,38,0.000000,-140.307511
2,1,40,0.000000,-144.975071
2,1,42,0.000000,-132.459310
2,1,44,0.000000,-129.174972
2,1,46,0.000000,-129.872372
2,1,48,0.000000,-122.287057
2,1,50,0.000000,-129.896413
2,1,52,0.000000,-134.183267
2,1,54,0.000000,-126.588951
2,1,56,0.000000,-137.292588
2,1,58,0.000000,-136.951625
2,2,0,0.000000,-124.699608
2,2,2,0.000000,-132.443614
2,2,4,0.000000,-126.827172
2,2,6,0.000000,-132.718162
2,2,8,0.000000,-122.280575
2,2,10,0.000000,-130.062562
2,2,12,0.000000,-131.095711
2,2,14,0.000000,-126.398084
2,2,16,0.000000,-134.454399
2,2,18,0.000000,-136.636636
2,2,20,0.000000,-130.004208
2,2,22,0.000000,-132.625738
2,2,24,0.000000,-124.894354
2,2,26,0.000000,-133.728708
2,2,28,0.000000,-125.491346
2,2,30,0.000000,-125.605802
2,2,32,0.000000,-141.729144
2,2,34,0.000000,-127.823176
2,2,36,0.000000,-138.714706
2,2,38,0.000000,-122.219263
2,2,40,0.000000,-124.515939
2,2,42,0.000000,-125.370477
2,2,44,0.000000,-131.925911
2,2,46,0.000000,-127.632450
2,2,48,0.000000,-125.610236
2,2,50,0.000000,-131.554676
2,2,52,0.000000,-132.436330
2,2,54,0.000000,-126.104717
2,2,56,0.000000,-122.832025
2,2,58,0.000000,-126.221460
2,3,0,0.000000,-125.612004
2,3,2,0.000000,-124.168997
2,3,4,0.000000,-118.342648
2,3,6,0.000000,-123.822056
2,3,8,0.000000,-123.384516
2,3,10,0.000000,-126.719873
2,3,12,0.000000,-129.800517
2,3,14,0.000000,-136.411952
2,3,16,0.000000,-144.232798
2,3,18,0.000000,-127.603364
2,3,20,0.000000,-131.902672
2,3,22,0.000000,-127.623210
2,3,24,0.000000,-126.749388
2,3,26,0.000000,-124.966252
2,3,28,0.000000,-126.037655
2,3,30,0.000000,-124.567135
2,3,32,0.000000,-119.381736
2,3,34,0.000000,-126.618191
2,3,36,0.000000,-121.693093
2,3,38,0.000000,-122.773896
2,3,40,0.000000,-130.786157
2,3,42,0.000000,-117.983608
2,3,44,0.000000,-126.875317
2,3,46,0.000000,-126.654618
2,3,48,0.000000,-127.259034
2,3,50,0.000000,-124.996732
2,3,52,0.000000,-127.767934
2,3,54,0.000000,-136.336856
2,3,56,0.000000,-142.211988
2,3,58,0.000000,-151.415384
2,4,0,0.000000,-124.038914
2,4,2,0.000000,-124.792746
2,4,4,0.000000,-128.467452
2,4,6,0.000000,-148.038211
2,4,8,0.000000,-132.197529
2,4,10,0.000000,-123.938709
2,4,12,0.000000,-129.027498
2,4,14,0.000000,-131.237445
2,4,16,0.000000,-119.247556
2,4,18,0.000000,-135.294135
2,4,20,0.000000,-127.266869
2,4,22,0.000000,-125.149702
2,4,24,0.000000,-126.538876
2,4,26,0.000000,-131.591178
2,4,28,0.000000,-129.674928
2,4,30,0.000000,-132.673464
2,4,32,0.000000,-125.171280
2,4,34,0.000000,-127.048747
2,4,36,0.000000,-127.274953
2,4,38,0.000000,-132.551404
2,4,40,0.000000,-134.407357
2,4,42,0.000000,-131.274835
2,4,44,0.000000,-122.821183
2,4,46,0.000000,-121.593690
2,4,48,0.000000,-139.811756
2,4,50,0.000000,-120.629221
2,4,52,0.000000,-126.091864
2,4,54,0.000000,-125.488160
2,4,56,0.000000,-139.162875
2,4,58,0.000000,-127.969949
2,5,0,0.000000,-123.755825
2,5,2,0.000000,-133.174899
2,5,4,0.000000,-135.286606
2,5,6,0.000000,-121.859829
2,5,8,0.000000,-123.310329
2,5,10,0.000000,-133.996491
2,5,12,0.000000,-128.071518
2,5,14,0.000000,-141.546213
2,5,16,0.000000,-125.936816
2,5,18,0.000000,-128.960902
2,5,20,0.000000,-125.080869
2,5,22,0.000000,-121.400095
2,5,24,0.000000,-140.992465
2,5,26,0.000000,-139.310234
2,5,28,0.000000,-131.913886
2,5,30,0.000000,-124.761230
2,5,32,0.000000,-133.006361
2,5,34,0.000000,-129.077623
2,5,36,0.000000,-123.603122
2,5,38,0.000000,-131.934133
2,5,40,0.000000,-130.623380
2,5,42,0.000000,-132.164713
2,5,44,0.000000,-127.101689
2,5,46,0.000000,-141.121228
2,5,48,0.000000,-130.617133
2,5,50,0.000000,-126.269129
2,5,52,0.000000,-139.950963
2,5,54,0.000000,-126.812757
2,5,56,0.000000,-126.708260
2,5,58,0.000000,-128.616665
2,6,0,0.000000,-122.288234
2,6,2,0.000000,-129.013497
2,6,4,0.000000,-127.973730
2,6,6,0.000000,-131.554473
2,6,8,0.000000,-127.484020
2,6,10,0.000000,-133.690989
2,6,12,0.000000,-128.448971
2,6,14,0.000000,-126.102033
2,6,16,0.000000,-125.546466
2,6,18,0.000000,-126.361016
2,6,20,0.000000,-143.366021
2,6,22,0.000000,-131.104093
2,6,24,0.000000,-124.221790
2,6,26,0.000000,-129.556927
2,6,28,0.000000,-130.066742
2,6,30,0.000000,-129.029011
2,6,32,0.000000,-135.326906
2,6,34,0.000000,-128.383054
2,6,36,0.000000,-126.582901
2,6,38,0.000000,-130.019796
2,6,40,0.000000,-133.828048
2,6,42,0.000000,-127.871828
2,6,44,0.000000,-124.328793
2,6,46,0.000000,-130.980596
2,6,48,0.000000,-133.671310
2,6,50,0.000000,-126.175062
2,6,52,0.000000,-125.269145
2,6,54,0.000000,-135.548045
2,6,56,0.000000,-131.822225
2,6,58,0.000000,-130.033613
2,7,0,0.000000,-130.341835
2,7,2,0.000000,-125.849991
2,7,4,0.000000,-125.958010
2,7,6,0.000000,-134.712368
2,7,8,0.000000,-125.408789
2,7,10,0.000000,-126.267423
2,7,12,0.000000,-137.948378
2,7,14,0.000000,-126.584747
2,7,16,0.000000,-125.093109
2,7,18,0.000000,-123.820551
2,7,20,0.000000,-119.633028
2,7,22,0.000000,-122.617621
2,7,24,0.000000,-126.582575
2,7,26,0.000000,-128.246602
2,7,28,0.000000,-146.948764
2,7,30,0.000000,-129.110495
2,7,32,0.000000,-125.176480
2,7,34,0.000000,-126.892263
2,7,36,0.000000,-124.066698
2,7,38,0.000000,-133.255900
2,7,40,0.000000,-130.223642
2,7,42,0.000000,-123.267075
2,7,44,0.000000,-123.895238
2,7,46,0.000000,-129.763570
2,7,48,0.000000,-125.328340
2,7,50,0.000000,-127.412370
2,7,52,0.000000,-129.068784
2,7,54,0.000000,-125.252429
2,7,56,0.000000,-124.937402
2,7,58,0.000000,-128.435292
2,8,0,0.000000,-131.158471
2,8,2,0.000000,-129.786910
2,8,4,0.000000,-125.847182
2,8,6,0.000000,-126.292549
2,8,8,0.000000,-126.605155
2,8,10,0.000000,-125.555527
2,8,12,0.000000,-133.977913
2,8,14,0.000000,-128.460449
2,8,16,0.000000,-127.325614
2,8,18,0.000000,-125.532739
2,8,20,0.000000,-123.345101
2,8,22,0.000000,-126.052234
2,8,24,0.000000,-132.733629
2,8,26,0.000000,-128.679366
2,8,28,0.000000,-128.721858
2,8,30,0.000000,-133.117375
2,8,32,0.000000,-132.102245
2,8,34,0.000000,-127.404627
2,8,36,0.000000,-132.797373
2,8,38,0.000000,-127.968006
2,8,40,0.000000,-131.959021
2,8,42,0.000000,-136.862452
2,8,44,0.000000,-132.999560
2,8,46,0.000000,-138.380665
2,8,48,0.000000,-131.423489
2,8,50,0.000000,-122.575234
2,8,52,0.000000,-122.761502
2,8,54,0.000000,-124.235945
2,8,56,0.000000,-133.054452
2,8,58,0.000000,-130.608449
2,9,0,0.000000,-135.935786
2,9,2,0.000000,-129.164281
2,9,4,0.000000,-135.722095
2,9,6,0.000000,-131.503790
2,9,8,0.000000,-117.894635
2,9,10,0.000000,-124.984192
2,9,12,0.000000,-147.036931
2,9,14,0.000000,-131.912047
2,9,16,0.000000,-124.733576
2,9,18,0.000000,-123.376974
2,9,20,0.000000,-128.552948
2,9,22,0.000000,-125.034072
2,9,24,0.000000,-151.074886
2,9,26,0.000000,-129.661177
2,9,28,0.000000,-125.774496
2,9,30,0.000000,-130.453514
2,9,32,0.000000,-128.563889
2,9,34,0.000000,-128.822379
2,9,36,0.000000,-128.073161
2,9,38,0.000000,-130.360476
2,9,40,0.000000,-140.712934
2,9,42,0.000000,-129.556798
2,9,44,0.000000,-138.775524
2,9,46,0.000000,-146.409665
2,9,48,0.000000,-123.985019
2,9,50,0.000000,-122.772062
2,9,52,0.000000,-122.126765
2,9,54,0.000000,-126.978985
2,9,56,0.000000,-125.684265
2,9,58,0.000000,-127.239359
2,10,0,0.000000,-126.903553
2,10,2,0.000000,-129.571685
2,10,4,0.000000,-127.686224
2,10,6,0.000000,-133.864908
2,10,8,0.000000,-127.675686
2,10,10,0.000000,-134.843548
2,10,12,0.000000,-120.788188
2,10,14,0.000000,-125.685064
2,10,16,0.000000,-126.377299
2,10,18,0.000000,-132.427224
2,10,20,0.000000,-139.778767
2,10,22,0.000000,-129.861828
2,10,24,0.000000,-139.459099
2,10,26,0.000000,-125.357664
2,10,28,0.000000,-121.313387
2,10,30,0.000000,-127.424936
2,10,32,0.000000,-131.305770
2,10,34,0.000000,-131.592643
2,10,36,0.000000,-129.974743
2,10,38,0.000000,-137.168544
2,10,40,0.000000,-131.055898
2,10,42,0.000000,-125.644240
2,10,44,0.000000,-124.387586
2,10,46,0.000000,-135.803645
2,10,48,0.000000,-132.005560
2,10,50,0.000000,-125.585638
2,10,52,0.000000,-145.860872
2,10,54,0.000000,-125.755181
2,10,56,0.000000,-131.196352
2,10,58,0.000000,-128.811863
2,11,0,0.000000,-134.608315
2,11,2,0.000000,-130.338570
2,11,4,0.000000,-125.912742
2,11,6,0.000000,-133.376624
2,11,8,0.000000,-129.262289
2,11,10,0.000000,-120.139875
2,11,12,0.000000,-127.299771
2,11,14,0.000000,-128.101345
2,11,16,0.000000,-130.561668
2,11,18,0.000000,-153.124683
2,11,20,0.000000,-126.076236
2,11,22,0.000000,-131.734234
2,11,24,0.000000,-140.420736
2,11,26,0.000000,-133.872962
2,11,28,0.000000,-126.432683
2,11,30,0.000000,-130.677627
2,11,32,0.000000,-135.602955
2,11,34,0.000000,-125.874885
2,11,36,0.000000,-134.725978
2,11,38,0.000000,-128.957230
2,11,40,0.000000,-124.098564
2,11,42,0.000000,-130.905969
2,11,44,0.000000,-129.995619
2,11,46,0.000000,-143.335218
2,11,48,0.000000,-129.248383
2,11,50,0.000000,-128.756798
2,11,52,0.000000,-121.862408
2,11,54,0.000000,-127.190674
2,11,56,0.000000,-122.879034
2,11,58,0.000000,-132.057651
2,12,0,0.000000,-126.071803
2,12,2,0.000000,-127.739741
2,12,4,0.000000,-127.329860
2,12,6,0.000000,-127.436118
2,12,8,0.000000,-137.514726
2,12,10,0.000000,-134.599386
2,12,12,0.000000,-123.388712
2,12,14,0.000000,-127.863731
2,12,16,0.000000,-125.967454
2,12,18,0.000000,-124.870973
2,12,20,0.000000,-128.642015
2,12,22,0.000000,-134.833740
2,12,24,0.000000,-130.026773
2,12,26,0.000000,-120.755682
2,12,28,0.000000,-121.785488
2,12,30,0.000000,-129.944862
2,12,32,0.000000,-127.288227
2,12,34,0.000000,-122.171118
2,12,36,0.000000,-132.090136
2,12,38,0.000000,-121.599940
2,12,40,0.000000,-141.502718
2,12,42,0.000000,-134.813209
2,12,44,0.000000,-122.807767
2,12,46,0.000000,-139.521559
2,12,48,0.000000,-124.548545
2,12,50,0.000000,-123.933783
2,12,52,0.000000,-135.236424
2,12,54,0.000000,-125.254790
2,12,56,0.000000,-126.645911
2,12,58,0.000000,-129.213718
2,13,0,0.000000,-130.078829
2,13,2,0.000000,-126.478834
2,13,4,0.000000,-143.096933
2,13,6,0.000000,-127.934525
2,13,8,0.000000,-119.822269
2,13,10,0.000000,-134.172664
2,13,12,0.000000,-122.221927
2,13,14,0.000000,-133.874844
2,13,16,0.000000,-132.030553
2,13,18,0.000000,-132.158155
2,13,20,0.000000,-127.575339
2,13,22,0.000000,-127.026711
2,13,24,0.000000,-132.258600
2,13,26,0.000000,-123.903993
2,13,28,0.000000,-122.474308
2,13,30,0.000000,-122.879903
2,13,32,0.000000,-142.490562
2,13,34,0.000000,-133.701207
2,13,36,0.000000,-123.590292
2,13,38,0.000000,-124.812979
2,13,40,0.000000,-122.082746
2,13,42,0.000000,-123.009964
2,13,44,0.000000,-130.285042
2,13,46,0.000000,-132.105775
2,13,48,0.000000,-126.795261
2,13,50,0.000000,-122.087633
2,13,52,0.000000,-121.848517
2,13,54,0.000000,-137.328977
2,13,56,0.000000,-124.195990
2,13,58,0.000000,-132.831903
2,14,0,0.000000,-122.570677
2,14,2,0.000000,-130.301109
2,14,4,0.000000,-123.659232
2,14,6,0.000000,-126.522798
2,14,8,0.000000,-127.445572
2,14,10,0.000000,-126.341415
2,14,12,0.000000,-140.159346
2,14,14,0.000000,-131.776647
2,14,16,0.000000,-122.680931
2,14,18,0.000000,-132.819666
2,14,20,0.000000,-125.340052
2,14,22,0.000000,-126.868497
2,14,24,0.000000,-125.353934
2,14,26,0.000000,-125.564839
2,14,28,0.000000,-130.813101
2,14,30,0.000000,-136.936258
2,14,32,0.000000,-125.123606
2,14,34,0.000000,-129.346646
2,14,36,0.000000,-132.084195
2,14,38,0.000000,-136.936621
2,14,40,0.000000,-134.173416
2,14,42,0.000000,-129.280282
2,14,44,0.000000,-127.913697
2,14,46,0.000000,-125.572860
2,14,48,0.000000,-124.838435
2,14,50,0.000000,-135.316008
2,14,52,0.000000,-123.306032
2,14,54,0.000000,-126.473665
2,14,56,0.000000,-131.761387
2,14,58,0.000000,-127.627447
2,15,0,0.000000,-124.599811
2,15,2,0.000000,-131.465143
2,15,4,0.000000,-124.799315
2,15,6,0.000000,-135.300433
2,15,8,0.000000,-127.220577
2,15,10,0.000000,-129.873678
2,15,12,0.000000,-124.647495
2,15,14,0.000000,-126.372230
2,15,16,0.000000,-134.048979
2,15,18,0.000000,-128.712157
2,15,20,0.000000,-130.191307
2,15,22,0.000000,-125.567401
2,15,24,0.000000,-125.831040
2,15,26,0.000000,-125.439175
2,15,28,0.000000,-139.942647
2,15,30,0.000000,-126.879747
2,15,32,0.000000,-130.313321
2,15,34,0.000000,-126.324647
2,15,36,0.000000,-127.066814
2,15,38,0.000000,-135.815397
2,15,40,0.000000,-121.080623
2,15,42,0.000000,-127.881632
2,15,44,0.000000,-125.770288
2,15,46,0.000000,-147.361953
2,15,48,0.000000,-132.009533
2,15,50,0.000000,-136.124093
2,15,52,0.000000,-145.420724
2,15,54,0.000000,-121.885940
2,15,56,0.000000,-128.548948
2,15,58,0.000000,-123.552692
2,16,0,0.000000,-132.900464
2,16,2,0.000000,-132.354200
2,16,4,0.000000,-133.958339
2,16,6,0.000000,-140.584066
2,16,8,0.000000,-125.503339
2,16,10,0.000000,-126.653839
2,16,12,0.000000,-124.232595
2,16,14,0.000000,-127.256745
2,16,16,0.000000,-124.835551
2,16,18,0.000000,-133.457360
2,16,20,0.000000,-132.140538
2,16,22,0.000000,-135.122125
2,16,24,0.000000,-127.775048
2,16,26,0.000000,-132.276548
2,16,28,0.000000,-125.228887
2,16,30,0.000000,-129.446729
2,16,32,0.000000,-123.991068
2,16,34,0.000000,-128.117177
2,16,36,0.000000,-128.869887
2,16,38,0.000000,-124.553146
2,16,40,0.000000,-122.358923
2,16,42,0.000000,-124.048598
2,16,44,0.000000,-129.368671
2,16,46,0.000000,-129.236993
2,16,48,0.000000,-132.898984
2,16,50,0.000000,-123.552802
2,16,52,0.000000,-130.080798
2,16,54,0.000000,-133.261018
2,16,56,0.000000,-137.999380
2,16,58,0.000000,-135.164783
2,17,0,0.000000,-133.395990
2,17,2,0.000000,-123.400774
2,17,4,0.000000,-128.289464
2,17,6,0.000000,-132.395300
2,17,8,0.000000,-121.872914
2,17,10,0.000000,-127.957739
2,17,12,0.000000,-137.768741
2,17,14,0.000000,-128.850665
2,17,16,0.000000,-142.891925
2,17,18,0.000000,-122.753064
2,17,20,0.000000,-126.453168
2,17,22,0.000000,-125.549168
2,17,24,0.000000,-124.173682
2,17,26,0.000000,-146.792986
2,17,28,0.000000,-125.155533
2,17,30,0.000000,-129.162817
2,17,32,0.000000,-126.956389
2,17,34,0.000000,-127.729012
2,17,36,0.000000,-126.641438
2,17,38,0.000000,-124.165867
2,17,40,0.000000,-131.722031
2,17,42,0.000000,-129.474659
2,17,44,0.000000,-125.299020
2,17,46,0.000000,-125.334180
2,17,48,0.000000,-123.861691
2,17,50,0.000000,-129.762326
2,17,52,0.000000,-129.577779
2,17,54,0.000000,-132.581330
2,17,56,0.000000,-131.673922
2,17,58,0.000000,-124.990862
2,18,0,0.000000,-126.211539
2,18,2,0.000000,-138.988566
2,18,4,0.000000,-137.073506
2,18,6,0.000000,-128.256636
2,18,8,0.000000,-127.875239
2,18,10,0.000000,-129.480216
2,18,12,0.000000,-134.368100
2,18,14,0.000000,-125.454110
2,18,16,0.000000,-128.136894
2,18,18,0.000000,-137.888551
2,18,20,0.000000,-126.954550
2,18,22,0.000000,-125.366096
2,18,24,0.000000,-144.190031
2,18,26,0.000000,-121.785903
2,18,28,0.000000,-125.950392
2,18,30,0.000000,-132.485914
2,18,32,0.000000,-123.355889
2,18,34,0.000000,-126.616450
2,18,36,0.000000,-126.840536
2,18,38,0.000000,-140.956213
2,18,40,0.000000,-134.448787
2,18,42,0.000000,-126.267239
2,18,44,0.000000,-135.295565
2,18,46,0.000000,-129.060666
2,18,48,0.000000,-133.588418
2,18,50,0.000000,-130.453744
2,18,52,0.000000,-136.883108
2,18,54,0.000000,-129.304192
2,18,56,0.000000,-126.511989
2,18,58,0.000000,-134.632521
2,19,0,0.000000,-142.981814
2,19,2,0.000000,-126.300888
2,19,4,0.000000,-127.509603
2,19,6,0.000000,-129.582898
2,19,8,0.000000,-125.585055
2,19,10,0.000000,-130.254730
2,19,12,0.000000,-129.923965
2,19,14,0.000000,-122.973124
2,19,16,0.000000,-130.106061
2,19,18,0.000000,-133.416406
2,19,20,0.000000,-126.403749
2,19,22,0.000000,-136.807332
2,19,24,0.000000,-126.230915
2,19,26,0.000000,-132.390185
2,19,28,0.000000,-128.111236
2,19,30,0.000000,-120.310859
2,19,32,0.000000,-140.193459
2,19,34,0.000000,-122.162204
2,19,36,0.000000,-144.227143
2,19,38,0.000000,-122.585817
2,19,40,0.000000,-125.125275
2,19,42,0.000000,-124.046508
2,19,44,0.000000,-132.556414
2,19,46,0.000000,-123.001237
2,19,48,0.000000,-130.596239
2,19,50,0.000000,-131.079232
2,19,52,0.000000,-131.997171
2,19,54,0.000000,-132.772969
2,19,56,0.000000,-131.463866
2,19,58,0.000000,-129.521992
2,20,0,0.000000,-125.084539
2,20,2,0.000000,-132.673275
2,20,4,0.000000,-122.267598
2,20,6,0.000000,-121.691684
2,20,8,0.000000,-125.786253
2,20,10,0.000000,-127.241091
2,20,12,0.000000,-125.536407
2,20,14,0.000000,-126.075134
2,20,16,0.000000,-129.163195
2,20,18,0.000000,-126.304892
2,20,20,0.000000,-127.385475
2,20,22,0.000000,-125.859924
2,20,24,0.000000,-131.553140
2,20,26,0.000000,-139.421787
2,20,28,0.000000,-127.379732
2,20,30,0.000000,-123.077057
2,20,32,0.000000,-134.781785
2,20,34,0.000000,-123.793700
2,20,36,0.000000,-127.036382
2,20,38,0.000000,-127.100980
2,20,40,0.000000,-123.168087
2,20,42,0.000000,-129.005427
2,20,44,0.000000,-122.330211
2,20,46,0.000000,-126.361184
2,20,48,0.000000,-120.004595
2,20,50,0.000000,-123.833771
2,20,52,0.000000,-127.303138
2,20,54,0.000000,-132.577014
2,20,56,0.000000,-138.171802
2,20,58,0.000000,-122.406615
2,21,0,0.000000,-125.025121
2,21,2,0.000000,-140.564156
2,21,4,0.000000,-132.341772
2,21,6,0.000000,-121.706406
2,21,8,0.000000,-132.139624
2,21,10,0.000000,-136.977096
2,21,12,0.000000,-129.783003
2,21,14,0.000000,-132.196094
2,21,16,0.000000,-123.420262
2,21,18,0.000000,-131.601321
2,21,20,0.000000,-132.924870
2,21,22,0.000000,-126.241684
2,21,24,0.000000,-141.665045
2,21,26,0.000000,-128.582911
2,21,28,0.000000,-127.825998
2,21,30,0.000000,-140.739990
2,21,32,0.000000,-126.787438
2,21,34,0.000000,-123.251767
2,21,36,0.000000,-127.416269
2,21,38,0.000000,-131.863486
2,21,40,0.000000,-128.875539
2,21,42,0.000000,-129.133322
2,21,44,0.000000,-125.618103
2,21,46,0.000000,-127.368342
2,21,48,0.000000,-131.984009
2,21,50,0.000000,-123.479919
2,21,52,0.000000,-136.934262
2,21,54,0.000000,-126.379901
2,21,56,0.000000,-125.105026
2,21,58,0.000000,-130.125742
2,22,0,0.000000,-130.231067
2,22,2,0.000000,-125.860273
2,22,4,0.000000,-124.449563
2,22,6,0.000000,-134.344088
2,22,8,0.000000,-134.264388
2,22,10,0.000000,-124.119786
2,22,12,0.000000,-134.540195
2,22,14,0.000000,-120.961735
2,22,16,0.000000,-126.594142
2,22,18,0.000000,-125.063280
2,22,20,0.000000,-130.450549
2,22,22,0.000000,-133.070688
2,22,24,0.000000,-129.180624
2,22,26,0.000000,-125.622254
2,22,28,0.000000,-124.724225
2,22,30,0.000000,-125.023316
2,22,32,0.000000,-144.420394
2,22,34,0.000000,-134.255570
2,22,36,0.000000,-124.839044
2,22,38,0.000000,-126.594084
2,22,40,0.000000,-133.361749
2,22,42,0.000000,-125.665388
2,22,44,0.000000,-130.774051
2,22,46,0.000000,-131.914290
2,22,48,0.000000,-129.867381
2,22,50,0.000000,-133.836671
2,22,52,0.000000,-140.038977
2,22,54,0.000000,-123.309352
2,22,56,0.000000,-123.337450
2,22,58,0.000000,-122.163607
2,23,0,0.000000,-128.318521
2,23,2,0.000000,-133.987622
2,23,4,0.000000,-130.221277
2,23,6,0.000000,-124.484130
2,23,8,0.000000,-126.190059
2,23,10,0.000000,-124.180651
2,23,12,0.000000,-142.086883
2,23,14,0.000000,-122.284167
2,23,16,0.000000,-128.893386
2,23,18,0.000000,-124.042306
2,23,20,0.000000,-124.247406
2,23,22,0.000000,-129.881798
2,23,24,0.000000,-130.927545
2,23,26,0.000000,-136.797086
2,23,28,0.000000,-131.362972
2,23,30,0.000000,-137.615718
2,23,32,0.000000,-131.947065
2,23,34,0.000000,-134.228211
2,23,36,0.000000,-130.238665
2,23,38,0.000000,-126.388457
2,23,40,0.000000,-123.311160
2,23,42,0.000000,-127.928928
2,23,44,0.000000,-128.007912
2,23,46,0.000000,-123.338878
2,23,48,0.000000,-129.995138
2,23,50,0.000000,-130.543662
2,23,52,0.000000,-123.878983
2,23,54,0.000000,-136.903591
2,23,56,0.000000,-125.461942
2,23,58,0.000000,-134.095791
2,24,0,0.000000,-126.051188
2,24,2,0.000000,-124.913644
2,24,4,0.000000,-121.599876
2,24,6,0.000000,-124.558517
2,24,8,0.000000,-127.363131
2,24,10,0.000000,-127.238807
2,24,12,0.000000,-135.376222
2,24,14,0.000000,-143.252539
2,24,16,0.000000,-136.072189
2,24,18,0.000000,-123.472603
2,24,20,0.000000,-131.622780
2,24,22,0.000000,-123.610581
2,24,24,0.000000,-126.369371
2,24,26,0.000000,-126.835554
2,24,28,0.000000,-127.363409
2,24,30,0.000000,-135.138199
2,24,32,0.000000,-122.989440
2,24,34,0.000000,-133.110741
2,24,36,0.000000,-131.767202
2,24,38,0.000000,-136.366397
2,24,40,0.000000,-141.409080
2,24,42,0.000000,-137.687896
2,24,44,0.000000,-125.929800
2,24,46,0.000000,-127.087105
2,24,48,0.000000,-130.290234
2,24,50,0.000000,-126.285952
2,24,52,0.000000,-124.283036
2,24,54,0.000000,-130.998234
2,24,56,0.000000,-130.729823
2,24,58,0.000000,-128.615676
2,25,0,0.000000,-126.927277
2,25,2,0.000000,-127.726768
2,25,4,0.000000,-124.963829
2,25,6,0.000000,-128.769372
2,25,8,0.000000,-139.471126
2,25,10,0.000000,-124.823625
2,25,12,0.000000,-129.226544
2,25,14,0.000000,-134.522846
2,25,16,0.000000,-124.413914
2,25,18,0.000000,-129.710648
2,25,20,0.000000,-120.868590
2,25,22,0.000000,-129.812422
2,25,24,0.000000,-123.414407
2,25,26,0.000000,-122.779524
2,25,28,0.000000,-121.175416
2,25,30,0.000000,-129.467743
2,25,32,0.000000,-134.344391
2,25,34,0.000000,-126.455362
2,25,36,0.000000,-123.461883
2,25,38,0.000000,-121.317969
2,25,40,0.000000,-131.102499
2,25,42,0.000000,-132.966311
2,25,44,0.000000,-136.821054
2,25,46,0.000000,-134.391161
2,25,48,0.000000,-123.668889
2,25,50,0.000000,-130.053384
2,25,52,0.000000,-128.634565
2,25,54,0.000000,-127.842329
2,25,56,0.000000,-128.442915
2,25,58,0.000000,-133.260323
2,26,0,0.000000,-131.519724
2,26,2,0.000000,-133.009847
2,26,4,0.000000,-140.020090
2,26,6,0.000000,-128.386601
2,26,8,0.000000,-142.026075
2,26,10,0.000000,-126.904094
2,26,12,0.000000,-131.937187
2,26,14,0.000000,-125.240532
2,26,16,0.000000,-126.765279
2,26,18,0.000000,-128.792657
2,26,20,0.000000,-126.883106
2,26,22,0.000000,-120.649517
2,26,24,0.000000,-135.730166
2,26,26,0.000000,-120.303295
2,26,28,0.000000,-125.868774
2,26,30,0.000000,-122.786372
2,26,32,0.000000,-129.337652
2,26,34,0.000000,-122.321212
2,26,36,0.000000,-131.382232
2,26,38,0.000000,-126.269171
2,26,40,0.000000,-126.946095
2,26,42,0.000000,-124.132598
2,26,44,0.000000,-133.971841
2,26,46,0.000000,-128.190119
2,26,48,0.000000,-124.082979
2,26,50,0.000000,-123.017493
2,26,52,0.000000,-126.074689
2,26,54,0.000000,-132.381882
2,26,56,0.000000,-144.487528
2,26,58,0.000000,-134.610259
2,27,0,0.000000,-135.268783
2,27,2,0.000000,-125.969892
2,27,4,0.000000,-132.143419
2,27,6,0.000000,-130.556871
2,27,8,0.000000,-126.902233
2,27,10,0.000000,-130.396875
2,27,12,0.000000,-127.398882
2,27,14,0.000000,-124.545051
2,27,16,0.000000,-131.938779
2,27,18,0.000000,-122.662870
2,27,20,0.000000,-125.888960
2,27,22,0.000000,-131.970931
