hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-135.935834
12,0,2,0.000000,-123.303538
12,0,4,0.000000,-136.429326
12,0,6,0.000000,-125.476391
12,0,8,0.000000,-136.067866
12,0,10,0.000000,-131.176604
12,0,12,0.000000,-130.480541
12,0,14,0.000000,-131.606375
12,0,16,0.000000,-138.819219
12,0,18,0.000000,-127.318947
12,0,20,0.000000,-130.451162
12,0,22,0.000000,-133.940305
12,0,24,0.000000,-125.102516
12,0,26,0.000000,-129.340563
12,0,28,0.000000,-129.273662
12,0,30,0.000000,-138.427449
12,0,32,0.000000,-128.742226
12,0,34,0.000000,-137.386465
12,0,36,0.000000,-139.886743
12,0,38,0.000000,-133.276319
12,0,40,0.000000,-131.746433
12,0,42,0.000000,-133.300141
12,0,44,0.000000,-137.621914
12,0,46,0.000000,-134.930896
12,0,48,0.000000,-129.217908
12,0,50,0.000000,-130.051848
12,0,52,0.000000,-126.664802
12,0,54,0.000000,-130.768095
12,0,56,0.000000,-130.981043
12,0,58,0.000000,-132.972196
12,1,0,0.000000,-150.600307
12,1,2,0.000000,-128.750952
12,1,4,0.000000,-128.892676
12,1,6,0.000000,-131.689463
12,1,8,0.000000,-136.865507
12,1,10,0.000000,-130.898711
12,1,12,0.000000,-132.975871
12,1,14,0.000000,-130.860023
12,1,16,0.000000,-124.509958
12,1,18,0.000000,-142.069828
12,1,20,0.000000,-131.953410
12,1,22,0.000000,-128.481945
12,1,24,0.000000,-132.163458
12,1,26,0.000000,-128.918822
12,1,28,0.000000,-124.239535
12,1,30,0.000000,-126.298331
12,1,32,0.000000,-142.610919
12,1,34,0.000000,-136.718325
12,1,36,0.000000,-123.328392
12,1,38,0.000000,-127.675225
12,1,40,0.000000,-125.708536
12,1,42,0.000000,-129.407046
12,1,44,0.000000,-137.366085
12,1,46,0.000000,-125.991129
12,1,48,0.000000,-128.524829
12,1,50,0.000000,-126.227120
12,1,52,0.000000,-130.401031
12,1,54,0.000000,-140.802893
12,1,56,0.000000,-135.096968
12,1,58,0.000000,-132.440265
12,2,0,0.000000,-130.248254
12,2,2,0.000000,-138.288354
12,2,4,0.000000,-125.807412
12,2,6,0.000000,-126.839857
12,2,8,0.000000,-127.203355
12,2,10,0.000000,-130.067176
12,2,12,0.000000,-131.323342
12,2,14,0.000000,-151.783400
12,2,16,0.000000,-127.317619
12,2,18,0.000000,-127.462071
12,2,20,0.000000,-131.840100
12,2,22,0.000000,-130.370212
12,2,24,0.000000,-137.554960
12,2,26,0.000000,-134.597021
12,2,28,0.000000,-128.065122
12,2,30,0.000000,-135.644172
12,2,32,0.000000,-127.986446
12,2,34,0.000000,-133.083346
12,2,36,0.000000,-139.098417
12,2,38,0.000000,-128.442683
12,2,40,0.000000,-128.044537
12,2,42,0.000000,-128.979461
12,2,44,0.000000,-135.494760
12,2,46,0.000000,-132.950246
12,2,48,0.000000,-127.321646
12,2,50,0.000000,-131.422707
12,2,52,0.000000,-135.766868
12,2,54,0.000000,-128.716351
12,2,56,0.000000,-131.873504
12,2,58,0.000000,-154.001804
12,3,0,0.000000,-130.578950
12,3,2,0.000000,-133.363033
12,3,4,0.000000,-126.968247
12,3,6,0.000000,-123.708345
12,3,8,0.000000,-134.287590
12,3,10,0.000000,-137.934865
12,3,12,0.000000,-134.120150
12,3,14,0.000000,-130.822434
12,3,16,0.000000,-133.655815
12,3,18,0.000000,-133.271729
12,3,20,0.000000,-126.493977
12,3,22,0.000000,-140.601725
12,3,24,0.000000,-130.292064
12,3,26,0.000000,-128.764822
12,3,28,0.000000,-125.953931
12,3,30,0.000000,-135.723617
12,3,32,0.000000,-134.457529
12,3,34,0.000000,-135.116451
12,3,36,0.000000,-134.638044
12,3,38,0.000000,-125.853819
12,3,40,0.000000,-135.736600
12,3,42,0.000000,-128.408773
12,3,44,0.000000,-129.427926
12,3,46,0.000000,-121.282500
12,3,48,0.000000,-127.902469
12,3,50,0.000000,-124.280111
12,3,52,0.000000,-129.893385
12,3,54,0.000000,-132.763805
12,3,56,0.000000,-128.066100
12,3,58,0.000000,-129.917683
12,4,0,0.000000,-130.398800
12,4,2,0.000000,-137.622636
12,4,4,0.000000,-149.899493
12,4,6,0.000000,-126.235328
12,4,8,0.000000,-133.813073
12,4,10,0.000000,-123.404797
12,4,12,0.000000,-131.480036
12,4,14,0.000000,-129.553583
12,4,16,0.000000,-142.502665
12,4,18,0.000000,-152.112949
12,4,20,0.000000,-134.504694
12,4,22,0.000000,-124.718067
12,4,24,0.000000,-129.032562
12,4,26,0.000000,-127.841766
12,4,28,0.000000,-132.289997
12,4,30,0.000000,-126.482262
12,4,32,0.000000,-133.805794
12,4,34,0.000000,-127.719122
12,4,36,0.000000,-130.038384
12,4,38,0.000000,-124.979490
12,4,40,0.000000,-133.451950
12,4,42,0.000000,-126.378084
12,4,44,0.000000,-127.753371
12,4,46,0.000000,-140.782680
12,4,48,0.000000,-122.937000
12,4,50,0.000000,-129.110478
12,4,52,0.000000,-146.855227
12,4,54,0.000000,-128.592066
12,4,56,0.000000,-131.485739
12,4,58,0.000000,-132.847266
12,5,0,0.000000,-134.961795
12,5,2,0.000000,-139.660041
12,5,4,0.000000,-127.733530
12,5,6,0.000000,-135.175874
12,5,8,0.000000,-132.856157
12,5,10,0.000000,-125.985594
12,5,12,0.000000,-129.367606
12,5,14,0.000000,-129.008464
12,5,16,0.000000,-128.707845
12,5,18,0.000000,-135.886935
12,5,20,0.000000,-127.418331
12,5,22,0.000000,-129.992706
12,5,24,0.000000,-131.221666
12,5,26,0.000000,-133.122512
12,5,28,0.000000,-131.876449
12,5,30,0.000000,-126.262998
12,5,32,0.000000,-124.487307
12,5,34,0.000000,-125.934629
12,5,36,0.000000,-133.005966
12,5,38,0.000000,-127.613919
12,5,40,0.000000,-128.733409
12,5,42,0.000000,-127.988453
12,5,44,0.000000,-139.826351
12,5,46,0.000000,-131.011463
12,5,48,0.000000,-129.362261
12,5,50,0.000000,-132.051307
12,5,52,0.000000,-138.006211
12,5,54,0.000000,-143.212297
12,5,56,0.000000,-139.030686
12,5,58,0.000000,-156.443919
12,6,0,0.000000,-129.129681
12,6,2,0.000000,-136.387709
12,6,4,0.000000,-136.308315
12,6,6,0.000000,-145.238271
12,6,8,0.000000,-134.231854
12,6,10,0.000000,-132.477812
12,6,12,0.000000,-131.529689
12,6,14,0.000000,-137.089450
12,6,16,0.000000,-130.871010
12,6,18,0.000000,-126.658629
12,6,20,0.000000,-128.533623
12,6,22,0.000000,-130.739495
12,6,24,0.000000,-140.240937
12,6,26,0.000000,-148.330712
12,6,28,0.000000,-129.472075
12,6,30,0.000000,-134.463044
12,6,32,0.000000,-144.488736
12,6,34,0.000000,-131.681871
12,6,36,0.000000,-127.381050
12,6,38,0.000000,-126.471100
12,6,40,0.000000,-125.362455
12,6,42,0.000000,-131.924558
12,6,44,0.000000,-125.761300
12,6,46,0.000000,-129.644333
12,6,48,0.000000,-130.317367
12,6,50,0.000000,-130.354074
12,6,52,0.000000,-142.998989
12,6,54,0.000000,-136.295280
12,6,56,0.000000,-132.891529
12,6,58,0.000000,-131.189157
12,7,0,0.000000,-136.489659
12,7,2,0.000000,-125.610419
12,7,4,0.000000,-126.416200
12,7,6,0.000000,-125.974474
12,7,8,0.000000,-127.735118
12,7,10,0.000000,-138.742015
12,7,12,0.000000,-127.668100
12,7,14,0.000000,-126.689909
12,7,16,0.000000,-136.285853
12,7,18,0.000000,-124.473864
12,7,20,0.000000,-129.569691
12,7,22,0.000000,-123.791920
12,7,24,0.000000,-136.122201
12,7,26,0.000000,-145.337422
12,7,28,0.000000,-130.744061
12,7,30,0.000000,-128.640380
12,7,32,0.000000,-130.976053
12,7,34,0.000000,-127.328124
12,7,36,0.000000,-126.356381
12,7,38,0.000000,-126.230133
12,7,40,0.000000,-131.350996
12,7,42,0.000000,-132.359090
12,7,44,0.000000,-125.618091
12,7,46,0.000000,-128.919646
12,7,48,0.000000,-154.963936
12,7,50,0.000000,-142.604282
12,7,52,0.000000,-133.313325
12,7,54,0.000000,-134.318737
12,7,56,0.000000,-128.859486
12,7,58,0.000000,-129.518009
12,8,0,0.000000,-130.658237
12,8,2,0.000000,-136.514596
12,8,4,0.000000,-132.983465
12,8,6,0.000000,-124.435594
12,8,8,0.000000,-141.308381
12,8,10,0.000000,-138.822482
12,8,12,0.000000,-134.682616
12,8,14,0.000000,-129.818715
12,8,16,0.000000,-130.766403
12,8,18,0.000000,-127.668260
12,8,20,0.000000,-127.180538
12,8,22,0.000000,-131.062447
12,8,24,0.000000,-130.741437
12,8,26,0.000000,-129.756742
12,8,28,0.000000,-131.694352
12,8,30,0.000000,-128.655759
12,8,32,0.000000,-136.698818
12,8,34,0.000000,-126.900786
12,8,36,0.000000,-127.960242
12,8,38,0.000000,-129.835598
12,8,40,0.000000,-129.006290
12,8,42,0.000000,-125.101566
12,8,44,0.000000,-124.616909
12,8,46,0.000000,-132.152075
12,8,48,0.000000,-135.902064
12,8,50,0.000000,-127.693621
12,8,52,0.000000,-130.668445
12,8,54,0.000000,-124.430435
12,8,56,0.000000,-124.667854
12,8,58,0.000000,-147.094172
12,9,0,0.000000,-142.408837
12,9,2,0.000000,-127.163105
12,9,4,0.000000,-133.618780
12,9,6,0.000000,-130.562428
12,9,8,0.000000,-137.577322
12,9,10,0.000000,-127.505055
12,9,12,0.000000,-128.388813
12,9,14,0.000000,-129.196460
12,9,16,0.000000,-131.328133
12,9,18,0.000000,-135.709894
12,9,20,0.000000,-138.515502
12,9,22,0.000000,-145.709546
12,9,24,0.000000,-132.124414
12,9,26,0.000000,-131.171388
12,9,28,0.000000,-135.441329
12,9,30,0.000000,-125.295175
12,9,32,0.000000,-126.921334
12,9,34,0.000000,-135.352059
12,9,36,0.000000,-134.662805
12,9,38,0.000000,-146.884698
12,9,40,0.000000,-126.554789
12,9,42,0.000000,-129.612805
12,9,44,0.000000,-129.921916
12,9,46,0.000000,-129.169618
12,9,48,0.000000,-128.512184
12,9,50,0.000000,-125.299929
12,9,52,0.000000,-129.389219
12,9,54,0.000000,-140.279620
12,9,56,0.000000,-131.747285
12,9,58,0.000000,-141.828368
12,10,0,0.000000,-135.176664
12,10,2,0.000000,-149.457766
12,10,4,0.000000,-123.854912
12,10,6,0.000000,-133.151566
12,10,8,0.000000,-131.731733
12,10,10,0.000000,-129.918155
12,10,12,0.000000,-137.996872
12,10,14,0.000000,-139.953531
12,10,16,0.000000,-130.306423
12,10,18,0.000000,-146.762852
12,10,20,0.000000,-130.996755
12,10,22,0.000000,-130.173219
12,10,24,0.000000,-132.274330
12,10,26,0.000000,-136.043875
12,10,28,0.000000,-128.473516
12,10,30,0.000000,-138.113987
12,10,32,0.000000,-130.242323
12,10,34,0.000000,-124.754043
12,10,36,0.000000,-134.409365
12,10,38,0.000000,-127.842254
12,10,40,0.000000,-132.590053
12,10,42,0.000000,-127.604749
12,10,44,0.000000,-125.545580
12,10,46,0.000000,-130.655841
12,10,48,0.000000,-131.490475
12,10,50,0.000000,-129.470779
12,10,52,0.000000,-130.174673
12,10,54,0.000000,-127.783924
12,10,56,0.000000,-128.415015
12,10,58,0.000000,-129.092530
12,11,0,0.000000,-125.465344
12,11,2,0.000000,-124.874357
12,11,4,0.000000,-127.273712
12,11,6,0.000000,-145.201077
12,11,8,0.000000,-129.422277
12,11,10,0.000000,-130.249031
12,11,12,0.000000,-125.233774
12,11,14,0.000000,-131.293841
12,11,16,0.000000,-123.323767
12,11,18,0.000000,-132.517417
12,11,20,0.000000,-127.405293
12,11,22,0.000000,-130.952141
12,11,24,0.000000,-124.577600
12,11,26,0.000000,-136.843123
12,11,28,0.000000,-146.138036
12,11,30,0.000000,-129.802944
12,11,32,0.000000,-129.768055
12,11,34,0.000000,-127.267337
12,11,36,0.000000,-129.839693
12,11,38,0.000000,-141.273410
12,11,40,0.000000,-128.054323
12,11,42,0.000000,-133.400871
12,11,44,0.000000,-128.245166
12,11,46,0.000000,-128.103516
12,11,48,0.000000,-130.710331
12,11,50,0.000000,-131.399055
12,11,52,0.000000,-132.001429
12,11,54,0.000000,-130.806835
12,11,56,0.000000,-136.150240
12,11,58,0.000000,-132.902115
12,12,0,0.000000,-129.994554
12,12,2,0.000000,-138.327614
12,12,4,0.000000,-141.638302
12,12,6,0.000000,-134.117062
12,12,8,0.000000,-129.672649
12,12,10,0.000000,-131.415838
12,12,12,0.000000,-127.025122
12,12,14,0.000000,-131.343827
12,12,16,0.000000,-129.162588
12,12,18,0.000000,-131.213523
12,12,20,0.000000,-124.913573
12,12,22,0.000000,-126.126577
12,12,24,0.000000,-125.337841
12,12,26,0.000000,-134.198734
12,12,28,0.000000,-127.065954
12,12,30,0.000000,-131.195036
12,12,32,0.000000,-132.533405
12,12,34,0.000000,-130.406759
12,12,36,0.000000,-127.608824
12,12,38,0.000000,-130.548082
12,12,40,0.000000,-124.213113
12,12,42,0.000000,-134.132584
12,12,44,0.000000,-128.006059
12,12,46,0.000000,-130.944387
12,12,48,0.000000,-125.130758
12,12,50,0.000000,-130.689405
12,12,52,0.000000,-130.513454
12,12,54,0.000000,-129.909027
12,12,56,0.000000,-128.116598
12,12,58,0.000000,-128.475582
12,13,0,0.000000,-132.693901
12,13,2,0.000000,-126.866237
12,13,4,0.000000,-123.471770
12,13,6,0.000000,-136.013253
12,13,8,0.000000,-124.983964
12,13,10,0.000000,-131.390890
12,13,12,0.000000,-131.542056
12,13,14,0.000000,-134.173035
12,13,16,0.000000,-131.752849
12,13,18,0.000000,-125.842313
12,13,20,0.000000,-131.588539
12,13,22,0.000000,-130.404896
12,13,24,0.000000,-130.911806
12,13,26,0.000000,-127.653786
12,13,28,0.000000,-128.769888
12,13,30,0.000000,-146.316160
12,13,32,0.000000,-129.517195
12,13,34,0.000000,-127.973470
12,13,36,0.000000,-130.509388
12,13,38,0.000000,-121.140595
12,13,40,0.000000,-131.730378
12,13,42,0.000000,-128.522594
12,13,44,0.000000,-145.765531
12,13,46,0.000000,-127.860227
12,13,48,0.000000,-132.702473
12,13,50,0.000000,-129.416863
12,13,52,0.000000,-133.506694
12,13,54,0.000000,-127.891814
12,13,56,0.000000,-122.388556
12,13,58,0.000000,-125.673010
12,14,0,0.000000,-142.622754
12,14,2,0.000000,-133.155906
12,14,4,0.000000,-132.532142
12,14,6,0.000000,-127.514027
12,14,8,0.000000,-134.275926
12,14,10,0.000000,-149.347504
12,14,12,0.000000,-140.828113
12,14,14,0.000000,-126.743739
12,14,16,0.000000,-126.845944
12,14,18,0.000000,-127.152405
12,14,20,0.000000,-124.341153
12,14,22,0.000000,-133.374448
12,14,24,0.000000,-133.700057
12,14,26,0.000000,-133.932270
12,14,28,0.000000,-136.782065
12,14,30,0.000000,-144.027540
12,14,32,0.000000,-135.396534
12,14,34,0.000000,-127.616660
12,14,36,0.000000,-136.722555
12,14,38,0.000000,-133.980568
12,14,40,0.000000,-133.784476
12,14,42,0.000000,-132.859178
12,14,44,0.000000,-132.930709
12,14,46,0.000000,-137.285710
12,14,48,0.000000,-122.943831
12,14,50,0.000000,-131.638867
12,14,52,0.000000,-150.409344
12,14,54,0.000000,-128.257284
12,14,56,0.000000,-145.314303
12,14,58,0.000000,-134.273217
12,15,0,0.000000,-129.967435
12,15,2,0.000000,-127.515915
12,15,4,0.000000,-134.194105
12,15,6,0.000000,-129.231865
12,15,8,0.000000,-129.926990
12,15,10,0.000000,-135.245085
12,15,12,0.000000,-140.565833
12,15,14,0.000000,-133.338963
12,15,16,0.000000,-141.434469
12,15,18,0.000000,-128.895034
12,15,20,0.000000,-131.639713
12,15,22,0.000000,-131.309539
12,15,24,0.000000,-136.100056
12,15,26,0.000000,-128.885347
12,15,28,0.000000,-131.216715
12,15,30,0.000000,-127.714734
12,15,32,0.000000,-126.447161
12,15,34,0.000000,-130.469131
12,15,36,0.000000,-130.925857
12,15,38,0.000000,-136.422158
12,15,40,0.000000,-128.175267
12,15,42,0.000000,-128.563934
12,15,44,0.000000,-130.948157
12,15,46,0.000000,-136.590718
12,15,48,0.000000,-132.237514
12,15,50,0.000000,-122.965719
12,15,52,0.000000,-137.002767
12,15,54,0.000000,-134.466179
12,15,56,0.000000,-129.812697
12,15,58,0.000000,-130.344956
12,16,0,0.000000,-130.827793
12,16,2,0.000000,-144.984424
12,16,4,0.000000,-130.320709
12,16,6,0.000000,-139.300429
12,16,8,0.000000,-137.069824
12,16,10,0.000000,-137.807698
12,16,12,0.000000,-135.734309
12,16,14,0.000000,-125.189498
12,16,16,0.000000,-132.945123
12,16,18,0.000000,-131.725761
12,16,20,0.000000,-140.203260
12,16,22,0.000000,-127.553633
12,16,24,0.000000,-123.614864
12,16,26,0.000000,-126.812954
12,16,28,0.000000,-129.726931
12,16,30,0.000000,-131.467794
12,16,32,0.000000,-131.476139
12,16,34,0.000000,-126.957826
12,16,36,0.000000,-127.199927
12,16,38,0.000000,-138.876076
12,16,40,0.000000,-132.446272
12,16,42,0.000000,-137.302117
12,16,44,0.000000,-130.704359
12,16,46,0.000000,-127.559755
12,16,48,0.000000,-131.406747
12,16,50,0.000000,-128.599726
12,16,52,0.000000,-131.014190
12,16,54,0.000000,-142.919786
12,16,56,0.000000,-143.672284
12,16,58,0.000000,-135.117685
12,17,0,0.000000,-134.832076
12,17,2,0.000000,-130.745086
12,17,4,0.000000,-137.610828
12,17,6,0.000000,-134.007389
12,17,8,0.000000,-133.412562
12,17,10,0.000000,-135.595397
12,17,12,0.000000,-137.376221
12,17,14,0.000000,-131.249487
12,17,16,0.000000,-126.950188
12,17,18,0.000000,-130.784504
12,17,20,0.000000,-135.056653
12,17,22,0.000000,-126.020276
12,17,24,0.000000,-133.837997
12,17,26,0.000000,-135.426458
12,17,28,0.000000,-127.763079
12,17,30,0.000000,-129.767355
12,17,32,0.000000,-125.845087
12,17,34,0.000000,-130.040627
12,17,36,0.000000,-134.615591
12,17,38,0.000000,-130.135422
12,17,40,0.000000,-131.945591
12,17,42,0.000000,-141.474011
12,17,44,0.000000,-133.935819
12,17,46,0.000000,-138.228755
12,17,48,0.000000,-128.252178
12,17,50,0.000000,-128.805776
12,17,52,0.000000,-130.153841
12,17,54,0.000000,-134.717564
12,17,56,0.000000,-127.214783
12,17,58,0.000000,-140.877555
12,18,0,0.000000,-126.797633
12,18,2,0.000000,-126.554589
12,18,4,0.000000,-135.072941
12,18,6,0.000000,-129.443548
12,18,8,0.000000,-132.917082
12,18,10,0.000000,-134.433636
12,18,12,0.000000,-131.108274
12,18,14,0.000000,-130.387595
12,18,16,0.000000,-130.657386
12,18,18,0.000000,-130.487975
12,18,20,0.000000,-125.179706
12,18,22,0.000000,-128.054638
12,18,24,0.000000,-128.888041
12,18,26,0.000000,-127.827915
12,18,28,0.000000,-132.381724
12,18,30,0.000000,-132.714796
12,18,32,0.000000,-140.048768
12,18,34,0.000000,-126.281787
12,18,36,0.000000,-128.490970
12,18,38,0.000000,-136.083579
12,18,40,0.000000,-126.922691
12,18,42,0.000000,-136.756930
12,18,44,0.000000,-127.196979
12,18,46,0.000000,-125.279847
12,18,48,0.000000,-128.147832
12,18,50,0.000000,-126.962387
12,18,52,0.000000,-131.272697
12,18,54,0.000000,-128.513200
12,18,56,0.000000,-135.779016
12,18,58,0.000000,-126.521384
12,19,0,0.000000,-129.944071
12,19,2,0.000000,-124.253307
12,19,4,0.000000,-129.464031
12,19,6,0.000000,-128.657413
12,19,8,0.000000,-128.918301
12,19,10,0.000000,-134.295909
12,19,12,0.000000,-133.951661
12,19,14,0.000000,-130.561152
12,19,16,0.000000,-138.809629
12,19,18,0.000000,-126.707436
12,19,20,0.000000,-123.413634
12,19,22,0.000000,-132.447600
12,19,24,0.000000,-122.664237
12,19,26,0.000000,-131.385122
12,19,28,0.000000,-129.811639
12,19,30,0.000000,-127.634430
12,19,32,0.000000,-128.646147
12,19,34,0.000000,-142.989820
12,19,36,0.000000,-128.527366
12,19,38,0.000000,-127.689740
12,19,40,0.000000,-133.579756
12,19,42,0.000000,-136.487835
12,19,44,0.000000,-138.036486
12,19,46,0.000000,-141.062614
12,19,48,0.000000,-133.735829
12,19,50,0.000000,-128.031677
12,19,52,0.000000,-132.175300
12,19,54,0.000000,-130.821809
12,19,56,0.000000,-127.916924
12,19,58,0.000000,-129.197774
12,20,0,0.000000,-121.735349
12,20,2,0.000000,-130.942473
12,20,4,0.000000,-128.927567
12,20,6,0.000000,-129.149276
12,20,8,0.000000,-139.911297
12,20,10,0.000000,-138.244412
12,20,12,0.000000,-130.786336
12,20,14,0.000000,-139.076875
12,20,16,0.000000,-128.078581
12,20,18,0.000000,-139.266768
12,20,20,0.000000,-127.987498
12,20,22,0.000000,-134.036713
12,20,24,0.000000,-131.503727
12,20,26,0.000000,-143.096241
12,20,28,0.000000,-128.556631
12,20,30,0.000000,-128.362402
12,20,32,0.000000,-130.555177
12,20,34,0.000000,-129.029709
12,20,36,0.000000,-129.745771
12,20,38,0.000000,-128.564458
12,20,40,0.000000,-129.524837
12,20,42,0.000000,-131.842806
12,20,44,0.000000,-124.351926
12,20,46,0.000000,-131.316818
12,20,48,0.000000,-141.375918
12,20,50,0.000000,-127.537651
12,20,52,0.000000,-130.634642
12,20,54,0.000000,-132.797332
12,20,56,0.000000,-133.421370
12,20,58,0.000000,-135.357523
12,21,0,0.000000,-130.094602
12,21,2,0.000000,-128.689976
12,21,4,0.000000,-130.847504
12,21,6,0.000000,-131.695094
12,21,8,0.000000,-141.362447
12,21,10,0.000000,-129.593159
12,21,12,0.000000,-134.193449
12,21,14,0.000000,-140.627556
12,21,16,0.000000,-124.023288
12,21,18,0.000000,-125.926668
12,21,20,0.000000,-126.663826
12,21,22,0.000000,-132.208602
12,21,24,0.000000,-126.331307
12,21,26,0.000000,-138.409188
12,21,28,0.000000,-132.925921
12,21,30,0.000000,-130.478986
12,21,32,0.000000,-125.813281
12,21,34,0.000000,-128.804360
12,21,36,0.000000,-130.777134
12,21,38,0.000000,-130.883258
12,21,40,0.000000,-134.783963
12,21,42,0.000000,-127.071459
12,21,44,0.000000,-136.422971
12,21,46,0.000000,-132.215397
12,21,48,0.000000,-126.400577
12,21,50,0.000000,-126.975306
12,21,52,0.000000,-127.930551
12,21,54,0.000000,-138.822319
12,21,56,0.000000,-127.604674
12,21,58,0.000000,-128.024678
12,22,0,0.000000,-133.096024
12,22,2,0.000000,-128.931059
12,22,4,0.000000,-138.236716
12,22,6,0.000000,-127.910309
12,22,8,0.000000,-133.373073
12,22,10,0.000000,-126.588684
12,22,12,0.000000,-130.854513
12,22,14,0.000000,-130.861508
12,22,16,0.000000,-137.180940
12,22,18,0.000000,-129.481036
12,22,20,0.000000,-123.734387
12,22,22,0.000000,-133.781961
12,22,24,0.000000,-134.373307
12,22,26,0.000000,-126.445603
12,22,28,0.000000,-131.794549
12,22,30,0.000000,-127.078425
12,22,32,0.000000,-129.619978
12,22,34,0.000000,-132.397499
12,22,36,0.000000,-135.810103
12,22,38,0.000000,-133.079298
12,22,40,0.000000,-127.133689
12,22,42,0.000000,-134.357566
12,22,44,0.000000,-131.701528
12,22,46,0.000000,-132.720624
12,22,48,0.000000,-133.517274
12,22,50,0.000000,-129.023075
12,22,52,0.000000,-126.777757
12,22,54,0.000000,-136.016434
12,22,56,0.000000,-140.211684
12,22,58,0.000000,-122.640139
12,23,0,0.000000,-135.686290
12,23,2,0.000000,-136.885251
12,23,4,0.000000,-134.859147
12,23,6,0.000000,-130.115662
12,23,8,0.000000,-128.618879
12,23,10,0.000000,-137.899414
12,23,12,0.000000,-125.337948
12,23,14,0.000000,-131.381507
12,23,16,0.000000,-129.426329
12,23,18,0.000000,-125.178523
12,23,20,0.000000,-123.199375
12,23,22,0.000000,-138.873846
12,23,24,0.000000,-131.012902
12,23,26,0.000000,-125.166788
12,23,28,0.000000,-133.378643
12,23,30,0.000000,-127.386676
12,23,32,0.000000,-127.603319
12,23,34,0.000000,-131.605843
12,23,36,0.000000,-146.571592
12,23,38,0.000000,-132.377102
12,23,40,0.000000,-135.518449
12,23,42,0.000000,-137.408369
12,23,44,0.000000,-131.820633
12,23,46,0.000000,-128.944871
12,23,48,0.000000,-135.479056
12,23,50,0.000000,-131.054092
12,23,52,0.000000,-131.284240
12,23,54,0.000000,-124.489298
12,23,56,0.000000,-127.221492
12,23,58,0.000000,-145.364612
12,24,0,0.000000,-131.576456
12,24,2,0.000000,-132.495729
12,24,4,0.000000,-134.834829
12,24,6,0.000000,-130.234936
12,24,8,0.000000,-131.167238
12,24,10,0.000000,-129.709178
12,24,12,0.000000,-129.702659
12,24,14,0.000000,-138.176737
12,24,16,0.000000,-132.629964
12,24,18,0.000000,-129.312787
12,24,20,0.000000,-139.105850
12,24,22,0.000000,-130.562614
12,24,24,0.000000,-130.888820
12,24,26,0.000000,-123.572096
12,24,28,0.000000,-137.270944
12,24,30,0.000000,-129.912883
12,24,32,0.000000,-123.718062
12,24,34,0.000000,-131.391904
12,24,36,0.000000,-148.006319
12,24,38,0.000000,-125.559150
12,24,40,0.000000,-128.855640
12,24,42,0.000000,-126.105875
12,24,44,0.000000,-130.193452
12,24,46,0.000000,-128.691548
12,24,48,0.000000,-135.519883
12,24,50,0.000000,-122.166302
12,24,52,0.000000,-131.926498
12,24,54,0.000000,-125.285388
12,24,56,0.000000,-126.374199
12,24,58,0.000000,-129.124647
12,25,0,0.000000,-126.255776
12,25,2,0.000000,-126.606572
12,25,4,0.000000,-125.914250
12,25,6,0.000000,-130.761961
12,25,8,0.000000,-137.272991
12,25,10,0.000000,-143.994505
12,25,12,0.000000,-126.617776
12,25,14,0.000000,-129.091024
12,25,16,0.000000,-129.215253
12,25,18,0.000000,-141.637790
12,25,20,0.000000,-132.821501
12,25,22,0.000000,-128.389314
12,25,24,0.000000,-132.737592
12,25,26,0.000000,-131.354200
12,25,28,0.000000,-128.947724
12,25,30,0.000000,-149.167479
12,25,32,0.000000,-125.249745
12,25,34,0.000000,-132.203310
12,25,36,0.000000,-127.293340
12,25,38,0.000000,-150.893238
12,25,40,0.000000,-131.915048
12,25,42,0.000000,-138.379375
12,25,44,0.000000,-127.608852
12,25,46,0.000000,-135.248350
12,25,48,0.000000,-128.917281
12,25,50,0.000000,-136.970887
12,25,52,0.000000,-125.261596
12,25,54,0.000000,-131.065422
12,25,56,0.000000,-125.986499
12,25,58,0.000000,-128.009599
12,26,0,0.000000,-143.209069
12,26,2,0.000000,-136.495289
12,26,4,0.000000,-126.008333
12,26,6,0.000000,-129.916035
12,26,8,0.000000,-124.155344
12,26,10,0.000000,-138.979000
12,26,12,0.000000,-130.478332
12,26,14,0.000000,-139.581123
12,26,16,0.000000,-143.313349
12,26,18,0.000000,-136.053528
12,26,20,0.000000,-131.265665
12,26,22,0.000000,-131.462569
12,26,24,0.000000,-130.288417
12,26,26,0.000000,-127.919807
12,26,28,0.000000,-134.987272
12,26,30,0.000000,-133.240201
12,26,32,0.000000,-130.052385
12,26,34,0.000000,-126.632524
12,26,36,0.000000,-133.564315
12,26,38,0.000000,-130.124442
12,26,40,0.000000,-130.680203
12,26,42,0.000000,-128.735905
12,26,44,0.000000,-124.033834
12,26,46,0.000000,-132.209198
12,26,48,0.000000,-134.137483
12,26,50,0.000000,-137.126803
12,26,52,0.000000,-131.443605
12,26,54,0.000000,-127.050642
12,26,56,0.000000,-135.331328
12,26,58,0.000000,-137.060419
12,27,0,0.000000,-129.564676
12,27,2,0.000000,-130.067181
12,27,4,0.000000,-130.881181
12,27,6,0.000000,-127.115599
12,27,8,0.000000,-128.800065
12,27,10,0.000000,-135.440359
12,27,12,0.000000,-127.424446
12,27,14,0.000000,-133.182105
12,27,16,0.000000,-135.371545
12,27,18,0.000000,-127.146223
12,27,20,0.000000,-129.776089
12,27,22,0.000000,-122.653891
