hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-130.325120
17,0,2,0.000000,-134.787107
17,0,4,0.000000,-124.322993
17,0,6,0.000000,-129.615345
17,0,8,0.000000,-132.064935
17,0,10,0.000000,-133.167100
17,0,12,0.000000,-127.336888
17,0,14,0.000000,-131.754915
17,0,16,0.000000,-136.774886
17,0,18,0.000000,-137.712952
17,0,20,0.000000,-129.288243
17,0,22,0.000000,-127.146730
17,0,24,0.000000,-142.611931
17,0,26,0.000000,-127.108374
17,0,28,0.000000,-119.587276
17,0,30,0.000000,-120.081524
17,0,32,0.000000,-120.655982
17,0,34,0.000000,-128.899126
17,0,36,0.000000,-123.288888
17,0,38,0.000000,-123.537997
17,0,40,0.000000,-128.007365
17,0,42,0.000000,-140.751996
17,0,44,0.000000,-123.159777
17,0,46,0.000000,-129.493140
17,0,48,0.000000,-133.393491
17,0,50,0.000000,-136.718405
17,0,52,0.000000,-129.680955
17,0,54,0.000000,-128.668504
17,0,56,0.000000,-122.188933
17,0,58,0.000000,-148.561469
17,1,0,0.000000,-119.999954
17,1,2,0.000000,-127.087421
17,1,4,0.000000,-134.041351
17,1,6,0.000000,-122.784864
17,1,8,0.000000,-131.925914
17,1,10,0.000000,-122.877629
17,1,12,0.000000,-120.640174
17,1,14,0.000000,-123.613698
17,1,16,0.000000,-128.522649
17,1,18,0.000000,-126.484174
17,1,20,0.000000,-123.574069
17,1,22,0.000000,-121.032314
17,1,24,0.000000,-126.813770
17,1,26,0.000000,-128.589546
17,1,28,0.000000,-122.312836
17,1,30,0.000000,-131.785614
17,1,32,0.000000,-128.209965
17,1,34,0.000000,-124.405124
17,1,36,0.000000,-122.249391
17,1,38,0.000000,-126.749711
17,1,40,0.000000,-117.753500
17,1,42,0.000000,-119.472768
17,1,44,0.000000,-120.057508
17,1,46,0.000000,-134.433577
17,1,48,0.000000,-124.284974
17,1,50,0.000000,-123.730911
17,1,52,0.000000,-128.204569
17,1,54,0.000000,-128.675945
17,1,56,0.000000,-118.400533
17,1,58,0.000000,-127.485869
17,2,0,0.000000,-126.556731
17,2,2,0.000000,-123.381213
17,2,4,0.000000,-132.632084
17,2,6,0.000000,-132.949710
17,2,8,0.000000,-151.439576
17,2,10,0.000000,-127.416033
17,2,12,0.000000,-121.967195
17,2,14,0.000000,-125.528021
17,2,16,0.000000,-132.117871
17,2,18,0.000000,-127.909516
17,2,20,0.000000,-130.578626
17,2,22,0.000000,-123.423512
17,2,24,0.000000,-124.205179
17,2,26,0.000000,-122.174373
17,2,28,0.000000,-131.774121
17,2,30,0.000000,-121.897674
17,2,32,0.000000,-121.070304
17,2,34,0.000000,-128.022901
17,2,36,0.000000,-122.686043
17,2,38,0.000000,-123.637879
17,2,40,0.000000,-130.888304
17,2,42,0.000000,-131.385637
17,2,44,0.000000,-118.828025
17,2,46,0.000000,-118.510790
17,2,48,0.000000,-127.436604
17,2,50,0.000000,-128.284679
17,2,52,0.000000,-129.564608
17,2,54,0.000000,-134.035208
17,2,56,0.000000,-123.210409
17,2,58,0.000000,-122.409915
17,3,0,0.000000,-131.609667
17,3,2,0.000000,-140.897006
17,3,4,0.000000,-123.903627
17,3,6,0.000000,-121.583225
17,3,8,0.000000,-122.931832
17,3,10,0.000000,-127.877268
17,3,12,0.000000,-136.156004
17,3,14,0.000000,-127.930573
17,3,16,0.000000,-144.388044
17,3,18,0.000000,-129.701981
17,3,20,0.000000,-123.533609
17,3,22,0.000000,-126.026294
17,3,24,0.000000,-119.433607
17,3,26,0.000000,-120.271376
17,3,28,0.000000,-129.680110
17,3,30,0.000000,-125.300653
17,3,32,0.000000,-137.937441
17,3,34,0.000000,-156.332024
17,3,36,0.000000,-132.429637
17,3,38,0.000000,-123.990222
17,3,40,0.000000,-130.791797
17,3,42,0.000000,-136.406735
17,3,44,0.000000,-125.930641
17,3,46,0.000000,-124.128122
17,3,48,0.000000,-131.327325
17,3,50,0.000000,-129.690321
17,3,52,0.000000,-125.906623
17,3,54,0.000000,-133.229256
17,3,56,0.000000,-131.994476
17,3,58,0.000000,-125.486992
17,4,0,0.000000,-126.133049
17,4,2,0.000000,-134.486225
17,4,4,0.000000,-140.562626
17,4,6,0.000000,-133.126089
17,4,8,0.000000,-126.461757
17,4,10,0.000000,-131.235327
17,4,12,0.000000,-122.563144
17,4,14,0.000000,-123.952758
17,4,16,0.000000,-130.692407
17,4,18,0.000000,-130.878342
17,4,20,0.000000,-124.037228
17,4,22,0.000000,-127.032791
17,4,24,0.000000,-128.594805
17,4,26,0.000000,-122.571259
17,4,28,0.000000,-123.567451
17,4,30,0.000000,-130.149240
17,4,32,0.000000,-120.118174
17,4,34,0.000000,-122.932583
17,4,36,0.000000,-128.211300
17,4,38,0.000000,-128.974072
17,4,40,0.000000,-121.599773
17,4,42,0.000000,-126.900673
17,4,44,0.000000,-122.034919
17,4,46,0.000000,-129.884458
17,4,48,0.000000,-132.101818
17,4,50,0.000000,-126.388941
17,4,52,0.000000,-126.055514
17,4,54,0.000000,-128.366071
17,4,56,0.000000,-126.933926
17,4,58,0.000000,-133.296992
17,5,0,0.000000,-143.364092
17,5,2,0.000000,-133.586550
17,5,4,0.000000,-126.746581
17,5,6,0.000000,-121.954765
17,5,8,0.000000,-132.771274
17,5,10,0.000000,-130.524514
17,5,12,0.000000,-128.220850
17,5,14,0.000000,-121.946150
17,5,16,0.000000,-131.058002
17,5,18,0.000000,-131.431662
17,5,20,0.000000,-123.591470
17,5,22,0.000000,-129.399553
17,5,24,0.000000,-131.935004
17,5,26,0.000000,-128.114127
17,5,28,0.000000,-124.092381
17,5,30,0.000000,-132.645682
17,5,32,0.000000,-128.982975
17,5,34,0.000000,-130.274484
17,5,36,0.000000,-128.147497
17,5,38,0.000000,-127.324986
17,5,40,0.000000,-132.005611
17,5,42,0.000000,-132.055428
17,5,44,0.000000,-120.168537
17,5,46,0.000000,-123.591936
17,5,48,0.000000,-133.575118
17,5,50,0.000000,-124.991164
17,5,52,0.000000,-125.920651
17,5,54,0.000000,-123.207422
17,5,56,0.000000,-128.879092
17,5,58,0.000000,-127.567370
17,6,0,0.000000,-130.452642
17,6,2,0.000000,-127.793154
17,6,4,0.000000,-130.355076
17,6,6,0.000000,-123.933629
17,6,8,0.000000,-128.072342
17,6,10,0.000000,-132.141771
17,6,12,0.000000,-124.310354
17,6,14,0.000000,-135.652379
17,6,16,0.000000,-128.356191
17,6,18,0.000000,-118.590624
17,6,20,0.000000,-127.679490
17,6,22,0.000000,-125.397637
17,6,24,0.000000,-131.037145
17,6,26,0.000000,-122.270599
17,6,28,0.000000,-127.861590
17,6,30,0.000000,-122.975543
17,6,32,0.000000,-134.928874
17,6,34,0.000000,-127.236199
17,6,36,0.000000,-134.473814
17,6,38,0.000000,-128.858837
17,6,40,0.000000,-141.922792
17,6,42,0.000000,-125.311414
17,6,44,0.000000,-127.689261
17,6,46,0.000000,-135.087942
17,6,48,0.000000,-123.821393
17,6,50,0.000000,-124.035751
17,6,52,0.000000,-148.564669
17,6,54,0.000000,-119.466703
17,6,56,0.000000,-129.499231
17,6,58,0.000000,-127.204448
17,7,0,0.000000,-126.869461
17,7,2,0.000000,-119.601290
17,7,4,0.000000,-129.210579
17,7,6,0.000000,-132.622839
17,7,8,0.000000,-121.019888
17,7,10,0.000000,-122.747493
17,7,12,0.000000,-122.105938
17,7,14,0.000000,-122.816239
17,7,16,0.000000,-129.522183
17,7,18,0.000000,-131.247319
17,7,20,0.000000,-133.900866
17,7,22,0.000000,-131.986351
17,7,24,0.000000,-136.792485
17,7,26,0.000000,-143.900748
17,7,28,0.000000,-123.629663
17,7,30,0.000000,-124.999279
17,7,32,0.000000,-127.591797
17,7,34,0.000000,-123.937985
17,7,36,0.000000,-129.895008
17,7,38,0.000000,-134.122616
17,7,40,0.000000,-124.782552
17,7,42,0.000000,-117.578872
17,7,44,0.000000,-122.657147
17,7,46,0.000000,-128.785487
17,7,48,0.000000,-126.898965
17,7,50,0.000000,-125.341893
17,7,52,0.000000,-123.321114
17,7,54,0.000000,-124.135923
17,7,56,0.000000,-122.229683
17,7,58,0.000000,-120.662183
17,8,0,0.000000,-122.997180
17,8,2,0.000000,-131.673956
17,8,4,0.000000,-127.437064
17,8,6,0.000000,-125.221217
17,8,8,0.000000,-126.464845
17,8,10,0.000000,-150.437562
17,8,12,0.000000,-132.932906
17,8,14,0.000000,-124.028613
17,8,16,0.000000,-129.283592
17,8,18,0.000000,-124.066938
17,8,20,0.000000,-127.487481
17,8,22,0.000000,-132.207714
17,8,24,0.000000,-119.453451
17,8,26,0.000000,-139.600052
17,8,28,0.000000,-131.905951
17,8,30,0.000000,-124.893204
17,8,32,0.000000,-128.386614
17,8,34,0.000000,-123.299715
17,8,36,0.000000,-128.620417
17,8,38,0.000000,-141.198643
17,8,40,0.000000,-125.777645
17,8,42,0.000000,-117.794443
17,8,44,0.000000,-138.693270
17,8,46,0.000000,-125.369309
17,8,48,0.000000,-123.865749
17,8,50,0.000000,-139.486189
17,8,52,0.000000,-125.002089
17,8,54,0.000000,-130.251615
17,8,56,0.000000,-124.483691
17,8,58,0.000000,-124.731485
17,9,0,0.000000,-135.197236
17,9,2,0.000000,-127.934342
17,9,4,0.000000,-125.601255
17,9,6,0.000000,-119.390869
17,9,8,0.000000,-124.022554
17,9,10,0.000000,-128.560501
17,9,12,0.000000,-126.860012
17,9,14,0.000000,-127.193826
17,9,16,0.000000,-119.676138
17,9,18,0.000000,-126.140154
17,9,20,0.000000,-128.318499
17,9,22,0.000000,-129.735905
17,9,24,0.000000,-126.836856
17,9,26,0.000000,-147.542044
17,9,28,0.000000,-122.221970
17,9,30,0.000000,-124.648840
17,9,32,0.000000,-134.546662
17,9,34,0.000000,-127.421624
17,9,36,0.000000,-133.927885
17,9,38,0.000000,-126.686399
17,9,40,0.000000,-121.618134
17,9,42,0.000000,-128.651119
17,9,44,0.000000,-133.431164
17,9,46,0.000000,-121.466871
17,9,48,0.000000,-128.883335
17,9,50,0.000000,-119.876210
17,9,52,0.000000,-144.383470
17,9,54,0.000000,-139.329246
17,9,56,0.000000,-124.662176
17,9,58,0.000000,-129.716537
17,10,0,0.000000,-122.353830
17,10,2,0.000000,-143.385160
17,10,4,0.000000,-127.188891
17,10,6,0.000000,-134.204600
17,10,8,0.000000,-134.687392
17,10,10,0.000000,-133.777378
17,10,12,0.000000,-116.705138
17,10,14,0.000000,-122.977784
17,10,16,0.000000,-122.659571
17,10,18,0.000000,-122.566152
17,10,20,0.000000,-116.615780
17,10,22,0.000000,-122.268499
17,10,24,0.000000,-128.361397
17,10,26,0.000000,-128.272798
17,10,28,0.000000,-121.182924
17,10,30,0.000000,-130.046745
17,10,32,0.000000,-128.211256
17,10,34,0.000000,-129.335440
17,10,36,0.000000,-123.931219
17,10,38,0.000000,-137.971709
17,10,40,0.000000,-121.092748
17,10,42,0.000000,-126.196999
17,10,44,0.000000,-133.804465
17,10,46,0.000000,-132.722413
17,10,48,0.000000,-129.647789
17,10,50,0.000000,-119.860097
17,10,52,0.000000,-124.691329
17,10,54,0.000000,-123.270753
17,10,56,0.000000,-118.709159
17,10,58,0.000000,-125.885369
17,11,0,0.000000,-137.683567
17,11,2,0.000000,-125.197598
17,11,4,0.000000,-126.736656
17,11,6,0.000000,-127.725947
17,11,8,0.000000,-126.231186
17,11,10,0.000000,-120.688856
17,11,12,0.000000,-126.228234
17,11,14,0.000000,-117.076998
17,11,16,0.000000,-132.245227
17,11,18,0.000000,-125.491994
17,11,20,0.000000,-121.675217
17,11,22,0.000000,-119.683598
17,11,24,0.000000,-127.512520
17,11,26,0.000000,-128.291025
17,11,28,0.000000,-125.963362
17,11,30,0.000000,-132.018485
17,11,32,0.000000,-124.266464
17,11,34,0.000000,-120.071745
17,11,36,0.000000,-125.929946
17,11,38,0.000000,-127.715756
17,11,40,0.000000,-121.881448
17,11,42,0.000000,-137.043622
17,11,44,0.000000,-124.277631
17,11,46,0.000000,-127.172199
17,11,48,0.000000,-136.773313
17,11,50,0.000000,-123.179393
17,11,52,0.000000,-133.183235
17,11,54,0.000000,-138.028189
17,11,56,0.000000,-123.368016
17,11,58,0.000000,-138.930822
17,12,0,0.000000,-120.505970
17,12,2,0.000000,-125.923007
17,12,4,0.000000,-127.597079
17,12,6,0.000000,-123.972303
17,12,8,0.000000,-124.463595
17,12,10,0.000000,-129.258711
17,12,12,0.000000,-123.881483
17,12,14,0.000000,-126.540692
17,12,16,0.000000,-128.927890
17,12,18,0.000000,-123.318133
17,12,20,0.000000,-127.765812
17,12,22,0.000000,-130.499146
17,12,24,0.000000,-134.971169
17,12,26,0.000000,-120.215005
17,12,28,0.000000,-122.953147
17,12,30,0.000000,-122.328245
17,12,32,0.000000,-128.793462
17,12,34,0.000000,-126.651464
17,12,36,0.000000,-134.975069
17,12,38,0.000000,-125.505325
17,12,40,0.000000,-122.200161
17,12,42,0.000000,-125.275972
17,12,44,0.000000,-119.385736
17,12,46,0.000000,-133.205291
17,12,48,0.000000,-119.963125
17,12,50,0.000000,-121.665299
17,12,52,0.000000,-135.692817
17,12,54,0.000000,-124.876107
17,12,56,0.000000,-143.812909
17,12,58,0.000000,-122.964832
17,13,0,0.000000,-129.088962
17,13,2,0.000000,-119.282507
17,13,4,0.000000,-124.245974
17,13,6,0.000000,-122.553591
17,13,8,0.000000,-131.105964
17,13,10,0.000000,-134.378226
17,13,12,0.000000,-141.305738
17,13,14,0.000000,-124.443630
17,13,16,0.000000,-133.244167
17,13,18,0.000000,-124.928777
17,13,20,0.000000,-131.374203
17,13,22,0.000000,-119.244334
17,13,24,0.000000,-128.714695
17,13,26,0.000000,-122.819501
17,13,28,0.000000,-129.770924
17,13,30,0.000000,-127.459875
17,13,32,0.000000,-121.131211
17,13,34,0.000000,-126.052709
17,13,36,0.000000,-122.299338
17,13,38,0.000000,-121.799694
17,13,40,0.000000,-122.778026
17,13,42,0.000000,-128.944573
17,13,44,0.000000,-123.622268
17,13,46,0.000000,-120.104877
17,13,48,0.000000,-120.587881
17,13,50,0.000000,-134.073099
17,13,52,0.000000,-128.672731
17,13,54,0.000000,-128.958659
17,13,56,0.000000,-123.041487
17,13,58,0.000000,-130.265787
17,14,0,0.000000,-133.331153
17,14,2,0.000000,-127.104393
17,14,4,0.000000,-124.338793
17,14,6,0.000000,-130.886062
17,14,8,0.000000,-125.490599
17,14,10,0.000000,-124.642597
17,14,12,0.000000,-130.097494
17,14,14,0.000000,-128.631528
17,14,16,0.000000,-123.634174
17,14,18,0.000000,-125.136400
17,14,20,0.000000,-120.385000
17,14,22,0.000000,-134.447605
17,14,24,0.000000,-126.714668
17,14,26,0.000000,-126.598671
17,14,28,0.000000,-126.525015
17,14,30,0.000000,-133.582482
17,14,32,0.000000,-132.813770
17,14,34,0.000000,-136.853131
17,14,36,0.000000,-127.156134
17,14,38,0.000000,-130.953290
17,14,40,0.000000,-127.262244
17,14,42,0.000000,-129.112316
17,14,44,0.000000,-128.946349
17,14,46,0.000000,-122.135620
17,14,48,0.000000,-126.589390
17,14,50,0.000000,-128.152837
17,14,52,0.000000,-125.742376
17,14,54,0.000000,-129.593690
17,14,56,0.000000,-125.554010
17,14,58,0.000000,-138.024898
17,15,0,0.000000,-127.616705
17,15,2,0.000000,-128.256768
17,15,4,0.000000,-126.601540
17,15,6,0.000000,-122.806276
17,15,8,0.000000,-126.743597
17,15,10,0.000000,-123.097116
17,15,12,0.000000,-138.107721
17,15,14,0.000000,-141.620571
17,15,16,0.000000,-119.968650
17,15,18,0.000000,-120.738837
17,15,20,0.000000,-128.070407
17,15,22,0.000000,-125.454725
17,15,24,0.000000,-120.022140
17,15,26,0.000000,-126.647439
17,15,28,0.000000,-128.643188
17,15,30,0.000000,-129.159663
17,15,32,0.000000,-124.459476
17,15,34,0.000000,-124.297420
17,15,36,0.000000,-129.424004
17,15,38,0.000000,-131.378762
17,15,40,0.000000,-123.657867
17,15,42,0.000000,-133.281481
17,15,44,0.000000,-125.853795
17,15,46,0.000000,-124.615585
17,15,48,0.000000,-130.520272
17,15,50,0.000000,-137.993724
17,15,52,0.000000,-121.284538
17,15,54,0.000000,-120.477984
17,15,56,0.000000,-131.397255
17,15,58,0.000000,-125.886636
17,16,0,0.000000,-125.370895
17,16,2,0.000000,-126.240248
17,16,4,0.000000,-130.544612
17,16,6,0.000000,-126.880052
17,16,8,0.000000,-131.296732
17,16,10,0.000000,-124.747812
17,16,12,0.000000,-153.921032
17,16,14,0.000000,-133.137135
17,16,16,0.000000,-131.256210
17,16,18,0.000000,-133.261944
17,16,20,0.000000,-127.641158
17,16,22,0.000000,-137.775645
17,16,24,0.000000,-129.344902
17,16,26,0.000000,-128.351400
17,16,28,0.000000,-126.584128
17,16,30,0.000000,-124.332719
17,16,32,0.000000,-120.840466
17,16,34,0.000000,-122.354485
17,16,36,0.000000,-140.023690
17,16,38,0.000000,-127.391724
17,16,40,0.000000,-123.925328
17,16,42,0.000000,-123.279495
17,16,44,0.000000,-129.927098
17,16,46,0.000000,-124.116774
17,16,48,0.000000,-122.080755
17,16,50,0.000000,-125.440674
17,16,52,0.000000,-124.821970
17,16,54,0.000000,-130.319550
17,16,56,0.000000,-117.739326
17,16,58,0.000000,-125.855473
17,17,0,0.000000,-132.982210
17,17,2,0.000000,-122.027567
17,17,4,0.000000,-134.347062
17,17,6,0.000000,-131.884788
17,17,8,0.000000,-132.856316
17,17,10,0.000000,-134.156021
17,17,12,0.000000,-135.456605
17,17,14,0.000000,-124.497148
17,17,16,0.000000,-121.416297
17,17,18,0.000000,-128.122874
17,17,20,0.000000,-127.587499
17,17,22,0.000000,-127.392295
17,17,24,0.000000,-120.929605
17,17,26,0.000000,-133.894199
17,17,28,0.000000,-126.261327
17,17,30,0.000000,-121.317107
17,17,32,0.000000,-129.083099
17,17,34,0.000000,-127.181695
17,17,36,0.000000,-123.094056
17,17,38,0.000000,-123.477282
17,17,40,0.000000,-121.396687
17,17,42,0.000000,-127.853455
17,17,44,0.000000,-142.222656
17,17,46,0.000000,-127.122881
17,17,48,0.000000,-127.942476
17,17,50,0.000000,-121.641868
17,17,52,0.000000,-124.297119
17,17,54,0.000000,-139.005306
17,17,56,0.000000,-126.159486
17,17,58,0.000000,-136.665525
17,18,0,0.000000,-134.872291
17,18,2,0.000000,-127.400585
17,18,4,0.000000,-128.826900
17,18,6,0.000000,-137.094365
17,18,8,0.000000,-127.165429
17,18,10,0.000000,-133.789208
17,18,12,0.000000,-120.776194
17,18,14,0.000000,-132.992505
17,18,16,0.000000,-128.670360
17,18,18,0.000000,-128.804366
17,18,20,0.000000,-136.050767
17,18,22,0.000000,-127.940333
17,18,24,0.000000,-129.095127
17,18,26,0.000000,-127.189632
17,18,28,0.000000,-129.579656
17,18,30,0.000000,-124.909650
17,18,32,0.000000,-121.947629
17,18,34,0.000000,-118.107165
17,18,36,0.000000,-134.825434
17,18,38,0.000000,-124.405134
17,18,40,0.000000,-127.008332
17,18,42,0.000000,-126.896876
17,18,44,0.000000,-121.945827
17,18,46,0.000000,-125.635812
17,18,48,0.000000,-121.749898
17,18,50,0.000000,-128.026874
17,18,52,0.000000,-133.170036
17,18,54,0.000000,-126.662662
17,18,56,0.000000,-125.380790
17,18,58,0.000000,-136.681235
17,19,0,0.000000,-130.318576
17,19,2,0.000000,-125.286849
17,19,4,0.000000,-122.136459
17,19,6,0.000000,-119.597081
17,19,8,0.000000,-125.653799
17,19,10,0.000000,-141.499348
17,19,12,0.000000,-133.004155
17,19,14,0.000000,-136.625231
17,19,16,0.000000,-128.132431
17,19,18,0.000000,-134.628663
17,19,20,0.000000,-130.063830
17,19,22,0.000000,-126.394825
17,19,24,0.000000,-126.392789
17,19,26,0.000000,-130.222238
17,19,28,0.000000,-126.880003
17,19,30,0.000000,-126.246956
17,19,32,0.000000,-125.079247
17,19,34,0.000000,-126.402823
17,19,36,0.000000,-125.392589
17,19,38,0.000000,-126.464753
17,19,40,0.000000,-134.555671
17,19,42,0.000000,-125.361726
17,19,44,0.000000,-122.944195
17,19,46,0.000000,-125.399952
17,19,48,0.000000,-133.543171
17,19,50,0.000000,-121.181277
17,19,52,0.000000,-123.534786
17,19,54,0.000000,-131.753843
17,19,56,0.000000,-126.344280
17,19,58,0.000000,-127.974946
17,20,0,0.000000,-134.788433
17,20,2,0.000000,-127.051567
17,20,4,0.000000,-128.541980
17,20,6,0.000000,-122.762623
17,20,8,0.000000,-127.452997
17,20,10,0.000000,-122.488949
17,20,12,0.000000,-133.982555
17,20,14,0.000000,-123.297773
17,20,16,0.000000,-124.760337
17,20,18,0.000000,-126.781272
17,20,20,0.000000,-129.692028
17,20,22,0.000000,-121.330148
17,20,24,0.000000,-121.765867
17,20,26,0.000000,-129.188385
17,20,28,0.000000,-127.475290
17,20,30,0.000000,-123.792591
17,20,32,0.000000,-130.640735
17,20,34,0.000000,-131.632177
17,20,36,0.000000,-125.752222
17,20,38,0.000000,-137.033430
17,20,40,0.000000,-119.988825
17,20,42,0.000000,-122.682930
17,20,44,0.000000,-120.578432
17,20,46,0.000000,-128.749912
17,20,48,0.000000,-118.751086
17,20,50,0.000000,-124.019005
17,20,52,0.000000,-121.786876
17,20,54,0.000000,-134.681530
17,20,56,0.000000,-133.191216
17,20,58,0.000000,-124.068863
17,21,0,0.000000,-126.149364
17,21,2,0.000000,-129.632835
17,21,4,0.000000,-126.400868
17,21,6,0.000000,-125.011362
17,21,8,0.000000,-121.033078
17,21,10,0.000000,-133.230160
17,21,12,0.000000,-126.168498
17,21,14,0.000000,-120.561308
17,21,16,0.000000,-123.176489
17,21,18,0.000000,-122.117463
17,21,20,0.000000,-146.556372
17,21,22,0.000000,-120.526880
17,21,24,0.000000,-130.550416
17,21,26,0.000000,-118.018887
17,21,28,0.000000,-126.595842
17,21,30,0.000000,-128.491860
17,21,32,0.000000,-122.732545
17,21,34,0.000000,-119.697086
17,21,36,0.000000,-130.881050
17,21,38,0.000000,-127.621387
17,21,40,0.000000,-154.419783
17,21,42,0.000000,-128.908653
17,21,44,0.000000,-124.439025
17,21,46,0.000000,-143.669928
17,21,48,0.000000,-130.328476
17,21,50,0.000000,-124.171076
17,21,52,0.000000,-127.772472
17,21,54,0.000000,-119.873006
17,21,56,0.000000,-121.171585
17,21,58,0.000000,-134.907613
17,22,0,0.000000,-122.898955
17,22,2,0.000000,-131.897843
17,22,4,0.000000,-119.063075
17,22,6,0.000000,-118.513756
17,22,8,0.000000,-132.617294
17,22,10,0.000000,-122.557229
17,22,12,0.000000,-125.973169
17,22,14,0.000000,-125.980979
17,22,16,0.000000,-128.607436
17,22,18,0.000000,-122.643335
17,22,20,0.000000,-127.922358
17,22,22,0.000000,-119.679847
17,22,24,0.000000,-130.306806
17,22,26,0.000000,-125.005499
17,22,28,0.000000,-129.775914
17,22,30,0.000000,-118.844047
17,22,32,0.000000,-120.137360
17,22,34,0.000000,-131.703908
17,22,36,0.000000,-120.963280
17,22,38,0.000000,-132.218334
17,22,40,0.000000,-122.522804
17,22,42,0.000000,-140.525665
17,22,44,0.000000,-133.938081
17,22,46,0.000000,-122.507291
17,22,48,0.000000,-130.601123
17,22,50,0.000000,-130.111612
17,22,52,0.000000,-128.261864
17,22,54,0.000000,-122.831316
17,22,56,0.000000,-130.736242
17,22,58,0.000000,-135.964151
17,23,0,0.000000,-123.614085
17,23,2,0.000000,-136.750920
17,23,4,0.000000,-120.303163
17,23,6,0.000000,-128.307294
17,23,8,0.000000,-121.033656
17,23,10,0.000000,-125.889771
17,23,12,0.000000,-118.672387
17,23,14,0.000000,-135.677405
17,23,16,0.000000,-131.712059
17,23,18,0.000000,-123.061044
17,23,20,0.000000,-127.201459
17,23,22,0.000000,-135.179789
17,23,24,0.000000,-124.067438
17,23,26,0.000000,-127.959858
17,23,28,0.000000,-145.721403
17,23,30,0.000000,-125.040359
17,23,32,0.000000,-130.036294
17,23,34,0.000000,-128.688428
17,23,36,0.000000,-124.863166
17,23,38,0.000000,-130.282534
17,23,40,0.000000,-123.057298
17,23,42,0.000000,-126.507111
17,23,44,0.000000,-132.402746
17,23,46,0.000000,-124.921889
17,23,48,0.000000,-127.690437
17,23,50,0.000000,-123.991648
17,23,52,0.000000,-129.544457
17,23,54,0.000000,-132.127412
17,23,56,0.000000,-131.131526
17,23,58,0.000000,-128.961382
17,24,0,0.000000,-132.136571
17,24,2,0.000000,-135.712425
17,24,4,0.000000,-126.334216
17,24,6,0.000000,-131.666931
17,24,8,0.000000,-122.856335
17,24,10,0.000000,-120.997972
17,24,12,0.000000,-125.583009
17,24,14,0.000000,-124.821524
17,24,16,0.000000,-119.506005
17,24,18,0.000000,-125.529149
17,24,20,0.000000,-125.070539
17,24,22,0.000000,-124.910272
17,24,24,0.000000,-137.230998
17,24,26,0.000000,-123.481581
17,24,28,0.000000,-121.921001
17,24,30,0.000000,-149.475844
17,24,32,0.000000,-139.377212
17,24,34,0.000000,-120.403325
17,24,36,0.000000,-125.866463
17,24,38,0.000000,-119.527373
17,24,40,0.000000,-134.605354
17,24,42,0.000000,-122.495833
17,24,44,0.000000,-125.733184
17,24,46,0.000000,-123.342974
17,24,48,0.000000,-122.021339
17,24,50,0.000000,-129.533263
17,24,52,0.000000,-125.428544
17,24,54,0.000000,-127.452356
17,24,56,0.000000,-129.209642
17,24,58,0.000000,-130.981803
17,25,0,0.000000,-132.938276
17,25,2,0.000000,-125.288149
17,25,4,0.000000,-127.092471
17,25,6,0.000000,-130.604776
17,25,8,0.000000,-135.683421
17,25,10,0.000000,-124.398647
17,25,12,0.000000,-119.087758
17,25,14,0.000000,-124.762340
17,25,16,0.000000,-124.445864
17,25,18,0.000000,-130.936435
17,25,20,0.000000,-125.854136
17,25,22,0.000000,-120.447471
17,25,24,0.000000,-132.590354
17,25,26,0.000000,-136.990978
17,25,28,0.000000,-125.817282
17,25,30,0.000000,-129.375342
17,25,32,0.000000,-122.987574
17,25,34,0.000000,-125.034302
17,25,36,0.000000,-128.656563
17,25,38,0.000000,-138.013951
17,25,40,0.000000,-122.603357
17,25,42,0.000000,-128.401354
17,25,44,0.000000,-124.996312
17,25,46,0.000000,-121.861055
17,25,48,0.000000,-132.551988
17,25,50,0.000000,-123.512864
17,25,52,0.000000,-138.160133
17,25,54,0.000000,-127.786549
17,25,56,0.000000,-133.216833
17,25,58,0.000000,-121.687408
17,26,0,0.000000,-136.165311
17,26,2,0.000000,-123.326203
17,26,4,0.000000,-124.601329
17,26,6,0.000000,-123.117437
17,26,8,0.000000,-130.216210
17,26,10,0.000000,-128.261138
17,26,12,0.000000,-126.221929
17,26,14,0.000000,-134.657718
17,26,16,0.000000,-135.419575
17,26,18,0.000000,-137.080877
17,26,20,0.000000,-130.353662
17,26,22,0.000000,-122.706945
17,26,24,0.000000,-128.124356
17,26,26,0.000000,-132.093984
17,26,28,0.000000,-129.479145
17,26,30,0.000000,-147.437014
17,26,32,0.000000,-120.133920
17,26,34,0.000000,-122.522498
17,26,36,0.000000,-127.677520
17,26,38,0.000000,-129.876932
17,26,40,0.000000,-127.302591
17,26,42,0.000000,-121.868292
17,26,44,0.000000,-132.810246
17,26,46,0.000000,-137.794134
17,26,48,0.000000,-129.361912
17,26,50,0.000000,-135.400096
17,26,52,0.000000,-124.100445
17,26,54,0.000000,-121.066885
17,26,56,0.000000,-129.744839
17,26,58,0.000000,-132.551470
17,27,0,0.000000,-121.329764
17,27,2,0.000000,-133.873884
17,27,4,0.000000,-128.561949
17,27,6,0.000000,-130.703809
17,27,8,0.000000,-123.706537
17,27,10,0.000000,-123.040923
17,27,12,0.000000,-134.761916
17,27,14,0.000000,-126.854867
17,27,16,0.000000,-130.341528
17,27,18,0.000000,-124.100164
17,27,20,0.000000,-121.449150
17,27,22,0.000000,-124.928567
