hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.249108,-83.420000
0,0,23,0.542697,-83.850000
0,0,33,0.830286,-79.140000
0,0,44,0.114873,-79.720000
0,0,54,0.400462,-81.300000
0,1,4,0.689050,-80.000000
0,1,14,0.960638,-80.200000
0,1,25,0.246226,-83.910000
0,1,35,0.531815,-76.740000
0,1,45,0.821403,-82.140000
0,1,56,0.102991,-77.200000
0,2,6,0.388579,-79.020000
0,2,16,0.679168,-79.050000
0,2,26,0.959756,-79.930000
0,2,37,0.240344,-82.710000
0,2,47,0.525932,-74.230000
0,2,57,0.812521,-79.540000
0,3,8,0.095109,-83.170000
0,3,18,0.381697,-79.510000
0,3,28,0.675286,-80.360000
0,3,38,0.949873,-83.010000
0,3,49,0.240462,-82.580000
0,3,59,0.527050,-79.180000
0,4,9,0.824640,-77.940000
0,4,20,0.115228,-82.570000
0,4,30,0.397816,-78.010000
0,4,40,0.675404,-83.990000
0,4,50,0.956992,-84.990000
0,5,1,0.238580,-74.140000
0,5,11,0.523169,-81.430000
0,5,21,0.808757,-80.840000
0,5,32,0.090345,-79.760000
0,5,42,0.370933,-79.090000
0,5,52,0.663522,-81.580000
0,6,3,0.295130,-80.710000
0,6,13,0.908737,-78.530000
0,6,24,0.395337,-81.850000
0,6,34,0.799932,-80.300000
0,6,45,0.316533,-77.990000
0,6,55,0.773131,-79.700000
0,7,6,0.221729,-80.830000
0,7,16,0.944343,-82.460000
0,7,27,0.376939,-77.940000
0,7,37,0.831537,-78.640000
0,7,48,0.360139,-78.660000
0,7,58,0.821738,-79.080000
0,8,9,0.300337,-78.830000
0,8,19,0.582925,-75.330000
0,8,29,0.847512,-79.810000
0,8,40,0.112099,-80.680000
0,8,50,0.378686,-82.770000
0,9,0,0.642273,-75.230000
0,9,10,0.915861,-80.020000
0,9,21,0.179448,-81.610000
0,9,31,0.450036,-76.960000
0,9,41,0.722623,-75.120000
0,9,51,0.988210,-81.560000
0,10,2,0.251797,-80.150000
0,10,12,0.519384,-78.160000
0,10,22,0.791972,-77.270000
0,10,33,0.054559,-81.380000
0,10,43,0.321146,-79.090000
0,10,53,0.591733,-83.640000
0,11,3,0.856321,-79.980000
0,11,14,0.117908,-81.150000
0,11,24,0.386495,-82.340000
0,11,34,0.660083,-80.700000
0,11,44,0.930670,-77.100000
0,11,55,0.201258,-77.840000
0,12,5,0.470845,-79.610000
0,12,15,0.746433,-80.160000
0,12,26,0.009019,-78.720000
0,12,36,0.271607,-83.900000
0,12,46,0.544194,-80.370000
0,12,56,0.819782,-83.480000
0,13,7,0.085369,-80.100000
0,13,17,0.352956,-81.540000
0,13,27,0.626544,-79.370000
0,13,37,0.894131,-78.250000
0,13,48,0.156718,-83.590000
0,13,58,0.426306,-78.680000
0,14,8,0.736895,-79.180000
0,14,19,0.014483,-80.320000
0,14,29,0.277071,-78.760000
0,14,39,0.541657,-76.370000
0,14,49,0.811245,-79.760000
0,15,0,0.077832,-82.850000
0,15,10,0.343419,-76.310000
0,15,20,0.615006,-82.910000
0,15,30,0.894594,-76.870000
0,15,41,0.163182,-81.440000
0,15,51,0.431769,-79.660000
0,16,1,0.710357,-78.000000
0,16,11,0.982945,-83.920000
0,16,22,0.246531,-82.430000
0,16,32,0.516119,-82.040000
0,16,42,0.796707,-81.820000
0,16,53,0.064294,-79.410000
0,17,3,0.326881,-78.290000
0,17,13,0.598469,-77.580000
0,17,23,0.861056,-82.280000
0,17,34,0.125643,-75.620000
0,17,44,0.393230,-80.910000
0,17,54,0.663817,-78.990000
0,18,4,0.928405,-77.200000
0,18,15,0.194992,-79.990000
0,18,25,0.462579,-79.970000
0,18,35,0.735167,-83.650000
0,18,46,0.002754,-75.110000
0,18,56,0.268341,-82.430000
0,19,6,0.531929,-83.990000
0,19,16,0.797515,-81.490000
0,19,27,0.067103,-80.890000
0,19,37,0.333690,-83.030000
0,19,47,0.600277,-78.890000
0,19,57,0.868865,-78.030000
0,20,8,0.136452,-82.110000
0,20,18,0.408039,-79.330000
0,20,28,0.683627,-78.910000
0,20,38,0.950214,-83.560000
0,20,49,0.218801,-80.710000
0,20,59,0.490389,-78.370000
0,21,9,0.760977,-77.130000
0,21,20,0.027564,-81.260000
0,21,30,0.291151,-78.140000
0,21,40,0.560739,-80.330000
0,21,50,0.832325,-81.810000
0,22,1,0.101913,-78.410000
0,22,11,0.370501,-78.550000
0,22,21,0.644088,-79.140000
0,22,31,0.910675,-83.950000
0,22,42,0.176262,-81.540000
0,22,52,0.448850,-76.750000
0,23,2,0.719438,-79.110000
0,23,12,0.985025,-81.190000
0,23,23,0.250612,-79.110000
0,23,33,0.518199,-82.230000
0,23,43,0.786787,-79.060000
0,23,54,0.067374,-80.620000
0,24,4,0.351963,-77.830000
0,24,14,0.642551,-82.870000
0,24,24,0.908138,-85.490000
0,24,35,0.175725,-81.650000
0,24,45,0.442313,-84.480000
0,24,55,0.713901,-78.290000
0,25,5,0.978487,-76.280000
0,25,16,0.236074,-81.980000
0,25,26,0.512662,-79.380000
0,25,36,0.785250,-79.790000
0,25,47,0.055837,-78.860000
0,25,57,0.332425,-82.930000
0,26,7,0.611013,-77.550000
0,26,17,0.875599,-79.190000
0,26,28,0.143187,-77.520000
0,26,38,0.409774,-81.460000
0,26,48,0.684362,-79.400000
0,26,58,0.948949,-77.530000
0,27,9,0.212536,-80.720000
0,27,19,0.478123,-80.860000
0,27,29,0.751711,-81.650000
0,27,40,0.017298,-81.050000
0,27,50,0.281885,-73.610000
0,28,0,0.549472,-76.780000
0,28,10,0.833060,-80.080000
0,28,21,0.107648,-81.840000
0,28,31,0.375236,-78.310000
0,28,41,0.647823,-78.480000
0,28,51,0.916410,-77.710000
0,29,2,0.183998,-78.400000
0,29,12,0.454585,-82.560000
0,29,22,0.729173,-80.170000
0,29,32,0.995760,-81.540000
0,29,43,0.263347,-79.500000
0,29,53,0.530934,-78.010000
0,30,3,0.805522,-81.300000
0,30,14,0.073110,-74.860000
0,30,24,0.341697,-81.320000
0,30,34,0.610284,-77.020000
0,30,44,0.875871,-79.160000
0,30,55,0.142458,-79.720000
0,31,5,0.415046,-79.100000
0,31,15,0.693634,-84.820000
0,31,25,0.975222,-78.180000
0,31,36,0.239809,-81.400000
0,31,46,0.506396,-80.770000
0,31,56,0.773983,-78.900000
0,32,7,0.051571,-80.310000
0,32,17,0.321159,-80.570000
0,32,27,0.588746,-79.260000
0,32,37,0.855333,-81.340000
0,32,48,0.120920,-78.630000
0,32,58,0.389508,-79.770000
0,33,8,0.667096,-82.040000
0,33,18,0.930683,-82.940000
0,33,29,0.195270,-72.930000
0,33,39,0.463857,-83.170000
0,33,49,0.753446,-79.670000
0,34,0,0.019033,-72.190000
0,34,10,0.289620,-80.150000
0,34,20,0.571208,-81.330000
0,34,30,0.836796,-85.190000
0,34,41,0.099382,-79.800000
0,34,51,0.374970,-79.840000
0,35,1,0.647558,-73.780000
0,35,11,0.913145,-77.960000
0,35,22,0.176732,-81.390000
0,35,32,0.448319,-81.640000
0,35,42,0.720907,-82.200000
0,35,52,0.982494,-78.030000
0,36,3,0.246081,-78.890000
0,36,13,0.508668,-81.420000
0,36,23,0.777255,-74.230000
0,36,34,0.038842,-84.040000
0,36,44,0.304430,-82.000000
0,36,54,0.573017,-74.950000
0,37,4,0.841604,-85.210000
0,37,15,0.105191,-79.190000
0,37,25,0.374778,-81.500000
0,37,35,0.647366,-79.400000
0,37,45,0.917953,-82.120000
0,37,56,0.182541,-77.940000
0,38,6,0.449128,-80.570000
0,38,16,0.725716,-78.490000
0,38,26,0.989303,-77.190000
0,38,37,0.251890,-77.050000
0,38,47,0.516477,-78.490000
0,38,57,0.790064,-82.670000
0,39,8,0.062652,-74.230000
0,39,18,0.328239,-83.290000
0,39,28,0.592826,-83.520000
0,39,38,0.862413,-82.270000
0,39,49,0.136001,-81.690000
0,39,59,0.404588,-84.880000
0,40,9,0.813184,-80.230000
0,40,20,0.088772,-81.370000
0,40,30,0.352358,-81.950000
0,40,40,0.623946,-80.580000
0,40,50,0.890533,-73.250000
0,41,1,0.158121,-75.610000
0,41,11,0.427708,-80.240000
0,41,21,0.705296,-74.150000
0,41,31,0.970883,-80.630000
0,41,42,0.235470,-82.560000
0,41,52,0.500057,-77.760000
0,42,2,0.768644,-80.830000
0,42,13,0.032232,-79.860000
0,42,23,0.298819,-75.200000
0,42,33,0.563406,-81.520000
0,42,43,0.829993,-82.440000
0,42,54,0.091580,-85.970000
0,43,4,0.354167,-79.100000
0,43,14,0.624754,-79.950000
0,43,24,0.894341,-82.230000
0,43,35,0.160929,-81.790000
0,43,45,0.432517,-78.240000
0,43,55,0.707104,-81.560000
0,44,5,0.972691,-76.580000
0,44,16,0.252279,-75.030000
0,44,26,0.523867,-79.910000
0,44,36,0.793454,-80.280000
0,44,47,0.058041,-72.990000
0,44,57,0.329629,-78.350000
0,45,7,0.598216,-77.110000
0,45,17,0.864803,-84.290000
0,45,28,0.130390,-83.370000
0,45,38,0.409978,-83.850000
0,45,48,0.689567,-82.600000
0,45,58,0.953154,-76.610000
0,46,9,0.216741,-80.980000
0,46,19,0.484328,-79.720000
0,46,29,0.757915,-85.160000
0,46,40,0.022502,-79.980000
0,46,50,0.287090,-80.220000
0,47,0,0.556677,-81.580000
0,47,10,0.840265,-77.860000
0,47,21,0.105853,-78.880000
0,47,31,0.370440,-80.380000
0,47,41,0.647027,-76.660000
0,47,51,0.912614,-77.920000
0,48,2,0.178202,-79.980000
0,48,12,0.445789,-81.270000
0,48,22,0.715376,-79.410000
0,48,32,0.995964,-78.480000
0,48,43,0.256551,-79.880000
0,48,53,0.522139,-80.510000
0,49,3,0.790726,-82.540000
0,49,14,0.050313,-80.940000
0,49,24,0.312899,-77.540000
0,49,34,0.581487,-78.140000
0,49,44,0.864075,-78.570000
0,49,55,0.129662,-79.150000
0,50,5,0.397249,-80.650000
0,50,15,0.679838,-79.230000
0,50,25,0.942424,-76.200000
0,50,36,0.206012,-73.520000
0,50,46,0.473599,-80.370000
0,50,56,0.748187,-83.640000
0,51,7,0.013773,-83.020000
0,51,17,0.289361,-78.870000
0,51,27,0.556949,-76.770000
0,51,37,0.837537,-80.840000
0,51,48,0.108124,-77.230000
0,51,58,0.372711,-78.200000
0,52,8,0.647299,-76.700000
0,52,18,0.912886,-78.480000
0,52,29,0.180473,-82.690000
0,52,39,0.448061,-83.040000
0,52,49,0.722648,-77.730000
0,52,59,0.998236,-76.880000
0,53,10,0.265823,-81.840000
0,53,20,0.532411,-79.320000
0,53,30,0.798997,-81.380000
0,53,41,0.061585,-80.180000
0,53,51,0.325171,-79.930000
0,54,1,0.591759,-78.380000
0,54,11,0.857346,-75.200000
0,54,22,0.141934,-79.450000
0,54,32,0.405521,-81.940000
0,54,42,0.684109,-74.200000
0,54,52,0.953697,-81.540000
0,55,3,0.217284,-81.010000
0,55,13,0.482871,-78.450000
0,55,23,0.753458,-82.850000
0,55,34,0.032046,-84.310000
0,55,44,0.297633,-85.300000
0,55,54,0.562221,-79.380000
0,56,4,0.830808,-75.750000
0,56,15,0.092394,-76.730000
0,56,25,0.356982,-80.470000
0,56,35,0.624569,-80.460000
0,56,45,0.889156,-76.290000
0,56,56,0.155743,-78.880000
0,57,6,0.426331,-75.940000
0,57,16,0.695919,-83.130000
0,57,26,0.957505,-79.290000
0,57,37,0.228092,-76.140000
0,57,47,0.499680,-79.010000
0,57,57,0.769267,-80.110000
0,58,8,0.034854,-81.620000
0,58,18,0.310442,-82.260000
0,58,28,0.575029,-79.860000
0,58,38,0.851617,-77.240000
0,58,49,0.116204,-77.470000
0,58,59,0.384791,-83.000000
0,59,9,0.662380,-84.260000
0,59,19,0.927967,-79.430000
0,59,30,0.196554,-79.980000
0,59,40,0.467142,-79.920000
0,59,50,0.741729,-79.960000
1,0,1,0.006316,-83.210000
1,0,11,0.880939,-83.060000
1,0,22,0.148526,-77.510000
1,0,32,0.416113,-78.890000
1,0,42,0.684700,-83.270000
1,0,52,0.952287,-81.440000
1,1,3,0.216875,-79.370000
1,1,13,0.490462,-80.750000
1,1,23,0.763050,-78.650000
1,1,34,0.030637,-82.060000
1,1,44,0.305224,-79.980000
1,1,54,0.567811,-80.750000
1,2,4,0.835399,-81.160000
1,2,15,0.110986,-78.490000
1,2,25,0.377573,-78.850000
1,2,35,0.652162,-81.390000
1,2,45,0.917749,-79.180000
1,2,56,0.181335,-83.170000
1,3,6,0.448923,-81.650000
1,3,16,0.723510,-84.400000
1,3,26,0.989098,-82.940000
1,3,37,0.251685,-82.600000
1,3,47,0.520272,-79.040000
1,3,57,0.790860,-78.950000
1,4,8,0.055447,-77.290000
1,4,18,0.348035,-81.920000
1,4,28,0.656625,-83.690000
1,4,38,0.923212,-83.960000
1,4,49,0.186799,-78.800000
1,4,59,0.454386,-81.760000
1,5,9,0.745975,-78.420000
1,5,20,0.013562,-79.580000
1,5,30,0.280149,-82.140000
1,5,40,0.552737,-82.140000
1,5,50,0.833325,-77.750000
1,6,1,0.098912,-79.790000
1,6,11,0.366499,-83.280000
1,6,21,0.639087,-83.140000
1,6,31,0.902674,-80.470000
1,6,42,0.239265,-77.720000
1,6,52,0.504853,-82.890000
1,7,2,0.775440,-79.140000
1,7,13,0.039027,-81.280000
1,7,23,0.305614,-82.740000
1,7,33,0.569201,-77.320000
1,7,43,0.840789,-83.640000
1,7,54,0.102376,-83.580000
1,8,4,0.370963,-79.260000
1,8,14,0.652551,-81.320000
1,8,24,0.924139,-83.670000
1,8,35,0.186726,-79.460000
1,8,45,0.454313,-86.310000
1,8,55,0.728901,-80.470000
1,9,5,0.993488,-79.520000
1,9,16,0.258075,-76.670000
1,9,26,0.524662,-82.020000
1,9,36,0.796249,-77.080000
1,9,47,0.059836,-81.600000
1,9,57,0.342425,-81.500000
1,10,7,0.625013,-80.180000
1,10,17,0.894600,-83.200000
1,10,28,0.159187,-80.330000
1,10,38,0.422774,-80.340000
1,10,48,0.692362,-80.940000
1,10,58,0.955949,-77.540000
1,11,9,0.219536,-76.510000
1,11,19,0.484123,-80.050000
1,11,29,0.755711,-81.110000
1,11,40,0.029298,-79.430000
1,11,50,0.291885,-81.490000
1,12,0,0.560472,-81.100000
1,12,10,0.845061,-79.770000
1,12,21,0.112648,-81.060000
1,12,31,0.376235,-80.740000
1,12,41,0.647822,-81.850000
1,12,51,0.916409,-80.880000
1,13,2,0.175996,-79.320000
1,13,12,0.439584,-81.030000
1,13,22,0.710171,-78.940000
1,13,32,0.977758,-82.720000
1,13,43,0.242346,-81.190000
1,13,53,0.504932,-83.740000
1,14,3,0.772520,-78.340000
1,14,14,0.038107,-80.770000
1,14,24,0.316695,-82.910000
1,14,34,0.582282,-81.280000
1,14,44,0.861870,-81.750000
1,14,55,0.126457,-79.790000
1,15,5,0.394044,-80.050000
1,15,15,0.663631,-80.140000
1,15,25,0.932219,-80.780000
1,15,36,0.196806,-79.090000
1,15,46,0.462393,-78.940000
1,15,56,0.736981,-80.550000
1,16,7,0.003568,-81.990000
1,16,17,0.273155,-81.250000
1,16,27,0.540743,-82.780000
1,16,37,0.805330,-83.370000
1,16,48,0.073917,-78.350000
1,16,58,0.356505,-75.590000
1,17,8,0.625093,-85.620000
1,17,18,0.908681,-82.530000
1,17,29,0.172268,-81.580000
1,17,39,0.442855,-76.060000
1,17,49,0.732444,-79.960000
1,17,59,0.999031,-78.630000
1,18,10,0.262618,-74.650000
1,18,20,0.529205,-80.220000
1,18,30,0.793792,-77.900000
1,18,41,0.061379,-81.650000
1,18,51,0.331967,-79.630000
1,19,1,0.599555,-77.050000
1,19,11,0.865141,-86.380000
1,19,22,0.130729,-76.760000
1,19,32,0.397316,-82.320000
1,19,42,0.664903,-80.410000
1,19,52,0.944491,-81.280000
1,20,3,0.209078,-78.310000
1,20,13,0.476665,-79.000000
1,20,23,0.765254,-74.850000
1,20,34,0.031841,-75.210000
1,20,44,0.299428,-76.050000
1,20,54,0.562016,-79.270000
1,21,4,0.833603,-81.120000
1,21,15,0.115191,-79.890000
1,21,25,0.383779,-80.540000
1,21,35,0.656366,-80.220000
1,21,45,0.922953,-78.790000
1,21,56,0.195541,-80.190000
1,22,6,0.462128,-80.830000
1,22,16,0.735715,-81.430000
1,22,27,0.004303,-73.760000
1,22,37,0.266890,-77.910000
1,22,47,0.529477,-82.330000
1,22,57,0.797064,-80.360000
1,23,8,0.062651,-78.090000
1,23,18,0.332239,-79.900000
1,23,28,0.597826,-83.170000
1,23,38,0.864413,-81.540000
1,23,49,0.127000,-81.160000
1,23,59,0.402587,-81.900000
1,24,9,0.676175,-84.610000
1,24,19,0.943762,-80.600000
1,24,30,0.222351,-82.300000
1,24,40,0.487937,-79.550000
1,24,50,0.759525,-82.990000
1,25,1,0.026113,-80.520000
1,25,11,0.293700,-83.440000
1,25,21,0.561287,-82.960000
1,25,31,0.845875,-82.160000
1,25,42,0.111463,-84.900000
1,25,52,0.380050,-81.190000
1,26,2,0.651637,-81.140000
1,26,12,0.916224,-81.710000
1,26,23,0.181811,-81.100000
1,26,33,0.449399,-82.380000
1,26,43,0.722986,-81.150000
1,26,53,0.996574,-81.820000
1,27,4,0.261161,-80.520000
1,27,14,0.529748,-81.100000
1,27,24,0.792335,-83.220000
1,27,35,0.054923,-79.130000
1,27,45,0.324510,-80.710000
1,27,55,0.592097,-81.940000
1,28,5,0.859684,-80.200000
1,28,16,0.125271,-81.360000
1,28,26,0.398859,-80.660000
1,28,36,0.673447,-80.950000
1,28,46,0.942034,-80.410000
1,28,57,0.205621,-80.080000
1,29,7,0.484209,-79.320000
1,29,17,0.772798,-82.040000
1,29,28,0.038385,-79.000000
1,29,38,0.308972,-81.740000
1,29,48,0.580560,-76.870000
1,29,58,0.857147,-78.330000
1,30,9,0.123734,-79.000000
1,30,19,0.388321,-83.290000
1,30,29,0.662910,-84.070000
1,30,39,0.929497,-83.460000
1,30,50,0.197084,-82.890000
1,31,0,0.483672,-84.640000
1,31,10,0.753260,-84.670000
1,31,21,0.014846,-79.910000
1,31,31,0.278434,-82.500000
1,31,41,0.551021,-77.820000
1,31,51,0.831609,-81.450000
1,32,2,0.098197,-81.770000
1,32,12,0.372784,-83.130000
1,32,22,0.659372,-80.520000
1,32,32,0.921959,-86.180000
1,32,43,0.188546,-81.700000
1,32,53,0.453134,-80.760000
1,33,3,0.726721,-80.560000
1,33,13,0.993309,-81.070000
1,33,24,0.253895,-80.920000
1,33,34,0.522483,-81.990000
1,33,44,0.792070,-83.740000
1,33,55,0.056657,-84.150000
1,34,5,0.318244,-83.170000
1,34,15,0.583831,-82.530000
1,34,25,0.905422,-79.930000
1,34,36,0.187010,-77.560000
1,34,46,0.450597,-84.440000
1,34,56,0.724185,-79.500000
1,35,6,0.989771,-83.040000
1,35,17,0.254358,-79.900000
1,35,27,0.519946,-75.670000
1,35,37,0.788533,-83.320000
1,35,48,0.052120,-83.590000
1,35,58,0.321708,-81.840000
1,36,8,0.587295,-79.300000
1,36,18,0.861882,-77.840000
1,36,29,0.122469,-75.370000
1,36,39,0.385056,-79.930000
1,36,49,0.658644,-82.190000
1,36,59,0.921231,-80.480000
1,37,10,0.182817,-79.690000
1,37,20,0.452405,-80.820000
1,37,30,0.736994,-79.140000
1,37,41,0.008581,-81.010000
1,37,51,0.273168,-78.230000
1,38,1,0.538755,-80.160000
1,38,11,0.807343,-79.390000
1,38,22,0.073930,-83.610000
1,38,32,0.354517,-81.910000
1,38,42,0.638106,-80.080000
1,38,52,0.898693,-79.980000
1,39,3,0.169280,-86.080000
1,39,13,0.432867,-80.820000
1,39,23,0.699454,-78.630000
1,39,33,0.968041,-82.390000
1,39,44,0.233629,-77.260000
1,39,54,0.498216,-81.840000
1,40,4,0.896811,-81.410000
1,40,15,0.172399,-78.810000
1,40,25,0.435986,-80.340000
1,40,35,0.714573,-80.870000
1,40,45,0.983161,-78.860000
1,40,56,0.251748,-80.680000
1,41,6,0.522336,-78.470000
1,41,16,0.791923,-80.480000
1,41,27,0.059510,-83.190000
1,41,37,0.343098,-77.820000
1,41,47,0.614686,-83.030000
1,41,57,0.881273,-80.310000
1,42,8,0.145860,-81.890000
1,42,18,0.416448,-81.960000
1,42,28,0.689035,-81.950000
1,42,38,0.953622,-81.310000
1,42,49,0.218210,-81.190000
1,42,59,0.495797,-79.220000
1,43,9,0.765385,-75.140000
1,43,20,0.030972,-81.780000
1,43,30,0.298559,-83.150000
1,43,40,0.564147,-81.340000
1,43,50,0.830734,-82.890000
1,44,1,0.094321,-82.540000
1,44,11,0.368908,-81.160000
1,44,21,0.638495,-85.310000
1,44,31,0.917084,-81.520000
1,44,42,0.182671,-80.340000
1,44,52,0.450258,-84.190000
1,45,2,0.726846,-79.060000
1,45,12,0.997433,-84.380000
1,45,23,0.260020,-82.520000
1,45,33,0.528607,-81.290000
1,45,43,0.798195,-84.290000
1,45,54,0.080783,-79.850000
1,46,4,0.358371,-83.430000
1,46,14,0.628958,-80.760000
1,46,24,0.900546,-81.610000
1,46,35,0.160133,-84.650000
1,46,45,0.426720,-85.530000
1,46,55,0.698307,-80.450000
1,47,5,0.961895,-78.180000
1,47,16,0.224482,-84.310000
1,47,26,0.493069,-83.230000
1,47,36,0.767656,-81.650000
1,47,47,0.035244,-79.060000
1,47,57,0.299831,-81.110000
1,48,7,0.567418,-80.800000
1,48,17,0.839005,-80.170000
1,48,28,0.107593,-77.580000
1,48,38,0.371180,-84.000000
1,48,48,0.644768,-81.030000
1,48,58,0.913355,-83.060000
1,49,9,0.181942,-78.360000
1,49,19,0.446529,-82.780000
1,49,29,0.720117,-86.100000
1,49,39,0.987704,-82.070000
1,49,50,0.250291,-80.800000
1,50,0,0.530879,-82.960000
1,50,10,0.798466,-82.970000
1,50,21,0.066053,-80.060000
1,50,31,0.330641,-78.590000
1,50,41,0.609229,-81.480000
1,50,51,0.875816,-78.580000
1,51,2,0.139403,-82.390000
1,51,12,0.403990,-78.270000
1,51,22,0.673578,-78.650000
1,51,32,0.939165,-77.760000
1,51,43,0.208752,-77.550000
1,51,53,0.477339,-83.020000
1,52,3,0.759928,-81.240000
1,52,14,0.028515,-79.080000
1,52,24,0.298102,-79.730000
1,52,34,0.563689,-81.250000
1,52,44,0.828277,-82.500000
1,52,55,0.097864,-82.770000
1,53,5,0.362451,-82.830000
1,53,15,0.637038,-82.260000
1,53,25,0.903625,-83.670000
1,53,36,0.171213,-81.290000
1,53,46,0.437800,-80.450000
1,53,56,0.722389,-80.100000
1,54,6,0.984976,-84.400000
1,54,17,0.266563,-81.510000
1,54,27,0.551152,-81.370000
1,54,37,0.846741,-78.160000
1,54,48,0.116328,-81.350000
1,54,58,0.384915,-80.280000
1,55,8,0.666503,-78.060000
1,55,18,0.932091,-82.960000
1,55,29,0.197678,-80.570000
1,55,39,0.479266,-81.930000
1,55,49,0.749854,-81.710000
1,56,0,0.014441,-79.270000
1,56,10,0.282028,-75.610000
1,56,20,0.550615,-79.880000
1,56,30,0.831203,-79.850000
1,56,41,0.099791,-85.110000
1,56,51,0.368378,-84.850000
1,57,1,0.639965,-80.200000
1,57,11,0.906552,-81.750000
1,57,22,0.175140,-80.830000
1,57,32,0.455728,-79.710000
1,57,42,0.727315,-78.600000
1,57,52,0.990902,-79.940000
1,58,3,0.259490,-80.580000
1,58,13,0.528077,-79.520000
1,58,23,0.794664,-81.770000
1,58,34,0.057251,-78.360000
1,58,44,0.323838,-84.050000
1,58,54,0.597426,-78.450000
1,59,4,0.872014,-82.570000
1,59,15,0.133601,-81.050000
1,59,25,0.405188,-78.560000
1,59,35,0.693777,-80.400000
1,59,45,0.960364,-79.630000
1,59,56,0.222951,-78.830000
2,0,7,0.097573,-79.100000
2,0,17,0.372160,-82.080000
2,0,27,0.648748,-81.190000
2,0,37,0.916336,-80.030000
2,0,48,0.180923,-78.830000
2,0,58,0.447510,-82.490000
2,1,8,0.717097,-81.470000
2,1,18,0.983685,-78.210000
2,1,29,0.247272,-78.850000
2,1,39,0.514859,-81.460000
2,1,49,0.795447,-87.640000
2,2,0,0.062034,-77.910000
2,2,10,0.331622,-78.250000
2,2,20,0.600209,-77.320000
2,2,30,0.863796,-81.250000
2,2,41,0.130383,-84.410000
2,2,51,0.400970,-82.810000
2,3,1,0.671558,-84.220000
2,3,11,0.933145,-80.200000
2,3,22,0.195732,-81.990000
2,3,32,0.470320,-76.380000
2,3,42,0.741907,-81.890000
2,3,53,0.004494,-79.800000
2,4,3,0.267081,-78.390000
2,4,13,0.531668,-84.730000
2,4,23,0.799255,-79.030000
2,4,34,0.082844,-83.930000
2,4,44,0.368432,-79.830000
2,4,54,0.643020,-81.940000
2,5,4,0.908607,-82.280000
2,5,15,0.170194,-76.870000
2,5,25,0.436781,-79.880000
2,5,35,0.708368,-76.530000
2,5,45,0.970955,-81.610000
2,5,56,0.232543,-82.020000
2,6,6,0.499130,-80.470000
2,6,16,0.769717,-78.090000
2,6,27,0.035304,-82.670000
2,6,37,0.309892,-80.040000
2,6,47,0.570478,-72.150000
2,6,57,0.837066,-80.760000
2,7,8,0.104653,-79.820000
2,7,18,0.387241,-79.080000
2,7,28,0.654829,-80.900000
2,7,38,0.922416,-77.690000
2,7,49,0.189003,-81.570000
2,7,59,0.450590,-73.960000
2,8,9,0.722178,-76.740000
2,8,19,0.988765,-80.300000
2,8,30,0.261352,-80.220000
2,8,40,0.525939,-79.910000
2,8,50,0.798527,-75.850000
2,9,1,0.078115,-83.340000
2,9,11,0.349702,-76.160000
2,9,21,0.619289,-82.020000
2,9,31,0.889877,-82.010000
2,9,42,0.153464,-78.800000
2,9,52,0.423052,-83.370000
2,10,2,0.692639,-81.100000
2,10,12,0.964226,-82.680000
2,10,23,0.237814,-80.080000
2,10,33,0.502401,-74.380000
2,10,43,0.773989,-81.030000
2,10,54,0.040576,-81.330000
2,11,4,0.312163,-77.240000
2,11,14,0.577750,-80.310000
2,11,24,0.854338,-76.100000
2,11,35,0.120925,-76.320000
2,11,45,0.386513,-78.320000
2,11,55,0.662100,-80.880000
2,12,5,0.928688,-77.640000
2,12,16,0.194275,-82.240000
2,12,26,0.460862,-82.210000
2,12,36,0.734449,-78.550000
2,12,47,0.005037,-83.150000
2,12,57,0.272624,-80.900000
2,13,7,0.541212,-78.310000
2,13,17,0.808799,-82.560000
2,13,28,0.070385,-79.640000
2,13,38,0.343974,-78.310000
2,13,48,0.608561,-81.620000
2,13,58,0.874147,-79.400000
2,14,9,0.140735,-81.450000
2,14,19,0.410322,-80.710000
2,14,29,0.679910,-82.310000
2,14,39,0.969499,-81.520000
2,14,50,0.243085,-79.000000
2,15,0,0.508673,-78.130000
2,15,10,0.778260,-74.700000
2,15,21,0.045847,-79.380000
2,15,31,0.312435,-81.380000
2,15,41,0.580022,-78.850000
2,15,51,0.845609,-82.810000
2,16,2,0.114197,-82.430000
2,16,12,0.379784,-79.750000
2,16,22,0.651371,-81.610000
2,16,32,0.918958,-79.250000
2,16,43,0.187546,-79.570000
2,16,53,0.458133,-78.800000
2,17,3,0.726721,-81.330000
2,17,13,0.993308,-81.550000
2,17,24,0.257895,-80.960000
2,17,34,0.522482,-81.020000
2,17,44,0.792069,-81.860000
2,17,55,0.058657,-78.530000
2,18,5,0.324244,-85.130000
2,18,15,0.591831,-79.670000
2,18,25,0.860418,-80.240000
2,18,36,0.126006,-86.540000
2,18,46,0.386592,-84.080000
2,18,56,0.656180,-83.680000
2,19,6,0.921767,-79.310000
2,19,17,0.194355,-78.760000
2,19,27,0.460942,-80.270000
2,19,37,0.736530,-77.930000
2,19,48,0.000117,-81.660000
2,19,58,0.263704,-82.300000
2,20,8,0.529291,-83.010000
2,20,18,0.796878,-76.180000
2,20,29,0.063465,-80.480000
2,20,39,0.336053,-82.350000
2,20,49,0.603640,-80.980000
