hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.249108,-75.620000
0,0,23,0.542697,-79.850000
0,0,33,0.830286,-78.830000
0,0,44,0.114873,-75.170000
0,0,54,0.400462,-76.060000
0,1,4,0.689050,-75.060000
0,1,14,0.960638,-71.700000
0,1,25,0.246226,-76.080000
0,1,35,0.531815,-74.720000
0,1,45,0.821403,-82.940000
0,1,56,0.102991,-75.300000
0,2,6,0.388579,-80.980000
0,2,16,0.679168,-73.320000
0,2,26,0.959756,-70.820000
0,2,37,0.240344,-73.340000
0,2,47,0.525932,-69.810000
0,2,57,0.812521,-78.040000
0,3,8,0.095109,-70.930000
0,3,18,0.381697,-72.020000
0,3,28,0.675286,-81.050000
0,3,38,0.949873,-71.320000
0,3,49,0.240462,-73.370000
0,3,59,0.527050,-70.970000
0,4,9,0.824640,-73.460000
0,4,20,0.115228,-71.420000
0,4,30,0.397816,-78.150000
0,4,40,0.675404,-79.600000
0,4,50,0.956992,-80.980000
0,5,1,0.238580,-72.290000
0,5,11,0.523169,-78.670000
0,5,21,0.808757,-74.630000
0,5,32,0.090345,-81.560000
0,5,42,0.370933,-72.740000
0,5,52,0.663522,-76.900000
0,6,3,0.295130,-73.280000
0,6,13,0.908737,-73.800000
0,6,24,0.395337,-72.320000
0,6,34,0.799932,-75.030000
0,6,45,0.316533,-72.460000
0,6,55,0.773131,-76.940000
0,7,6,0.221729,-77.200000
0,7,16,0.944343,-73.100000
0,7,27,0.376939,-73.280000
0,7,37,0.831537,-79.050000
0,7,48,0.360139,-70.380000
0,7,58,0.821738,-80.740000
0,8,9,0.300337,-77.120000
0,8,19,0.582925,-75.120000
0,8,29,0.847512,-75.610000
0,8,40,0.112099,-81.140000
0,8,50,0.378686,-76.790000
0,9,0,0.642273,-72.790000
0,9,10,0.915861,-75.960000
0,9,21,0.179448,-75.280000
0,9,31,0.450036,-73.680000
0,9,41,0.722623,-74.880000
0,9,51,0.988210,-75.320000
0,10,2,0.251797,-72.990000
0,10,12,0.519384,-73.520000
0,10,22,0.791972,-80.830000
0,10,33,0.054559,-76.520000
0,10,43,0.321146,-75.470000
0,10,53,0.591733,-77.760000
0,11,3,0.856321,-75.530000
0,11,14,0.117908,-72.500000
0,11,24,0.386495,-74.940000
0,11,34,0.660083,-79.140000
0,11,44,0.930670,-71.490000
0,11,55,0.201258,-78.450000
0,12,5,0.470845,-78.550000
0,12,15,0.746433,-70.200000
0,12,26,0.009019,-72.700000
0,12,36,0.271607,-79.680000
0,12,46,0.544194,-72.720000
0,12,56,0.819782,-72.020000
0,13,7,0.085369,-71.880000
0,13,17,0.352956,-76.420000
0,13,27,0.626544,-78.610000
0,13,37,0.894131,-79.250000
0,13,48,0.156718,-76.460000
0,13,58,0.426306,-78.570000
0,14,8,0.736895,-74.550000
0,14,19,0.014483,-76.210000
0,14,29,0.277071,-71.950000
0,14,39,0.541657,-77.190000
0,14,49,0.811245,-72.190000
0,15,0,0.077832,-71.670000
0,15,10,0.343419,-71.500000
0,15,20,0.615006,-79.870000
0,15,30,0.894594,-76.500000
0,15,41,0.163182,-78.270000
0,15,51,0.431769,-69.960000
0,16,1,0.710357,-76.120000
0,16,11,0.982945,-76.380000
0,16,22,0.246531,-73.370000
0,16,32,0.516119,-77.570000
0,16,42,0.796707,-74.800000
0,16,53,0.064294,-74.750000
0,17,3,0.326881,-77.130000
0,17,13,0.598469,-75.340000
0,17,23,0.861056,-83.350000
0,17,34,0.125643,-74.300000
0,17,44,0.393230,-78.160000
0,17,54,0.663817,-74.890000
0,18,4,0.928405,-75.300000
0,18,15,0.194992,-76.280000
0,18,25,0.462579,-78.590000
0,18,35,0.735167,-75.320000
0,18,46,0.002754,-76.310000
0,18,56,0.268341,-71.000000
0,19,6,0.531929,-75.750000
0,19,16,0.797515,-72.240000
0,19,27,0.067103,-70.920000
0,19,37,0.333690,-70.600000
0,19,47,0.600277,-70.720000
0,19,57,0.868865,-78.130000
0,20,8,0.136452,-75.220000
0,20,18,0.408039,-73.630000
0,20,28,0.683627,-82.420000
0,20,38,0.950214,-78.950000
0,20,49,0.218801,-77.890000
0,20,59,0.490389,-72.090000
0,21,9,0.760977,-78.050000
0,21,20,0.027564,-76.250000
0,21,30,0.291151,-73.610000
0,21,40,0.560739,-75.900000
0,21,50,0.832325,-72.500000
0,22,1,0.101913,-74.120000
0,22,11,0.370501,-76.970000
0,22,21,0.644088,-75.720000
0,22,31,0.910675,-74.780000
0,22,42,0.176262,-74.590000
0,22,52,0.448850,-75.110000
0,23,2,0.719438,-76.110000
0,23,12,0.985025,-79.790000
0,23,23,0.250612,-79.760000
0,23,33,0.518199,-79.300000
0,23,43,0.786787,-77.050000
0,23,54,0.067374,-69.560000
0,24,4,0.351963,-81.730000
0,24,14,0.642551,-78.480000
0,24,24,0.908138,-84.930000
0,24,35,0.175725,-77.310000
0,24,45,0.442313,-76.190000
0,24,55,0.713901,-73.090000
0,25,5,0.978487,-76.060000
0,25,16,0.236074,-70.740000
0,25,26,0.512662,-72.390000
0,25,36,0.785250,-77.200000
0,25,47,0.055837,-72.910000
0,25,57,0.332425,-79.350000
0,26,7,0.611013,-76.550000
0,26,17,0.875599,-77.640000
0,26,28,0.143187,-78.260000
0,26,38,0.409774,-73.660000
0,26,48,0.684362,-73.690000
0,26,58,0.948949,-71.000000
0,27,9,0.212536,-76.460000
0,27,19,0.478123,-77.000000
0,27,29,0.751711,-72.850000
0,27,40,0.017298,-80.460000
0,27,50,0.281885,-73.660000
0,28,0,0.549472,-79.560000
0,28,10,0.833060,-75.480000
0,28,21,0.107648,-76.480000
0,28,31,0.375236,-79.870000
0,28,41,0.647823,-73.420000
0,28,51,0.916410,-71.180000
0,29,2,0.183998,-74.440000
0,29,12,0.454585,-79.360000
0,29,22,0.729173,-73.280000
0,29,32,0.995760,-76.370000
0,29,43,0.263347,-76.370000
0,29,53,0.530934,-79.640000
0,30,3,0.805522,-74.340000
0,30,14,0.073110,-78.380000
0,30,24,0.341697,-84.020000
0,30,34,0.610284,-80.230000
0,30,44,0.875871,-80.370000
0,30,55,0.142458,-78.610000
0,31,5,0.415046,-79.640000
0,31,15,0.693634,-75.050000
0,31,25,0.975222,-76.380000
0,31,36,0.239809,-79.260000
0,31,46,0.506396,-73.210000
0,31,56,0.773983,-80.410000
0,32,7,0.051571,-78.220000
0,32,17,0.321159,-76.780000
0,32,27,0.588746,-77.750000
0,32,37,0.855333,-82.700000
0,32,48,0.120920,-71.570000
0,32,58,0.389508,-70.010000
0,33,8,0.667096,-79.470000
0,33,18,0.930683,-71.650000
0,33,29,0.195270,-74.920000
0,33,39,0.463857,-74.750000
0,33,49,0.753446,-77.370000
0,34,0,0.019033,-70.330000
0,34,10,0.289620,-80.230000
0,34,20,0.571208,-71.670000
0,34,30,0.836796,-72.340000
0,34,41,0.099382,-77.170000
0,34,51,0.374970,-75.170000
0,35,1,0.647558,-74.730000
0,35,11,0.913145,-73.660000
0,35,22,0.176732,-73.400000
0,35,32,0.448319,-76.930000
0,35,42,0.720907,-81.460000
0,35,52,0.982494,-77.440000
0,36,3,0.246081,-77.690000
0,36,13,0.508668,-72.570000
0,36,23,0.777255,-78.830000
0,36,34,0.038842,-72.730000
0,36,44,0.304430,-75.330000
0,36,54,0.573017,-72.200000
0,37,4,0.841604,-75.120000
0,37,15,0.105191,-75.830000
0,37,25,0.374778,-72.590000
0,37,35,0.647366,-72.290000
0,37,45,0.917953,-75.710000
0,37,56,0.182541,-74.830000
0,38,6,0.449128,-71.130000
0,38,16,0.725716,-76.440000
0,38,26,0.989303,-74.660000
0,38,37,0.251890,-72.430000
0,38,47,0.516477,-72.470000
0,38,57,0.790064,-77.460000
0,39,8,0.062652,-72.550000
0,39,18,0.328239,-68.810000
0,39,28,0.592826,-71.590000
0,39,38,0.862413,-73.060000
0,39,49,0.136001,-73.720000
0,39,59,0.404588,-72.820000
0,40,9,0.813184,-75.540000
0,40,20,0.088772,-83.110000
0,40,30,0.352358,-72.180000
0,40,40,0.623946,-79.100000
0,40,50,0.890533,-79.920000
0,41,1,0.158121,-75.580000
0,41,11,0.427708,-73.720000
0,41,21,0.705296,-77.410000
0,41,31,0.970883,-82.820000
0,41,42,0.235470,-78.390000
0,41,52,0.500057,-75.930000
0,42,2,0.768644,-79.150000
0,42,13,0.032232,-76.080000
0,42,23,0.298819,-75.390000
0,42,33,0.563406,-73.070000
0,42,43,0.829993,-71.160000
0,42,54,0.091580,-78.100000
0,43,4,0.354167,-76.430000
0,43,14,0.624754,-77.310000
0,43,24,0.894341,-79.410000
0,43,35,0.160929,-75.820000
0,43,45,0.432517,-75.070000
0,43,55,0.707104,-74.140000
0,44,5,0.972691,-77.580000
0,44,16,0.252279,-76.380000
0,44,26,0.523867,-74.760000
0,44,36,0.793454,-79.070000
0,44,47,0.058041,-77.350000
0,44,57,0.329629,-72.490000
0,45,7,0.598216,-72.250000
0,45,17,0.864803,-75.250000
0,45,28,0.130390,-68.970000
0,45,38,0.409978,-73.110000
0,45,48,0.689567,-71.770000
0,45,58,0.953154,-73.020000
0,46,9,0.216741,-75.720000
0,46,19,0.484328,-77.060000
0,46,29,0.757915,-78.450000
0,46,40,0.022502,-72.550000
0,46,50,0.287090,-72.660000
0,47,0,0.556677,-74.850000
0,47,10,0.840265,-76.080000
0,47,21,0.105853,-78.190000
0,47,31,0.370440,-77.610000
0,47,41,0.647027,-77.290000
0,47,51,0.912614,-74.890000
0,48,2,0.178202,-76.460000
0,48,12,0.445789,-76.590000
0,48,22,0.715376,-76.320000
0,48,32,0.995964,-79.050000
0,48,43,0.256551,-73.450000
0,48,53,0.522139,-70.770000
0,49,3,0.790726,-72.150000
0,49,14,0.050313,-78.040000
0,49,24,0.312899,-71.300000
0,49,34,0.581487,-77.980000
0,49,44,0.864075,-71.170000
0,49,55,0.129662,-72.520000
0,50,5,0.397249,-73.390000
0,50,15,0.679838,-70.650000
0,50,25,0.942424,-72.840000
0,50,36,0.206012,-74.810000
0,50,46,0.473599,-78.990000
0,50,56,0.748187,-78.110000
0,51,7,0.013773,-71.430000
0,51,17,0.289361,-71.070000
0,51,27,0.556949,-73.240000
0,51,37,0.837537,-80.800000
0,51,48,0.108124,-78.650000
0,51,58,0.372711,-79.680000
0,52,8,0.647299,-76.480000
0,52,18,0.912886,-78.670000
0,52,29,0.180473,-72.240000
0,52,39,0.448061,-75.110000
0,52,49,0.722648,-74.410000
0,52,59,0.998236,-70.790000
0,53,10,0.265823,-70.350000
0,53,20,0.532411,-71.990000
0,53,30,0.798997,-69.060000
0,53,41,0.061585,-76.790000
0,53,51,0.325171,-71.910000
0,54,1,0.591759,-71.370000
0,54,11,0.857346,-68.960000
0,54,22,0.141934,-79.880000
0,54,32,0.405521,-81.360000
0,54,42,0.684109,-79.130000
0,54,52,0.953697,-74.360000
0,55,3,0.217284,-77.240000
0,55,13,0.482871,-82.540000
0,55,23,0.753458,-75.630000
0,55,34,0.032046,-73.700000
0,55,44,0.297633,-72.290000
0,55,54,0.562221,-74.440000
0,56,4,0.830808,-79.730000
0,56,15,0.092394,-74.060000
0,56,25,0.356982,-72.140000
0,56,35,0.624569,-72.260000
0,56,45,0.889156,-74.880000
0,56,56,0.155743,-75.340000
0,57,6,0.426331,-72.830000
0,57,16,0.695919,-79.370000
0,57,26,0.957505,-72.340000
0,57,37,0.228092,-78.030000
0,57,47,0.499680,-71.760000
0,57,57,0.769267,-73.300000
0,58,8,0.034854,-71.520000
0,58,18,0.310442,-78.090000
0,58,28,0.575029,-80.800000
0,58,38,0.851617,-77.420000
0,58,49,0.116204,-72.860000
0,58,59,0.384791,-78.800000
0,59,9,0.662380,-81.540000
0,59,19,0.927967,-78.330000
0,59,30,0.196554,-74.370000
0,59,40,0.467142,-73.650000
0,59,50,0.741729,-80.580000
1,0,1,0.006316,-75.630000
1,0,11,0.880939,-74.350000
1,0,22,0.148526,-72.610000
1,0,32,0.416113,-72.850000
1,0,42,0.684700,-78.940000
1,0,52,0.952287,-80.900000
1,1,3,0.216875,-78.950000
1,1,13,0.490462,-73.350000
1,1,23,0.763050,-74.980000
1,1,34,0.030637,-78.550000
1,1,44,0.305224,-76.250000
1,1,54,0.567811,-72.840000
1,2,4,0.835399,-72.950000
1,2,15,0.110986,-79.200000
1,2,25,0.377573,-76.970000
1,2,35,0.652162,-80.680000
1,2,45,0.917749,-75.560000
1,2,56,0.181335,-71.160000
1,3,6,0.448923,-72.490000
1,3,16,0.723510,-76.660000
1,3,26,0.989098,-73.920000
1,3,37,0.251685,-78.730000
1,3,47,0.520272,-77.600000
1,3,57,0.790860,-75.690000
1,4,8,0.055447,-74.300000
1,4,18,0.348035,-73.750000
1,4,28,0.656625,-76.520000
1,4,38,0.923212,-78.800000
1,4,49,0.186799,-78.020000
1,4,59,0.454386,-73.780000
1,5,9,0.745975,-74.920000
1,5,20,0.013562,-72.630000
1,5,30,0.280149,-78.930000
1,5,40,0.552737,-82.590000
1,5,50,0.833325,-80.410000
1,6,1,0.098912,-79.370000
1,6,11,0.366499,-77.430000
1,6,21,0.639087,-74.860000
1,6,31,0.902674,-71.310000
1,6,42,0.239265,-75.300000
1,6,52,0.504853,-71.550000
1,7,2,0.775440,-74.080000
1,7,13,0.039027,-73.140000
1,7,23,0.305614,-73.740000
1,7,33,0.569201,-74.920000
1,7,43,0.840789,-75.270000
1,7,54,0.102376,-75.670000
1,8,4,0.370963,-73.540000
1,8,14,0.652551,-80.460000
1,8,24,0.924139,-75.200000
1,8,35,0.186726,-79.570000
1,8,45,0.454313,-79.190000
1,8,55,0.728901,-72.180000
1,9,5,0.993488,-75.940000
1,9,16,0.258075,-74.990000
1,9,26,0.524662,-77.930000
1,9,36,0.796249,-72.720000
1,9,47,0.059836,-76.000000
1,9,57,0.342425,-78.130000
1,10,7,0.625013,-74.620000
1,10,17,0.894600,-71.140000
1,10,28,0.159187,-75.400000
1,10,38,0.422774,-78.520000
1,10,48,0.692362,-75.720000
1,10,58,0.955949,-77.010000
1,11,9,0.219536,-73.170000
1,11,19,0.484123,-71.710000
1,11,29,0.755711,-76.490000
1,11,40,0.029298,-74.450000
1,11,50,0.291885,-77.350000
1,12,0,0.560472,-71.280000
1,12,10,0.845061,-77.120000
1,12,21,0.112648,-81.650000
1,12,31,0.376235,-75.270000
1,12,41,0.647822,-80.890000
1,12,51,0.916409,-75.240000
1,13,2,0.175996,-75.600000
1,13,12,0.439584,-74.240000
1,13,22,0.710171,-75.150000
1,13,32,0.977758,-78.820000
1,13,43,0.242346,-75.930000
1,13,53,0.504932,-77.450000
1,14,3,0.772520,-71.780000
1,14,14,0.038107,-72.090000
1,14,24,0.316695,-78.840000
1,14,34,0.582282,-72.810000
1,14,44,0.861870,-73.280000
1,14,55,0.126457,-77.540000
1,15,5,0.394044,-74.390000
1,15,15,0.663631,-70.410000
1,15,25,0.932219,-71.960000
1,15,36,0.196806,-72.920000
1,15,46,0.462393,-72.480000
1,15,56,0.736981,-75.500000
1,16,7,0.003568,-81.190000
1,16,17,0.273155,-73.030000
1,16,27,0.540743,-72.200000
1,16,37,0.805330,-72.350000
1,16,48,0.073917,-74.280000
1,16,58,0.356505,-80.010000
1,17,8,0.625093,-76.770000
1,17,18,0.908681,-71.280000
1,17,29,0.172268,-75.230000
1,17,39,0.442855,-80.220000
1,17,49,0.732444,-72.970000
1,17,59,0.999031,-71.680000
1,18,10,0.262618,-75.770000
1,18,20,0.529205,-76.010000
1,18,30,0.793792,-73.130000
1,18,41,0.061379,-76.710000
1,18,51,0.331967,-73.450000
1,19,1,0.599555,-71.830000
1,19,11,0.865141,-72.390000
1,19,22,0.130729,-74.760000
1,19,32,0.397316,-76.350000
1,19,42,0.664903,-72.440000
1,19,52,0.944491,-74.730000
1,20,3,0.209078,-72.130000
1,20,13,0.476665,-75.680000
1,20,23,0.765254,-72.760000
1,20,34,0.031841,-71.600000
1,20,44,0.299428,-70.820000
1,20,54,0.562016,-78.240000
1,21,4,0.833603,-79.260000
1,21,15,0.115191,-81.240000
1,21,25,0.383779,-74.480000
1,21,35,0.656366,-75.770000
1,21,45,0.922953,-69.840000
1,21,56,0.195541,-74.960000
1,22,6,0.462128,-76.920000
1,22,16,0.735715,-76.480000
1,22,27,0.004303,-80.290000
1,22,37,0.266890,-71.890000
1,22,47,0.529477,-78.390000
1,22,57,0.797064,-77.470000
1,23,8,0.062651,-71.480000
1,23,18,0.332239,-70.890000
1,23,28,0.597826,-74.610000
1,23,38,0.864413,-74.950000
1,23,49,0.127000,-80.480000
1,23,59,0.402587,-77.740000
1,24,9,0.676175,-73.940000
1,24,19,0.943762,-74.620000
1,24,30,0.222351,-72.550000
1,24,40,0.487937,-71.800000
1,24,50,0.759525,-76.260000
1,25,1,0.026113,-78.730000
1,25,11,0.293700,-82.120000
1,25,21,0.561287,-76.480000
1,25,31,0.845875,-73.010000
1,25,42,0.111463,-74.410000
1,25,52,0.380050,-73.400000
1,26,2,0.651637,-83.150000
1,26,12,0.916224,-84.050000
1,26,23,0.181811,-79.680000
1,26,33,0.449399,-80.970000
1,26,43,0.722986,-70.950000
1,26,53,0.996574,-76.830000
1,27,4,0.261161,-76.600000
1,27,14,0.529748,-77.670000
1,27,24,0.792335,-77.620000
1,27,35,0.054923,-69.470000
1,27,45,0.324510,-73.080000
1,27,55,0.592097,-73.680000
1,28,5,0.859684,-78.540000
1,28,16,0.125271,-81.330000
1,28,26,0.398859,-75.250000
1,28,36,0.673447,-76.700000
1,28,46,0.942034,-76.300000
1,28,57,0.205621,-77.980000
1,29,7,0.484209,-78.890000
1,29,17,0.772798,-80.620000
1,29,28,0.038385,-80.030000
1,29,38,0.308972,-76.970000
1,29,48,0.580560,-75.900000
1,29,58,0.857147,-70.340000
1,30,9,0.123734,-70.480000
1,30,19,0.388321,-70.670000
1,30,29,0.662910,-80.000000
1,30,39,0.929497,-79.280000
1,30,50,0.197084,-77.090000
1,31,0,0.483672,-80.570000
1,31,10,0.753260,-79.920000
1,31,21,0.014846,-77.740000
1,31,31,0.278434,-73.370000
1,31,41,0.551021,-78.040000
1,31,51,0.831609,-76.450000
1,32,2,0.098197,-76.930000
1,32,12,0.372784,-77.770000
1,32,22,0.659372,-71.020000
1,32,32,0.921959,-73.590000
1,32,43,0.188546,-76.970000
1,32,53,0.453134,-82.440000
1,33,3,0.726721,-76.980000
1,33,13,0.993309,-71.990000
1,33,24,0.253895,-78.920000
1,33,34,0.522483,-72.160000
1,33,44,0.792070,-70.830000
1,33,55,0.056657,-74.920000
1,34,5,0.318244,-75.500000
1,34,15,0.583831,-77.080000
1,34,25,0.905422,-74.270000
1,34,36,0.187010,-82.680000
1,34,46,0.450597,-80.910000
1,34,56,0.724185,-72.820000
1,35,6,0.989771,-76.100000
1,35,17,0.254358,-79.110000
1,35,27,0.519946,-81.940000
1,35,37,0.788533,-79.330000
1,35,48,0.052120,-76.720000
1,35,58,0.321708,-76.880000
1,36,8,0.587295,-75.840000
1,36,18,0.861882,-73.650000
1,36,29,0.122469,-78.990000
1,36,39,0.385056,-75.650000
1,36,49,0.658644,-74.640000
1,36,59,0.921231,-78.860000
1,37,10,0.182817,-76.400000
1,37,20,0.452405,-79.360000
1,37,30,0.736994,-72.210000
1,37,41,0.008581,-80.980000
1,37,51,0.273168,-72.800000
1,38,1,0.538755,-74.210000
1,38,11,0.807343,-76.790000
1,38,22,0.073930,-73.970000
1,38,32,0.354517,-79.620000
1,38,42,0.638106,-72.480000
1,38,52,0.898693,-77.710000
1,39,3,0.169280,-77.490000
1,39,13,0.432867,-79.500000
1,39,23,0.699454,-76.000000
1,39,33,0.968041,-76.600000
1,39,44,0.233629,-72.830000
1,39,54,0.498216,-82.770000
1,40,4,0.896811,-77.890000
1,40,15,0.172399,-71.600000
1,40,25,0.435986,-75.140000
1,40,35,0.714573,-73.120000
1,40,45,0.983161,-75.050000
1,40,56,0.251748,-74.080000
1,41,6,0.522336,-82.180000
1,41,16,0.791923,-73.870000
1,41,27,0.059510,-71.200000
1,41,37,0.343098,-78.190000
1,41,47,0.614686,-72.570000
1,41,57,0.881273,-78.490000
1,42,8,0.145860,-79.320000
1,42,18,0.416448,-74.500000
1,42,28,0.689035,-78.410000
1,42,38,0.953622,-74.310000
1,42,49,0.218210,-73.110000
1,42,59,0.495797,-76.090000
1,43,9,0.765385,-78.450000
1,43,20,0.030972,-79.700000
1,43,30,0.298559,-81.440000
1,43,40,0.564147,-78.350000
1,43,50,0.830734,-76.980000
1,44,1,0.094321,-71.700000
1,44,11,0.368908,-76.310000
1,44,21,0.638495,-73.010000
1,44,31,0.917084,-72.530000
1,44,42,0.182671,-70.440000
1,44,52,0.450258,-74.380000
1,45,2,0.726846,-70.730000
1,45,12,0.997433,-77.460000
1,45,23,0.260020,-76.780000
1,45,33,0.528607,-70.790000
1,45,43,0.798195,-80.060000
1,45,54,0.080783,-75.070000
1,46,4,0.358371,-73.020000
1,46,14,0.628958,-71.700000
1,46,24,0.900546,-78.530000
1,46,35,0.160133,-73.730000
1,46,45,0.426720,-72.550000
1,46,55,0.698307,-72.720000
1,47,5,0.961895,-70.500000
1,47,16,0.224482,-76.480000
1,47,26,0.493069,-72.530000
1,47,36,0.767656,-76.810000
1,47,47,0.035244,-77.750000
1,47,57,0.299831,-79.660000
1,48,7,0.567418,-78.740000
1,48,17,0.839005,-75.960000
1,48,28,0.107593,-72.900000
1,48,38,0.371180,-76.680000
1,48,48,0.644768,-81.880000
1,48,58,0.913355,-78.130000
1,49,9,0.181942,-78.090000
1,49,19,0.446529,-77.170000
1,49,29,0.720117,-73.840000
1,49,39,0.987704,-78.470000
1,49,50,0.250291,-72.830000
1,50,0,0.530879,-73.930000
1,50,10,0.798466,-76.560000
1,50,21,0.066053,-75.810000
1,50,31,0.330641,-71.870000
1,50,41,0.609229,-72.520000
1,50,51,0.875816,-71.950000
1,51,2,0.139403,-75.280000
1,51,12,0.403990,-74.530000
1,51,22,0.673578,-77.020000
1,51,32,0.939165,-75.690000
1,51,43,0.208752,-72.880000
1,51,53,0.477339,-77.270000
1,52,3,0.759928,-78.170000
1,52,14,0.028515,-71.880000
1,52,24,0.298102,-70.960000
1,52,34,0.563689,-71.030000
1,52,44,0.828277,-78.640000
1,52,55,0.097864,-71.690000
1,53,5,0.362451,-70.670000
1,53,15,0.637038,-77.350000
1,53,25,0.903625,-80.120000
1,53,36,0.171213,-77.080000
1,53,46,0.437800,-75.850000
1,53,56,0.722389,-74.320000
1,54,6,0.984976,-71.520000
1,54,17,0.266563,-75.950000
1,54,27,0.551152,-81.440000
1,54,37,0.846741,-81.350000
1,54,48,0.116328,-74.640000
1,54,58,0.384915,-76.920000
1,55,8,0.666503,-72.320000
1,55,18,0.932091,-71.940000
1,55,29,0.197678,-70.530000
1,55,39,0.479266,-75.840000
1,55,49,0.749854,-81.270000
1,56,0,0.014441,-79.360000
1,56,10,0.282028,-79.720000
1,56,20,0.550615,-73.380000
1,56,30,0.831203,-72.690000
1,56,41,0.099791,-74.490000
1,56,51,0.368378,-80.600000
1,57,1,0.639965,-75.110000
1,57,11,0.906552,-79.530000
1,57,22,0.175140,-77.640000
1,57,32,0.455728,-76.310000
1,57,42,0.727315,-82.000000
1,57,52,0.990902,-76.670000
1,58,3,0.259490,-76.390000
1,58,13,0.528077,-80.000000
1,58,23,0.794664,-80.910000
1,58,34,0.057251,-74.510000
1,58,44,0.323838,-79.860000
1,58,54,0.597426,-74.680000
1,59,4,0.872014,-78.660000
1,59,15,0.133601,-71.840000
1,59,25,0.405188,-74.410000
1,59,35,0.693777,-77.660000
1,59,45,0.960364,-79.960000
1,59,56,0.222951,-76.020000
2,0,7,0.097573,-70.060000
2,0,17,0.372160,-78.680000
2,0,27,0.648748,-79.760000
2,0,37,0.916336,-77.160000
2,0,48,0.180923,-74.100000
2,0,58,0.447510,-78.210000
2,1,8,0.717097,-76.580000
2,1,18,0.983685,-81.820000
2,1,29,0.247272,-79.710000
2,1,39,0.514859,-72.960000
2,1,49,0.795447,-78.880000
2,2,0,0.062034,-75.890000
2,2,10,0.331622,-70.640000
2,2,20,0.600209,-70.660000
2,2,30,0.863796,-77.790000
2,2,41,0.130383,-75.940000
2,2,51,0.400970,-70.330000
2,3,1,0.671558,-80.180000
2,3,11,0.933145,-71.440000
2,3,22,0.195732,-78.870000
2,3,32,0.470320,-77.150000
2,3,42,0.741907,-77.190000
2,3,53,0.004494,-76.460000
2,4,3,0.267081,-73.040000
2,4,13,0.531668,-72.760000
2,4,23,0.799255,-73.460000
2,4,34,0.082844,-76.520000
2,4,44,0.368432,-71.660000
2,4,54,0.643020,-74.810000
2,5,4,0.908607,-75.930000
2,5,15,0.170194,-77.240000
2,5,25,0.436781,-78.920000
2,5,35,0.708368,-76.760000
2,5,45,0.970955,-76.570000
2,5,56,0.232543,-76.620000
2,6,6,0.499130,-77.020000
2,6,16,0.769717,-70.250000
2,6,27,0.035304,-71.670000
2,6,37,0.309892,-75.130000
2,6,47,0.570478,-72.310000
2,6,57,0.837066,-75.340000
2,7,8,0.104653,-78.730000
2,7,18,0.387241,-77.490000
2,7,28,0.654829,-74.750000
2,7,38,0.922416,-73.240000
2,7,49,0.189003,-72.280000
2,7,59,0.450590,-80.480000
2,8,9,0.722178,-73.180000
2,8,19,0.988765,-71.220000
2,8,30,0.261352,-75.960000
2,8,40,0.525939,-77.150000
2,8,50,0.798527,-80.800000
2,9,1,0.078115,-70.440000
2,9,11,0.349702,-73.970000
2,9,21,0.619289,-78.210000
2,9,31,0.889877,-71.630000
2,9,42,0.153464,-76.840000
2,9,52,0.423052,-70.430000
2,10,2,0.692639,-74.480000
2,10,12,0.964226,-80.190000
2,10,23,0.237814,-70.170000
2,10,33,0.502401,-71.060000
2,10,43,0.773989,-81.080000
2,10,54,0.040576,-75.400000
2,11,4,0.312163,-77.090000
2,11,14,0.577750,-71.930000
2,11,24,0.854338,-76.110000
2,11,35,0.120925,-78.420000
2,11,45,0.386513,-76.810000
2,11,55,0.662100,-77.520000
2,12,5,0.928688,-74.300000
2,12,16,0.194275,-74.320000
2,12,26,0.460862,-75.310000
2,12,36,0.734449,-70.200000
2,12,47,0.005037,-72.530000
2,12,57,0.272624,-72.660000
2,13,7,0.541212,-76.170000
2,13,17,0.808799,-80.480000
2,13,28,0.070385,-71.470000
2,13,38,0.343974,-75.650000
2,13,48,0.608561,-84.030000
2,13,58,0.874147,-78.640000
2,14,9,0.140735,-75.590000
2,14,19,0.410322,-77.960000
2,14,29,0.679910,-75.630000
2,14,39,0.969499,-71.770000
2,14,50,0.243085,-77.990000
2,15,0,0.508673,-75.900000
2,15,10,0.778260,-75.920000
2,15,21,0.045847,-76.760000
2,15,31,0.312435,-77.000000
2,15,41,0.580022,-74.070000
2,15,51,0.845609,-75.670000
2,16,2,0.114197,-76.320000
2,16,12,0.379784,-76.210000
2,16,22,0.651371,-72.180000
2,16,32,0.918958,-80.820000
2,16,43,0.187546,-79.030000
2,16,53,0.458133,-71.920000
2,17,3,0.726721,-70.300000
2,17,13,0.993308,-76.950000
2,17,24,0.257895,-76.070000
2,17,34,0.522482,-80.380000
2,17,44,0.792069,-73.360000
2,17,55,0.058657,-72.670000
2,18,5,0.324244,-76.310000
2,18,15,0.591831,-73.470000
2,18,25,0.860418,-70.780000
2,18,36,0.126006,-71.980000
2,18,46,0.386592,-77.980000
2,18,56,0.656180,-82.690000
2,19,6,0.921767,-80.750000
2,19,17,0.194355,-71.240000
2,19,27,0.460942,-73.490000
2,19,37,0.736530,-77.890000
2,19,48,0.000117,-80.660000
2,19,58,0.263704,-75.850000
2,20,8,0.529291,-74.780000
2,20,18,0.796878,-74.460000
2,20,29,0.063465,-75.370000
2,20,39,0.336053,-76.600000
2,20,49,0.603640,-74.500000
