hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-245.638934
23,0,2,0.000000,-145.587321
23,0,4,0.000000,-141.151872
23,0,6,0.000000,-140.310169
23,0,8,0.000000,-167.684647
23,0,10,0.000000,-147.721791
23,0,12,0.000000,-144.700497
23,0,14,0.000000,-143.683770
23,0,16,0.000000,-138.824705
23,0,18,0.000000,-143.396114
23,0,20,0.000000,-150.002908
23,0,22,0.000000,-143.659655
23,0,24,0.000000,-140.856865
23,0,26,0.000000,-152.284204
23,0,28,0.000000,-148.080677
23,0,30,0.000000,-151.401041
23,0,32,0.000000,-159.159096
23,0,34,0.000000,-142.979242
23,0,36,0.000000,-150.746095
23,0,38,0.000000,-158.614099
23,0,40,0.000000,-142.893414
23,0,42,0.000000,-142.314887
23,0,44,0.000000,-150.593565
23,0,46,0.000000,-144.846350
23,0,48,0.000000,-143.489475
23,0,50,0.000000,-147.400844
23,0,52,0.000000,-139.251650
23,0,54,0.000000,-139.127655
23,0,56,0.000000,-153.719696
23,0,58,0.000000,-160.953570
23,1,0,0.000000,-155.523594
23,1,2,0.000000,-141.998834
23,1,4,0.000000,-150.993096
23,1,6,0.000000,-144.158055
23,1,8,0.000000,-147.218775
23,1,10,0.000000,-146.011937
23,1,12,0.000000,-139.044376
23,1,14,0.000000,-149.657741
23,1,16,0.000000,-141.933894
23,1,18,0.000000,-145.886273
23,1,20,0.000000,-143.060579
23,1,22,0.000000,-154.079561
23,1,24,0.000000,-139.546450
23,1,26,0.000000,-147.463796
23,1,28,0.000000,-142.805355
23,1,30,0.000000,-156.352160
23,1,32,0.000000,-154.628301
23,1,34,0.000000,-146.319585
23,1,36,0.000000,-155.798810
23,1,38,0.000000,-148.816988
23,1,40,0.000000,-150.483789
23,1,42,0.000000,-153.567864
23,1,44,0.000000,-146.661688
23,1,46,0.000000,-141.095914
23,1,48,0.000000,-143.003998
23,1,50,0.000000,-151.181402
23,1,52,0.000000,-147.116318
23,1,54,0.000000,-140.190811
23,1,56,0.000000,-149.205687
23,1,58,0.000000,-143.798010
23,2,0,0.000000,-141.538296
23,2,2,0.000000,-149.652594
23,2,4,0.000000,-140.681352
23,2,6,0.000000,-148.166188
23,2,8,0.000000,-150.565384
23,2,10,0.000000,-142.142537
23,2,12,0.000000,-140.287737
23,2,14,0.000000,-153.841756
23,2,16,0.000000,-137.911165
23,2,18,0.000000,-152.092582
23,2,20,0.000000,-152.783759
23,2,22,0.000000,-139.184152
23,2,24,0.000000,-153.901387
23,2,26,0.000000,-155.730760
23,2,28,0.000000,-151.796983
23,2,30,0.000000,-154.626665
23,2,32,0.000000,-140.767305
23,2,34,0.000000,-143.231359
23,2,36,0.000000,-144.358540
23,2,38,0.000000,-142.849688
23,2,40,0.000000,-137.288634
23,2,42,0.000000,-139.598030
23,2,44,0.000000,-137.705199
23,2,46,0.000000,-146.737003
23,2,48,0.000000,-150.486672
23,2,50,0.000000,-148.039404
23,2,52,0.000000,-142.506879
23,2,54,0.000000,-143.016066
23,2,56,0.000000,-143.201012
23,2,58,0.000000,-154.671657
23,3,0,0.000000,-146.768452
23,3,2,0.000000,-147.014295
23,3,4,0.000000,-144.418750
23,3,6,0.000000,-153.206791
23,3,8,0.000000,-144.251226
23,3,10,0.000000,-143.822750
23,3,12,0.000000,-149.625376
23,3,14,0.000000,-152.771713
23,3,16,0.000000,-138.516588
23,3,18,0.000000,-138.103061
23,3,20,0.000000,-152.856018
23,3,22,0.000000,-143.692546
23,3,24,0.000000,-143.236561
23,3,26,0.000000,-144.350189
23,3,28,0.000000,-148.621915
23,3,30,0.000000,-151.621789
23,3,32,0.000000,-141.723092
23,3,34,0.000000,-144.656441
23,3,36,0.000000,-144.061684
23,3,38,0.000000,-143.294516
23,3,40,0.000000,-141.691881
23,3,42,0.000000,-160.210547
23,3,44,0.000000,-144.511822
23,3,46,0.000000,-151.242321
23,3,48,0.000000,-151.680985
23,3,50,0.000000,-140.902017
23,3,52,0.000000,-145.356120
23,3,54,0.000000,-141.458537
23,3,56,0.000000,-157.290171
23,3,58,0.000000,-155.547496
23,4,0,0.000000,-147.454691
23,4,2,0.000000,-146.478400
23,4,4,0.000000,-166.450670
23,4,6,0.000000,-179.806402
23,4,8,0.000000,-144.936954
23,4,10,0.000000,-145.592659
23,4,12,0.000000,-147.385938
23,4,14,0.000000,-149.469219
23,4,16,0.000000,-151.196727
23,4,18,0.000000,-147.898166
23,4,20,0.000000,-144.841120
23,4,22,0.000000,-149.371629
23,4,24,0.000000,-156.295687
23,4,26,0.000000,-143.917143
23,4,28,0.000000,-144.180933
23,4,30,0.000000,-137.655121
23,4,32,0.000000,-142.492023
23,4,34,0.000000,-152.042122
23,4,36,0.000000,-136.908863
23,4,38,0.000000,-142.623200
23,4,40,0.000000,-151.782048
23,4,42,0.000000,-168.981647
23,4,44,0.000000,-143.922608
23,4,46,0.000000,-146.466716
23,4,48,0.000000,-144.788176
23,4,50,0.000000,-142.888614
23,4,52,0.000000,-149.788990
23,4,54,0.000000,-150.251199
23,4,56,0.000000,-142.912731
23,4,58,0.000000,-150.753251
23,5,0,0.000000,-149.853899
23,5,2,0.000000,-146.552427
23,5,4,0.000000,-142.625565
23,5,6,0.000000,-148.446692
23,5,8,0.000000,-147.073913
23,5,10,0.000000,-142.928273
23,5,12,0.000000,-151.338995
23,5,14,0.000000,-142.390388
23,5,16,0.000000,-146.993935
23,5,18,0.000000,-142.057047
23,5,20,0.000000,-145.424293
23,5,22,0.000000,-139.018373
23,5,24,0.000000,-149.940277
23,5,26,0.000000,-155.935039
23,5,28,0.000000,-166.151612
23,5,30,0.000000,-149.546425
23,5,32,0.000000,-144.017965
23,5,34,0.000000,-146.229351
23,5,36,0.000000,-145.687409
23,5,38,0.000000,-145.064592
23,5,40,0.000000,-149.532507
23,5,42,0.000000,-153.039447
23,5,44,0.000000,-143.438435
23,5,46,0.000000,-135.827179
23,5,48,0.000000,-143.599502
23,5,50,0.000000,-146.700467
23,5,52,0.000000,-142.382568
23,5,54,0.000000,-157.631348
23,5,56,0.000000,-147.498973
23,5,58,0.000000,-151.796134
23,6,0,0.000000,-142.089661
23,6,2,0.000000,-144.932535
23,6,4,0.000000,-146.134339
23,6,6,0.000000,-141.622130
23,6,8,0.000000,-138.547776
23,6,10,0.000000,-137.874636
23,6,12,0.000000,-155.380675
23,6,14,0.000000,-151.146839
23,6,16,0.000000,-142.050772
23,6,18,0.000000,-153.357451
23,6,20,0.000000,-168.889266
23,6,22,0.000000,-146.091640
23,6,24,0.000000,-140.141622
23,6,26,0.000000,-144.522444
23,6,28,0.000000,-141.580654
23,6,30,0.000000,-142.016721
23,6,32,0.000000,-144.835006
23,6,34,0.000000,-140.521536
23,6,36,0.000000,-149.057230
23,6,38,0.000000,-152.097005
23,6,40,0.000000,-141.739196
23,6,42,0.000000,-144.422549
23,6,44,0.000000,-157.458990
23,6,46,0.000000,-142.071861
23,6,48,0.000000,-144.543973
23,6,50,0.000000,-148.280896
23,6,52,0.000000,-144.812884
23,6,54,0.000000,-142.085521
23,6,56,0.000000,-151.910911
23,6,58,0.000000,-139.835450
23,7,0,0.000000,-140.882799
23,7,2,0.000000,-141.912961
23,7,4,0.000000,-144.902687
23,7,6,0.000000,-139.256478
23,7,8,0.000000,-156.071081
23,7,10,0.000000,-144.085331
23,7,12,0.000000,-147.607646
23,7,14,0.000000,-157.576725
23,7,16,0.000000,-142.508657
23,7,18,0.000000,-140.558385
23,7,20,0.000000,-152.284574
23,7,22,0.000000,-150.439208
23,7,24,0.000000,-154.201397
23,7,26,0.000000,-138.686773
23,7,28,0.000000,-141.365011
23,7,30,0.000000,-146.822604
23,7,32,0.000000,-144.637306
23,7,34,0.000000,-136.730361
23,7,36,0.000000,-143.716041
23,7,38,0.000000,-145.229921
23,7,40,0.000000,-148.547100
23,7,42,0.000000,-140.661182
23,7,44,0.000000,-145.628888
23,7,46,0.000000,-154.282733
23,7,48,0.000000,-143.456526
23,7,50,0.000000,-156.285054
23,7,52,0.000000,-135.248229
23,7,54,0.000000,-141.874191
23,7,56,0.000000,-150.878652
23,7,58,0.000000,-148.880552
23,8,0,0.000000,-146.909756
23,8,2,0.000000,-144.937193
23,8,4,0.000000,-142.741994
23,8,6,0.000000,-147.283884
23,8,8,0.000000,-144.096207
23,8,10,0.000000,-159.306461
23,8,12,0.000000,-156.455204
23,8,14,0.000000,-151.938499
23,8,16,0.000000,-139.252707
23,8,18,0.000000,-141.794381
23,8,20,0.000000,-166.079221
23,8,22,0.000000,-144.516161
23,8,24,0.000000,-144.173166
23,8,26,0.000000,-156.251352
23,8,28,0.000000,-143.645222
23,8,30,0.000000,-147.877930
23,8,32,0.000000,-142.281793
23,8,34,0.000000,-149.290344
23,8,36,0.000000,-140.836367
23,8,38,0.000000,-139.144905
23,8,40,0.000000,-141.386804
23,8,42,0.000000,-164.265638
23,8,44,0.000000,-147.014847
23,8,46,0.000000,-145.093816
23,8,48,0.000000,-142.477707
23,8,50,0.000000,-153.800165
23,8,52,0.000000,-140.098250
23,8,54,0.000000,-143.390043
23,8,56,0.000000,-149.113939
23,8,58,0.000000,-143.486268
23,9,0,0.000000,-150.424211
23,9,2,0.000000,-169.219076
23,9,4,0.000000,-142.677736
23,9,6,0.000000,-144.328476
23,9,8,0.000000,-137.790490
23,9,10,0.000000,-153.980570
23,9,12,0.000000,-140.052281
23,9,14,0.000000,-144.369437
23,9,16,0.000000,-144.283017
23,9,18,0.000000,-144.620337
23,9,20,0.000000,-148.384143
23,9,22,0.000000,-141.944950
23,9,24,0.000000,-145.940855
23,9,26,0.000000,-145.033524
23,9,28,0.000000,-142.985595
23,9,30,0.000000,-143.424127
23,9,32,0.000000,-147.439898
23,9,34,0.000000,-141.246537
23,9,36,0.000000,-148.120256
23,9,38,0.000000,-144.375718
23,9,40,0.000000,-138.773623
23,9,42,0.000000,-147.722511
23,9,44,0.000000,-140.556825
23,9,46,0.000000,-151.909913
23,9,48,0.000000,-142.111656
23,9,50,0.000000,-155.691363
23,9,52,0.000000,-149.910653
23,9,54,0.000000,-149.215212
23,9,56,0.000000,-145.168259
23,9,58,0.000000,-150.897155
23,10,0,0.000000,-153.302199
23,10,2,0.000000,-150.377686
23,10,4,0.000000,-144.002824
23,10,6,0.000000,-147.719920
23,10,8,0.000000,-146.620348
23,10,10,0.000000,-147.899285
23,10,12,0.000000,-150.486314
23,10,14,0.000000,-149.739340
23,10,16,0.000000,-143.897671
23,10,18,0.000000,-147.788943
23,10,20,0.000000,-143.824770
23,10,22,0.000000,-139.466230
23,10,24,0.000000,-146.391179
23,10,26,0.000000,-143.588521
23,10,28,0.000000,-142.457641
23,10,30,0.000000,-143.279209
23,10,32,0.000000,-150.414593
23,10,34,0.000000,-145.155278
23,10,36,0.000000,-148.863290
23,10,38,0.000000,-144.752946
23,10,40,0.000000,-144.720706
23,10,42,0.000000,-142.386647
23,10,44,0.000000,-141.609803
23,10,46,0.000000,-143.465953
23,10,48,0.000000,-151.775955
23,10,50,0.000000,-149.577007
23,10,52,0.000000,-145.139596
23,10,54,0.000000,-150.425145
23,10,56,0.000000,-139.700097
23,10,58,0.000000,-150.151596
23,11,0,0.000000,-156.760753
23,11,2,0.000000,-150.950616
23,11,4,0.000000,-140.264300
23,11,6,0.000000,-145.283164
23,11,8,0.000000,-146.355977
23,11,10,0.000000,-146.793016
23,11,12,0.000000,-146.069809
23,11,14,0.000000,-142.536983
23,11,16,0.000000,-141.380061
23,11,18,0.000000,-147.861785
23,11,20,0.000000,-139.203728
23,11,22,0.000000,-149.982507
23,11,24,0.000000,-149.596369
23,11,26,0.000000,-142.040300
23,11,28,0.000000,-146.432677
23,11,30,0.000000,-147.578195
23,11,32,0.000000,-146.556725
23,11,34,0.000000,-152.745731
23,11,36,0.000000,-147.074491
23,11,38,0.000000,-144.374241
23,11,40,0.000000,-159.785836
23,11,42,0.000000,-141.714788
23,11,44,0.000000,-140.372878
23,11,46,0.000000,-143.573092
23,11,48,0.000000,-141.354904
23,11,50,0.000000,-144.165749
23,11,52,0.000000,-157.158881
23,11,54,0.000000,-150.654035
23,11,56,0.000000,-143.672805
23,11,58,0.000000,-150.718250
23,12,0,0.000000,-147.995635
23,12,2,0.000000,-140.401091
23,12,4,0.000000,-141.177848
23,12,6,0.000000,-146.896088
23,12,8,0.000000,-144.504547
23,12,10,0.000000,-145.975671
23,12,12,0.000000,-143.395871
23,12,14,0.000000,-149.333635
23,12,16,0.000000,-149.582749
23,12,18,0.000000,-156.358271
23,12,20,0.000000,-137.819364
23,12,22,0.000000,-150.069114
23,12,24,0.000000,-142.629693
23,12,26,0.000000,-144.977814
23,12,28,0.000000,-137.972306
23,12,30,0.000000,-141.695866
23,12,32,0.000000,-147.309441
23,12,34,0.000000,-145.355017
23,12,36,0.000000,-143.891953
23,12,38,0.000000,-145.277129
23,12,40,0.000000,-149.173735
23,12,42,0.000000,-150.548373
23,12,44,0.000000,-145.024663
23,12,46,0.000000,-146.224140
23,12,48,0.000000,-142.360493
23,12,50,0.000000,-150.133110
23,12,52,0.000000,-164.039449
23,12,54,0.000000,-143.845676
23,12,56,0.000000,-144.609247
23,12,58,0.000000,-142.446229
23,13,0,0.000000,-146.326631
23,13,2,0.000000,-143.828287
23,13,4,0.000000,-145.794974
23,13,6,0.000000,-139.957482
23,13,8,0.000000,-144.121041
23,13,10,0.000000,-142.136856
23,13,12,0.000000,-147.683215
23,13,14,0.000000,-141.396924
23,13,16,0.000000,-157.199854
23,13,18,0.000000,-137.162708
23,13,20,0.000000,-141.210957
23,13,22,0.000000,-143.393046
23,13,24,0.000000,-144.918792
23,13,26,0.000000,-137.504533
23,13,28,0.000000,-141.937853
23,13,30,0.000000,-148.887544
23,13,32,0.000000,-147.176110
23,13,34,0.000000,-147.497367
23,13,36,0.000000,-138.571868
23,13,38,0.000000,-148.072294
23,13,40,0.000000,-162.658385
23,13,42,0.000000,-141.519594
23,13,44,0.000000,-144.802273
23,13,46,0.000000,-169.858576
23,13,48,0.000000,-152.435646
23,13,50,0.000000,-147.790705
23,13,52,0.000000,-144.744701
23,13,54,0.000000,-149.881917
23,13,56,0.000000,-148.973501
23,13,58,0.000000,-145.048182
23,14,0,0.000000,-150.882849
23,14,2,0.000000,-140.190287
23,14,4,0.000000,-141.940655
23,14,6,0.000000,-150.988470
23,14,8,0.000000,-144.582539
23,14,10,0.000000,-144.751850
23,14,12,0.000000,-149.910850
23,14,14,0.000000,-143.761330
23,14,16,0.000000,-154.988122
23,14,18,0.000000,-142.764822
23,14,20,0.000000,-152.270654
23,14,22,0.000000,-144.524587
23,14,24,0.000000,-148.975077
23,14,26,0.000000,-140.401690
23,14,28,0.000000,-145.005171
23,14,30,0.000000,-145.477173
23,14,32,0.000000,-148.755173
23,14,34,0.000000,-139.657471
23,14,36,0.000000,-143.369791
23,14,38,0.000000,-140.030863
23,14,40,0.000000,-139.370907
23,14,42,0.000000,-152.647458
23,14,44,0.000000,-145.808108
23,14,46,0.000000,-146.703247
23,14,48,0.000000,-140.695186
23,14,50,0.000000,-151.166913
23,14,52,0.000000,-143.028315
23,14,54,0.000000,-148.551527
23,14,56,0.000000,-148.502078
23,14,58,0.000000,-147.992211
23,15,0,0.000000,-142.120603
23,15,2,0.000000,-141.431011
23,15,4,0.000000,-145.857473
23,15,6,0.000000,-154.411357
23,15,8,0.000000,-143.611339
23,15,10,0.000000,-149.874856
23,15,12,0.000000,-154.488285
23,15,14,0.000000,-139.247544
23,15,16,0.000000,-137.933668
23,15,18,0.000000,-146.736559
23,15,20,0.000000,-152.538926
23,15,22,0.000000,-141.264101
23,15,24,0.000000,-146.977662
23,15,26,0.000000,-143.179070
23,15,28,0.000000,-145.371860
23,15,30,0.000000,-147.447611
23,15,32,0.000000,-144.146126
23,15,34,0.000000,-146.715572
23,15,36,0.000000,-141.887384
23,15,38,0.000000,-151.961408
23,15,40,0.000000,-147.201366
23,15,42,0.000000,-140.192009
23,15,44,0.000000,-143.880788
23,15,46,0.000000,-150.996388
23,15,48,0.000000,-149.075724
23,15,50,0.000000,-145.163169
23,15,52,0.000000,-144.477941
23,15,54,0.000000,-151.287669
23,15,56,0.000000,-140.556859
23,15,58,0.000000,-139.278945
23,16,0,0.000000,-152.025777
23,16,2,0.000000,-150.174145
23,16,4,0.000000,-140.735456
23,16,6,0.000000,-148.443601
23,16,8,0.000000,-143.020838
23,16,10,0.000000,-143.602119
23,16,12,0.000000,-148.665802
23,16,14,0.000000,-143.331304
23,16,16,0.000000,-139.387741
23,16,18,0.000000,-155.952901
23,16,20,0.000000,-139.992919
23,16,22,0.000000,-149.748342
23,16,24,0.000000,-147.590009
23,16,26,0.000000,-145.090480
23,16,28,0.000000,-138.251700
23,16,30,0.000000,-148.808385
23,16,32,0.000000,-155.048254
23,16,34,0.000000,-146.820264
23,16,36,0.000000,-144.779871
23,16,38,0.000000,-145.212548
23,16,40,0.000000,-146.316694
23,16,42,0.000000,-155.658736
23,16,44,0.000000,-142.250070
23,16,46,0.000000,-141.382601
23,16,48,0.000000,-142.182529
23,16,50,0.000000,-152.747118
23,16,52,0.000000,-136.681642
23,16,54,0.000000,-146.753130
23,16,56,0.000000,-145.229068
23,16,58,0.000000,-147.423624
23,17,0,0.000000,-143.225864
23,17,2,0.000000,-140.397689
23,17,4,0.000000,-144.021540
23,17,6,0.000000,-142.925461
23,17,8,0.000000,-145.896072
23,17,10,0.000000,-141.187851
23,17,12,0.000000,-144.038011
23,17,14,0.000000,-158.749464
23,17,16,0.000000,-147.845686
23,17,18,0.000000,-140.658426
23,17,20,0.000000,-150.718934
23,17,22,0.000000,-154.361103
23,17,24,0.000000,-148.755207
23,17,26,0.000000,-146.201395
23,17,28,0.000000,-141.439380
23,17,30,0.000000,-139.583633
23,17,32,0.000000,-157.832398
23,17,34,0.000000,-144.584173
23,17,36,0.000000,-139.457101
23,17,38,0.000000,-145.107560
23,17,40,0.000000,-158.573764
23,17,42,0.000000,-150.802289
23,17,44,0.000000,-140.082338
23,17,46,0.000000,-147.202007
23,17,48,0.000000,-151.193654
23,17,50,0.000000,-144.549254
23,17,52,0.000000,-143.085790
23,17,54,0.000000,-145.557315
23,17,56,0.000000,-145.392202
23,17,58,0.000000,-155.721773
23,18,0,0.000000,-147.683521
23,18,2,0.000000,-142.049303
23,18,4,0.000000,-147.632415
23,18,6,0.000000,-143.435525
23,18,8,0.000000,-143.159695
23,18,10,0.000000,-144.084719
23,18,12,0.000000,-148.258727
23,18,14,0.000000,-142.207903
23,18,16,0.000000,-153.519525
23,18,18,0.000000,-141.433191
23,18,20,0.000000,-145.442597
23,18,22,0.000000,-147.307069
23,18,24,0.000000,-148.551766
23,18,26,0.000000,-143.603166
23,18,28,0.000000,-141.265153
23,18,30,0.000000,-143.435593
23,18,32,0.000000,-144.786793
23,18,34,0.000000,-149.501623
23,18,36,0.000000,-139.763633
23,18,38,0.000000,-148.587767
23,18,40,0.000000,-140.889831
23,18,42,0.000000,-144.936224
23,18,44,0.000000,-148.142694
23,18,46,0.000000,-141.108092
23,18,48,0.000000,-145.168051
23,18,50,0.000000,-149.372601
23,18,52,0.000000,-141.752914
23,18,54,0.000000,-150.428324
23,18,56,0.000000,-138.906940
23,18,58,0.000000,-156.340374
23,19,0,0.000000,-148.711844
23,19,2,0.000000,-147.613994
23,19,4,0.000000,-143.739110
23,19,6,0.000000,-145.354799
23,19,8,0.000000,-147.922182
23,19,10,0.000000,-144.605162
23,19,12,0.000000,-142.273666
23,19,14,0.000000,-139.882697
23,19,16,0.000000,-141.456422
23,19,18,0.000000,-146.169404
23,19,20,0.000000,-147.306649
23,19,22,0.000000,-138.818871
23,19,24,0.000000,-143.806380
23,19,26,0.000000,-146.548351
23,19,28,0.000000,-136.968342
23,19,30,0.000000,-138.012306
23,19,32,0.000000,-151.803673
23,19,34,0.000000,-142.230847
23,19,36,0.000000,-149.121156
23,19,38,0.000000,-147.518330
23,19,40,0.000000,-151.720834
23,19,42,0.000000,-153.054677
23,19,44,0.000000,-142.531952
23,19,46,0.000000,-160.895122
23,19,48,0.000000,-155.423989
23,19,50,0.000000,-138.755246
23,19,52,0.000000,-141.544007
23,19,54,0.000000,-156.119166
23,19,56,0.000000,-153.028767
23,19,58,0.000000,-143.411755
23,20,0,0.000000,-141.348852
23,20,2,0.000000,-152.049164
23,20,4,0.000000,-146.263802
23,20,6,0.000000,-149.002699
23,20,8,0.000000,-145.102604
23,20,10,0.000000,-142.584913
23,20,12,0.000000,-146.889332
23,20,14,0.000000,-148.845752
23,20,16,0.000000,-144.372336
23,20,18,0.000000,-149.232419
23,20,20,0.000000,-149.630030
23,20,22,0.000000,-142.871988
23,20,24,0.000000,-143.633499
23,20,26,0.000000,-152.356636
23,20,28,0.000000,-157.038774
23,20,30,0.000000,-146.954729
23,20,32,0.000000,-145.039730
23,20,34,0.000000,-141.584183
23,20,36,0.000000,-142.016396
23,20,38,0.000000,-144.658022
23,20,40,0.000000,-145.699982
23,20,42,0.000000,-141.272829
23,20,44,0.000000,-143.385006
23,20,46,0.000000,-153.636078
23,20,48,0.000000,-140.060987
23,20,50,0.000000,-142.761179
23,20,52,0.000000,-145.135991
23,20,54,0.000000,-141.229806
23,20,56,0.000000,-141.657181
23,20,58,0.000000,-147.818382
23,21,0,0.000000,-143.393183
23,21,2,0.000000,-142.448991
23,21,4,0.000000,-149.542240
23,21,6,0.000000,-135.974330
23,21,8,0.000000,-144.526837
23,21,10,0.000000,-149.599406
23,21,12,0.000000,-142.687945
23,21,14,0.000000,-149.776490
23,21,16,0.000000,-154.118709
23,21,18,0.000000,-140.492652
23,21,20,0.000000,-151.328451
23,21,22,0.000000,-145.191525
23,21,24,0.000000,-139.668989
23,21,26,0.000000,-150.542695
23,21,28,0.000000,-146.158650
23,21,30,0.000000,-156.634132
23,21,32,0.000000,-142.489564
23,21,34,0.000000,-163.214861
23,21,36,0.000000,-146.299831
23,21,38,0.000000,-140.468913
23,21,40,0.000000,-142.929084
23,21,42,0.000000,-143.465170
23,21,44,0.000000,-134.819298
23,21,46,0.000000,-143.062151
23,21,48,0.000000,-162.391019
23,21,50,0.000000,-148.935830
23,21,52,0.000000,-147.426989
23,21,54,0.000000,-157.756973
23,21,56,0.000000,-146.106969
23,21,58,0.000000,-143.474866
23,22,0,0.000000,-141.002010
23,22,2,0.000000,-148.364022
23,22,4,0.000000,-148.120106
23,22,6,0.000000,-145.882590
23,22,8,0.000000,-144.665950
23,22,10,0.000000,-150.268320
23,22,12,0.000000,-157.104499
23,22,14,0.000000,-141.421004
23,22,16,0.000000,-136.402881
23,22,18,0.000000,-158.459079
23,22,20,0.000000,-145.369494
23,22,22,0.000000,-144.606826
23,22,24,0.000000,-142.099808
23,22,26,0.000000,-142.818273
23,22,28,0.000000,-137.082565
23,22,30,0.000000,-148.813267
23,22,32,0.000000,-153.412836
23,22,34,0.000000,-137.674784
23,22,36,0.000000,-139.597748
23,22,38,0.000000,-142.824824
23,22,40,0.000000,-138.446636
23,22,42,0.000000,-147.973722
23,22,44,0.000000,-142.474354
23,22,46,0.000000,-150.010671
23,22,48,0.000000,-146.013813
23,22,50,0.000000,-141.691815
23,22,52,0.000000,-149.372928
23,22,54,0.000000,-139.991553
23,22,56,0.000000,-148.195828
23,22,58,0.000000,-139.450599
23,23,0,0.000000,-143.366765
23,23,2,0.000000,-158.720990
23,23,4,0.000000,-148.728100
23,23,6,0.000000,-148.307096
23,23,8,0.000000,-153.974806
23,23,10,0.000000,-146.721378
23,23,12,0.000000,-139.496499
23,23,14,0.000000,-143.093399
23,23,16,0.000000,-140.803098
23,23,18,0.000000,-151.953827
23,23,20,0.000000,-143.002200
23,23,22,0.000000,-152.855269
23,23,24,0.000000,-148.719706
23,23,26,0.000000,-153.391227
23,23,28,0.000000,-146.534749
23,23,30,0.000000,-147.151917
23,23,32,0.000000,-146.493150
23,23,34,0.000000,-160.982359
23,23,36,0.000000,-143.716444
23,23,38,0.000000,-139.826116
23,23,40,0.000000,-145.013967
23,23,42,0.000000,-147.629746
23,23,44,0.000000,-143.877840
23,23,46,0.000000,-146.098308
23,23,48,0.000000,-143.870049
23,23,50,0.000000,-150.714967
23,23,52,0.000000,-140.161339
23,23,54,0.000000,-137.402997
23,23,56,0.000000,-147.497269
23,23,58,0.000000,-149.854386
23,24,0,0.000000,-145.735504
23,24,2,0.000000,-151.715115
23,24,4,0.000000,-144.301838
23,24,6,0.000000,-147.939207
23,24,8,0.000000,-144.704852
23,24,10,0.000000,-150.101900
23,24,12,0.000000,-143.626914
23,24,14,0.000000,-141.008011
23,24,16,0.000000,-148.115409
23,24,18,0.000000,-142.270403
23,24,20,0.000000,-143.111246
23,24,22,0.000000,-148.259772
23,24,24,0.000000,-141.845980
23,24,26,0.000000,-142.824134
23,24,28,0.000000,-141.422630
23,24,30,0.000000,-140.588644
23,24,32,0.000000,-138.208080
23,24,34,0.000000,-137.591043
23,24,36,0.000000,-145.059474
23,24,38,0.000000,-151.295519
23,24,40,0.000000,-147.184116
23,24,42,0.000000,-140.692595
23,24,44,0.000000,-138.141901
23,24,46,0.000000,-155.876633
23,24,48,0.000000,-147.925427
23,24,50,0.000000,-144.832238
23,24,52,0.000000,-142.326318
23,24,54,0.000000,-144.103252
23,24,56,0.000000,-145.444119
23,24,58,0.000000,-146.750190
23,25,0,0.000000,-147.796301
23,25,2,0.000000,-144.583212
23,25,4,0.000000,-147.659535
23,25,6,0.000000,-156.129906
23,25,8,0.000000,-139.461932
23,25,10,0.000000,-134.886193
23,25,12,0.000000,-142.262528
23,25,14,0.000000,-145.816172
23,25,16,0.000000,-146.349260
23,25,18,0.000000,-141.735048
23,25,20,0.000000,-139.559796
23,25,22,0.000000,-148.068933
23,25,24,0.000000,-143.553589
23,25,26,0.000000,-155.556016
23,25,28,0.000000,-144.718647
23,25,30,0.000000,-152.769228
23,25,32,0.000000,-148.131079
23,25,34,0.000000,-147.755854
23,25,36,0.000000,-149.119396
23,25,38,0.000000,-145.199624
23,25,40,0.000000,-139.466218
23,25,42,0.000000,-156.027188
23,25,44,0.000000,-155.555747
23,25,46,0.000000,-146.562217
23,25,48,0.000000,-160.784014
23,25,50,0.000000,-153.266940
23,25,52,0.000000,-148.868723
23,25,54,0.000000,-145.971270
23,25,56,0.000000,-144.720814
23,25,58,0.000000,-140.139865
23,26,0,0.000000,-143.208771
23,26,2,0.000000,-145.400684
23,26,4,0.000000,-142.547999
23,26,6,0.000000,-149.507757
23,26,8,0.000000,-147.181316
23,26,10,0.000000,-139.115478
23,26,12,0.000000,-143.369070
23,26,14,0.000000,-142.774899
23,26,16,0.000000,-144.402152
23,26,18,0.000000,-149.860839
23,26,20,0.000000,-146.421284
23,26,22,0.000000,-143.919441
23,26,24,0.000000,-145.868103
23,26,26,0.000000,-145.216742
23,26,28,0.000000,-139.727377
23,26,30,0.000000,-146.110969
23,26,32,0.000000,-144.240352
23,26,34,0.000000,-144.838892
23,26,36,0.000000,-150.492919
23,26,38,0.000000,-141.784099
23,26,40,0.000000,-144.124161
23,26,42,0.000000,-143.521576
23,26,44,0.000000,-138.951758
23,26,46,0.000000,-138.898814
23,26,48,0.000000,-151.107198
23,26,50,0.000000,-145.254689
23,26,52,0.000000,-141.185008
23,26,54,0.000000,-146.948371
23,26,56,0.000000,-145.793836
23,26,58,0.000000,-149.520281
23,27,0,0.000000,-153.350233
23,27,2,0.000000,-165.811907
23,27,4,0.000000,-142.508493
23,27,6,0.000000,-151.094682
23,27,8,0.000000,-144.431289
23,27,10,0.000000,-150.560663
23,27,12,0.000000,-145.684304
23,27,14,0.000000,-153.269697
23,27,16,0.000000,-159.637521
23,27,18,0.000000,-145.337015
23,27,20,0.000000,-144.206527
23,27,22,0.000000,-149.273523
