hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-243.327142
23,0,2,0.000000,-149.576069
23,0,4,0.000000,-144.148634
23,0,6,0.000000,-140.217321
23,0,8,0.000000,-149.773881
23,0,10,0.000000,-160.417643
23,0,12,0.000000,-142.625556
23,0,14,0.000000,-143.122512
23,0,16,0.000000,-143.671275
23,0,18,0.000000,-146.649811
23,0,20,0.000000,-145.966932
23,0,22,0.000000,-141.955583
23,0,24,0.000000,-148.378660
23,0,26,0.000000,-145.884747
23,0,28,0.000000,-146.405933
23,0,30,0.000000,-156.577498
23,0,32,0.000000,-163.233885
23,0,34,0.000000,-141.397763
23,0,36,0.000000,-142.314531
23,0,38,0.000000,-146.544563
23,0,40,0.000000,-145.889268
23,0,42,0.000000,-151.576009
23,0,44,0.000000,-159.335483
23,0,46,0.000000,-147.343855
23,0,48,0.000000,-150.433010
23,0,50,0.000000,-146.069770
23,0,52,0.000000,-150.366132
23,0,54,0.000000,-148.171247
23,0,56,0.000000,-138.404771
23,0,58,0.000000,-149.380672
23,1,0,0.000000,-153.179959
23,1,2,0.000000,-141.538931
23,1,4,0.000000,-142.251337
23,1,6,0.000000,-158.662430
23,1,8,0.000000,-144.043536
23,1,10,0.000000,-144.639166
23,1,12,0.000000,-145.249402
23,1,14,0.000000,-145.367628
23,1,16,0.000000,-146.000325
23,1,18,0.000000,-154.224528
23,1,20,0.000000,-156.677924
23,1,22,0.000000,-143.305322
23,1,24,0.000000,-154.671630
23,1,26,0.000000,-146.462955
23,1,28,0.000000,-155.414008
23,1,30,0.000000,-171.459146
23,1,32,0.000000,-146.388049
23,1,34,0.000000,-150.069426
23,1,36,0.000000,-143.093416
23,1,38,0.000000,-156.808667
23,1,40,0.000000,-146.237587
23,1,42,0.000000,-152.750256
23,1,44,0.000000,-145.393374
23,1,46,0.000000,-143.745680
23,1,48,0.000000,-150.436150
23,1,50,0.000000,-146.859955
23,1,52,0.000000,-145.496153
23,1,54,0.000000,-151.966868
23,1,56,0.000000,-172.148072
23,1,58,0.000000,-149.261327
23,2,0,0.000000,-143.973252
23,2,2,0.000000,-146.689265
23,2,4,0.000000,-145.790242
23,2,6,0.000000,-148.840864
23,2,8,0.000000,-142.878170
23,2,10,0.000000,-143.955958
23,2,12,0.000000,-142.836801
23,2,14,0.000000,-144.502484
23,2,16,0.000000,-140.891332
23,2,18,0.000000,-138.882561
23,2,20,0.000000,-148.056896
23,2,22,0.000000,-146.728090
23,2,24,0.000000,-158.178526
23,2,26,0.000000,-161.504733
23,2,28,0.000000,-142.728816
23,2,30,0.000000,-151.061177
23,2,32,0.000000,-148.059932
23,2,34,0.000000,-150.590468
23,2,36,0.000000,-140.314068
23,2,38,0.000000,-149.990115
23,2,40,0.000000,-143.759102
23,2,42,0.000000,-146.126156
23,2,44,0.000000,-146.815444
23,2,46,0.000000,-147.394569
23,2,48,0.000000,-155.966807
23,2,50,0.000000,-143.259396
23,2,52,0.000000,-165.946218
23,2,54,0.000000,-145.726767
23,2,56,0.000000,-148.770694
23,2,58,0.000000,-144.407864
23,3,0,0.000000,-145.568700
23,3,2,0.000000,-141.864686
23,3,4,0.000000,-135.931912
23,3,6,0.000000,-157.946741
23,3,8,0.000000,-156.195559
23,3,10,0.000000,-146.758838
23,3,12,0.000000,-147.053601
23,3,14,0.000000,-145.449140
23,3,16,0.000000,-170.515970
23,3,18,0.000000,-148.308246
23,3,20,0.000000,-142.580301
23,3,22,0.000000,-164.561057
23,3,24,0.000000,-140.532898
23,3,26,0.000000,-162.930323
23,3,28,0.000000,-154.298372
23,3,30,0.000000,-147.098732
23,3,32,0.000000,-148.033445
23,3,34,0.000000,-139.146536
23,3,36,0.000000,-145.211897
23,3,38,0.000000,-144.170714
23,3,40,0.000000,-142.375676
23,3,42,0.000000,-138.447088
23,3,44,0.000000,-139.843558
23,3,46,0.000000,-138.552902
23,3,48,0.000000,-150.331843
23,3,50,0.000000,-148.176343
23,3,52,0.000000,-162.304666
23,3,54,0.000000,-155.343558
23,3,56,0.000000,-145.928847
23,3,58,0.000000,-156.118895
23,4,0,0.000000,-157.071066
23,4,2,0.000000,-147.480523
23,4,4,0.000000,-140.117598
23,4,6,0.000000,-144.804054
23,4,8,0.000000,-142.031673
23,4,10,0.000000,-142.326830
23,4,12,0.000000,-144.353654
23,4,14,0.000000,-143.891239
23,4,16,0.000000,-146.509412
23,4,18,0.000000,-147.804330
23,4,20,0.000000,-146.425168
23,4,22,0.000000,-143.674231
23,4,24,0.000000,-160.503680
23,4,26,0.000000,-141.755317
23,4,28,0.000000,-148.190313
23,4,30,0.000000,-145.282753
23,4,32,0.000000,-144.271435
23,4,34,0.000000,-142.153942
23,4,36,0.000000,-141.825635
23,4,38,0.000000,-143.539857
23,4,40,0.000000,-146.892177
23,4,42,0.000000,-140.921191
23,4,44,0.000000,-139.710476
23,4,46,0.000000,-151.943915
23,4,48,0.000000,-153.530800
23,4,50,0.000000,-149.843593
23,4,52,0.000000,-142.134089
23,4,54,0.000000,-150.180195
23,4,56,0.000000,-149.408095
23,4,58,0.000000,-147.217021
23,5,0,0.000000,-139.619435
23,5,2,0.000000,-148.376150
23,5,4,0.000000,-153.949292
23,5,6,0.000000,-150.984319
23,5,8,0.000000,-148.445409
23,5,10,0.000000,-143.993451
23,5,12,0.000000,-149.626325
23,5,14,0.000000,-146.900770
23,5,16,0.000000,-146.973126
23,5,18,0.000000,-148.938834
23,5,20,0.000000,-148.082046
23,5,22,0.000000,-150.145352
23,5,24,0.000000,-149.857582
23,5,26,0.000000,-143.814270
23,5,28,0.000000,-147.403858
23,5,30,0.000000,-145.897183
23,5,32,0.000000,-151.050668
23,5,34,0.000000,-144.778159
23,5,36,0.000000,-143.769748
23,5,38,0.000000,-150.580809
23,5,40,0.000000,-140.004641
23,5,42,0.000000,-142.895824
23,5,44,0.000000,-142.111498
23,5,46,0.000000,-155.856148
23,5,48,0.000000,-144.889632
23,5,50,0.000000,-144.622759
23,5,52,0.000000,-151.899765
23,5,54,0.000000,-158.875239
23,5,56,0.000000,-147.880099
23,5,58,0.000000,-141.589619
23,6,0,0.000000,-148.984138
23,6,2,0.000000,-153.976682
23,6,4,0.000000,-145.803641
23,6,6,0.000000,-161.248790
23,6,8,0.000000,-150.093914
23,6,10,0.000000,-145.772161
23,6,12,0.000000,-144.943060
23,6,14,0.000000,-157.779876
23,6,16,0.000000,-163.174899
23,6,18,0.000000,-145.848984
23,6,20,0.000000,-142.918878
23,6,22,0.000000,-151.396953
23,6,24,0.000000,-147.652988
23,6,26,0.000000,-144.686475
23,6,28,0.000000,-162.235382
23,6,30,0.000000,-144.549571
23,6,32,0.000000,-149.089452
23,6,34,0.000000,-143.284016
23,6,36,0.000000,-145.617819
23,6,38,0.000000,-144.141203
23,6,40,0.000000,-144.353301
23,6,42,0.000000,-147.251907
23,6,44,0.000000,-142.557430
23,6,46,0.000000,-153.159659
23,6,48,0.000000,-152.129055
23,6,50,0.000000,-139.839298
23,6,52,0.000000,-148.251920
23,6,54,0.000000,-142.908327
23,6,56,0.000000,-141.924785
23,6,58,0.000000,-146.257323
23,7,0,0.000000,-139.724598
23,7,2,0.000000,-137.662759
23,7,4,0.000000,-150.178090
23,7,6,0.000000,-152.193433
23,7,8,0.000000,-141.327561
23,7,10,0.000000,-149.826695
23,7,12,0.000000,-159.285883
23,7,14,0.000000,-148.444855
23,7,16,0.000000,-143.852789
23,7,18,0.000000,-145.448295
23,7,20,0.000000,-142.439365
23,7,22,0.000000,-151.731170
23,7,24,0.000000,-143.209786
23,7,26,0.000000,-149.918408
23,7,28,0.000000,-144.490235
23,7,30,0.000000,-150.840734
23,7,32,0.000000,-149.353509
23,7,34,0.000000,-143.164225
23,7,36,0.000000,-148.241375
23,7,38,0.000000,-149.179310
23,7,40,0.000000,-148.970897
23,7,42,0.000000,-143.570844
23,7,44,0.000000,-137.597327
23,7,46,0.000000,-146.862194
23,7,48,0.000000,-168.370210
23,7,50,0.000000,-154.425379
23,7,52,0.000000,-154.778492
23,7,54,0.000000,-145.435390
23,7,56,0.000000,-158.056881
23,7,58,0.000000,-153.741955
23,8,0,0.000000,-145.556714
23,8,2,0.000000,-159.587554
23,8,4,0.000000,-146.997062
23,8,6,0.000000,-148.595749
23,8,8,0.000000,-153.485974
23,8,10,0.000000,-147.576935
23,8,12,0.000000,-144.414456
23,8,14,0.000000,-147.864106
23,8,16,0.000000,-141.221060
23,8,18,0.000000,-151.382204
23,8,20,0.000000,-147.499214
23,8,22,0.000000,-143.729230
23,8,24,0.000000,-148.415763
23,8,26,0.000000,-140.543235
23,8,28,0.000000,-172.333367
23,8,30,0.000000,-147.869232
23,8,32,0.000000,-146.771891
23,8,34,0.000000,-145.797287
23,8,36,0.000000,-154.124728
23,8,38,0.000000,-150.238525
23,8,40,0.000000,-144.405451
23,8,42,0.000000,-160.886351
23,8,44,0.000000,-141.419703
23,8,46,0.000000,-146.065551
23,8,48,0.000000,-138.377243
23,8,50,0.000000,-143.701817
23,8,52,0.000000,-144.622329
23,8,54,0.000000,-142.462668
23,8,56,0.000000,-148.411883
23,8,58,0.000000,-146.696800
23,9,0,0.000000,-144.688473
23,9,2,0.000000,-144.068654
23,9,4,0.000000,-162.205745
23,9,6,0.000000,-140.455415
23,9,8,0.000000,-148.417636
23,9,10,0.000000,-151.238272
23,9,12,0.000000,-141.246785
23,9,14,0.000000,-149.583139
23,9,16,0.000000,-145.311953
23,9,18,0.000000,-151.534088
23,9,20,0.000000,-143.177740
23,9,22,0.000000,-144.976099
23,9,24,0.000000,-156.533838
23,9,26,0.000000,-140.294295
23,9,28,0.000000,-143.691849
23,9,30,0.000000,-147.979332
23,9,32,0.000000,-147.477150
23,9,34,0.000000,-148.096907
23,9,36,0.000000,-143.007676
23,9,38,0.000000,-162.342481
23,9,40,0.000000,-146.091602
23,9,42,0.000000,-139.800585
23,9,44,0.000000,-146.609492
23,9,46,0.000000,-148.081005
23,9,48,0.000000,-152.405129
23,9,50,0.000000,-148.158464
23,9,52,0.000000,-153.089651
23,9,54,0.000000,-145.851257
23,9,56,0.000000,-146.686359
23,9,58,0.000000,-142.119187
23,10,0,0.000000,-145.316713
23,10,2,0.000000,-155.319084
23,10,4,0.000000,-149.113701
23,10,6,0.000000,-142.851574
23,10,8,0.000000,-144.680189
23,10,10,0.000000,-143.933018
23,10,12,0.000000,-149.125093
23,10,14,0.000000,-148.944952
23,10,16,0.000000,-148.921195
23,10,18,0.000000,-149.417369
23,10,20,0.000000,-145.412335
23,10,22,0.000000,-143.430656
23,10,24,0.000000,-149.114841
23,10,26,0.000000,-148.383266
23,10,28,0.000000,-149.266683
23,10,30,0.000000,-143.386197
23,10,32,0.000000,-150.005692
23,10,34,0.000000,-145.641994
23,10,36,0.000000,-154.614495
23,10,38,0.000000,-154.070220
23,10,40,0.000000,-148.638907
23,10,42,0.000000,-142.564605
23,10,44,0.000000,-151.352315
23,10,46,0.000000,-158.833756
23,10,48,0.000000,-139.805213
23,10,50,0.000000,-148.740688
23,10,52,0.000000,-145.695752
23,10,54,0.000000,-152.894987
23,10,56,0.000000,-146.317689
23,10,58,0.000000,-161.338915
23,11,0,0.000000,-148.834232
23,11,2,0.000000,-144.234198
23,11,4,0.000000,-142.235806
23,11,6,0.000000,-143.159536
23,11,8,0.000000,-150.113403
23,11,10,0.000000,-143.844994
23,11,12,0.000000,-147.879151
23,11,14,0.000000,-142.224722
23,11,16,0.000000,-145.216169
23,11,18,0.000000,-143.120796
23,11,20,0.000000,-137.814878
23,11,22,0.000000,-143.589297
23,11,24,0.000000,-146.417138
23,11,26,0.000000,-159.698017
23,11,28,0.000000,-153.732679
23,11,30,0.000000,-143.896151
23,11,32,0.000000,-151.020719
23,11,34,0.000000,-144.334020
23,11,36,0.000000,-144.828717
23,11,38,0.000000,-143.948847
23,11,40,0.000000,-152.804329
23,11,42,0.000000,-142.876530
23,11,44,0.000000,-156.054889
23,11,46,0.000000,-145.609919
23,11,48,0.000000,-157.378741
23,11,50,0.000000,-142.143722
23,11,52,0.000000,-142.473112
23,11,54,0.000000,-147.849126
23,11,56,0.000000,-148.749054
23,11,58,0.000000,-144.733658
23,12,0,0.000000,-149.227121
23,12,2,0.000000,-149.943728
23,12,4,0.000000,-147.744409
23,12,6,0.000000,-143.929988
23,12,8,0.000000,-145.463032
23,12,10,0.000000,-149.614177
23,12,12,0.000000,-154.429374
23,12,14,0.000000,-143.416609
23,12,16,0.000000,-152.576583
23,12,18,0.000000,-148.034513
23,12,20,0.000000,-138.694503
23,12,22,0.000000,-145.713967
23,12,24,0.000000,-145.605745
23,12,26,0.000000,-149.127206
23,12,28,0.000000,-150.792938
23,12,30,0.000000,-149.568545
23,12,32,0.000000,-144.165827
23,12,34,0.000000,-152.546010
23,12,36,0.000000,-145.265298
23,12,38,0.000000,-141.946091
23,12,40,0.000000,-150.712304
23,12,42,0.000000,-149.633642
23,12,44,0.000000,-147.708236
23,12,46,0.000000,-156.642501
23,12,48,0.000000,-152.586258
23,12,50,0.000000,-156.826615
23,12,52,0.000000,-141.570910
23,12,54,0.000000,-147.709393
23,12,56,0.000000,-140.794081
23,12,58,0.000000,-137.902547
23,13,0,0.000000,-146.328471
23,13,2,0.000000,-154.347404
23,13,4,0.000000,-145.959748
23,13,6,0.000000,-142.290060
23,13,8,0.000000,-144.016440
23,13,10,0.000000,-145.060200
23,13,12,0.000000,-161.352240
23,13,14,0.000000,-149.283783
23,13,16,0.000000,-152.622242
23,13,18,0.000000,-149.266296
23,13,20,0.000000,-148.112448
23,13,22,0.000000,-151.908825
23,13,24,0.000000,-144.096447
23,13,26,0.000000,-146.300037
23,13,28,0.000000,-146.775675
23,13,30,0.000000,-140.255961
23,13,32,0.000000,-146.399569
23,13,34,0.000000,-138.448195
23,13,36,0.000000,-147.121939
23,13,38,0.000000,-146.510622
23,13,40,0.000000,-142.476040
23,13,42,0.000000,-143.319322
23,13,44,0.000000,-148.394460
23,13,46,0.000000,-146.424561
23,13,48,0.000000,-147.913030
23,13,50,0.000000,-148.208701
23,13,52,0.000000,-159.278565
23,13,54,0.000000,-149.961049
23,13,56,0.000000,-151.890382
23,13,58,0.000000,-152.497592
23,14,0,0.000000,-142.008386
23,14,2,0.000000,-147.705117
23,14,4,0.000000,-151.702482
23,14,6,0.000000,-144.507889
23,14,8,0.000000,-148.058581
23,14,10,0.000000,-152.619480
23,14,12,0.000000,-141.808800
23,14,14,0.000000,-144.534625
23,14,16,0.000000,-142.236458
23,14,18,0.000000,-150.786341
23,14,20,0.000000,-149.931342
23,14,22,0.000000,-146.722572
23,14,24,0.000000,-152.849202
23,14,26,0.000000,-144.192316
23,14,28,0.000000,-149.478600
23,14,30,0.000000,-149.359165
23,14,32,0.000000,-156.456992
23,14,34,0.000000,-148.172810
23,14,36,0.000000,-148.987172
23,14,38,0.000000,-150.500950
23,14,40,0.000000,-148.466706
23,14,42,0.000000,-161.394100
23,14,44,0.000000,-143.176715
23,14,46,0.000000,-139.116470
23,14,48,0.000000,-146.697777
23,14,50,0.000000,-143.557229
23,14,52,0.000000,-153.746736
23,14,54,0.000000,-143.805042
23,14,56,0.000000,-140.798011
23,14,58,0.000000,-147.153982
23,15,0,0.000000,-144.399161
23,15,2,0.000000,-141.934509
23,15,4,0.000000,-147.806095
23,15,6,0.000000,-151.276009
23,15,8,0.000000,-151.757325
23,15,10,0.000000,-141.899431
23,15,12,0.000000,-150.181673
23,15,14,0.000000,-143.845774
23,15,16,0.000000,-149.633729
23,15,18,0.000000,-139.605278
23,15,20,0.000000,-158.197876
23,15,22,0.000000,-144.245035
23,15,24,0.000000,-141.294250
23,15,26,0.000000,-139.520659
23,15,28,0.000000,-154.146248
23,15,30,0.000000,-149.116226
23,15,32,0.000000,-144.498705
23,15,34,0.000000,-144.894149
23,15,36,0.000000,-146.418822
23,15,38,0.000000,-151.643746
23,15,40,0.000000,-151.444844
23,15,42,0.000000,-143.515268
23,15,44,0.000000,-157.553889
23,15,46,0.000000,-140.969495
23,15,48,0.000000,-148.574634
23,15,50,0.000000,-150.071641
23,15,52,0.000000,-142.171450
23,15,54,0.000000,-144.352547
23,15,56,0.000000,-153.965802
23,15,58,0.000000,-152.893745
23,16,0,0.000000,-147.615009
23,16,2,0.000000,-139.586179
23,16,4,0.000000,-143.464292
23,16,6,0.000000,-154.941869
23,16,8,0.000000,-138.743328
23,16,10,0.000000,-143.733917
23,16,12,0.000000,-145.031860
23,16,14,0.000000,-140.093788
23,16,16,0.000000,-145.981353
23,16,18,0.000000,-154.772899
23,16,20,0.000000,-147.541344
23,16,22,0.000000,-140.024684
23,16,24,0.000000,-147.573098
23,16,26,0.000000,-144.047731
23,16,28,0.000000,-153.590583
23,16,30,0.000000,-144.855328
23,16,32,0.000000,-141.449146
23,16,34,0.000000,-149.271822
23,16,36,0.000000,-141.731314
23,16,38,0.000000,-147.447205
23,16,40,0.000000,-139.937865
23,16,42,0.000000,-143.031670
23,16,44,0.000000,-167.714999
23,16,46,0.000000,-144.696267
23,16,48,0.000000,-148.400863
23,16,50,0.000000,-152.271234
23,16,52,0.000000,-144.980654
23,16,54,0.000000,-138.715063
23,16,56,0.000000,-151.730651
23,16,58,0.000000,-149.887256
23,17,0,0.000000,-146.786742
23,17,2,0.000000,-142.395509
23,17,4,0.000000,-144.364013
23,17,6,0.000000,-144.613082
23,17,8,0.000000,-142.595361
23,17,10,0.000000,-148.810987
23,17,12,0.000000,-146.214561
23,17,14,0.000000,-142.484689
23,17,16,0.000000,-145.750935
23,17,18,0.000000,-172.715402
23,17,20,0.000000,-144.275273
23,17,22,0.000000,-154.060604
23,17,24,0.000000,-145.055741
23,17,26,0.000000,-142.352925
23,17,28,0.000000,-143.201556
23,17,30,0.000000,-147.455938
23,17,32,0.000000,-148.589058
23,17,34,0.000000,-147.928093
23,17,36,0.000000,-144.205898
23,17,38,0.000000,-152.313508
23,17,40,0.000000,-146.349183
23,17,42,0.000000,-149.049246
23,17,44,0.000000,-157.633929
23,17,46,0.000000,-145.277879
23,17,48,0.000000,-145.843314
23,17,50,0.000000,-145.122143
23,17,52,0.000000,-158.774744
23,17,54,0.000000,-138.212297
23,17,56,0.000000,-161.740398
23,17,58,0.000000,-148.993366
23,18,0,0.000000,-153.137918
23,18,2,0.000000,-142.096954
23,18,4,0.000000,-146.945184
23,18,6,0.000000,-141.043184
23,18,8,0.000000,-145.196429
23,18,10,0.000000,-146.547737
23,18,12,0.000000,-142.220121
23,18,14,0.000000,-145.032478
23,18,16,0.000000,-154.442020
23,18,18,0.000000,-138.648059
23,18,20,0.000000,-137.341426
23,18,22,0.000000,-139.957068
23,18,24,0.000000,-159.277368
23,18,26,0.000000,-149.082917
23,18,28,0.000000,-146.695575
23,18,30,0.000000,-142.180727
23,18,32,0.000000,-150.558314
23,18,34,0.000000,-148.244968
23,18,36,0.000000,-157.179949
23,18,38,0.000000,-148.293873
23,18,40,0.000000,-152.702081
23,18,42,0.000000,-150.320190
23,18,44,0.000000,-140.338444
23,18,46,0.000000,-153.094161
23,18,48,0.000000,-152.221119
23,18,50,0.000000,-142.266692
23,18,52,0.000000,-146.536494
23,18,54,0.000000,-146.937128
23,18,56,0.000000,-149.674810
23,18,58,0.000000,-144.412932
23,19,0,0.000000,-147.211204
23,19,2,0.000000,-156.336186
23,19,4,0.000000,-148.851414
23,19,6,0.000000,-139.682607
23,19,8,0.000000,-142.080486
23,19,10,0.000000,-165.867151
23,19,12,0.000000,-142.360353
23,19,14,0.000000,-138.857208
23,19,16,0.000000,-139.422521
23,19,18,0.000000,-145.872622
23,19,20,0.000000,-149.878127
23,19,22,0.000000,-144.671810
23,19,24,0.000000,-137.008695
23,19,26,0.000000,-144.280531
23,19,28,0.000000,-152.090408
23,19,30,0.000000,-140.800175
23,19,32,0.000000,-159.874385
23,19,34,0.000000,-144.765153
23,19,36,0.000000,-145.948390
23,19,38,0.000000,-146.436896
23,19,40,0.000000,-152.731621
23,19,42,0.000000,-140.107695
23,19,44,0.000000,-144.468615
23,19,46,0.000000,-152.873991
23,19,48,0.000000,-157.999725
23,19,50,0.000000,-147.248320
23,19,52,0.000000,-149.323096
23,19,54,0.000000,-144.179367
23,19,56,0.000000,-147.338770
23,19,58,0.000000,-142.877580
23,20,0,0.000000,-154.617812
23,20,2,0.000000,-150.420780
23,20,4,0.000000,-148.046081
23,20,6,0.000000,-144.705555
23,20,8,0.000000,-147.518474
23,20,10,0.000000,-144.602901
23,20,12,0.000000,-137.804805
23,20,14,0.000000,-153.120007
23,20,16,0.000000,-152.352114
23,20,18,0.000000,-150.344249
23,20,20,0.000000,-144.296391
23,20,22,0.000000,-142.013405
23,20,24,0.000000,-136.974103
23,20,26,0.000000,-147.596055
23,20,28,0.000000,-145.504690
23,20,30,0.000000,-137.405713
23,20,32,0.000000,-145.383182
23,20,34,0.000000,-145.592173
23,20,36,0.000000,-139.638951
23,20,38,0.000000,-141.340641
23,20,40,0.000000,-154.915682
23,20,42,0.000000,-166.045299
23,20,44,0.000000,-141.025967
23,20,46,0.000000,-153.614066
23,20,48,0.000000,-137.831012
23,20,50,0.000000,-142.354568
23,20,52,0.000000,-142.773390
23,20,54,0.000000,-154.761060
23,20,56,0.000000,-141.352598
23,20,58,0.000000,-142.994793
23,21,0,0.000000,-141.534049
23,21,2,0.000000,-143.375826
23,21,4,0.000000,-157.292846
23,21,6,0.000000,-159.453272
23,21,8,0.000000,-140.247569
23,21,10,0.000000,-148.979086
23,21,12,0.000000,-139.288207
23,21,14,0.000000,-156.144535
23,21,16,0.000000,-145.264271
23,21,18,0.000000,-147.984660
23,21,20,0.000000,-148.428103
23,21,22,0.000000,-145.397882
23,21,24,0.000000,-142.267374
23,21,26,0.000000,-160.933541
23,21,28,0.000000,-141.652482
23,21,30,0.000000,-143.645554
23,21,32,0.000000,-146.504147
23,21,34,0.000000,-143.458491
23,21,36,0.000000,-150.636700
23,21,38,0.000000,-140.876258
23,21,40,0.000000,-147.328638
23,21,42,0.000000,-147.690922
23,21,44,0.000000,-148.531622
23,21,46,0.000000,-150.814559
23,21,48,0.000000,-147.519784
23,21,50,0.000000,-136.687937
23,21,52,0.000000,-142.951515
23,21,54,0.000000,-152.377345
23,21,56,0.000000,-154.300137
23,21,58,0.000000,-147.983622
23,22,0,0.000000,-139.525451
23,22,2,0.000000,-150.887372
23,22,4,0.000000,-146.375583
23,22,6,0.000000,-148.376404
23,22,8,0.000000,-151.681215
23,22,10,0.000000,-147.943993
23,22,12,0.000000,-138.383596
23,22,14,0.000000,-137.782099
23,22,16,0.000000,-146.079649
23,22,18,0.000000,-146.103148
23,22,20,0.000000,-164.152867
23,22,22,0.000000,-144.347682
23,22,24,0.000000,-149.853124
23,22,26,0.000000,-152.926206
23,22,28,0.000000,-144.227851
23,22,30,0.000000,-146.914575
23,22,32,0.000000,-145.811317
23,22,34,0.000000,-153.132816
23,22,36,0.000000,-147.135152
23,22,38,0.000000,-141.847871
23,22,40,0.000000,-147.264257
23,22,42,0.000000,-146.850317
23,22,44,0.000000,-146.207690
23,22,46,0.000000,-145.389137
23,22,48,0.000000,-143.894320
23,22,50,0.000000,-154.117574
23,22,52,0.000000,-155.365588
23,22,54,0.000000,-140.376360
23,22,56,0.000000,-145.172503
23,22,58,0.000000,-146.041990
23,23,0,0.000000,-153.003209
23,23,2,0.000000,-144.748387
23,23,4,0.000000,-142.572499
23,23,6,0.000000,-140.826000
23,23,8,0.000000,-147.267449
23,23,10,0.000000,-149.803126
23,23,12,0.000000,-140.578003
23,23,14,0.000000,-149.441297
23,23,16,0.000000,-139.789078
23,23,18,0.000000,-156.868772
23,23,20,0.000000,-157.418503
23,23,22,0.000000,-149.399593
23,23,24,0.000000,-147.766832
23,23,26,0.000000,-147.154010
23,23,28,0.000000,-151.013394
23,23,30,0.000000,-141.749558
23,23,32,0.000000,-141.773097
23,23,34,0.000000,-149.684358
23,23,36,0.000000,-147.499354
23,23,38,0.000000,-148.627267
23,23,40,0.000000,-137.220837
23,23,42,0.000000,-144.120950
23,23,44,0.000000,-157.977268
23,23,46,0.000000,-149.865413
23,23,48,0.000000,-152.939183
23,23,50,0.000000,-145.326741
23,23,52,0.000000,-143.528116
23,23,54,0.000000,-143.458276
23,23,56,0.000000,-141.850571
23,23,58,0.000000,-154.675796
23,24,0,0.000000,-156.288880
23,24,2,0.000000,-139.873219
23,24,4,0.000000,-144.192155
23,24,6,0.000000,-142.093327
23,24,8,0.000000,-149.595567
23,24,10,0.000000,-150.544261
23,24,12,0.000000,-165.869645
23,24,14,0.000000,-154.070951
23,24,16,0.000000,-138.341896
23,24,18,0.000000,-148.272610
23,24,20,0.000000,-153.109144
23,24,22,0.000000,-147.925228
23,24,24,0.000000,-150.115673
23,24,26,0.000000,-145.060732
23,24,28,0.000000,-146.185253
23,24,30,0.000000,-141.437134
23,24,32,0.000000,-148.270037
23,24,34,0.000000,-142.690222
23,24,36,0.000000,-148.017661
23,24,38,0.000000,-160.614568
23,24,40,0.000000,-152.438072
23,24,42,0.000000,-143.374876
23,24,44,0.000000,-142.032997
23,24,46,0.000000,-152.803364
23,24,48,0.000000,-140.202928
23,24,50,0.000000,-147.943677
23,24,52,0.000000,-142.428055
23,24,54,0.000000,-137.676975
23,24,56,0.000000,-149.785839
23,24,58,0.000000,-144.220121
23,25,0,0.000000,-158.510478
23,25,2,0.000000,-152.855778
23,25,4,0.000000,-152.788255
23,25,6,0.000000,-151.841870
23,25,8,0.000000,-152.707021
23,25,10,0.000000,-139.445244
23,25,12,0.000000,-149.755035
23,25,14,0.000000,-153.094130
23,25,16,0.000000,-159.472803
23,25,18,0.000000,-144.590050
23,25,20,0.000000,-147.610614
23,25,22,0.000000,-152.063934
23,25,24,0.000000,-159.123651
23,25,26,0.000000,-153.429789
23,25,28,0.000000,-146.459566
23,25,30,0.000000,-143.036789
23,25,32,0.000000,-142.126383
23,25,34,0.000000,-144.216353
23,25,36,0.000000,-148.857770
23,25,38,0.000000,-144.148819
23,25,40,0.000000,-146.504320
23,25,42,0.000000,-140.874161
23,25,44,0.000000,-148.523195
23,25,46,0.000000,-157.097629
23,25,48,0.000000,-141.015684
23,25,50,0.000000,-150.105125
23,25,52,0.000000,-144.664251
23,25,54,0.000000,-141.136915
23,25,56,0.000000,-150.030098
23,25,58,0.000000,-146.504341
23,26,0,0.000000,-139.823288
23,26,2,0.000000,-145.280551
23,26,4,0.000000,-143.629553
23,26,6,0.000000,-150.448966
23,26,8,0.000000,-147.123831
23,26,10,0.000000,-148.040546
23,26,12,0.000000,-156.085206
23,26,14,0.000000,-146.420978
23,26,16,0.000000,-140.242323
23,26,18,0.000000,-140.190733
23,26,20,0.000000,-138.108581
23,26,22,0.000000,-139.012291
23,26,24,0.000000,-145.670392
23,26,26,0.000000,-141.472032
23,26,28,0.000000,-149.366365
23,26,30,0.000000,-153.436862
23,26,32,0.000000,-142.062863
23,26,34,0.000000,-144.769330
23,26,36,0.000000,-155.225283
23,26,38,0.000000,-143.293138
23,26,40,0.000000,-152.181115
23,26,42,0.000000,-147.673355
23,26,44,0.000000,-142.021284
23,26,46,0.000000,-158.744321
23,26,48,0.000000,-143.881846
23,26,50,0.000000,-139.210735
23,26,52,0.000000,-142.631707
23,26,54,0.000000,-155.953288
23,26,56,0.000000,-145.506760
23,26,58,0.000000,-142.715291
23,27,0,0.000000,-141.784643
23,27,2,0.000000,-153.206554
23,27,4,0.000000,-145.207987
23,27,6,0.000000,-143.265631
23,27,8,0.000000,-146.220842
23,27,10,0.000000,-149.553154
23,27,12,0.000000,-149.290310
23,27,14,0.000000,-145.245354
23,27,16,0.000000,-146.523832
23,27,18,0.000000,-151.660956
23,27,20,0.000000,-145.187249
23,27,22,0.000000,-139.814921
