hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-240.346891
23,0,2,0.000000,-145.330768
23,0,4,0.000000,-153.481613
23,0,6,0.000000,-148.083739
23,0,8,0.000000,-143.836169
23,0,10,0.000000,-144.379433
23,0,12,0.000000,-140.201017
23,0,14,0.000000,-143.556314
23,0,16,0.000000,-152.748171
23,0,18,0.000000,-176.222762
23,0,20,0.000000,-147.342708
23,0,22,0.000000,-142.393908
23,0,24,0.000000,-148.361434
23,0,26,0.000000,-161.403062
23,0,28,0.000000,-146.143472
23,0,30,0.000000,-144.501674
23,0,32,0.000000,-144.566380
23,0,34,0.000000,-150.209898
23,0,36,0.000000,-142.730027
23,0,38,0.000000,-143.796925
23,0,40,0.000000,-139.544862
23,0,42,0.000000,-142.849155
23,0,44,0.000000,-149.608450
23,0,46,0.000000,-151.809585
23,0,48,0.000000,-156.793442
23,0,50,0.000000,-148.833072
23,0,52,0.000000,-147.373078
23,0,54,0.000000,-140.337828
23,0,56,0.000000,-145.297860
23,0,58,0.000000,-148.728397
23,1,0,0.000000,-143.175052
23,1,2,0.000000,-171.831512
23,1,4,0.000000,-150.002756
23,1,6,0.000000,-154.583463
23,1,8,0.000000,-146.650557
23,1,10,0.000000,-147.729788
23,1,12,0.000000,-145.842519
23,1,14,0.000000,-144.101226
23,1,16,0.000000,-143.740617
23,1,18,0.000000,-142.305620
23,1,20,0.000000,-145.216337
23,1,22,0.000000,-153.229220
23,1,24,0.000000,-146.327371
23,1,26,0.000000,-145.540261
23,1,28,0.000000,-145.361580
23,1,30,0.000000,-149.989048
23,1,32,0.000000,-150.127727
23,1,34,0.000000,-145.430500
23,1,36,0.000000,-144.154622
23,1,38,0.000000,-160.858585
23,1,40,0.000000,-140.229875
23,1,42,0.000000,-147.166667
23,1,44,0.000000,-145.515134
23,1,46,0.000000,-151.213674
23,1,48,0.000000,-160.543195
23,1,50,0.000000,-152.056499
23,1,52,0.000000,-143.096846
23,1,54,0.000000,-160.895229
23,1,56,0.000000,-149.693250
23,1,58,0.000000,-152.533250
23,2,0,0.000000,-157.758284
23,2,2,0.000000,-157.656109
23,2,4,0.000000,-156.178062
23,2,6,0.000000,-150.562019
23,2,8,0.000000,-168.247129
23,2,10,0.000000,-151.236768
23,2,12,0.000000,-144.114855
23,2,14,0.000000,-145.069285
23,2,16,0.000000,-141.609160
23,2,18,0.000000,-148.453729
23,2,20,0.000000,-143.755430
23,2,22,0.000000,-149.395877
23,2,24,0.000000,-147.234715
23,2,26,0.000000,-148.441582
23,2,28,0.000000,-143.133191
23,2,30,0.000000,-148.204670
23,2,32,0.000000,-148.882517
23,2,34,0.000000,-148.637902
23,2,36,0.000000,-144.204471
23,2,38,0.000000,-149.665114
23,2,40,0.000000,-150.285340
23,2,42,0.000000,-146.521608
23,2,44,0.000000,-150.621525
23,2,46,0.000000,-153.245035
23,2,48,0.000000,-152.584001
23,2,50,0.000000,-148.469018
23,2,52,0.000000,-142.068617
23,2,54,0.000000,-149.104921
23,2,56,0.000000,-146.976569
23,2,58,0.000000,-164.305662
23,3,0,0.000000,-142.428869
23,3,2,0.000000,-142.762708
23,3,4,0.000000,-146.766658
23,3,6,0.000000,-149.879500
23,3,8,0.000000,-146.484696
23,3,10,0.000000,-147.407246
23,3,12,0.000000,-148.460619
23,3,14,0.000000,-148.829533
23,3,16,0.000000,-146.695967
23,3,18,0.000000,-141.575265
23,3,20,0.000000,-145.139501
23,3,22,0.000000,-155.044141
23,3,24,0.000000,-148.628408
23,3,26,0.000000,-147.930380
23,3,28,0.000000,-141.795339
23,3,30,0.000000,-142.128422
23,3,32,0.000000,-149.829946
23,3,34,0.000000,-156.054365
23,3,36,0.000000,-151.958245
23,3,38,0.000000,-154.047543
23,3,40,0.000000,-151.370765
23,3,42,0.000000,-152.655263
23,3,44,0.000000,-149.599472
23,3,46,0.000000,-162.218903
23,3,48,0.000000,-145.671192
23,3,50,0.000000,-161.319883
23,3,52,0.000000,-143.721333
23,3,54,0.000000,-144.114380
23,3,56,0.000000,-146.947421
23,3,58,0.000000,-143.721779
23,4,0,0.000000,-149.983930
23,4,2,0.000000,-150.452554
23,4,4,0.000000,-148.393017
23,4,6,0.000000,-142.350359
23,4,8,0.000000,-152.197142
23,4,10,0.000000,-145.431110
23,4,12,0.000000,-146.382286
23,4,14,0.000000,-158.060910
23,4,16,0.000000,-154.431940
23,4,18,0.000000,-142.823833
23,4,20,0.000000,-150.717016
23,4,22,0.000000,-143.213383
23,4,24,0.000000,-149.638644
23,4,26,0.000000,-152.577344
23,4,28,0.000000,-145.503784
23,4,30,0.000000,-160.495850
23,4,32,0.000000,-151.063834
23,4,34,0.000000,-154.848008
23,4,36,0.000000,-142.371770
23,4,38,0.000000,-157.844806
23,4,40,0.000000,-162.699058
23,4,42,0.000000,-148.511778
23,4,44,0.000000,-154.163159
23,4,46,0.000000,-144.497235
23,4,48,0.000000,-141.798000
23,4,50,0.000000,-146.833895
23,4,52,0.000000,-163.878993
23,4,54,0.000000,-149.026606
23,4,56,0.000000,-141.834859
23,4,58,0.000000,-149.141767
23,5,0,0.000000,-148.383450
23,5,2,0.000000,-155.661847
23,5,4,0.000000,-150.617755
23,5,6,0.000000,-145.324449
23,5,8,0.000000,-141.220211
23,5,10,0.000000,-152.279543
23,5,12,0.000000,-151.023324
23,5,14,0.000000,-153.981791
23,5,16,0.000000,-144.915457
23,5,18,0.000000,-144.133527
23,5,20,0.000000,-141.999568
23,5,22,0.000000,-158.359230
23,5,24,0.000000,-150.605440
23,5,26,0.000000,-147.743153
23,5,28,0.000000,-145.172678
23,5,30,0.000000,-145.783486
23,5,32,0.000000,-158.557572
23,5,34,0.000000,-144.832927
23,5,36,0.000000,-150.786078
23,5,38,0.000000,-156.221119
23,5,40,0.000000,-142.578392
23,5,42,0.000000,-146.383625
23,5,44,0.000000,-143.543226
23,5,46,0.000000,-157.378608
23,5,48,0.000000,-146.252961
23,5,50,0.000000,-156.304806
23,5,52,0.000000,-157.383128
23,5,54,0.000000,-144.522204
23,5,56,0.000000,-142.270564
23,5,58,0.000000,-160.178416
23,6,0,0.000000,-150.126076
23,6,2,0.000000,-141.904977
23,6,4,0.000000,-147.016094
23,6,6,0.000000,-164.463312
23,6,8,0.000000,-147.907309
23,6,10,0.000000,-148.626830
23,6,12,0.000000,-147.364245
23,6,14,0.000000,-163.841630
23,6,16,0.000000,-146.654624
23,6,18,0.000000,-149.446724
23,6,20,0.000000,-146.619369
23,6,22,0.000000,-146.075377
23,6,24,0.000000,-147.455051
23,6,26,0.000000,-142.447724
23,6,28,0.000000,-148.666888
23,6,30,0.000000,-151.864916
23,6,32,0.000000,-150.172244
23,6,34,0.000000,-153.611098
23,6,36,0.000000,-143.484433
23,6,38,0.000000,-147.970760
23,6,40,0.000000,-152.362184
23,6,42,0.000000,-147.245751
23,6,44,0.000000,-151.489334
23,6,46,0.000000,-146.390756
23,6,48,0.000000,-148.877683
23,6,50,0.000000,-142.775508
23,6,52,0.000000,-151.541532
23,6,54,0.000000,-149.952330
23,6,56,0.000000,-155.301215
23,6,58,0.000000,-156.600606
23,7,0,0.000000,-156.441335
23,7,2,0.000000,-144.322036
23,7,4,0.000000,-155.876924
23,7,6,0.000000,-151.364494
23,7,8,0.000000,-150.219408
23,7,10,0.000000,-139.078171
23,7,12,0.000000,-150.432362
23,7,14,0.000000,-146.371393
23,7,16,0.000000,-158.480103
23,7,18,0.000000,-152.475481
23,7,20,0.000000,-155.630177
23,7,22,0.000000,-147.688955
23,7,24,0.000000,-144.167792
23,7,26,0.000000,-153.746528
23,7,28,0.000000,-147.255645
23,7,30,0.000000,-147.798444
23,7,32,0.000000,-144.168456
23,7,34,0.000000,-151.914276
23,7,36,0.000000,-150.333053
23,7,38,0.000000,-152.922603
23,7,40,0.000000,-154.929164
23,7,42,0.000000,-147.697692
23,7,44,0.000000,-142.667477
23,7,46,0.000000,-145.596691
23,7,48,0.000000,-141.440343
23,7,50,0.000000,-141.115422
23,7,52,0.000000,-145.645089
23,7,54,0.000000,-143.122370
23,7,56,0.000000,-149.777806
23,7,58,0.000000,-146.451609
23,8,0,0.000000,-151.079625
23,8,2,0.000000,-144.700426
23,8,4,0.000000,-159.003219
23,8,6,0.000000,-151.151553
23,8,8,0.000000,-145.774405
23,8,10,0.000000,-152.651861
23,8,12,0.000000,-145.781615
23,8,14,0.000000,-146.929334
23,8,16,0.000000,-146.406237
23,8,18,0.000000,-146.283823
23,8,20,0.000000,-153.457271
23,8,22,0.000000,-149.332624
23,8,24,0.000000,-146.943630
23,8,26,0.000000,-147.964436
23,8,28,0.000000,-142.987593
23,8,30,0.000000,-148.891603
23,8,32,0.000000,-151.847156
23,8,34,0.000000,-149.124032
23,8,36,0.000000,-143.211944
23,8,38,0.000000,-144.098256
23,8,40,0.000000,-152.168067
23,8,42,0.000000,-144.880818
23,8,44,0.000000,-148.859665
23,8,46,0.000000,-144.823481
23,8,48,0.000000,-150.064811
23,8,50,0.000000,-153.391532
23,8,52,0.000000,-154.112343
23,8,54,0.000000,-156.024998
23,8,56,0.000000,-148.960993
23,8,58,0.000000,-150.562577
23,9,0,0.000000,-145.360476
23,9,2,0.000000,-158.681834
23,9,4,0.000000,-149.590780
23,9,6,0.000000,-150.036109
23,9,8,0.000000,-147.955519
23,9,10,0.000000,-143.194411
23,9,12,0.000000,-148.397447
23,9,14,0.000000,-150.798333
23,9,16,0.000000,-153.907138
23,9,18,0.000000,-144.702665
23,9,20,0.000000,-140.830672
23,9,22,0.000000,-150.961343
23,9,24,0.000000,-148.451256
23,9,26,0.000000,-152.490858
23,9,28,0.000000,-148.792805
23,9,30,0.000000,-144.373548
23,9,32,0.000000,-146.245440
23,9,34,0.000000,-144.866061
23,9,36,0.000000,-150.034656
23,9,38,0.000000,-153.101869
23,9,40,0.000000,-166.346012
23,9,42,0.000000,-148.925778
23,9,44,0.000000,-148.960490
23,9,46,0.000000,-147.048224
23,9,48,0.000000,-144.045076
23,9,50,0.000000,-148.275514
23,9,52,0.000000,-144.228291
23,9,54,0.000000,-146.689088
23,9,56,0.000000,-147.351339
23,9,58,0.000000,-155.459564
23,10,0,0.000000,-151.303188
23,10,2,0.000000,-149.497707
23,10,4,0.000000,-149.327078
23,10,6,0.000000,-146.659167
23,10,8,0.000000,-159.539491
23,10,10,0.000000,-150.149634
23,10,12,0.000000,-166.368182
23,10,14,0.000000,-146.276320
23,10,16,0.000000,-143.942370
23,10,18,0.000000,-144.342004
23,10,20,0.000000,-153.200420
23,10,22,0.000000,-145.470062
23,10,24,0.000000,-143.554019
23,10,26,0.000000,-149.332600
23,10,28,0.000000,-152.498396
23,10,30,0.000000,-147.745338
23,10,32,0.000000,-155.235311
23,10,34,0.000000,-151.855318
23,10,36,0.000000,-142.231832
23,10,38,0.000000,-143.635866
23,10,40,0.000000,-140.519339
23,10,42,0.000000,-153.554530
23,10,44,0.000000,-145.796905
23,10,46,0.000000,-149.091513
23,10,48,0.000000,-147.073012
23,10,50,0.000000,-147.077747
23,10,52,0.000000,-143.378753
23,10,54,0.000000,-149.539252
23,10,56,0.000000,-149.303983
23,10,58,0.000000,-145.851794
23,11,0,0.000000,-168.905865
23,11,2,0.000000,-147.523296
23,11,4,0.000000,-150.736492
23,11,6,0.000000,-155.948766
23,11,8,0.000000,-149.979356
23,11,10,0.000000,-157.813305
23,11,12,0.000000,-138.553173
23,11,14,0.000000,-143.198592
23,11,16,0.000000,-151.850544
23,11,18,0.000000,-144.512002
23,11,20,0.000000,-143.671044
23,11,22,0.000000,-155.561922
23,11,24,0.000000,-165.590961
23,11,26,0.000000,-147.624903
23,11,28,0.000000,-150.386314
23,11,30,0.000000,-153.196749
23,11,32,0.000000,-145.463276
23,11,34,0.000000,-149.671413
23,11,36,0.000000,-148.641988
23,11,38,0.000000,-145.631677
23,11,40,0.000000,-154.001711
23,11,42,0.000000,-148.934510
23,11,44,0.000000,-147.422210
23,11,46,0.000000,-158.575753
23,11,48,0.000000,-146.641599
23,11,50,0.000000,-154.912775
23,11,52,0.000000,-161.678931
23,11,54,0.000000,-143.414920
23,11,56,0.000000,-150.263858
23,11,58,0.000000,-148.479946
23,12,0,0.000000,-165.965611
23,12,2,0.000000,-151.033708
23,12,4,0.000000,-149.216970
23,12,6,0.000000,-144.009706
23,12,8,0.000000,-146.618489
23,12,10,0.000000,-160.054790
23,12,12,0.000000,-148.675490
23,12,14,0.000000,-155.184898
23,12,16,0.000000,-146.097458
23,12,18,0.000000,-151.269612
23,12,20,0.000000,-175.914065
23,12,22,0.000000,-147.703144
23,12,24,0.000000,-147.624325
23,12,26,0.000000,-156.814435
23,12,28,0.000000,-148.664180
23,12,30,0.000000,-144.185330
23,12,32,0.000000,-148.792757
23,12,34,0.000000,-146.230476
23,12,36,0.000000,-141.495753
23,12,38,0.000000,-150.877080
23,12,40,0.000000,-150.777979
23,12,42,0.000000,-140.902794
23,12,44,0.000000,-140.980116
23,12,46,0.000000,-146.469219
23,12,48,0.000000,-140.079533
23,12,50,0.000000,-157.288388
23,12,52,0.000000,-139.607514
23,12,54,0.000000,-149.195835
23,12,56,0.000000,-152.925921
23,12,58,0.000000,-150.223416
23,13,0,0.000000,-147.754479
23,13,2,0.000000,-149.891512
23,13,4,0.000000,-153.290176
23,13,6,0.000000,-148.226995
23,13,8,0.000000,-144.018056
23,13,10,0.000000,-141.170810
23,13,12,0.000000,-157.037915
23,13,14,0.000000,-159.942633
23,13,16,0.000000,-149.366273
23,13,18,0.000000,-144.049787
23,13,20,0.000000,-152.995195
23,13,22,0.000000,-144.326389
23,13,24,0.000000,-147.441906
23,13,26,0.000000,-142.508345
23,13,28,0.000000,-145.899020
23,13,30,0.000000,-145.452092
23,13,32,0.000000,-151.730589
23,13,34,0.000000,-147.995358
23,13,36,0.000000,-147.892960
23,13,38,0.000000,-149.000521
23,13,40,0.000000,-143.654930
23,13,42,0.000000,-145.172992
23,13,44,0.000000,-140.116625
23,13,46,0.000000,-166.662800
23,13,48,0.000000,-148.414695
23,13,50,0.000000,-141.633737
23,13,52,0.000000,-152.088932
23,13,54,0.000000,-147.780294
23,13,56,0.000000,-158.421536
23,13,58,0.000000,-156.940546
23,14,0,0.000000,-145.888288
23,14,2,0.000000,-150.058030
23,14,4,0.000000,-162.620394
23,14,6,0.000000,-145.084445
23,14,8,0.000000,-150.480505
23,14,10,0.000000,-149.160544
23,14,12,0.000000,-143.453564
23,14,14,0.000000,-146.888788
23,14,16,0.000000,-147.746809
23,14,18,0.000000,-147.171144
23,14,20,0.000000,-149.622828
23,14,22,0.000000,-142.361556
23,14,24,0.000000,-141.975068
23,14,26,0.000000,-145.257475
23,14,28,0.000000,-149.793962
23,14,30,0.000000,-145.225947
23,14,32,0.000000,-146.852617
23,14,34,0.000000,-153.212673
23,14,36,0.000000,-154.121635
23,14,38,0.000000,-152.226412
23,14,40,0.000000,-176.245847
23,14,42,0.000000,-146.390540
23,14,44,0.000000,-148.639133
23,14,46,0.000000,-151.975658
23,14,48,0.000000,-150.749004
23,14,50,0.000000,-162.490438
23,14,52,0.000000,-150.605556
23,14,54,0.000000,-150.115198
23,14,56,0.000000,-147.925877
23,14,58,0.000000,-144.686321
23,15,0,0.000000,-149.400415
23,15,2,0.000000,-149.540586
23,15,4,0.000000,-139.622619
23,15,6,0.000000,-149.628357
23,15,8,0.000000,-151.986847
23,15,10,0.000000,-145.037319
23,15,12,0.000000,-144.089462
23,15,14,0.000000,-146.223261
23,15,16,0.000000,-147.931567
23,15,18,0.000000,-154.094723
23,15,20,0.000000,-142.637533
23,15,22,0.000000,-151.176363
23,15,24,0.000000,-145.969337
23,15,26,0.000000,-151.965686
23,15,28,0.000000,-142.396881
23,15,30,0.000000,-143.929891
23,15,32,0.000000,-147.043313
23,15,34,0.000000,-141.739252
23,15,36,0.000000,-151.106564
23,15,38,0.000000,-146.603633
23,15,40,0.000000,-147.733370
23,15,42,0.000000,-140.257617
23,15,44,0.000000,-144.497260
23,15,46,0.000000,-153.248590
23,15,48,0.000000,-148.805446
23,15,50,0.000000,-142.149433
23,15,52,0.000000,-151.743225
23,15,54,0.000000,-149.612680
23,15,56,0.000000,-138.838233
23,15,58,0.000000,-144.515014
23,16,0,0.000000,-141.364809
23,16,2,0.000000,-144.109665
23,16,4,0.000000,-143.040482
23,16,6,0.000000,-156.102021
23,16,8,0.000000,-146.585802
23,16,10,0.000000,-156.452407
23,16,12,0.000000,-148.671662
23,16,14,0.000000,-145.476859
23,16,16,0.000000,-154.126629
23,16,18,0.000000,-151.944702
23,16,20,0.000000,-145.851494
23,16,22,0.000000,-152.689678
23,16,24,0.000000,-148.448987
23,16,26,0.000000,-156.687295
23,16,28,0.000000,-148.718978
23,16,30,0.000000,-147.745866
23,16,32,0.000000,-145.199993
23,16,34,0.000000,-146.555968
23,16,36,0.000000,-149.145071
23,16,38,0.000000,-156.095173
23,16,40,0.000000,-150.205487
23,16,42,0.000000,-151.323231
23,16,44,0.000000,-151.728713
23,16,46,0.000000,-145.329295
23,16,48,0.000000,-147.800338
23,16,50,0.000000,-149.124066
23,16,52,0.000000,-142.956353
23,16,54,0.000000,-161.110049
23,16,56,0.000000,-155.656541
23,16,58,0.000000,-148.827406
23,17,0,0.000000,-142.486557
23,17,2,0.000000,-146.669314
23,17,4,0.000000,-146.986993
23,17,6,0.000000,-146.466031
23,17,8,0.000000,-147.826069
23,17,10,0.000000,-146.047875
23,17,12,0.000000,-141.706390
23,17,14,0.000000,-155.325850
23,17,16,0.000000,-152.730260
23,17,18,0.000000,-164.585580
23,17,20,0.000000,-152.529438
23,17,22,0.000000,-147.648311
23,17,24,0.000000,-146.845123
23,17,26,0.000000,-144.125456
23,17,28,0.000000,-162.004510
23,17,30,0.000000,-146.801849
23,17,32,0.000000,-142.769019
23,17,34,0.000000,-145.711875
23,17,36,0.000000,-159.172078
23,17,38,0.000000,-152.544140
23,17,40,0.000000,-145.883707
23,17,42,0.000000,-148.950077
23,17,44,0.000000,-148.669752
23,17,46,0.000000,-156.658887
23,17,48,0.000000,-157.841166
23,17,50,0.000000,-159.800525
23,17,52,0.000000,-157.071395
23,17,54,0.000000,-147.542611
23,17,56,0.000000,-151.315202
23,17,58,0.000000,-144.861704
23,18,0,0.000000,-145.118942
23,18,2,0.000000,-140.645264
23,18,4,0.000000,-145.743165
23,18,6,0.000000,-146.394875
23,18,8,0.000000,-155.628869
23,18,10,0.000000,-147.796461
23,18,12,0.000000,-147.672131
23,18,14,0.000000,-144.367078
23,18,16,0.000000,-149.746159
23,18,18,0.000000,-139.774634
23,18,20,0.000000,-142.194520
23,18,22,0.000000,-144.545287
23,18,24,0.000000,-148.675173
23,18,26,0.000000,-149.188569
23,18,28,0.000000,-145.114259
23,18,30,0.000000,-143.776004
23,18,32,0.000000,-143.970551
23,18,34,0.000000,-150.244253
23,18,36,0.000000,-145.534234
23,18,38,0.000000,-149.393828
23,18,40,0.000000,-143.815553
23,18,42,0.000000,-141.008451
23,18,44,0.000000,-154.699458
23,18,46,0.000000,-146.655506
23,18,48,0.000000,-143.807247
23,18,50,0.000000,-145.570219
23,18,52,0.000000,-141.889510
23,18,54,0.000000,-144.567785
23,18,56,0.000000,-146.813740
23,18,58,0.000000,-148.829040
23,19,0,0.000000,-148.328450
23,19,2,0.000000,-152.095866
23,19,4,0.000000,-148.648624
23,19,6,0.000000,-145.956658
23,19,8,0.000000,-145.863216
23,19,10,0.000000,-151.517955
23,19,12,0.000000,-147.260765
23,19,14,0.000000,-145.117096
23,19,16,0.000000,-143.990539
23,19,18,0.000000,-147.702686
23,19,20,0.000000,-141.531143
23,19,22,0.000000,-149.201140
23,19,24,0.000000,-141.932384
23,19,26,0.000000,-143.019475
23,19,28,0.000000,-142.667058
23,19,30,0.000000,-151.800670
23,19,32,0.000000,-146.646989
23,19,34,0.000000,-150.302568
23,19,36,0.000000,-147.012081
23,19,38,0.000000,-165.447770
23,19,40,0.000000,-153.565041
23,19,42,0.000000,-143.393082
23,19,44,0.000000,-140.808328
23,19,46,0.000000,-150.254331
23,19,48,0.000000,-149.419943
23,19,50,0.000000,-145.706322
23,19,52,0.000000,-145.936639
23,19,54,0.000000,-143.380257
23,19,56,0.000000,-152.205646
23,19,58,0.000000,-159.548294
23,20,0,0.000000,-142.534530
23,20,2,0.000000,-155.198667
23,20,4,0.000000,-138.307068
23,20,6,0.000000,-145.696104
23,20,8,0.000000,-150.494471
23,20,10,0.000000,-146.881359
23,20,12,0.000000,-140.358939
23,20,14,0.000000,-148.760786
23,20,16,0.000000,-150.163891
23,20,18,0.000000,-149.671018
23,20,20,0.000000,-151.383934
23,20,22,0.000000,-146.774577
23,20,24,0.000000,-145.488033
23,20,26,0.000000,-142.474499
23,20,28,0.000000,-149.386544
23,20,30,0.000000,-148.307249
23,20,32,0.000000,-144.543064
23,20,34,0.000000,-149.832674
23,20,36,0.000000,-146.966619
23,20,38,0.000000,-149.176549
23,20,40,0.000000,-143.112839
23,20,42,0.000000,-149.519016
23,20,44,0.000000,-152.029149
23,20,46,0.000000,-147.661825
23,20,48,0.000000,-149.842749
23,20,50,0.000000,-164.278390
23,20,52,0.000000,-159.068942
23,20,54,0.000000,-154.807914
23,20,56,0.000000,-151.408201
23,20,58,0.000000,-146.289171
23,21,0,0.000000,-151.340291
23,21,2,0.000000,-146.858923
23,21,4,0.000000,-141.784233
23,21,6,0.000000,-144.945353
23,21,8,0.000000,-145.965874
23,21,10,0.000000,-145.052069
23,21,12,0.000000,-150.001146
23,21,14,0.000000,-143.703583
23,21,16,0.000000,-159.315403
23,21,18,0.000000,-147.838433
23,21,20,0.000000,-153.048325
23,21,22,0.000000,-160.683169
23,21,24,0.000000,-147.975769
23,21,26,0.000000,-145.558145
23,21,28,0.000000,-142.533147
23,21,30,0.000000,-142.796537
23,21,32,0.000000,-148.645968
23,21,34,0.000000,-151.507145
23,21,36,0.000000,-142.532327
23,21,38,0.000000,-147.907198
23,21,40,0.000000,-151.587354
23,21,42,0.000000,-151.529632
23,21,44,0.000000,-144.564378
23,21,46,0.000000,-145.791044
23,21,48,0.000000,-143.254928
23,21,50,0.000000,-146.940228
23,21,52,0.000000,-141.795007
23,21,54,0.000000,-147.607857
23,21,56,0.000000,-148.589318
23,21,58,0.000000,-148.679506
23,22,0,0.000000,-147.382024
23,22,2,0.000000,-150.941602
23,22,4,0.000000,-146.475927
23,22,6,0.000000,-152.287424
23,22,8,0.000000,-150.150158
23,22,10,0.000000,-150.637233
23,22,12,0.000000,-147.214386
23,22,14,0.000000,-146.340197
23,22,16,0.000000,-144.598702
23,22,18,0.000000,-144.446386
23,22,20,0.000000,-160.775210
23,22,22,0.000000,-164.402149
23,22,24,0.000000,-140.719140
23,22,26,0.000000,-143.931132
23,22,28,0.000000,-148.261355
23,22,30,0.000000,-148.424751
23,22,32,0.000000,-151.826256
23,22,34,0.000000,-164.862767
23,22,36,0.000000,-141.588143
23,22,38,0.000000,-141.724695
23,22,40,0.000000,-152.661517
23,22,42,0.000000,-149.218912
23,22,44,0.000000,-145.709173
23,22,46,0.000000,-144.858662
23,22,48,0.000000,-146.083477
23,22,50,0.000000,-145.876085
23,22,52,0.000000,-148.161151
23,22,54,0.000000,-143.855499
23,22,56,0.000000,-146.590658
23,22,58,0.000000,-150.946217
23,23,0,0.000000,-148.753266
23,23,2,0.000000,-145.000828
23,23,4,0.000000,-145.848382
23,23,6,0.000000,-152.273758
23,23,8,0.000000,-141.934534
23,23,10,0.000000,-152.243058
23,23,12,0.000000,-167.039942
23,23,14,0.000000,-144.901398
23,23,16,0.000000,-144.256745
23,23,18,0.000000,-149.816470
23,23,20,0.000000,-154.359339
23,23,22,0.000000,-147.121754
23,23,24,0.000000,-143.823182
23,23,26,0.000000,-151.535853
23,23,28,0.000000,-155.342279
23,23,30,0.000000,-158.425744
23,23,32,0.000000,-150.501614
23,23,34,0.000000,-148.221036
23,23,36,0.000000,-158.783970
23,23,38,0.000000,-142.948905
23,23,40,0.000000,-158.559039
23,23,42,0.000000,-150.795089
23,23,44,0.000000,-155.382625
23,23,46,0.000000,-150.755222
23,23,48,0.000000,-147.048880
23,23,50,0.000000,-152.584690
23,23,52,0.000000,-140.138076
23,23,54,0.000000,-150.678678
23,23,56,0.000000,-152.501969
23,23,58,0.000000,-145.529231
23,24,0,0.000000,-143.116906
23,24,2,0.000000,-141.513239
23,24,4,0.000000,-142.699614
23,24,6,0.000000,-150.366798
23,24,8,0.000000,-142.624893
23,24,10,0.000000,-140.580863
23,24,12,0.000000,-147.177614
23,24,14,0.000000,-147.730232
23,24,16,0.000000,-139.521998
23,24,18,0.000000,-145.812026
23,24,20,0.000000,-146.145458
23,24,22,0.000000,-146.499320
23,24,24,0.000000,-152.695215
23,24,26,0.000000,-151.466747
23,24,28,0.000000,-160.937265
23,24,30,0.000000,-148.861554
23,24,32,0.000000,-145.118228
23,24,34,0.000000,-149.218670
23,24,36,0.000000,-146.594583
23,24,38,0.000000,-146.541790
23,24,40,0.000000,-142.867926
23,24,42,0.000000,-151.292275
23,24,44,0.000000,-159.612393
23,24,46,0.000000,-148.220291
23,24,48,0.000000,-149.158834
23,24,50,0.000000,-143.643367
23,24,52,0.000000,-155.635957
23,24,54,0.000000,-141.540929
23,24,56,0.000000,-148.863812
23,24,58,0.000000,-153.465131
23,25,0,0.000000,-141.440921
23,25,2,0.000000,-147.863413
23,25,4,0.000000,-147.335265
23,25,6,0.000000,-146.354909
23,25,8,0.000000,-144.879463
23,25,10,0.000000,-146.176610
23,25,12,0.000000,-150.024129
23,25,14,0.000000,-147.210247
23,25,16,0.000000,-144.369693
23,25,18,0.000000,-146.014566
23,25,20,0.000000,-141.231836
23,25,22,0.000000,-143.759248
23,25,24,0.000000,-144.691113
23,25,26,0.000000,-140.754621
23,25,28,0.000000,-151.528134
23,25,30,0.000000,-143.198471
23,25,32,0.000000,-143.350086
23,25,34,0.000000,-144.503568
23,25,36,0.000000,-158.650860
23,25,38,0.000000,-145.417331
23,25,40,0.000000,-152.838164
23,25,42,0.000000,-144.321771
23,25,44,0.000000,-141.901099
23,25,46,0.000000,-147.796540
23,25,48,0.000000,-148.797015
23,25,50,0.000000,-142.970707
23,25,52,0.000000,-148.957301
23,25,54,0.000000,-159.514097
23,25,56,0.000000,-142.736797
23,25,58,0.000000,-146.458219
23,26,0,0.000000,-143.611971
23,26,2,0.000000,-142.473367
23,26,4,0.000000,-141.926611
23,26,6,0.000000,-151.328899
23,26,8,0.000000,-154.204498
23,26,10,0.000000,-154.416668
23,26,12,0.000000,-142.329218
23,26,14,0.000000,-150.734936
23,26,16,0.000000,-146.488100
23,26,18,0.000000,-149.589602
23,26,20,0.000000,-154.429016
23,26,22,0.000000,-151.313240
23,26,24,0.000000,-150.023278
23,26,26,0.000000,-146.566135
23,26,28,0.000000,-166.011637
23,26,30,0.000000,-153.519769
23,26,32,0.000000,-147.263592
23,26,34,0.000000,-148.085123
23,26,36,0.000000,-147.962283
23,26,38,0.000000,-140.909392
23,26,40,0.000000,-145.966474
23,26,42,0.000000,-150.428876
23,26,44,0.000000,-147.297350
23,26,46,0.000000,-150.347187
23,26,48,0.000000,-151.483861
23,26,50,0.000000,-145.096632
23,26,52,0.000000,-151.983837
23,26,54,0.000000,-151.477132
23,26,56,0.000000,-152.917708
23,26,58,0.000000,-148.228277
23,27,0,0.000000,-156.452162
23,27,2,0.000000,-145.176673
23,27,4,0.000000,-146.449424
23,27,6,0.000000,-149.571476
23,27,8,0.000000,-149.012883
23,27,10,0.000000,-141.861844
23,27,12,0.000000,-146.811560
23,27,14,0.000000,-158.539273
23,27,16,0.000000,-140.096992
23,27,18,0.000000,-151.130108
23,27,20,0.000000,-148.536732
23,27,22,0.000000,-143.401364
