hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-110.005399
4,0,2,0.000000,-110.950537
4,0,4,0.000000,-109.703084
4,0,6,0.000000,-107.879773
4,0,8,0.000000,-111.594651
4,0,10,0.000000,-110.981309
4,0,12,0.000000,-111.098313
4,0,14,0.000000,-108.696761
4,0,16,0.000000,-111.713338
4,0,18,0.000000,-109.984748
4,0,20,0.000000,-111.621416
4,0,22,0.000000,-108.263700
4,0,24,0.000000,-111.585393
4,0,26,0.000000,-109.906572
4,0,28,0.000000,-109.384055
4,0,30,0.000000,-109.343660
4,0,32,0.000000,-111.036394
4,0,34,0.000000,-110.598573
4,0,36,0.000000,-113.149255
4,0,38,0.000000,-110.453004
4,0,40,0.000000,-109.144328
4,0,42,0.000000,-110.609517
4,0,44,0.000000,-110.913563
4,0,46,0.000000,-111.013504
4,0,48,0.000000,-108.864994
4,0,50,0.000000,-113.370053
4,0,52,0.000000,-114.066609
4,0,54,0.000000,-109.611983
4,0,56,0.000000,-110.896204
4,0,58,0.000000,-109.693187
4,1,0,0.000000,-110.612893
4,1,2,0.000000,-109.472284
4,1,4,0.000000,-109.596581
4,1,6,0.000000,-112.981192
4,1,8,0.000000,-110.553956
4,1,10,0.000000,-110.214645
4,1,12,0.000000,-111.033653
4,1,14,0.000000,-112.996753
4,1,16,0.000000,-111.057480
4,1,18,0.000000,-112.287159
4,1,20,0.000000,-110.391213
4,1,22,0.000000,-109.562734
4,1,24,0.000000,-113.278659
4,1,26,0.000000,-113.774880
4,1,28,0.000000,-110.460553
4,1,30,0.000000,-109.938197
4,1,32,0.000000,-108.912598
4,1,34,0.000000,-111.826449
4,1,36,0.000000,-109.900614
4,1,38,0.000000,-110.009639
4,1,40,0.000000,-111.496628
4,1,42,0.000000,-109.448527
4,1,44,0.000000,-111.731886
4,1,46,0.000000,-110.811836
4,1,48,0.000000,-110.520516
4,1,50,0.000000,-110.807961
4,1,52,0.000000,-111.032980
4,1,54,0.000000,-110.953912
4,1,56,0.000000,-110.394051
4,1,58,0.000000,-111.524262
4,2,0,0.000000,-110.379493
4,2,2,0.000000,-111.067411
4,2,4,0.000000,-109.615527
4,2,6,0.000000,-109.226568
4,2,8,0.000000,-113.333055
4,2,10,0.000000,-109.900082
4,2,12,0.000000,-109.619777
4,2,14,0.000000,-110.555657
4,2,16,0.000000,-110.183173
4,2,18,0.000000,-109.739585
4,2,20,0.000000,-110.296374
4,2,22,0.000000,-110.531081
4,2,24,0.000000,-111.503720
4,2,26,0.000000,-110.941606
4,2,28,0.000000,-112.022388
4,2,30,0.000000,-111.147517
4,2,32,0.000000,-109.960792
4,2,34,0.000000,-111.051522
4,2,36,0.000000,-110.138399
4,2,38,0.000000,-111.147469
4,2,40,0.000000,-110.120321
4,2,42,0.000000,-108.839763
4,2,44,0.000000,-113.235970
4,2,46,0.000000,-111.890856
4,2,48,0.000000,-111.483564
4,2,50,0.000000,-108.352281
4,2,52,0.000000,-111.238689
4,2,54,0.000000,-112.712801
4,2,56,0.000000,-110.379128
4,2,58,0.000000,-112.827154
4,3,0,0.000000,-111.037172
4,3,2,0.000000,-111.029879
4,3,4,0.000000,-107.807798
4,3,6,0.000000,-110.920353
4,3,8,0.000000,-111.070962
4,3,10,0.000000,-108.821499
4,3,12,0.000000,-110.615641
4,3,14,0.000000,-111.176939
4,3,16,0.000000,-111.590446
4,3,18,0.000000,-110.999654
4,3,20,0.000000,-112.075054
4,3,22,0.000000,-111.537977
4,3,24,0.000000,-114.252701
4,3,26,0.000000,-110.467680
4,3,28,0.000000,-113.548204
4,3,30,0.000000,-110.569306
4,3,32,0.000000,-110.073446
4,3,34,0.000000,-110.140667
4,3,36,0.000000,-108.853671
4,3,38,0.000000,-111.144204
4,3,40,0.000000,-113.045247
4,3,42,0.000000,-109.157103
4,3,44,0.000000,-113.967932
4,3,46,0.000000,-111.826870
4,3,48,0.000000,-110.516400
4,3,50,0.000000,-111.641728
4,3,52,0.000000,-111.309737
4,3,54,0.000000,-110.668184
4,3,56,0.000000,-111.542515
4,3,58,0.000000,-111.592973
4,4,0,0.000000,-109.786518
4,4,2,0.000000,-111.588422
4,4,4,0.000000,-109.554275
4,4,6,0.000000,-110.047005
4,4,8,0.000000,-108.655887
4,4,10,0.000000,-109.674368
4,4,12,0.000000,-110.399631
4,4,14,0.000000,-111.922954
4,4,16,0.000000,-111.372819
4,4,18,0.000000,-110.645816
4,4,20,0.000000,-110.113680
4,4,22,0.000000,-108.759652
4,4,24,0.000000,-107.301964
4,4,26,0.000000,-111.587270
4,4,28,0.000000,-111.467467
4,4,30,0.000000,-109.177085
4,4,32,0.000000,-113.170828
4,4,34,0.000000,-109.055589
4,4,36,0.000000,-110.732841
4,4,38,0.000000,-109.629129
4,4,40,0.000000,-111.325171
4,4,42,0.000000,-108.028732
4,4,44,0.000000,-108.425880
4,4,46,0.000000,-110.790513
4,4,48,0.000000,-110.968763
4,4,50,0.000000,-109.271418
4,4,52,0.000000,-112.954768
4,4,54,0.000000,-109.481438
4,4,56,0.000000,-110.035401
4,4,58,0.000000,-110.939743
4,5,0,0.000000,-110.658773
4,5,2,0.000000,-109.197569
4,5,4,0.000000,-110.077020
4,5,6,0.000000,-112.117722
4,5,8,0.000000,-109.483890
4,5,10,0.000000,-108.549723
4,5,12,0.000000,-109.611880
4,5,14,0.000000,-111.476878
4,5,16,0.000000,-110.474654
4,5,18,0.000000,-112.299877
4,5,20,0.000000,-108.352656
4,5,22,0.000000,-109.729650
4,5,24,0.000000,-110.050721
4,5,26,0.000000,-110.572422
4,5,28,0.000000,-110.632388
4,5,30,0.000000,-109.638866
4,5,32,0.000000,-109.728108
4,5,34,0.000000,-111.524804
4,5,36,0.000000,-109.406228
4,5,38,0.000000,-111.136554
4,5,40,0.000000,-109.915877
4,5,42,0.000000,-111.123107
4,5,44,0.000000,-109.215310
4,5,46,0.000000,-109.440165
4,5,48,0.000000,-110.987307
4,5,50,0.000000,-109.493490
4,5,52,0.000000,-110.052664
4,5,54,0.000000,-108.053205
4,5,56,0.000000,-109.752173
4,5,58,0.000000,-112.335960
4,6,0,0.000000,-111.260812
4,6,2,0.000000,-110.597238
4,6,4,0.000000,-110.397722
4,6,6,0.000000,-109.699869
4,6,8,0.000000,-109.554470
4,6,10,0.000000,-109.719688
4,6,12,0.000000,-110.920693
4,6,14,0.000000,-110.508652
4,6,16,0.000000,-112.019482
4,6,18,0.000000,-112.055263
4,6,20,0.000000,-110.539389
4,6,22,0.000000,-110.514328
4,6,24,0.000000,-111.259943
4,6,26,0.000000,-109.503462
4,6,28,0.000000,-112.050317
4,6,30,0.000000,-111.534515
4,6,32,0.000000,-110.798616
4,6,34,0.000000,-109.452977
4,6,36,0.000000,-112.744634
4,6,38,0.000000,-111.518647
4,6,40,0.000000,-110.977355
4,6,42,0.000000,-112.397014
4,6,44,0.000000,-110.223157
4,6,46,0.000000,-109.961437
4,6,48,0.000000,-112.274084
4,6,50,0.000000,-112.541217
4,6,52,0.000000,-111.519839
4,6,54,0.000000,-109.761046
4,6,56,0.000000,-109.531349
4,6,58,0.000000,-109.480904
4,7,0,0.000000,-111.825592
4,7,2,0.000000,-109.056100
4,7,4,0.000000,-110.682531
4,7,6,0.000000,-111.084279
4,7,8,0.000000,-109.461454
4,7,10,0.000000,-110.358960
4,7,12,0.000000,-108.433767
4,7,14,0.000000,-111.355411
4,7,16,0.000000,-109.501071
4,7,18,0.000000,-107.654301
4,7,20,0.000000,-111.260563
4,7,22,0.000000,-109.464123
4,7,24,0.000000,-108.354848
4,7,26,0.000000,-109.999925
4,7,28,0.000000,-110.468584
4,7,30,0.000000,-111.740402
4,7,32,0.000000,-111.364218
4,7,34,0.000000,-110.180527
4,7,36,0.000000,-107.522600
4,7,38,0.000000,-110.240385
4,7,40,0.000000,-113.611212
4,7,42,0.000000,-110.776309
4,7,44,0.000000,-109.539826
4,7,46,0.000000,-112.223132
4,7,48,0.000000,-111.564225
4,7,50,0.000000,-113.199888
4,7,52,0.000000,-110.077886
4,7,54,0.000000,-109.390420
4,7,56,0.000000,-109.775258
4,7,58,0.000000,-111.313360
4,8,0,0.000000,-109.384970
4,8,2,0.000000,-108.307078
4,8,4,0.000000,-110.470504
4,8,6,0.000000,-110.806733
4,8,8,0.000000,-111.719738
4,8,10,0.000000,-110.215074
4,8,12,0.000000,-110.769586
4,8,14,0.000000,-109.786435
4,8,16,0.000000,-110.855840
4,8,18,0.000000,-111.230776
4,8,20,0.000000,-111.644359
4,8,22,0.000000,-109.983018
4,8,24,0.000000,-109.625564
4,8,26,0.000000,-111.740802
4,8,28,0.000000,-109.742296
4,8,30,0.000000,-109.621770
4,8,32,0.000000,-109.505419
4,8,34,0.000000,-110.392119
4,8,36,0.000000,-109.653943
4,8,38,0.000000,-109.058701
4,8,40,0.000000,-109.518890
4,8,42,0.000000,-109.984903
4,8,44,0.000000,-108.557822
4,8,46,0.000000,-112.515842
4,8,48,0.000000,-112.400894
4,8,50,0.000000,-113.053416
4,8,52,0.000000,-109.144595
4,8,54,0.000000,-111.662769
4,8,56,0.000000,-112.641830
4,8,58,0.000000,-110.694457
4,9,0,0.000000,-110.210447
4,9,2,0.000000,-111.900827
4,9,4,0.000000,-110.406326
4,9,6,0.000000,-108.551897
4,9,8,0.000000,-108.778305
4,9,10,0.000000,-112.109887
4,9,12,0.000000,-109.935713
4,9,14,0.000000,-111.634821
4,9,16,0.000000,-110.668636
4,9,18,0.000000,-110.491595
4,9,20,0.000000,-107.988393
4,9,22,0.000000,-107.802069
4,9,24,0.000000,-110.331956
4,9,26,0.000000,-108.990874
4,9,28,0.000000,-111.845094
4,9,30,0.000000,-109.957365
4,9,32,0.000000,-110.909424
4,9,34,0.000000,-112.031586
4,9,36,0.000000,-112.207582
4,9,38,0.000000,-111.376256
4,9,40,0.000000,-110.161533
4,9,42,0.000000,-110.531361
4,9,44,0.000000,-111.801384
4,9,46,0.000000,-111.810130
4,9,48,0.000000,-109.601572
4,9,50,0.000000,-112.793989
4,9,52,0.000000,-112.006613
4,9,54,0.000000,-109.331394
4,9,56,0.000000,-113.354049
4,9,58,0.000000,-111.270382
4,10,0,0.000000,-111.204928
4,10,2,0.000000,-111.107952
4,10,4,0.000000,-110.643921
4,10,6,0.000000,-111.093166
4,10,8,0.000000,-112.459888
4,10,10,0.000000,-108.889710
4,10,12,0.000000,-110.882777
4,10,14,0.000000,-109.715949
4,10,16,0.000000,-112.364792
4,10,18,0.000000,-108.983686
4,10,20,0.000000,-110.397379
4,10,22,0.000000,-109.528062
4,10,24,0.000000,-107.780237
4,10,26,0.000000,-108.325001
4,10,28,0.000000,-113.669032
4,10,30,0.000000,-111.373133
4,10,32,0.000000,-110.475577
4,10,34,0.000000,-112.222222
4,10,36,0.000000,-109.002756
4,10,38,0.000000,-111.266960
4,10,40,0.000000,-110.918786
4,10,42,0.000000,-111.133518
4,10,44,0.000000,-113.345526
4,10,46,0.000000,-109.533197
4,10,48,0.000000,-111.192955
4,10,50,0.000000,-111.796542
4,10,52,0.000000,-111.759727
4,10,54,0.000000,-110.248388
4,10,56,0.000000,-108.133078
4,10,58,0.000000,-110.974939
4,11,0,0.000000,-112.071628
4,11,2,0.000000,-110.055748
4,11,4,0.000000,-112.036048
4,11,6,0.000000,-108.599880
4,11,8,0.000000,-110.388421
4,11,10,0.000000,-109.975757
4,11,12,0.000000,-112.336369
4,11,14,0.000000,-108.041666
4,11,16,0.000000,-111.554047
4,11,18,0.000000,-109.221247
4,11,20,0.000000,-111.012559
4,11,22,0.000000,-110.347007
4,11,24,0.000000,-110.234106
4,11,26,0.000000,-111.209045
4,11,28,0.000000,-109.734350
4,11,30,0.000000,-110.025319
4,11,32,0.000000,-109.971762
4,11,34,0.000000,-111.446719
4,11,36,0.000000,-109.633203
4,11,38,0.000000,-110.556304
4,11,40,0.000000,-110.297809
4,11,42,0.000000,-110.024740
4,11,44,0.000000,-110.225746
4,11,46,0.000000,-109.567638
4,11,48,0.000000,-106.599708
4,11,50,0.000000,-109.558717
4,11,52,0.000000,-110.175747
4,11,54,0.000000,-110.284589
4,11,56,0.000000,-112.060657
4,11,58,0.000000,-112.912328
4,12,0,0.000000,-112.171739
4,12,2,0.000000,-110.683270
4,12,4,0.000000,-112.333524
4,12,6,0.000000,-111.283645
4,12,8,0.000000,-113.443903
4,12,10,0.000000,-110.643816
4,12,12,0.000000,-109.540316
4,12,14,0.000000,-112.043074
4,12,16,0.000000,-111.110849
4,12,18,0.000000,-110.644593
4,12,20,0.000000,-109.835528
4,12,22,0.000000,-109.971736
4,12,24,0.000000,-110.659614
4,12,26,0.000000,-108.883371
4,12,28,0.000000,-109.986519
4,12,30,0.000000,-111.746998
4,12,32,0.000000,-111.356499
4,12,34,0.000000,-110.377985
4,12,36,0.000000,-111.206644
4,12,38,0.000000,-110.032355
4,12,40,0.000000,-110.763288
4,12,42,0.000000,-112.939437
4,12,44,0.000000,-110.407708
4,12,46,0.000000,-110.802717
4,12,48,0.000000,-109.900257
4,12,50,0.000000,-112.064784
4,12,52,0.000000,-111.495796
4,12,54,0.000000,-111.020588
4,12,56,0.000000,-109.564848
4,12,58,0.000000,-109.517420
4,13,0,0.000000,-111.956355
4,13,2,0.000000,-110.548720
4,13,4,0.000000,-109.018699
4,13,6,0.000000,-108.519336
4,13,8,0.000000,-111.058736
4,13,10,0.000000,-110.063273
4,13,12,0.000000,-111.503435
4,13,14,0.000000,-109.795117
4,13,16,0.000000,-112.113815
4,13,18,0.000000,-110.647731
4,13,20,0.000000,-110.113900
4,13,22,0.000000,-110.247656
4,13,24,0.000000,-112.791189
4,13,26,0.000000,-111.419264
4,13,28,0.000000,-108.414799
4,13,30,0.000000,-111.693834
4,13,32,0.000000,-110.575002
4,13,34,0.000000,-110.844181
4,13,36,0.000000,-111.217707
4,13,38,0.000000,-111.907280
4,13,40,0.000000,-109.872608
4,13,42,0.000000,-112.228634
4,13,44,0.000000,-112.478204
4,13,46,0.000000,-113.000399
4,13,48,0.000000,-108.438385
4,13,50,0.000000,-110.207413
4,13,52,0.000000,-110.389559
4,13,54,0.000000,-111.047134
4,13,56,0.000000,-108.913941
4,13,58,0.000000,-108.954810
4,14,0,0.000000,-112.050240
4,14,2,0.000000,-110.528103
4,14,4,0.000000,-110.588128
4,14,6,0.000000,-109.739664
4,14,8,0.000000,-109.332693
4,14,10,0.000000,-109.321848
4,14,12,0.000000,-110.473134
4,14,14,0.000000,-108.880886
4,14,16,0.000000,-110.130623
4,14,18,0.000000,-113.460259
4,14,20,0.000000,-112.384358
4,14,22,0.000000,-109.534274
4,14,24,0.000000,-112.583345
4,14,26,0.000000,-108.638926
4,14,28,0.000000,-112.011382
4,14,30,0.000000,-112.230421
4,14,32,0.000000,-110.927706
4,14,34,0.000000,-111.549876
4,14,36,0.000000,-111.896443
4,14,38,0.000000,-108.708267
4,14,40,0.000000,-113.391161
4,14,42,0.000000,-110.386571
4,14,44,0.000000,-111.641708
4,14,46,0.000000,-108.118345
4,14,48,0.000000,-112.436995
4,14,50,0.000000,-110.833545
4,14,52,0.000000,-109.023602
4,14,54,0.000000,-109.092312
4,14,56,0.000000,-111.049693
4,14,58,0.000000,-108.404390
4,15,0,0.000000,-111.112947
4,15,2,0.000000,-110.438650
4,15,4,0.000000,-110.345924
4,15,6,0.000000,-112.987157
4,15,8,0.000000,-109.054292
4,15,10,0.000000,-110.112373
4,15,12,0.000000,-109.863069
4,15,14,0.000000,-112.916678
4,15,16,0.000000,-110.306255
4,15,18,0.000000,-111.267521
4,15,20,0.000000,-111.294325
4,15,22,0.000000,-109.614538
4,15,24,0.000000,-110.944297
4,15,26,0.000000,-112.482500
4,15,28,0.000000,-109.015986
4,15,30,0.000000,-110.713152
4,15,32,0.000000,-111.525281
4,15,34,0.000000,-110.598836
4,15,36,0.000000,-110.130359
4,15,38,0.000000,-109.859646
4,15,40,0.000000,-110.534653
4,15,42,0.000000,-112.316792
4,15,44,0.000000,-110.049754
4,15,46,0.000000,-112.618472
4,15,48,0.000000,-111.775664
4,15,50,0.000000,-110.947006
4,15,52,0.000000,-108.035688
4,15,54,0.000000,-113.274967
4,15,56,0.000000,-110.900867
4,15,58,0.000000,-113.826777
4,16,0,0.000000,-110.306571
4,16,2,0.000000,-112.217663
4,16,4,0.000000,-109.787227
4,16,6,0.000000,-110.838483
4,16,8,0.000000,-109.169308
4,16,10,0.000000,-111.473583
4,16,12,0.000000,-111.409103
4,16,14,0.000000,-109.210937
4,16,16,0.000000,-110.923491
4,16,18,0.000000,-111.282109
4,16,20,0.000000,-110.065404
4,16,22,0.000000,-110.231071
4,16,24,0.000000,-111.150488
4,16,26,0.000000,-110.702003
4,16,28,0.000000,-110.967162
4,16,30,0.000000,-109.326849
4,16,32,0.000000,-111.558486
4,16,34,0.000000,-110.169231
4,16,36,0.000000,-113.451007
4,16,38,0.000000,-110.624436
4,16,40,0.000000,-111.323814
4,16,42,0.000000,-111.937949
4,16,44,0.000000,-111.108807
4,16,46,0.000000,-110.526343
4,16,48,0.000000,-109.327923
4,16,50,0.000000,-109.175980
4,16,52,0.000000,-111.203921
4,16,54,0.000000,-110.630324
4,16,56,0.000000,-111.616533
4,16,58,0.000000,-110.112879
4,17,0,0.000000,-110.080657
4,17,2,0.000000,-109.007525
4,17,4,0.000000,-112.718706
4,17,6,0.000000,-110.602737
4,17,8,0.000000,-110.126627
4,17,10,0.000000,-110.815518
4,17,12,0.000000,-111.138116
4,17,14,0.000000,-110.414619
4,17,16,0.000000,-111.275207
4,17,18,0.000000,-109.955181
4,17,20,0.000000,-110.911739
4,17,22,0.000000,-110.485276
4,17,24,0.000000,-110.254950
4,17,26,0.000000,-110.303234
4,17,28,0.000000,-110.198877
4,17,30,0.000000,-110.321138
4,17,32,0.000000,-111.640539
4,17,34,0.000000,-109.947809
4,17,36,0.000000,-109.344875
4,17,38,0.000000,-109.509874
4,17,40,0.000000,-110.740350
4,17,42,0.000000,-108.443910
4,17,44,0.000000,-112.061906
4,17,46,0.000000,-110.174708
4,17,48,0.000000,-109.721818
4,17,50,0.000000,-108.295804
4,17,52,0.000000,-109.365027
4,17,54,0.000000,-111.518619
4,17,56,0.000000,-112.323817
4,17,58,0.000000,-107.775604
4,18,0,0.000000,-110.643838
4,18,2,0.000000,-109.990256
4,18,4,0.000000,-111.166308
4,18,6,0.000000,-111.017026
4,18,8,0.000000,-111.805446
4,18,10,0.000000,-111.291761
4,18,12,0.000000,-110.628331
4,18,14,0.000000,-109.603561
4,18,16,0.000000,-111.261266
4,18,18,0.000000,-109.547016
4,18,20,0.000000,-109.161981
4,18,22,0.000000,-109.823578
4,18,24,0.000000,-110.820254
4,18,26,0.000000,-107.660978
4,18,28,0.000000,-109.344036
4,18,30,0.000000,-112.241424
4,18,32,0.000000,-109.356611
4,18,34,0.000000,-109.464013
4,18,36,0.000000,-109.052140
4,18,38,0.000000,-110.035598
4,18,40,0.000000,-111.077780
4,18,42,0.000000,-107.237446
4,18,44,0.000000,-109.581162
4,18,46,0.000000,-112.860613
4,18,48,0.000000,-111.998944
4,18,50,0.000000,-109.294369
4,18,52,0.000000,-110.766460
4,18,54,0.000000,-110.636713
4,18,56,0.000000,-109.865390
4,18,58,0.000000,-109.589928
4,19,0,0.000000,-111.601828
4,19,2,0.000000,-110.122011
4,19,4,0.000000,-112.206505
4,19,6,0.000000,-107.592352
4,19,8,0.000000,-109.372202
4,19,10,0.000000,-106.729484
4,19,12,0.000000,-109.760686
4,19,14,0.000000,-110.757798
4,19,16,0.000000,-111.245742
4,19,18,0.000000,-108.754737
4,19,20,0.000000,-109.979081
4,19,22,0.000000,-110.672638
4,19,24,0.000000,-110.825398
4,19,26,0.000000,-112.401994
4,19,28,0.000000,-109.557100
4,19,30,0.000000,-109.164892
4,19,32,0.000000,-112.309043
4,19,34,0.000000,-109.040264
4,19,36,0.000000,-110.990402
4,19,38,0.000000,-111.210679
4,19,40,0.000000,-110.020997
4,19,42,0.000000,-109.896152
4,19,44,0.000000,-109.988934
4,19,46,0.000000,-111.448751
4,19,48,0.000000,-110.680280
4,19,50,0.000000,-110.458680
4,19,52,0.000000,-109.634509
4,19,54,0.000000,-110.601879
4,19,56,0.000000,-109.602086
4,19,58,0.000000,-109.461536
4,20,0,0.000000,-110.844343
4,20,2,0.000000,-109.311889
4,20,4,0.000000,-111.268443
4,20,6,0.000000,-111.544819
4,20,8,0.000000,-110.958791
4,20,10,0.000000,-110.180566
4,20,12,0.000000,-109.540997
4,20,14,0.000000,-111.519972
4,20,16,0.000000,-108.930665
4,20,18,0.000000,-111.751385
4,20,20,0.000000,-112.527200
4,20,22,0.000000,-111.086143
4,20,24,0.000000,-111.552393
4,20,26,0.000000,-111.240296
4,20,28,0.000000,-108.517375
4,20,30,0.000000,-108.774935
4,20,32,0.000000,-110.006168
4,20,34,0.000000,-110.708439
4,20,36,0.000000,-108.732735
4,20,38,0.000000,-111.042053
4,20,40,0.000000,-109.527055
4,20,42,0.000000,-111.095995
4,20,44,0.000000,-110.794459
4,20,46,0.000000,-112.789914
4,20,48,0.000000,-109.899699
4,20,50,0.000000,-109.064847
4,20,52,0.000000,-111.019455
4,20,54,0.000000,-111.309245
4,20,56,0.000000,-111.406476
4,20,58,0.000000,-110.049129
4,21,0,0.000000,-108.443703
4,21,2,0.000000,-112.831957
4,21,4,0.000000,-109.444376
4,21,6,0.000000,-108.265265
4,21,8,0.000000,-110.711383
4,21,10,0.000000,-109.411202
4,21,12,0.000000,-110.546274
4,21,14,0.000000,-111.099179
4,21,16,0.000000,-109.866677
4,21,18,0.000000,-111.503708
4,21,20,0.000000,-110.899907
4,21,22,0.000000,-109.207297
4,21,24,0.000000,-109.012913
4,21,26,0.000000,-109.976790
4,21,28,0.000000,-112.005439
4,21,30,0.000000,-110.273685
4,21,32,0.000000,-109.381795
4,21,34,0.000000,-110.111719
4,21,36,0.000000,-110.151779
4,21,38,0.000000,-113.669617
4,21,40,0.000000,-111.651949
4,21,42,0.000000,-110.121167
4,21,44,0.000000,-109.429952
4,21,46,0.000000,-110.659605
4,21,48,0.000000,-110.376249
4,21,50,0.000000,-110.933722
4,21,52,0.000000,-109.917556
4,21,54,0.000000,-109.898601
4,21,56,0.000000,-109.957684
4,21,58,0.000000,-108.952337
4,22,0,0.000000,-112.519795
4,22,2,0.000000,-109.548417
4,22,4,0.000000,-109.781725
4,22,6,0.000000,-111.281002
4,22,8,0.000000,-109.838946
4,22,10,0.000000,-109.687133
4,22,12,0.000000,-110.655951
4,22,14,0.000000,-111.263293
4,22,16,0.000000,-109.351815
4,22,18,0.000000,-110.020597
4,22,20,0.000000,-110.624861
4,22,22,0.000000,-110.847783
4,22,24,0.000000,-109.696332
4,22,26,0.000000,-109.028408
4,22,28,0.000000,-111.973937
4,22,30,0.000000,-111.658724
4,22,32,0.000000,-111.392689
4,22,34,0.000000,-111.690871
4,22,36,0.000000,-112.036925
4,22,38,0.000000,-112.737705
4,22,40,0.000000,-110.631665
4,22,42,0.000000,-110.064110
4,22,44,0.000000,-109.336847
4,22,46,0.000000,-109.899659
4,22,48,0.000000,-108.343860
4,22,50,0.000000,-110.909212
4,22,52,0.000000,-111.503347
4,22,54,0.000000,-112.399582
4,22,56,0.000000,-109.435686
4,22,58,0.000000,-110.628269
4,23,0,0.000000,-109.317225
4,23,2,0.000000,-108.607035
4,23,4,0.000000,-112.405219
4,23,6,0.000000,-111.527987
4,23,8,0.000000,-108.954305
4,23,10,0.000000,-110.566041
4,23,12,0.000000,-112.771561
4,23,14,0.000000,-109.863461
4,23,16,0.000000,-110.841939
4,23,18,0.000000,-110.112630
4,23,20,0.000000,-108.960087
4,23,22,0.000000,-109.897089
4,23,24,0.000000,-112.150922
4,23,26,0.000000,-112.149599
4,23,28,0.000000,-110.782242
4,23,30,0.000000,-111.421817
4,23,32,0.000000,-110.807581
4,23,34,0.000000,-110.745970
4,23,36,0.000000,-108.426403
4,23,38,0.000000,-112.330801
4,23,40,0.000000,-109.792333
4,23,42,0.000000,-111.943815
4,23,44,0.000000,-110.596038
4,23,46,0.000000,-106.520471
4,23,48,0.000000,-113.126990
4,23,50,0.000000,-111.260972
4,23,52,0.000000,-111.318572
4,23,54,0.000000,-112.426282
4,23,56,0.000000,-110.722481
4,23,58,0.000000,-110.933901
4,24,0,0.000000,-111.136195
4,24,2,0.000000,-111.193988
4,24,4,0.000000,-109.536019
4,24,6,0.000000,-110.119078
4,24,8,0.000000,-110.762779
4,24,10,0.000000,-111.780962
4,24,12,0.000000,-109.590679
4,24,14,0.000000,-111.772655
4,24,16,0.000000,-110.686179
4,24,18,0.000000,-110.341083
4,24,20,0.000000,-109.587372
4,24,22,0.000000,-111.720353
4,24,24,0.000000,-109.524827
4,24,26,0.000000,-111.728083
4,24,28,0.000000,-111.189522
4,24,30,0.000000,-110.037819
4,24,32,0.000000,-109.457933
4,24,34,0.000000,-110.921709
4,24,36,0.000000,-109.823419
4,24,38,0.000000,-110.867760
4,24,40,0.000000,-110.386901
4,24,42,0.000000,-110.365794
4,24,44,0.000000,-110.081171
4,24,46,0.000000,-109.808360
4,24,48,0.000000,-110.391771
4,24,50,0.000000,-112.778934
4,24,52,0.000000,-110.238597
4,24,54,0.000000,-110.077223
4,24,56,0.000000,-111.223896
4,24,58,0.000000,-111.486362
4,25,0,0.000000,-112.574372
4,25,2,0.000000,-110.246566
4,25,4,0.000000,-111.070117
4,25,6,0.000000,-111.272531
4,25,8,0.000000,-109.751071
4,25,10,0.000000,-108.339075
4,25,12,0.000000,-110.357222
4,25,14,0.000000,-111.213194
4,25,16,0.000000,-110.301424
4,25,18,0.000000,-109.665840
4,25,20,0.000000,-111.074775
4,25,22,0.000000,-109.702118
4,25,24,0.000000,-112.280764
4,25,26,0.000000,-112.608070
4,25,28,0.000000,-109.472388
4,25,30,0.000000,-110.804466
4,25,32,0.000000,-113.634090
4,25,34,0.000000,-111.235237
4,25,36,0.000000,-110.444181
4,25,38,0.000000,-109.921402
4,25,40,0.000000,-109.713078
4,25,42,0.000000,-110.185497
4,25,44,0.000000,-111.678514
4,25,46,0.000000,-109.970270
4,25,48,0.000000,-110.231903
4,25,50,0.000000,-111.411051
4,25,52,0.000000,-112.875313
4,25,54,0.000000,-112.255125
4,25,56,0.000000,-110.822697
4,25,58,0.000000,-110.051974
4,26,0,0.000000,-109.146844
4,26,2,0.000000,-111.418681
4,26,4,0.000000,-108.899245
4,26,6,0.000000,-112.825177
4,26,8,0.000000,-109.479608
4,26,10,0.000000,-110.315016
4,26,12,0.000000,-112.708663
4,26,14,0.000000,-109.336018
4,26,16,0.000000,-111.823033
4,26,18,0.000000,-109.476990
4,26,20,0.000000,-109.178748
4,26,22,0.000000,-112.696200
4,26,24,0.000000,-109.573262
4,26,26,0.000000,-109.824321
4,26,28,0.000000,-111.496874
4,26,30,0.000000,-110.866805
4,26,32,0.000000,-108.905861
4,26,34,0.000000,-110.821149
4,26,36,0.000000,-110.571695
4,26,38,0.000000,-109.213576
4,26,40,0.000000,-109.717583
4,26,42,0.000000,-110.950814
4,26,44,0.000000,-108.448436
4,26,46,0.000000,-110.472322
4,26,48,0.000000,-112.265995
4,26,50,0.000000,-109.440604
4,26,52,0.000000,-109.663039
4,26,54,0.000000,-111.129534
4,26,56,0.000000,-108.438034
4,26,58,0.000000,-110.282410
4,27,0,0.000000,-111.770843
4,27,2,0.000000,-111.268356
4,27,4,0.000000,-111.739083
4,27,6,0.000000,-108.821397
4,27,8,0.000000,-112.076646
4,27,10,0.000000,-107.967848
4,27,12,0.000000,-109.454336
4,27,14,0.000000,-110.426523
4,27,16,0.000000,-110.200224
4,27,18,0.000000,-109.945564
4,27,20,0.000000,-111.695228
4,27,22,0.000000,-109.394905
