hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-225.789583
23,0,2,0.000000,-139.993334
23,0,4,0.000000,-134.818563
23,0,6,0.000000,-137.235912
23,0,8,0.000000,-137.399106
23,0,10,0.000000,-131.971061
23,0,12,0.000000,-131.159967
23,0,14,0.000000,-139.192884
23,0,16,0.000000,-131.500036
23,0,18,0.000000,-131.030347
23,0,20,0.000000,-146.773896
23,0,22,0.000000,-140.266826
23,0,24,0.000000,-136.974510
23,0,26,0.000000,-132.164761
23,0,28,0.000000,-127.910442
23,0,30,0.000000,-131.586968
23,0,32,0.000000,-131.731612
23,0,34,0.000000,-140.315432
23,0,36,0.000000,-133.780406
23,0,38,0.000000,-127.397378
23,0,40,0.000000,-140.051205
23,0,42,0.000000,-140.435084
23,0,44,0.000000,-129.997118
23,0,46,0.000000,-135.657382
23,0,48,0.000000,-137.536282
23,0,50,0.000000,-134.114546
23,0,52,0.000000,-134.549715
23,0,54,0.000000,-138.152378
23,0,56,0.000000,-148.671685
23,0,58,0.000000,-132.209623
23,1,0,0.000000,-129.615732
23,1,2,0.000000,-132.168867
23,1,4,0.000000,-139.763086
23,1,6,0.000000,-143.927730
23,1,8,0.000000,-134.131069
23,1,10,0.000000,-142.127907
23,1,12,0.000000,-130.129934
23,1,14,0.000000,-128.206159
23,1,16,0.000000,-129.517601
23,1,18,0.000000,-135.044676
23,1,20,0.000000,-136.652097
23,1,22,0.000000,-139.736142
23,1,24,0.000000,-141.062174
23,1,26,0.000000,-129.987897
23,1,28,0.000000,-138.826983
23,1,30,0.000000,-151.349259
23,1,32,0.000000,-130.353131
23,1,34,0.000000,-138.583665
23,1,36,0.000000,-132.314460
23,1,38,0.000000,-129.497633
23,1,40,0.000000,-132.540790
23,1,42,0.000000,-134.242922
23,1,44,0.000000,-136.908401
23,1,46,0.000000,-133.279203
23,1,48,0.000000,-139.426966
23,1,50,0.000000,-129.260663
23,1,52,0.000000,-134.081745
23,1,54,0.000000,-128.449303
23,1,56,0.000000,-138.393406
23,1,58,0.000000,-130.815345
23,2,0,0.000000,-136.837554
23,2,2,0.000000,-136.318132
23,2,4,0.000000,-138.294220
23,2,6,0.000000,-141.102251
23,2,8,0.000000,-133.242819
23,2,10,0.000000,-146.202325
23,2,12,0.000000,-131.285877
23,2,14,0.000000,-138.750781
23,2,16,0.000000,-139.873909
23,2,18,0.000000,-141.785897
23,2,20,0.000000,-139.820529
23,2,22,0.000000,-134.446090
23,2,24,0.000000,-129.647372
23,2,26,0.000000,-133.230357
23,2,28,0.000000,-137.742220
23,2,30,0.000000,-142.996744
23,2,32,0.000000,-127.110499
23,2,34,0.000000,-139.669653
23,2,36,0.000000,-131.796882
23,2,38,0.000000,-138.176474
23,2,40,0.000000,-130.321067
23,2,42,0.000000,-128.855192
23,2,44,0.000000,-139.124875
23,2,46,0.000000,-149.793736
23,2,48,0.000000,-134.114691
23,2,50,0.000000,-135.025869
23,2,52,0.000000,-134.243988
23,2,54,0.000000,-132.344245
23,2,56,0.000000,-131.350604
23,2,58,0.000000,-130.039985
23,3,0,0.000000,-139.279862
23,3,2,0.000000,-137.946212
23,3,4,0.000000,-141.113468
23,3,6,0.000000,-128.428037
23,3,8,0.000000,-134.119223
23,3,10,0.000000,-133.967198
23,3,12,0.000000,-131.455416
23,3,14,0.000000,-148.660549
23,3,16,0.000000,-132.300463
23,3,18,0.000000,-133.488436
23,3,20,0.000000,-134.102013
23,3,22,0.000000,-147.574915
23,3,24,0.000000,-141.859285
23,3,26,0.000000,-140.083664
23,3,28,0.000000,-140.944816
23,3,30,0.000000,-129.640230
23,3,32,0.000000,-133.677323
23,3,34,0.000000,-139.465034
23,3,36,0.000000,-130.750005
23,3,38,0.000000,-140.388388
23,3,40,0.000000,-125.478977
23,3,42,0.000000,-142.587427
23,3,44,0.000000,-130.229919
23,3,46,0.000000,-128.635008
23,3,48,0.000000,-132.973986
23,3,50,0.000000,-139.625383
23,3,52,0.000000,-136.233610
23,3,54,0.000000,-133.249316
23,3,56,0.000000,-138.030711
23,3,58,0.000000,-133.762047
23,4,0,0.000000,-145.671809
23,4,2,0.000000,-132.429997
23,4,4,0.000000,-139.147588
23,4,6,0.000000,-133.834694
23,4,8,0.000000,-133.435357
23,4,10,0.000000,-129.053397
23,4,12,0.000000,-130.006989
23,4,14,0.000000,-130.086359
23,4,16,0.000000,-138.190820
23,4,18,0.000000,-138.958832
23,4,20,0.000000,-138.888019
23,4,22,0.000000,-132.613051
23,4,24,0.000000,-129.329130
23,4,26,0.000000,-143.492861
23,4,28,0.000000,-155.071955
23,4,30,0.000000,-137.742365
23,4,32,0.000000,-129.775146
23,4,34,0.000000,-140.410340
23,4,36,0.000000,-131.527145
23,4,38,0.000000,-147.591574
23,4,40,0.000000,-130.122874
23,4,42,0.000000,-136.848747
23,4,44,0.000000,-130.075025
23,4,46,0.000000,-139.327518
23,4,48,0.000000,-135.701632
23,4,50,0.000000,-134.391197
23,4,52,0.000000,-137.990120
23,4,54,0.000000,-152.856203
23,4,56,0.000000,-132.704514
23,4,58,0.000000,-151.168451
23,5,0,0.000000,-129.935212
23,5,2,0.000000,-140.170895
23,5,4,0.000000,-152.042007
23,5,6,0.000000,-128.335035
23,5,8,0.000000,-131.429304
23,5,10,0.000000,-132.615462
23,5,12,0.000000,-131.438916
23,5,14,0.000000,-137.213630
23,5,16,0.000000,-134.062387
23,5,18,0.000000,-139.078769
23,5,20,0.000000,-132.935641
23,5,22,0.000000,-134.287055
23,5,24,0.000000,-134.075084
23,5,26,0.000000,-140.819010
23,5,28,0.000000,-137.973390
23,5,30,0.000000,-141.894299
23,5,32,0.000000,-133.370115
23,5,34,0.000000,-134.089698
23,5,36,0.000000,-143.790388
23,5,38,0.000000,-133.919277
23,5,40,0.000000,-130.302162
23,5,42,0.000000,-135.669710
23,5,44,0.000000,-134.846650
23,5,46,0.000000,-131.724587
23,5,48,0.000000,-129.236602
23,5,50,0.000000,-135.986165
23,5,52,0.000000,-138.604159
23,5,54,0.000000,-140.720035
23,5,56,0.000000,-134.935476
23,5,58,0.000000,-143.491897
23,6,0,0.000000,-140.144812
23,6,2,0.000000,-143.926277
23,6,4,0.000000,-130.894802
23,6,6,0.000000,-135.280344
23,6,8,0.000000,-132.253129
23,6,10,0.000000,-135.739776
23,6,12,0.000000,-140.563327
23,6,14,0.000000,-138.084890
23,6,16,0.000000,-143.980849
23,6,18,0.000000,-136.866396
23,6,20,0.000000,-129.069095
23,6,22,0.000000,-144.568068
23,6,24,0.000000,-133.554654
23,6,26,0.000000,-146.357821
23,6,28,0.000000,-132.145897
23,6,30,0.000000,-141.923863
23,6,32,0.000000,-153.768086
23,6,34,0.000000,-136.612050
23,6,36,0.000000,-128.899668
23,6,38,0.000000,-127.779037
23,6,40,0.000000,-144.359172
23,6,42,0.000000,-141.893714
23,6,44,0.000000,-140.616134
23,6,46,0.000000,-136.785974
23,6,48,0.000000,-145.051926
23,6,50,0.000000,-137.653443
23,6,52,0.000000,-136.494149
23,6,54,0.000000,-132.075431
23,6,56,0.000000,-137.246291
23,6,58,0.000000,-142.120382
23,7,0,0.000000,-132.864694
23,7,2,0.000000,-149.838231
23,7,4,0.000000,-132.304344
23,7,6,0.000000,-133.907459
23,7,8,0.000000,-129.573585
23,7,10,0.000000,-139.511988
23,7,12,0.000000,-134.616540
23,7,14,0.000000,-134.556957
23,7,16,0.000000,-137.541781
23,7,18,0.000000,-136.244557
23,7,20,0.000000,-137.690699
23,7,22,0.000000,-135.171193
23,7,24,0.000000,-133.430914
23,7,26,0.000000,-149.985542
23,7,28,0.000000,-136.645970
23,7,30,0.000000,-128.395826
23,7,32,0.000000,-133.103268
23,7,34,0.000000,-128.753775
23,7,36,0.000000,-136.037061
23,7,38,0.000000,-138.154361
23,7,40,0.000000,-145.230711
23,7,42,0.000000,-135.846190
23,7,44,0.000000,-139.508386
23,7,46,0.000000,-132.375104
23,7,48,0.000000,-132.859830
23,7,50,0.000000,-135.543116
23,7,52,0.000000,-136.254717
23,7,54,0.000000,-132.288273
23,7,56,0.000000,-136.820735
23,7,58,0.000000,-136.338584
23,8,0,0.000000,-135.070175
23,8,2,0.000000,-130.319924
23,8,4,0.000000,-139.331497
23,8,6,0.000000,-134.784376
23,8,8,0.000000,-157.337635
23,8,10,0.000000,-137.104161
23,8,12,0.000000,-133.914107
23,8,14,0.000000,-130.167079
23,8,16,0.000000,-140.847297
23,8,18,0.000000,-140.989767
23,8,20,0.000000,-135.064000
23,8,22,0.000000,-136.508825
23,8,24,0.000000,-141.208184
23,8,26,0.000000,-132.336539
23,8,28,0.000000,-130.238932
23,8,30,0.000000,-134.412767
23,8,32,0.000000,-134.287742
23,8,34,0.000000,-137.793563
23,8,36,0.000000,-133.942647
23,8,38,0.000000,-129.529205
23,8,40,0.000000,-134.865711
23,8,42,0.000000,-141.733400
23,8,44,0.000000,-132.645671
23,8,46,0.000000,-127.448064
23,8,48,0.000000,-139.843853
23,8,50,0.000000,-134.049008
23,8,52,0.000000,-138.692791
23,8,54,0.000000,-130.211347
23,8,56,0.000000,-138.878830
23,8,58,0.000000,-138.928342
23,9,0,0.000000,-129.705132
23,9,2,0.000000,-138.499151
23,9,4,0.000000,-132.649246
23,9,6,0.000000,-133.594722
23,9,8,0.000000,-127.206826
23,9,10,0.000000,-137.782406
23,9,12,0.000000,-132.846057
23,9,14,0.000000,-128.485149
23,9,16,0.000000,-149.181419
23,9,18,0.000000,-141.132908
23,9,20,0.000000,-133.230789
23,9,22,0.000000,-148.039788
23,9,24,0.000000,-133.193321
23,9,26,0.000000,-140.077343
23,9,28,0.000000,-135.225065
23,9,30,0.000000,-133.218380
23,9,32,0.000000,-133.324485
23,9,34,0.000000,-129.603639
23,9,36,0.000000,-138.893483
23,9,38,0.000000,-129.357238
23,9,40,0.000000,-134.418327
23,9,42,0.000000,-134.842006
23,9,44,0.000000,-129.785758
23,9,46,0.000000,-126.102307
23,9,48,0.000000,-125.833111
23,9,50,0.000000,-139.395948
23,9,52,0.000000,-136.681598
23,9,54,0.000000,-140.790162
23,9,56,0.000000,-135.042591
23,9,58,0.000000,-134.926183
23,10,0,0.000000,-132.616045
23,10,2,0.000000,-138.250220
23,10,4,0.000000,-130.764531
23,10,6,0.000000,-139.719955
23,10,8,0.000000,-135.097146
23,10,10,0.000000,-132.654797
23,10,12,0.000000,-144.922705
23,10,14,0.000000,-134.584695
23,10,16,0.000000,-159.607373
23,10,18,0.000000,-137.941469
23,10,20,0.000000,-135.649006
23,10,22,0.000000,-138.401111
23,10,24,0.000000,-137.891871
23,10,26,0.000000,-133.285443
23,10,28,0.000000,-134.618339
23,10,30,0.000000,-132.280863
23,10,32,0.000000,-134.903927
23,10,34,0.000000,-137.344811
23,10,36,0.000000,-134.730120
23,10,38,0.000000,-133.394839
23,10,40,0.000000,-150.708098
23,10,42,0.000000,-137.303837
23,10,44,0.000000,-136.258397
23,10,46,0.000000,-134.214827
23,10,48,0.000000,-145.517237
23,10,50,0.000000,-134.064050
23,10,52,0.000000,-136.762238
23,10,54,0.000000,-132.265521
23,10,56,0.000000,-137.108420
23,10,58,0.000000,-132.599991
23,11,0,0.000000,-135.487789
23,11,2,0.000000,-127.981270
23,11,4,0.000000,-138.102390
23,11,6,0.000000,-135.401034
23,11,8,0.000000,-125.336501
23,11,10,0.000000,-129.032277
23,11,12,0.000000,-141.615270
23,11,14,0.000000,-138.541995
23,11,16,0.000000,-135.091747
23,11,18,0.000000,-134.207285
23,11,20,0.000000,-128.644182
23,11,22,0.000000,-132.433031
23,11,24,0.000000,-131.771985
23,11,26,0.000000,-139.009442
23,11,28,0.000000,-135.667686
23,11,30,0.000000,-130.126189
23,11,32,0.000000,-131.960415
23,11,34,0.000000,-136.006955
23,11,36,0.000000,-141.250790
23,11,38,0.000000,-136.885839
23,11,40,0.000000,-129.709430
23,11,42,0.000000,-137.544102
23,11,44,0.000000,-136.202208
23,11,46,0.000000,-138.454888
23,11,48,0.000000,-131.121940
23,11,50,0.000000,-150.397754
23,11,52,0.000000,-129.157008
23,11,54,0.000000,-149.246863
23,11,56,0.000000,-140.464601
23,11,58,0.000000,-134.992216
23,12,0,0.000000,-135.151664
23,12,2,0.000000,-141.180006
23,12,4,0.000000,-134.587071
23,12,6,0.000000,-135.824794
23,12,8,0.000000,-138.807917
23,12,10,0.000000,-138.441827
23,12,12,0.000000,-135.362656
23,12,14,0.000000,-136.044321
23,12,16,0.000000,-140.616656
23,12,18,0.000000,-139.602445
23,12,20,0.000000,-147.830243
23,12,22,0.000000,-138.967380
23,12,24,0.000000,-129.897561
23,12,26,0.000000,-140.923555
23,12,28,0.000000,-145.701169
23,12,30,0.000000,-136.837851
23,12,32,0.000000,-129.048909
23,12,34,0.000000,-140.564985
23,12,36,0.000000,-131.903444
23,12,38,0.000000,-137.084175
23,12,40,0.000000,-137.165389
23,12,42,0.000000,-133.029931
23,12,44,0.000000,-131.106700
23,12,46,0.000000,-134.781882
23,12,48,0.000000,-131.851607
23,12,50,0.000000,-138.375707
23,12,52,0.000000,-135.357182
23,12,54,0.000000,-141.375348
23,12,56,0.000000,-126.820894
23,12,58,0.000000,-133.851921
23,13,0,0.000000,-134.837927
23,13,2,0.000000,-134.516808
23,13,4,0.000000,-146.099148
23,13,6,0.000000,-138.088586
23,13,8,0.000000,-153.331832
23,13,10,0.000000,-144.206772
23,13,12,0.000000,-130.721691
23,13,14,0.000000,-134.133233
23,13,16,0.000000,-132.169753
23,13,18,0.000000,-128.591750
23,13,20,0.000000,-128.600956
23,13,22,0.000000,-137.073484
23,13,24,0.000000,-141.834780
23,13,26,0.000000,-172.106556
23,13,28,0.000000,-133.769678
23,13,30,0.000000,-132.072717
23,13,32,0.000000,-135.975629
23,13,34,0.000000,-129.601962
23,13,36,0.000000,-126.057174
23,13,38,0.000000,-131.789049
23,13,40,0.000000,-124.235102
23,13,42,0.000000,-134.256714
23,13,44,0.000000,-144.074594
23,13,46,0.000000,-139.351669
23,13,48,0.000000,-135.790430
23,13,50,0.000000,-129.472826
23,13,52,0.000000,-132.870560
23,13,54,0.000000,-129.172521
23,13,56,0.000000,-130.479125
23,13,58,0.000000,-126.982952
23,14,0,0.000000,-132.429864
23,14,2,0.000000,-136.262379
23,14,4,0.000000,-133.072283
23,14,6,0.000000,-129.044545
23,14,8,0.000000,-134.622150
23,14,10,0.000000,-136.635182
23,14,12,0.000000,-130.194825
23,14,14,0.000000,-129.786058
23,14,16,0.000000,-134.677028
23,14,18,0.000000,-135.564305
23,14,20,0.000000,-128.215950
23,14,22,0.000000,-135.838445
23,14,24,0.000000,-126.761896
23,14,26,0.000000,-133.771684
23,14,28,0.000000,-133.302117
23,14,30,0.000000,-129.448314
23,14,32,0.000000,-129.397062
23,14,34,0.000000,-141.508573
23,14,36,0.000000,-127.331127
23,14,38,0.000000,-133.065789
23,14,40,0.000000,-128.881299
23,14,42,0.000000,-127.521481
23,14,44,0.000000,-137.949687
23,14,46,0.000000,-130.231828
23,14,48,0.000000,-133.331594
23,14,50,0.000000,-123.679473
23,14,52,0.000000,-130.041978
23,14,54,0.000000,-130.867683
23,14,56,0.000000,-135.637650
23,14,58,0.000000,-133.640610
23,15,0,0.000000,-127.970226
23,15,2,0.000000,-127.618416
23,15,4,0.000000,-145.132724
23,15,6,0.000000,-141.599447
23,15,8,0.000000,-131.625243
23,15,10,0.000000,-133.601272
23,15,12,0.000000,-133.309605
23,15,14,0.000000,-143.732449
23,15,16,0.000000,-131.228451
23,15,18,0.000000,-137.760392
23,15,20,0.000000,-137.509784
23,15,22,0.000000,-133.564380
23,15,24,0.000000,-131.009374
23,15,26,0.000000,-128.850445
23,15,28,0.000000,-146.161836
23,15,30,0.000000,-133.595199
23,15,32,0.000000,-132.578199
23,15,34,0.000000,-147.639754
23,15,36,0.000000,-143.239100
23,15,38,0.000000,-131.051219
23,15,40,0.000000,-138.598235
23,15,42,0.000000,-133.469083
23,15,44,0.000000,-129.366084
23,15,46,0.000000,-135.555053
23,15,48,0.000000,-148.234639
23,15,50,0.000000,-142.791577
23,15,52,0.000000,-137.955757
23,15,54,0.000000,-132.335589
23,15,56,0.000000,-140.609693
23,15,58,0.000000,-132.256351
23,16,0,0.000000,-134.934263
23,16,2,0.000000,-134.948657
23,16,4,0.000000,-133.155905
23,16,6,0.000000,-129.280187
23,16,8,0.000000,-126.281288
23,16,10,0.000000,-129.414152
23,16,12,0.000000,-144.083716
23,16,14,0.000000,-133.074839
23,16,16,0.000000,-132.468967
23,16,18,0.000000,-133.005655
23,16,20,0.000000,-135.114613
23,16,22,0.000000,-133.507953
23,16,24,0.000000,-138.433485
23,16,26,0.000000,-130.432987
23,16,28,0.000000,-153.018027
23,16,30,0.000000,-128.013408
23,16,32,0.000000,-136.404569
23,16,34,0.000000,-144.062236
23,16,36,0.000000,-135.205257
23,16,38,0.000000,-135.299381
23,16,40,0.000000,-134.008595
23,16,42,0.000000,-153.322341
23,16,44,0.000000,-137.038491
23,16,46,0.000000,-146.607629
23,16,48,0.000000,-130.564057
23,16,50,0.000000,-135.991392
23,16,52,0.000000,-127.984820
23,16,54,0.000000,-134.907461
23,16,56,0.000000,-136.340852
23,16,58,0.000000,-133.176876
23,17,0,0.000000,-134.595535
23,17,2,0.000000,-132.834667
23,17,4,0.000000,-130.986884
23,17,6,0.000000,-128.574127
23,17,8,0.000000,-134.645103
23,17,10,0.000000,-140.223872
23,17,12,0.000000,-133.730620
23,17,14,0.000000,-137.476667
23,17,16,0.000000,-146.614457
23,17,18,0.000000,-132.251018
23,17,20,0.000000,-134.153062
23,17,22,0.000000,-143.391430
23,17,24,0.000000,-159.107464
23,17,26,0.000000,-137.463429
23,17,28,0.000000,-128.625009
23,17,30,0.000000,-140.613000
23,17,32,0.000000,-134.972693
23,17,34,0.000000,-142.500562
23,17,36,0.000000,-133.441304
23,17,38,0.000000,-134.392005
23,17,40,0.000000,-134.570251
23,17,42,0.000000,-131.440957
23,17,44,0.000000,-131.567339
23,17,46,0.000000,-132.131831
23,17,48,0.000000,-130.785222
23,17,50,0.000000,-128.213418
23,17,52,0.000000,-130.089246
23,17,54,0.000000,-134.641884
23,17,56,0.000000,-131.740344
23,17,58,0.000000,-137.098264
23,18,0,0.000000,-129.919894
23,18,2,0.000000,-153.614464
23,18,4,0.000000,-137.394599
23,18,6,0.000000,-135.232416
23,18,8,0.000000,-136.341154
23,18,10,0.000000,-135.845865
23,18,12,0.000000,-143.094374
23,18,14,0.000000,-128.650189
23,18,16,0.000000,-131.417761
23,18,18,0.000000,-133.078160
23,18,20,0.000000,-131.113179
23,18,22,0.000000,-143.208204
23,18,24,0.000000,-134.868484
23,18,26,0.000000,-131.580485
23,18,28,0.000000,-127.212214
23,18,30,0.000000,-133.961894
23,18,32,0.000000,-143.507762
23,18,34,0.000000,-136.210435
23,18,36,0.000000,-137.600283
23,18,38,0.000000,-133.237180
23,18,40,0.000000,-150.292957
23,18,42,0.000000,-138.533709
23,18,44,0.000000,-134.385908
23,18,46,0.000000,-141.927981
23,18,48,0.000000,-130.485846
23,18,50,0.000000,-143.607125
23,18,52,0.000000,-138.354164
23,18,54,0.000000,-142.362433
23,18,56,0.000000,-133.559626
23,18,58,0.000000,-133.512211
23,19,0,0.000000,-144.908399
23,19,2,0.000000,-136.041258
23,19,4,0.000000,-144.821647
23,19,6,0.000000,-137.627106
23,19,8,0.000000,-134.133220
23,19,10,0.000000,-135.529615
23,19,12,0.000000,-129.077210
23,19,14,0.000000,-137.998861
23,19,16,0.000000,-128.985046
23,19,18,0.000000,-135.985494
23,19,20,0.000000,-132.898625
23,19,22,0.000000,-131.770896
23,19,24,0.000000,-135.289301
23,19,26,0.000000,-156.924584
23,19,28,0.000000,-134.914071
23,19,30,0.000000,-137.555934
23,19,32,0.000000,-132.428062
23,19,34,0.000000,-139.587487
23,19,36,0.000000,-135.028239
23,19,38,0.000000,-133.522132
23,19,40,0.000000,-135.702366
23,19,42,0.000000,-144.385706
23,19,44,0.000000,-136.866697
23,19,46,0.000000,-134.676295
23,19,48,0.000000,-126.766021
23,19,50,0.000000,-128.199958
23,19,52,0.000000,-143.222501
23,19,54,0.000000,-136.120582
23,19,56,0.000000,-131.867002
23,19,58,0.000000,-137.808569
23,20,0,0.000000,-138.882393
23,20,2,0.000000,-132.618914
23,20,4,0.000000,-133.637006
23,20,6,0.000000,-147.717850
23,20,8,0.000000,-139.699261
23,20,10,0.000000,-131.975622
23,20,12,0.000000,-132.563699
23,20,14,0.000000,-128.466485
23,20,16,0.000000,-141.042617
23,20,18,0.000000,-135.538531
23,20,20,0.000000,-142.098751
23,20,22,0.000000,-128.303209
23,20,24,0.000000,-146.800673
23,20,26,0.000000,-131.501434
23,20,28,0.000000,-138.376557
23,20,30,0.000000,-141.871180
23,20,32,0.000000,-143.967916
23,20,34,0.000000,-134.018751
23,20,36,0.000000,-131.394516
23,20,38,0.000000,-135.746229
23,20,40,0.000000,-149.217281
23,20,42,0.000000,-134.588578
23,20,44,0.000000,-138.477545
23,20,46,0.000000,-139.691897
23,20,48,0.000000,-138.514541
23,20,50,0.000000,-140.887452
23,20,52,0.000000,-136.606118
23,20,54,0.000000,-129.010019
23,20,56,0.000000,-133.369727
23,20,58,0.000000,-154.485954
23,21,0,0.000000,-129.740337
23,21,2,0.000000,-133.345148
23,21,4,0.000000,-133.062394
23,21,6,0.000000,-137.521027
23,21,8,0.000000,-135.622668
23,21,10,0.000000,-132.365317
23,21,12,0.000000,-133.274953
23,21,14,0.000000,-127.384996
23,21,16,0.000000,-134.923931
23,21,18,0.000000,-135.081210
23,21,20,0.000000,-131.485399
23,21,22,0.000000,-134.873674
23,21,24,0.000000,-132.483891
23,21,26,0.000000,-128.400453
23,21,28,0.000000,-131.126308
23,21,30,0.000000,-146.346878
23,21,32,0.000000,-130.647467
23,21,34,0.000000,-136.236322
23,21,36,0.000000,-142.655550
23,21,38,0.000000,-133.957927
23,21,40,0.000000,-134.042354
23,21,42,0.000000,-145.728871
23,21,44,0.000000,-137.169191
23,21,46,0.000000,-147.093787
23,21,48,0.000000,-134.689523
23,21,50,0.000000,-142.498030
23,21,52,0.000000,-132.636764
23,21,54,0.000000,-132.265396
23,21,56,0.000000,-132.529430
23,21,58,0.000000,-131.642431
23,22,0,0.000000,-131.406450
23,22,2,0.000000,-131.396273
23,22,4,0.000000,-134.928484
23,22,6,0.000000,-128.719478
23,22,8,0.000000,-128.522271
23,22,10,0.000000,-130.954388
23,22,12,0.000000,-137.204957
23,22,14,0.000000,-138.101833
23,22,16,0.000000,-131.776740
23,22,18,0.000000,-136.434439
23,22,20,0.000000,-128.389939
23,22,22,0.000000,-132.053800
23,22,24,0.000000,-149.345244
23,22,26,0.000000,-137.505830
23,22,28,0.000000,-134.524753
23,22,30,0.000000,-131.086315
23,22,32,0.000000,-135.062896
23,22,34,0.000000,-135.505023
23,22,36,0.000000,-140.583045
23,22,38,0.000000,-127.041982
23,22,40,0.000000,-138.731235
23,22,42,0.000000,-136.728339
23,22,44,0.000000,-130.905326
23,22,46,0.000000,-139.004642
23,22,48,0.000000,-128.413587
23,22,50,0.000000,-128.027939
23,22,52,0.000000,-137.865535
23,22,54,0.000000,-136.019716
23,22,56,0.000000,-133.725865
23,22,58,0.000000,-130.048222
23,23,0,0.000000,-130.612137
23,23,2,0.000000,-140.768460
23,23,4,0.000000,-143.315842
23,23,6,0.000000,-143.791758
23,23,8,0.000000,-132.556364
23,23,10,0.000000,-130.486839
23,23,12,0.000000,-141.203082
23,23,14,0.000000,-135.800517
23,23,16,0.000000,-128.454337
23,23,18,0.000000,-143.924256
23,23,20,0.000000,-130.371538
23,23,22,0.000000,-127.582781
23,23,24,0.000000,-138.020219
23,23,26,0.000000,-132.192435
23,23,28,0.000000,-139.544023
23,23,30,0.000000,-128.315223
23,23,32,0.000000,-133.554228
23,23,34,0.000000,-139.618306
23,23,36,0.000000,-138.104359
23,23,38,0.000000,-136.080940
23,23,40,0.000000,-138.330357
23,23,42,0.000000,-140.752424
23,23,44,0.000000,-131.829840
23,23,46,0.000000,-130.639358
23,23,48,0.000000,-128.227340
23,23,50,0.000000,-138.412756
23,23,52,0.000000,-134.130797
23,23,54,0.000000,-143.931137
23,23,56,0.000000,-131.731227
23,23,58,0.000000,-137.433228
23,24,0,0.000000,-131.261501
23,24,2,0.000000,-129.131466
23,24,4,0.000000,-135.204070
23,24,6,0.000000,-148.775993
23,24,8,0.000000,-135.343709
23,24,10,0.000000,-144.201823
23,24,12,0.000000,-137.575365
23,24,14,0.000000,-133.787017
23,24,16,0.000000,-135.132251
23,24,18,0.000000,-136.512089
23,24,20,0.000000,-131.907835
23,24,22,0.000000,-131.653666
23,24,24,0.000000,-134.002311
23,24,26,0.000000,-139.341726
23,24,28,0.000000,-130.559054
23,24,30,0.000000,-141.865498
23,24,32,0.000000,-131.895136
23,24,34,0.000000,-135.794981
23,24,36,0.000000,-135.491518
23,24,38,0.000000,-129.929103
23,24,40,0.000000,-142.352716
23,24,42,0.000000,-138.612793
23,24,44,0.000000,-140.141131
23,24,46,0.000000,-133.583343
23,24,48,0.000000,-137.179306
23,24,50,0.000000,-136.828244
23,24,52,0.000000,-129.883448
23,24,54,0.000000,-139.175712
23,24,56,0.000000,-135.856682
23,24,58,0.000000,-131.250781
23,25,0,0.000000,-129.852010
23,25,2,0.000000,-134.276752
23,25,4,0.000000,-128.623797
23,25,6,0.000000,-129.010943
23,25,8,0.000000,-126.639509
23,25,10,0.000000,-136.668803
23,25,12,0.000000,-140.490028
23,25,14,0.000000,-132.399151
23,25,16,0.000000,-132.066934
23,25,18,0.000000,-132.341251
23,25,20,0.000000,-138.301973
23,25,22,0.000000,-129.307055
23,25,24,0.000000,-133.460038
23,25,26,0.000000,-132.255054
23,25,28,0.000000,-133.749925
23,25,30,0.000000,-141.974255
23,25,32,0.000000,-131.345341
23,25,34,0.000000,-131.931633
23,25,36,0.000000,-142.668519
23,25,38,0.000000,-138.189469
23,25,40,0.000000,-134.519888
23,25,42,0.000000,-134.051595
23,25,44,0.000000,-138.664639
23,25,46,0.000000,-132.097624
23,25,48,0.000000,-130.916703
23,25,50,0.000000,-140.922945
23,25,52,0.000000,-145.977000
23,25,54,0.000000,-144.136922
23,25,56,0.000000,-132.733453
23,25,58,0.000000,-126.934401
23,26,0,0.000000,-137.649707
23,26,2,0.000000,-139.505464
23,26,4,0.000000,-140.713410
23,26,6,0.000000,-132.685312
23,26,8,0.000000,-137.481574
23,26,10,0.000000,-134.878657
23,26,12,0.000000,-134.336397
23,26,14,0.000000,-130.812121
23,26,16,0.000000,-144.997891
23,26,18,0.000000,-132.553663
23,26,20,0.000000,-140.342232
23,26,22,0.000000,-129.864716
23,26,24,0.000000,-130.332344
23,26,26,0.000000,-141.267920
23,26,28,0.000000,-136.325526
23,26,30,0.000000,-134.781148
23,26,32,0.000000,-128.679816
23,26,34,0.000000,-134.864029
23,26,36,0.000000,-131.064659
23,26,38,0.000000,-130.315947
23,26,40,0.000000,-136.565290
23,26,42,0.000000,-128.949960
23,26,44,0.000000,-132.737872
23,26,46,0.000000,-142.422432
23,26,48,0.000000,-138.047575
23,26,50,0.000000,-125.772302
23,26,52,0.000000,-143.847140
23,26,54,0.000000,-134.625406
23,26,56,0.000000,-132.070959
23,26,58,0.000000,-148.032030
23,27,0,0.000000,-133.327742
23,27,2,0.000000,-131.352085
23,27,4,0.000000,-131.983885
23,27,6,0.000000,-149.451396
23,27,8,0.000000,-135.579831
23,27,10,0.000000,-143.173856
23,27,12,0.000000,-139.189600
23,27,14,0.000000,-135.616038
23,27,16,0.000000,-139.278525
23,27,18,0.000000,-144.287527
23,27,20,0.000000,-132.652326
23,27,22,0.000000,-136.995274
