hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-116.046774
21,0,2,0.000000,-114.173070
21,0,4,0.000000,-115.243266
21,0,6,0.000000,-116.600311
21,0,8,0.000000,-115.662199
21,0,10,0.000000,-115.073357
21,0,12,0.000000,-116.002367
21,0,14,0.000000,-114.842191
21,0,16,0.000000,-116.934481
21,0,18,0.000000,-115.474467
21,0,20,0.000000,-114.826694
21,0,22,0.000000,-111.995996
21,0,24,0.000000,-113.633291
21,0,26,0.000000,-115.326973
21,0,28,0.000000,-115.434974
21,0,30,0.000000,-114.912186
21,0,32,0.000000,-113.497791
21,0,34,0.000000,-113.861868
21,0,36,0.000000,-115.675355
21,0,38,0.000000,-116.700354
21,0,40,0.000000,-114.072909
21,0,42,0.000000,-114.601463
21,0,44,0.000000,-115.147216
21,0,46,0.000000,-113.406335
21,0,48,0.000000,-114.237684
21,0,50,0.000000,-115.295396
21,0,52,0.000000,-115.656223
21,0,54,0.000000,-112.450515
21,0,56,0.000000,-115.156804
21,0,58,0.000000,-114.636851
21,1,0,0.000000,-114.108222
21,1,2,0.000000,-114.744432
21,1,4,0.000000,-114.791601
21,1,6,0.000000,-113.990977
21,1,8,0.000000,-115.057107
21,1,10,0.000000,-115.978531
21,1,12,0.000000,-115.378490
21,1,14,0.000000,-114.394009
21,1,16,0.000000,-115.688055
21,1,18,0.000000,-115.981276
21,1,20,0.000000,-115.503185
21,1,22,0.000000,-116.025821
21,1,24,0.000000,-113.551343
21,1,26,0.000000,-113.578183
21,1,28,0.000000,-114.946027
21,1,30,0.000000,-115.056198
21,1,32,0.000000,-112.488160
21,1,34,0.000000,-114.565036
21,1,36,0.000000,-114.146866
21,1,38,0.000000,-115.542293
21,1,40,0.000000,-113.687930
21,1,42,0.000000,-114.085741
21,1,44,0.000000,-115.331570
21,1,46,0.000000,-114.997208
21,1,48,0.000000,-116.130656
21,1,50,0.000000,-115.803990
21,1,52,0.000000,-114.205532
21,1,54,0.000000,-114.196521
21,1,56,0.000000,-116.424427
21,1,58,0.000000,-111.877146
21,2,0,0.000000,-114.600481
21,2,2,0.000000,-114.419349
21,2,4,0.000000,-115.437478
21,2,6,0.000000,-115.787530
21,2,8,0.000000,-113.951721
21,2,10,0.000000,-115.693045
21,2,12,0.000000,-116.331160
21,2,14,0.000000,-116.667579
21,2,16,0.000000,-115.959865
21,2,18,0.000000,-116.237159
21,2,20,0.000000,-115.591738
21,2,22,0.000000,-115.298739
21,2,24,0.000000,-115.834547
21,2,26,0.000000,-116.019186
21,2,28,0.000000,-116.486207
21,2,30,0.000000,-116.585478
21,2,32,0.000000,-115.850008
21,2,34,0.000000,-114.910400
21,2,36,0.000000,-114.124197
21,2,38,0.000000,-115.102676
21,2,40,0.000000,-113.832010
21,2,42,0.000000,-116.283538
21,2,44,0.000000,-114.095853
21,2,46,0.000000,-114.490903
21,2,48,0.000000,-114.188056
21,2,50,0.000000,-116.782610
21,2,52,0.000000,-114.310876
21,2,54,0.000000,-116.569804
21,2,56,0.000000,-114.112676
21,2,58,0.000000,-114.476967
21,3,0,0.000000,-114.510943
21,3,2,0.000000,-116.013612
21,3,4,0.000000,-117.483604
21,3,6,0.000000,-112.750870
21,3,8,0.000000,-115.125820
21,3,10,0.000000,-116.087881
21,3,12,0.000000,-115.488176
21,3,14,0.000000,-116.610835
21,3,16,0.000000,-114.317953
21,3,18,0.000000,-114.453360
21,3,20,0.000000,-115.800439
21,3,22,0.000000,-115.860954
21,3,24,0.000000,-115.151968
21,3,26,0.000000,-113.949629
21,3,28,0.000000,-114.008009
21,3,30,0.000000,-114.849793
21,3,32,0.000000,-113.420070
21,3,34,0.000000,-115.138187
21,3,36,0.000000,-117.021893
21,3,38,0.000000,-114.137716
21,3,40,0.000000,-116.406420
21,3,42,0.000000,-116.989049
21,3,44,0.000000,-114.988342
21,3,46,0.000000,-112.758624
21,3,48,0.000000,-114.758573
21,3,50,0.000000,-115.048974
21,3,52,0.000000,-114.457830
21,3,54,0.000000,-114.114763
21,3,56,0.000000,-115.645172
21,3,58,0.000000,-116.118617
21,4,0,0.000000,-115.830176
21,4,2,0.000000,-114.927928
21,4,4,0.000000,-113.319289
21,4,6,0.000000,-114.793735
21,4,8,0.000000,-113.587676
21,4,10,0.000000,-115.884089
21,4,12,0.000000,-115.232826
21,4,14,0.000000,-114.691506
21,4,16,0.000000,-114.171552
21,4,18,0.000000,-115.657293
21,4,20,0.000000,-113.886128
21,4,22,0.000000,-114.279223
21,4,24,0.000000,-112.758916
21,4,26,0.000000,-113.353063
21,4,28,0.000000,-116.272141
21,4,30,0.000000,-114.214737
21,4,32,0.000000,-116.397897
21,4,34,0.000000,-112.861359
21,4,36,0.000000,-115.492312
21,4,38,0.000000,-115.839300
21,4,40,0.000000,-114.611350
21,4,42,0.000000,-114.725303
21,4,44,0.000000,-118.299528
21,4,46,0.000000,-114.723241
21,4,48,0.000000,-113.395394
21,4,50,0.000000,-116.389837
21,4,52,0.000000,-112.934685
21,4,54,0.000000,-113.370535
21,4,56,0.000000,-112.661271
21,4,58,0.000000,-111.790691
21,5,0,0.000000,-116.855499
21,5,2,0.000000,-115.237576
21,5,4,0.000000,-116.669926
21,5,6,0.000000,-113.397081
21,5,8,0.000000,-117.109427
21,5,10,0.000000,-114.851765
21,5,12,0.000000,-116.515071
21,5,14,0.000000,-116.138333
21,5,16,0.000000,-114.351390
21,5,18,0.000000,-115.578504
21,5,20,0.000000,-118.119183
21,5,22,0.000000,-117.042909
21,5,24,0.000000,-114.748410
21,5,26,0.000000,-112.999221
21,5,28,0.000000,-116.374850
21,5,30,0.000000,-115.749909
21,5,32,0.000000,-115.012616
21,5,34,0.000000,-114.565559
21,5,36,0.000000,-116.137866
21,5,38,0.000000,-114.359803
21,5,40,0.000000,-114.449553
21,5,42,0.000000,-114.999535
21,5,44,0.000000,-114.733573
21,5,46,0.000000,-111.467114
21,5,48,0.000000,-114.291636
21,5,50,0.000000,-114.236886
21,5,52,0.000000,-116.410921
21,5,54,0.000000,-113.267675
21,5,56,0.000000,-116.629656
21,5,58,0.000000,-112.077747
21,6,0,0.000000,-114.775967
21,6,2,0.000000,-113.890139
21,6,4,0.000000,-114.439257
21,6,6,0.000000,-114.509509
21,6,8,0.000000,-117.665572
21,6,10,0.000000,-112.976195
21,6,12,0.000000,-115.105333
21,6,14,0.000000,-115.987329
21,6,16,0.000000,-115.280472
21,6,18,0.000000,-115.420955
21,6,20,0.000000,-114.308016
21,6,22,0.000000,-115.539605
21,6,24,0.000000,-116.834387
21,6,26,0.000000,-113.842079
21,6,28,0.000000,-115.549688
21,6,30,0.000000,-116.155165
21,6,32,0.000000,-113.777830
21,6,34,0.000000,-112.375910
21,6,36,0.000000,-114.779679
21,6,38,0.000000,-115.338025
21,6,40,0.000000,-114.065084
21,6,42,0.000000,-116.300752
21,6,44,0.000000,-115.453317
21,6,46,0.000000,-113.419108
21,6,48,0.000000,-116.858602
21,6,50,0.000000,-112.498421
21,6,52,0.000000,-115.108567
21,6,54,0.000000,-117.043015
21,6,56,0.000000,-114.097913
21,6,58,0.000000,-116.163771
21,7,0,0.000000,-118.191869
21,7,2,0.000000,-114.457647
21,7,4,0.000000,-114.467696
21,7,6,0.000000,-113.805016
21,7,8,0.000000,-115.362581
21,7,10,0.000000,-115.766865
21,7,12,0.000000,-114.211460
21,7,14,0.000000,-115.320513
21,7,16,0.000000,-114.083988
21,7,18,0.000000,-115.234007
21,7,20,0.000000,-116.597822
21,7,22,0.000000,-115.386059
21,7,24,0.000000,-113.626273
21,7,26,0.000000,-113.364947
21,7,28,0.000000,-115.568248
21,7,30,0.000000,-115.599861
21,7,32,0.000000,-115.656350
21,7,34,0.000000,-114.283618
21,7,36,0.000000,-115.557330
21,7,38,0.000000,-115.985559
21,7,40,0.000000,-116.304979
21,7,42,0.000000,-115.828316
21,7,44,0.000000,-114.134872
21,7,46,0.000000,-114.855150
21,7,48,0.000000,-112.265933
21,7,50,0.000000,-113.839141
21,7,52,0.000000,-113.117620
21,7,54,0.000000,-113.724406
21,7,56,0.000000,-114.495163
21,7,58,0.000000,-117.468830
21,8,0,0.000000,-113.196655
21,8,2,0.000000,-113.301405
21,8,4,0.000000,-114.301336
21,8,6,0.000000,-114.682378
21,8,8,0.000000,-116.414379
21,8,10,0.000000,-113.649697
21,8,12,0.000000,-114.093330
21,8,14,0.000000,-116.193290
21,8,16,0.000000,-116.890669
21,8,18,0.000000,-115.086649
21,8,20,0.000000,-114.511714
21,8,22,0.000000,-115.141064
21,8,24,0.000000,-112.673466
21,8,26,0.000000,-116.069351
21,8,28,0.000000,-114.674467
21,8,30,0.000000,-113.633015
21,8,32,0.000000,-115.289574
21,8,34,0.000000,-112.066491
21,8,36,0.000000,-116.054131
21,8,38,0.000000,-117.928702
21,8,40,0.000000,-115.377150
21,8,42,0.000000,-113.885896
21,8,44,0.000000,-111.986072
21,8,46,0.000000,-114.237933
21,8,48,0.000000,-115.673718
21,8,50,0.000000,-116.102960
21,8,52,0.000000,-113.981152
21,8,54,0.000000,-114.189793
21,8,56,0.000000,-115.260491
21,8,58,0.000000,-112.791489
21,9,0,0.000000,-114.665181
21,9,2,0.000000,-115.761115
21,9,4,0.000000,-115.423883
21,9,6,0.000000,-117.161166
21,9,8,0.000000,-115.734704
21,9,10,0.000000,-115.376652
21,9,12,0.000000,-112.535699
21,9,14,0.000000,-112.269415
21,9,16,0.000000,-115.974494
21,9,18,0.000000,-115.174130
21,9,20,0.000000,-112.664678
21,9,22,0.000000,-114.837117
21,9,24,0.000000,-117.030852
21,9,26,0.000000,-113.932032
21,9,28,0.000000,-115.166941
21,9,30,0.000000,-114.803491
21,9,32,0.000000,-111.452081
21,9,34,0.000000,-114.171059
21,9,36,0.000000,-114.754099
21,9,38,0.000000,-113.843609
21,9,40,0.000000,-112.968846
21,9,42,0.000000,-114.995399
21,9,44,0.000000,-114.359389
21,9,46,0.000000,-116.848375
21,9,48,0.000000,-113.604332
21,9,50,0.000000,-113.240460
21,9,52,0.000000,-115.716649
21,9,54,0.000000,-113.717461
21,9,56,0.000000,-114.622839
21,9,58,0.000000,-115.666404
21,10,0,0.000000,-115.465845
21,10,2,0.000000,-114.687347
21,10,4,0.000000,-114.015522
21,10,6,0.000000,-113.551702
21,10,8,0.000000,-116.105400
21,10,10,0.000000,-112.665991
21,10,12,0.000000,-116.738599
21,10,14,0.000000,-114.038571
21,10,16,0.000000,-114.404130
21,10,18,0.000000,-113.225034
21,10,20,0.000000,-115.676974
21,10,22,0.000000,-114.978450
21,10,24,0.000000,-114.171719
21,10,26,0.000000,-116.999078
21,10,28,0.000000,-111.108910
21,10,30,0.000000,-114.734225
21,10,32,0.000000,-112.461933
21,10,34,0.000000,-115.391307
21,10,36,0.000000,-117.161650
21,10,38,0.000000,-113.616803
21,10,40,0.000000,-113.345034
21,10,42,0.000000,-116.059846
21,10,44,0.000000,-113.614811
21,10,46,0.000000,-116.365051
21,10,48,0.000000,-114.754823
21,10,50,0.000000,-114.321182
21,10,52,0.000000,-116.477774
21,10,54,0.000000,-113.686619
21,10,56,0.000000,-116.057455
21,10,58,0.000000,-114.952726
21,11,0,0.000000,-116.401887
21,11,2,0.000000,-113.765508
21,11,4,0.000000,-116.355436
21,11,6,0.000000,-113.620218
21,11,8,0.000000,-115.047471
21,11,10,0.000000,-115.194722
21,11,12,0.000000,-113.495289
21,11,14,0.000000,-115.043932
21,11,16,0.000000,-115.309054
21,11,18,0.000000,-116.209069
21,11,20,0.000000,-116.455669
21,11,22,0.000000,-115.077536
21,11,24,0.000000,-115.391626
21,11,26,0.000000,-115.374326
21,11,28,0.000000,-113.034716
21,11,30,0.000000,-113.121208
21,11,32,0.000000,-113.590508
21,11,34,0.000000,-111.780509
21,11,36,0.000000,-116.395259
21,11,38,0.000000,-116.172805
21,11,40,0.000000,-116.882177
21,11,42,0.000000,-114.781874
21,11,44,0.000000,-114.144926
21,11,46,0.000000,-116.044171
21,11,48,0.000000,-114.173443
21,11,50,0.000000,-115.654628
21,11,52,0.000000,-114.109666
21,11,54,0.000000,-115.637915
21,11,56,0.000000,-114.783989
21,11,58,0.000000,-115.290531
21,12,0,0.000000,-116.248344
21,12,2,0.000000,-114.983499
21,12,4,0.000000,-114.205796
21,12,6,0.000000,-114.564833
21,12,8,0.000000,-114.027592
21,12,10,0.000000,-114.327960
21,12,12,0.000000,-111.785286
21,12,14,0.000000,-115.978832
21,12,16,0.000000,-115.002260
21,12,18,0.000000,-114.712362
21,12,20,0.000000,-112.923412
21,12,22,0.000000,-114.531621
21,12,24,0.000000,-115.598021
21,12,26,0.000000,-113.350636
21,12,28,0.000000,-116.646987
21,12,30,0.000000,-115.413072
21,12,32,0.000000,-113.376959
21,12,34,0.000000,-113.925682
21,12,36,0.000000,-115.961388
21,12,38,0.000000,-114.059735
21,12,40,0.000000,-116.580019
21,12,42,0.000000,-117.519256
21,12,44,0.000000,-114.940861
21,12,46,0.000000,-115.936283
21,12,48,0.000000,-116.810264
21,12,50,0.000000,-115.793979
21,12,52,0.000000,-115.121922
21,12,54,0.000000,-114.001834
21,12,56,0.000000,-114.441629
21,12,58,0.000000,-114.548563
21,13,0,0.000000,-114.625218
21,13,2,0.000000,-112.388527
21,13,4,0.000000,-113.450025
21,13,6,0.000000,-115.412081
21,13,8,0.000000,-113.076407
21,13,10,0.000000,-114.079959
21,13,12,0.000000,-116.809209
21,13,14,0.000000,-116.213110
21,13,16,0.000000,-114.524544
21,13,18,0.000000,-116.347862
21,13,20,0.000000,-115.822454
21,13,22,0.000000,-115.914691
21,13,24,0.000000,-113.198758
21,13,26,0.000000,-115.111932
21,13,28,0.000000,-114.040863
21,13,30,0.000000,-117.027329
21,13,32,0.000000,-111.842178
21,13,34,0.000000,-114.366503
21,13,36,0.000000,-113.396502
21,13,38,0.000000,-114.660464
21,13,40,0.000000,-114.324964
21,13,42,0.000000,-114.753474
21,13,44,0.000000,-114.413995
21,13,46,0.000000,-116.572449
21,13,48,0.000000,-114.632992
21,13,50,0.000000,-112.622306
21,13,52,0.000000,-115.171092
21,13,54,0.000000,-116.264010
21,13,56,0.000000,-113.636799
21,13,58,0.000000,-117.538016
21,14,0,0.000000,-113.492944
21,14,2,0.000000,-114.205436
21,14,4,0.000000,-115.968554
21,14,6,0.000000,-115.394012
21,14,8,0.000000,-111.093149
21,14,10,0.000000,-113.617304
21,14,12,0.000000,-115.528857
21,14,14,0.000000,-115.250538
21,14,16,0.000000,-113.521898
21,14,18,0.000000,-112.951492
21,14,20,0.000000,-115.775320
21,14,22,0.000000,-113.953945
21,14,24,0.000000,-117.240905
21,14,26,0.000000,-114.430659
21,14,28,0.000000,-115.644691
21,14,30,0.000000,-117.783546
21,14,32,0.000000,-114.543795
21,14,34,0.000000,-115.305512
21,14,36,0.000000,-116.158961
21,14,38,0.000000,-113.811162
21,14,40,0.000000,-115.450912
21,14,42,0.000000,-113.355733
21,14,44,0.000000,-116.307919
21,14,46,0.000000,-115.744775
21,14,48,0.000000,-113.830191
21,14,50,0.000000,-115.875414
21,14,52,0.000000,-115.185387
21,14,54,0.000000,-116.654261
21,14,56,0.000000,-115.841927
21,14,58,0.000000,-115.092766
21,15,0,0.000000,-116.355084
21,15,2,0.000000,-115.301979
21,15,4,0.000000,-115.040036
21,15,6,0.000000,-115.884972
21,15,8,0.000000,-113.477805
21,15,10,0.000000,-116.032741
21,15,12,0.000000,-112.769704
21,15,14,0.000000,-115.362606
21,15,16,0.000000,-113.473899
21,15,18,0.000000,-115.286600
21,15,20,0.000000,-114.601201
21,15,22,0.000000,-114.651737
21,15,24,0.000000,-114.429120
21,15,26,0.000000,-115.867108
21,15,28,0.000000,-112.603449
21,15,30,0.000000,-112.895411
21,15,32,0.000000,-116.713197
21,15,34,0.000000,-113.325176
21,15,36,0.000000,-114.374262
21,15,38,0.000000,-114.047955
21,15,40,0.000000,-116.587708
21,15,42,0.000000,-115.455364
21,15,44,0.000000,-114.745121
21,15,46,0.000000,-114.286494
21,15,48,0.000000,-113.219833
21,15,50,0.000000,-114.328171
21,15,52,0.000000,-111.109688
21,15,54,0.000000,-115.491428
21,15,56,0.000000,-113.983843
21,15,58,0.000000,-116.781207
21,16,0,0.000000,-116.784970
21,16,2,0.000000,-115.325895
21,16,4,0.000000,-113.474508
21,16,6,0.000000,-115.849252
21,16,8,0.000000,-116.129139
21,16,10,0.000000,-115.315873
21,16,12,0.000000,-113.835586
21,16,14,0.000000,-113.370033
21,16,16,0.000000,-113.335457
21,16,18,0.000000,-114.065410
21,16,20,0.000000,-116.469170
21,16,22,0.000000,-114.064327
21,16,24,0.000000,-114.828793
21,16,26,0.000000,-116.703646
21,16,28,0.000000,-115.183391
21,16,30,0.000000,-115.496980
21,16,32,0.000000,-115.623118
21,16,34,0.000000,-113.297806
21,16,36,0.000000,-112.375159
21,16,38,0.000000,-113.165651
21,16,40,0.000000,-115.355000
21,16,42,0.000000,-118.282202
21,16,44,0.000000,-114.480632
21,16,46,0.000000,-114.555698
21,16,48,0.000000,-113.030833
21,16,50,0.000000,-114.922896
21,16,52,0.000000,-111.675295
21,16,54,0.000000,-117.831349
21,16,56,0.000000,-113.686020
21,16,58,0.000000,-115.826165
21,17,0,0.000000,-114.883130
21,17,2,0.000000,-112.778547
21,17,4,0.000000,-112.882235
21,17,6,0.000000,-115.333262
21,17,8,0.000000,-116.193044
21,17,10,0.000000,-114.911850
21,17,12,0.000000,-115.945210
21,17,14,0.000000,-115.772963
21,17,16,0.000000,-115.010217
21,17,18,0.000000,-114.495162
21,17,20,0.000000,-116.365091
21,17,22,0.000000,-112.498164
21,17,24,0.000000,-114.201608
21,17,26,0.000000,-116.239277
21,17,28,0.000000,-115.959775
21,17,30,0.000000,-114.424754
21,17,32,0.000000,-116.081614
21,17,34,0.000000,-114.502218
21,17,36,0.000000,-114.347435
21,17,38,0.000000,-116.006784
21,17,40,0.000000,-114.565005
21,17,42,0.000000,-114.059789
21,17,44,0.000000,-114.938521
21,17,46,0.000000,-115.610877
21,17,48,0.000000,-114.850387
21,17,50,0.000000,-115.125303
21,17,52,0.000000,-115.633199
21,17,54,0.000000,-116.323002
21,17,56,0.000000,-114.323125
21,17,58,0.000000,-115.923593
21,18,0,0.000000,-114.517443
21,18,2,0.000000,-116.752110
21,18,4,0.000000,-118.231974
21,18,6,0.000000,-116.269244
21,18,8,0.000000,-115.816177
21,18,10,0.000000,-114.727082
21,18,12,0.000000,-114.468608
21,18,14,0.000000,-114.057690
21,18,16,0.000000,-116.695174
21,18,18,0.000000,-114.536365
21,18,20,0.000000,-114.389725
21,18,22,0.000000,-115.373007
21,18,24,0.000000,-114.512753
21,18,26,0.000000,-112.453838
21,18,28,0.000000,-115.491824
21,18,30,0.000000,-113.530488
21,18,32,0.000000,-114.866963
21,18,34,0.000000,-115.422687
21,18,36,0.000000,-113.853267
21,18,38,0.000000,-114.027454
21,18,40,0.000000,-113.900801
21,18,42,0.000000,-114.108959
21,18,44,0.000000,-114.441627
21,18,46,0.000000,-115.662748
21,18,48,0.000000,-115.099386
21,18,50,0.000000,-114.865379
21,18,52,0.000000,-115.738392
21,18,54,0.000000,-115.453610
21,18,56,0.000000,-114.850922
21,18,58,0.000000,-114.270417
21,19,0,0.000000,-115.744928
21,19,2,0.000000,-114.542057
21,19,4,0.000000,-117.241939
21,19,6,0.000000,-114.955539
21,19,8,0.000000,-113.528541
21,19,10,0.000000,-116.822511
21,19,12,0.000000,-117.035552
21,19,14,0.000000,-112.258346
21,19,16,0.000000,-114.752785
21,19,18,0.000000,-113.787749
21,19,20,0.000000,-116.062636
21,19,22,0.000000,-112.456291
21,19,24,0.000000,-114.072167
21,19,26,0.000000,-114.317246
21,19,28,0.000000,-113.809762
21,19,30,0.000000,-115.759518
21,19,32,0.000000,-114.687407
21,19,34,0.000000,-117.318642
21,19,36,0.000000,-115.392899
21,19,38,0.000000,-115.405373
21,19,40,0.000000,-113.852806
21,19,42,0.000000,-114.351991
21,19,44,0.000000,-117.665555
21,19,46,0.000000,-115.116544
21,19,48,0.000000,-115.887135
21,19,50,0.000000,-117.354284
21,19,52,0.000000,-114.862952
21,19,54,0.000000,-114.504533
21,19,56,0.000000,-115.348506
21,19,58,0.000000,-113.631641
21,20,0,0.000000,-116.843319
21,20,2,0.000000,-115.030008
21,20,4,0.000000,-114.752124
21,20,6,0.000000,-115.556845
21,20,8,0.000000,-115.539000
21,20,10,0.000000,-115.363548
21,20,12,0.000000,-117.482750
21,20,14,0.000000,-112.180647
21,20,16,0.000000,-117.074249
21,20,18,0.000000,-115.856178
21,20,20,0.000000,-114.956121
21,20,22,0.000000,-113.609163
21,20,24,0.000000,-115.226071
21,20,26,0.000000,-115.220249
21,20,28,0.000000,-113.535274
21,20,30,0.000000,-114.968444
21,20,32,0.000000,-113.780874
21,20,34,0.000000,-115.502068
21,20,36,0.000000,-114.885354
21,20,38,0.000000,-114.616326
21,20,40,0.000000,-115.539775
21,20,42,0.000000,-114.006889
21,20,44,0.000000,-113.715096
21,20,46,0.000000,-114.787352
21,20,48,0.000000,-112.785520
21,20,50,0.000000,-116.441013
21,20,52,0.000000,-113.409844
21,20,54,0.000000,-115.765472
21,20,56,0.000000,-114.842444
21,20,58,0.000000,-113.887398
21,21,0,0.000000,-116.190363
21,21,2,0.000000,-116.156638
21,21,4,0.000000,-114.929685
21,21,6,0.000000,-116.103706
21,21,8,0.000000,-113.107515
21,21,10,0.000000,-114.172763
21,21,12,0.000000,-116.859056
21,21,14,0.000000,-117.024721
21,21,16,0.000000,-112.678509
21,21,18,0.000000,-113.862244
21,21,20,0.000000,-115.556432
21,21,22,0.000000,-116.682497
21,21,24,0.000000,-115.473636
21,21,26,0.000000,-116.209843
21,21,28,0.000000,-113.307321
21,21,30,0.000000,-116.206698
21,21,32,0.000000,-115.220693
21,21,34,0.000000,-115.649251
21,21,36,0.000000,-114.758639
21,21,38,0.000000,-113.598519
21,21,40,0.000000,-115.208835
21,21,42,0.000000,-113.113950
21,21,44,0.000000,-114.125272
21,21,46,0.000000,-114.827780
21,21,48,0.000000,-114.368020
21,21,50,0.000000,-113.057892
21,21,52,0.000000,-115.222727
21,21,54,0.000000,-114.991087
21,21,56,0.000000,-113.492745
21,21,58,0.000000,-114.580841
21,22,0,0.000000,-115.478343
21,22,2,0.000000,-114.677755
21,22,4,0.000000,-115.986063
21,22,6,0.000000,-116.067150
21,22,8,0.000000,-115.274244
21,22,10,0.000000,-115.444144
21,22,12,0.000000,-114.771512
21,22,14,0.000000,-116.016175
21,22,16,0.000000,-115.255206
21,22,18,0.000000,-114.992630
21,22,20,0.000000,-116.178954
21,22,22,0.000000,-117.333325
21,22,24,0.000000,-114.086457
21,22,26,0.000000,-112.816337
21,22,28,0.000000,-115.742834
21,22,30,0.000000,-115.343551
21,22,32,0.000000,-115.210955
21,22,34,0.000000,-113.996147
21,22,36,0.000000,-115.854380
21,22,38,0.000000,-115.856447
21,22,40,0.000000,-115.743012
21,22,42,0.000000,-113.448506
21,22,44,0.000000,-114.376728
21,22,46,0.000000,-115.302509
21,22,48,0.000000,-112.065022
21,22,50,0.000000,-113.765350
21,22,52,0.000000,-114.375967
21,22,54,0.000000,-114.914874
21,22,56,0.000000,-116.501322
21,22,58,0.000000,-114.535120
21,23,0,0.000000,-112.187379
21,23,2,0.000000,-113.215956
21,23,4,0.000000,-115.730383
21,23,6,0.000000,-114.538685
21,23,8,0.000000,-115.801048
21,23,10,0.000000,-115.367174
21,23,12,0.000000,-113.781031
21,23,14,0.000000,-114.975038
21,23,16,0.000000,-114.856809
21,23,18,0.000000,-115.764025
21,23,20,0.000000,-112.176690
21,23,22,0.000000,-114.573705
21,23,24,0.000000,-113.584492
21,23,26,0.000000,-112.415804
21,23,28,0.000000,-114.735051
21,23,30,0.000000,-116.383783
21,23,32,0.000000,-114.785101
21,23,34,0.000000,-116.857332
21,23,36,0.000000,-115.346225
21,23,38,0.000000,-115.360358
21,23,40,0.000000,-115.052959
21,23,42,0.000000,-114.528820
21,23,44,0.000000,-114.766903
21,23,46,0.000000,-115.521995
21,23,48,0.000000,-114.268475
21,23,50,0.000000,-115.069075
21,23,52,0.000000,-114.150845
21,23,54,0.000000,-116.405360
21,23,56,0.000000,-115.692288
21,23,58,0.000000,-114.143199
21,24,0,0.000000,-116.032493
21,24,2,0.000000,-112.318768
21,24,4,0.000000,-113.325936
21,24,6,0.000000,-115.312898
21,24,8,0.000000,-117.940238
21,24,10,0.000000,-116.896368
21,24,12,0.000000,-114.751999
21,24,14,0.000000,-116.057271
21,24,16,0.000000,-114.886222
21,24,18,0.000000,-112.959196
21,24,20,0.000000,-116.378888
21,24,22,0.000000,-116.697558
21,24,24,0.000000,-115.246874
21,24,26,0.000000,-118.016919
21,24,28,0.000000,-115.494318
21,24,30,0.000000,-115.699581
21,24,32,0.000000,-114.885148
21,24,34,0.000000,-114.354224
21,24,36,0.000000,-114.878834
21,24,38,0.000000,-112.654371
21,24,40,0.000000,-114.958374
21,24,42,0.000000,-115.524263
21,24,44,0.000000,-115.855261
21,24,46,0.000000,-115.815337
21,24,48,0.000000,-115.304898
21,24,50,0.000000,-114.259523
21,24,52,0.000000,-116.032117
21,24,54,0.000000,-112.997790
21,24,56,0.000000,-114.918718
21,24,58,0.000000,-113.767282
21,25,0,0.000000,-115.142954
21,25,2,0.000000,-114.503059
21,25,4,0.000000,-114.454241
21,25,6,0.000000,-114.065953
21,25,8,0.000000,-115.245134
21,25,10,0.000000,-115.195216
21,25,12,0.000000,-111.805659
21,25,14,0.000000,-114.449803
21,25,16,0.000000,-116.476229
21,25,18,0.000000,-117.974521
21,25,20,0.000000,-116.004552
21,25,22,0.000000,-114.328912
21,25,24,0.000000,-116.053063
21,25,26,0.000000,-117.440917
21,25,28,0.000000,-115.637396
21,25,30,0.000000,-113.598261
21,25,32,0.000000,-114.228420
21,25,34,0.000000,-116.061765
21,25,36,0.000000,-114.336707
21,25,38,0.000000,-115.918483
21,25,40,0.000000,-114.525441
21,25,42,0.000000,-115.011211
21,25,44,0.000000,-115.506065
21,25,46,0.000000,-118.341982
21,25,48,0.000000,-116.049612
21,25,50,0.000000,-114.424819
21,25,52,0.000000,-115.948947
21,25,54,0.000000,-114.521212
21,25,56,0.000000,-113.824744
21,25,58,0.000000,-114.375143
21,26,0,0.000000,-115.442357
21,26,2,0.000000,-115.882939
21,26,4,0.000000,-116.539481
21,26,6,0.000000,-115.571444
21,26,8,0.000000,-113.236152
21,26,10,0.000000,-115.559581
21,26,12,0.000000,-112.655158
21,26,14,0.000000,-111.768229
21,26,16,0.000000,-113.877628
21,26,18,0.000000,-112.965188
21,26,20,0.000000,-115.986590
21,26,22,0.000000,-117.147258
21,26,24,0.000000,-113.155426
21,26,26,0.000000,-116.385763
21,26,28,0.000000,-117.022975
21,26,30,0.000000,-114.547652
21,26,32,0.000000,-113.669190
21,26,34,0.000000,-112.721006
21,26,36,0.000000,-115.459502
21,26,38,0.000000,-114.256136
21,26,40,0.000000,-114.856441
21,26,42,0.000000,-116.205608
21,26,44,0.000000,-114.131841
21,26,46,0.000000,-115.948926
21,26,48,0.000000,-113.378178
21,26,50,0.000000,-115.471325
21,26,52,0.000000,-112.781698
21,26,54,0.000000,-115.637251
21,26,56,0.000000,-113.914372
21,26,58,0.000000,-114.281495
21,27,0,0.000000,-115.684788
21,27,2,0.000000,-115.554185
21,27,4,0.000000,-114.963704
21,27,6,0.000000,-115.608117
21,27,8,0.000000,-112.772084
21,27,10,0.000000,-116.033204
21,27,12,0.000000,-116.068012
21,27,14,0.000000,-115.932450
21,27,16,0.000000,-113.936523
21,27,18,0.000000,-115.693268
21,27,20,0.000000,-114.933782
21,27,22,0.000000,-111.677247
