hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-144.711214
11,0,2,0.000000,-136.478818
11,0,4,0.000000,-125.255077
11,0,6,0.000000,-131.557761
11,0,8,0.000000,-131.446810
11,0,10,0.000000,-131.926348
11,0,12,0.000000,-132.544760
11,0,14,0.000000,-127.656193
11,0,16,0.000000,-126.972734
11,0,18,0.000000,-134.301178
11,0,20,0.000000,-127.148390
11,0,22,0.000000,-133.926576
11,0,24,0.000000,-126.760054
11,0,26,0.000000,-130.218968
11,0,28,0.000000,-121.415687
11,0,30,0.000000,-128.850231
11,0,32,0.000000,-133.885951
11,0,34,0.000000,-123.479248
11,0,36,0.000000,-131.137520
11,0,38,0.000000,-124.741130
11,0,40,0.000000,-126.046852
11,0,42,0.000000,-132.641873
11,0,44,0.000000,-122.471826
11,0,46,0.000000,-130.232535
11,0,48,0.000000,-132.114483
11,0,50,0.000000,-123.010733
11,0,52,0.000000,-122.431073
11,0,54,0.000000,-128.856582
11,0,56,0.000000,-129.063981
11,0,58,0.000000,-128.381369
11,1,0,0.000000,-131.215424
11,1,2,0.000000,-120.677504
11,1,4,0.000000,-128.639869
11,1,6,0.000000,-128.583226
11,1,8,0.000000,-142.066039
11,1,10,0.000000,-129.703412
11,1,12,0.000000,-130.655868
11,1,14,0.000000,-127.653426
11,1,16,0.000000,-126.757128
11,1,18,0.000000,-127.872919
11,1,20,0.000000,-122.137064
11,1,22,0.000000,-124.620545
11,1,24,0.000000,-128.182895
11,1,26,0.000000,-126.427345
11,1,28,0.000000,-128.192182
11,1,30,0.000000,-129.327161
11,1,32,0.000000,-124.810566
11,1,34,0.000000,-128.879494
11,1,36,0.000000,-146.665969
11,1,38,0.000000,-129.821291
11,1,40,0.000000,-125.018923
11,1,42,0.000000,-126.626905
11,1,44,0.000000,-139.340861
11,1,46,0.000000,-125.852545
11,1,48,0.000000,-131.562681
11,1,50,0.000000,-123.160861
11,1,52,0.000000,-123.896339
11,1,54,0.000000,-126.820074
11,1,56,0.000000,-131.810463
11,1,58,0.000000,-122.850054
11,2,0,0.000000,-137.131799
11,2,2,0.000000,-129.711513
11,2,4,0.000000,-130.847027
11,2,6,0.000000,-139.494227
11,2,8,0.000000,-135.319603
11,2,10,0.000000,-131.221488
11,2,12,0.000000,-128.143680
11,2,14,0.000000,-135.875478
11,2,16,0.000000,-125.715682
11,2,18,0.000000,-125.310458
11,2,20,0.000000,-126.820349
11,2,22,0.000000,-131.223231
11,2,24,0.000000,-125.402219
11,2,26,0.000000,-122.510299
11,2,28,0.000000,-123.386282
11,2,30,0.000000,-128.542479
11,2,32,0.000000,-126.228558
11,2,34,0.000000,-128.424149
11,2,36,0.000000,-126.910972
11,2,38,0.000000,-127.900018
11,2,40,0.000000,-124.656845
11,2,42,0.000000,-127.292967
11,2,44,0.000000,-126.418815
11,2,46,0.000000,-122.610563
11,2,48,0.000000,-138.798282
11,2,50,0.000000,-124.825187
11,2,52,0.000000,-126.428813
11,2,54,0.000000,-128.092255
11,2,56,0.000000,-144.912573
11,2,58,0.000000,-131.486832
11,3,0,0.000000,-138.031334
11,3,2,0.000000,-122.125037
11,3,4,0.000000,-125.100336
11,3,6,0.000000,-128.991242
11,3,8,0.000000,-128.462933
11,3,10,0.000000,-129.027393
11,3,12,0.000000,-121.006050
11,3,14,0.000000,-128.005158
11,3,16,0.000000,-126.691695
11,3,18,0.000000,-125.413554
11,3,20,0.000000,-123.081270
11,3,22,0.000000,-125.687722
11,3,24,0.000000,-125.675186
11,3,26,0.000000,-125.473766
11,3,28,0.000000,-129.974310
11,3,30,0.000000,-124.859552
11,3,32,0.000000,-135.163690
11,3,34,0.000000,-122.936068
11,3,36,0.000000,-131.122473
11,3,38,0.000000,-134.115142
11,3,40,0.000000,-126.973773
11,3,42,0.000000,-126.989502
11,3,44,0.000000,-128.263635
11,3,46,0.000000,-136.867346
11,3,48,0.000000,-127.245725
11,3,50,0.000000,-135.878901
11,3,52,0.000000,-121.480712
11,3,54,0.000000,-131.102044
11,3,56,0.000000,-126.668906
11,3,58,0.000000,-125.555247
11,4,0,0.000000,-130.836640
11,4,2,0.000000,-129.318293
11,4,4,0.000000,-124.983868
11,4,6,0.000000,-121.728612
11,4,8,0.000000,-127.545058
11,4,10,0.000000,-139.775321
11,4,12,0.000000,-128.323005
11,4,14,0.000000,-132.869621
11,4,16,0.000000,-125.935753
11,4,18,0.000000,-122.866729
11,4,20,0.000000,-123.251783
11,4,22,0.000000,-126.453844
11,4,24,0.000000,-122.035162
11,4,26,0.000000,-127.047689
11,4,28,0.000000,-120.938765
11,4,30,0.000000,-132.463217
11,4,32,0.000000,-122.455160
11,4,34,0.000000,-127.372046
11,4,36,0.000000,-122.288051
11,4,38,0.000000,-130.345786
11,4,40,0.000000,-124.024485
11,4,42,0.000000,-127.930767
11,4,44,0.000000,-125.341756
11,4,46,0.000000,-133.401114
11,4,48,0.000000,-132.338227
11,4,50,0.000000,-126.910010
11,4,52,0.000000,-131.146236
11,4,54,0.000000,-131.530611
11,4,56,0.000000,-136.041780
11,4,58,0.000000,-126.688305
11,5,0,0.000000,-143.635928
11,5,2,0.000000,-138.458452
11,5,4,0.000000,-130.833450
11,5,6,0.000000,-128.588984
11,5,8,0.000000,-126.396226
11,5,10,0.000000,-126.552570
11,5,12,0.000000,-128.396639
11,5,14,0.000000,-132.077583
11,5,16,0.000000,-120.081115
11,5,18,0.000000,-125.295028
11,5,20,0.000000,-124.628066
11,5,22,0.000000,-118.205190
11,5,24,0.000000,-128.089199
11,5,26,0.000000,-130.960934
11,5,28,0.000000,-125.589634
11,5,30,0.000000,-138.555775
11,5,32,0.000000,-133.043050
11,5,34,0.000000,-128.673795
11,5,36,0.000000,-135.916066
11,5,38,0.000000,-121.217651
11,5,40,0.000000,-135.983343
11,5,42,0.000000,-123.279491
11,5,44,0.000000,-139.354461
11,5,46,0.000000,-127.590309
11,5,48,0.000000,-129.725225
11,5,50,0.000000,-129.336989
11,5,52,0.000000,-130.233249
11,5,54,0.000000,-128.541899
11,5,56,0.000000,-131.963154
11,5,58,0.000000,-128.874195
11,6,0,0.000000,-125.941126
11,6,2,0.000000,-126.030376
11,6,4,0.000000,-130.718124
11,6,6,0.000000,-123.824661
11,6,8,0.000000,-128.273081
11,6,10,0.000000,-135.040912
11,6,12,0.000000,-121.254735
11,6,14,0.000000,-128.661076
11,6,16,0.000000,-123.709516
11,6,18,0.000000,-126.517107
11,6,20,0.000000,-126.125150
11,6,22,0.000000,-123.345664
11,6,24,0.000000,-134.944942
11,6,26,0.000000,-119.329185
11,6,28,0.000000,-124.415643
11,6,30,0.000000,-133.699628
11,6,32,0.000000,-128.006989
11,6,34,0.000000,-124.508024
11,6,36,0.000000,-133.492198
11,6,38,0.000000,-124.600301
11,6,40,0.000000,-145.164185
11,6,42,0.000000,-125.020105
11,6,44,0.000000,-138.000754
11,6,46,0.000000,-123.962500
11,6,48,0.000000,-125.249239
11,6,50,0.000000,-132.235928
11,6,52,0.000000,-137.544305
11,6,54,0.000000,-125.329922
11,6,56,0.000000,-123.567348
11,6,58,0.000000,-128.238750
11,7,0,0.000000,-133.676576
11,7,2,0.000000,-128.156069
11,7,4,0.000000,-123.719297
11,7,6,0.000000,-129.674150
11,7,8,0.000000,-119.535113
11,7,10,0.000000,-125.956416
11,7,12,0.000000,-123.410570
11,7,14,0.000000,-134.641841
11,7,16,0.000000,-122.867108
11,7,18,0.000000,-126.468752
11,7,20,0.000000,-128.036289
11,7,22,0.000000,-122.307451
11,7,24,0.000000,-135.872573
11,7,26,0.000000,-129.121227
11,7,28,0.000000,-125.771557
11,7,30,0.000000,-118.807233
11,7,32,0.000000,-136.527773
11,7,34,0.000000,-129.633237
11,7,36,0.000000,-132.414225
11,7,38,0.000000,-124.353010
11,7,40,0.000000,-120.655453
11,7,42,0.000000,-128.222765
11,7,44,0.000000,-127.020505
11,7,46,0.000000,-122.770598
11,7,48,0.000000,-122.430588
11,7,50,0.000000,-126.052203
11,7,52,0.000000,-123.916680
11,7,54,0.000000,-120.875097
11,7,56,0.000000,-131.124564
11,7,58,0.000000,-122.842927
11,8,0,0.000000,-128.744332
11,8,2,0.000000,-121.752294
11,8,4,0.000000,-137.948054
11,8,6,0.000000,-119.628766
11,8,8,0.000000,-127.251589
11,8,10,0.000000,-125.123872
11,8,12,0.000000,-122.753721
11,8,14,0.000000,-124.899314
11,8,16,0.000000,-134.474266
11,8,18,0.000000,-133.383341
11,8,20,0.000000,-126.077025
11,8,22,0.000000,-137.207012
11,8,24,0.000000,-133.407538
11,8,26,0.000000,-131.787693
11,8,28,0.000000,-127.779174
11,8,30,0.000000,-125.958620
11,8,32,0.000000,-134.716382
11,8,34,0.000000,-125.679618
11,8,36,0.000000,-133.435552
11,8,38,0.000000,-122.433209
11,8,40,0.000000,-135.487893
11,8,42,0.000000,-130.994627
11,8,44,0.000000,-128.380427
11,8,46,0.000000,-126.767912
11,8,48,0.000000,-135.331216
11,8,50,0.000000,-138.708118
11,8,52,0.000000,-133.020042
11,8,54,0.000000,-124.227354
11,8,56,0.000000,-133.172567
11,8,58,0.000000,-123.486776
11,9,0,0.000000,-128.610037
11,9,2,0.000000,-133.829222
11,9,4,0.000000,-126.836933
11,9,6,0.000000,-141.462350
11,9,8,0.000000,-128.071938
11,9,10,0.000000,-129.196091
11,9,12,0.000000,-128.558472
11,9,14,0.000000,-125.630610
11,9,16,0.000000,-124.460659
11,9,18,0.000000,-121.546625
11,9,20,0.000000,-125.704046
11,9,22,0.000000,-133.906876
11,9,24,0.000000,-132.785936
11,9,26,0.000000,-129.160922
11,9,28,0.000000,-125.312711
11,9,30,0.000000,-123.468396
11,9,32,0.000000,-124.033075
11,9,34,0.000000,-126.357805
11,9,36,0.000000,-134.974495
11,9,38,0.000000,-126.257857
11,9,40,0.000000,-126.297307
11,9,42,0.000000,-127.887047
11,9,44,0.000000,-125.240099
11,9,46,0.000000,-133.056515
11,9,48,0.000000,-129.004620
11,9,50,0.000000,-126.933190
11,9,52,0.000000,-121.075793
11,9,54,0.000000,-130.963582
11,9,56,0.000000,-130.802958
11,9,58,0.000000,-130.417697
11,10,0,0.000000,-127.328855
11,10,2,0.000000,-122.672214
11,10,4,0.000000,-134.408962
11,10,6,0.000000,-124.879341
11,10,8,0.000000,-143.684483
11,10,10,0.000000,-132.521267
11,10,12,0.000000,-133.882205
11,10,14,0.000000,-124.514984
11,10,16,0.000000,-118.813349
11,10,18,0.000000,-123.716450
11,10,20,0.000000,-136.834054
11,10,22,0.000000,-127.946572
11,10,24,0.000000,-127.333682
11,10,26,0.000000,-130.879485
11,10,28,0.000000,-126.473588
11,10,30,0.000000,-125.227006
11,10,32,0.000000,-134.136239
11,10,34,0.000000,-125.006087
11,10,36,0.000000,-124.842822
11,10,38,0.000000,-126.836417
11,10,40,0.000000,-131.713987
11,10,42,0.000000,-126.975014
11,10,44,0.000000,-130.139459
11,10,46,0.000000,-138.688600
11,10,48,0.000000,-134.489528
11,10,50,0.000000,-138.624194
11,10,52,0.000000,-140.286318
11,10,54,0.000000,-130.855316
11,10,56,0.000000,-136.154749
11,10,58,0.000000,-130.381616
11,11,0,0.000000,-127.538084
11,11,2,0.000000,-139.073454
11,11,4,0.000000,-129.768827
11,11,6,0.000000,-121.170017
11,11,8,0.000000,-126.499602
11,11,10,0.000000,-132.168693
11,11,12,0.000000,-128.229408
11,11,14,0.000000,-131.924809
11,11,16,0.000000,-128.970130
11,11,18,0.000000,-132.348141
11,11,20,0.000000,-136.216825
11,11,22,0.000000,-125.920553
11,11,24,0.000000,-130.890157
11,11,26,0.000000,-128.563665
11,11,28,0.000000,-122.733148
11,11,30,0.000000,-140.913052
11,11,32,0.000000,-125.436459
11,11,34,0.000000,-120.669267
11,11,36,0.000000,-132.669874
11,11,38,0.000000,-121.591191
11,11,40,0.000000,-124.784867
11,11,42,0.000000,-124.440563
11,11,44,0.000000,-137.069627
11,11,46,0.000000,-132.957651
11,11,48,0.000000,-133.081138
11,11,50,0.000000,-123.562749
11,11,52,0.000000,-128.643706
11,11,54,0.000000,-127.140478
11,11,56,0.000000,-128.107247
11,11,58,0.000000,-138.128268
11,12,0,0.000000,-127.958424
11,12,2,0.000000,-135.126905
11,12,4,0.000000,-137.354813
11,12,6,0.000000,-124.322901
11,12,8,0.000000,-127.224716
11,12,10,0.000000,-128.625492
11,12,12,0.000000,-123.658421
11,12,14,0.000000,-129.337445
11,12,16,0.000000,-130.166608
11,12,18,0.000000,-122.649057
11,12,20,0.000000,-125.819439
11,12,22,0.000000,-124.243417
11,12,24,0.000000,-130.124692
11,12,26,0.000000,-128.176989
11,12,28,0.000000,-129.755558
11,12,30,0.000000,-131.340183
11,12,32,0.000000,-128.036796
11,12,34,0.000000,-125.884589
11,12,36,0.000000,-133.522109
11,12,38,0.000000,-132.750776
11,12,40,0.000000,-135.035283
11,12,42,0.000000,-132.769438
11,12,44,0.000000,-135.832590
11,12,46,0.000000,-150.553268
11,12,48,0.000000,-128.702152
11,12,50,0.000000,-134.039256
11,12,52,0.000000,-124.470953
11,12,54,0.000000,-126.670387
11,12,56,0.000000,-130.364189
11,12,58,0.000000,-145.521691
11,13,0,0.000000,-133.764549
11,13,2,0.000000,-131.671278
11,13,4,0.000000,-126.105040
11,13,6,0.000000,-146.006084
11,13,8,0.000000,-121.885579
11,13,10,0.000000,-124.436353
11,13,12,0.000000,-123.932273
11,13,14,0.000000,-123.054833
11,13,16,0.000000,-146.413918
11,13,18,0.000000,-129.502747
11,13,20,0.000000,-123.393312
11,13,22,0.000000,-133.780577
11,13,24,0.000000,-136.222609
11,13,26,0.000000,-124.817353
11,13,28,0.000000,-131.538056
11,13,30,0.000000,-125.866059
11,13,32,0.000000,-123.179090
11,13,34,0.000000,-127.209132
11,13,36,0.000000,-124.459398
11,13,38,0.000000,-141.328422
11,13,40,0.000000,-124.736006
11,13,42,0.000000,-125.310765
11,13,44,0.000000,-135.236552
11,13,46,0.000000,-130.847533
11,13,48,0.000000,-130.221361
11,13,50,0.000000,-131.571139
11,13,52,0.000000,-125.405575
11,13,54,0.000000,-122.231907
11,13,56,0.000000,-129.517686
11,13,58,0.000000,-125.830656
11,14,0,0.000000,-133.277860
11,14,2,0.000000,-130.060709
11,14,4,0.000000,-133.950713
11,14,6,0.000000,-132.418946
11,14,8,0.000000,-130.679272
11,14,10,0.000000,-138.377110
11,14,12,0.000000,-131.612380
11,14,14,0.000000,-131.633789
11,14,16,0.000000,-132.870119
11,14,18,0.000000,-131.757969
11,14,20,0.000000,-122.885644
11,14,22,0.000000,-120.840076
11,14,24,0.000000,-126.898331
11,14,26,0.000000,-124.248418
11,14,28,0.000000,-131.128746
11,14,30,0.000000,-130.938056
11,14,32,0.000000,-123.871977
11,14,34,0.000000,-134.839686
11,14,36,0.000000,-129.539764
11,14,38,0.000000,-128.381906
11,14,40,0.000000,-129.163361
11,14,42,0.000000,-139.125439
11,14,44,0.000000,-127.455330
11,14,46,0.000000,-134.110843
11,14,48,0.000000,-126.766264
11,14,50,0.000000,-128.575636
11,14,52,0.000000,-123.648500
11,14,54,0.000000,-124.414446
11,14,56,0.000000,-127.642930
11,14,58,0.000000,-124.873044
11,15,0,0.000000,-131.644003
11,15,2,0.000000,-129.079884
11,15,4,0.000000,-133.871099
11,15,6,0.000000,-131.142770
11,15,8,0.000000,-123.388007
11,15,10,0.000000,-123.603213
11,15,12,0.000000,-128.235467
11,15,14,0.000000,-138.426317
11,15,16,0.000000,-131.081709
11,15,18,0.000000,-131.964890
11,15,20,0.000000,-133.747290
11,15,22,0.000000,-128.539193
11,15,24,0.000000,-137.041437
11,15,26,0.000000,-124.617501
11,15,28,0.000000,-126.459017
11,15,30,0.000000,-133.019340
11,15,32,0.000000,-126.342883
11,15,34,0.000000,-128.726825
11,15,36,0.000000,-123.711025
11,15,38,0.000000,-135.876121
11,15,40,0.000000,-134.613756
11,15,42,0.000000,-131.452950
11,15,44,0.000000,-137.299677
11,15,46,0.000000,-129.812049
11,15,48,0.000000,-132.734246
11,15,50,0.000000,-121.358034
11,15,52,0.000000,-138.795322
11,15,54,0.000000,-137.677300
11,15,56,0.000000,-131.852815
11,15,58,0.000000,-135.836741
11,16,0,0.000000,-131.903518
11,16,2,0.000000,-130.161091
11,16,4,0.000000,-126.078491
11,16,6,0.000000,-132.045534
11,16,8,0.000000,-135.661671
11,16,10,0.000000,-130.099510
11,16,12,0.000000,-137.386236
11,16,14,0.000000,-129.560927
11,16,16,0.000000,-128.614055
11,16,18,0.000000,-129.170327
11,16,20,0.000000,-127.864315
11,16,22,0.000000,-119.124142
11,16,24,0.000000,-131.548990
11,16,26,0.000000,-136.166753
11,16,28,0.000000,-136.962881
11,16,30,0.000000,-125.084567
11,16,32,0.000000,-131.123108
11,16,34,0.000000,-125.577246
11,16,36,0.000000,-131.763938
11,16,38,0.000000,-132.150487
11,16,40,0.000000,-128.514252
11,16,42,0.000000,-130.970562
11,16,44,0.000000,-120.560995
11,16,46,0.000000,-126.984828
11,16,48,0.000000,-130.398485
11,16,50,0.000000,-133.895218
11,16,52,0.000000,-126.372361
11,16,54,0.000000,-121.627843
11,16,56,0.000000,-143.983604
11,16,58,0.000000,-122.365526
11,17,0,0.000000,-132.911584
11,17,2,0.000000,-120.762171
11,17,4,0.000000,-129.509130
11,17,6,0.000000,-126.074755
11,17,8,0.000000,-138.024495
11,17,10,0.000000,-135.778744
11,17,12,0.000000,-127.783119
11,17,14,0.000000,-129.623215
11,17,16,0.000000,-125.186368
11,17,18,0.000000,-123.029490
11,17,20,0.000000,-132.982715
11,17,22,0.000000,-128.371532
11,17,24,0.000000,-124.608646
11,17,26,0.000000,-130.041290
11,17,28,0.000000,-125.644816
11,17,30,0.000000,-133.124684
11,17,32,0.000000,-121.580902
11,17,34,0.000000,-130.714300
11,17,36,0.000000,-130.141416
11,17,38,0.000000,-130.484108
11,17,40,0.000000,-130.097518
11,17,42,0.000000,-133.413874
11,17,44,0.000000,-126.836451
11,17,46,0.000000,-128.945568
11,17,48,0.000000,-126.969822
11,17,50,0.000000,-125.903890
11,17,52,0.000000,-134.239842
11,17,54,0.000000,-129.854179
11,17,56,0.000000,-125.015836
11,17,58,0.000000,-122.936233
11,18,0,0.000000,-131.978990
11,18,2,0.000000,-123.986173
11,18,4,0.000000,-119.955468
11,18,6,0.000000,-123.315068
11,18,8,0.000000,-134.723280
11,18,10,0.000000,-127.821707
11,18,12,0.000000,-137.720311
11,18,14,0.000000,-126.878591
11,18,16,0.000000,-130.346507
11,18,18,0.000000,-137.005961
11,18,20,0.000000,-124.624603
11,18,22,0.000000,-131.537461
11,18,24,0.000000,-137.763999
11,18,26,0.000000,-132.119445
11,18,28,0.000000,-122.215092
11,18,30,0.000000,-137.833547
11,18,32,0.000000,-129.974837
11,18,34,0.000000,-123.756581
11,18,36,0.000000,-125.575135
11,18,38,0.000000,-127.955622
11,18,40,0.000000,-124.940794
11,18,42,0.000000,-122.246652
11,18,44,0.000000,-141.812701
11,18,46,0.000000,-124.455206
11,18,48,0.000000,-130.032274
11,18,50,0.000000,-127.815830
11,18,52,0.000000,-128.498802
11,18,54,0.000000,-135.998151
11,18,56,0.000000,-120.726676
11,18,58,0.000000,-128.282035
11,19,0,0.000000,-124.411389
11,19,2,0.000000,-120.089110
11,19,4,0.000000,-125.653590
11,19,6,0.000000,-131.115144
11,19,8,0.000000,-131.987903
11,19,10,0.000000,-123.023847
11,19,12,0.000000,-124.244229
11,19,14,0.000000,-131.313595
11,19,16,0.000000,-130.149317
11,19,18,0.000000,-126.399008
11,19,20,0.000000,-126.983443
11,19,22,0.000000,-142.513198
11,19,24,0.000000,-128.993874
11,19,26,0.000000,-126.496375
11,19,28,0.000000,-132.146214
11,19,30,0.000000,-136.607959
11,19,32,0.000000,-122.075264
11,19,34,0.000000,-131.907268
11,19,36,0.000000,-130.540071
11,19,38,0.000000,-122.316596
11,19,40,0.000000,-126.632080
11,19,42,0.000000,-140.313225
11,19,44,0.000000,-141.391794
11,19,46,0.000000,-119.344349
11,19,48,0.000000,-126.016187
11,19,50,0.000000,-134.475802
11,19,52,0.000000,-124.868799
11,19,54,0.000000,-122.754745
11,19,56,0.000000,-137.915712
11,19,58,0.000000,-132.518862
11,20,0,0.000000,-125.382907
11,20,2,0.000000,-126.473350
11,20,4,0.000000,-131.906445
11,20,6,0.000000,-128.775251
11,20,8,0.000000,-131.382425
11,20,10,0.000000,-139.454638
11,20,12,0.000000,-129.070202
11,20,14,0.000000,-134.097700
11,20,16,0.000000,-131.505434
11,20,18,0.000000,-128.909471
11,20,20,0.000000,-125.739351
11,20,22,0.000000,-125.947427
11,20,24,0.000000,-123.988168
11,20,26,0.000000,-123.616691
11,20,28,0.000000,-128.032762
11,20,30,0.000000,-128.021961
11,20,32,0.000000,-130.113139
11,20,34,0.000000,-136.716651
11,20,36,0.000000,-134.322149
11,20,38,0.000000,-122.567009
11,20,40,0.000000,-132.416639
11,20,42,0.000000,-125.815194
11,20,44,0.000000,-129.049784
11,20,46,0.000000,-117.979622
11,20,48,0.000000,-132.769383
11,20,50,0.000000,-124.647566
11,20,52,0.000000,-121.028515
11,20,54,0.000000,-125.519982
11,20,56,0.000000,-130.704121
11,20,58,0.000000,-127.334971
11,21,0,0.000000,-132.827864
11,21,2,0.000000,-129.387177
11,21,4,0.000000,-131.693974
11,21,6,0.000000,-128.726456
11,21,8,0.000000,-127.167844
11,21,10,0.000000,-126.516340
11,21,12,0.000000,-134.429251
11,21,14,0.000000,-130.136003
11,21,16,0.000000,-139.301126
11,21,18,0.000000,-122.711489
11,21,20,0.000000,-129.887786
11,21,22,0.000000,-138.889838
11,21,24,0.000000,-133.751975
11,21,26,0.000000,-138.325165
11,21,28,0.000000,-117.567729
11,21,30,0.000000,-140.157647
11,21,32,0.000000,-121.706200
11,21,34,0.000000,-145.369686
11,21,36,0.000000,-130.871497
11,21,38,0.000000,-130.751540
11,21,40,0.000000,-128.741731
11,21,42,0.000000,-122.501112
11,21,44,0.000000,-123.030432
11,21,46,0.000000,-129.688827
11,21,48,0.000000,-126.470332
11,21,50,0.000000,-126.839806
11,21,52,0.000000,-121.798882
11,21,54,0.000000,-126.873988
11,21,56,0.000000,-133.593197
11,21,58,0.000000,-132.304893
11,22,0,0.000000,-129.235540
11,22,2,0.000000,-134.306228
11,22,4,0.000000,-128.220537
11,22,6,0.000000,-125.245290
11,22,8,0.000000,-120.609343
11,22,10,0.000000,-126.892958
11,22,12,0.000000,-117.008311
11,22,14,0.000000,-125.994116
11,22,16,0.000000,-118.076651
11,22,18,0.000000,-141.153126
11,22,20,0.000000,-127.558178
11,22,22,0.000000,-137.534273
11,22,24,0.000000,-123.861976
11,22,26,0.000000,-134.521279
11,22,28,0.000000,-132.068298
11,22,30,0.000000,-126.833415
11,22,32,0.000000,-125.958697
11,22,34,0.000000,-129.929909
11,22,36,0.000000,-138.181290
11,22,38,0.000000,-136.625036
11,22,40,0.000000,-128.299949
11,22,42,0.000000,-123.294559
11,22,44,0.000000,-127.082061
11,22,46,0.000000,-131.335367
11,22,48,0.000000,-122.197328
11,22,50,0.000000,-130.116213
11,22,52,0.000000,-125.582695
11,22,54,0.000000,-128.207184
11,22,56,0.000000,-129.051314
11,22,58,0.000000,-138.592734
11,23,0,0.000000,-128.217963
11,23,2,0.000000,-130.176242
11,23,4,0.000000,-133.851645
11,23,6,0.000000,-129.815058
11,23,8,0.000000,-129.577337
11,23,10,0.000000,-126.136684
11,23,12,0.000000,-126.686959
11,23,14,0.000000,-127.233842
11,23,16,0.000000,-124.972962
11,23,18,0.000000,-129.606341
11,23,20,0.000000,-128.575907
11,23,22,0.000000,-124.802148
11,23,24,0.000000,-135.552106
11,23,26,0.000000,-125.536691
11,23,28,0.000000,-122.906903
11,23,30,0.000000,-119.979574
11,23,32,0.000000,-128.870621
11,23,34,0.000000,-122.795016
11,23,36,0.000000,-122.497713
11,23,38,0.000000,-123.003640
11,23,40,0.000000,-115.984859
11,23,42,0.000000,-131.585152
11,23,44,0.000000,-131.992118
11,23,46,0.000000,-129.676168
11,23,48,0.000000,-121.103541
11,23,50,0.000000,-124.964315
11,23,52,0.000000,-127.819998
11,23,54,0.000000,-122.443831
11,23,56,0.000000,-127.311408
11,23,58,0.000000,-124.438364
11,24,0,0.000000,-122.153993
11,24,2,0.000000,-128.183773
11,24,4,0.000000,-130.723714
11,24,6,0.000000,-131.148825
11,24,8,0.000000,-124.937347
11,24,10,0.000000,-130.861691
11,24,12,0.000000,-139.886768
11,24,14,0.000000,-122.809737
11,24,16,0.000000,-130.780422
11,24,18,0.000000,-124.266447
11,24,20,0.000000,-126.632594
11,24,22,0.000000,-127.936244
11,24,24,0.000000,-132.945997
11,24,26,0.000000,-123.777684
11,24,28,0.000000,-132.189490
11,24,30,0.000000,-129.050167
11,24,32,0.000000,-126.634049
11,24,34,0.000000,-135.781568
11,24,36,0.000000,-124.769902
11,24,38,0.000000,-126.025756
11,24,40,0.000000,-125.699392
11,24,42,0.000000,-124.156563
11,24,44,0.000000,-122.757923
11,24,46,0.000000,-122.513405
11,24,48,0.000000,-130.782311
11,24,50,0.000000,-121.546561
11,24,52,0.000000,-132.357160
11,24,54,0.000000,-119.913017
11,24,56,0.000000,-139.704225
11,24,58,0.000000,-124.613713
11,25,0,0.000000,-117.957540
11,25,2,0.000000,-117.766977
11,25,4,0.000000,-130.786327
11,25,6,0.000000,-129.164286
11,25,8,0.000000,-124.520839
11,25,10,0.000000,-120.960646
11,25,12,0.000000,-124.176682
11,25,14,0.000000,-138.490582
11,25,16,0.000000,-131.251661
11,25,18,0.000000,-144.986087
11,25,20,0.000000,-137.226964
11,25,22,0.000000,-135.399330
11,25,24,0.000000,-140.499719
11,25,26,0.000000,-124.400252
11,25,28,0.000000,-125.672319
11,25,30,0.000000,-131.469237
11,25,32,0.000000,-138.576890
11,25,34,0.000000,-121.357939
11,25,36,0.000000,-122.407028
11,25,38,0.000000,-130.016754
11,25,40,0.000000,-133.370607
11,25,42,0.000000,-118.782315
11,25,44,0.000000,-124.404115
11,25,46,0.000000,-122.250745
11,25,48,0.000000,-136.933274
11,25,50,0.000000,-118.805089
11,25,52,0.000000,-121.597851
11,25,54,0.000000,-120.783164
11,25,56,0.000000,-122.194194
11,25,58,0.000000,-119.022329
11,26,0,0.000000,-125.075908
11,26,2,0.000000,-122.637074
11,26,4,0.000000,-123.135607
11,26,6,0.000000,-120.103489
11,26,8,0.000000,-127.337976
11,26,10,0.000000,-118.891380
11,26,12,0.000000,-133.853527
11,26,14,0.000000,-126.402123
11,26,16,0.000000,-121.291923
11,26,18,0.000000,-123.001782
11,26,20,0.000000,-145.989747
11,26,22,0.000000,-122.016755
11,26,24,0.000000,-128.818810
11,26,26,0.000000,-126.897222
11,26,28,0.000000,-125.614868
11,26,30,0.000000,-123.693330
11,26,32,0.000000,-129.556700
11,26,34,0.000000,-124.562540
11,26,36,0.000000,-127.759368
11,26,38,0.000000,-129.221720
11,26,40,0.000000,-129.484547
11,26,42,0.000000,-121.833280
11,26,44,0.000000,-125.969267
11,26,46,0.000000,-128.344648
11,26,48,0.000000,-125.912489
11,26,50,0.000000,-132.502256
11,26,52,0.000000,-127.600297
11,26,54,0.000000,-133.063417
11,26,56,0.000000,-125.592782
11,26,58,0.000000,-133.050797
11,27,0,0.000000,-141.063630
11,27,2,0.000000,-133.498976
11,27,4,0.000000,-126.861540
11,27,6,0.000000,-125.644758
11,27,8,0.000000,-121.802354
11,27,10,0.000000,-132.780973
11,27,12,0.000000,-132.595965
11,27,14,0.000000,-125.882236
11,27,16,0.000000,-129.652801
11,27,18,0.000000,-126.486099
11,27,20,0.000000,-126.426469
11,27,22,0.000000,-134.409552
