hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-127.226565
17,0,2,0.000000,-125.585877
17,0,4,0.000000,-124.719769
17,0,6,0.000000,-130.321522
17,0,8,0.000000,-129.267773
17,0,10,0.000000,-120.356282
17,0,12,0.000000,-124.953895
17,0,14,0.000000,-134.013303
17,0,16,0.000000,-120.823080
17,0,18,0.000000,-126.065414
17,0,20,0.000000,-134.155073
17,0,22,0.000000,-126.199034
17,0,24,0.000000,-119.105291
17,0,26,0.000000,-128.332971
17,0,28,0.000000,-124.749017
17,0,30,0.000000,-124.971175
17,0,32,0.000000,-123.745023
17,0,34,0.000000,-130.767604
17,0,36,0.000000,-128.227267
17,0,38,0.000000,-122.666265
17,0,40,0.000000,-131.288929
17,0,42,0.000000,-132.697659
17,0,44,0.000000,-123.417427
17,0,46,0.000000,-129.305715
17,0,48,0.000000,-127.891579
17,0,50,0.000000,-132.250209
17,0,52,0.000000,-126.106938
17,0,54,0.000000,-128.069291
17,0,56,0.000000,-121.114458
17,0,58,0.000000,-129.845243
17,1,0,0.000000,-125.024548
17,1,2,0.000000,-133.806867
17,1,4,0.000000,-122.180697
17,1,6,0.000000,-134.398278
17,1,8,0.000000,-128.374483
17,1,10,0.000000,-122.306650
17,1,12,0.000000,-141.608729
17,1,14,0.000000,-134.408315
17,1,16,0.000000,-124.920381
17,1,18,0.000000,-125.975644
17,1,20,0.000000,-128.912601
17,1,22,0.000000,-127.109115
17,1,24,0.000000,-126.895047
17,1,26,0.000000,-140.699118
17,1,28,0.000000,-125.858839
17,1,30,0.000000,-121.042662
17,1,32,0.000000,-130.654920
17,1,34,0.000000,-130.257257
17,1,36,0.000000,-126.716223
17,1,38,0.000000,-127.178802
17,1,40,0.000000,-131.027954
17,1,42,0.000000,-138.283727
17,1,44,0.000000,-129.665897
17,1,46,0.000000,-125.728056
17,1,48,0.000000,-122.655695
17,1,50,0.000000,-124.901826
17,1,52,0.000000,-127.938841
17,1,54,0.000000,-127.686348
17,1,56,0.000000,-124.236762
17,1,58,0.000000,-124.097968
17,2,0,0.000000,-124.857930
17,2,2,0.000000,-119.424997
17,2,4,0.000000,-130.484350
17,2,6,0.000000,-124.648814
17,2,8,0.000000,-123.442458
17,2,10,0.000000,-129.222722
17,2,12,0.000000,-125.599562
17,2,14,0.000000,-122.196038
17,2,16,0.000000,-127.113425
17,2,18,0.000000,-137.355442
17,2,20,0.000000,-126.010176
17,2,22,0.000000,-142.835208
17,2,24,0.000000,-122.866072
17,2,26,0.000000,-125.220149
17,2,28,0.000000,-124.237971
17,2,30,0.000000,-126.775705
17,2,32,0.000000,-135.067652
17,2,34,0.000000,-128.743083
17,2,36,0.000000,-128.169905
17,2,38,0.000000,-120.858439
17,2,40,0.000000,-127.807600
17,2,42,0.000000,-127.080994
17,2,44,0.000000,-129.279152
17,2,46,0.000000,-128.340285
17,2,48,0.000000,-128.143062
17,2,50,0.000000,-127.314310
17,2,52,0.000000,-125.041308
17,2,54,0.000000,-126.203743
17,2,56,0.000000,-154.294421
17,2,58,0.000000,-124.030937
17,3,0,0.000000,-130.430554
17,3,2,0.000000,-138.254838
17,3,4,0.000000,-132.337691
17,3,6,0.000000,-129.613571
17,3,8,0.000000,-128.734088
17,3,10,0.000000,-126.277856
17,3,12,0.000000,-125.509455
17,3,14,0.000000,-125.023171
17,3,16,0.000000,-122.942922
17,3,18,0.000000,-125.129916
17,3,20,0.000000,-121.970722
17,3,22,0.000000,-134.914565
17,3,24,0.000000,-124.697712
17,3,26,0.000000,-129.379132
17,3,28,0.000000,-130.000325
17,3,30,0.000000,-123.453954
17,3,32,0.000000,-127.218881
17,3,34,0.000000,-124.891248
17,3,36,0.000000,-144.562600
17,3,38,0.000000,-122.882345
17,3,40,0.000000,-132.265740
17,3,42,0.000000,-126.922053
17,3,44,0.000000,-127.159679
17,3,46,0.000000,-120.783803
17,3,48,0.000000,-123.904730
17,3,50,0.000000,-122.805085
17,3,52,0.000000,-125.844075
17,3,54,0.000000,-123.204460
17,3,56,0.000000,-131.020985
17,3,58,0.000000,-124.979163
17,4,0,0.000000,-127.407062
17,4,2,0.000000,-123.893417
17,4,4,0.000000,-129.419267
17,4,6,0.000000,-138.568152
17,4,8,0.000000,-138.676677
17,4,10,0.000000,-121.446250
17,4,12,0.000000,-124.976816
17,4,14,0.000000,-133.686166
17,4,16,0.000000,-120.185229
17,4,18,0.000000,-131.977014
17,4,20,0.000000,-130.141393
17,4,22,0.000000,-129.619934
17,4,24,0.000000,-134.345262
17,4,26,0.000000,-129.874784
17,4,28,0.000000,-124.402801
17,4,30,0.000000,-123.333157
17,4,32,0.000000,-136.793771
17,4,34,0.000000,-140.660802
17,4,36,0.000000,-130.466228
17,4,38,0.000000,-119.777715
17,4,40,0.000000,-128.327685
17,4,42,0.000000,-127.865708
17,4,44,0.000000,-130.235596
17,4,46,0.000000,-137.898814
17,4,48,0.000000,-131.609576
17,4,50,0.000000,-129.003853
17,4,52,0.000000,-133.429491
17,4,54,0.000000,-134.157359
17,4,56,0.000000,-123.637672
17,4,58,0.000000,-126.562630
17,5,0,0.000000,-126.973887
17,5,2,0.000000,-132.648210
17,5,4,0.000000,-133.790544
17,5,6,0.000000,-125.708302
17,5,8,0.000000,-120.216485
17,5,10,0.000000,-123.080712
17,5,12,0.000000,-127.406586
17,5,14,0.000000,-138.406487
17,5,16,0.000000,-129.408008
17,5,18,0.000000,-124.665733
17,5,20,0.000000,-131.181413
17,5,22,0.000000,-121.213452
17,5,24,0.000000,-126.980717
17,5,26,0.000000,-135.756587
17,5,28,0.000000,-125.205165
17,5,30,0.000000,-126.778002
17,5,32,0.000000,-140.545566
17,5,34,0.000000,-126.239503
17,5,36,0.000000,-121.476661
17,5,38,0.000000,-133.906932
17,5,40,0.000000,-143.104859
17,5,42,0.000000,-119.756127
17,5,44,0.000000,-129.753020
17,5,46,0.000000,-125.487891
17,5,48,0.000000,-135.899075
17,5,50,0.000000,-123.389816
17,5,52,0.000000,-122.975040
17,5,54,0.000000,-121.637382
17,5,56,0.000000,-132.073493
17,5,58,0.000000,-124.395877
17,6,0,0.000000,-125.460092
17,6,2,0.000000,-127.797346
17,6,4,0.000000,-122.945796
17,6,6,0.000000,-119.851580
17,6,8,0.000000,-126.608234
17,6,10,0.000000,-124.513975
17,6,12,0.000000,-135.858596
17,6,14,0.000000,-134.636689
17,6,16,0.000000,-128.857929
17,6,18,0.000000,-125.695786
17,6,20,0.000000,-128.028701
17,6,22,0.000000,-134.436459
17,6,24,0.000000,-123.500022
17,6,26,0.000000,-122.545003
17,6,28,0.000000,-127.066750
17,6,30,0.000000,-122.704501
17,6,32,0.000000,-129.895720
17,6,34,0.000000,-121.889578
17,6,36,0.000000,-135.399646
17,6,38,0.000000,-130.511775
17,6,40,0.000000,-123.762491
17,6,42,0.000000,-124.914198
17,6,44,0.000000,-130.821383
17,6,46,0.000000,-126.341676
17,6,48,0.000000,-124.673863
17,6,50,0.000000,-131.251199
17,6,52,0.000000,-119.620788
17,6,54,0.000000,-122.733502
17,6,56,0.000000,-128.408526
17,6,58,0.000000,-132.447770
17,7,0,0.000000,-125.193312
17,7,2,0.000000,-133.521156
17,7,4,0.000000,-133.522556
17,7,6,0.000000,-129.354870
17,7,8,0.000000,-136.675803
17,7,10,0.000000,-134.130514
17,7,12,0.000000,-128.255193
17,7,14,0.000000,-124.760739
17,7,16,0.000000,-124.741354
17,7,18,0.000000,-127.972536
17,7,20,0.000000,-137.042481
17,7,22,0.000000,-121.586048
17,7,24,0.000000,-132.926831
17,7,26,0.000000,-129.391141
17,7,28,0.000000,-123.905583
17,7,30,0.000000,-122.929351
17,7,32,0.000000,-130.096186
17,7,34,0.000000,-123.277895
17,7,36,0.000000,-123.692567
17,7,38,0.000000,-128.103393
17,7,40,0.000000,-120.699505
17,7,42,0.000000,-121.999878
17,7,44,0.000000,-127.762530
17,7,46,0.000000,-124.476485
17,7,48,0.000000,-124.297532
17,7,50,0.000000,-129.410073
17,7,52,0.000000,-123.391209
17,7,54,0.000000,-128.425652
17,7,56,0.000000,-122.966606
17,7,58,0.000000,-125.487123
17,8,0,0.000000,-124.392370
17,8,2,0.000000,-127.780615
17,8,4,0.000000,-130.888031
17,8,6,0.000000,-129.367521
17,8,8,0.000000,-126.224042
17,8,10,0.000000,-126.043262
17,8,12,0.000000,-122.900916
17,8,14,0.000000,-136.703330
17,8,16,0.000000,-142.678000
17,8,18,0.000000,-128.650185
17,8,20,0.000000,-133.257551
17,8,22,0.000000,-120.323107
17,8,24,0.000000,-134.395324
17,8,26,0.000000,-120.356781
17,8,28,0.000000,-133.022793
17,8,30,0.000000,-123.333861
17,8,32,0.000000,-125.979609
17,8,34,0.000000,-121.821378
17,8,36,0.000000,-125.432045
17,8,38,0.000000,-134.886595
17,8,40,0.000000,-128.067300
17,8,42,0.000000,-125.313680
17,8,44,0.000000,-135.082759
17,8,46,0.000000,-123.591059
17,8,48,0.000000,-125.514437
17,8,50,0.000000,-128.101336
17,8,52,0.000000,-139.195744
17,8,54,0.000000,-127.993811
17,8,56,0.000000,-122.947904
17,8,58,0.000000,-133.393388
17,9,0,0.000000,-136.081251
17,9,2,0.000000,-121.270863
17,9,4,0.000000,-126.529972
17,9,6,0.000000,-137.683340
17,9,8,0.000000,-121.045843
17,9,10,0.000000,-126.586194
17,9,12,0.000000,-125.899308
17,9,14,0.000000,-127.159432
17,9,16,0.000000,-120.382701
17,9,18,0.000000,-130.929632
17,9,20,0.000000,-131.144633
17,9,22,0.000000,-124.101303
17,9,24,0.000000,-137.567485
17,9,26,0.000000,-125.219354
17,9,28,0.000000,-134.628539
17,9,30,0.000000,-126.360534
17,9,32,0.000000,-130.196187
17,9,34,0.000000,-133.092696
17,9,36,0.000000,-123.634841
17,9,38,0.000000,-126.842049
17,9,40,0.000000,-122.517710
17,9,42,0.000000,-123.332491
17,9,44,0.000000,-127.007056
17,9,46,0.000000,-126.085301
17,9,48,0.000000,-128.874875
17,9,50,0.000000,-124.374740
17,9,52,0.000000,-122.469046
17,9,54,0.000000,-128.255936
17,9,56,0.000000,-127.577226
17,9,58,0.000000,-131.435985
17,10,0,0.000000,-121.936481
17,10,2,0.000000,-122.491955
17,10,4,0.000000,-123.763672
17,10,6,0.000000,-119.350540
17,10,8,0.000000,-127.613204
17,10,10,0.000000,-125.319383
17,10,12,0.000000,-123.850123
17,10,14,0.000000,-133.989069
17,10,16,0.000000,-132.614997
17,10,18,0.000000,-126.391205
17,10,20,0.000000,-132.176994
17,10,22,0.000000,-122.401420
17,10,24,0.000000,-144.563127
17,10,26,0.000000,-124.906273
17,10,28,0.000000,-120.439804
17,10,30,0.000000,-124.156863
17,10,32,0.000000,-127.864641
17,10,34,0.000000,-124.143622
17,10,36,0.000000,-124.813948
17,10,38,0.000000,-126.202071
17,10,40,0.000000,-122.902812
17,10,42,0.000000,-124.110701
17,10,44,0.000000,-137.339002
17,10,46,0.000000,-125.399605
17,10,48,0.000000,-126.853072
17,10,50,0.000000,-126.175502
17,10,52,0.000000,-127.437748
17,10,54,0.000000,-125.445438
17,10,56,0.000000,-121.609284
17,10,58,0.000000,-130.714831
17,11,0,0.000000,-129.651866
17,11,2,0.000000,-135.261535
17,11,4,0.000000,-129.302537
17,11,6,0.000000,-132.048705
17,11,8,0.000000,-133.503800
17,11,10,0.000000,-126.532824
17,11,12,0.000000,-123.138662
17,11,14,0.000000,-135.371970
17,11,16,0.000000,-130.842999
17,11,18,0.000000,-128.545329
17,11,20,0.000000,-124.260008
17,11,22,0.000000,-127.705142
17,11,24,0.000000,-126.256820
17,11,26,0.000000,-130.070571
17,11,28,0.000000,-120.373925
17,11,30,0.000000,-119.884393
17,11,32,0.000000,-123.019623
17,11,34,0.000000,-127.125174
17,11,36,0.000000,-128.854729
17,11,38,0.000000,-130.676944
17,11,40,0.000000,-136.856662
17,11,42,0.000000,-125.679846
17,11,44,0.000000,-125.458556
17,11,46,0.000000,-135.912252
17,11,48,0.000000,-125.502974
17,11,50,0.000000,-123.675951
17,11,52,0.000000,-125.651755
17,11,54,0.000000,-124.332031
17,11,56,0.000000,-123.592856
17,11,58,0.000000,-131.359925
17,12,0,0.000000,-128.667243
17,12,2,0.000000,-128.649295
17,12,4,0.000000,-128.466681
17,12,6,0.000000,-126.692096
17,12,8,0.000000,-121.499300
17,12,10,0.000000,-124.597647
17,12,12,0.000000,-124.204318
17,12,14,0.000000,-127.748449
17,12,16,0.000000,-125.546690
17,12,18,0.000000,-128.643345
17,12,20,0.000000,-125.590435
17,12,22,0.000000,-127.645650
17,12,24,0.000000,-123.838917
17,12,26,0.000000,-122.223744
17,12,28,0.000000,-123.581046
17,12,30,0.000000,-118.526460
17,12,32,0.000000,-126.028389
17,12,34,0.000000,-123.832277
17,12,36,0.000000,-145.938360
17,12,38,0.000000,-126.861992
17,12,40,0.000000,-124.474449
17,12,42,0.000000,-130.527666
17,12,44,0.000000,-125.148414
17,12,46,0.000000,-129.983690
17,12,48,0.000000,-127.421535
17,12,50,0.000000,-130.713889
17,12,52,0.000000,-125.389576
17,12,54,0.000000,-125.849290
17,12,56,0.000000,-130.304014
17,12,58,0.000000,-131.669424
17,13,0,0.000000,-124.527801
17,13,2,0.000000,-130.652949
17,13,4,0.000000,-145.405257
17,13,6,0.000000,-125.741665
17,13,8,0.000000,-128.238380
17,13,10,0.000000,-125.031027
17,13,12,0.000000,-132.247494
17,13,14,0.000000,-124.440914
17,13,16,0.000000,-134.498961
17,13,18,0.000000,-122.083201
17,13,20,0.000000,-124.940723
17,13,22,0.000000,-128.709872
17,13,24,0.000000,-121.524378
17,13,26,0.000000,-124.560990
17,13,28,0.000000,-123.784800
17,13,30,0.000000,-130.991366
17,13,32,0.000000,-137.340200
17,13,34,0.000000,-128.953335
17,13,36,0.000000,-120.767518
17,13,38,0.000000,-123.059013
17,13,40,0.000000,-125.319413
17,13,42,0.000000,-123.874172
17,13,44,0.000000,-125.689673
17,13,46,0.000000,-133.248169
17,13,48,0.000000,-125.392828
17,13,50,0.000000,-123.615959
17,13,52,0.000000,-119.803057
17,13,54,0.000000,-125.347223
17,13,56,0.000000,-127.829104
17,13,58,0.000000,-119.621552
17,14,0,0.000000,-130.535359
17,14,2,0.000000,-127.458925
17,14,4,0.000000,-132.089510
17,14,6,0.000000,-134.688989
17,14,8,0.000000,-126.596254
17,14,10,0.000000,-130.701863
17,14,12,0.000000,-135.296742
17,14,14,0.000000,-129.635938
17,14,16,0.000000,-128.785506
17,14,18,0.000000,-121.597490
17,14,20,0.000000,-122.431498
17,14,22,0.000000,-128.490811
17,14,24,0.000000,-129.562245
17,14,26,0.000000,-131.375513
17,14,28,0.000000,-127.647727
17,14,30,0.000000,-129.432739
17,14,32,0.000000,-127.256358
17,14,34,0.000000,-127.130459
17,14,36,0.000000,-123.608311
17,14,38,0.000000,-126.838267
17,14,40,0.000000,-123.938272
17,14,42,0.000000,-122.654418
17,14,44,0.000000,-129.023304
17,14,46,0.000000,-124.186365
17,14,48,0.000000,-127.517713
17,14,50,0.000000,-135.918729
17,14,52,0.000000,-131.834666
17,14,54,0.000000,-127.381935
17,14,56,0.000000,-136.839165
17,14,58,0.000000,-124.416881
17,15,0,0.000000,-132.143783
17,15,2,0.000000,-123.719473
17,15,4,0.000000,-143.846320
17,15,6,0.000000,-123.377438
17,15,8,0.000000,-125.432646
17,15,10,0.000000,-127.579191
17,15,12,0.000000,-125.297316
17,15,14,0.000000,-122.663675
17,15,16,0.000000,-130.915972
17,15,18,0.000000,-121.935790
17,15,20,0.000000,-122.785726
17,15,22,0.000000,-127.737174
17,15,24,0.000000,-134.995517
17,15,26,0.000000,-125.652151
17,15,28,0.000000,-128.063178
17,15,30,0.000000,-125.473383
17,15,32,0.000000,-128.315427
17,15,34,0.000000,-122.299648
17,15,36,0.000000,-122.411746
17,15,38,0.000000,-128.805174
17,15,40,0.000000,-123.506858
17,15,42,0.000000,-121.996696
17,15,44,0.000000,-128.481788
17,15,46,0.000000,-125.533887
17,15,48,0.000000,-120.282371
17,15,50,0.000000,-123.760261
17,15,52,0.000000,-125.468097
17,15,54,0.000000,-125.983014
17,15,56,0.000000,-130.634504
17,15,58,0.000000,-124.763320
17,16,0,0.000000,-125.480895
17,16,2,0.000000,-134.089858
17,16,4,0.000000,-124.444122
17,16,6,0.000000,-123.449417
17,16,8,0.000000,-130.891456
17,16,10,0.000000,-123.064386
17,16,12,0.000000,-126.842182
17,16,14,0.000000,-128.569531
17,16,16,0.000000,-134.347407
17,16,18,0.000000,-123.435020
17,16,20,0.000000,-125.860200
17,16,22,0.000000,-124.640493
17,16,24,0.000000,-129.739510
17,16,26,0.000000,-128.041725
17,16,28,0.000000,-124.581573
17,16,30,0.000000,-123.603903
17,16,32,0.000000,-124.684712
17,16,34,0.000000,-136.515262
17,16,36,0.000000,-134.509282
17,16,38,0.000000,-130.660362
17,16,40,0.000000,-136.811099
17,16,42,0.000000,-123.255519
17,16,44,0.000000,-132.049381
17,16,46,0.000000,-122.226380
17,16,48,0.000000,-139.964444
17,16,50,0.000000,-123.471530
17,16,52,0.000000,-123.648440
17,16,54,0.000000,-128.734301
17,16,56,0.000000,-128.261888
17,16,58,0.000000,-129.807809
17,17,0,0.000000,-128.281923
17,17,2,0.000000,-126.861144
17,17,4,0.000000,-138.672767
17,17,6,0.000000,-128.789216
17,17,8,0.000000,-136.109372
17,17,10,0.000000,-123.460204
17,17,12,0.000000,-139.881855
17,17,14,0.000000,-126.301138
17,17,16,0.000000,-127.391082
17,17,18,0.000000,-126.215895
17,17,20,0.000000,-124.689594
17,17,22,0.000000,-124.591633
17,17,24,0.000000,-125.242293
17,17,26,0.000000,-128.658355
17,17,28,0.000000,-130.087210
17,17,30,0.000000,-138.606741
17,17,32,0.000000,-127.669405
17,17,34,0.000000,-125.665336
17,17,36,0.000000,-132.811334
17,17,38,0.000000,-133.964109
17,17,40,0.000000,-121.736601
17,17,42,0.000000,-119.570326
17,17,44,0.000000,-124.010309
17,17,46,0.000000,-141.660522
17,17,48,0.000000,-126.199364
17,17,50,0.000000,-141.101336
17,17,52,0.000000,-124.157431
17,17,54,0.000000,-123.844624
17,17,56,0.000000,-124.783764
17,17,58,0.000000,-131.876775
17,18,0,0.000000,-146.347535
17,18,2,0.000000,-127.073842
17,18,4,0.000000,-127.686658
17,18,6,0.000000,-128.860910
17,18,8,0.000000,-126.321754
17,18,10,0.000000,-123.073450
17,18,12,0.000000,-124.606285
17,18,14,0.000000,-136.143319
17,18,16,0.000000,-126.685289
17,18,18,0.000000,-131.784822
17,18,20,0.000000,-126.901276
17,18,22,0.000000,-124.608629
17,18,24,0.000000,-141.401910
17,18,26,0.000000,-123.887034
17,18,28,0.000000,-123.720369
17,18,30,0.000000,-127.148353
17,18,32,0.000000,-136.881839
17,18,34,0.000000,-127.134644
17,18,36,0.000000,-129.600917
17,18,38,0.000000,-134.856279
17,18,40,0.000000,-129.154004
17,18,42,0.000000,-130.651513
17,18,44,0.000000,-125.425722
17,18,46,0.000000,-136.474135
17,18,48,0.000000,-127.465678
17,18,50,0.000000,-127.471577
17,18,52,0.000000,-133.700925
17,18,54,0.000000,-123.912517
17,18,56,0.000000,-129.124042
17,18,58,0.000000,-126.307026
17,19,0,0.000000,-127.733118
17,19,2,0.000000,-127.962466
17,19,4,0.000000,-124.512376
17,19,6,0.000000,-127.677112
17,19,8,0.000000,-125.988526
17,19,10,0.000000,-136.848692
17,19,12,0.000000,-124.881493
17,19,14,0.000000,-127.132786
17,19,16,0.000000,-139.330142
17,19,18,0.000000,-128.183350
17,19,20,0.000000,-139.022275
17,19,22,0.000000,-126.778023
17,19,24,0.000000,-127.240344
17,19,26,0.000000,-124.148933
17,19,28,0.000000,-121.522044
17,19,30,0.000000,-124.390428
17,19,32,0.000000,-126.480194
17,19,34,0.000000,-122.414005
17,19,36,0.000000,-128.052420
17,19,38,0.000000,-124.115654
17,19,40,0.000000,-123.784422
17,19,42,0.000000,-132.072716
17,19,44,0.000000,-136.228321
17,19,46,0.000000,-123.269220
17,19,48,0.000000,-131.141009
17,19,50,0.000000,-128.676475
17,19,52,0.000000,-126.451193
17,19,54,0.000000,-126.251787
17,19,56,0.000000,-123.862568
17,19,58,0.000000,-128.715033
17,20,0,0.000000,-133.573293
17,20,2,0.000000,-123.293661
17,20,4,0.000000,-123.807229
17,20,6,0.000000,-131.309887
17,20,8,0.000000,-120.844145
17,20,10,0.000000,-126.474755
17,20,12,0.000000,-146.455071
17,20,14,0.000000,-122.321181
17,20,16,0.000000,-130.316973
17,20,18,0.000000,-129.677575
17,20,20,0.000000,-124.714829
17,20,22,0.000000,-128.445137
17,20,24,0.000000,-124.579055
17,20,26,0.000000,-123.996865
17,20,28,0.000000,-134.082495
17,20,30,0.000000,-128.648438
17,20,32,0.000000,-122.076331
17,20,34,0.000000,-127.819497
17,20,36,0.000000,-124.682141
17,20,38,0.000000,-137.315245
17,20,40,0.000000,-142.141894
17,20,42,0.000000,-130.803060
17,20,44,0.000000,-125.933939
17,20,46,0.000000,-140.784488
17,20,48,0.000000,-128.308977
17,20,50,0.000000,-132.084427
17,20,52,0.000000,-125.721823
17,20,54,0.000000,-129.466738
17,20,56,0.000000,-132.056239
17,20,58,0.000000,-132.862728
17,21,0,0.000000,-125.190576
17,21,2,0.000000,-128.782479
17,21,4,0.000000,-124.015806
17,21,6,0.000000,-128.308250
17,21,8,0.000000,-124.136952
17,21,10,0.000000,-133.003891
17,21,12,0.000000,-123.185130
17,21,14,0.000000,-120.522073
17,21,16,0.000000,-122.646266
17,21,18,0.000000,-123.101713
17,21,20,0.000000,-130.894660
17,21,22,0.000000,-129.420460
17,21,24,0.000000,-126.882391
17,21,26,0.000000,-132.375451
17,21,28,0.000000,-133.695693
17,21,30,0.000000,-123.370705
17,21,32,0.000000,-130.874894
17,21,34,0.000000,-129.930682
17,21,36,0.000000,-130.840543
17,21,38,0.000000,-130.355683
17,21,40,0.000000,-135.857388
17,21,42,0.000000,-131.133693
17,21,44,0.000000,-132.816844
17,21,46,0.000000,-126.713123
17,21,48,0.000000,-130.273588
17,21,50,0.000000,-121.307307
17,21,52,0.000000,-125.204106
17,21,54,0.000000,-129.615832
17,21,56,0.000000,-137.361804
17,21,58,0.000000,-134.254135
17,22,0,0.000000,-128.700702
17,22,2,0.000000,-129.355173
17,22,4,0.000000,-122.983044
17,22,6,0.000000,-137.859168
17,22,8,0.000000,-134.390959
17,22,10,0.000000,-122.820070
17,22,12,0.000000,-125.020456
17,22,14,0.000000,-126.173733
17,22,16,0.000000,-123.702860
17,22,18,0.000000,-130.019339
17,22,20,0.000000,-136.765737
17,22,22,0.000000,-130.844509
17,22,24,0.000000,-122.225592
17,22,26,0.000000,-127.614685
17,22,28,0.000000,-123.655693
17,22,30,0.000000,-139.655579
17,22,32,0.000000,-132.498963
17,22,34,0.000000,-136.377363
17,22,36,0.000000,-126.887417
17,22,38,0.000000,-128.804817
17,22,40,0.000000,-133.132726
17,22,42,0.000000,-127.495332
17,22,44,0.000000,-122.629241
17,22,46,0.000000,-121.876457
17,22,48,0.000000,-123.135455
17,22,50,0.000000,-128.152190
17,22,52,0.000000,-134.170232
17,22,54,0.000000,-123.515254
17,22,56,0.000000,-119.063834
17,22,58,0.000000,-146.434765
17,23,0,0.000000,-127.438582
17,23,2,0.000000,-129.909278
17,23,4,0.000000,-130.195727
17,23,6,0.000000,-134.799341
17,23,8,0.000000,-126.963817
17,23,10,0.000000,-121.826737
17,23,12,0.000000,-130.777614
17,23,14,0.000000,-123.088243
17,23,16,0.000000,-127.275698
17,23,18,0.000000,-135.709088
17,23,20,0.000000,-126.796783
17,23,22,0.000000,-123.022603
17,23,24,0.000000,-128.285691
17,23,26,0.000000,-132.713052
17,23,28,0.000000,-129.099045
17,23,30,0.000000,-133.333213
17,23,32,0.000000,-130.672759
17,23,34,0.000000,-130.915340
17,23,36,0.000000,-124.389309
17,23,38,0.000000,-132.791914
17,23,40,0.000000,-124.846515
17,23,42,0.000000,-138.001896
17,23,44,0.000000,-122.263591
17,23,46,0.000000,-126.176743
17,23,48,0.000000,-125.977089
17,23,50,0.000000,-127.561516
17,23,52,0.000000,-121.215429
17,23,54,0.000000,-122.770560
17,23,56,0.000000,-127.737854
17,23,58,0.000000,-132.719645
17,24,0,0.000000,-129.574739
17,24,2,0.000000,-128.881141
17,24,4,0.000000,-131.262271
17,24,6,0.000000,-125.916894
17,24,8,0.000000,-125.968198
17,24,10,0.000000,-123.638227
17,24,12,0.000000,-126.027068
17,24,14,0.000000,-128.878388
17,24,16,0.000000,-125.842024
17,24,18,0.000000,-125.104673
17,24,20,0.000000,-137.605411
17,24,22,0.000000,-125.271090
17,24,24,0.000000,-128.442103
17,24,26,0.000000,-124.777791
17,24,28,0.000000,-133.890250
17,24,30,0.000000,-125.938910
17,24,32,0.000000,-125.753224
17,24,34,0.000000,-123.195843
17,24,36,0.000000,-128.014659
17,24,38,0.000000,-126.277311
17,24,40,0.000000,-126.677276
17,24,42,0.000000,-125.531328
17,24,44,0.000000,-123.849520
17,24,46,0.000000,-134.939148
17,24,48,0.000000,-130.462536
17,24,50,0.000000,-130.156958
17,24,52,0.000000,-124.729462
17,24,54,0.000000,-123.967623
17,24,56,0.000000,-125.158251
17,24,58,0.000000,-135.379888
17,25,0,0.000000,-119.177730
17,25,2,0.000000,-126.290788
17,25,4,0.000000,-125.791519
17,25,6,0.000000,-126.743407
17,25,8,0.000000,-120.551219
17,25,10,0.000000,-131.645790
17,25,12,0.000000,-140.542746
17,25,14,0.000000,-131.964416
17,25,16,0.000000,-133.477686
17,25,18,0.000000,-121.524588
17,25,20,0.000000,-129.276265
17,25,22,0.000000,-134.947337
17,25,24,0.000000,-130.162680
17,25,26,0.000000,-129.045788
17,25,28,0.000000,-136.871923
17,25,30,0.000000,-125.475314
17,25,32,0.000000,-122.851203
17,25,34,0.000000,-131.987667
17,25,36,0.000000,-122.905856
17,25,38,0.000000,-130.833925
17,25,40,0.000000,-122.952182
17,25,42,0.000000,-135.638700
17,25,44,0.000000,-123.474458
17,25,46,0.000000,-130.076468
17,25,48,0.000000,-131.289927
17,25,50,0.000000,-132.357899
17,25,52,0.000000,-133.217126
17,25,54,0.000000,-125.087716
17,25,56,0.000000,-128.488749
17,25,58,0.000000,-125.304066
17,26,0,0.000000,-130.116441
17,26,2,0.000000,-122.642950
17,26,4,0.000000,-124.603654
17,26,6,0.000000,-124.751813
17,26,8,0.000000,-122.932709
17,26,10,0.000000,-130.061608
17,26,12,0.000000,-133.439513
17,26,14,0.000000,-127.491416
17,26,16,0.000000,-123.900855
17,26,18,0.000000,-121.853821
17,26,20,0.000000,-130.974494
17,26,22,0.000000,-125.094891
17,26,24,0.000000,-127.237918
17,26,26,0.000000,-128.534312
17,26,28,0.000000,-126.326238
17,26,30,0.000000,-127.177891
17,26,32,0.000000,-122.986465
17,26,34,0.000000,-127.211580
17,26,36,0.000000,-134.831015
17,26,38,0.000000,-128.386078
17,26,40,0.000000,-130.814927
17,26,42,0.000000,-121.261787
17,26,44,0.000000,-130.880802
17,26,46,0.000000,-127.792362
17,26,48,0.000000,-135.599326
17,26,50,0.000000,-121.589915
17,26,52,0.000000,-132.240896
17,26,54,0.000000,-136.805042
17,26,56,0.000000,-122.637232
17,26,58,0.000000,-120.851380
17,27,0,0.000000,-122.348009
17,27,2,0.000000,-140.181613
17,27,4,0.000000,-134.783921
17,27,6,0.000000,-120.955759
17,27,8,0.000000,-126.571344
17,27,10,0.000000,-127.630780
17,27,12,0.000000,-123.559005
17,27,14,0.000000,-129.896255
17,27,16,0.000000,-128.245838
17,27,18,0.000000,-129.345463
17,27,20,0.000000,-123.895992
17,27,22,0.000000,-127.738793
