hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-127.153028
17,0,2,0.000000,-136.995261
17,0,4,0.000000,-128.791959
17,0,6,0.000000,-148.494906
17,0,8,0.000000,-124.186025
17,0,10,0.000000,-131.742231
17,0,12,0.000000,-127.023940
17,0,14,0.000000,-135.488200
17,0,16,0.000000,-143.044954
17,0,18,0.000000,-128.873977
17,0,20,0.000000,-129.428667
17,0,22,0.000000,-133.063222
17,0,24,0.000000,-128.767083
17,0,26,0.000000,-125.167041
17,0,28,0.000000,-129.383950
17,0,30,0.000000,-134.219721
17,0,32,0.000000,-131.133236
17,0,34,0.000000,-129.592021
17,0,36,0.000000,-124.817292
17,0,38,0.000000,-131.206088
17,0,40,0.000000,-123.253851
17,0,42,0.000000,-131.290349
17,0,44,0.000000,-132.730385
17,0,46,0.000000,-139.868370
17,0,48,0.000000,-133.141058
17,0,50,0.000000,-128.155079
17,0,52,0.000000,-130.915945
17,0,54,0.000000,-128.901151
17,0,56,0.000000,-130.905426
17,0,58,0.000000,-130.919961
17,1,0,0.000000,-126.648043
17,1,2,0.000000,-137.525286
17,1,4,0.000000,-131.497037
17,1,6,0.000000,-123.172710
17,1,8,0.000000,-124.387705
17,1,10,0.000000,-133.373798
17,1,12,0.000000,-131.756821
17,1,14,0.000000,-132.021726
17,1,16,0.000000,-144.350171
17,1,18,0.000000,-128.495329
17,1,20,0.000000,-132.505391
17,1,22,0.000000,-141.629506
17,1,24,0.000000,-136.904816
17,1,26,0.000000,-138.872234
17,1,28,0.000000,-122.818539
17,1,30,0.000000,-125.844121
17,1,32,0.000000,-126.745853
17,1,34,0.000000,-135.582485
17,1,36,0.000000,-128.203671
17,1,38,0.000000,-138.382015
17,1,40,0.000000,-127.476722
17,1,42,0.000000,-131.018930
17,1,44,0.000000,-132.752865
17,1,46,0.000000,-129.060444
17,1,48,0.000000,-127.337291
17,1,50,0.000000,-129.511902
17,1,52,0.000000,-141.287188
17,1,54,0.000000,-143.569144
17,1,56,0.000000,-127.686829
17,1,58,0.000000,-129.838112
17,2,0,0.000000,-124.842177
17,2,2,0.000000,-131.302021
17,2,4,0.000000,-134.085657
17,2,6,0.000000,-123.750688
17,2,8,0.000000,-128.268306
17,2,10,0.000000,-130.965136
17,2,12,0.000000,-125.547105
17,2,14,0.000000,-131.077663
17,2,16,0.000000,-128.173151
17,2,18,0.000000,-134.644625
17,2,20,0.000000,-127.934871
17,2,22,0.000000,-125.416141
17,2,24,0.000000,-136.613416
17,2,26,0.000000,-133.889503
17,2,28,0.000000,-137.030190
17,2,30,0.000000,-125.838902
17,2,32,0.000000,-134.712527
17,2,34,0.000000,-127.440606
17,2,36,0.000000,-141.258225
17,2,38,0.000000,-135.189010
17,2,40,0.000000,-123.250214
17,2,42,0.000000,-128.916125
17,2,44,0.000000,-147.248865
17,2,46,0.000000,-133.481416
17,2,48,0.000000,-131.376552
17,2,50,0.000000,-139.200377
17,2,52,0.000000,-125.102993
17,2,54,0.000000,-145.635241
17,2,56,0.000000,-132.175158
17,2,58,0.000000,-127.788101
17,3,0,0.000000,-120.921547
17,3,2,0.000000,-123.426051
17,3,4,0.000000,-130.430484
17,3,6,0.000000,-123.212480
17,3,8,0.000000,-129.237786
17,3,10,0.000000,-126.199977
17,3,12,0.000000,-123.740049
17,3,14,0.000000,-134.877980
17,3,16,0.000000,-139.221643
17,3,18,0.000000,-131.357260
17,3,20,0.000000,-130.977411
17,3,22,0.000000,-130.110825
17,3,24,0.000000,-128.934176
17,3,26,0.000000,-122.755164
17,3,28,0.000000,-128.649609
17,3,30,0.000000,-128.324881
17,3,32,0.000000,-141.903622
17,3,34,0.000000,-130.831013
17,3,36,0.000000,-132.028627
17,3,38,0.000000,-134.399571
17,3,40,0.000000,-127.385764
17,3,42,0.000000,-125.930575
17,3,44,0.000000,-121.447930
17,3,46,0.000000,-129.079348
17,3,48,0.000000,-129.022914
17,3,50,0.000000,-128.739200
17,3,52,0.000000,-133.584227
17,3,54,0.000000,-134.690487
17,3,56,0.000000,-132.669619
17,3,58,0.000000,-148.591103
17,4,0,0.000000,-126.307230
17,4,2,0.000000,-126.246227
17,4,4,0.000000,-129.618237
17,4,6,0.000000,-126.527081
17,4,8,0.000000,-141.399873
17,4,10,0.000000,-160.618574
17,4,12,0.000000,-124.091984
17,4,14,0.000000,-134.686188
17,4,16,0.000000,-123.318993
17,4,18,0.000000,-132.109243
17,4,20,0.000000,-126.707772
17,4,22,0.000000,-134.352257
17,4,24,0.000000,-129.078267
17,4,26,0.000000,-149.343026
17,4,28,0.000000,-130.832714
17,4,30,0.000000,-125.970981
17,4,32,0.000000,-134.808525
17,4,34,0.000000,-130.623112
17,4,36,0.000000,-130.720034
17,4,38,0.000000,-131.851617
17,4,40,0.000000,-132.917407
17,4,42,0.000000,-131.054325
17,4,44,0.000000,-132.401796
17,4,46,0.000000,-125.752769
17,4,48,0.000000,-125.514959
17,4,50,0.000000,-138.337327
17,4,52,0.000000,-131.614282
17,4,54,0.000000,-125.863011
17,4,56,0.000000,-130.997978
17,4,58,0.000000,-129.527336
17,5,0,0.000000,-125.182524
17,5,2,0.000000,-124.592576
17,5,4,0.000000,-131.721483
17,5,6,0.000000,-126.797755
17,5,8,0.000000,-122.208054
17,5,10,0.000000,-131.088185
17,5,12,0.000000,-128.563602
17,5,14,0.000000,-127.660252
17,5,16,0.000000,-131.883367
17,5,18,0.000000,-125.783632
17,5,20,0.000000,-124.295103
17,5,22,0.000000,-135.202963
17,5,24,0.000000,-132.823177
17,5,26,0.000000,-130.157850
17,5,28,0.000000,-136.704183
17,5,30,0.000000,-129.003400
17,5,32,0.000000,-125.345734
17,5,34,0.000000,-135.391545
17,5,36,0.000000,-134.627369
17,5,38,0.000000,-136.349156
17,5,40,0.000000,-123.100420
17,5,42,0.000000,-127.286182
17,5,44,0.000000,-126.004850
17,5,46,0.000000,-148.983882
17,5,48,0.000000,-129.347222
17,5,50,0.000000,-134.595281
17,5,52,0.000000,-130.380582
17,5,54,0.000000,-120.969012
17,5,56,0.000000,-120.124210
17,5,58,0.000000,-135.751924
17,6,0,0.000000,-129.739045
17,6,2,0.000000,-124.687932
17,6,4,0.000000,-136.968012
17,6,6,0.000000,-129.467332
17,6,8,0.000000,-136.064744
17,6,10,0.000000,-130.771319
17,6,12,0.000000,-130.304444
17,6,14,0.000000,-127.335689
17,6,16,0.000000,-128.410561
17,6,18,0.000000,-145.464816
17,6,20,0.000000,-140.521859
17,6,22,0.000000,-130.783237
17,6,24,0.000000,-133.332116
17,6,26,0.000000,-128.296884
17,6,28,0.000000,-139.136632
17,6,30,0.000000,-137.821953
17,6,32,0.000000,-130.193756
17,6,34,0.000000,-143.407620
17,6,36,0.000000,-122.052080
17,6,38,0.000000,-124.986125
17,6,40,0.000000,-127.673428
17,6,42,0.000000,-128.194796
17,6,44,0.000000,-131.579161
17,6,46,0.000000,-126.055213
17,6,48,0.000000,-138.544603
17,6,50,0.000000,-137.133018
17,6,52,0.000000,-125.559567
17,6,54,0.000000,-120.427893
17,6,56,0.000000,-129.458728
17,6,58,0.000000,-128.236072
17,7,0,0.000000,-142.219668
17,7,2,0.000000,-129.053586
17,7,4,0.000000,-134.736510
17,7,6,0.000000,-131.863880
17,7,8,0.000000,-134.122748
17,7,10,0.000000,-131.614204
17,7,12,0.000000,-126.306499
17,7,14,0.000000,-133.684649
17,7,16,0.000000,-125.342544
17,7,18,0.000000,-140.887975
17,7,20,0.000000,-128.497081
17,7,22,0.000000,-125.848947
17,7,24,0.000000,-147.150083
17,7,26,0.000000,-130.447153
17,7,28,0.000000,-131.154980
17,7,30,0.000000,-135.010236
17,7,32,0.000000,-139.439903
17,7,34,0.000000,-124.342580
17,7,36,0.000000,-123.542931
17,7,38,0.000000,-123.920771
17,7,40,0.000000,-128.255623
17,7,42,0.000000,-136.742737
17,7,44,0.000000,-130.883510
17,7,46,0.000000,-131.756636
17,7,48,0.000000,-121.390867
17,7,50,0.000000,-134.805565
17,7,52,0.000000,-131.493661
17,7,54,0.000000,-125.866332
17,7,56,0.000000,-130.448947
17,7,58,0.000000,-133.535956
17,8,0,0.000000,-134.846717
17,8,2,0.000000,-124.511571
17,8,4,0.000000,-140.668523
17,8,6,0.000000,-123.256497
17,8,8,0.000000,-133.988510
17,8,10,0.000000,-125.673461
17,8,12,0.000000,-131.972446
17,8,14,0.000000,-138.358109
17,8,16,0.000000,-123.657105
17,8,18,0.000000,-130.797006
17,8,20,0.000000,-127.059142
17,8,22,0.000000,-129.618205
17,8,24,0.000000,-133.585005
17,8,26,0.000000,-134.992243
17,8,28,0.000000,-127.864106
17,8,30,0.000000,-132.045615
17,8,32,0.000000,-130.420103
17,8,34,0.000000,-132.601183
17,8,36,0.000000,-127.650495
17,8,38,0.000000,-137.235451
17,8,40,0.000000,-134.847256
17,8,42,0.000000,-130.952198
17,8,44,0.000000,-132.306337
17,8,46,0.000000,-127.482186
17,8,48,0.000000,-129.678657
17,8,50,0.000000,-130.037020
17,8,52,0.000000,-129.277596
17,8,54,0.000000,-128.364305
17,8,56,0.000000,-128.538191
17,8,58,0.000000,-131.686860
17,9,0,0.000000,-131.946836
17,9,2,0.000000,-124.637694
17,9,4,0.000000,-123.938531
17,9,6,0.000000,-137.920213
17,9,8,0.000000,-134.893133
17,9,10,0.000000,-131.698014
17,9,12,0.000000,-128.978999
17,9,14,0.000000,-139.125489
17,9,16,0.000000,-123.489770
17,9,18,0.000000,-135.753191
17,9,20,0.000000,-136.608686
17,9,22,0.000000,-144.032304
17,9,24,0.000000,-132.461899
17,9,26,0.000000,-138.099177
17,9,28,0.000000,-122.319737
17,9,30,0.000000,-133.158535
17,9,32,0.000000,-127.087646
17,9,34,0.000000,-131.919380
17,9,36,0.000000,-122.129975
17,9,38,0.000000,-135.645084
17,9,40,0.000000,-133.836363
17,9,42,0.000000,-145.718693
17,9,44,0.000000,-127.166576
17,9,46,0.000000,-129.387921
17,9,48,0.000000,-134.154880
17,9,50,0.000000,-145.087789
17,9,52,0.000000,-123.969615
17,9,54,0.000000,-137.989568
17,9,56,0.000000,-126.551751
17,9,58,0.000000,-130.473558
17,10,0,0.000000,-129.005144
17,10,2,0.000000,-129.554340
17,10,4,0.000000,-137.501408
17,10,6,0.000000,-133.590794
17,10,8,0.000000,-129.384266
17,10,10,0.000000,-130.751997
17,10,12,0.000000,-135.827642
17,10,14,0.000000,-135.045958
17,10,16,0.000000,-132.348524
17,10,18,0.000000,-139.671483
17,10,20,0.000000,-129.209392
17,10,22,0.000000,-126.135240
17,10,24,0.000000,-137.425560
17,10,26,0.000000,-128.863368
17,10,28,0.000000,-123.937673
17,10,30,0.000000,-128.367698
17,10,32,0.000000,-137.221505
17,10,34,0.000000,-128.273263
17,10,36,0.000000,-130.796214
17,10,38,0.000000,-135.804109
17,10,40,0.000000,-133.276095
17,10,42,0.000000,-133.877923
17,10,44,0.000000,-129.563187
17,10,46,0.000000,-129.803965
17,10,48,0.000000,-131.347546
17,10,50,0.000000,-131.143857
17,10,52,0.000000,-128.490550
17,10,54,0.000000,-129.699338
17,10,56,0.000000,-127.934201
17,10,58,0.000000,-129.938084
17,11,0,0.000000,-125.900123
17,11,2,0.000000,-133.178307
17,11,4,0.000000,-132.408673
17,11,6,0.000000,-127.634821
17,11,8,0.000000,-129.036261
17,11,10,0.000000,-129.442227
17,11,12,0.000000,-132.580778
17,11,14,0.000000,-140.031361
17,11,16,0.000000,-136.666414
17,11,18,0.000000,-133.607570
17,11,20,0.000000,-128.141779
17,11,22,0.000000,-123.675327
17,11,24,0.000000,-133.492597
17,11,26,0.000000,-130.387336
17,11,28,0.000000,-128.383741
17,11,30,0.000000,-129.942176
17,11,32,0.000000,-137.911028
17,11,34,0.000000,-137.588855
17,11,36,0.000000,-124.707750
17,11,38,0.000000,-130.209353
17,11,40,0.000000,-126.319529
17,11,42,0.000000,-131.192314
17,11,44,0.000000,-125.062495
17,11,46,0.000000,-128.418764
17,11,48,0.000000,-130.043727
17,11,50,0.000000,-128.475143
17,11,52,0.000000,-131.018531
17,11,54,0.000000,-129.404846
17,11,56,0.000000,-122.069614
17,11,58,0.000000,-128.654965
17,12,0,0.000000,-127.170060
17,12,2,0.000000,-138.908662
17,12,4,0.000000,-131.479526
17,12,6,0.000000,-129.816577
17,12,8,0.000000,-127.898206
17,12,10,0.000000,-128.236025
17,12,12,0.000000,-131.400621
17,12,14,0.000000,-120.891469
17,12,16,0.000000,-131.506169
17,12,18,0.000000,-126.399263
17,12,20,0.000000,-122.968151
17,12,22,0.000000,-128.056453
17,12,24,0.000000,-141.809847
17,12,26,0.000000,-138.367627
17,12,28,0.000000,-156.095724
17,12,30,0.000000,-129.608681
17,12,32,0.000000,-147.251019
17,12,34,0.000000,-133.408214
17,12,36,0.000000,-129.142989
17,12,38,0.000000,-128.962473
17,12,40,0.000000,-129.796820
17,12,42,0.000000,-141.411334
17,12,44,0.000000,-125.344625
17,12,46,0.000000,-126.102016
17,12,48,0.000000,-123.476979
17,12,50,0.000000,-129.460980
17,12,52,0.000000,-127.975468
17,12,54,0.000000,-128.354707
17,12,56,0.000000,-135.392895
17,12,58,0.000000,-133.517371
17,13,0,0.000000,-129.151301
17,13,2,0.000000,-127.563041
17,13,4,0.000000,-129.133021
17,13,6,0.000000,-127.488609
17,13,8,0.000000,-126.455014
17,13,10,0.000000,-126.889902
17,13,12,0.000000,-144.283670
17,13,14,0.000000,-133.038464
17,13,16,0.000000,-129.143469
17,13,18,0.000000,-128.149922
17,13,20,0.000000,-136.614532
17,13,22,0.000000,-127.403617
17,13,24,0.000000,-130.975521
17,13,26,0.000000,-135.297589
17,13,28,0.000000,-131.478615
17,13,30,0.000000,-133.612536
17,13,32,0.000000,-137.417567
17,13,34,0.000000,-141.846851
17,13,36,0.000000,-134.546223
17,13,38,0.000000,-131.518702
17,13,40,0.000000,-125.728874
17,13,42,0.000000,-134.361157
17,13,44,0.000000,-143.880220
17,13,46,0.000000,-124.116429
17,13,48,0.000000,-125.486224
17,13,50,0.000000,-127.338880
17,13,52,0.000000,-126.863499
17,13,54,0.000000,-128.453018
17,13,56,0.000000,-125.284073
17,13,58,0.000000,-138.308948
17,14,0,0.000000,-126.800152
17,14,2,0.000000,-134.088331
17,14,4,0.000000,-129.199386
17,14,6,0.000000,-131.210411
17,14,8,0.000000,-127.394186
17,14,10,0.000000,-126.723362
17,14,12,0.000000,-124.511265
17,14,14,0.000000,-132.868018
17,14,16,0.000000,-126.165001
17,14,18,0.000000,-141.610588
17,14,20,0.000000,-134.963987
17,14,22,0.000000,-125.797592
17,14,24,0.000000,-134.782506
17,14,26,0.000000,-138.368157
17,14,28,0.000000,-125.055444
17,14,30,0.000000,-129.173911
17,14,32,0.000000,-124.515090
17,14,34,0.000000,-127.740039
17,14,36,0.000000,-126.873192
17,14,38,0.000000,-137.813873
17,14,40,0.000000,-128.988363
17,14,42,0.000000,-133.918998
17,14,44,0.000000,-125.347500
17,14,46,0.000000,-137.416333
17,14,48,0.000000,-132.712709
17,14,50,0.000000,-125.926380
17,14,52,0.000000,-125.228118
17,14,54,0.000000,-125.247443
17,14,56,0.000000,-133.997161
17,14,58,0.000000,-124.676309
17,15,0,0.000000,-137.962121
17,15,2,0.000000,-131.807380
17,15,4,0.000000,-132.234066
17,15,6,0.000000,-123.098039
17,15,8,0.000000,-138.407159
17,15,10,0.000000,-125.815975
17,15,12,0.000000,-123.320458
17,15,14,0.000000,-133.385932
17,15,16,0.000000,-130.610455
17,15,18,0.000000,-126.339154
17,15,20,0.000000,-133.849035
17,15,22,0.000000,-125.241578
17,15,24,0.000000,-131.280728
17,15,26,0.000000,-125.435480
17,15,28,0.000000,-129.252560
17,15,30,0.000000,-126.070682
17,15,32,0.000000,-131.841632
17,15,34,0.000000,-132.567389
17,15,36,0.000000,-127.980709
17,15,38,0.000000,-128.393189
17,15,40,0.000000,-134.826538
17,15,42,0.000000,-125.776642
17,15,44,0.000000,-123.366051
17,15,46,0.000000,-129.182342
17,15,48,0.000000,-126.212871
17,15,50,0.000000,-130.458403
17,15,52,0.000000,-132.853737
17,15,54,0.000000,-141.678144
17,15,56,0.000000,-127.408559
17,15,58,0.000000,-130.054165
17,16,0,0.000000,-125.927866
17,16,2,0.000000,-132.074258
17,16,4,0.000000,-134.112353
17,16,6,0.000000,-127.898900
17,16,8,0.000000,-141.471902
17,16,10,0.000000,-135.806906
17,16,12,0.000000,-125.045310
17,16,14,0.000000,-133.549993
17,16,16,0.000000,-132.613778
17,16,18,0.000000,-128.682515
17,16,20,0.000000,-124.618455
17,16,22,0.000000,-124.669395
17,16,24,0.000000,-136.620288
17,16,26,0.000000,-124.526845
17,16,28,0.000000,-144.455580
17,16,30,0.000000,-124.493936
17,16,32,0.000000,-136.469219
17,16,34,0.000000,-126.065467
17,16,36,0.000000,-124.594382
17,16,38,0.000000,-128.613028
17,16,40,0.000000,-133.501625
17,16,42,0.000000,-133.406196
17,16,44,0.000000,-127.736364
17,16,46,0.000000,-137.686640
17,16,48,0.000000,-134.516330
17,16,50,0.000000,-120.918719
17,16,52,0.000000,-124.649623
17,16,54,0.000000,-123.437389
17,16,56,0.000000,-135.393302
17,16,58,0.000000,-128.367981
17,17,0,0.000000,-124.564741
17,17,2,0.000000,-140.144726
17,17,4,0.000000,-131.680584
17,17,6,0.000000,-130.989926
17,17,8,0.000000,-129.177031
17,17,10,0.000000,-132.266348
17,17,12,0.000000,-131.387386
17,17,14,0.000000,-140.016248
17,17,16,0.000000,-127.893766
17,17,18,0.000000,-138.425759
17,17,20,0.000000,-133.044182
17,17,22,0.000000,-133.740652
17,17,24,0.000000,-128.576482
17,17,26,0.000000,-133.736697
17,17,28,0.000000,-126.285299
17,17,30,0.000000,-136.289937
17,17,32,0.000000,-124.660545
17,17,34,0.000000,-137.895038
17,17,36,0.000000,-132.002600
17,17,38,0.000000,-125.577287
17,17,40,0.000000,-128.296806
17,17,42,0.000000,-127.188799
17,17,44,0.000000,-127.576857
17,17,46,0.000000,-126.214303
17,17,48,0.000000,-128.293764
17,17,50,0.000000,-124.140561
17,17,52,0.000000,-131.172622
17,17,54,0.000000,-129.647887
17,17,56,0.000000,-127.585228
17,17,58,0.000000,-126.980050
17,18,0,0.000000,-128.010876
17,18,2,0.000000,-146.170393
17,18,4,0.000000,-145.775241
17,18,6,0.000000,-125.937760
17,18,8,0.000000,-123.089768
17,18,10,0.000000,-135.257931
17,18,12,0.000000,-128.615278
17,18,14,0.000000,-133.382826
17,18,16,0.000000,-152.835508
17,18,18,0.000000,-146.268451
17,18,20,0.000000,-130.242514
17,18,22,0.000000,-126.667690
17,18,24,0.000000,-126.409349
17,18,26,0.000000,-131.312158
17,18,28,0.000000,-128.639056
17,18,30,0.000000,-132.210931
17,18,32,0.000000,-121.813497
17,18,34,0.000000,-131.401996
17,18,36,0.000000,-131.121601
17,18,38,0.000000,-128.846272
17,18,40,0.000000,-126.747910
17,18,42,0.000000,-126.780206
17,18,44,0.000000,-132.597114
17,18,46,0.000000,-127.558641
17,18,48,0.000000,-129.922056
17,18,50,0.000000,-124.754518
17,18,52,0.000000,-125.492576
17,18,54,0.000000,-132.607696
17,18,56,0.000000,-131.624949
17,18,58,0.000000,-138.767342
17,19,0,0.000000,-134.868592
17,19,2,0.000000,-140.577484
17,19,4,0.000000,-131.910284
17,19,6,0.000000,-134.603400
17,19,8,0.000000,-123.298918
17,19,10,0.000000,-131.587770
17,19,12,0.000000,-132.139683
17,19,14,0.000000,-131.418233
17,19,16,0.000000,-139.951567
17,19,18,0.000000,-126.865552
17,19,20,0.000000,-132.687497
17,19,22,0.000000,-144.378645
17,19,24,0.000000,-127.488882
17,19,26,0.000000,-125.765328
17,19,28,0.000000,-128.623026
17,19,30,0.000000,-135.045827
17,19,32,0.000000,-128.839176
17,19,34,0.000000,-132.001039
17,19,36,0.000000,-127.045345
17,19,38,0.000000,-127.876466
17,19,40,0.000000,-126.084507
17,19,42,0.000000,-131.347261
17,19,44,0.000000,-131.300832
17,19,46,0.000000,-129.751907
17,19,48,0.000000,-130.833139
17,19,50,0.000000,-132.986095
17,19,52,0.000000,-122.132022
17,19,54,0.000000,-128.224014
17,19,56,0.000000,-123.883044
17,19,58,0.000000,-133.634333
17,20,0,0.000000,-133.665604
17,20,2,0.000000,-128.299600
17,20,4,0.000000,-129.210105
17,20,6,0.000000,-140.715348
17,20,8,0.000000,-127.725898
17,20,10,0.000000,-131.692071
17,20,12,0.000000,-133.723270
17,20,14,0.000000,-133.376794
17,20,16,0.000000,-135.104741
17,20,18,0.000000,-123.618957
17,20,20,0.000000,-129.109460
17,20,22,0.000000,-133.143066
17,20,24,0.000000,-131.238774
17,20,26,0.000000,-136.204318
17,20,28,0.000000,-132.377717
17,20,30,0.000000,-131.206352
17,20,32,0.000000,-124.425867
17,20,34,0.000000,-131.153648
17,20,36,0.000000,-133.561398
17,20,38,0.000000,-131.133362
17,20,40,0.000000,-133.545576
17,20,42,0.000000,-137.538345
17,20,44,0.000000,-137.767807
17,20,46,0.000000,-127.085730
17,20,48,0.000000,-132.047686
17,20,50,0.000000,-120.871068
17,20,52,0.000000,-124.631251
17,20,54,0.000000,-129.460100
17,20,56,0.000000,-131.378688
17,20,58,0.000000,-134.563200
17,21,0,0.000000,-130.509878
17,21,2,0.000000,-125.002877
17,21,4,0.000000,-130.775330
17,21,6,0.000000,-132.408263
17,21,8,0.000000,-133.539664
17,21,10,0.000000,-128.373005
17,21,12,0.000000,-135.905124
17,21,14,0.000000,-132.172130
17,21,16,0.000000,-132.304850
17,21,18,0.000000,-128.479577
17,21,20,0.000000,-131.152232
17,21,22,0.000000,-130.859004
17,21,24,0.000000,-142.077929
17,21,26,0.000000,-130.591604
17,21,28,0.000000,-132.668323
17,21,30,0.000000,-127.724441
17,21,32,0.000000,-128.894843
17,21,34,0.000000,-133.094897
17,21,36,0.000000,-139.684037
17,21,38,0.000000,-138.474734
17,21,40,0.000000,-124.214148
17,21,42,0.000000,-130.084099
17,21,44,0.000000,-125.512136
17,21,46,0.000000,-125.187479
17,21,48,0.000000,-126.514201
17,21,50,0.000000,-130.653737
17,21,52,0.000000,-127.172948
17,21,54,0.000000,-128.460987
17,21,56,0.000000,-130.867927
17,21,58,0.000000,-129.253974
17,22,0,0.000000,-132.376576
17,22,2,0.000000,-141.828580
17,22,4,0.000000,-135.290703
17,22,6,0.000000,-126.766371
17,22,8,0.000000,-133.656255
17,22,10,0.000000,-126.199241
17,22,12,0.000000,-134.416756
17,22,14,0.000000,-136.247251
17,22,16,0.000000,-128.800943
17,22,18,0.000000,-131.969978
17,22,20,0.000000,-133.140872
17,22,22,0.000000,-131.254251
17,22,24,0.000000,-128.599767
17,22,26,0.000000,-128.433883
17,22,28,0.000000,-130.374114
17,22,30,0.000000,-138.620626
17,22,32,0.000000,-132.534831
17,22,34,0.000000,-135.369389
17,22,36,0.000000,-139.455073
17,22,38,0.000000,-141.917262
17,22,40,0.000000,-125.689404
17,22,42,0.000000,-136.604836
17,22,44,0.000000,-121.961452
17,22,46,0.000000,-138.323678
17,22,48,0.000000,-128.621874
17,22,50,0.000000,-125.613156
17,22,52,0.000000,-138.918941
17,22,54,0.000000,-149.863353
17,22,56,0.000000,-133.822609
17,22,58,0.000000,-136.960245
17,23,0,0.000000,-128.227618
17,23,2,0.000000,-126.349850
17,23,4,0.000000,-131.104614
17,23,6,0.000000,-127.730561
17,23,8,0.000000,-137.062055
17,23,10,0.000000,-152.390515
17,23,12,0.000000,-140.856249
17,23,14,0.000000,-128.109139
17,23,16,0.000000,-129.865506
17,23,18,0.000000,-125.815540
17,23,20,0.000000,-129.103437
17,23,22,0.000000,-122.418567
17,23,24,0.000000,-126.531892
17,23,26,0.000000,-124.480586
17,23,28,0.000000,-127.701659
17,23,30,0.000000,-146.188545
17,23,32,0.000000,-125.532305
17,23,34,0.000000,-131.928159
17,23,36,0.000000,-134.354947
17,23,38,0.000000,-126.248748
17,23,40,0.000000,-134.375892
17,23,42,0.000000,-133.320876
17,23,44,0.000000,-128.529579
17,23,46,0.000000,-129.557582
17,23,48,0.000000,-127.086849
17,23,50,0.000000,-131.783948
17,23,52,0.000000,-134.216284
17,23,54,0.000000,-128.744363
17,23,56,0.000000,-131.942707
17,23,58,0.000000,-131.460021
17,24,0,0.000000,-126.689178
17,24,2,0.000000,-127.627180
17,24,4,0.000000,-130.057132
17,24,6,0.000000,-129.600278
17,24,8,0.000000,-135.368947
17,24,10,0.000000,-127.430210
17,24,12,0.000000,-133.068441
17,24,14,0.000000,-134.857039
17,24,16,0.000000,-125.194709
17,24,18,0.000000,-126.991387
17,24,20,0.000000,-130.715603
17,24,22,0.000000,-133.123022
17,24,24,0.000000,-130.132662
17,24,26,0.000000,-123.280283
17,24,28,0.000000,-129.220080
17,24,30,0.000000,-126.074672
17,24,32,0.000000,-162.516383
17,24,34,0.000000,-127.854216
17,24,36,0.000000,-125.780127
17,24,38,0.000000,-129.109847
17,24,40,0.000000,-128.469712
17,24,42,0.000000,-127.255296
17,24,44,0.000000,-134.642054
17,24,46,0.000000,-125.125276
17,24,48,0.000000,-128.974321
17,24,50,0.000000,-138.039844
17,24,52,0.000000,-122.802870
17,24,54,0.000000,-141.563118
17,24,56,0.000000,-128.209441
17,24,58,0.000000,-124.307102
17,25,0,0.000000,-127.810454
17,25,2,0.000000,-143.813207
17,25,4,0.000000,-126.079055
17,25,6,0.000000,-125.692473
17,25,8,0.000000,-125.670831
17,25,10,0.000000,-130.258801
17,25,12,0.000000,-131.722987
17,25,14,0.000000,-128.314518
17,25,16,0.000000,-121.584471
17,25,18,0.000000,-133.062998
17,25,20,0.000000,-129.264712
17,25,22,0.000000,-128.635852
17,25,24,0.000000,-138.347413
17,25,26,0.000000,-140.240208
17,25,28,0.000000,-129.479280
17,25,30,0.000000,-140.482859
17,25,32,0.000000,-138.372813
17,25,34,0.000000,-129.707877
17,25,36,0.000000,-126.457140
17,25,38,0.000000,-129.429338
17,25,40,0.000000,-127.166477
17,25,42,0.000000,-121.765618
17,25,44,0.000000,-121.248130
17,25,46,0.000000,-140.713900
17,25,48,0.000000,-129.425645
17,25,50,0.000000,-131.842016
17,25,52,0.000000,-124.680851
17,25,54,0.000000,-125.682078
17,25,56,0.000000,-123.836339
17,25,58,0.000000,-131.061726
17,26,0,0.000000,-136.347617
17,26,2,0.000000,-126.353018
17,26,4,0.000000,-130.061396
17,26,6,0.000000,-129.084568
17,26,8,0.000000,-139.580779
17,26,10,0.000000,-129.541893
17,26,12,0.000000,-133.168424
17,26,14,0.000000,-128.704458
17,26,16,0.000000,-146.690328
17,26,18,0.000000,-127.086528
17,26,20,0.000000,-128.587144
17,26,22,0.000000,-126.950819
17,26,24,0.000000,-128.567719
17,26,26,0.000000,-127.913701
17,26,28,0.000000,-128.692162
17,26,30,0.000000,-130.027751
17,26,32,0.000000,-125.650036
17,26,34,0.000000,-127.947682
17,26,36,0.000000,-135.422026
17,26,38,0.000000,-126.346727
17,26,40,0.000000,-129.747787
17,26,42,0.000000,-133.690078
17,26,44,0.000000,-128.376983
17,26,46,0.000000,-126.442703
17,26,48,0.000000,-132.338045
17,26,50,0.000000,-128.663142
17,26,52,0.000000,-136.746665
17,26,54,0.000000,-134.221209
17,26,56,0.000000,-122.451910
17,26,58,0.000000,-130.026737
17,27,0,0.000000,-131.162300
17,27,2,0.000000,-131.072712
17,27,4,0.000000,-127.522265
17,27,6,0.000000,-131.210945
17,27,8,0.000000,-133.218537
17,27,10,0.000000,-132.007182
17,27,12,0.000000,-137.793069
17,27,14,0.000000,-135.568319
17,27,16,0.000000,-125.297936
17,27,18,0.000000,-126.502347
17,27,20,0.000000,-127.856737
17,27,22,0.000000,-136.849496
