hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-124.335519
16,0,2,0.000000,-125.559995
16,0,4,0.000000,-126.966267
16,0,6,0.000000,-116.828121
16,0,8,0.000000,-124.124017
16,0,10,0.000000,-117.862947
16,0,12,0.000000,-119.026858
16,0,14,0.000000,-124.881837
16,0,16,0.000000,-118.794851
16,0,18,0.000000,-115.542745
16,0,20,0.000000,-125.673762
16,0,22,0.000000,-145.200572
16,0,24,0.000000,-120.650382
16,0,26,0.000000,-119.524390
16,0,28,0.000000,-120.195442
16,0,30,0.000000,-128.498449
16,0,32,0.000000,-126.157519
16,0,34,0.000000,-126.414048
16,0,36,0.000000,-128.565256
16,0,38,0.000000,-120.364046
16,0,40,0.000000,-123.468361
16,0,42,0.000000,-129.138826
16,0,44,0.000000,-116.370692
16,0,46,0.000000,-130.103754
16,0,48,0.000000,-132.508957
16,0,50,0.000000,-138.390135
16,0,52,0.000000,-116.026277
16,0,54,0.000000,-127.030866
16,0,56,0.000000,-122.218397
16,0,58,0.000000,-119.982548
16,1,0,0.000000,-118.519747
16,1,2,0.000000,-122.938903
16,1,4,0.000000,-120.307198
16,1,6,0.000000,-119.835834
16,1,8,0.000000,-120.706560
16,1,10,0.000000,-129.246318
16,1,12,0.000000,-115.308211
16,1,14,0.000000,-123.542926
16,1,16,0.000000,-126.896290
16,1,18,0.000000,-125.809519
16,1,20,0.000000,-121.695098
16,1,22,0.000000,-123.442508
16,1,24,0.000000,-124.888062
16,1,26,0.000000,-119.886695
16,1,28,0.000000,-130.304355
16,1,30,0.000000,-129.257620
16,1,32,0.000000,-129.100229
16,1,34,0.000000,-120.315315
16,1,36,0.000000,-120.103090
16,1,38,0.000000,-123.231263
16,1,40,0.000000,-120.466350
16,1,42,0.000000,-132.668562
16,1,44,0.000000,-120.171313
16,1,46,0.000000,-132.943318
16,1,48,0.000000,-129.954242
16,1,50,0.000000,-121.825964
16,1,52,0.000000,-129.617393
16,1,54,0.000000,-142.677180
16,1,56,0.000000,-119.884924
16,1,58,0.000000,-123.307795
16,2,0,0.000000,-117.996961
16,2,2,0.000000,-129.280863
16,2,4,0.000000,-121.866640
16,2,6,0.000000,-132.302509
16,2,8,0.000000,-117.450651
16,2,10,0.000000,-129.417701
16,2,12,0.000000,-126.042425
16,2,14,0.000000,-130.742118
16,2,16,0.000000,-127.357234
16,2,18,0.000000,-115.388269
16,2,20,0.000000,-128.700370
16,2,22,0.000000,-130.913791
16,2,24,0.000000,-121.216628
16,2,26,0.000000,-124.134806
16,2,28,0.000000,-126.601736
16,2,30,0.000000,-121.316494
16,2,32,0.000000,-128.456890
16,2,34,0.000000,-123.564794
16,2,36,0.000000,-121.614255
16,2,38,0.000000,-124.713801
16,2,40,0.000000,-116.008008
16,2,42,0.000000,-126.923611
16,2,44,0.000000,-128.103896
16,2,46,0.000000,-122.049884
16,2,48,0.000000,-135.050576
16,2,50,0.000000,-121.952006
16,2,52,0.000000,-115.806174
16,2,54,0.000000,-118.895208
16,2,56,0.000000,-124.471763
16,2,58,0.000000,-135.689197
16,3,0,0.000000,-119.911095
16,3,2,0.000000,-128.076308
16,3,4,0.000000,-135.820954
16,3,6,0.000000,-120.065641
16,3,8,0.000000,-116.272945
16,3,10,0.000000,-129.104108
16,3,12,0.000000,-125.961330
16,3,14,0.000000,-118.893501
16,3,16,0.000000,-124.210564
16,3,18,0.000000,-125.009062
16,3,20,0.000000,-112.820692
16,3,22,0.000000,-116.771347
16,3,24,0.000000,-132.821865
16,3,26,0.000000,-118.273225
16,3,28,0.000000,-124.453438
16,3,30,0.000000,-121.970987
16,3,32,0.000000,-120.246817
16,3,34,0.000000,-117.407716
16,3,36,0.000000,-120.764985
16,3,38,0.000000,-122.206202
16,3,40,0.000000,-125.638104
16,3,42,0.000000,-122.230193
16,3,44,0.000000,-117.439837
16,3,46,0.000000,-126.554703
16,3,48,0.000000,-124.581960
16,3,50,0.000000,-123.357310
16,3,52,0.000000,-124.515884
16,3,54,0.000000,-139.527907
16,3,56,0.000000,-120.175053
16,3,58,0.000000,-122.498586
16,4,0,0.000000,-123.333922
16,4,2,0.000000,-123.096986
16,4,4,0.000000,-121.358730
16,4,6,0.000000,-129.547416
16,4,8,0.000000,-121.263612
16,4,10,0.000000,-120.116891
16,4,12,0.000000,-132.451583
16,4,14,0.000000,-121.335882
16,4,16,0.000000,-118.237131
16,4,18,0.000000,-124.414932
16,4,20,0.000000,-123.262325
16,4,22,0.000000,-121.205823
16,4,24,0.000000,-123.022922
16,4,26,0.000000,-116.934797
16,4,28,0.000000,-125.218367
16,4,30,0.000000,-116.114306
16,4,32,0.000000,-119.874151
16,4,34,0.000000,-118.555901
16,4,36,0.000000,-129.835361
16,4,38,0.000000,-129.718535
16,4,40,0.000000,-118.087769
16,4,42,0.000000,-116.854760
16,4,44,0.000000,-122.502709
16,4,46,0.000000,-119.205635
16,4,48,0.000000,-115.779969
16,4,50,0.000000,-125.775852
16,4,52,0.000000,-117.176033
16,4,54,0.000000,-123.640912
16,4,56,0.000000,-120.323931
16,4,58,0.000000,-123.500552
16,5,0,0.000000,-122.760991
16,5,2,0.000000,-119.040025
16,5,4,0.000000,-119.555272
16,5,6,0.000000,-124.562167
16,5,8,0.000000,-122.415791
16,5,10,0.000000,-120.810921
16,5,12,0.000000,-123.942170
16,5,14,0.000000,-119.579277
16,5,16,0.000000,-116.941546
16,5,18,0.000000,-117.948400
16,5,20,0.000000,-119.053163
16,5,22,0.000000,-117.459363
16,5,24,0.000000,-116.108594
16,5,26,0.000000,-117.570113
16,5,28,0.000000,-117.944906
16,5,30,0.000000,-117.987587
16,5,32,0.000000,-123.587333
16,5,34,0.000000,-125.087587
16,5,36,0.000000,-121.189667
16,5,38,0.000000,-122.747055
16,5,40,0.000000,-117.444205
16,5,42,0.000000,-118.651029
16,5,44,0.000000,-122.530147
16,5,46,0.000000,-119.294651
16,5,48,0.000000,-128.402219
16,5,50,0.000000,-121.134665
16,5,52,0.000000,-135.090052
16,5,54,0.000000,-132.560165
16,5,56,0.000000,-125.638258
16,5,58,0.000000,-124.714566
16,6,0,0.000000,-123.003830
16,6,2,0.000000,-130.121987
16,6,4,0.000000,-118.040209
16,6,6,0.000000,-114.923384
16,6,8,0.000000,-118.910431
16,6,10,0.000000,-123.387841
16,6,12,0.000000,-118.784361
16,6,14,0.000000,-115.583996
16,6,16,0.000000,-127.136184
16,6,18,0.000000,-112.796572
16,6,20,0.000000,-118.173834
16,6,22,0.000000,-120.956173
16,6,24,0.000000,-113.093130
16,6,26,0.000000,-126.915610
16,6,28,0.000000,-120.699757
16,6,30,0.000000,-120.670112
16,6,32,0.000000,-129.377248
16,6,34,0.000000,-127.044983
16,6,36,0.000000,-126.449953
16,6,38,0.000000,-120.282870
16,6,40,0.000000,-120.825678
16,6,42,0.000000,-123.539196
16,6,44,0.000000,-125.003689
16,6,46,0.000000,-120.133094
16,6,48,0.000000,-119.870218
16,6,50,0.000000,-128.576577
16,6,52,0.000000,-112.713915
16,6,54,0.000000,-131.755229
16,6,56,0.000000,-128.119202
16,6,58,0.000000,-121.702258
16,7,0,0.000000,-120.415556
16,7,2,0.000000,-117.376988
16,7,4,0.000000,-123.753646
16,7,6,0.000000,-126.595805
16,7,8,0.000000,-115.913204
16,7,10,0.000000,-121.478124
16,7,12,0.000000,-120.550194
16,7,14,0.000000,-118.565380
16,7,16,0.000000,-129.303617
16,7,18,0.000000,-115.908642
16,7,20,0.000000,-117.389539
16,7,22,0.000000,-122.431774
16,7,24,0.000000,-121.208596
16,7,26,0.000000,-120.794265
16,7,28,0.000000,-121.141420
16,7,30,0.000000,-117.797555
16,7,32,0.000000,-117.768514
16,7,34,0.000000,-124.415181
16,7,36,0.000000,-121.373866
16,7,38,0.000000,-121.443693
16,7,40,0.000000,-125.723307
16,7,42,0.000000,-118.211960
16,7,44,0.000000,-118.151812
16,7,46,0.000000,-117.287521
16,7,48,0.000000,-121.748199
16,7,50,0.000000,-118.753667
16,7,52,0.000000,-114.331904
16,7,54,0.000000,-122.311935
16,7,56,0.000000,-120.837654
16,7,58,0.000000,-119.815287
16,8,0,0.000000,-116.866006
16,8,2,0.000000,-130.213896
16,8,4,0.000000,-122.837578
16,8,6,0.000000,-117.147183
16,8,8,0.000000,-123.767995
16,8,10,0.000000,-126.160382
16,8,12,0.000000,-123.997609
16,8,14,0.000000,-119.659364
16,8,16,0.000000,-134.719670
16,8,18,0.000000,-137.595786
16,8,20,0.000000,-118.240640
16,8,22,0.000000,-125.327106
16,8,24,0.000000,-121.645723
16,8,26,0.000000,-120.669550
16,8,28,0.000000,-124.355123
16,8,30,0.000000,-119.554775
16,8,32,0.000000,-122.940865
16,8,34,0.000000,-124.543628
16,8,36,0.000000,-119.062986
16,8,38,0.000000,-121.489776
16,8,40,0.000000,-124.222785
16,8,42,0.000000,-121.093267
16,8,44,0.000000,-125.708068
16,8,46,0.000000,-120.384444
16,8,48,0.000000,-121.887738
16,8,50,0.000000,-123.702107
16,8,52,0.000000,-129.727994
16,8,54,0.000000,-119.810373
16,8,56,0.000000,-123.151945
16,8,58,0.000000,-119.970649
16,9,0,0.000000,-125.982671
16,9,2,0.000000,-123.148276
16,9,4,0.000000,-120.503767
16,9,6,0.000000,-123.117837
16,9,8,0.000000,-136.428123
16,9,10,0.000000,-124.371752
16,9,12,0.000000,-125.401585
16,9,14,0.000000,-121.716389
16,9,16,0.000000,-126.868850
16,9,18,0.000000,-126.420416
16,9,20,0.000000,-123.811191
16,9,22,0.000000,-121.472967
16,9,24,0.000000,-119.942645
16,9,26,0.000000,-124.101208
16,9,28,0.000000,-125.788979
16,9,30,0.000000,-117.366281
16,9,32,0.000000,-125.558919
16,9,34,0.000000,-122.717708
16,9,36,0.000000,-123.050709
16,9,38,0.000000,-134.052564
16,9,40,0.000000,-126.002333
16,9,42,0.000000,-122.206832
16,9,44,0.000000,-117.505656
16,9,46,0.000000,-119.208306
16,9,48,0.000000,-119.370412
16,9,50,0.000000,-145.157118
16,9,52,0.000000,-117.224031
16,9,54,0.000000,-119.741729
16,9,56,0.000000,-119.318636
16,9,58,0.000000,-117.366339
16,10,0,0.000000,-127.060361
16,10,2,0.000000,-132.831560
16,10,4,0.000000,-129.854149
16,10,6,0.000000,-117.802105
16,10,8,0.000000,-120.046697
16,10,10,0.000000,-118.719090
16,10,12,0.000000,-113.816970
16,10,14,0.000000,-129.284542
16,10,16,0.000000,-116.145196
16,10,18,0.000000,-142.371930
16,10,20,0.000000,-127.017320
16,10,22,0.000000,-125.264533
16,10,24,0.000000,-120.643553
16,10,26,0.000000,-126.281888
16,10,28,0.000000,-130.380298
16,10,30,0.000000,-125.537674
16,10,32,0.000000,-126.411405
16,10,34,0.000000,-119.989110
16,10,36,0.000000,-121.093545
16,10,38,0.000000,-118.852650
16,10,40,0.000000,-135.406800
16,10,42,0.000000,-121.160058
16,10,44,0.000000,-124.093826
16,10,46,0.000000,-120.915876
16,10,48,0.000000,-122.858279
16,10,50,0.000000,-132.829007
16,10,52,0.000000,-124.720780
16,10,54,0.000000,-127.508387
16,10,56,0.000000,-120.931332
16,10,58,0.000000,-124.770949
16,11,0,0.000000,-114.096247
16,11,2,0.000000,-124.981621
16,11,4,0.000000,-127.051002
16,11,6,0.000000,-119.741252
16,11,8,0.000000,-118.619675
16,11,10,0.000000,-122.211063
16,11,12,0.000000,-123.174078
16,11,14,0.000000,-120.724092
16,11,16,0.000000,-115.769876
16,11,18,0.000000,-117.741277
16,11,20,0.000000,-120.490968
16,11,22,0.000000,-124.035735
16,11,24,0.000000,-123.654745
16,11,26,0.000000,-133.030633
16,11,28,0.000000,-119.327808
16,11,30,0.000000,-123.297966
16,11,32,0.000000,-115.253228
16,11,34,0.000000,-116.798004
16,11,36,0.000000,-120.221077
16,11,38,0.000000,-119.217702
16,11,40,0.000000,-123.538485
16,11,42,0.000000,-117.274341
16,11,44,0.000000,-119.522993
16,11,46,0.000000,-117.954814
16,11,48,0.000000,-121.506600
16,11,50,0.000000,-121.743054
16,11,52,0.000000,-116.585476
16,11,54,0.000000,-136.775845
16,11,56,0.000000,-117.294713
16,11,58,0.000000,-122.788437
16,12,0,0.000000,-115.695139
16,12,2,0.000000,-119.021993
16,12,4,0.000000,-113.957627
16,12,6,0.000000,-119.258678
16,12,8,0.000000,-127.273446
16,12,10,0.000000,-128.287893
16,12,12,0.000000,-126.467865
16,12,14,0.000000,-118.822792
16,12,16,0.000000,-120.194594
16,12,18,0.000000,-124.477048
16,12,20,0.000000,-125.746163
16,12,22,0.000000,-120.779398
16,12,24,0.000000,-118.504821
16,12,26,0.000000,-120.393192
16,12,28,0.000000,-123.987874
16,12,30,0.000000,-126.607421
16,12,32,0.000000,-122.710461
16,12,34,0.000000,-123.390831
16,12,36,0.000000,-135.034326
16,12,38,0.000000,-119.708536
16,12,40,0.000000,-120.906859
16,12,42,0.000000,-122.318934
16,12,44,0.000000,-118.511347
16,12,46,0.000000,-122.389246
16,12,48,0.000000,-118.621322
16,12,50,0.000000,-123.236539
16,12,52,0.000000,-123.952767
16,12,54,0.000000,-130.891715
16,12,56,0.000000,-118.073571
16,12,58,0.000000,-118.676401
16,13,0,0.000000,-123.217942
16,13,2,0.000000,-121.751642
16,13,4,0.000000,-117.752168
16,13,6,0.000000,-122.166707
16,13,8,0.000000,-129.262005
16,13,10,0.000000,-124.048386
16,13,12,0.000000,-126.935002
16,13,14,0.000000,-123.575015
16,13,16,0.000000,-120.891468
16,13,18,0.000000,-119.145337
16,13,20,0.000000,-118.287363
16,13,22,0.000000,-121.097448
16,13,24,0.000000,-128.720993
16,13,26,0.000000,-122.304413
16,13,28,0.000000,-124.130958
16,13,30,0.000000,-135.063694
16,13,32,0.000000,-128.479588
16,13,34,0.000000,-126.275401
16,13,36,0.000000,-125.913442
16,13,38,0.000000,-123.017667
16,13,40,0.000000,-121.071814
16,13,42,0.000000,-120.349493
16,13,44,0.000000,-123.418580
16,13,46,0.000000,-116.866358
16,13,48,0.000000,-117.107506
16,13,50,0.000000,-115.000717
16,13,52,0.000000,-135.097208
16,13,54,0.000000,-122.258123
16,13,56,0.000000,-123.610388
16,13,58,0.000000,-130.379732
16,14,0,0.000000,-113.781432
16,14,2,0.000000,-124.018840
16,14,4,0.000000,-126.960975
16,14,6,0.000000,-119.389590
16,14,8,0.000000,-128.908280
16,14,10,0.000000,-130.472123
16,14,12,0.000000,-127.993504
16,14,14,0.000000,-119.848090
16,14,16,0.000000,-122.036336
16,14,18,0.000000,-118.610172
16,14,20,0.000000,-122.167807
16,14,22,0.000000,-120.748399
16,14,24,0.000000,-115.498003
16,14,26,0.000000,-120.638891
16,14,28,0.000000,-121.977491
16,14,30,0.000000,-119.529068
16,14,32,0.000000,-132.915239
16,14,34,0.000000,-117.669884
16,14,36,0.000000,-126.253023
16,14,38,0.000000,-126.456634
16,14,40,0.000000,-120.000143
16,14,42,0.000000,-121.897057
16,14,44,0.000000,-122.249265
16,14,46,0.000000,-120.963423
16,14,48,0.000000,-130.715570
16,14,50,0.000000,-126.751076
16,14,52,0.000000,-119.806344
16,14,54,0.000000,-128.197630
16,14,56,0.000000,-122.195154
16,14,58,0.000000,-121.488501
16,15,0,0.000000,-131.226435
16,15,2,0.000000,-122.420381
16,15,4,0.000000,-122.539326
16,15,6,0.000000,-125.837529
16,15,8,0.000000,-119.491610
16,15,10,0.000000,-120.813726
16,15,12,0.000000,-114.515857
16,15,14,0.000000,-118.764849
16,15,16,0.000000,-121.012583
16,15,18,0.000000,-123.514704
16,15,20,0.000000,-127.787473
16,15,22,0.000000,-127.779935
16,15,24,0.000000,-121.954884
16,15,26,0.000000,-128.597569
16,15,28,0.000000,-123.768029
16,15,30,0.000000,-132.090390
16,15,32,0.000000,-122.372050
16,15,34,0.000000,-119.631088
16,15,36,0.000000,-123.574263
16,15,38,0.000000,-128.018495
16,15,40,0.000000,-123.329984
16,15,42,0.000000,-120.494553
16,15,44,0.000000,-123.734791
16,15,46,0.000000,-121.256836
16,15,48,0.000000,-127.864606
16,15,50,0.000000,-128.905495
16,15,52,0.000000,-118.621504
16,15,54,0.000000,-128.754730
16,15,56,0.000000,-116.341325
16,15,58,0.000000,-119.080742
16,16,0,0.000000,-132.535102
16,16,2,0.000000,-135.252667
16,16,4,0.000000,-125.627214
16,16,6,0.000000,-122.860473
16,16,8,0.000000,-124.723646
16,16,10,0.000000,-138.160671
16,16,12,0.000000,-117.373690
16,16,14,0.000000,-137.292882
16,16,16,0.000000,-114.766489
16,16,18,0.000000,-121.268939
16,16,20,0.000000,-136.012938
16,16,22,0.000000,-119.264514
16,16,24,0.000000,-122.935478
16,16,26,0.000000,-118.479022
16,16,28,0.000000,-118.781280
16,16,30,0.000000,-123.823274
16,16,32,0.000000,-123.752878
16,16,34,0.000000,-131.502729
16,16,36,0.000000,-123.973550
16,16,38,0.000000,-127.059684
16,16,40,0.000000,-122.190258
16,16,42,0.000000,-118.354427
16,16,44,0.000000,-124.159602
16,16,46,0.000000,-126.895358
16,16,48,0.000000,-119.669162
16,16,50,0.000000,-120.162029
16,16,52,0.000000,-121.499082
16,16,54,0.000000,-129.212292
16,16,56,0.000000,-117.490929
16,16,58,0.000000,-121.294897
16,17,0,0.000000,-121.948156
16,17,2,0.000000,-134.563631
16,17,4,0.000000,-125.977030
16,17,6,0.000000,-123.270118
16,17,8,0.000000,-123.985543
16,17,10,0.000000,-120.069556
16,17,12,0.000000,-118.690347
16,17,14,0.000000,-121.930174
16,17,16,0.000000,-118.126939
16,17,18,0.000000,-122.116330
16,17,20,0.000000,-130.216324
16,17,22,0.000000,-126.864627
16,17,24,0.000000,-120.028803
16,17,26,0.000000,-127.522088
16,17,28,0.000000,-120.243575
16,17,30,0.000000,-125.721592
16,17,32,0.000000,-117.259790
16,17,34,0.000000,-122.286824
16,17,36,0.000000,-129.863505
16,17,38,0.000000,-124.120992
16,17,40,0.000000,-122.259635
16,17,42,0.000000,-127.269801
16,17,44,0.000000,-118.483806
16,17,46,0.000000,-124.504057
16,17,48,0.000000,-117.286076
16,17,50,0.000000,-127.787724
16,17,52,0.000000,-117.328197
16,17,54,0.000000,-127.836595
16,17,56,0.000000,-122.717776
16,17,58,0.000000,-131.497602
16,18,0,0.000000,-123.065613
16,18,2,0.000000,-121.934366
16,18,4,0.000000,-120.109522
16,18,6,0.000000,-132.858316
16,18,8,0.000000,-129.756966
16,18,10,0.000000,-118.960275
16,18,12,0.000000,-121.881709
16,18,14,0.000000,-121.730123
16,18,16,0.000000,-122.054523
16,18,18,0.000000,-117.536962
16,18,20,0.000000,-124.514470
16,18,22,0.000000,-122.366048
16,18,24,0.000000,-127.281447
16,18,26,0.000000,-121.287933
16,18,28,0.000000,-121.137713
16,18,30,0.000000,-119.481230
16,18,32,0.000000,-121.605378
16,18,34,0.000000,-114.594833
16,18,36,0.000000,-121.012425
16,18,38,0.000000,-115.047745
16,18,40,0.000000,-120.134146
16,18,42,0.000000,-124.604244
16,18,44,0.000000,-116.147162
16,18,46,0.000000,-118.151495
16,18,48,0.000000,-115.050514
16,18,50,0.000000,-117.357374
16,18,52,0.000000,-122.805046
16,18,54,0.000000,-119.168458
16,18,56,0.000000,-133.577265
16,18,58,0.000000,-124.521561
16,19,0,0.000000,-115.995911
16,19,2,0.000000,-118.314624
16,19,4,0.000000,-129.141628
16,19,6,0.000000,-126.102271
16,19,8,0.000000,-121.127552
16,19,10,0.000000,-114.129375
16,19,12,0.000000,-117.860544
16,19,14,0.000000,-137.912189
16,19,16,0.000000,-119.890184
16,19,18,0.000000,-117.287442
16,19,20,0.000000,-117.882749
16,19,22,0.000000,-117.313767
16,19,24,0.000000,-129.392924
16,19,26,0.000000,-118.938142
16,19,28,0.000000,-116.858722
16,19,30,0.000000,-124.776672
16,19,32,0.000000,-119.756797
16,19,34,0.000000,-132.009616
16,19,36,0.000000,-121.671688
16,19,38,0.000000,-118.293764
16,19,40,0.000000,-124.451477
16,19,42,0.000000,-124.884568
16,19,44,0.000000,-137.366296
16,19,46,0.000000,-118.722829
16,19,48,0.000000,-127.848920
16,19,50,0.000000,-123.785051
16,19,52,0.000000,-121.457609
16,19,54,0.000000,-129.592944
16,19,56,0.000000,-124.752188
16,19,58,0.000000,-116.725445
16,20,0,0.000000,-126.312581
16,20,2,0.000000,-117.140927
16,20,4,0.000000,-121.704545
16,20,6,0.000000,-124.635320
16,20,8,0.000000,-128.656134
16,20,10,0.000000,-128.595831
16,20,12,0.000000,-123.122005
16,20,14,0.000000,-116.545836
16,20,16,0.000000,-118.267297
16,20,18,0.000000,-118.531732
16,20,20,0.000000,-132.091635
16,20,22,0.000000,-123.142982
16,20,24,0.000000,-124.065081
16,20,26,0.000000,-122.427017
16,20,28,0.000000,-139.762019
16,20,30,0.000000,-116.944842
16,20,32,0.000000,-122.607556
16,20,34,0.000000,-130.499371
16,20,36,0.000000,-125.843859
16,20,38,0.000000,-119.412398
16,20,40,0.000000,-115.477286
16,20,42,0.000000,-121.813750
16,20,44,0.000000,-125.027180
16,20,46,0.000000,-123.083153
16,20,48,0.000000,-117.622572
16,20,50,0.000000,-126.036719
16,20,52,0.000000,-120.496777
16,20,54,0.000000,-125.174840
16,20,56,0.000000,-120.204136
16,20,58,0.000000,-121.690607
16,21,0,0.000000,-129.186316
16,21,2,0.000000,-118.861188
16,21,4,0.000000,-128.863010
16,21,6,0.000000,-119.946049
16,21,8,0.000000,-128.284785
16,21,10,0.000000,-120.368619
16,21,12,0.000000,-120.857317
16,21,14,0.000000,-120.666014
16,21,16,0.000000,-123.349261
16,21,18,0.000000,-141.018774
16,21,20,0.000000,-123.666020
16,21,22,0.000000,-126.508964
16,21,24,0.000000,-124.800504
16,21,26,0.000000,-124.514913
16,21,28,0.000000,-126.806045
16,21,30,0.000000,-129.724821
16,21,32,0.000000,-115.546612
16,21,34,0.000000,-117.489345
16,21,36,0.000000,-126.152500
16,21,38,0.000000,-122.585004
16,21,40,0.000000,-126.040535
16,21,42,0.000000,-121.123189
16,21,44,0.000000,-124.342617
16,21,46,0.000000,-116.792481
16,21,48,0.000000,-126.226333
16,21,50,0.000000,-122.911922
16,21,52,0.000000,-115.420495
16,21,54,0.000000,-119.531792
16,21,56,0.000000,-116.646258
16,21,58,0.000000,-121.422680
16,22,0,0.000000,-127.310477
16,22,2,0.000000,-121.748507
16,22,4,0.000000,-120.111619
16,22,6,0.000000,-123.061384
16,22,8,0.000000,-118.549900
16,22,10,0.000000,-133.562773
16,22,12,0.000000,-121.082058
16,22,14,0.000000,-126.796800
16,22,16,0.000000,-129.695213
16,22,18,0.000000,-128.977496
16,22,20,0.000000,-126.839316
16,22,22,0.000000,-118.375615
16,22,24,0.000000,-114.939294
16,22,26,0.000000,-122.052157
16,22,28,0.000000,-119.805977
16,22,30,0.000000,-136.059052
16,22,32,0.000000,-123.210978
16,22,34,0.000000,-117.432087
16,22,36,0.000000,-122.906498
16,22,38,0.000000,-118.824561
16,22,40,0.000000,-114.274710
16,22,42,0.000000,-119.202753
16,22,44,0.000000,-117.176234
16,22,46,0.000000,-125.710458
16,22,48,0.000000,-119.116442
16,22,50,0.000000,-138.932020
16,22,52,0.000000,-118.490213
16,22,54,0.000000,-121.659341
16,22,56,0.000000,-124.726182
16,22,58,0.000000,-132.424529
16,23,0,0.000000,-116.844490
16,23,2,0.000000,-122.918747
16,23,4,0.000000,-121.102698
16,23,6,0.000000,-120.923346
16,23,8,0.000000,-123.181325
16,23,10,0.000000,-126.384469
16,23,12,0.000000,-119.479393
16,23,14,0.000000,-125.071356
16,23,16,0.000000,-128.147691
16,23,18,0.000000,-124.205282
16,23,20,0.000000,-127.082055
16,23,22,0.000000,-122.781615
16,23,24,0.000000,-116.187846
16,23,26,0.000000,-121.562982
16,23,28,0.000000,-119.840721
16,23,30,0.000000,-123.246407
16,23,32,0.000000,-125.144725
16,23,34,0.000000,-123.352557
16,23,36,0.000000,-120.782254
16,23,38,0.000000,-126.169953
16,23,40,0.000000,-125.031965
16,23,42,0.000000,-117.401234
16,23,44,0.000000,-117.580374
16,23,46,0.000000,-119.496484
16,23,48,0.000000,-131.208887
16,23,50,0.000000,-122.916501
16,23,52,0.000000,-122.359703
16,23,54,0.000000,-120.472418
16,23,56,0.000000,-129.678777
16,23,58,0.000000,-128.393132
16,24,0,0.000000,-135.063329
16,24,2,0.000000,-128.814074
16,24,4,0.000000,-126.355086
16,24,6,0.000000,-119.806851
16,24,8,0.000000,-117.438812
16,24,10,0.000000,-114.612318
16,24,12,0.000000,-121.453045
16,24,14,0.000000,-114.076007
16,24,16,0.000000,-121.153301
16,24,18,0.000000,-126.898158
16,24,20,0.000000,-133.467605
16,24,22,0.000000,-131.219615
16,24,24,0.000000,-120.380699
16,24,26,0.000000,-135.886398
16,24,28,0.000000,-126.713867
16,24,30,0.000000,-128.883470
16,24,32,0.000000,-150.918409
16,24,34,0.000000,-117.754329
16,24,36,0.000000,-120.956184
16,24,38,0.000000,-135.377157
16,24,40,0.000000,-121.634797
16,24,42,0.000000,-123.888780
16,24,44,0.000000,-117.902175
16,24,46,0.000000,-123.306068
16,24,48,0.000000,-117.943647
16,24,50,0.000000,-114.839034
16,24,52,0.000000,-123.552974
16,24,54,0.000000,-121.580602
16,24,56,0.000000,-129.852776
16,24,58,0.000000,-123.161926
16,25,0,0.000000,-124.302111
16,25,2,0.000000,-126.990549
16,25,4,0.000000,-126.139007
16,25,6,0.000000,-126.338730
16,25,8,0.000000,-126.148575
16,25,10,0.000000,-134.573832
16,25,12,0.000000,-120.423834
16,25,14,0.000000,-118.559787
16,25,16,0.000000,-122.003972
16,25,18,0.000000,-135.536976
16,25,20,0.000000,-129.501314
16,25,22,0.000000,-138.880455
16,25,24,0.000000,-121.985539
16,25,26,0.000000,-128.143993
16,25,28,0.000000,-125.979945
16,25,30,0.000000,-122.602494
16,25,32,0.000000,-119.100303
16,25,34,0.000000,-118.611189
16,25,36,0.000000,-122.967374
16,25,38,0.000000,-118.759796
16,25,40,0.000000,-145.892335
16,25,42,0.000000,-123.327102
16,25,44,0.000000,-117.717209
16,25,46,0.000000,-125.663521
16,25,48,0.000000,-127.077545
16,25,50,0.000000,-124.484588
16,25,52,0.000000,-126.004986
16,25,54,0.000000,-122.177331
16,25,56,0.000000,-125.128755
16,25,58,0.000000,-127.762517
16,26,0,0.000000,-127.740066
16,26,2,0.000000,-124.830620
16,26,4,0.000000,-122.600247
16,26,6,0.000000,-124.904738
16,26,8,0.000000,-120.431679
16,26,10,0.000000,-115.361705
16,26,12,0.000000,-125.828856
16,26,14,0.000000,-133.759567
16,26,16,0.000000,-126.560884
16,26,18,0.000000,-121.197486
16,26,20,0.000000,-124.211737
16,26,22,0.000000,-130.196148
16,26,24,0.000000,-120.037335
16,26,26,0.000000,-128.224830
16,26,28,0.000000,-123.847424
16,26,30,0.000000,-126.863413
16,26,32,0.000000,-125.153103
16,26,34,0.000000,-113.515063
16,26,36,0.000000,-117.829499
16,26,38,0.000000,-126.178015
16,26,40,0.000000,-123.751546
16,26,42,0.000000,-121.686649
16,26,44,0.000000,-116.454329
16,26,46,0.000000,-123.014292
16,26,48,0.000000,-119.841412
16,26,50,0.000000,-124.699915
16,26,52,0.000000,-123.461376
16,26,54,0.000000,-122.162371
16,26,56,0.000000,-138.771564
16,26,58,0.000000,-124.078571
16,27,0,0.000000,-121.689032
16,27,2,0.000000,-115.158430
16,27,4,0.000000,-124.793878
16,27,6,0.000000,-120.132628
16,27,8,0.000000,-122.298510
16,27,10,0.000000,-126.756342
16,27,12,0.000000,-120.614149
16,27,14,0.000000,-115.251045
16,27,16,0.000000,-127.539588
16,27,18,0.000000,-116.603005
16,27,20,0.000000,-119.983339
16,27,22,0.000000,-126.377914
