hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-134.829805
1,0,2,0.000000,-125.638923
1,0,4,0.000000,-136.915791
1,0,6,0.000000,-129.728189
1,0,8,0.000000,-125.251132
1,0,10,0.000000,-136.027792
1,0,12,0.000000,-135.008574
1,0,14,0.000000,-134.679897
1,0,16,0.000000,-137.253832
1,0,18,0.000000,-128.652659
1,0,20,0.000000,-126.901234
1,0,22,0.000000,-126.140214
1,0,24,0.000000,-138.207222
1,0,26,0.000000,-126.528759
1,0,28,0.000000,-128.713424
1,0,30,0.000000,-126.364462
1,0,32,0.000000,-134.420536
1,0,34,0.000000,-120.403751
1,0,36,0.000000,-127.373062
1,0,38,0.000000,-144.644459
1,0,40,0.000000,-124.697104
1,0,42,0.000000,-129.366096
1,0,44,0.000000,-125.550587
1,0,46,0.000000,-132.947265
1,0,48,0.000000,-136.201126
1,0,50,0.000000,-127.917129
1,0,52,0.000000,-126.190695
1,0,54,0.000000,-132.444287
1,0,56,0.000000,-128.967331
1,0,58,0.000000,-143.582737
1,1,0,0.000000,-128.443707
1,1,2,0.000000,-131.843765
1,1,4,0.000000,-132.206188
1,1,6,0.000000,-135.393407
1,1,8,0.000000,-131.495880
1,1,10,0.000000,-133.571071
1,1,12,0.000000,-131.950595
1,1,14,0.000000,-134.007097
1,1,16,0.000000,-131.664065
1,1,18,0.000000,-132.204220
1,1,20,0.000000,-124.661196
1,1,22,0.000000,-136.610783
1,1,24,0.000000,-128.439494
1,1,26,0.000000,-125.041899
1,1,28,0.000000,-132.553217
1,1,30,0.000000,-125.410580
1,1,32,0.000000,-145.829403
1,1,34,0.000000,-135.777709
1,1,36,0.000000,-128.451114
1,1,38,0.000000,-127.378832
1,1,40,0.000000,-141.039592
1,1,42,0.000000,-126.245595
1,1,44,0.000000,-130.713386
1,1,46,0.000000,-130.078710
1,1,48,0.000000,-136.123979
1,1,50,0.000000,-130.212961
1,1,52,0.000000,-132.199789
1,1,54,0.000000,-129.814650
1,1,56,0.000000,-135.602479
1,1,58,0.000000,-127.780034
1,2,0,0.000000,-134.827238
1,2,2,0.000000,-139.019642
1,2,4,0.000000,-137.202362
1,2,6,0.000000,-129.963222
1,2,8,0.000000,-141.739961
1,2,10,0.000000,-138.681538
1,2,12,0.000000,-129.121782
1,2,14,0.000000,-137.518671
1,2,16,0.000000,-128.711528
1,2,18,0.000000,-135.883972
1,2,20,0.000000,-137.611849
1,2,22,0.000000,-127.529650
1,2,24,0.000000,-125.938201
1,2,26,0.000000,-128.453282
1,2,28,0.000000,-133.870621
1,2,30,0.000000,-138.812983
1,2,32,0.000000,-129.149582
1,2,34,0.000000,-125.810050
1,2,36,0.000000,-131.945546
1,2,38,0.000000,-132.415450
1,2,40,0.000000,-147.261758
1,2,42,0.000000,-133.465853
1,2,44,0.000000,-136.644989
1,2,46,0.000000,-137.201823
1,2,48,0.000000,-126.883733
1,2,50,0.000000,-136.166317
1,2,52,0.000000,-129.919385
1,2,54,0.000000,-130.068258
1,2,56,0.000000,-130.109879
1,2,58,0.000000,-124.371845
1,3,0,0.000000,-128.864641
1,3,2,0.000000,-126.442032
1,3,4,0.000000,-126.087903
1,3,6,0.000000,-129.483515
1,3,8,0.000000,-126.639286
1,3,10,0.000000,-127.506719
1,3,12,0.000000,-133.396771
1,3,14,0.000000,-147.743859
1,3,16,0.000000,-129.138550
1,3,18,0.000000,-125.167794
1,3,20,0.000000,-145.737062
1,3,22,0.000000,-132.437737
1,3,24,0.000000,-132.086863
1,3,26,0.000000,-130.589029
1,3,28,0.000000,-129.345214
1,3,30,0.000000,-128.585390
1,3,32,0.000000,-134.041906
1,3,34,0.000000,-144.185913
1,3,36,0.000000,-127.986161
1,3,38,0.000000,-128.937410
1,3,40,0.000000,-129.003615
1,3,42,0.000000,-128.070451
1,3,44,0.000000,-127.974282
1,3,46,0.000000,-140.000998
1,3,48,0.000000,-128.684524
1,3,50,0.000000,-130.479183
1,3,52,0.000000,-126.931119
1,3,54,0.000000,-136.499307
1,3,56,0.000000,-140.660279
1,3,58,0.000000,-122.968376
1,4,0,0.000000,-135.973513
1,4,2,0.000000,-132.968719
1,4,4,0.000000,-153.713919
1,4,6,0.000000,-139.738325
1,4,8,0.000000,-127.557947
1,4,10,0.000000,-121.776493
1,4,12,0.000000,-128.195747
1,4,14,0.000000,-134.796234
1,4,16,0.000000,-133.059047
1,4,18,0.000000,-134.425723
1,4,20,0.000000,-135.232417
1,4,22,0.000000,-131.947420
1,4,24,0.000000,-140.987342
1,4,26,0.000000,-137.783313
1,4,28,0.000000,-131.118150
1,4,30,0.000000,-130.197650
1,4,32,0.000000,-142.548982
1,4,34,0.000000,-133.175257
1,4,36,0.000000,-130.317038
1,4,38,0.000000,-123.820490
1,4,40,0.000000,-123.945989
1,4,42,0.000000,-126.496730
1,4,44,0.000000,-138.841341
1,4,46,0.000000,-138.332491
1,4,48,0.000000,-132.773937
1,4,50,0.000000,-127.227037
1,4,52,0.000000,-137.090422
1,4,54,0.000000,-132.442928
1,4,56,0.000000,-125.060158
1,4,58,0.000000,-135.232233
1,5,0,0.000000,-133.513295
1,5,2,0.000000,-141.999427
1,5,4,0.000000,-131.131942
1,5,6,0.000000,-132.476230
1,5,8,0.000000,-130.442345
1,5,10,0.000000,-129.498196
1,5,12,0.000000,-130.719640
1,5,14,0.000000,-125.487751
1,5,16,0.000000,-130.032469
1,5,18,0.000000,-133.404746
1,5,20,0.000000,-127.775248
1,5,22,0.000000,-133.088999
1,5,24,0.000000,-131.264510
1,5,26,0.000000,-153.382509
1,5,28,0.000000,-131.484057
1,5,30,0.000000,-129.335917
1,5,32,0.000000,-126.660147
1,5,34,0.000000,-132.379263
1,5,36,0.000000,-124.631139
1,5,38,0.000000,-130.111671
1,5,40,0.000000,-130.560182
1,5,42,0.000000,-130.489053
1,5,44,0.000000,-130.078749
1,5,46,0.000000,-133.937448
1,5,48,0.000000,-125.767462
1,5,50,0.000000,-123.974730
1,5,52,0.000000,-127.137927
1,5,54,0.000000,-134.096445
1,5,56,0.000000,-127.448784
1,5,58,0.000000,-134.674755
1,6,0,0.000000,-143.421191
1,6,2,0.000000,-131.052106
1,6,4,0.000000,-140.321446
1,6,6,0.000000,-127.395394
1,6,8,0.000000,-128.706489
1,6,10,0.000000,-131.634340
1,6,12,0.000000,-133.591480
1,6,14,0.000000,-134.072601
1,6,16,0.000000,-144.946617
1,6,18,0.000000,-122.629322
1,6,20,0.000000,-123.104658
1,6,22,0.000000,-138.147959
1,6,24,0.000000,-127.394534
1,6,26,0.000000,-134.061789
1,6,28,0.000000,-133.298934
1,6,30,0.000000,-135.215756
1,6,32,0.000000,-125.650255
1,6,34,0.000000,-128.357001
1,6,36,0.000000,-127.146010
1,6,38,0.000000,-137.854091
1,6,40,0.000000,-129.401060
1,6,42,0.000000,-135.213315
1,6,44,0.000000,-127.996486
1,6,46,0.000000,-138.186819
1,6,48,0.000000,-126.249608
1,6,50,0.000000,-130.653715
1,6,52,0.000000,-138.261044
1,6,54,0.000000,-128.594203
1,6,56,0.000000,-125.826777
1,6,58,0.000000,-125.210078
1,7,0,0.000000,-130.715821
1,7,2,0.000000,-128.237549
1,7,4,0.000000,-127.335181
1,7,6,0.000000,-134.007024
1,7,8,0.000000,-134.591470
1,7,10,0.000000,-129.909040
1,7,12,0.000000,-124.344245
1,7,14,0.000000,-140.379134
1,7,16,0.000000,-131.561873
1,7,18,0.000000,-131.992135
1,7,20,0.000000,-130.909789
1,7,22,0.000000,-137.697749
1,7,24,0.000000,-126.809140
1,7,26,0.000000,-130.216455
1,7,28,0.000000,-133.517356
1,7,30,0.000000,-130.980356
1,7,32,0.000000,-129.987783
1,7,34,0.000000,-125.085581
1,7,36,0.000000,-135.411889
1,7,38,0.000000,-135.944573
1,7,40,0.000000,-136.792168
1,7,42,0.000000,-129.916563
1,7,44,0.000000,-133.361350
1,7,46,0.000000,-127.417619
1,7,48,0.000000,-134.387504
1,7,50,0.000000,-128.994194
1,7,52,0.000000,-131.917237
1,7,54,0.000000,-136.155697
1,7,56,0.000000,-129.807252
1,7,58,0.000000,-146.681782
1,8,0,0.000000,-131.932332
1,8,2,0.000000,-125.850374
1,8,4,0.000000,-134.763653
1,8,6,0.000000,-127.431143
1,8,8,0.000000,-126.190428
1,8,10,0.000000,-126.826273
1,8,12,0.000000,-129.212554
1,8,14,0.000000,-129.433427
1,8,16,0.000000,-137.646315
1,8,18,0.000000,-128.949782
1,8,20,0.000000,-132.399275
1,8,22,0.000000,-127.132235
1,8,24,0.000000,-132.316967
1,8,26,0.000000,-129.144843
1,8,28,0.000000,-132.308591
1,8,30,0.000000,-128.436812
1,8,32,0.000000,-135.390225
1,8,34,0.000000,-134.254087
1,8,36,0.000000,-131.524301
1,8,38,0.000000,-130.568185
1,8,40,0.000000,-128.570231
1,8,42,0.000000,-133.474557
1,8,44,0.000000,-127.969545
1,8,46,0.000000,-132.538120
1,8,48,0.000000,-136.404168
1,8,50,0.000000,-129.078809
1,8,52,0.000000,-131.008018
1,8,54,0.000000,-125.504643
1,8,56,0.000000,-133.100695
1,8,58,0.000000,-129.015049
1,9,0,0.000000,-130.087424
1,9,2,0.000000,-129.604566
1,9,4,0.000000,-135.687125
1,9,6,0.000000,-135.618717
1,9,8,0.000000,-128.307979
1,9,10,0.000000,-130.708111
1,9,12,0.000000,-126.709864
1,9,14,0.000000,-135.299329
1,9,16,0.000000,-125.738724
1,9,18,0.000000,-134.108851
1,9,20,0.000000,-131.105475
1,9,22,0.000000,-130.071718
1,9,24,0.000000,-129.139923
1,9,26,0.000000,-128.863195
1,9,28,0.000000,-125.151271
1,9,30,0.000000,-132.259772
1,9,32,0.000000,-138.905103
1,9,34,0.000000,-139.216450
1,9,36,0.000000,-126.740030
1,9,38,0.000000,-132.216691
1,9,40,0.000000,-131.458263
1,9,42,0.000000,-128.126691
1,9,44,0.000000,-130.021233
1,9,46,0.000000,-131.378470
1,9,48,0.000000,-127.196614
1,9,50,0.000000,-135.639754
1,9,52,0.000000,-132.361993
1,9,54,0.000000,-132.852589
1,9,56,0.000000,-132.615959
1,9,58,0.000000,-131.099095
1,10,0,0.000000,-127.342611
1,10,2,0.000000,-130.272052
1,10,4,0.000000,-130.397997
1,10,6,0.000000,-133.005627
1,10,8,0.000000,-137.120068
1,10,10,0.000000,-130.838814
1,10,12,0.000000,-137.769978
1,10,14,0.000000,-124.743943
1,10,16,0.000000,-129.070382
1,10,18,0.000000,-135.441020
1,10,20,0.000000,-128.312245
1,10,22,0.000000,-124.632557
1,10,24,0.000000,-131.763534
1,10,26,0.000000,-126.709058
1,10,28,0.000000,-127.457750
1,10,30,0.000000,-136.378867
1,10,32,0.000000,-143.895074
1,10,34,0.000000,-126.475390
1,10,36,0.000000,-131.990734
1,10,38,0.000000,-128.558357
1,10,40,0.000000,-125.962824
1,10,42,0.000000,-128.379206
1,10,44,0.000000,-137.772275
1,10,46,0.000000,-128.939980
1,10,48,0.000000,-130.911242
1,10,50,0.000000,-134.847063
1,10,52,0.000000,-136.090865
1,10,54,0.000000,-129.826905
1,10,56,0.000000,-131.482139
1,10,58,0.000000,-135.693862
1,11,0,0.000000,-131.347075
1,11,2,0.000000,-127.595753
1,11,4,0.000000,-132.263380
1,11,6,0.000000,-132.989605
1,11,8,0.000000,-130.998132
1,11,10,0.000000,-128.040285
1,11,12,0.000000,-142.581678
1,11,14,0.000000,-126.336870
1,11,16,0.000000,-133.052275
1,11,18,0.000000,-134.081947
1,11,20,0.000000,-133.691578
1,11,22,0.000000,-136.695510
1,11,24,0.000000,-127.380890
1,11,26,0.000000,-145.661217
1,11,28,0.000000,-126.787211
1,11,30,0.000000,-126.680983
1,11,32,0.000000,-127.228711
1,11,34,0.000000,-130.746954
1,11,36,0.000000,-131.573814
1,11,38,0.000000,-129.023347
1,11,40,0.000000,-133.462045
1,11,42,0.000000,-130.847679
1,11,44,0.000000,-130.118502
1,11,46,0.000000,-128.063136
1,11,48,0.000000,-122.417032
1,11,50,0.000000,-122.137928
1,11,52,0.000000,-132.010710
1,11,54,0.000000,-125.952298
1,11,56,0.000000,-146.967876
1,11,58,0.000000,-133.828250
1,12,0,0.000000,-127.353846
1,12,2,0.000000,-134.352516
1,12,4,0.000000,-124.237272
1,12,6,0.000000,-130.841715
1,12,8,0.000000,-137.860443
1,12,10,0.000000,-134.987680
1,12,12,0.000000,-141.544365
1,12,14,0.000000,-132.828350
1,12,16,0.000000,-122.394921
1,12,18,0.000000,-125.516109
1,12,20,0.000000,-129.845667
1,12,22,0.000000,-139.071358
1,12,24,0.000000,-136.010137
1,12,26,0.000000,-129.449044
1,12,28,0.000000,-125.923081
1,12,30,0.000000,-126.783384
1,12,32,0.000000,-137.176005
1,12,34,0.000000,-130.908162
1,12,36,0.000000,-129.449693
1,12,38,0.000000,-130.365475
1,12,40,0.000000,-133.946211
1,12,42,0.000000,-128.209869
1,12,44,0.000000,-124.103972
1,12,46,0.000000,-126.970021
1,12,48,0.000000,-129.488897
1,12,50,0.000000,-124.490702
1,12,52,0.000000,-125.709989
1,12,54,0.000000,-130.136761
1,12,56,0.000000,-135.445446
1,12,58,0.000000,-137.501063
1,13,0,0.000000,-138.164926
1,13,2,0.000000,-121.018807
1,13,4,0.000000,-128.853278
1,13,6,0.000000,-129.692757
1,13,8,0.000000,-127.568665
1,13,10,0.000000,-124.677157
1,13,12,0.000000,-131.535417
1,13,14,0.000000,-133.779663
1,13,16,0.000000,-124.578479
1,13,18,0.000000,-133.450356
1,13,20,0.000000,-137.318152
1,13,22,0.000000,-132.659193
1,13,24,0.000000,-126.720004
1,13,26,0.000000,-126.316401
1,13,28,0.000000,-134.665292
1,13,30,0.000000,-122.575705
1,13,32,0.000000,-133.283980
1,13,34,0.000000,-127.309373
1,13,36,0.000000,-133.513724
1,13,38,0.000000,-137.045626
1,13,40,0.000000,-125.640124
1,13,42,0.000000,-147.294480
1,13,44,0.000000,-134.210063
1,13,46,0.000000,-138.334714
1,13,48,0.000000,-128.433772
1,13,50,0.000000,-128.201957
1,13,52,0.000000,-133.437365
1,13,54,0.000000,-136.295774
1,13,56,0.000000,-123.873631
1,13,58,0.000000,-133.490589
1,14,0,0.000000,-158.060441
1,14,2,0.000000,-126.162280
1,14,4,0.000000,-127.429254
1,14,6,0.000000,-127.429093
1,14,8,0.000000,-133.551192
1,14,10,0.000000,-130.596417
1,14,12,0.000000,-136.185507
1,14,14,0.000000,-131.528786
1,14,16,0.000000,-132.579405
1,14,18,0.000000,-135.905593
1,14,20,0.000000,-137.896932
1,14,22,0.000000,-138.296059
1,14,24,0.000000,-144.416273
1,14,26,0.000000,-128.953716
1,14,28,0.000000,-136.165836
1,14,30,0.000000,-127.863241
1,14,32,0.000000,-138.756403
1,14,34,0.000000,-132.165395
1,14,36,0.000000,-126.210313
1,14,38,0.000000,-128.406579
1,14,40,0.000000,-151.080815
1,14,42,0.000000,-133.582886
1,14,44,0.000000,-135.054362
1,14,46,0.000000,-128.700744
1,14,48,0.000000,-126.299072
1,14,50,0.000000,-123.604397
1,14,52,0.000000,-125.694250
1,14,54,0.000000,-132.015329
1,14,56,0.000000,-125.842956
1,14,58,0.000000,-127.859536
1,15,0,0.000000,-128.947276
1,15,2,0.000000,-146.621313
1,15,4,0.000000,-133.192702
1,15,6,0.000000,-132.887933
1,15,8,0.000000,-128.970729
1,15,10,0.000000,-137.141230
1,15,12,0.000000,-139.228695
1,15,14,0.000000,-129.812630
1,15,16,0.000000,-130.831735
1,15,18,0.000000,-124.896834
1,15,20,0.000000,-129.735450
1,15,22,0.000000,-136.626330
1,15,24,0.000000,-132.047844
1,15,26,0.000000,-132.825495
1,15,28,0.000000,-123.662348
1,15,30,0.000000,-125.565469
1,15,32,0.000000,-130.600687
1,15,34,0.000000,-139.403745
1,15,36,0.000000,-137.352329
1,15,38,0.000000,-129.062962
1,15,40,0.000000,-128.382506
1,15,42,0.000000,-122.545220
1,15,44,0.000000,-130.523982
1,15,46,0.000000,-131.745954
1,15,48,0.000000,-128.161427
1,15,50,0.000000,-131.331491
1,15,52,0.000000,-130.540678
1,15,54,0.000000,-130.645010
1,15,56,0.000000,-133.234526
1,15,58,0.000000,-124.665296
1,16,0,0.000000,-132.748701
1,16,2,0.000000,-132.444000
1,16,4,0.000000,-126.081038
1,16,6,0.000000,-133.104126
1,16,8,0.000000,-135.152954
1,16,10,0.000000,-129.403564
1,16,12,0.000000,-128.317291
1,16,14,0.000000,-125.441184
1,16,16,0.000000,-129.022641
1,16,18,0.000000,-135.855177
1,16,20,0.000000,-123.242187
1,16,22,0.000000,-127.394774
1,16,24,0.000000,-134.295147
1,16,26,0.000000,-136.752981
1,16,28,0.000000,-125.906259
1,16,30,0.000000,-139.458423
1,16,32,0.000000,-127.411912
1,16,34,0.000000,-131.700058
1,16,36,0.000000,-134.520992
1,16,38,0.000000,-126.153532
1,16,40,0.000000,-127.437576
1,16,42,0.000000,-134.842091
1,16,44,0.000000,-132.662492
1,16,46,0.000000,-129.309482
1,16,48,0.000000,-137.955498
1,16,50,0.000000,-129.497105
1,16,52,0.000000,-131.319308
1,16,54,0.000000,-127.147522
1,16,56,0.000000,-134.346083
1,16,58,0.000000,-145.534218
1,17,0,0.000000,-138.044624
1,17,2,0.000000,-132.428969
1,17,4,0.000000,-133.899653
1,17,6,0.000000,-130.691153
1,17,8,0.000000,-131.577476
1,17,10,0.000000,-125.378099
1,17,12,0.000000,-134.750098
1,17,14,0.000000,-132.888819
1,17,16,0.000000,-134.402573
1,17,18,0.000000,-135.904530
1,17,20,0.000000,-151.711075
1,17,22,0.000000,-128.352570
1,17,24,0.000000,-130.079520
1,17,26,0.000000,-122.545931
1,17,28,0.000000,-142.361204
1,17,30,0.000000,-129.783492
1,17,32,0.000000,-137.348956
1,17,34,0.000000,-131.644247
1,17,36,0.000000,-127.942297
1,17,38,0.000000,-138.864483
1,17,40,0.000000,-141.330763
1,17,42,0.000000,-128.723215
1,17,44,0.000000,-135.021820
1,17,46,0.000000,-134.714326
1,17,48,0.000000,-145.889439
1,17,50,0.000000,-129.002309
1,17,52,0.000000,-146.415759
1,17,54,0.000000,-124.860948
1,17,56,0.000000,-124.990078
1,17,58,0.000000,-131.014182
1,18,0,0.000000,-133.680108
1,18,2,0.000000,-141.398366
1,18,4,0.000000,-128.781715
1,18,6,0.000000,-131.926939
1,18,8,0.000000,-136.092687
1,18,10,0.000000,-132.301613
1,18,12,0.000000,-136.413409
1,18,14,0.000000,-128.900637
1,18,16,0.000000,-130.134616
1,18,18,0.000000,-137.870061
1,18,20,0.000000,-150.074407
1,18,22,0.000000,-135.088810
1,18,24,0.000000,-134.716120
1,18,26,0.000000,-129.815297
1,18,28,0.000000,-133.463212
1,18,30,0.000000,-127.963062
1,18,32,0.000000,-128.363101
1,18,34,0.000000,-126.763365
1,18,36,0.000000,-128.675099
1,18,38,0.000000,-132.433520
1,18,40,0.000000,-131.341902
1,18,42,0.000000,-136.021792
1,18,44,0.000000,-135.983169
1,18,46,0.000000,-137.201426
1,18,48,0.000000,-123.955547
1,18,50,0.000000,-131.861626
1,18,52,0.000000,-129.015507
1,18,54,0.000000,-124.139801
1,18,56,0.000000,-128.359476
1,18,58,0.000000,-126.913701
1,19,0,0.000000,-133.777578
1,19,2,0.000000,-133.676241
1,19,4,0.000000,-128.747461
1,19,6,0.000000,-137.376542
1,19,8,0.000000,-138.213157
1,19,10,0.000000,-130.288460
1,19,12,0.000000,-135.587368
1,19,14,0.000000,-135.545203
1,19,16,0.000000,-133.327903
1,19,18,0.000000,-140.708936
1,19,20,0.000000,-123.263854
1,19,22,0.000000,-134.441577
1,19,24,0.000000,-133.181603
1,19,26,0.000000,-132.374208
1,19,28,0.000000,-130.855197
1,19,30,0.000000,-127.387143
1,19,32,0.000000,-131.853027
1,19,34,0.000000,-131.497725
1,19,36,0.000000,-127.336697
1,19,38,0.000000,-131.790708
1,19,40,0.000000,-134.636632
1,19,42,0.000000,-129.580406
1,19,44,0.000000,-135.786666
1,19,46,0.000000,-126.498019
1,19,48,0.000000,-131.011600
1,19,50,0.000000,-133.160747
1,19,52,0.000000,-136.392568
1,19,54,0.000000,-128.653209
1,19,56,0.000000,-128.016558
1,19,58,0.000000,-126.452844
1,20,0,0.000000,-133.058130
1,20,2,0.000000,-136.746947
1,20,4,0.000000,-125.216747
1,20,6,0.000000,-124.492523
1,20,8,0.000000,-138.512921
1,20,10,0.000000,-130.098675
1,20,12,0.000000,-134.379384
1,20,14,0.000000,-134.878218
1,20,16,0.000000,-136.321689
1,20,18,0.000000,-126.549769
1,20,20,0.000000,-130.794515
1,20,22,0.000000,-129.638919
1,20,24,0.000000,-126.046371
1,20,26,0.000000,-127.538877
1,20,28,0.000000,-125.197065
1,20,30,0.000000,-136.921713
1,20,32,0.000000,-123.452967
1,20,34,0.000000,-125.650985
1,20,36,0.000000,-125.489496
1,20,38,0.000000,-128.995132
1,20,40,0.000000,-134.983671
1,20,42,0.000000,-133.005650
1,20,44,0.000000,-128.149044
1,20,46,0.000000,-129.289580
1,20,48,0.000000,-128.140215
1,20,50,0.000000,-129.378311
1,20,52,0.000000,-125.987392
1,20,54,0.000000,-131.879685
1,20,56,0.000000,-136.033385
1,20,58,0.000000,-128.174227
1,21,0,0.000000,-129.135381
1,21,2,0.000000,-137.665251
1,21,4,0.000000,-128.997906
1,21,6,0.000000,-132.972187
1,21,8,0.000000,-128.632342
1,21,10,0.000000,-127.011180
1,21,12,0.000000,-126.762910
1,21,14,0.000000,-126.944212
1,21,16,0.000000,-129.492457
1,21,18,0.000000,-132.494162
1,21,20,0.000000,-130.684180
1,21,22,0.000000,-133.666689
1,21,24,0.000000,-128.572551
1,21,26,0.000000,-128.677861
1,21,28,0.000000,-139.994576
1,21,30,0.000000,-135.284462
1,21,32,0.000000,-136.564681
1,21,34,0.000000,-132.611088
1,21,36,0.000000,-133.312082
1,21,38,0.000000,-133.271469
1,21,40,0.000000,-127.378190
1,21,42,0.000000,-134.281141
1,21,44,0.000000,-128.982650
1,21,46,0.000000,-131.265635
1,21,48,0.000000,-129.355766
1,21,50,0.000000,-136.333794
1,21,52,0.000000,-129.175332
1,21,54,0.000000,-142.182529
1,21,56,0.000000,-132.000049
1,21,58,0.000000,-146.333538
1,22,0,0.000000,-141.424397
1,22,2,0.000000,-127.466243
1,22,4,0.000000,-146.515444
1,22,6,0.000000,-129.623090
1,22,8,0.000000,-128.306010
1,22,10,0.000000,-131.916972
1,22,12,0.000000,-131.059302
1,22,14,0.000000,-129.492477
1,22,16,0.000000,-131.931669
1,22,18,0.000000,-142.831748
1,22,20,0.000000,-131.612670
1,22,22,0.000000,-139.360022
1,22,24,0.000000,-131.952917
1,22,26,0.000000,-128.288661
1,22,28,0.000000,-134.203735
1,22,30,0.000000,-130.871051
1,22,32,0.000000,-126.128538
1,22,34,0.000000,-124.057273
1,22,36,0.000000,-137.917943
1,22,38,0.000000,-126.397146
1,22,40,0.000000,-130.378145
1,22,42,0.000000,-128.829965
1,22,44,0.000000,-134.388868
1,22,46,0.000000,-131.662179
1,22,48,0.000000,-139.655981
1,22,50,0.000000,-132.762652
1,22,52,0.000000,-128.411603
1,22,54,0.000000,-125.384879
1,22,56,0.000000,-130.726276
1,22,58,0.000000,-133.660041
1,23,0,0.000000,-135.544635
1,23,2,0.000000,-144.656334
1,23,4,0.000000,-135.043829
1,23,6,0.000000,-131.829149
1,23,8,0.000000,-133.587589
1,23,10,0.000000,-130.836535
1,23,12,0.000000,-126.538668
1,23,14,0.000000,-125.808659
1,23,16,0.000000,-129.856631
1,23,18,0.000000,-133.585034
1,23,20,0.000000,-124.497113
1,23,22,0.000000,-138.183661
1,23,24,0.000000,-129.928109
1,23,26,0.000000,-131.023673
1,23,28,0.000000,-130.992551
1,23,30,0.000000,-131.204945
1,23,32,0.000000,-128.968484
1,23,34,0.000000,-139.105840
1,23,36,0.000000,-135.215559
1,23,38,0.000000,-128.675535
1,23,40,0.000000,-132.407616
1,23,42,0.000000,-124.547194
1,23,44,0.000000,-131.202875
1,23,46,0.000000,-130.092780
1,23,48,0.000000,-124.149454
1,23,50,0.000000,-129.107304
1,23,52,0.000000,-138.124225
1,23,54,0.000000,-136.987215
1,23,56,0.000000,-125.153191
1,23,58,0.000000,-135.202211
1,24,0,0.000000,-129.909206
1,24,2,0.000000,-128.710311
1,24,4,0.000000,-127.614996
1,24,6,0.000000,-127.265329
1,24,8,0.000000,-126.736491
1,24,10,0.000000,-131.433821
1,24,12,0.000000,-130.631764
1,24,14,0.000000,-133.381170
1,24,16,0.000000,-127.021437
1,24,18,0.000000,-126.410372
1,24,20,0.000000,-127.842114
1,24,22,0.000000,-138.353623
1,24,24,0.000000,-131.378841
1,24,26,0.000000,-128.780518
1,24,28,0.000000,-125.805291
1,24,30,0.000000,-133.647082
1,24,32,0.000000,-128.128697
1,24,34,0.000000,-124.977545
1,24,36,0.000000,-128.688543
1,24,38,0.000000,-133.390640
1,24,40,0.000000,-126.373219
1,24,42,0.000000,-128.328651
1,24,44,0.000000,-128.898183
1,24,46,0.000000,-122.641656
1,24,48,0.000000,-132.037403
1,24,50,0.000000,-129.454088
1,24,52,0.000000,-130.138205
1,24,54,0.000000,-126.517730
1,24,56,0.000000,-131.220919
1,24,58,0.000000,-121.395582
1,25,0,0.000000,-127.798154
1,25,2,0.000000,-133.173615
1,25,4,0.000000,-137.395042
1,25,6,0.000000,-127.315361
1,25,8,0.000000,-128.968236
1,25,10,0.000000,-128.827738
1,25,12,0.000000,-137.968072
1,25,14,0.000000,-136.333511
1,25,16,0.000000,-139.932419
1,25,18,0.000000,-120.951197
1,25,20,0.000000,-130.494517
1,25,22,0.000000,-129.925765
1,25,24,0.000000,-141.595526
1,25,26,0.000000,-128.322538
1,25,28,0.000000,-135.477012
1,25,30,0.000000,-132.747278
1,25,32,0.000000,-126.654529
1,25,34,0.000000,-127.279949
1,25,36,0.000000,-122.806593
1,25,38,0.000000,-123.657011
1,25,40,0.000000,-130.411602
1,25,42,0.000000,-125.470937
1,25,44,0.000000,-136.642608
1,25,46,0.000000,-129.042459
1,25,48,0.000000,-140.132512
1,25,50,0.000000,-128.815761
1,25,52,0.000000,-144.534042
1,25,54,0.000000,-143.385640
1,25,56,0.000000,-132.413296
1,25,58,0.000000,-145.374895
1,26,0,0.000000,-127.951097
1,26,2,0.000000,-134.845985
1,26,4,0.000000,-129.980211
1,26,6,0.000000,-135.111385
1,26,8,0.000000,-141.493641
1,26,10,0.000000,-125.723122
1,26,12,0.000000,-134.025887
1,26,14,0.000000,-130.550682
1,26,16,0.000000,-128.434277
1,26,18,0.000000,-127.534853
1,26,20,0.000000,-138.181769
1,26,22,0.000000,-130.771220
1,26,24,0.000000,-128.344418
1,26,26,0.000000,-129.725848
1,26,28,0.000000,-139.504647
1,26,30,0.000000,-134.431247
1,26,32,0.000000,-127.995527
1,26,34,0.000000,-142.379093
1,26,36,0.000000,-134.960011
1,26,38,0.000000,-137.131343
1,26,40,0.000000,-130.598199
1,26,42,0.000000,-129.361881
1,26,44,0.000000,-136.546685
1,26,46,0.000000,-132.768617
1,26,48,0.000000,-142.091813
1,26,50,0.000000,-134.254419
1,26,52,0.000000,-131.925604
1,26,54,0.000000,-126.690000
1,26,56,0.000000,-140.620431
1,26,58,0.000000,-130.531058
1,27,0,0.000000,-129.239522
1,27,2,0.000000,-134.956037
1,27,4,0.000000,-132.927708
1,27,6,0.000000,-136.768102
1,27,8,0.000000,-133.686939
1,27,10,0.000000,-134.403819
1,27,12,0.000000,-139.999584
1,27,14,0.000000,-138.077054
1,27,16,0.000000,-139.613034
1,27,18,0.000000,-132.606965
1,27,20,0.000000,-124.476037
1,27,22,0.000000,-130.863691
