hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-129.357330
1,0,2,0.000000,-130.861630
1,0,4,0.000000,-128.269206
1,0,6,0.000000,-131.023623
1,0,8,0.000000,-129.607455
1,0,10,0.000000,-128.904966
1,0,12,0.000000,-129.888167
1,0,14,0.000000,-130.604147
1,0,16,0.000000,-130.547987
1,0,18,0.000000,-131.618107
1,0,20,0.000000,-131.477124
1,0,22,0.000000,-128.764669
1,0,24,0.000000,-129.572970
1,0,26,0.000000,-130.370320
1,0,28,0.000000,-129.778480
1,0,30,0.000000,-129.374430
1,0,32,0.000000,-129.582107
1,0,34,0.000000,-132.102193
1,0,36,0.000000,-130.662481
1,0,38,0.000000,-127.111075
1,0,40,0.000000,-126.937147
1,0,42,0.000000,-127.203822
1,0,44,0.000000,-129.200090
1,0,46,0.000000,-128.958832
1,0,48,0.000000,-131.399526
1,0,50,0.000000,-130.293950
1,0,52,0.000000,-131.999759
1,0,54,0.000000,-126.738984
1,0,56,0.000000,-129.364817
1,0,58,0.000000,-129.297103
1,1,0,0.000000,-130.358553
1,1,2,0.000000,-128.823489
1,1,4,0.000000,-130.121931
1,1,6,0.000000,-129.295383
1,1,8,0.000000,-128.859683
1,1,10,0.000000,-130.092258
1,1,12,0.000000,-129.972829
1,1,14,0.000000,-131.318482
1,1,16,0.000000,-130.396844
1,1,18,0.000000,-128.874283
1,1,20,0.000000,-129.551186
1,1,22,0.000000,-128.889038
1,1,24,0.000000,-131.605337
1,1,26,0.000000,-129.008557
1,1,28,0.000000,-128.356376
1,1,30,0.000000,-130.563356
1,1,32,0.000000,-128.956698
1,1,34,0.000000,-130.626493
1,1,36,0.000000,-128.882107
1,1,38,0.000000,-129.528152
1,1,40,0.000000,-131.682889
1,1,42,0.000000,-129.780253
1,1,44,0.000000,-129.467819
1,1,46,0.000000,-129.252059
1,1,48,0.000000,-129.857877
1,1,50,0.000000,-130.817729
1,1,52,0.000000,-129.354113
1,1,54,0.000000,-131.379644
1,1,56,0.000000,-131.023744
1,1,58,0.000000,-129.631925
1,2,0,0.000000,-128.784530
1,2,2,0.000000,-130.653455
1,2,4,0.000000,-128.692031
1,2,6,0.000000,-128.287065
1,2,8,0.000000,-129.955273
1,2,10,0.000000,-128.597403
1,2,12,0.000000,-128.504488
1,2,14,0.000000,-129.779096
1,2,16,0.000000,-128.480301
1,2,18,0.000000,-130.964435
1,2,20,0.000000,-129.546164
1,2,22,0.000000,-127.153759
1,2,24,0.000000,-126.491063
1,2,26,0.000000,-129.128610
1,2,28,0.000000,-128.611092
1,2,30,0.000000,-132.074736
1,2,32,0.000000,-129.182637
1,2,34,0.000000,-128.141295
1,2,36,0.000000,-126.826992
1,2,38,0.000000,-127.340123
1,2,40,0.000000,-130.323206
1,2,42,0.000000,-129.093943
1,2,44,0.000000,-130.415152
1,2,46,0.000000,-129.434320
1,2,48,0.000000,-132.963835
1,2,50,0.000000,-128.630704
1,2,52,0.000000,-127.877550
1,2,54,0.000000,-130.838110
1,2,56,0.000000,-129.226675
1,2,58,0.000000,-129.968210
1,3,0,0.000000,-128.806408
1,3,2,0.000000,-129.996155
1,3,4,0.000000,-130.047772
1,3,6,0.000000,-129.143232
1,3,8,0.000000,-129.124041
1,3,10,0.000000,-129.521160
1,3,12,0.000000,-129.341990
1,3,14,0.000000,-128.738778
1,3,16,0.000000,-128.404381
1,3,18,0.000000,-129.672655
1,3,20,0.000000,-129.659683
1,3,22,0.000000,-132.033460
1,3,24,0.000000,-126.729861
1,3,26,0.000000,-129.407504
1,3,28,0.000000,-130.122519
1,3,30,0.000000,-130.371071
1,3,32,0.000000,-130.479645
1,3,34,0.000000,-129.343063
1,3,36,0.000000,-129.108616
1,3,38,0.000000,-130.543996
1,3,40,0.000000,-128.362973
1,3,42,0.000000,-130.370125
1,3,44,0.000000,-128.298687
1,3,46,0.000000,-128.896728
1,3,48,0.000000,-129.027512
1,3,50,0.000000,-129.622050
1,3,52,0.000000,-129.815032
1,3,54,0.000000,-128.170284
1,3,56,0.000000,-129.437964
1,3,58,0.000000,-128.764517
1,4,0,0.000000,-129.487609
1,4,2,0.000000,-131.147797
1,4,4,0.000000,-129.341140
1,4,6,0.000000,-129.050256
1,4,8,0.000000,-125.818368
1,4,10,0.000000,-130.070364
1,4,12,0.000000,-130.675719
1,4,14,0.000000,-130.181370
1,4,16,0.000000,-127.195377
1,4,18,0.000000,-129.114428
1,4,20,0.000000,-129.338260
1,4,22,0.000000,-128.043064
1,4,24,0.000000,-128.987465
1,4,26,0.000000,-129.606014
1,4,28,0.000000,-129.860644
1,4,30,0.000000,-127.037768
1,4,32,0.000000,-130.438615
1,4,34,0.000000,-128.462818
1,4,36,0.000000,-130.350280
1,4,38,0.000000,-129.907601
1,4,40,0.000000,-129.756167
1,4,42,0.000000,-129.956916
1,4,44,0.000000,-130.376047
1,4,46,0.000000,-130.625907
1,4,48,0.000000,-128.882887
1,4,50,0.000000,-128.889697
1,4,52,0.000000,-129.989182
1,4,54,0.000000,-129.418853
1,4,56,0.000000,-130.971587
1,4,58,0.000000,-129.575148
1,5,0,0.000000,-131.638545
1,5,2,0.000000,-131.387678
1,5,4,0.000000,-129.737809
1,5,6,0.000000,-129.319074
1,5,8,0.000000,-128.617592
1,5,10,0.000000,-129.021490
1,5,12,0.000000,-127.544329
1,5,14,0.000000,-130.057956
1,5,16,0.000000,-128.814056
1,5,18,0.000000,-129.498695
1,5,20,0.000000,-131.965890
1,5,22,0.000000,-129.590372
1,5,24,0.000000,-129.051259
1,5,26,0.000000,-127.645973
1,5,28,0.000000,-130.066766
1,5,30,0.000000,-129.865633
1,5,32,0.000000,-128.084711
1,5,34,0.000000,-131.294764
1,5,36,0.000000,-128.613324
1,5,38,0.000000,-128.092631
1,5,40,0.000000,-129.894471
1,5,42,0.000000,-126.044159
1,5,44,0.000000,-126.830278
1,5,46,0.000000,-129.877210
1,5,48,0.000000,-128.137283
1,5,50,0.000000,-127.290698
1,5,52,0.000000,-124.581662
1,5,54,0.000000,-127.430580
1,5,56,0.000000,-126.502399
1,5,58,0.000000,-128.775819
1,6,0,0.000000,-127.536045
1,6,2,0.000000,-126.548335
1,6,4,0.000000,-128.646849
1,6,6,0.000000,-127.623137
1,6,8,0.000000,-127.824910
1,6,10,0.000000,-126.586299
1,6,12,0.000000,-125.866252
1,6,14,0.000000,-128.570680
1,6,16,0.000000,-127.577775
1,6,18,0.000000,-126.481957
1,6,20,0.000000,-129.789810
1,6,22,0.000000,-125.441111
1,6,24,0.000000,-126.807283
1,6,26,0.000000,-124.507319
1,6,28,0.000000,-126.195052
1,6,30,0.000000,-124.922389
1,6,32,0.000000,-126.994663
1,6,34,0.000000,-128.547438
1,6,36,0.000000,-126.426188
1,6,38,0.000000,-128.514312
1,6,40,0.000000,-126.819904
1,6,42,0.000000,-127.575180
1,6,44,0.000000,-130.736190
1,6,46,0.000000,-127.168630
1,6,48,0.000000,-128.886644
1,6,50,0.000000,-126.660939
1,6,52,0.000000,-130.513758
1,6,54,0.000000,-130.010920
1,6,56,0.000000,-130.277123
1,6,58,0.000000,-125.186965
1,7,0,0.000000,-125.161380
1,7,2,0.000000,-126.285077
1,7,4,0.000000,-126.885332
1,7,6,0.000000,-127.397813
1,7,8,0.000000,-127.970666
1,7,10,0.000000,-126.241233
1,7,12,0.000000,-130.680392
1,7,14,0.000000,-125.990123
1,7,16,0.000000,-128.006833
1,7,18,0.000000,-128.387310
1,7,20,0.000000,-124.925848
1,7,22,0.000000,-126.349828
1,7,24,0.000000,-126.861410
1,7,26,0.000000,-129.309451
1,7,28,0.000000,-129.509733
1,7,30,0.000000,-126.825585
1,7,32,0.000000,-126.838322
1,7,34,0.000000,-129.641933
1,7,36,0.000000,-129.690858
1,7,38,0.000000,-130.727514
1,7,40,0.000000,-129.168535
1,7,42,0.000000,-131.320680
1,7,44,0.000000,-128.966502
1,7,46,0.000000,-130.571500
1,7,48,0.000000,-128.497415
1,7,50,0.000000,-129.903309
1,7,52,0.000000,-127.786816
1,7,54,0.000000,-127.843980
1,7,56,0.000000,-129.029290
1,7,58,0.000000,-130.118841
1,8,0,0.000000,-130.936097
1,8,2,0.000000,-130.031787
1,8,4,0.000000,-130.385713
1,8,6,0.000000,-130.175973
1,8,8,0.000000,-131.230652
1,8,10,0.000000,-130.377576
1,8,12,0.000000,-128.324140
1,8,14,0.000000,-127.814509
1,8,16,0.000000,-128.779913
1,8,18,0.000000,-129.478610
1,8,20,0.000000,-129.689529
1,8,22,0.000000,-128.483877
1,8,24,0.000000,-131.214594
1,8,26,0.000000,-130.359623
1,8,28,0.000000,-128.693382
1,8,30,0.000000,-128.201993
1,8,32,0.000000,-130.059345
1,8,34,0.000000,-128.266973
1,8,36,0.000000,-127.971100
1,8,38,0.000000,-128.974428
1,8,40,0.000000,-130.238451
1,8,42,0.000000,-129.962701
1,8,44,0.000000,-128.229279
1,8,46,0.000000,-127.781805
1,8,48,0.000000,-130.432522
1,8,50,0.000000,-131.105703
1,8,52,0.000000,-129.368760
1,8,54,0.000000,-131.887840
1,8,56,0.000000,-129.356185
1,8,58,0.000000,-128.586811
1,9,0,0.000000,-129.007017
1,9,2,0.000000,-127.522108
1,9,4,0.000000,-128.352057
1,9,6,0.000000,-129.439250
1,9,8,0.000000,-126.905307
1,9,10,0.000000,-130.257438
1,9,12,0.000000,-129.888920
1,9,14,0.000000,-130.931840
1,9,16,0.000000,-130.119152
1,9,18,0.000000,-129.458760
1,9,20,0.000000,-128.912027
1,9,22,0.000000,-131.844191
1,9,24,0.000000,-129.417201
1,9,26,0.000000,-128.489105
1,9,28,0.000000,-130.583549
1,9,30,0.000000,-131.715893
1,9,32,0.000000,-128.375428
1,9,34,0.000000,-129.851029
1,9,36,0.000000,-129.221696
1,9,38,0.000000,-130.005477
1,9,40,0.000000,-129.087564
1,9,42,0.000000,-130.411208
1,9,44,0.000000,-128.121682
1,9,46,0.000000,-127.728444
1,9,48,0.000000,-129.948201
1,9,50,0.000000,-129.086674
1,9,52,0.000000,-129.711659
1,9,54,0.000000,-129.309110
1,9,56,0.000000,-131.092581
1,9,58,0.000000,-129.234675
1,10,0,0.000000,-130.391996
1,10,2,0.000000,-129.229391
1,10,4,0.000000,-130.347042
1,10,6,0.000000,-127.483989
1,10,8,0.000000,-130.152318
1,10,10,0.000000,-127.553815
1,10,12,0.000000,-126.843175
1,10,14,0.000000,-130.783586
1,10,16,0.000000,-130.062240
1,10,18,0.000000,-128.706044
1,10,20,0.000000,-130.775081
1,10,22,0.000000,-129.552593
1,10,24,0.000000,-128.116035
1,10,26,0.000000,-129.256649
1,10,28,0.000000,-127.061253
1,10,30,0.000000,-130.067471
1,10,32,0.000000,-128.963643
1,10,34,0.000000,-130.316890
1,10,36,0.000000,-129.335374
1,10,38,0.000000,-129.468888
1,10,40,0.000000,-130.924712
1,10,42,0.000000,-128.352259
1,10,44,0.000000,-127.740372
1,10,46,0.000000,-131.847518
1,10,48,0.000000,-128.359728
1,10,50,0.000000,-128.685601
1,10,52,0.000000,-131.670859
1,10,54,0.000000,-130.849936
1,10,56,0.000000,-128.820779
1,10,58,0.000000,-127.645249
1,11,0,0.000000,-130.573244
1,11,2,0.000000,-130.223751
1,11,4,0.000000,-131.198717
1,11,6,0.000000,-130.219883
1,11,8,0.000000,-129.183488
1,11,10,0.000000,-128.699210
1,11,12,0.000000,-130.230231
1,11,14,0.000000,-131.112008
1,11,16,0.000000,-127.938069
1,11,18,0.000000,-129.446271
1,11,20,0.000000,-128.828786
1,11,22,0.000000,-130.804708
1,11,24,0.000000,-126.717814
1,11,26,0.000000,-131.422439
1,11,28,0.000000,-129.697412
1,11,30,0.000000,-130.057765
1,11,32,0.000000,-130.593728
1,11,34,0.000000,-130.209136
1,11,36,0.000000,-131.464984
1,11,38,0.000000,-129.920113
1,11,40,0.000000,-130.485999
1,11,42,0.000000,-129.994751
1,11,44,0.000000,-129.748854
1,11,46,0.000000,-127.673160
1,11,48,0.000000,-129.254818
1,11,50,0.000000,-127.365743
1,11,52,0.000000,-129.461532
1,11,54,0.000000,-128.514213
1,11,56,0.000000,-125.845357
1,11,58,0.000000,-129.769478
1,12,0,0.000000,-129.206467
1,12,2,0.000000,-131.800600
1,12,4,0.000000,-130.399081
1,12,6,0.000000,-130.746949
1,12,8,0.000000,-129.327873
1,12,10,0.000000,-130.396883
1,12,12,0.000000,-130.725861
1,12,14,0.000000,-130.588699
1,12,16,0.000000,-128.014560
1,12,18,0.000000,-128.799138
1,12,20,0.000000,-129.424285
1,12,22,0.000000,-128.382660
1,12,24,0.000000,-131.116342
1,12,26,0.000000,-130.181813
1,12,28,0.000000,-127.771988
1,12,30,0.000000,-129.198647
1,12,32,0.000000,-129.089657
1,12,34,0.000000,-128.416189
1,12,36,0.000000,-129.260425
1,12,38,0.000000,-131.630044
1,12,40,0.000000,-129.170901
1,12,42,0.000000,-129.548683
1,12,44,0.000000,-127.893260
1,12,46,0.000000,-129.161165
1,12,48,0.000000,-130.066483
1,12,50,0.000000,-130.253388
1,12,52,0.000000,-130.479213
1,12,54,0.000000,-128.850330
1,12,56,0.000000,-129.391160
1,12,58,0.000000,-130.739155
1,13,0,0.000000,-130.539779
1,13,2,0.000000,-129.299305
1,13,4,0.000000,-130.275354
1,13,6,0.000000,-129.067495
1,13,8,0.000000,-131.401025
1,13,10,0.000000,-129.868518
1,13,12,0.000000,-129.251583
1,13,14,0.000000,-128.815174
1,13,16,0.000000,-132.042136
1,13,18,0.000000,-130.469358
1,13,20,0.000000,-131.038566
1,13,22,0.000000,-129.408919
1,13,24,0.000000,-128.267999
1,13,26,0.000000,-129.252179
1,13,28,0.000000,-131.103031
1,13,30,0.000000,-129.638931
1,13,32,0.000000,-129.070131
1,13,34,0.000000,-129.719499
1,13,36,0.000000,-130.070315
1,13,38,0.000000,-128.971841
1,13,40,0.000000,-129.917017
1,13,42,0.000000,-129.497036
1,13,44,0.000000,-130.745945
1,13,46,0.000000,-127.133415
1,13,48,0.000000,-127.620747
1,13,50,0.000000,-128.232206
1,13,52,0.000000,-128.953352
1,13,54,0.000000,-128.669339
1,13,56,0.000000,-127.129291
1,13,58,0.000000,-128.210788
1,14,0,0.000000,-130.960855
1,14,2,0.000000,-129.026280
1,14,4,0.000000,-129.733897
1,14,6,0.000000,-128.186921
1,14,8,0.000000,-128.169370
1,14,10,0.000000,-130.691999
1,14,12,0.000000,-129.988190
1,14,14,0.000000,-129.548990
1,14,16,0.000000,-128.122237
1,14,18,0.000000,-129.027046
1,14,20,0.000000,-131.530270
1,14,22,0.000000,-129.962197
1,14,24,0.000000,-130.634949
1,14,26,0.000000,-128.920572
1,14,28,0.000000,-130.609389
1,14,30,0.000000,-129.546384
1,14,32,0.000000,-130.431504
1,14,34,0.000000,-128.294583
1,14,36,0.000000,-131.499670
1,14,38,0.000000,-128.825021
1,14,40,0.000000,-130.575972
1,14,42,0.000000,-128.878200
1,14,44,0.000000,-127.900610
1,14,46,0.000000,-128.877458
1,14,48,0.000000,-129.933830
1,14,50,0.000000,-129.364548
1,14,52,0.000000,-129.565526
1,14,54,0.000000,-131.934919
1,14,56,0.000000,-130.800496
1,14,58,0.000000,-130.320255
1,15,0,0.000000,-127.130193
1,15,2,0.000000,-128.863109
1,15,4,0.000000,-129.590323
1,15,6,0.000000,-130.441998
1,15,8,0.000000,-130.709453
1,15,10,0.000000,-130.242019
1,15,12,0.000000,-128.603386
1,15,14,0.000000,-129.763837
1,15,16,0.000000,-130.096713
1,15,18,0.000000,-128.620955
1,15,20,0.000000,-126.865828
1,15,22,0.000000,-127.590601
1,15,24,0.000000,-127.261868
1,15,26,0.000000,-132.631559
1,15,28,0.000000,-130.109115
1,15,30,0.000000,-130.673454
1,15,32,0.000000,-128.045254
1,15,34,0.000000,-129.897533
1,15,36,0.000000,-128.006862
1,15,38,0.000000,-130.526395
1,15,40,0.000000,-128.232021
1,15,42,0.000000,-129.590792
1,15,44,0.000000,-128.041486
1,15,46,0.000000,-129.778259
1,15,48,0.000000,-130.107147
1,15,50,0.000000,-128.229915
1,15,52,0.000000,-130.364620
1,15,54,0.000000,-126.705629
1,15,56,0.000000,-127.074236
1,15,58,0.000000,-129.460901
1,16,0,0.000000,-126.559670
1,16,2,0.000000,-128.930148
1,16,4,0.000000,-130.745487
1,16,6,0.000000,-127.953877
1,16,8,0.000000,-129.832200
1,16,10,0.000000,-129.060548
1,16,12,0.000000,-129.282286
1,16,14,0.000000,-129.884462
1,16,16,0.000000,-129.582261
1,16,18,0.000000,-132.986970
1,16,20,0.000000,-131.096601
1,16,22,0.000000,-129.243938
1,16,24,0.000000,-129.269741
1,16,26,0.000000,-130.234666
1,16,28,0.000000,-128.850595
1,16,30,0.000000,-128.541634
1,16,32,0.000000,-129.304774
1,16,34,0.000000,-131.087091
1,16,36,0.000000,-128.677298
1,16,38,0.000000,-129.693668
1,16,40,0.000000,-128.990683
1,16,42,0.000000,-129.661836
1,16,44,0.000000,-130.393889
1,16,46,0.000000,-128.373464
1,16,48,0.000000,-127.054752
1,16,50,0.000000,-130.725038
1,16,52,0.000000,-130.788732
1,16,54,0.000000,-129.722168
1,16,56,0.000000,-131.176213
1,16,58,0.000000,-130.978571
1,17,0,0.000000,-128.953758
1,17,2,0.000000,-131.907390
1,17,4,0.000000,-127.696464
1,17,6,0.000000,-131.595655
1,17,8,0.000000,-129.847189
1,17,10,0.000000,-128.708857
1,17,12,0.000000,-126.479680
1,17,14,0.000000,-129.563327
1,17,16,0.000000,-129.548602
1,17,18,0.000000,-128.786873
1,17,20,0.000000,-127.531361
1,17,22,0.000000,-131.630543
1,17,24,0.000000,-128.796984
1,17,26,0.000000,-129.606566
1,17,28,0.000000,-128.439257
1,17,30,0.000000,-128.030496
1,17,32,0.000000,-127.349983
1,17,34,0.000000,-129.820069
1,17,36,0.000000,-126.643247
1,17,38,0.000000,-128.454657
1,17,40,0.000000,-126.790355
1,17,42,0.000000,-130.322058
1,17,44,0.000000,-129.472448
1,17,46,0.000000,-126.205421
1,17,48,0.000000,-127.363395
1,17,50,0.000000,-127.176296
1,17,52,0.000000,-127.238837
1,17,54,0.000000,-129.797078
1,17,56,0.000000,-128.549779
1,17,58,0.000000,-125.495504
1,18,0,0.000000,-130.662833
1,18,2,0.000000,-127.808616
1,18,4,0.000000,-127.019402
1,18,6,0.000000,-128.041814
1,18,8,0.000000,-124.524974
1,18,10,0.000000,-126.266304
1,18,12,0.000000,-128.178850
1,18,14,0.000000,-128.443672
1,18,16,0.000000,-129.148832
1,18,18,0.000000,-128.264215
1,18,20,0.000000,-128.546621
1,18,22,0.000000,-124.807154
1,18,24,0.000000,-128.396400
1,18,26,0.000000,-130.715161
1,18,28,0.000000,-129.584744
1,18,30,0.000000,-129.074985
1,18,32,0.000000,-126.380359
1,18,34,0.000000,-129.165378
1,18,36,0.000000,-126.554534
1,18,38,0.000000,-126.652881
1,18,40,0.000000,-127.882274
1,18,42,0.000000,-128.419583
1,18,44,0.000000,-131.200462
1,18,46,0.000000,-126.866314
1,18,48,0.000000,-128.167823
1,18,50,0.000000,-127.752606
1,18,52,0.000000,-127.423674
1,18,54,0.000000,-130.025255
1,18,56,0.000000,-129.728161
1,18,58,0.000000,-127.056261
1,19,0,0.000000,-127.301229
1,19,2,0.000000,-128.192284
1,19,4,0.000000,-131.432197
1,19,6,0.000000,-129.805623
1,19,8,0.000000,-126.980454
1,19,10,0.000000,-126.847205
1,19,12,0.000000,-128.537155
1,19,14,0.000000,-127.942571
1,19,16,0.000000,-127.160456
1,19,18,0.000000,-128.216361
1,19,20,0.000000,-128.887262
1,19,22,0.000000,-129.973379
1,19,24,0.000000,-130.412935
1,19,26,0.000000,-130.199040
1,19,28,0.000000,-128.812975
1,19,30,0.000000,-128.648401
1,19,32,0.000000,-128.189299
1,19,34,0.000000,-130.140091
1,19,36,0.000000,-131.334507
1,19,38,0.000000,-128.176863
1,19,40,0.000000,-129.574549
1,19,42,0.000000,-131.096782
1,19,44,0.000000,-129.505557
1,19,46,0.000000,-127.127578
1,19,48,0.000000,-127.919541
1,19,50,0.000000,-130.239250
1,19,52,0.000000,-126.212755
1,19,54,0.000000,-128.349204
1,19,56,0.000000,-129.268406
1,19,58,0.000000,-131.960295
1,20,0,0.000000,-130.100348
1,20,2,0.000000,-128.078424
1,20,4,0.000000,-129.524447
1,20,6,0.000000,-131.190446
1,20,8,0.000000,-129.025667
1,20,10,0.000000,-129.633155
1,20,12,0.000000,-128.603360
1,20,14,0.000000,-129.135176
1,20,16,0.000000,-129.010238
1,20,18,0.000000,-128.636024
1,20,20,0.000000,-129.530408
1,20,22,0.000000,-133.481594
1,20,24,0.000000,-129.582425
1,20,26,0.000000,-126.392645
1,20,28,0.000000,-130.031817
1,20,30,0.000000,-129.911195
1,20,32,0.000000,-128.126268
1,20,34,0.000000,-129.551057
1,20,36,0.000000,-129.738802
1,20,38,0.000000,-128.433326
1,20,40,0.000000,-130.194625
1,20,42,0.000000,-127.938398
1,20,44,0.000000,-129.579009
1,20,46,0.000000,-128.462828
1,20,48,0.000000,-131.226725
1,20,50,0.000000,-128.272677
1,20,52,0.000000,-128.878089
1,20,54,0.000000,-131.814355
1,20,56,0.000000,-129.411019
1,20,58,0.000000,-130.884669
1,21,0,0.000000,-129.992241
1,21,2,0.000000,-130.216505
1,21,4,0.000000,-129.524376
1,21,6,0.000000,-130.328719
1,21,8,0.000000,-128.955136
1,21,10,0.000000,-127.024907
1,21,12,0.000000,-127.649714
1,21,14,0.000000,-130.179945
1,21,16,0.000000,-130.080889
1,21,18,0.000000,-129.840344
1,21,20,0.000000,-129.353194
1,21,22,0.000000,-129.224173
1,21,24,0.000000,-129.322932
1,21,26,0.000000,-129.295616
1,21,28,0.000000,-129.891636
1,21,30,0.000000,-129.019962
1,21,32,0.000000,-130.583319
1,21,34,0.000000,-128.261541
1,21,36,0.000000,-128.387244
1,21,38,0.000000,-128.978986
1,21,40,0.000000,-128.029632
1,21,42,0.000000,-130.497856
1,21,44,0.000000,-129.744476
1,21,46,0.000000,-131.952914
1,21,48,0.000000,-128.969613
1,21,50,0.000000,-129.383308
1,21,52,0.000000,-129.634347
1,21,54,0.000000,-131.750831
1,21,56,0.000000,-127.228214
1,21,58,0.000000,-130.261269
1,22,0,0.000000,-128.682882
1,22,2,0.000000,-128.476451
1,22,4,0.000000,-128.820389
1,22,6,0.000000,-126.820885
1,22,8,0.000000,-128.672459
1,22,10,0.000000,-128.788498
1,22,12,0.000000,-128.967432
1,22,14,0.000000,-129.719006
1,22,16,0.000000,-127.626770
1,22,18,0.000000,-128.481822
1,22,20,0.000000,-129.034419
1,22,22,0.000000,-129.194320
1,22,24,0.000000,-127.849817
1,22,26,0.000000,-128.884360
1,22,28,0.000000,-126.953882
1,22,30,0.000000,-131.261972
1,22,32,0.000000,-132.156531
1,22,34,0.000000,-129.934714
1,22,36,0.000000,-128.166416
1,22,38,0.000000,-130.061732
1,22,40,0.000000,-129.314143
1,22,42,0.000000,-130.735826
1,22,44,0.000000,-130.773591
1,22,46,0.000000,-128.590240
1,22,48,0.000000,-127.221317
1,22,50,0.000000,-132.064652
1,22,52,0.000000,-127.350984
1,22,54,0.000000,-130.490436
1,22,56,0.000000,-128.041423
1,22,58,0.000000,-129.659925
1,23,0,0.000000,-129.746608
1,23,2,0.000000,-129.145291
1,23,4,0.000000,-127.441985
1,23,6,0.000000,-132.111960
1,23,8,0.000000,-129.427545
1,23,10,0.000000,-128.461244
1,23,12,0.000000,-127.771387
1,23,14,0.000000,-131.235859
1,23,16,0.000000,-125.922368
1,23,18,0.000000,-130.507414
1,23,20,0.000000,-129.035921
1,23,22,0.000000,-128.587369
1,23,24,0.000000,-129.026681
1,23,26,0.000000,-130.562202
1,23,28,0.000000,-130.637364
1,23,30,0.000000,-130.825879
1,23,32,0.000000,-128.679764
1,23,34,0.000000,-129.552021
1,23,36,0.000000,-130.064146
1,23,38,0.000000,-130.494170
1,23,40,0.000000,-130.161012
1,23,42,0.000000,-128.163055
1,23,44,0.000000,-129.409503
1,23,46,0.000000,-126.620564
1,23,48,0.000000,-131.375185
1,23,50,0.000000,-129.216148
1,23,52,0.000000,-132.041814
1,23,54,0.000000,-127.376241
1,23,56,0.000000,-130.313357
1,23,58,0.000000,-131.236045
1,24,0,0.000000,-130.025529
1,24,2,0.000000,-129.340981
1,24,4,0.000000,-130.937128
1,24,6,0.000000,-129.674715
1,24,8,0.000000,-130.423737
1,24,10,0.000000,-129.267189
1,24,12,0.000000,-126.260239
1,24,14,0.000000,-129.002281
1,24,16,0.000000,-131.534849
1,24,18,0.000000,-129.791859
1,24,20,0.000000,-126.353364
1,24,22,0.000000,-128.935702
1,24,24,0.000000,-130.019352
1,24,26,0.000000,-129.133662
1,24,28,0.000000,-129.078782
1,24,30,0.000000,-128.001015
1,24,32,0.000000,-131.227107
1,24,34,0.000000,-127.036439
1,24,36,0.000000,-129.924677
1,24,38,0.000000,-129.169203
1,24,40,0.000000,-129.264563
1,24,42,0.000000,-126.941235
1,24,44,0.000000,-129.251633
1,24,46,0.000000,-129.299115
1,24,48,0.000000,-128.147308
1,24,50,0.000000,-129.878776
1,24,52,0.000000,-127.535274
1,24,54,0.000000,-131.553313
1,24,56,0.000000,-129.910837
1,24,58,0.000000,-129.140271
1,25,0,0.000000,-130.035548
1,25,2,0.000000,-129.283166
1,25,4,0.000000,-127.007661
1,25,6,0.000000,-130.482873
1,25,8,0.000000,-128.874674
1,25,10,0.000000,-129.499023
1,25,12,0.000000,-128.882899
1,25,14,0.000000,-127.580019
1,25,16,0.000000,-129.101916
1,25,18,0.000000,-128.409613
1,25,20,0.000000,-130.108698
1,25,22,0.000000,-128.612141
1,25,24,0.000000,-128.570452
1,25,26,0.000000,-129.782329
1,25,28,0.000000,-130.279289
1,25,30,0.000000,-126.604875
1,25,32,0.000000,-128.186507
1,25,34,0.000000,-129.695953
1,25,36,0.000000,-129.764040
1,25,38,0.000000,-129.755006
1,25,40,0.000000,-129.091083
1,25,42,0.000000,-131.201873
1,25,44,0.000000,-129.895167
1,25,46,0.000000,-131.046615
1,25,48,0.000000,-129.904921
1,25,50,0.000000,-130.558471
1,25,52,0.000000,-130.459094
1,25,54,0.000000,-129.184096
1,25,56,0.000000,-130.182392
1,25,58,0.000000,-129.611584
1,26,0,0.000000,-129.132606
1,26,2,0.000000,-127.084479
1,26,4,0.000000,-131.170358
1,26,6,0.000000,-129.518643
1,26,8,0.000000,-130.748523
1,26,10,0.000000,-130.283829
1,26,12,0.000000,-130.793070
1,26,14,0.000000,-130.195153
1,26,16,0.000000,-130.526654
1,26,18,0.000000,-130.674731
1,26,20,0.000000,-130.732078
1,26,22,0.000000,-129.736717
1,26,24,0.000000,-130.064492
1,26,26,0.000000,-129.854771
1,26,28,0.000000,-128.221506
1,26,30,0.000000,-128.342380
1,26,32,0.000000,-130.248698
1,26,34,0.000000,-129.966763
1,26,36,0.000000,-128.007255
1,26,38,0.000000,-125.757562
1,26,40,0.000000,-128.760024
1,26,42,0.000000,-128.266079
1,26,44,0.000000,-129.086198
1,26,46,0.000000,-128.429461
1,26,48,0.000000,-130.505552
1,26,50,0.000000,-130.474701
1,26,52,0.000000,-130.350691
1,26,54,0.000000,-126.939791
1,26,56,0.000000,-129.012763
1,26,58,0.000000,-129.336214
1,27,0,0.000000,-132.669477
1,27,2,0.000000,-129.659804
1,27,4,0.000000,-129.820327
1,27,6,0.000000,-128.574915
1,27,8,0.000000,-128.902009
1,27,10,0.000000,-128.727865
1,27,12,0.000000,-128.796010
1,27,14,0.000000,-129.368296
1,27,16,0.000000,-129.388376
1,27,18,0.000000,-129.071720
1,27,20,0.000000,-128.307388
1,27,22,0.000000,-130.028505
