hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-131.324201
11,0,2,0.000000,-129.592647
11,0,4,0.000000,-125.871936
11,0,6,0.000000,-129.740949
11,0,8,0.000000,-125.682583
11,0,10,0.000000,-135.349824
11,0,12,0.000000,-136.576252
11,0,14,0.000000,-130.044559
11,0,16,0.000000,-124.162634
11,0,18,0.000000,-134.938668
11,0,20,0.000000,-131.039575
11,0,22,0.000000,-130.129361
11,0,24,0.000000,-134.834448
11,0,26,0.000000,-120.324959
11,0,28,0.000000,-133.295841
11,0,30,0.000000,-126.501334
11,0,32,0.000000,-138.485644
11,0,34,0.000000,-133.470883
11,0,36,0.000000,-126.345680
11,0,38,0.000000,-130.957916
11,0,40,0.000000,-146.367217
11,0,42,0.000000,-128.579179
11,0,44,0.000000,-141.307014
11,0,46,0.000000,-122.105306
11,0,48,0.000000,-133.181449
11,0,50,0.000000,-125.270768
11,0,52,0.000000,-120.614527
11,0,54,0.000000,-134.497151
11,0,56,0.000000,-129.960682
11,0,58,0.000000,-128.499867
11,1,0,0.000000,-127.443470
11,1,2,0.000000,-129.037001
11,1,4,0.000000,-130.673034
11,1,6,0.000000,-127.580343
11,1,8,0.000000,-127.433497
11,1,10,0.000000,-127.894576
11,1,12,0.000000,-131.166868
11,1,14,0.000000,-126.250188
11,1,16,0.000000,-127.236987
11,1,18,0.000000,-129.960127
11,1,20,0.000000,-127.178798
11,1,22,0.000000,-130.031245
11,1,24,0.000000,-130.881327
11,1,26,0.000000,-135.221219
11,1,28,0.000000,-128.369019
11,1,30,0.000000,-129.654743
11,1,32,0.000000,-134.727353
11,1,34,0.000000,-140.538769
11,1,36,0.000000,-135.291035
11,1,38,0.000000,-132.909355
11,1,40,0.000000,-130.941176
11,1,42,0.000000,-132.078016
11,1,44,0.000000,-127.082863
11,1,46,0.000000,-127.435576
11,1,48,0.000000,-131.041037
11,1,50,0.000000,-134.969447
11,1,52,0.000000,-132.639071
11,1,54,0.000000,-134.347900
11,1,56,0.000000,-126.259680
11,1,58,0.000000,-148.043350
11,2,0,0.000000,-130.916530
11,2,2,0.000000,-133.337793
11,2,4,0.000000,-125.727612
11,2,6,0.000000,-131.274078
11,2,8,0.000000,-138.399234
11,2,10,0.000000,-134.295626
11,2,12,0.000000,-127.177237
11,2,14,0.000000,-130.064498
11,2,16,0.000000,-140.261564
11,2,18,0.000000,-143.786247
11,2,20,0.000000,-131.009621
11,2,22,0.000000,-132.992598
11,2,24,0.000000,-132.643274
11,2,26,0.000000,-133.559341
11,2,28,0.000000,-127.001726
11,2,30,0.000000,-140.413625
11,2,32,0.000000,-127.597012
11,2,34,0.000000,-124.204331
11,2,36,0.000000,-139.555445
11,2,38,0.000000,-127.778968
11,2,40,0.000000,-127.020246
11,2,42,0.000000,-126.339648
11,2,44,0.000000,-126.877255
11,2,46,0.000000,-136.349278
11,2,48,0.000000,-136.445765
11,2,50,0.000000,-137.251672
11,2,52,0.000000,-128.617156
11,2,54,0.000000,-130.098646
11,2,56,0.000000,-135.121329
11,2,58,0.000000,-123.483455
11,3,0,0.000000,-137.526090
11,3,2,0.000000,-127.572689
11,3,4,0.000000,-132.999868
11,3,6,0.000000,-133.558603
11,3,8,0.000000,-127.541259
11,3,10,0.000000,-127.864595
11,3,12,0.000000,-127.553290
11,3,14,0.000000,-130.637689
11,3,16,0.000000,-124.156126
11,3,18,0.000000,-146.285803
11,3,20,0.000000,-131.814049
11,3,22,0.000000,-130.610267
11,3,24,0.000000,-132.421439
11,3,26,0.000000,-129.827695
11,3,28,0.000000,-131.465168
11,3,30,0.000000,-127.549051
11,3,32,0.000000,-123.119578
11,3,34,0.000000,-137.424222
11,3,36,0.000000,-132.256495
11,3,38,0.000000,-127.564088
11,3,40,0.000000,-130.676973
11,3,42,0.000000,-128.514849
11,3,44,0.000000,-125.700308
11,3,46,0.000000,-128.124949
11,3,48,0.000000,-142.114281
11,3,50,0.000000,-129.293983
11,3,52,0.000000,-136.477096
11,3,54,0.000000,-129.847971
11,3,56,0.000000,-133.743933
11,3,58,0.000000,-135.976297
11,4,0,0.000000,-142.314806
11,4,2,0.000000,-133.281296
11,4,4,0.000000,-155.404729
11,4,6,0.000000,-135.861724
11,4,8,0.000000,-128.419937
11,4,10,0.000000,-135.618169
11,4,12,0.000000,-129.655080
11,4,14,0.000000,-134.877222
11,4,16,0.000000,-133.575978
11,4,18,0.000000,-137.827998
11,4,20,0.000000,-131.894756
11,4,22,0.000000,-124.099800
11,4,24,0.000000,-126.816620
11,4,26,0.000000,-125.721445
11,4,28,0.000000,-131.941013
11,4,30,0.000000,-130.708746
11,4,32,0.000000,-126.825799
11,4,34,0.000000,-133.315561
11,4,36,0.000000,-135.517322
11,4,38,0.000000,-125.145428
11,4,40,0.000000,-129.369399
11,4,42,0.000000,-127.759092
11,4,44,0.000000,-122.909680
11,4,46,0.000000,-135.438054
11,4,48,0.000000,-125.558034
11,4,50,0.000000,-131.163625
11,4,52,0.000000,-130.004307
11,4,54,0.000000,-129.076832
11,4,56,0.000000,-142.552741
11,4,58,0.000000,-132.622261
11,5,0,0.000000,-126.611319
11,5,2,0.000000,-126.598488
11,5,4,0.000000,-126.868647
11,5,6,0.000000,-125.153715
11,5,8,0.000000,-134.389172
11,5,10,0.000000,-131.868934
11,5,12,0.000000,-124.709447
11,5,14,0.000000,-129.553268
11,5,16,0.000000,-133.279001
11,5,18,0.000000,-133.542116
11,5,20,0.000000,-130.658081
11,5,22,0.000000,-126.200494
11,5,24,0.000000,-123.871215
11,5,26,0.000000,-138.515708
11,5,28,0.000000,-143.987573
11,5,30,0.000000,-137.431256
11,5,32,0.000000,-133.976292
11,5,34,0.000000,-129.467468
11,5,36,0.000000,-127.179527
11,5,38,0.000000,-131.182140
11,5,40,0.000000,-134.030780
11,5,42,0.000000,-127.468696
11,5,44,0.000000,-127.073266
11,5,46,0.000000,-132.603090
11,5,48,0.000000,-128.231671
11,5,50,0.000000,-134.133235
11,5,52,0.000000,-129.049123
11,5,54,0.000000,-121.066821
11,5,56,0.000000,-136.931523
11,5,58,0.000000,-127.694476
11,6,0,0.000000,-129.032804
11,6,2,0.000000,-131.768103
11,6,4,0.000000,-129.164462
11,6,6,0.000000,-134.844997
11,6,8,0.000000,-140.006930
11,6,10,0.000000,-124.205053
11,6,12,0.000000,-130.493784
11,6,14,0.000000,-135.230488
11,6,16,0.000000,-135.080607
11,6,18,0.000000,-126.204477
11,6,20,0.000000,-127.151529
11,6,22,0.000000,-133.616602
11,6,24,0.000000,-140.162596
11,6,26,0.000000,-134.815178
11,6,28,0.000000,-134.949454
11,6,30,0.000000,-130.889903
11,6,32,0.000000,-138.195873
11,6,34,0.000000,-138.437538
11,6,36,0.000000,-132.328656
11,6,38,0.000000,-133.168944
11,6,40,0.000000,-131.385569
11,6,42,0.000000,-126.678657
11,6,44,0.000000,-126.551769
11,6,46,0.000000,-135.148849
11,6,48,0.000000,-131.254254
11,6,50,0.000000,-137.561273
11,6,52,0.000000,-136.325000
11,6,54,0.000000,-128.044581
11,6,56,0.000000,-128.831783
11,6,58,0.000000,-124.470568
11,7,0,0.000000,-135.178819
11,7,2,0.000000,-130.904628
11,7,4,0.000000,-136.685686
11,7,6,0.000000,-133.887275
11,7,8,0.000000,-131.315858
11,7,10,0.000000,-141.430808
11,7,12,0.000000,-141.988652
11,7,14,0.000000,-123.378919
11,7,16,0.000000,-136.650542
11,7,18,0.000000,-137.386824
11,7,20,0.000000,-138.761754
11,7,22,0.000000,-131.761800
11,7,24,0.000000,-131.233321
11,7,26,0.000000,-128.721357
11,7,28,0.000000,-132.099135
11,7,30,0.000000,-132.530113
11,7,32,0.000000,-131.026289
11,7,34,0.000000,-128.614420
11,7,36,0.000000,-126.428018
11,7,38,0.000000,-132.247275
11,7,40,0.000000,-133.193423
11,7,42,0.000000,-135.612805
11,7,44,0.000000,-129.306228
11,7,46,0.000000,-127.886493
11,7,48,0.000000,-122.041922
11,7,50,0.000000,-134.064103
11,7,52,0.000000,-136.594011
11,7,54,0.000000,-133.252805
11,7,56,0.000000,-153.313063
11,7,58,0.000000,-141.128093
11,8,0,0.000000,-136.042070
11,8,2,0.000000,-135.229506
11,8,4,0.000000,-138.097791
11,8,6,0.000000,-124.510155
11,8,8,0.000000,-133.526901
11,8,10,0.000000,-129.057781
11,8,12,0.000000,-132.370558
11,8,14,0.000000,-123.825802
11,8,16,0.000000,-133.032351
11,8,18,0.000000,-125.617828
11,8,20,0.000000,-129.737632
11,8,22,0.000000,-127.206949
11,8,24,0.000000,-129.456396
11,8,26,0.000000,-136.525563
11,8,28,0.000000,-141.933758
11,8,30,0.000000,-137.923274
11,8,32,0.000000,-133.480942
11,8,34,0.000000,-128.077990
11,8,36,0.000000,-133.533525
11,8,38,0.000000,-134.356682
11,8,40,0.000000,-127.738283
11,8,42,0.000000,-129.184765
11,8,44,0.000000,-132.048248
11,8,46,0.000000,-125.308525
11,8,48,0.000000,-127.792470
11,8,50,0.000000,-136.035225
11,8,52,0.000000,-131.363150
11,8,54,0.000000,-136.308173
11,8,56,0.000000,-128.716951
11,8,58,0.000000,-127.306997
11,9,0,0.000000,-136.003116
11,9,2,0.000000,-133.226980
11,9,4,0.000000,-138.366644
11,9,6,0.000000,-137.647985
11,9,8,0.000000,-126.780649
11,9,10,0.000000,-124.788178
11,9,12,0.000000,-146.147001
11,9,14,0.000000,-128.407487
11,9,16,0.000000,-136.614046
11,9,18,0.000000,-126.082818
11,9,20,0.000000,-135.558083
11,9,22,0.000000,-130.263268
11,9,24,0.000000,-143.332249
11,9,26,0.000000,-127.558221
11,9,28,0.000000,-125.592472
11,9,30,0.000000,-129.847866
11,9,32,0.000000,-130.235241
11,9,34,0.000000,-129.862259
11,9,36,0.000000,-131.186100
11,9,38,0.000000,-132.092674
11,9,40,0.000000,-125.308203
11,9,42,0.000000,-131.652170
11,9,44,0.000000,-132.243430
11,9,46,0.000000,-137.626716
11,9,48,0.000000,-133.189721
11,9,50,0.000000,-133.805241
11,9,52,0.000000,-133.939919
11,9,54,0.000000,-124.117434
11,9,56,0.000000,-121.895379
11,9,58,0.000000,-128.166568
11,10,0,0.000000,-156.168957
11,10,2,0.000000,-136.825910
11,10,4,0.000000,-132.802798
11,10,6,0.000000,-124.510960
11,10,8,0.000000,-134.697106
11,10,10,0.000000,-139.053284
11,10,12,0.000000,-132.203480
11,10,14,0.000000,-134.383925
11,10,16,0.000000,-125.097762
11,10,18,0.000000,-130.039280
11,10,20,0.000000,-136.201205
11,10,22,0.000000,-136.900986
11,10,24,0.000000,-134.855823
11,10,26,0.000000,-137.812172
11,10,28,0.000000,-137.080162
11,10,30,0.000000,-130.544561
11,10,32,0.000000,-124.857787
11,10,34,0.000000,-137.276403
11,10,36,0.000000,-142.564604
11,10,38,0.000000,-130.725092
11,10,40,0.000000,-128.731626
11,10,42,0.000000,-129.992192
11,10,44,0.000000,-129.996264
11,10,46,0.000000,-128.961913
11,10,48,0.000000,-126.214212
11,10,50,0.000000,-139.139512
11,10,52,0.000000,-131.651778
11,10,54,0.000000,-133.159871
11,10,56,0.000000,-127.147368
11,10,58,0.000000,-134.552005
11,11,0,0.000000,-135.643800
11,11,2,0.000000,-134.976439
11,11,4,0.000000,-138.436386
11,11,6,0.000000,-126.746829
11,11,8,0.000000,-134.732151
11,11,10,0.000000,-139.522807
11,11,12,0.000000,-137.655157
11,11,14,0.000000,-132.333885
11,11,16,0.000000,-128.872102
11,11,18,0.000000,-125.114398
11,11,20,0.000000,-129.738872
11,11,22,0.000000,-131.235437
11,11,24,0.000000,-126.140115
11,11,26,0.000000,-153.120050
11,11,28,0.000000,-134.928027
11,11,30,0.000000,-131.839793
11,11,32,0.000000,-131.349698
11,11,34,0.000000,-129.910834
11,11,36,0.000000,-141.135733
11,11,38,0.000000,-134.535477
11,11,40,0.000000,-125.196954
11,11,42,0.000000,-128.520019
11,11,44,0.000000,-127.045173
11,11,46,0.000000,-128.042380
11,11,48,0.000000,-134.566516
11,11,50,0.000000,-136.443196
11,11,52,0.000000,-129.913503
11,11,54,0.000000,-126.160211
11,11,56,0.000000,-140.595266
11,11,58,0.000000,-124.245380
11,12,0,0.000000,-128.396453
11,12,2,0.000000,-129.449685
11,12,4,0.000000,-131.884843
11,12,6,0.000000,-133.327568
11,12,8,0.000000,-128.058205
11,12,10,0.000000,-129.602895
11,12,12,0.000000,-149.892693
11,12,14,0.000000,-125.282147
11,12,16,0.000000,-136.608806
11,12,18,0.000000,-124.105819
11,12,20,0.000000,-132.347081
11,12,22,0.000000,-141.636844
11,12,24,0.000000,-127.197927
11,12,26,0.000000,-132.057082
11,12,28,0.000000,-131.754049
11,12,30,0.000000,-139.967989
11,12,32,0.000000,-132.075841
11,12,34,0.000000,-126.302544
11,12,36,0.000000,-130.690678
11,12,38,0.000000,-124.182993
11,12,40,0.000000,-130.544281
11,12,42,0.000000,-131.438895
11,12,44,0.000000,-129.419184
11,12,46,0.000000,-125.654694
11,12,48,0.000000,-126.385525
11,12,50,0.000000,-132.833712
11,12,52,0.000000,-132.808869
11,12,54,0.000000,-126.464746
11,12,56,0.000000,-130.803877
11,12,58,0.000000,-128.058560
11,13,0,0.000000,-135.848950
11,13,2,0.000000,-123.959735
11,13,4,0.000000,-132.488602
11,13,6,0.000000,-140.073942
11,13,8,0.000000,-123.876277
11,13,10,0.000000,-126.076074
11,13,12,0.000000,-133.395432
11,13,14,0.000000,-128.279207
11,13,16,0.000000,-130.302144
11,13,18,0.000000,-130.300886
11,13,20,0.000000,-132.757133
11,13,22,0.000000,-125.624075
11,13,24,0.000000,-141.914573
11,13,26,0.000000,-131.265680
11,13,28,0.000000,-125.221067
11,13,30,0.000000,-127.491745
11,13,32,0.000000,-138.665335
11,13,34,0.000000,-144.233451
11,13,36,0.000000,-124.845744
11,13,38,0.000000,-137.431296
11,13,40,0.000000,-127.799594
11,13,42,0.000000,-130.943283
11,13,44,0.000000,-130.707431
11,13,46,0.000000,-130.787224
11,13,48,0.000000,-128.517829
11,13,50,0.000000,-136.665027
11,13,52,0.000000,-129.355995
11,13,54,0.000000,-132.308457
11,13,56,0.000000,-126.918855
11,13,58,0.000000,-134.496464
11,14,0,0.000000,-138.693440
11,14,2,0.000000,-136.517415
11,14,4,0.000000,-138.975703
11,14,6,0.000000,-146.278663
11,14,8,0.000000,-123.675882
11,14,10,0.000000,-127.769080
11,14,12,0.000000,-135.386581
11,14,14,0.000000,-129.503281
11,14,16,0.000000,-127.842379
11,14,18,0.000000,-128.794725
11,14,20,0.000000,-128.701021
11,14,22,0.000000,-134.744794
11,14,24,0.000000,-129.881652
11,14,26,0.000000,-130.876104
11,14,28,0.000000,-129.981711
11,14,30,0.000000,-129.766780
11,14,32,0.000000,-125.502934
11,14,34,0.000000,-129.772025
11,14,36,0.000000,-139.351835
11,14,38,0.000000,-146.632815
11,14,40,0.000000,-127.767924
11,14,42,0.000000,-128.679161
11,14,44,0.000000,-137.424888
11,14,46,0.000000,-132.831961
11,14,48,0.000000,-145.267359
11,14,50,0.000000,-137.557326
11,14,52,0.000000,-132.122225
11,14,54,0.000000,-128.197105
11,14,56,0.000000,-140.771756
11,14,58,0.000000,-141.112075
11,15,0,0.000000,-129.099593
11,15,2,0.000000,-128.931240
11,15,4,0.000000,-131.595638
11,15,6,0.000000,-127.263573
11,15,8,0.000000,-141.236880
11,15,10,0.000000,-127.853972
11,15,12,0.000000,-137.427369
11,15,14,0.000000,-129.253191
11,15,16,0.000000,-129.385954
11,15,18,0.000000,-131.232888
11,15,20,0.000000,-154.385457
11,15,22,0.000000,-132.959261
11,15,24,0.000000,-132.633080
11,15,26,0.000000,-130.485813
11,15,28,0.000000,-130.691547
11,15,30,0.000000,-135.681088
11,15,32,0.000000,-130.839419
11,15,34,0.000000,-128.181595
11,15,36,0.000000,-137.594652
11,15,38,0.000000,-134.623980
11,15,40,0.000000,-132.789965
11,15,42,0.000000,-133.357244
11,15,44,0.000000,-133.571780
11,15,46,0.000000,-129.777665
11,15,48,0.000000,-154.093948
11,15,50,0.000000,-123.220369
11,15,52,0.000000,-132.618849
11,15,54,0.000000,-135.821295
11,15,56,0.000000,-126.494708
11,15,58,0.000000,-134.659425
11,16,0,0.000000,-134.695503
11,16,2,0.000000,-125.064479
11,16,4,0.000000,-137.171360
11,16,6,0.000000,-131.315577
11,16,8,0.000000,-127.062750
11,16,10,0.000000,-124.017878
11,16,12,0.000000,-136.814270
11,16,14,0.000000,-131.933220
11,16,16,0.000000,-130.364055
11,16,18,0.000000,-131.404790
11,16,20,0.000000,-129.391403
11,16,22,0.000000,-136.828747
11,16,24,0.000000,-127.426911
11,16,26,0.000000,-128.633832
11,16,28,0.000000,-132.661789
11,16,30,0.000000,-123.654257
11,16,32,0.000000,-129.530474
11,16,34,0.000000,-129.750825
11,16,36,0.000000,-129.904301
11,16,38,0.000000,-142.499326
11,16,40,0.000000,-138.804718
11,16,42,0.000000,-135.426957
11,16,44,0.000000,-137.879880
11,16,46,0.000000,-133.931451
11,16,48,0.000000,-133.024221
11,16,50,0.000000,-125.897410
11,16,52,0.000000,-134.276321
11,16,54,0.000000,-129.626551
11,16,56,0.000000,-123.922709
11,16,58,0.000000,-138.130662
11,17,0,0.000000,-122.109837
11,17,2,0.000000,-128.232718
11,17,4,0.000000,-131.669045
11,17,6,0.000000,-131.243507
11,17,8,0.000000,-138.843770
11,17,10,0.000000,-127.681637
11,17,12,0.000000,-131.960417
11,17,14,0.000000,-136.552414
11,17,16,0.000000,-127.929885
11,17,18,0.000000,-123.060403
11,17,20,0.000000,-124.248091
11,17,22,0.000000,-127.701654
11,17,24,0.000000,-127.300117
11,17,26,0.000000,-127.425390
11,17,28,0.000000,-134.925215
11,17,30,0.000000,-136.155258
11,17,32,0.000000,-129.230313
11,17,34,0.000000,-126.276185
11,17,36,0.000000,-134.794223
11,17,38,0.000000,-131.242592
11,17,40,0.000000,-126.714576
11,17,42,0.000000,-133.674616
11,17,44,0.000000,-127.114299
11,17,46,0.000000,-129.103477
11,17,48,0.000000,-132.342048
11,17,50,0.000000,-128.143563
11,17,52,0.000000,-147.561765
11,17,54,0.000000,-127.877222
11,17,56,0.000000,-128.612165
11,17,58,0.000000,-127.315201
11,18,0,0.000000,-127.769121
11,18,2,0.000000,-124.795211
11,18,4,0.000000,-129.251840
11,18,6,0.000000,-129.699808
11,18,8,0.000000,-134.090476
11,18,10,0.000000,-138.145958
11,18,12,0.000000,-128.678307
11,18,14,0.000000,-131.795452
11,18,16,0.000000,-131.113806
11,18,18,0.000000,-135.805545
11,18,20,0.000000,-128.716728
11,18,22,0.000000,-131.979999
11,18,24,0.000000,-127.331231
11,18,26,0.000000,-134.759921
11,18,28,0.000000,-128.259922
11,18,30,0.000000,-128.858667
11,18,32,0.000000,-132.659942
11,18,34,0.000000,-131.566196
11,18,36,0.000000,-142.312393
11,18,38,0.000000,-128.844992
11,18,40,0.000000,-133.868345
11,18,42,0.000000,-129.867374
11,18,44,0.000000,-124.882415
11,18,46,0.000000,-138.570922
11,18,48,0.000000,-125.288747
11,18,50,0.000000,-140.781731
11,18,52,0.000000,-135.242218
11,18,54,0.000000,-127.864710
11,18,56,0.000000,-130.036473
11,18,58,0.000000,-123.297722
11,19,0,0.000000,-138.752029
11,19,2,0.000000,-132.570796
11,19,4,0.000000,-130.233662
11,19,6,0.000000,-137.111754
11,19,8,0.000000,-140.672517
11,19,10,0.000000,-125.695265
11,19,12,0.000000,-133.443812
11,19,14,0.000000,-138.512679
11,19,16,0.000000,-138.372690
11,19,18,0.000000,-126.733685
11,19,20,0.000000,-128.355264
11,19,22,0.000000,-139.667949
11,19,24,0.000000,-130.714064
11,19,26,0.000000,-134.337136
11,19,28,0.000000,-124.814749
11,19,30,0.000000,-131.444528
11,19,32,0.000000,-137.535307
11,19,34,0.000000,-125.021721
11,19,36,0.000000,-128.868261
11,19,38,0.000000,-142.166400
11,19,40,0.000000,-138.352492
11,19,42,0.000000,-127.563224
11,19,44,0.000000,-124.367531
11,19,46,0.000000,-131.567095
11,19,48,0.000000,-125.901027
11,19,50,0.000000,-127.990362
11,19,52,0.000000,-129.295760
11,19,54,0.000000,-133.837092
11,19,56,0.000000,-130.640885
11,19,58,0.000000,-130.796530
11,20,0,0.000000,-126.799637
11,20,2,0.000000,-125.806753
11,20,4,0.000000,-130.733663
11,20,6,0.000000,-130.789818
11,20,8,0.000000,-126.975656
11,20,10,0.000000,-128.795886
11,20,12,0.000000,-125.710114
11,20,14,0.000000,-126.466016
11,20,16,0.000000,-133.448338
11,20,18,0.000000,-127.863039
11,20,20,0.000000,-127.288561
11,20,22,0.000000,-132.335120
11,20,24,0.000000,-139.480613
11,20,26,0.000000,-139.196302
11,20,28,0.000000,-130.707061
11,20,30,0.000000,-133.374496
11,20,32,0.000000,-131.625207
11,20,34,0.000000,-130.826042
11,20,36,0.000000,-125.552241
11,20,38,0.000000,-127.253592
11,20,40,0.000000,-128.763264
11,20,42,0.000000,-137.319295
11,20,44,0.000000,-132.582647
11,20,46,0.000000,-129.635218
11,20,48,0.000000,-128.937127
11,20,50,0.000000,-132.659887
11,20,52,0.000000,-127.966173
11,20,54,0.000000,-130.856092
11,20,56,0.000000,-126.183101
11,20,58,0.000000,-132.126654
11,21,0,0.000000,-125.945492
11,21,2,0.000000,-138.180402
11,21,4,0.000000,-126.606321
11,21,6,0.000000,-142.361142
11,21,8,0.000000,-127.839384
11,21,10,0.000000,-124.215269
11,21,12,0.000000,-128.268086
11,21,14,0.000000,-136.500401
11,21,16,0.000000,-141.934377
11,21,18,0.000000,-124.082622
11,21,20,0.000000,-125.089449
11,21,22,0.000000,-138.969674
11,21,24,0.000000,-133.774225
11,21,26,0.000000,-131.865768
11,21,28,0.000000,-129.171101
11,21,30,0.000000,-131.823049
11,21,32,0.000000,-133.391475
11,21,34,0.000000,-127.337820
11,21,36,0.000000,-136.719888
11,21,38,0.000000,-128.301007
11,21,40,0.000000,-122.547665
11,21,42,0.000000,-134.826290
11,21,44,0.000000,-133.481711
11,21,46,0.000000,-132.124396
11,21,48,0.000000,-125.105557
11,21,50,0.000000,-132.108593
11,21,52,0.000000,-129.111644
11,21,54,0.000000,-139.151526
11,21,56,0.000000,-132.087696
11,21,58,0.000000,-144.412610
11,22,0,0.000000,-127.628858
11,22,2,0.000000,-124.019102
11,22,4,0.000000,-128.177499
11,22,6,0.000000,-132.910924
11,22,8,0.000000,-132.792044
11,22,10,0.000000,-136.884429
11,22,12,0.000000,-126.648852
11,22,14,0.000000,-134.964484
11,22,16,0.000000,-129.638805
11,22,18,0.000000,-148.489359
11,22,20,0.000000,-127.175371
11,22,22,0.000000,-137.980169
11,22,24,0.000000,-129.254774
11,22,26,0.000000,-123.382281
11,22,28,0.000000,-131.194942
11,22,30,0.000000,-126.561199
11,22,32,0.000000,-136.717045
11,22,34,0.000000,-133.937986
11,22,36,0.000000,-135.901150
11,22,38,0.000000,-125.392567
11,22,40,0.000000,-133.968661
11,22,42,0.000000,-127.247384
11,22,44,0.000000,-127.233517
11,22,46,0.000000,-125.525979
11,22,48,0.000000,-135.642396
11,22,50,0.000000,-132.320765
11,22,52,0.000000,-131.700841
11,22,54,0.000000,-128.733932
11,22,56,0.000000,-127.681598
11,22,58,0.000000,-128.049611
11,23,0,0.000000,-126.527144
11,23,2,0.000000,-135.485338
11,23,4,0.000000,-127.149830
11,23,6,0.000000,-132.109043
11,23,8,0.000000,-130.186219
11,23,10,0.000000,-138.481865
11,23,12,0.000000,-128.069864
11,23,14,0.000000,-129.599688
11,23,16,0.000000,-137.419681
11,23,18,0.000000,-126.621130
11,23,20,0.000000,-132.354070
11,23,22,0.000000,-129.287066
11,23,24,0.000000,-129.129268
11,23,26,0.000000,-141.143849
11,23,28,0.000000,-137.088440
11,23,30,0.000000,-125.558735
11,23,32,0.000000,-127.733268
11,23,34,0.000000,-135.214623
11,23,36,0.000000,-123.108456
11,23,38,0.000000,-130.580374
11,23,40,0.000000,-129.637009
11,23,42,0.000000,-123.329845
11,23,44,0.000000,-136.321132
11,23,46,0.000000,-137.903834
11,23,48,0.000000,-136.881807
11,23,50,0.000000,-126.593146
11,23,52,0.000000,-128.786201
11,23,54,0.000000,-140.152493
11,23,56,0.000000,-136.103184
11,23,58,0.000000,-128.771785
11,24,0,0.000000,-124.899125
11,24,2,0.000000,-136.043830
11,24,4,0.000000,-130.425332
11,24,6,0.000000,-147.113673
11,24,8,0.000000,-129.778712
11,24,10,0.000000,-125.475579
11,24,12,0.000000,-134.103377
11,24,14,0.000000,-132.628317
11,24,16,0.000000,-132.716402
11,24,18,0.000000,-124.966848
11,24,20,0.000000,-135.740874
11,24,22,0.000000,-128.463525
11,24,24,0.000000,-127.174995
11,24,26,0.000000,-128.586085
11,24,28,0.000000,-137.740510
11,24,30,0.000000,-130.759832
11,24,32,0.000000,-131.114466
11,24,34,0.000000,-130.053584
11,24,36,0.000000,-140.361213
11,24,38,0.000000,-145.248830
11,24,40,0.000000,-158.531434
11,24,42,0.000000,-130.603851
11,24,44,0.000000,-122.595047
11,24,46,0.000000,-132.125001
11,24,48,0.000000,-128.960162
11,24,50,0.000000,-126.621755
11,24,52,0.000000,-132.693924
11,24,54,0.000000,-140.432624
11,24,56,0.000000,-137.899890
11,24,58,0.000000,-130.115627
11,25,0,0.000000,-135.015085
11,25,2,0.000000,-135.863981
11,25,4,0.000000,-135.448050
11,25,6,0.000000,-131.396372
11,25,8,0.000000,-129.388534
11,25,10,0.000000,-128.841325
11,25,12,0.000000,-128.404659
11,25,14,0.000000,-126.449356
11,25,16,0.000000,-125.611982
11,25,18,0.000000,-137.592404
11,25,20,0.000000,-125.261497
11,25,22,0.000000,-131.227078
11,25,24,0.000000,-131.818966
11,25,26,0.000000,-124.221355
11,25,28,0.000000,-129.745212
11,25,30,0.000000,-134.598811
11,25,32,0.000000,-137.006757
11,25,34,0.000000,-129.314397
11,25,36,0.000000,-130.119046
11,25,38,0.000000,-126.544394
11,25,40,0.000000,-128.892705
11,25,42,0.000000,-132.622805
11,25,44,0.000000,-137.400343
11,25,46,0.000000,-124.749069
11,25,48,0.000000,-130.159333
11,25,50,0.000000,-126.059640
11,25,52,0.000000,-132.884683
11,25,54,0.000000,-131.207646
11,25,56,0.000000,-123.704312
11,25,58,0.000000,-124.506564
11,26,0,0.000000,-139.492684
11,26,2,0.000000,-124.961367
11,26,4,0.000000,-129.398850
11,26,6,0.000000,-125.029247
11,26,8,0.000000,-130.577502
11,26,10,0.000000,-128.283911
11,26,12,0.000000,-125.549545
11,26,14,0.000000,-142.763629
11,26,16,0.000000,-129.912732
11,26,18,0.000000,-131.045105
11,26,20,0.000000,-128.595071
11,26,22,0.000000,-131.600325
11,26,24,0.000000,-128.601204
11,26,26,0.000000,-144.815479
11,26,28,0.000000,-129.111017
11,26,30,0.000000,-140.180900
11,26,32,0.000000,-132.749923
11,26,34,0.000000,-129.179561
11,26,36,0.000000,-130.954862
11,26,38,0.000000,-126.105845
11,26,40,0.000000,-135.007236
11,26,42,0.000000,-132.780051
11,26,44,0.000000,-134.676948
11,26,46,0.000000,-131.072086
11,26,48,0.000000,-128.267912
11,26,50,0.000000,-135.232433
11,26,52,0.000000,-132.783762
11,26,54,0.000000,-141.114502
11,26,56,0.000000,-130.379017
11,26,58,0.000000,-135.608272
11,27,0,0.000000,-127.216685
11,27,2,0.000000,-126.816269
11,27,4,0.000000,-127.513151
11,27,6,0.000000,-136.874017
11,27,8,0.000000,-146.017594
11,27,10,0.000000,-132.567094
11,27,12,0.000000,-127.157855
11,27,14,0.000000,-137.131419
11,27,16,0.000000,-130.151291
11,27,18,0.000000,-135.729531
11,27,20,0.000000,-128.783718
11,27,22,0.000000,-140.906997
