hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-219.506199
3,0,2,0.000000,-126.666024
3,0,4,0.000000,-136.048860
3,0,6,0.000000,-135.099017
3,0,8,0.000000,-126.081761
3,0,10,0.000000,-131.565914
3,0,12,0.000000,-124.271632
3,0,14,0.000000,-124.397987
3,0,16,0.000000,-131.222226
3,0,18,0.000000,-127.415360
3,0,20,0.000000,-129.348606
3,0,22,0.000000,-134.699101
3,0,24,0.000000,-126.103033
3,0,26,0.000000,-123.250282
3,0,28,0.000000,-131.222401
3,0,30,0.000000,-133.272825
3,0,32,0.000000,-129.977533
3,0,34,0.000000,-132.474394
3,0,36,0.000000,-124.070224
3,0,38,0.000000,-127.585327
3,0,40,0.000000,-127.656159
3,0,42,0.000000,-121.945920
3,0,44,0.000000,-125.476834
3,0,46,0.000000,-127.477958
3,0,48,0.000000,-129.967578
3,0,50,0.000000,-119.028590
3,0,52,0.000000,-129.008283
3,0,54,0.000000,-127.359953
3,0,56,0.000000,-128.096760
3,0,58,0.000000,-124.245936
3,1,0,0.000000,-126.408450
3,1,2,0.000000,-128.051216
3,1,4,0.000000,-131.361081
3,1,6,0.000000,-132.228715
3,1,8,0.000000,-129.760901
3,1,10,0.000000,-123.193281
3,1,12,0.000000,-135.213803
3,1,14,0.000000,-128.161532
3,1,16,0.000000,-123.623504
3,1,18,0.000000,-139.025338
3,1,20,0.000000,-121.857459
3,1,22,0.000000,-132.394323
3,1,24,0.000000,-125.244168
3,1,26,0.000000,-124.924202
3,1,28,0.000000,-126.163318
3,1,30,0.000000,-132.746995
3,1,32,0.000000,-125.608714
3,1,34,0.000000,-138.470235
3,1,36,0.000000,-125.801446
3,1,38,0.000000,-121.618508
3,1,40,0.000000,-124.925665
3,1,42,0.000000,-131.067807
3,1,44,0.000000,-150.012771
3,1,46,0.000000,-125.648514
3,1,48,0.000000,-126.852103
3,1,50,0.000000,-122.256727
3,1,52,0.000000,-129.673538
3,1,54,0.000000,-132.181254
3,1,56,0.000000,-119.525776
3,1,58,0.000000,-127.162842
3,2,0,0.000000,-125.216925
3,2,2,0.000000,-125.172167
3,2,4,0.000000,-126.335039
3,2,6,0.000000,-146.305556
3,2,8,0.000000,-123.878234
3,2,10,0.000000,-126.521934
3,2,12,0.000000,-127.023361
3,2,14,0.000000,-125.206643
3,2,16,0.000000,-130.783458
3,2,18,0.000000,-127.363637
3,2,20,0.000000,-133.929820
3,2,22,0.000000,-129.506151
3,2,24,0.000000,-126.045280
3,2,26,0.000000,-137.962702
3,2,28,0.000000,-128.564598
3,2,30,0.000000,-128.569372
3,2,32,0.000000,-134.964943
3,2,34,0.000000,-126.166238
3,2,36,0.000000,-128.360896
3,2,38,0.000000,-121.756606
3,2,40,0.000000,-131.498304
3,2,42,0.000000,-125.367600
3,2,44,0.000000,-134.280880
3,2,46,0.000000,-123.064457
3,2,48,0.000000,-125.317168
3,2,50,0.000000,-126.773493
3,2,52,0.000000,-130.031935
3,2,54,0.000000,-139.211273
3,2,56,0.000000,-127.483594
3,2,58,0.000000,-134.885150
3,3,0,0.000000,-120.917666
3,3,2,0.000000,-122.530367
3,3,4,0.000000,-129.762936
3,3,6,0.000000,-138.810077
3,3,8,0.000000,-127.331288
3,3,10,0.000000,-120.958029
3,3,12,0.000000,-141.056880
3,3,14,0.000000,-119.856281
3,3,16,0.000000,-123.488369
3,3,18,0.000000,-124.055981
3,3,20,0.000000,-124.017319
3,3,22,0.000000,-132.270798
3,3,24,0.000000,-127.455128
3,3,26,0.000000,-126.238838
3,3,28,0.000000,-133.194362
3,3,30,0.000000,-122.598591
3,3,32,0.000000,-125.656831
3,3,34,0.000000,-125.023265
3,3,36,0.000000,-127.609128
3,3,38,0.000000,-125.606666
3,3,40,0.000000,-136.390602
3,3,42,0.000000,-128.226828
3,3,44,0.000000,-125.165062
3,3,46,0.000000,-131.878767
3,3,48,0.000000,-131.420150
3,3,50,0.000000,-121.450752
3,3,52,0.000000,-132.753612
3,3,54,0.000000,-126.888152
3,3,56,0.000000,-125.874485
3,3,58,0.000000,-143.834604
3,4,0,0.000000,-126.867807
3,4,2,0.000000,-124.702216
3,4,4,0.000000,-124.932507
3,4,6,0.000000,-125.209215
3,4,8,0.000000,-134.074486
3,4,10,0.000000,-125.918286
3,4,12,0.000000,-131.325996
3,4,14,0.000000,-128.724866
3,4,16,0.000000,-136.752410
3,4,18,0.000000,-129.620459
3,4,20,0.000000,-130.236805
3,4,22,0.000000,-127.665037
3,4,24,0.000000,-128.551534
3,4,26,0.000000,-140.585353
3,4,28,0.000000,-127.609076
3,4,30,0.000000,-127.201099
3,4,32,0.000000,-123.132283
3,4,34,0.000000,-129.463675
3,4,36,0.000000,-127.489034
3,4,38,0.000000,-124.339690
3,4,40,0.000000,-127.321981
3,4,42,0.000000,-135.283471
3,4,44,0.000000,-124.733187
3,4,46,0.000000,-130.867554
3,4,48,0.000000,-122.697109
3,4,50,0.000000,-127.865278
3,4,52,0.000000,-124.202039
3,4,54,0.000000,-132.478412
3,4,56,0.000000,-136.369788
3,4,58,0.000000,-138.488280
3,5,0,0.000000,-130.376400
3,5,2,0.000000,-120.236766
3,5,4,0.000000,-121.951299
3,5,6,0.000000,-128.501512
3,5,8,0.000000,-126.790410
3,5,10,0.000000,-132.333328
3,5,12,0.000000,-128.813728
3,5,14,0.000000,-127.756667
3,5,16,0.000000,-125.479979
3,5,18,0.000000,-149.159577
3,5,20,0.000000,-126.564601
3,5,22,0.000000,-121.181636
3,5,24,0.000000,-127.478925
3,5,26,0.000000,-132.642664
3,5,28,0.000000,-128.508378
3,5,30,0.000000,-121.306911
3,5,32,0.000000,-123.253384
3,5,34,0.000000,-132.770374
3,5,36,0.000000,-123.682209
3,5,38,0.000000,-121.336813
3,5,40,0.000000,-128.942108
3,5,42,0.000000,-139.642598
3,5,44,0.000000,-128.338274
3,5,46,0.000000,-127.011223
3,5,48,0.000000,-134.785196
3,5,50,0.000000,-139.443318
3,5,52,0.000000,-130.408905
3,5,54,0.000000,-131.630925
3,5,56,0.000000,-124.682314
3,5,58,0.000000,-134.808746
3,6,0,0.000000,-140.050340
3,6,2,0.000000,-124.557577
3,6,4,0.000000,-132.875057
3,6,6,0.000000,-131.294240
3,6,8,0.000000,-129.665426
3,6,10,0.000000,-138.378440
3,6,12,0.000000,-128.538475
3,6,14,0.000000,-125.574234
3,6,16,0.000000,-124.614626
3,6,18,0.000000,-122.800408
3,6,20,0.000000,-127.119687
3,6,22,0.000000,-131.353126
3,6,24,0.000000,-121.987768
3,6,26,0.000000,-122.803049
3,6,28,0.000000,-138.847910
3,6,30,0.000000,-129.534595
3,6,32,0.000000,-134.312037
3,6,34,0.000000,-131.192046
3,6,36,0.000000,-131.254917
3,6,38,0.000000,-131.172766
3,6,40,0.000000,-130.928826
3,6,42,0.000000,-129.601565
3,6,44,0.000000,-134.733566
3,6,46,0.000000,-127.495837
3,6,48,0.000000,-126.201765
3,6,50,0.000000,-124.549962
3,6,52,0.000000,-134.452649
3,6,54,0.000000,-133.709359
3,6,56,0.000000,-124.944871
3,6,58,0.000000,-125.106782
3,7,0,0.000000,-127.175246
3,7,2,0.000000,-135.737684
3,7,4,0.000000,-124.445232
3,7,6,0.000000,-126.028603
3,7,8,0.000000,-125.209768
3,7,10,0.000000,-136.211142
3,7,12,0.000000,-128.131442
3,7,14,0.000000,-136.739563
3,7,16,0.000000,-120.734561
3,7,18,0.000000,-131.224429
3,7,20,0.000000,-123.824532
3,7,22,0.000000,-123.619690
3,7,24,0.000000,-128.347539
3,7,26,0.000000,-137.272546
3,7,28,0.000000,-129.590298
3,7,30,0.000000,-136.194076
3,7,32,0.000000,-122.340121
3,7,34,0.000000,-129.475388
3,7,36,0.000000,-126.760923
3,7,38,0.000000,-124.223772
3,7,40,0.000000,-131.585023
3,7,42,0.000000,-128.364240
3,7,44,0.000000,-140.134913
3,7,46,0.000000,-127.211090
3,7,48,0.000000,-126.012440
3,7,50,0.000000,-132.987469
3,7,52,0.000000,-131.021814
3,7,54,0.000000,-132.385165
3,7,56,0.000000,-125.742505
3,7,58,0.000000,-131.584901
3,8,0,0.000000,-123.914969
3,8,2,0.000000,-140.490507
3,8,4,0.000000,-137.084396
3,8,6,0.000000,-120.682541
3,8,8,0.000000,-150.045285
3,8,10,0.000000,-127.882298
3,8,12,0.000000,-130.227442
3,8,14,0.000000,-127.154250
3,8,16,0.000000,-128.856717
3,8,18,0.000000,-119.561673
3,8,20,0.000000,-125.039087
3,8,22,0.000000,-126.980067
3,8,24,0.000000,-129.550638
3,8,26,0.000000,-128.283068
3,8,28,0.000000,-128.959561
3,8,30,0.000000,-127.611888
3,8,32,0.000000,-124.163123
3,8,34,0.000000,-121.948796
3,8,36,0.000000,-123.141944
3,8,38,0.000000,-131.571701
3,8,40,0.000000,-131.015955
3,8,42,0.000000,-129.936209
3,8,44,0.000000,-144.285295
3,8,46,0.000000,-132.653779
3,8,48,0.000000,-134.649563
3,8,50,0.000000,-127.007257
3,8,52,0.000000,-127.194280
3,8,54,0.000000,-125.828426
3,8,56,0.000000,-123.782681
3,8,58,0.000000,-133.589415
3,9,0,0.000000,-126.112386
3,9,2,0.000000,-127.899549
3,9,4,0.000000,-128.542953
3,9,6,0.000000,-126.899905
3,9,8,0.000000,-125.525953
3,9,10,0.000000,-135.420926
3,9,12,0.000000,-125.045205
3,9,14,0.000000,-120.289752
3,9,16,0.000000,-124.175501
3,9,18,0.000000,-128.158710
3,9,20,0.000000,-128.208355
3,9,22,0.000000,-123.913488
3,9,24,0.000000,-125.272212
3,9,26,0.000000,-128.626114
3,9,28,0.000000,-125.676764
3,9,30,0.000000,-145.077397
3,9,32,0.000000,-141.014298
3,9,34,0.000000,-124.228744
3,9,36,0.000000,-139.791819
3,9,38,0.000000,-127.137409
3,9,40,0.000000,-128.138720
3,9,42,0.000000,-129.625544
3,9,44,0.000000,-132.639901
3,9,46,0.000000,-137.965688
3,9,48,0.000000,-128.395804
3,9,50,0.000000,-128.736050
3,9,52,0.000000,-134.182828
3,9,54,0.000000,-123.526070
3,9,56,0.000000,-129.637536
3,9,58,0.000000,-132.908324
3,10,0,0.000000,-132.408602
3,10,2,0.000000,-129.619678
3,10,4,0.000000,-140.311204
3,10,6,0.000000,-136.804342
3,10,8,0.000000,-133.083857
3,10,10,0.000000,-130.338486
3,10,12,0.000000,-135.772209
3,10,14,0.000000,-128.551170
3,10,16,0.000000,-127.053709
3,10,18,0.000000,-128.807331
3,10,20,0.000000,-126.339216
3,10,22,0.000000,-126.334681
3,10,24,0.000000,-134.183750
3,10,26,0.000000,-128.223310
3,10,28,0.000000,-130.398122
3,10,30,0.000000,-139.409565
3,10,32,0.000000,-128.760144
3,10,34,0.000000,-122.550385
3,10,36,0.000000,-132.206709
3,10,38,0.000000,-126.693567
3,10,40,0.000000,-146.033742
3,10,42,0.000000,-124.301916
3,10,44,0.000000,-121.976531
3,10,46,0.000000,-122.497785
3,10,48,0.000000,-124.977428
3,10,50,0.000000,-129.316343
3,10,52,0.000000,-135.199492
3,10,54,0.000000,-139.707804
3,10,56,0.000000,-125.256616
3,10,58,0.000000,-133.868969
3,11,0,0.000000,-134.768723
3,11,2,0.000000,-125.026863
3,11,4,0.000000,-129.609268
3,11,6,0.000000,-139.675881
3,11,8,0.000000,-125.548488
3,11,10,0.000000,-124.548453
3,11,12,0.000000,-125.485956
3,11,14,0.000000,-139.330290
3,11,16,0.000000,-124.603002
3,11,18,0.000000,-138.992875
3,11,20,0.000000,-125.541068
3,11,22,0.000000,-124.056389
3,11,24,0.000000,-132.591682
3,11,26,0.000000,-117.684101
3,11,28,0.000000,-126.166784
3,11,30,0.000000,-129.167847
3,11,32,0.000000,-125.098079
3,11,34,0.000000,-120.699182
3,11,36,0.000000,-133.077427
3,11,38,0.000000,-123.676574
3,11,40,0.000000,-122.585482
3,11,42,0.000000,-131.391195
3,11,44,0.000000,-129.961356
3,11,46,0.000000,-130.764309
3,11,48,0.000000,-120.142284
3,11,50,0.000000,-134.493528
3,11,52,0.000000,-122.350196
3,11,54,0.000000,-134.639342
3,11,56,0.000000,-126.848966
3,11,58,0.000000,-131.467614
3,12,0,0.000000,-133.529187
3,12,2,0.000000,-128.615833
3,12,4,0.000000,-130.381238
3,12,6,0.000000,-121.871320
3,12,8,0.000000,-122.330289
3,12,10,0.000000,-136.486221
3,12,12,0.000000,-133.233194
3,12,14,0.000000,-128.333904
3,12,16,0.000000,-130.240665
3,12,18,0.000000,-147.200727
3,12,20,0.000000,-129.024706
3,12,22,0.000000,-144.250280
3,12,24,0.000000,-131.483801
3,12,26,0.000000,-128.327378
3,12,28,0.000000,-131.864292
3,12,30,0.000000,-134.367558
3,12,32,0.000000,-130.340987
3,12,34,0.000000,-128.970870
3,12,36,0.000000,-125.286883
3,12,38,0.000000,-125.868147
3,12,40,0.000000,-129.583084
3,12,42,0.000000,-123.901748
3,12,44,0.000000,-134.997990
3,12,46,0.000000,-123.069580
3,12,48,0.000000,-124.414702
3,12,50,0.000000,-124.494109
3,12,52,0.000000,-131.293275
3,12,54,0.000000,-132.648833
3,12,56,0.000000,-124.439868
3,12,58,0.000000,-126.631533
3,13,0,0.000000,-122.982548
3,13,2,0.000000,-132.645854
3,13,4,0.000000,-123.799596
3,13,6,0.000000,-125.496184
3,13,8,0.000000,-122.003972
3,13,10,0.000000,-125.251682
3,13,12,0.000000,-134.660690
3,13,14,0.000000,-131.330435
3,13,16,0.000000,-121.797851
3,13,18,0.000000,-130.516209
3,13,20,0.000000,-130.581362
3,13,22,0.000000,-124.252266
3,13,24,0.000000,-129.709634
3,13,26,0.000000,-126.297395
3,13,28,0.000000,-130.879437
3,13,30,0.000000,-130.922459
3,13,32,0.000000,-128.844545
3,13,34,0.000000,-125.591211
3,13,36,0.000000,-121.536785
3,13,38,0.000000,-128.910933
3,13,40,0.000000,-130.315813
3,13,42,0.000000,-124.470762
3,13,44,0.000000,-127.224750
3,13,46,0.000000,-129.035948
3,13,48,0.000000,-128.526404
3,13,50,0.000000,-140.079737
3,13,52,0.000000,-125.364978
3,13,54,0.000000,-128.161201
3,13,56,0.000000,-127.853114
3,13,58,0.000000,-124.891913
3,14,0,0.000000,-128.693129
3,14,2,0.000000,-127.551154
3,14,4,0.000000,-131.923136
3,14,6,0.000000,-120.344154
3,14,8,0.000000,-158.324757
3,14,10,0.000000,-130.984068
3,14,12,0.000000,-130.802134
3,14,14,0.000000,-128.147500
3,14,16,0.000000,-123.495847
3,14,18,0.000000,-132.677082
3,14,20,0.000000,-129.008733
3,14,22,0.000000,-134.234861
3,14,24,0.000000,-125.750719
3,14,26,0.000000,-127.693157
3,14,28,0.000000,-133.617942
3,14,30,0.000000,-122.094122
3,14,32,0.000000,-124.945307
3,14,34,0.000000,-123.114202
3,14,36,0.000000,-129.381429
3,14,38,0.000000,-132.942464
3,14,40,0.000000,-131.251898
3,14,42,0.000000,-129.432969
3,14,44,0.000000,-123.855569
3,14,46,0.000000,-126.371497
3,14,48,0.000000,-131.361216
3,14,50,0.000000,-126.255971
3,14,52,0.000000,-133.573130
3,14,54,0.000000,-133.666004
3,14,56,0.000000,-132.707168
3,14,58,0.000000,-129.740505
3,15,0,0.000000,-135.485817
3,15,2,0.000000,-128.529274
3,15,4,0.000000,-121.509365
3,15,6,0.000000,-139.623631
3,15,8,0.000000,-125.888918
3,15,10,0.000000,-133.244292
3,15,12,0.000000,-132.159000
3,15,14,0.000000,-134.464200
3,15,16,0.000000,-122.742263
3,15,18,0.000000,-124.321848
3,15,20,0.000000,-132.533383
3,15,22,0.000000,-128.471613
3,15,24,0.000000,-125.781980
3,15,26,0.000000,-131.604993
3,15,28,0.000000,-124.150266
3,15,30,0.000000,-129.004391
3,15,32,0.000000,-127.241219
3,15,34,0.000000,-132.031071
3,15,36,0.000000,-133.067374
3,15,38,0.000000,-132.960101
3,15,40,0.000000,-121.685965
3,15,42,0.000000,-127.758620
3,15,44,0.000000,-122.372609
3,15,46,0.000000,-128.932022
3,15,48,0.000000,-126.525143
3,15,50,0.000000,-125.931733
3,15,52,0.000000,-129.444701
3,15,54,0.000000,-126.227331
3,15,56,0.000000,-129.862643
3,15,58,0.000000,-136.695148
3,16,0,0.000000,-123.622676
3,16,2,0.000000,-122.834883
3,16,4,0.000000,-133.393610
3,16,6,0.000000,-121.173657
3,16,8,0.000000,-126.943087
3,16,10,0.000000,-132.929800
3,16,12,0.000000,-127.061478
3,16,14,0.000000,-127.284826
3,16,16,0.000000,-135.666359
3,16,18,0.000000,-125.524127
3,16,20,0.000000,-129.131191
3,16,22,0.000000,-123.813230
3,16,24,0.000000,-132.853414
3,16,26,0.000000,-125.600197
3,16,28,0.000000,-125.706947
3,16,30,0.000000,-128.405644
3,16,32,0.000000,-139.104204
3,16,34,0.000000,-127.215958
3,16,36,0.000000,-126.771007
3,16,38,0.000000,-131.442724
3,16,40,0.000000,-119.574321
3,16,42,0.000000,-131.728124
3,16,44,0.000000,-128.304295
3,16,46,0.000000,-127.818945
3,16,48,0.000000,-138.078521
3,16,50,0.000000,-126.610900
3,16,52,0.000000,-136.208574
3,16,54,0.000000,-125.825792
3,16,56,0.000000,-126.926346
3,16,58,0.000000,-123.472717
3,17,0,0.000000,-134.824721
3,17,2,0.000000,-131.567157
3,17,4,0.000000,-124.068450
3,17,6,0.000000,-124.709506
3,17,8,0.000000,-131.979437
3,17,10,0.000000,-127.900852
3,17,12,0.000000,-123.342490
3,17,14,0.000000,-124.898599
3,17,16,0.000000,-131.516878
3,17,18,0.000000,-126.200119
3,17,20,0.000000,-134.265923
3,17,22,0.000000,-127.569306
3,17,24,0.000000,-126.160035
3,17,26,0.000000,-129.500360
3,17,28,0.000000,-127.213617
3,17,30,0.000000,-124.885878
3,17,32,0.000000,-125.262557
3,17,34,0.000000,-121.296685
3,17,36,0.000000,-123.628858
3,17,38,0.000000,-132.361216
3,17,40,0.000000,-125.424375
3,17,42,0.000000,-127.202701
3,17,44,0.000000,-126.794440
3,17,46,0.000000,-134.876673
3,17,48,0.000000,-123.397359
3,17,50,0.000000,-133.659895
3,17,52,0.000000,-135.606712
3,17,54,0.000000,-127.989897
3,17,56,0.000000,-123.087984
3,17,58,0.000000,-130.888704
3,18,0,0.000000,-124.316074
3,18,2,0.000000,-126.887430
3,18,4,0.000000,-127.825764
3,18,6,0.000000,-126.605234
3,18,8,0.000000,-125.054921
3,18,10,0.000000,-120.716508
3,18,12,0.000000,-131.185116
3,18,14,0.000000,-134.254721
3,18,16,0.000000,-136.767118
3,18,18,0.000000,-132.780487
3,18,20,0.000000,-131.578608
3,18,22,0.000000,-124.302010
3,18,24,0.000000,-121.922466
3,18,26,0.000000,-134.162882
3,18,28,0.000000,-126.780928
3,18,30,0.000000,-128.012292
3,18,32,0.000000,-123.155998
3,18,34,0.000000,-127.340227
3,18,36,0.000000,-121.138981
3,18,38,0.000000,-126.931195
3,18,40,0.000000,-140.949236
3,18,42,0.000000,-127.889371
3,18,44,0.000000,-133.316091
3,18,46,0.000000,-125.564459
3,18,48,0.000000,-130.994799
3,18,50,0.000000,-125.314350
3,18,52,0.000000,-130.704909
3,18,54,0.000000,-129.302942
3,18,56,0.000000,-124.297952
3,18,58,0.000000,-121.792036
3,19,0,0.000000,-121.982798
3,19,2,0.000000,-127.826673
3,19,4,0.000000,-124.628166
3,19,6,0.000000,-127.609702
3,19,8,0.000000,-132.379477
3,19,10,0.000000,-124.963835
3,19,12,0.000000,-124.700235
3,19,14,0.000000,-129.342245
3,19,16,0.000000,-119.551453
3,19,18,0.000000,-125.626720
3,19,20,0.000000,-136.179530
3,19,22,0.000000,-129.893407
3,19,24,0.000000,-139.086910
3,19,26,0.000000,-139.107128
3,19,28,0.000000,-135.235826
3,19,30,0.000000,-125.491531
3,19,32,0.000000,-126.326729
3,19,34,0.000000,-120.489652
3,19,36,0.000000,-131.708933
3,19,38,0.000000,-125.902882
3,19,40,0.000000,-126.502598
3,19,42,0.000000,-132.893558
3,19,44,0.000000,-125.278634
3,19,46,0.000000,-129.244948
3,19,48,0.000000,-127.584510
3,19,50,0.000000,-131.964701
3,19,52,0.000000,-144.388952
3,19,54,0.000000,-149.243039
3,19,56,0.000000,-124.164796
3,19,58,0.000000,-134.489931
3,20,0,0.000000,-127.885968
3,20,2,0.000000,-122.696547
3,20,4,0.000000,-130.769005
3,20,6,0.000000,-127.760466
3,20,8,0.000000,-137.642883
3,20,10,0.000000,-131.621358
3,20,12,0.000000,-126.506329
3,20,14,0.000000,-126.539936
3,20,16,0.000000,-129.575723
3,20,18,0.000000,-123.411505
3,20,20,0.000000,-134.283967
3,20,22,0.000000,-129.333664
3,20,24,0.000000,-125.358613
3,20,26,0.000000,-130.825412
3,20,28,0.000000,-132.550825
3,20,30,0.000000,-126.019062
3,20,32,0.000000,-130.925338
3,20,34,0.000000,-126.503482
3,20,36,0.000000,-134.400807
3,20,38,0.000000,-128.638095
3,20,40,0.000000,-129.566299
3,20,42,0.000000,-129.139888
3,20,44,0.000000,-125.984743
3,20,46,0.000000,-128.720942
3,20,48,0.000000,-146.295224
3,20,50,0.000000,-133.866280
3,20,52,0.000000,-131.227679
3,20,54,0.000000,-127.023035
3,20,56,0.000000,-133.637803
3,20,58,0.000000,-123.023131
3,21,0,0.000000,-132.040699
3,21,2,0.000000,-121.710012
3,21,4,0.000000,-134.140854
3,21,6,0.000000,-130.854878
3,21,8,0.000000,-123.624970
3,21,10,0.000000,-137.859429
3,21,12,0.000000,-121.556520
3,21,14,0.000000,-130.531829
3,21,16,0.000000,-123.103702
3,21,18,0.000000,-139.382382
3,21,20,0.000000,-125.919492
3,21,22,0.000000,-123.602164
3,21,24,0.000000,-126.659951
3,21,26,0.000000,-142.896310
3,21,28,0.000000,-127.163437
3,21,30,0.000000,-131.928707
3,21,32,0.000000,-127.408544
3,21,34,0.000000,-129.830245
3,21,36,0.000000,-121.992534
3,21,38,0.000000,-120.331028
3,21,40,0.000000,-122.979517
3,21,42,0.000000,-122.228768
3,21,44,0.000000,-124.305656
3,21,46,0.000000,-131.784310
3,21,48,0.000000,-133.571989
3,21,50,0.000000,-132.367827
3,21,52,0.000000,-132.401163
3,21,54,0.000000,-136.720646
3,21,56,0.000000,-128.907394
3,21,58,0.000000,-128.727500
3,22,0,0.000000,-127.085750
3,22,2,0.000000,-139.680976
3,22,4,0.000000,-130.723409
3,22,6,0.000000,-131.024746
3,22,8,0.000000,-139.153040
3,22,10,0.000000,-130.730158
3,22,12,0.000000,-139.737914
3,22,14,0.000000,-135.234290
3,22,16,0.000000,-129.770160
3,22,18,0.000000,-135.381471
3,22,20,0.000000,-141.556515
3,22,22,0.000000,-132.664857
3,22,24,0.000000,-120.906420
3,22,26,0.000000,-125.688282
3,22,28,0.000000,-122.456522
3,22,30,0.000000,-125.315090
3,22,32,0.000000,-124.484094
3,22,34,0.000000,-129.179113
3,22,36,0.000000,-133.153379
3,22,38,0.000000,-127.884222
3,22,40,0.000000,-141.605004
3,22,42,0.000000,-122.208527
3,22,44,0.000000,-131.560827
3,22,46,0.000000,-135.354792
3,22,48,0.000000,-132.318491
3,22,50,0.000000,-134.347418
3,22,52,0.000000,-120.200669
3,22,54,0.000000,-124.244827
3,22,56,0.000000,-127.043544
3,22,58,0.000000,-129.197759
3,23,0,0.000000,-128.533661
3,23,2,0.000000,-132.387422
3,23,4,0.000000,-129.696711
3,23,6,0.000000,-130.938326
3,23,8,0.000000,-138.158137
3,23,10,0.000000,-129.150405
3,23,12,0.000000,-124.342287
3,23,14,0.000000,-127.618654
3,23,16,0.000000,-124.954987
3,23,18,0.000000,-129.369864
3,23,20,0.000000,-131.505910
3,23,22,0.000000,-126.803867
3,23,24,0.000000,-127.722764
3,23,26,0.000000,-124.612857
3,23,28,0.000000,-127.624575
3,23,30,0.000000,-124.291968
3,23,32,0.000000,-124.127665
3,23,34,0.000000,-138.058729
3,23,36,0.000000,-127.797048
3,23,38,0.000000,-129.625956
3,23,40,0.000000,-136.908265
3,23,42,0.000000,-129.033994
3,23,44,0.000000,-135.181895
3,23,46,0.000000,-126.985258
3,23,48,0.000000,-122.608120
3,23,50,0.000000,-125.278008
3,23,52,0.000000,-128.382306
3,23,54,0.000000,-127.153202
3,23,56,0.000000,-124.186774
3,23,58,0.000000,-125.023967
3,24,0,0.000000,-131.889468
3,24,2,0.000000,-138.917326
3,24,4,0.000000,-130.820947
3,24,6,0.000000,-121.681788
3,24,8,0.000000,-137.389918
3,24,10,0.000000,-134.158847
3,24,12,0.000000,-122.727896
3,24,14,0.000000,-130.246474
3,24,16,0.000000,-125.783127
3,24,18,0.000000,-140.918525
3,24,20,0.000000,-134.357849
3,24,22,0.000000,-122.380652
3,24,24,0.000000,-133.670969
3,24,26,0.000000,-130.511305
3,24,28,0.000000,-128.723114
3,24,30,0.000000,-122.678197
3,24,32,0.000000,-130.063235
3,24,34,0.000000,-121.739626
3,24,36,0.000000,-126.985489
3,24,38,0.000000,-119.450195
3,24,40,0.000000,-134.707180
3,24,42,0.000000,-121.498043
3,24,44,0.000000,-127.146263
3,24,46,0.000000,-121.256010
3,24,48,0.000000,-127.601155
3,24,50,0.000000,-123.303046
3,24,52,0.000000,-128.798908
3,24,54,0.000000,-123.112937
3,24,56,0.000000,-143.533162
3,24,58,0.000000,-127.630872
3,25,0,0.000000,-126.439310
3,25,2,0.000000,-141.193035
3,25,4,0.000000,-128.745003
3,25,6,0.000000,-123.766035
3,25,8,0.000000,-125.377900
3,25,10,0.000000,-128.038496
3,25,12,0.000000,-131.735138
3,25,14,0.000000,-126.996492
3,25,16,0.000000,-135.579759
3,25,18,0.000000,-126.372764
3,25,20,0.000000,-122.398179
3,25,22,0.000000,-129.772145
3,25,24,0.000000,-130.748035
3,25,26,0.000000,-124.575263
3,25,28,0.000000,-128.895430
3,25,30,0.000000,-131.308385
3,25,32,0.000000,-127.287113
3,25,34,0.000000,-126.545342
3,25,36,0.000000,-133.101427
3,25,38,0.000000,-131.150539
3,25,40,0.000000,-135.891628
3,25,42,0.000000,-123.185886
3,25,44,0.000000,-130.987925
3,25,46,0.000000,-123.921899
3,25,48,0.000000,-126.426578
3,25,50,0.000000,-125.352652
3,25,52,0.000000,-138.152391
3,25,54,0.000000,-129.142309
3,25,56,0.000000,-131.309584
3,25,58,0.000000,-128.219593
3,26,0,0.000000,-127.636419
3,26,2,0.000000,-134.814070
3,26,4,0.000000,-138.638217
3,26,6,0.000000,-124.334762
3,26,8,0.000000,-128.355664
3,26,10,0.000000,-125.035192
3,26,12,0.000000,-132.633320
3,26,14,0.000000,-122.233449
3,26,16,0.000000,-122.981209
3,26,18,0.000000,-124.328756
3,26,20,0.000000,-128.200293
3,26,22,0.000000,-132.264918
3,26,24,0.000000,-124.673129
3,26,26,0.000000,-132.690561
3,26,28,0.000000,-130.332387
3,26,30,0.000000,-125.428121
3,26,32,0.000000,-127.827991
3,26,34,0.000000,-123.230717
3,26,36,0.000000,-123.843092
3,26,38,0.000000,-125.854179
3,26,40,0.000000,-123.559569
3,26,42,0.000000,-131.745435
3,26,44,0.000000,-123.432078
3,26,46,0.000000,-134.076113
3,26,48,0.000000,-129.768776
3,26,50,0.000000,-125.105154
3,26,52,0.000000,-128.894237
3,26,54,0.000000,-126.013175
3,26,56,0.000000,-129.805988
3,26,58,0.000000,-135.689682
3,27,0,0.000000,-127.888584
3,27,2,0.000000,-121.684883
3,27,4,0.000000,-131.561840
3,27,6,0.000000,-125.121271
3,27,8,0.000000,-128.168508
3,27,10,0.000000,-127.902097
3,27,12,0.000000,-124.854443
3,27,14,0.000000,-128.801205
3,27,16,0.000000,-127.098090
3,27,18,0.000000,-132.821793
3,27,20,0.000000,-129.453402
3,27,22,0.000000,-126.303535
