hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.303330,-108.950000
0,0,23,0.660923,-106.940000
0,0,34,0.041516,-111.070000
0,0,44,0.414110,-110.100000
0,0,54,0.795703,-110.980000
0,1,5,0.167297,-113.750000
0,1,15,0.545890,-109.560000
0,1,25,0.927484,-111.600000
0,1,36,0.294077,-112.860000
0,1,46,0.688672,-111.810000
0,1,57,0.067265,-110.540000
0,2,7,0.442859,-109.790000
0,2,17,0.807452,-108.250000
0,2,28,0.180045,-110.780000
0,2,38,0.550638,-110.610000
0,2,48,0.935232,-111.430000
0,2,59,0.307825,-109.580000
0,3,9,0.688419,-111.350000
0,3,20,0.059012,-110.040000
0,3,30,0.430605,-112.310000
0,3,40,0.807199,-109.260000
0,3,51,0.178792,-111.390000
0,4,1,0.550385,-110.850000
0,4,11,0.921978,-109.250000
0,4,22,0.291572,-109.830000
0,4,32,0.665165,-110.290000
0,4,43,0.043758,-109.400000
0,4,53,0.409351,-108.700000
0,5,3,0.785945,-110.630000
0,5,14,0.157538,-108.720000
0,5,24,0.543132,-109.180000
0,5,34,0.917726,-110.090000
0,5,45,0.285318,-110.300000
0,5,55,0.653912,-107.840000
0,6,6,0.044506,-108.400000
0,6,16,0.415099,-109.420000
0,6,26,0.790692,-108.070000
0,6,37,0.165286,-108.350000
0,6,47,0.544879,-108.730000
0,6,57,0.920473,-108.040000
0,7,8,0.285066,-108.850000
0,7,18,0.666660,-109.500000
0,7,29,0.035253,-109.310000
0,7,39,0.419847,-109.720000
0,7,49,0.793440,-110.050000
0,8,0,0.169034,-108.540000
0,8,10,0.527626,-108.540000
0,8,20,0.904219,-108.800000
0,8,31,0.268812,-109.230000
0,8,41,0.625405,-106.500000
0,8,52,0.007998,-107.620000
0,9,2,0.379591,-108.770000
0,9,12,0.760186,-105.760000
0,9,23,0.136779,-104.190000
0,9,33,0.506372,-106.860000
0,9,43,0.873965,-105.920000
0,9,54,0.265559,-104.860000
0,10,4,0.641153,-105.960000
0,10,15,0.007746,-105.140000
0,10,25,0.380339,-105.430000
0,10,35,0.763933,-103.670000
0,10,46,0.133526,-104.450000
0,10,56,0.503119,-104.620000
0,11,6,0.897714,-105.270000
0,11,17,0.266307,-108.320000
0,11,27,0.649901,-105.080000
0,11,38,0.016494,-105.520000
0,11,48,0.406088,-105.380000
0,11,58,0.786682,-105.310000
0,12,9,0.163275,-105.460000
0,12,19,0.516867,-108.370000
0,12,29,0.889461,-104.780000
0,12,40,0.262054,-106.120000
0,12,50,0.646648,-107.670000
0,13,1,0.038242,-107.010000
0,13,11,0.411836,-106.510000
0,13,21,0.786429,-107.750000
0,13,32,0.160022,-106.280000
0,13,42,0.529615,-106.740000
0,13,52,0.908209,-106.210000
0,14,3,0.278802,-104.420000
0,14,13,0.659396,-105.410000
0,14,24,0.041990,-106.250000
0,14,34,0.415583,-105.760000
0,14,44,0.787177,-105.250000
0,14,55,0.160769,-105.260000
0,15,5,0.966388,-106.250000
0,15,16,0.608996,-103.580000
0,15,27,0.233604,-104.020000
0,15,37,0.880213,-104.360000
0,15,48,0.482820,-103.760000
0,15,59,0.188432,-103.410000
0,16,9,0.762037,-104.680000
0,16,20,0.335641,-105.130000
0,16,31,0.028253,-103.620000
0,16,41,0.812870,-104.800000
0,16,52,0.528483,-105.360000
0,17,3,0.391104,-104.920000
0,17,14,0.049714,-102.990000
0,17,24,0.419307,-104.000000
0,17,34,0.794900,-103.880000
0,17,45,0.166493,-103.650000
0,17,55,0.541087,-103.900000
0,18,5,0.908680,-105.110000
0,18,16,0.269272,-106.690000
0,18,26,0.632865,-104.520000
0,18,36,0.994458,-103.000000
0,18,47,0.358050,-103.330000
0,18,57,0.735644,-105.390000
0,19,8,0.104237,-103.540000
0,19,18,0.473830,-103.120000
0,19,28,0.869425,-103.160000
0,19,39,0.242018,-102.320000
0,19,49,0.619612,-104.190000
0,20,0,0.003206,-102.780000
0,20,10,0.405801,-104.090000
0,20,20,0.784394,-104.060000
0,20,31,0.160987,-103.670000
0,20,41,0.514580,-103.280000
0,20,51,0.881173,-104.310000
0,21,2,0.251766,-104.810000
0,21,12,0.637360,-102.410000
0,21,23,0.007953,-102.490000
0,21,33,0.371546,-103.440000
0,21,43,0.779141,-102.510000
0,21,54,0.152734,-102.490000
0,22,4,0.521327,-103.110000
0,22,14,0.891921,-102.000000
0,22,25,0.266514,-101.950000
0,22,35,0.658109,-102.600000
0,22,46,0.044703,-104.280000
0,22,56,0.415296,-102.080000
0,23,6,0.785889,-102.660000
0,23,17,0.159482,-102.140000
0,23,27,0.538076,-102.990000
0,23,37,0.908669,-101.140000
0,23,48,0.277262,-102.820000
0,23,58,0.654856,-103.130000
0,24,9,0.029449,-103.290000
0,24,19,0.404042,-103.350000
0,24,29,0.809638,-103.120000
0,24,40,0.174231,-101.850000
0,24,50,0.532823,-103.540000
0,25,0,0.905416,-102.620000
0,25,11,0.255008,-101.330000
0,25,21,0.632602,-102.320000
0,25,32,0.001195,-103.000000
0,25,42,0.396790,-103.470000
0,25,52,0.775383,-102.640000
0,26,3,0.144976,-103.270000
0,26,13,0.520570,-103.650000
0,26,23,0.896163,-103.970000
0,26,34,0.264756,-102.850000
0,26,44,0.629349,-103.980000
0,26,54,0.999942,-102.770000
0,27,5,0.371535,-102.830000
0,27,15,0.750129,-101.480000
0,27,26,0.108722,-103.320000
0,27,36,0.490315,-103.890000
0,27,46,0.867909,-102.950000
0,27,57,0.230502,-102.740000
0,28,7,0.609095,-104.240000
0,28,17,0.977688,-101.090000
0,28,28,0.351282,-101.760000
0,28,38,0.721874,-102.010000
0,28,49,0.091467,-102.600000
0,28,59,0.462061,-102.230000
0,29,9,0.849655,-104.100000
0,29,20,0.218248,-102.610000
0,29,30,0.604842,-103.910000
0,29,40,0.970435,-102.090000
0,29,51,0.332027,-102.740000
0,30,1,0.710621,-102.470000
0,30,12,0.093215,-101.880000
0,30,22,0.462809,-102.350000
0,30,32,0.847403,-102.320000
0,30,43,0.218996,-103.470000
0,30,53,0.577588,-102.320000
0,31,3,0.956182,-102.540000
0,31,14,0.326775,-102.150000
0,31,24,0.723370,-102.920000
0,31,35,0.077961,-102.620000
0,31,45,0.454555,-102.530000
0,31,55,0.858150,-102.470000
0,32,6,0.228743,-101.760000
0,32,16,0.596336,-102.440000
0,32,26,0.977930,-101.630000
0,32,37,0.356524,-103.050000
0,32,47,0.731117,-102.450000
0,32,58,0.092710,-103.020000
0,33,8,0.468303,-101.170000
0,33,18,0.854897,-102.590000
0,33,29,0.222490,-103.090000
0,33,39,0.605084,-103.930000
0,33,49,0.974677,-103.300000
0,34,0,0.341270,-102.330000
0,34,10,0.714864,-102.080000
0,34,21,0.087457,-103.210000
0,34,31,0.463050,-102.570000
0,34,41,0.851645,-101.880000
0,34,52,0.220238,-103.530000
0,35,2,0.592831,-102.150000
0,35,12,0.963424,-101.350000
0,35,23,0.338017,-102.120000
0,35,33,0.713611,-103.220000
0,35,44,0.083204,-102.520000
0,35,54,0.458797,-101.980000
0,36,4,0.839391,-101.730000
0,36,15,0.210984,-103.190000
0,36,25,0.587578,-102.350000
0,36,35,0.961171,-102.680000
0,36,46,0.330764,-102.760000
0,36,56,0.716358,-101.960000
0,37,7,0.083951,-101.250000
0,37,17,0.452544,-101.160000
0,37,27,0.846139,-102.500000
0,37,38,0.231733,-102.990000
0,37,48,0.602326,-101.580000
0,37,58,0.971919,-101.910000
0,38,9,0.344512,-101.580000
0,38,19,0.717105,-101.820000
0,38,30,0.090699,-100.510000
0,38,40,0.458292,-101.120000
0,38,50,0.840886,-103.010000
0,39,1,0.208479,-102.240000
0,39,11,0.587072,-102.930000
0,39,21,0.960666,-103.420000
0,39,32,0.338259,-102.650000
0,39,42,0.713853,-101.680000
0,39,53,0.087446,-102.820000
0,40,3,0.487041,-101.750000
0,40,13,0.874635,-102.410000
0,40,24,0.244228,-102.420000
0,40,34,0.620821,-103.000000
0,40,44,0.991415,-102.090000
0,40,55,0.363008,-102.350000
0,41,5,0.741601,-102.750000
0,41,16,0.118195,-103.150000
0,41,26,0.491788,-102.250000
0,41,36,0.871382,-102.220000
0,41,47,0.243976,-103.370000
0,41,57,0.641571,-102.410000
0,42,8,0.021164,-101.420000
0,42,18,0.390757,-103.350000
0,42,28,0.766350,-102.450000
0,42,39,0.142944,-104.190000
0,42,49,0.521538,-102.550000
0,42,59,0.897131,-102.990000
0,43,10,0.265724,-103.260000
0,43,20,0.644318,-102.900000
0,43,31,0.028912,-102.060000
0,43,41,0.401505,-103.070000
0,43,51,0.780098,-102.960000
0,44,2,0.158692,-102.910000
0,44,12,0.526285,-102.860000
0,44,22,0.917880,-100.890000
0,44,33,0.290473,-102.040000
0,44,43,0.670066,-101.310000
0,44,54,0.044660,-104.660000
0,45,4,0.427254,-101.360000
0,45,14,0.798847,-102.150000
0,45,25,0.167440,-101.180000
0,45,35,0.554034,-100.740000
0,45,45,0.947629,-103.110000
0,45,56,0.316222,-102.750000
0,46,6,0.687815,-101.320000
0,46,17,0.063408,-101.350000
0,46,27,0.433002,-101.270000
0,46,37,0.817595,-103.340000
0,46,48,0.199189,-101.960000
0,46,58,0.572783,-101.200000
0,47,8,0.947376,-99.860000
0,47,19,0.318969,-101.370000
0,47,29,0.691562,-100.520000
0,47,40,0.068156,-102.950000
0,47,50,0.442749,-101.350000
0,48,0,0.860345,-101.390000
0,48,11,0.231938,-103.430000
0,48,21,0.605532,-102.880000
0,48,31,0.976125,-100.950000
0,48,42,0.347718,-103.620000
0,48,52,0.724312,-103.420000
0,49,3,0.093905,-100.860000
0,49,13,0.477499,-103.240000
0,49,23,0.863093,-101.630000
0,49,34,0.238686,-102.950000
0,49,44,0.609279,-104.000000
0,49,54,0.984873,-101.530000
0,50,5,0.358466,-101.210000
0,50,15,0.740060,-102.670000
0,50,26,0.111653,-103.590000
0,50,36,0.478246,-104.370000
0,50,46,0.858840,-103.330000
0,50,57,0.232433,-101.800000
0,51,7,0.603026,-103.360000
0,51,17,0.975620,-102.560000
0,51,28,0.350213,-101.510000
0,51,38,0.722806,-103.400000
0,51,49,0.097400,-104.610000
0,51,59,0.480994,-102.080000
0,52,9,0.873588,-103.280000
0,52,20,0.247181,-101.610000
0,52,30,0.626775,-103.220000
0,52,40,0.998368,-100.970000
0,52,51,0.366961,-102.110000
0,53,1,0.743555,-100.320000
0,53,12,0.119148,-102.200000
0,53,22,0.491742,-102.980000
0,53,32,0.884336,-102.940000
0,53,43,0.259929,-103.510000
0,53,53,0.633523,-102.820000
0,54,4,0.006116,-100.690000
0,54,14,0.376709,-100.930000
0,54,24,0.748302,-100.950000
0,54,35,0.121896,-102.020000
0,54,45,0.515490,-102.330000
0,54,55,0.890084,-102.950000
0,55,6,0.261677,-103.370000
0,55,16,0.637270,-101.810000
0,55,27,0.017864,-102.790000
0,55,37,0.401458,-101.730000
0,55,47,0.784051,-102.840000
0,55,58,0.161645,-101.290000
0,56,8,0.538239,-103.450000
0,56,18,0.906832,-102.840000
0,56,29,0.274425,-102.500000
0,56,39,0.656018,-103.400000
0,56,50,0.033612,-103.390000
0,57,0,0.403205,-101.180000
0,57,10,0.781799,-101.930000
0,57,21,0.153392,-102.050000
0,57,31,0.526986,-103.340000
0,57,41,0.911579,-102.910000
0,57,52,0.285173,-103.620000
0,58,2,0.659766,-102.640000
0,58,13,0.034359,-101.300000
0,58,23,0.406953,-103.220000
0,58,33,0.788547,-102.900000
0,58,44,0.161140,-102.840000
0,58,54,0.537733,-103.350000
0,59,4,0.918327,-102.670000
0,59,15,0.291920,-102.680000
0,59,25,0.660513,-102.200000
0,59,36,0.035107,-102.350000
0,59,46,0.409700,-103.080000
0,59,56,0.789294,-103.500000
1,0,8,0.186945,-103.350000
1,0,18,0.603541,-102.970000
1,0,28,0.979135,-102.440000
1,0,39,0.362729,-102.390000
1,0,49,0.742323,-103.010000
1,1,0,0.118916,-101.980000
1,1,10,0.494510,-104.400000
1,1,20,0.881104,-102.330000
1,1,31,0.252697,-101.900000
1,1,41,0.634291,-103.920000
1,1,52,0.044887,-103.310000
1,2,2,0.440481,-103.740000
1,2,12,0.824075,-102.710000
1,2,23,0.197668,-104.620000
1,2,33,0.570261,-103.500000
1,2,43,0.953855,-106.280000
1,2,54,0.330449,-103.190000
1,3,4,0.713042,-104.810000
1,3,15,0.098637,-102.510000
1,3,25,0.474230,-103.220000
1,3,35,0.877045,-104.910000
1,3,46,0.253639,-103.420000
1,3,56,0.640233,-104.320000
1,4,7,0.028827,-103.280000
1,4,17,0.411421,-101.890000
1,4,27,0.799015,-102.250000
1,4,38,0.181609,-104.080000
1,4,48,0.558202,-102.980000
1,4,58,0.946796,-104.480000
1,5,9,0.322390,-102.870000
1,5,19,0.692983,-104.540000
1,5,30,0.076577,-102.330000
1,5,40,0.461171,-101.730000
1,5,50,0.838765,-102.370000
1,6,1,0.215358,-102.510000
1,6,11,0.606952,-103.860000
1,6,21,0.984546,-102.520000
1,6,32,0.356139,-102.260000
1,6,42,0.738733,-102.470000
1,6,53,0.121327,-102.380000
1,7,3,0.507921,-102.720000
1,7,13,0.898515,-103.380000
1,7,24,0.272109,-102.620000
1,7,34,0.659703,-104.330000
1,7,45,0.040297,-103.160000
1,7,55,0.420890,-102.390000
1,8,5,0.793484,-102.170000
1,8,16,0.173077,-103.970000
1,8,26,0.550671,-101.980000
1,8,36,0.942265,-102.800000
1,8,47,0.318859,-103.050000
1,8,57,0.688452,-102.250000
1,9,8,0.060045,-102.660000
1,9,18,0.440639,-102.880000
1,9,28,0.824233,-103.250000
1,9,39,0.223827,-102.040000
1,9,49,0.600421,-103.360000
1,9,59,0.984015,-101.600000
1,10,10,0.362608,-102.030000
1,10,20,0.746202,-101.550000
1,10,31,0.117795,-102.640000
1,10,41,0.491389,-101.090000
1,10,51,0.884983,-101.790000
1,11,2,0.262577,-103.620000
1,11,12,0.633171,-102.660000
1,11,23,0.012764,-101.480000
1,11,33,0.398358,-103.430000
1,11,43,0.778952,-104.340000
1,11,54,0.157545,-103.170000
1,12,4,0.556140,-102.090000
1,12,14,0.942734,-103.800000
1,12,25,0.319328,-103.670000
1,12,35,0.696921,-104.080000
1,12,46,0.079515,-104.460000
1,12,56,0.457109,-104.140000
1,13,6,0.837702,-104.570000
1,13,17,0.218296,-103.360000
1,13,27,0.588889,-102.850000
1,13,37,0.975483,-103.670000
1,13,48,0.351077,-102.980000
1,13,58,0.725670,-102.930000
1,14,9,0.108264,-103.310000
1,14,19,0.489858,-104.080000
1,14,29,0.883452,-103.610000
1,14,40,0.262046,-101.260000
1,14,50,0.646640,-102.880000
1,15,1,0.024234,-103.450000
1,15,11,0.404827,-104.470000
1,15,21,0.791421,-105.350000
1,15,32,0.173015,-104.540000
1,15,42,0.556609,-102.730000
1,15,52,0.942203,-105.720000
1,16,3,0.313796,-105.890000
1,16,13,0.699390,-104.280000
1,16,24,0.077984,-102.060000
1,16,34,0.467578,-105.570000
1,16,44,0.844172,-104.890000
1,16,55,0.222765,-105.590000
1,17,5,0.604359,-103.460000
1,17,15,0.984953,-107.570000
1,17,26,0.367547,-103.950000
1,17,36,0.742140,-105.520000
1,17,47,0.121734,-106.900000
1,17,57,0.500327,-105.810000
1,18,7,0.887922,-105.210000
1,18,18,0.257514,-108.090000
1,18,28,0.644109,-104.960000
1,18,39,0.023703,-108.030000
1,18,49,0.420297,-108.870000
1,18,59,0.794890,-107.420000
1,19,10,0.170484,-108.540000
1,19,20,0.550077,-107.550000
1,19,30,0.933671,-110.780000
1,19,41,0.315265,-107.140000
1,19,51,0.685858,-110.590000
1,20,2,0.057452,-106.620000
1,20,12,0.431045,-110.880000
1,20,22,0.814639,-109.800000
1,20,33,0.189232,-109.720000
1,20,43,0.571826,-110.470000
1,20,53,0.960420,-108.520000
1,21,4,0.348014,-108.910000
1,21,14,0.727608,-107.240000
1,21,25,0.108202,-110.920000
1,21,35,0.486795,-110.400000
1,21,45,0.881390,-111.980000
1,21,56,0.255983,-111.130000
1,22,6,0.663579,-108.260000
1,22,17,0.051173,-107.610000
1,22,27,0.437767,-110.660000
1,22,37,0.816360,-109.120000
1,22,48,0.194954,-108.860000
1,22,58,0.578548,-111.890000
1,23,8,0.972142,-112.350000
1,23,19,0.346736,-110.340000
1,23,29,0.728330,-110.820000
1,23,40,0.110923,-112.140000
1,23,50,0.487517,-111.830000
1,24,0,0.876111,-110.000000
1,24,11,0.251705,-109.420000
1,24,21,0.636298,-111.770000
1,24,32,0.009892,-109.500000
1,24,42,0.391486,-112.180000
1,24,52,0.771079,-112.950000
1,25,3,0.154673,-107.330000
1,25,13,0.535267,-112.200000
1,25,23,0.917861,-109.050000
1,25,34,0.295455,-111.010000
1,25,44,0.682048,-114.870000
1,25,55,0.062643,-111.340000
1,26,5,0.447236,-109.750000
1,26,15,0.828830,-112.920000
1,26,26,0.204423,-115.100000
1,26,36,0.584017,-108.660000
1,26,46,0.973611,-112.490000
1,26,57,0.356205,-110.200000
1,27,7,0.759800,-109.550000
1,27,18,0.137393,-109.850000
1,27,28,0.516988,-111.620000
1,27,38,0.894581,-112.560000
1,27,49,0.271174,-109.720000
1,27,59,0.647768,-112.350000
1,28,10,0.028362,-112.590000
1,28,20,0.409956,-112.570000
1,28,30,0.796550,-113.970000
1,28,41,0.180144,-113.510000
1,28,51,0.558737,-112.590000
1,29,1,0.944331,-110.380000
1,29,12,0.322925,-109.550000
1,29,22,0.705519,-112.920000
1,29,33,0.082112,-112.680000
1,29,43,0.463706,-111.480000
1,29,53,0.843299,-109.890000
1,30,4,0.219893,-108.050000
1,30,14,0.600487,-109.580000
1,30,24,0.984081,-111.300000
1,30,35,0.360674,-109.070000
1,30,45,0.760269,-110.690000
1,30,56,0.142863,-109.290000
1,31,6,0.513456,-113.500000
1,31,16,0.885050,-113.250000
1,31,27,0.258643,-112.050000
1,31,37,0.638237,-112.130000
1,31,48,0.024830,-112.610000
1,31,58,0.404424,-111.780000
1,32,8,0.800019,-110.920000
1,32,19,0.176612,-111.490000
1,32,29,0.557206,-109.130000
1,32,39,0.939800,-113.650000
1,32,50,0.318394,-113.220000
1,33,0,0.704988,-111.190000
1,33,11,0.082581,-109.610000
1,33,21,0.470175,-110.260000
1,33,31,0.865770,-113.060000
1,33,42,0.234363,-108.860000
1,33,52,0.600956,-113.950000
1,34,2,0.985549,-113.160000
1,34,13,0.369143,-110.460000
1,34,23,0.744737,-111.670000
1,34,34,0.124331,-112.920000
1,34,44,0.500925,-113.000000
1,34,54,0.885519,-110.950000
1,35,5,0.258111,-113.810000
1,35,15,0.643705,-110.570000
1,35,26,0.022299,-108.590000
1,35,36,0.403893,-115.490000
1,35,46,0.791487,-112.150000
1,35,57,0.173081,-112.950000
1,36,7,0.554675,-110.340000
1,36,17,0.959270,-110.340000
1,36,28,0.338863,-111.210000
1,36,38,0.723458,-111.490000
1,36,49,0.103051,-111.460000
1,36,59,0.490645,-109.820000
1,37,9,0.884240,-112.210000
1,37,20,0.259833,-113.250000
1,37,30,0.642427,-111.450000
1,37,41,0.024021,-112.280000
1,37,51,0.401614,-113.660000
1,38,1,0.784208,-112.140000
1,38,12,0.152802,-114.540000
1,38,22,0.531395,-113.710000
1,38,32,0.914989,-110.050000
1,38,43,0.291583,-113.350000
1,38,53,0.677176,-112.340000
1,39,4,0.051770,-109.950000
1,39,14,0.423363,-111.830000
1,39,24,0.803957,-112.700000
1,39,35,0.183550,-111.590000
1,39,45,0.564144,-114.620000
1,39,55,0.951738,-111.530000
1,40,6,0.323332,-110.980000
1,40,16,0.703925,-111.320000
1,40,27,0.085519,-109.200000
1,40,37,0.474113,-110.990000
1,40,47,0.872708,-112.520000
1,40,58,0.246302,-115.110000
1,41,8,0.627895,-110.800000
1,41,19,0.010489,-111.570000
1,41,29,0.386082,-107.900000
1,41,39,0.769676,-108.850000
1,41,50,0.152270,-112.900000
1,42,0,0.528864,-109.190000
1,42,10,0.923459,-113.360000
1,42,21,0.298052,-111.380000
1,42,31,0.680645,-112.150000
1,42,42,0.054239,-111.360000
1,42,52,0.432832,-110.890000
1,43,2,0.815426,-112.840000
1,43,13,0.197020,-111.060000
1,43,23,0.577614,-111.230000
1,43,33,0.969208,-110.120000
1,43,44,0.344801,-110.140000
1,43,54,0.725395,-111.690000
1,44,5,0.107989,-111.490000
1,44,15,0.494583,-113.610000
1,44,25,0.886178,-112.960000
1,44,36,0.260771,-113.820000
1,44,46,0.639365,-113.030000
1,44,57,0.025959,-113.280000
1,45,7,0.406552,-109.660000
1,45,17,0.792146,-112.020000
1,45,28,0.176740,-110.500000
1,45,38,0.553334,-112.440000
1,45,48,0.932928,-111.720000
1,45,59,0.308521,-113.210000
1,46,9,0.696115,-112.120000
1,46,20,0.084710,-110.770000
1,46,30,0.464303,-110.070000
1,46,40,0.852898,-113.490000
1,46,51,0.228491,-112.470000
1,47,1,0.608084,-112.890000
1,47,11,0.984678,-113.310000
1,47,22,0.358271,-111.860000
1,47,32,0.739865,-114.540000
1,47,43,0.120459,-113.300000
1,47,53,0.499053,-113.260000
1,48,3,0.881647,-113.560000
1,48,14,0.258240,-111.850000
1,48,24,0.643834,-111.890000
1,48,35,0.023427,-109.650000
1,48,45,0.404021,-115.130000
1,48,55,0.790615,-113.290000
1,49,6,0.170209,-112.420000
1,49,16,0.541802,-113.910000
1,49,26,0.912395,-111.450000
1,49,37,0.291989,-110.260000
1,49,47,0.676583,-111.830000
1,49,58,0.061177,-112.330000
1,50,8,0.441771,-110.850000
1,50,18,0.829365,-111.180000
1,50,29,0.205958,-109.440000
1,50,39,0.591552,-111.150000
1,50,50,0.007148,-111.130000
1,51,0,0.382741,-115.510000
1,51,10,0.764335,-112.000000
1,51,21,0.142929,-113.500000
1,51,31,0.528523,-112.620000
1,51,41,0.911117,-111.550000
1,51,52,0.289711,-110.200000
1,52,2,0.672305,-110.920000
1,52,13,0.074899,-112.420000
1,52,23,0.454493,-111.370000
1,52,33,0.839087,-109.600000
1,52,44,0.215681,-110.970000
1,52,54,0.600275,-112.230000
1,53,4,0.975868,-114.740000
1,53,15,0.354462,-112.940000
1,53,25,0.737055,-112.160000
1,53,36,0.121650,-109.700000
1,53,46,0.501243,-112.540000
1,53,56,0.889837,-110.470000
1,54,7,0.262430,-112.390000
1,54,17,0.645024,-114.050000
1,54,28,0.029618,-109.130000
1,54,38,0.406212,-111.910000
1,54,48,0.794806,-112.070000
1,54,59,0.165399,-114.400000
1,55,9,0.555994,-109.450000
1,55,19,0.935587,-111.240000
1,55,30,0.309180,-111.870000
1,55,40,0.692774,-112.180000
1,55,51,0.080369,-111.630000
1,56,1,0.454962,-112.610000
1,56,11,0.857557,-111.910000
1,56,22,0.228150,-111.480000
1,56,32,0.612744,-114.540000
1,56,42,0.992338,-111.510000
1,56,53,0.371932,-111.910000
1,57,3,0.755526,-113.700000
1,57,14,0.133119,-111.760000
1,57,24,0.509712,-114.620000
1,57,34,0.894306,-111.790000
1,57,45,0.272900,-109.660000
1,57,55,0.661494,-112.600000
1,58,6,0.051088,-112.490000
1,58,16,0.431683,-114.110000
1,58,26,0.818276,-113.270000
1,58,37,0.196870,-111.430000
1,58,47,0.586464,-110.920000
1,58,57,0.962058,-114.360000
1,59,8,0.339651,-111.940000
1,59,18,0.723245,-111.950000
1,59,29,0.108839,-112.720000
1,59,39,0.485433,-110.850000
1,59,49,0.867026,-114.500000
2,0,0,0.248620,-111.900000
2,0,11,0.664273,-112.520000
2,0,22,0.049867,-112.060000
2,0,32,0.430461,-112.280000
2,0,42,0.812055,-111.790000
2,0,53,0.199649,-112.690000
2,1,3,0.584243,-111.010000
2,1,13,0.957836,-111.910000
2,1,24,0.335430,-109.700000
2,1,34,0.726024,-111.050000
2,1,45,0.108618,-112.230000
2,1,55,0.487212,-110.170000
2,2,5,0.915808,-112.850000
2,2,16,0.293402,-112.230000
2,2,26,0.675995,-111.550000
2,2,37,0.064590,-112.760000
2,2,47,0.446183,-110.690000
2,2,57,0.833777,-112.720000
2,3,8,0.213371,-109.580000
2,3,18,0.587965,-113.550000
2,3,28,0.968558,-113.750000
2,3,39,0.348152,-113.310000
2,3,49,0.746747,-113.050000
2,4,0,0.126340,-113.240000
2,4,10,0.507935,-113.650000
2,4,20,0.887528,-111.670000
2,4,31,0.273122,-112.560000
2,4,41,0.646715,-111.330000
2,4,52,0.023309,-112.100000
2,5,2,0.404902,-114.870000
2,5,12,0.792497,-111.580000
2,5,23,0.158090,-111.410000
2,5,33,0.536683,-111.670000
2,5,43,0.928277,-112.550000
2,5,54,0.308871,-112.200000
2,6,4,0.698466,-114.490000
2,6,15,0.074059,-112.950000
2,6,25,0.451653,-111.390000
2,6,35,0.840247,-113.770000
2,6,46,0.220840,-111.830000
2,6,56,0.602435,-112.450000
2,7,7,0.005029,-112.880000
2,7,17,0.385623,-108.850000
2,7,27,0.773217,-114.220000
2,7,38,0.150811,-112.700000
2,7,48,0.531404,-113.330000
2,7,58,0.916998,-112.570000
2,8,9,0.298592,-110.380000
2,8,19,0.682187,-113.350000
2,8,30,0.108782,-112.930000
2,8,40,0.485376,-111.670000
2,8,50,0.881971,-110.570000
2,9,1,0.256564,-111.610000
2,9,11,0.641158,-110.930000
2,9,22,0.025752,-112.310000
2,9,32,0.405345,-111.760000
2,9,42,0.777939,-113.180000
2,9,53,0.158533,-111.210000
2,10,3,0.540126,-112.310000
2,10,13,0.919720,-114.450000
2,10,24,0.298314,-111.990000
2,10,34,0.681908,-110.140000
2,10,45,0.063502,-109.530000
2,10,55,0.431094,-111.880000
2,11,5,0.816689,-113.600000
2,11,16,0.191282,-111.420000
2,11,26,0.573876,-113.400000
2,11,36,0.962470,-111.680000
2,11,47,0.345064,-114.600000
2,11,57,0.722658,-115.330000
2,12,8,0.145254,-112.310000
2,12,18,0.519847,-110.160000
2,12,28,0.909441,-112.440000
2,12,39,0.280035,-113.210000
2,12,49,0.659628,-113.230000
2,13,0,0.046222,-113.350000
2,13,10,0.429816,-111.290000
2,13,20,0.810410,-114.110000
2,13,31,0.186003,-111.200000
2,13,41,0.564597,-110.890000
2,13,51,0.958191,-113.850000
2,14,2,0.337785,-112.430000
2,14,12,0.720379,-112.260000
2,14,23,0.104973,-113.400000
2,14,33,0.479566,-112.580000
2,14,43,0.872161,-111.730000
2,14,54,0.251754,-110.580000
2,15,4,0.634348,-110.670000
2,15,15,0.010942,-111.870000
2,15,25,0.393536,-110.000000
2,15,35,0.776129,-109.300000
2,15,46,0.153723,-111.300000
2,15,56,0.542317,-113.620000
2,16,6,0.932911,-114.590000
2,16,17,0.311505,-111.390000
2,16,27,0.690098,-110.880000
2,16,38,0.071692,-110.680000
2,16,48,0.446286,-113.630000
2,16,58,0.831880,-110.730000
2,17,9,0.209474,-112.020000
2,17,19,0.588067,-113.050000
2,17,29,0.971661,-110.610000
2,17,40,0.348254,-112.490000
2,17,50,0.733849,-112.360000
2,18,1,0.111442,-112.880000
2,18,11,0.490036,-112.590000
2,18,21,0.876630,-112.660000
2,18,32,0.254223,-111.470000
2,18,42,0.638817,-110.660000
2,18,53,0.020411,-113.400000
2,19,3,0.403005,-110.830000
2,19,13,0.796599,-112.770000
2,19,24,0.174193,-113.110000
2,19,34,0.550786,-112.900000
2,19,44,0.937380,-111.280000
2,19,55,0.314974,-110.820000
2,20,5,0.696568,-114.030000
2,20,16,0.088162,-109.780000
2,20,26,0.474756,-113.130000
2,20,36,0.868351,-113.030000
2,20,47,0.240944,-111.370000
2,20,57,0.623538,-111.970000
2,21,8,0.005132,-111.800000
2,21,18,0.383725,-111.850000
2,21,28,0.766319,-114.600000
2,21,39,0.140913,-113.660000
2,21,49,0.510506,-109.660000
2,21,59,0.895100,-110.130000
2,22,10,0.313695,-111.540000
2,22,20,0.697289,-113.860000
