hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-233.216067
0,0,2,0.000000,-127.363832
0,0,4,0.000000,-126.787264
0,0,6,0.000000,-124.405230
0,0,8,0.000000,-127.196435
0,0,10,0.000000,-128.107674
0,0,12,0.000000,-125.347520
0,0,14,0.000000,-128.323445
0,0,16,0.000000,-126.616222
0,0,18,0.000000,-126.283545
0,0,20,0.000000,-126.818303
0,0,22,0.000000,-123.612384
0,0,24,0.000000,-127.968073
0,0,26,0.000000,-125.332002
0,0,28,0.000000,-125.465635
0,0,30,0.000000,-125.556243
0,0,32,0.000000,-126.734643
0,0,34,0.000000,-126.745241
0,0,36,0.000000,-128.033409
0,0,38,0.000000,-127.086105
0,0,40,0.000000,-126.488474
0,0,42,0.000000,-126.899537
0,0,44,0.000000,-127.114032
0,0,46,0.000000,-124.542688
0,0,48,0.000000,-126.091595
0,0,50,0.000000,-126.708792
0,0,52,0.000000,-127.508324
0,0,54,0.000000,-126.904353
0,0,56,0.000000,-126.885054
0,0,58,0.000000,-125.083342
0,1,0,0.000000,-127.523479
0,1,2,0.000000,-123.018702
0,1,4,0.000000,-125.665495
0,1,6,0.000000,-125.756799
0,1,8,0.000000,-126.387940
0,1,10,0.000000,-125.937452
0,1,12,0.000000,-126.711587
0,1,14,0.000000,-127.712487
0,1,16,0.000000,-127.537910
0,1,18,0.000000,-127.792282
0,1,20,0.000000,-128.344965
0,1,22,0.000000,-125.311593
0,1,24,0.000000,-128.541199
0,1,26,0.000000,-125.918189
0,1,28,0.000000,-125.981007
0,1,30,0.000000,-124.826101
0,1,32,0.000000,-126.711829
0,1,34,0.000000,-126.726488
0,1,36,0.000000,-127.358146
0,1,38,0.000000,-125.535963
0,1,40,0.000000,-123.830053
0,1,42,0.000000,-127.646331
0,1,44,0.000000,-127.610841
0,1,46,0.000000,-128.216632
0,1,48,0.000000,-125.544608
0,1,50,0.000000,-127.432989
0,1,52,0.000000,-128.213464
0,1,54,0.000000,-124.801667
0,1,56,0.000000,-124.214810
0,1,58,0.000000,-126.974007
0,2,0,0.000000,-128.069906
0,2,2,0.000000,-125.419254
0,2,4,0.000000,-126.026981
0,2,6,0.000000,-127.791963
0,2,8,0.000000,-128.082533
0,2,10,0.000000,-127.837392
0,2,12,0.000000,-126.997589
0,2,14,0.000000,-126.919038
0,2,16,0.000000,-124.487578
0,2,18,0.000000,-126.338794
0,2,20,0.000000,-126.674116
0,2,22,0.000000,-126.341718
0,2,24,0.000000,-128.277047
0,2,26,0.000000,-127.252436
0,2,28,0.000000,-128.162969
0,2,30,0.000000,-128.962215
0,2,32,0.000000,-125.974862
0,2,34,0.000000,-128.282428
0,2,36,0.000000,-128.191167
0,2,38,0.000000,-126.963111
0,2,40,0.000000,-124.734350
0,2,42,0.000000,-128.069383
0,2,44,0.000000,-129.354878
0,2,46,0.000000,-123.971925
0,2,48,0.000000,-125.156037
0,2,50,0.000000,-125.933499
0,2,52,0.000000,-128.683070
0,2,54,0.000000,-126.749619
0,2,56,0.000000,-125.904381
0,2,58,0.000000,-124.991639
0,3,0,0.000000,-125.734275
0,3,2,0.000000,-127.199792
0,3,4,0.000000,-126.630287
0,3,6,0.000000,-128.078566
0,3,8,0.000000,-126.757489
0,3,10,0.000000,-126.673834
0,3,12,0.000000,-125.984815
0,3,14,0.000000,-125.171794
0,3,16,0.000000,-126.501356
0,3,18,0.000000,-124.055891
0,3,20,0.000000,-126.251852
0,3,22,0.000000,-125.948349
0,3,24,0.000000,-125.449298
0,3,26,0.000000,-126.304778
0,3,28,0.000000,-127.533849
0,3,30,0.000000,-125.178908
0,3,32,0.000000,-126.352996
0,3,34,0.000000,-125.301555
0,3,36,0.000000,-125.670662
0,3,38,0.000000,-126.927509
0,3,40,0.000000,-125.220689
0,3,42,0.000000,-124.856856
0,3,44,0.000000,-127.630505
0,3,46,0.000000,-127.607846
0,3,48,0.000000,-125.113235
0,3,50,0.000000,-125.687236
0,3,52,0.000000,-124.586819
0,3,54,0.000000,-124.611096
0,3,56,0.000000,-128.849764
0,3,58,0.000000,-127.513544
0,4,0,0.000000,-125.809303
0,4,2,0.000000,-126.608223
0,4,4,0.000000,-127.653858
0,4,6,0.000000,-128.278581
0,4,8,0.000000,-127.293349
0,4,10,0.000000,-127.881444
0,4,12,0.000000,-124.900791
0,4,14,0.000000,-126.368697
0,4,16,0.000000,-126.735464
0,4,18,0.000000,-127.591491
0,4,20,0.000000,-126.015459
0,4,22,0.000000,-124.239103
0,4,24,0.000000,-127.705143
0,4,26,0.000000,-125.882235
0,4,28,0.000000,-126.115868
0,4,30,0.000000,-125.308131
0,4,32,0.000000,-126.933871
0,4,34,0.000000,-125.427537
0,4,36,0.000000,-127.260414
0,4,38,0.000000,-127.565015
0,4,40,0.000000,-126.353618
0,4,42,0.000000,-126.305418
0,4,44,0.000000,-125.086622
0,4,46,0.000000,-124.726520
0,4,48,0.000000,-126.238947
0,4,50,0.000000,-124.627132
0,4,52,0.000000,-127.305130
0,4,54,0.000000,-128.713973
0,4,56,0.000000,-125.432257
0,4,58,0.000000,-127.430597
0,5,0,0.000000,-126.102866
0,5,2,0.000000,-126.430839
0,5,4,0.000000,-125.866646
0,5,6,0.000000,-123.935433
0,5,8,0.000000,-124.470697
0,5,10,0.000000,-127.133617
0,5,12,0.000000,-124.204501
0,5,14,0.000000,-126.291894
0,5,16,0.000000,-124.117713
0,5,18,0.000000,-124.312825
0,5,20,0.000000,-125.498178
0,5,22,0.000000,-124.464368
0,5,24,0.000000,-127.075548
0,5,26,0.000000,-126.580964
0,5,28,0.000000,-127.591181
0,5,30,0.000000,-127.093868
0,5,32,0.000000,-125.890913
0,5,34,0.000000,-127.110693
0,5,36,0.000000,-128.790087
0,5,38,0.000000,-124.485437
0,5,40,0.000000,-127.877536
0,5,42,0.000000,-128.078295
0,5,44,0.000000,-127.662916
0,5,46,0.000000,-126.424804
0,5,48,0.000000,-125.075461
0,5,50,0.000000,-127.079438
0,5,52,0.000000,-126.944677
0,5,54,0.000000,-127.161638
0,5,56,0.000000,-125.785550
0,5,58,0.000000,-127.557317
0,6,0,0.000000,-126.517413
0,6,2,0.000000,-126.055002
0,6,4,0.000000,-124.380049
0,6,6,0.000000,-126.745440
0,6,8,0.000000,-128.031084
0,6,10,0.000000,-124.740296
0,6,12,0.000000,-126.764675
0,6,14,0.000000,-125.753986
0,6,16,0.000000,-127.188184
0,6,18,0.000000,-126.078336
0,6,20,0.000000,-124.802372
0,6,22,0.000000,-126.416039
0,6,24,0.000000,-129.134716
0,6,26,0.000000,-127.172850
0,6,28,0.000000,-124.300687
0,6,30,0.000000,-123.874217
0,6,32,0.000000,-128.239889
0,6,34,0.000000,-127.160785
0,6,36,0.000000,-126.900298
0,6,38,0.000000,-127.525273
0,6,40,0.000000,-127.006594
0,6,42,0.000000,-126.621577
0,6,44,0.000000,-126.012849
0,6,46,0.000000,-126.272657
0,6,48,0.000000,-123.029888
0,6,50,0.000000,-126.028296
0,6,52,0.000000,-127.399504
0,6,54,0.000000,-125.352241
0,6,56,0.000000,-126.391841
0,6,58,0.000000,-124.202330
0,7,0,0.000000,-126.497722
0,7,2,0.000000,-127.944594
0,7,4,0.000000,-124.163680
0,7,6,0.000000,-126.570475
0,7,8,0.000000,-127.858243
0,7,10,0.000000,-127.135022
0,7,12,0.000000,-126.838563
0,7,14,0.000000,-125.935887
0,7,16,0.000000,-125.634282
0,7,18,0.000000,-127.764534
0,7,20,0.000000,-126.572596
0,7,22,0.000000,-128.206398
0,7,24,0.000000,-125.361119
0,7,26,0.000000,-126.721115
0,7,28,0.000000,-127.151801
0,7,30,0.000000,-125.244963
0,7,32,0.000000,-125.638992
0,7,34,0.000000,-126.526925
0,7,36,0.000000,-129.371061
0,7,38,0.000000,-127.291791
0,7,40,0.000000,-127.468635
0,7,42,0.000000,-125.690587
0,7,44,0.000000,-126.329995
0,7,46,0.000000,-126.201532
0,7,48,0.000000,-124.672538
0,7,50,0.000000,-123.614449
0,7,52,0.000000,-127.566450
0,7,54,0.000000,-126.889365
0,7,56,0.000000,-127.566371
0,7,58,0.000000,-128.346257
0,8,0,0.000000,-125.435992
0,8,2,0.000000,-126.001518
0,8,4,0.000000,-126.121662
0,8,6,0.000000,-127.642418
0,8,8,0.000000,-125.197756
0,8,10,0.000000,-123.343157
0,8,12,0.000000,-126.897758
0,8,14,0.000000,-127.211668
0,8,16,0.000000,-123.446422
0,8,18,0.000000,-126.472865
0,8,20,0.000000,-125.700956
0,8,22,0.000000,-125.482393
0,8,24,0.000000,-127.414053
0,8,26,0.000000,-124.242809
0,8,28,0.000000,-125.845095
0,8,30,0.000000,-125.303691
0,8,32,0.000000,-126.600865
0,8,34,0.000000,-125.247881
0,8,36,0.000000,-126.027787
0,8,38,0.000000,-124.369879
0,8,40,0.000000,-127.641347
0,8,42,0.000000,-124.818644
0,8,44,0.000000,-125.252889
0,8,46,0.000000,-129.139667
0,8,48,0.000000,-126.523958
0,8,50,0.000000,-126.399345
0,8,52,0.000000,-125.765268
0,8,54,0.000000,-124.362115
0,8,56,0.000000,-125.241999
0,8,58,0.000000,-126.797761
0,9,0,0.000000,-126.839445
0,9,2,0.000000,-126.431570
0,9,4,0.000000,-124.116210
0,9,6,0.000000,-129.268144
0,9,8,0.000000,-126.237658
0,9,10,0.000000,-128.020655
0,9,12,0.000000,-126.657282
0,9,14,0.000000,-127.209165
0,9,16,0.000000,-123.726130
0,9,18,0.000000,-123.865187
0,9,20,0.000000,-126.328436
0,9,22,0.000000,-127.405626
0,9,24,0.000000,-124.928036
0,9,26,0.000000,-125.325721
0,9,28,0.000000,-124.949893
0,9,30,0.000000,-126.060580
0,9,32,0.000000,-125.478627
0,9,34,0.000000,-125.809076
0,9,36,0.000000,-128.506791
0,9,38,0.000000,-129.830271
0,9,40,0.000000,-126.421412
0,9,42,0.000000,-127.034998
0,9,44,0.000000,-124.907081
0,9,46,0.000000,-127.822634
0,9,48,0.000000,-126.918226
0,9,50,0.000000,-126.557458
0,9,52,0.000000,-124.987512
0,9,54,0.000000,-128.169129
0,9,56,0.000000,-125.138473
0,9,58,0.000000,-127.824200
0,10,0,0.000000,-127.142243
0,10,2,0.000000,-125.525502
0,10,4,0.000000,-127.819046
0,10,6,0.000000,-127.172909
0,10,8,0.000000,-130.212200
0,10,10,0.000000,-125.907184
0,10,12,0.000000,-127.497063
0,10,14,0.000000,-126.088185
0,10,16,0.000000,-126.148867
0,10,18,0.000000,-127.431365
0,10,20,0.000000,-127.082282
0,10,22,0.000000,-124.869035
0,10,24,0.000000,-127.906037
0,10,26,0.000000,-126.694800
0,10,28,0.000000,-128.443845
0,10,30,0.000000,-125.545487
0,10,32,0.000000,-125.169357
0,10,34,0.000000,-126.256391
0,10,36,0.000000,-125.926059
0,10,38,0.000000,-127.580919
0,10,40,0.000000,-125.463919
0,10,42,0.000000,-126.293359
0,10,44,0.000000,-124.388775
0,10,46,0.000000,-127.679333
0,10,48,0.000000,-127.664725
0,10,50,0.000000,-128.025048
0,10,52,0.000000,-127.546004
0,10,54,0.000000,-126.257301
0,10,56,0.000000,-127.455580
0,10,58,0.000000,-127.258104
0,11,0,0.000000,-127.479901
0,11,2,0.000000,-124.052211
0,11,4,0.000000,-128.163097
0,11,6,0.000000,-129.357623
0,11,8,0.000000,-124.707913
0,11,10,0.000000,-127.257842
0,11,12,0.000000,-125.627425
0,11,14,0.000000,-124.596926
0,11,16,0.000000,-125.472542
0,11,18,0.000000,-127.626230
0,11,20,0.000000,-126.153885
0,11,22,0.000000,-126.831877
0,11,24,0.000000,-125.016156
0,11,26,0.000000,-126.382296
0,11,28,0.000000,-125.504469
0,11,30,0.000000,-126.252270
0,11,32,0.000000,-123.778184
0,11,34,0.000000,-124.557924
0,11,36,0.000000,-126.346635
0,11,38,0.000000,-127.603291
0,11,40,0.000000,-128.731521
0,11,42,0.000000,-127.718850
0,11,44,0.000000,-125.182824
0,11,46,0.000000,-128.973376
0,11,48,0.000000,-126.408806
0,11,50,0.000000,-125.598481
0,11,52,0.000000,-127.282852
0,11,54,0.000000,-123.364505
0,11,56,0.000000,-126.137161
0,11,58,0.000000,-125.139896
0,12,0,0.000000,-123.294832
0,12,2,0.000000,-126.358133
0,12,4,0.000000,-124.547539
0,12,6,0.000000,-124.379769
0,12,8,0.000000,-125.697725
0,12,10,0.000000,-126.226123
0,12,12,0.000000,-125.492989
0,12,14,0.000000,-127.537512
0,12,16,0.000000,-125.834473
0,12,18,0.000000,-126.479227
0,12,20,0.000000,-127.852257
0,12,22,0.000000,-124.244130
0,12,24,0.000000,-128.030190
0,12,26,0.000000,-126.669286
0,12,28,0.000000,-127.389228
0,12,30,0.000000,-127.338792
0,12,32,0.000000,-127.694305
0,12,34,0.000000,-124.837620
0,12,36,0.000000,-126.891074
0,12,38,0.000000,-128.373213
0,12,40,0.000000,-126.637887
0,12,42,0.000000,-126.428700
0,12,44,0.000000,-127.749343
0,12,46,0.000000,-121.343076
0,12,48,0.000000,-126.319043
0,12,50,0.000000,-127.763158
0,12,52,0.000000,-125.875949
0,12,54,0.000000,-125.881813
0,12,56,0.000000,-125.308588
0,12,58,0.000000,-123.131634
0,13,0,0.000000,-125.387242
0,13,2,0.000000,-125.818144
0,13,4,0.000000,-127.417128
0,13,6,0.000000,-125.202451
0,13,8,0.000000,-127.384497
0,13,10,0.000000,-126.883023
0,13,12,0.000000,-125.735758
0,13,14,0.000000,-127.141446
0,13,16,0.000000,-127.780823
0,13,18,0.000000,-123.992932
0,13,20,0.000000,-128.133708
0,13,22,0.000000,-124.129128
0,13,24,0.000000,-126.304744
0,13,26,0.000000,-127.027713
0,13,28,0.000000,-124.402856
0,13,30,0.000000,-128.156934
0,13,32,0.000000,-125.656652
0,13,34,0.000000,-126.077402
0,13,36,0.000000,-126.509654
0,13,38,0.000000,-126.000555
0,13,40,0.000000,-128.602205
0,13,42,0.000000,-126.183826
0,13,44,0.000000,-128.752069
0,13,46,0.000000,-125.052809
0,13,48,0.000000,-127.090751
0,13,50,0.000000,-126.609859
0,13,52,0.000000,-126.990660
0,13,54,0.000000,-128.093187
0,13,56,0.000000,-124.217427
0,13,58,0.000000,-125.046014
0,14,0,0.000000,-127.418215
0,14,2,0.000000,-127.394946
0,14,4,0.000000,-124.957157
0,14,6,0.000000,-127.610649
0,14,8,0.000000,-125.909367
0,14,10,0.000000,-126.523485
0,14,12,0.000000,-125.952706
0,14,14,0.000000,-128.646785
0,14,16,0.000000,-125.092784
0,14,18,0.000000,-125.668766
0,14,20,0.000000,-126.739700
0,14,22,0.000000,-127.686662
0,14,24,0.000000,-127.403388
0,14,26,0.000000,-127.581124
0,14,28,0.000000,-124.890448
0,14,30,0.000000,-127.242198
0,14,32,0.000000,-128.766172
0,14,34,0.000000,-127.064045
0,14,36,0.000000,-126.418014
0,14,38,0.000000,-126.989650
0,14,40,0.000000,-127.365256
0,14,42,0.000000,-126.073305
0,14,44,0.000000,-125.521951
0,14,46,0.000000,-124.857494
0,14,48,0.000000,-126.718287
0,14,50,0.000000,-124.377926
0,14,52,0.000000,-127.699074
0,14,54,0.000000,-124.550741
0,14,56,0.000000,-124.783882
0,14,58,0.000000,-126.794691
0,15,0,0.000000,-126.619661
0,15,2,0.000000,-126.339987
0,15,4,0.000000,-125.840607
0,15,6,0.000000,-126.254140
0,15,8,0.000000,-124.868347
0,15,10,0.000000,-127.690389
0,15,12,0.000000,-129.172885
0,15,14,0.000000,-127.506970
0,15,16,0.000000,-125.514474
0,15,18,0.000000,-128.917560
0,15,20,0.000000,-127.787170
0,15,22,0.000000,-126.578127
0,15,24,0.000000,-127.829348
0,15,26,0.000000,-125.118500
0,15,28,0.000000,-127.539106
0,15,30,0.000000,-125.205534
0,15,32,0.000000,-126.914897
0,15,34,0.000000,-127.781426
0,15,36,0.000000,-127.837617
0,15,38,0.000000,-125.973245
0,15,40,0.000000,-126.076723
0,15,42,0.000000,-126.618443
0,15,44,0.000000,-127.170719
0,15,46,0.000000,-125.835971
0,15,48,0.000000,-126.453883
0,15,50,0.000000,-125.826731
0,15,52,0.000000,-124.473845
0,15,54,0.000000,-124.631494
0,15,56,0.000000,-127.481793
0,15,58,0.000000,-124.846990
0,16,0,0.000000,-126.591105
0,16,2,0.000000,-124.889005
0,16,4,0.000000,-127.538437
0,16,6,0.000000,-126.247513
0,16,8,0.000000,-127.885765
0,16,10,0.000000,-126.472714
0,16,12,0.000000,-126.601323
0,16,14,0.000000,-125.791832
0,16,16,0.000000,-126.911112
0,16,18,0.000000,-127.967051
0,16,20,0.000000,-127.165420
0,16,22,0.000000,-125.575681
0,16,24,0.000000,-125.570707
0,16,26,0.000000,-128.468243
0,16,28,0.000000,-125.927866
0,16,30,0.000000,-126.384813
0,16,32,0.000000,-124.289638
0,16,34,0.000000,-126.693630
0,16,36,0.000000,-127.072190
0,16,38,0.000000,-125.303595
0,16,40,0.000000,-126.265021
0,16,42,0.000000,-126.460014
0,16,44,0.000000,-127.302453
0,16,46,0.000000,-125.641857
0,16,48,0.000000,-127.991823
0,16,50,0.000000,-131.117512
0,16,52,0.000000,-125.742155
0,16,54,0.000000,-126.773550
0,16,56,0.000000,-123.322731
0,16,58,0.000000,-128.144576
0,17,0,0.000000,-124.592318
0,17,2,0.000000,-127.211334
0,17,4,0.000000,-125.954710
0,17,6,0.000000,-125.180782
0,17,8,0.000000,-127.933245
0,17,10,0.000000,-128.371376
0,17,12,0.000000,-125.546848
0,17,14,0.000000,-127.011546
0,17,16,0.000000,-127.487092
0,17,18,0.000000,-126.015815
0,17,20,0.000000,-126.116938
0,17,22,0.000000,-125.675627
0,17,24,0.000000,-126.735321
0,17,26,0.000000,-124.192172
0,17,28,0.000000,-125.060455
0,17,30,0.000000,-125.083887
0,17,32,0.000000,-125.965994
0,17,34,0.000000,-126.819857
0,17,36,0.000000,-126.472650
0,17,38,0.000000,-128.202253
0,17,40,0.000000,-125.004040
0,17,42,0.000000,-126.705313
0,17,44,0.000000,-125.083279
0,17,46,0.000000,-127.129654
0,17,48,0.000000,-126.597774
0,17,50,0.000000,-126.702165
0,17,52,0.000000,-125.790297
0,17,54,0.000000,-128.350461
0,17,56,0.000000,-125.240111
0,17,58,0.000000,-124.448192
0,18,0,0.000000,-125.019529
0,18,2,0.000000,-126.166323
0,18,4,0.000000,-128.396739
0,18,6,0.000000,-126.149074
0,18,8,0.000000,-126.784265
0,18,10,0.000000,-124.983501
0,18,12,0.000000,-126.920247
0,18,14,0.000000,-124.486509
0,18,16,0.000000,-126.316421
0,18,18,0.000000,-123.169818
0,18,20,0.000000,-126.246459
0,18,22,0.000000,-126.273916
0,18,24,0.000000,-124.049238
0,18,26,0.000000,-129.767850
0,18,28,0.000000,-128.192693
0,18,30,0.000000,-126.678899
0,18,32,0.000000,-126.554672
0,18,34,0.000000,-126.002361
0,18,36,0.000000,-126.649245
0,18,38,0.000000,-125.524222
0,18,40,0.000000,-126.254198
0,18,42,0.000000,-125.698632
0,18,44,0.000000,-127.946012
0,18,46,0.000000,-125.118280
0,18,48,0.000000,-125.684042
0,18,50,0.000000,-126.621426
0,18,52,0.000000,-125.596789
0,18,54,0.000000,-128.534193
0,18,56,0.000000,-128.225800
0,18,58,0.000000,-127.712312
0,19,0,0.000000,-128.664906
0,19,2,0.000000,-125.740463
0,19,4,0.000000,-127.459343
0,19,6,0.000000,-125.451270
0,19,8,0.000000,-124.450104
0,19,10,0.000000,-127.217172
0,19,12,0.000000,-126.303616
0,19,14,0.000000,-126.726366
0,19,16,0.000000,-127.825363
0,19,18,0.000000,-125.828491
0,19,20,0.000000,-126.791987
0,19,22,0.000000,-127.586915
0,19,24,0.000000,-124.451666
0,19,26,0.000000,-126.390526
0,19,28,0.000000,-128.528665
0,19,30,0.000000,-124.828236
0,19,32,0.000000,-126.743441
0,19,34,0.000000,-127.016392
0,19,36,0.000000,-127.461364
0,19,38,0.000000,-125.232058
0,19,40,0.000000,-126.359074
0,19,42,0.000000,-124.807739
0,19,44,0.000000,-125.737063
0,19,46,0.000000,-125.627155
0,19,48,0.000000,-126.965799
0,19,50,0.000000,-125.032635
0,19,52,0.000000,-124.973610
0,19,54,0.000000,-128.371377
0,19,56,0.000000,-128.451276
0,19,58,0.000000,-126.468385
0,20,0,0.000000,-125.635093
0,20,2,0.000000,-124.008062
0,20,4,0.000000,-126.475506
0,20,6,0.000000,-126.761453
0,20,8,0.000000,-127.072957
0,20,10,0.000000,-125.567915
0,20,12,0.000000,-124.736616
0,20,14,0.000000,-126.340771
0,20,16,0.000000,-125.546750
0,20,18,0.000000,-126.704706
0,20,20,0.000000,-125.342173
0,20,22,0.000000,-127.905213
0,20,24,0.000000,-126.770318
0,20,26,0.000000,-125.239791
0,20,28,0.000000,-123.304044
0,20,30,0.000000,-127.061000
0,20,32,0.000000,-127.778580
0,20,34,0.000000,-128.301176
0,20,36,0.000000,-125.771161
0,20,38,0.000000,-126.898131
0,20,40,0.000000,-125.943528
0,20,42,0.000000,-125.307620
0,20,44,0.000000,-125.203694
0,20,46,0.000000,-125.973472
0,20,48,0.000000,-127.004940
0,20,50,0.000000,-125.401834
0,20,52,0.000000,-127.246100
0,20,54,0.000000,-127.364208
0,20,56,0.000000,-126.921259
0,20,58,0.000000,-126.067396
0,21,0,0.000000,-128.128526
0,21,2,0.000000,-125.431770
0,21,4,0.000000,-127.439052
0,21,6,0.000000,-127.058535
0,21,8,0.000000,-127.114306
0,21,10,0.000000,-126.140608
0,21,12,0.000000,-124.744161
0,21,14,0.000000,-127.585056
0,21,16,0.000000,-125.575308
0,21,18,0.000000,-126.300833
0,21,20,0.000000,-128.094811
0,21,22,0.000000,-128.332288
0,21,24,0.000000,-125.920939
0,21,26,0.000000,-126.215268
0,21,28,0.000000,-127.254056
0,21,30,0.000000,-127.187450
0,21,32,0.000000,-126.785079
0,21,34,0.000000,-124.079979
0,21,36,0.000000,-126.456190
0,21,38,0.000000,-126.767587
0,21,40,0.000000,-126.159351
0,21,42,0.000000,-126.302068
0,21,44,0.000000,-126.607906
0,21,46,0.000000,-125.090973
0,21,48,0.000000,-127.225764
0,21,50,0.000000,-127.013451
0,21,52,0.000000,-127.782585
0,21,54,0.000000,-127.110683
0,21,56,0.000000,-128.120722
0,21,58,0.000000,-129.873004
0,22,0,0.000000,-128.619950
0,22,2,0.000000,-126.192547
0,22,4,0.000000,-124.465878
0,22,6,0.000000,-124.594459
0,22,8,0.000000,-128.076147
0,22,10,0.000000,-124.905362
0,22,12,0.000000,-126.075553
0,22,14,0.000000,-125.546822
0,22,16,0.000000,-129.034350
0,22,18,0.000000,-126.851922
0,22,20,0.000000,-126.007240
0,22,22,0.000000,-126.652101
0,22,24,0.000000,-128.568836
0,22,26,0.000000,-128.102490
0,22,28,0.000000,-126.757919
0,22,30,0.000000,-127.307064
0,22,32,0.000000,-126.551879
0,22,34,0.000000,-125.835910
0,22,36,0.000000,-127.032031
0,22,38,0.000000,-124.588661
0,22,40,0.000000,-129.339100
0,22,42,0.000000,-126.405088
0,22,44,0.000000,-126.969733
0,22,46,0.000000,-125.206745
0,22,48,0.000000,-125.538366
0,22,50,0.000000,-125.022873
0,22,52,0.000000,-128.187909
0,22,54,0.000000,-127.448122
0,22,56,0.000000,-126.259067
0,22,58,0.000000,-125.106641
0,23,0,0.000000,-126.499045
0,23,2,0.000000,-127.203559
0,23,4,0.000000,-127.540266
0,23,6,0.000000,-126.344824
0,23,8,0.000000,-126.078166
0,23,10,0.000000,-126.226310
0,23,12,0.000000,-127.898428
0,23,14,0.000000,-124.736615
0,23,16,0.000000,-125.277870
0,23,18,0.000000,-127.715661
0,23,20,0.000000,-125.338599
0,23,22,0.000000,-123.344889
0,23,24,0.000000,-125.494898
0,23,26,0.000000,-126.641252
0,23,28,0.000000,-124.636657
0,23,30,0.000000,-127.134512
0,23,32,0.000000,-124.368557
0,23,34,0.000000,-127.206661
0,23,36,0.000000,-126.120663
0,23,38,0.000000,-126.162003
0,23,40,0.000000,-126.981570
0,23,42,0.000000,-125.780883
0,23,44,0.000000,-126.620946
0,23,46,0.000000,-124.708021
0,23,48,0.000000,-127.720043
0,23,50,0.000000,-128.214361
0,23,52,0.000000,-126.718940
0,23,54,0.000000,-126.913207
0,23,56,0.000000,-125.407147
0,23,58,0.000000,-127.720575
0,24,0,0.000000,-125.500987
0,24,2,0.000000,-125.606351
0,24,4,0.000000,-125.489911
0,24,6,0.000000,-127.408150
0,24,8,0.000000,-126.468099
0,24,10,0.000000,-126.540721
0,24,12,0.000000,-125.424210
0,24,14,0.000000,-128.292434
0,24,16,0.000000,-127.146098
0,24,18,0.000000,-126.425381
0,24,20,0.000000,-124.600448
0,24,22,0.000000,-128.208881
0,24,24,0.000000,-128.782853
0,24,26,0.000000,-126.342599
0,24,28,0.000000,-128.195168
0,24,30,0.000000,-125.668127
0,24,32,0.000000,-125.967176
0,24,34,0.000000,-126.514194
0,24,36,0.000000,-128.831594
0,24,38,0.000000,-125.770050
0,24,40,0.000000,-126.946189
0,24,42,0.000000,-125.894992
0,24,44,0.000000,-127.051456
0,24,46,0.000000,-124.000011
0,24,48,0.000000,-126.680169
0,24,50,0.000000,-125.290193
0,24,52,0.000000,-123.917120
0,24,54,0.000000,-125.836550
0,24,56,0.000000,-127.010096
0,24,58,0.000000,-125.472522
0,25,0,0.000000,-124.923845
0,25,2,0.000000,-127.634477
0,25,4,0.000000,-125.285015
0,25,6,0.000000,-125.125397
0,25,8,0.000000,-128.427512
0,25,10,0.000000,-127.471185
0,25,12,0.000000,-125.653449
0,25,14,0.000000,-124.502472
0,25,16,0.000000,-123.953807
0,25,18,0.000000,-126.980829
0,25,20,0.000000,-127.467921
0,25,22,0.000000,-128.238905
0,25,24,0.000000,-127.112418
0,25,26,0.000000,-126.373361
0,25,28,0.000000,-127.101409
0,25,30,0.000000,-126.605901
0,25,32,0.000000,-126.148402
0,25,34,0.000000,-125.981893
0,25,36,0.000000,-127.970272
0,25,38,0.000000,-127.307000
0,25,40,0.000000,-125.436021
0,25,42,0.000000,-125.934135
0,25,44,0.000000,-125.296982
0,25,46,0.000000,-129.816327
0,25,48,0.000000,-125.326765
0,25,50,0.000000,-127.088308
0,25,52,0.000000,-125.699210
0,25,54,0.000000,-125.534398
0,25,56,0.000000,-127.783478
0,25,58,0.000000,-123.480254
0,26,0,0.000000,-129.376536
0,26,2,0.000000,-128.131874
0,26,4,0.000000,-127.655665
0,26,6,0.000000,-124.936304
0,26,8,0.000000,-126.049421
0,26,10,0.000000,-126.511880
0,26,12,0.000000,-125.715987
0,26,14,0.000000,-124.825989
0,26,16,0.000000,-124.823939
0,26,18,0.000000,-125.657489
0,26,20,0.000000,-127.521549
0,26,22,0.000000,-125.472802
0,26,24,0.000000,-126.548385
0,26,26,0.000000,-127.168345
0,26,28,0.000000,-125.025488
0,26,30,0.000000,-127.894377
0,26,32,0.000000,-124.998684
0,26,34,0.000000,-127.900873
0,26,36,0.000000,-125.899548
0,26,38,0.000000,-127.047414
0,26,40,0.000000,-127.345255
0,26,42,0.000000,-126.032744
0,26,44,0.000000,-123.033358
0,26,46,0.000000,-126.058003
0,26,48,0.000000,-125.044120
0,26,50,0.000000,-125.819044
0,26,52,0.000000,-126.898951
0,26,54,0.000000,-126.531848
0,26,56,0.000000,-123.931703
0,26,58,0.000000,-128.004483
0,27,0,0.000000,-125.388154
0,27,2,0.000000,-126.264067
0,27,4,0.000000,-125.644630
0,27,6,0.000000,-124.545726
0,27,8,0.000000,-127.324637
0,27,10,0.000000,-124.465815
0,27,12,0.000000,-126.237232
0,27,14,0.000000,-125.424653
0,27,16,0.000000,-126.723568
0,27,18,0.000000,-126.606900
0,27,20,0.000000,-126.473752
0,27,22,0.000000,-127.489716
