hour,minute,second,fractional second,intensity(dBm)
18,3,38,0.338395,-77.900000
18,3,48,0.720989,-73.360000
18,3,59,0.027578,-74.250000
18,4,9,0.362170,-80.580000
18,4,19,0.695761,-81.090000
18,4,30,0.018351,-75.180000
18,4,40,0.670960,-76.250000
18,4,51,0.083556,-81.020000
18,5,1,0.430148,-77.630000
18,5,11,0.788741,-78.420000
18,5,22,0.344344,-75.590000
18,5,32,0.705937,-81.620000
18,5,43,0.101531,-82.030000
18,5,53,0.431122,-72.940000
18,6,3,0.758713,-85.580000
18,6,14,0.063303,-81.720000
18,6,24,0.383893,-81.280000
18,6,34,0.705483,-73.610000
18,6,45,0.042074,-72.260000
18,6,55,0.356664,-80.300000
18,7,5,0.678255,-79.240000
18,7,15,0.990844,-80.980000
18,7,26,0.307435,-78.620000
18,7,36,0.711030,-80.890000
18,7,47,0.052621,-84.660000
18,7,57,0.380212,-74.860000
18,8,7,0.704802,-73.270000
18,8,18,0.159400,-78.310000
18,8,28,0.662001,-76.050000
18,8,38,0.985591,-75.510000
18,8,49,0.321182,-77.340000
18,8,59,0.697776,-77.850000
18,9,10,0.113371,-81.010000
18,9,20,0.431962,-76.800000
18,9,30,0.820556,-72.350000
18,9,41,0.417162,-81.460000
18,9,51,0.832758,-82.890000
18,10,2,0.227353,-77.790000
18,10,12,0.590945,-81.020000
18,10,22,0.952538,-83.320000
18,10,33,0.415136,-75.260000
18,10,43,0.760728,-83.670000
18,10,54,0.087318,-76.590000
18,11,4,0.407909,-74.930000
18,11,14,0.783503,-81.860000
18,11,25,0.135094,-80.940000
18,11,35,0.456685,-76.860000
18,11,45,0.785275,-77.760000
18,11,56,0.163869,-82.150000
18,12,6,0.501461,-81.960000
18,12,16,0.821051,-79.530000
18,12,27,0.146641,-82.540000
18,12,37,0.456231,-81.950000
18,12,47,0.872827,-83.720000
18,12,58,0.287422,-74.340000
18,13,8,0.604013,-73.920000
18,13,18,0.949605,-78.850000
18,13,29,0.329198,-77.900000
18,13,39,0.679790,-78.310000
18,13,50,0.001380,-80.660000
18,14,0,0.315970,-83.270000
18,14,10,0.630560,-83.650000
18,14,20,0.954151,-81.420000
18,14,31,0.271741,-78.240000
18,14,41,0.623333,-74.750000
18,14,53,0.531014,-74.880000
18,15,3,0.861605,-78.470000
18,15,14,0.205196,-84.360000
18,15,24,0.511786,-83.330000
18,15,34,0.820375,-80.340000
18,15,45,0.152966,-76.330000
18,15,55,0.460556,-80.600000
18,16,5,0.802147,-74.410000
18,16,16,0.121738,-80.730000
18,16,26,0.425327,-73.190000
18,16,36,0.737917,-83.040000
18,16,47,0.040506,-77.250000
18,16,57,0.343096,-79.730000
18,17,7,0.674686,-82.910000
18,17,17,0.989277,-80.640000
18,17,28,0.294866,-81.420000
18,17,38,0.600456,-76.330000
18,17,48,0.912045,-80.930000
18,17,59,0.226635,-73.750000
18,18,9,0.556226,-78.980000
18,18,19,0.867816,-80.360000
18,18,30,0.206407,-72.640000
18,18,40,0.513997,-75.930000
18,18,50,0.815586,-77.670000
18,19,1,0.150177,-82.610000
18,19,11,0.461767,-76.420000
18,19,21,0.773357,-74.070000
18,19,32,0.077946,-80.640000
18,19,42,0.385536,-80.510000
18,19,52,0.693125,-78.580000
18,20,3,0.036717,-74.060000
18,20,13,0.346306,-71.620000
18,20,23,0.651896,-81.300000
18,20,33,0.966486,-84.150000
18,20,44,0.280076,-77.780000
18,20,54,0.592666,-77.270000
18,21,4,0.927257,-84.050000
18,21,15,0.253847,-76.410000
18,21,25,0.556437,-83.940000
18,21,35,0.868026,-78.190000
18,21,46,0.200618,-72.920000
18,21,56,0.519207,-72.840000
18,22,6,0.839798,-83.640000
18,22,17,0.165389,-78.580000
18,22,27,0.471978,-83.180000
18,22,37,0.779568,-75.800000
18,22,48,0.106158,-74.080000
18,22,58,0.430749,-82.650000
18,23,8,0.751339,-82.130000
18,23,19,0.060929,-71.160000
18,23,29,0.368518,-74.130000
18,23,39,0.678108,-79.050000
18,23,49,0.997698,-73.290000
18,24,0,0.337290,-79.710000
18,24,10,0.645879,-70.100000
18,24,20,0.957469,-78.550000
18,24,31,0.267059,-82.300000
18,24,41,0.568648,-79.260000
18,24,51,0.885238,-73.130000
18,25,2,0.236830,-80.410000
18,25,12,0.543420,-83.250000
18,25,22,0.858010,-79.780000
18,25,33,0.170599,-81.580000
18,25,43,0.477189,-79.390000
18,25,53,0.796779,-80.570000
18,26,4,0.135370,-78.540000
18,26,14,0.441960,-73.100000
18,26,24,0.739549,-74.610000
18,26,35,0.045138,-82.890000
18,26,45,0.341727,-79.770000
18,26,55,0.662318,-78.710000
18,27,5,0.990909,-76.760000
18,27,16,0.302498,-72.490000
18,27,26,0.607088,-80.120000
18,27,36,0.919678,-78.210000
18,27,47,0.239268,-72.950000
18,27,57,0.564858,-82.050000
18,28,7,0.886449,-83.570000
18,28,18,0.202038,-77.460000
18,28,28,0.506628,-82.170000
18,28,38,0.818218,-73.620000
18,28,49,0.141808,-78.270000
18,28,59,0.475399,-76.840000
18,29,9,0.791990,-79.120000
18,29,20,0.102579,-75.250000
18,29,30,0.401168,-76.630000
18,29,40,0.712758,-78.340000
18,29,51,0.027348,-71.640000
18,30,1,0.354939,-74.630000
18,30,11,0.677529,-84.430000
18,30,21,0.984118,-82.430000
18,30,32,0.292708,-73.430000
18,30,42,0.596298,-76.720000
18,30,52,0.916888,-73.060000
18,31,3,0.246479,-79.830000
18,31,13,0.548068,-84.530000
18,31,23,0.861658,-85.700000
18,31,34,0.181248,-77.440000
18,31,44,0.489838,-75.060000
18,31,54,0.807427,-82.020000
18,32,5,0.136018,-76.010000
18,32,15,0.442608,-81.820000
18,32,25,0.755198,-82.480000
18,32,36,0.059787,-84.290000
18,32,46,0.372377,-81.940000
18,32,56,0.693967,-82.800000
18,33,7,0.015558,-83.250000
18,33,17,0.328147,-79.430000
18,33,27,0.628737,-80.680000
18,33,37,0.938326,-82.530000
18,33,48,0.262917,-80.770000
18,33,58,0.602509,-83.280000
18,34,8,0.923099,-72.540000
18,34,19,0.243689,-81.830000
18,34,29,0.546278,-82.010000
18,34,39,0.859868,-78.380000
18,34,50,0.180459,-83.110000
18,35,0,0.590054,-81.970000
18,35,10,0.918645,-84.200000
18,35,21,0.229234,-83.670000
18,35,31,0.528823,-80.160000
18,35,41,0.842413,-74.640000
18,35,52,0.184005,-82.170000
18,36,2,0.487595,-83.490000
18,36,12,0.794184,-82.380000
18,36,23,0.104774,-84.130000
18,36,33,0.409363,-80.510000
18,36,43,0.725953,-79.290000
18,36,54,0.059544,-83.040000
18,37,4,0.365134,-79.440000
18,37,14,0.671723,-78.540000
18,37,24,0.982313,-83.970000
18,37,35,0.284902,-79.910000
18,37,45,0.599492,-79.320000
18,37,55,0.929083,-78.970000
18,38,6,0.241673,-79.510000
18,38,16,0.551262,-79.140000
18,38,26,0.855852,-83.090000
18,38,37,0.174442,-81.440000
18,38,47,0.492032,-79.460000
18,38,57,0.810622,-81.650000
18,39,8,0.132212,-80.090000
18,39,18,0.438802,-86.470000
18,39,28,0.749392,-78.890000
18,39,39,0.060982,-74.630000
18,39,49,0.384572,-82.100000
18,39,59,0.696162,-83.680000
18,40,10,0.013752,-80.780000
18,40,20,0.318341,-83.390000
18,40,30,0.622931,-78.890000
18,40,40,0.929520,-83.730000
18,40,51,0.262111,-80.220000
18,41,1,0.573701,-79.630000
18,41,11,0.883290,-79.480000
18,41,22,0.189880,-79.800000
18,41,32,0.496469,-81.300000
18,41,42,0.810060,-75.660000
18,41,53,0.151651,-72.300000
18,42,3,0.454240,-84.290000
18,42,13,0.760829,-81.390000
18,42,24,0.067419,-79.030000
18,42,34,0.369009,-82.380000
18,42,44,0.669598,-79.500000
18,42,55,0.001189,-80.030000
18,43,5,0.308778,-79.520000
18,43,15,0.616368,-73.850000
18,43,25,0.929957,-79.930000
18,43,36,0.241547,-82.190000
18,43,46,0.546137,-82.020000
18,43,56,0.878728,-84.350000
18,44,7,0.195318,-80.900000
18,44,17,0.498907,-78.450000
18,44,27,0.806497,-79.930000
18,44,38,0.121087,-79.540000
18,44,48,0.415676,-77.050000
18,44,58,0.735266,-80.630000
18,45,9,0.030855,-84.070000
18,45,19,0.321443,-78.040000
18,45,29,0.609032,-72.550000
18,45,39,0.903620,-77.920000
18,45,50,0.205210,-79.850000
18,46,0,0.524800,-81.440000
18,46,10,0.816389,-79.970000
18,46,21,0.116978,-81.020000
18,46,31,0.409566,-81.680000
18,46,41,0.708156,-78.920000
18,46,51,0.999744,-80.430000
18,47,2,0.297333,-81.860000
18,47,12,0.609923,-82.140000
18,47,22,0.909512,-80.590000
18,47,33,0.205101,-80.050000
18,47,43,0.487689,-79.370000
18,47,53,0.788279,-80.750000
18,48,4,0.083867,-81.330000
18,48,14,0.405457,-80.220000
18,48,24,0.711047,-83.760000
18,48,35,0.006636,-80.900000
18,48,45,0.303225,-80.730000
18,48,55,0.596814,-79.370000
18,49,5,0.899403,-81.100000
18,49,16,0.207993,-80.980000
18,49,26,0.512582,-80.250000
18,49,36,0.812171,-79.210000
18,49,47,0.108760,-80.680000
18,49,57,0.400348,-81.120000
18,50,7,0.726939,-77.240000
18,50,18,0.049530,-78.480000
18,50,28,0.355119,-79.720000
18,50,38,0.641707,-73.990000
18,50,48,0.937296,-82.730000
18,50,59,0.237885,-75.930000
18,51,9,0.518474,-75.370000
18,51,19,0.811062,-76.680000
18,51,30,0.141653,-84.280000
18,51,40,0.436242,-75.220000
18,51,50,0.734831,-80.520000
18,52,1,0.023419,-81.000000
18,52,11,0.310008,-81.420000
18,52,21,0.607597,-76.370000
18,52,31,0.940418,-79.540000
18,52,42,0.240007,-80.430000
18,52,52,0.528596,-82.100000
18,53,2,0.827185,-75.680000
18,53,13,0.138775,-77.100000
18,53,23,0.430364,-78.090000
18,53,33,0.744954,-83.360000
18,53,44,0.055543,-80.220000
18,53,54,0.353132,-80.350000
18,54,4,0.642721,-84.320000
18,54,14,0.939310,-84.110000
18,54,25,0.242899,-77.020000
18,54,35,0.542488,-82.130000
18,54,45,0.869079,-81.130000
18,54,56,0.182669,-74.290000
18,55,6,0.472257,-79.800000
18,55,16,0.766846,-80.520000
18,55,27,0.058435,-79.700000
18,55,37,0.348023,-79.780000
18,55,47,0.725617,-79.300000
18,55,58,0.025206,-78.720000
18,56,8,0.318795,-82.660000
18,56,18,0.609383,-81.110000
18,56,28,0.908972,-82.290000
18,56,39,0.208561,-80.000000
18,56,49,0.523151,-81.180000
18,56,59,0.826741,-81.560000
18,57,10,0.140331,-79.470000
18,57,20,0.431919,-77.890000
18,57,30,0.729508,-80.900000
18,57,41,0.021097,-82.700000
18,57,51,0.329686,-81.030000
18,58,1,0.635276,-81.300000
18,58,11,0.933865,-79.310000
18,58,22,0.230454,-77.810000
18,58,32,0.523043,-80.410000
18,58,42,0.819632,-82.720000
18,58,53,0.127221,-80.910000
18,59,3,0.443811,-83.470000
18,59,13,0.742400,-85.250000
18,59,24,0.036989,-80.710000
18,59,34,0.329577,-74.590000
18,59,44,0.626167,-81.240000
18,59,54,0.924756,-77.900000
19,0,6,0.482417,-83.470000
19,0,16,0.795007,-80.410000
19,0,27,0.091596,-75.890000
19,0,37,0.383184,-80.680000
19,0,47,0.679773,-82.930000
19,0,57,0.985363,-85.030000
19,1,8,0.276951,-81.670000
19,1,18,0.577540,-74.410000
19,1,28,0.878129,-83.060000
19,1,39,0.185719,-77.090000
19,1,49,0.481308,-79.120000
19,1,59,0.786898,-79.040000
19,2,10,0.080486,-84.600000
19,2,20,0.376075,-77.760000
19,2,30,0.670664,-79.860000
19,2,40,0.964253,-84.400000
19,2,51,0.264842,-81.330000
19,3,1,0.562431,-79.800000
19,3,11,0.879021,-84.200000
19,3,22,0.184610,-80.550000
19,3,32,0.479199,-79.060000
19,3,42,0.771788,-80.310000
19,3,53,0.053376,-78.840000
19,4,3,0.350965,-80.960000
19,4,13,0.660555,-85.840000
19,4,23,0.961144,-75.230000
19,4,34,0.256733,-80.930000
19,4,44,0.546321,-83.090000
19,4,54,0.840910,-79.510000
19,5,5,0.155500,-82.950000
19,5,15,0.484091,-82.320000
19,5,25,0.775679,-79.120000
19,5,36,0.069268,-73.030000
19,5,46,0.357857,-85.670000
19,5,56,0.647445,-80.180000
19,6,6,0.946034,-81.360000
19,6,17,0.252624,-81.900000
19,6,27,0.566214,-78.970000
19,6,37,0.863802,-83.260000
19,6,48,0.170392,-84.460000
19,6,58,0.458981,-81.730000
19,7,8,0.758570,-77.050000
19,7,19,0.055159,-77.930000
19,7,29,0.358748,-81.170000
19,7,39,0.658337,-83.460000
19,7,49,0.956926,-76.900000
19,8,0,0.258515,-79.910000
19,8,10,0.541103,-81.420000
19,8,20,0.836692,-83.390000
19,8,31,0.155282,-77.930000
19,8,41,0.458872,-81.780000
19,8,51,0.758461,-77.770000
19,9,2,0.056050,-82.540000
19,9,12,0.346638,-83.640000
19,9,22,0.639227,-77.960000
19,9,32,0.945817,-81.710000
19,9,43,0.269407,-81.460000
19,9,53,0.561996,-79.440000
19,10,3,0.858585,-82.670000
19,10,14,0.189176,-75.750000
19,10,24,0.505765,-82.160000
19,10,34,0.811355,-79.060000
19,10,45,0.136946,-80.530000
19,10,55,0.429534,-82.720000
19,11,5,0.729124,-83.820000
19,11,16,0.024713,-79.990000
19,11,26,0.314301,-82.420000
19,11,36,0.607890,-83.780000
19,11,46,0.930480,-78.840000
19,11,57,0.228069,-77.560000
19,12,7,0.520658,-80.430000
19,12,17,0.826247,-80.770000
19,12,28,0.136837,-83.490000
19,12,38,0.432426,-81.180000
19,12,48,0.749016,-83.470000
19,12,59,0.040605,-80.120000
19,13,9,0.331193,-78.730000
19,13,19,0.624782,-84.060000
19,13,29,0.925371,-82.300000
19,13,40,0.219960,-83.330000
19,13,50,0.518549,-81.260000
19,14,0,0.834139,-82.800000
19,14,11,0.138729,-80.010000
19,14,21,0.423317,-79.730000
19,14,31,0.721906,-80.490000
19,14,42,0.020495,-86.260000
19,14,52,0.315084,-80.690000
19,15,2,0.630673,-78.600000
19,15,12,0.934263,-84.070000
19,15,23,0.231852,-81.770000
19,15,33,0.522440,-83.750000
19,15,43,0.822030,-85.160000
19,15,54,0.138619,-79.380000
19,16,4,0.448210,-82.040000
19,16,14,0.752799,-82.450000
19,16,25,0.042387,-83.210000
19,16,35,0.335976,-82.250000
19,16,45,0.632565,-81.950000
19,16,55,0.928154,-80.230000
19,17,6,0.234743,-82.190000
19,17,16,0.550333,-79.790000
19,17,26,0.844923,-77.260000
19,17,37,0.151512,-82.090000
19,17,47,0.448101,-79.910000
19,17,57,0.745689,-80.670000
19,18,8,0.041278,-85.210000
19,18,18,0.354868,-86.060000
19,18,28,0.652458,-79.710000
19,18,38,0.948046,-89.010000
19,18,49,0.247635,-82.810000
19,18,59,0.544224,-78.680000
19,19,9,0.846814,-81.290000
19,19,20,0.176404,-82.710000
19,19,30,0.481994,-82.000000
19,19,40,0.779583,-78.040000
19,19,51,0.071172,-80.940000
19,20,1,0.354760,-82.210000
19,20,11,0.645349,-81.280000
19,20,21,0.963938,-78.270000
19,20,32,0.276528,-79.290000
19,20,42,0.572117,-79.340000
19,20,52,0.870707,-84.440000
19,21,3,0.197297,-82.110000
19,21,13,0.489886,-83.110000
19,21,23,0.800475,-82.760000
19,21,34,0.110065,-85.480000
19,21,44,0.399653,-80.190000
19,21,54,0.691242,-81.500000
19,22,4,0.985831,-79.730000
19,22,15,0.283420,-84.540000
19,22,25,0.581009,-80.650000
19,22,35,0.903599,-79.160000
19,22,46,0.208189,-81.830000
19,22,56,0.503778,-82.720000
19,23,6,0.795366,-84.900000
19,23,17,0.097956,-82.780000
19,23,27,0.395545,-79.620000
19,23,37,0.713135,-79.280000
19,23,48,0.010724,-83.780000
19,23,58,0.306313,-82.260000
19,24,8,0.601902,-82.270000
19,24,18,0.900490,-81.320000
19,24,29,0.211080,-82.240000
19,24,39,0.514669,-80.520000
19,24,49,0.823259,-81.460000
19,25,0,0.127849,-79.890000
19,25,10,0.416437,-84.080000
19,25,20,0.713026,-80.570000
19,25,31,0.001615,-80.420000
19,25,41,0.300203,-82.040000
19,25,51,0.616794,-78.060000
19,26,1,0.915382,-83.110000
19,26,12,0.212972,-79.020000
19,26,22,0.501560,-81.330000
19,26,32,0.801149,-78.730000
19,26,43,0.101738,-81.900000
19,26,53,0.413328,-78.380000
19,27,3,0.710917,-83.270000
19,27,14,0.004506,-77.850000
19,27,24,0.288094,-81.810000
19,27,34,0.577682,-81.940000
19,27,44,0.883272,-81.900000
19,27,55,0.191862,-80.650000
19,28,5,0.501451,-80.640000
19,28,15,0.795040,-82.200000
19,28,26,0.085629,-81.890000
19,28,36,0.378217,-80.430000
19,28,46,0.670806,-80.870000
19,28,56,0.968395,-80.680000
19,29,7,0.283985,-82.070000
19,29,17,0.585575,-81.530000
19,29,27,0.881163,-79.790000
19,29,38,0.204753,-83.060000
19,29,48,0.501342,-81.680000
19,29,58,0.796931,-81.300000
19,30,9,0.105521,-81.720000
19,30,19,0.421111,-77.430000
19,30,29,0.718700,-78.450000
19,30,40,0.010289,-82.810000
19,30,50,0.302877,-80.510000
19,31,0,0.596466,-83.460000
19,31,10,0.902056,-79.920000
19,31,21,0.219646,-79.020000
19,31,31,0.516234,-83.860000
19,31,41,0.810823,-82.640000
19,31,52,0.114413,-80.010000
19,32,2,0.402001,-82.080000
19,32,12,0.698590,-80.340000
19,32,23,0.015180,-84.110000
19,32,33,0.309769,-80.470000
19,32,43,0.601357,-84.720000
19,32,53,0.892946,-81.500000
19,33,4,0.197536,-79.670000
19,33,14,0.491125,-81.620000
19,33,24,0.795714,-76.920000
19,33,35,0.087302,-82.480000
19,33,45,0.381891,-82.220000
19,33,55,0.665480,-85.120000
19,34,5,0.958068,-81.400000
19,34,16,0.274658,-81.330000
19,34,26,0.572247,-81.240000
19,34,36,0.887837,-81.560000
19,34,47,0.193427,-81.490000
19,34,57,0.487016,-81.190000
19,35,7,0.793605,-84.250000
19,35,18,0.084194,-79.210000
19,35,28,0.392783,-80.110000
19,35,38,0.708373,-82.860000
19,35,49,0.005962,-81.060000
19,35,59,0.294551,-83.940000
19,36,9,0.586139,-83.540000
19,36,19,0.882729,-77.960000
19,36,30,0.206319,-82.260000
19,36,40,0.523909,-82.300000
19,36,50,0.823498,-83.630000
19,37,1,0.149089,-80.370000
19,37,11,0.442677,-81.450000
19,37,21,0.738266,-85.560000
19,37,32,0.035855,-80.210000
19,37,42,0.342445,-81.710000
19,37,52,0.652034,-83.590000
19,38,2,0.951623,-82.140000
19,38,13,0.248212,-83.660000
19,38,23,0.539801,-80.580000
19,38,33,0.834390,-78.910000
19,38,44,0.165981,-81.500000
19,38,54,0.473570,-80.980000
19,39,4,0.772159,-83.520000
19,39,15,0.067749,-85.110000
19,39,25,0.355337,-80.080000
19,39,35,0.650926,-81.900000
19,39,46,0.026519,-81.850000
19,39,56,0.345109,-82.290000
19,40,6,0.637698,-81.950000
19,40,16,0.951288,-82.930000
19,40,27,0.265878,-80.760000
19,40,37,0.560466,-82.190000
19,40,47,0.864056,-81.780000
19,40,58,0.206647,-82.240000
19,41,8,0.497236,-80.950000
19,41,18,0.786825,-79.710000
19,41,29,0.082414,-82.010000
19,41,39,0.369001,-87.740000
19,41,49,0.666591,-80.550000
19,41,59,0.994182,-83.330000
19,42,10,0.292770,-83.610000
19,42,20,0.582359,-82.440000
19,42,30,0.876948,-81.210000
19,42,41,0.181537,-81.520000
19,42,51,0.477127,-78.210000
19,43,1,0.789716,-84.440000
19,43,12,0.088305,-82.420000
19,43,22,0.376894,-83.490000
19,43,32,0.669482,-80.900000
19,43,42,0.971072,-84.510000
19,43,53,0.267661,-83.740000
19,44,3,0.568250,-84.030000
19,44,13,0.885839,-85.130000
19,44,24,0.195430,-81.960000
19,44,34,0.490018,-82.000000
19,44,44,0.775607,-83.880000
19,44,55,0.067195,-81.300000
19,45,5,0.362784,-81.810000
19,45,15,0.676374,-82.300000
19,45,25,0.973963,-77.650000
19,45,36,0.271552,-82.160000
19,45,46,0.563140,-81.940000
19,45,56,0.856729,-82.060000
19,46,7,0.169319,-82.470000
19,46,17,0.471909,-81.710000
19,46,27,0.779498,-81.750000
19,46,38,0.069087,-79.350000
19,46,48,0.358675,-80.210000
19,46,58,0.651264,-79.000000
19,47,8,0.940852,-82.640000
19,47,19,0.249442,-82.210000
19,47,29,0.560031,-83.930000
19,47,39,0.850620,-81.060000
19,47,50,0.162210,-83.890000
19,48,0,0.458799,-81.950000
19,48,10,0.757388,-84.360000
19,48,21,0.051977,-84.050000
19,48,31,0.357566,-81.330000
19,48,41,0.654155,-78.890000
19,48,51,0.944744,-80.810000
19,49,2,0.252333,-82.080000
19,49,12,0.545922,-80.080000
19,49,22,0.843511,-83.340000
19,49,33,0.168102,-82.520000
19,49,43,0.468691,-80.410000
19,49,53,0.764279,-80.630000
19,50,4,0.054868,-80.970000
19,50,14,0.347457,-82.870000
19,50,24,0.645046,-83.630000
19,50,34,0.944635,-85.730000
19,50,45,0.275226,-82.080000
19,50,55,0.566814,-80.430000
19,51,5,0.860403,-85.120000
19,51,16,0.171993,-81.060000
19,51,26,0.467582,-84.960000
19,51,36,0.769171,-86.240000
19,51,47,0.084761,-78.910000
19,51,57,0.380350,-80.710000
19,52,7,0.670938,-81.640000
19,52,17,0.964527,-80.900000
19,52,28,0.266117,-83.150000
19,52,38,0.561706,-84.850000
19,52,48,0.871295,-81.960000
19,52,59,0.197886,-78.880000
19,53,9,0.492475,-84.610000
19,53,19,0.787064,-82.440000
19,53,30,0.080652,-82.240000
19,53,40,0.375241,-81.170000
19,53,50,0.678831,-81.530000
19,54,0,0.996420,-78.400000
19,54,11,0.305010,-82.960000
19,54,21,0.595599,-82.450000
19,54,31,0.889188,-78.690000
19,54,42,0.196777,-82.940000
19,54,52,0.508367,-80.120000
19,55,2,0.828957,-83.040000
19,55,13,0.155548,-83.160000
19,55,23,0.449136,-81.690000
19,55,33,0.748725,-83.810000
19,55,44,0.046314,-84.590000
19,55,54,0.355905,-84.910000
19,56,4,0.671494,-80.480000
19,56,14,0.972084,-82.860000
19,56,25,0.276673,-80.260000
19,56,35,0.577262,-84.570000
19,56,45,0.871851,-81.570000
19,56,56,0.186441,-79.680000
19,57,6,0.499031,-85.370000
19,57,16,0.803620,-83.150000
19,57,27,0.098209,-82.740000
19,57,37,0.392797,-84.670000
19,57,47,0.686387,-80.180000
19,57,57,0.984976,-82.820000
19,58,8,0.292565,-80.250000
19,58,18,0.601154,-82.000000
19,58,28,0.902744,-82.610000
19,58,39,0.203333,-81.370000
19,58,49,0.497921,-81.590000
19,58,59,0.793511,-82.220000
19,59,10,0.097100,-81.050000
19,59,20,0.407690,-84.360000
19,59,30,0.701278,-81.460000
19,59,40,0.997868,-79.960000
19,59,51,0.289456,-80.500000
20,0,1,0.583045,-78.900000
20,0,12,0.683680,-83.900000
20,0,23,0.002270,-82.680000
20,0,33,0.321860,-81.840000
20,0,43,0.626450,-80.420000
20,0,53,0.924038,-81.870000
20,1,4,0.222628,-84.030000
20,1,14,0.518217,-83.560000
20,1,24,0.819806,-81.180000
20,1,35,0.142396,-82.060000
20,1,45,0.456986,-84.270000
20,1,55,0.755575,-88.980000
20,2,6,0.050164,-79.440000
20,2,16,0.356754,-83.720000
20,2,26,0.647342,-84.700000
20,2,36,0.950931,-83.080000
20,2,47,0.269522,-83.290000
20,2,57,0.563110,-79.320000
20,3,7,0.861699,-83.500000
20,3,18,0.175289,-82.540000
20,3,28,0.468878,-78.730000
20,3,38,0.773467,-82.850000
20,3,49,0.091058,-83.090000
20,3,59,0.382647,-83.540000
20,4,9,0.673235,-82.490000
20,4,19,0.963823,-81.740000
20,4,30,0.263412,-80.240000
20,4,40,0.561002,-81.530000
20,4,50,0.877592,-80.740000
20,5,1,0.202182,-81.460000
20,5,11,0.493771,-82.170000
20,5,21,0.789360,-84.120000
20,5,32,0.084949,-80.560000
20,5,42,0.380538,-82.940000
20,5,52,0.691127,-81.720000
20,6,2,0.996716,-80.930000
20,6,13,0.298306,-82.990000
20,6,23,0.591895,-81.740000
20,6,33,0.888484,-78.240000
20,6,44,0.197073,-80.140000
20,6,54,0.505663,-81.710000
20,7,4,0.817253,-86.170000
20,7,15,0.125842,-79.250000
20,7,25,0.420431,-79.620000
20,7,35,0.718020,-81.530000
20,7,46,0.013609,-79.520000
20,7,56,0.312198,-82.170000
20,8,6,0.626788,-82.700000
20,8,16,0.925377,-83.710000
20,8,27,0.244967,-82.520000
20,8,37,0.535555,-81.840000
20,8,47,0.830144,-79.430000
20,8,58,0.155735,-84.210000
20,9,8,0.473325,-82.650000
20,9,18,0.771914,-82.390000
20,9,29,0.080504,-81.040000
20,9,39,0.375093,-82.630000
20,9,49,0.668682,-82.220000
20,9,59,0.968270,-81.740000
20,10,10,0.288861,-81.780000
20,10,20,0.598450,-79.420000
20,10,30,0.917041,-79.550000
20,10,41,0.217630,-78.700000
20,10,51,0.512219,-83.850000
20,11,1,0.814808,-82.590000
20,11,12,0.145399,-84.440000
20,11,22,0.449988,-81.570000
20,11,32,0.759578,-81.660000
20,11,43,0.060167,-80.140000
20,11,53,0.357756,-80.680000
20,12,3,0.655345,-81.680000
20,12,13,0.967935,-80.100000
20,12,24,0.275525,-83.660000
20,12,34,0.571113,-83.390000
20,12,44,0.874703,-84.470000
20,12,55,0.191293,-77.620000
20,13,5,0.491882,-81.220000
20,13,15,0.801472,-79.500000
20,13,26,0.110061,-80.700000
20,13,36,0.402650,-81.240000
20,13,46,0.697239,-82.540000
20,13,56,0.991827,-83.190000
20,14,7,0.285417,-81.970000
20,14,17,0.578005,-83.900000
20,14,27,0.892595,-83.950000
20,14,38,0.197185,-84.030000
20,14,48,0.490773,-81.220000
20,14,58,0.785362,-81.700000
20,15,9,0.077950,-81.750000
20,15,19,0.383540,-79.520000
20,15,29,0.705131,-85.700000
20,15,40,0.015720,-85.050000
20,15,50,0.306309,-82.050000
20,16,0,0.598897,-82.890000
20,16,10,0.903487,-82.880000
20,16,21,0.209076,-81.710000
20,16,31,0.514666,-83.190000
20,16,41,0.816255,-82.430000
20,16,52,0.138845,-78.130000
20,17,2,0.433434,-79.410000
20,17,12,0.730023,-85.070000
20,17,23,0.023612,-86.630000
20,17,33,0.321201,-81.620000
20,17,43,0.631791,-83.520000
20,17,53,0.930379,-81.940000
20,18,4,0.233969,-82.810000
20,18,14,0.528558,-85.770000
20,18,24,0.823146,-84.900000
20,18,35,0.141737,-83.210000
20,18,45,0.456327,-82.060000
20,18,55,0.756916,-82.600000
20,19,6,0.051505,-83.890000
20,19,16,0.361094,-84.530000
20,19,26,0.651683,-82.520000
20,19,36,0.945271,-79.560000
20,19,47,0.268862,-84.670000
20,19,57,0.569451,-81.900000
20,20,7,0.865040,-80.380000
20,20,18,0.186630,-79.900000
20,20,28,0.494220,-83.010000
20,20,38,0.791809,-79.170000
20,20,49,0.108399,-82.250000
20,20,59,0.413989,-84.580000
20,21,9,0.708578,-83.610000
20,21,20,0.003166,-83.930000
20,21,30,0.292755,-81.090000
20,21,40,0.593344,-82.230000
20,21,50,0.905934,-80.840000
20,22,1,0.222524,-82.500000
20,22,11,0.514113,-80.280000
20,22,21,0.809701,-80.550000
20,22,32,0.108290,-84.060000
20,22,42,0.399879,-81.640000
20,22,52,0.696468,-80.010000
20,23,3,0.015059,-79.560000
20,23,13,0.311647,-78.450000
20,23,23,0.602236,-83.180000
20,23,33,0.899825,-81.080000
20,23,44,0.203414,-84.150000
20,23,54,0.498003,-83.610000
20,24,4,0.812593,-82.030000
20,24,15,0.126183,-81.530000
20,24,25,0.419772,-84.850000
20,24,35,0.717360,-80.280000
20,24,46,0.016950,-85.430000
