hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.731210
0,0,2,0.000000,-130.691865
0,0,4,0.000000,-133.284517
0,0,6,0.000000,-127.732164
0,0,8,0.000000,-127.070202
0,0,10,0.000000,-129.211690
0,0,12,0.000000,-126.745863
0,0,14,0.000000,-128.298789
0,0,16,0.000000,-132.003177
0,0,18,0.000000,-127.031713
0,0,20,0.000000,-127.693093
0,0,22,0.000000,-127.319408
0,0,24,0.000000,-129.779434
0,0,26,0.000000,-124.622108
0,0,28,0.000000,-128.432075
0,0,30,0.000000,-129.061511
0,0,32,0.000000,-127.367102
0,0,34,0.000000,-130.343770
0,0,36,0.000000,-125.926581
0,0,38,0.000000,-131.854913
0,0,40,0.000000,-130.448133
0,0,42,0.000000,-129.533194
0,0,44,0.000000,-130.829277
0,0,46,0.000000,-131.930615
0,0,48,0.000000,-132.602475
0,0,50,0.000000,-129.997369
0,0,52,0.000000,-131.276171
0,0,54,0.000000,-132.233746
0,0,56,0.000000,-129.465847
0,0,58,0.000000,-131.364003
0,1,0,0.000000,-129.384712
0,1,2,0.000000,-130.081301
0,1,4,0.000000,-126.375793
0,1,6,0.000000,-127.739323
0,1,8,0.000000,-126.898377
0,1,10,0.000000,-130.333683
0,1,12,0.000000,-129.323766
0,1,14,0.000000,-128.963871
0,1,16,0.000000,-127.353698
0,1,18,0.000000,-126.833515
0,1,20,0.000000,-128.864284
0,1,22,0.000000,-126.607532
0,1,24,0.000000,-132.007439
0,1,26,0.000000,-130.134717
0,1,28,0.000000,-129.341267
0,1,30,0.000000,-130.275722
0,1,32,0.000000,-131.902840
0,1,34,0.000000,-128.043206
0,1,36,0.000000,-128.744321
0,1,38,0.000000,-129.667308
0,1,40,0.000000,-130.030590
0,1,42,0.000000,-130.743969
0,1,44,0.000000,-130.960600
0,1,46,0.000000,-128.986662
0,1,48,0.000000,-128.945843
0,1,50,0.000000,-129.362022
0,1,52,0.000000,-129.890110
0,1,54,0.000000,-129.091916
0,1,56,0.000000,-125.806303
0,1,58,0.000000,-128.954767
0,2,0,0.000000,-126.771015
0,2,2,0.000000,-127.371535
0,2,4,0.000000,-129.748448
0,2,6,0.000000,-127.584625
0,2,8,0.000000,-129.594835
0,2,10,0.000000,-129.718815
0,2,12,0.000000,-128.528726
0,2,14,0.000000,-128.496575
0,2,16,0.000000,-129.342658
0,2,18,0.000000,-131.772055
0,2,20,0.000000,-131.219858
0,2,22,0.000000,-130.634956
0,2,24,0.000000,-132.607665
0,2,26,0.000000,-128.959861
0,2,28,0.000000,-128.605773
0,2,30,0.000000,-129.207897
0,2,32,0.000000,-126.470301
0,2,34,0.000000,-131.890864
0,2,36,0.000000,-130.521487
0,2,38,0.000000,-130.833748
0,2,40,0.000000,-128.847013
0,2,42,0.000000,-129.720083
0,2,44,0.000000,-128.707021
0,2,46,0.000000,-127.829631
0,2,48,0.000000,-130.535756
0,2,50,0.000000,-129.971427
0,2,52,0.000000,-129.410257
0,2,54,0.000000,-132.206488
0,2,56,0.000000,-130.578378
0,2,58,0.000000,-130.101890
0,3,0,0.000000,-129.443801
0,3,2,0.000000,-128.746687
0,3,4,0.000000,-129.806845
0,3,6,0.000000,-128.467299
0,3,8,0.000000,-128.707299
0,3,10,0.000000,-129.986473
0,3,12,0.000000,-129.727748
0,3,14,0.000000,-128.364559
0,3,16,0.000000,-126.494451
0,3,18,0.000000,-127.177404
0,3,20,0.000000,-131.305736
0,3,22,0.000000,-128.243595
0,3,24,0.000000,-129.722392
0,3,26,0.000000,-129.997299
0,3,28,0.000000,-129.107752
0,3,30,0.000000,-128.166425
0,3,32,0.000000,-130.071414
0,3,34,0.000000,-129.838820
0,3,36,0.000000,-131.215159
0,3,38,0.000000,-131.039284
0,3,40,0.000000,-130.170017
0,3,42,0.000000,-129.328341
0,3,44,0.000000,-130.035535
0,3,46,0.000000,-128.697869
0,3,48,0.000000,-128.215175
0,3,50,0.000000,-129.880826
0,3,52,0.000000,-131.532485
0,3,54,0.000000,-130.342267
0,3,56,0.000000,-132.250521
0,3,58,0.000000,-128.981632
0,4,0,0.000000,-130.285051
0,4,2,0.000000,-127.378630
0,4,4,0.000000,-126.196234
0,4,6,0.000000,-130.689884
0,4,8,0.000000,-126.100751
0,4,10,0.000000,-127.770316
0,4,12,0.000000,-126.323070
0,4,14,0.000000,-130.627462
0,4,16,0.000000,-126.442832
0,4,18,0.000000,-127.501913
0,4,20,0.000000,-129.639089
0,4,22,0.000000,-127.869034
0,4,24,0.000000,-125.942718
0,4,26,0.000000,-128.694453
0,4,28,0.000000,-127.784395
0,4,30,0.000000,-126.371302
0,4,32,0.000000,-128.370141
0,4,34,0.000000,-126.043327
0,4,36,0.000000,-126.350514
0,4,38,0.000000,-127.364683
0,4,40,0.000000,-129.122810
0,4,42,0.000000,-127.088681
0,4,44,0.000000,-129.318213
0,4,46,0.000000,-128.746417
0,4,48,0.000000,-125.351958
0,4,50,0.000000,-126.415038
0,4,52,0.000000,-124.620179
0,4,54,0.000000,-128.665458
0,4,56,0.000000,-128.016791
0,4,58,0.000000,-127.975473
0,5,0,0.000000,-128.522511
0,5,2,0.000000,-128.983338
0,5,4,0.000000,-130.828451
0,5,6,0.000000,-129.334586
0,5,8,0.000000,-127.898493
0,5,10,0.000000,-129.465190
0,5,12,0.000000,-126.057579
0,5,14,0.000000,-126.025491
0,5,16,0.000000,-129.802249
0,5,18,0.000000,-129.079932
0,5,20,0.000000,-127.908903
0,5,22,0.000000,-125.330521
0,5,24,0.000000,-129.783595
0,5,26,0.000000,-123.890450
0,5,28,0.000000,-128.320511
0,5,30,0.000000,-128.800287
0,5,32,0.000000,-128.656285
0,5,34,0.000000,-130.800299
0,5,36,0.000000,-131.826004
0,5,38,0.000000,-129.641674
0,5,40,0.000000,-131.865814
0,5,42,0.000000,-130.143533
0,5,44,0.000000,-124.294143
0,5,46,0.000000,-131.732339
0,5,48,0.000000,-127.303707
0,5,50,0.000000,-128.545692
0,5,52,0.000000,-129.998621
0,5,54,0.000000,-130.209184
0,5,56,0.000000,-126.333966
0,5,58,0.000000,-129.935585
0,6,0,0.000000,-129.506711
0,6,2,0.000000,-131.265810
0,6,4,0.000000,-131.346795
0,6,6,0.000000,-130.833482
0,6,8,0.000000,-131.938210
0,6,10,0.000000,-133.358379
0,6,12,0.000000,-130.320248
0,6,14,0.000000,-131.218410
0,6,16,0.000000,-128.585009
0,6,18,0.000000,-129.350369
0,6,20,0.000000,-130.293134
0,6,22,0.000000,-131.242369
0,6,24,0.000000,-128.129143
0,6,26,0.000000,-130.574166
0,6,28,0.000000,-129.471350
0,6,30,0.000000,-128.235479
0,6,32,0.000000,-128.635402
0,6,34,0.000000,-129.350299
0,6,36,0.000000,-129.466195
0,6,38,0.000000,-130.590036
0,6,40,0.000000,-133.870227
0,6,42,0.000000,-131.043098
0,6,44,0.000000,-130.031031
0,6,46,0.000000,-133.393099
0,6,48,0.000000,-130.503771
0,6,50,0.000000,-133.891486
0,6,52,0.000000,-124.723286
0,6,54,0.000000,-129.083958
0,6,56,0.000000,-130.766932
0,6,58,0.000000,-130.612865
0,7,0,0.000000,-128.488466
0,7,2,0.000000,-131.127997
0,7,4,0.000000,-129.550664
0,7,6,0.000000,-128.270011
0,7,8,0.000000,-128.001395
0,7,10,0.000000,-126.957329
0,7,12,0.000000,-131.108397
0,7,14,0.000000,-127.327843
0,7,16,0.000000,-129.454259
0,7,18,0.000000,-131.268956
0,7,20,0.000000,-131.650032
0,7,22,0.000000,-131.116309
0,7,24,0.000000,-131.306098
0,7,26,0.000000,-132.863317
0,7,28,0.000000,-130.465600
0,7,30,0.000000,-130.694615
0,7,32,0.000000,-130.422471
0,7,34,0.000000,-130.934873
0,7,36,0.000000,-127.562209
0,7,38,0.000000,-128.214333
0,7,40,0.000000,-128.823447
0,7,42,0.000000,-128.675662
0,7,44,0.000000,-129.733451
0,7,46,0.000000,-128.027625
0,7,48,0.000000,-129.289453
0,7,50,0.000000,-129.953973
0,7,52,0.000000,-129.666019
0,7,54,0.000000,-128.520013
0,7,56,0.000000,-128.782575
0,7,58,0.000000,-127.897023
0,8,0,0.000000,-127.360394
0,8,2,0.000000,-127.706502
0,8,4,0.000000,-130.073868
0,8,6,0.000000,-131.576252
0,8,8,0.000000,-126.037622
0,8,10,0.000000,-128.591839
0,8,12,0.000000,-126.306203
0,8,14,0.000000,-129.276544
0,8,16,0.000000,-127.382398
0,8,18,0.000000,-130.771926
0,8,20,0.000000,-129.651972
0,8,22,0.000000,-130.212640
0,8,24,0.000000,-129.253773
0,8,26,0.000000,-132.656014
0,8,28,0.000000,-130.728947
0,8,30,0.000000,-128.747630
0,8,32,0.000000,-128.127922
0,8,34,0.000000,-127.711933
0,8,36,0.000000,-126.988229
0,8,38,0.000000,-129.154094
0,8,40,0.000000,-129.093487
0,8,42,0.000000,-127.177037
0,8,44,0.000000,-127.611390
0,8,46,0.000000,-127.762050
0,8,48,0.000000,-128.965354
0,8,50,0.000000,-128.036445
0,8,52,0.000000,-127.399450
0,8,54,0.000000,-125.099088
0,8,56,0.000000,-128.769037
0,8,58,0.000000,-129.063844
0,9,0,0.000000,-125.746945
0,9,2,0.000000,-130.749362
0,9,4,0.000000,-127.247816
0,9,6,0.000000,-126.450996
0,9,8,0.000000,-125.906572
0,9,10,0.000000,-130.216815
0,9,12,0.000000,-127.685762
0,9,14,0.000000,-124.214064
0,9,16,0.000000,-128.761097
0,9,18,0.000000,-127.597818
0,9,20,0.000000,-123.762297
0,9,22,0.000000,-129.046752
0,9,24,0.000000,-129.814170
0,9,26,0.000000,-130.530098
0,9,28,0.000000,-128.013786
0,9,30,0.000000,-128.556503
0,9,32,0.000000,-125.493341
0,9,34,0.000000,-128.681225
0,9,36,0.000000,-127.227952
0,9,38,0.000000,-122.911004
0,9,40,0.000000,-128.836834
0,9,42,0.000000,-127.571126
0,9,44,0.000000,-125.215781
0,9,46,0.000000,-126.857056
0,9,48,0.000000,-126.371748
0,9,50,0.000000,-129.753729
0,9,52,0.000000,-126.641508
0,9,54,0.000000,-128.499518
0,9,56,0.000000,-126.045279
0,9,58,0.000000,-124.116027
0,10,0,0.000000,-125.622892
0,10,2,0.000000,-128.879586
0,10,4,0.000000,-127.501983
0,10,6,0.000000,-126.828246
0,10,8,0.000000,-127.390062
0,10,10,0.000000,-129.330524
0,10,12,0.000000,-129.416458
0,10,14,0.000000,-131.069599
0,10,16,0.000000,-128.472612
0,10,18,0.000000,-126.342334
0,10,20,0.000000,-126.234121
0,10,22,0.000000,-128.755823
0,10,24,0.000000,-127.013758
0,10,26,0.000000,-131.499094
0,10,28,0.000000,-127.025900
0,10,30,0.000000,-126.755084
0,10,32,0.000000,-131.143711
0,10,34,0.000000,-128.488287
0,10,36,0.000000,-128.066950
0,10,38,0.000000,-128.327954
0,10,40,0.000000,-129.383224
0,10,42,0.000000,-128.655850
0,10,44,0.000000,-129.295224
0,10,46,0.000000,-130.670981
0,10,48,0.000000,-125.332788
0,10,50,0.000000,-127.753408
0,10,52,0.000000,-127.669951
0,10,54,0.000000,-131.008471
0,10,56,0.000000,-130.532847
0,10,58,0.000000,-127.079685
0,11,0,0.000000,-126.624142
0,11,2,0.000000,-128.584811
0,11,4,0.000000,-128.474307
0,11,6,0.000000,-129.081348
0,11,8,0.000000,-127.922749
0,11,10,0.000000,-132.167644
0,11,12,0.000000,-128.656083
0,11,14,0.000000,-130.179299
0,11,16,0.000000,-130.332261
0,11,18,0.000000,-128.864208
0,11,20,0.000000,-125.538790
0,11,22,0.000000,-129.280791
0,11,24,0.000000,-128.846204
0,11,26,0.000000,-131.275099
0,11,28,0.000000,-129.518457
0,11,30,0.000000,-129.309417
0,11,32,0.000000,-128.732945
0,11,34,0.000000,-127.086207
0,11,36,0.000000,-128.621960
0,11,38,0.000000,-125.987755
0,11,40,0.000000,-130.676620
0,11,42,0.000000,-126.843041
0,11,44,0.000000,-130.800708
0,11,46,0.000000,-127.232648
0,11,48,0.000000,-123.887466
0,11,50,0.000000,-129.668840
0,11,52,0.000000,-128.248365
0,11,54,0.000000,-129.446664
0,11,56,0.000000,-127.931749
0,11,58,0.000000,-128.658339
0,12,0,0.000000,-130.716526
0,12,2,0.000000,-128.698164
0,12,4,0.000000,-127.301359
0,12,6,0.000000,-127.571745
0,12,8,0.000000,-130.476714
0,12,10,0.000000,-129.511840
0,12,12,0.000000,-129.947507
0,12,14,0.000000,-129.606899
0,12,16,0.000000,-130.552953
0,12,18,0.000000,-126.164683
0,12,20,0.000000,-127.437560
0,12,22,0.000000,-126.537595
0,12,24,0.000000,-129.299400
0,12,26,0.000000,-126.807933
0,12,28,0.000000,-129.494245
0,12,30,0.000000,-126.002568
0,12,32,0.000000,-127.620782
0,12,34,0.000000,-127.937872
0,12,36,0.000000,-129.823126
0,12,38,0.000000,-130.443934
0,12,40,0.000000,-131.312855
0,12,42,0.000000,-124.133248
0,12,44,0.000000,-127.952699
0,12,46,0.000000,-126.905713
0,12,48,0.000000,-128.891991
0,12,50,0.000000,-128.782819
0,12,52,0.000000,-128.545018
0,12,54,0.000000,-127.559837
0,12,56,0.000000,-126.114904
0,12,58,0.000000,-130.058210
0,13,0,0.000000,-128.523452
0,13,2,0.000000,-129.068907
0,13,4,0.000000,-130.025528
0,13,6,0.000000,-129.216165
0,13,8,0.000000,-132.241613
0,13,10,0.000000,-129.997994
0,13,12,0.000000,-127.205907
0,13,14,0.000000,-131.130758
0,13,16,0.000000,-126.546003
0,13,18,0.000000,-128.161889
0,13,20,0.000000,-129.963920
0,13,22,0.000000,-130.222704
0,13,24,0.000000,-127.555594
0,13,26,0.000000,-129.043284
0,13,28,0.000000,-129.382777
0,13,30,0.000000,-127.969123
0,13,32,0.000000,-126.431287
0,13,34,0.000000,-129.956928
0,13,36,0.000000,-127.552271
0,13,38,0.000000,-127.998855
0,13,40,0.000000,-126.940084
0,13,42,0.000000,-124.915493
0,13,44,0.000000,-123.390766
0,13,46,0.000000,-128.066475
0,13,48,0.000000,-130.116557
0,13,50,0.000000,-127.441795
0,13,52,0.000000,-127.002640
0,13,54,0.000000,-128.770924
0,13,56,0.000000,-129.056757
0,13,58,0.000000,-128.581718
0,14,0,0.000000,-127.593580
0,14,2,0.000000,-127.701435
0,14,4,0.000000,-126.230273
0,14,6,0.000000,-127.901313
0,14,8,0.000000,-129.218256
0,14,10,0.000000,-126.032388
0,14,12,0.000000,-125.815846
0,14,14,0.000000,-127.165340
0,14,16,0.000000,-127.295343
0,14,18,0.000000,-128.125195
0,14,20,0.000000,-131.764946
0,14,22,0.000000,-125.752956
0,14,24,0.000000,-128.893747
0,14,26,0.000000,-127.406854
0,14,28,0.000000,-129.993275
0,14,30,0.000000,-126.430614
0,14,32,0.000000,-126.776579
0,14,34,0.000000,-126.398613
0,14,36,0.000000,-129.107670
0,14,38,0.000000,-128.367995
0,14,40,0.000000,-125.484374
0,14,42,0.000000,-126.890424
0,14,44,0.000000,-129.090395
0,14,46,0.000000,-127.987246
0,14,48,0.000000,-126.070244
0,14,50,0.000000,-128.634630
0,14,52,0.000000,-130.627945
0,14,54,0.000000,-128.762279
0,14,56,0.000000,-128.668062
0,14,58,0.000000,-128.483962
0,15,0,0.000000,-127.085164
0,15,2,0.000000,-128.813060
0,15,4,0.000000,-128.230052
0,15,6,0.000000,-127.579976
0,15,8,0.000000,-128.616632
0,15,10,0.000000,-126.595654
0,15,12,0.000000,-126.835204
0,15,14,0.000000,-124.602714
0,15,16,0.000000,-126.165534
0,15,18,0.000000,-128.050487
0,15,20,0.000000,-128.303333
0,15,22,0.000000,-127.719626
0,15,24,0.000000,-129.355455
0,15,26,0.000000,-128.129681
0,15,28,0.000000,-130.403001
0,15,30,0.000000,-128.875623
0,15,32,0.000000,-129.674691
0,15,34,0.000000,-129.953578
0,15,36,0.000000,-127.985266
0,15,38,0.000000,-129.679873
0,15,40,0.000000,-125.903243
0,15,42,0.000000,-128.214276
0,15,44,0.000000,-127.625546
0,15,46,0.000000,-130.188834
0,15,48,0.000000,-128.909040
0,15,50,0.000000,-129.421347
0,15,52,0.000000,-126.054548
0,15,54,0.000000,-125.580986
0,15,56,0.000000,-126.894295
0,15,58,0.000000,-130.731624
0,16,0,0.000000,-131.128150
0,16,2,0.000000,-128.897248
0,16,4,0.000000,-128.209851
0,16,6,0.000000,-125.079556
0,16,8,0.000000,-130.680652
0,16,10,0.000000,-126.147177
0,16,12,0.000000,-129.884556
0,16,14,0.000000,-128.247652
0,16,16,0.000000,-129.943654
0,16,18,0.000000,-129.869043
0,16,20,0.000000,-128.959822
0,16,22,0.000000,-130.093250
0,16,24,0.000000,-129.917655
0,16,26,0.000000,-131.705343
0,16,28,0.000000,-128.109563
0,16,30,0.000000,-128.766290
0,16,32,0.000000,-128.770831
0,16,34,0.000000,-129.167350
0,16,36,0.000000,-130.986172
0,16,38,0.000000,-131.148963
0,16,40,0.000000,-130.895968
0,16,42,0.000000,-129.120555
0,16,44,0.000000,-129.084683
0,16,46,0.000000,-128.673925
0,16,48,0.000000,-127.488306
0,16,50,0.000000,-126.505112
0,16,52,0.000000,-129.947284
0,16,54,0.000000,-127.974513
0,16,56,0.000000,-126.230109
0,16,58,0.000000,-128.163954
0,17,0,0.000000,-130.946737
0,17,2,0.000000,-129.965556
0,17,4,0.000000,-129.689311
0,17,6,0.000000,-129.642387
0,17,8,0.000000,-132.713635
0,17,10,0.000000,-129.519429
0,17,12,0.000000,-131.635893
0,17,14,0.000000,-129.814989
0,17,16,0.000000,-130.460726
0,17,18,0.000000,-129.116614
0,17,20,0.000000,-130.084748
0,17,22,0.000000,-130.038524
0,17,24,0.000000,-125.775956
0,17,26,0.000000,-125.860533
0,17,28,0.000000,-130.525070
0,17,30,0.000000,-126.492928
0,17,32,0.000000,-125.760066
0,17,34,0.000000,-129.642041
0,17,36,0.000000,-128.805715
0,17,38,0.000000,-128.060301
0,17,40,0.000000,-128.979406
0,17,42,0.000000,-130.835292
0,17,44,0.000000,-129.883367
0,17,46,0.000000,-129.788323
0,17,48,0.000000,-128.726502
0,17,50,0.000000,-126.465576
0,17,52,0.000000,-127.138905
0,17,54,0.000000,-129.847052
0,17,56,0.000000,-129.267973
0,17,58,0.000000,-127.135091
0,18,0,0.000000,-129.355975
0,18,2,0.000000,-130.361245
0,18,4,0.000000,-128.146308
0,18,6,0.000000,-124.723111
0,18,8,0.000000,-126.122476
0,18,10,0.000000,-128.358681
0,18,12,0.000000,-125.062663
0,18,14,0.000000,-128.443859
0,18,16,0.000000,-126.047131
0,18,18,0.000000,-124.202883
0,18,20,0.000000,-126.620576
0,18,22,0.000000,-129.237785
0,18,24,0.000000,-125.459321
0,18,26,0.000000,-126.134127
0,18,28,0.000000,-128.861723
0,18,30,0.000000,-124.838203
0,18,32,0.000000,-128.427775
0,18,34,0.000000,-125.984554
0,18,36,0.000000,-123.426439
0,18,38,0.000000,-128.311022
0,18,40,0.000000,-125.732131
0,18,42,0.000000,-124.589642
0,18,44,0.000000,-126.559266
0,18,46,0.000000,-126.883057
0,18,48,0.000000,-130.326578
0,18,50,0.000000,-130.691934
0,18,52,0.000000,-127.786414
0,18,54,0.000000,-125.930265
0,18,56,0.000000,-125.506681
0,18,58,0.000000,-127.498270
0,19,0,0.000000,-126.012367
0,19,2,0.000000,-128.299954
0,19,4,0.000000,-126.830039
0,19,6,0.000000,-127.810189
0,19,8,0.000000,-125.226335
0,19,10,0.000000,-127.820859
0,19,12,0.000000,-127.848257
0,19,14,0.000000,-127.341905
0,19,16,0.000000,-127.443622
0,19,18,0.000000,-126.518618
0,19,20,0.000000,-127.403407
0,19,22,0.000000,-127.905537
0,19,24,0.000000,-128.428435
0,19,26,0.000000,-125.122555
0,19,28,0.000000,-129.589437
0,19,30,0.000000,-128.590335
0,19,32,0.000000,-128.346449
0,19,34,0.000000,-127.735573
0,19,36,0.000000,-126.833507
0,19,38,0.000000,-127.568605
0,19,40,0.000000,-129.980238
0,19,42,0.000000,-126.609136
0,19,44,0.000000,-128.812614
0,19,46,0.000000,-125.111637
0,19,48,0.000000,-127.071947
0,19,50,0.000000,-128.680935
0,19,52,0.000000,-126.890160
0,19,54,0.000000,-124.146932
0,19,56,0.000000,-127.163864
0,19,58,0.000000,-125.534485
0,20,0,0.000000,-126.153006
0,20,2,0.000000,-125.935717
0,20,4,0.000000,-125.802888
0,20,6,0.000000,-128.523597
0,20,8,0.000000,-125.589052
0,20,10,0.000000,-130.688790
0,20,12,0.000000,-127.871912
0,20,14,0.000000,-129.929528
0,20,16,0.000000,-130.130594
0,20,18,0.000000,-129.941139
0,20,20,0.000000,-131.464967
0,20,22,0.000000,-131.274383
0,20,24,0.000000,-129.931395
0,20,26,0.000000,-127.202947
0,20,28,0.000000,-131.234866
0,20,30,0.000000,-131.321735
0,20,32,0.000000,-129.878818
0,20,34,0.000000,-129.301554
0,20,36,0.000000,-129.033571
0,20,38,0.000000,-125.761983
0,20,40,0.000000,-128.179938
0,20,42,0.000000,-126.934951
0,20,44,0.000000,-125.862109
0,20,46,0.000000,-127.447388
0,20,48,0.000000,-126.254674
0,20,50,0.000000,-128.805116
0,20,52,0.000000,-125.114975
0,20,54,0.000000,-125.088944
0,20,56,0.000000,-124.408800
0,20,58,0.000000,-127.940978
0,21,0,0.000000,-126.984941
0,21,2,0.000000,-128.680927
0,21,4,0.000000,-126.349613
0,21,6,0.000000,-130.058717
0,21,8,0.000000,-128.546806
0,21,10,0.000000,-129.391220
0,21,12,0.000000,-127.985637
0,21,14,0.000000,-128.167523
0,21,16,0.000000,-131.838683
0,21,18,0.000000,-128.050741
0,21,20,0.000000,-126.935364
0,21,22,0.000000,-130.777703
0,21,24,0.000000,-126.564804
0,21,26,0.000000,-126.986460
0,21,28,0.000000,-129.281450
0,21,30,0.000000,-127.284110
0,21,32,0.000000,-127.731393
0,21,34,0.000000,-126.527318
0,21,36,0.000000,-126.069698
0,21,38,0.000000,-128.768622
0,21,40,0.000000,-128.574632
0,21,42,0.000000,-129.571661
0,21,44,0.000000,-128.605786
0,21,46,0.000000,-128.620577
0,21,48,0.000000,-129.618999
0,21,50,0.000000,-127.547192
0,21,52,0.000000,-127.658702
0,21,54,0.000000,-127.397392
0,21,56,0.000000,-128.284062
0,21,58,0.000000,-127.171712
0,22,0,0.000000,-131.573913
0,22,2,0.000000,-127.124455
0,22,4,0.000000,-127.910713
0,22,6,0.000000,-128.014609
0,22,8,0.000000,-126.331878
0,22,10,0.000000,-124.663822
0,22,12,0.000000,-128.007017
0,22,14,0.000000,-126.206568
0,22,16,0.000000,-125.074641
0,22,18,0.000000,-129.409399
0,22,20,0.000000,-128.345421
0,22,22,0.000000,-132.989236
0,22,24,0.000000,-127.446131
0,22,26,0.000000,-126.811842
0,22,28,0.000000,-126.740942
0,22,30,0.000000,-127.808543
0,22,32,0.000000,-128.381784
0,22,34,0.000000,-129.570098
0,22,36,0.000000,-128.549605
0,22,38,0.000000,-128.189550
0,22,40,0.000000,-129.504321
0,22,42,0.000000,-128.465848
0,22,44,0.000000,-127.653467
0,22,46,0.000000,-128.022883
0,22,48,0.000000,-127.935319
0,22,50,0.000000,-126.367227
0,22,52,0.000000,-126.675859
0,22,54,0.000000,-124.124961
0,22,56,0.000000,-126.703877
0,22,58,0.000000,-126.445366
0,23,0,0.000000,-125.663998
0,23,2,0.000000,-124.948261
0,23,4,0.000000,-125.677041
0,23,6,0.000000,-130.689515
0,23,8,0.000000,-128.649279
0,23,10,0.000000,-125.010276
0,23,12,0.000000,-129.430996
0,23,14,0.000000,-127.646667
0,23,16,0.000000,-129.176546
0,23,18,0.000000,-125.198004
0,23,20,0.000000,-128.846527
0,23,22,0.000000,-125.222871
0,23,24,0.000000,-127.073992
0,23,26,0.000000,-126.531645
0,23,28,0.000000,-125.070016
0,23,30,0.000000,-128.045501
0,23,32,0.000000,-125.644549
0,23,34,0.000000,-128.723456
0,23,36,0.000000,-126.817673
0,23,38,0.000000,-125.147937
0,23,40,0.000000,-127.715039
0,23,42,0.000000,-126.269657
0,23,44,0.000000,-124.025925
0,23,46,0.000000,-127.186210
0,23,48,0.000000,-122.958517
0,23,50,0.000000,-126.469131
0,23,52,0.000000,-124.344763
0,23,54,0.000000,-127.115147
0,23,56,0.000000,-126.804987
0,23,58,0.000000,-125.502234
0,24,0,0.000000,-127.001967
0,24,2,0.000000,-126.986498
0,24,4,0.000000,-128.702809
0,24,6,0.000000,-125.724123
0,24,8,0.000000,-124.515659
0,24,10,0.000000,-123.605771
0,24,12,0.000000,-125.645164
0,24,14,0.000000,-125.697577
0,24,16,0.000000,-123.323357
0,24,18,0.000000,-126.840226
0,24,20,0.000000,-126.815179
0,24,22,0.000000,-129.819684
0,24,24,0.000000,-129.709464
0,24,26,0.000000,-126.396606
0,24,28,0.000000,-126.823826
0,24,30,0.000000,-128.592008
0,24,32,0.000000,-128.221903
0,24,34,0.000000,-129.108491
0,24,36,0.000000,-129.467929
0,24,38,0.000000,-128.345765
0,24,40,0.000000,-129.667712
0,24,42,0.000000,-127.003012
0,24,44,0.000000,-126.328134
0,24,46,0.000000,-128.207938
0,24,48,0.000000,-125.912664
0,24,50,0.000000,-126.225561
0,24,52,0.000000,-127.884985
0,24,54,0.000000,-127.563450
0,24,56,0.000000,-126.541624
0,24,58,0.000000,-127.987167
0,25,0,0.000000,-129.994782
0,25,2,0.000000,-128.891183
0,25,4,0.000000,-130.691096
0,25,6,0.000000,-131.543422
0,25,8,0.000000,-128.193360
0,25,10,0.000000,-129.418240
0,25,12,0.000000,-127.077846
0,25,14,0.000000,-127.521698
0,25,16,0.000000,-127.361121
0,25,18,0.000000,-127.276991
0,25,20,0.000000,-126.430780
0,25,22,0.000000,-126.426003
0,25,24,0.000000,-125.500922
0,25,26,0.000000,-125.966906
0,25,28,0.000000,-125.137491
0,25,30,0.000000,-129.502277
0,25,32,0.000000,-126.824029
0,25,34,0.000000,-128.536429
0,25,36,0.000000,-127.756824
0,25,38,0.000000,-126.360969
0,25,40,0.000000,-125.531192
0,25,42,0.000000,-127.437983
0,25,44,0.000000,-126.033114
0,25,46,0.000000,-127.803792
0,25,48,0.000000,-126.253288
0,25,50,0.000000,-126.871983
0,25,52,0.000000,-127.181741
0,25,54,0.000000,-127.475305
0,25,56,0.000000,-128.323207
0,25,58,0.000000,-129.023770
0,26,0,0.000000,-127.898552
0,26,2,0.000000,-127.642530
0,26,4,0.000000,-126.111848
0,26,6,0.000000,-126.640589
0,26,8,0.000000,-124.589835
0,26,10,0.000000,-125.780894
0,26,12,0.000000,-128.379530
0,26,14,0.000000,-126.716466
0,26,16,0.000000,-126.991262
0,26,18,0.000000,-126.900813
0,26,20,0.000000,-130.461057
0,26,22,0.000000,-129.053847
0,26,24,0.000000,-128.345751
0,26,26,0.000000,-126.443139
0,26,28,0.000000,-127.624212
0,26,30,0.000000,-127.726226
0,26,32,0.000000,-129.933602
0,26,34,0.000000,-130.264545
0,26,36,0.000000,-127.363203
0,26,38,0.000000,-126.290441
0,26,40,0.000000,-124.948162
0,26,42,0.000000,-126.741535
0,26,44,0.000000,-125.950505
0,26,46,0.000000,-125.329101
0,26,48,0.000000,-129.414042
0,26,50,0.000000,-124.630835
0,26,52,0.000000,-127.423472
0,26,54,0.000000,-126.757434
0,26,56,0.000000,-127.092111
0,26,58,0.000000,-128.441079
0,27,0,0.000000,-130.519520
0,27,2,0.000000,-127.524216
0,27,4,0.000000,-127.953596
0,27,6,0.000000,-126.534055
0,27,8,0.000000,-126.927751
0,27,10,0.000000,-126.669632
0,27,12,0.000000,-126.590291
0,27,14,0.000000,-128.209690
0,27,16,0.000000,-128.027061
0,27,18,0.000000,-124.386021
0,27,20,0.000000,-127.583341
0,27,22,0.000000,-126.819059
