hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-124.026321
16,0,2,0.000000,-130.212365
16,0,4,0.000000,-127.753842
16,0,6,0.000000,-127.360721
16,0,8,0.000000,-128.525634
16,0,10,0.000000,-122.152579
16,0,12,0.000000,-127.311093
16,0,14,0.000000,-124.746734
16,0,16,0.000000,-123.561648
16,0,18,0.000000,-127.602274
16,0,20,0.000000,-129.421899
16,0,22,0.000000,-126.174199
16,0,24,0.000000,-120.232590
16,0,26,0.000000,-131.741007
16,0,28,0.000000,-126.186049
16,0,30,0.000000,-130.862179
16,0,32,0.000000,-135.886489
16,0,34,0.000000,-128.124059
16,0,36,0.000000,-133.138725
16,0,38,0.000000,-123.799696
16,0,40,0.000000,-121.915000
16,0,42,0.000000,-129.444592
16,0,44,0.000000,-122.283353
16,0,46,0.000000,-122.513019
16,0,48,0.000000,-130.413961
16,0,50,0.000000,-124.065257
16,0,52,0.000000,-116.129801
16,0,54,0.000000,-135.699526
16,0,56,0.000000,-123.683311
16,0,58,0.000000,-126.426584
16,1,0,0.000000,-132.624000
16,1,2,0.000000,-124.611867
16,1,4,0.000000,-123.837296
16,1,6,0.000000,-127.025201
16,1,8,0.000000,-125.362659
16,1,10,0.000000,-127.923524
16,1,12,0.000000,-117.435340
16,1,14,0.000000,-128.629045
16,1,16,0.000000,-128.445953
16,1,18,0.000000,-121.555404
16,1,20,0.000000,-141.020376
16,1,22,0.000000,-133.656651
16,1,24,0.000000,-131.292153
16,1,26,0.000000,-121.896123
16,1,28,0.000000,-136.112629
16,1,30,0.000000,-123.345013
16,1,32,0.000000,-125.308715
16,1,34,0.000000,-131.978240
16,1,36,0.000000,-134.707138
16,1,38,0.000000,-133.823890
16,1,40,0.000000,-121.850388
16,1,42,0.000000,-131.469387
16,1,44,0.000000,-127.887984
16,1,46,0.000000,-126.414040
16,1,48,0.000000,-126.712394
16,1,50,0.000000,-121.045979
16,1,52,0.000000,-140.382795
16,1,54,0.000000,-118.001011
16,1,56,0.000000,-125.842583
16,1,58,0.000000,-125.255063
16,2,0,0.000000,-126.701419
16,2,2,0.000000,-124.728771
16,2,4,0.000000,-123.964461
16,2,6,0.000000,-131.909254
16,2,8,0.000000,-120.089646
16,2,10,0.000000,-124.727816
16,2,12,0.000000,-131.000276
16,2,14,0.000000,-133.012967
16,2,16,0.000000,-137.128707
16,2,18,0.000000,-122.226634
16,2,20,0.000000,-126.680081
16,2,22,0.000000,-123.897605
16,2,24,0.000000,-123.425055
16,2,26,0.000000,-127.594040
16,2,28,0.000000,-125.091845
16,2,30,0.000000,-130.035917
16,2,32,0.000000,-127.602958
16,2,34,0.000000,-123.943873
16,2,36,0.000000,-128.641800
16,2,38,0.000000,-130.940235
16,2,40,0.000000,-124.220330
16,2,42,0.000000,-128.034624
16,2,44,0.000000,-120.567431
16,2,46,0.000000,-123.864927
16,2,48,0.000000,-124.517443
16,2,50,0.000000,-125.529549
16,2,52,0.000000,-127.783578
16,2,54,0.000000,-127.346962
16,2,56,0.000000,-128.613718
16,2,58,0.000000,-132.133928
16,3,0,0.000000,-134.532442
16,3,2,0.000000,-133.424221
16,3,4,0.000000,-132.737791
16,3,6,0.000000,-119.744868
16,3,8,0.000000,-121.917749
16,3,10,0.000000,-123.404466
16,3,12,0.000000,-139.263261
16,3,14,0.000000,-127.205688
16,3,16,0.000000,-126.996521
16,3,18,0.000000,-126.387740
16,3,20,0.000000,-126.969990
16,3,22,0.000000,-125.663902
16,3,24,0.000000,-119.525310
16,3,26,0.000000,-126.848508
16,3,28,0.000000,-133.229281
16,3,30,0.000000,-137.419356
16,3,32,0.000000,-125.485507
16,3,34,0.000000,-129.041020
16,3,36,0.000000,-123.346755
16,3,38,0.000000,-124.111908
16,3,40,0.000000,-125.198311
16,3,42,0.000000,-119.512784
16,3,44,0.000000,-130.681807
16,3,46,0.000000,-140.800886
16,3,48,0.000000,-125.778949
16,3,50,0.000000,-128.600763
16,3,52,0.000000,-123.100172
16,3,54,0.000000,-121.662494
16,3,56,0.000000,-136.370653
16,3,58,0.000000,-123.142032
16,4,0,0.000000,-123.824621
16,4,2,0.000000,-130.770223
16,4,4,0.000000,-125.504141
16,4,6,0.000000,-123.196196
16,4,8,0.000000,-126.378583
16,4,10,0.000000,-124.075393
16,4,12,0.000000,-126.458242
16,4,14,0.000000,-122.405653
16,4,16,0.000000,-129.612115
16,4,18,0.000000,-125.488997
16,4,20,0.000000,-126.776365
16,4,22,0.000000,-123.215486
16,4,24,0.000000,-131.813164
16,4,26,0.000000,-128.422606
16,4,28,0.000000,-130.665788
16,4,30,0.000000,-125.880832
16,4,32,0.000000,-125.451752
16,4,34,0.000000,-125.774419
16,4,36,0.000000,-115.505966
16,4,38,0.000000,-130.091061
16,4,40,0.000000,-147.151757
16,4,42,0.000000,-122.928781
16,4,44,0.000000,-129.054100
16,4,46,0.000000,-122.795982
16,4,48,0.000000,-126.672135
16,4,50,0.000000,-125.688002
16,4,52,0.000000,-137.319886
16,4,54,0.000000,-125.200647
16,4,56,0.000000,-127.174451
16,4,58,0.000000,-126.150428
16,5,0,0.000000,-122.247099
16,5,2,0.000000,-122.240461
16,5,4,0.000000,-123.783478
16,5,6,0.000000,-128.644160
16,5,8,0.000000,-121.946348
16,5,10,0.000000,-130.100523
16,5,12,0.000000,-127.129485
16,5,14,0.000000,-123.684758
16,5,16,0.000000,-123.434037
16,5,18,0.000000,-132.518369
16,5,20,0.000000,-127.913074
16,5,22,0.000000,-128.482287
16,5,24,0.000000,-121.802469
16,5,26,0.000000,-127.997891
16,5,28,0.000000,-123.709276
16,5,30,0.000000,-133.202323
16,5,32,0.000000,-122.809148
16,5,34,0.000000,-129.757943
16,5,36,0.000000,-122.586233
16,5,38,0.000000,-126.419658
16,5,40,0.000000,-132.695011
16,5,42,0.000000,-128.137299
16,5,44,0.000000,-119.993693
16,5,46,0.000000,-129.795757
16,5,48,0.000000,-127.121555
16,5,50,0.000000,-126.751815
16,5,52,0.000000,-123.131280
16,5,54,0.000000,-130.754854
16,5,56,0.000000,-128.860577
16,5,58,0.000000,-126.155730
16,6,0,0.000000,-129.386827
16,6,2,0.000000,-132.103693
16,6,4,0.000000,-124.209057
16,6,6,0.000000,-132.476436
16,6,8,0.000000,-125.200237
16,6,10,0.000000,-131.620299
16,6,12,0.000000,-129.293790
16,6,14,0.000000,-128.535095
16,6,16,0.000000,-124.128325
16,6,18,0.000000,-125.458329
16,6,20,0.000000,-127.651348
16,6,22,0.000000,-127.396555
16,6,24,0.000000,-128.352959
16,6,26,0.000000,-122.925591
16,6,28,0.000000,-127.491417
16,6,30,0.000000,-131.179223
16,6,32,0.000000,-122.765214
16,6,34,0.000000,-123.469417
16,6,36,0.000000,-133.114144
16,6,38,0.000000,-124.651065
16,6,40,0.000000,-127.470544
16,6,42,0.000000,-137.506347
16,6,44,0.000000,-124.327673
16,6,46,0.000000,-127.885585
16,6,48,0.000000,-129.348239
16,6,50,0.000000,-133.325177
16,6,52,0.000000,-122.904804
16,6,54,0.000000,-122.174972
16,6,56,0.000000,-136.016128
16,6,58,0.000000,-126.802681
16,7,0,0.000000,-137.530590
16,7,2,0.000000,-123.569395
16,7,4,0.000000,-122.879384
16,7,6,0.000000,-127.018001
16,7,8,0.000000,-126.989141
16,7,10,0.000000,-124.383975
16,7,12,0.000000,-122.021668
16,7,14,0.000000,-126.462772
16,7,16,0.000000,-117.496762
16,7,18,0.000000,-129.753867
16,7,20,0.000000,-122.288430
16,7,22,0.000000,-123.076456
16,7,24,0.000000,-133.226706
16,7,26,0.000000,-127.429874
16,7,28,0.000000,-128.913634
16,7,30,0.000000,-125.653869
16,7,32,0.000000,-129.199461
16,7,34,0.000000,-131.912719
16,7,36,0.000000,-127.925971
16,7,38,0.000000,-122.668611
16,7,40,0.000000,-126.427937
16,7,42,0.000000,-126.448700
16,7,44,0.000000,-128.395869
16,7,46,0.000000,-132.900310
16,7,48,0.000000,-127.756996
16,7,50,0.000000,-119.066884
16,7,52,0.000000,-137.306428
16,7,54,0.000000,-131.634380
16,7,56,0.000000,-130.608131
16,7,58,0.000000,-122.846981
16,8,0,0.000000,-126.735677
16,8,2,0.000000,-129.131845
16,8,4,0.000000,-130.153001
16,8,6,0.000000,-129.190673
16,8,8,0.000000,-124.001983
16,8,10,0.000000,-125.296757
16,8,12,0.000000,-123.411123
16,8,14,0.000000,-136.124606
16,8,16,0.000000,-134.949394
16,8,18,0.000000,-121.872074
16,8,20,0.000000,-132.715980
16,8,22,0.000000,-133.600581
16,8,24,0.000000,-124.490658
16,8,26,0.000000,-123.565794
16,8,28,0.000000,-129.023827
16,8,30,0.000000,-120.630252
16,8,32,0.000000,-123.218523
16,8,34,0.000000,-124.621150
16,8,36,0.000000,-131.862365
16,8,38,0.000000,-137.819186
16,8,40,0.000000,-122.905495
16,8,42,0.000000,-122.672901
16,8,44,0.000000,-128.929265
16,8,46,0.000000,-121.373205
16,8,48,0.000000,-123.377614
16,8,50,0.000000,-125.231243
16,8,52,0.000000,-125.691627
16,8,54,0.000000,-128.210293
16,8,56,0.000000,-125.766021
16,8,58,0.000000,-131.884575
16,9,0,0.000000,-135.469020
16,9,2,0.000000,-132.341062
16,9,4,0.000000,-128.410127
16,9,6,0.000000,-126.345874
16,9,8,0.000000,-120.846022
16,9,10,0.000000,-130.415244
16,9,12,0.000000,-123.872866
16,9,14,0.000000,-121.923138
16,9,16,0.000000,-131.930123
16,9,18,0.000000,-121.333924
16,9,20,0.000000,-129.009377
16,9,22,0.000000,-125.641644
16,9,24,0.000000,-125.535658
16,9,26,0.000000,-136.481577
16,9,28,0.000000,-119.425587
16,9,30,0.000000,-121.750245
16,9,32,0.000000,-130.612633
16,9,34,0.000000,-121.331862
16,9,36,0.000000,-126.222472
16,9,38,0.000000,-119.083926
16,9,40,0.000000,-120.600548
16,9,42,0.000000,-128.681886
16,9,44,0.000000,-120.991266
16,9,46,0.000000,-123.810625
16,9,48,0.000000,-129.090711
16,9,50,0.000000,-130.825895
16,9,52,0.000000,-121.195262
16,9,54,0.000000,-124.503354
16,9,56,0.000000,-124.334688
16,9,58,0.000000,-130.954545
16,10,0,0.000000,-123.036957
16,10,2,0.000000,-121.519976
16,10,4,0.000000,-134.887442
16,10,6,0.000000,-132.108063
16,10,8,0.000000,-122.519778
16,10,10,0.000000,-125.132538
16,10,12,0.000000,-123.230084
16,10,14,0.000000,-126.945419
16,10,16,0.000000,-135.700775
16,10,18,0.000000,-122.448367
16,10,20,0.000000,-134.838075
16,10,22,0.000000,-127.383173
16,10,24,0.000000,-127.217926
16,10,26,0.000000,-116.865316
16,10,28,0.000000,-126.883480
16,10,30,0.000000,-122.225394
16,10,32,0.000000,-122.777948
16,10,34,0.000000,-132.063741
16,10,36,0.000000,-128.549167
16,10,38,0.000000,-127.060699
16,10,40,0.000000,-131.740668
16,10,42,0.000000,-120.123825
16,10,44,0.000000,-122.850445
16,10,46,0.000000,-136.773488
16,10,48,0.000000,-131.248001
16,10,50,0.000000,-135.493350
16,10,52,0.000000,-124.866964
16,10,54,0.000000,-123.656531
16,10,56,0.000000,-134.081553
16,10,58,0.000000,-122.059212
16,11,0,0.000000,-127.943069
16,11,2,0.000000,-131.424957
16,11,4,0.000000,-125.746162
16,11,6,0.000000,-124.296106
16,11,8,0.000000,-129.995461
16,11,10,0.000000,-131.559537
16,11,12,0.000000,-132.108512
16,11,14,0.000000,-126.060513
16,11,16,0.000000,-123.013212
16,11,18,0.000000,-127.819294
16,11,20,0.000000,-128.014191
16,11,22,0.000000,-123.971552
16,11,24,0.000000,-125.028389
16,11,26,0.000000,-126.795511
16,11,28,0.000000,-134.777264
16,11,30,0.000000,-127.985167
16,11,32,0.000000,-130.309356
16,11,34,0.000000,-118.497264
16,11,36,0.000000,-124.202288
16,11,38,0.000000,-127.463034
16,11,40,0.000000,-125.172840
16,11,42,0.000000,-124.648593
16,11,44,0.000000,-124.942337
16,11,46,0.000000,-129.569601
16,11,48,0.000000,-121.481367
16,11,50,0.000000,-124.441101
16,11,52,0.000000,-128.811533
16,11,54,0.000000,-122.742181
16,11,56,0.000000,-126.108535
16,11,58,0.000000,-127.148085
16,12,0,0.000000,-123.772162
16,12,2,0.000000,-124.690343
16,12,4,0.000000,-121.229363
16,12,6,0.000000,-128.183522
16,12,8,0.000000,-124.996760
16,12,10,0.000000,-129.595372
16,12,12,0.000000,-127.675476
16,12,14,0.000000,-124.350275
16,12,16,0.000000,-118.278387
16,12,18,0.000000,-130.884686
16,12,20,0.000000,-123.985274
16,12,22,0.000000,-135.427438
16,12,24,0.000000,-124.631613
16,12,26,0.000000,-126.552371
16,12,28,0.000000,-121.753024
16,12,30,0.000000,-123.716711
16,12,32,0.000000,-122.666354
16,12,34,0.000000,-127.501978
16,12,36,0.000000,-122.747329
16,12,38,0.000000,-119.828174
16,12,40,0.000000,-133.925751
16,12,42,0.000000,-130.106637
16,12,44,0.000000,-124.083376
16,12,46,0.000000,-125.603869
16,12,48,0.000000,-124.714729
16,12,50,0.000000,-119.146406
16,12,52,0.000000,-121.224220
16,12,54,0.000000,-123.486588
16,12,56,0.000000,-131.070163
16,12,58,0.000000,-123.680432
16,13,0,0.000000,-126.563163
16,13,2,0.000000,-124.233461
16,13,4,0.000000,-126.671011
16,13,6,0.000000,-136.872106
16,13,8,0.000000,-131.689756
16,13,10,0.000000,-128.063059
16,13,12,0.000000,-135.779946
16,13,14,0.000000,-132.675509
16,13,16,0.000000,-126.805638
16,13,18,0.000000,-118.994263
16,13,20,0.000000,-124.854912
16,13,22,0.000000,-126.382635
16,13,24,0.000000,-127.841080
16,13,26,0.000000,-120.369168
16,13,28,0.000000,-133.402809
16,13,30,0.000000,-136.723206
16,13,32,0.000000,-133.305827
16,13,34,0.000000,-126.614949
16,13,36,0.000000,-122.618546
16,13,38,0.000000,-128.260687
16,13,40,0.000000,-120.067693
16,13,42,0.000000,-121.266754
16,13,44,0.000000,-133.425548
16,13,46,0.000000,-124.144333
16,13,48,0.000000,-139.283297
16,13,50,0.000000,-127.414534
16,13,52,0.000000,-134.175389
16,13,54,0.000000,-126.791168
16,13,56,0.000000,-132.021845
16,13,58,0.000000,-121.318703
16,14,0,0.000000,-129.538561
16,14,2,0.000000,-134.979836
16,14,4,0.000000,-130.765727
16,14,6,0.000000,-128.552854
16,14,8,0.000000,-132.607906
16,14,10,0.000000,-122.369671
16,14,12,0.000000,-128.277724
16,14,14,0.000000,-130.588099
16,14,16,0.000000,-122.483532
16,14,18,0.000000,-131.857718
16,14,20,0.000000,-129.584689
16,14,22,0.000000,-125.444059
16,14,24,0.000000,-124.735170
16,14,26,0.000000,-138.196365
16,14,28,0.000000,-129.489304
16,14,30,0.000000,-119.528143
16,14,32,0.000000,-129.971844
16,14,34,0.000000,-126.851736
16,14,36,0.000000,-122.405105
16,14,38,0.000000,-133.810686
16,14,40,0.000000,-123.566785
16,14,42,0.000000,-121.719035
16,14,44,0.000000,-131.485461
16,14,46,0.000000,-125.288378
16,14,48,0.000000,-131.589894
16,14,50,0.000000,-122.943801
16,14,52,0.000000,-134.142862
16,14,54,0.000000,-120.772871
16,14,56,0.000000,-126.118098
16,14,58,0.000000,-128.525687
16,15,0,0.000000,-131.165794
16,15,2,0.000000,-124.861347
16,15,4,0.000000,-123.903678
16,15,6,0.000000,-123.062179
16,15,8,0.000000,-125.942738
16,15,10,0.000000,-127.865881
16,15,12,0.000000,-121.043155
16,15,14,0.000000,-122.991437
16,15,16,0.000000,-133.585393
16,15,18,0.000000,-117.685723
16,15,20,0.000000,-145.760539
16,15,22,0.000000,-137.663664
16,15,24,0.000000,-134.914283
16,15,26,0.000000,-126.726779
16,15,28,0.000000,-126.874088
16,15,30,0.000000,-127.775631
16,15,32,0.000000,-120.661976
16,15,34,0.000000,-136.304513
16,15,36,0.000000,-131.664714
16,15,38,0.000000,-131.686249
16,15,40,0.000000,-123.948937
16,15,42,0.000000,-124.293502
16,15,44,0.000000,-121.749788
16,15,46,0.000000,-123.651580
16,15,48,0.000000,-131.813886
16,15,50,0.000000,-126.457271
16,15,52,0.000000,-121.357423
16,15,54,0.000000,-138.926006
16,15,56,0.000000,-130.895506
16,15,58,0.000000,-122.707608
16,16,0,0.000000,-125.236670
16,16,2,0.000000,-136.162502
16,16,4,0.000000,-136.056138
16,16,6,0.000000,-144.132120
16,16,8,0.000000,-133.607809
16,16,10,0.000000,-125.112004
16,16,12,0.000000,-123.156463
16,16,14,0.000000,-126.751971
16,16,16,0.000000,-126.840104
16,16,18,0.000000,-132.764355
16,16,20,0.000000,-123.330055
16,16,22,0.000000,-123.466549
16,16,24,0.000000,-128.162434
16,16,26,0.000000,-135.078369
16,16,28,0.000000,-130.447924
16,16,30,0.000000,-134.527752
16,16,32,0.000000,-123.798615
16,16,34,0.000000,-125.047576
16,16,36,0.000000,-128.407685
16,16,38,0.000000,-124.975188
16,16,40,0.000000,-130.688428
16,16,42,0.000000,-120.364404
16,16,44,0.000000,-125.726528
16,16,46,0.000000,-126.319968
16,16,48,0.000000,-121.371462
16,16,50,0.000000,-128.838197
16,16,52,0.000000,-120.639896
16,16,54,0.000000,-128.957363
16,16,56,0.000000,-124.193202
16,16,58,0.000000,-131.386654
16,17,0,0.000000,-135.808459
16,17,2,0.000000,-129.525736
16,17,4,0.000000,-126.488118
16,17,6,0.000000,-132.225560
16,17,8,0.000000,-123.832568
16,17,10,0.000000,-130.202988
16,17,12,0.000000,-124.130258
16,17,14,0.000000,-124.611359
16,17,16,0.000000,-121.971777
16,17,18,0.000000,-121.866598
16,17,20,0.000000,-129.465015
16,17,22,0.000000,-126.323857
16,17,24,0.000000,-128.079740
16,17,26,0.000000,-131.376045
16,17,28,0.000000,-127.523096
16,17,30,0.000000,-119.155518
16,17,32,0.000000,-123.097760
16,17,34,0.000000,-126.801091
16,17,36,0.000000,-139.397896
16,17,38,0.000000,-121.649209
16,17,40,0.000000,-121.797843
16,17,42,0.000000,-129.508711
16,17,44,0.000000,-129.971520
16,17,46,0.000000,-117.274366
16,17,48,0.000000,-141.448362
16,17,50,0.000000,-125.062491
16,17,52,0.000000,-123.463120
16,17,54,0.000000,-125.552138
16,17,56,0.000000,-129.362025
16,17,58,0.000000,-120.333627
16,18,0,0.000000,-130.828995
16,18,2,0.000000,-130.565523
16,18,4,0.000000,-134.090685
16,18,6,0.000000,-123.507075
16,18,8,0.000000,-123.890094
16,18,10,0.000000,-133.109540
16,18,12,0.000000,-123.038734
16,18,14,0.000000,-119.506960
16,18,16,0.000000,-129.223965
16,18,18,0.000000,-130.957462
16,18,20,0.000000,-138.127163
16,18,22,0.000000,-130.157666
16,18,24,0.000000,-129.548805
16,18,26,0.000000,-124.527529
16,18,28,0.000000,-131.310965
16,18,30,0.000000,-122.516736
16,18,32,0.000000,-126.011006
16,18,34,0.000000,-123.691438
16,18,36,0.000000,-123.604886
16,18,38,0.000000,-126.798377
16,18,40,0.000000,-119.663615
16,18,42,0.000000,-125.652754
16,18,44,0.000000,-141.622193
16,18,46,0.000000,-142.521331
16,18,48,0.000000,-118.462624
16,18,50,0.000000,-124.664405
16,18,52,0.000000,-131.304387
16,18,54,0.000000,-125.444000
16,18,56,0.000000,-128.070527
16,18,58,0.000000,-129.949324
16,19,0,0.000000,-126.840967
16,19,2,0.000000,-138.910207
16,19,4,0.000000,-126.960729
16,19,6,0.000000,-133.620224
16,19,8,0.000000,-117.617471
16,19,10,0.000000,-125.659889
16,19,12,0.000000,-129.419440
16,19,14,0.000000,-130.842753
16,19,16,0.000000,-122.602687
16,19,18,0.000000,-136.095036
16,19,20,0.000000,-126.214798
16,19,22,0.000000,-125.192354
16,19,24,0.000000,-126.567556
16,19,26,0.000000,-129.073747
16,19,28,0.000000,-134.587944
16,19,30,0.000000,-122.907311
16,19,32,0.000000,-127.471847
16,19,34,0.000000,-127.325027
16,19,36,0.000000,-129.014585
16,19,38,0.000000,-119.905603
16,19,40,0.000000,-124.536505
16,19,42,0.000000,-123.625603
16,19,44,0.000000,-130.480015
16,19,46,0.000000,-127.924889
16,19,48,0.000000,-128.050283
16,19,50,0.000000,-127.413442
16,19,52,0.000000,-123.142050
16,19,54,0.000000,-129.721956
16,19,56,0.000000,-126.592719
16,19,58,0.000000,-131.495600
16,20,0,0.000000,-128.032026
16,20,2,0.000000,-142.688276
16,20,4,0.000000,-123.108763
16,20,6,0.000000,-126.023568
16,20,8,0.000000,-126.781529
16,20,10,0.000000,-125.048597
16,20,12,0.000000,-120.188535
16,20,14,0.000000,-125.012850
16,20,16,0.000000,-126.868046
16,20,18,0.000000,-124.688543
16,20,20,0.000000,-126.667712
16,20,22,0.000000,-131.561902
16,20,24,0.000000,-124.961017
16,20,26,0.000000,-126.856007
16,20,28,0.000000,-120.980903
16,20,30,0.000000,-133.250165
16,20,32,0.000000,-126.720747
16,20,34,0.000000,-124.216552
16,20,36,0.000000,-126.360169
16,20,38,0.000000,-126.636727
16,20,40,0.000000,-128.040725
16,20,42,0.000000,-123.842270
16,20,44,0.000000,-125.442532
16,20,46,0.000000,-120.726828
16,20,48,0.000000,-121.278916
16,20,50,0.000000,-135.583244
16,20,52,0.000000,-142.563375
16,20,54,0.000000,-125.370527
16,20,56,0.000000,-137.333380
16,20,58,0.000000,-134.610442
16,21,0,0.000000,-123.883623
16,21,2,0.000000,-125.958159
16,21,4,0.000000,-126.844039
16,21,6,0.000000,-124.261599
16,21,8,0.000000,-127.986422
16,21,10,0.000000,-131.260158
16,21,12,0.000000,-125.272994
16,21,14,0.000000,-120.521717
16,21,16,0.000000,-125.984641
16,21,18,0.000000,-127.216061
16,21,20,0.000000,-126.310952
16,21,22,0.000000,-123.673977
16,21,24,0.000000,-129.124166
16,21,26,0.000000,-129.371619
16,21,28,0.000000,-117.089859
16,21,30,0.000000,-123.880403
16,21,32,0.000000,-131.660847
16,21,34,0.000000,-125.005708
16,21,36,0.000000,-133.204355
16,21,38,0.000000,-126.351641
16,21,40,0.000000,-130.776809
16,21,42,0.000000,-120.770687
16,21,44,0.000000,-124.998747
16,21,46,0.000000,-126.356451
16,21,48,0.000000,-126.433310
16,21,50,0.000000,-133.651205
16,21,52,0.000000,-132.766138
16,21,54,0.000000,-138.061133
16,21,56,0.000000,-125.821305
16,21,58,0.000000,-130.231755
16,22,0,0.000000,-134.357505
16,22,2,0.000000,-125.727168
16,22,4,0.000000,-134.298808
16,22,6,0.000000,-132.856399
16,22,8,0.000000,-128.953935
16,22,10,0.000000,-128.064304
16,22,12,0.000000,-125.902232
16,22,14,0.000000,-135.529309
16,22,16,0.000000,-128.190453
16,22,18,0.000000,-125.457062
16,22,20,0.000000,-131.058830
16,22,22,0.000000,-127.418413
16,22,24,0.000000,-126.499956
16,22,26,0.000000,-123.748688
16,22,28,0.000000,-125.611852
16,22,30,0.000000,-125.347496
16,22,32,0.000000,-118.852175
16,22,34,0.000000,-126.364419
16,22,36,0.000000,-128.637538
16,22,38,0.000000,-129.069521
16,22,40,0.000000,-131.271292
16,22,42,0.000000,-124.830006
16,22,44,0.000000,-138.835109
16,22,46,0.000000,-124.338429
16,22,48,0.000000,-128.422683
16,22,50,0.000000,-125.021033
16,22,52,0.000000,-124.119945
16,22,54,0.000000,-123.947359
16,22,56,0.000000,-129.310091
16,22,58,0.000000,-122.828345
16,23,0,0.000000,-132.882690
16,23,2,0.000000,-135.588304
16,23,4,0.000000,-128.282295
16,23,6,0.000000,-124.661559
16,23,8,0.000000,-117.196987
16,23,10,0.000000,-139.327788
16,23,12,0.000000,-129.661868
16,23,14,0.000000,-125.364207
16,23,16,0.000000,-131.586208
16,23,18,0.000000,-131.719705
16,23,20,0.000000,-125.541224
16,23,22,0.000000,-131.539778
16,23,24,0.000000,-135.967562
16,23,26,0.000000,-142.569755
16,23,28,0.000000,-124.834224
16,23,30,0.000000,-126.248984
16,23,32,0.000000,-131.892985
16,23,34,0.000000,-131.837382
16,23,36,0.000000,-123.828464
16,23,38,0.000000,-123.851289
16,23,40,0.000000,-124.728292
16,23,42,0.000000,-127.118144
16,23,44,0.000000,-130.196736
16,23,46,0.000000,-124.500370
16,23,48,0.000000,-118.375936
16,23,50,0.000000,-119.336568
16,23,52,0.000000,-143.203422
16,23,54,0.000000,-134.866774
16,23,56,0.000000,-126.294961
16,23,58,0.000000,-123.643385
16,24,0,0.000000,-140.160900
16,24,2,0.000000,-137.537045
16,24,4,0.000000,-121.285865
16,24,6,0.000000,-127.737923
16,24,8,0.000000,-130.575704
16,24,10,0.000000,-130.234093
16,24,12,0.000000,-134.572826
16,24,14,0.000000,-126.676023
16,24,16,0.000000,-124.767031
16,24,18,0.000000,-128.276451
16,24,20,0.000000,-124.158589
16,24,22,0.000000,-127.137538
16,24,24,0.000000,-122.916168
16,24,26,0.000000,-122.853717
16,24,28,0.000000,-122.392065
16,24,30,0.000000,-125.912034
16,24,32,0.000000,-128.477717
16,24,34,0.000000,-127.728987
16,24,36,0.000000,-125.113526
16,24,38,0.000000,-120.633392
16,24,40,0.000000,-126.710211
16,24,42,0.000000,-131.137891
16,24,44,0.000000,-119.417406
16,24,46,0.000000,-123.703129
16,24,48,0.000000,-127.060352
16,24,50,0.000000,-130.878072
16,24,52,0.000000,-127.647150
16,24,54,0.000000,-128.022123
16,24,56,0.000000,-128.572405
16,24,58,0.000000,-129.018793
16,25,0,0.000000,-125.324140
16,25,2,0.000000,-128.374540
16,25,4,0.000000,-134.217397
16,25,6,0.000000,-129.739119
16,25,8,0.000000,-124.520816
16,25,10,0.000000,-130.441273
16,25,12,0.000000,-120.445581
16,25,14,0.000000,-117.430262
16,25,16,0.000000,-130.735396
16,25,18,0.000000,-143.165476
16,25,20,0.000000,-132.294811
16,25,22,0.000000,-127.936278
16,25,24,0.000000,-132.601430
16,25,26,0.000000,-126.543015
16,25,28,0.000000,-121.673802
16,25,30,0.000000,-135.168339
16,25,32,0.000000,-123.597869
16,25,34,0.000000,-125.548058
16,25,36,0.000000,-128.582140
16,25,38,0.000000,-122.248038
16,25,40,0.000000,-122.782586
16,25,42,0.000000,-120.220173
16,25,44,0.000000,-125.090601
16,25,46,0.000000,-125.578219
16,25,48,0.000000,-118.862568
16,25,50,0.000000,-126.394563
16,25,52,0.000000,-128.772908
16,25,54,0.000000,-130.784147
16,25,56,0.000000,-125.047350
16,25,58,0.000000,-121.594695
16,26,0,0.000000,-122.646747
16,26,2,0.000000,-131.910076
16,26,4,0.000000,-126.484733
16,26,6,0.000000,-124.580361
16,26,8,0.000000,-138.419343
16,26,10,0.000000,-125.010066
16,26,12,0.000000,-127.218638
16,26,14,0.000000,-126.751688
16,26,16,0.000000,-125.901786
16,26,18,0.000000,-125.339790
16,26,20,0.000000,-133.071559
16,26,22,0.000000,-118.549335
16,26,24,0.000000,-126.374455
16,26,26,0.000000,-126.471305
16,26,28,0.000000,-121.987295
16,26,30,0.000000,-125.932747
16,26,32,0.000000,-127.399026
16,26,34,0.000000,-128.578873
16,26,36,0.000000,-134.712879
16,26,38,0.000000,-120.137130
16,26,40,0.000000,-138.247511
16,26,42,0.000000,-129.109455
16,26,44,0.000000,-122.982234
16,26,46,0.000000,-123.093177
16,26,48,0.000000,-127.763298
16,26,50,0.000000,-122.203113
16,26,52,0.000000,-127.084937
16,26,54,0.000000,-123.855808
16,26,56,0.000000,-121.582437
16,26,58,0.000000,-142.530180
16,27,0,0.000000,-123.938301
16,27,2,0.000000,-135.406289
16,27,4,0.000000,-120.761316
16,27,6,0.000000,-126.724221
16,27,8,0.000000,-126.438614
16,27,10,0.000000,-124.167987
16,27,12,0.000000,-121.379930
16,27,14,0.000000,-141.650958
16,27,16,0.000000,-124.042633
16,27,18,0.000000,-131.489639
16,27,20,0.000000,-146.631553
16,27,22,0.000000,-135.702675
