hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-135.109480
16,0,2,0.000000,-133.358918
16,0,4,0.000000,-132.849824
16,0,6,0.000000,-134.162120
16,0,8,0.000000,-130.380486
16,0,10,0.000000,-132.500044
16,0,12,0.000000,-124.594500
16,0,14,0.000000,-128.871844
16,0,16,0.000000,-136.778637
16,0,18,0.000000,-136.871368
16,0,20,0.000000,-130.722652
16,0,22,0.000000,-140.153257
16,0,24,0.000000,-134.124854
16,0,26,0.000000,-132.086963
16,0,28,0.000000,-141.669794
16,0,30,0.000000,-138.713555
16,0,32,0.000000,-125.368445
16,0,34,0.000000,-132.444432
16,0,36,0.000000,-131.701007
16,0,38,0.000000,-125.865993
16,0,40,0.000000,-140.418388
16,0,42,0.000000,-126.013689
16,0,44,0.000000,-131.267663
16,0,46,0.000000,-127.704184
16,0,48,0.000000,-133.619921
16,0,50,0.000000,-137.646603
16,0,52,0.000000,-147.522869
16,0,54,0.000000,-125.093516
16,0,56,0.000000,-123.216695
16,0,58,0.000000,-127.076518
16,1,0,0.000000,-127.001538
16,1,2,0.000000,-127.484798
16,1,4,0.000000,-130.956501
16,1,6,0.000000,-131.286060
16,1,8,0.000000,-126.494983
16,1,10,0.000000,-128.085844
16,1,12,0.000000,-129.380713
16,1,14,0.000000,-131.457005
16,1,16,0.000000,-124.440502
16,1,18,0.000000,-131.943798
16,1,20,0.000000,-132.419013
16,1,22,0.000000,-131.850250
16,1,24,0.000000,-127.213117
16,1,26,0.000000,-132.342953
16,1,28,0.000000,-125.138632
16,1,30,0.000000,-122.657620
16,1,32,0.000000,-129.511547
16,1,34,0.000000,-128.909082
16,1,36,0.000000,-132.953579
16,1,38,0.000000,-122.460147
16,1,40,0.000000,-128.201352
16,1,42,0.000000,-129.827064
16,1,44,0.000000,-128.061446
16,1,46,0.000000,-130.745724
16,1,48,0.000000,-139.964589
16,1,50,0.000000,-130.619901
16,1,52,0.000000,-136.781952
16,1,54,0.000000,-131.470509
16,1,56,0.000000,-130.634483
16,1,58,0.000000,-130.641068
16,2,0,0.000000,-127.333545
16,2,2,0.000000,-134.370318
16,2,4,0.000000,-135.901680
16,2,6,0.000000,-122.321667
16,2,8,0.000000,-128.810119
16,2,10,0.000000,-133.557762
16,2,12,0.000000,-127.461353
16,2,14,0.000000,-124.564270
16,2,16,0.000000,-132.046176
16,2,18,0.000000,-122.188594
16,2,20,0.000000,-129.168527
16,2,22,0.000000,-129.727391
16,2,24,0.000000,-137.794288
16,2,26,0.000000,-125.402746
16,2,28,0.000000,-127.029100
16,2,30,0.000000,-134.029469
16,2,32,0.000000,-125.968374
16,2,34,0.000000,-130.601080
16,2,36,0.000000,-135.242982
16,2,38,0.000000,-132.154128
16,2,40,0.000000,-125.926185
16,2,42,0.000000,-134.356445
16,2,44,0.000000,-127.498292
16,2,46,0.000000,-129.677381
16,2,48,0.000000,-121.230643
16,2,50,0.000000,-134.431421
16,2,52,0.000000,-129.617269
16,2,54,0.000000,-148.883392
16,2,56,0.000000,-125.401375
16,2,58,0.000000,-130.539293
16,3,0,0.000000,-130.399384
16,3,2,0.000000,-125.536940
16,3,4,0.000000,-128.963212
16,3,6,0.000000,-126.873689
16,3,8,0.000000,-129.118271
16,3,10,0.000000,-128.074839
16,3,12,0.000000,-126.458531
16,3,14,0.000000,-125.082371
16,3,16,0.000000,-134.343750
16,3,18,0.000000,-130.695330
16,3,20,0.000000,-135.879709
16,3,22,0.000000,-133.163054
16,3,24,0.000000,-128.506751
16,3,26,0.000000,-124.188596
16,3,28,0.000000,-132.185435
16,3,30,0.000000,-134.745873
16,3,32,0.000000,-125.421892
16,3,34,0.000000,-125.406560
16,3,36,0.000000,-135.558983
16,3,38,0.000000,-131.334794
16,3,40,0.000000,-122.989990
16,3,42,0.000000,-140.148024
16,3,44,0.000000,-127.049632
16,3,46,0.000000,-126.665540
16,3,48,0.000000,-132.142332
16,3,50,0.000000,-130.443989
16,3,52,0.000000,-137.741509
16,3,54,0.000000,-139.012539
16,3,56,0.000000,-136.452862
16,3,58,0.000000,-129.553054
16,4,0,0.000000,-129.971031
16,4,2,0.000000,-136.281133
16,4,4,0.000000,-127.167975
16,4,6,0.000000,-127.785129
16,4,8,0.000000,-126.913200
16,4,10,0.000000,-142.064712
16,4,12,0.000000,-124.451403
16,4,14,0.000000,-134.549207
16,4,16,0.000000,-126.641462
16,4,18,0.000000,-124.349243
16,4,20,0.000000,-134.645223
16,4,22,0.000000,-131.506458
16,4,24,0.000000,-132.336433
16,4,26,0.000000,-137.904609
16,4,28,0.000000,-127.297741
16,4,30,0.000000,-129.619804
16,4,32,0.000000,-140.861988
16,4,34,0.000000,-136.241555
16,4,36,0.000000,-143.218112
16,4,38,0.000000,-123.799262
16,4,40,0.000000,-133.396136
16,4,42,0.000000,-134.643514
16,4,44,0.000000,-122.860473
16,4,46,0.000000,-131.661238
16,4,48,0.000000,-126.525088
16,4,50,0.000000,-129.972024
16,4,52,0.000000,-133.336465
16,4,54,0.000000,-133.307709
16,4,56,0.000000,-129.480498
16,4,58,0.000000,-127.454900
16,5,0,0.000000,-125.596100
16,5,2,0.000000,-141.944475
16,5,4,0.000000,-129.994255
16,5,6,0.000000,-132.492076
16,5,8,0.000000,-139.308203
16,5,10,0.000000,-123.722224
16,5,12,0.000000,-133.553122
16,5,14,0.000000,-128.973593
16,5,16,0.000000,-127.020910
16,5,18,0.000000,-130.468758
16,5,20,0.000000,-129.429394
16,5,22,0.000000,-124.642463
16,5,24,0.000000,-132.442646
16,5,26,0.000000,-134.655746
16,5,28,0.000000,-129.572369
16,5,30,0.000000,-136.189065
16,5,32,0.000000,-126.845222
16,5,34,0.000000,-124.914164
16,5,36,0.000000,-131.446563
16,5,38,0.000000,-127.566440
16,5,40,0.000000,-124.708531
16,5,42,0.000000,-129.923198
16,5,44,0.000000,-127.049399
16,5,46,0.000000,-133.688701
16,5,48,0.000000,-131.616866
16,5,50,0.000000,-124.225067
16,5,52,0.000000,-149.319944
16,5,54,0.000000,-128.655615
16,5,56,0.000000,-133.367846
16,5,58,0.000000,-127.668846
16,6,0,0.000000,-134.440872
16,6,2,0.000000,-129.602050
16,6,4,0.000000,-128.908849
16,6,6,0.000000,-133.918053
16,6,8,0.000000,-129.979908
16,6,10,0.000000,-132.960765
16,6,12,0.000000,-131.718142
16,6,14,0.000000,-132.186324
16,6,16,0.000000,-136.421245
16,6,18,0.000000,-131.209182
16,6,20,0.000000,-128.425152
16,6,22,0.000000,-136.276163
16,6,24,0.000000,-128.221418
16,6,26,0.000000,-143.075400
16,6,28,0.000000,-137.523955
16,6,30,0.000000,-124.169143
16,6,32,0.000000,-137.304696
16,6,34,0.000000,-133.992719
16,6,36,0.000000,-127.700698
16,6,38,0.000000,-130.467956
16,6,40,0.000000,-129.947006
16,6,42,0.000000,-122.701595
16,6,44,0.000000,-138.621363
16,6,46,0.000000,-133.978138
16,6,48,0.000000,-124.518755
16,6,50,0.000000,-124.950769
16,6,52,0.000000,-134.225491
16,6,54,0.000000,-126.936445
16,6,56,0.000000,-124.067877
16,6,58,0.000000,-145.125887
16,7,0,0.000000,-134.992571
16,7,2,0.000000,-134.370149
16,7,4,0.000000,-134.036663
16,7,6,0.000000,-126.027472
16,7,8,0.000000,-145.232023
16,7,10,0.000000,-125.180744
16,7,12,0.000000,-125.882790
16,7,14,0.000000,-130.513222
16,7,16,0.000000,-128.293159
16,7,18,0.000000,-132.079931
16,7,20,0.000000,-129.995847
16,7,22,0.000000,-135.168878
16,7,24,0.000000,-132.525988
16,7,26,0.000000,-134.917953
16,7,28,0.000000,-131.637515
16,7,30,0.000000,-131.047762
16,7,32,0.000000,-128.222511
16,7,34,0.000000,-141.816627
16,7,36,0.000000,-130.510996
16,7,38,0.000000,-134.088793
16,7,40,0.000000,-128.623769
16,7,42,0.000000,-126.324135
16,7,44,0.000000,-139.859632
16,7,46,0.000000,-125.177246
16,7,48,0.000000,-126.254782
16,7,50,0.000000,-135.996003
16,7,52,0.000000,-133.080978
16,7,54,0.000000,-130.134563
16,7,56,0.000000,-130.070379
16,7,58,0.000000,-124.298014
16,8,0,0.000000,-132.941032
16,8,2,0.000000,-127.238729
16,8,4,0.000000,-123.214289
16,8,6,0.000000,-131.624437
16,8,8,0.000000,-133.566031
16,8,10,0.000000,-128.364492
16,8,12,0.000000,-123.678418
16,8,14,0.000000,-125.086518
16,8,16,0.000000,-131.156512
16,8,18,0.000000,-128.547058
16,8,20,0.000000,-128.535525
16,8,22,0.000000,-138.613518
16,8,24,0.000000,-146.536515
16,8,26,0.000000,-131.028719
16,8,28,0.000000,-136.511221
16,8,30,0.000000,-124.547413
16,8,32,0.000000,-132.706728
16,8,34,0.000000,-139.854754
16,8,36,0.000000,-127.203575
16,8,38,0.000000,-125.254360
16,8,40,0.000000,-137.134976
16,8,42,0.000000,-135.284217
16,8,44,0.000000,-126.518625
16,8,46,0.000000,-131.728318
16,8,48,0.000000,-137.676388
16,8,50,0.000000,-129.480643
16,8,52,0.000000,-138.558251
16,8,54,0.000000,-132.040196
16,8,56,0.000000,-143.524023
16,8,58,0.000000,-127.088597
16,9,0,0.000000,-154.636310
16,9,2,0.000000,-131.676570
16,9,4,0.000000,-134.132287
16,9,6,0.000000,-137.040827
16,9,8,0.000000,-132.380176
16,9,10,0.000000,-128.653794
16,9,12,0.000000,-138.521772
16,9,14,0.000000,-126.370073
16,9,16,0.000000,-142.586196
16,9,18,0.000000,-135.881518
16,9,20,0.000000,-128.995577
16,9,22,0.000000,-133.802182
16,9,24,0.000000,-134.413670
16,9,26,0.000000,-137.530373
16,9,28,0.000000,-140.211370
16,9,30,0.000000,-126.127612
16,9,32,0.000000,-120.973630
16,9,34,0.000000,-121.790123
16,9,36,0.000000,-129.207866
16,9,38,0.000000,-127.500316
16,9,40,0.000000,-129.686403
16,9,42,0.000000,-127.465094
16,9,44,0.000000,-134.837491
16,9,46,0.000000,-128.990474
16,9,48,0.000000,-129.729706
16,9,50,0.000000,-123.848020
16,9,52,0.000000,-125.213182
16,9,54,0.000000,-130.525625
16,9,56,0.000000,-129.180005
16,9,58,0.000000,-132.155313
16,10,0,0.000000,-125.056528
16,10,2,0.000000,-130.132678
16,10,4,0.000000,-127.203215
16,10,6,0.000000,-130.422209
16,10,8,0.000000,-137.194459
16,10,10,0.000000,-129.471134
16,10,12,0.000000,-130.596109
16,10,14,0.000000,-125.774668
16,10,16,0.000000,-146.634948
16,10,18,0.000000,-124.113159
16,10,20,0.000000,-128.494941
16,10,22,0.000000,-128.526732
16,10,24,0.000000,-126.776592
16,10,26,0.000000,-129.164203
16,10,28,0.000000,-129.956860
16,10,30,0.000000,-141.769800
16,10,32,0.000000,-129.787633
16,10,34,0.000000,-137.095906
16,10,36,0.000000,-138.815518
16,10,38,0.000000,-127.016394
16,10,40,0.000000,-127.014859
16,10,42,0.000000,-136.235481
16,10,44,0.000000,-148.378301
16,10,46,0.000000,-128.124699
16,10,48,0.000000,-127.429528
16,10,50,0.000000,-145.042802
16,10,52,0.000000,-132.926999
16,10,54,0.000000,-129.218199
16,10,56,0.000000,-127.696945
16,10,58,0.000000,-133.662289
16,11,0,0.000000,-126.266173
16,11,2,0.000000,-128.079143
16,11,4,0.000000,-139.512027
16,11,6,0.000000,-124.317294
16,11,8,0.000000,-135.103393
16,11,10,0.000000,-131.982960
16,11,12,0.000000,-128.017383
16,11,14,0.000000,-136.796498
16,11,16,0.000000,-127.772157
16,11,18,0.000000,-130.655798
16,11,20,0.000000,-128.795045
16,11,22,0.000000,-129.940806
16,11,24,0.000000,-137.889116
16,11,26,0.000000,-127.366433
16,11,28,0.000000,-145.963191
16,11,30,0.000000,-125.814890
16,11,32,0.000000,-122.136588
16,11,34,0.000000,-122.301273
16,11,36,0.000000,-130.255932
16,11,38,0.000000,-127.280787
16,11,40,0.000000,-128.646867
16,11,42,0.000000,-128.759934
16,11,44,0.000000,-134.965840
16,11,46,0.000000,-133.236597
16,11,48,0.000000,-136.643944
16,11,50,0.000000,-120.224729
16,11,52,0.000000,-128.250484
16,11,54,0.000000,-123.145195
16,11,56,0.000000,-130.742529
16,11,58,0.000000,-132.802924
16,12,0,0.000000,-126.821633
16,12,2,0.000000,-136.123023
16,12,4,0.000000,-121.736515
16,12,6,0.000000,-128.733649
16,12,8,0.000000,-136.814582
16,12,10,0.000000,-134.594337
16,12,12,0.000000,-129.460295
16,12,14,0.000000,-128.842879
16,12,16,0.000000,-127.568490
16,12,18,0.000000,-143.115888
16,12,20,0.000000,-134.565438
16,12,22,0.000000,-130.491261
16,12,24,0.000000,-125.652375
16,12,26,0.000000,-129.773888
16,12,28,0.000000,-127.232688
16,12,30,0.000000,-126.779426
16,12,32,0.000000,-127.217256
16,12,34,0.000000,-127.641172
16,12,36,0.000000,-137.228630
16,12,38,0.000000,-124.235691
16,12,40,0.000000,-127.194867
16,12,42,0.000000,-133.287929
16,12,44,0.000000,-126.052921
16,12,46,0.000000,-132.674092
16,12,48,0.000000,-129.910893
16,12,50,0.000000,-133.121552
16,12,52,0.000000,-129.494857
16,12,54,0.000000,-129.897552
16,12,56,0.000000,-136.035406
16,12,58,0.000000,-138.317202
16,13,0,0.000000,-136.184812
16,13,2,0.000000,-129.552752
16,13,4,0.000000,-129.206329
16,13,6,0.000000,-121.971163
16,13,8,0.000000,-122.906314
16,13,10,0.000000,-128.078681
16,13,12,0.000000,-135.536808
16,13,14,0.000000,-138.336689
16,13,16,0.000000,-133.705977
16,13,18,0.000000,-132.078111
16,13,20,0.000000,-130.361086
16,13,22,0.000000,-136.503652
16,13,24,0.000000,-124.972583
16,13,26,0.000000,-130.147613
16,13,28,0.000000,-125.391179
16,13,30,0.000000,-128.573738
16,13,32,0.000000,-127.203050
16,13,34,0.000000,-132.001453
16,13,36,0.000000,-129.532720
16,13,38,0.000000,-137.182938
16,13,40,0.000000,-125.943124
16,13,42,0.000000,-138.707188
16,13,44,0.000000,-125.792959
16,13,46,0.000000,-127.918966
16,13,48,0.000000,-124.918629
16,13,50,0.000000,-130.996158
16,13,52,0.000000,-130.167554
16,13,54,0.000000,-131.434658
16,13,56,0.000000,-138.912453
16,13,58,0.000000,-131.009365
16,14,0,0.000000,-127.443424
16,14,2,0.000000,-127.357582
16,14,4,0.000000,-134.252736
16,14,6,0.000000,-142.640933
16,14,8,0.000000,-127.085175
16,14,10,0.000000,-132.289460
16,14,12,0.000000,-123.984444
16,14,14,0.000000,-130.311946
16,14,16,0.000000,-130.110535
16,14,18,0.000000,-123.057774
16,14,20,0.000000,-134.180489
16,14,22,0.000000,-135.969227
16,14,24,0.000000,-131.663142
16,14,26,0.000000,-137.235328
16,14,28,0.000000,-130.615934
16,14,30,0.000000,-127.860267
16,14,32,0.000000,-127.579059
16,14,34,0.000000,-127.597644
16,14,36,0.000000,-136.171719
16,14,38,0.000000,-130.574217
16,14,40,0.000000,-136.819190
16,14,42,0.000000,-126.045440
16,14,44,0.000000,-133.695936
16,14,46,0.000000,-129.446807
16,14,48,0.000000,-136.717189
16,14,50,0.000000,-126.374278
16,14,52,0.000000,-124.275034
16,14,54,0.000000,-129.616962
16,14,56,0.000000,-133.982589
16,14,58,0.000000,-139.421295
16,15,0,0.000000,-128.065136
16,15,2,0.000000,-130.023423
16,15,4,0.000000,-134.488826
16,15,6,0.000000,-133.276043
16,15,8,0.000000,-122.516960
16,15,10,0.000000,-127.896401
16,15,12,0.000000,-132.736126
16,15,14,0.000000,-130.837250
16,15,16,0.000000,-126.147529
16,15,18,0.000000,-126.174085
16,15,20,0.000000,-136.016652
16,15,22,0.000000,-128.631278
16,15,24,0.000000,-142.335990
16,15,26,0.000000,-130.770479
16,15,28,0.000000,-128.173177
16,15,30,0.000000,-136.668825
16,15,32,0.000000,-129.871814
16,15,34,0.000000,-132.577578
16,15,36,0.000000,-137.687531
16,15,38,0.000000,-126.368573
16,15,40,0.000000,-139.539772
16,15,42,0.000000,-122.754512
16,15,44,0.000000,-130.575711
16,15,46,0.000000,-128.711335
16,15,48,0.000000,-135.039010
16,15,50,0.000000,-127.556119
16,15,52,0.000000,-128.824550
16,15,54,0.000000,-121.661158
16,15,56,0.000000,-129.738178
16,15,58,0.000000,-128.949446
16,16,0,0.000000,-137.688232
16,16,2,0.000000,-133.065013
16,16,4,0.000000,-135.147853
16,16,6,0.000000,-126.615610
16,16,8,0.000000,-126.749016
16,16,10,0.000000,-134.323265
16,16,12,0.000000,-140.199726
16,16,14,0.000000,-145.414569
16,16,16,0.000000,-131.588359
16,16,18,0.000000,-131.152590
16,16,20,0.000000,-130.212948
16,16,22,0.000000,-143.290409
16,16,24,0.000000,-151.032005
16,16,26,0.000000,-137.646697
16,16,28,0.000000,-129.118223
16,16,30,0.000000,-129.253406
16,16,32,0.000000,-135.850680
16,16,34,0.000000,-124.714196
16,16,36,0.000000,-126.266008
16,16,38,0.000000,-129.354949
16,16,40,0.000000,-125.828829
16,16,42,0.000000,-125.261977
16,16,44,0.000000,-128.480646
16,16,46,0.000000,-126.975998
16,16,48,0.000000,-151.755886
16,16,50,0.000000,-128.351641
16,16,52,0.000000,-131.295242
16,16,54,0.000000,-129.466645
16,16,56,0.000000,-133.061692
16,16,58,0.000000,-135.378053
16,17,0,0.000000,-127.192586
16,17,2,0.000000,-124.365843
16,17,4,0.000000,-139.778268
16,17,6,0.000000,-137.810004
16,17,8,0.000000,-128.355972
16,17,10,0.000000,-131.297248
16,17,12,0.000000,-128.324896
16,17,14,0.000000,-134.867715
16,17,16,0.000000,-145.725460
16,17,18,0.000000,-137.163319
16,17,20,0.000000,-129.005945
16,17,22,0.000000,-130.395142
16,17,24,0.000000,-128.005579
16,17,26,0.000000,-128.751561
16,17,28,0.000000,-127.989487
16,17,30,0.000000,-129.948651
16,17,32,0.000000,-136.276752
16,17,34,0.000000,-134.268795
16,17,36,0.000000,-128.062042
16,17,38,0.000000,-133.147028
16,17,40,0.000000,-134.012589
16,17,42,0.000000,-133.900598
16,17,44,0.000000,-134.452842
16,17,46,0.000000,-128.604309
16,17,48,0.000000,-132.583552
16,17,50,0.000000,-124.664876
16,17,52,0.000000,-129.838405
16,17,54,0.000000,-137.181424
16,17,56,0.000000,-124.217497
16,17,58,0.000000,-127.042989
16,18,0,0.000000,-131.459679
16,18,2,0.000000,-132.075954
16,18,4,0.000000,-140.658742
16,18,6,0.000000,-137.768872
16,18,8,0.000000,-133.624613
16,18,10,0.000000,-126.973873
16,18,12,0.000000,-127.957693
16,18,14,0.000000,-129.447082
16,18,16,0.000000,-128.060004
16,18,18,0.000000,-124.273678
16,18,20,0.000000,-131.203729
16,18,22,0.000000,-129.234165
16,18,24,0.000000,-131.453083
16,18,26,0.000000,-134.411357
16,18,28,0.000000,-130.184573
16,18,30,0.000000,-128.840048
16,18,32,0.000000,-123.298546
16,18,34,0.000000,-123.447658
16,18,36,0.000000,-135.304648
16,18,38,0.000000,-128.404778
16,18,40,0.000000,-124.038187
16,18,42,0.000000,-148.545260
16,18,44,0.000000,-136.674823
16,18,46,0.000000,-136.772632
16,18,48,0.000000,-125.205564
16,18,50,0.000000,-138.640595
16,18,52,0.000000,-136.793314
16,18,54,0.000000,-128.742670
16,18,56,0.000000,-131.439842
16,18,58,0.000000,-133.556949
16,19,0,0.000000,-130.401804
16,19,2,0.000000,-135.369907
16,19,4,0.000000,-129.471027
16,19,6,0.000000,-130.338547
16,19,8,0.000000,-140.911685
16,19,10,0.000000,-127.021372
16,19,12,0.000000,-134.706688
16,19,14,0.000000,-135.126365
16,19,16,0.000000,-126.594114
16,19,18,0.000000,-122.207995
16,19,20,0.000000,-128.852925
16,19,22,0.000000,-131.236829
16,19,24,0.000000,-133.242945
16,19,26,0.000000,-128.433531
16,19,28,0.000000,-135.733488
16,19,30,0.000000,-136.428817
16,19,32,0.000000,-128.775439
16,19,34,0.000000,-125.621345
16,19,36,0.000000,-123.193225
16,19,38,0.000000,-127.758572
16,19,40,0.000000,-136.227700
16,19,42,0.000000,-135.191085
16,19,44,0.000000,-127.885955
16,19,46,0.000000,-128.594656
16,19,48,0.000000,-125.167050
16,19,50,0.000000,-123.708138
16,19,52,0.000000,-129.057440
16,19,54,0.000000,-123.094324
16,19,56,0.000000,-127.044162
16,19,58,0.000000,-125.617502
16,20,0,0.000000,-136.476140
16,20,2,0.000000,-127.126149
16,20,4,0.000000,-125.117695
16,20,6,0.000000,-129.715632
16,20,8,0.000000,-136.386956
16,20,10,0.000000,-123.677341
16,20,12,0.000000,-134.177701
16,20,14,0.000000,-129.506967
16,20,16,0.000000,-133.571014
16,20,18,0.000000,-130.481246
16,20,20,0.000000,-137.746932
16,20,22,0.000000,-137.007540
16,20,24,0.000000,-129.736040
16,20,26,0.000000,-129.403637
16,20,28,0.000000,-129.162095
16,20,30,0.000000,-138.398211
16,20,32,0.000000,-130.229142
16,20,34,0.000000,-130.551897
16,20,36,0.000000,-125.943742
16,20,38,0.000000,-132.043014
16,20,40,0.000000,-136.616361
16,20,42,0.000000,-126.431964
16,20,44,0.000000,-132.264615
16,20,46,0.000000,-147.650088
16,20,48,0.000000,-126.892240
16,20,50,0.000000,-133.377895
16,20,52,0.000000,-134.338996
16,20,54,0.000000,-126.039932
16,20,56,0.000000,-135.788305
16,20,58,0.000000,-123.241819
16,21,0,0.000000,-129.067603
16,21,2,0.000000,-129.336011
16,21,4,0.000000,-141.864600
16,21,6,0.000000,-128.564749
16,21,8,0.000000,-124.378644
16,21,10,0.000000,-125.143534
16,21,12,0.000000,-134.233835
16,21,14,0.000000,-128.384709
16,21,16,0.000000,-128.320518
16,21,18,0.000000,-138.238714
16,21,20,0.000000,-130.392973
16,21,22,0.000000,-135.407793
16,21,24,0.000000,-124.712189
16,21,26,0.000000,-123.503874
16,21,28,0.000000,-133.229923
16,21,30,0.000000,-127.093393
16,21,32,0.000000,-127.564491
16,21,34,0.000000,-143.553219
16,21,36,0.000000,-132.619281
16,21,38,0.000000,-127.334862
16,21,40,0.000000,-120.969438
16,21,42,0.000000,-128.079976
16,21,44,0.000000,-129.130974
16,21,46,0.000000,-124.653835
16,21,48,0.000000,-136.921378
16,21,50,0.000000,-132.593767
16,21,52,0.000000,-132.239049
16,21,54,0.000000,-127.752096
16,21,56,0.000000,-131.949453
16,21,58,0.000000,-123.490247
16,22,0,0.000000,-132.464427
16,22,2,0.000000,-130.238511
16,22,4,0.000000,-128.990494
16,22,6,0.000000,-130.767892
16,22,8,0.000000,-133.631652
16,22,10,0.000000,-132.050463
16,22,12,0.000000,-137.244643
16,22,14,0.000000,-125.402420
16,22,16,0.000000,-135.749875
16,22,18,0.000000,-130.254376
16,22,20,0.000000,-134.130561
16,22,22,0.000000,-124.743338
16,22,24,0.000000,-135.157781
16,22,26,0.000000,-124.002695
16,22,28,0.000000,-130.150100
16,22,30,0.000000,-127.570510
16,22,32,0.000000,-133.087187
16,22,34,0.000000,-125.688645
16,22,36,0.000000,-126.167632
16,22,38,0.000000,-126.276766
16,22,40,0.000000,-130.037892
16,22,42,0.000000,-124.412636
16,22,44,0.000000,-128.991586
16,22,46,0.000000,-135.883348
16,22,48,0.000000,-132.160238
16,22,50,0.000000,-129.651848
16,22,52,0.000000,-132.190858
16,22,54,0.000000,-132.707629
16,22,56,0.000000,-126.362470
16,22,58,0.000000,-134.604135
16,23,0,0.000000,-129.500230
16,23,2,0.000000,-120.573307
16,23,4,0.000000,-134.782120
16,23,6,0.000000,-126.133137
16,23,8,0.000000,-130.950216
16,23,10,0.000000,-129.645303
16,23,12,0.000000,-126.188216
16,23,14,0.000000,-128.013188
16,23,16,0.000000,-128.736674
16,23,18,0.000000,-141.036569
16,23,20,0.000000,-128.443121
16,23,22,0.000000,-125.596904
16,23,24,0.000000,-124.673988
16,23,26,0.000000,-139.054980
16,23,28,0.000000,-129.712571
16,23,30,0.000000,-128.841761
16,23,32,0.000000,-137.628190
16,23,34,0.000000,-126.861916
16,23,36,0.000000,-138.997605
16,23,38,0.000000,-138.124190
16,23,40,0.000000,-128.886142
16,23,42,0.000000,-131.727767
16,23,44,0.000000,-138.948217
16,23,46,0.000000,-139.386867
16,23,48,0.000000,-128.446145
16,23,50,0.000000,-129.264010
16,23,52,0.000000,-128.635325
16,23,54,0.000000,-124.406928
16,23,56,0.000000,-134.368500
16,23,58,0.000000,-137.742879
16,24,0,0.000000,-125.880243
16,24,2,0.000000,-126.909760
16,24,4,0.000000,-129.133139
16,24,6,0.000000,-133.472627
16,24,8,0.000000,-126.995151
16,24,10,0.000000,-124.511384
16,24,12,0.000000,-124.514556
16,24,14,0.000000,-133.357480
16,24,16,0.000000,-130.784436
16,24,18,0.000000,-125.827732
16,24,20,0.000000,-129.110617
16,24,22,0.000000,-128.970073
16,24,24,0.000000,-135.129081
16,24,26,0.000000,-132.076453
16,24,28,0.000000,-133.415383
16,24,30,0.000000,-128.491373
16,24,32,0.000000,-126.704793
16,24,34,0.000000,-127.520887
16,24,36,0.000000,-148.653238
16,24,38,0.000000,-144.968130
16,24,40,0.000000,-129.987830
16,24,42,0.000000,-123.048130
16,24,44,0.000000,-132.076625
16,24,46,0.000000,-125.707753
16,24,48,0.000000,-123.492443
16,24,50,0.000000,-130.389590
16,24,52,0.000000,-143.765025
16,24,54,0.000000,-142.011353
16,24,56,0.000000,-130.730188
16,24,58,0.000000,-127.683308
16,25,0,0.000000,-132.696833
16,25,2,0.000000,-133.942421
16,25,4,0.000000,-132.731190
16,25,6,0.000000,-125.127790
16,25,8,0.000000,-126.828949
16,25,10,0.000000,-127.167414
16,25,12,0.000000,-146.540571
16,25,14,0.000000,-125.331631
16,25,16,0.000000,-126.887486
16,25,18,0.000000,-136.523518
16,25,20,0.000000,-129.709886
16,25,22,0.000000,-124.732264
16,25,24,0.000000,-132.489452
16,25,26,0.000000,-139.469295
16,25,28,0.000000,-129.645744
16,25,30,0.000000,-138.105561
16,25,32,0.000000,-133.315444
16,25,34,0.000000,-130.994230
16,25,36,0.000000,-135.434399
16,25,38,0.000000,-122.920543
16,25,40,0.000000,-131.302549
16,25,42,0.000000,-127.788766
16,25,44,0.000000,-132.693303
16,25,46,0.000000,-129.761227
16,25,48,0.000000,-125.127071
16,25,50,0.000000,-136.595217
16,25,52,0.000000,-123.576987
16,25,54,0.000000,-126.997270
16,25,56,0.000000,-122.852475
16,25,58,0.000000,-134.169211
16,26,0,0.000000,-133.798322
16,26,2,0.000000,-128.343719
16,26,4,0.000000,-133.186331
16,26,6,0.000000,-124.444305
16,26,8,0.000000,-127.955222
16,26,10,0.000000,-132.099662
16,26,12,0.000000,-123.428317
16,26,14,0.000000,-124.526135
16,26,16,0.000000,-129.430028
16,26,18,0.000000,-128.468948
16,26,20,0.000000,-129.453187
16,26,22,0.000000,-143.247416
16,26,24,0.000000,-125.745160
16,26,26,0.000000,-134.189754
16,26,28,0.000000,-134.067641
16,26,30,0.000000,-139.475108
16,26,32,0.000000,-137.197447
16,26,34,0.000000,-131.983086
16,26,36,0.000000,-138.307138
16,26,38,0.000000,-131.975810
16,26,40,0.000000,-138.174488
16,26,42,0.000000,-130.710685
16,26,44,0.000000,-148.412984
16,26,46,0.000000,-127.510660
16,26,48,0.000000,-136.929055
16,26,50,0.000000,-133.404483
16,26,52,0.000000,-137.305193
16,26,54,0.000000,-122.204501
16,26,56,0.000000,-133.662136
16,26,58,0.000000,-131.162488
16,27,0,0.000000,-129.054059
16,27,2,0.000000,-134.441031
16,27,4,0.000000,-135.686385
16,27,6,0.000000,-124.724928
16,27,8,0.000000,-127.970606
16,27,10,0.000000,-126.981070
16,27,12,0.000000,-124.831776
16,27,14,0.000000,-134.449210
16,27,16,0.000000,-125.438703
16,27,18,0.000000,-133.393258
16,27,20,0.000000,-128.592875
16,27,22,0.000000,-131.304660
