hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-117.243138
9,0,2,0.000000,-130.163836
9,0,4,0.000000,-127.597820
9,0,6,0.000000,-124.394695
9,0,8,0.000000,-145.282357
9,0,10,0.000000,-123.161004
9,0,12,0.000000,-127.379711
9,0,14,0.000000,-133.846510
9,0,16,0.000000,-123.371522
9,0,18,0.000000,-129.456913
9,0,20,0.000000,-127.708558
9,0,22,0.000000,-126.339193
9,0,24,0.000000,-129.928065
9,0,26,0.000000,-124.449615
9,0,28,0.000000,-128.015824
9,0,30,0.000000,-121.700073
9,0,32,0.000000,-122.936504
9,0,34,0.000000,-121.904260
9,0,36,0.000000,-133.900500
9,0,38,0.000000,-126.035199
9,0,40,0.000000,-121.921400
9,0,42,0.000000,-132.249716
9,0,44,0.000000,-124.812642
9,0,46,0.000000,-120.710289
9,0,48,0.000000,-124.347937
9,0,50,0.000000,-125.747559
9,0,52,0.000000,-124.516627
9,0,54,0.000000,-130.692364
9,0,56,0.000000,-120.909238
9,0,58,0.000000,-122.743651
9,1,0,0.000000,-127.485659
9,1,2,0.000000,-132.586378
9,1,4,0.000000,-121.900232
9,1,6,0.000000,-122.087616
9,1,8,0.000000,-142.546290
9,1,10,0.000000,-134.385984
9,1,12,0.000000,-130.416896
9,1,14,0.000000,-131.234529
9,1,16,0.000000,-127.550489
9,1,18,0.000000,-124.766574
9,1,20,0.000000,-129.882349
9,1,22,0.000000,-123.906263
9,1,24,0.000000,-128.133958
9,1,26,0.000000,-127.650140
9,1,28,0.000000,-130.976201
9,1,30,0.000000,-125.980258
9,1,32,0.000000,-129.910947
9,1,34,0.000000,-121.613334
9,1,36,0.000000,-124.549778
9,1,38,0.000000,-129.230245
9,1,40,0.000000,-127.467522
9,1,42,0.000000,-123.912678
9,1,44,0.000000,-130.473347
9,1,46,0.000000,-124.034911
9,1,48,0.000000,-131.126407
9,1,50,0.000000,-129.969594
9,1,52,0.000000,-131.017245
9,1,54,0.000000,-125.181612
9,1,56,0.000000,-130.917724
9,1,58,0.000000,-126.467232
9,2,0,0.000000,-124.410876
9,2,2,0.000000,-132.175696
9,2,4,0.000000,-125.493116
9,2,6,0.000000,-125.806482
9,2,8,0.000000,-136.728385
9,2,10,0.000000,-127.763992
9,2,12,0.000000,-131.393290
9,2,14,0.000000,-122.961255
9,2,16,0.000000,-129.359901
9,2,18,0.000000,-133.167567
9,2,20,0.000000,-121.197495
9,2,22,0.000000,-126.581369
9,2,24,0.000000,-123.181637
9,2,26,0.000000,-126.883216
9,2,28,0.000000,-122.016046
9,2,30,0.000000,-126.078376
9,2,32,0.000000,-124.937496
9,2,34,0.000000,-128.337814
9,2,36,0.000000,-126.577482
9,2,38,0.000000,-121.196130
9,2,40,0.000000,-126.364254
9,2,42,0.000000,-121.738358
9,2,44,0.000000,-120.199300
9,2,46,0.000000,-135.207472
9,2,48,0.000000,-127.734077
9,2,50,0.000000,-134.755559
9,2,52,0.000000,-135.242923
9,2,54,0.000000,-117.451210
9,2,56,0.000000,-140.240442
9,2,58,0.000000,-130.242729
9,3,0,0.000000,-129.642698
9,3,2,0.000000,-133.969963
9,3,4,0.000000,-129.936225
9,3,6,0.000000,-123.970691
9,3,8,0.000000,-125.789246
9,3,10,0.000000,-132.447879
9,3,12,0.000000,-127.418447
9,3,14,0.000000,-122.744527
9,3,16,0.000000,-126.636398
9,3,18,0.000000,-120.475221
9,3,20,0.000000,-132.870082
9,3,22,0.000000,-134.957364
9,3,24,0.000000,-126.987497
9,3,26,0.000000,-129.977886
9,3,28,0.000000,-119.165811
9,3,30,0.000000,-123.241399
9,3,32,0.000000,-118.478521
9,3,34,0.000000,-120.763647
9,3,36,0.000000,-118.120687
9,3,38,0.000000,-129.566054
9,3,40,0.000000,-126.834888
9,3,42,0.000000,-124.271467
9,3,44,0.000000,-141.380594
9,3,46,0.000000,-125.031626
9,3,48,0.000000,-124.887243
9,3,50,0.000000,-125.888906
9,3,52,0.000000,-125.618577
9,3,54,0.000000,-121.671080
9,3,56,0.000000,-123.534651
9,3,58,0.000000,-131.076930
9,4,0,0.000000,-131.336299
9,4,2,0.000000,-126.859980
9,4,4,0.000000,-125.945495
9,4,6,0.000000,-124.022767
9,4,8,0.000000,-131.858117
9,4,10,0.000000,-129.447882
9,4,12,0.000000,-127.474314
9,4,14,0.000000,-127.312820
9,4,16,0.000000,-128.829632
9,4,18,0.000000,-131.033779
9,4,20,0.000000,-124.011211
9,4,22,0.000000,-132.961876
9,4,24,0.000000,-126.743252
9,4,26,0.000000,-125.141987
9,4,28,0.000000,-123.848882
9,4,30,0.000000,-118.471245
9,4,32,0.000000,-121.136722
9,4,34,0.000000,-126.484021
9,4,36,0.000000,-120.994591
9,4,38,0.000000,-122.506987
9,4,40,0.000000,-124.671711
9,4,42,0.000000,-130.957817
9,4,44,0.000000,-126.910732
9,4,46,0.000000,-136.509844
9,4,48,0.000000,-123.767036
9,4,50,0.000000,-147.300898
9,4,52,0.000000,-122.497121
9,4,54,0.000000,-138.401816
9,4,56,0.000000,-137.975366
9,4,58,0.000000,-121.782854
9,5,0,0.000000,-126.373154
9,5,2,0.000000,-124.536932
9,5,4,0.000000,-127.709171
9,5,6,0.000000,-119.279229
9,5,8,0.000000,-135.033528
9,5,10,0.000000,-135.649062
9,5,12,0.000000,-128.102203
9,5,14,0.000000,-130.159953
9,5,16,0.000000,-126.846961
9,5,18,0.000000,-119.838350
9,5,20,0.000000,-129.561643
9,5,22,0.000000,-123.156554
9,5,24,0.000000,-136.193099
9,5,26,0.000000,-127.011886
9,5,28,0.000000,-132.221763
9,5,30,0.000000,-120.200747
9,5,32,0.000000,-126.334956
9,5,34,0.000000,-143.301142
9,5,36,0.000000,-126.071372
9,5,38,0.000000,-131.285676
9,5,40,0.000000,-130.906925
9,5,42,0.000000,-123.718344
9,5,44,0.000000,-123.965027
9,5,46,0.000000,-124.603664
9,5,48,0.000000,-137.815489
9,5,50,0.000000,-129.802082
9,5,52,0.000000,-121.130080
9,5,54,0.000000,-122.654122
9,5,56,0.000000,-129.824241
9,5,58,0.000000,-131.712056
9,6,0,0.000000,-123.714977
9,6,2,0.000000,-127.889824
9,6,4,0.000000,-126.564559
9,6,6,0.000000,-126.980949
9,6,8,0.000000,-122.206646
9,6,10,0.000000,-131.414207
9,6,12,0.000000,-128.204330
9,6,14,0.000000,-130.629068
9,6,16,0.000000,-147.713629
9,6,18,0.000000,-139.852332
9,6,20,0.000000,-129.191019
9,6,22,0.000000,-127.152760
9,6,24,0.000000,-123.906665
9,6,26,0.000000,-124.964020
9,6,28,0.000000,-136.564100
9,6,30,0.000000,-122.875256
9,6,32,0.000000,-125.618115
9,6,34,0.000000,-140.018876
9,6,36,0.000000,-129.739273
9,6,38,0.000000,-133.695294
9,6,40,0.000000,-128.286960
9,6,42,0.000000,-123.491916
9,6,44,0.000000,-130.595157
9,6,46,0.000000,-125.860932
9,6,48,0.000000,-127.254527
9,6,50,0.000000,-121.758427
9,6,52,0.000000,-136.786546
9,6,54,0.000000,-132.888751
9,6,56,0.000000,-123.135702
9,6,58,0.000000,-126.230425
9,7,0,0.000000,-124.867658
9,7,2,0.000000,-121.945653
9,7,4,0.000000,-131.190646
9,7,6,0.000000,-133.023183
9,7,8,0.000000,-125.987606
9,7,10,0.000000,-129.850437
9,7,12,0.000000,-122.624086
9,7,14,0.000000,-116.676368
9,7,16,0.000000,-130.592093
9,7,18,0.000000,-121.643624
9,7,20,0.000000,-133.681391
9,7,22,0.000000,-125.674173
9,7,24,0.000000,-123.295255
9,7,26,0.000000,-128.707421
9,7,28,0.000000,-127.648637
9,7,30,0.000000,-121.319934
9,7,32,0.000000,-133.038677
9,7,34,0.000000,-137.888247
9,7,36,0.000000,-125.902498
9,7,38,0.000000,-125.787776
9,7,40,0.000000,-122.467316
9,7,42,0.000000,-132.429020
9,7,44,0.000000,-124.423633
9,7,46,0.000000,-128.247700
9,7,48,0.000000,-138.226742
9,7,50,0.000000,-126.347899
9,7,52,0.000000,-124.480148
9,7,54,0.000000,-132.850021
9,7,56,0.000000,-124.359880
9,7,58,0.000000,-118.796519
9,8,0,0.000000,-121.744920
9,8,2,0.000000,-126.536884
9,8,4,0.000000,-131.076558
9,8,6,0.000000,-126.812912
9,8,8,0.000000,-124.826522
9,8,10,0.000000,-125.295105
9,8,12,0.000000,-123.720998
9,8,14,0.000000,-138.066753
9,8,16,0.000000,-125.071061
9,8,18,0.000000,-127.995486
9,8,20,0.000000,-126.863800
9,8,22,0.000000,-135.673691
9,8,24,0.000000,-133.578374
9,8,26,0.000000,-130.989722
9,8,28,0.000000,-127.663087
9,8,30,0.000000,-125.397357
9,8,32,0.000000,-122.013593
9,8,34,0.000000,-124.009086
9,8,36,0.000000,-122.572244
9,8,38,0.000000,-124.504838
9,8,40,0.000000,-133.284799
9,8,42,0.000000,-133.675670
9,8,44,0.000000,-129.744873
9,8,46,0.000000,-117.651206
9,8,48,0.000000,-129.819438
9,8,50,0.000000,-129.927403
9,8,52,0.000000,-128.426161
9,8,54,0.000000,-138.558454
9,8,56,0.000000,-132.919476
9,8,58,0.000000,-130.459952
9,9,0,0.000000,-127.104492
9,9,2,0.000000,-142.491942
9,9,4,0.000000,-126.898786
9,9,6,0.000000,-139.137621
9,9,8,0.000000,-126.042663
9,9,10,0.000000,-125.085083
9,9,12,0.000000,-127.110143
9,9,14,0.000000,-129.063751
9,9,16,0.000000,-132.150029
9,9,18,0.000000,-146.211356
9,9,20,0.000000,-136.672494
9,9,22,0.000000,-140.634887
9,9,24,0.000000,-142.861330
9,9,26,0.000000,-124.723318
9,9,28,0.000000,-133.605788
9,9,30,0.000000,-126.000563
9,9,32,0.000000,-123.850853
9,9,34,0.000000,-131.855807
9,9,36,0.000000,-129.194720
9,9,38,0.000000,-128.453335
9,9,40,0.000000,-128.503394
9,9,42,0.000000,-119.212310
9,9,44,0.000000,-121.334930
9,9,46,0.000000,-124.629301
9,9,48,0.000000,-125.632206
9,9,50,0.000000,-130.465694
9,9,52,0.000000,-126.872434
9,9,54,0.000000,-122.624587
9,9,56,0.000000,-126.910044
9,9,58,0.000000,-125.922698
9,10,0,0.000000,-139.394113
9,10,2,0.000000,-125.777750
9,10,4,0.000000,-125.122054
9,10,6,0.000000,-127.232240
9,10,8,0.000000,-124.961936
9,10,10,0.000000,-130.450944
9,10,12,0.000000,-124.804565
9,10,14,0.000000,-128.519370
9,10,16,0.000000,-124.619681
9,10,18,0.000000,-142.680771
9,10,20,0.000000,-130.463432
9,10,22,0.000000,-127.549324
9,10,24,0.000000,-129.508609
9,10,26,0.000000,-127.598295
9,10,28,0.000000,-137.734358
9,10,30,0.000000,-121.455256
9,10,32,0.000000,-127.231322
9,10,34,0.000000,-127.855083
9,10,36,0.000000,-135.328383
9,10,38,0.000000,-126.159487
9,10,40,0.000000,-130.388592
9,10,42,0.000000,-124.294326
9,10,44,0.000000,-126.289359
9,10,46,0.000000,-126.726751
9,10,48,0.000000,-127.120830
9,10,50,0.000000,-121.641518
9,10,52,0.000000,-127.451531
9,10,54,0.000000,-136.716125
9,10,56,0.000000,-143.566674
9,10,58,0.000000,-123.391513
9,11,0,0.000000,-132.629008
9,11,2,0.000000,-138.703173
9,11,4,0.000000,-126.629556
9,11,6,0.000000,-131.053611
9,11,8,0.000000,-134.942216
9,11,10,0.000000,-122.186446
9,11,12,0.000000,-119.213239
9,11,14,0.000000,-127.714752
9,11,16,0.000000,-128.971624
9,11,18,0.000000,-130.257913
9,11,20,0.000000,-128.599132
9,11,22,0.000000,-129.931645
9,11,24,0.000000,-122.627698
9,11,26,0.000000,-136.026221
9,11,28,0.000000,-126.824931
9,11,30,0.000000,-142.044510
9,11,32,0.000000,-121.676977
9,11,34,0.000000,-127.867222
9,11,36,0.000000,-129.625669
9,11,38,0.000000,-123.520793
9,11,40,0.000000,-131.556278
9,11,42,0.000000,-130.809174
9,11,44,0.000000,-132.122018
9,11,46,0.000000,-140.630304
9,11,48,0.000000,-124.318226
9,11,50,0.000000,-135.542728
9,11,52,0.000000,-128.334502
9,11,54,0.000000,-129.225166
9,11,56,0.000000,-136.149102
9,11,58,0.000000,-125.145110
9,12,0,0.000000,-132.501654
9,12,2,0.000000,-127.371506
9,12,4,0.000000,-126.157073
9,12,6,0.000000,-126.663584
9,12,8,0.000000,-127.640353
9,12,10,0.000000,-120.852902
9,12,12,0.000000,-131.807519
9,12,14,0.000000,-132.282172
9,12,16,0.000000,-129.249528
9,12,18,0.000000,-130.106847
9,12,20,0.000000,-141.056934
9,12,22,0.000000,-129.397318
9,12,24,0.000000,-130.337464
9,12,26,0.000000,-121.211245
9,12,28,0.000000,-121.615860
9,12,30,0.000000,-147.189006
9,12,32,0.000000,-125.542429
9,12,34,0.000000,-136.411067
9,12,36,0.000000,-124.988680
9,12,38,0.000000,-128.115722
9,12,40,0.000000,-136.822625
9,12,42,0.000000,-123.075997
9,12,44,0.000000,-126.547462
9,12,46,0.000000,-144.296278
9,12,48,0.000000,-144.666793
9,12,50,0.000000,-120.865443
9,12,52,0.000000,-141.782312
9,12,54,0.000000,-128.346160
9,12,56,0.000000,-126.869304
9,12,58,0.000000,-131.057233
9,13,0,0.000000,-132.421323
9,13,2,0.000000,-124.827408
9,13,4,0.000000,-134.087150
9,13,6,0.000000,-127.957073
9,13,8,0.000000,-130.946264
9,13,10,0.000000,-132.536854
9,13,12,0.000000,-134.671503
9,13,14,0.000000,-127.540215
9,13,16,0.000000,-138.240229
9,13,18,0.000000,-126.963621
9,13,20,0.000000,-125.691042
9,13,22,0.000000,-123.449997
9,13,24,0.000000,-128.611783
9,13,26,0.000000,-120.080619
9,13,28,0.000000,-126.183620
9,13,30,0.000000,-127.178458
9,13,32,0.000000,-125.880682
9,13,34,0.000000,-125.557650
9,13,36,0.000000,-125.638016
9,13,38,0.000000,-130.899829
9,13,40,0.000000,-121.897922
9,13,42,0.000000,-122.742909
9,13,44,0.000000,-130.109056
9,13,46,0.000000,-124.981467
9,13,48,0.000000,-127.698999
9,13,50,0.000000,-132.478398
9,13,52,0.000000,-125.325011
9,13,54,0.000000,-124.673634
9,13,56,0.000000,-125.955308
9,13,58,0.000000,-129.191720
9,14,0,0.000000,-130.980032
9,14,2,0.000000,-126.594957
9,14,4,0.000000,-136.028477
9,14,6,0.000000,-126.711470
9,14,8,0.000000,-124.572543
9,14,10,0.000000,-136.119674
9,14,12,0.000000,-136.920175
9,14,14,0.000000,-127.505389
9,14,16,0.000000,-121.873172
9,14,18,0.000000,-125.739328
9,14,20,0.000000,-126.848227
9,14,22,0.000000,-127.419179
9,14,24,0.000000,-127.347696
9,14,26,0.000000,-130.907600
9,14,28,0.000000,-129.176663
9,14,30,0.000000,-126.433931
9,14,32,0.000000,-125.396212
9,14,34,0.000000,-125.357350
9,14,36,0.000000,-129.441577
9,14,38,0.000000,-126.706718
9,14,40,0.000000,-135.137012
9,14,42,0.000000,-124.362751
9,14,44,0.000000,-130.260129
9,14,46,0.000000,-120.235665
9,14,48,0.000000,-135.897723
9,14,50,0.000000,-128.341194
9,14,52,0.000000,-121.236716
9,14,54,0.000000,-122.553414
9,14,56,0.000000,-127.570242
9,14,58,0.000000,-124.884025
9,15,0,0.000000,-128.317126
9,15,2,0.000000,-128.811301
9,15,4,0.000000,-127.910775
9,15,6,0.000000,-127.675714
9,15,8,0.000000,-141.177107
9,15,10,0.000000,-129.691384
9,15,12,0.000000,-122.376088
9,15,14,0.000000,-131.753729
9,15,16,0.000000,-129.472620
9,15,18,0.000000,-129.165457
9,15,20,0.000000,-124.276629
9,15,22,0.000000,-127.678121
9,15,24,0.000000,-127.047813
9,15,26,0.000000,-125.248519
9,15,28,0.000000,-135.491344
9,15,30,0.000000,-137.698443
9,15,32,0.000000,-124.614374
9,15,34,0.000000,-131.600821
9,15,36,0.000000,-127.211159
9,15,38,0.000000,-129.305363
9,15,40,0.000000,-131.616248
9,15,42,0.000000,-134.829100
9,15,44,0.000000,-132.237451
9,15,46,0.000000,-124.850235
9,15,48,0.000000,-127.829846
9,15,50,0.000000,-129.378807
9,15,52,0.000000,-134.728921
9,15,54,0.000000,-128.174674
9,15,56,0.000000,-126.088139
9,15,58,0.000000,-136.400756
9,16,0,0.000000,-119.323162
9,16,2,0.000000,-126.001568
9,16,4,0.000000,-128.956124
9,16,6,0.000000,-122.521679
9,16,8,0.000000,-125.000688
9,16,10,0.000000,-128.190604
9,16,12,0.000000,-127.609693
9,16,14,0.000000,-139.514108
9,16,16,0.000000,-124.093842
9,16,18,0.000000,-118.529933
9,16,20,0.000000,-127.104927
9,16,22,0.000000,-124.849708
9,16,24,0.000000,-129.488826
9,16,26,0.000000,-122.760215
9,16,28,0.000000,-127.755101
9,16,30,0.000000,-126.572815
9,16,32,0.000000,-123.173885
9,16,34,0.000000,-128.310493
9,16,36,0.000000,-117.188061
9,16,38,0.000000,-120.433442
9,16,40,0.000000,-126.666932
9,16,42,0.000000,-139.309340
9,16,44,0.000000,-124.798706
9,16,46,0.000000,-125.922455
9,16,48,0.000000,-130.077564
9,16,50,0.000000,-121.619622
9,16,52,0.000000,-127.924702
9,16,54,0.000000,-131.018903
9,16,56,0.000000,-129.382640
9,16,58,0.000000,-121.436143
9,17,0,0.000000,-124.532579
9,17,2,0.000000,-133.030041
9,17,4,0.000000,-120.095419
9,17,6,0.000000,-129.382085
9,17,8,0.000000,-129.233293
9,17,10,0.000000,-129.661667
9,17,12,0.000000,-118.280492
9,17,14,0.000000,-128.102307
9,17,16,0.000000,-125.340002
9,17,18,0.000000,-120.932801
9,17,20,0.000000,-123.586388
9,17,22,0.000000,-120.583545
9,17,24,0.000000,-141.426825
9,17,26,0.000000,-124.418691
9,17,28,0.000000,-120.526478
9,17,30,0.000000,-127.440668
9,17,32,0.000000,-123.943532
9,17,34,0.000000,-119.620612
9,17,36,0.000000,-121.313320
9,17,38,0.000000,-124.486937
9,17,40,0.000000,-141.564849
9,17,42,0.000000,-123.713364
9,17,44,0.000000,-124.994674
9,17,46,0.000000,-130.594836
9,17,48,0.000000,-123.143584
9,17,50,0.000000,-127.483143
9,17,52,0.000000,-128.944554
9,17,54,0.000000,-125.707983
9,17,56,0.000000,-122.252343
9,17,58,0.000000,-128.055000
9,18,0,0.000000,-118.372048
9,18,2,0.000000,-139.440095
9,18,4,0.000000,-119.404554
9,18,6,0.000000,-124.571117
9,18,8,0.000000,-122.120987
9,18,10,0.000000,-127.297920
9,18,12,0.000000,-119.548295
9,18,14,0.000000,-124.908271
9,18,16,0.000000,-120.364055
9,18,18,0.000000,-136.762592
9,18,20,0.000000,-138.366736
9,18,22,0.000000,-115.588174
9,18,24,0.000000,-120.120584
9,18,26,0.000000,-120.143632
9,18,28,0.000000,-127.292805
9,18,30,0.000000,-120.263218
9,18,32,0.000000,-124.447606
9,18,34,0.000000,-125.773986
9,18,36,0.000000,-128.386944
9,18,38,0.000000,-122.179764
9,18,40,0.000000,-125.613990
9,18,42,0.000000,-122.972648
9,18,44,0.000000,-120.575284
9,18,46,0.000000,-120.766172
9,18,48,0.000000,-125.282779
9,18,50,0.000000,-132.093527
9,18,52,0.000000,-135.049171
9,18,54,0.000000,-119.703012
9,18,56,0.000000,-132.657740
9,18,58,0.000000,-136.384284
9,19,0,0.000000,-128.203983
9,19,2,0.000000,-129.530291
9,19,4,0.000000,-127.644028
9,19,6,0.000000,-127.509323
9,19,8,0.000000,-135.567484
9,19,10,0.000000,-132.523073
9,19,12,0.000000,-130.541114
9,19,14,0.000000,-119.928381
9,19,16,0.000000,-126.109563
9,19,18,0.000000,-127.599418
9,19,20,0.000000,-133.459296
9,19,22,0.000000,-124.809854
9,19,24,0.000000,-130.720516
9,19,26,0.000000,-132.511870
9,19,28,0.000000,-128.206225
9,19,30,0.000000,-126.417625
9,19,32,0.000000,-125.048536
9,19,34,0.000000,-131.724155
9,19,36,0.000000,-120.492975
9,19,38,0.000000,-124.458019
9,19,40,0.000000,-121.949592
9,19,42,0.000000,-125.565460
9,19,44,0.000000,-130.801089
9,19,46,0.000000,-128.152131
9,19,48,0.000000,-119.846992
9,19,50,0.000000,-129.200709
9,19,52,0.000000,-128.474412
9,19,54,0.000000,-123.416704
9,19,56,0.000000,-127.688692
9,19,58,0.000000,-128.298652
9,20,0,0.000000,-129.500662
9,20,2,0.000000,-124.897516
9,20,4,0.000000,-131.448295
9,20,6,0.000000,-142.087671
9,20,8,0.000000,-119.121908
9,20,10,0.000000,-127.503010
9,20,12,0.000000,-128.490399
9,20,14,0.000000,-141.605573
9,20,16,0.000000,-135.476375
9,20,18,0.000000,-131.658379
9,20,20,0.000000,-126.677105
9,20,22,0.000000,-129.349356
9,20,24,0.000000,-126.776930
9,20,26,0.000000,-125.878669
9,20,28,0.000000,-118.148538
9,20,30,0.000000,-121.629433
9,20,32,0.000000,-126.459186
9,20,34,0.000000,-126.246639
9,20,36,0.000000,-132.849989
9,20,38,0.000000,-131.123989
9,20,40,0.000000,-129.649425
9,20,42,0.000000,-120.491026
9,20,44,0.000000,-126.086410
9,20,46,0.000000,-135.725492
9,20,48,0.000000,-130.401558
9,20,50,0.000000,-125.359891
9,20,52,0.000000,-125.744713
9,20,54,0.000000,-124.924071
9,20,56,0.000000,-141.101772
9,20,58,0.000000,-150.923716
9,21,0,0.000000,-124.708253
9,21,2,0.000000,-128.671553
9,21,4,0.000000,-125.425487
9,21,6,0.000000,-124.841321
9,21,8,0.000000,-123.344404
9,21,10,0.000000,-128.560592
9,21,12,0.000000,-119.277394
9,21,14,0.000000,-137.943748
9,21,16,0.000000,-131.096773
9,21,18,0.000000,-140.180035
9,21,20,0.000000,-120.805629
9,21,22,0.000000,-129.594651
9,21,24,0.000000,-127.562306
9,21,26,0.000000,-127.298783
9,21,28,0.000000,-126.125098
9,21,30,0.000000,-137.869334
9,21,32,0.000000,-131.572693
9,21,34,0.000000,-129.927706
9,21,36,0.000000,-118.810211
9,21,38,0.000000,-125.550401
9,21,40,0.000000,-124.684892
9,21,42,0.000000,-131.268340
9,21,44,0.000000,-131.473346
9,21,46,0.000000,-134.846344
9,21,48,0.000000,-125.297214
9,21,50,0.000000,-122.641006
9,21,52,0.000000,-129.013263
9,21,54,0.000000,-125.662140
9,21,56,0.000000,-125.371900
9,21,58,0.000000,-144.557196
9,22,0,0.000000,-137.918708
9,22,2,0.000000,-145.791344
9,22,4,0.000000,-124.923810
9,22,6,0.000000,-127.171116
9,22,8,0.000000,-134.891975
9,22,10,0.000000,-131.494897
9,22,12,0.000000,-133.858406
9,22,14,0.000000,-131.055051
9,22,16,0.000000,-130.621395
9,22,18,0.000000,-135.414068
9,22,20,0.000000,-124.878551
9,22,22,0.000000,-127.379338
9,22,24,0.000000,-140.758960
9,22,26,0.000000,-120.605218
9,22,28,0.000000,-129.126919
9,22,30,0.000000,-125.025484
9,22,32,0.000000,-123.110681
9,22,34,0.000000,-127.575118
9,22,36,0.000000,-140.399229
9,22,38,0.000000,-121.442618
9,22,40,0.000000,-123.868888
9,22,42,0.000000,-136.634347
9,22,44,0.000000,-121.154191
9,22,46,0.000000,-118.817303
9,22,48,0.000000,-123.094191
9,22,50,0.000000,-138.922894
9,22,52,0.000000,-130.992092
9,22,54,0.000000,-123.314946
9,22,56,0.000000,-126.625362
9,22,58,0.000000,-137.526952
9,23,0,0.000000,-131.632509
9,23,2,0.000000,-119.962220
9,23,4,0.000000,-122.083326
9,23,6,0.000000,-115.841138
9,23,8,0.000000,-121.523036
9,23,10,0.000000,-132.971435
9,23,12,0.000000,-130.380414
9,23,14,0.000000,-135.726853
9,23,16,0.000000,-130.026206
9,23,18,0.000000,-128.978987
9,23,20,0.000000,-131.279631
9,23,22,0.000000,-129.406050
9,23,24,0.000000,-128.151908
9,23,26,0.000000,-119.367430
9,23,28,0.000000,-130.828079
9,23,30,0.000000,-128.829137
9,23,32,0.000000,-121.464686
9,23,34,0.000000,-133.678524
9,23,36,0.000000,-130.754567
9,23,38,0.000000,-128.389233
9,23,40,0.000000,-122.034191
9,23,42,0.000000,-123.390210
9,23,44,0.000000,-136.356980
9,23,46,0.000000,-124.646014
9,23,48,0.000000,-136.219838
9,23,50,0.000000,-124.408372
9,23,52,0.000000,-128.019141
9,23,54,0.000000,-136.311552
9,23,56,0.000000,-130.413607
9,23,58,0.000000,-129.447193
9,24,0,0.000000,-121.720333
9,24,2,0.000000,-125.973547
9,24,4,0.000000,-127.997971
9,24,6,0.000000,-130.415318
9,24,8,0.000000,-132.882590
9,24,10,0.000000,-128.125688
9,24,12,0.000000,-126.057355
9,24,14,0.000000,-127.511987
9,24,16,0.000000,-123.071947
9,24,18,0.000000,-131.474985
9,24,20,0.000000,-134.775770
9,24,22,0.000000,-132.062069
9,24,24,0.000000,-131.892557
9,24,26,0.000000,-125.192522
9,24,28,0.000000,-136.546027
9,24,30,0.000000,-124.306638
9,24,32,0.000000,-127.628472
9,24,34,0.000000,-144.466804
9,24,36,0.000000,-129.646269
9,24,38,0.000000,-130.190466
9,24,40,0.000000,-123.525583
9,24,42,0.000000,-123.572707
9,24,44,0.000000,-144.087656
9,24,46,0.000000,-133.944409
9,24,48,0.000000,-127.014493
9,24,50,0.000000,-126.025827
9,24,52,0.000000,-121.356859
9,24,54,0.000000,-120.344102
9,24,56,0.000000,-127.312859
9,24,58,0.000000,-133.303409
9,25,0,0.000000,-125.277922
9,25,2,0.000000,-124.434536
9,25,4,0.000000,-123.932695
9,25,6,0.000000,-138.701745
9,25,8,0.000000,-134.225006
9,25,10,0.000000,-125.811366
9,25,12,0.000000,-122.406795
9,25,14,0.000000,-123.928796
9,25,16,0.000000,-132.483588
9,25,18,0.000000,-124.510374
9,25,20,0.000000,-128.721729
9,25,22,0.000000,-130.581412
9,25,24,0.000000,-125.300550
9,25,26,0.000000,-128.510583
9,25,28,0.000000,-122.458835
9,25,30,0.000000,-132.492110
9,25,32,0.000000,-122.476320
9,25,34,0.000000,-125.996279
9,25,36,0.000000,-138.286508
9,25,38,0.000000,-133.500903
9,25,40,0.000000,-130.543359
9,25,42,0.000000,-125.537043
9,25,44,0.000000,-129.740396
9,25,46,0.000000,-128.596778
9,25,48,0.000000,-130.896247
9,25,50,0.000000,-125.507237
9,25,52,0.000000,-137.104161
9,25,54,0.000000,-132.598389
9,25,56,0.000000,-130.214826
9,25,58,0.000000,-125.704965
9,26,0,0.000000,-120.561203
9,26,2,0.000000,-131.266051
9,26,4,0.000000,-124.400431
9,26,6,0.000000,-156.145700
9,26,8,0.000000,-122.071000
9,26,10,0.000000,-125.488026
9,26,12,0.000000,-131.230889
9,26,14,0.000000,-118.859720
9,26,16,0.000000,-127.810813
9,26,18,0.000000,-138.517125
9,26,20,0.000000,-128.765109
9,26,22,0.000000,-121.121638
9,26,24,0.000000,-126.427876
9,26,26,0.000000,-127.472878
9,26,28,0.000000,-133.662262
9,26,30,0.000000,-127.230089
9,26,32,0.000000,-126.689207
9,26,34,0.000000,-129.057523
9,26,36,0.000000,-131.102656
9,26,38,0.000000,-122.247238
9,26,40,0.000000,-125.590116
9,26,42,0.000000,-135.728255
9,26,44,0.000000,-142.837133
9,26,46,0.000000,-132.182012
9,26,48,0.000000,-129.013839
9,26,50,0.000000,-124.575256
9,26,52,0.000000,-125.851678
9,26,54,0.000000,-132.970176
9,26,56,0.000000,-130.304098
9,26,58,0.000000,-132.782120
9,27,0,0.000000,-125.292990
9,27,2,0.000000,-143.834908
9,27,4,0.000000,-135.891456
9,27,6,0.000000,-124.065054
9,27,8,0.000000,-131.400923
9,27,10,0.000000,-127.385761
9,27,12,0.000000,-130.312383
9,27,14,0.000000,-127.946530
9,27,16,0.000000,-135.170099
9,27,18,0.000000,-127.779450
9,27,20,0.000000,-127.930716
9,27,22,0.000000,-121.141363
