hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-134.937690
9,0,2,0.000000,-140.873752
9,0,4,0.000000,-133.364674
9,0,6,0.000000,-131.856653
9,0,8,0.000000,-135.662496
9,0,10,0.000000,-131.974662
9,0,12,0.000000,-129.647064
9,0,14,0.000000,-123.822585
9,0,16,0.000000,-138.133650
9,0,18,0.000000,-127.775806
9,0,20,0.000000,-137.822490
9,0,22,0.000000,-126.179374
9,0,24,0.000000,-126.700012
9,0,26,0.000000,-140.450742
9,0,28,0.000000,-136.955786
9,0,30,0.000000,-132.504037
9,0,32,0.000000,-131.334934
9,0,34,0.000000,-129.890533
9,0,36,0.000000,-134.855410
9,0,38,0.000000,-144.244794
9,0,40,0.000000,-130.691467
9,0,42,0.000000,-137.473043
9,0,44,0.000000,-130.352719
9,0,46,0.000000,-128.544249
9,0,48,0.000000,-127.557234
9,0,50,0.000000,-126.302391
9,0,52,0.000000,-127.831277
9,0,54,0.000000,-120.905763
9,0,56,0.000000,-123.611831
9,0,58,0.000000,-134.271191
9,1,0,0.000000,-120.966803
9,1,2,0.000000,-129.273369
9,1,4,0.000000,-126.710218
9,1,6,0.000000,-128.760843
9,1,8,0.000000,-126.858967
9,1,10,0.000000,-128.958940
9,1,12,0.000000,-137.756381
9,1,14,0.000000,-144.400170
9,1,16,0.000000,-129.757158
9,1,18,0.000000,-120.493430
9,1,20,0.000000,-123.231105
9,1,22,0.000000,-129.162336
9,1,24,0.000000,-124.820387
9,1,26,0.000000,-136.536099
9,1,28,0.000000,-125.871291
9,1,30,0.000000,-126.578856
9,1,32,0.000000,-142.702092
9,1,34,0.000000,-128.758793
9,1,36,0.000000,-121.947515
9,1,38,0.000000,-131.690572
9,1,40,0.000000,-125.404278
9,1,42,0.000000,-129.927286
9,1,44,0.000000,-126.156843
9,1,46,0.000000,-126.687705
9,1,48,0.000000,-129.411444
9,1,50,0.000000,-128.856849
9,1,52,0.000000,-132.438436
9,1,54,0.000000,-125.090162
9,1,56,0.000000,-123.640509
9,1,58,0.000000,-143.463012
9,2,0,0.000000,-127.003507
9,2,2,0.000000,-128.431825
9,2,4,0.000000,-129.767810
9,2,6,0.000000,-127.657901
9,2,8,0.000000,-126.438104
9,2,10,0.000000,-126.673579
9,2,12,0.000000,-128.338918
9,2,14,0.000000,-130.547337
9,2,16,0.000000,-133.840618
9,2,18,0.000000,-140.014541
9,2,20,0.000000,-129.533896
9,2,22,0.000000,-132.582165
9,2,24,0.000000,-129.401594
9,2,26,0.000000,-137.089065
9,2,28,0.000000,-131.805163
9,2,30,0.000000,-127.316728
9,2,32,0.000000,-135.145998
9,2,34,0.000000,-137.079282
9,2,36,0.000000,-128.693099
9,2,38,0.000000,-130.965183
9,2,40,0.000000,-145.037777
9,2,42,0.000000,-125.522207
9,2,44,0.000000,-129.259005
9,2,46,0.000000,-129.495867
9,2,48,0.000000,-133.466832
9,2,50,0.000000,-123.991476
9,2,52,0.000000,-131.453519
9,2,54,0.000000,-124.344990
9,2,56,0.000000,-131.757459
9,2,58,0.000000,-136.716904
9,3,0,0.000000,-129.442561
9,3,2,0.000000,-130.791041
9,3,4,0.000000,-124.931720
9,3,6,0.000000,-129.134903
9,3,8,0.000000,-120.751452
9,3,10,0.000000,-126.047933
9,3,12,0.000000,-124.240474
9,3,14,0.000000,-131.771449
9,3,16,0.000000,-127.634844
9,3,18,0.000000,-131.607898
9,3,20,0.000000,-128.659128
9,3,22,0.000000,-132.009820
9,3,24,0.000000,-137.244358
9,3,26,0.000000,-131.025670
9,3,28,0.000000,-134.715657
9,3,30,0.000000,-139.766630
9,3,32,0.000000,-125.904144
9,3,34,0.000000,-132.643498
9,3,36,0.000000,-132.266484
9,3,38,0.000000,-136.675049
9,3,40,0.000000,-126.739526
9,3,42,0.000000,-135.948599
9,3,44,0.000000,-128.790835
9,3,46,0.000000,-127.409184
9,3,48,0.000000,-146.451773
9,3,50,0.000000,-126.992899
9,3,52,0.000000,-131.846660
9,3,54,0.000000,-130.399774
9,3,56,0.000000,-138.041765
9,3,58,0.000000,-126.058667
9,4,0,0.000000,-132.291474
9,4,2,0.000000,-129.983525
9,4,4,0.000000,-129.099669
9,4,6,0.000000,-127.510535
9,4,8,0.000000,-130.862806
9,4,10,0.000000,-124.308218
9,4,12,0.000000,-127.016855
9,4,14,0.000000,-130.882910
9,4,16,0.000000,-128.349729
9,4,18,0.000000,-126.287371
9,4,20,0.000000,-128.459700
9,4,22,0.000000,-133.515060
9,4,24,0.000000,-126.287039
9,4,26,0.000000,-126.801336
9,4,28,0.000000,-129.139768
9,4,30,0.000000,-123.448510
9,4,32,0.000000,-139.636162
9,4,34,0.000000,-128.626216
9,4,36,0.000000,-123.311497
9,4,38,0.000000,-131.828658
9,4,40,0.000000,-127.209805
9,4,42,0.000000,-134.661332
9,4,44,0.000000,-124.540569
9,4,46,0.000000,-128.730769
9,4,48,0.000000,-134.551695
9,4,50,0.000000,-129.465464
9,4,52,0.000000,-125.729519
9,4,54,0.000000,-127.263941
9,4,56,0.000000,-130.743305
9,4,58,0.000000,-134.017618
9,5,0,0.000000,-132.148599
9,5,2,0.000000,-126.412369
9,5,4,0.000000,-128.908488
9,5,6,0.000000,-134.567265
9,5,8,0.000000,-127.622074
9,5,10,0.000000,-121.419126
9,5,12,0.000000,-135.817248
9,5,14,0.000000,-121.923635
9,5,16,0.000000,-132.862258
9,5,18,0.000000,-146.085105
9,5,20,0.000000,-140.885625
9,5,22,0.000000,-144.181270
9,5,24,0.000000,-133.913401
9,5,26,0.000000,-125.565297
9,5,28,0.000000,-143.284059
9,5,30,0.000000,-132.355184
9,5,32,0.000000,-125.926141
9,5,34,0.000000,-129.140842
9,5,36,0.000000,-126.867879
9,5,38,0.000000,-127.666035
9,5,40,0.000000,-134.038465
9,5,42,0.000000,-132.068275
9,5,44,0.000000,-126.431830
9,5,46,0.000000,-125.910450
9,5,48,0.000000,-123.569848
9,5,50,0.000000,-134.679166
9,5,52,0.000000,-127.468785
9,5,54,0.000000,-128.435144
9,5,56,0.000000,-122.756169
9,5,58,0.000000,-134.895978
9,6,0,0.000000,-126.411291
9,6,2,0.000000,-127.559066
9,6,4,0.000000,-132.917065
9,6,6,0.000000,-137.051539
9,6,8,0.000000,-125.029871
9,6,10,0.000000,-124.130282
9,6,12,0.000000,-127.372326
9,6,14,0.000000,-130.916743
9,6,16,0.000000,-148.894685
9,6,18,0.000000,-126.712063
9,6,20,0.000000,-126.299808
9,6,22,0.000000,-127.398945
9,6,24,0.000000,-125.152577
9,6,26,0.000000,-130.261615
9,6,28,0.000000,-131.997980
9,6,30,0.000000,-126.511015
9,6,32,0.000000,-130.250031
9,6,34,0.000000,-130.982396
9,6,36,0.000000,-128.528627
9,6,38,0.000000,-139.974728
9,6,40,0.000000,-126.895828
9,6,42,0.000000,-128.461756
9,6,44,0.000000,-134.364264
9,6,46,0.000000,-125.905637
9,6,48,0.000000,-132.017527
9,6,50,0.000000,-134.854952
9,6,52,0.000000,-133.098506
9,6,54,0.000000,-131.794921
9,6,56,0.000000,-129.768216
9,6,58,0.000000,-129.092254
9,7,0,0.000000,-123.679569
9,7,2,0.000000,-129.367198
9,7,4,0.000000,-125.636371
9,7,6,0.000000,-128.546448
9,7,8,0.000000,-134.067770
9,7,10,0.000000,-144.977282
9,7,12,0.000000,-128.388916
9,7,14,0.000000,-128.107331
9,7,16,0.000000,-126.502735
9,7,18,0.000000,-123.807191
9,7,20,0.000000,-127.906218
9,7,22,0.000000,-125.953100
9,7,24,0.000000,-126.485410
9,7,26,0.000000,-139.605688
9,7,28,0.000000,-125.913435
9,7,30,0.000000,-123.288269
9,7,32,0.000000,-131.472763
9,7,34,0.000000,-131.179150
9,7,36,0.000000,-134.302424
9,7,38,0.000000,-135.918354
9,7,40,0.000000,-124.546999
9,7,42,0.000000,-126.101877
9,7,44,0.000000,-128.817524
9,7,46,0.000000,-120.373315
9,7,48,0.000000,-124.999543
9,7,50,0.000000,-132.826854
9,7,52,0.000000,-125.791932
9,7,54,0.000000,-133.520891
9,7,56,0.000000,-128.002829
9,7,58,0.000000,-127.112645
9,8,0,0.000000,-133.871155
9,8,2,0.000000,-131.368175
9,8,4,0.000000,-125.852413
9,8,6,0.000000,-132.847817
9,8,8,0.000000,-128.949470
9,8,10,0.000000,-130.032069
9,8,12,0.000000,-123.366273
9,8,14,0.000000,-128.202603
9,8,16,0.000000,-138.670026
9,8,18,0.000000,-129.694626
9,8,20,0.000000,-122.896043
9,8,22,0.000000,-141.693479
9,8,24,0.000000,-122.305724
9,8,26,0.000000,-132.643587
9,8,28,0.000000,-130.114364
9,8,30,0.000000,-134.855184
9,8,32,0.000000,-126.346642
9,8,34,0.000000,-132.249153
9,8,36,0.000000,-133.674961
9,8,38,0.000000,-132.417532
9,8,40,0.000000,-132.835808
9,8,42,0.000000,-126.374189
9,8,44,0.000000,-127.587719
9,8,46,0.000000,-126.517696
9,8,48,0.000000,-123.713514
9,8,50,0.000000,-127.559557
9,8,52,0.000000,-124.600042
9,8,54,0.000000,-124.306249
9,8,56,0.000000,-132.428380
9,8,58,0.000000,-132.216714
9,9,0,0.000000,-124.125876
9,9,2,0.000000,-125.758285
9,9,4,0.000000,-124.284167
9,9,6,0.000000,-129.600136
9,9,8,0.000000,-137.629448
9,9,10,0.000000,-128.588622
9,9,12,0.000000,-128.892654
9,9,14,0.000000,-126.802531
9,9,16,0.000000,-126.280166
9,9,18,0.000000,-126.040892
9,9,20,0.000000,-128.432268
9,9,22,0.000000,-131.935503
9,9,24,0.000000,-124.838185
9,9,26,0.000000,-127.947015
9,9,28,0.000000,-132.169135
9,9,30,0.000000,-127.585532
9,9,32,0.000000,-127.059939
9,9,34,0.000000,-129.500532
9,9,36,0.000000,-140.093591
9,9,38,0.000000,-124.447378
9,9,40,0.000000,-136.831843
9,9,42,0.000000,-135.970141
9,9,44,0.000000,-133.990922
9,9,46,0.000000,-133.650640
9,9,48,0.000000,-129.715189
9,9,50,0.000000,-140.629296
9,9,52,0.000000,-129.949018
9,9,54,0.000000,-132.535029
9,9,56,0.000000,-126.902624
9,9,58,0.000000,-124.892361
9,10,0,0.000000,-122.278841
9,10,2,0.000000,-127.283664
9,10,4,0.000000,-132.186355
9,10,6,0.000000,-133.477869
9,10,8,0.000000,-122.894844
9,10,10,0.000000,-125.068488
9,10,12,0.000000,-126.153042
9,10,14,0.000000,-125.179004
9,10,16,0.000000,-124.336967
9,10,18,0.000000,-124.635902
9,10,20,0.000000,-134.121806
9,10,22,0.000000,-132.131880
9,10,24,0.000000,-142.008274
9,10,26,0.000000,-120.942437
9,10,28,0.000000,-130.090776
9,10,30,0.000000,-129.537349
9,10,32,0.000000,-124.204664
9,10,34,0.000000,-129.328152
9,10,36,0.000000,-128.738107
9,10,38,0.000000,-126.138232
9,10,40,0.000000,-132.861880
9,10,42,0.000000,-141.885124
9,10,44,0.000000,-124.519063
9,10,46,0.000000,-123.929617
9,10,48,0.000000,-128.905897
9,10,50,0.000000,-126.252825
9,10,52,0.000000,-136.825849
9,10,54,0.000000,-121.480032
9,10,56,0.000000,-137.386612
9,10,58,0.000000,-133.062101
9,11,0,0.000000,-127.240159
9,11,2,0.000000,-125.917252
9,11,4,0.000000,-145.655921
9,11,6,0.000000,-128.814938
9,11,8,0.000000,-129.408164
9,11,10,0.000000,-125.162418
9,11,12,0.000000,-135.094258
9,11,14,0.000000,-129.222114
9,11,16,0.000000,-144.568015
9,11,18,0.000000,-126.216514
9,11,20,0.000000,-120.043179
9,11,22,0.000000,-131.924151
9,11,24,0.000000,-138.177539
9,11,26,0.000000,-129.986233
9,11,28,0.000000,-134.722920
9,11,30,0.000000,-123.561994
9,11,32,0.000000,-131.574585
9,11,34,0.000000,-130.856468
9,11,36,0.000000,-130.816184
9,11,38,0.000000,-136.446738
9,11,40,0.000000,-126.067123
9,11,42,0.000000,-124.954560
9,11,44,0.000000,-128.826957
9,11,46,0.000000,-122.597645
9,11,48,0.000000,-137.190482
9,11,50,0.000000,-124.446233
9,11,52,0.000000,-136.575809
9,11,54,0.000000,-129.618518
9,11,56,0.000000,-132.478857
9,11,58,0.000000,-136.143153
9,12,0,0.000000,-135.433269
9,12,2,0.000000,-136.586233
9,12,4,0.000000,-129.208061
9,12,6,0.000000,-142.625132
9,12,8,0.000000,-126.691032
9,12,10,0.000000,-123.562931
9,12,12,0.000000,-125.829640
9,12,14,0.000000,-136.084962
9,12,16,0.000000,-125.630130
9,12,18,0.000000,-133.403063
9,12,20,0.000000,-130.831106
9,12,22,0.000000,-133.805238
9,12,24,0.000000,-142.206749
9,12,26,0.000000,-128.027628
9,12,28,0.000000,-132.403503
9,12,30,0.000000,-132.516950
9,12,32,0.000000,-133.756988
9,12,34,0.000000,-132.427284
9,12,36,0.000000,-141.477981
9,12,38,0.000000,-133.393847
9,12,40,0.000000,-122.397740
9,12,42,0.000000,-125.059674
9,12,44,0.000000,-122.088693
9,12,46,0.000000,-134.829290
9,12,48,0.000000,-133.915124
9,12,50,0.000000,-130.403765
9,12,52,0.000000,-127.161199
9,12,54,0.000000,-131.624704
9,12,56,0.000000,-130.631781
9,12,58,0.000000,-133.069602
9,13,0,0.000000,-146.667862
9,13,2,0.000000,-137.907573
9,13,4,0.000000,-127.074499
9,13,6,0.000000,-128.404255
9,13,8,0.000000,-128.011266
9,13,10,0.000000,-129.698458
9,13,12,0.000000,-125.611832
9,13,14,0.000000,-128.562057
9,13,16,0.000000,-126.192031
9,13,18,0.000000,-125.240975
9,13,20,0.000000,-129.778923
9,13,22,0.000000,-126.812379
9,13,24,0.000000,-130.320111
9,13,26,0.000000,-128.557574
9,13,28,0.000000,-125.522282
9,13,30,0.000000,-127.734776
9,13,32,0.000000,-127.681539
9,13,34,0.000000,-126.800133
9,13,36,0.000000,-125.597978
9,13,38,0.000000,-132.147930
9,13,40,0.000000,-138.095184
9,13,42,0.000000,-131.494163
9,13,44,0.000000,-125.710279
9,13,46,0.000000,-125.005331
9,13,48,0.000000,-141.950487
9,13,50,0.000000,-125.642297
9,13,52,0.000000,-126.991169
9,13,54,0.000000,-135.077342
9,13,56,0.000000,-133.742779
9,13,58,0.000000,-125.288743
9,14,0,0.000000,-142.159259
9,14,2,0.000000,-124.321888
9,14,4,0.000000,-124.790167
9,14,6,0.000000,-125.472320
9,14,8,0.000000,-127.543862
9,14,10,0.000000,-140.400524
9,14,12,0.000000,-135.565706
9,14,14,0.000000,-133.000088
9,14,16,0.000000,-133.236424
9,14,18,0.000000,-124.590356
9,14,20,0.000000,-122.877820
9,14,22,0.000000,-132.409962
9,14,24,0.000000,-122.955982
9,14,26,0.000000,-128.896465
9,14,28,0.000000,-125.921814
9,14,30,0.000000,-129.188984
9,14,32,0.000000,-133.599872
9,14,34,0.000000,-127.754830
9,14,36,0.000000,-126.779208
9,14,38,0.000000,-125.421548
9,14,40,0.000000,-131.651840
9,14,42,0.000000,-127.459515
9,14,44,0.000000,-136.288131
9,14,46,0.000000,-129.842154
9,14,48,0.000000,-135.195226
9,14,50,0.000000,-127.951707
9,14,52,0.000000,-121.651076
9,14,54,0.000000,-140.310204
9,14,56,0.000000,-131.930135
9,14,58,0.000000,-142.378325
9,15,0,0.000000,-136.774398
9,15,2,0.000000,-122.607412
9,15,4,0.000000,-125.284041
9,15,6,0.000000,-128.949618
9,15,8,0.000000,-128.018009
9,15,10,0.000000,-131.847620
9,15,12,0.000000,-124.597894
9,15,14,0.000000,-123.333651
9,15,16,0.000000,-141.096058
9,15,18,0.000000,-131.344314
9,15,20,0.000000,-126.503228
9,15,22,0.000000,-127.616897
9,15,24,0.000000,-124.926907
9,15,26,0.000000,-132.224363
9,15,28,0.000000,-136.565132
9,15,30,0.000000,-130.685387
9,15,32,0.000000,-122.550594
9,15,34,0.000000,-143.027708
9,15,36,0.000000,-127.292101
9,15,38,0.000000,-130.724433
9,15,40,0.000000,-127.912908
9,15,42,0.000000,-126.482104
9,15,44,0.000000,-130.721017
9,15,46,0.000000,-132.117593
9,15,48,0.000000,-124.238353
9,15,50,0.000000,-136.141015
9,15,52,0.000000,-131.867461
9,15,54,0.000000,-126.581075
9,15,56,0.000000,-124.322005
9,15,58,0.000000,-132.987092
9,16,0,0.000000,-132.208146
9,16,2,0.000000,-121.961130
9,16,4,0.000000,-126.509306
9,16,6,0.000000,-123.805598
9,16,8,0.000000,-140.069985
9,16,10,0.000000,-131.666469
9,16,12,0.000000,-126.931817
9,16,14,0.000000,-129.064933
9,16,16,0.000000,-128.476763
9,16,18,0.000000,-133.755678
9,16,20,0.000000,-128.825742
9,16,22,0.000000,-142.405568
9,16,24,0.000000,-129.672041
9,16,26,0.000000,-125.641517
9,16,28,0.000000,-121.950606
9,16,30,0.000000,-128.250795
9,16,32,0.000000,-129.700536
9,16,34,0.000000,-122.726586
9,16,36,0.000000,-133.897409
9,16,38,0.000000,-137.011494
9,16,40,0.000000,-130.966897
9,16,42,0.000000,-132.427102
9,16,44,0.000000,-123.867176
9,16,46,0.000000,-123.533292
9,16,48,0.000000,-135.395465
9,16,50,0.000000,-130.368629
9,16,52,0.000000,-129.010204
9,16,54,0.000000,-126.561296
9,16,56,0.000000,-133.324283
9,16,58,0.000000,-127.591399
9,17,0,0.000000,-135.223212
9,17,2,0.000000,-125.461471
9,17,4,0.000000,-130.983955
9,17,6,0.000000,-126.752199
9,17,8,0.000000,-138.123827
9,17,10,0.000000,-123.312206
9,17,12,0.000000,-132.765980
9,17,14,0.000000,-130.946003
9,17,16,0.000000,-127.581342
9,17,18,0.000000,-124.188932
9,17,20,0.000000,-123.701427
9,17,22,0.000000,-128.446890
9,17,24,0.000000,-129.244287
9,17,26,0.000000,-121.477833
9,17,28,0.000000,-127.988457
9,17,30,0.000000,-129.428750
9,17,32,0.000000,-137.002455
9,17,34,0.000000,-126.123137
9,17,36,0.000000,-122.050965
9,17,38,0.000000,-126.240172
9,17,40,0.000000,-129.974396
9,17,42,0.000000,-133.443917
9,17,44,0.000000,-125.939737
9,17,46,0.000000,-131.006949
9,17,48,0.000000,-127.664539
9,17,50,0.000000,-129.888611
9,17,52,0.000000,-130.730201
9,17,54,0.000000,-131.121983
9,17,56,0.000000,-123.928196
9,17,58,0.000000,-132.228619
9,18,0,0.000000,-138.235777
9,18,2,0.000000,-130.785740
9,18,4,0.000000,-133.806820
9,18,6,0.000000,-124.590988
9,18,8,0.000000,-138.611663
9,18,10,0.000000,-129.805570
9,18,12,0.000000,-137.132420
9,18,14,0.000000,-129.157698
9,18,16,0.000000,-126.943309
9,18,18,0.000000,-135.648172
9,18,20,0.000000,-125.220295
9,18,22,0.000000,-127.211268
9,18,24,0.000000,-130.288264
9,18,26,0.000000,-129.346534
9,18,28,0.000000,-131.799183
9,18,30,0.000000,-123.276490
9,18,32,0.000000,-143.840085
9,18,34,0.000000,-133.661990
9,18,36,0.000000,-143.170034
9,18,38,0.000000,-136.594331
9,18,40,0.000000,-122.314919
9,18,42,0.000000,-131.982838
9,18,44,0.000000,-136.428395
9,18,46,0.000000,-131.470274
9,18,48,0.000000,-134.360313
9,18,50,0.000000,-123.782697
9,18,52,0.000000,-130.884630
9,18,54,0.000000,-126.774619
9,18,56,0.000000,-132.481084
9,18,58,0.000000,-126.169592
9,19,0,0.000000,-127.789477
9,19,2,0.000000,-133.095071
9,19,4,0.000000,-135.906370
9,19,6,0.000000,-122.730862
9,19,8,0.000000,-131.378446
9,19,10,0.000000,-128.171613
9,19,12,0.000000,-144.344625
9,19,14,0.000000,-148.666250
9,19,16,0.000000,-126.326913
9,19,18,0.000000,-150.175248
9,19,20,0.000000,-122.431085
9,19,22,0.000000,-125.458275
9,19,24,0.000000,-125.540349
9,19,26,0.000000,-125.718219
9,19,28,0.000000,-129.743539
9,19,30,0.000000,-128.893453
9,19,32,0.000000,-128.275383
9,19,34,0.000000,-131.416850
9,19,36,0.000000,-132.142354
9,19,38,0.000000,-126.389234
9,19,40,0.000000,-130.691302
9,19,42,0.000000,-140.523842
9,19,44,0.000000,-132.686554
9,19,46,0.000000,-121.228553
9,19,48,0.000000,-128.381805
9,19,50,0.000000,-128.826468
9,19,52,0.000000,-139.850026
9,19,54,0.000000,-129.728341
9,19,56,0.000000,-125.282754
9,19,58,0.000000,-136.405766
9,20,0,0.000000,-130.348589
9,20,2,0.000000,-126.901079
9,20,4,0.000000,-143.011012
9,20,6,0.000000,-131.388507
9,20,8,0.000000,-124.561443
9,20,10,0.000000,-131.601511
9,20,12,0.000000,-131.544226
9,20,14,0.000000,-129.893155
9,20,16,0.000000,-142.408162
9,20,18,0.000000,-139.614723
9,20,20,0.000000,-124.271690
9,20,22,0.000000,-131.013029
9,20,24,0.000000,-135.491684
9,20,26,0.000000,-125.800388
9,20,28,0.000000,-122.542783
9,20,30,0.000000,-141.005762
9,20,32,0.000000,-127.825049
9,20,34,0.000000,-122.820102
9,20,36,0.000000,-147.771975
9,20,38,0.000000,-134.251579
9,20,40,0.000000,-125.426906
9,20,42,0.000000,-127.474636
9,20,44,0.000000,-128.196351
9,20,46,0.000000,-128.090832
9,20,48,0.000000,-136.504527
9,20,50,0.000000,-150.115127
9,20,52,0.000000,-131.277490
9,20,54,0.000000,-124.578921
9,20,56,0.000000,-139.444219
9,20,58,0.000000,-134.367454
9,21,0,0.000000,-130.616560
9,21,2,0.000000,-126.372113
9,21,4,0.000000,-132.666855
9,21,6,0.000000,-125.179265
9,21,8,0.000000,-125.839426
9,21,10,0.000000,-142.383922
9,21,12,0.000000,-131.094735
9,21,14,0.000000,-128.272494
9,21,16,0.000000,-133.183213
9,21,18,0.000000,-139.222782
9,21,20,0.000000,-118.698503
9,21,22,0.000000,-131.015342
9,21,24,0.000000,-131.274088
9,21,26,0.000000,-131.686879
9,21,28,0.000000,-124.480260
9,21,30,0.000000,-127.368100
9,21,32,0.000000,-125.555376
9,21,34,0.000000,-134.458639
9,21,36,0.000000,-125.613582
9,21,38,0.000000,-154.443161
9,21,40,0.000000,-123.662773
9,21,42,0.000000,-135.193510
9,21,44,0.000000,-136.115256
9,21,46,0.000000,-127.271025
9,21,48,0.000000,-130.703548
9,21,50,0.000000,-126.503430
9,21,52,0.000000,-128.039478
9,21,54,0.000000,-129.136237
9,21,56,0.000000,-124.127165
9,21,58,0.000000,-133.328091
9,22,0,0.000000,-134.298061
9,22,2,0.000000,-127.969880
9,22,4,0.000000,-127.883434
9,22,6,0.000000,-123.041395
9,22,8,0.000000,-132.816343
9,22,10,0.000000,-122.750922
9,22,12,0.000000,-127.974665
9,22,14,0.000000,-126.078165
9,22,16,0.000000,-127.466932
9,22,18,0.000000,-135.412092
9,22,20,0.000000,-125.398135
9,22,22,0.000000,-127.278908
9,22,24,0.000000,-127.875868
9,22,26,0.000000,-119.129026
9,22,28,0.000000,-124.994904
9,22,30,0.000000,-127.287865
9,22,32,0.000000,-124.913786
9,22,34,0.000000,-137.422703
9,22,36,0.000000,-137.285196
9,22,38,0.000000,-124.669565
9,22,40,0.000000,-125.532037
9,22,42,0.000000,-127.128845
9,22,44,0.000000,-133.392118
9,22,46,0.000000,-120.860673
9,22,48,0.000000,-126.972158
9,22,50,0.000000,-125.374562
9,22,52,0.000000,-133.701080
9,22,54,0.000000,-142.477050
9,22,56,0.000000,-131.202950
9,22,58,0.000000,-125.540692
9,23,0,0.000000,-129.121496
9,23,2,0.000000,-125.364754
9,23,4,0.000000,-135.155018
9,23,6,0.000000,-121.316800
9,23,8,0.000000,-132.354730
9,23,10,0.000000,-134.099698
9,23,12,0.000000,-123.477225
9,23,14,0.000000,-133.525421
9,23,16,0.000000,-135.475164
9,23,18,0.000000,-123.473508
9,23,20,0.000000,-130.731008
9,23,22,0.000000,-126.854203
9,23,24,0.000000,-128.571205
9,23,26,0.000000,-138.219136
9,23,28,0.000000,-131.277274
9,23,30,0.000000,-128.613289
9,23,32,0.000000,-125.969716
9,23,34,0.000000,-129.476661
9,23,36,0.000000,-123.338889
9,23,38,0.000000,-126.718992
9,23,40,0.000000,-122.246510
9,23,42,0.000000,-126.787738
9,23,44,0.000000,-134.308215
9,23,46,0.000000,-130.393281
9,23,48,0.000000,-139.317776
9,23,50,0.000000,-130.727122
9,23,52,0.000000,-131.289394
9,23,54,0.000000,-128.107466
9,23,56,0.000000,-128.218352
9,23,58,0.000000,-126.966448
9,24,0,0.000000,-130.685830
9,24,2,0.000000,-133.353012
9,24,4,0.000000,-125.919774
9,24,6,0.000000,-123.647040
9,24,8,0.000000,-132.366201
9,24,10,0.000000,-134.986708
9,24,12,0.000000,-132.451495
9,24,14,0.000000,-132.928948
9,24,16,0.000000,-124.104790
9,24,18,0.000000,-124.659050
9,24,20,0.000000,-121.867739
9,24,22,0.000000,-125.007934
9,24,24,0.000000,-125.456260
9,24,26,0.000000,-123.143635
9,24,28,0.000000,-132.272066
9,24,30,0.000000,-127.563257
9,24,32,0.000000,-132.627046
9,24,34,0.000000,-126.170972
9,24,36,0.000000,-128.079356
9,24,38,0.000000,-128.421607
9,24,40,0.000000,-123.244959
9,24,42,0.000000,-130.091252
9,24,44,0.000000,-134.100387
9,24,46,0.000000,-126.929431
9,24,48,0.000000,-133.705164
9,24,50,0.000000,-123.214276
9,24,52,0.000000,-129.860370
9,24,54,0.000000,-129.167239
9,24,56,0.000000,-124.689509
9,24,58,0.000000,-128.386840
9,25,0,0.000000,-128.559747
9,25,2,0.000000,-142.658883
9,25,4,0.000000,-130.049767
9,25,6,0.000000,-131.009579
9,25,8,0.000000,-124.229539
9,25,10,0.000000,-131.005465
9,25,12,0.000000,-123.627760
9,25,14,0.000000,-130.200794
9,25,16,0.000000,-133.390209
9,25,18,0.000000,-127.723208
9,25,20,0.000000,-129.040976
9,25,22,0.000000,-157.622021
9,25,24,0.000000,-134.837199
9,25,26,0.000000,-126.356423
9,25,28,0.000000,-125.782201
9,25,30,0.000000,-122.878996
9,25,32,0.000000,-123.901039
9,25,34,0.000000,-121.885903
9,25,36,0.000000,-125.203487
9,25,38,0.000000,-126.904624
9,25,40,0.000000,-131.735620
9,25,42,0.000000,-127.746424
9,25,44,0.000000,-130.383770
9,25,46,0.000000,-127.084181
9,25,48,0.000000,-127.025738
9,25,50,0.000000,-135.811794
9,25,52,0.000000,-136.341964
9,25,54,0.000000,-126.069751
9,25,56,0.000000,-125.745315
9,25,58,0.000000,-127.189182
9,26,0,0.000000,-125.894537
9,26,2,0.000000,-131.446090
9,26,4,0.000000,-127.669883
9,26,6,0.000000,-125.657583
9,26,8,0.000000,-127.290531
9,26,10,0.000000,-126.771965
9,26,12,0.000000,-126.999247
9,26,14,0.000000,-130.893913
9,26,16,0.000000,-130.177892
9,26,18,0.000000,-125.894533
9,26,20,0.000000,-129.083473
9,26,22,0.000000,-128.596723
9,26,24,0.000000,-132.810115
9,26,26,0.000000,-141.220572
9,26,28,0.000000,-132.516152
9,26,30,0.000000,-133.639493
9,26,32,0.000000,-126.385726
9,26,34,0.000000,-127.622368
9,26,36,0.000000,-130.396429
9,26,38,0.000000,-119.123431
9,26,40,0.000000,-131.472843
9,26,42,0.000000,-134.101228
9,26,44,0.000000,-129.982853
9,26,46,0.000000,-129.124095
9,26,48,0.000000,-119.548619
9,26,50,0.000000,-130.940608
9,26,52,0.000000,-131.932822
9,26,54,0.000000,-134.062486
9,26,56,0.000000,-137.944331
9,26,58,0.000000,-139.230059
9,27,0,0.000000,-127.224527
9,27,2,0.000000,-135.094583
9,27,4,0.000000,-132.289749
9,27,6,0.000000,-130.670766
9,27,8,0.000000,-143.325802
9,27,10,0.000000,-133.610853
9,27,12,0.000000,-127.736377
9,27,14,0.000000,-128.899510
9,27,16,0.000000,-129.688223
9,27,18,0.000000,-132.162257
9,27,20,0.000000,-136.475158
9,27,22,0.000000,-133.496954
