hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-127.217360
9,0,2,0.000000,-130.732554
9,0,4,0.000000,-130.492449
9,0,6,0.000000,-123.621795
9,0,8,0.000000,-132.943792
9,0,10,0.000000,-121.585092
9,0,12,0.000000,-126.450904
9,0,14,0.000000,-128.609366
9,0,16,0.000000,-139.645738
9,0,18,0.000000,-129.033954
9,0,20,0.000000,-124.233405
9,0,22,0.000000,-129.999639
9,0,24,0.000000,-148.836996
9,0,26,0.000000,-128.035079
9,0,28,0.000000,-129.523630
9,0,30,0.000000,-128.719829
9,0,32,0.000000,-125.114596
9,0,34,0.000000,-128.838056
9,0,36,0.000000,-127.390543
9,0,38,0.000000,-128.549126
9,0,40,0.000000,-122.103460
9,0,42,0.000000,-127.020313
9,0,44,0.000000,-129.788969
9,0,46,0.000000,-126.382257
9,0,48,0.000000,-125.931084
9,0,50,0.000000,-119.615759
9,0,52,0.000000,-131.586860
9,0,54,0.000000,-129.349857
9,0,56,0.000000,-126.591426
9,0,58,0.000000,-121.667217
9,1,0,0.000000,-125.967931
9,1,2,0.000000,-129.421579
9,1,4,0.000000,-124.915578
9,1,6,0.000000,-124.001540
9,1,8,0.000000,-120.053621
9,1,10,0.000000,-132.209324
9,1,12,0.000000,-126.772415
9,1,14,0.000000,-125.546237
9,1,16,0.000000,-129.314548
9,1,18,0.000000,-125.948611
9,1,20,0.000000,-125.295121
9,1,22,0.000000,-130.689384
9,1,24,0.000000,-123.150565
9,1,26,0.000000,-121.771762
9,1,28,0.000000,-124.243058
9,1,30,0.000000,-136.982560
9,1,32,0.000000,-125.997210
9,1,34,0.000000,-142.423433
9,1,36,0.000000,-134.951455
9,1,38,0.000000,-131.831865
9,1,40,0.000000,-124.784969
9,1,42,0.000000,-137.537838
9,1,44,0.000000,-123.993365
9,1,46,0.000000,-126.269330
9,1,48,0.000000,-124.663437
9,1,50,0.000000,-131.623762
9,1,52,0.000000,-124.907170
9,1,54,0.000000,-118.279437
9,1,56,0.000000,-127.394477
9,1,58,0.000000,-133.087185
9,2,0,0.000000,-128.441146
9,2,2,0.000000,-137.534258
9,2,4,0.000000,-129.492649
9,2,6,0.000000,-135.243230
9,2,8,0.000000,-122.301518
9,2,10,0.000000,-155.332342
9,2,12,0.000000,-131.683128
9,2,14,0.000000,-126.903869
9,2,16,0.000000,-128.713994
9,2,18,0.000000,-134.284091
9,2,20,0.000000,-121.115185
9,2,22,0.000000,-136.794437
9,2,24,0.000000,-127.769324
9,2,26,0.000000,-127.450612
9,2,28,0.000000,-129.550671
9,2,30,0.000000,-129.654153
9,2,32,0.000000,-121.769266
9,2,34,0.000000,-124.050302
9,2,36,0.000000,-136.602257
9,2,38,0.000000,-124.225608
9,2,40,0.000000,-132.945475
9,2,42,0.000000,-129.004498
9,2,44,0.000000,-124.749852
9,2,46,0.000000,-129.943775
9,2,48,0.000000,-128.888540
9,2,50,0.000000,-126.967467
9,2,52,0.000000,-129.899009
9,2,54,0.000000,-132.422446
9,2,56,0.000000,-124.714172
9,2,58,0.000000,-125.173689
9,3,0,0.000000,-119.747166
9,3,2,0.000000,-127.554877
9,3,4,0.000000,-125.118368
9,3,6,0.000000,-138.548185
9,3,8,0.000000,-134.041959
9,3,10,0.000000,-137.904142
9,3,12,0.000000,-128.239026
9,3,14,0.000000,-129.369998
9,3,16,0.000000,-126.313459
9,3,18,0.000000,-122.654563
9,3,20,0.000000,-138.378355
9,3,22,0.000000,-129.261460
9,3,24,0.000000,-134.992349
9,3,26,0.000000,-124.858448
9,3,28,0.000000,-133.587711
9,3,30,0.000000,-126.502376
9,3,32,0.000000,-126.202194
9,3,34,0.000000,-128.371726
9,3,36,0.000000,-133.023285
9,3,38,0.000000,-134.668173
9,3,40,0.000000,-125.640627
9,3,42,0.000000,-130.289222
9,3,44,0.000000,-119.457421
9,3,46,0.000000,-138.945179
9,3,48,0.000000,-126.011530
9,3,50,0.000000,-139.153460
9,3,52,0.000000,-141.813517
9,3,54,0.000000,-123.021248
9,3,56,0.000000,-126.172869
9,3,58,0.000000,-129.246521
9,4,0,0.000000,-136.671409
9,4,2,0.000000,-122.327009
9,4,4,0.000000,-125.060121
9,4,6,0.000000,-121.197522
9,4,8,0.000000,-124.183832
9,4,10,0.000000,-127.119944
9,4,12,0.000000,-124.458583
9,4,14,0.000000,-123.553155
9,4,16,0.000000,-125.229898
9,4,18,0.000000,-122.722498
9,4,20,0.000000,-132.533946
9,4,22,0.000000,-130.516187
9,4,24,0.000000,-124.562421
9,4,26,0.000000,-131.773317
9,4,28,0.000000,-144.060773
9,4,30,0.000000,-125.824482
9,4,32,0.000000,-124.598687
9,4,34,0.000000,-135.184692
9,4,36,0.000000,-121.439708
9,4,38,0.000000,-132.878068
9,4,40,0.000000,-131.849195
9,4,42,0.000000,-132.289918
9,4,44,0.000000,-130.809269
9,4,46,0.000000,-125.177018
9,4,48,0.000000,-120.567650
9,4,50,0.000000,-131.579419
9,4,52,0.000000,-129.157464
9,4,54,0.000000,-123.847841
9,4,56,0.000000,-123.899350
9,4,58,0.000000,-121.798893
9,5,0,0.000000,-127.743364
9,5,2,0.000000,-119.219076
9,5,4,0.000000,-134.117651
9,5,6,0.000000,-124.431024
9,5,8,0.000000,-131.130655
9,5,10,0.000000,-130.680224
9,5,12,0.000000,-123.383590
9,5,14,0.000000,-122.784045
9,5,16,0.000000,-131.850115
9,5,18,0.000000,-124.344472
9,5,20,0.000000,-132.285496
9,5,22,0.000000,-128.361027
9,5,24,0.000000,-126.843415
9,5,26,0.000000,-126.366786
9,5,28,0.000000,-128.113649
9,5,30,0.000000,-134.838641
9,5,32,0.000000,-134.364310
9,5,34,0.000000,-129.413232
9,5,36,0.000000,-132.506883
9,5,38,0.000000,-125.646861
9,5,40,0.000000,-154.426422
9,5,42,0.000000,-132.015395
9,5,44,0.000000,-133.994508
9,5,46,0.000000,-133.301521
9,5,48,0.000000,-133.481535
9,5,50,0.000000,-125.734325
9,5,52,0.000000,-121.396872
9,5,54,0.000000,-135.703227
9,5,56,0.000000,-121.420885
9,5,58,0.000000,-126.860082
9,6,0,0.000000,-132.954677
9,6,2,0.000000,-124.397383
9,6,4,0.000000,-128.358022
9,6,6,0.000000,-125.932943
9,6,8,0.000000,-128.057285
9,6,10,0.000000,-133.619246
9,6,12,0.000000,-128.257989
9,6,14,0.000000,-125.917237
9,6,16,0.000000,-138.263409
9,6,18,0.000000,-120.610556
9,6,20,0.000000,-131.928060
9,6,22,0.000000,-130.237941
9,6,24,0.000000,-129.774598
9,6,26,0.000000,-123.543276
9,6,28,0.000000,-125.131147
9,6,30,0.000000,-129.598958
9,6,32,0.000000,-127.906898
9,6,34,0.000000,-129.677556
9,6,36,0.000000,-125.328169
9,6,38,0.000000,-120.798750
9,6,40,0.000000,-123.573984
9,6,42,0.000000,-129.744212
9,6,44,0.000000,-124.913100
9,6,46,0.000000,-119.460819
9,6,48,0.000000,-131.166677
9,6,50,0.000000,-128.373815
9,6,52,0.000000,-126.498387
9,6,54,0.000000,-130.610937
9,6,56,0.000000,-129.903929
9,6,58,0.000000,-124.760201
9,7,0,0.000000,-140.790738
9,7,2,0.000000,-137.065532
9,7,4,0.000000,-127.221007
9,7,6,0.000000,-120.139268
9,7,8,0.000000,-123.666055
9,7,10,0.000000,-122.761438
9,7,12,0.000000,-132.682840
9,7,14,0.000000,-125.552975
9,7,16,0.000000,-138.341572
9,7,18,0.000000,-137.108011
9,7,20,0.000000,-121.656610
9,7,22,0.000000,-133.993516
9,7,24,0.000000,-119.014643
9,7,26,0.000000,-126.610087
9,7,28,0.000000,-142.661827
9,7,30,0.000000,-125.483670
9,7,32,0.000000,-133.271639
9,7,34,0.000000,-129.562824
9,7,36,0.000000,-129.078737
9,7,38,0.000000,-135.749034
9,7,40,0.000000,-120.626644
9,7,42,0.000000,-139.494074
9,7,44,0.000000,-131.118879
9,7,46,0.000000,-132.229390
9,7,48,0.000000,-116.346993
9,7,50,0.000000,-135.870102
9,7,52,0.000000,-128.901222
9,7,54,0.000000,-124.900634
9,7,56,0.000000,-127.824193
9,7,58,0.000000,-124.593103
9,8,0,0.000000,-128.928787
9,8,2,0.000000,-128.961078
9,8,4,0.000000,-120.690327
9,8,6,0.000000,-120.532753
9,8,8,0.000000,-125.622374
9,8,10,0.000000,-132.605850
9,8,12,0.000000,-125.901179
9,8,14,0.000000,-120.656038
9,8,16,0.000000,-134.366472
9,8,18,0.000000,-125.340862
9,8,20,0.000000,-124.333243
9,8,22,0.000000,-127.512655
9,8,24,0.000000,-147.166797
9,8,26,0.000000,-120.192936
9,8,28,0.000000,-125.287277
9,8,30,0.000000,-126.328171
9,8,32,0.000000,-127.273622
9,8,34,0.000000,-124.385193
9,8,36,0.000000,-126.340279
9,8,38,0.000000,-121.962606
9,8,40,0.000000,-142.193868
9,8,42,0.000000,-124.664770
9,8,44,0.000000,-119.201719
9,8,46,0.000000,-119.690055
9,8,48,0.000000,-126.139613
9,8,50,0.000000,-131.868270
9,8,52,0.000000,-123.281443
9,8,54,0.000000,-131.153025
9,8,56,0.000000,-129.464324
9,8,58,0.000000,-126.418108
9,9,0,0.000000,-132.622765
9,9,2,0.000000,-119.936401
9,9,4,0.000000,-135.168631
9,9,6,0.000000,-133.095226
9,9,8,0.000000,-126.719107
9,9,10,0.000000,-126.850816
9,9,12,0.000000,-129.403015
9,9,14,0.000000,-125.369018
9,9,16,0.000000,-123.204878
9,9,18,0.000000,-128.458697
9,9,20,0.000000,-124.294791
9,9,22,0.000000,-124.933801
9,9,24,0.000000,-143.826635
9,9,26,0.000000,-149.326923
9,9,28,0.000000,-128.530073
9,9,30,0.000000,-130.144694
9,9,32,0.000000,-125.299072
9,9,34,0.000000,-127.638497
9,9,36,0.000000,-125.687314
9,9,38,0.000000,-126.847822
9,9,40,0.000000,-125.223890
9,9,42,0.000000,-125.150183
9,9,44,0.000000,-117.516599
9,9,46,0.000000,-122.218990
9,9,48,0.000000,-115.420335
9,9,50,0.000000,-129.479609
9,9,52,0.000000,-121.218474
9,9,54,0.000000,-125.991742
9,9,56,0.000000,-124.954361
9,9,58,0.000000,-131.452476
9,10,0,0.000000,-136.196488
9,10,2,0.000000,-133.827144
9,10,4,0.000000,-119.428855
9,10,6,0.000000,-126.044657
9,10,8,0.000000,-130.352833
9,10,10,0.000000,-121.168612
9,10,12,0.000000,-119.183390
9,10,14,0.000000,-129.936728
9,10,16,0.000000,-125.336437
9,10,18,0.000000,-124.442903
9,10,20,0.000000,-126.608248
9,10,22,0.000000,-132.409420
9,10,24,0.000000,-143.855283
9,10,26,0.000000,-129.543819
9,10,28,0.000000,-132.358581
9,10,30,0.000000,-122.968048
9,10,32,0.000000,-126.811248
9,10,34,0.000000,-128.345027
9,10,36,0.000000,-131.917339
9,10,38,0.000000,-119.666005
9,10,40,0.000000,-122.149482
9,10,42,0.000000,-133.474084
9,10,44,0.000000,-123.969743
9,10,46,0.000000,-136.084229
9,10,48,0.000000,-118.144353
9,10,50,0.000000,-123.457276
9,10,52,0.000000,-131.667376
9,10,54,0.000000,-128.147596
9,10,56,0.000000,-127.935500
9,10,58,0.000000,-128.843511
9,11,0,0.000000,-125.323496
9,11,2,0.000000,-133.016360
9,11,4,0.000000,-125.811210
9,11,6,0.000000,-122.222109
9,11,8,0.000000,-135.265431
9,11,10,0.000000,-130.221170
9,11,12,0.000000,-123.972245
9,11,14,0.000000,-132.600795
9,11,16,0.000000,-127.520869
9,11,18,0.000000,-128.642814
9,11,20,0.000000,-133.713480
9,11,22,0.000000,-135.452849
9,11,24,0.000000,-125.457774
9,11,26,0.000000,-134.676956
9,11,28,0.000000,-120.623752
9,11,30,0.000000,-130.042043
9,11,32,0.000000,-126.590375
9,11,34,0.000000,-128.223521
9,11,36,0.000000,-127.709425
9,11,38,0.000000,-125.152798
9,11,40,0.000000,-120.516587
9,11,42,0.000000,-127.671371
9,11,44,0.000000,-135.301225
9,11,46,0.000000,-139.600710
9,11,48,0.000000,-124.846998
9,11,50,0.000000,-130.374817
9,11,52,0.000000,-128.101880
9,11,54,0.000000,-134.183057
9,11,56,0.000000,-138.956886
9,11,58,0.000000,-123.872892
9,12,0,0.000000,-133.073833
9,12,2,0.000000,-123.227006
9,12,4,0.000000,-136.022571
9,12,6,0.000000,-127.293670
9,12,8,0.000000,-125.329826
9,12,10,0.000000,-123.937649
9,12,12,0.000000,-120.363266
9,12,14,0.000000,-127.567840
9,12,16,0.000000,-128.644297
9,12,18,0.000000,-122.823112
9,12,20,0.000000,-124.139370
9,12,22,0.000000,-126.079820
9,12,24,0.000000,-137.134369
9,12,26,0.000000,-138.617399
9,12,28,0.000000,-123.686036
9,12,30,0.000000,-127.247549
9,12,32,0.000000,-130.831661
9,12,34,0.000000,-125.783581
9,12,36,0.000000,-128.841947
9,12,38,0.000000,-130.789775
9,12,40,0.000000,-121.544366
9,12,42,0.000000,-123.052590
9,12,44,0.000000,-134.214018
9,12,46,0.000000,-126.350297
9,12,48,0.000000,-124.474209
9,12,50,0.000000,-131.549469
9,12,52,0.000000,-122.527022
9,12,54,0.000000,-135.329405
9,12,56,0.000000,-124.139604
9,12,58,0.000000,-137.701364
9,13,0,0.000000,-127.241204
9,13,2,0.000000,-138.387476
9,13,4,0.000000,-132.266044
9,13,6,0.000000,-127.121438
9,13,8,0.000000,-129.368994
9,13,10,0.000000,-133.105028
9,13,12,0.000000,-125.733992
9,13,14,0.000000,-128.958040
9,13,16,0.000000,-124.062974
9,13,18,0.000000,-128.554067
9,13,20,0.000000,-127.266143
9,13,22,0.000000,-123.367039
9,13,24,0.000000,-127.949973
9,13,26,0.000000,-130.677238
9,13,28,0.000000,-125.720760
9,13,30,0.000000,-131.353690
9,13,32,0.000000,-132.739955
9,13,34,0.000000,-130.520539
9,13,36,0.000000,-129.185651
9,13,38,0.000000,-140.283013
9,13,40,0.000000,-135.176022
9,13,42,0.000000,-122.666463
9,13,44,0.000000,-128.804031
9,13,46,0.000000,-132.344079
9,13,48,0.000000,-131.072358
9,13,50,0.000000,-134.229904
9,13,52,0.000000,-123.210504
9,13,54,0.000000,-142.416774
9,13,56,0.000000,-129.042775
9,13,58,0.000000,-130.356575
9,14,0,0.000000,-129.268579
9,14,2,0.000000,-124.931344
9,14,4,0.000000,-132.515758
9,14,6,0.000000,-130.511190
9,14,8,0.000000,-135.007398
9,14,10,0.000000,-129.059270
9,14,12,0.000000,-127.742800
9,14,14,0.000000,-139.921905
9,14,16,0.000000,-125.204298
9,14,18,0.000000,-137.542030
9,14,20,0.000000,-124.324677
9,14,22,0.000000,-122.157382
9,14,24,0.000000,-134.098554
9,14,26,0.000000,-121.379772
9,14,28,0.000000,-129.915832
9,14,30,0.000000,-124.990593
9,14,32,0.000000,-127.594863
9,14,34,0.000000,-126.557347
9,14,36,0.000000,-127.543018
9,14,38,0.000000,-123.428769
9,14,40,0.000000,-126.866201
9,14,42,0.000000,-124.100383
9,14,44,0.000000,-121.617473
9,14,46,0.000000,-125.548182
9,14,48,0.000000,-126.733116
9,14,50,0.000000,-133.357547
9,14,52,0.000000,-137.017138
9,14,54,0.000000,-126.866906
9,14,56,0.000000,-131.795173
9,14,58,0.000000,-124.008796
9,15,0,0.000000,-130.165541
9,15,2,0.000000,-123.927158
9,15,4,0.000000,-125.709846
9,15,6,0.000000,-134.440655
9,15,8,0.000000,-121.595250
9,15,10,0.000000,-125.424020
9,15,12,0.000000,-127.949491
9,15,14,0.000000,-123.553757
9,15,16,0.000000,-131.716805
9,15,18,0.000000,-124.741645
9,15,20,0.000000,-129.510744
9,15,22,0.000000,-127.911502
9,15,24,0.000000,-124.385516
9,15,26,0.000000,-124.599773
9,15,28,0.000000,-124.551771
9,15,30,0.000000,-138.586814
9,15,32,0.000000,-124.865572
9,15,34,0.000000,-141.188402
9,15,36,0.000000,-128.610894
9,15,38,0.000000,-125.058215
9,15,40,0.000000,-126.385917
9,15,42,0.000000,-126.967745
9,15,44,0.000000,-124.863512
9,15,46,0.000000,-132.914373
9,15,48,0.000000,-127.302512
9,15,50,0.000000,-125.502869
9,15,52,0.000000,-124.733903
9,15,54,0.000000,-121.074862
9,15,56,0.000000,-124.737135
9,15,58,0.000000,-123.330700
9,16,0,0.000000,-130.955785
9,16,2,0.000000,-120.767611
9,16,4,0.000000,-130.026845
9,16,6,0.000000,-124.123525
9,16,8,0.000000,-130.095561
9,16,10,0.000000,-154.319629
9,16,12,0.000000,-127.209517
9,16,14,0.000000,-126.908951
9,16,16,0.000000,-134.357104
9,16,18,0.000000,-130.950667
9,16,20,0.000000,-126.447866
9,16,22,0.000000,-124.951893
9,16,24,0.000000,-142.625065
9,16,26,0.000000,-125.418250
9,16,28,0.000000,-124.597334
9,16,30,0.000000,-137.239572
9,16,32,0.000000,-130.229042
9,16,34,0.000000,-138.036714
9,16,36,0.000000,-129.134529
9,16,38,0.000000,-133.399259
9,16,40,0.000000,-123.685721
9,16,42,0.000000,-124.079359
9,16,44,0.000000,-126.060073
9,16,46,0.000000,-119.698143
9,16,48,0.000000,-126.422037
9,16,50,0.000000,-122.857642
9,16,52,0.000000,-137.278063
9,16,54,0.000000,-139.672007
9,16,56,0.000000,-130.463407
9,16,58,0.000000,-126.456272
9,17,0,0.000000,-124.514965
9,17,2,0.000000,-126.354049
9,17,4,0.000000,-128.721663
9,17,6,0.000000,-122.802492
9,17,8,0.000000,-128.418133
9,17,10,0.000000,-142.619236
9,17,12,0.000000,-124.544381
9,17,14,0.000000,-130.644322
9,17,16,0.000000,-127.629137
9,17,18,0.000000,-125.730115
9,17,20,0.000000,-125.557530
9,17,22,0.000000,-119.655040
9,17,24,0.000000,-132.468833
9,17,26,0.000000,-123.031570
9,17,28,0.000000,-133.093542
9,17,30,0.000000,-132.372490
9,17,32,0.000000,-124.455520
9,17,34,0.000000,-128.001436
9,17,36,0.000000,-126.180878
9,17,38,0.000000,-136.588698
9,17,40,0.000000,-124.493234
9,17,42,0.000000,-126.862644
9,17,44,0.000000,-135.668118
9,17,46,0.000000,-131.017806
9,17,48,0.000000,-127.088673
9,17,50,0.000000,-138.080694
9,17,52,0.000000,-136.881760
9,17,54,0.000000,-121.527345
9,17,56,0.000000,-128.966330
9,17,58,0.000000,-126.202565
9,18,0,0.000000,-124.793881
9,18,2,0.000000,-131.488554
9,18,4,0.000000,-140.106619
9,18,6,0.000000,-120.633473
9,18,8,0.000000,-125.501794
9,18,10,0.000000,-122.630180
9,18,12,0.000000,-128.313710
9,18,14,0.000000,-126.317550
9,18,16,0.000000,-134.888268
9,18,18,0.000000,-129.361496
9,18,20,0.000000,-125.310693
9,18,22,0.000000,-136.416610
9,18,24,0.000000,-123.307271
9,18,26,0.000000,-122.075081
9,18,28,0.000000,-139.098712
9,18,30,0.000000,-127.467323
9,18,32,0.000000,-133.273951
9,18,34,0.000000,-129.503118
9,18,36,0.000000,-130.962499
9,18,38,0.000000,-132.671285
9,18,40,0.000000,-128.344111
9,18,42,0.000000,-123.407223
9,18,44,0.000000,-123.241451
9,18,46,0.000000,-121.682050
9,18,48,0.000000,-128.064747
9,18,50,0.000000,-128.737262
9,18,52,0.000000,-131.975975
9,18,54,0.000000,-123.348909
9,18,56,0.000000,-125.429318
9,18,58,0.000000,-122.693409
9,19,0,0.000000,-128.022803
9,19,2,0.000000,-138.393700
9,19,4,0.000000,-125.673475
9,19,6,0.000000,-133.323678
9,19,8,0.000000,-124.130841
9,19,10,0.000000,-129.118485
9,19,12,0.000000,-129.346310
9,19,14,0.000000,-127.902697
9,19,16,0.000000,-127.559515
9,19,18,0.000000,-127.641266
9,19,20,0.000000,-120.754024
9,19,22,0.000000,-120.272052
9,19,24,0.000000,-134.291431
9,19,26,0.000000,-126.181182
9,19,28,0.000000,-135.268159
9,19,30,0.000000,-126.491701
9,19,32,0.000000,-128.083634
9,19,34,0.000000,-127.910535
9,19,36,0.000000,-130.487549
9,19,38,0.000000,-131.062529
9,19,40,0.000000,-133.023015
9,19,42,0.000000,-134.836405
9,19,44,0.000000,-144.971561
9,19,46,0.000000,-129.178547
9,19,48,0.000000,-131.439349
9,19,50,0.000000,-128.813115
9,19,52,0.000000,-123.008039
9,19,54,0.000000,-123.031671
9,19,56,0.000000,-130.033812
9,19,58,0.000000,-127.504174
9,20,0,0.000000,-125.263882
9,20,2,0.000000,-138.340890
9,20,4,0.000000,-126.944524
9,20,6,0.000000,-127.694097
9,20,8,0.000000,-129.967720
9,20,10,0.000000,-130.275399
9,20,12,0.000000,-131.012199
9,20,14,0.000000,-121.952378
9,20,16,0.000000,-123.257281
9,20,18,0.000000,-136.018517
9,20,20,0.000000,-127.753192
9,20,22,0.000000,-127.910523
9,20,24,0.000000,-137.779119
9,20,26,0.000000,-136.051813
9,20,28,0.000000,-126.131424
9,20,30,0.000000,-132.957654
9,20,32,0.000000,-139.744083
9,20,34,0.000000,-129.452752
9,20,36,0.000000,-126.146803
9,20,38,0.000000,-124.094654
9,20,40,0.000000,-138.529963
9,20,42,0.000000,-123.893170
9,20,44,0.000000,-125.462014
9,20,46,0.000000,-130.141758
9,20,48,0.000000,-127.863641
9,20,50,0.000000,-142.843965
9,20,52,0.000000,-127.392702
9,20,54,0.000000,-120.348242
9,20,56,0.000000,-132.501933
9,20,58,0.000000,-132.357869
9,21,0,0.000000,-138.819970
9,21,2,0.000000,-124.110845
9,21,4,0.000000,-121.938509
9,21,6,0.000000,-121.625573
9,21,8,0.000000,-125.198501
9,21,10,0.000000,-149.098282
9,21,12,0.000000,-133.493232
9,21,14,0.000000,-127.449840
9,21,16,0.000000,-125.579595
9,21,18,0.000000,-119.160616
9,21,20,0.000000,-126.495900
9,21,22,0.000000,-122.750299
9,21,24,0.000000,-126.092638
9,21,26,0.000000,-121.400912
9,21,28,0.000000,-143.802987
9,21,30,0.000000,-127.577927
9,21,32,0.000000,-127.683980
9,21,34,0.000000,-129.295646
9,21,36,0.000000,-125.883055
9,21,38,0.000000,-123.982216
9,21,40,0.000000,-136.296956
9,21,42,0.000000,-119.251189
9,21,44,0.000000,-131.259126
9,21,46,0.000000,-139.078734
9,21,48,0.000000,-140.092677
9,21,50,0.000000,-133.847076
9,21,52,0.000000,-126.759813
9,21,54,0.000000,-133.843732
9,21,56,0.000000,-122.481625
9,21,58,0.000000,-130.936740
9,22,0,0.000000,-122.778832
9,22,2,0.000000,-129.215559
9,22,4,0.000000,-127.690622
9,22,6,0.000000,-124.804938
9,22,8,0.000000,-129.798998
9,22,10,0.000000,-132.551685
9,22,12,0.000000,-133.459004
9,22,14,0.000000,-127.124114
9,22,16,0.000000,-123.734977
9,22,18,0.000000,-122.447880
9,22,20,0.000000,-121.712857
9,22,22,0.000000,-123.434641
9,22,24,0.000000,-128.136407
9,22,26,0.000000,-131.959519
9,22,28,0.000000,-126.688730
9,22,30,0.000000,-122.768709
9,22,32,0.000000,-123.175058
9,22,34,0.000000,-128.491205
9,22,36,0.000000,-135.093929
9,22,38,0.000000,-121.049089
9,22,40,0.000000,-133.675435
9,22,42,0.000000,-123.603434
9,22,44,0.000000,-126.640246
9,22,46,0.000000,-139.434083
9,22,48,0.000000,-122.306910
9,22,50,0.000000,-121.214737
9,22,52,0.000000,-120.164901
9,22,54,0.000000,-124.001219
9,22,56,0.000000,-134.488367
9,22,58,0.000000,-126.566008
9,23,0,0.000000,-130.648065
9,23,2,0.000000,-123.357129
9,23,4,0.000000,-122.987450
9,23,6,0.000000,-117.146285
9,23,8,0.000000,-122.024451
9,23,10,0.000000,-126.175076
9,23,12,0.000000,-138.643864
9,23,14,0.000000,-127.666848
9,23,16,0.000000,-134.996636
9,23,18,0.000000,-125.648146
9,23,20,0.000000,-127.152038
9,23,22,0.000000,-126.425937
9,23,24,0.000000,-122.841231
9,23,26,0.000000,-129.183912
9,23,28,0.000000,-119.211614
9,23,30,0.000000,-126.688482
9,23,32,0.000000,-131.668747
9,23,34,0.000000,-131.402898
9,23,36,0.000000,-127.500319
9,23,38,0.000000,-119.076833
9,23,40,0.000000,-122.015156
9,23,42,0.000000,-122.940870
9,23,44,0.000000,-130.852581
9,23,46,0.000000,-129.491884
9,23,48,0.000000,-135.372956
9,23,50,0.000000,-131.336017
9,23,52,0.000000,-133.240827
9,23,54,0.000000,-143.088020
9,23,56,0.000000,-122.391542
9,23,58,0.000000,-123.889813
9,24,0,0.000000,-124.931419
9,24,2,0.000000,-125.825139
9,24,4,0.000000,-123.245128
9,24,6,0.000000,-117.709779
9,24,8,0.000000,-119.949704
9,24,10,0.000000,-140.538025
9,24,12,0.000000,-122.350628
9,24,14,0.000000,-124.267247
9,24,16,0.000000,-125.253822
9,24,18,0.000000,-125.449632
9,24,20,0.000000,-127.269219
9,24,22,0.000000,-126.470158
9,24,24,0.000000,-122.508313
9,24,26,0.000000,-143.073894
9,24,28,0.000000,-130.920314
9,24,30,0.000000,-126.547387
9,24,32,0.000000,-125.806513
9,24,34,0.000000,-122.561977
9,24,36,0.000000,-126.147928
9,24,38,0.000000,-122.339783
9,24,40,0.000000,-118.747086
9,24,42,0.000000,-119.641221
9,24,44,0.000000,-124.619332
9,24,46,0.000000,-137.580833
9,24,48,0.000000,-118.358270
9,24,50,0.000000,-123.290027
9,24,52,0.000000,-126.994153
9,24,54,0.000000,-127.154536
9,24,56,0.000000,-121.226097
9,24,58,0.000000,-126.705683
9,25,0,0.000000,-125.794238
9,25,2,0.000000,-123.882296
9,25,4,0.000000,-121.442757
9,25,6,0.000000,-134.611899
9,25,8,0.000000,-117.160669
9,25,10,0.000000,-119.325279
9,25,12,0.000000,-121.614464
9,25,14,0.000000,-123.735870
9,25,16,0.000000,-134.683919
9,25,18,0.000000,-128.654665
9,25,20,0.000000,-139.287667
9,25,22,0.000000,-124.310189
9,25,24,0.000000,-133.216846
9,25,26,0.000000,-130.043529
9,25,28,0.000000,-130.329983
9,25,30,0.000000,-121.878266
9,25,32,0.000000,-123.038995
9,25,34,0.000000,-128.880368
9,25,36,0.000000,-126.676785
9,25,38,0.000000,-127.112784
9,25,40,0.000000,-123.231190
9,25,42,0.000000,-149.251254
9,25,44,0.000000,-126.384256
9,25,46,0.000000,-130.005054
9,25,48,0.000000,-123.580016
9,25,50,0.000000,-131.184492
9,25,52,0.000000,-121.210577
9,25,54,0.000000,-132.020502
9,25,56,0.000000,-125.392871
9,25,58,0.000000,-124.314438
9,26,0,0.000000,-136.367381
9,26,2,0.000000,-123.722500
9,26,4,0.000000,-126.287628
9,26,6,0.000000,-119.935478
9,26,8,0.000000,-126.552806
9,26,10,0.000000,-123.173759
9,26,12,0.000000,-129.814980
9,26,14,0.000000,-125.602303
9,26,16,0.000000,-128.713445
9,26,18,0.000000,-125.946881
9,26,20,0.000000,-130.102038
9,26,22,0.000000,-125.141232
9,26,24,0.000000,-126.360835
9,26,26,0.000000,-138.279499
9,26,28,0.000000,-120.513765
9,26,30,0.000000,-125.183138
9,26,32,0.000000,-123.691631
9,26,34,0.000000,-122.424503
9,26,36,0.000000,-130.343403
9,26,38,0.000000,-119.415798
9,26,40,0.000000,-125.725943
9,26,42,0.000000,-123.259703
9,26,44,0.000000,-123.931238
9,26,46,0.000000,-133.047908
9,26,48,0.000000,-119.989158
9,26,50,0.000000,-125.538056
9,26,52,0.000000,-130.230078
9,26,54,0.000000,-125.982274
9,26,56,0.000000,-127.526204
9,26,58,0.000000,-128.681055
9,27,0,0.000000,-125.597216
9,27,2,0.000000,-125.616275
9,27,4,0.000000,-127.862999
9,27,6,0.000000,-124.930037
9,27,8,0.000000,-117.651511
9,27,10,0.000000,-128.975688
9,27,12,0.000000,-126.871510
9,27,14,0.000000,-126.976124
9,27,16,0.000000,-135.380819
9,27,18,0.000000,-120.462434
9,27,20,0.000000,-127.699701
9,27,22,0.000000,-126.261277
