hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-135.220732
9,0,2,0.000000,-127.927893
9,0,4,0.000000,-134.539135
9,0,6,0.000000,-123.888522
9,0,8,0.000000,-134.944541
9,0,10,0.000000,-124.368481
9,0,12,0.000000,-129.835439
9,0,14,0.000000,-123.620673
9,0,16,0.000000,-131.780315
9,0,18,0.000000,-126.623636
9,0,20,0.000000,-120.386482
9,0,22,0.000000,-125.164834
9,0,24,0.000000,-136.591807
9,0,26,0.000000,-125.393293
9,0,28,0.000000,-126.994373
9,0,30,0.000000,-126.108573
9,0,32,0.000000,-120.903752
9,0,34,0.000000,-134.561074
9,0,36,0.000000,-128.957421
9,0,38,0.000000,-125.468868
9,0,40,0.000000,-134.974402
9,0,42,0.000000,-136.102436
9,0,44,0.000000,-128.709586
9,0,46,0.000000,-135.324452
9,0,48,0.000000,-125.108332
9,0,50,0.000000,-123.242769
9,0,52,0.000000,-132.976113
9,0,54,0.000000,-136.078181
9,0,56,0.000000,-124.380526
9,0,58,0.000000,-129.004870
9,1,0,0.000000,-123.550744
9,1,2,0.000000,-127.305832
9,1,4,0.000000,-122.768400
9,1,6,0.000000,-139.316674
9,1,8,0.000000,-128.461096
9,1,10,0.000000,-122.579482
9,1,12,0.000000,-126.788459
9,1,14,0.000000,-125.041387
9,1,16,0.000000,-129.917413
9,1,18,0.000000,-126.941617
9,1,20,0.000000,-123.932473
9,1,22,0.000000,-125.660174
9,1,24,0.000000,-134.515151
9,1,26,0.000000,-127.141073
9,1,28,0.000000,-121.633244
9,1,30,0.000000,-130.059488
9,1,32,0.000000,-139.626535
9,1,34,0.000000,-126.455558
9,1,36,0.000000,-119.412698
9,1,38,0.000000,-123.188064
9,1,40,0.000000,-124.030512
9,1,42,0.000000,-126.906596
9,1,44,0.000000,-125.961782
9,1,46,0.000000,-129.833276
9,1,48,0.000000,-132.929527
9,1,50,0.000000,-127.331515
9,1,52,0.000000,-130.095168
9,1,54,0.000000,-122.934846
9,1,56,0.000000,-130.217350
9,1,58,0.000000,-124.817286
9,2,0,0.000000,-122.827741
9,2,2,0.000000,-129.675489
9,2,4,0.000000,-124.525497
9,2,6,0.000000,-128.818621
9,2,8,0.000000,-123.377744
9,2,10,0.000000,-124.975453
9,2,12,0.000000,-139.900231
9,2,14,0.000000,-126.019088
9,2,16,0.000000,-131.505634
9,2,18,0.000000,-133.755246
9,2,20,0.000000,-133.728536
9,2,22,0.000000,-134.720830
9,2,24,0.000000,-137.208003
9,2,26,0.000000,-132.530965
9,2,28,0.000000,-125.664656
9,2,30,0.000000,-133.568916
9,2,32,0.000000,-123.248730
9,2,34,0.000000,-117.701290
9,2,36,0.000000,-130.345079
9,2,38,0.000000,-124.361616
9,2,40,0.000000,-126.524280
9,2,42,0.000000,-125.990281
9,2,44,0.000000,-130.692521
9,2,46,0.000000,-125.078061
9,2,48,0.000000,-120.509113
9,2,50,0.000000,-125.344640
9,2,52,0.000000,-127.888495
9,2,54,0.000000,-123.329895
9,2,56,0.000000,-131.774397
9,2,58,0.000000,-137.645496
9,3,0,0.000000,-120.153962
9,3,2,0.000000,-127.251085
9,3,4,0.000000,-130.831270
9,3,6,0.000000,-125.127851
9,3,8,0.000000,-126.810381
9,3,10,0.000000,-125.553906
9,3,12,0.000000,-127.120790
9,3,14,0.000000,-123.614494
9,3,16,0.000000,-127.714761
9,3,18,0.000000,-130.398050
9,3,20,0.000000,-132.913461
9,3,22,0.000000,-133.178548
9,3,24,0.000000,-123.195552
9,3,26,0.000000,-126.459793
9,3,28,0.000000,-124.818349
9,3,30,0.000000,-131.838195
9,3,32,0.000000,-134.628539
9,3,34,0.000000,-129.781350
9,3,36,0.000000,-127.317751
9,3,38,0.000000,-135.028728
9,3,40,0.000000,-126.997529
9,3,42,0.000000,-129.576179
9,3,44,0.000000,-122.758966
9,3,46,0.000000,-127.967887
9,3,48,0.000000,-125.106805
9,3,50,0.000000,-128.543261
9,3,52,0.000000,-124.456658
9,3,54,0.000000,-139.392185
9,3,56,0.000000,-123.262065
9,3,58,0.000000,-125.682912
9,4,0,0.000000,-132.952012
9,4,2,0.000000,-135.841981
9,4,4,0.000000,-129.968366
9,4,6,0.000000,-141.969129
9,4,8,0.000000,-118.765397
9,4,10,0.000000,-126.482006
9,4,12,0.000000,-118.985571
9,4,14,0.000000,-131.007595
9,4,16,0.000000,-129.613766
9,4,18,0.000000,-129.054845
9,4,20,0.000000,-127.490192
9,4,22,0.000000,-120.372211
9,4,24,0.000000,-128.185052
9,4,26,0.000000,-131.613413
9,4,28,0.000000,-126.836560
9,4,30,0.000000,-133.775115
9,4,32,0.000000,-129.674197
9,4,34,0.000000,-129.514785
9,4,36,0.000000,-128.303689
9,4,38,0.000000,-127.447813
9,4,40,0.000000,-132.084527
9,4,42,0.000000,-129.902301
9,4,44,0.000000,-126.107000
9,4,46,0.000000,-131.612812
9,4,48,0.000000,-128.084091
9,4,50,0.000000,-126.242713
9,4,52,0.000000,-129.043452
9,4,54,0.000000,-132.699638
9,4,56,0.000000,-120.715085
9,4,58,0.000000,-120.887944
9,5,0,0.000000,-128.439763
9,5,2,0.000000,-120.191283
9,5,4,0.000000,-122.310369
9,5,6,0.000000,-123.546116
9,5,8,0.000000,-138.083242
9,5,10,0.000000,-125.361792
9,5,12,0.000000,-123.448848
9,5,14,0.000000,-124.784638
9,5,16,0.000000,-130.556327
9,5,18,0.000000,-131.767512
9,5,20,0.000000,-143.793687
9,5,22,0.000000,-122.593221
9,5,24,0.000000,-121.977393
9,5,26,0.000000,-130.054618
9,5,28,0.000000,-131.242671
9,5,30,0.000000,-119.528436
9,5,32,0.000000,-134.098234
9,5,34,0.000000,-153.684114
9,5,36,0.000000,-141.061609
9,5,38,0.000000,-123.213796
9,5,40,0.000000,-122.554895
9,5,42,0.000000,-130.222628
9,5,44,0.000000,-128.986137
9,5,46,0.000000,-130.498135
9,5,48,0.000000,-125.438864
9,5,50,0.000000,-121.280600
9,5,52,0.000000,-137.835898
9,5,54,0.000000,-138.603195
9,5,56,0.000000,-139.028667
9,5,58,0.000000,-131.314850
9,6,0,0.000000,-132.944960
9,6,2,0.000000,-126.236390
9,6,4,0.000000,-134.232764
9,6,6,0.000000,-126.037888
9,6,8,0.000000,-131.316782
9,6,10,0.000000,-133.456566
9,6,12,0.000000,-122.557684
9,6,14,0.000000,-125.840272
9,6,16,0.000000,-124.959039
9,6,18,0.000000,-126.017450
9,6,20,0.000000,-130.194889
9,6,22,0.000000,-124.610865
9,6,24,0.000000,-127.536609
9,6,26,0.000000,-121.884774
9,6,28,0.000000,-136.794166
9,6,30,0.000000,-124.326493
9,6,32,0.000000,-140.162685
9,6,34,0.000000,-132.641951
9,6,36,0.000000,-130.663299
9,6,38,0.000000,-127.089657
9,6,40,0.000000,-125.775610
9,6,42,0.000000,-120.415564
9,6,44,0.000000,-122.064679
9,6,46,0.000000,-130.888997
9,6,48,0.000000,-134.416077
9,6,50,0.000000,-133.177422
9,6,52,0.000000,-140.988133
9,6,54,0.000000,-124.347990
9,6,56,0.000000,-126.257480
9,6,58,0.000000,-127.424876
9,7,0,0.000000,-126.586932
9,7,2,0.000000,-126.847872
9,7,4,0.000000,-132.220964
9,7,6,0.000000,-129.078414
9,7,8,0.000000,-123.828329
9,7,10,0.000000,-124.233977
9,7,12,0.000000,-131.767650
9,7,14,0.000000,-127.848955
9,7,16,0.000000,-124.790130
9,7,18,0.000000,-128.383630
9,7,20,0.000000,-129.925254
9,7,22,0.000000,-125.007552
9,7,24,0.000000,-128.392539
9,7,26,0.000000,-125.410013
9,7,28,0.000000,-125.638083
9,7,30,0.000000,-121.700044
9,7,32,0.000000,-122.072219
9,7,34,0.000000,-120.257336
9,7,36,0.000000,-136.158082
9,7,38,0.000000,-129.363828
9,7,40,0.000000,-132.573375
9,7,42,0.000000,-126.669068
9,7,44,0.000000,-130.192806
9,7,46,0.000000,-124.391187
9,7,48,0.000000,-128.922498
9,7,50,0.000000,-128.354482
9,7,52,0.000000,-126.488986
9,7,54,0.000000,-126.752764
9,7,56,0.000000,-122.292230
9,7,58,0.000000,-133.975529
9,8,0,0.000000,-127.228337
9,8,2,0.000000,-132.718721
9,8,4,0.000000,-121.215107
9,8,6,0.000000,-125.574221
9,8,8,0.000000,-125.662072
9,8,10,0.000000,-124.246126
9,8,12,0.000000,-131.698036
9,8,14,0.000000,-131.817732
9,8,16,0.000000,-126.719129
9,8,18,0.000000,-127.750689
9,8,20,0.000000,-123.466166
9,8,22,0.000000,-131.949038
9,8,24,0.000000,-139.428939
9,8,26,0.000000,-121.766544
9,8,28,0.000000,-129.421880
9,8,30,0.000000,-131.178947
9,8,32,0.000000,-127.586664
9,8,34,0.000000,-127.328624
9,8,36,0.000000,-122.605164
9,8,38,0.000000,-131.380130
9,8,40,0.000000,-132.029269
9,8,42,0.000000,-126.707891
9,8,44,0.000000,-136.866703
9,8,46,0.000000,-123.855777
9,8,48,0.000000,-123.930513
9,8,50,0.000000,-127.527032
9,8,52,0.000000,-130.124581
9,8,54,0.000000,-124.564288
9,8,56,0.000000,-126.109894
9,8,58,0.000000,-141.865972
9,9,0,0.000000,-128.870767
9,9,2,0.000000,-123.517486
9,9,4,0.000000,-125.359755
9,9,6,0.000000,-126.718882
9,9,8,0.000000,-126.893381
9,9,10,0.000000,-131.718477
9,9,12,0.000000,-126.069715
9,9,14,0.000000,-124.763669
9,9,16,0.000000,-128.857471
9,9,18,0.000000,-121.829791
9,9,20,0.000000,-134.980936
9,9,22,0.000000,-127.314320
9,9,24,0.000000,-122.793023
9,9,26,0.000000,-118.963557
9,9,28,0.000000,-121.180394
9,9,30,0.000000,-130.147841
9,9,32,0.000000,-139.050790
9,9,34,0.000000,-137.191247
9,9,36,0.000000,-132.026118
9,9,38,0.000000,-118.614767
9,9,40,0.000000,-133.444583
9,9,42,0.000000,-120.855171
9,9,44,0.000000,-127.754800
9,9,46,0.000000,-137.508948
9,9,48,0.000000,-126.939282
9,9,50,0.000000,-133.308292
9,9,52,0.000000,-126.077855
9,9,54,0.000000,-131.041613
9,9,56,0.000000,-125.753526
9,9,58,0.000000,-132.650487
9,10,0,0.000000,-125.462545
9,10,2,0.000000,-121.664458
9,10,4,0.000000,-127.620412
9,10,6,0.000000,-132.761568
9,10,8,0.000000,-127.677908
9,10,10,0.000000,-123.601815
9,10,12,0.000000,-124.196903
9,10,14,0.000000,-123.970943
9,10,16,0.000000,-133.361248
9,10,18,0.000000,-125.742125
9,10,20,0.000000,-135.963599
9,10,22,0.000000,-130.248308
9,10,24,0.000000,-121.610340
9,10,26,0.000000,-127.351010
9,10,28,0.000000,-139.056602
9,10,30,0.000000,-126.434430
9,10,32,0.000000,-134.694169
9,10,34,0.000000,-124.794490
9,10,36,0.000000,-120.055792
9,10,38,0.000000,-122.297551
9,10,40,0.000000,-122.864389
9,10,42,0.000000,-124.335304
9,10,44,0.000000,-119.650959
9,10,46,0.000000,-132.185229
9,10,48,0.000000,-123.887685
9,10,50,0.000000,-118.123957
9,10,52,0.000000,-133.974538
9,10,54,0.000000,-126.418328
9,10,56,0.000000,-120.367979
9,10,58,0.000000,-135.292910
9,11,0,0.000000,-128.132961
9,11,2,0.000000,-123.492331
9,11,4,0.000000,-121.348913
9,11,6,0.000000,-124.655645
9,11,8,0.000000,-124.713484
9,11,10,0.000000,-130.804171
9,11,12,0.000000,-132.397886
9,11,14,0.000000,-126.104383
9,11,16,0.000000,-123.246608
9,11,18,0.000000,-131.033249
9,11,20,0.000000,-124.034076
9,11,22,0.000000,-125.239985
9,11,24,0.000000,-126.215214
9,11,26,0.000000,-136.822159
9,11,28,0.000000,-132.833379
9,11,30,0.000000,-131.263130
9,11,32,0.000000,-123.095735
9,11,34,0.000000,-124.871515
9,11,36,0.000000,-127.504757
9,11,38,0.000000,-132.540475
9,11,40,0.000000,-128.303832
9,11,42,0.000000,-127.164735
9,11,44,0.000000,-126.076364
9,11,46,0.000000,-131.513675
9,11,48,0.000000,-124.984984
9,11,50,0.000000,-121.976472
9,11,52,0.000000,-121.581733
9,11,54,0.000000,-121.671416
9,11,56,0.000000,-121.903667
9,11,58,0.000000,-127.705553
9,12,0,0.000000,-122.110238
9,12,2,0.000000,-122.967831
9,12,4,0.000000,-131.274452
9,12,6,0.000000,-130.447299
9,12,8,0.000000,-136.084063
9,12,10,0.000000,-117.314017
9,12,12,0.000000,-120.279689
9,12,14,0.000000,-134.046350
9,12,16,0.000000,-126.345929
9,12,18,0.000000,-123.488512
9,12,20,0.000000,-132.082764
9,12,22,0.000000,-128.515401
9,12,24,0.000000,-140.302288
9,12,26,0.000000,-132.304857
9,12,28,0.000000,-127.008701
9,12,30,0.000000,-122.773689
9,12,32,0.000000,-130.511302
9,12,34,0.000000,-124.353811
9,12,36,0.000000,-133.200104
9,12,38,0.000000,-126.245948
9,12,40,0.000000,-123.195926
9,12,42,0.000000,-129.421099
9,12,44,0.000000,-123.337754
9,12,46,0.000000,-124.710712
9,12,48,0.000000,-127.627131
9,12,50,0.000000,-128.708759
9,12,52,0.000000,-132.773483
9,12,54,0.000000,-130.439954
9,12,56,0.000000,-127.823484
9,12,58,0.000000,-137.339875
9,13,0,0.000000,-126.843978
9,13,2,0.000000,-134.033726
9,13,4,0.000000,-137.048838
9,13,6,0.000000,-126.750957
9,13,8,0.000000,-132.886362
9,13,10,0.000000,-124.371830
9,13,12,0.000000,-122.947691
9,13,14,0.000000,-120.164204
9,13,16,0.000000,-124.619017
9,13,18,0.000000,-126.600267
9,13,20,0.000000,-130.031956
9,13,22,0.000000,-128.886575
9,13,24,0.000000,-123.769361
9,13,26,0.000000,-121.986567
9,13,28,0.000000,-140.725759
9,13,30,0.000000,-123.065546
9,13,32,0.000000,-125.151919
9,13,34,0.000000,-139.618922
9,13,36,0.000000,-125.444656
9,13,38,0.000000,-132.319964
9,13,40,0.000000,-125.344590
9,13,42,0.000000,-135.351435
9,13,44,0.000000,-144.517472
9,13,46,0.000000,-139.535116
9,13,48,0.000000,-138.906144
9,13,50,0.000000,-135.523244
9,13,52,0.000000,-129.896498
9,13,54,0.000000,-125.496658
9,13,56,0.000000,-130.345759
9,13,58,0.000000,-136.125703
9,14,0,0.000000,-127.066867
9,14,2,0.000000,-127.366495
9,14,4,0.000000,-126.055631
9,14,6,0.000000,-123.171355
9,14,8,0.000000,-128.730941
9,14,10,0.000000,-128.527570
9,14,12,0.000000,-127.666463
9,14,14,0.000000,-129.894339
9,14,16,0.000000,-135.385027
9,14,18,0.000000,-130.839088
9,14,20,0.000000,-132.997009
9,14,22,0.000000,-127.601202
9,14,24,0.000000,-138.239728
9,14,26,0.000000,-126.465266
9,14,28,0.000000,-124.102212
9,14,30,0.000000,-141.420915
9,14,32,0.000000,-134.958648
9,14,34,0.000000,-125.762314
9,14,36,0.000000,-131.598331
9,14,38,0.000000,-132.270491
9,14,40,0.000000,-131.353364
9,14,42,0.000000,-135.410676
9,14,44,0.000000,-135.286064
9,14,46,0.000000,-122.962865
9,14,48,0.000000,-129.481113
9,14,50,0.000000,-127.281881
9,14,52,0.000000,-124.965836
9,14,54,0.000000,-127.561149
9,14,56,0.000000,-126.351289
9,14,58,0.000000,-134.716356
9,15,0,0.000000,-124.491573
9,15,2,0.000000,-139.855641
9,15,4,0.000000,-124.240094
9,15,6,0.000000,-131.697209
9,15,8,0.000000,-135.154260
9,15,10,0.000000,-120.352994
9,15,12,0.000000,-128.329409
9,15,14,0.000000,-125.510070
9,15,16,0.000000,-132.575720
9,15,18,0.000000,-130.393886
9,15,20,0.000000,-135.486949
9,15,22,0.000000,-128.746636
9,15,24,0.000000,-128.667614
9,15,26,0.000000,-121.453774
9,15,28,0.000000,-131.428004
9,15,30,0.000000,-134.252753
9,15,32,0.000000,-128.453588
9,15,34,0.000000,-124.614662
9,15,36,0.000000,-127.411071
9,15,38,0.000000,-119.444346
9,15,40,0.000000,-129.442148
9,15,42,0.000000,-122.617752
9,15,44,0.000000,-126.976865
9,15,46,0.000000,-136.032062
9,15,48,0.000000,-124.410602
9,15,50,0.000000,-130.216186
9,15,52,0.000000,-135.175754
9,15,54,0.000000,-125.452551
9,15,56,0.000000,-131.353747
9,15,58,0.000000,-130.227339
9,16,0,0.000000,-122.256731
9,16,2,0.000000,-132.577100
9,16,4,0.000000,-133.676788
9,16,6,0.000000,-123.506221
9,16,8,0.000000,-132.432938
9,16,10,0.000000,-127.993273
9,16,12,0.000000,-128.167006
9,16,14,0.000000,-132.384187
9,16,16,0.000000,-129.279059
9,16,18,0.000000,-139.802023
9,16,20,0.000000,-131.788053
9,16,22,0.000000,-123.495690
9,16,24,0.000000,-124.539576
9,16,26,0.000000,-131.264508
9,16,28,0.000000,-125.452279
9,16,30,0.000000,-137.074220
9,16,32,0.000000,-129.710133
9,16,34,0.000000,-126.436612
9,16,36,0.000000,-134.772641
9,16,38,0.000000,-128.057368
9,16,40,0.000000,-132.068145
9,16,42,0.000000,-125.498031
9,16,44,0.000000,-133.975322
9,16,46,0.000000,-147.589280
9,16,48,0.000000,-135.425381
9,16,50,0.000000,-133.308423
9,16,52,0.000000,-132.665458
9,16,54,0.000000,-123.200758
9,16,56,0.000000,-131.570456
9,16,58,0.000000,-132.477507
9,17,0,0.000000,-124.447824
9,17,2,0.000000,-132.321210
9,17,4,0.000000,-126.582446
9,17,6,0.000000,-122.006803
9,17,8,0.000000,-122.364116
9,17,10,0.000000,-126.483991
9,17,12,0.000000,-130.225624
9,17,14,0.000000,-125.162718
9,17,16,0.000000,-134.990463
9,17,18,0.000000,-130.725458
9,17,20,0.000000,-129.964442
9,17,22,0.000000,-141.516145
9,17,24,0.000000,-129.294359
9,17,26,0.000000,-124.440912
9,17,28,0.000000,-124.895510
9,17,30,0.000000,-126.388249
9,17,32,0.000000,-126.410167
9,17,34,0.000000,-127.567604
9,17,36,0.000000,-123.807797
9,17,38,0.000000,-134.418435
9,17,40,0.000000,-130.122535
9,17,42,0.000000,-126.687822
9,17,44,0.000000,-126.399235
9,17,46,0.000000,-127.948648
9,17,48,0.000000,-126.708705
9,17,50,0.000000,-132.151961
9,17,52,0.000000,-121.217973
9,17,54,0.000000,-128.758715
9,17,56,0.000000,-127.415077
9,17,58,0.000000,-133.239931
9,18,0,0.000000,-130.184876
9,18,2,0.000000,-128.512474
9,18,4,0.000000,-124.321949
9,18,6,0.000000,-130.037048
9,18,8,0.000000,-123.961657
9,18,10,0.000000,-128.061280
9,18,12,0.000000,-125.725883
9,18,14,0.000000,-141.974768
9,18,16,0.000000,-136.432038
9,18,18,0.000000,-133.711497
9,18,20,0.000000,-129.392118
9,18,22,0.000000,-128.929284
9,18,24,0.000000,-124.953735
9,18,26,0.000000,-122.229966
9,18,28,0.000000,-133.590641
9,18,30,0.000000,-135.531428
9,18,32,0.000000,-127.328654
9,18,34,0.000000,-128.330691
9,18,36,0.000000,-126.533276
9,18,38,0.000000,-120.098499
9,18,40,0.000000,-124.314380
9,18,42,0.000000,-122.937704
9,18,44,0.000000,-126.846778
9,18,46,0.000000,-144.326066
9,18,48,0.000000,-133.171904
9,18,50,0.000000,-129.836064
9,18,52,0.000000,-130.517694
9,18,54,0.000000,-125.583514
9,18,56,0.000000,-123.597503
9,18,58,0.000000,-120.552220
9,19,0,0.000000,-126.194049
9,19,2,0.000000,-127.081393
9,19,4,0.000000,-128.115521
9,19,6,0.000000,-126.205945
9,19,8,0.000000,-133.638737
9,19,10,0.000000,-127.138329
9,19,12,0.000000,-125.570443
9,19,14,0.000000,-123.292577
9,19,16,0.000000,-123.053541
9,19,18,0.000000,-131.156400
9,19,20,0.000000,-128.549285
9,19,22,0.000000,-122.053128
9,19,24,0.000000,-126.076592
9,19,26,0.000000,-126.591887
9,19,28,0.000000,-128.889805
9,19,30,0.000000,-120.238684
9,19,32,0.000000,-128.452558
9,19,34,0.000000,-136.124287
9,19,36,0.000000,-147.871017
9,19,38,0.000000,-133.615609
9,19,40,0.000000,-132.614186
9,19,42,0.000000,-124.471113
9,19,44,0.000000,-126.749870
9,19,46,0.000000,-130.574552
9,19,48,0.000000,-127.842559
9,19,50,0.000000,-133.122949
9,19,52,0.000000,-131.159615
9,19,54,0.000000,-131.947629
9,19,56,0.000000,-129.290989
9,19,58,0.000000,-134.326004
9,20,0,0.000000,-141.906030
9,20,2,0.000000,-128.878628
9,20,4,0.000000,-126.913643
9,20,6,0.000000,-142.823517
9,20,8,0.000000,-130.434916
9,20,10,0.000000,-133.539641
9,20,12,0.000000,-129.820019
9,20,14,0.000000,-123.930357
9,20,16,0.000000,-124.022466
9,20,18,0.000000,-135.290503
9,20,20,0.000000,-129.016346
9,20,22,0.000000,-130.728121
9,20,24,0.000000,-136.977135
9,20,26,0.000000,-130.976465
9,20,28,0.000000,-123.299754
9,20,30,0.000000,-133.207238
9,20,32,0.000000,-129.823625
9,20,34,0.000000,-124.185031
9,20,36,0.000000,-129.879069
9,20,38,0.000000,-125.961332
9,20,40,0.000000,-123.156420
9,20,42,0.000000,-127.664649
9,20,44,0.000000,-124.347631
9,20,46,0.000000,-124.316471
9,20,48,0.000000,-131.886168
9,20,50,0.000000,-125.815255
9,20,52,0.000000,-129.134923
9,20,54,0.000000,-124.679745
9,20,56,0.000000,-124.610110
9,20,58,0.000000,-129.506840
9,21,0,0.000000,-130.904911
9,21,2,0.000000,-126.461787
9,21,4,0.000000,-126.747202
9,21,6,0.000000,-125.492796
9,21,8,0.000000,-125.090981
9,21,10,0.000000,-141.108749
9,21,12,0.000000,-120.938971
9,21,14,0.000000,-136.169080
9,21,16,0.000000,-128.861820
9,21,18,0.000000,-134.309953
9,21,20,0.000000,-123.607995
9,21,22,0.000000,-122.704932
9,21,24,0.000000,-120.652557
9,21,26,0.000000,-124.154263
9,21,28,0.000000,-129.782587
9,21,30,0.000000,-134.640986
9,21,32,0.000000,-125.296019
9,21,34,0.000000,-124.134113
9,21,36,0.000000,-129.682223
9,21,38,0.000000,-122.548196
9,21,40,0.000000,-131.209107
9,21,42,0.000000,-121.254712
9,21,44,0.000000,-126.050314
9,21,46,0.000000,-141.343163
9,21,48,0.000000,-128.697424
9,21,50,0.000000,-132.063205
9,21,52,0.000000,-126.697973
9,21,54,0.000000,-135.972819
9,21,56,0.000000,-127.035749
9,21,58,0.000000,-131.963662
9,22,0,0.000000,-128.064435
9,22,2,0.000000,-128.332513
9,22,4,0.000000,-138.131050
9,22,6,0.000000,-128.180323
9,22,8,0.000000,-127.534333
9,22,10,0.000000,-121.975285
9,22,12,0.000000,-129.107060
9,22,14,0.000000,-125.260349
9,22,16,0.000000,-121.930597
9,22,18,0.000000,-121.967232
9,22,20,0.000000,-130.243555
9,22,22,0.000000,-128.843966
9,22,24,0.000000,-127.797016
9,22,26,0.000000,-132.192122
9,22,28,0.000000,-149.292400
9,22,30,0.000000,-123.412946
9,22,32,0.000000,-125.354751
9,22,34,0.000000,-128.247821
9,22,36,0.000000,-127.594701
9,22,38,0.000000,-124.380560
9,22,40,0.000000,-132.107289
9,22,42,0.000000,-122.830767
9,22,44,0.000000,-125.923843
9,22,46,0.000000,-121.407694
9,22,48,0.000000,-131.258914
9,22,50,0.000000,-121.866580
9,22,52,0.000000,-128.387804
9,22,54,0.000000,-124.701545
9,22,56,0.000000,-126.383427
9,22,58,0.000000,-130.221038
9,23,0,0.000000,-129.076803
9,23,2,0.000000,-126.494898
9,23,4,0.000000,-128.919684
9,23,6,0.000000,-122.622508
9,23,8,0.000000,-128.697629
9,23,10,0.000000,-136.639595
9,23,12,0.000000,-127.557179
9,23,14,0.000000,-128.471446
9,23,16,0.000000,-128.206514
9,23,18,0.000000,-122.913362
9,23,20,0.000000,-141.752107
9,23,22,0.000000,-128.533896
9,23,24,0.000000,-120.032521
9,23,26,0.000000,-133.899600
9,23,28,0.000000,-130.830880
9,23,30,0.000000,-127.649445
9,23,32,0.000000,-127.904528
9,23,34,0.000000,-120.899912
9,23,36,0.000000,-123.971293
9,23,38,0.000000,-132.334997
9,23,40,0.000000,-122.772853
9,23,42,0.000000,-133.646802
9,23,44,0.000000,-120.917007
9,23,46,0.000000,-131.194721
9,23,48,0.000000,-124.609475
9,23,50,0.000000,-129.849835
9,23,52,0.000000,-123.132359
9,23,54,0.000000,-129.187770
9,23,56,0.000000,-129.384530
9,23,58,0.000000,-126.953702
9,24,0,0.000000,-122.926959
9,24,2,0.000000,-136.474996
9,24,4,0.000000,-127.644948
9,24,6,0.000000,-117.594135
9,24,8,0.000000,-145.214402
9,24,10,0.000000,-132.860011
9,24,12,0.000000,-124.641037
9,24,14,0.000000,-125.140267
9,24,16,0.000000,-125.331207
9,24,18,0.000000,-135.533614
9,24,20,0.000000,-117.261285
9,24,22,0.000000,-123.358875
9,24,24,0.000000,-136.341495
9,24,26,0.000000,-133.764804
9,24,28,0.000000,-134.538670
9,24,30,0.000000,-131.236729
9,24,32,0.000000,-122.394605
9,24,34,0.000000,-127.648501
9,24,36,0.000000,-129.898467
9,24,38,0.000000,-126.998667
9,24,40,0.000000,-127.904935
9,24,42,0.000000,-126.879612
9,24,44,0.000000,-128.707463
9,24,46,0.000000,-125.499985
9,24,48,0.000000,-128.229615
9,24,50,0.000000,-121.492659
9,24,52,0.000000,-120.666059
9,24,54,0.000000,-121.620636
9,24,56,0.000000,-131.476561
9,24,58,0.000000,-126.746287
9,25,0,0.000000,-128.922052
9,25,2,0.000000,-129.739371
9,25,4,0.000000,-128.023446
9,25,6,0.000000,-121.871817
9,25,8,0.000000,-121.727885
9,25,10,0.000000,-125.283716
9,25,12,0.000000,-117.962696
9,25,14,0.000000,-130.301084
9,25,16,0.000000,-138.477233
9,25,18,0.000000,-122.419460
9,25,20,0.000000,-128.070216
9,25,22,0.000000,-124.456208
9,25,24,0.000000,-124.235892
9,25,26,0.000000,-126.179365
9,25,28,0.000000,-130.853286
9,25,30,0.000000,-128.326933
9,25,32,0.000000,-141.265812
9,25,34,0.000000,-119.341932
9,25,36,0.000000,-131.923019
9,25,38,0.000000,-125.265434
9,25,40,0.000000,-125.008483
9,25,42,0.000000,-135.512654
9,25,44,0.000000,-132.022208
9,25,46,0.000000,-128.792135
9,25,48,0.000000,-126.627435
9,25,50,0.000000,-129.591061
9,25,52,0.000000,-127.478063
9,25,54,0.000000,-127.098850
9,25,56,0.000000,-120.744756
9,25,58,0.000000,-121.263525
9,26,0,0.000000,-124.227130
9,26,2,0.000000,-121.735068
9,26,4,0.000000,-124.290173
9,26,6,0.000000,-126.600490
9,26,8,0.000000,-142.485960
9,26,10,0.000000,-129.785118
9,26,12,0.000000,-120.033925
9,26,14,0.000000,-136.035287
9,26,16,0.000000,-129.952495
9,26,18,0.000000,-119.815183
9,26,20,0.000000,-127.211764
9,26,22,0.000000,-129.422442
9,26,24,0.000000,-120.334562
9,26,26,0.000000,-125.312755
9,26,28,0.000000,-118.376284
9,26,30,0.000000,-120.134902
9,26,32,0.000000,-134.155548
9,26,34,0.000000,-139.205757
9,26,36,0.000000,-123.352470
9,26,38,0.000000,-130.701009
9,26,40,0.000000,-131.997610
9,26,42,0.000000,-129.140242
9,26,44,0.000000,-130.602624
9,26,46,0.000000,-129.568167
9,26,48,0.000000,-124.737824
9,26,50,0.000000,-123.412022
9,26,52,0.000000,-128.020750
9,26,54,0.000000,-131.180882
9,26,56,0.000000,-127.570215
9,26,58,0.000000,-126.377789
9,27,0,0.000000,-137.614992
9,27,2,0.000000,-123.567581
9,27,4,0.000000,-132.727634
9,27,6,0.000000,-120.861401
9,27,8,0.000000,-132.370619
9,27,10,0.000000,-126.767767
9,27,12,0.000000,-141.629736
9,27,14,0.000000,-130.669547
9,27,16,0.000000,-125.335767
9,27,18,0.000000,-123.619343
9,27,20,0.000000,-124.216764
9,27,22,0.000000,-125.574025
