hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.805489,-85.220000
0,0,19,0.098078,-86.860000
0,0,29,0.385666,-88.210000
0,0,39,0.672255,-83.910000
0,0,49,0.960843,-84.620000
0,1,0,0.245431,-85.280000
0,1,10,0.532020,-86.680000
0,1,20,0.814608,-85.100000
0,1,31,0.099196,-87.730000
0,1,41,0.382784,-86.130000
0,1,51,0.668373,-84.960000
0,2,1,0.955961,-85.360000
0,2,12,0.242549,-87.460000
0,2,22,0.528138,-87.060000
0,2,32,0.810726,-83.530000
0,2,43,0.084313,-83.150000
0,2,53,0.367902,-83.590000
0,3,3,0.639489,-85.980000
0,3,13,0.933078,-81.190000
0,3,24,0.216666,-80.050000
0,3,34,0.512255,-82.940000
0,3,44,0.792843,-80.040000
0,3,55,0.075431,-83.990000
0,4,5,0.360019,-80.470000
0,4,15,0.642607,-80.210000
0,4,25,0.934196,-86.960000
0,4,36,0.215784,-82.950000
0,4,46,0.514373,-83.560000
0,4,56,0.791961,-79.560000
0,5,7,0.072549,-82.690000
0,5,17,0.360137,-87.310000
0,5,27,0.643725,-82.360000
0,5,37,0.941314,-89.080000
0,5,48,0.225903,-84.220000
0,5,58,0.529492,-81.710000
0,6,9,0.743134,-82.250000
0,6,20,0.217733,-86.590000
0,6,30,0.794338,-83.610000
0,6,41,0.330940,-83.940000
0,6,51,0.740536,-84.770000
0,7,2,0.251137,-86.550000
0,7,12,0.862744,-89.010000
0,7,23,0.370345,-85.040000
0,7,33,0.869946,-82.030000
0,7,44,0.375546,-87.120000
0,7,54,0.827144,-85.590000
0,8,5,0.189737,-84.090000
0,8,15,0.644335,-85.400000
0,8,25,0.909922,-85.730000
0,8,36,0.174509,-84.870000
0,8,46,0.451097,-83.210000
0,8,56,0.717684,-85.550000
0,9,6,0.978271,-86.650000
0,9,17,0.245858,-83.810000
0,9,27,0.516446,-86.780000
0,9,37,0.783033,-84.580000
0,9,48,0.054620,-82.690000
0,9,58,0.321208,-88.110000
0,10,8,0.588795,-84.290000
0,10,18,0.857382,-84.820000
0,10,29,0.121969,-79.830000
0,10,39,0.390556,-84.890000
0,10,49,0.678145,-82.810000
0,10,59,0.964733,-83.210000
0,11,10,0.232321,-85.510000
0,11,20,0.505908,-79.960000
0,11,30,0.773496,-81.020000
0,11,41,0.036082,-83.000000
0,11,51,0.300670,-84.150000
0,12,1,0.573257,-83.390000
0,12,11,0.847845,-80.050000
0,12,22,0.113432,-87.220000
0,12,32,0.377019,-84.840000
0,12,42,0.642606,-87.080000
0,12,52,0.907193,-84.530000
0,13,3,0.175781,-83.610000
0,13,13,0.456369,-84.440000
0,13,23,0.725956,-88.660000
0,13,33,0.993543,-87.600000
0,13,44,0.260130,-87.410000
0,13,54,0.533718,-87.530000
0,14,4,0.801306,-86.100000
0,14,15,0.065892,-84.870000
0,14,25,0.335480,-86.870000
0,14,35,0.600067,-79.970000
0,14,45,0.871655,-85.250000
0,14,56,0.143242,-83.000000
0,15,6,0.409829,-84.480000
0,15,16,0.674417,-86.330000
0,15,26,0.943004,-81.680000
0,15,37,0.228592,-83.940000
0,15,47,0.503180,-84.250000
0,15,57,0.764766,-81.960000
0,16,8,0.049355,-82.700000
0,16,18,0.312942,-83.660000
0,16,28,0.581529,-83.280000
0,16,38,0.852117,-81.820000
0,16,49,0.122704,-82.060000
0,16,59,0.392291,-80.320000
0,17,9,0.656878,-80.060000
0,17,19,0.925466,-80.570000
0,17,30,0.189053,-86.410000
0,17,40,0.464641,-85.650000
0,17,50,0.731228,-85.110000
0,18,0,0.999815,-79.860000
0,18,11,0.267402,-83.820000
0,18,21,0.537990,-82.800000
0,18,31,0.803577,-83.390000
0,18,42,0.068164,-82.310000
0,18,52,0.331751,-83.750000
0,19,2,0.594338,-88.130000
0,19,12,0.875926,-83.780000
0,19,23,0.140513,-86.120000
0,19,33,0.409101,-85.790000
0,19,43,0.674688,-84.020000
0,19,53,0.945275,-84.090000
0,20,4,0.211863,-77.730000
0,20,14,0.486450,-83.330000
0,20,24,0.752037,-83.780000
0,20,35,0.022625,-85.450000
0,20,45,0.289212,-84.710000
0,20,55,0.561800,-81.450000
0,21,5,0.830387,-84.660000
0,21,16,0.092974,-86.710000
0,21,26,0.355561,-86.200000
0,21,36,0.620148,-82.610000
0,21,46,0.886735,-84.160000
0,21,57,0.151322,-86.630000
0,22,7,0.419909,-85.440000
0,22,17,0.703497,-83.640000
0,22,27,0.972085,-87.410000
0,22,38,0.237672,-85.010000
0,22,48,0.510260,-87.120000
0,22,58,0.779847,-85.590000
0,23,9,0.048434,-84.110000
0,23,19,0.328022,-84.700000
0,23,29,0.597610,-85.600000
0,23,39,0.868197,-87.390000
0,23,50,0.134784,-83.700000
0,24,0,0.407372,-82.410000
0,24,10,0.689960,-79.250000
0,24,20,0.957548,-87.260000
0,24,31,0.223135,-88.180000
0,24,41,0.495722,-86.030000
0,24,51,0.762310,-82.600000
0,25,2,0.031897,-81.610000
0,25,12,0.300484,-84.530000
0,25,22,0.569072,-83.620000
0,25,32,0.862660,-80.330000
0,25,43,0.146248,-85.670000
0,25,53,0.415836,-85.520000
0,26,3,0.690423,-83.720000
0,26,13,0.958011,-86.430000
0,26,24,0.228599,-82.780000
0,26,34,0.498186,-85.030000
0,26,44,0.760772,-86.310000
0,26,55,0.031360,-83.080000
0,27,5,0.303947,-81.860000
0,27,15,0.573535,-83.950000
0,27,25,0.840122,-86.980000
0,27,36,0.108710,-84.150000
0,27,46,0.393298,-86.500000
0,27,56,0.676886,-85.540000
0,28,6,0.955473,-84.090000
0,28,17,0.228062,-84.460000
0,28,27,0.498649,-87.720000
0,28,37,0.765236,-82.830000
0,28,48,0.032823,-83.060000
0,28,58,0.300410,-83.440000
0,29,8,0.581999,-86.470000
0,29,18,0.850586,-86.140000
0,29,29,0.111173,-89.120000
0,29,39,0.381761,-84.850000
0,29,49,0.663348,-87.840000
0,29,59,0.927936,-85.280000
0,30,10,0.207523,-84.180000
0,30,20,0.488111,-82.620000
0,30,30,0.752698,-83.570000
0,30,41,0.015285,-83.460000
0,30,51,0.282873,-86.420000
0,31,1,0.550460,-85.250000
0,31,11,0.823048,-85.820000
0,31,22,0.095635,-84.850000
0,31,32,0.367223,-86.290000
0,31,42,0.648811,-84.110000
0,31,52,0.913398,-88.560000
0,32,3,0.174985,-87.030000
0,32,13,0.452573,-87.630000
0,32,23,0.723160,-84.460000
0,32,33,0.987747,-85.340000
0,32,44,0.258335,-81.100000
0,32,54,0.528922,-86.370000
0,33,4,0.796509,-86.570000
0,33,15,0.074097,-81.030000
0,33,25,0.339684,-85.780000
0,33,35,0.622272,-85.800000
0,33,45,0.889860,-83.090000
0,33,56,0.152447,-86.400000
0,34,6,0.430035,-84.150000
0,34,16,0.695621,-79.670000
0,34,26,0.962209,-80.770000
0,34,37,0.229796,-82.490000
0,34,47,0.501384,-80.500000
0,34,57,0.765971,-80.550000
0,35,8,0.029558,-83.440000
0,35,18,0.301146,-83.700000
0,35,28,0.571733,-84.590000
0,35,38,0.869322,-82.270000
0,35,49,0.149909,-83.130000
0,35,59,0.417497,-86.970000
0,36,9,0.695085,-83.880000
0,36,19,0.970673,-86.580000
0,36,30,0.233260,-91.630000
0,36,40,0.503847,-89.420000
0,36,50,0.767434,-83.440000
0,37,1,0.031021,-83.950000
0,37,11,0.296608,-86.260000
0,37,21,0.570196,-87.460000
0,37,31,0.841784,-83.190000
0,37,42,0.114371,-85.220000
0,37,52,0.379959,-85.810000
0,38,2,0.648546,-86.780000
0,38,12,0.920133,-87.080000
0,38,23,0.187720,-83.150000
0,38,33,0.484309,-83.790000
0,38,43,0.753897,-81.900000
0,38,54,0.018484,-86.590000
0,39,4,0.287071,-82.610000
0,39,14,0.559659,-86.260000
0,39,24,0.827246,-83.790000
0,39,35,0.093833,-81.750000
0,39,45,0.357420,-82.260000
0,39,55,0.629008,-84.180000
0,40,6,0.017601,-81.930000
0,40,16,0.288189,-81.560000
0,40,26,0.574778,-86.020000
0,40,36,0.841365,-85.680000
0,40,47,0.106952,-83.730000
0,40,57,0.373539,-86.500000
0,41,7,0.640126,-81.590000
0,41,17,0.907713,-83.980000
0,41,28,0.178301,-79.200000
0,41,38,0.461889,-82.990000
0,41,48,0.732477,-86.820000
0,41,59,0.000064,-82.620000
0,42,9,0.265651,-86.180000
0,42,19,0.533238,-82.720000
0,42,29,0.799826,-82.530000
0,42,40,0.060413,-86.430000
0,42,50,0.329000,-87.960000
0,43,0,0.595587,-85.680000
0,43,10,0.864174,-87.910000
0,43,21,0.131762,-82.300000
0,43,31,0.400349,-83.640000
0,43,41,0.663936,-87.610000
0,43,51,0.930523,-80.790000
0,44,2,0.197110,-84.660000
0,44,12,0.471698,-90.180000
0,44,22,0.742286,-86.450000
0,44,33,0.020874,-85.890000
0,44,43,0.284461,-85.430000
0,44,53,0.557048,-87.120000
0,45,3,0.828636,-84.060000
0,45,14,0.091222,-85.330000
0,45,24,0.357810,-86.590000
0,45,34,0.634398,-87.940000
0,45,44,0.916986,-88.910000
0,45,55,0.179573,-82.850000
0,46,5,0.470161,-81.800000
0,46,15,0.735748,-82.000000
0,46,25,0.998336,-85.140000
0,46,36,0.276923,-81.030000
0,46,46,0.547511,-81.800000
0,46,56,0.811098,-83.550000
0,47,7,0.075685,-84.940000
0,47,17,0.345273,-83.800000
0,47,27,0.611860,-81.310000
0,47,37,0.897448,-83.700000
0,47,48,0.161035,-83.260000
0,47,58,0.431623,-83.130000
0,48,8,0.695210,-85.630000
0,48,18,0.967797,-81.990000
0,48,29,0.233384,-88.130000
0,48,39,0.504972,-86.480000
0,48,49,0.772559,-84.440000
0,49,0,0.038146,-89.390000
0,49,10,0.304733,-86.320000
0,49,20,0.584321,-84.960000
0,49,30,0.854909,-82.570000
0,49,41,0.129497,-84.340000
0,49,51,0.400084,-84.800000
0,50,1,0.682672,-82.050000
0,50,11,0.953259,-85.580000
0,50,22,0.218846,-80.750000
0,50,32,0.491434,-82.680000
0,50,42,0.756021,-83.800000
0,50,53,0.021608,-83.210000
0,51,3,0.285195,-83.540000
0,51,13,0.562783,-80.260000
0,51,23,0.835371,-80.880000
0,51,34,0.106958,-86.720000
0,51,44,0.372546,-86.630000
0,51,54,0.635132,-87.220000
0,52,4,0.901720,-89.850000
0,52,15,0.173307,-83.620000
0,52,25,0.442894,-88.020000
0,52,35,0.708482,-85.680000
0,52,45,0.981069,-88.200000
0,52,56,0.243656,-86.030000
0,53,6,0.523244,-84.170000
0,53,16,0.785831,-83.800000
0,53,27,0.062419,-84.950000
0,53,37,0.330007,-83.880000
0,53,47,0.596593,-89.640000
0,53,57,0.865181,-78.580000
0,54,8,0.132768,-83.640000
0,54,18,0.403356,-84.250000
0,54,28,0.686944,-85.250000
0,54,38,0.954531,-82.070000
0,54,49,0.221118,-81.880000
0,54,59,0.493706,-88.900000
0,55,9,0.763293,-81.370000
0,55,20,0.027880,-88.330000
0,55,30,0.302468,-81.660000
0,55,40,0.603057,-82.420000
0,55,50,0.873644,-86.200000
0,56,1,0.137232,-88.350000
0,56,11,0.407819,-79.220000
0,56,21,0.675406,-83.940000
0,56,31,0.945993,-87.140000
0,56,42,0.220582,-84.070000
0,56,52,0.513170,-82.600000
0,57,2,0.774757,-84.310000
0,57,13,0.040344,-88.280000
0,57,23,0.304931,-86.920000
0,57,33,0.573518,-86.420000
0,57,43,0.860107,-84.130000
0,57,54,0.128695,-85.620000
0,58,4,0.412282,-86.630000
0,58,14,0.678870,-87.300000
0,58,24,0.947457,-85.030000
0,58,35,0.216044,-87.600000
0,58,45,0.489632,-83.280000
0,58,55,0.759219,-83.260000
0,59,6,0.022806,-84.560000
0,59,16,0.291394,-87.300000
0,59,26,0.563981,-86.460000
0,59,36,0.830568,-87.090000
0,59,47,0.095156,-85.290000
0,59,57,0.365743,-80.750000
1,0,8,0.255366,-84.400000
1,0,18,0.528954,-84.860000
1,0,28,0.795541,-84.280000
1,0,39,0.077129,-83.910000
1,0,49,0.343716,-82.340000
1,0,59,0.604303,-81.950000
1,1,9,0.871890,-80.700000
1,1,20,0.138478,-88.290000
1,1,30,0.406065,-81.960000
1,1,40,0.669652,-83.500000
1,1,50,0.937239,-80.870000
1,2,1,0.205826,-81.750000
1,2,11,0.485415,-82.990000
1,2,21,0.747001,-82.840000
1,2,32,0.019589,-85.230000
1,2,42,0.290176,-83.570000
1,2,52,0.559763,-84.430000
1,3,2,0.828351,-80.970000
1,3,13,0.092938,-83.940000
1,3,23,0.357525,-85.870000
1,3,33,0.620112,-85.790000
1,3,43,0.890699,-87.260000
1,3,54,0.158287,-85.780000
1,4,4,0.427875,-83.990000
1,4,14,0.692461,-83.240000
1,4,24,0.960049,-82.520000
1,4,35,0.221636,-86.790000
1,4,45,0.496223,-85.360000
1,4,55,0.758810,-83.890000
1,5,6,0.021397,-85.810000
1,5,16,0.288984,-86.140000
1,5,26,0.558572,-84.750000
1,5,36,0.825159,-85.610000
1,5,47,0.100747,-85.900000
1,5,57,0.371335,-79.640000
1,6,7,0.655922,-85.660000
1,6,17,0.927510,-85.770000
1,6,28,0.194097,-80.580000
1,6,38,0.469685,-81.810000
1,6,48,0.736272,-86.490000
1,6,59,0.019860,-83.850000
1,7,9,0.287447,-83.080000
1,7,19,0.561035,-86.860000
1,7,29,0.831623,-83.390000
1,7,40,0.095210,-80.350000
1,7,50,0.357797,-79.600000
1,8,0,0.647385,-87.600000
1,8,10,0.911973,-87.920000
1,8,21,0.174559,-82.220000
1,8,31,0.452147,-85.870000
1,8,41,0.718734,-81.990000
1,8,51,0.989322,-82.380000
1,9,2,0.255909,-86.290000
1,9,12,0.525496,-84.150000
1,9,22,0.798084,-83.290000
1,9,33,0.062671,-82.640000
1,9,43,0.325258,-87.040000
1,9,53,0.590845,-84.670000
1,10,3,0.858432,-91.560000
1,10,14,0.122020,-83.210000
1,10,24,0.383606,-87.990000
1,10,34,0.650194,-83.150000
1,10,44,0.915781,-86.890000
1,10,55,0.180368,-89.530000
1,11,5,0.456955,-83.560000
1,11,15,0.726543,-87.980000
1,11,25,0.990130,-86.140000
1,11,36,0.257718,-86.780000
1,11,46,0.528305,-83.550000
1,11,56,0.800892,-81.100000
1,12,7,0.069479,-82.420000
1,12,17,0.335067,-87.780000
1,12,27,0.601654,-81.140000
1,12,37,0.874242,-85.740000
1,12,48,0.147829,-85.590000
1,12,58,0.418417,-82.410000
1,13,8,0.681004,-87.910000
1,13,18,0.949591,-81.780000
1,13,29,0.217178,-86.290000
1,13,39,0.489766,-82.420000
1,13,49,0.756353,-80.300000
1,14,0,0.020940,-84.450000
1,14,10,0.287527,-88.480000
1,14,20,0.558115,-86.680000
1,14,30,0.830702,-84.220000
1,14,41,0.100290,-80.980000
1,14,51,0.372877,-87.360000
1,15,1,0.636465,-87.730000
1,15,11,0.921053,-81.090000
1,15,22,0.186640,-86.800000
1,15,32,0.464228,-81.210000
1,15,42,0.753816,-82.690000
1,15,53,0.028404,-82.640000
1,16,3,0.300991,-84.220000
1,16,13,0.569579,-85.950000
1,16,23,0.840166,-85.660000
1,16,34,0.105753,-82.580000
1,16,44,0.370340,-87.800000
1,16,54,0.644928,-81.300000
1,17,4,0.912515,-86.060000
1,17,15,0.180102,-82.010000
1,17,25,0.468691,-81.310000
1,17,35,0.737278,-84.590000
1,17,46,0.002866,-82.490000
1,17,56,0.281454,-80.100000
1,18,6,0.556041,-83.540000
1,18,16,0.843630,-84.820000
1,18,27,0.109217,-85.950000
1,18,37,0.370804,-82.580000
1,18,47,0.640391,-86.430000
1,18,57,0.912978,-86.810000
1,19,8,0.195567,-85.840000
1,19,18,0.472155,-85.400000
1,19,28,0.737741,-89.350000
1,19,39,0.007329,-84.930000
1,19,49,0.277916,-86.900000
1,19,59,0.544504,-84.110000
1,20,9,0.813091,-83.880000
1,20,20,0.081678,-86.500000
1,20,30,0.347266,-86.110000
1,20,40,0.610853,-85.950000
1,20,50,0.881440,-80.580000
1,21,1,0.147027,-86.500000
1,21,11,0.423615,-85.020000
1,21,21,0.690202,-84.530000
1,21,31,0.953789,-85.380000
1,21,42,0.219377,-87.780000
1,21,52,0.493964,-82.100000
1,22,2,0.759551,-86.360000
1,22,13,0.024138,-85.130000
1,22,23,0.288725,-79.880000
1,22,33,0.561313,-80.720000
1,22,43,0.832901,-84.880000
1,22,54,0.104488,-85.400000
1,23,4,0.371075,-83.950000
1,23,14,0.652663,-84.000000
1,23,24,0.922251,-85.310000
1,23,35,0.188838,-84.690000
1,23,45,0.474426,-80.450000
1,23,55,0.739013,-88.810000
1,24,6,0.010601,-88.350000
1,24,16,0.281188,-83.820000
1,24,26,0.549776,-84.780000
1,24,36,0.815363,-83.880000
1,24,47,0.095951,-86.300000
1,24,57,0.363538,-81.820000
1,25,7,0.646126,-85.760000
1,25,17,0.919713,-79.900000
1,25,28,0.187301,-89.520000
1,25,38,0.461889,-85.700000
1,25,48,0.744477,-83.510000
1,25,59,0.006064,-86.020000
1,26,9,0.274651,-83.520000
1,26,19,0.545238,-84.970000
1,26,29,0.814826,-82.900000
1,26,40,0.084413,-85.470000
1,26,50,0.353001,-87.040000
1,27,0,0.616588,-86.480000
1,27,10,0.900176,-83.630000
1,27,21,0.165763,-80.460000
1,27,31,0.452351,-85.330000
1,27,41,0.718938,-83.640000
1,27,51,0.985526,-83.090000
1,28,2,0.256113,-82.210000
1,28,12,0.526701,-83.340000
1,28,22,0.793288,-85.140000
1,28,33,0.057875,-83.390000
1,28,43,0.329463,-85.390000
1,28,53,0.612051,-81.240000
1,29,3,0.878638,-80.830000
1,29,14,0.145225,-82.570000
1,29,24,0.414813,-84.790000
1,29,34,0.680399,-84.170000
1,29,44,0.946987,-86.300000
1,29,55,0.211574,-85.530000
1,30,5,0.487162,-82.310000
1,30,15,0.750749,-86.110000
1,30,26,0.012336,-86.190000
1,30,36,0.277923,-85.880000
1,30,46,0.546510,-81.260000
1,30,56,0.811097,-86.770000
1,31,7,0.072684,-86.670000
1,31,17,0.341271,-85.900000
1,31,27,0.602859,-80.180000
1,31,37,0.877446,-84.850000
1,31,48,0.153034,-80.060000
1,31,58,0.453623,-85.880000
1,32,8,0.734211,-80.220000
1,32,18,0.998798,-84.410000
1,32,29,0.260385,-84.330000
1,32,39,0.531972,-83.830000
1,32,49,0.804560,-84.560000
1,33,0,0.086148,-85.560000
1,33,10,0.352735,-84.930000
1,33,20,0.620322,-84.670000
1,33,30,0.888910,-86.460000
1,33,41,0.158498,-83.390000
1,33,51,0.437085,-89.840000
1,34,1,0.702672,-87.190000
1,34,11,0.969260,-88.060000
1,34,22,0.243847,-86.660000
1,34,32,0.514435,-88.810000
1,34,42,0.780022,-85.260000
1,34,53,0.041609,-87.650000
1,35,3,0.305196,-83.310000
1,35,13,0.572783,-84.180000
1,35,23,0.845371,-86.230000
1,35,34,0.107957,-82.610000
1,35,44,0.374545,-83.540000
1,35,54,0.662133,-85.880000
1,36,4,0.951722,-85.760000
1,36,15,0.217309,-85.630000
1,36,25,0.509898,-87.230000
1,36,35,0.776485,-80.620000
1,36,46,0.057073,-86.400000
1,36,56,0.322660,-80.870000
1,37,6,0.606248,-85.070000
1,37,16,0.883836,-79.000000
1,37,27,0.158424,-84.560000
1,37,37,0.428011,-82.010000
1,37,47,0.696599,-85.650000
1,37,57,0.963186,-85.900000
1,38,8,0.238774,-86.610000
1,38,18,0.508361,-81.770000
1,38,28,0.772948,-84.950000
1,38,39,0.040535,-80.570000
1,38,49,0.305122,-87.080000
1,38,59,0.573709,-80.100000
1,39,9,0.843297,-88.070000
1,39,20,0.126885,-85.750000
1,39,30,0.403473,-85.970000
1,39,40,0.673060,-84.550000
1,39,50,0.945648,-85.130000
1,40,1,0.214235,-86.610000
1,40,11,0.490823,-88.450000
1,40,21,0.756411,-83.990000
1,40,32,0.019997,-83.550000
1,40,42,0.288585,-86.400000
1,40,52,0.558172,-84.120000
1,41,2,0.823759,-87.220000
1,41,13,0.086347,-90.250000
1,41,23,0.354934,-85.300000
1,41,33,0.617520,-86.660000
1,41,43,0.886108,-83.860000
1,41,54,0.153695,-85.170000
1,42,4,0.442284,-83.000000
1,42,14,0.708871,-85.310000
1,42,24,0.973458,-80.580000
1,42,35,0.238045,-85.610000
1,42,45,0.517633,-81.870000
1,42,55,0.782220,-85.400000
1,43,6,0.046807,-86.100000
1,43,16,0.310394,-82.270000
1,43,26,0.577981,-81.720000
1,43,36,0.847569,-86.490000
1,43,47,0.111156,-81.670000
1,43,57,0.376743,-82.830000
1,44,7,0.637330,-84.680000
1,44,17,0.905917,-86.160000
1,44,28,0.169504,-84.970000
1,44,38,0.453093,-83.950000
1,44,48,0.718679,-88.360000
1,44,58,0.985267,-79.310000
1,45,9,0.249854,-81.390000
1,45,19,0.517441,-85.020000
1,45,29,0.799029,-84.920000
1,45,40,0.062616,-84.030000
1,45,50,0.336204,-81.490000
1,46,0,0.599791,-83.590000
1,46,10,0.867378,-80.740000
1,46,21,0.129965,-82.030000
1,46,31,0.397552,-82.410000
1,46,41,0.682141,-84.670000
1,46,51,0.948728,-80.010000
1,47,2,0.214315,-82.430000
1,47,12,0.495903,-88.670000
1,47,22,0.760490,-86.720000
1,47,33,0.028078,-85.940000
1,47,43,0.290665,-85.450000
1,47,53,0.564252,-81.980000
1,48,3,0.833839,-83.610000
1,48,14,0.101427,-85.140000
1,48,24,0.368014,-78.660000
1,48,34,0.636601,-86.000000
1,48,44,0.918190,-87.130000
1,48,55,0.181777,-85.550000
1,49,5,0.459364,-86.640000
1,49,15,0.740952,-84.180000
1,49,26,0.011540,-84.870000
1,49,36,0.276127,-85.650000
1,49,46,0.542715,-85.110000
1,49,56,0.813302,-86.600000
1,50,7,0.078889,-84.890000
1,50,17,0.342476,-83.730000
1,50,27,0.614063,-83.640000
1,50,37,0.901651,-85.980000
1,50,48,0.170239,-85.220000
1,50,58,0.441826,-87.200000
1,51,8,0.704413,-85.530000
1,51,18,0.973001,-86.210000
1,51,29,0.246588,-86.740000
1,51,39,0.533177,-84.690000
1,51,49,0.796764,-83.350000
1,52,0,0.069352,-83.950000
1,52,10,0.336939,-85.940000
1,52,20,0.599525,-87.440000
1,52,30,0.879114,-85.440000
1,52,41,0.147701,-84.680000
1,52,51,0.423289,-82.070000
1,53,1,0.686876,-80.860000
1,53,11,0.950463,-81.480000
1,53,22,0.223051,-81.420000
1,53,32,0.495638,-88.040000
1,53,42,0.759225,-85.920000
1,53,53,0.029812,-85.650000
1,54,3,0.301400,-86.200000
1,54,13,0.567987,-84.510000
1,54,23,0.837574,-86.790000
1,54,34,0.104162,-84.690000
1,54,44,0.372749,-84.660000
1,54,54,0.634336,-85.400000
1,55,4,0.900923,-86.620000
1,55,15,0.165510,-87.450000
1,55,25,0.441098,-85.080000
1,55,35,0.718686,-88.400000
1,55,45,0.996274,-85.880000
1,55,56,0.288862,-84.070000
1,56,6,0.568450,-85.080000
1,56,16,0.837038,-84.000000
1,56,27,0.100625,-83.310000
1,56,37,0.366212,-84.980000
1,56,47,0.649800,-87.040000
1,56,57,0.916387,-84.650000
1,57,8,0.177974,-80.640000
1,57,18,0.454562,-81.050000
1,57,28,0.719149,-84.920000
1,57,38,0.988737,-82.590000
1,57,49,0.259324,-87.130000
1,57,59,0.530911,-83.070000
1,58,9,0.797499,-83.340000
1,58,20,0.080087,-82.330000
1,58,30,0.349674,-83.250000
1,58,40,0.622262,-86.350000
1,58,50,0.889849,-81.240000
1,59,1,0.155436,-87.690000
1,59,11,0.425024,-85.150000
1,59,21,0.688611,-87.480000
1,59,31,0.952198,-83.110000
1,59,42,0.220785,-80.840000
1,59,52,0.508374,-84.600000
2,0,2,0.773961,-85.820000
2,0,14,0.104609,-83.210000
2,0,24,0.373196,-84.550000
2,0,34,0.635783,-85.780000
2,0,44,0.909370,-85.370000
2,0,55,0.173958,-84.010000
2,1,5,0.455545,-87.800000
2,1,15,0.723133,-84.840000
2,1,25,0.987720,-86.370000
2,1,36,0.252307,-84.660000
2,1,46,0.524895,-83.810000
2,1,56,0.797482,-84.320000
2,2,7,0.063070,-83.710000
2,2,17,0.332657,-83.670000
2,2,27,0.598244,-82.580000
2,2,37,0.868832,-82.250000
2,2,48,0.132419,-85.010000
2,2,58,0.400006,-82.390000
2,3,8,0.662593,-79.970000
2,3,18,0.928180,-83.430000
2,3,29,0.192767,-85.170000
2,3,39,0.489356,-81.320000
2,3,49,0.757943,-82.640000
2,4,0,0.031531,-86.720000
2,4,10,0.297118,-84.130000
2,4,20,0.567706,-84.920000
2,4,30,0.834293,-81.420000
2,4,41,0.100880,-81.310000
2,4,51,0.367467,-82.700000
2,5,1,0.635055,-85.890000
2,5,11,0.901641,-85.060000
2,5,22,0.169229,-81.780000
2,5,32,0.452817,-79.710000
2,5,42,0.729405,-86.920000
2,5,53,0.021994,-87.010000
2,6,3,0.325583,-85.890000
2,6,13,0.593170,-81.390000
2,6,23,0.860758,-83.130000
2,6,34,0.125345,-86.680000
2,6,44,0.392932,-84.730000
2,6,54,0.675520,-85.120000
2,7,4,0.959108,-84.010000
2,7,15,0.225695,-82.900000
2,7,25,0.498283,-81.380000
2,7,35,0.763870,-86.520000
2,7,46,0.032458,-82.570000
2,7,56,0.303045,-86.070000
2,8,6,0.594634,-85.920000
2,8,16,0.865221,-85.080000
2,8,27,0.146809,-83.590000
2,8,37,0.412396,-83.100000
2,8,47,0.675983,-84.530000
2,8,57,0.942570,-82.460000
2,9,8,0.221159,-86.460000
2,9,18,0.514747,-82.480000
2,9,28,0.778335,-84.070000
2,9,39,0.044921,-84.640000
2,9,49,0.308508,-82.860000
2,9,59,0.578096,-81.910000
2,10,9,0.864684,-84.310000
2,10,20,0.128271,-79.700000
2,10,30,0.395858,-88.110000
2,10,40,0.663445,-80.400000
2,10,50,0.932033,-84.750000
2,11,1,0.197620,-79.040000
2,11,11,0.472208,-85.110000
2,11,21,0.737795,-83.690000
2,11,31,0.999382,-84.400000
2,11,42,0.261969,-85.760000
2,11,52,0.542557,-78.520000
2,12,2,0.820145,-81.380000
2,12,13,0.084732,-85.600000
2,12,23,0.350319,-80.800000
2,12,33,0.617907,-79.900000
2,12,43,0.886494,-81.580000
2,12,54,0.153081,-81.650000
2,13,4,0.430669,-79.710000
2,13,14,0.698256,-86.620000
2,13,24,0.965843,-83.480000
2,13,35,0.231431,-80.480000
2,13,45,0.501018,-81.710000
2,13,55,0.787606,-86.030000
2,14,6,0.074194,-85.140000
2,14,16,0.338782,-81.820000
2,14,26,0.605369,-87.370000
2,14,36,0.875957,-83.960000
2,14,47,0.142544,-79.660000
2,14,57,0.409131,-84.290000
2,15,7,0.674718,-85.080000
2,15,17,0.941305,-85.970000
2,15,28,0.206892,-85.530000
2,15,38,0.489480,-83.830000
2,15,48,0.758068,-86.400000
2,15,59,0.037656,-86.000000
2,16,9,0.302243,-88.080000
2,16,19,0.568830,-86.610000
2,16,29,0.838418,-83.980000
2,16,40,0.107005,-86.140000
2,16,50,0.372592,-87.520000
2,17,0,0.640179,-85.480000
2,17,10,0.910767,-87.810000
2,17,21,0.177354,-84.730000
2,17,31,0.451941,-85.960000
2,17,41,0.718529,-86.930000
2,17,51,0.983116,-84.540000
2,18,2,0.249703,-87.120000
2,18,12,0.519290,-85.140000
2,18,22,0.778877,-83.700000
2,18,33,0.043464,-82.110000
2,18,43,0.307051,-85.680000
2,18,53,0.576639,-83.250000
2,19,3,0.846226,-80.580000
2,19,14,0.112813,-86.730000
2,19,24,0.379401,-82.400000
2,19,34,0.654988,-84.530000
2,19,44,0.925576,-80.740000
2,19,55,0.199163,-81.420000
2,20,5,0.478751,-84.980000
2,20,15,0.744339,-87.180000
2,20,26,0.011926,-84.100000
2,20,36,0.279513,-78.780000
2,20,46,0.548100,-84.920000
