hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-128.880405
18,0,2,0.000000,-130.965911
18,0,4,0.000000,-131.097827
18,0,6,0.000000,-129.073293
18,0,8,0.000000,-130.900153
18,0,10,0.000000,-122.655931
18,0,12,0.000000,-131.318777
18,0,14,0.000000,-130.750820
18,0,16,0.000000,-131.416305
18,0,18,0.000000,-130.972584
18,0,20,0.000000,-128.533399
18,0,22,0.000000,-131.698415
18,0,24,0.000000,-130.956829
18,0,26,0.000000,-130.480891
18,0,28,0.000000,-131.423529
18,0,30,0.000000,-128.071411
18,0,32,0.000000,-131.792964
18,0,34,0.000000,-131.071063
18,0,36,0.000000,-132.851461
18,0,38,0.000000,-131.546517
18,0,40,0.000000,-132.155296
18,0,42,0.000000,-132.705777
18,0,44,0.000000,-125.326462
18,0,46,0.000000,-132.356720
18,0,48,0.000000,-131.224953
18,0,50,0.000000,-130.461584
18,0,52,0.000000,-129.965979
18,0,54,0.000000,-130.092593
18,0,56,0.000000,-130.157348
18,0,58,0.000000,-131.343075
18,1,0,0.000000,-130.857015
18,1,2,0.000000,-132.362366
18,1,4,0.000000,-131.333733
18,1,6,0.000000,-132.107243
18,1,8,0.000000,-132.688482
18,1,10,0.000000,-131.121586
18,1,12,0.000000,-129.110185
18,1,14,0.000000,-126.385827
18,1,16,0.000000,-131.023184
18,1,18,0.000000,-133.151879
18,1,20,0.000000,-131.570696
18,1,22,0.000000,-129.414952
18,1,24,0.000000,-130.364672
18,1,26,0.000000,-129.939272
18,1,28,0.000000,-132.577451
18,1,30,0.000000,-133.725545
18,1,32,0.000000,-132.010923
18,1,34,0.000000,-130.200695
18,1,36,0.000000,-130.518940
18,1,38,0.000000,-129.986179
18,1,40,0.000000,-132.324173
18,1,42,0.000000,-130.254956
18,1,44,0.000000,-133.046140
18,1,46,0.000000,-130.093822
18,1,48,0.000000,-125.636882
18,1,50,0.000000,-130.435418
18,1,52,0.000000,-128.601592
18,1,54,0.000000,-132.446679
18,1,56,0.000000,-129.142018
18,1,58,0.000000,-131.654471
18,2,0,0.000000,-130.244890
18,2,2,0.000000,-131.757060
18,2,4,0.000000,-129.365788
18,2,6,0.000000,-131.909544
18,2,8,0.000000,-130.766024
18,2,10,0.000000,-129.485598
18,2,12,0.000000,-129.895295
18,2,14,0.000000,-127.819465
18,2,16,0.000000,-129.575583
18,2,18,0.000000,-131.140941
18,2,20,0.000000,-130.673024
18,2,22,0.000000,-132.851443
18,2,24,0.000000,-132.909143
18,2,26,0.000000,-131.234340
18,2,28,0.000000,-128.795628
18,2,30,0.000000,-132.058079
18,2,32,0.000000,-133.394346
18,2,34,0.000000,-130.435926
18,2,36,0.000000,-130.844576
18,2,38,0.000000,-131.496028
18,2,40,0.000000,-128.523151
18,2,42,0.000000,-130.424288
18,2,44,0.000000,-128.913301
18,2,46,0.000000,-132.181918
18,2,48,0.000000,-131.943871
18,2,50,0.000000,-130.472341
18,2,52,0.000000,-124.015342
18,2,54,0.000000,-133.520632
18,2,56,0.000000,-130.126216
18,2,58,0.000000,-131.205543
18,3,0,0.000000,-130.635579
18,3,2,0.000000,-130.902249
18,3,4,0.000000,-129.605589
18,3,6,0.000000,-131.149650
18,3,8,0.000000,-129.269985
18,3,10,0.000000,-131.455013
18,3,12,0.000000,-128.691760
18,3,14,0.000000,-127.817455
18,3,16,0.000000,-130.416301
18,3,18,0.000000,-131.695335
18,3,20,0.000000,-131.663537
18,3,22,0.000000,-130.421757
18,3,24,0.000000,-131.577463
18,3,26,0.000000,-134.242714
18,3,28,0.000000,-130.782337
18,3,30,0.000000,-132.384087
18,3,32,0.000000,-130.476738
18,3,34,0.000000,-130.644404
18,3,36,0.000000,-132.641706
18,3,38,0.000000,-131.996617
18,3,40,0.000000,-132.075646
18,3,42,0.000000,-132.660513
18,3,44,0.000000,-131.729354
18,3,46,0.000000,-132.311528
18,3,48,0.000000,-131.268557
18,3,50,0.000000,-130.294863
18,3,52,0.000000,-130.651695
18,3,54,0.000000,-132.313047
18,3,56,0.000000,-124.483187
18,3,58,0.000000,-128.099198
18,4,0,0.000000,-130.211002
18,4,2,0.000000,-132.869916
18,4,4,0.000000,-131.538325
18,4,6,0.000000,-131.927688
18,4,8,0.000000,-132.479872
18,4,10,0.000000,-131.703585
18,4,12,0.000000,-131.288564
18,4,14,0.000000,-132.068486
18,4,16,0.000000,-129.890229
18,4,18,0.000000,-132.393838
18,4,20,0.000000,-127.789812
18,4,22,0.000000,-132.684080
18,4,24,0.000000,-131.372340
18,4,26,0.000000,-130.854282
18,4,28,0.000000,-129.856101
18,4,30,0.000000,-130.390122
18,4,32,0.000000,-128.654857
18,4,34,0.000000,-130.499090
18,4,36,0.000000,-131.382867
18,4,38,0.000000,-130.853743
18,4,40,0.000000,-131.024336
18,4,42,0.000000,-130.373980
18,4,44,0.000000,-132.072351
18,4,46,0.000000,-130.651098
18,4,48,0.000000,-128.730534
18,4,50,0.000000,-130.740129
18,4,52,0.000000,-131.215995
18,4,54,0.000000,-132.046268
18,4,56,0.000000,-134.510961
18,4,58,0.000000,-131.051964
18,5,0,0.000000,-120.861683
18,5,2,0.000000,-132.266457
18,5,4,0.000000,-127.499291
18,5,6,0.000000,-129.881653
18,5,8,0.000000,-132.055613
18,5,10,0.000000,-129.778704
18,5,12,0.000000,-134.711184
18,5,14,0.000000,-131.315470
18,5,16,0.000000,-130.786928
18,5,18,0.000000,-129.484582
18,5,20,0.000000,-130.902567
18,5,22,0.000000,-130.603229
18,5,24,0.000000,-133.148875
18,5,26,0.000000,-131.510927
18,5,28,0.000000,-132.406146
18,5,30,0.000000,-130.796379
18,5,32,0.000000,-133.859136
18,5,34,0.000000,-124.001360
18,5,36,0.000000,-132.122617
18,5,38,0.000000,-131.773813
18,5,40,0.000000,-130.426048
18,5,42,0.000000,-133.058029
18,5,44,0.000000,-130.275317
18,5,46,0.000000,-131.182776
18,5,48,0.000000,-131.243300
18,5,50,0.000000,-130.832361
18,5,52,0.000000,-133.027717
18,5,54,0.000000,-131.740572
18,5,56,0.000000,-128.919483
18,5,58,0.000000,-131.251548
18,6,0,0.000000,-132.460930
18,6,2,0.000000,-132.530395
18,6,4,0.000000,-122.279002
18,6,6,0.000000,-133.192609
18,6,8,0.000000,-132.381353
18,6,10,0.000000,-131.517246
18,6,12,0.000000,-131.621768
18,6,14,0.000000,-132.949587
18,6,16,0.000000,-129.344275
18,6,18,0.000000,-131.286512
18,6,20,0.000000,-131.717606
18,6,22,0.000000,-131.063609
18,6,24,0.000000,-130.663903
18,6,26,0.000000,-131.657703
18,6,28,0.000000,-133.591680
18,6,30,0.000000,-131.009161
18,6,32,0.000000,-131.661030
18,6,34,0.000000,-132.199865
18,6,36,0.000000,-131.163327
18,6,38,0.000000,-124.872137
18,6,40,0.000000,-131.846089
18,6,42,0.000000,-127.582986
18,6,44,0.000000,-131.845370
18,6,46,0.000000,-130.257512
18,6,48,0.000000,-131.159622
18,6,50,0.000000,-131.589088
18,6,52,0.000000,-132.136197
18,6,54,0.000000,-129.653001
18,6,56,0.000000,-130.893544
18,6,58,0.000000,-130.454314
18,7,0,0.000000,-130.717578
18,7,2,0.000000,-132.416773
18,7,4,0.000000,-130.774997
18,7,6,0.000000,-131.919077
18,7,8,0.000000,-129.284225
18,7,10,0.000000,-129.034411
18,7,12,0.000000,-131.978439
18,7,14,0.000000,-132.377945
18,7,16,0.000000,-132.915066
18,7,18,0.000000,-133.238922
18,7,20,0.000000,-131.724636
18,7,22,0.000000,-130.556687
18,7,24,0.000000,-130.570486
18,7,26,0.000000,-131.768081
18,7,28,0.000000,-130.276060
18,7,30,0.000000,-130.701871
18,7,32,0.000000,-130.823949
18,7,34,0.000000,-132.586028
18,7,36,0.000000,-131.429341
18,7,38,0.000000,-132.833021
18,7,40,0.000000,-128.838395
18,7,42,0.000000,-124.886390
18,7,44,0.000000,-131.612613
18,7,46,0.000000,-133.000263
18,7,48,0.000000,-131.072686
18,7,50,0.000000,-131.743115
18,7,52,0.000000,-132.232929
18,7,54,0.000000,-132.851423
18,7,56,0.000000,-129.468217
18,7,58,0.000000,-131.297685
18,8,0,0.000000,-130.291573
18,8,2,0.000000,-130.760106
18,8,4,0.000000,-131.743540
18,8,6,0.000000,-130.157427
18,8,8,0.000000,-134.177362
18,8,10,0.000000,-132.923720
18,8,12,0.000000,-123.159723
18,8,14,0.000000,-131.534423
18,8,16,0.000000,-131.273738
18,8,18,0.000000,-133.272918
18,8,20,0.000000,-131.289969
18,8,22,0.000000,-132.732672
18,8,24,0.000000,-128.811528
18,8,26,0.000000,-132.747747
18,8,28,0.000000,-131.491002
18,8,30,0.000000,-130.119155
18,8,32,0.000000,-131.005232
18,8,34,0.000000,-133.137715
18,8,36,0.000000,-132.000094
18,8,38,0.000000,-130.420467
18,8,40,0.000000,-131.366848
18,8,42,0.000000,-132.527655
18,8,44,0.000000,-132.090352
18,8,46,0.000000,-123.569470
18,8,48,0.000000,-130.848106
18,8,50,0.000000,-132.981717
18,8,52,0.000000,-133.611265
18,8,54,0.000000,-132.083588
18,8,56,0.000000,-129.020341
18,8,58,0.000000,-130.824160
18,9,0,0.000000,-131.537251
18,9,2,0.000000,-128.905124
18,9,4,0.000000,-132.212436
18,9,6,0.000000,-132.629710
18,9,8,0.000000,-130.621345
18,9,10,0.000000,-131.820351
18,9,12,0.000000,-129.204993
18,9,14,0.000000,-132.311116
18,9,16,0.000000,-132.756952
18,9,18,0.000000,-132.499526
18,9,20,0.000000,-130.127723
18,9,22,0.000000,-127.879531
18,9,24,0.000000,-132.046783
18,9,26,0.000000,-132.834239
18,9,28,0.000000,-132.306154
18,9,30,0.000000,-127.823910
18,9,32,0.000000,-131.816882
18,9,34,0.000000,-131.559565
18,9,36,0.000000,-131.140896
18,9,38,0.000000,-133.359770
18,9,40,0.000000,-131.659377
18,9,42,0.000000,-133.212309
18,9,44,0.000000,-131.791635
18,9,46,0.000000,-132.847455
18,9,48,0.000000,-131.402615
18,9,50,0.000000,-121.124246
18,9,52,0.000000,-133.025658
18,9,54,0.000000,-131.833358
18,9,56,0.000000,-129.317036
18,9,58,0.000000,-129.546216
18,10,0,0.000000,-131.532550
18,10,2,0.000000,-132.449410
18,10,4,0.000000,-129.154772
18,10,6,0.000000,-130.102607
18,10,8,0.000000,-130.379028
18,10,10,0.000000,-131.960062
18,10,12,0.000000,-132.368685
18,10,14,0.000000,-130.433832
18,10,16,0.000000,-133.138635
18,10,18,0.000000,-128.906368
18,10,20,0.000000,-131.875187
18,10,22,0.000000,-131.536389
18,10,24,0.000000,-132.910623
18,10,26,0.000000,-131.255448
18,10,28,0.000000,-130.076962
18,10,30,0.000000,-128.536990
18,10,32,0.000000,-130.906344
18,10,34,0.000000,-131.272205
18,10,36,0.000000,-132.185603
18,10,38,0.000000,-130.395714
18,10,40,0.000000,-131.055638
18,10,42,0.000000,-133.039163
18,10,44,0.000000,-131.283659
18,10,46,0.000000,-132.430905
18,10,48,0.000000,-131.336416
18,10,50,0.000000,-131.924587
18,10,52,0.000000,-134.293212
18,10,54,0.000000,-126.937744
18,10,56,0.000000,-132.990144
18,10,58,0.000000,-130.713937
18,11,0,0.000000,-131.770634
18,11,2,0.000000,-133.378782
18,11,4,0.000000,-130.492553
18,11,6,0.000000,-131.374359
18,11,8,0.000000,-131.924811
18,11,10,0.000000,-130.623111
18,11,12,0.000000,-131.421318
18,11,14,0.000000,-128.597907
18,11,16,0.000000,-133.190755
18,11,18,0.000000,-132.281601
18,11,20,0.000000,-130.771724
18,11,22,0.000000,-130.034551
18,11,24,0.000000,-131.010823
18,11,26,0.000000,-129.368417
18,11,28,0.000000,-121.792384
18,11,30,0.000000,-128.888217
18,11,32,0.000000,-131.164445
18,11,34,0.000000,-130.810711
18,11,36,0.000000,-131.602706
18,11,38,0.000000,-130.146641
18,11,40,0.000000,-131.084102
18,11,42,0.000000,-132.101479
18,11,44,0.000000,-130.140881
18,11,46,0.000000,-131.638666
18,11,48,0.000000,-134.227081
18,11,50,0.000000,-132.264860
18,11,52,0.000000,-130.740267
18,11,54,0.000000,-128.453820
18,11,56,0.000000,-131.053907
18,11,58,0.000000,-130.661252
18,12,0,0.000000,-129.849977
18,12,2,0.000000,-132.789284
18,12,4,0.000000,-130.309112
18,12,6,0.000000,-131.440630
18,12,8,0.000000,-131.120607
18,12,10,0.000000,-130.669675
18,12,12,0.000000,-131.518379
18,12,14,0.000000,-129.835603
18,12,16,0.000000,-129.698684
18,12,18,0.000000,-132.005600
18,12,20,0.000000,-131.116235
18,12,22,0.000000,-129.456841
18,12,24,0.000000,-131.916194
18,12,26,0.000000,-131.559443
18,12,28,0.000000,-129.513161
18,12,30,0.000000,-130.937596
18,12,32,0.000000,-123.092751
18,12,34,0.000000,-132.344234
18,12,36,0.000000,-130.194362
18,12,38,0.000000,-130.270353
18,12,40,0.000000,-128.392558
18,12,42,0.000000,-130.967764
18,12,44,0.000000,-129.211067
18,12,46,0.000000,-130.730629
18,12,48,0.000000,-131.708888
18,12,50,0.000000,-128.886021
18,12,52,0.000000,-130.832780
18,12,54,0.000000,-132.233093
18,12,56,0.000000,-133.254672
18,12,58,0.000000,-131.243838
18,13,0,0.000000,-132.015588
18,13,2,0.000000,-132.920046
18,13,4,0.000000,-132.040799
18,13,6,0.000000,-132.481523
18,13,8,0.000000,-132.068903
18,13,10,0.000000,-130.938159
18,13,12,0.000000,-131.438611
18,13,14,0.000000,-131.977471
18,13,16,0.000000,-132.770201
18,13,18,0.000000,-131.411455
18,13,20,0.000000,-131.358398
18,13,22,0.000000,-129.645987
18,13,24,0.000000,-130.405043
18,13,26,0.000000,-131.278145
18,13,28,0.000000,-130.966496
18,13,30,0.000000,-133.239470
18,13,32,0.000000,-132.280359
18,13,34,0.000000,-130.178379
18,13,36,0.000000,-121.681503
18,13,38,0.000000,-131.217220
18,13,40,0.000000,-131.461331
18,13,42,0.000000,-129.752716
18,13,44,0.000000,-131.627670
18,13,46,0.000000,-129.098864
18,13,48,0.000000,-130.650204
18,13,50,0.000000,-132.114377
18,13,52,0.000000,-130.496960
18,13,54,0.000000,-131.776189
18,13,56,0.000000,-131.630642
18,13,58,0.000000,-131.695953
18,14,0,0.000000,-130.820643
18,14,2,0.000000,-131.981237
18,14,4,0.000000,-129.660220
18,14,6,0.000000,-128.737033
18,14,8,0.000000,-130.645166
18,14,10,0.000000,-130.113610
18,14,12,0.000000,-130.167548
18,14,14,0.000000,-131.327925
18,14,16,0.000000,-133.496308
18,14,18,0.000000,-131.318665
18,14,20,0.000000,-130.024723
18,14,22,0.000000,-132.786181
18,14,24,0.000000,-131.053550
18,14,26,0.000000,-132.548944
18,14,28,0.000000,-132.165089
18,14,30,0.000000,-132.298180
18,14,32,0.000000,-131.266256
18,14,34,0.000000,-129.112456
18,14,36,0.000000,-134.142966
18,14,38,0.000000,-130.475092
18,14,40,0.000000,-120.949138
18,14,42,0.000000,-130.655817
18,14,44,0.000000,-129.260676
18,14,46,0.000000,-131.491941
18,14,48,0.000000,-131.947479
18,14,50,0.000000,-131.506365
18,14,52,0.000000,-131.773966
18,14,54,0.000000,-134.495399
18,14,56,0.000000,-128.054087
18,14,58,0.000000,-132.810433
18,15,0,0.000000,-128.469393
18,15,2,0.000000,-129.501849
18,15,4,0.000000,-130.457639
18,15,6,0.000000,-129.858438
18,15,8,0.000000,-132.099582
18,15,10,0.000000,-130.222248
18,15,12,0.000000,-130.976649
18,15,14,0.000000,-123.976954
18,15,16,0.000000,-131.541804
18,15,18,0.000000,-130.517222
18,15,20,0.000000,-130.219873
18,15,22,0.000000,-131.725878
18,15,24,0.000000,-130.252567
18,15,26,0.000000,-131.425355
18,15,28,0.000000,-131.703828
18,15,30,0.000000,-132.598047
18,15,32,0.000000,-131.220529
18,15,34,0.000000,-131.469181
18,15,36,0.000000,-131.384648
18,15,38,0.000000,-131.995215
18,15,40,0.000000,-129.717393
18,15,42,0.000000,-130.396055
18,15,44,0.000000,-123.271365
18,15,46,0.000000,-128.669150
18,15,48,0.000000,-129.197179
18,15,50,0.000000,-132.692611
18,15,52,0.000000,-130.852566
18,15,54,0.000000,-131.464062
18,15,56,0.000000,-133.483746
18,15,58,0.000000,-131.417769
18,16,0,0.000000,-131.145322
18,16,2,0.000000,-132.241612
18,16,4,0.000000,-130.477497
18,16,6,0.000000,-130.902475
18,16,8,0.000000,-133.346906
18,16,10,0.000000,-130.044775
18,16,12,0.000000,-131.882619
18,16,14,0.000000,-129.395641
18,16,16,0.000000,-130.853887
18,16,18,0.000000,-122.170516
18,16,20,0.000000,-131.136209
18,16,22,0.000000,-132.453478
18,16,24,0.000000,-131.145949
18,16,26,0.000000,-130.329927
18,16,28,0.000000,-128.997997
18,16,30,0.000000,-130.762457
18,16,32,0.000000,-129.224210
18,16,34,0.000000,-131.140435
18,16,36,0.000000,-129.003523
18,16,38,0.000000,-132.776347
18,16,40,0.000000,-131.377208
18,16,42,0.000000,-132.127114
18,16,44,0.000000,-131.617673
18,16,46,0.000000,-131.223355
18,16,48,0.000000,-125.620821
18,16,50,0.000000,-128.621189
18,16,52,0.000000,-132.464087
18,16,54,0.000000,-131.258436
18,16,56,0.000000,-130.606583
18,16,58,0.000000,-131.664408
18,17,0,0.000000,-128.414171
18,17,2,0.000000,-132.986564
18,17,4,0.000000,-132.495905
18,17,6,0.000000,-132.794323
18,17,8,0.000000,-127.584331
18,17,10,0.000000,-131.340903
18,17,12,0.000000,-130.248223
18,17,14,0.000000,-129.899442
18,17,16,0.000000,-130.889414
18,17,18,0.000000,-132.332061
18,17,20,0.000000,-130.737810
18,17,22,0.000000,-122.415116
18,17,24,0.000000,-130.720693
18,17,26,0.000000,-129.308358
18,17,28,0.000000,-130.553965
18,17,30,0.000000,-132.442276
18,17,32,0.000000,-130.897696
18,17,34,0.000000,-131.746877
18,17,36,0.000000,-127.807165
18,17,38,0.000000,-131.537434
18,17,40,0.000000,-132.329414
18,17,42,0.000000,-131.588024
18,17,44,0.000000,-131.804971
18,17,46,0.000000,-131.713632
18,17,48,0.000000,-132.007280
18,17,50,0.000000,-131.197932
18,17,52,0.000000,-129.968767
18,17,54,0.000000,-130.634295
18,17,56,0.000000,-130.558781
18,17,58,0.000000,-132.437207
18,18,0,0.000000,-131.336234
18,18,2,0.000000,-131.493551
18,18,4,0.000000,-131.062288
18,18,6,0.000000,-131.205992
18,18,8,0.000000,-129.747330
18,18,10,0.000000,-132.598027
18,18,12,0.000000,-133.648962
18,18,14,0.000000,-129.646049
18,18,16,0.000000,-132.284088
18,18,18,0.000000,-129.190803
18,18,20,0.000000,-131.019663
18,18,22,0.000000,-132.611499
18,18,24,0.000000,-130.179973
18,18,26,0.000000,-117.863279
18,18,28,0.000000,-132.553499
18,18,30,0.000000,-131.212525
18,18,32,0.000000,-131.598784
18,18,34,0.000000,-131.044756
18,18,36,0.000000,-131.842130
18,18,38,0.000000,-131.522722
18,18,40,0.000000,-132.933697
18,18,42,0.000000,-133.775175
18,18,44,0.000000,-131.889974
18,18,46,0.000000,-130.308001
18,18,48,0.000000,-130.393696
18,18,50,0.000000,-131.318758
18,18,52,0.000000,-130.712215
18,18,54,0.000000,-131.307267
18,18,56,0.000000,-131.469061
18,18,58,0.000000,-129.402255
18,19,0,0.000000,-132.180462
18,19,2,0.000000,-132.321052
18,19,4,0.000000,-130.735335
18,19,6,0.000000,-129.992167
18,19,8,0.000000,-131.578337
18,19,10,0.000000,-131.825910
18,19,12,0.000000,-132.315241
18,19,14,0.000000,-131.180655
18,19,16,0.000000,-133.688431
18,19,18,0.000000,-128.653081
18,19,20,0.000000,-131.565314
18,19,22,0.000000,-131.604379
18,19,24,0.000000,-130.907951
18,19,26,0.000000,-132.649827
18,19,28,0.000000,-131.598788
18,19,30,0.000000,-119.886424
18,19,32,0.000000,-131.448831
18,19,34,0.000000,-127.702478
18,19,36,0.000000,-130.114326
18,19,38,0.000000,-130.511950
18,19,40,0.000000,-129.880405
18,19,42,0.000000,-132.584167
18,19,44,0.000000,-131.432737
18,19,46,0.000000,-132.152030
18,19,48,0.000000,-131.959736
18,19,50,0.000000,-133.021938
18,19,52,0.000000,-133.589541
18,19,54,0.000000,-132.930606
18,19,56,0.000000,-128.058095
18,19,58,0.000000,-127.802390
18,20,0,0.000000,-129.873019
18,20,2,0.000000,-131.734474
18,20,4,0.000000,-132.909476
18,20,6,0.000000,-131.650301
18,20,8,0.000000,-129.659345
18,20,10,0.000000,-134.521483
18,20,12,0.000000,-132.811900
18,20,14,0.000000,-132.987005
18,20,16,0.000000,-130.769970
18,20,18,0.000000,-133.372157
18,20,20,0.000000,-132.851491
18,20,22,0.000000,-131.687465
18,20,24,0.000000,-132.118570
18,20,26,0.000000,-129.470419
18,20,28,0.000000,-129.299894
18,20,30,0.000000,-131.989440
18,20,32,0.000000,-132.365283
18,20,34,0.000000,-121.547633
18,20,36,0.000000,-131.770827
18,20,38,0.000000,-133.198475
18,20,40,0.000000,-133.267884
18,20,42,0.000000,-132.697386
18,20,44,0.000000,-132.918559
18,20,46,0.000000,-131.724799
18,20,48,0.000000,-131.798366
18,20,50,0.000000,-129.596009
18,20,52,0.000000,-131.704100
18,20,54,0.000000,-132.690528
18,20,56,0.000000,-129.508971
18,20,58,0.000000,-130.429651
18,21,0,0.000000,-130.671440
18,21,2,0.000000,-129.857454
18,21,4,0.000000,-132.142361
18,21,6,0.000000,-131.258873
18,21,8,0.000000,-121.500430
18,21,10,0.000000,-129.961296
18,21,12,0.000000,-131.904298
18,21,14,0.000000,-131.667615
18,21,16,0.000000,-132.597210
18,21,18,0.000000,-131.985969
18,21,20,0.000000,-129.002055
18,21,22,0.000000,-131.582374
18,21,24,0.000000,-129.969953
18,21,26,0.000000,-129.668732
18,21,28,0.000000,-130.512459
18,21,30,0.000000,-133.889035
18,21,32,0.000000,-128.609739
18,21,34,0.000000,-129.831393
18,21,36,0.000000,-131.585160
18,21,38,0.000000,-124.197138
18,21,40,0.000000,-132.398528
18,21,42,0.000000,-132.895030
18,21,44,0.000000,-132.794299
18,21,46,0.000000,-130.946841
18,21,48,0.000000,-132.751722
18,21,50,0.000000,-129.495366
18,21,52,0.000000,-129.315851
18,21,54,0.000000,-130.827348
18,21,56,0.000000,-132.268461
18,21,58,0.000000,-128.632487
18,22,0,0.000000,-128.932712
18,22,2,0.000000,-131.107557
18,22,4,0.000000,-130.991375
18,22,6,0.000000,-128.624720
18,22,8,0.000000,-129.413695
18,22,10,0.000000,-127.954051
18,22,12,0.000000,-121.840409
18,22,14,0.000000,-134.735994
18,22,16,0.000000,-129.636741
18,22,18,0.000000,-131.152390
18,22,20,0.000000,-132.642212
18,22,22,0.000000,-130.927059
18,22,24,0.000000,-132.270324
18,22,26,0.000000,-129.007954
18,22,28,0.000000,-132.171421
18,22,30,0.000000,-131.937487
18,22,32,0.000000,-128.379579
18,22,34,0.000000,-130.263634
18,22,36,0.000000,-134.183541
18,22,38,0.000000,-130.895527
18,22,40,0.000000,-130.748819
18,22,42,0.000000,-127.286642
18,22,44,0.000000,-132.136224
18,22,46,0.000000,-130.183461
18,22,48,0.000000,-128.902149
18,22,50,0.000000,-132.300262
18,22,52,0.000000,-131.537360
18,22,54,0.000000,-130.987021
18,22,56,0.000000,-133.093297
18,22,58,0.000000,-130.908550
18,23,0,0.000000,-130.219195
18,23,2,0.000000,-132.316460
18,23,4,0.000000,-129.375194
18,23,6,0.000000,-131.838385
18,23,8,0.000000,-129.091694
18,23,10,0.000000,-130.597459
18,23,12,0.000000,-130.790735
18,23,14,0.000000,-130.144724
18,23,16,0.000000,-122.704307
18,23,18,0.000000,-130.649659
18,23,20,0.000000,-131.747248
18,23,22,0.000000,-129.477764
18,23,24,0.000000,-131.715098
18,23,26,0.000000,-132.463493
18,23,28,0.000000,-130.574991
18,23,30,0.000000,-131.844597
18,23,32,0.000000,-132.646310
18,23,34,0.000000,-130.098239
18,23,36,0.000000,-132.823082
18,23,38,0.000000,-131.274088
18,23,40,0.000000,-128.026907
18,23,42,0.000000,-131.200700
18,23,44,0.000000,-131.852628
18,23,46,0.000000,-130.619578
18,23,48,0.000000,-131.150424
18,23,50,0.000000,-131.167015
18,23,52,0.000000,-131.680992
18,23,54,0.000000,-131.211912
18,23,56,0.000000,-130.905002
18,23,58,0.000000,-130.128045
18,24,0,0.000000,-131.372138
18,24,2,0.000000,-132.577792
18,24,4,0.000000,-130.126874
18,24,6,0.000000,-130.415399
18,24,8,0.000000,-131.600444
18,24,10,0.000000,-130.426810
18,24,12,0.000000,-130.015935
18,24,14,0.000000,-131.535802
18,24,16,0.000000,-129.415317
18,24,18,0.000000,-131.730326
18,24,20,0.000000,-126.747685
18,24,22,0.000000,-127.897751
18,24,24,0.000000,-133.049172
18,24,26,0.000000,-131.107511
18,24,28,0.000000,-131.389474
18,24,30,0.000000,-133.457347
18,24,32,0.000000,-128.781064
18,24,34,0.000000,-130.971308
18,24,36,0.000000,-130.538565
18,24,38,0.000000,-129.832258
18,24,40,0.000000,-132.764757
18,24,42,0.000000,-134.630544
18,24,44,0.000000,-131.217575
18,24,46,0.000000,-129.836127
18,24,48,0.000000,-131.050622
18,24,50,0.000000,-129.428814
18,24,52,0.000000,-131.162552
18,24,54,0.000000,-120.058210
18,24,56,0.000000,-130.113201
18,24,58,0.000000,-132.675452
18,25,0,0.000000,-130.705527
18,25,2,0.000000,-131.483773
18,25,4,0.000000,-132.136803
18,25,6,0.000000,-132.528391
18,25,8,0.000000,-129.879031
18,25,10,0.000000,-132.356421
18,25,12,0.000000,-132.937329
18,25,14,0.000000,-131.435062
18,25,16,0.000000,-129.934805
18,25,18,0.000000,-130.843508
18,25,20,0.000000,-132.151914
18,25,22,0.000000,-131.689901
18,25,24,0.000000,-119.446212
18,25,26,0.000000,-127.232227
18,25,28,0.000000,-131.314006
18,25,30,0.000000,-133.469713
18,25,32,0.000000,-131.783815
18,25,34,0.000000,-131.907530
18,25,36,0.000000,-130.466795
18,25,38,0.000000,-130.686026
18,25,40,0.000000,-133.274763
18,25,42,0.000000,-130.786269
18,25,44,0.000000,-131.968580
18,25,46,0.000000,-133.099138
18,25,48,0.000000,-132.238664
18,25,50,0.000000,-129.940870
18,25,52,0.000000,-133.069381
18,25,54,0.000000,-131.166746
18,25,56,0.000000,-132.456951
18,25,58,0.000000,-122.519195
18,26,0,0.000000,-131.149763
18,26,2,0.000000,-132.426994
18,26,4,0.000000,-133.028266
18,26,6,0.000000,-133.456935
18,26,8,0.000000,-132.871835
18,26,10,0.000000,-131.779324
18,26,12,0.000000,-128.884280
18,26,14,0.000000,-132.264584
18,26,16,0.000000,-132.273421
18,26,18,0.000000,-132.190880
18,26,20,0.000000,-131.062079
18,26,22,0.000000,-130.881371
18,26,24,0.000000,-132.821562
18,26,26,0.000000,-130.636822
18,26,28,0.000000,-122.942093
18,26,30,0.000000,-128.726683
18,26,32,0.000000,-131.062810
18,26,34,0.000000,-130.117914
18,26,36,0.000000,-131.047332
18,26,38,0.000000,-130.841857
18,26,40,0.000000,-130.751625
18,26,42,0.000000,-130.889359
18,26,44,0.000000,-129.908363
18,26,46,0.000000,-129.672629
18,26,48,0.000000,-131.541474
18,26,50,0.000000,-131.397743
18,26,52,0.000000,-129.766531
18,26,54,0.000000,-130.023369
18,26,56,0.000000,-131.565605
18,26,58,0.000000,-131.706898
18,27,0,0.000000,-131.268863
18,27,2,0.000000,-122.893529
18,27,4,0.000000,-131.567273
18,27,6,0.000000,-132.396676
18,27,8,0.000000,-131.945608
18,27,10,0.000000,-130.963060
18,27,12,0.000000,-131.929455
18,27,14,0.000000,-130.190339
18,27,16,0.000000,-129.667543
18,27,18,0.000000,-131.567557
18,27,20,0.000000,-132.176209
18,27,22,0.000000,-128.934044
