hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-133.274159
23,0,2,0.000000,-126.089106
23,0,4,0.000000,-127.128878
23,0,6,0.000000,-145.183232
23,0,8,0.000000,-140.499574
23,0,10,0.000000,-128.402517
23,0,12,0.000000,-125.431682
23,0,14,0.000000,-137.390889
23,0,16,0.000000,-128.818235
23,0,18,0.000000,-134.370045
23,0,20,0.000000,-131.553968
23,0,22,0.000000,-147.777447
23,0,24,0.000000,-135.606743
23,0,26,0.000000,-134.737397
23,0,28,0.000000,-131.464482
23,0,30,0.000000,-127.834898
23,0,32,0.000000,-127.154678
23,0,34,0.000000,-126.842133
23,0,36,0.000000,-132.392533
23,0,38,0.000000,-132.295424
23,0,40,0.000000,-127.978302
23,0,42,0.000000,-136.529579
23,0,44,0.000000,-133.540249
23,0,46,0.000000,-137.253133
23,0,48,0.000000,-133.466788
23,0,50,0.000000,-131.191737
23,0,52,0.000000,-137.320807
23,0,54,0.000000,-127.976134
23,0,56,0.000000,-125.717702
23,0,58,0.000000,-138.163000
23,1,0,0.000000,-128.340047
23,1,2,0.000000,-135.931733
23,1,4,0.000000,-128.276007
23,1,6,0.000000,-130.273287
23,1,8,0.000000,-130.003697
23,1,10,0.000000,-130.860184
23,1,12,0.000000,-130.703795
23,1,14,0.000000,-128.715087
23,1,16,0.000000,-128.907118
23,1,18,0.000000,-132.359165
23,1,20,0.000000,-129.109223
23,1,22,0.000000,-130.574333
23,1,24,0.000000,-157.234683
23,1,26,0.000000,-132.139199
23,1,28,0.000000,-125.830924
23,1,30,0.000000,-132.809297
23,1,32,0.000000,-131.209159
23,1,34,0.000000,-133.306647
23,1,36,0.000000,-128.964832
23,1,38,0.000000,-131.227397
23,1,40,0.000000,-145.623238
23,1,42,0.000000,-126.708792
23,1,44,0.000000,-125.689482
23,1,46,0.000000,-129.924196
23,1,48,0.000000,-132.487419
23,1,50,0.000000,-130.360391
23,1,52,0.000000,-127.150625
23,1,54,0.000000,-130.005643
23,1,56,0.000000,-128.294952
23,1,58,0.000000,-128.809531
23,2,0,0.000000,-137.044283
23,2,2,0.000000,-138.354468
23,2,4,0.000000,-129.283259
23,2,6,0.000000,-133.609547
23,2,8,0.000000,-140.548909
23,2,10,0.000000,-133.144772
23,2,12,0.000000,-125.157635
23,2,14,0.000000,-131.622937
23,2,16,0.000000,-127.289635
23,2,18,0.000000,-127.950913
23,2,20,0.000000,-126.946668
23,2,22,0.000000,-132.262381
23,2,24,0.000000,-137.352661
23,2,26,0.000000,-126.948989
23,2,28,0.000000,-130.395800
23,2,30,0.000000,-127.294234
23,2,32,0.000000,-130.975383
23,2,34,0.000000,-122.582789
23,2,36,0.000000,-129.542030
23,2,38,0.000000,-141.107054
23,2,40,0.000000,-133.750847
23,2,42,0.000000,-131.420593
23,2,44,0.000000,-140.400676
23,2,46,0.000000,-130.652886
23,2,48,0.000000,-138.392491
23,2,50,0.000000,-127.770300
23,2,52,0.000000,-132.096681
23,2,54,0.000000,-123.211805
23,2,56,0.000000,-141.377770
23,2,58,0.000000,-128.057276
23,3,0,0.000000,-135.156373
23,3,2,0.000000,-138.844683
23,3,4,0.000000,-131.660142
23,3,6,0.000000,-154.083449
23,3,8,0.000000,-133.548803
23,3,10,0.000000,-130.713675
23,3,12,0.000000,-130.058805
23,3,14,0.000000,-131.394784
23,3,16,0.000000,-132.037176
23,3,18,0.000000,-126.727930
23,3,20,0.000000,-135.735629
23,3,22,0.000000,-131.135169
23,3,24,0.000000,-137.351405
23,3,26,0.000000,-129.455153
23,3,28,0.000000,-134.182862
23,3,30,0.000000,-126.835371
23,3,32,0.000000,-136.281772
23,3,34,0.000000,-125.384405
23,3,36,0.000000,-135.694355
23,3,38,0.000000,-131.078970
23,3,40,0.000000,-139.691830
23,3,42,0.000000,-134.562437
23,3,44,0.000000,-133.748287
23,3,46,0.000000,-129.203894
23,3,48,0.000000,-137.824951
23,3,50,0.000000,-129.383314
23,3,52,0.000000,-137.444802
23,3,54,0.000000,-141.703928
23,3,56,0.000000,-135.241910
23,3,58,0.000000,-130.362692
23,4,0,0.000000,-129.825604
23,4,2,0.000000,-125.693486
23,4,4,0.000000,-125.850181
23,4,6,0.000000,-124.879817
23,4,8,0.000000,-133.869356
23,4,10,0.000000,-140.316058
23,4,12,0.000000,-136.296059
23,4,14,0.000000,-125.402814
23,4,16,0.000000,-135.271249
23,4,18,0.000000,-131.381651
23,4,20,0.000000,-120.364249
23,4,22,0.000000,-132.342791
23,4,24,0.000000,-129.422567
23,4,26,0.000000,-147.216824
23,4,28,0.000000,-128.959474
23,4,30,0.000000,-129.816671
23,4,32,0.000000,-131.600532
23,4,34,0.000000,-132.324044
23,4,36,0.000000,-132.353160
23,4,38,0.000000,-129.478782
23,4,40,0.000000,-129.515406
23,4,42,0.000000,-137.276734
23,4,44,0.000000,-128.120196
23,4,46,0.000000,-131.911496
23,4,48,0.000000,-133.238804
23,4,50,0.000000,-128.225844
23,4,52,0.000000,-131.077562
23,4,54,0.000000,-138.730256
23,4,56,0.000000,-142.596789
23,4,58,0.000000,-149.582691
23,5,0,0.000000,-127.798138
23,5,2,0.000000,-141.513698
23,5,4,0.000000,-128.376961
23,5,6,0.000000,-130.371378
23,5,8,0.000000,-144.163406
23,5,10,0.000000,-125.028039
23,5,12,0.000000,-131.848461
23,5,14,0.000000,-137.995158
23,5,16,0.000000,-132.975162
23,5,18,0.000000,-131.421393
23,5,20,0.000000,-123.491832
23,5,22,0.000000,-130.868280
23,5,24,0.000000,-118.868110
23,5,26,0.000000,-138.974983
23,5,28,0.000000,-126.864648
23,5,30,0.000000,-132.502097
23,5,32,0.000000,-131.358025
23,5,34,0.000000,-133.683352
23,5,36,0.000000,-127.625367
23,5,38,0.000000,-126.247661
23,5,40,0.000000,-130.950303
23,5,42,0.000000,-137.357924
23,5,44,0.000000,-124.905984
23,5,46,0.000000,-125.233773
23,5,48,0.000000,-129.496758
23,5,50,0.000000,-126.469260
23,5,52,0.000000,-132.087118
23,5,54,0.000000,-126.506064
23,5,56,0.000000,-137.580430
23,5,58,0.000000,-119.084674
23,6,0,0.000000,-130.468591
23,6,2,0.000000,-137.527462
23,6,4,0.000000,-132.384796
23,6,6,0.000000,-128.317104
23,6,8,0.000000,-130.416515
23,6,10,0.000000,-130.133582
23,6,12,0.000000,-124.043641
23,6,14,0.000000,-152.752809
23,6,16,0.000000,-127.257295
23,6,18,0.000000,-132.086810
23,6,20,0.000000,-132.601389
23,6,22,0.000000,-129.568854
23,6,24,0.000000,-132.574359
23,6,26,0.000000,-127.275738
23,6,28,0.000000,-125.812928
23,6,30,0.000000,-130.630412
23,6,32,0.000000,-125.247735
23,6,34,0.000000,-130.357350
23,6,36,0.000000,-128.707609
23,6,38,0.000000,-133.787143
23,6,40,0.000000,-127.880191
23,6,42,0.000000,-131.960799
23,6,44,0.000000,-131.027109
23,6,46,0.000000,-132.516583
23,6,48,0.000000,-125.758272
23,6,50,0.000000,-129.902106
23,6,52,0.000000,-126.847429
23,6,54,0.000000,-129.446683
23,6,56,0.000000,-141.800830
23,6,58,0.000000,-132.725197
23,7,0,0.000000,-135.458375
23,7,2,0.000000,-134.823633
23,7,4,0.000000,-127.501739
23,7,6,0.000000,-135.428661
23,7,8,0.000000,-134.343654
23,7,10,0.000000,-125.035510
23,7,12,0.000000,-139.766656
23,7,14,0.000000,-125.655683
23,7,16,0.000000,-135.062231
23,7,18,0.000000,-143.166631
23,7,20,0.000000,-134.901077
23,7,22,0.000000,-131.182960
23,7,24,0.000000,-128.190860
23,7,26,0.000000,-138.694933
23,7,28,0.000000,-133.402322
23,7,30,0.000000,-129.727296
23,7,32,0.000000,-127.361204
23,7,34,0.000000,-132.377011
23,7,36,0.000000,-133.519723
23,7,38,0.000000,-130.115371
23,7,40,0.000000,-126.412533
23,7,42,0.000000,-144.898596
23,7,44,0.000000,-128.917408
23,7,46,0.000000,-131.800117
23,7,48,0.000000,-127.963769
23,7,50,0.000000,-124.374222
23,7,52,0.000000,-125.279492
23,7,54,0.000000,-125.774802
23,7,56,0.000000,-141.318422
23,7,58,0.000000,-129.227743
23,8,0,0.000000,-125.826882
23,8,2,0.000000,-132.433539
23,8,4,0.000000,-129.182631
23,8,6,0.000000,-117.312040
23,8,8,0.000000,-126.646181
23,8,10,0.000000,-129.822697
23,8,12,0.000000,-132.673258
23,8,14,0.000000,-131.758921
23,8,16,0.000000,-123.308246
23,8,18,0.000000,-136.469820
23,8,20,0.000000,-152.063480
23,8,22,0.000000,-133.491868
23,8,24,0.000000,-131.515761
23,8,26,0.000000,-128.120321
23,8,28,0.000000,-124.430500
23,8,30,0.000000,-131.467053
23,8,32,0.000000,-136.369804
23,8,34,0.000000,-144.767869
23,8,36,0.000000,-133.510659
23,8,38,0.000000,-135.140941
23,8,40,0.000000,-135.273970
23,8,42,0.000000,-136.040919
23,8,44,0.000000,-133.066526
23,8,46,0.000000,-134.420987
23,8,48,0.000000,-130.159052
23,8,50,0.000000,-127.494040
23,8,52,0.000000,-128.641803
23,8,54,0.000000,-131.584912
23,8,56,0.000000,-143.511828
23,8,58,0.000000,-134.158261
23,9,0,0.000000,-136.899299
23,9,2,0.000000,-135.756984
23,9,4,0.000000,-125.569669
23,9,6,0.000000,-128.681949
23,9,8,0.000000,-136.123623
23,9,10,0.000000,-123.277166
23,9,12,0.000000,-137.954424
23,9,14,0.000000,-130.828392
23,9,16,0.000000,-132.317910
23,9,18,0.000000,-130.892579
23,9,20,0.000000,-125.756618
23,9,22,0.000000,-132.000595
23,9,24,0.000000,-129.273736
23,9,26,0.000000,-136.852722
23,9,28,0.000000,-127.974662
23,9,30,0.000000,-130.532750
23,9,32,0.000000,-131.460817
23,9,34,0.000000,-130.821405
23,9,36,0.000000,-126.043519
23,9,38,0.000000,-139.863793
23,9,40,0.000000,-135.286374
23,9,42,0.000000,-130.794839
23,9,44,0.000000,-132.799862
23,9,46,0.000000,-121.482922
23,9,48,0.000000,-130.198420
23,9,50,0.000000,-126.079260
23,9,52,0.000000,-130.816136
23,9,54,0.000000,-127.766599
23,9,56,0.000000,-129.331056
23,9,58,0.000000,-130.486338
23,10,0,0.000000,-142.006976
23,10,2,0.000000,-130.992586
23,10,4,0.000000,-136.416893
23,10,6,0.000000,-129.584028
23,10,8,0.000000,-128.320770
23,10,10,0.000000,-129.149618
23,10,12,0.000000,-133.322860
23,10,14,0.000000,-126.068606
23,10,16,0.000000,-132.944453
23,10,18,0.000000,-135.526569
23,10,20,0.000000,-123.122984
23,10,22,0.000000,-132.533297
23,10,24,0.000000,-141.236395
23,10,26,0.000000,-131.840852
23,10,28,0.000000,-129.724327
23,10,30,0.000000,-128.881039
23,10,32,0.000000,-138.784363
23,10,34,0.000000,-125.291385
23,10,36,0.000000,-131.343072
23,10,38,0.000000,-128.241198
23,10,40,0.000000,-133.562905
23,10,42,0.000000,-129.099343
23,10,44,0.000000,-131.110709
23,10,46,0.000000,-128.538363
23,10,48,0.000000,-136.620486
23,10,50,0.000000,-138.977570
23,10,52,0.000000,-125.607003
23,10,54,0.000000,-135.491044
23,10,56,0.000000,-129.718302
23,10,58,0.000000,-140.048926
23,11,0,0.000000,-134.663254
23,11,2,0.000000,-129.046117
23,11,4,0.000000,-131.566678
23,11,6,0.000000,-130.068300
23,11,8,0.000000,-131.237337
23,11,10,0.000000,-129.968830
23,11,12,0.000000,-136.707706
23,11,14,0.000000,-126.009278
23,11,16,0.000000,-131.328447
23,11,18,0.000000,-124.058041
23,11,20,0.000000,-136.324371
23,11,22,0.000000,-134.192339
23,11,24,0.000000,-138.505996
23,11,26,0.000000,-143.806932
23,11,28,0.000000,-130.345289
23,11,30,0.000000,-121.269783
23,11,32,0.000000,-133.054868
23,11,34,0.000000,-139.129319
23,11,36,0.000000,-140.033497
23,11,38,0.000000,-127.705886
23,11,40,0.000000,-131.156132
23,11,42,0.000000,-130.701658
23,11,44,0.000000,-130.891675
23,11,46,0.000000,-134.921682
23,11,48,0.000000,-128.249571
23,11,50,0.000000,-132.294306
23,11,52,0.000000,-121.933230
23,11,54,0.000000,-132.512532
23,11,56,0.000000,-136.822657
23,11,58,0.000000,-131.610208
23,12,0,0.000000,-128.365695
23,12,2,0.000000,-130.547781
23,12,4,0.000000,-129.728295
23,12,6,0.000000,-123.518163
23,12,8,0.000000,-134.184015
23,12,10,0.000000,-131.580997
23,12,12,0.000000,-126.551082
23,12,14,0.000000,-128.262223
23,12,16,0.000000,-131.509931
23,12,18,0.000000,-135.901222
23,12,20,0.000000,-123.606007
23,12,22,0.000000,-126.969857
23,12,24,0.000000,-133.204102
23,12,26,0.000000,-140.316911
23,12,28,0.000000,-128.359988
23,12,30,0.000000,-127.283191
23,12,32,0.000000,-125.786430
23,12,34,0.000000,-132.832503
23,12,36,0.000000,-134.929704
23,12,38,0.000000,-138.428174
23,12,40,0.000000,-126.412736
23,12,42,0.000000,-126.094750
23,12,44,0.000000,-133.988079
23,12,46,0.000000,-126.290648
23,12,48,0.000000,-138.246604
23,12,50,0.000000,-123.286417
23,12,52,0.000000,-130.791975
23,12,54,0.000000,-129.698059
23,12,56,0.000000,-127.426684
23,12,58,0.000000,-135.132477
23,13,0,0.000000,-124.958735
23,13,2,0.000000,-135.607263
23,13,4,0.000000,-127.282923
23,13,6,0.000000,-126.466576
23,13,8,0.000000,-128.401596
23,13,10,0.000000,-130.071311
23,13,12,0.000000,-133.326538
23,13,14,0.000000,-124.084081
23,13,16,0.000000,-133.642267
23,13,18,0.000000,-120.870967
23,13,20,0.000000,-132.838109
23,13,22,0.000000,-133.633679
23,13,24,0.000000,-126.550305
23,13,26,0.000000,-126.403357
23,13,28,0.000000,-124.110021
23,13,30,0.000000,-135.281807
23,13,32,0.000000,-126.157166
23,13,34,0.000000,-138.191834
23,13,36,0.000000,-128.522814
23,13,38,0.000000,-138.240778
23,13,40,0.000000,-135.564356
23,13,42,0.000000,-135.040566
23,13,44,0.000000,-132.575918
23,13,46,0.000000,-122.436341
23,13,48,0.000000,-132.339711
23,13,50,0.000000,-123.504697
23,13,52,0.000000,-129.985341
23,13,54,0.000000,-126.539191
23,13,56,0.000000,-136.409182
23,13,58,0.000000,-132.157924
23,14,0,0.000000,-128.295159
23,14,2,0.000000,-126.641805
23,14,4,0.000000,-138.311275
23,14,6,0.000000,-130.524251
23,14,8,0.000000,-135.103101
23,14,10,0.000000,-128.193692
23,14,12,0.000000,-134.484715
23,14,14,0.000000,-133.329347
23,14,16,0.000000,-125.765621
23,14,18,0.000000,-126.529637
23,14,20,0.000000,-124.492382
23,14,22,0.000000,-130.649629
23,14,24,0.000000,-138.541222
23,14,26,0.000000,-129.065163
23,14,28,0.000000,-129.061708
23,14,30,0.000000,-131.099962
23,14,32,0.000000,-125.590584
23,14,34,0.000000,-140.487503
23,14,36,0.000000,-132.094773
23,14,38,0.000000,-138.985121
23,14,40,0.000000,-124.323332
23,14,42,0.000000,-135.591747
23,14,44,0.000000,-130.035841
23,14,46,0.000000,-127.988948
23,14,48,0.000000,-123.739955
23,14,50,0.000000,-126.676961
23,14,52,0.000000,-132.976991
23,14,54,0.000000,-135.829863
23,14,56,0.000000,-134.482261
23,14,58,0.000000,-120.651293
23,15,0,0.000000,-124.931999
23,15,2,0.000000,-130.143605
23,15,4,0.000000,-127.117165
23,15,6,0.000000,-125.622469
23,15,8,0.000000,-126.526307
23,15,10,0.000000,-130.057273
23,15,12,0.000000,-138.591241
23,15,14,0.000000,-131.384996
23,15,16,0.000000,-134.809060
23,15,18,0.000000,-134.935533
23,15,20,0.000000,-136.082053
23,15,22,0.000000,-130.783899
23,15,24,0.000000,-132.366130
23,15,26,0.000000,-131.832311
23,15,28,0.000000,-130.408850
23,15,30,0.000000,-133.261372
23,15,32,0.000000,-134.184510
23,15,34,0.000000,-140.718272
23,15,36,0.000000,-132.081607
23,15,38,0.000000,-134.711208
23,15,40,0.000000,-130.476855
23,15,42,0.000000,-133.927250
23,15,44,0.000000,-131.072719
23,15,46,0.000000,-128.963204
23,15,48,0.000000,-128.085857
23,15,50,0.000000,-132.558589
23,15,52,0.000000,-127.614949
23,15,54,0.000000,-135.217055
23,15,56,0.000000,-141.135678
23,15,58,0.000000,-127.569347
23,16,0,0.000000,-127.976361
23,16,2,0.000000,-135.098753
23,16,4,0.000000,-129.433356
23,16,6,0.000000,-131.673052
23,16,8,0.000000,-136.516296
23,16,10,0.000000,-131.353793
23,16,12,0.000000,-126.133306
23,16,14,0.000000,-133.414790
23,16,16,0.000000,-127.361415
23,16,18,0.000000,-132.526584
23,16,20,0.000000,-135.018445
23,16,22,0.000000,-132.273458
23,16,24,0.000000,-127.539362
23,16,26,0.000000,-128.845415
23,16,28,0.000000,-125.543534
23,16,30,0.000000,-140.237645
23,16,32,0.000000,-129.082215
23,16,34,0.000000,-129.840576
23,16,36,0.000000,-138.311237
23,16,38,0.000000,-134.260174
23,16,40,0.000000,-135.176434
23,16,42,0.000000,-138.355315
23,16,44,0.000000,-129.641744
23,16,46,0.000000,-134.651688
23,16,48,0.000000,-127.293915
23,16,50,0.000000,-135.688132
23,16,52,0.000000,-134.648352
23,16,54,0.000000,-127.298897
23,16,56,0.000000,-135.969817
23,16,58,0.000000,-125.404321
23,17,0,0.000000,-125.545080
23,17,2,0.000000,-129.786274
23,17,4,0.000000,-141.630727
23,17,6,0.000000,-136.851961
23,17,8,0.000000,-124.840755
23,17,10,0.000000,-126.020255
23,17,12,0.000000,-132.367549
23,17,14,0.000000,-133.094181
23,17,16,0.000000,-127.060922
23,17,18,0.000000,-129.186951
23,17,20,0.000000,-142.698863
23,17,22,0.000000,-129.274913
23,17,24,0.000000,-141.185993
23,17,26,0.000000,-132.826510
23,17,28,0.000000,-135.490930
23,17,30,0.000000,-126.860937
23,17,32,0.000000,-144.350387
23,17,34,0.000000,-126.389100
23,17,36,0.000000,-125.702206
23,17,38,0.000000,-128.341455
23,17,40,0.000000,-128.477441
23,17,42,0.000000,-131.546058
23,17,44,0.000000,-131.402014
23,17,46,0.000000,-122.304390
23,17,48,0.000000,-136.123352
23,17,50,0.000000,-130.466218
23,17,52,0.000000,-127.723753
23,17,54,0.000000,-130.026139
23,17,56,0.000000,-129.561738
23,17,58,0.000000,-132.665412
23,18,0,0.000000,-131.214964
23,18,2,0.000000,-131.300350
23,18,4,0.000000,-131.617700
23,18,6,0.000000,-129.535155
23,18,8,0.000000,-129.058565
23,18,10,0.000000,-128.823289
23,18,12,0.000000,-133.825714
23,18,14,0.000000,-126.553922
23,18,16,0.000000,-125.041922
23,18,18,0.000000,-129.440674
23,18,20,0.000000,-132.373883
23,18,22,0.000000,-136.370556
23,18,24,0.000000,-124.417604
23,18,26,0.000000,-128.995984
23,18,28,0.000000,-131.111107
23,18,30,0.000000,-135.147584
23,18,32,0.000000,-133.126326
23,18,34,0.000000,-142.110682
23,18,36,0.000000,-128.369682
23,18,38,0.000000,-133.914037
23,18,40,0.000000,-131.942017
23,18,42,0.000000,-136.240820
23,18,44,0.000000,-129.772507
23,18,46,0.000000,-125.005262
23,18,48,0.000000,-131.638252
23,18,50,0.000000,-125.064588
23,18,52,0.000000,-136.478277
23,18,54,0.000000,-136.133027
23,18,56,0.000000,-130.513728
23,18,58,0.000000,-146.867938
23,19,0,0.000000,-131.623651
23,19,2,0.000000,-129.599372
23,19,4,0.000000,-135.049606
23,19,6,0.000000,-130.025203
23,19,8,0.000000,-130.242980
23,19,10,0.000000,-128.756252
23,19,12,0.000000,-138.737922
23,19,14,0.000000,-134.743873
23,19,16,0.000000,-129.579402
23,19,18,0.000000,-133.887555
23,19,20,0.000000,-131.524582
23,19,22,0.000000,-133.402227
23,19,24,0.000000,-124.180696
23,19,26,0.000000,-123.566573
23,19,28,0.000000,-140.410955
23,19,30,0.000000,-128.128239
23,19,32,0.000000,-132.812163
23,19,34,0.000000,-122.849324
23,19,36,0.000000,-130.542899
23,19,38,0.000000,-132.485174
23,19,40,0.000000,-131.895929
23,19,42,0.000000,-124.192199
23,19,44,0.000000,-132.643391
23,19,46,0.000000,-134.185934
23,19,48,0.000000,-130.091614
23,19,50,0.000000,-137.765551
23,19,52,0.000000,-134.073974
23,19,54,0.000000,-121.795307
23,19,56,0.000000,-131.995809
23,19,58,0.000000,-137.483316
23,20,0,0.000000,-130.841418
23,20,2,0.000000,-138.193232
23,20,4,0.000000,-135.093383
23,20,6,0.000000,-135.009256
23,20,8,0.000000,-140.737634
23,20,10,0.000000,-131.666877
23,20,12,0.000000,-136.954312
23,20,14,0.000000,-126.013947
23,20,16,0.000000,-139.989605
23,20,18,0.000000,-136.666229
23,20,20,0.000000,-138.226832
23,20,22,0.000000,-129.118231
23,20,24,0.000000,-130.550875
23,20,26,0.000000,-127.519283
23,20,28,0.000000,-137.612040
23,20,30,0.000000,-130.263036
23,20,32,0.000000,-126.712449
23,20,34,0.000000,-137.514445
23,20,36,0.000000,-140.342411
23,20,38,0.000000,-127.302356
23,20,40,0.000000,-127.611594
23,20,42,0.000000,-129.698782
23,20,44,0.000000,-126.303801
23,20,46,0.000000,-127.690730
23,20,48,0.000000,-133.000572
23,20,50,0.000000,-142.964610
23,20,52,0.000000,-146.387139
23,20,54,0.000000,-129.905853
23,20,56,0.000000,-138.235078
23,20,58,0.000000,-132.697737
23,21,0,0.000000,-137.446500
23,21,2,0.000000,-133.102788
23,21,4,0.000000,-141.990669
23,21,6,0.000000,-128.137226
23,21,8,0.000000,-147.301825
23,21,10,0.000000,-136.913732
23,21,12,0.000000,-125.267657
23,21,14,0.000000,-127.776454
23,21,16,0.000000,-135.894733
23,21,18,0.000000,-134.290573
23,21,20,0.000000,-140.152953
23,21,22,0.000000,-132.648257
23,21,24,0.000000,-141.321113
23,21,26,0.000000,-133.283816
23,21,28,0.000000,-126.490006
23,21,30,0.000000,-127.450751
23,21,32,0.000000,-125.811372
23,21,34,0.000000,-134.026786
23,21,36,0.000000,-125.659433
23,21,38,0.000000,-142.799665
23,21,40,0.000000,-135.963047
23,21,42,0.000000,-145.632377
23,21,44,0.000000,-131.143219
23,21,46,0.000000,-131.428788
23,21,48,0.000000,-128.201897
23,21,50,0.000000,-129.213675
23,21,52,0.000000,-134.636839
23,21,54,0.000000,-128.406848
23,21,56,0.000000,-131.713136
23,21,58,0.000000,-136.238260
23,22,0,0.000000,-133.783745
23,22,2,0.000000,-122.746559
23,22,4,0.000000,-128.222994
23,22,6,0.000000,-130.526430
23,22,8,0.000000,-129.071048
23,22,10,0.000000,-130.628223
23,22,12,0.000000,-131.652439
23,22,14,0.000000,-132.013658
23,22,16,0.000000,-133.855503
23,22,18,0.000000,-127.176699
23,22,20,0.000000,-122.927471
23,22,22,0.000000,-127.121930
23,22,24,0.000000,-130.407570
23,22,26,0.000000,-143.994675
23,22,28,0.000000,-138.710904
23,22,30,0.000000,-132.795253
23,22,32,0.000000,-127.351018
23,22,34,0.000000,-130.952365
23,22,36,0.000000,-123.835028
23,22,38,0.000000,-124.023701
23,22,40,0.000000,-138.410574
23,22,42,0.000000,-136.629732
23,22,44,0.000000,-125.876953
23,22,46,0.000000,-131.184920
23,22,48,0.000000,-131.905045
23,22,50,0.000000,-129.931512
23,22,52,0.000000,-130.514670
23,22,54,0.000000,-122.748917
23,22,56,0.000000,-127.453435
23,22,58,0.000000,-127.985018
23,23,0,0.000000,-126.744632
23,23,2,0.000000,-133.241191
23,23,4,0.000000,-125.548104
23,23,6,0.000000,-133.096787
23,23,8,0.000000,-142.560204
23,23,10,0.000000,-130.003258
23,23,12,0.000000,-129.466887
23,23,14,0.000000,-139.099825
23,23,16,0.000000,-130.744909
23,23,18,0.000000,-128.593700
23,23,20,0.000000,-128.340854
23,23,22,0.000000,-128.637287
23,23,24,0.000000,-130.216820
23,23,26,0.000000,-129.392478
23,23,28,0.000000,-128.280397
23,23,30,0.000000,-129.743919
23,23,32,0.000000,-132.493121
23,23,34,0.000000,-132.518258
23,23,36,0.000000,-134.609080
23,23,38,0.000000,-123.868112
23,23,40,0.000000,-129.119767
23,23,42,0.000000,-130.810852
23,23,44,0.000000,-135.696199
23,23,46,0.000000,-127.318248
23,23,48,0.000000,-132.063068
23,23,50,0.000000,-137.050023
23,23,52,0.000000,-129.832440
23,23,54,0.000000,-127.385692
23,23,56,0.000000,-127.910225
23,23,58,0.000000,-141.253720
23,24,0,0.000000,-130.375708
23,24,2,0.000000,-124.214625
23,24,4,0.000000,-130.287606
23,24,6,0.000000,-136.264583
23,24,8,0.000000,-133.516806
23,24,10,0.000000,-127.715404
23,24,12,0.000000,-127.425502
23,24,14,0.000000,-139.456233
23,24,16,0.000000,-123.198612
23,24,18,0.000000,-136.219731
23,24,20,0.000000,-128.258076
23,24,22,0.000000,-133.025971
23,24,24,0.000000,-133.675159
23,24,26,0.000000,-130.093944
23,24,28,0.000000,-135.490450
23,24,30,0.000000,-129.853247
23,24,32,0.000000,-134.355698
23,24,34,0.000000,-133.155437
23,24,36,0.000000,-128.032788
23,24,38,0.000000,-131.760403
23,24,40,0.000000,-141.179350
23,24,42,0.000000,-144.367613
23,24,44,0.000000,-126.036030
23,24,46,0.000000,-133.961081
23,24,48,0.000000,-126.324853
23,24,50,0.000000,-129.591428
23,24,52,0.000000,-132.270761
23,24,54,0.000000,-124.561975
23,24,56,0.000000,-131.441145
23,24,58,0.000000,-130.861704
23,25,0,0.000000,-138.841631
23,25,2,0.000000,-132.568868
23,25,4,0.000000,-125.743776
23,25,6,0.000000,-131.827345
23,25,8,0.000000,-135.082957
23,25,10,0.000000,-133.198467
23,25,12,0.000000,-128.016393
23,25,14,0.000000,-140.349931
23,25,16,0.000000,-125.744508
23,25,18,0.000000,-135.545581
23,25,20,0.000000,-132.373043
23,25,22,0.000000,-137.867884
23,25,24,0.000000,-137.745663
23,25,26,0.000000,-133.529917
23,25,28,0.000000,-131.893395
23,25,30,0.000000,-134.748318
23,25,32,0.000000,-138.280270
23,25,34,0.000000,-138.949537
23,25,36,0.000000,-138.276591
23,25,38,0.000000,-128.580889
23,25,40,0.000000,-121.021350
23,25,42,0.000000,-130.123392
23,25,44,0.000000,-126.735876
23,25,46,0.000000,-137.285528
23,25,48,0.000000,-126.702037
23,25,50,0.000000,-132.032579
23,25,52,0.000000,-129.597411
23,25,54,0.000000,-125.674944
23,25,56,0.000000,-130.211021
23,25,58,0.000000,-128.024352
23,26,0,0.000000,-136.508252
23,26,2,0.000000,-138.963121
23,26,4,0.000000,-135.158532
23,26,6,0.000000,-141.000626
23,26,8,0.000000,-124.871762
23,26,10,0.000000,-132.014923
23,26,12,0.000000,-125.681507
23,26,14,0.000000,-131.501059
23,26,16,0.000000,-132.671354
23,26,18,0.000000,-143.306869
23,26,20,0.000000,-136.223910
23,26,22,0.000000,-126.286020
23,26,24,0.000000,-138.809803
23,26,26,0.000000,-132.587059
23,26,28,0.000000,-133.736770
23,26,30,0.000000,-143.493551
23,26,32,0.000000,-133.183595
23,26,34,0.000000,-124.620290
23,26,36,0.000000,-130.371627
23,26,38,0.000000,-123.739930
23,26,40,0.000000,-126.397768
23,26,42,0.000000,-140.175926
23,26,44,0.000000,-127.680364
23,26,46,0.000000,-131.894684
23,26,48,0.000000,-132.077954
23,26,50,0.000000,-138.130164
23,26,52,0.000000,-127.578483
23,26,54,0.000000,-140.550743
23,26,56,0.000000,-129.171818
23,26,58,0.000000,-127.830424
23,27,0,0.000000,-129.343007
23,27,2,0.000000,-126.718254
23,27,4,0.000000,-133.484278
23,27,6,0.000000,-125.666816
23,27,8,0.000000,-125.329917
23,27,10,0.000000,-125.371238
23,27,12,0.000000,-131.707743
23,27,14,0.000000,-129.817656
23,27,16,0.000000,-129.908132
23,27,18,0.000000,-127.051853
23,27,20,0.000000,-130.648759
23,27,22,0.000000,-138.838283
