hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.875660,-113.670000
0,0,19,0.348259,-111.360000
0,0,29,0.772856,-113.340000
0,0,40,0.171451,-112.090000
0,0,50,0.573046,-109.520000
0,1,0,0.980641,-110.920000
0,1,11,0.379235,-111.290000
0,1,21,0.792831,-110.430000
0,1,32,0.201427,-109.330000
0,1,42,0.600021,-112.570000
0,1,52,0.999616,-113.550000
0,2,3,0.436213,-112.100000
0,2,13,0.839808,-110.270000
0,2,24,0.244403,-112.460000
0,2,34,0.648998,-111.400000
0,2,45,0.056593,-111.890000
0,2,55,0.448188,-113.830000
0,3,5,0.855783,-113.990000
0,3,16,0.256378,-111.880000
0,3,26,0.663973,-113.720000
0,3,37,0.077569,-112.910000
0,3,47,0.492165,-110.240000
0,3,57,0.893760,-114.840000
0,4,8,0.298355,-112.800000
0,4,18,0.727951,-108.420000
0,4,29,0.138546,-110.070000
0,4,39,0.545142,-111.260000
0,4,49,0.947737,-110.100000
0,5,0,0.340331,-112.130000
0,5,10,0.760927,-111.150000
0,5,21,0.173523,-113.790000
0,5,31,0.595119,-112.630000
0,5,42,0.003715,-109.910000
0,5,52,0.405309,-110.810000
0,6,2,0.814905,-113.700000
0,6,13,0.221500,-112.930000
0,6,23,0.631095,-111.180000
0,6,34,0.057692,-109.530000
0,6,44,0.462287,-111.340000
0,6,54,0.870882,-110.430000
0,7,5,0.279478,-112.900000
0,7,15,0.692073,-108.640000
0,7,26,0.091668,-108.020000
0,7,36,0.497263,-111.680000
0,7,46,0.892858,-109.860000
0,7,57,0.289452,-113.330000
0,8,7,0.697047,-109.710000
0,8,18,0.108643,-115.100000
0,8,28,0.508237,-113.130000
0,8,38,0.904832,-109.880000
0,8,49,0.336429,-109.820000
0,8,59,0.758025,-110.510000
0,9,10,0.165620,-109.910000
0,9,20,0.568215,-111.350000
0,9,30,0.970810,-111.600000
0,9,41,0.379405,-111.590000
0,9,51,0.783001,-112.890000
0,10,2,0.527615,-110.860000
0,10,13,0.395237,-110.120000
0,10,24,0.053846,-113.170000
0,10,34,0.770460,-112.160000
0,10,45,0.518075,-110.250000
0,10,56,0.250688,-109.520000
0,11,7,0.005303,-109.910000
0,11,17,0.636911,-110.450000
0,11,28,0.694544,-110.460000
0,11,39,0.701174,-111.160000
0,11,50,0.629798,-111.650000
0,12,1,0.474419,-110.520000
0,12,11,0.958018,-112.070000
0,12,22,0.841641,-110.560000
0,12,33,0.247236,-112.860000
0,12,43,0.661831,-112.070000
0,12,54,0.075427,-108.710000
0,13,4,0.482022,-113.140000
0,13,14,0.890618,-113.790000
0,13,25,0.302214,-108.860000
0,13,35,0.716809,-108.250000
0,13,46,0.123405,-111.430000
0,13,56,0.534000,-108.750000
0,14,6,0.944595,-111.810000
0,14,17,0.348190,-110.770000
0,14,27,0.763786,-109.440000
0,14,38,0.162381,-113.080000
0,14,48,0.577976,-107.580000
0,14,58,0.986572,-109.480000
0,15,9,0.395167,-110.520000
0,15,19,0.807763,-113.830000
0,15,30,0.242360,-111.960000
0,15,40,0.649955,-112.370000
0,15,51,0.058550,-108.410000
0,16,1,0.485147,-111.180000
0,16,11,0.893742,-113.290000
0,16,22,0.299337,-112.780000
0,16,32,0.706933,-112.050000
0,16,43,0.137529,-107.960000
0,16,53,0.545124,-113.250000
0,17,3,0.951719,-112.690000
0,17,14,0.376316,-110.760000
0,17,24,0.865916,-112.420000
0,17,35,0.315514,-112.470000
0,17,45,0.746110,-108.780000
0,17,56,0.158706,-110.790000
0,18,6,0.571301,-111.110000
0,18,17,0.010899,-111.870000
0,18,27,0.419494,-110.710000
0,18,37,0.820088,-112.370000
0,18,48,0.217683,-110.560000
0,18,58,0.621278,-109.890000
0,19,9,0.027874,-112.640000
0,19,19,0.439469,-109.650000
0,19,29,0.852065,-113.890000
0,19,40,0.260660,-112.000000
0,19,50,0.664255,-112.770000
0,20,1,0.084851,-111.940000
0,20,11,0.490446,-110.070000
0,20,21,0.907042,-110.690000
0,20,32,0.320638,-109.300000
0,20,42,0.737233,-113.980000
0,20,53,0.141829,-111.420000
0,21,3,0.549424,-111.080000
0,21,13,0.959019,-112.740000
0,21,24,0.357614,-113.230000
0,21,34,0.780210,-109.270000
0,21,45,0.175805,-110.310000
0,21,55,0.590400,-110.710000
0,22,6,0.003996,-110.990000
0,22,16,0.419591,-113.150000
0,22,26,0.829187,-110.880000
0,22,37,0.234782,-110.150000
0,22,47,0.628377,-112.490000
0,22,58,0.045972,-111.020000
0,23,8,0.451568,-110.820000
0,23,18,0.861163,-110.470000
0,23,29,0.270759,-110.860000
0,23,39,0.692354,-111.870000
0,23,50,0.107950,-112.170000
0,24,0,0.514545,-108.190000
0,24,10,0.945142,-111.660000
0,24,21,0.349737,-112.950000
0,24,31,0.763333,-110.580000
0,24,42,0.171928,-113.410000
0,24,52,0.585524,-111.210000
0,25,3,0.026121,-113.990000
0,25,13,0.429716,-112.830000
0,25,23,0.840311,-111.870000
0,25,34,0.260908,-111.070000
0,25,44,0.661502,-107.870000
0,25,55,0.063097,-112.600000
0,26,5,0.470693,-111.920000
0,26,15,0.876287,-110.950000
0,26,26,0.274882,-112.860000
0,26,36,0.691478,-111.950000
0,26,47,0.101074,-109.610000
0,26,57,0.511669,-109.760000
0,27,7,0.910264,-109.710000
0,27,18,0.322860,-110.980000
0,27,28,0.735455,-110.010000
0,27,39,0.148050,-111.500000
0,27,49,0.588648,-110.820000
0,27,59,0.992243,-111.530000
0,28,10,0.401838,-112.580000
0,28,20,0.809433,-108.870000
0,28,31,0.214029,-109.380000
0,28,41,0.627624,-114.060000
0,28,52,0.034220,-112.600000
0,29,2,0.443815,-110.200000
0,29,12,0.860410,-109.870000
0,29,23,0.263006,-111.850000
0,29,33,0.672601,-109.300000
0,29,44,0.076196,-112.410000
0,29,54,0.481791,-111.920000
0,30,4,0.921389,-108.430000
0,30,15,0.331984,-113.820000
0,30,25,0.742579,-111.240000
0,30,36,0.149174,-107.340000
0,30,46,0.560770,-113.610000
0,30,56,0.972365,-112.350000
0,31,7,0.379961,-114.520000
0,31,17,0.794557,-111.050000
0,31,28,0.203152,-111.050000
0,31,38,0.613747,-112.390000
0,31,49,0.016342,-113.460000
0,31,59,0.414937,-109.730000
0,32,9,0.816532,-111.360000
0,32,20,0.250129,-113.280000
0,32,30,0.652724,-114.140000
0,32,41,0.070320,-109.270000
0,32,51,0.480915,-111.490000
0,33,1,0.890511,-110.430000
0,33,12,0.298106,-107.580000
0,33,22,0.708701,-111.710000
0,33,33,0.113297,-111.240000
0,33,43,0.511891,-112.540000
0,33,53,0.908485,-111.550000
0,34,4,0.315081,-112.220000
0,34,14,0.730677,-111.910000
0,34,25,0.140272,-110.200000
0,34,35,0.561868,-113.030000
0,34,45,0.964463,-111.550000
0,34,56,0.373058,-110.450000
0,35,6,0.787654,-109.960000
0,35,17,0.195250,-111.820000
0,35,27,0.592844,-111.550000
0,35,38,0.020441,-110.560000
0,35,48,0.432036,-110.300000
0,35,58,0.841631,-111.670000
0,36,9,0.253227,-113.860000
0,36,19,0.655822,-109.890000
0,36,30,0.060417,-109.010000
0,36,40,0.476013,-111.380000
0,36,50,0.893609,-113.200000
0,37,1,0.296204,-111.020000
0,37,11,0.703799,-111.610000
0,37,22,0.100394,-111.420000
0,37,32,0.513989,-113.200000
0,37,42,0.920584,-111.730000
0,37,53,0.329180,-110.880000
0,38,3,0.739775,-110.190000
0,38,14,0.148370,-105.610000
0,38,24,0.557966,-109.670000
0,38,34,0.963561,-112.570000
0,38,45,0.372157,-113.570000
0,38,55,0.787752,-111.080000
0,39,6,0.192347,-112.070000
0,39,16,0.591942,-109.660000
0,39,26,0.997537,-111.820000
0,39,37,0.412133,-114.170000
0,39,47,0.818728,-113.470000
0,39,58,0.221323,-108.960000
0,40,8,0.701922,-112.730000
0,40,19,0.108518,-110.410000
0,40,29,0.517113,-109.240000
0,40,39,0.913708,-110.790000
0,40,50,0.319303,-109.680000
0,41,0,0.730898,-114.400000
0,41,11,0.133493,-113.650000
0,41,21,0.544089,-111.550000
0,41,31,0.947684,-111.630000
0,41,42,0.355279,-108.860000
0,41,52,0.796876,-113.140000
0,42,3,0.203472,-111.730000
0,42,13,0.611067,-110.660000
0,42,24,0.028663,-112.600000
0,42,34,0.431258,-109.820000
0,42,44,0.843853,-112.760000
0,42,55,0.252449,-113.500000
0,43,5,0.657044,-112.990000
0,43,16,0.058639,-108.520000
0,43,26,0.458234,-109.850000
0,43,36,0.861829,-112.220000
0,43,47,0.269424,-111.670000
0,43,57,0.675019,-108.800000
0,44,8,0.103616,-112.250000
0,44,18,0.509211,-109.660000
0,44,28,0.919806,-110.720000
0,44,39,0.332402,-106.930000
0,44,49,0.738997,-111.930000
0,45,0,0.136591,-110.060000
0,45,10,0.545187,-110.790000
0,45,20,0.953783,-110.760000
0,45,31,0.359377,-112.820000
0,45,41,0.905981,-113.840000
0,45,52,0.316576,-112.130000
0,46,2,0.721171,-108.800000
0,46,13,0.127767,-111.240000
0,46,23,0.537362,-110.180000
0,46,33,0.935957,-112.440000
0,46,44,0.348552,-109.040000
0,46,54,0.777149,-111.430000
0,47,5,0.180744,-111.750000
0,47,15,0.590339,-110.360000
0,47,26,0.002935,-111.880000
0,47,36,0.410530,-110.130000
0,47,46,0.829126,-109.320000
0,47,57,0.238721,-110.490000
0,48,7,0.647317,-113.620000
0,48,18,0.055912,-111.370000
0,48,28,0.461507,-111.400000
0,48,38,0.866102,-110.500000
0,48,49,0.262697,-114.460000
0,48,59,0.674293,-111.940000
0,49,10,0.106889,-111.910000
0,49,20,0.504484,-109.460000
0,49,30,0.913079,-113.110000
0,49,41,0.315674,-111.550000
0,49,51,0.713269,-112.470000
0,50,2,0.131865,-110.150000
0,50,12,0.543460,-113.470000
0,50,22,0.949056,-109.690000
0,50,33,0.347651,-110.040000
0,50,43,0.770247,-110.490000
0,50,54,0.178842,-111.570000
0,51,4,0.585437,-110.410000
0,51,14,0.996032,-113.100000
0,51,25,0.403628,-108.560000
0,51,35,0.816223,-112.400000
0,51,46,0.223818,-109.100000
0,51,56,0.651415,-112.550000
0,52,7,0.058011,-109.930000
0,52,17,0.467606,-110.850000
0,52,27,0.880201,-108.950000
0,52,38,0.284796,-112.260000
0,52,48,0.691391,-111.340000
0,52,59,0.099987,-111.950000
0,53,9,0.513582,-111.470000
0,53,19,0.934178,-110.540000
0,53,30,0.339774,-112.360000
0,53,40,0.751369,-112.290000
0,53,51,0.150964,-109.820000
0,54,1,0.564559,-108.100000
0,54,11,0.994156,-111.670000
0,54,22,0.408752,-111.100000
0,54,32,0.810347,-110.660000
0,54,43,0.218942,-110.780000
0,54,53,0.619537,-108.280000
0,55,4,0.026132,-111.600000
0,55,14,0.432728,-110.070000
0,55,24,0.844323,-111.110000
0,55,35,0.267919,-110.150000
0,55,45,0.692515,-112.660000
0,55,56,0.095110,-108.500000
0,56,6,0.510706,-112.470000
0,56,16,0.916301,-110.960000
0,56,27,0.321897,-109.540000
0,56,37,0.731492,-110.460000
0,56,48,0.148088,-112.910000
0,56,58,0.587685,-110.540000
0,57,8,0.989280,-111.130000
0,57,19,0.386874,-111.120000
0,57,29,0.797470,-107.370000
0,57,40,0.206065,-112.950000
0,57,50,0.611660,-111.100000
0,58,1,0.026256,-108.080000
0,58,11,0.441852,-108.730000
0,58,21,0.850447,-112.870000
0,58,32,0.258042,-114.240000
0,58,42,0.668638,-113.210000
0,58,53,0.085234,-112.910000
0,59,3,0.480828,-111.260000
0,59,13,0.899424,-113.140000
0,59,24,0.311019,-113.570000
0,59,34,0.718615,-110.950000
0,59,45,0.127211,-111.130000
0,59,55,0.526805,-112.810000
1,0,6,0.591438,-109.730000
1,0,17,0.081038,-115.450000
1,0,27,0.490633,-109.880000
1,0,37,0.893229,-110.070000
1,0,48,0.302824,-112.900000
1,0,58,0.720419,-112.950000
1,1,9,0.131015,-111.120000
1,1,19,0.528610,-111.190000
1,1,29,0.939205,-112.020000
1,1,40,0.343801,-109.140000
1,1,50,0.757396,-111.690000
1,2,1,0.165991,-111.720000
1,2,11,0.608589,-111.730000
1,2,22,0.026185,-114.200000
1,2,32,0.425779,-112.420000
1,2,42,0.837375,-111.080000
1,2,53,0.240970,-110.590000
1,3,3,0.648565,-110.100000
1,3,14,0.052160,-111.550000
1,3,24,0.475756,-111.500000
1,3,34,0.888352,-111.210000
1,3,45,0.288947,-110.280000
1,3,55,0.699543,-113.960000
1,4,6,0.110137,-111.360000
1,4,16,0.519733,-110.610000
1,4,26,0.944329,-112.380000
1,4,37,0.335924,-110.830000
1,4,47,0.751519,-113.840000
1,4,58,0.164115,-110.320000
1,5,8,0.559710,-111.710000
1,5,18,0.970305,-111.050000
1,5,29,0.369900,-110.980000
1,5,39,0.811497,-106.670000
1,5,50,0.217093,-113.260000
1,6,0,0.622687,-113.230000
1,6,11,0.039283,-110.620000
1,6,21,0.443878,-112.180000
1,6,31,0.877475,-109.720000
1,6,42,0.277070,-110.590000
1,6,52,0.693666,-109.360000
1,7,3,0.100261,-110.380000
1,7,13,0.530858,-109.870000
1,7,23,0.939453,-110.870000
1,7,34,0.342048,-110.900000
1,7,44,0.762644,-110.610000
1,7,55,0.162239,-108.980000
1,8,5,0.572834,-113.340000
1,8,15,0.982430,-113.610000
1,8,26,0.386025,-111.920000
1,8,36,0.799620,-110.940000
1,8,47,0.210216,-110.370000
1,8,57,0.609810,-112.340000
1,9,8,0.019406,-107.970000
1,9,18,0.426001,-111.790000
1,9,28,0.844597,-109.360000
1,9,39,0.252192,-112.310000
1,9,49,0.667788,-110.810000
1,10,0,0.078383,-114.400000
1,10,10,0.489979,-110.320000
1,10,20,0.897574,-112.950000
1,10,31,0.291169,-112.240000
1,10,41,0.690763,-112.870000
1,10,52,0.103359,-112.500000
1,11,2,0.517955,-111.670000
1,11,12,0.924550,-110.650000
1,11,23,0.331145,-112.680000
1,11,33,0.740741,-111.750000
1,11,44,0.144336,-108.190000
1,11,54,0.553931,-113.530000
1,12,4,0.961526,-111.570000
1,12,15,0.363121,-111.310000
1,12,25,0.783718,-113.440000
1,12,36,0.192313,-110.950000
1,12,46,0.590908,-110.410000
1,12,57,0.005503,-111.430000
1,13,7,0.412098,-111.460000
1,13,17,0.817694,-110.200000
1,13,28,0.229289,-108.960000
1,13,38,0.632884,-112.980000
1,13,49,0.044479,-110.330000
1,13,59,0.463076,-114.500000
1,14,9,0.871671,-109.830000
1,14,20,0.284266,-109.200000
1,14,30,0.697862,-111.040000
1,14,41,0.104457,-110.000000
1,14,51,0.512053,-110.580000
1,15,1,0.909647,-108.880000
1,15,12,0.316242,-113.720000
1,15,22,0.725838,-111.170000
1,15,33,0.124433,-110.610000
1,15,43,0.546029,-113.000000
1,15,53,0.950624,-112.990000
1,16,4,0.359219,-111.160000
1,16,14,0.784816,-112.380000
1,16,25,0.183410,-110.910000
1,16,35,0.593006,-110.620000
1,16,46,0.000601,-112.110000
1,16,56,0.399196,-110.610000
1,17,6,0.810791,-110.350000
1,17,17,0.214386,-111.130000
1,17,27,0.627982,-112.420000
1,17,38,0.043578,-112.470000
1,17,48,0.457173,-108.730000
1,17,58,0.869769,-111.430000
1,18,9,0.260363,-112.330000
1,18,19,0.663959,-114.560000
1,18,30,0.075553,-110.000000
1,18,40,0.483149,-114.010000
1,18,50,0.882744,-109.580000
1,19,1,0.291339,-111.300000
1,19,11,0.693934,-110.270000
1,19,22,0.103529,-113.040000
1,19,32,0.511125,-113.800000
1,19,42,0.921720,-112.140000
1,19,53,0.320315,-110.580000
1,20,3,0.733911,-111.540000
1,20,14,0.140506,-112.030000
1,20,24,0.540101,-111.260000
1,20,34,0.945696,-111.830000
1,20,45,0.368292,-107.700000
1,20,55,0.790888,-112.060000
1,21,6,0.200484,-112.390000
1,21,16,0.641081,-111.250000
1,21,27,0.050676,-109.760000
1,21,37,0.457271,-110.350000
1,21,47,0.866867,-110.320000
1,21,58,0.276462,-113.030000
1,22,8,0.692058,-111.470000
1,22,19,0.103653,-112.220000
1,22,29,0.508248,-111.750000
1,22,39,0.912844,-111.280000
1,22,50,0.320439,-111.690000
1,23,0,0.783037,-111.870000
1,23,11,0.187633,-113.530000
1,23,21,0.593227,-111.360000
1,23,31,0.998823,-113.590000
1,23,42,0.411418,-111.790000
1,23,52,0.825014,-110.540000
1,24,3,0.241610,-113.750000
1,24,13,0.655205,-115.070000
1,24,24,0.065801,-110.310000
1,24,34,0.477396,-111.150000
1,24,44,0.882991,-110.560000
1,24,55,0.280586,-112.250000
1,25,5,0.696182,-111.840000
1,25,16,0.107778,-112.170000
1,25,26,0.514373,-113.900000
1,25,36,0.921968,-110.630000
1,25,47,0.345564,-112.830000
1,25,57,0.755159,-111.960000
1,26,8,0.167755,-110.120000
1,26,18,0.594351,-111.500000
1,26,29,0.004947,-112.570000
1,26,39,0.403542,-111.610000
1,26,49,0.836138,-110.790000
1,27,0,0.245734,-109.350000
1,27,10,0.653329,-112.840000
1,27,21,0.059924,-109.940000
1,27,31,0.472520,-112.110000
1,27,41,0.881115,-108.400000
1,27,52,0.287710,-111.090000
1,28,2,0.697306,-111.370000
1,28,13,0.106901,-110.850000
1,28,23,0.516497,-111.360000
1,28,33,0.931092,-109.270000
1,28,44,0.346688,-113.920000
1,28,54,0.760283,-110.660000
1,29,5,0.170879,-111.310000
1,29,15,0.574474,-112.700000
1,29,25,0.980069,-113.350000
1,29,36,0.400665,-111.960000
1,29,46,0.814261,-111.240000
1,29,57,0.211855,-111.440000
1,30,7,0.621451,-110.880000
1,30,18,0.029047,-110.250000
1,30,28,0.438642,-111.730000
1,30,38,0.842237,-112.510000
1,30,49,0.257833,-111.640000
1,30,59,0.667428,-110.920000
1,31,10,0.077023,-111.800000
1,31,20,0.488619,-113.420000
1,31,30,0.900214,-111.000000
1,31,41,0.315810,-108.410000
1,31,51,0.726406,-110.830000
1,32,2,0.133001,-111.880000
1,32,12,0.540596,-114.250000
1,32,22,0.948191,-111.480000
1,32,33,0.353786,-110.830000
1,32,43,0.764382,-111.730000
1,32,54,0.170977,-110.820000
1,33,4,0.575572,-110.270000
1,33,14,0.976167,-112.310000
1,33,25,0.377762,-110.730000
1,33,35,0.812359,-110.710000
1,33,46,0.219954,-108.180000
1,33,56,0.618549,-111.840000
1,34,7,0.038145,-113.290000
1,34,17,0.454741,-111.320000
1,34,27,0.854336,-110.910000
1,34,38,0.249930,-110.090000
1,34,48,0.657526,-107.790000
1,34,59,0.062120,-111.020000
1,35,9,0.479716,-111.650000
1,35,19,0.885312,-113.500000
1,35,30,0.282907,-110.210000
1,35,40,0.695502,-112.150000
1,35,51,0.129098,-110.850000
1,36,1,0.551695,-110.150000
1,36,11,0.944289,-112.230000
1,36,22,0.396887,-109.360000
1,36,32,0.814483,-112.080000
1,36,43,0.221078,-112.200000
1,36,53,0.660675,-108.420000
1,37,4,0.067270,-112.040000
1,37,14,0.478866,-113.100000
1,37,24,0.896461,-110.460000
1,37,35,0.301057,-113.970000
1,37,45,0.694651,-110.110000
1,37,56,0.106247,-112.950000
1,38,6,0.519843,-109.320000
1,38,16,0.918437,-109.270000
1,38,27,0.326032,-111.040000
1,38,37,0.743629,-110.500000
1,38,48,0.154224,-112.160000
1,38,58,0.563819,-113.780000
1,39,8,0.969414,-112.150000
1,39,19,0.378010,-113.180000
1,39,29,0.792605,-111.060000
1,39,40,0.205201,-109.170000
1,39,50,0.619797,-111.350000
1,40,1,0.036392,-113.960000
1,40,11,0.463989,-112.910000
1,40,21,0.873584,-110.770000
1,40,32,0.273179,-109.780000
1,40,42,0.691775,-111.330000
1,40,53,0.100370,-113.640000
1,41,3,0.506966,-111.260000
1,41,13,0.915561,-108.370000
1,41,24,0.313156,-112.250000
1,41,34,0.720751,-108.540000
1,41,45,0.117346,-109.910000
1,41,55,0.522941,-113.100000
1,42,5,0.932536,-112.480000
1,42,16,0.338131,-114.220000
1,42,26,0.758727,-110.360000
1,42,37,0.169323,-107.970000
1,42,47,0.569918,-111.130000
1,42,57,0.982513,-113.750000
1,43,8,0.378108,-113.780000
1,43,18,0.790703,-109.610000
1,43,29,0.197299,-112.940000
1,43,39,0.602894,-111.420000
1,43,50,0.010489,-112.030000
1,44,0,0.419085,-111.530000
1,44,10,0.828680,-112.270000
1,44,21,0.235275,-111.080000
1,44,31,0.648870,-110.620000
1,44,42,0.059466,-114.600000
1,44,52,0.455061,-108.170000
1,45,2,0.859655,-109.490000
1,45,13,0.270251,-112.950000
1,45,23,0.682847,-111.250000
1,45,34,0.086442,-112.110000
1,45,44,0.483037,-110.860000
1,45,54,0.918633,-109.350000
1,46,5,0.334229,-112.570000
1,46,15,0.769826,-112.810000
1,46,26,0.179421,-110.790000
1,46,36,0.593017,-111.590000
1,46,46,0.999612,-109.030000
1,46,57,0.398207,-110.230000
1,47,7,0.834804,-109.490000
1,47,18,0.243399,-110.430000
1,47,28,0.661995,-110.350000
1,47,39,0.070590,-109.680000
1,47,49,0.483186,-112.250000
1,47,59,0.895782,-112.250000
1,48,10,0.303377,-109.220000
1,48,20,0.719973,-112.040000
1,48,31,0.125568,-110.530000
1,48,41,0.536163,-113.350000
1,48,51,0.942759,-109.470000
1,49,2,0.354354,-112.110000
1,49,12,0.769949,-112.220000
1,49,23,0.177545,-110.710000
1,49,33,0.591141,-109.910000
1,49,43,0.991735,-109.650000
1,49,54,0.404331,-108.350000
1,50,4,0.808927,-106.840000
1,50,15,0.239523,-106.450000
1,50,25,0.646118,-114.180000
1,50,36,0.045713,-109.270000
1,50,46,0.454308,-111.070000
1,50,56,0.860903,-113.970000
1,51,7,0.268499,-113.470000
1,51,17,0.677094,-111.100000
1,51,28,0.087689,-114.160000
1,51,38,0.492285,-110.850000
1,51,48,0.897880,-112.310000
1,51,59,0.301475,-106.730000
1,52,9,0.708070,-114.940000
1,52,20,0.119666,-113.160000
1,52,30,0.555263,-113.180000
1,52,40,0.958858,-113.870000
1,52,51,0.365453,-110.430000
1,53,1,0.791049,-111.360000
1,53,12,0.198645,-109.360000
1,53,22,0.603239,-110.890000
1,53,32,0.998834,-110.850000
1,53,43,0.402429,-112.190000
1,53,53,0.815025,-108.840000
1,54,4,0.223620,-112.940000
1,54,14,0.633215,-107.820000
1,54,25,0.041811,-111.190000
1,54,35,0.451406,-111.070000
1,54,45,0.871002,-111.470000
1,54,56,0.285598,-112.220000
1,55,6,0.700193,-110.320000
1,55,17,0.134790,-110.040000
1,55,27,0.538385,-111.910000
1,55,37,0.944981,-109.470000
1,55,48,0.391578,-110.000000
1,55,58,0.812174,-111.650000
1,56,9,0.221770,-109.550000
1,56,19,0.634365,-113.720000
1,56,30,0.042960,-111.450000
1,56,40,0.442555,-112.700000
1,56,50,0.855151,-111.130000
1,57,1,0.263746,-111.070000
1,57,11,0.671341,-111.080000
1,57,22,0.078937,-110.120000
1,57,32,0.488532,-112.410000
1,57,42,0.898127,-110.560000
1,57,53,0.303722,-111.950000
1,58,3,0.725319,-113.030000
1,58,14,0.133914,-112.890000
1,58,24,0.542509,-111.820000
1,58,34,0.948104,-109.630000
1,58,45,0.355700,-113.500000
1,58,55,0.770296,-111.360000
1,59,6,0.178891,-109.800000
1,59,16,0.586486,-111.120000
1,59,27,0.001081,-109.890000
1,59,37,0.408677,-113.310000
1,59,47,0.817272,-111.390000
1,59,58,0.225868,-109.710000
2,0,9,0.348504,-111.550000
2,0,19,0.835104,-112.840000
2,0,30,0.249699,-111.100000
2,0,40,0.655294,-112.280000
2,0,51,0.065890,-110.090000
2,1,1,0.465485,-110.840000
2,1,11,0.878080,-108.630000
2,1,22,0.283676,-110.020000
2,1,32,0.709272,-109.910000
2,1,43,0.120867,-112.840000
2,1,53,0.535463,-110.180000
2,2,3,0.942059,-109.460000
2,2,14,0.352654,-109.080000
2,2,24,0.773250,-109.190000
2,2,35,0.192846,-114.340000
2,2,45,0.600441,-111.960000
2,2,56,0.000036,-112.460000
2,3,6,0.415632,-111.420000
2,3,16,0.831227,-108.850000
2,3,27,0.233822,-109.010000
2,3,37,0.639418,-108.720000
2,3,48,0.058013,-111.980000
2,3,58,0.474609,-108.610000
2,4,8,0.880204,-110.420000
2,4,19,0.286799,-110.590000
2,4,29,0.690394,-112.690000
2,4,40,0.096990,-111.790000
2,4,50,0.508585,-111.510000
2,5,0,0.917181,-111.810000
2,5,11,0.315775,-109.650000
2,5,21,0.727371,-112.200000
2,5,32,0.136966,-109.650000
2,5,42,0.539561,-111.270000
2,5,52,0.959157,-109.790000
2,6,3,0.363752,-109.920000
2,6,13,0.783349,-106.680000
2,6,24,0.193944,-110.410000
2,6,34,0.634541,-109.920000
2,6,45,0.039136,-111.770000
2,6,55,0.449732,-113.610000
2,7,5,0.858327,-112.400000
2,7,16,0.263922,-111.970000
2,7,26,0.672518,-112.300000
2,7,37,0.084113,-111.550000
2,7,47,0.492708,-110.120000
2,7,57,0.901304,-111.300000
2,8,8,0.301898,-111.190000
2,8,18,0.710494,-113.000000
2,8,29,0.150091,-108.660000
2,8,39,0.564686,-113.200000
2,8,49,0.966281,-111.160000
2,9,0,0.375877,-113.840000
2,9,10,0.794473,-113.630000
2,9,21,0.223069,-109.220000
2,9,31,0.633665,-110.630000
2,9,42,0.043260,-109.300000
2,9,52,0.451856,-111.090000
2,10,2,0.863451,-111.420000
2,10,13,0.268046,-110.770000
2,10,23,0.675642,-109.600000
2,10,34,0.076236,-111.890000
2,10,44,0.486832,-109.580000
2,10,54,0.901427,-111.660000
2,11,5,0.306022,-112.980000
2,11,15,0.718618,-112.230000
2,11,26,0.146214,-111.130000
2,11,36,0.551810,-113.270000
2,11,46,0.957405,-112.420000
2,11,57,0.363000,-111.590000
2,12,7,0.798597,-111.810000
2,12,18,0.203192,-111.130000
2,12,28,0.591786,-111.300000
2,12,38,0.995381,-112.380000
2,12,49,0.404977,-110.610000
2,12,59,0.817572,-110.900000
2,13,10,0.226168,-111.150000
2,13,20,0.622762,-110.710000
2,13,31,0.033358,-111.670000
2,13,41,0.439953,-110.850000
2,13,51,0.848548,-111.640000
2,14,2,0.256144,-110.980000
2,14,12,0.661739,-110.540000
2,14,23,0.088335,-108.920000
2,14,33,0.508931,-111.430000
2,14,43,0.937528,-113.030000
2,14,54,0.366124,-110.200000
2,15,4,0.773719,-112.700000
2,15,15,0.183315,-111.900000
2,15,25,0.591910,-111.450000
2,15,35,0.994505,-112.730000
2,15,46,0.401101,-112.540000
2,15,56,0.827697,-109.480000
2,16,7,0.229291,-111.560000
2,16,17,0.645887,-111.560000
2,16,28,0.059483,-111.650000
2,16,38,0.467078,-111.470000
2,16,48,0.878674,-112.860000
2,16,59,0.288269,-112.810000
2,17,9,0.700865,-112.630000
2,17,20,0.103460,-110.950000
2,17,30,0.509055,-113.100000
2,17,40,0.909649,-111.210000
2,17,51,0.318245,-112.600000
2,18,1,0.727840,-113.080000
2,18,12,0.133436,-108.910000
2,18,22,0.538031,-110.660000
2,18,32,0.939626,-110.260000
2,18,43,0.347221,-108.850000
2,18,53,0.764817,-110.770000
2,19,4,0.172412,-113.150000
2,19,14,0.593008,-111.690000
2,19,25,0.002604,-110.420000
2,19,35,0.407199,-111.800000
2,19,45,0.819794,-111.190000
2,19,56,0.259391,-106.940000
2,20,6,0.655986,-112.380000
2,20,17,0.082582,-110.150000
2,20,27,0.499178,-111.810000
2,20,37,0.904773,-112.610000
2,20,48,0.308368,-114.420000
2,20,58,0.714963,-110.920000
2,21,9,0.121559,-111.250000
2,21,19,0.537154,-112.790000
2,21,29,0.941750,-109.430000
2,21,40,0.349345,-112.320000
2,21,50,0.753940,-109.890000
2,22,1,0.160535,-112.130000
2,22,11,0.586132,-109.360000
2,22,22,0.001727,-110.250000
2,22,32,0.424324,-113.700000
2,22,42,0.861920,-111.400000
