hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.875660,-110.820000
0,0,19,0.348259,-113.000000
0,0,29,0.772856,-108.120000
0,0,40,0.171451,-110.260000
0,0,50,0.573046,-111.520000
0,1,0,0.980641,-111.090000
0,1,11,0.379235,-109.920000
0,1,21,0.792831,-110.560000
0,1,32,0.201427,-111.520000
0,1,42,0.600021,-113.110000
0,1,52,0.999616,-109.660000
0,2,3,0.436213,-113.280000
0,2,13,0.839808,-112.000000
0,2,24,0.244403,-111.260000
0,2,34,0.648998,-111.430000
0,2,45,0.056593,-107.180000
0,2,55,0.448188,-111.610000
0,3,5,0.855783,-110.360000
0,3,16,0.256378,-108.750000
0,3,26,0.663973,-111.790000
0,3,37,0.077569,-110.080000
0,3,47,0.492165,-113.070000
0,3,57,0.893760,-109.050000
0,4,8,0.298355,-114.630000
0,4,18,0.727951,-111.190000
0,4,29,0.138546,-111.090000
0,4,39,0.545142,-110.500000
0,4,49,0.947737,-112.260000
0,5,0,0.340331,-107.460000
0,5,10,0.760927,-109.660000
0,5,21,0.173523,-108.780000
0,5,31,0.595119,-110.560000
0,5,42,0.003715,-113.480000
0,5,52,0.405309,-109.420000
0,6,2,0.814905,-108.690000
0,6,13,0.221500,-112.560000
0,6,23,0.631095,-109.880000
0,6,34,0.057692,-109.290000
0,6,44,0.462287,-109.250000
0,6,54,0.870882,-111.920000
0,7,5,0.279478,-110.320000
0,7,15,0.692073,-109.610000
0,7,26,0.091668,-109.430000
0,7,36,0.497263,-110.020000
0,7,46,0.892858,-111.420000
0,7,57,0.289452,-110.600000
0,8,7,0.697047,-111.060000
0,8,18,0.108643,-113.130000
0,8,28,0.508237,-108.940000
0,8,38,0.904832,-110.260000
0,8,49,0.336429,-112.570000
0,8,59,0.758025,-114.180000
0,9,10,0.165620,-109.820000
0,9,20,0.568215,-109.070000
0,9,30,0.970810,-110.630000
0,9,41,0.379405,-113.180000
0,9,51,0.783001,-107.890000
0,10,2,0.527615,-110.480000
0,10,13,0.395237,-110.450000
0,10,24,0.053846,-109.190000
0,10,34,0.770460,-110.930000
0,10,45,0.518075,-114.000000
0,10,56,0.250688,-112.050000
0,11,7,0.005303,-109.680000
0,11,17,0.636911,-109.240000
0,11,28,0.694544,-110.540000
0,11,39,0.701174,-113.270000
0,11,50,0.629798,-110.500000
0,12,1,0.474419,-110.710000
0,12,11,0.958018,-109.580000
0,12,22,0.841641,-109.430000
0,12,33,0.247236,-112.090000
0,12,43,0.661831,-110.670000
0,12,54,0.075427,-112.850000
0,13,4,0.482022,-113.400000
0,13,14,0.890618,-110.160000
0,13,25,0.302214,-109.860000
0,13,35,0.716809,-111.460000
0,13,46,0.123405,-109.810000
0,13,56,0.534000,-114.370000
0,14,6,0.944595,-113.030000
0,14,17,0.348190,-112.500000
0,14,27,0.763786,-114.060000
0,14,38,0.162381,-108.740000
0,14,48,0.577976,-112.690000
0,14,58,0.986572,-112.190000
0,15,9,0.395167,-110.770000
0,15,19,0.807763,-112.360000
0,15,30,0.242360,-111.610000
0,15,40,0.649955,-109.730000
0,15,51,0.058550,-112.770000
0,16,1,0.485147,-108.570000
0,16,11,0.893742,-108.830000
0,16,22,0.299337,-112.000000
0,16,32,0.706933,-110.870000
0,16,43,0.137529,-113.870000
0,16,53,0.545124,-109.680000
0,17,3,0.951719,-113.070000
0,17,14,0.376316,-113.710000
0,17,24,0.865916,-109.910000
0,17,35,0.315514,-109.580000
0,17,45,0.746110,-110.910000
0,17,56,0.158706,-112.640000
0,18,6,0.571301,-109.450000
0,18,17,0.010899,-109.970000
0,18,27,0.419494,-110.160000
0,18,37,0.820088,-110.380000
0,18,48,0.217683,-112.490000
0,18,58,0.621278,-107.960000
0,19,9,0.027874,-112.170000
0,19,19,0.439469,-108.760000
0,19,29,0.852065,-109.240000
0,19,40,0.260660,-113.440000
0,19,50,0.664255,-112.570000
0,20,1,0.084851,-114.210000
0,20,11,0.490446,-110.050000
0,20,21,0.907042,-111.090000
0,20,32,0.320638,-111.300000
0,20,42,0.737233,-113.800000
0,20,53,0.141829,-111.350000
0,21,3,0.549424,-110.410000
0,21,13,0.959019,-109.850000
0,21,24,0.357614,-110.660000
0,21,34,0.780210,-110.430000
0,21,45,0.175805,-110.230000
0,21,55,0.590400,-111.220000
0,22,6,0.003996,-111.200000
0,22,16,0.419591,-112.680000
0,22,26,0.829187,-112.270000
0,22,37,0.234782,-112.100000
0,22,47,0.628377,-112.510000
0,22,58,0.045972,-112.520000
0,23,8,0.451568,-112.970000
0,23,18,0.861163,-110.380000
0,23,29,0.270759,-110.850000
0,23,39,0.692354,-106.900000
0,23,50,0.107950,-108.910000
0,24,0,0.514545,-112.150000
0,24,10,0.945142,-110.980000
0,24,21,0.349737,-113.920000
0,24,31,0.763333,-112.090000
0,24,42,0.171928,-110.120000
0,24,52,0.585524,-111.330000
0,25,3,0.026121,-109.830000
0,25,13,0.429716,-112.260000
0,25,23,0.840311,-113.690000
0,25,34,0.260908,-112.490000
0,25,44,0.661502,-114.370000
0,25,55,0.063097,-111.290000
0,26,5,0.470693,-110.370000
0,26,15,0.876287,-109.770000
0,26,26,0.274882,-110.050000
0,26,36,0.691478,-112.730000
0,26,47,0.101074,-110.310000
0,26,57,0.511669,-112.060000
0,27,7,0.910264,-111.250000
0,27,18,0.322860,-107.910000
0,27,28,0.735455,-109.350000
0,27,39,0.148050,-112.410000
0,27,49,0.588648,-111.020000
0,27,59,0.992243,-109.520000
0,28,10,0.401838,-110.450000
0,28,20,0.809433,-110.150000
0,28,31,0.214029,-110.090000
0,28,41,0.627624,-109.480000
0,28,52,0.034220,-109.830000
0,29,2,0.443815,-110.770000
0,29,12,0.860410,-112.260000
0,29,23,0.263006,-110.470000
0,29,33,0.672601,-111.680000
0,29,44,0.076196,-111.500000
0,29,54,0.481791,-110.770000
0,30,4,0.921389,-110.040000
0,30,15,0.331984,-111.580000
0,30,25,0.742579,-109.710000
0,30,36,0.149174,-109.520000
0,30,46,0.560770,-110.040000
0,30,56,0.972365,-111.170000
0,31,7,0.379961,-110.050000
0,31,17,0.794557,-111.050000
0,31,28,0.203152,-113.120000
0,31,38,0.613747,-110.080000
0,31,49,0.016342,-109.920000
0,31,59,0.414937,-111.730000
0,32,9,0.816532,-112.680000
0,32,20,0.250129,-111.810000
0,32,30,0.652724,-109.820000
0,32,41,0.070320,-108.340000
0,32,51,0.480915,-107.670000
0,33,1,0.890511,-112.870000
0,33,12,0.298106,-112.070000
0,33,22,0.708701,-108.440000
0,33,33,0.113297,-112.100000
0,33,43,0.511891,-110.470000
0,33,53,0.908485,-111.440000
0,34,4,0.315081,-109.020000
0,34,14,0.730677,-112.530000
0,34,25,0.140272,-110.740000
0,34,35,0.561868,-112.830000
0,34,45,0.964463,-112.380000
0,34,56,0.373058,-112.280000
0,35,6,0.787654,-108.250000
0,35,17,0.195250,-109.190000
0,35,27,0.592844,-110.460000
0,35,38,0.020441,-114.620000
0,35,48,0.432036,-112.550000
0,35,58,0.841631,-112.860000
0,36,9,0.253227,-110.230000
0,36,19,0.655822,-111.730000
0,36,30,0.060417,-111.790000
0,36,40,0.476013,-111.360000
0,36,50,0.893609,-111.170000
0,37,1,0.296204,-113.480000
0,37,11,0.703799,-111.360000
0,37,22,0.100394,-112.820000
0,37,32,0.513989,-110.340000
0,37,42,0.920584,-110.350000
0,37,53,0.329180,-109.450000
0,38,3,0.739775,-110.850000
0,38,14,0.148370,-114.040000
0,38,24,0.557966,-110.050000
0,38,34,0.963561,-110.210000
0,38,45,0.372157,-111.820000
0,38,55,0.787752,-109.830000
0,39,6,0.192347,-111.950000
0,39,16,0.591942,-111.390000
0,39,26,0.997537,-109.730000
0,39,37,0.412133,-110.540000
0,39,47,0.818728,-111.590000
0,39,58,0.221323,-107.010000
0,40,8,0.701922,-113.070000
0,40,19,0.108518,-112.070000
0,40,29,0.517113,-111.510000
0,40,39,0.913708,-109.900000
0,40,50,0.319303,-111.250000
0,41,0,0.730898,-112.990000
0,41,11,0.133493,-113.280000
0,41,21,0.544089,-111.510000
0,41,31,0.947684,-110.980000
0,41,42,0.355279,-113.400000
0,41,52,0.796876,-111.890000
0,42,3,0.203472,-112.270000
0,42,13,0.611067,-109.620000
0,42,24,0.028663,-108.690000
0,42,34,0.431258,-107.600000
0,42,44,0.843853,-112.590000
0,42,55,0.252449,-109.680000
0,43,5,0.657044,-111.370000
0,43,16,0.058639,-105.800000
0,43,26,0.458234,-110.090000
0,43,36,0.861829,-110.050000
0,43,47,0.269424,-108.720000
0,43,57,0.675019,-110.040000
0,44,8,0.103616,-114.140000
0,44,18,0.509211,-113.780000
0,44,28,0.919806,-110.560000
0,44,39,0.332402,-110.450000
0,44,49,0.738997,-112.110000
0,45,0,0.136591,-114.030000
0,45,10,0.545187,-113.960000
0,45,20,0.953783,-108.170000
0,45,31,0.359377,-107.460000
0,45,41,0.905981,-111.260000
0,45,52,0.316576,-112.720000
0,46,2,0.721171,-112.090000
0,46,13,0.127767,-114.790000
0,46,23,0.537362,-109.410000
0,46,33,0.935957,-108.880000
0,46,44,0.348552,-111.480000
0,46,54,0.777149,-113.110000
0,47,5,0.180744,-112.400000
0,47,15,0.590339,-110.590000
0,47,26,0.002935,-113.360000
0,47,36,0.410530,-109.080000
0,47,46,0.829126,-112.930000
0,47,57,0.238721,-108.850000
0,48,7,0.647317,-110.660000
0,48,18,0.055912,-110.340000
0,48,28,0.461507,-111.820000
0,48,38,0.866102,-111.660000
0,48,49,0.262697,-108.410000
0,48,59,0.674293,-111.070000
0,49,10,0.106889,-108.160000
0,49,20,0.504484,-111.050000
0,49,30,0.913079,-108.500000
0,49,41,0.315674,-112.090000
0,49,51,0.713269,-111.020000
0,50,2,0.131865,-112.010000
0,50,12,0.543460,-111.440000
0,50,22,0.949056,-110.760000
0,50,33,0.347651,-111.470000
0,50,43,0.770247,-112.890000
0,50,54,0.178842,-112.300000
0,51,4,0.585437,-111.600000
0,51,14,0.996032,-110.850000
0,51,25,0.403628,-111.840000
0,51,35,0.816223,-108.880000
0,51,46,0.223818,-109.070000
0,51,56,0.651415,-110.660000
0,52,7,0.058011,-112.700000
0,52,17,0.467606,-113.420000
0,52,27,0.880201,-113.060000
0,52,38,0.284796,-111.420000
0,52,48,0.691391,-112.220000
0,52,59,0.099987,-111.920000
0,53,9,0.513582,-109.490000
0,53,19,0.934178,-111.140000
0,53,30,0.339774,-111.600000
0,53,40,0.751369,-111.890000
0,53,51,0.150964,-111.630000
0,54,1,0.564559,-113.200000
0,54,11,0.994156,-113.790000
0,54,22,0.408752,-113.440000
0,54,32,0.810347,-111.550000
0,54,43,0.218942,-109.880000
0,54,53,0.619537,-110.700000
0,55,4,0.026132,-107.750000
0,55,14,0.432728,-110.980000
0,55,24,0.844323,-110.210000
0,55,35,0.267919,-112.660000
0,55,45,0.692515,-108.220000
0,55,56,0.095110,-111.550000
0,56,6,0.510706,-110.470000
0,56,16,0.916301,-111.000000
0,56,27,0.321897,-111.170000
0,56,37,0.731492,-110.420000
0,56,48,0.148088,-112.770000
0,56,58,0.587685,-110.490000
0,57,8,0.989280,-110.240000
0,57,19,0.386874,-111.550000
0,57,29,0.797470,-111.500000
0,57,40,0.206065,-111.390000
0,57,50,0.611660,-108.710000
0,58,1,0.026256,-109.940000
0,58,11,0.441852,-110.470000
0,58,21,0.850447,-113.490000
0,58,32,0.258042,-110.610000
0,58,42,0.668638,-108.910000
0,58,53,0.085234,-113.290000
0,59,3,0.480828,-108.400000
0,59,13,0.899424,-112.770000
0,59,24,0.311019,-112.310000
0,59,34,0.718615,-109.560000
0,59,45,0.127211,-111.420000
0,59,55,0.526805,-110.580000
1,0,6,0.591438,-112.570000
1,0,17,0.081038,-109.990000
1,0,27,0.490633,-111.310000
1,0,37,0.893229,-112.460000
1,0,48,0.302824,-112.600000
1,0,58,0.720419,-110.590000
1,1,9,0.131015,-109.960000
1,1,19,0.528610,-109.820000
1,1,29,0.939205,-109.190000
1,1,40,0.343801,-111.310000
1,1,50,0.757396,-113.620000
1,2,1,0.165991,-111.900000
1,2,11,0.608589,-112.590000
1,2,22,0.026185,-110.760000
1,2,32,0.425779,-109.490000
1,2,42,0.837375,-112.800000
1,2,53,0.240970,-110.190000
1,3,3,0.648565,-112.170000
1,3,14,0.052160,-108.230000
1,3,24,0.475756,-108.580000
1,3,34,0.888352,-113.050000
1,3,45,0.288947,-111.580000
1,3,55,0.699543,-108.900000
1,4,6,0.110137,-111.990000
1,4,16,0.519733,-111.610000
1,4,26,0.944329,-111.840000
1,4,37,0.335924,-110.510000
1,4,47,0.751519,-110.210000
1,4,58,0.164115,-111.010000
1,5,8,0.559710,-109.900000
1,5,18,0.970305,-113.890000
1,5,29,0.369900,-112.390000
1,5,39,0.811497,-110.080000
1,5,50,0.217093,-110.620000
1,6,0,0.622687,-112.550000
1,6,11,0.039283,-110.490000
1,6,21,0.443878,-111.570000
1,6,31,0.877475,-110.190000
1,6,42,0.277070,-112.210000
1,6,52,0.693666,-113.730000
1,7,3,0.100261,-113.510000
1,7,13,0.530858,-110.990000
1,7,23,0.939453,-109.060000
1,7,34,0.342048,-110.420000
1,7,44,0.762644,-113.240000
1,7,55,0.162239,-110.300000
1,8,5,0.572834,-109.550000
1,8,15,0.982430,-112.410000
1,8,26,0.386025,-110.880000
1,8,36,0.799620,-110.170000
1,8,47,0.210216,-111.130000
1,8,57,0.609810,-107.970000
1,9,8,0.019406,-110.600000
1,9,18,0.426001,-110.290000
1,9,28,0.844597,-109.610000
1,9,39,0.252192,-112.360000
1,9,49,0.667788,-111.160000
1,10,0,0.078383,-108.280000
1,10,10,0.489979,-110.050000
1,10,20,0.897574,-113.120000
1,10,31,0.291169,-111.450000
1,10,41,0.690763,-108.510000
1,10,52,0.103359,-112.900000
1,11,2,0.517955,-109.690000
1,11,12,0.924550,-110.850000
1,11,23,0.331145,-111.190000
1,11,33,0.740741,-109.070000
1,11,44,0.144336,-110.070000
1,11,54,0.553931,-107.670000
1,12,4,0.961526,-111.900000
1,12,15,0.363121,-112.550000
1,12,25,0.783718,-110.720000
1,12,36,0.192313,-110.540000
1,12,46,0.590908,-111.650000
1,12,57,0.005503,-111.120000
1,13,7,0.412098,-112.280000
1,13,17,0.817694,-112.410000
1,13,28,0.229289,-113.010000
1,13,38,0.632884,-114.040000
1,13,49,0.044479,-107.690000
1,13,59,0.463076,-111.310000
1,14,9,0.871671,-113.280000
1,14,20,0.284266,-111.140000
1,14,30,0.697862,-112.300000
1,14,41,0.104457,-109.280000
1,14,51,0.512053,-111.310000
1,15,1,0.909647,-110.510000
1,15,12,0.316242,-108.060000
1,15,22,0.725838,-110.630000
1,15,33,0.124433,-110.240000
1,15,43,0.546029,-109.630000
1,15,53,0.950624,-111.620000
1,16,4,0.359219,-109.770000
1,16,14,0.784816,-112.770000
1,16,25,0.183410,-109.240000
1,16,35,0.593006,-112.000000
1,16,46,0.000601,-112.880000
1,16,56,0.399196,-112.320000
1,17,6,0.810791,-110.250000
1,17,17,0.214386,-107.620000
1,17,27,0.627982,-111.610000
1,17,38,0.043578,-109.310000
1,17,48,0.457173,-110.150000
1,17,58,0.869769,-109.110000
1,18,9,0.260363,-110.170000
1,18,19,0.663959,-112.240000
1,18,30,0.075553,-110.110000
1,18,40,0.483149,-109.810000
1,18,50,0.882744,-111.830000
1,19,1,0.291339,-112.790000
1,19,11,0.693934,-111.640000
1,19,22,0.103529,-107.340000
1,19,32,0.511125,-113.360000
1,19,42,0.921720,-110.290000
1,19,53,0.320315,-111.230000
1,20,3,0.733911,-110.880000
1,20,14,0.140506,-112.480000
1,20,24,0.540101,-111.490000
1,20,34,0.945696,-110.590000
1,20,45,0.368292,-111.980000
1,20,55,0.790888,-109.420000
1,21,6,0.200484,-113.080000
1,21,16,0.641081,-107.930000
1,21,27,0.050676,-107.840000
1,21,37,0.457271,-110.720000
1,21,47,0.866867,-108.160000
1,21,58,0.276462,-108.250000
1,22,8,0.692058,-112.520000
1,22,19,0.103653,-109.160000
1,22,29,0.508248,-109.420000
1,22,39,0.912844,-110.730000
1,22,50,0.320439,-110.770000
1,23,0,0.783037,-109.140000
1,23,11,0.187633,-111.060000
1,23,21,0.593227,-108.330000
1,23,31,0.998823,-111.890000
1,23,42,0.411418,-109.510000
1,23,52,0.825014,-113.870000
1,24,3,0.241610,-110.900000
1,24,13,0.655205,-109.650000
1,24,24,0.065801,-108.750000
1,24,34,0.477396,-111.800000
1,24,44,0.882991,-113.340000
1,24,55,0.280586,-110.740000
1,25,5,0.696182,-112.670000
1,25,16,0.107778,-109.260000
1,25,26,0.514373,-111.540000
1,25,36,0.921968,-111.170000
1,25,47,0.345564,-111.230000
1,25,57,0.755159,-112.190000
1,26,8,0.167755,-109.560000
1,26,18,0.594351,-113.590000
1,26,29,0.004947,-110.600000
1,26,39,0.403542,-111.460000
1,26,49,0.836138,-112.070000
1,27,0,0.245734,-111.550000
1,27,10,0.653329,-109.790000
1,27,21,0.059924,-111.190000
1,27,31,0.472520,-113.460000
1,27,41,0.881115,-112.710000
1,27,52,0.287710,-112.790000
1,28,2,0.697306,-108.500000
1,28,13,0.106901,-112.890000
1,28,23,0.516497,-112.340000
1,28,33,0.931092,-112.650000
1,28,44,0.346688,-109.920000
1,28,54,0.760283,-110.300000
1,29,5,0.170879,-111.050000
1,29,15,0.574474,-109.330000
1,29,25,0.980069,-111.370000
1,29,36,0.400665,-111.570000
1,29,46,0.814261,-111.260000
1,29,57,0.211855,-111.520000
1,30,7,0.621451,-111.610000
1,30,18,0.029047,-111.030000
1,30,28,0.438642,-110.600000
1,30,38,0.842237,-111.090000
1,30,49,0.257833,-111.670000
1,30,59,0.667428,-114.770000
1,31,10,0.077023,-110.400000
1,31,20,0.488619,-109.490000
1,31,30,0.900214,-109.710000
1,31,41,0.315810,-113.420000
1,31,51,0.726406,-111.050000
1,32,2,0.133001,-108.130000
1,32,12,0.540596,-110.310000
1,32,22,0.948191,-112.390000
1,32,33,0.353786,-107.600000
1,32,43,0.764382,-107.330000
1,32,54,0.170977,-111.960000
1,33,4,0.575572,-112.880000
1,33,14,0.976167,-111.350000
1,33,25,0.377762,-109.180000
1,33,35,0.812359,-109.120000
1,33,46,0.219954,-111.490000
1,33,56,0.618549,-109.830000
1,34,7,0.038145,-112.000000
1,34,17,0.454741,-110.380000
1,34,27,0.854336,-106.770000
1,34,38,0.249930,-109.160000
1,34,48,0.657526,-109.560000
1,34,59,0.062120,-113.650000
1,35,9,0.479716,-112.770000
1,35,19,0.885312,-108.890000
1,35,30,0.282907,-112.300000
1,35,40,0.695502,-109.620000
1,35,51,0.129098,-108.710000
1,36,1,0.551695,-109.560000
1,36,11,0.944289,-110.910000
1,36,22,0.396887,-110.400000
1,36,32,0.814483,-111.030000
1,36,43,0.221078,-110.450000
1,36,53,0.660675,-109.430000
1,37,4,0.067270,-109.620000
1,37,14,0.478866,-106.820000
1,37,24,0.896461,-110.480000
1,37,35,0.301057,-111.860000
1,37,45,0.694651,-110.690000
1,37,56,0.106247,-113.380000
1,38,6,0.519843,-111.840000
1,38,16,0.918437,-111.610000
1,38,27,0.326032,-109.820000
1,38,37,0.743629,-111.090000
1,38,48,0.154224,-108.510000
1,38,58,0.563819,-112.760000
1,39,8,0.969414,-111.440000
1,39,19,0.378010,-109.860000
1,39,29,0.792605,-112.470000
1,39,40,0.205201,-111.430000
1,39,50,0.619797,-113.380000
1,40,1,0.036392,-109.510000
1,40,11,0.463989,-110.820000
1,40,21,0.873584,-110.050000
1,40,32,0.273179,-107.870000
1,40,42,0.691775,-110.380000
1,40,53,0.100370,-111.790000
1,41,3,0.506966,-111.750000
1,41,13,0.915561,-113.120000
1,41,24,0.313156,-112.380000
1,41,34,0.720751,-111.270000
1,41,45,0.117346,-113.500000
1,41,55,0.522941,-111.530000
1,42,5,0.932536,-111.710000
1,42,16,0.338131,-110.090000
1,42,26,0.758727,-109.230000
1,42,37,0.169323,-110.850000
1,42,47,0.569918,-112.910000
1,42,57,0.982513,-112.600000
1,43,8,0.378108,-111.760000
1,43,18,0.790703,-109.880000
1,43,29,0.197299,-109.700000
1,43,39,0.602894,-113.760000
1,43,50,0.010489,-109.220000
1,44,0,0.419085,-107.250000
1,44,10,0.828680,-111.460000
1,44,21,0.235275,-110.360000
1,44,31,0.648870,-114.600000
1,44,42,0.059466,-109.780000
1,44,52,0.455061,-109.420000
1,45,2,0.859655,-111.090000
1,45,13,0.270251,-113.770000
1,45,23,0.682847,-110.680000
1,45,34,0.086442,-111.540000
1,45,44,0.483037,-111.130000
1,45,54,0.918633,-113.600000
1,46,5,0.334229,-112.280000
1,46,15,0.769826,-111.240000
1,46,26,0.179421,-110.400000
1,46,36,0.593017,-110.970000
1,46,46,0.999612,-112.940000
1,46,57,0.398207,-111.290000
1,47,7,0.834804,-110.710000
1,47,18,0.243399,-109.450000
1,47,28,0.661995,-110.230000
1,47,39,0.070590,-110.710000
1,47,49,0.483186,-109.340000
1,47,59,0.895782,-111.360000
1,48,10,0.303377,-113.510000
1,48,20,0.719973,-111.850000
1,48,31,0.125568,-112.800000
1,48,41,0.536163,-112.170000
1,48,51,0.942759,-112.380000
1,49,2,0.354354,-111.950000
1,49,12,0.769949,-109.550000
1,49,23,0.177545,-109.940000
1,49,33,0.591141,-112.070000
1,49,43,0.991735,-108.160000
1,49,54,0.404331,-111.320000
1,50,4,0.808927,-112.330000
1,50,15,0.239523,-109.530000
1,50,25,0.646118,-110.610000
1,50,36,0.045713,-112.830000
1,50,46,0.454308,-111.080000
1,50,56,0.860903,-108.380000
1,51,7,0.268499,-112.130000
1,51,17,0.677094,-108.250000
1,51,28,0.087689,-110.980000
1,51,38,0.492285,-108.950000
1,51,48,0.897880,-108.220000
1,51,59,0.301475,-112.420000
1,52,9,0.708070,-108.620000
1,52,20,0.119666,-110.100000
1,52,30,0.555263,-112.320000
1,52,40,0.958858,-113.370000
1,52,51,0.365453,-112.040000
1,53,1,0.791049,-110.940000
1,53,12,0.198645,-109.500000
1,53,22,0.603239,-113.160000
1,53,32,0.998834,-109.730000
1,53,43,0.402429,-115.140000
1,53,53,0.815025,-109.990000
1,54,4,0.223620,-113.020000
1,54,14,0.633215,-112.110000
1,54,25,0.041811,-111.590000
1,54,35,0.451406,-111.240000
1,54,45,0.871002,-109.980000
1,54,56,0.285598,-110.830000
1,55,6,0.700193,-110.150000
1,55,17,0.134790,-104.750000
1,55,27,0.538385,-109.350000
1,55,37,0.944981,-107.620000
1,55,48,0.391578,-108.420000
1,55,58,0.812174,-112.570000
1,56,9,0.221770,-113.000000
1,56,19,0.634365,-113.930000
1,56,30,0.042960,-113.220000
1,56,40,0.442555,-113.110000
1,56,50,0.855151,-112.910000
1,57,1,0.263746,-111.690000
1,57,11,0.671341,-107.730000
1,57,22,0.078937,-111.240000
1,57,32,0.488532,-110.310000
1,57,42,0.898127,-110.670000
1,57,53,0.303722,-114.100000
1,58,3,0.725319,-112.620000
1,58,14,0.133914,-111.160000
1,58,24,0.542509,-112.510000
1,58,34,0.948104,-109.920000
1,58,45,0.355700,-111.110000
1,58,55,0.770296,-108.140000
1,59,6,0.178891,-110.910000
1,59,16,0.586486,-111.630000
1,59,27,0.001081,-110.410000
1,59,37,0.408677,-112.710000
1,59,47,0.817272,-111.030000
1,59,58,0.225868,-109.270000
2,0,9,0.348504,-111.440000
2,0,19,0.835104,-111.260000
2,0,30,0.249699,-111.200000
2,0,40,0.655294,-111.450000
2,0,51,0.065890,-109.510000
2,1,1,0.465485,-106.930000
2,1,11,0.878080,-109.880000
2,1,22,0.283676,-109.650000
2,1,32,0.709272,-110.280000
2,1,43,0.120867,-108.380000
2,1,53,0.535463,-111.610000
2,2,3,0.942059,-113.920000
2,2,14,0.352654,-113.060000
2,2,24,0.773250,-110.590000
2,2,35,0.192846,-111.690000
2,2,45,0.600441,-110.900000
2,2,56,0.000036,-111.220000
2,3,6,0.415632,-111.580000
2,3,16,0.831227,-111.420000
2,3,27,0.233822,-106.410000
2,3,37,0.639418,-109.490000
2,3,48,0.058013,-108.710000
2,3,58,0.474609,-111.340000
2,4,8,0.880204,-112.390000
2,4,19,0.286799,-113.270000
2,4,29,0.690394,-110.950000
2,4,40,0.096990,-109.860000
2,4,50,0.508585,-111.320000
2,5,0,0.917181,-108.620000
2,5,11,0.315775,-111.160000
2,5,21,0.727371,-112.340000
2,5,32,0.136966,-110.920000
2,5,42,0.539561,-111.820000
2,5,52,0.959157,-111.570000
2,6,3,0.363752,-108.250000
2,6,13,0.783349,-109.020000
2,6,24,0.193944,-111.320000
2,6,34,0.634541,-110.770000
2,6,45,0.039136,-111.430000
2,6,55,0.449732,-109.140000
2,7,5,0.858327,-108.790000
2,7,16,0.263922,-111.860000
2,7,26,0.672518,-110.460000
2,7,37,0.084113,-109.910000
2,7,47,0.492708,-109.720000
2,7,57,0.901304,-108.050000
2,8,8,0.301898,-110.460000
2,8,18,0.710494,-108.540000
2,8,29,0.150091,-112.710000
2,8,39,0.564686,-112.790000
2,8,49,0.966281,-111.420000
2,9,0,0.375877,-109.160000
2,9,10,0.794473,-108.890000
2,9,21,0.223069,-109.790000
2,9,31,0.633665,-112.410000
2,9,42,0.043260,-112.090000
2,9,52,0.451856,-108.640000
2,10,2,0.863451,-111.130000
2,10,13,0.268046,-110.330000
2,10,23,0.675642,-108.660000
2,10,34,0.076236,-112.600000
2,10,44,0.486832,-109.200000
2,10,54,0.901427,-109.820000
2,11,5,0.306022,-110.610000
2,11,15,0.718618,-110.850000
2,11,26,0.146214,-112.580000
2,11,36,0.551810,-111.170000
2,11,46,0.957405,-114.470000
2,11,57,0.363000,-110.660000
2,12,7,0.798597,-113.770000
2,12,18,0.203192,-112.620000
2,12,28,0.591786,-110.370000
2,12,38,0.995381,-112.310000
2,12,49,0.404977,-110.250000
2,12,59,0.817572,-110.740000
2,13,10,0.226168,-112.860000
2,13,20,0.622762,-108.900000
2,13,31,0.033358,-112.310000
2,13,41,0.439953,-111.880000
2,13,51,0.848548,-109.500000
2,14,2,0.256144,-112.840000
2,14,12,0.661739,-108.430000
2,14,23,0.088335,-112.080000
2,14,33,0.508931,-110.170000
2,14,43,0.937528,-109.940000
2,14,54,0.366124,-110.950000
2,15,4,0.773719,-110.450000
2,15,15,0.183315,-108.030000
2,15,25,0.591910,-110.560000
2,15,35,0.994505,-112.450000
2,15,46,0.401101,-108.820000
2,15,56,0.827697,-107.200000
2,16,7,0.229291,-113.800000
2,16,17,0.645887,-111.520000
2,16,28,0.059483,-112.610000
2,16,38,0.467078,-111.370000
2,16,48,0.878674,-110.740000
2,16,59,0.288269,-110.490000
2,17,9,0.700865,-112.640000
2,17,20,0.103460,-110.100000
2,17,30,0.509055,-113.380000
2,17,40,0.909649,-110.420000
2,17,51,0.318245,-108.220000
2,18,1,0.727840,-111.810000
2,18,12,0.133436,-111.850000
2,18,22,0.538031,-112.460000
2,18,32,0.939626,-110.540000
2,18,43,0.347221,-109.160000
2,18,53,0.764817,-111.190000
2,19,4,0.172412,-111.870000
2,19,14,0.593008,-110.610000
2,19,25,0.002604,-111.150000
2,19,35,0.407199,-113.500000
2,19,45,0.819794,-113.830000
2,19,56,0.259391,-108.540000
2,20,6,0.655986,-109.830000
2,20,17,0.082582,-110.760000
2,20,27,0.499178,-111.290000
2,20,37,0.904773,-114.370000
2,20,48,0.308368,-112.430000
2,20,58,0.714963,-109.960000
2,21,9,0.121559,-112.670000
2,21,19,0.537154,-108.020000
2,21,29,0.941750,-109.610000
2,21,40,0.349345,-109.370000
2,21,50,0.753940,-110.070000
2,22,1,0.160535,-109.780000
2,22,11,0.586132,-111.420000
2,22,22,0.001727,-110.540000
2,22,32,0.424324,-111.570000
2,22,42,0.861920,-113.330000
