hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-116.751508
21,0,2,0.000000,-121.813044
21,0,4,0.000000,-120.035441
21,0,6,0.000000,-125.448532
21,0,8,0.000000,-123.907884
21,0,10,0.000000,-134.563837
21,0,12,0.000000,-125.350687
21,0,14,0.000000,-119.080835
21,0,16,0.000000,-130.421366
21,0,18,0.000000,-127.665464
21,0,20,0.000000,-123.989142
21,0,22,0.000000,-134.192647
21,0,24,0.000000,-127.442223
21,0,26,0.000000,-131.965271
21,0,28,0.000000,-126.767045
21,0,30,0.000000,-134.725003
21,0,32,0.000000,-129.615500
21,0,34,0.000000,-131.584728
21,0,36,0.000000,-133.429357
21,0,38,0.000000,-119.158538
21,0,40,0.000000,-123.214222
21,0,42,0.000000,-119.542396
21,0,44,0.000000,-128.438884
21,0,46,0.000000,-125.825112
21,0,48,0.000000,-125.847105
21,0,50,0.000000,-120.435752
21,0,52,0.000000,-121.679796
21,0,54,0.000000,-128.667845
21,0,56,0.000000,-120.062565
21,0,58,0.000000,-126.992915
21,1,0,0.000000,-123.161758
21,1,2,0.000000,-120.172680
21,1,4,0.000000,-125.766302
21,1,6,0.000000,-120.144346
21,1,8,0.000000,-126.199579
21,1,10,0.000000,-131.390926
21,1,12,0.000000,-124.320092
21,1,14,0.000000,-123.331514
21,1,16,0.000000,-125.009713
21,1,18,0.000000,-121.961630
21,1,20,0.000000,-125.598287
21,1,22,0.000000,-121.600716
21,1,24,0.000000,-127.394537
21,1,26,0.000000,-128.523830
21,1,28,0.000000,-126.053391
21,1,30,0.000000,-130.696840
21,1,32,0.000000,-122.979108
21,1,34,0.000000,-126.458967
21,1,36,0.000000,-135.701640
21,1,38,0.000000,-119.021870
21,1,40,0.000000,-122.613683
21,1,42,0.000000,-122.260821
21,1,44,0.000000,-129.604345
21,1,46,0.000000,-129.498767
21,1,48,0.000000,-135.597287
21,1,50,0.000000,-122.025756
21,1,52,0.000000,-138.910273
21,1,54,0.000000,-124.480733
21,1,56,0.000000,-123.886342
21,1,58,0.000000,-129.577318
21,2,0,0.000000,-125.229295
21,2,2,0.000000,-120.704568
21,2,4,0.000000,-121.964791
21,2,6,0.000000,-122.478268
21,2,8,0.000000,-130.365253
21,2,10,0.000000,-136.575535
21,2,12,0.000000,-120.057129
21,2,14,0.000000,-154.997405
21,2,16,0.000000,-131.921505
21,2,18,0.000000,-127.336585
21,2,20,0.000000,-121.729530
21,2,22,0.000000,-128.910004
21,2,24,0.000000,-132.050651
21,2,26,0.000000,-121.737797
21,2,28,0.000000,-122.617086
21,2,30,0.000000,-128.195135
21,2,32,0.000000,-128.633630
21,2,34,0.000000,-123.474266
21,2,36,0.000000,-123.223189
21,2,38,0.000000,-126.709792
21,2,40,0.000000,-122.225974
21,2,42,0.000000,-120.976699
21,2,44,0.000000,-121.791036
21,2,46,0.000000,-120.740257
21,2,48,0.000000,-125.907107
21,2,50,0.000000,-125.827912
21,2,52,0.000000,-120.726680
21,2,54,0.000000,-130.124651
21,2,56,0.000000,-120.477208
21,2,58,0.000000,-123.470517
21,3,0,0.000000,-121.083182
21,3,2,0.000000,-122.605588
21,3,4,0.000000,-117.698984
21,3,6,0.000000,-121.134098
21,3,8,0.000000,-128.291720
21,3,10,0.000000,-123.225265
21,3,12,0.000000,-117.746078
21,3,14,0.000000,-120.218028
21,3,16,0.000000,-122.125157
21,3,18,0.000000,-119.810189
21,3,20,0.000000,-125.674540
21,3,22,0.000000,-122.084415
21,3,24,0.000000,-123.489273
21,3,26,0.000000,-120.252781
21,3,28,0.000000,-130.069922
21,3,30,0.000000,-127.366289
21,3,32,0.000000,-125.614738
21,3,34,0.000000,-121.472892
21,3,36,0.000000,-128.988909
21,3,38,0.000000,-123.973408
21,3,40,0.000000,-119.309378
21,3,42,0.000000,-122.281310
21,3,44,0.000000,-120.030283
21,3,46,0.000000,-127.371636
21,3,48,0.000000,-131.646991
21,3,50,0.000000,-119.406774
21,3,52,0.000000,-126.601516
21,3,54,0.000000,-124.399610
21,3,56,0.000000,-121.474865
21,3,58,0.000000,-121.833289
21,4,0,0.000000,-124.231469
21,4,2,0.000000,-124.625308
21,4,4,0.000000,-129.617646
21,4,6,0.000000,-123.027093
21,4,8,0.000000,-122.410487
21,4,10,0.000000,-122.084185
21,4,12,0.000000,-133.130622
21,4,14,0.000000,-128.896681
21,4,16,0.000000,-126.796148
21,4,18,0.000000,-123.586754
21,4,20,0.000000,-119.194870
21,4,22,0.000000,-121.348365
21,4,24,0.000000,-127.291617
21,4,26,0.000000,-125.996626
21,4,28,0.000000,-124.578125
21,4,30,0.000000,-121.408548
21,4,32,0.000000,-127.693478
21,4,34,0.000000,-120.815121
21,4,36,0.000000,-129.327864
21,4,38,0.000000,-120.179485
21,4,40,0.000000,-126.927530
21,4,42,0.000000,-134.267915
21,4,44,0.000000,-125.304893
21,4,46,0.000000,-136.603086
21,4,48,0.000000,-122.772513
21,4,50,0.000000,-126.422201
21,4,52,0.000000,-120.906637
21,4,54,0.000000,-125.242836
21,4,56,0.000000,-124.536670
21,4,58,0.000000,-124.002463
21,5,0,0.000000,-123.367482
21,5,2,0.000000,-125.368985
21,5,4,0.000000,-125.641100
21,5,6,0.000000,-129.638865
21,5,8,0.000000,-128.733036
21,5,10,0.000000,-126.647210
21,5,12,0.000000,-129.856433
21,5,14,0.000000,-119.334583
21,5,16,0.000000,-124.266649
21,5,18,0.000000,-133.710073
21,5,20,0.000000,-130.266252
21,5,22,0.000000,-129.275932
21,5,24,0.000000,-125.061091
21,5,26,0.000000,-126.087404
21,5,28,0.000000,-129.189018
21,5,30,0.000000,-119.672044
21,5,32,0.000000,-127.115516
21,5,34,0.000000,-125.581812
21,5,36,0.000000,-131.638348
21,5,38,0.000000,-117.925367
21,5,40,0.000000,-126.353590
21,5,42,0.000000,-120.537590
21,5,44,0.000000,-124.000076
21,5,46,0.000000,-126.660707
21,5,48,0.000000,-120.254919
21,5,50,0.000000,-127.784318
21,5,52,0.000000,-126.515132
21,5,54,0.000000,-116.357927
21,5,56,0.000000,-123.669780
21,5,58,0.000000,-127.774707
21,6,0,0.000000,-124.179060
21,6,2,0.000000,-130.823681
21,6,4,0.000000,-121.506977
21,6,6,0.000000,-128.571740
21,6,8,0.000000,-124.296624
21,6,10,0.000000,-122.685573
21,6,12,0.000000,-127.359003
21,6,14,0.000000,-120.865693
21,6,16,0.000000,-117.057714
21,6,18,0.000000,-134.613780
21,6,20,0.000000,-138.117305
21,6,22,0.000000,-121.118852
21,6,24,0.000000,-132.742181
21,6,26,0.000000,-128.105526
21,6,28,0.000000,-124.747050
21,6,30,0.000000,-123.325228
21,6,32,0.000000,-135.350935
21,6,34,0.000000,-126.871516
21,6,36,0.000000,-117.691618
21,6,38,0.000000,-142.200943
21,6,40,0.000000,-130.133546
21,6,42,0.000000,-129.096993
21,6,44,0.000000,-130.178244
21,6,46,0.000000,-126.691844
21,6,48,0.000000,-124.703096
21,6,50,0.000000,-123.220059
21,6,52,0.000000,-131.351244
21,6,54,0.000000,-131.860697
21,6,56,0.000000,-121.844219
21,6,58,0.000000,-119.831806
21,7,0,0.000000,-120.556371
21,7,2,0.000000,-120.864479
21,7,4,0.000000,-129.496094
21,7,6,0.000000,-124.619947
21,7,8,0.000000,-121.014453
21,7,10,0.000000,-125.530591
21,7,12,0.000000,-125.699342
21,7,14,0.000000,-125.447818
21,7,16,0.000000,-132.446964
21,7,18,0.000000,-124.555906
21,7,20,0.000000,-127.129627
21,7,22,0.000000,-133.266506
21,7,24,0.000000,-120.203037
21,7,26,0.000000,-119.369149
21,7,28,0.000000,-123.847971
21,7,30,0.000000,-120.799467
21,7,32,0.000000,-127.226075
21,7,34,0.000000,-129.216919
21,7,36,0.000000,-123.729752
21,7,38,0.000000,-127.774807
21,7,40,0.000000,-134.864384
21,7,42,0.000000,-119.464033
21,7,44,0.000000,-122.018506
21,7,46,0.000000,-131.553417
21,7,48,0.000000,-135.288400
21,7,50,0.000000,-136.527056
21,7,52,0.000000,-132.189167
21,7,54,0.000000,-130.678280
21,7,56,0.000000,-122.389574
21,7,58,0.000000,-122.051667
21,8,0,0.000000,-121.736024
21,8,2,0.000000,-128.718956
21,8,4,0.000000,-129.658308
21,8,6,0.000000,-121.633918
21,8,8,0.000000,-119.910867
21,8,10,0.000000,-122.834876
21,8,12,0.000000,-129.803933
21,8,14,0.000000,-128.845072
21,8,16,0.000000,-117.229981
21,8,18,0.000000,-127.938736
21,8,20,0.000000,-120.505163
21,8,22,0.000000,-124.729470
21,8,24,0.000000,-118.338003
21,8,26,0.000000,-123.716207
21,8,28,0.000000,-120.870490
21,8,30,0.000000,-114.790771
21,8,32,0.000000,-121.804345
21,8,34,0.000000,-122.365163
21,8,36,0.000000,-126.462060
21,8,38,0.000000,-136.353056
21,8,40,0.000000,-127.699030
21,8,42,0.000000,-133.301781
21,8,44,0.000000,-121.940542
21,8,46,0.000000,-126.052936
21,8,48,0.000000,-131.470510
21,8,50,0.000000,-128.015395
21,8,52,0.000000,-127.397962
21,8,54,0.000000,-129.586459
21,8,56,0.000000,-126.203636
21,8,58,0.000000,-118.477010
21,9,0,0.000000,-118.221367
21,9,2,0.000000,-122.949071
21,9,4,0.000000,-120.210755
21,9,6,0.000000,-128.986202
21,9,8,0.000000,-122.029194
21,9,10,0.000000,-122.589096
21,9,12,0.000000,-119.138599
21,9,14,0.000000,-120.228957
21,9,16,0.000000,-128.488461
21,9,18,0.000000,-127.696157
21,9,20,0.000000,-128.317512
21,9,22,0.000000,-124.489063
21,9,24,0.000000,-128.994842
21,9,26,0.000000,-119.791085
21,9,28,0.000000,-120.924280
21,9,30,0.000000,-119.640172
21,9,32,0.000000,-122.875748
21,9,34,0.000000,-140.478460
21,9,36,0.000000,-126.863462
21,9,38,0.000000,-131.440106
21,9,40,0.000000,-118.078748
21,9,42,0.000000,-133.125615
21,9,44,0.000000,-140.529535
21,9,46,0.000000,-125.031754
21,9,48,0.000000,-118.669833
21,9,50,0.000000,-125.189941
21,9,52,0.000000,-117.379295
21,9,54,0.000000,-121.466162
21,9,56,0.000000,-129.105027
21,9,58,0.000000,-125.141239
21,10,0,0.000000,-124.298918
21,10,2,0.000000,-121.080949
21,10,4,0.000000,-125.721806
21,10,6,0.000000,-128.730781
21,10,8,0.000000,-117.616145
21,10,10,0.000000,-124.348348
21,10,12,0.000000,-124.143278
21,10,14,0.000000,-120.104020
21,10,16,0.000000,-122.809280
21,10,18,0.000000,-123.046706
21,10,20,0.000000,-127.156768
21,10,22,0.000000,-121.944611
21,10,24,0.000000,-137.249628
21,10,26,0.000000,-132.080124
21,10,28,0.000000,-132.173033
21,10,30,0.000000,-134.990148
21,10,32,0.000000,-117.923540
21,10,34,0.000000,-133.986915
21,10,36,0.000000,-119.484205
21,10,38,0.000000,-124.512999
21,10,40,0.000000,-128.217912
21,10,42,0.000000,-126.325939
21,10,44,0.000000,-122.231120
21,10,46,0.000000,-128.056918
21,10,48,0.000000,-130.995922
21,10,50,0.000000,-125.576488
21,10,52,0.000000,-145.359336
21,10,54,0.000000,-116.934217
21,10,56,0.000000,-127.420502
21,10,58,0.000000,-116.634312
21,11,0,0.000000,-128.702973
21,11,2,0.000000,-124.499386
21,11,4,0.000000,-134.071699
21,11,6,0.000000,-129.398452
21,11,8,0.000000,-121.359535
21,11,10,0.000000,-115.027282
21,11,12,0.000000,-143.673781
21,11,14,0.000000,-123.023763
21,11,16,0.000000,-125.461495
21,11,18,0.000000,-124.531228
21,11,20,0.000000,-130.845556
21,11,22,0.000000,-121.535775
21,11,24,0.000000,-118.843106
21,11,26,0.000000,-122.946291
21,11,28,0.000000,-126.235683
21,11,30,0.000000,-126.682886
21,11,32,0.000000,-118.533178
21,11,34,0.000000,-130.070999
21,11,36,0.000000,-127.093760
21,11,38,0.000000,-128.203652
21,11,40,0.000000,-131.493687
21,11,42,0.000000,-124.721160
21,11,44,0.000000,-122.310873
21,11,46,0.000000,-125.712780
21,11,48,0.000000,-126.814634
21,11,50,0.000000,-116.347004
21,11,52,0.000000,-126.929155
21,11,54,0.000000,-123.515332
21,11,56,0.000000,-129.468761
21,11,58,0.000000,-128.020034
21,12,0,0.000000,-118.946974
21,12,2,0.000000,-122.951914
21,12,4,0.000000,-128.167004
21,12,6,0.000000,-126.492430
21,12,8,0.000000,-117.033108
21,12,10,0.000000,-121.133978
21,12,12,0.000000,-120.977531
21,12,14,0.000000,-121.892488
21,12,16,0.000000,-125.870470
21,12,18,0.000000,-120.774370
21,12,20,0.000000,-119.298947
21,12,22,0.000000,-131.421231
21,12,24,0.000000,-124.707209
21,12,26,0.000000,-121.229607
21,12,28,0.000000,-125.220406
21,12,30,0.000000,-138.146755
21,12,32,0.000000,-121.061752
21,12,34,0.000000,-125.354026
21,12,36,0.000000,-127.774892
21,12,38,0.000000,-126.505039
21,12,40,0.000000,-138.494877
21,12,42,0.000000,-121.919261
21,12,44,0.000000,-124.337078
21,12,46,0.000000,-129.226891
21,12,48,0.000000,-123.580746
21,12,50,0.000000,-127.163086
21,12,52,0.000000,-125.188067
21,12,54,0.000000,-142.122566
21,12,56,0.000000,-129.736890
21,12,58,0.000000,-121.715276
21,13,0,0.000000,-125.317157
21,13,2,0.000000,-119.041114
21,13,4,0.000000,-125.827516
21,13,6,0.000000,-115.831013
21,13,8,0.000000,-121.310340
21,13,10,0.000000,-138.942048
21,13,12,0.000000,-128.264267
21,13,14,0.000000,-133.004764
21,13,16,0.000000,-126.369711
21,13,18,0.000000,-132.296056
21,13,20,0.000000,-130.386892
21,13,22,0.000000,-120.037702
21,13,24,0.000000,-121.676292
21,13,26,0.000000,-138.240588
21,13,28,0.000000,-125.959566
21,13,30,0.000000,-124.851725
21,13,32,0.000000,-125.431009
21,13,34,0.000000,-129.553481
21,13,36,0.000000,-129.128012
21,13,38,0.000000,-125.619107
21,13,40,0.000000,-121.083165
21,13,42,0.000000,-123.652437
21,13,44,0.000000,-124.748745
21,13,46,0.000000,-133.972092
21,13,48,0.000000,-120.073021
21,13,50,0.000000,-121.832896
21,13,52,0.000000,-131.156187
21,13,54,0.000000,-125.306248
21,13,56,0.000000,-119.904142
21,13,58,0.000000,-124.936745
21,14,0,0.000000,-142.850751
21,14,2,0.000000,-128.239121
21,14,4,0.000000,-119.323877
21,14,6,0.000000,-138.615457
21,14,8,0.000000,-126.583129
21,14,10,0.000000,-127.950817
21,14,12,0.000000,-124.998282
21,14,14,0.000000,-124.305488
21,14,16,0.000000,-127.031838
21,14,18,0.000000,-126.809660
21,14,20,0.000000,-126.921650
21,14,22,0.000000,-123.958859
21,14,24,0.000000,-117.682431
21,14,26,0.000000,-132.321056
21,14,28,0.000000,-123.569989
21,14,30,0.000000,-119.910943
21,14,32,0.000000,-119.416523
21,14,34,0.000000,-124.725518
21,14,36,0.000000,-117.571313
21,14,38,0.000000,-132.670810
21,14,40,0.000000,-131.964009
21,14,42,0.000000,-133.944058
21,14,44,0.000000,-131.021034
21,14,46,0.000000,-127.138257
21,14,48,0.000000,-131.461958
21,14,50,0.000000,-121.860584
21,14,52,0.000000,-119.667333
21,14,54,0.000000,-117.113492
21,14,56,0.000000,-117.079802
21,14,58,0.000000,-131.424856
21,15,0,0.000000,-129.140592
21,15,2,0.000000,-128.025024
21,15,4,0.000000,-122.337045
21,15,6,0.000000,-117.259779
21,15,8,0.000000,-122.220874
21,15,10,0.000000,-123.854696
21,15,12,0.000000,-123.535828
21,15,14,0.000000,-125.274336
21,15,16,0.000000,-121.095739
21,15,18,0.000000,-129.638603
21,15,20,0.000000,-137.031131
21,15,22,0.000000,-135.662334
21,15,24,0.000000,-115.410914
21,15,26,0.000000,-127.217869
21,15,28,0.000000,-132.019053
21,15,30,0.000000,-121.122768
21,15,32,0.000000,-122.895458
21,15,34,0.000000,-129.517431
21,15,36,0.000000,-128.952365
21,15,38,0.000000,-127.288361
21,15,40,0.000000,-127.863007
21,15,42,0.000000,-126.601184
21,15,44,0.000000,-129.852282
21,15,46,0.000000,-116.802856
21,15,48,0.000000,-121.773176
21,15,50,0.000000,-119.976327
21,15,52,0.000000,-122.792625
21,15,54,0.000000,-131.028612
21,15,56,0.000000,-118.539194
21,15,58,0.000000,-120.534658
21,16,0,0.000000,-133.305473
21,16,2,0.000000,-130.412881
21,16,4,0.000000,-137.363328
21,16,6,0.000000,-123.105176
21,16,8,0.000000,-127.603665
21,16,10,0.000000,-123.297616
21,16,12,0.000000,-126.771063
21,16,14,0.000000,-126.327756
21,16,16,0.000000,-124.935590
21,16,18,0.000000,-121.783245
21,16,20,0.000000,-124.580782
21,16,22,0.000000,-139.184634
21,16,24,0.000000,-126.391277
21,16,26,0.000000,-122.725821
21,16,28,0.000000,-116.058519
21,16,30,0.000000,-124.965123
21,16,32,0.000000,-119.593813
21,16,34,0.000000,-118.980719
21,16,36,0.000000,-127.857030
21,16,38,0.000000,-121.253899
21,16,40,0.000000,-127.208486
21,16,42,0.000000,-119.065048
21,16,44,0.000000,-122.905382
21,16,46,0.000000,-127.064205
21,16,48,0.000000,-131.767711
21,16,50,0.000000,-130.481573
21,16,52,0.000000,-128.425280
21,16,54,0.000000,-135.120423
21,16,56,0.000000,-120.455196
21,16,58,0.000000,-120.950398
21,17,0,0.000000,-128.791101
21,17,2,0.000000,-121.546422
21,17,4,0.000000,-125.506083
21,17,6,0.000000,-121.791103
21,17,8,0.000000,-121.222635
21,17,10,0.000000,-120.275659
21,17,12,0.000000,-119.097624
21,17,14,0.000000,-123.833868
21,17,16,0.000000,-128.042442
21,17,18,0.000000,-126.568956
21,17,20,0.000000,-118.273265
21,17,22,0.000000,-131.462184
21,17,24,0.000000,-129.886833
21,17,26,0.000000,-131.666630
21,17,28,0.000000,-139.133376
21,17,30,0.000000,-129.617514
21,17,32,0.000000,-128.323026
21,17,34,0.000000,-122.303934
21,17,36,0.000000,-122.378555
21,17,38,0.000000,-121.581549
21,17,40,0.000000,-127.956609
21,17,42,0.000000,-121.471679
21,17,44,0.000000,-123.422752
21,17,46,0.000000,-115.647843
21,17,48,0.000000,-129.807085
21,17,50,0.000000,-137.222692
21,17,52,0.000000,-138.228020
21,17,54,0.000000,-119.111102
21,17,56,0.000000,-122.599148
21,17,58,0.000000,-124.875350
21,18,0,0.000000,-117.460678
21,18,2,0.000000,-129.553580
21,18,4,0.000000,-128.289634
21,18,6,0.000000,-117.498188
21,18,8,0.000000,-124.744792
21,18,10,0.000000,-131.181787
21,18,12,0.000000,-120.680511
21,18,14,0.000000,-132.930459
21,18,16,0.000000,-124.244647
21,18,18,0.000000,-122.066915
21,18,20,0.000000,-132.984569
21,18,22,0.000000,-119.245651
21,18,24,0.000000,-120.008836
21,18,26,0.000000,-121.445278
21,18,28,0.000000,-121.420422
21,18,30,0.000000,-131.325465
21,18,32,0.000000,-130.285105
21,18,34,0.000000,-125.378048
21,18,36,0.000000,-132.563507
21,18,38,0.000000,-132.498127
21,18,40,0.000000,-123.583884
21,18,42,0.000000,-125.961493
21,18,44,0.000000,-127.537952
21,18,46,0.000000,-118.850987
21,18,48,0.000000,-127.399655
21,18,50,0.000000,-124.717692
21,18,52,0.000000,-123.437395
21,18,54,0.000000,-123.160890
21,18,56,0.000000,-125.055283
21,18,58,0.000000,-120.421001
21,19,0,0.000000,-122.117102
21,19,2,0.000000,-162.163564
21,19,4,0.000000,-120.818398
21,19,6,0.000000,-116.696913
21,19,8,0.000000,-119.765473
21,19,10,0.000000,-124.327050
21,19,12,0.000000,-133.493567
21,19,14,0.000000,-124.982274
21,19,16,0.000000,-121.729359
21,19,18,0.000000,-132.868000
21,19,20,0.000000,-128.496738
21,19,22,0.000000,-125.266012
21,19,24,0.000000,-125.692804
21,19,26,0.000000,-117.336394
21,19,28,0.000000,-123.541224
21,19,30,0.000000,-122.167525
21,19,32,0.000000,-132.777796
21,19,34,0.000000,-120.808127
21,19,36,0.000000,-128.835165
21,19,38,0.000000,-130.912455
21,19,40,0.000000,-132.126364
21,19,42,0.000000,-126.002483
21,19,44,0.000000,-125.960620
21,19,46,0.000000,-130.742987
21,19,48,0.000000,-124.578929
21,19,50,0.000000,-116.903478
21,19,52,0.000000,-127.016312
21,19,54,0.000000,-127.091415
21,19,56,0.000000,-128.255208
21,19,58,0.000000,-122.420775
21,20,0,0.000000,-120.281107
21,20,2,0.000000,-124.972946
21,20,4,0.000000,-121.453622
21,20,6,0.000000,-122.224485
21,20,8,0.000000,-125.572223
21,20,10,0.000000,-122.895951
21,20,12,0.000000,-117.196993
21,20,14,0.000000,-119.598724
21,20,16,0.000000,-130.500703
21,20,18,0.000000,-128.906058
21,20,20,0.000000,-123.074030
21,20,22,0.000000,-124.724940
21,20,24,0.000000,-126.901941
21,20,26,0.000000,-121.989482
21,20,28,0.000000,-124.127705
21,20,30,0.000000,-130.583353
21,20,32,0.000000,-131.679149
21,20,34,0.000000,-119.916253
21,20,36,0.000000,-127.411374
21,20,38,0.000000,-130.317896
21,20,40,0.000000,-123.133453
21,20,42,0.000000,-124.628677
21,20,44,0.000000,-126.920974
21,20,46,0.000000,-124.976825
21,20,48,0.000000,-116.697963
21,20,50,0.000000,-116.524717
21,20,52,0.000000,-120.270090
21,20,54,0.000000,-120.518351
21,20,56,0.000000,-125.943208
21,20,58,0.000000,-118.100740
21,21,0,0.000000,-130.089116
21,21,2,0.000000,-123.236750
21,21,4,0.000000,-131.809003
21,21,6,0.000000,-124.891055
21,21,8,0.000000,-126.471633
21,21,10,0.000000,-131.502934
21,21,12,0.000000,-126.730151
21,21,14,0.000000,-120.618311
21,21,16,0.000000,-119.925977
21,21,18,0.000000,-135.511770
21,21,20,0.000000,-146.489392
21,21,22,0.000000,-119.477499
21,21,24,0.000000,-126.657850
21,21,26,0.000000,-120.541653
21,21,28,0.000000,-121.153848
21,21,30,0.000000,-121.412108
21,21,32,0.000000,-129.887348
21,21,34,0.000000,-129.658268
21,21,36,0.000000,-121.019988
21,21,38,0.000000,-124.515061
21,21,40,0.000000,-127.218590
21,21,42,0.000000,-129.567759
21,21,44,0.000000,-128.947844
21,21,46,0.000000,-125.531185
21,21,48,0.000000,-116.388245
21,21,50,0.000000,-131.000601
21,21,52,0.000000,-128.111222
21,21,54,0.000000,-131.885370
21,21,56,0.000000,-123.532417
21,21,58,0.000000,-126.417114
21,22,0,0.000000,-125.926413
21,22,2,0.000000,-133.832667
21,22,4,0.000000,-120.650720
21,22,6,0.000000,-125.318424
21,22,8,0.000000,-124.275883
21,22,10,0.000000,-131.062635
21,22,12,0.000000,-124.378540
21,22,14,0.000000,-124.443009
21,22,16,0.000000,-120.490404
21,22,18,0.000000,-128.119287
21,22,20,0.000000,-123.028622
21,22,22,0.000000,-124.399004
21,22,24,0.000000,-127.647179
21,22,26,0.000000,-137.287328
21,22,28,0.000000,-124.069306
21,22,30,0.000000,-128.001310
21,22,32,0.000000,-130.897402
21,22,34,0.000000,-121.225950
21,22,36,0.000000,-127.636399
21,22,38,0.000000,-124.710438
21,22,40,0.000000,-120.016697
21,22,42,0.000000,-127.754110
21,22,44,0.000000,-127.053987
21,22,46,0.000000,-120.330998
21,22,48,0.000000,-125.169739
21,22,50,0.000000,-134.015238
21,22,52,0.000000,-123.889458
21,22,54,0.000000,-131.009450
21,22,56,0.000000,-123.978585
21,22,58,0.000000,-126.557269
21,23,0,0.000000,-122.420315
21,23,2,0.000000,-122.732416
21,23,4,0.000000,-123.041736
21,23,6,0.000000,-121.441297
21,23,8,0.000000,-128.888497
21,23,10,0.000000,-123.043029
21,23,12,0.000000,-123.204642
21,23,14,0.000000,-129.618961
21,23,16,0.000000,-124.343354
21,23,18,0.000000,-118.137773
21,23,20,0.000000,-122.359304
21,23,22,0.000000,-121.071702
21,23,24,0.000000,-124.349754
21,23,26,0.000000,-121.297591
21,23,28,0.000000,-119.748454
21,23,30,0.000000,-126.231940
21,23,32,0.000000,-123.184001
21,23,34,0.000000,-128.005481
21,23,36,0.000000,-137.759945
21,23,38,0.000000,-128.638853
21,23,40,0.000000,-120.510494
21,23,42,0.000000,-136.835757
21,23,44,0.000000,-128.552468
21,23,46,0.000000,-119.264932
21,23,48,0.000000,-127.924723
21,23,50,0.000000,-119.845860
21,23,52,0.000000,-122.050679
21,23,54,0.000000,-132.062359
21,23,56,0.000000,-142.052674
21,23,58,0.000000,-132.799400
21,24,0,0.000000,-131.607042
21,24,2,0.000000,-128.735922
21,24,4,0.000000,-121.363246
21,24,6,0.000000,-137.721130
21,24,8,0.000000,-131.457116
21,24,10,0.000000,-129.999365
21,24,12,0.000000,-122.095492
21,24,14,0.000000,-125.243627
21,24,16,0.000000,-126.134013
21,24,18,0.000000,-126.344191
21,24,20,0.000000,-128.756758
21,24,22,0.000000,-126.055617
21,24,24,0.000000,-134.073005
21,24,26,0.000000,-118.065582
21,24,28,0.000000,-122.941565
21,24,30,0.000000,-124.236914
21,24,32,0.000000,-120.608674
21,24,34,0.000000,-130.409018
21,24,36,0.000000,-130.091447
21,24,38,0.000000,-124.522388
21,24,40,0.000000,-129.507321
21,24,42,0.000000,-126.691693
21,24,44,0.000000,-116.311918
21,24,46,0.000000,-118.720886
21,24,48,0.000000,-128.359633
21,24,50,0.000000,-122.217658
21,24,52,0.000000,-120.551194
21,24,54,0.000000,-118.479222
21,24,56,0.000000,-131.634232
21,24,58,0.000000,-123.027814
21,25,0,0.000000,-121.980167
21,25,2,0.000000,-126.022668
21,25,4,0.000000,-128.033627
21,25,6,0.000000,-127.708851
21,25,8,0.000000,-119.171145
21,25,10,0.000000,-127.676455
21,25,12,0.000000,-119.452140
21,25,14,0.000000,-119.234273
21,25,16,0.000000,-121.117485
21,25,18,0.000000,-123.402343
21,25,20,0.000000,-119.978532
21,25,22,0.000000,-123.525373
21,25,24,0.000000,-132.596373
21,25,26,0.000000,-129.576297
21,25,28,0.000000,-122.936172
21,25,30,0.000000,-134.145479
21,25,32,0.000000,-116.908624
21,25,34,0.000000,-121.263729
21,25,36,0.000000,-118.059734
21,25,38,0.000000,-124.005490
21,25,40,0.000000,-123.028696
21,25,42,0.000000,-128.272196
21,25,44,0.000000,-136.144839
21,25,46,0.000000,-126.671327
21,25,48,0.000000,-129.453817
21,25,50,0.000000,-134.693994
21,25,52,0.000000,-124.171541
21,25,54,0.000000,-120.551912
21,25,56,0.000000,-126.171144
21,25,58,0.000000,-124.926071
21,26,0,0.000000,-129.990634
21,26,2,0.000000,-122.257825
21,26,4,0.000000,-127.348761
21,26,6,0.000000,-119.709324
21,26,8,0.000000,-124.861180
21,26,10,0.000000,-129.560821
21,26,12,0.000000,-123.131413
21,26,14,0.000000,-121.481249
21,26,16,0.000000,-124.628555
21,26,18,0.000000,-124.291835
21,26,20,0.000000,-126.030187
21,26,22,0.000000,-131.049396
21,26,24,0.000000,-126.019377
21,26,26,0.000000,-126.582360
21,26,28,0.000000,-122.956745
21,26,30,0.000000,-127.251282
21,26,32,0.000000,-122.616352
21,26,34,0.000000,-125.081494
21,26,36,0.000000,-125.988361
21,26,38,0.000000,-117.328021
21,26,40,0.000000,-132.221600
21,26,42,0.000000,-123.844398
21,26,44,0.000000,-128.600101
21,26,46,0.000000,-142.791208
21,26,48,0.000000,-127.631476
21,26,50,0.000000,-140.515924
21,26,52,0.000000,-132.018095
21,26,54,0.000000,-126.921754
21,26,56,0.000000,-123.376682
21,26,58,0.000000,-129.344342
21,27,0,0.000000,-137.470357
21,27,2,0.000000,-124.501542
21,27,4,0.000000,-122.615374
21,27,6,0.000000,-127.100124
21,27,8,0.000000,-127.054316
21,27,10,0.000000,-122.693079
21,27,12,0.000000,-134.573847
21,27,14,0.000000,-122.134334
21,27,16,0.000000,-131.526795
21,27,18,0.000000,-124.889689
21,27,20,0.000000,-120.149739
21,27,22,0.000000,-126.390572
