hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-109.469499
21,0,2,0.000000,-110.696734
21,0,4,0.000000,-107.647794
21,0,6,0.000000,-109.451707
21,0,8,0.000000,-108.504992
21,0,10,0.000000,-107.975825
21,0,12,0.000000,-106.615639
21,0,14,0.000000,-111.105943
21,0,16,0.000000,-107.465486
21,0,18,0.000000,-110.221413
21,0,20,0.000000,-109.397081
21,0,22,0.000000,-108.815950
21,0,24,0.000000,-108.696480
21,0,26,0.000000,-108.282425
21,0,28,0.000000,-110.024182
21,0,30,0.000000,-106.882596
21,0,32,0.000000,-109.917977
21,0,34,0.000000,-106.518189
21,0,36,0.000000,-107.761540
21,0,38,0.000000,-106.468559
21,0,40,0.000000,-111.697825
21,0,42,0.000000,-109.838322
21,0,44,0.000000,-110.142106
21,0,46,0.000000,-109.291398
21,0,48,0.000000,-110.718928
21,0,50,0.000000,-109.929379
21,0,52,0.000000,-109.657580
21,0,54,0.000000,-107.574330
21,0,56,0.000000,-106.939669
21,0,58,0.000000,-107.021169
21,1,0,0.000000,-109.258608
21,1,2,0.000000,-107.601920
21,1,4,0.000000,-106.928980
21,1,6,0.000000,-110.752280
21,1,8,0.000000,-111.446354
21,1,10,0.000000,-110.556500
21,1,12,0.000000,-107.023585
21,1,14,0.000000,-108.933935
21,1,16,0.000000,-110.202103
21,1,18,0.000000,-108.624036
21,1,20,0.000000,-110.150339
21,1,22,0.000000,-107.993867
21,1,24,0.000000,-108.506998
21,1,26,0.000000,-110.144456
21,1,28,0.000000,-108.300638
21,1,30,0.000000,-108.581354
21,1,32,0.000000,-110.195208
21,1,34,0.000000,-109.339863
21,1,36,0.000000,-106.115035
21,1,38,0.000000,-109.525322
21,1,40,0.000000,-109.330979
21,1,42,0.000000,-107.624768
21,1,44,0.000000,-110.234225
21,1,46,0.000000,-106.036059
21,1,48,0.000000,-108.952361
21,1,50,0.000000,-107.855707
21,1,52,0.000000,-109.007175
21,1,54,0.000000,-110.020651
21,1,56,0.000000,-110.218025
21,1,58,0.000000,-110.038912
21,2,0,0.000000,-109.277361
21,2,2,0.000000,-108.932602
21,2,4,0.000000,-110.345228
21,2,6,0.000000,-109.290734
21,2,8,0.000000,-108.272947
21,2,10,0.000000,-107.662533
21,2,12,0.000000,-109.482752
21,2,14,0.000000,-108.617248
21,2,16,0.000000,-109.276886
21,2,18,0.000000,-108.007053
21,2,20,0.000000,-106.057430
21,2,22,0.000000,-107.550241
21,2,24,0.000000,-108.297365
21,2,26,0.000000,-108.201348
21,2,28,0.000000,-109.008722
21,2,30,0.000000,-109.528825
21,2,32,0.000000,-108.552864
21,2,34,0.000000,-108.872923
21,2,36,0.000000,-108.536680
21,2,38,0.000000,-110.475868
21,2,40,0.000000,-109.060526
21,2,42,0.000000,-107.894145
21,2,44,0.000000,-107.788553
21,2,46,0.000000,-109.431429
21,2,48,0.000000,-106.855392
21,2,50,0.000000,-109.579813
21,2,52,0.000000,-108.409051
21,2,54,0.000000,-108.364338
21,2,56,0.000000,-108.340531
21,2,58,0.000000,-109.027058
21,3,0,0.000000,-107.859997
21,3,2,0.000000,-108.032037
21,3,4,0.000000,-107.801002
21,3,6,0.000000,-105.787777
21,3,8,0.000000,-107.977933
21,3,10,0.000000,-107.101130
21,3,12,0.000000,-108.777783
21,3,14,0.000000,-110.407395
21,3,16,0.000000,-107.935106
21,3,18,0.000000,-107.743688
21,3,20,0.000000,-108.637142
21,3,22,0.000000,-108.363392
21,3,24,0.000000,-107.004292
21,3,26,0.000000,-109.926244
21,3,28,0.000000,-108.661066
21,3,30,0.000000,-107.985025
21,3,32,0.000000,-107.972923
21,3,34,0.000000,-107.302200
21,3,36,0.000000,-108.551137
21,3,38,0.000000,-108.436816
21,3,40,0.000000,-109.672224
21,3,42,0.000000,-109.491283
21,3,44,0.000000,-109.152336
21,3,46,0.000000,-108.876587
21,3,48,0.000000,-110.436112
21,3,50,0.000000,-108.168194
21,3,52,0.000000,-111.000943
21,3,54,0.000000,-108.520027
21,3,56,0.000000,-109.818898
21,3,58,0.000000,-109.162586
21,4,0,0.000000,-110.389292
21,4,2,0.000000,-110.847974
21,4,4,0.000000,-110.719333
21,4,6,0.000000,-109.867894
21,4,8,0.000000,-108.542690
21,4,10,0.000000,-111.448743
21,4,12,0.000000,-110.735616
21,4,14,0.000000,-109.668536
21,4,16,0.000000,-108.422952
21,4,18,0.000000,-108.070004
21,4,20,0.000000,-109.614537
21,4,22,0.000000,-108.150416
21,4,24,0.000000,-108.189806
21,4,26,0.000000,-108.423708
21,4,28,0.000000,-107.104460
21,4,30,0.000000,-110.424847
21,4,32,0.000000,-109.853838
21,4,34,0.000000,-109.081466
21,4,36,0.000000,-110.217569
21,4,38,0.000000,-108.554263
21,4,40,0.000000,-110.992038
21,4,42,0.000000,-108.358864
21,4,44,0.000000,-111.396347
21,4,46,0.000000,-110.880719
21,4,48,0.000000,-108.617064
21,4,50,0.000000,-107.357061
21,4,52,0.000000,-107.078773
21,4,54,0.000000,-109.588822
21,4,56,0.000000,-107.835000
21,4,58,0.000000,-111.020167
21,5,0,0.000000,-110.927292
21,5,2,0.000000,-112.055555
21,5,4,0.000000,-107.904559
21,5,6,0.000000,-110.900558
21,5,8,0.000000,-108.425680
21,5,10,0.000000,-108.982091
21,5,12,0.000000,-110.319693
21,5,14,0.000000,-109.451982
21,5,16,0.000000,-108.686185
21,5,18,0.000000,-111.324082
21,5,20,0.000000,-110.340690
21,5,22,0.000000,-110.216563
21,5,24,0.000000,-108.522829
21,5,26,0.000000,-108.407525
21,5,28,0.000000,-108.035021
21,5,30,0.000000,-111.584450
21,5,32,0.000000,-109.863049
21,5,34,0.000000,-110.323805
21,5,36,0.000000,-109.585231
21,5,38,0.000000,-108.186686
21,5,40,0.000000,-109.463116
21,5,42,0.000000,-112.187088
21,5,44,0.000000,-107.893102
21,5,46,0.000000,-109.095942
21,5,48,0.000000,-108.948865
21,5,50,0.000000,-110.181373
21,5,52,0.000000,-107.873801
21,5,54,0.000000,-108.909461
21,5,56,0.000000,-110.644114
21,5,58,0.000000,-110.702921
21,6,0,0.000000,-107.565963
21,6,2,0.000000,-108.360989
21,6,4,0.000000,-108.185951
21,6,6,0.000000,-107.815782
21,6,8,0.000000,-108.181699
21,6,10,0.000000,-112.709918
21,6,12,0.000000,-108.040745
21,6,14,0.000000,-108.992151
21,6,16,0.000000,-106.505059
21,6,18,0.000000,-106.375204
21,6,20,0.000000,-110.062961
21,6,22,0.000000,-107.550627
21,6,24,0.000000,-109.418681
21,6,26,0.000000,-108.391446
21,6,28,0.000000,-106.474248
21,6,30,0.000000,-110.293593
21,6,32,0.000000,-107.258624
21,6,34,0.000000,-109.704648
21,6,36,0.000000,-107.038233
21,6,38,0.000000,-107.582650
21,6,40,0.000000,-107.048470
21,6,42,0.000000,-113.704069
21,6,44,0.000000,-109.730569
21,6,46,0.000000,-107.835695
21,6,48,0.000000,-109.549218
21,6,50,0.000000,-108.833530
21,6,52,0.000000,-107.048284
21,6,54,0.000000,-108.475983
21,6,56,0.000000,-108.844148
21,6,58,0.000000,-108.699929
21,7,0,0.000000,-109.059037
21,7,2,0.000000,-110.092292
21,7,4,0.000000,-109.530390
21,7,6,0.000000,-109.290955
21,7,8,0.000000,-108.248168
21,7,10,0.000000,-106.580683
21,7,12,0.000000,-108.985786
21,7,14,0.000000,-107.628374
21,7,16,0.000000,-109.846134
21,7,18,0.000000,-110.821324
21,7,20,0.000000,-109.285226
21,7,22,0.000000,-108.214164
21,7,24,0.000000,-108.190442
21,7,26,0.000000,-107.272425
21,7,28,0.000000,-110.188200
21,7,30,0.000000,-110.166515
21,7,32,0.000000,-108.455533
21,7,34,0.000000,-107.957413
21,7,36,0.000000,-107.065969
21,7,38,0.000000,-108.278309
21,7,40,0.000000,-110.034271
21,7,42,0.000000,-110.236995
21,7,44,0.000000,-107.075684
21,7,46,0.000000,-109.094909
21,7,48,0.000000,-110.761685
21,7,50,0.000000,-108.296060
21,7,52,0.000000,-107.219914
21,7,54,0.000000,-110.473571
21,7,56,0.000000,-106.233938
21,7,58,0.000000,-110.414192
21,8,0,0.000000,-110.910848
21,8,2,0.000000,-108.101339
21,8,4,0.000000,-108.367212
21,8,6,0.000000,-109.229782
21,8,8,0.000000,-108.269786
21,8,10,0.000000,-108.376484
21,8,12,0.000000,-110.991732
21,8,14,0.000000,-110.156130
21,8,16,0.000000,-108.838085
21,8,18,0.000000,-107.787401
21,8,20,0.000000,-109.925757
21,8,22,0.000000,-109.077623
21,8,24,0.000000,-108.353288
21,8,26,0.000000,-111.942487
21,8,28,0.000000,-109.167660
21,8,30,0.000000,-107.255877
21,8,32,0.000000,-110.675192
21,8,34,0.000000,-111.108101
21,8,36,0.000000,-110.566463
21,8,38,0.000000,-107.869496
21,8,40,0.000000,-108.519069
21,8,42,0.000000,-108.644306
21,8,44,0.000000,-107.805638
21,8,46,0.000000,-111.134432
21,8,48,0.000000,-111.609527
21,8,50,0.000000,-108.753991
21,8,52,0.000000,-109.714275
21,8,54,0.000000,-108.405559
21,8,56,0.000000,-110.252614
21,8,58,0.000000,-107.750265
21,9,0,0.000000,-109.295553
21,9,2,0.000000,-108.581806
21,9,4,0.000000,-108.631570
21,9,6,0.000000,-107.992508
21,9,8,0.000000,-108.088875
21,9,10,0.000000,-108.598151
21,9,12,0.000000,-110.053818
21,9,14,0.000000,-107.648557
21,9,16,0.000000,-108.169119
21,9,18,0.000000,-110.046363
21,9,20,0.000000,-110.160502
21,9,22,0.000000,-110.381316
21,9,24,0.000000,-109.421097
21,9,26,0.000000,-109.590902
21,9,28,0.000000,-109.890506
21,9,30,0.000000,-108.082203
21,9,32,0.000000,-107.159755
21,9,34,0.000000,-109.914337
21,9,36,0.000000,-108.058932
21,9,38,0.000000,-112.186005
21,9,40,0.000000,-107.080711
21,9,42,0.000000,-108.576438
21,9,44,0.000000,-107.789614
21,9,46,0.000000,-108.690518
21,9,48,0.000000,-104.818317
21,9,50,0.000000,-108.427721
21,9,52,0.000000,-109.564734
21,9,54,0.000000,-107.577974
21,9,56,0.000000,-108.975813
21,9,58,0.000000,-110.647267
21,10,0,0.000000,-110.962096
21,10,2,0.000000,-108.276651
21,10,4,0.000000,-108.945597
21,10,6,0.000000,-108.080542
21,10,8,0.000000,-107.403849
21,10,10,0.000000,-107.769306
21,10,12,0.000000,-107.824249
21,10,14,0.000000,-108.987507
21,10,16,0.000000,-108.353290
21,10,18,0.000000,-112.131464
21,10,20,0.000000,-106.859477
21,10,22,0.000000,-109.080751
21,10,24,0.000000,-110.081308
21,10,26,0.000000,-108.272786
21,10,28,0.000000,-108.319300
21,10,30,0.000000,-110.424514
21,10,32,0.000000,-108.762070
21,10,34,0.000000,-107.656459
21,10,36,0.000000,-109.252791
21,10,38,0.000000,-111.302883
21,10,40,0.000000,-107.907229
21,10,42,0.000000,-107.506132
21,10,44,0.000000,-110.147526
21,10,46,0.000000,-109.239509
21,10,48,0.000000,-110.664002
21,10,50,0.000000,-110.644874
21,10,52,0.000000,-108.777952
21,10,54,0.000000,-108.836486
21,10,56,0.000000,-109.240638
21,10,58,0.000000,-108.318034
21,11,0,0.000000,-108.847619
21,11,2,0.000000,-108.824168
21,11,4,0.000000,-108.224661
21,11,6,0.000000,-109.105203
21,11,8,0.000000,-110.645374
21,11,10,0.000000,-109.606246
21,11,12,0.000000,-108.385558
21,11,14,0.000000,-107.302640
21,11,16,0.000000,-109.069128
21,11,18,0.000000,-112.193304
21,11,20,0.000000,-108.459674
21,11,22,0.000000,-106.944167
21,11,24,0.000000,-110.001832
21,11,26,0.000000,-107.841081
21,11,28,0.000000,-107.596019
21,11,30,0.000000,-109.231559
21,11,32,0.000000,-108.216863
21,11,34,0.000000,-109.828007
21,11,36,0.000000,-110.289051
21,11,38,0.000000,-109.663448
21,11,40,0.000000,-108.528805
21,11,42,0.000000,-107.630586
21,11,44,0.000000,-108.911810
21,11,46,0.000000,-108.182343
21,11,48,0.000000,-107.740754
21,11,50,0.000000,-108.997047
21,11,52,0.000000,-108.817866
21,11,54,0.000000,-107.724948
21,11,56,0.000000,-107.567155
21,11,58,0.000000,-109.676038
21,12,0,0.000000,-108.675983
21,12,2,0.000000,-108.438680
21,12,4,0.000000,-108.666899
21,12,6,0.000000,-109.867199
21,12,8,0.000000,-109.573121
21,12,10,0.000000,-107.158328
21,12,12,0.000000,-108.613671
21,12,14,0.000000,-110.108882
21,12,16,0.000000,-107.526814
21,12,18,0.000000,-109.350501
21,12,20,0.000000,-109.052143
21,12,22,0.000000,-107.698475
21,12,24,0.000000,-109.936902
21,12,26,0.000000,-108.370510
21,12,28,0.000000,-109.314334
21,12,30,0.000000,-108.715202
21,12,32,0.000000,-109.337814
21,12,34,0.000000,-110.722923
21,12,36,0.000000,-108.316665
21,12,38,0.000000,-109.849476
21,12,40,0.000000,-108.683977
21,12,42,0.000000,-108.227309
21,12,44,0.000000,-110.314824
21,12,46,0.000000,-108.819901
21,12,48,0.000000,-109.723472
21,12,50,0.000000,-106.429466
21,12,52,0.000000,-107.261459
21,12,54,0.000000,-109.251555
21,12,56,0.000000,-108.510350
21,12,58,0.000000,-108.652120
21,13,0,0.000000,-109.520102
21,13,2,0.000000,-108.403753
21,13,4,0.000000,-109.427570
21,13,6,0.000000,-106.538674
21,13,8,0.000000,-109.540600
21,13,10,0.000000,-108.440197
21,13,12,0.000000,-109.221820
21,13,14,0.000000,-106.095996
21,13,16,0.000000,-109.103918
21,13,18,0.000000,-108.616551
21,13,20,0.000000,-110.060952
21,13,22,0.000000,-109.130763
21,13,24,0.000000,-111.077151
21,13,26,0.000000,-111.046867
21,13,28,0.000000,-110.127802
21,13,30,0.000000,-110.241495
21,13,32,0.000000,-109.081821
21,13,34,0.000000,-108.849940
21,13,36,0.000000,-109.830031
21,13,38,0.000000,-109.377193
21,13,40,0.000000,-109.947131
21,13,42,0.000000,-110.444355
21,13,44,0.000000,-107.986933
21,13,46,0.000000,-107.034336
21,13,48,0.000000,-107.048941
21,13,50,0.000000,-107.563450
21,13,52,0.000000,-109.054625
21,13,54,0.000000,-107.299031
21,13,56,0.000000,-106.460622
21,13,58,0.000000,-107.997887
21,14,0,0.000000,-110.609762
21,14,2,0.000000,-109.305084
21,14,4,0.000000,-108.506487
21,14,6,0.000000,-110.367855
21,14,8,0.000000,-109.554814
21,14,10,0.000000,-108.732206
21,14,12,0.000000,-109.734310
21,14,14,0.000000,-109.213908
21,14,16,0.000000,-108.799506
21,14,18,0.000000,-110.462696
21,14,20,0.000000,-109.011000
21,14,22,0.000000,-111.031326
21,14,24,0.000000,-109.111730
21,14,26,0.000000,-107.444679
21,14,28,0.000000,-108.528496
21,14,30,0.000000,-107.412668
21,14,32,0.000000,-107.318935
21,14,34,0.000000,-107.291595
21,14,36,0.000000,-108.588703
21,14,38,0.000000,-109.775374
21,14,40,0.000000,-108.734196
21,14,42,0.000000,-110.511552
21,14,44,0.000000,-107.201071
21,14,46,0.000000,-109.635274
21,14,48,0.000000,-108.887104
21,14,50,0.000000,-108.152056
21,14,52,0.000000,-109.513759
21,14,54,0.000000,-108.422190
21,14,56,0.000000,-106.310084
21,14,58,0.000000,-107.320677
21,15,0,0.000000,-109.036403
21,15,2,0.000000,-108.156771
21,15,4,0.000000,-108.198124
21,15,6,0.000000,-108.693666
21,15,8,0.000000,-109.036281
21,15,10,0.000000,-106.217914
21,15,12,0.000000,-110.815775
21,15,14,0.000000,-109.637031
21,15,16,0.000000,-109.241286
21,15,18,0.000000,-107.658553
21,15,20,0.000000,-108.780097
21,15,22,0.000000,-107.638724
21,15,24,0.000000,-111.622052
21,15,26,0.000000,-111.244626
21,15,28,0.000000,-109.739205
21,15,30,0.000000,-109.719681
21,15,32,0.000000,-108.077217
21,15,34,0.000000,-109.800668
21,15,36,0.000000,-110.696101
21,15,38,0.000000,-107.949649
21,15,40,0.000000,-110.404877
21,15,42,0.000000,-110.454005
21,15,44,0.000000,-108.285674
21,15,46,0.000000,-109.152196
21,15,48,0.000000,-110.963805
21,15,50,0.000000,-110.231737
21,15,52,0.000000,-108.707646
21,15,54,0.000000,-108.849602
21,15,56,0.000000,-106.886876
21,15,58,0.000000,-108.154986
21,16,0,0.000000,-108.352400
21,16,2,0.000000,-109.157917
21,16,4,0.000000,-108.880630
21,16,6,0.000000,-109.167023
21,16,8,0.000000,-109.517121
21,16,10,0.000000,-108.029393
21,16,12,0.000000,-109.444281
21,16,14,0.000000,-108.931363
21,16,16,0.000000,-106.651549
21,16,18,0.000000,-106.988922
21,16,20,0.000000,-110.885517
21,16,22,0.000000,-110.179178
21,16,24,0.000000,-106.405671
21,16,26,0.000000,-108.592204
21,16,28,0.000000,-107.410675
21,16,30,0.000000,-109.514146
21,16,32,0.000000,-108.170542
21,16,34,0.000000,-110.110704
21,16,36,0.000000,-109.580027
21,16,38,0.000000,-108.988729
21,16,40,0.000000,-109.242395
21,16,42,0.000000,-109.954509
21,16,44,0.000000,-105.843884
21,16,46,0.000000,-108.296915
21,16,48,0.000000,-107.766727
21,16,50,0.000000,-110.170086
21,16,52,0.000000,-110.985944
21,16,54,0.000000,-109.775942
21,16,56,0.000000,-105.808312
21,16,58,0.000000,-109.501972
21,17,0,0.000000,-110.294639
21,17,2,0.000000,-107.582258
21,17,4,0.000000,-109.895514
21,17,6,0.000000,-107.705317
21,17,8,0.000000,-108.499290
21,17,10,0.000000,-107.904815
21,17,12,0.000000,-108.958359
21,17,14,0.000000,-110.162904
21,17,16,0.000000,-108.653818
21,17,18,0.000000,-109.740830
21,17,20,0.000000,-109.763653
21,17,22,0.000000,-110.550794
21,17,24,0.000000,-107.859238
21,17,26,0.000000,-110.503583
21,17,28,0.000000,-110.217197
21,17,30,0.000000,-110.853563
21,17,32,0.000000,-107.936200
21,17,34,0.000000,-106.390176
21,17,36,0.000000,-109.493092
21,17,38,0.000000,-108.389498
21,17,40,0.000000,-108.866428
21,17,42,0.000000,-106.638334
21,17,44,0.000000,-110.715935
21,17,46,0.000000,-105.553404
21,17,48,0.000000,-109.778012
21,17,50,0.000000,-110.102623
21,17,52,0.000000,-109.450434
21,17,54,0.000000,-110.016983
21,17,56,0.000000,-108.063826
21,17,58,0.000000,-108.844662
21,18,0,0.000000,-109.371251
21,18,2,0.000000,-110.394644
21,18,4,0.000000,-107.264957
21,18,6,0.000000,-108.919026
21,18,8,0.000000,-107.600554
21,18,10,0.000000,-108.046282
21,18,12,0.000000,-110.113765
21,18,14,0.000000,-109.944001
21,18,16,0.000000,-109.451662
21,18,18,0.000000,-107.409982
21,18,20,0.000000,-107.938005
21,18,22,0.000000,-109.776131
21,18,24,0.000000,-111.299986
21,18,26,0.000000,-106.241771
21,18,28,0.000000,-109.109729
21,18,30,0.000000,-112.137346
21,18,32,0.000000,-111.928576
21,18,34,0.000000,-109.084697
21,18,36,0.000000,-107.179866
21,18,38,0.000000,-110.295945
21,18,40,0.000000,-107.816863
21,18,42,0.000000,-110.775697
21,18,44,0.000000,-109.562574
21,18,46,0.000000,-111.086782
21,18,48,0.000000,-107.949495
21,18,50,0.000000,-108.317543
21,18,52,0.000000,-107.820901
21,18,54,0.000000,-107.338481
21,18,56,0.000000,-108.880534
21,18,58,0.000000,-109.166594
21,19,0,0.000000,-110.727304
21,19,2,0.000000,-110.778812
21,19,4,0.000000,-108.088190
21,19,6,0.000000,-108.597299
21,19,8,0.000000,-110.043482
21,19,10,0.000000,-107.925249
21,19,12,0.000000,-108.068591
21,19,14,0.000000,-109.492501
21,19,16,0.000000,-108.374620
21,19,18,0.000000,-108.820212
21,19,20,0.000000,-107.240932
21,19,22,0.000000,-110.049512
21,19,24,0.000000,-107.623697
21,19,26,0.000000,-110.089258
21,19,28,0.000000,-111.314707
21,19,30,0.000000,-106.585077
21,19,32,0.000000,-108.874059
21,19,34,0.000000,-110.290519
21,19,36,0.000000,-108.268267
21,19,38,0.000000,-106.698272
21,19,40,0.000000,-109.781916
21,19,42,0.000000,-110.645020
21,19,44,0.000000,-110.629529
21,19,46,0.000000,-107.496318
21,19,48,0.000000,-109.469838
21,19,50,0.000000,-109.020858
21,19,52,0.000000,-106.792845
21,19,54,0.000000,-106.964507
21,19,56,0.000000,-109.384091
21,19,58,0.000000,-109.603943
21,20,0,0.000000,-110.558242
21,20,2,0.000000,-109.775144
21,20,4,0.000000,-109.599485
21,20,6,0.000000,-109.295232
21,20,8,0.000000,-110.451222
21,20,10,0.000000,-109.276060
21,20,12,0.000000,-108.072816
21,20,14,0.000000,-110.202169
21,20,16,0.000000,-109.214352
21,20,18,0.000000,-108.778990
21,20,20,0.000000,-107.150823
21,20,22,0.000000,-108.631779
21,20,24,0.000000,-109.514376
21,20,26,0.000000,-107.240886
21,20,28,0.000000,-107.715489
21,20,30,0.000000,-110.599335
21,20,32,0.000000,-110.452111
21,20,34,0.000000,-112.303902
21,20,36,0.000000,-109.103544
21,20,38,0.000000,-111.056721
21,20,40,0.000000,-110.270641
21,20,42,0.000000,-109.616645
21,20,44,0.000000,-109.008125
21,20,46,0.000000,-107.643970
21,20,48,0.000000,-109.872948
21,20,50,0.000000,-110.132807
21,20,52,0.000000,-110.030255
21,20,54,0.000000,-109.355272
21,20,56,0.000000,-110.301409
21,20,58,0.000000,-105.335902
21,21,0,0.000000,-110.486272
21,21,2,0.000000,-108.414911
21,21,4,0.000000,-106.119182
21,21,6,0.000000,-106.748215
21,21,8,0.000000,-110.071010
21,21,10,0.000000,-109.774962
21,21,12,0.000000,-106.219446
21,21,14,0.000000,-108.783649
21,21,16,0.000000,-108.367517
21,21,18,0.000000,-110.213256
21,21,20,0.000000,-107.694667
21,21,22,0.000000,-107.458101
21,21,24,0.000000,-110.033474
21,21,26,0.000000,-109.190940
21,21,28,0.000000,-108.964623
21,21,30,0.000000,-107.313610
21,21,32,0.000000,-106.430967
21,21,34,0.000000,-108.935540
21,21,36,0.000000,-108.494504
21,21,38,0.000000,-106.992697
21,21,40,0.000000,-111.492794
21,21,42,0.000000,-106.903495
21,21,44,0.000000,-107.545009
21,21,46,0.000000,-107.987692
21,21,48,0.000000,-106.748759
21,21,50,0.000000,-110.126094
21,21,52,0.000000,-106.868030
21,21,54,0.000000,-107.791225
21,21,56,0.000000,-108.398192
21,21,58,0.000000,-110.305250
21,22,0,0.000000,-111.062976
21,22,2,0.000000,-109.811152
21,22,4,0.000000,-108.867881
21,22,6,0.000000,-107.720024
21,22,8,0.000000,-110.607405
21,22,10,0.000000,-108.919054
21,22,12,0.000000,-109.902671
21,22,14,0.000000,-109.334042
21,22,16,0.000000,-108.263035
21,22,18,0.000000,-108.330387
21,22,20,0.000000,-110.526715
21,22,22,0.000000,-109.367197
21,22,24,0.000000,-108.475948
21,22,26,0.000000,-109.221833
21,22,28,0.000000,-108.978561
21,22,30,0.000000,-108.294034
21,22,32,0.000000,-107.956124
21,22,34,0.000000,-108.500178
21,22,36,0.000000,-109.912716
21,22,38,0.000000,-109.485984
21,22,40,0.000000,-107.095586
21,22,42,0.000000,-110.381578
21,22,44,0.000000,-109.537654
21,22,46,0.000000,-107.903207
21,22,48,0.000000,-108.665920
21,22,50,0.000000,-110.644876
21,22,52,0.000000,-108.059983
21,22,54,0.000000,-109.172596
21,22,56,0.000000,-109.350957
21,22,58,0.000000,-107.175952
21,23,0,0.000000,-104.632628
21,23,2,0.000000,-110.002947
21,23,4,0.000000,-108.916147
21,23,6,0.000000,-109.191402
21,23,8,0.000000,-109.589522
21,23,10,0.000000,-109.074533
21,23,12,0.000000,-109.562790
21,23,14,0.000000,-110.897692
21,23,16,0.000000,-108.568904
21,23,18,0.000000,-108.877910
21,23,20,0.000000,-108.963128
21,23,22,0.000000,-108.194389
21,23,24,0.000000,-110.167815
21,23,26,0.000000,-110.204538
21,23,28,0.000000,-108.568607
21,23,30,0.000000,-109.833429
21,23,32,0.000000,-107.062777
21,23,34,0.000000,-109.961820
21,23,36,0.000000,-107.192328
21,23,38,0.000000,-107.424290
21,23,40,0.000000,-110.736648
21,23,42,0.000000,-109.514744
21,23,44,0.000000,-109.487584
21,23,46,0.000000,-107.757564
21,23,48,0.000000,-109.972002
21,23,50,0.000000,-108.558849
21,23,52,0.000000,-108.530517
21,23,54,0.000000,-108.179771
21,23,56,0.000000,-109.252034
21,23,58,0.000000,-109.438124
21,24,0,0.000000,-112.661517
21,24,2,0.000000,-110.936276
21,24,4,0.000000,-109.475024
21,24,6,0.000000,-110.301228
21,24,8,0.000000,-107.461467
21,24,10,0.000000,-109.414636
21,24,12,0.000000,-108.885106
21,24,14,0.000000,-111.016911
21,24,16,0.000000,-108.759161
21,24,18,0.000000,-109.619821
21,24,20,0.000000,-109.466420
21,24,22,0.000000,-111.336012
21,24,24,0.000000,-110.325228
21,24,26,0.000000,-109.582820
21,24,28,0.000000,-110.420545
21,24,30,0.000000,-108.521022
21,24,32,0.000000,-109.111084
21,24,34,0.000000,-111.086242
21,24,36,0.000000,-108.979225
21,24,38,0.000000,-109.145767
21,24,40,0.000000,-110.435575
21,24,42,0.000000,-110.182678
21,24,44,0.000000,-110.510333
21,24,46,0.000000,-108.494301
21,24,48,0.000000,-107.540286
21,24,50,0.000000,-108.387027
21,24,52,0.000000,-107.994930
21,24,54,0.000000,-110.848154
21,24,56,0.000000,-109.376136
21,24,58,0.000000,-109.977148
21,25,0,0.000000,-109.206639
21,25,2,0.000000,-109.340597
21,25,4,0.000000,-108.978850
21,25,6,0.000000,-109.465142
21,25,8,0.000000,-109.141139
21,25,10,0.000000,-109.433886
21,25,12,0.000000,-106.718151
21,25,14,0.000000,-110.597995
21,25,16,0.000000,-109.244429
21,25,18,0.000000,-110.090384
21,25,20,0.000000,-107.648534
21,25,22,0.000000,-107.730486
21,25,24,0.000000,-109.745451
21,25,26,0.000000,-108.827091
21,25,28,0.000000,-107.848127
21,25,30,0.000000,-109.441454
21,25,32,0.000000,-105.820067
21,25,34,0.000000,-111.355257
21,25,36,0.000000,-107.023963
21,25,38,0.000000,-106.647469
21,25,40,0.000000,-110.197883
21,25,42,0.000000,-109.057144
21,25,44,0.000000,-112.172131
21,25,46,0.000000,-109.483360
21,25,48,0.000000,-111.984350
21,25,50,0.000000,-111.885307
21,25,52,0.000000,-109.497553
21,25,54,0.000000,-110.261224
21,25,56,0.000000,-111.074953
21,25,58,0.000000,-108.385486
21,26,0,0.000000,-107.570225
21,26,2,0.000000,-109.272740
21,26,4,0.000000,-106.941527
21,26,6,0.000000,-105.766220
21,26,8,0.000000,-110.132216
21,26,10,0.000000,-109.435341
21,26,12,0.000000,-109.296574
21,26,14,0.000000,-108.935959
21,26,16,0.000000,-109.687807
21,26,18,0.000000,-107.675359
21,26,20,0.000000,-109.598173
21,26,22,0.000000,-107.780475
21,26,24,0.000000,-109.952442
21,26,26,0.000000,-108.386548
21,26,28,0.000000,-110.423263
21,26,30,0.000000,-108.544535
21,26,32,0.000000,-107.573872
21,26,34,0.000000,-109.516604
21,26,36,0.000000,-108.615231
21,26,38,0.000000,-108.810151
21,26,40,0.000000,-106.629757
21,26,42,0.000000,-111.159355
21,26,44,0.000000,-108.790572
21,26,46,0.000000,-110.659472
21,26,48,0.000000,-108.894932
21,26,50,0.000000,-111.911318
21,26,52,0.000000,-106.964074
21,26,54,0.000000,-109.327545
21,26,56,0.000000,-110.516007
21,26,58,0.000000,-110.209257
21,27,0,0.000000,-110.544308
21,27,2,0.000000,-107.853865
21,27,4,0.000000,-105.907705
21,27,6,0.000000,-109.462640
21,27,8,0.000000,-109.172966
21,27,10,0.000000,-110.384618
21,27,12,0.000000,-108.285889
21,27,14,0.000000,-110.567713
21,27,16,0.000000,-108.628332
21,27,18,0.000000,-108.471609
21,27,20,0.000000,-107.995278
21,27,22,0.000000,-109.802692
