hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-132.462623
11,0,2,0.000000,-145.035253
11,0,4,0.000000,-135.936318
11,0,6,0.000000,-125.239782
11,0,8,0.000000,-120.077073
11,0,10,0.000000,-120.636493
11,0,12,0.000000,-122.799039
11,0,14,0.000000,-119.731992
11,0,16,0.000000,-122.017509
11,0,18,0.000000,-120.826237
11,0,20,0.000000,-129.780668
11,0,22,0.000000,-118.653857
11,0,24,0.000000,-121.368594
11,0,26,0.000000,-129.010876
11,0,28,0.000000,-141.494987
11,0,30,0.000000,-125.231463
11,0,32,0.000000,-121.754759
11,0,34,0.000000,-130.796657
11,0,36,0.000000,-123.604602
11,0,38,0.000000,-120.961326
11,0,40,0.000000,-120.757914
11,0,42,0.000000,-131.012631
11,0,44,0.000000,-122.449142
11,0,46,0.000000,-121.427102
11,0,48,0.000000,-123.743388
11,0,50,0.000000,-118.435737
11,0,52,0.000000,-130.934207
11,0,54,0.000000,-127.161099
11,0,56,0.000000,-125.135295
11,0,58,0.000000,-125.056623
11,1,0,0.000000,-125.380705
11,1,2,0.000000,-134.590252
11,1,4,0.000000,-121.853210
11,1,6,0.000000,-127.629117
11,1,8,0.000000,-127.691602
11,1,10,0.000000,-122.468111
11,1,12,0.000000,-135.885739
11,1,14,0.000000,-130.663887
11,1,16,0.000000,-125.907559
11,1,18,0.000000,-121.476659
11,1,20,0.000000,-133.054050
11,1,22,0.000000,-121.625496
11,1,24,0.000000,-132.062960
11,1,26,0.000000,-124.419117
11,1,28,0.000000,-124.978934
11,1,30,0.000000,-122.666513
11,1,32,0.000000,-139.358542
11,1,34,0.000000,-120.124670
11,1,36,0.000000,-122.635654
11,1,38,0.000000,-127.578929
11,1,40,0.000000,-128.114715
11,1,42,0.000000,-125.951708
11,1,44,0.000000,-127.828932
11,1,46,0.000000,-126.894068
11,1,48,0.000000,-124.137945
11,1,50,0.000000,-122.050806
11,1,52,0.000000,-122.181656
11,1,54,0.000000,-127.078872
11,1,56,0.000000,-123.999695
11,1,58,0.000000,-120.355877
11,2,0,0.000000,-123.277569
11,2,2,0.000000,-121.970418
11,2,4,0.000000,-143.350422
11,2,6,0.000000,-121.538530
11,2,8,0.000000,-125.195844
11,2,10,0.000000,-123.046479
11,2,12,0.000000,-120.845186
11,2,14,0.000000,-125.425621
11,2,16,0.000000,-120.591786
11,2,18,0.000000,-124.449631
11,2,20,0.000000,-123.787730
11,2,22,0.000000,-125.543697
11,2,24,0.000000,-124.831959
11,2,26,0.000000,-120.130440
11,2,28,0.000000,-124.713891
11,2,30,0.000000,-119.818182
11,2,32,0.000000,-123.464488
11,2,34,0.000000,-123.057539
11,2,36,0.000000,-129.357968
11,2,38,0.000000,-120.232784
11,2,40,0.000000,-135.157321
11,2,42,0.000000,-124.393043
11,2,44,0.000000,-131.403172
11,2,46,0.000000,-127.861854
11,2,48,0.000000,-127.713307
11,2,50,0.000000,-131.952196
11,2,52,0.000000,-141.717399
11,2,54,0.000000,-124.756003
11,2,56,0.000000,-126.966977
11,2,58,0.000000,-123.716701
11,3,0,0.000000,-123.048845
11,3,2,0.000000,-129.154967
11,3,4,0.000000,-125.022281
11,3,6,0.000000,-120.873344
11,3,8,0.000000,-130.765517
11,3,10,0.000000,-143.260407
11,3,12,0.000000,-123.457606
11,3,14,0.000000,-126.785224
11,3,16,0.000000,-121.898884
11,3,18,0.000000,-123.649115
11,3,20,0.000000,-118.326029
11,3,22,0.000000,-117.756486
11,3,24,0.000000,-121.924070
11,3,26,0.000000,-124.921284
11,3,28,0.000000,-123.218046
11,3,30,0.000000,-125.374837
11,3,32,0.000000,-122.479362
11,3,34,0.000000,-121.346157
11,3,36,0.000000,-119.321817
11,3,38,0.000000,-134.034038
11,3,40,0.000000,-135.827851
11,3,42,0.000000,-123.527668
11,3,44,0.000000,-126.587494
11,3,46,0.000000,-133.367949
11,3,48,0.000000,-130.517097
11,3,50,0.000000,-122.132002
11,3,52,0.000000,-129.455029
11,3,54,0.000000,-124.564945
11,3,56,0.000000,-119.784839
11,3,58,0.000000,-122.341936
11,4,0,0.000000,-112.019119
11,4,2,0.000000,-131.490397
11,4,4,0.000000,-119.837214
11,4,6,0.000000,-136.351422
11,4,8,0.000000,-123.528102
11,4,10,0.000000,-120.355622
11,4,12,0.000000,-125.664061
11,4,14,0.000000,-133.382308
11,4,16,0.000000,-133.828073
11,4,18,0.000000,-120.250531
11,4,20,0.000000,-126.103450
11,4,22,0.000000,-123.817193
11,4,24,0.000000,-122.992433
11,4,26,0.000000,-129.338183
11,4,28,0.000000,-124.757571
11,4,30,0.000000,-129.298796
11,4,32,0.000000,-134.914115
11,4,34,0.000000,-120.823239
11,4,36,0.000000,-126.195436
11,4,38,0.000000,-125.957388
11,4,40,0.000000,-136.842724
11,4,42,0.000000,-125.017719
11,4,44,0.000000,-130.397574
11,4,46,0.000000,-130.005143
11,4,48,0.000000,-141.560625
11,4,50,0.000000,-124.004393
11,4,52,0.000000,-131.542937
11,4,54,0.000000,-118.825061
11,4,56,0.000000,-137.091824
11,4,58,0.000000,-121.063194
11,5,0,0.000000,-131.930813
11,5,2,0.000000,-139.920365
11,5,4,0.000000,-119.623228
11,5,6,0.000000,-123.233287
11,5,8,0.000000,-121.805950
11,5,10,0.000000,-122.724518
11,5,12,0.000000,-134.108402
11,5,14,0.000000,-121.966379
11,5,16,0.000000,-122.542120
11,5,18,0.000000,-132.328288
11,5,20,0.000000,-124.838228
11,5,22,0.000000,-135.410286
11,5,24,0.000000,-140.247260
11,5,26,0.000000,-132.494789
11,5,28,0.000000,-125.831141
11,5,30,0.000000,-130.498604
11,5,32,0.000000,-127.793719
11,5,34,0.000000,-137.960743
11,5,36,0.000000,-128.429120
11,5,38,0.000000,-124.508998
11,5,40,0.000000,-122.428135
11,5,42,0.000000,-125.159127
11,5,44,0.000000,-119.164432
11,5,46,0.000000,-124.406241
11,5,48,0.000000,-126.767613
11,5,50,0.000000,-126.901868
11,5,52,0.000000,-120.915604
11,5,54,0.000000,-126.021518
11,5,56,0.000000,-126.670567
11,5,58,0.000000,-131.086390
11,6,0,0.000000,-125.605981
11,6,2,0.000000,-126.177622
11,6,4,0.000000,-136.078255
11,6,6,0.000000,-121.920570
11,6,8,0.000000,-133.302958
11,6,10,0.000000,-130.806397
11,6,12,0.000000,-123.661833
11,6,14,0.000000,-122.736912
11,6,16,0.000000,-128.358495
11,6,18,0.000000,-127.232645
11,6,20,0.000000,-129.636723
11,6,22,0.000000,-121.893583
11,6,24,0.000000,-132.453983
11,6,26,0.000000,-128.842562
11,6,28,0.000000,-145.066275
11,6,30,0.000000,-122.608417
11,6,32,0.000000,-144.121404
11,6,34,0.000000,-129.049156
11,6,36,0.000000,-127.132209
11,6,38,0.000000,-132.577933
11,6,40,0.000000,-126.150074
11,6,42,0.000000,-136.965431
11,6,44,0.000000,-128.333433
11,6,46,0.000000,-128.203168
11,6,48,0.000000,-130.921998
11,6,50,0.000000,-128.767445
11,6,52,0.000000,-133.763645
11,6,54,0.000000,-133.839824
11,6,56,0.000000,-137.805704
11,6,58,0.000000,-123.409262
11,7,0,0.000000,-131.057443
11,7,2,0.000000,-129.337275
11,7,4,0.000000,-125.911256
11,7,6,0.000000,-124.307728
11,7,8,0.000000,-129.154539
11,7,10,0.000000,-131.321224
11,7,12,0.000000,-131.259286
11,7,14,0.000000,-127.761204
11,7,16,0.000000,-122.135798
11,7,18,0.000000,-127.585225
11,7,20,0.000000,-128.030146
11,7,22,0.000000,-126.506566
11,7,24,0.000000,-125.951669
11,7,26,0.000000,-130.350176
11,7,28,0.000000,-123.006554
11,7,30,0.000000,-130.992094
11,7,32,0.000000,-133.409667
11,7,34,0.000000,-126.746928
11,7,36,0.000000,-126.440368
11,7,38,0.000000,-118.881733
11,7,40,0.000000,-140.601093
11,7,42,0.000000,-125.536075
11,7,44,0.000000,-124.642304
11,7,46,0.000000,-127.846939
11,7,48,0.000000,-128.050184
11,7,50,0.000000,-123.932381
11,7,52,0.000000,-131.937720
11,7,54,0.000000,-124.338769
11,7,56,0.000000,-132.147166
11,7,58,0.000000,-123.012135
11,8,0,0.000000,-124.584945
11,8,2,0.000000,-124.506392
11,8,4,0.000000,-127.467429
11,8,6,0.000000,-126.284917
11,8,8,0.000000,-132.415510
11,8,10,0.000000,-124.666479
11,8,12,0.000000,-126.218344
11,8,14,0.000000,-124.446062
11,8,16,0.000000,-126.947336
11,8,18,0.000000,-128.340746
11,8,20,0.000000,-126.146469
11,8,22,0.000000,-134.313091
11,8,24,0.000000,-122.260174
11,8,26,0.000000,-121.712113
11,8,28,0.000000,-121.044474
11,8,30,0.000000,-124.578909
11,8,32,0.000000,-127.342145
11,8,34,0.000000,-126.075823
11,8,36,0.000000,-131.346021
11,8,38,0.000000,-120.990295
11,8,40,0.000000,-135.247521
11,8,42,0.000000,-122.606934
11,8,44,0.000000,-125.434358
11,8,46,0.000000,-128.252752
11,8,48,0.000000,-134.785225
11,8,50,0.000000,-122.190624
11,8,52,0.000000,-127.854320
11,8,54,0.000000,-129.149959
11,8,56,0.000000,-128.614325
11,8,58,0.000000,-127.796020
11,9,0,0.000000,-130.194464
11,9,2,0.000000,-122.684358
11,9,4,0.000000,-131.913406
11,9,6,0.000000,-123.999815
11,9,8,0.000000,-120.790696
11,9,10,0.000000,-124.918291
11,9,12,0.000000,-135.426919
11,9,14,0.000000,-129.463839
11,9,16,0.000000,-130.046472
11,9,18,0.000000,-131.120807
11,9,20,0.000000,-132.647264
11,9,22,0.000000,-126.358352
11,9,24,0.000000,-121.308748
11,9,26,0.000000,-148.199579
11,9,28,0.000000,-128.128911
11,9,30,0.000000,-125.465140
11,9,32,0.000000,-127.137277
11,9,34,0.000000,-118.728304
11,9,36,0.000000,-128.567611
11,9,38,0.000000,-139.537005
11,9,40,0.000000,-127.307519
11,9,42,0.000000,-129.224959
11,9,44,0.000000,-117.079893
11,9,46,0.000000,-131.093318
11,9,48,0.000000,-125.741788
11,9,50,0.000000,-126.808294
11,9,52,0.000000,-130.882351
11,9,54,0.000000,-128.954713
11,9,56,0.000000,-124.747619
11,9,58,0.000000,-124.317282
11,10,0,0.000000,-121.771294
11,10,2,0.000000,-127.584601
11,10,4,0.000000,-131.199902
11,10,6,0.000000,-129.114514
11,10,8,0.000000,-123.565513
11,10,10,0.000000,-135.737008
11,10,12,0.000000,-127.252388
11,10,14,0.000000,-131.969785
11,10,16,0.000000,-129.033985
11,10,18,0.000000,-125.667247
11,10,20,0.000000,-118.363311
11,10,22,0.000000,-123.531370
11,10,24,0.000000,-125.620877
11,10,26,0.000000,-122.513721
11,10,28,0.000000,-124.420408
11,10,30,0.000000,-130.788925
11,10,32,0.000000,-132.130649
11,10,34,0.000000,-129.145006
11,10,36,0.000000,-129.982723
11,10,38,0.000000,-128.680849
11,10,40,0.000000,-122.072521
11,10,42,0.000000,-135.253383
11,10,44,0.000000,-138.652825
11,10,46,0.000000,-145.311933
11,10,48,0.000000,-122.650837
11,10,50,0.000000,-127.537630
11,10,52,0.000000,-130.975774
11,10,54,0.000000,-135.770713
11,10,56,0.000000,-128.963688
11,10,58,0.000000,-130.401951
11,11,0,0.000000,-126.618035
11,11,2,0.000000,-128.508541
11,11,4,0.000000,-130.243185
11,11,6,0.000000,-135.306445
11,11,8,0.000000,-128.625098
11,11,10,0.000000,-128.425814
11,11,12,0.000000,-139.500630
11,11,14,0.000000,-126.975536
11,11,16,0.000000,-124.290414
11,11,18,0.000000,-128.590523
11,11,20,0.000000,-124.943248
11,11,22,0.000000,-117.882830
11,11,24,0.000000,-123.147064
11,11,26,0.000000,-127.693312
11,11,28,0.000000,-126.281575
11,11,30,0.000000,-126.510793
11,11,32,0.000000,-129.820190
11,11,34,0.000000,-131.668938
11,11,36,0.000000,-128.852427
11,11,38,0.000000,-122.162600
11,11,40,0.000000,-128.844729
11,11,42,0.000000,-122.116978
11,11,44,0.000000,-131.716843
11,11,46,0.000000,-136.483154
11,11,48,0.000000,-125.638822
11,11,50,0.000000,-124.694299
11,11,52,0.000000,-127.763089
11,11,54,0.000000,-120.881903
11,11,56,0.000000,-127.993929
11,11,58,0.000000,-124.240328
11,12,0,0.000000,-124.232622
11,12,2,0.000000,-127.387343
11,12,4,0.000000,-125.705001
11,12,6,0.000000,-137.554471
11,12,8,0.000000,-123.539179
11,12,10,0.000000,-138.566713
11,12,12,0.000000,-130.394712
11,12,14,0.000000,-131.577165
11,12,16,0.000000,-130.271637
11,12,18,0.000000,-133.377292
11,12,20,0.000000,-141.653104
11,12,22,0.000000,-131.988284
11,12,24,0.000000,-124.256651
11,12,26,0.000000,-138.308336
11,12,28,0.000000,-130.207002
11,12,30,0.000000,-126.767349
11,12,32,0.000000,-131.057265
11,12,34,0.000000,-128.702726
11,12,36,0.000000,-126.194379
11,12,38,0.000000,-129.372174
11,12,40,0.000000,-129.826691
11,12,42,0.000000,-135.429328
11,12,44,0.000000,-138.529642
11,12,46,0.000000,-131.240267
11,12,48,0.000000,-118.710074
11,12,50,0.000000,-125.618945
11,12,52,0.000000,-127.773457
11,12,54,0.000000,-130.353513
11,12,56,0.000000,-125.730510
11,12,58,0.000000,-128.577307
11,13,0,0.000000,-123.215761
11,13,2,0.000000,-131.254409
11,13,4,0.000000,-127.608582
11,13,6,0.000000,-129.230188
11,13,8,0.000000,-130.360938
11,13,10,0.000000,-123.616371
11,13,12,0.000000,-128.064190
11,13,14,0.000000,-131.911757
11,13,16,0.000000,-129.962548
11,13,18,0.000000,-128.168450
11,13,20,0.000000,-126.840859
11,13,22,0.000000,-133.754936
11,13,24,0.000000,-125.448217
11,13,26,0.000000,-125.026443
11,13,28,0.000000,-125.589872
11,13,30,0.000000,-126.984046
11,13,32,0.000000,-129.353620
11,13,34,0.000000,-140.857146
11,13,36,0.000000,-134.519408
11,13,38,0.000000,-121.668840
11,13,40,0.000000,-125.856911
11,13,42,0.000000,-123.841033
11,13,44,0.000000,-125.201396
11,13,46,0.000000,-123.331710
11,13,48,0.000000,-130.826026
11,13,50,0.000000,-128.420304
11,13,52,0.000000,-127.438226
11,13,54,0.000000,-124.966137
11,13,56,0.000000,-131.083672
11,13,58,0.000000,-124.250070
11,14,0,0.000000,-127.689164
11,14,2,0.000000,-133.266902
11,14,4,0.000000,-125.329304
11,14,6,0.000000,-126.596998
11,14,8,0.000000,-122.000711
11,14,10,0.000000,-128.996047
11,14,12,0.000000,-127.998267
11,14,14,0.000000,-120.674865
11,14,16,0.000000,-134.424620
11,14,18,0.000000,-120.787241
11,14,20,0.000000,-120.500470
11,14,22,0.000000,-121.834443
11,14,24,0.000000,-125.442777
11,14,26,0.000000,-126.541971
11,14,28,0.000000,-141.975638
11,14,30,0.000000,-121.934015
11,14,32,0.000000,-124.474822
11,14,34,0.000000,-129.704685
11,14,36,0.000000,-132.487424
11,14,38,0.000000,-124.097084
11,14,40,0.000000,-126.174605
11,14,42,0.000000,-128.480274
11,14,44,0.000000,-124.766438
11,14,46,0.000000,-140.929029
11,14,48,0.000000,-126.815485
11,14,50,0.000000,-134.959168
11,14,52,0.000000,-122.866052
11,14,54,0.000000,-133.585532
11,14,56,0.000000,-128.959771
11,14,58,0.000000,-133.829977
11,15,0,0.000000,-138.474207
11,15,2,0.000000,-119.217060
11,15,4,0.000000,-122.312596
11,15,6,0.000000,-124.200531
11,15,8,0.000000,-126.132546
11,15,10,0.000000,-138.858845
11,15,12,0.000000,-121.861426
11,15,14,0.000000,-120.054572
11,15,16,0.000000,-123.402430
11,15,18,0.000000,-120.542033
11,15,20,0.000000,-130.241604
11,15,22,0.000000,-136.543837
11,15,24,0.000000,-132.545863
11,15,26,0.000000,-119.358153
11,15,28,0.000000,-127.568204
11,15,30,0.000000,-122.448479
11,15,32,0.000000,-121.647823
11,15,34,0.000000,-120.827033
11,15,36,0.000000,-128.197342
11,15,38,0.000000,-127.539526
11,15,40,0.000000,-127.817073
11,15,42,0.000000,-134.257789
11,15,44,0.000000,-132.410705
11,15,46,0.000000,-127.059724
11,15,48,0.000000,-128.592484
11,15,50,0.000000,-130.162377
11,15,52,0.000000,-132.078736
11,15,54,0.000000,-134.384210
11,15,56,0.000000,-122.277787
11,15,58,0.000000,-131.016083
11,16,0,0.000000,-125.442422
11,16,2,0.000000,-132.379191
11,16,4,0.000000,-126.116340
11,16,6,0.000000,-132.547776
11,16,8,0.000000,-136.973017
11,16,10,0.000000,-129.513739
11,16,12,0.000000,-128.401618
11,16,14,0.000000,-126.280864
11,16,16,0.000000,-123.033965
11,16,18,0.000000,-121.940696
11,16,20,0.000000,-134.644823
11,16,22,0.000000,-128.514540
11,16,24,0.000000,-123.154541
11,16,26,0.000000,-128.650182
11,16,28,0.000000,-127.298972
11,16,30,0.000000,-131.318842
11,16,32,0.000000,-122.573537
11,16,34,0.000000,-123.982185
11,16,36,0.000000,-125.906077
11,16,38,0.000000,-123.102436
11,16,40,0.000000,-131.140814
11,16,42,0.000000,-123.564001
11,16,44,0.000000,-120.043361
11,16,46,0.000000,-145.912428
11,16,48,0.000000,-127.796199
11,16,50,0.000000,-123.095835
11,16,52,0.000000,-122.635021
11,16,54,0.000000,-123.888423
11,16,56,0.000000,-127.311896
11,16,58,0.000000,-119.275230
11,17,0,0.000000,-124.751793
11,17,2,0.000000,-128.450892
11,17,4,0.000000,-135.417470
11,17,6,0.000000,-130.407442
11,17,8,0.000000,-134.942385
11,17,10,0.000000,-125.606883
11,17,12,0.000000,-127.913356
11,17,14,0.000000,-124.606417
11,17,16,0.000000,-134.606275
11,17,18,0.000000,-125.440781
11,17,20,0.000000,-125.869507
11,17,22,0.000000,-120.787318
11,17,24,0.000000,-125.234621
11,17,26,0.000000,-122.025534
11,17,28,0.000000,-125.239007
11,17,30,0.000000,-125.117677
11,17,32,0.000000,-124.218933
11,17,34,0.000000,-125.215126
11,17,36,0.000000,-121.616340
11,17,38,0.000000,-120.688439
11,17,40,0.000000,-127.743980
11,17,42,0.000000,-125.096113
11,17,44,0.000000,-129.899889
11,17,46,0.000000,-129.321668
11,17,48,0.000000,-133.275021
11,17,50,0.000000,-120.899377
11,17,52,0.000000,-126.701177
11,17,54,0.000000,-123.610514
11,17,56,0.000000,-128.549394
11,17,58,0.000000,-119.457466
11,18,0,0.000000,-125.605975
11,18,2,0.000000,-126.448445
11,18,4,0.000000,-139.148557
11,18,6,0.000000,-125.788882
11,18,8,0.000000,-126.446086
11,18,10,0.000000,-122.823392
11,18,12,0.000000,-126.692635
11,18,14,0.000000,-130.291964
11,18,16,0.000000,-121.155760
11,18,18,0.000000,-123.772911
11,18,20,0.000000,-134.214507
11,18,22,0.000000,-121.106633
11,18,24,0.000000,-125.589579
11,18,26,0.000000,-116.380456
11,18,28,0.000000,-122.304315
11,18,30,0.000000,-125.949103
11,18,32,0.000000,-127.141171
11,18,34,0.000000,-129.484740
11,18,36,0.000000,-124.555138
11,18,38,0.000000,-124.998507
11,18,40,0.000000,-124.491964
11,18,42,0.000000,-126.220717
11,18,44,0.000000,-126.652858
11,18,46,0.000000,-121.580858
11,18,48,0.000000,-124.308289
11,18,50,0.000000,-130.651603
11,18,52,0.000000,-121.514471
11,18,54,0.000000,-126.027190
11,18,56,0.000000,-130.099370
11,18,58,0.000000,-119.080031
11,19,0,0.000000,-134.453113
11,19,2,0.000000,-129.926930
11,19,4,0.000000,-147.559286
11,19,6,0.000000,-129.639806
11,19,8,0.000000,-137.494031
11,19,10,0.000000,-122.100314
11,19,12,0.000000,-128.236866
11,19,14,0.000000,-124.400287
11,19,16,0.000000,-128.008998
11,19,18,0.000000,-122.477392
11,19,20,0.000000,-128.979501
11,19,22,0.000000,-121.843467
11,19,24,0.000000,-130.824300
11,19,26,0.000000,-134.758610
11,19,28,0.000000,-128.376735
11,19,30,0.000000,-123.262145
11,19,32,0.000000,-125.846707
11,19,34,0.000000,-124.089831
11,19,36,0.000000,-124.624076
11,19,38,0.000000,-133.720609
11,19,40,0.000000,-123.945887
11,19,42,0.000000,-119.768861
11,19,44,0.000000,-137.754210
11,19,46,0.000000,-130.822382
11,19,48,0.000000,-125.946969
11,19,50,0.000000,-127.500890
11,19,52,0.000000,-121.970154
11,19,54,0.000000,-123.372069
11,19,56,0.000000,-141.287329
11,19,58,0.000000,-122.624004
11,20,0,0.000000,-121.157161
11,20,2,0.000000,-124.048226
11,20,4,0.000000,-121.060595
11,20,6,0.000000,-130.641910
11,20,8,0.000000,-126.142542
11,20,10,0.000000,-129.715057
11,20,12,0.000000,-126.549081
11,20,14,0.000000,-132.382026
11,20,16,0.000000,-127.907903
11,20,18,0.000000,-127.619913
11,20,20,0.000000,-124.672035
11,20,22,0.000000,-123.772872
11,20,24,0.000000,-130.266875
11,20,26,0.000000,-131.074887
11,20,28,0.000000,-125.191238
11,20,30,0.000000,-123.073204
11,20,32,0.000000,-133.163769
11,20,34,0.000000,-131.425072
11,20,36,0.000000,-131.469705
11,20,38,0.000000,-125.471536
11,20,40,0.000000,-123.320440
11,20,42,0.000000,-123.558527
11,20,44,0.000000,-126.619937
11,20,46,0.000000,-129.442462
11,20,48,0.000000,-134.729913
11,20,50,0.000000,-123.568706
11,20,52,0.000000,-125.574269
11,20,54,0.000000,-128.579936
11,20,56,0.000000,-122.865850
11,20,58,0.000000,-125.803900
11,21,0,0.000000,-126.418425
11,21,2,0.000000,-123.658267
11,21,4,0.000000,-126.203827
11,21,6,0.000000,-127.179890
11,21,8,0.000000,-128.998054
11,21,10,0.000000,-136.340309
11,21,12,0.000000,-131.892192
11,21,14,0.000000,-122.708951
11,21,16,0.000000,-133.236646
11,21,18,0.000000,-133.266550
11,21,20,0.000000,-125.250252
11,21,22,0.000000,-122.921139
11,21,24,0.000000,-122.734668
11,21,26,0.000000,-132.613782
11,21,28,0.000000,-124.051192
11,21,30,0.000000,-143.105668
11,21,32,0.000000,-142.020253
11,21,34,0.000000,-132.004585
11,21,36,0.000000,-125.516294
11,21,38,0.000000,-119.176569
11,21,40,0.000000,-130.244717
11,21,42,0.000000,-121.049736
11,21,44,0.000000,-127.216861
11,21,46,0.000000,-124.546413
11,21,48,0.000000,-122.813772
11,21,50,0.000000,-132.202109
11,21,52,0.000000,-125.552689
11,21,54,0.000000,-120.629350
11,21,56,0.000000,-131.897955
11,21,58,0.000000,-127.338966
11,22,0,0.000000,-119.619239
11,22,2,0.000000,-117.926577
11,22,4,0.000000,-121.751692
11,22,6,0.000000,-125.127387
11,22,8,0.000000,-122.846927
11,22,10,0.000000,-126.151545
11,22,12,0.000000,-127.615634
11,22,14,0.000000,-123.313943
11,22,16,0.000000,-126.187268
11,22,18,0.000000,-120.371658
11,22,20,0.000000,-124.320286
11,22,22,0.000000,-122.787046
11,22,24,0.000000,-123.411097
11,22,26,0.000000,-132.240622
11,22,28,0.000000,-120.602548
11,22,30,0.000000,-140.517007
11,22,32,0.000000,-128.229011
11,22,34,0.000000,-132.593271
11,22,36,0.000000,-127.594131
11,22,38,0.000000,-122.824513
11,22,40,0.000000,-123.626401
11,22,42,0.000000,-120.090734
11,22,44,0.000000,-123.475442
11,22,46,0.000000,-123.720079
11,22,48,0.000000,-126.005035
11,22,50,0.000000,-130.925223
11,22,52,0.000000,-131.059795
11,22,54,0.000000,-133.410289
11,22,56,0.000000,-126.304013
11,22,58,0.000000,-122.578539
11,23,0,0.000000,-117.981360
11,23,2,0.000000,-121.089602
11,23,4,0.000000,-123.116857
11,23,6,0.000000,-125.342380
11,23,8,0.000000,-121.921652
11,23,10,0.000000,-123.525088
11,23,12,0.000000,-120.215140
11,23,14,0.000000,-119.382331
11,23,16,0.000000,-122.957161
11,23,18,0.000000,-128.759481
11,23,20,0.000000,-127.204346
11,23,22,0.000000,-121.768100
11,23,24,0.000000,-127.942287
11,23,26,0.000000,-126.328460
11,23,28,0.000000,-124.515399
11,23,30,0.000000,-116.432490
11,23,32,0.000000,-132.368812
11,23,34,0.000000,-123.522426
11,23,36,0.000000,-125.224975
11,23,38,0.000000,-122.506623
11,23,40,0.000000,-124.761255
11,23,42,0.000000,-120.489892
11,23,44,0.000000,-121.151422
11,23,46,0.000000,-136.155343
11,23,48,0.000000,-126.555866
11,23,50,0.000000,-119.932923
11,23,52,0.000000,-136.371305
11,23,54,0.000000,-125.481740
11,23,56,0.000000,-117.829558
11,23,58,0.000000,-124.840433
11,24,0,0.000000,-125.843283
11,24,2,0.000000,-123.495028
11,24,4,0.000000,-142.663462
11,24,6,0.000000,-128.131591
11,24,8,0.000000,-134.758757
11,24,10,0.000000,-130.329079
11,24,12,0.000000,-138.191899
11,24,14,0.000000,-124.470351
11,24,16,0.000000,-126.027524
11,24,18,0.000000,-121.042624
11,24,20,0.000000,-130.060683
11,24,22,0.000000,-130.772052
11,24,24,0.000000,-129.895496
11,24,26,0.000000,-130.616378
11,24,28,0.000000,-122.934532
11,24,30,0.000000,-127.456625
11,24,32,0.000000,-114.263360
11,24,34,0.000000,-126.834033
11,24,36,0.000000,-127.919894
11,24,38,0.000000,-122.502617
11,24,40,0.000000,-148.839256
11,24,42,0.000000,-128.578141
11,24,44,0.000000,-122.466439
11,24,46,0.000000,-134.190798
11,24,48,0.000000,-122.666822
11,24,50,0.000000,-127.560701
11,24,52,0.000000,-130.775441
11,24,54,0.000000,-122.375747
11,24,56,0.000000,-129.682894
11,24,58,0.000000,-129.301626
11,25,0,0.000000,-112.969963
11,25,2,0.000000,-123.652712
11,25,4,0.000000,-128.416142
11,25,6,0.000000,-121.920730
11,25,8,0.000000,-123.617627
11,25,10,0.000000,-137.134271
11,25,12,0.000000,-122.344683
11,25,14,0.000000,-120.813390
11,25,16,0.000000,-119.716802
11,25,18,0.000000,-144.691144
11,25,20,0.000000,-127.314661
11,25,22,0.000000,-121.273413
11,25,24,0.000000,-122.411905
11,25,26,0.000000,-128.014963
11,25,28,0.000000,-126.417882
11,25,30,0.000000,-122.537555
11,25,32,0.000000,-118.894577
11,25,34,0.000000,-123.563747
11,25,36,0.000000,-131.050190
11,25,38,0.000000,-118.733466
11,25,40,0.000000,-122.675783
11,25,42,0.000000,-123.394558
11,25,44,0.000000,-119.477721
11,25,46,0.000000,-124.576385
11,25,48,0.000000,-126.791280
11,25,50,0.000000,-123.518036
11,25,52,0.000000,-119.595026
11,25,54,0.000000,-127.683500
11,25,56,0.000000,-128.465622
11,25,58,0.000000,-126.570960
11,26,0,0.000000,-130.871173
11,26,2,0.000000,-128.518343
11,26,4,0.000000,-121.429208
11,26,6,0.000000,-124.950048
11,26,8,0.000000,-126.784498
11,26,10,0.000000,-120.324097
11,26,12,0.000000,-118.930271
11,26,14,0.000000,-119.229778
11,26,16,0.000000,-125.516627
11,26,18,0.000000,-129.614637
11,26,20,0.000000,-129.206304
11,26,22,0.000000,-125.197295
11,26,24,0.000000,-124.841580
11,26,26,0.000000,-136.392174
11,26,28,0.000000,-134.873190
11,26,30,0.000000,-124.881503
11,26,32,0.000000,-126.007732
11,26,34,0.000000,-125.493298
11,26,36,0.000000,-131.609120
11,26,38,0.000000,-134.287673
11,26,40,0.000000,-121.976210
11,26,42,0.000000,-124.714243
11,26,44,0.000000,-130.941773
11,26,46,0.000000,-118.927539
11,26,48,0.000000,-118.105131
11,26,50,0.000000,-123.799695
11,26,52,0.000000,-124.258292
11,26,54,0.000000,-123.089769
11,26,56,0.000000,-123.246827
11,26,58,0.000000,-126.359265
11,27,0,0.000000,-121.051360
11,27,2,0.000000,-130.034698
11,27,4,0.000000,-126.715919
11,27,6,0.000000,-126.718026
11,27,8,0.000000,-120.424708
11,27,10,0.000000,-123.415651
11,27,12,0.000000,-119.525690
11,27,14,0.000000,-123.185395
11,27,16,0.000000,-136.567631
11,27,18,0.000000,-120.220555
11,27,20,0.000000,-126.279888
11,27,22,0.000000,-123.565823
