hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-127.360393
11,0,2,0.000000,-132.563816
11,0,4,0.000000,-137.851376
11,0,6,0.000000,-133.792929
11,0,8,0.000000,-129.216525
11,0,10,0.000000,-128.339527
11,0,12,0.000000,-126.604189
11,0,14,0.000000,-127.197176
11,0,16,0.000000,-131.891636
11,0,18,0.000000,-132.508981
11,0,20,0.000000,-124.159553
11,0,22,0.000000,-125.804437
11,0,24,0.000000,-121.980824
11,0,26,0.000000,-124.719296
11,0,28,0.000000,-131.283957
11,0,30,0.000000,-126.825161
11,0,32,0.000000,-131.976511
11,0,34,0.000000,-125.054406
11,0,36,0.000000,-128.141581
11,0,38,0.000000,-131.634167
11,0,40,0.000000,-127.054779
11,0,42,0.000000,-132.118674
11,0,44,0.000000,-125.127123
11,0,46,0.000000,-123.912488
11,0,48,0.000000,-130.315542
11,0,50,0.000000,-132.947063
11,0,52,0.000000,-148.996374
11,0,54,0.000000,-126.188230
11,0,56,0.000000,-119.536059
11,0,58,0.000000,-125.613176
11,1,0,0.000000,-130.281917
11,1,2,0.000000,-126.877479
11,1,4,0.000000,-125.554026
11,1,6,0.000000,-132.568109
11,1,8,0.000000,-131.577946
11,1,10,0.000000,-146.079570
11,1,12,0.000000,-127.835283
11,1,14,0.000000,-124.370579
11,1,16,0.000000,-125.944062
11,1,18,0.000000,-131.733243
11,1,20,0.000000,-135.344658
11,1,22,0.000000,-137.921930
11,1,24,0.000000,-124.010901
11,1,26,0.000000,-135.166749
11,1,28,0.000000,-126.491075
11,1,30,0.000000,-125.831700
11,1,32,0.000000,-132.440627
11,1,34,0.000000,-127.551454
11,1,36,0.000000,-126.677571
11,1,38,0.000000,-135.766366
11,1,40,0.000000,-141.585017
11,1,42,0.000000,-126.375986
11,1,44,0.000000,-134.705730
11,1,46,0.000000,-123.926865
11,1,48,0.000000,-136.959015
11,1,50,0.000000,-124.168538
11,1,52,0.000000,-128.735627
11,1,54,0.000000,-132.066045
11,1,56,0.000000,-131.525608
11,1,58,0.000000,-133.881846
11,2,0,0.000000,-124.393398
11,2,2,0.000000,-127.740215
11,2,4,0.000000,-122.731565
11,2,6,0.000000,-133.907609
11,2,8,0.000000,-131.810307
11,2,10,0.000000,-125.728202
11,2,12,0.000000,-121.846624
11,2,14,0.000000,-121.771737
11,2,16,0.000000,-135.771254
11,2,18,0.000000,-136.886422
11,2,20,0.000000,-126.376244
11,2,22,0.000000,-126.277497
11,2,24,0.000000,-124.742548
11,2,26,0.000000,-137.827638
11,2,28,0.000000,-125.934112
11,2,30,0.000000,-122.357233
11,2,32,0.000000,-131.791343
11,2,34,0.000000,-127.337342
11,2,36,0.000000,-130.233962
11,2,38,0.000000,-122.432836
11,2,40,0.000000,-129.340643
11,2,42,0.000000,-126.973522
11,2,44,0.000000,-134.642598
11,2,46,0.000000,-142.751865
11,2,48,0.000000,-127.787153
11,2,50,0.000000,-122.877721
11,2,52,0.000000,-129.519487
11,2,54,0.000000,-124.040794
11,2,56,0.000000,-127.913039
11,2,58,0.000000,-130.666540
11,3,0,0.000000,-136.928845
11,3,2,0.000000,-130.580238
11,3,4,0.000000,-129.475866
11,3,6,0.000000,-124.554961
11,3,8,0.000000,-127.794306
11,3,10,0.000000,-133.562702
11,3,12,0.000000,-122.820987
11,3,14,0.000000,-133.014967
11,3,16,0.000000,-128.350664
11,3,18,0.000000,-129.868702
11,3,20,0.000000,-123.530438
11,3,22,0.000000,-129.693911
11,3,24,0.000000,-139.024509
11,3,26,0.000000,-125.829694
11,3,28,0.000000,-125.475510
11,3,30,0.000000,-127.221654
11,3,32,0.000000,-127.185651
11,3,34,0.000000,-125.444400
11,3,36,0.000000,-137.174685
11,3,38,0.000000,-137.932331
11,3,40,0.000000,-137.194535
11,3,42,0.000000,-133.799996
11,3,44,0.000000,-124.510197
11,3,46,0.000000,-130.442493
11,3,48,0.000000,-127.521825
11,3,50,0.000000,-131.082279
11,3,52,0.000000,-135.535144
11,3,54,0.000000,-123.329769
11,3,56,0.000000,-133.315118
11,3,58,0.000000,-127.018197
11,4,0,0.000000,-116.032846
11,4,2,0.000000,-126.108498
11,4,4,0.000000,-123.183074
11,4,6,0.000000,-130.089740
11,4,8,0.000000,-130.099632
11,4,10,0.000000,-129.657996
11,4,12,0.000000,-130.038152
11,4,14,0.000000,-123.631424
11,4,16,0.000000,-131.553605
11,4,18,0.000000,-126.568240
11,4,20,0.000000,-127.633306
11,4,22,0.000000,-130.123606
11,4,24,0.000000,-125.116375
11,4,26,0.000000,-126.280245
11,4,28,0.000000,-129.114310
11,4,30,0.000000,-126.843770
11,4,32,0.000000,-134.320152
11,4,34,0.000000,-131.122621
11,4,36,0.000000,-129.509203
11,4,38,0.000000,-130.252749
11,4,40,0.000000,-126.080829
11,4,42,0.000000,-134.949616
11,4,44,0.000000,-123.695337
11,4,46,0.000000,-130.940396
11,4,48,0.000000,-123.460336
11,4,50,0.000000,-127.682333
11,4,52,0.000000,-131.992334
11,4,54,0.000000,-139.777478
11,4,56,0.000000,-143.273658
11,4,58,0.000000,-131.694352
11,5,0,0.000000,-128.836718
11,5,2,0.000000,-135.804190
11,5,4,0.000000,-139.016490
11,5,6,0.000000,-125.984395
11,5,8,0.000000,-129.148421
11,5,10,0.000000,-131.764769
11,5,12,0.000000,-121.859386
11,5,14,0.000000,-127.374294
11,5,16,0.000000,-137.282063
11,5,18,0.000000,-130.059993
11,5,20,0.000000,-128.154186
11,5,22,0.000000,-129.932826
11,5,24,0.000000,-141.305836
11,5,26,0.000000,-128.427158
11,5,28,0.000000,-134.855507
11,5,30,0.000000,-145.159433
11,5,32,0.000000,-129.876467
11,5,34,0.000000,-135.472909
11,5,36,0.000000,-129.004245
11,5,38,0.000000,-135.089169
11,5,40,0.000000,-146.530413
11,5,42,0.000000,-136.921395
11,5,44,0.000000,-147.007197
11,5,46,0.000000,-122.273497
11,5,48,0.000000,-123.532072
11,5,50,0.000000,-132.260126
11,5,52,0.000000,-142.611145
11,5,54,0.000000,-130.430504
11,5,56,0.000000,-120.287220
11,5,58,0.000000,-126.923525
11,6,0,0.000000,-125.173315
11,6,2,0.000000,-135.623350
11,6,4,0.000000,-125.434511
11,6,6,0.000000,-124.271688
11,6,8,0.000000,-141.152375
11,6,10,0.000000,-130.697826
11,6,12,0.000000,-130.582408
11,6,14,0.000000,-118.937634
11,6,16,0.000000,-135.753675
11,6,18,0.000000,-124.136617
11,6,20,0.000000,-129.275129
11,6,22,0.000000,-122.975649
11,6,24,0.000000,-130.489195
11,6,26,0.000000,-131.906407
11,6,28,0.000000,-125.027146
11,6,30,0.000000,-135.263164
11,6,32,0.000000,-125.973011
11,6,34,0.000000,-127.416167
11,6,36,0.000000,-137.525741
11,6,38,0.000000,-129.894694
11,6,40,0.000000,-126.982321
11,6,42,0.000000,-137.197835
11,6,44,0.000000,-136.554669
11,6,46,0.000000,-126.091838
11,6,48,0.000000,-130.945140
11,6,50,0.000000,-124.221479
11,6,52,0.000000,-125.313126
11,6,54,0.000000,-133.893135
11,6,56,0.000000,-122.836261
11,6,58,0.000000,-139.410446
11,7,0,0.000000,-129.915359
11,7,2,0.000000,-123.827057
11,7,4,0.000000,-124.446218
11,7,6,0.000000,-122.306434
11,7,8,0.000000,-141.660979
11,7,10,0.000000,-130.764823
11,7,12,0.000000,-132.380857
11,7,14,0.000000,-132.182770
11,7,16,0.000000,-127.862678
11,7,18,0.000000,-135.658522
11,7,20,0.000000,-123.235211
11,7,22,0.000000,-125.486906
11,7,24,0.000000,-123.438787
11,7,26,0.000000,-134.635388
11,7,28,0.000000,-144.642491
11,7,30,0.000000,-128.562605
11,7,32,0.000000,-140.345585
11,7,34,0.000000,-130.113757
11,7,36,0.000000,-127.585840
11,7,38,0.000000,-136.128041
11,7,40,0.000000,-133.210370
11,7,42,0.000000,-135.119002
11,7,44,0.000000,-125.888275
11,7,46,0.000000,-124.378437
11,7,48,0.000000,-130.618833
11,7,50,0.000000,-148.595185
11,7,52,0.000000,-124.562465
11,7,54,0.000000,-135.152750
11,7,56,0.000000,-130.195102
11,7,58,0.000000,-142.423609
11,8,0,0.000000,-127.260599
11,8,2,0.000000,-129.884555
11,8,4,0.000000,-127.384198
11,8,6,0.000000,-132.805142
11,8,8,0.000000,-131.193839
11,8,10,0.000000,-129.791967
11,8,12,0.000000,-133.087980
11,8,14,0.000000,-123.095274
11,8,16,0.000000,-138.018637
11,8,18,0.000000,-134.347352
11,8,20,0.000000,-124.177571
11,8,22,0.000000,-130.780924
11,8,24,0.000000,-131.017590
11,8,26,0.000000,-134.078734
11,8,28,0.000000,-127.774875
11,8,30,0.000000,-131.229044
11,8,32,0.000000,-128.607562
11,8,34,0.000000,-130.579659
11,8,36,0.000000,-132.738086
11,8,38,0.000000,-127.696363
11,8,40,0.000000,-126.097479
11,8,42,0.000000,-125.783550
11,8,44,0.000000,-124.068720
11,8,46,0.000000,-127.313279
11,8,48,0.000000,-127.047012
11,8,50,0.000000,-124.024450
11,8,52,0.000000,-128.682583
11,8,54,0.000000,-130.016744
11,8,56,0.000000,-127.995165
11,8,58,0.000000,-129.961841
11,9,0,0.000000,-129.004085
11,9,2,0.000000,-135.835986
11,9,4,0.000000,-121.694041
11,9,6,0.000000,-122.311208
11,9,8,0.000000,-130.100205
11,9,10,0.000000,-135.001567
11,9,12,0.000000,-134.270102
11,9,14,0.000000,-118.898072
11,9,16,0.000000,-131.745711
11,9,18,0.000000,-142.310038
11,9,20,0.000000,-130.533626
11,9,22,0.000000,-128.082439
11,9,24,0.000000,-126.716779
11,9,26,0.000000,-130.028563
11,9,28,0.000000,-156.891672
11,9,30,0.000000,-125.915633
11,9,32,0.000000,-136.117846
11,9,34,0.000000,-127.155725
11,9,36,0.000000,-129.581944
11,9,38,0.000000,-128.480733
11,9,40,0.000000,-127.338389
11,9,42,0.000000,-128.079934
11,9,44,0.000000,-124.037360
11,9,46,0.000000,-128.046218
11,9,48,0.000000,-143.775720
11,9,50,0.000000,-124.077150
11,9,52,0.000000,-122.606379
11,9,54,0.000000,-136.775787
11,9,56,0.000000,-136.767782
11,9,58,0.000000,-129.854864
11,10,0,0.000000,-133.407419
11,10,2,0.000000,-128.296079
11,10,4,0.000000,-128.900899
11,10,6,0.000000,-131.645399
11,10,8,0.000000,-127.124014
11,10,10,0.000000,-124.443440
11,10,12,0.000000,-128.863351
11,10,14,0.000000,-127.285004
11,10,16,0.000000,-132.406246
11,10,18,0.000000,-133.650410
11,10,20,0.000000,-129.378264
11,10,22,0.000000,-143.454341
11,10,24,0.000000,-132.294196
11,10,26,0.000000,-139.409470
11,10,28,0.000000,-124.844776
11,10,30,0.000000,-129.494151
11,10,32,0.000000,-129.770830
11,10,34,0.000000,-127.625393
11,10,36,0.000000,-125.889984
11,10,38,0.000000,-130.927107
11,10,40,0.000000,-121.539248
11,10,42,0.000000,-123.156451
11,10,44,0.000000,-127.686282
11,10,46,0.000000,-130.472777
11,10,48,0.000000,-122.380325
11,10,50,0.000000,-132.369696
11,10,52,0.000000,-135.645821
11,10,54,0.000000,-120.441458
11,10,56,0.000000,-121.898842
11,10,58,0.000000,-121.416851
11,11,0,0.000000,-124.482551
11,11,2,0.000000,-125.380277
11,11,4,0.000000,-130.237230
11,11,6,0.000000,-134.952247
11,11,8,0.000000,-132.749367
11,11,10,0.000000,-130.971275
11,11,12,0.000000,-136.472426
11,11,14,0.000000,-132.748884
11,11,16,0.000000,-131.534733
11,11,18,0.000000,-125.481764
11,11,20,0.000000,-126.129053
11,11,22,0.000000,-128.647119
11,11,24,0.000000,-127.404847
11,11,26,0.000000,-132.145981
11,11,28,0.000000,-125.319377
11,11,30,0.000000,-124.946697
11,11,32,0.000000,-128.499144
11,11,34,0.000000,-125.525724
11,11,36,0.000000,-129.066900
11,11,38,0.000000,-132.467623
11,11,40,0.000000,-131.786103
11,11,42,0.000000,-123.768034
11,11,44,0.000000,-130.895035
11,11,46,0.000000,-127.773442
11,11,48,0.000000,-121.970981
11,11,50,0.000000,-133.490647
11,11,52,0.000000,-125.454267
11,11,54,0.000000,-125.420838
11,11,56,0.000000,-121.769789
11,11,58,0.000000,-131.445713
11,12,0,0.000000,-138.529352
11,12,2,0.000000,-126.364824
11,12,4,0.000000,-136.730416
11,12,6,0.000000,-120.805861
11,12,8,0.000000,-125.984741
11,12,10,0.000000,-124.722254
11,12,12,0.000000,-129.233906
11,12,14,0.000000,-127.718951
11,12,16,0.000000,-134.930643
11,12,18,0.000000,-122.312212
11,12,20,0.000000,-132.562476
11,12,22,0.000000,-123.752744
11,12,24,0.000000,-138.627807
11,12,26,0.000000,-125.717900
11,12,28,0.000000,-125.133285
11,12,30,0.000000,-131.694175
11,12,32,0.000000,-128.013963
11,12,34,0.000000,-128.220729
11,12,36,0.000000,-133.603940
11,12,38,0.000000,-138.928599
11,12,40,0.000000,-133.781674
11,12,42,0.000000,-130.032251
11,12,44,0.000000,-129.541946
11,12,46,0.000000,-124.816209
11,12,48,0.000000,-121.937409
11,12,50,0.000000,-126.977320
11,12,52,0.000000,-130.058659
11,12,54,0.000000,-125.554769
11,12,56,0.000000,-131.528100
11,12,58,0.000000,-126.055535
11,13,0,0.000000,-135.120045
11,13,2,0.000000,-125.055199
11,13,4,0.000000,-128.658634
11,13,6,0.000000,-130.237147
11,13,8,0.000000,-122.911072
11,13,10,0.000000,-128.696608
11,13,12,0.000000,-130.908058
11,13,14,0.000000,-127.234052
11,13,16,0.000000,-121.980590
11,13,18,0.000000,-128.409161
11,13,20,0.000000,-140.546454
11,13,22,0.000000,-132.635532
11,13,24,0.000000,-127.781423
11,13,26,0.000000,-127.461926
11,13,28,0.000000,-133.715009
11,13,30,0.000000,-126.962396
11,13,32,0.000000,-131.510394
11,13,34,0.000000,-127.348688
11,13,36,0.000000,-124.667534
11,13,38,0.000000,-132.625985
11,13,40,0.000000,-130.270801
11,13,42,0.000000,-125.849605
11,13,44,0.000000,-139.504125
11,13,46,0.000000,-143.600062
11,13,48,0.000000,-131.439719
11,13,50,0.000000,-131.400975
11,13,52,0.000000,-122.390377
11,13,54,0.000000,-122.715649
11,13,56,0.000000,-130.497548
11,13,58,0.000000,-135.398737
11,14,0,0.000000,-123.851927
11,14,2,0.000000,-138.573446
11,14,4,0.000000,-124.885469
11,14,6,0.000000,-130.187075
11,14,8,0.000000,-122.198437
11,14,10,0.000000,-126.759184
11,14,12,0.000000,-128.903023
11,14,14,0.000000,-136.876407
11,14,16,0.000000,-124.499269
11,14,18,0.000000,-125.999933
11,14,20,0.000000,-124.805616
11,14,22,0.000000,-129.050324
11,14,24,0.000000,-122.485378
11,14,26,0.000000,-129.401254
11,14,28,0.000000,-133.903924
11,14,30,0.000000,-131.599474
11,14,32,0.000000,-118.807871
11,14,34,0.000000,-125.523511
11,14,36,0.000000,-131.611058
11,14,38,0.000000,-131.667427
11,14,40,0.000000,-130.080880
11,14,42,0.000000,-132.068828
11,14,44,0.000000,-140.939653
11,14,46,0.000000,-130.205347
11,14,48,0.000000,-124.995304
11,14,50,0.000000,-138.024179
11,14,52,0.000000,-123.520624
11,14,54,0.000000,-132.332421
11,14,56,0.000000,-124.631819
11,14,58,0.000000,-124.399497
11,15,0,0.000000,-133.828229
11,15,2,0.000000,-132.678314
11,15,4,0.000000,-123.861185
11,15,6,0.000000,-131.482556
11,15,8,0.000000,-127.123745
11,15,10,0.000000,-129.805662
11,15,12,0.000000,-131.483468
11,15,14,0.000000,-125.672726
11,15,16,0.000000,-144.836466
11,15,18,0.000000,-128.095070
11,15,20,0.000000,-134.761482
11,15,22,0.000000,-144.024215
11,15,24,0.000000,-125.546580
11,15,26,0.000000,-137.571991
11,15,28,0.000000,-129.608181
11,15,30,0.000000,-124.291297
11,15,32,0.000000,-125.421262
11,15,34,0.000000,-145.336944
11,15,36,0.000000,-126.641926
11,15,38,0.000000,-133.354432
11,15,40,0.000000,-135.365282
11,15,42,0.000000,-130.586501
11,15,44,0.000000,-139.991303
11,15,46,0.000000,-125.735259
11,15,48,0.000000,-124.952961
11,15,50,0.000000,-125.289768
11,15,52,0.000000,-124.236380
11,15,54,0.000000,-130.417331
11,15,56,0.000000,-136.792754
11,15,58,0.000000,-138.009611
11,16,0,0.000000,-121.746769
11,16,2,0.000000,-129.573447
11,16,4,0.000000,-124.854106
11,16,6,0.000000,-135.622493
11,16,8,0.000000,-132.651420
11,16,10,0.000000,-133.319755
11,16,12,0.000000,-126.157705
11,16,14,0.000000,-127.228588
11,16,16,0.000000,-132.345357
11,16,18,0.000000,-128.480432
11,16,20,0.000000,-133.505562
11,16,22,0.000000,-125.756795
11,16,24,0.000000,-124.090891
11,16,26,0.000000,-123.620857
11,16,28,0.000000,-126.854912
11,16,30,0.000000,-136.087976
11,16,32,0.000000,-133.056958
11,16,34,0.000000,-129.363513
11,16,36,0.000000,-123.498393
11,16,38,0.000000,-129.817240
11,16,40,0.000000,-135.909555
11,16,42,0.000000,-128.138590
11,16,44,0.000000,-128.674596
11,16,46,0.000000,-127.600269
11,16,48,0.000000,-133.390184
11,16,50,0.000000,-127.146792
11,16,52,0.000000,-126.162126
11,16,54,0.000000,-130.180678
11,16,56,0.000000,-124.783219
11,16,58,0.000000,-149.164742
11,17,0,0.000000,-130.297381
11,17,2,0.000000,-123.110856
11,17,4,0.000000,-143.346577
11,17,6,0.000000,-139.360870
11,17,8,0.000000,-129.580398
11,17,10,0.000000,-124.333547
11,17,12,0.000000,-125.559830
11,17,14,0.000000,-125.732889
11,17,16,0.000000,-123.839353
11,17,18,0.000000,-137.278985
11,17,20,0.000000,-123.405720
11,17,22,0.000000,-139.327294
11,17,24,0.000000,-124.403995
11,17,26,0.000000,-146.504832
11,17,28,0.000000,-127.501809
11,17,30,0.000000,-123.925178
11,17,32,0.000000,-136.327806
11,17,34,0.000000,-127.422260
11,17,36,0.000000,-126.596044
11,17,38,0.000000,-135.708983
11,17,40,0.000000,-135.650997
11,17,42,0.000000,-159.831889
11,17,44,0.000000,-120.475209
11,17,46,0.000000,-124.363728
11,17,48,0.000000,-135.338164
11,17,50,0.000000,-129.100001
11,17,52,0.000000,-124.686905
11,17,54,0.000000,-130.977149
11,17,56,0.000000,-127.270221
11,17,58,0.000000,-127.874230
11,18,0,0.000000,-129.393150
11,18,2,0.000000,-138.000097
11,18,4,0.000000,-127.469691
11,18,6,0.000000,-127.064503
11,18,8,0.000000,-125.470212
11,18,10,0.000000,-120.457392
11,18,12,0.000000,-128.062253
11,18,14,0.000000,-127.952294
11,18,16,0.000000,-127.706395
11,18,18,0.000000,-125.630387
11,18,20,0.000000,-139.785121
11,18,22,0.000000,-126.907920
11,18,24,0.000000,-124.330498
11,18,26,0.000000,-114.524450
11,18,28,0.000000,-134.574926
11,18,30,0.000000,-132.035091
11,18,32,0.000000,-138.700440
11,18,34,0.000000,-133.448474
11,18,36,0.000000,-126.658164
11,18,38,0.000000,-126.798415
11,18,40,0.000000,-125.162833
11,18,42,0.000000,-130.349344
11,18,44,0.000000,-122.682481
11,18,46,0.000000,-132.987595
11,18,48,0.000000,-127.705796
11,18,50,0.000000,-123.058458
11,18,52,0.000000,-129.381717
11,18,54,0.000000,-123.672221
11,18,56,0.000000,-126.031724
11,18,58,0.000000,-133.661444
11,19,0,0.000000,-125.733298
11,19,2,0.000000,-123.393450
11,19,4,0.000000,-124.904706
11,19,6,0.000000,-129.673788
11,19,8,0.000000,-126.214066
11,19,10,0.000000,-134.651369
11,19,12,0.000000,-123.281667
11,19,14,0.000000,-123.259357
11,19,16,0.000000,-128.645005
11,19,18,0.000000,-132.876837
11,19,20,0.000000,-131.432206
11,19,22,0.000000,-127.940833
11,19,24,0.000000,-132.894570
11,19,26,0.000000,-155.482151
11,19,28,0.000000,-136.061239
11,19,30,0.000000,-129.310416
11,19,32,0.000000,-131.391862
11,19,34,0.000000,-139.268962
11,19,36,0.000000,-126.070082
11,19,38,0.000000,-125.077346
11,19,40,0.000000,-136.874899
11,19,42,0.000000,-123.204079
11,19,44,0.000000,-123.503368
11,19,46,0.000000,-122.409871
11,19,48,0.000000,-138.217698
11,19,50,0.000000,-127.792904
11,19,52,0.000000,-145.562147
11,19,54,0.000000,-126.927335
11,19,56,0.000000,-127.102421
11,19,58,0.000000,-127.427343
11,20,0,0.000000,-125.268848
11,20,2,0.000000,-130.831316
11,20,4,0.000000,-124.218848
11,20,6,0.000000,-127.928940
11,20,8,0.000000,-132.190947
11,20,10,0.000000,-130.433562
11,20,12,0.000000,-135.319156
11,20,14,0.000000,-137.834292
11,20,16,0.000000,-124.592628
11,20,18,0.000000,-125.601524
11,20,20,0.000000,-132.727390
11,20,22,0.000000,-128.899249
11,20,24,0.000000,-134.007951
11,20,26,0.000000,-125.206777
11,20,28,0.000000,-129.129827
11,20,30,0.000000,-132.132478
11,20,32,0.000000,-132.614029
11,20,34,0.000000,-134.286874
11,20,36,0.000000,-130.221419
11,20,38,0.000000,-135.338865
11,20,40,0.000000,-131.538045
11,20,42,0.000000,-130.425255
11,20,44,0.000000,-127.013460
11,20,46,0.000000,-144.452773
11,20,48,0.000000,-129.939721
11,20,50,0.000000,-128.582838
11,20,52,0.000000,-128.161120
11,20,54,0.000000,-133.152459
11,20,56,0.000000,-130.216064
11,20,58,0.000000,-129.011770
11,21,0,0.000000,-127.597919
11,21,2,0.000000,-129.179688
11,21,4,0.000000,-124.260789
11,21,6,0.000000,-133.051385
11,21,8,0.000000,-122.221276
11,21,10,0.000000,-125.716903
11,21,12,0.000000,-124.673957
11,21,14,0.000000,-126.539004
11,21,16,0.000000,-130.595920
11,21,18,0.000000,-129.463202
11,21,20,0.000000,-133.615599
11,21,22,0.000000,-139.589052
11,21,24,0.000000,-134.252797
11,21,26,0.000000,-121.971617
11,21,28,0.000000,-130.957737
11,21,30,0.000000,-120.721516
11,21,32,0.000000,-124.727011
11,21,34,0.000000,-129.061529
11,21,36,0.000000,-129.142506
11,21,38,0.000000,-131.181332
11,21,40,0.000000,-131.687974
11,21,42,0.000000,-127.440487
11,21,44,0.000000,-125.869538
11,21,46,0.000000,-133.527537
11,21,48,0.000000,-127.301322
11,21,50,0.000000,-130.469720
11,21,52,0.000000,-136.060665
11,21,54,0.000000,-133.023690
11,21,56,0.000000,-133.013937
11,21,58,0.000000,-132.072118
11,22,0,0.000000,-129.220660
11,22,2,0.000000,-141.537224
11,22,4,0.000000,-131.090392
11,22,6,0.000000,-129.765881
11,22,8,0.000000,-131.408283
11,22,10,0.000000,-129.220043
11,22,12,0.000000,-123.911306
11,22,14,0.000000,-137.723175
11,22,16,0.000000,-126.345093
11,22,18,0.000000,-131.518366
11,22,20,0.000000,-137.847598
11,22,22,0.000000,-143.963325
11,22,24,0.000000,-128.096074
11,22,26,0.000000,-134.104009
11,22,28,0.000000,-126.107939
11,22,30,0.000000,-124.756996
11,22,32,0.000000,-132.207994
11,22,34,0.000000,-124.040329
11,22,36,0.000000,-135.919082
11,22,38,0.000000,-128.283976
11,22,40,0.000000,-124.588927
11,22,42,0.000000,-130.665204
11,22,44,0.000000,-125.170551
11,22,46,0.000000,-135.164175
11,22,48,0.000000,-139.663757
11,22,50,0.000000,-128.265214
11,22,52,0.000000,-121.485487
11,22,54,0.000000,-120.403772
11,22,56,0.000000,-145.843084
11,22,58,0.000000,-129.383184
11,23,0,0.000000,-128.864882
11,23,2,0.000000,-125.790143
11,23,4,0.000000,-128.671541
11,23,6,0.000000,-113.737732
11,23,8,0.000000,-130.108487
11,23,10,0.000000,-130.661086
11,23,12,0.000000,-128.557283
11,23,14,0.000000,-138.518248
11,23,16,0.000000,-123.133415
11,23,18,0.000000,-143.279837
11,23,20,0.000000,-136.201171
11,23,22,0.000000,-129.196478
11,23,24,0.000000,-141.468207
11,23,26,0.000000,-132.600310
11,23,28,0.000000,-127.074996
11,23,30,0.000000,-125.712416
11,23,32,0.000000,-131.010222
11,23,34,0.000000,-130.685767
11,23,36,0.000000,-127.622567
11,23,38,0.000000,-131.353071
11,23,40,0.000000,-131.952571
11,23,42,0.000000,-127.960702
11,23,44,0.000000,-129.925537
11,23,46,0.000000,-133.449510
11,23,48,0.000000,-124.849808
11,23,50,0.000000,-131.389666
11,23,52,0.000000,-131.957938
11,23,54,0.000000,-128.872771
11,23,56,0.000000,-144.770804
11,23,58,0.000000,-126.577611
11,24,0,0.000000,-126.284472
11,24,2,0.000000,-123.715535
11,24,4,0.000000,-128.842267
11,24,6,0.000000,-128.856773
11,24,8,0.000000,-129.491757
11,24,10,0.000000,-136.923331
11,24,12,0.000000,-129.601456
11,24,14,0.000000,-125.294652
11,24,16,0.000000,-128.321422
11,24,18,0.000000,-126.601199
11,24,20,0.000000,-132.628514
11,24,22,0.000000,-130.846753
11,24,24,0.000000,-139.548904
11,24,26,0.000000,-130.604786
11,24,28,0.000000,-137.169463
11,24,30,0.000000,-127.585949
11,24,32,0.000000,-132.257931
11,24,34,0.000000,-140.700157
11,24,36,0.000000,-129.137970
11,24,38,0.000000,-127.693272
11,24,40,0.000000,-131.569914
11,24,42,0.000000,-124.285386
11,24,44,0.000000,-127.333409
11,24,46,0.000000,-127.460073
11,24,48,0.000000,-146.046449
11,24,50,0.000000,-128.871365
11,24,52,0.000000,-128.185804
11,24,54,0.000000,-133.047490
11,24,56,0.000000,-130.947920
11,24,58,0.000000,-132.290524
11,25,0,0.000000,-124.048692
11,25,2,0.000000,-132.640394
11,25,4,0.000000,-128.900667
11,25,6,0.000000,-129.260759
11,25,8,0.000000,-127.245241
11,25,10,0.000000,-136.801172
11,25,12,0.000000,-132.581035
11,25,14,0.000000,-147.554036
11,25,16,0.000000,-127.463759
11,25,18,0.000000,-142.643466
11,25,20,0.000000,-130.186256
11,25,22,0.000000,-129.900671
11,25,24,0.000000,-127.825825
11,25,26,0.000000,-126.954572
11,25,28,0.000000,-137.188358
11,25,30,0.000000,-145.284609
11,25,32,0.000000,-133.608308
11,25,34,0.000000,-122.485680
11,25,36,0.000000,-130.239232
11,25,38,0.000000,-128.808513
11,25,40,0.000000,-130.350516
11,25,42,0.000000,-136.863193
11,25,44,0.000000,-130.982608
11,25,46,0.000000,-125.913984
11,25,48,0.000000,-125.822827
11,25,50,0.000000,-137.043809
11,25,52,0.000000,-129.535997
11,25,54,0.000000,-145.498518
11,25,56,0.000000,-125.602068
11,25,58,0.000000,-138.713478
11,26,0,0.000000,-124.973922
11,26,2,0.000000,-122.621911
11,26,4,0.000000,-133.756695
11,26,6,0.000000,-129.670808
11,26,8,0.000000,-129.584192
11,26,10,0.000000,-128.271457
11,26,12,0.000000,-129.311966
11,26,14,0.000000,-131.551980
11,26,16,0.000000,-128.833881
11,26,18,0.000000,-131.174826
11,26,20,0.000000,-121.968460
11,26,22,0.000000,-124.302204
11,26,24,0.000000,-123.120463
11,26,26,0.000000,-129.280514
11,26,28,0.000000,-125.164683
11,26,30,0.000000,-137.275817
11,26,32,0.000000,-132.238386
11,26,34,0.000000,-136.626213
11,26,36,0.000000,-133.724500
11,26,38,0.000000,-130.168942
11,26,40,0.000000,-130.952468
11,26,42,0.000000,-133.419613
11,26,44,0.000000,-136.175131
11,26,46,0.000000,-132.063374
11,26,48,0.000000,-133.394403
11,26,50,0.000000,-128.562094
11,26,52,0.000000,-120.233605
11,26,54,0.000000,-134.312298
11,26,56,0.000000,-127.537620
11,26,58,0.000000,-130.378652
11,27,0,0.000000,-125.385238
11,27,2,0.000000,-128.928520
11,27,4,0.000000,-131.344403
11,27,6,0.000000,-121.704729
11,27,8,0.000000,-133.395065
11,27,10,0.000000,-126.391763
11,27,12,0.000000,-128.559663
11,27,14,0.000000,-124.539233
11,27,16,0.000000,-133.474450
11,27,18,0.000000,-122.870883
11,27,20,0.000000,-132.118728
11,27,22,0.000000,-120.779364
