hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-121.198934
11,0,2,0.000000,-120.162341
11,0,4,0.000000,-118.002597
11,0,6,0.000000,-118.716530
11,0,8,0.000000,-122.077827
11,0,10,0.000000,-127.973570
11,0,12,0.000000,-120.129411
11,0,14,0.000000,-124.332936
11,0,16,0.000000,-125.516086
11,0,18,0.000000,-132.067357
11,0,20,0.000000,-120.086793
11,0,22,0.000000,-118.258050
11,0,24,0.000000,-125.800967
11,0,26,0.000000,-116.988635
11,0,28,0.000000,-124.382270
11,0,30,0.000000,-116.783944
11,0,32,0.000000,-116.746316
11,0,34,0.000000,-130.728664
11,0,36,0.000000,-124.570358
11,0,38,0.000000,-122.832610
11,0,40,0.000000,-128.154066
11,0,42,0.000000,-120.388124
11,0,44,0.000000,-126.518758
11,0,46,0.000000,-115.363931
11,0,48,0.000000,-127.234910
11,0,50,0.000000,-113.915618
11,0,52,0.000000,-118.412674
11,0,54,0.000000,-129.664337
11,0,56,0.000000,-117.650605
11,0,58,0.000000,-115.708410
11,1,0,0.000000,-132.332789
11,1,2,0.000000,-124.772638
11,1,4,0.000000,-130.361636
11,1,6,0.000000,-114.124225
11,1,8,0.000000,-118.891773
11,1,10,0.000000,-120.386100
11,1,12,0.000000,-110.052022
11,1,14,0.000000,-125.186723
11,1,16,0.000000,-123.009290
11,1,18,0.000000,-125.121906
11,1,20,0.000000,-121.479227
11,1,22,0.000000,-118.141224
11,1,24,0.000000,-121.053674
11,1,26,0.000000,-115.546760
11,1,28,0.000000,-113.896774
11,1,30,0.000000,-128.051328
11,1,32,0.000000,-117.854908
11,1,34,0.000000,-123.740702
11,1,36,0.000000,-119.263382
11,1,38,0.000000,-131.245582
11,1,40,0.000000,-116.377386
11,1,42,0.000000,-119.956646
11,1,44,0.000000,-123.886357
11,1,46,0.000000,-116.999805
11,1,48,0.000000,-119.166772
11,1,50,0.000000,-117.332147
11,1,52,0.000000,-135.863893
11,1,54,0.000000,-120.242488
11,1,56,0.000000,-120.014490
11,1,58,0.000000,-115.182034
11,2,0,0.000000,-125.997926
11,2,2,0.000000,-119.681629
11,2,4,0.000000,-125.372731
11,2,6,0.000000,-125.983754
11,2,8,0.000000,-124.719665
11,2,10,0.000000,-119.937139
11,2,12,0.000000,-117.641170
11,2,14,0.000000,-121.839425
11,2,16,0.000000,-122.089196
11,2,18,0.000000,-132.984578
11,2,20,0.000000,-123.998945
11,2,22,0.000000,-117.922855
11,2,24,0.000000,-122.900223
11,2,26,0.000000,-123.718992
11,2,28,0.000000,-116.826234
11,2,30,0.000000,-114.816712
11,2,32,0.000000,-128.336240
11,2,34,0.000000,-120.281117
11,2,36,0.000000,-131.840881
11,2,38,0.000000,-124.521390
11,2,40,0.000000,-118.610101
11,2,42,0.000000,-124.779842
11,2,44,0.000000,-117.480803
11,2,46,0.000000,-117.959725
11,2,48,0.000000,-116.535121
11,2,50,0.000000,-126.713967
11,2,52,0.000000,-120.238649
11,2,54,0.000000,-129.906541
11,2,56,0.000000,-125.663819
11,2,58,0.000000,-122.129094
11,3,0,0.000000,-120.390349
11,3,2,0.000000,-121.844120
11,3,4,0.000000,-115.632449
11,3,6,0.000000,-117.264969
11,3,8,0.000000,-119.686237
11,3,10,0.000000,-120.956624
11,3,12,0.000000,-117.481010
11,3,14,0.000000,-129.296728
11,3,16,0.000000,-123.776758
11,3,18,0.000000,-121.370849
11,3,20,0.000000,-123.699725
11,3,22,0.000000,-118.253347
11,3,24,0.000000,-123.690458
11,3,26,0.000000,-116.088861
11,3,28,0.000000,-119.179583
11,3,30,0.000000,-119.960564
11,3,32,0.000000,-126.763570
11,3,34,0.000000,-123.750343
11,3,36,0.000000,-122.678409
11,3,38,0.000000,-127.122309
11,3,40,0.000000,-119.033234
11,3,42,0.000000,-134.470734
11,3,44,0.000000,-126.482997
11,3,46,0.000000,-113.821006
11,3,48,0.000000,-120.286415
11,3,50,0.000000,-118.578228
11,3,52,0.000000,-144.037543
11,3,54,0.000000,-117.038349
11,3,56,0.000000,-123.832006
11,3,58,0.000000,-131.216196
11,4,0,0.000000,-116.904911
11,4,2,0.000000,-127.170984
11,4,4,0.000000,-118.186818
11,4,6,0.000000,-120.087998
11,4,8,0.000000,-121.194011
11,4,10,0.000000,-119.535210
11,4,12,0.000000,-119.711401
11,4,14,0.000000,-104.724332
11,4,16,0.000000,-115.774659
11,4,18,0.000000,-117.356099
11,4,20,0.000000,-122.380465
11,4,22,0.000000,-121.641659
11,4,24,0.000000,-130.487426
11,4,26,0.000000,-125.306859
11,4,28,0.000000,-130.159811
11,4,30,0.000000,-119.273519
11,4,32,0.000000,-120.549106
11,4,34,0.000000,-129.567850
11,4,36,0.000000,-119.929409
11,4,38,0.000000,-121.690108
11,4,40,0.000000,-127.814537
11,4,42,0.000000,-114.051064
11,4,44,0.000000,-122.327571
11,4,46,0.000000,-117.937254
11,4,48,0.000000,-115.488282
11,4,50,0.000000,-126.086996
11,4,52,0.000000,-135.778050
11,4,54,0.000000,-124.391154
11,4,56,0.000000,-118.754035
11,4,58,0.000000,-127.060032
11,5,0,0.000000,-127.003117
11,5,2,0.000000,-121.709487
11,5,4,0.000000,-120.891517
11,5,6,0.000000,-119.942419
11,5,8,0.000000,-117.771992
11,5,10,0.000000,-120.065385
11,5,12,0.000000,-120.279095
11,5,14,0.000000,-129.545117
11,5,16,0.000000,-127.858298
11,5,18,0.000000,-119.225551
11,5,20,0.000000,-118.821351
11,5,22,0.000000,-129.873075
11,5,24,0.000000,-122.073693
11,5,26,0.000000,-118.623826
11,5,28,0.000000,-118.966440
11,5,30,0.000000,-132.719785
11,5,32,0.000000,-129.094466
11,5,34,0.000000,-118.979142
11,5,36,0.000000,-120.172655
11,5,38,0.000000,-120.616094
11,5,40,0.000000,-122.089492
11,5,42,0.000000,-115.689978
11,5,44,0.000000,-118.137469
11,5,46,0.000000,-121.873026
11,5,48,0.000000,-135.260302
11,5,50,0.000000,-125.885867
11,5,52,0.000000,-115.638876
11,5,54,0.000000,-129.181005
11,5,56,0.000000,-137.985137
11,5,58,0.000000,-122.141412
11,6,0,0.000000,-117.791382
11,6,2,0.000000,-123.878472
11,6,4,0.000000,-138.673900
11,6,6,0.000000,-117.541462
11,6,8,0.000000,-120.527975
11,6,10,0.000000,-121.766066
11,6,12,0.000000,-128.151671
11,6,14,0.000000,-122.424266
11,6,16,0.000000,-121.537819
11,6,18,0.000000,-118.888024
11,6,20,0.000000,-132.240443
11,6,22,0.000000,-121.089808
11,6,24,0.000000,-117.325624
11,6,26,0.000000,-116.525915
11,6,28,0.000000,-125.576283
11,6,30,0.000000,-122.659416
11,6,32,0.000000,-120.992342
11,6,34,0.000000,-119.789699
11,6,36,0.000000,-128.561164
11,6,38,0.000000,-118.079961
11,6,40,0.000000,-120.982961
11,6,42,0.000000,-122.327622
11,6,44,0.000000,-119.765733
11,6,46,0.000000,-124.483321
11,6,48,0.000000,-123.514892
11,6,50,0.000000,-121.327453
11,6,52,0.000000,-118.222353
11,6,54,0.000000,-115.314876
11,6,56,0.000000,-135.576324
11,6,58,0.000000,-131.795036
11,7,0,0.000000,-116.546963
11,7,2,0.000000,-136.622808
11,7,4,0.000000,-121.410834
11,7,6,0.000000,-122.819834
11,7,8,0.000000,-120.959077
11,7,10,0.000000,-122.605653
11,7,12,0.000000,-117.343235
11,7,14,0.000000,-121.647041
11,7,16,0.000000,-117.843302
11,7,18,0.000000,-124.560787
11,7,20,0.000000,-126.866547
11,7,22,0.000000,-115.745885
11,7,24,0.000000,-120.392863
11,7,26,0.000000,-124.554923
11,7,28,0.000000,-117.980153
11,7,30,0.000000,-123.510909
11,7,32,0.000000,-129.539427
11,7,34,0.000000,-116.032007
11,7,36,0.000000,-125.584464
11,7,38,0.000000,-120.026845
11,7,40,0.000000,-132.197729
11,7,42,0.000000,-124.642107
11,7,44,0.000000,-126.446420
11,7,46,0.000000,-130.179269
11,7,48,0.000000,-119.463286
11,7,50,0.000000,-129.368143
11,7,52,0.000000,-119.577265
11,7,54,0.000000,-120.718328
11,7,56,0.000000,-118.781309
11,7,58,0.000000,-131.433529
11,8,0,0.000000,-118.396836
11,8,2,0.000000,-117.084588
11,8,4,0.000000,-120.468553
11,8,6,0.000000,-125.372451
11,8,8,0.000000,-121.390120
11,8,10,0.000000,-118.037139
11,8,12,0.000000,-134.310004
11,8,14,0.000000,-131.649617
11,8,16,0.000000,-127.429170
11,8,18,0.000000,-121.390038
11,8,20,0.000000,-124.714884
11,8,22,0.000000,-126.118397
11,8,24,0.000000,-121.157444
11,8,26,0.000000,-123.834783
11,8,28,0.000000,-128.597464
11,8,30,0.000000,-121.707781
11,8,32,0.000000,-117.279937
11,8,34,0.000000,-113.422013
11,8,36,0.000000,-115.568582
11,8,38,0.000000,-121.368745
11,8,40,0.000000,-121.141142
11,8,42,0.000000,-118.807089
11,8,44,0.000000,-119.678122
11,8,46,0.000000,-124.107326
11,8,48,0.000000,-123.717175
11,8,50,0.000000,-121.368498
11,8,52,0.000000,-114.713127
11,8,54,0.000000,-122.642749
11,8,56,0.000000,-125.700915
11,8,58,0.000000,-126.517032
11,9,0,0.000000,-121.473927
11,9,2,0.000000,-121.008343
11,9,4,0.000000,-116.015024
11,9,6,0.000000,-132.342734
11,9,8,0.000000,-126.742566
11,9,10,0.000000,-126.409503
11,9,12,0.000000,-111.512597
11,9,14,0.000000,-121.409745
11,9,16,0.000000,-115.005079
11,9,18,0.000000,-107.957531
11,9,20,0.000000,-124.684422
11,9,22,0.000000,-109.456296
11,9,24,0.000000,-124.438583
11,9,26,0.000000,-122.125010
11,9,28,0.000000,-122.518905
11,9,30,0.000000,-113.396186
11,9,32,0.000000,-127.071068
11,9,34,0.000000,-120.479808
11,9,36,0.000000,-124.506050
11,9,38,0.000000,-122.738043
11,9,40,0.000000,-123.698831
11,9,42,0.000000,-123.069991
11,9,44,0.000000,-126.152829
11,9,46,0.000000,-118.934543
11,9,48,0.000000,-124.142911
11,9,50,0.000000,-124.947926
11,9,52,0.000000,-119.708095
11,9,54,0.000000,-126.591082
11,9,56,0.000000,-120.264125
11,9,58,0.000000,-122.068108
11,10,0,0.000000,-122.064118
11,10,2,0.000000,-120.748006
11,10,4,0.000000,-127.488280
11,10,6,0.000000,-106.078650
11,10,8,0.000000,-133.586870
11,10,10,0.000000,-118.404011
11,10,12,0.000000,-125.158087
11,10,14,0.000000,-125.829839
11,10,16,0.000000,-116.882688
11,10,18,0.000000,-115.554241
11,10,20,0.000000,-122.411957
11,10,22,0.000000,-124.023512
11,10,24,0.000000,-128.619110
11,10,26,0.000000,-117.400446
11,10,28,0.000000,-121.871064
11,10,30,0.000000,-129.626887
11,10,32,0.000000,-114.460327
11,10,34,0.000000,-121.178166
11,10,36,0.000000,-126.816668
11,10,38,0.000000,-118.704791
11,10,40,0.000000,-130.868988
11,10,42,0.000000,-119.395591
11,10,44,0.000000,-121.723195
11,10,46,0.000000,-115.323848
11,10,48,0.000000,-117.049550
11,10,50,0.000000,-122.027792
11,10,52,0.000000,-106.663782
11,10,54,0.000000,-116.869675
11,10,56,0.000000,-127.391091
11,10,58,0.000000,-124.087743
11,11,0,0.000000,-123.550129
11,11,2,0.000000,-124.448779
11,11,4,0.000000,-117.275385
11,11,6,0.000000,-121.997734
11,11,8,0.000000,-122.392952
11,11,10,0.000000,-123.579125
11,11,12,0.000000,-130.426696
11,11,14,0.000000,-116.583992
11,11,16,0.000000,-115.609413
11,11,18,0.000000,-124.616598
11,11,20,0.000000,-116.123718
11,11,22,0.000000,-119.723176
11,11,24,0.000000,-120.482341
11,11,26,0.000000,-121.701541
11,11,28,0.000000,-117.697052
11,11,30,0.000000,-124.541682
11,11,32,0.000000,-123.874323
11,11,34,0.000000,-121.746318
11,11,36,0.000000,-124.655186
11,11,38,0.000000,-135.529277
11,11,40,0.000000,-127.667243
11,11,42,0.000000,-123.888626
11,11,44,0.000000,-120.534380
11,11,46,0.000000,-116.585415
11,11,48,0.000000,-133.900839
11,11,50,0.000000,-116.490659
11,11,52,0.000000,-117.305708
11,11,54,0.000000,-120.303841
11,11,56,0.000000,-106.554102
11,11,58,0.000000,-122.990772
11,12,0,0.000000,-121.033678
11,12,2,0.000000,-118.423670
11,12,4,0.000000,-124.512831
11,12,6,0.000000,-119.997304
11,12,8,0.000000,-124.379068
11,12,10,0.000000,-119.622505
11,12,12,0.000000,-130.932699
11,12,14,0.000000,-118.771181
11,12,16,0.000000,-114.411301
11,12,18,0.000000,-126.580843
11,12,20,0.000000,-127.584098
11,12,22,0.000000,-119.575617
11,12,24,0.000000,-123.036599
11,12,26,0.000000,-121.087935
11,12,28,0.000000,-109.600578
11,12,30,0.000000,-125.154430
11,12,32,0.000000,-120.502336
11,12,34,0.000000,-122.997729
11,12,36,0.000000,-117.491313
11,12,38,0.000000,-116.058496
11,12,40,0.000000,-121.501459
11,12,42,0.000000,-119.302842
11,12,44,0.000000,-112.770790
11,12,46,0.000000,-129.920491
11,12,48,0.000000,-114.837633
11,12,50,0.000000,-119.824151
11,12,52,0.000000,-129.035959
11,12,54,0.000000,-111.482892
11,12,56,0.000000,-119.269282
11,12,58,0.000000,-125.553780
11,13,0,0.000000,-122.850869
11,13,2,0.000000,-114.705997
11,13,4,0.000000,-113.464899
11,13,6,0.000000,-121.139673
11,13,8,0.000000,-125.601563
11,13,10,0.000000,-118.254868
11,13,12,0.000000,-125.338207
11,13,14,0.000000,-116.769838
11,13,16,0.000000,-123.036267
11,13,18,0.000000,-115.492581
11,13,20,0.000000,-128.044728
11,13,22,0.000000,-137.925232
11,13,24,0.000000,-119.779724
11,13,26,0.000000,-123.930580
11,13,28,0.000000,-129.608265
11,13,30,0.000000,-125.112430
11,13,32,0.000000,-121.506547
11,13,34,0.000000,-116.282893
11,13,36,0.000000,-124.784472
11,13,38,0.000000,-119.905515
11,13,40,0.000000,-132.180732
11,13,42,0.000000,-128.033053
11,13,44,0.000000,-131.056397
11,13,46,0.000000,-129.934088
11,13,48,0.000000,-121.716815
11,13,50,0.000000,-124.554353
11,13,52,0.000000,-137.531144
11,13,54,0.000000,-115.744949
11,13,56,0.000000,-126.205187
11,13,58,0.000000,-124.542694
11,14,0,0.000000,-122.653972
11,14,2,0.000000,-121.381509
11,14,4,0.000000,-122.138334
11,14,6,0.000000,-112.605123
11,14,8,0.000000,-126.672788
11,14,10,0.000000,-117.789692
11,14,12,0.000000,-120.661073
11,14,14,0.000000,-121.342853
11,14,16,0.000000,-118.958017
11,14,18,0.000000,-124.887588
11,14,20,0.000000,-123.336569
11,14,22,0.000000,-119.787509
11,14,24,0.000000,-124.410492
11,14,26,0.000000,-125.394701
11,14,28,0.000000,-116.536502
11,14,30,0.000000,-122.468465
11,14,32,0.000000,-124.362223
11,14,34,0.000000,-122.310601
11,14,36,0.000000,-122.436566
11,14,38,0.000000,-118.386901
11,14,40,0.000000,-122.198543
11,14,42,0.000000,-120.752208
11,14,44,0.000000,-123.194754
11,14,46,0.000000,-119.805185
11,14,48,0.000000,-111.815190
11,14,50,0.000000,-117.466653
11,14,52,0.000000,-119.614970
11,14,54,0.000000,-122.920146
11,14,56,0.000000,-121.157154
11,14,58,0.000000,-115.599696
11,15,0,0.000000,-121.597889
11,15,2,0.000000,-114.599605
11,15,4,0.000000,-123.227229
11,15,6,0.000000,-118.566802
11,15,8,0.000000,-119.664531
11,15,10,0.000000,-125.473112
11,15,12,0.000000,-130.444260
11,15,14,0.000000,-121.194663
11,15,16,0.000000,-122.137755
11,15,18,0.000000,-118.566790
11,15,20,0.000000,-119.581408
11,15,22,0.000000,-129.042030
11,15,24,0.000000,-131.603193
11,15,26,0.000000,-133.239028
11,15,28,0.000000,-114.883788
11,15,30,0.000000,-132.008194
11,15,32,0.000000,-117.699995
11,15,34,0.000000,-117.887108
11,15,36,0.000000,-119.826315
11,15,38,0.000000,-116.802048
11,15,40,0.000000,-117.890703
11,15,42,0.000000,-106.670328
11,15,44,0.000000,-128.322347
11,15,46,0.000000,-118.778350
11,15,48,0.000000,-118.256199
11,15,50,0.000000,-127.534226
11,15,52,0.000000,-117.794813
11,15,54,0.000000,-119.730833
11,15,56,0.000000,-113.873693
11,15,58,0.000000,-118.203461
11,16,0,0.000000,-128.493916
11,16,2,0.000000,-124.913723
11,16,4,0.000000,-120.598904
11,16,6,0.000000,-125.490167
11,16,8,0.000000,-124.243211
11,16,10,0.000000,-119.165600
11,16,12,0.000000,-130.968433
11,16,14,0.000000,-118.873211
11,16,16,0.000000,-121.397191
11,16,18,0.000000,-123.479333
11,16,20,0.000000,-123.501025
11,16,22,0.000000,-120.162397
11,16,24,0.000000,-135.730911
11,16,26,0.000000,-122.451792
11,16,28,0.000000,-118.788513
11,16,30,0.000000,-120.785671
11,16,32,0.000000,-114.429479
11,16,34,0.000000,-128.663598
11,16,36,0.000000,-132.280413
11,16,38,0.000000,-118.886225
11,16,40,0.000000,-120.464158
11,16,42,0.000000,-117.296350
11,16,44,0.000000,-116.093081
11,16,46,0.000000,-124.036699
11,16,48,0.000000,-119.650556
11,16,50,0.000000,-130.712505
11,16,52,0.000000,-124.084413
11,16,54,0.000000,-137.304636
11,16,56,0.000000,-127.842299
11,16,58,0.000000,-121.198194
11,17,0,0.000000,-131.120199
11,17,2,0.000000,-131.951942
11,17,4,0.000000,-117.943009
11,17,6,0.000000,-123.368588
11,17,8,0.000000,-123.987306
11,17,10,0.000000,-116.861792
11,17,12,0.000000,-120.148039
11,17,14,0.000000,-118.040605
11,17,16,0.000000,-121.079135
11,17,18,0.000000,-123.112335
11,17,20,0.000000,-123.854250
11,17,22,0.000000,-118.890660
11,17,24,0.000000,-127.527195
11,17,26,0.000000,-131.028828
11,17,28,0.000000,-121.386018
11,17,30,0.000000,-115.898659
11,17,32,0.000000,-133.267562
11,17,34,0.000000,-122.025387
11,17,36,0.000000,-123.066528
11,17,38,0.000000,-124.284196
11,17,40,0.000000,-131.194210
11,17,42,0.000000,-124.532242
11,17,44,0.000000,-118.785376
11,17,46,0.000000,-121.489894
11,17,48,0.000000,-124.844262
11,17,50,0.000000,-129.387620
11,17,52,0.000000,-127.052078
11,17,54,0.000000,-120.057708
11,17,56,0.000000,-118.082886
11,17,58,0.000000,-122.710108
11,18,0,0.000000,-118.521055
11,18,2,0.000000,-129.003894
11,18,4,0.000000,-118.189523
11,18,6,0.000000,-122.192038
11,18,8,0.000000,-125.612948
11,18,10,0.000000,-118.040462
11,18,12,0.000000,-119.624909
11,18,14,0.000000,-121.893400
11,18,16,0.000000,-126.492532
11,18,18,0.000000,-131.800110
11,18,20,0.000000,-121.632711
11,18,22,0.000000,-118.245508
11,18,24,0.000000,-124.553755
11,18,26,0.000000,-122.963843
11,18,28,0.000000,-119.028939
11,18,30,0.000000,-122.026137
11,18,32,0.000000,-117.469125
11,18,34,0.000000,-126.070036
11,18,36,0.000000,-115.522345
11,18,38,0.000000,-134.215767
11,18,40,0.000000,-129.809108
11,18,42,0.000000,-142.437171
11,18,44,0.000000,-135.877205
11,18,46,0.000000,-114.828865
11,18,48,0.000000,-115.264194
11,18,50,0.000000,-114.962012
11,18,52,0.000000,-123.833290
11,18,54,0.000000,-120.169833
11,18,56,0.000000,-119.677313
11,18,58,0.000000,-115.932108
11,19,0,0.000000,-115.676723
11,19,2,0.000000,-140.265862
11,19,4,0.000000,-131.876213
11,19,6,0.000000,-118.703433
11,19,8,0.000000,-123.290814
11,19,10,0.000000,-122.483723
11,19,12,0.000000,-116.940163
11,19,14,0.000000,-121.785860
11,19,16,0.000000,-105.223310
11,19,18,0.000000,-120.951676
11,19,20,0.000000,-118.527478
11,19,22,0.000000,-120.346018
11,19,24,0.000000,-128.832962
11,19,26,0.000000,-124.450150
11,19,28,0.000000,-122.286522
11,19,30,0.000000,-119.967611
11,19,32,0.000000,-114.573767
11,19,34,0.000000,-113.940000
11,19,36,0.000000,-119.811794
11,19,38,0.000000,-122.841646
11,19,40,0.000000,-120.910203
11,19,42,0.000000,-129.604532
11,19,44,0.000000,-115.764763
11,19,46,0.000000,-120.623221
11,19,48,0.000000,-112.491614
11,19,50,0.000000,-122.239511
11,19,52,0.000000,-125.479833
11,19,54,0.000000,-129.637745
11,19,56,0.000000,-112.679503
11,19,58,0.000000,-129.696969
11,20,0,0.000000,-120.682767
11,20,2,0.000000,-119.234655
11,20,4,0.000000,-99.550427
11,20,6,0.000000,-137.009285
11,20,8,0.000000,-115.462336
11,20,10,0.000000,-115.321619
11,20,12,0.000000,-126.510225
11,20,14,0.000000,-117.267514
11,20,16,0.000000,-121.788946
11,20,18,0.000000,-120.072487
11,20,20,0.000000,-120.446582
11,20,22,0.000000,-126.012990
11,20,24,0.000000,-128.120380
11,20,26,0.000000,-150.114890
11,20,28,0.000000,-119.948339
11,20,30,0.000000,-133.779277
11,20,32,0.000000,-122.982926
11,20,34,0.000000,-127.697676
11,20,36,0.000000,-124.320728
11,20,38,0.000000,-123.192293
11,20,40,0.000000,-122.992224
11,20,42,0.000000,-121.051031
11,20,44,0.000000,-123.350377
11,20,46,0.000000,-120.758549
11,20,48,0.000000,-121.760334
11,20,50,0.000000,-124.200354
11,20,52,0.000000,-118.113931
11,20,54,0.000000,-117.188969
11,20,56,0.000000,-118.556640
11,20,58,0.000000,-119.398916
11,21,0,0.000000,-124.548276
11,21,2,0.000000,-120.607988
11,21,4,0.000000,-119.320449
11,21,6,0.000000,-131.048740
11,21,8,0.000000,-116.792924
11,21,10,0.000000,-128.731444
11,21,12,0.000000,-117.276623
11,21,14,0.000000,-118.834692
11,21,16,0.000000,-114.458731
11,21,18,0.000000,-134.667603
11,21,20,0.000000,-114.612629
11,21,22,0.000000,-124.551289
11,21,24,0.000000,-118.743374
11,21,26,0.000000,-139.860028
11,21,28,0.000000,-128.452722
11,21,30,0.000000,-122.144448
11,21,32,0.000000,-128.596083
11,21,34,0.000000,-120.024640
11,21,36,0.000000,-121.503004
11,21,38,0.000000,-130.025592
11,21,40,0.000000,-120.805917
11,21,42,0.000000,-124.732318
11,21,44,0.000000,-112.221675
11,21,46,0.000000,-117.016388
11,21,48,0.000000,-121.004405
11,21,50,0.000000,-116.428926
11,21,52,0.000000,-117.465400
11,21,54,0.000000,-125.918629
11,21,56,0.000000,-120.955767
11,21,58,0.000000,-146.223049
11,22,0,0.000000,-121.516600
11,22,2,0.000000,-123.469372
11,22,4,0.000000,-117.621004
11,22,6,0.000000,-119.147687
11,22,8,0.000000,-121.707240
11,22,10,0.000000,-126.782518
11,22,12,0.000000,-125.235730
11,22,14,0.000000,-116.511028
11,22,16,0.000000,-121.921189
11,22,18,0.000000,-124.600794
11,22,20,0.000000,-129.101816
11,22,22,0.000000,-119.788356
11,22,24,0.000000,-127.756675
11,22,26,0.000000,-122.371090
11,22,28,0.000000,-112.769795
11,22,30,0.000000,-111.358537
11,22,32,0.000000,-111.909836
11,22,34,0.000000,-123.303361
11,22,36,0.000000,-120.624816
11,22,38,0.000000,-123.073294
11,22,40,0.000000,-122.928011
11,22,42,0.000000,-122.716077
11,22,44,0.000000,-123.155105
11,22,46,0.000000,-128.881098
11,22,48,0.000000,-120.416709
11,22,50,0.000000,-121.419855
11,22,52,0.000000,-132.960974
11,22,54,0.000000,-122.865614
11,22,56,0.000000,-120.917920
11,22,58,0.000000,-118.254477
11,23,0,0.000000,-125.922965
11,23,2,0.000000,-129.628595
11,23,4,0.000000,-125.471830
11,23,6,0.000000,-121.410786
11,23,8,0.000000,-124.763753
11,23,10,0.000000,-115.698435
11,23,12,0.000000,-116.976775
11,23,14,0.000000,-124.918047
11,23,16,0.000000,-121.869277
11,23,18,0.000000,-120.435743
11,23,20,0.000000,-135.116181
11,23,22,0.000000,-124.686778
11,23,24,0.000000,-115.557579
11,23,26,0.000000,-120.085446
11,23,28,0.000000,-118.602225
11,23,30,0.000000,-118.169782
11,23,32,0.000000,-123.143415
11,23,34,0.000000,-120.060999
11,23,36,0.000000,-122.054669
11,23,38,0.000000,-117.791740
11,23,40,0.000000,-116.709615
11,23,42,0.000000,-118.040469
11,23,44,0.000000,-116.386959
11,23,46,0.000000,-122.538855
11,23,48,0.000000,-119.876922
11,23,50,0.000000,-121.972022
11,23,52,0.000000,-123.624584
11,23,54,0.000000,-118.747433
11,23,56,0.000000,-124.887016
11,23,58,0.000000,-118.052198
11,24,0,0.000000,-121.392369
11,24,2,0.000000,-121.552388
11,24,4,0.000000,-117.252918
11,24,6,0.000000,-120.896609
11,24,8,0.000000,-120.292332
11,24,10,0.000000,-118.799967
11,24,12,0.000000,-128.704592
11,24,14,0.000000,-119.675624
11,24,16,0.000000,-116.924312
11,24,18,0.000000,-117.930246
11,24,20,0.000000,-120.434839
11,24,22,0.000000,-118.886905
11,24,24,0.000000,-120.872803
11,24,26,0.000000,-115.992209
11,24,28,0.000000,-116.520689
11,24,30,0.000000,-133.429954
11,24,32,0.000000,-121.522980
11,24,34,0.000000,-124.885808
11,24,36,0.000000,-115.453938
11,24,38,0.000000,-118.141931
11,24,40,0.000000,-121.151589
11,24,42,0.000000,-125.904982
11,24,44,0.000000,-121.405626
11,24,46,0.000000,-123.155380
11,24,48,0.000000,-131.040859
11,24,50,0.000000,-129.467905
11,24,52,0.000000,-119.820549
11,24,54,0.000000,-150.939548
11,24,56,0.000000,-119.135782
11,24,58,0.000000,-117.827264
11,25,0,0.000000,-120.847745
11,25,2,0.000000,-126.018568
11,25,4,0.000000,-124.040862
11,25,6,0.000000,-125.643639
11,25,8,0.000000,-118.416683
11,25,10,0.000000,-121.835001
11,25,12,0.000000,-126.775130
11,25,14,0.000000,-120.612474
11,25,16,0.000000,-130.421912
11,25,18,0.000000,-124.133366
11,25,20,0.000000,-113.494096
11,25,22,0.000000,-119.486856
11,25,24,0.000000,-125.667132
11,25,26,0.000000,-122.905140
11,25,28,0.000000,-135.156748
11,25,30,0.000000,-127.874495
11,25,32,0.000000,-119.170333
11,25,34,0.000000,-120.263089
11,25,36,0.000000,-120.977562
11,25,38,0.000000,-117.809135
11,25,40,0.000000,-120.626608
11,25,42,0.000000,-122.152326
11,25,44,0.000000,-117.616553
11,25,46,0.000000,-141.025439
11,25,48,0.000000,-125.628301
11,25,50,0.000000,-120.556121
11,25,52,0.000000,-124.665037
11,25,54,0.000000,-112.098377
11,25,56,0.000000,-121.132185
11,25,58,0.000000,-119.588993
11,26,0,0.000000,-115.917442
11,26,2,0.000000,-120.171945
11,26,4,0.000000,-124.289278
11,26,6,0.000000,-121.259482
11,26,8,0.000000,-121.217050
11,26,10,0.000000,-130.541829
11,26,12,0.000000,-116.647540
11,26,14,0.000000,-114.257100
11,26,16,0.000000,-119.516745
11,26,18,0.000000,-128.162424
11,26,20,0.000000,-120.169836
11,26,22,0.000000,-121.243644
11,26,24,0.000000,-134.160896
11,26,26,0.000000,-116.511904
11,26,28,0.000000,-124.320709
11,26,30,0.000000,-120.111231
11,26,32,0.000000,-117.408236
11,26,34,0.000000,-122.350425
11,26,36,0.000000,-123.966003
11,26,38,0.000000,-132.127463
11,26,40,0.000000,-117.933886
11,26,42,0.000000,-118.875103
11,26,44,0.000000,-119.481451
11,26,46,0.000000,-114.586367
11,26,48,0.000000,-132.667918
11,26,50,0.000000,-135.751642
11,26,52,0.000000,-123.076074
11,26,54,0.000000,-122.427159
11,26,56,0.000000,-119.669858
11,26,58,0.000000,-127.623570
11,27,0,0.000000,-123.011218
11,27,2,0.000000,-128.125561
11,27,4,0.000000,-125.327911
11,27,6,0.000000,-123.147001
11,27,8,0.000000,-119.627058
11,27,10,0.000000,-122.431949
11,27,12,0.000000,-122.379368
11,27,14,0.000000,-127.463361
11,27,16,0.000000,-118.909216
11,27,18,0.000000,-126.488507
11,27,20,0.000000,-124.478450
11,27,22,0.000000,-120.917582
