hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-139.462809
6,0,2,0.000000,-121.907283
6,0,4,0.000000,-139.197615
6,0,6,0.000000,-137.639247
6,0,8,0.000000,-140.129235
6,0,10,0.000000,-124.680227
6,0,12,0.000000,-126.714322
6,0,14,0.000000,-136.057399
6,0,16,0.000000,-121.560783
6,0,18,0.000000,-138.228860
6,0,20,0.000000,-138.076700
6,0,22,0.000000,-127.962852
6,0,24,0.000000,-126.150875
6,0,26,0.000000,-137.454009
6,0,28,0.000000,-141.841299
6,0,30,0.000000,-128.376666
6,0,32,0.000000,-121.208508
6,0,34,0.000000,-127.250664
6,0,36,0.000000,-132.613419
6,0,38,0.000000,-131.390304
6,0,40,0.000000,-135.167389
6,0,42,0.000000,-132.431933
6,0,44,0.000000,-148.475690
6,0,46,0.000000,-121.145957
6,0,48,0.000000,-121.994607
6,0,50,0.000000,-128.405294
6,0,52,0.000000,-135.083836
6,0,54,0.000000,-137.712134
6,0,56,0.000000,-130.948986
6,0,58,0.000000,-130.892022
6,1,0,0.000000,-124.957535
6,1,2,0.000000,-125.497114
6,1,4,0.000000,-126.057862
6,1,6,0.000000,-124.347001
6,1,8,0.000000,-129.381046
6,1,10,0.000000,-127.313868
6,1,12,0.000000,-131.327131
6,1,14,0.000000,-133.363437
6,1,16,0.000000,-122.556028
6,1,18,0.000000,-127.139895
6,1,20,0.000000,-121.954079
6,1,22,0.000000,-124.673022
6,1,24,0.000000,-132.946252
6,1,26,0.000000,-124.394009
6,1,28,0.000000,-129.775201
6,1,30,0.000000,-128.289182
6,1,32,0.000000,-123.822077
6,1,34,0.000000,-129.083523
6,1,36,0.000000,-124.588200
6,1,38,0.000000,-126.914455
6,1,40,0.000000,-124.055062
6,1,42,0.000000,-127.659775
6,1,44,0.000000,-126.139139
6,1,46,0.000000,-123.246991
6,1,48,0.000000,-129.319945
6,1,50,0.000000,-124.477546
6,1,52,0.000000,-127.957292
6,1,54,0.000000,-134.919995
6,1,56,0.000000,-138.913298
6,1,58,0.000000,-130.795375
6,2,0,0.000000,-124.746588
6,2,2,0.000000,-121.696880
6,2,4,0.000000,-127.733670
6,2,6,0.000000,-122.503448
6,2,8,0.000000,-133.742016
6,2,10,0.000000,-124.844243
6,2,12,0.000000,-132.663862
6,2,14,0.000000,-133.092744
6,2,16,0.000000,-131.357931
6,2,18,0.000000,-133.157973
6,2,20,0.000000,-124.201808
6,2,22,0.000000,-124.414494
6,2,24,0.000000,-130.412082
6,2,26,0.000000,-126.992027
6,2,28,0.000000,-128.805323
6,2,30,0.000000,-128.292855
6,2,32,0.000000,-125.631683
6,2,34,0.000000,-137.789418
6,2,36,0.000000,-131.686215
6,2,38,0.000000,-142.787737
6,2,40,0.000000,-126.234887
6,2,42,0.000000,-134.949379
6,2,44,0.000000,-121.497408
6,2,46,0.000000,-129.026205
6,2,48,0.000000,-147.277559
6,2,50,0.000000,-137.869625
6,2,52,0.000000,-125.620555
6,2,54,0.000000,-129.426964
6,2,56,0.000000,-122.510493
6,2,58,0.000000,-131.445133
6,3,0,0.000000,-123.211235
6,3,2,0.000000,-125.453047
6,3,4,0.000000,-121.313010
6,3,6,0.000000,-138.986637
6,3,8,0.000000,-128.953546
6,3,10,0.000000,-132.580674
6,3,12,0.000000,-131.440853
6,3,14,0.000000,-132.548109
6,3,16,0.000000,-131.635689
6,3,18,0.000000,-136.487404
6,3,20,0.000000,-138.296260
6,3,22,0.000000,-124.733546
6,3,24,0.000000,-123.154483
6,3,26,0.000000,-133.230529
6,3,28,0.000000,-134.445093
6,3,30,0.000000,-125.646546
6,3,32,0.000000,-125.354949
6,3,34,0.000000,-129.922619
6,3,36,0.000000,-128.531682
6,3,38,0.000000,-121.139737
6,3,40,0.000000,-121.993439
6,3,42,0.000000,-125.258841
6,3,44,0.000000,-122.679334
6,3,46,0.000000,-134.551247
6,3,48,0.000000,-139.336003
6,3,50,0.000000,-133.732426
6,3,52,0.000000,-121.193084
6,3,54,0.000000,-128.485517
6,3,56,0.000000,-144.912192
6,3,58,0.000000,-130.080395
6,4,0,0.000000,-131.332396
6,4,2,0.000000,-123.332033
6,4,4,0.000000,-119.819571
6,4,6,0.000000,-135.908788
6,4,8,0.000000,-126.615052
6,4,10,0.000000,-125.484920
6,4,12,0.000000,-126.318265
6,4,14,0.000000,-132.390245
6,4,16,0.000000,-129.401978
6,4,18,0.000000,-129.684244
6,4,20,0.000000,-124.479554
6,4,22,0.000000,-123.269217
6,4,24,0.000000,-128.402345
6,4,26,0.000000,-127.162065
6,4,28,0.000000,-130.133297
6,4,30,0.000000,-126.508249
6,4,32,0.000000,-127.620965
6,4,34,0.000000,-124.951170
6,4,36,0.000000,-125.012463
6,4,38,0.000000,-134.886673
6,4,40,0.000000,-131.530530
6,4,42,0.000000,-140.992451
6,4,44,0.000000,-146.615218
6,4,46,0.000000,-135.102399
6,4,48,0.000000,-121.225368
6,4,50,0.000000,-132.841122
6,4,52,0.000000,-130.159060
6,4,54,0.000000,-132.194668
6,4,56,0.000000,-142.673488
6,4,58,0.000000,-125.302812
6,5,0,0.000000,-126.321563
6,5,2,0.000000,-135.708796
6,5,4,0.000000,-127.171894
6,5,6,0.000000,-127.621058
6,5,8,0.000000,-132.876454
6,5,10,0.000000,-126.919658
6,5,12,0.000000,-129.012070
6,5,14,0.000000,-135.112745
6,5,16,0.000000,-126.042464
6,5,18,0.000000,-125.374415
6,5,20,0.000000,-128.403841
6,5,22,0.000000,-126.641436
6,5,24,0.000000,-129.213655
6,5,26,0.000000,-127.758319
6,5,28,0.000000,-130.912212
6,5,30,0.000000,-126.561342
6,5,32,0.000000,-133.591188
6,5,34,0.000000,-130.946278
6,5,36,0.000000,-124.812258
6,5,38,0.000000,-126.421122
6,5,40,0.000000,-130.450397
6,5,42,0.000000,-125.190784
6,5,44,0.000000,-136.782458
6,5,46,0.000000,-127.577612
6,5,48,0.000000,-132.029257
6,5,50,0.000000,-125.950961
6,5,52,0.000000,-126.720368
6,5,54,0.000000,-129.153034
6,5,56,0.000000,-134.089773
6,5,58,0.000000,-132.589419
6,6,0,0.000000,-143.967037
6,6,2,0.000000,-127.377119
6,6,4,0.000000,-126.269884
6,6,6,0.000000,-128.912524
6,6,8,0.000000,-131.308055
6,6,10,0.000000,-125.920229
6,6,12,0.000000,-125.660022
6,6,14,0.000000,-124.920498
6,6,16,0.000000,-131.438996
6,6,18,0.000000,-126.009530
6,6,20,0.000000,-121.506425
6,6,22,0.000000,-135.126469
6,6,24,0.000000,-131.129009
6,6,26,0.000000,-127.728565
6,6,28,0.000000,-135.038865
6,6,30,0.000000,-129.873987
6,6,32,0.000000,-123.013791
6,6,34,0.000000,-128.540487
6,6,36,0.000000,-134.344878
6,6,38,0.000000,-133.107531
6,6,40,0.000000,-127.199983
6,6,42,0.000000,-123.135725
6,6,44,0.000000,-128.309418
6,6,46,0.000000,-126.167788
6,6,48,0.000000,-143.156666
6,6,50,0.000000,-130.912319
6,6,52,0.000000,-132.240171
6,6,54,0.000000,-141.082328
6,6,56,0.000000,-121.107433
6,6,58,0.000000,-132.881304
6,7,0,0.000000,-137.167349
6,7,2,0.000000,-132.943908
6,7,4,0.000000,-126.398417
6,7,6,0.000000,-124.681321
6,7,8,0.000000,-127.332474
6,7,10,0.000000,-125.289726
6,7,12,0.000000,-131.629121
6,7,14,0.000000,-132.968717
6,7,16,0.000000,-124.906189
6,7,18,0.000000,-136.143600
6,7,20,0.000000,-127.549702
6,7,22,0.000000,-129.161080
6,7,24,0.000000,-132.286783
6,7,26,0.000000,-131.686904
6,7,28,0.000000,-130.287625
6,7,30,0.000000,-123.503021
6,7,32,0.000000,-123.302395
6,7,34,0.000000,-132.499414
6,7,36,0.000000,-140.693942
6,7,38,0.000000,-139.666866
6,7,40,0.000000,-134.531777
6,7,42,0.000000,-129.746791
6,7,44,0.000000,-143.413805
6,7,46,0.000000,-142.898699
6,7,48,0.000000,-121.835432
6,7,50,0.000000,-127.680369
6,7,52,0.000000,-123.797820
6,7,54,0.000000,-127.197033
6,7,56,0.000000,-129.440555
6,7,58,0.000000,-132.882115
6,8,0,0.000000,-132.344709
6,8,2,0.000000,-123.029462
6,8,4,0.000000,-122.944121
6,8,6,0.000000,-130.390046
6,8,8,0.000000,-131.600795
6,8,10,0.000000,-130.206069
6,8,12,0.000000,-127.508253
6,8,14,0.000000,-125.728123
6,8,16,0.000000,-128.589963
6,8,18,0.000000,-128.851900
6,8,20,0.000000,-128.963596
6,8,22,0.000000,-124.424273
6,8,24,0.000000,-120.511309
6,8,26,0.000000,-131.627766
6,8,28,0.000000,-138.196675
6,8,30,0.000000,-137.243372
6,8,32,0.000000,-135.624236
6,8,34,0.000000,-136.830019
6,8,36,0.000000,-123.867548
6,8,38,0.000000,-133.911233
6,8,40,0.000000,-131.959455
6,8,42,0.000000,-125.413618
6,8,44,0.000000,-131.791580
6,8,46,0.000000,-148.118494
6,8,48,0.000000,-129.556863
6,8,50,0.000000,-125.359285
6,8,52,0.000000,-139.513915
6,8,54,0.000000,-128.926235
6,8,56,0.000000,-129.031434
6,8,58,0.000000,-133.883474
6,9,0,0.000000,-127.183407
6,9,2,0.000000,-134.064769
6,9,4,0.000000,-126.378843
6,9,6,0.000000,-129.091111
6,9,8,0.000000,-133.642484
6,9,10,0.000000,-125.162234
6,9,12,0.000000,-126.947086
6,9,14,0.000000,-129.673055
6,9,16,0.000000,-125.889305
6,9,18,0.000000,-131.241954
6,9,20,0.000000,-128.171261
6,9,22,0.000000,-126.069283
6,9,24,0.000000,-137.961154
6,9,26,0.000000,-129.051008
6,9,28,0.000000,-129.017783
6,9,30,0.000000,-132.000196
6,9,32,0.000000,-131.839161
6,9,34,0.000000,-128.367273
6,9,36,0.000000,-133.433591
6,9,38,0.000000,-120.711426
6,9,40,0.000000,-130.048434
6,9,42,0.000000,-132.402636
6,9,44,0.000000,-140.389574
6,9,46,0.000000,-125.303452
6,9,48,0.000000,-125.939223
6,9,50,0.000000,-130.128226
6,9,52,0.000000,-124.847115
6,9,54,0.000000,-134.685032
6,9,56,0.000000,-142.254887
6,9,58,0.000000,-126.193184
6,10,0,0.000000,-124.570354
6,10,2,0.000000,-125.929980
6,10,4,0.000000,-125.022165
6,10,6,0.000000,-134.385763
6,10,8,0.000000,-125.890105
6,10,10,0.000000,-124.573742
6,10,12,0.000000,-124.359469
6,10,14,0.000000,-128.413581
6,10,16,0.000000,-132.050228
6,10,18,0.000000,-134.302476
6,10,20,0.000000,-125.327812
6,10,22,0.000000,-127.508410
6,10,24,0.000000,-134.249986
6,10,26,0.000000,-125.739813
6,10,28,0.000000,-133.423842
6,10,30,0.000000,-124.787628
6,10,32,0.000000,-123.206333
6,10,34,0.000000,-153.131482
6,10,36,0.000000,-128.881430
6,10,38,0.000000,-127.335918
6,10,40,0.000000,-123.367781
6,10,42,0.000000,-127.201751
6,10,44,0.000000,-136.986135
6,10,46,0.000000,-132.887986
6,10,48,0.000000,-126.294583
6,10,50,0.000000,-133.944548
6,10,52,0.000000,-127.638108
6,10,54,0.000000,-139.487915
6,10,56,0.000000,-125.423236
6,10,58,0.000000,-129.288944
6,11,0,0.000000,-136.000247
6,11,2,0.000000,-132.527687
6,11,4,0.000000,-126.442686
6,11,6,0.000000,-121.618513
6,11,8,0.000000,-129.963777
6,11,10,0.000000,-131.261283
6,11,12,0.000000,-131.724820
6,11,14,0.000000,-125.782160
6,11,16,0.000000,-126.773698
6,11,18,0.000000,-122.304570
6,11,20,0.000000,-129.440075
6,11,22,0.000000,-125.972312
6,11,24,0.000000,-134.213939
6,11,26,0.000000,-127.944770
6,11,28,0.000000,-145.861356
6,11,30,0.000000,-126.169442
6,11,32,0.000000,-124.029378
6,11,34,0.000000,-136.748461
6,11,36,0.000000,-133.851078
6,11,38,0.000000,-128.634868
6,11,40,0.000000,-127.486952
6,11,42,0.000000,-128.222789
6,11,44,0.000000,-129.659356
6,11,46,0.000000,-134.068455
6,11,48,0.000000,-125.208453
6,11,50,0.000000,-141.556376
6,11,52,0.000000,-127.788998
6,11,54,0.000000,-134.854140
6,11,56,0.000000,-131.154482
6,11,58,0.000000,-127.893927
6,12,0,0.000000,-130.887150
6,12,2,0.000000,-128.358512
6,12,4,0.000000,-129.342694
6,12,6,0.000000,-134.646399
6,12,8,0.000000,-132.434142
6,12,10,0.000000,-124.918006
6,12,12,0.000000,-131.856875
6,12,14,0.000000,-125.548913
6,12,16,0.000000,-128.148886
6,12,18,0.000000,-126.932456
6,12,20,0.000000,-124.916376
6,12,22,0.000000,-136.316361
6,12,24,0.000000,-138.954851
6,12,26,0.000000,-133.197752
6,12,28,0.000000,-126.895031
6,12,30,0.000000,-131.018311
6,12,32,0.000000,-127.515284
6,12,34,0.000000,-127.516163
6,12,36,0.000000,-123.857144
6,12,38,0.000000,-126.146832
6,12,40,0.000000,-132.206668
6,12,42,0.000000,-129.527389
6,12,44,0.000000,-131.697178
6,12,46,0.000000,-125.757044
6,12,48,0.000000,-128.459149
6,12,50,0.000000,-121.575574
6,12,52,0.000000,-128.114381
6,12,54,0.000000,-125.970758
6,12,56,0.000000,-141.514092
6,12,58,0.000000,-137.039137
6,13,0,0.000000,-124.053014
6,13,2,0.000000,-128.227522
6,13,4,0.000000,-133.823555
6,13,6,0.000000,-124.969084
6,13,8,0.000000,-128.895148
6,13,10,0.000000,-130.452694
6,13,12,0.000000,-125.150089
6,13,14,0.000000,-121.726184
6,13,16,0.000000,-127.653239
6,13,18,0.000000,-129.790996
6,13,20,0.000000,-130.184745
6,13,22,0.000000,-134.121644
6,13,24,0.000000,-130.938741
6,13,26,0.000000,-126.437365
6,13,28,0.000000,-120.357273
6,13,30,0.000000,-129.304179
6,13,32,0.000000,-130.908788
6,13,34,0.000000,-136.196947
6,13,36,0.000000,-131.106729
6,13,38,0.000000,-126.787866
6,13,40,0.000000,-143.033200
6,13,42,0.000000,-135.607575
6,13,44,0.000000,-131.293445
6,13,46,0.000000,-136.271133
6,13,48,0.000000,-137.269201
6,13,50,0.000000,-125.590982
6,13,52,0.000000,-124.113082
6,13,54,0.000000,-126.005840
6,13,56,0.000000,-134.956187
6,13,58,0.000000,-134.266654
6,14,0,0.000000,-142.155474
6,14,2,0.000000,-125.462270
6,14,4,0.000000,-132.293697
6,14,6,0.000000,-121.391486
6,14,8,0.000000,-131.012828
6,14,10,0.000000,-133.727397
6,14,12,0.000000,-141.577464
6,14,14,0.000000,-128.228742
6,14,16,0.000000,-128.794845
6,14,18,0.000000,-134.127620
6,14,20,0.000000,-130.471821
6,14,22,0.000000,-136.822746
6,14,24,0.000000,-127.060946
6,14,26,0.000000,-127.288138
6,14,28,0.000000,-127.741572
6,14,30,0.000000,-124.319881
6,14,32,0.000000,-133.111053
6,14,34,0.000000,-134.118954
6,14,36,0.000000,-123.580473
6,14,38,0.000000,-128.100417
6,14,40,0.000000,-131.897980
6,14,42,0.000000,-138.596458
6,14,44,0.000000,-124.917894
6,14,46,0.000000,-131.548386
6,14,48,0.000000,-133.937803
6,14,50,0.000000,-128.888395
6,14,52,0.000000,-129.746031
6,14,54,0.000000,-125.963182
6,14,56,0.000000,-130.276978
6,14,58,0.000000,-128.089521
6,15,0,0.000000,-128.285854
6,15,2,0.000000,-126.640190
6,15,4,0.000000,-131.580307
6,15,6,0.000000,-123.789360
6,15,8,0.000000,-127.353187
6,15,10,0.000000,-125.940621
6,15,12,0.000000,-130.657250
6,15,14,0.000000,-129.031255
6,15,16,0.000000,-149.521017
6,15,18,0.000000,-131.880486
6,15,20,0.000000,-133.779017
6,15,22,0.000000,-125.481220
6,15,24,0.000000,-135.045445
6,15,26,0.000000,-126.061312
6,15,28,0.000000,-124.092243
6,15,30,0.000000,-126.441885
6,15,32,0.000000,-122.130069
6,15,34,0.000000,-124.629803
6,15,36,0.000000,-138.387122
6,15,38,0.000000,-121.915075
6,15,40,0.000000,-137.622191
6,15,42,0.000000,-130.237354
6,15,44,0.000000,-126.665407
6,15,46,0.000000,-123.142150
6,15,48,0.000000,-125.367029
6,15,50,0.000000,-134.898203
6,15,52,0.000000,-139.360202
6,15,54,0.000000,-124.890627
6,15,56,0.000000,-135.178369
6,15,58,0.000000,-126.759444
6,16,0,0.000000,-125.001186
6,16,2,0.000000,-131.579819
6,16,4,0.000000,-127.017060
6,16,6,0.000000,-126.642957
6,16,8,0.000000,-127.971184
6,16,10,0.000000,-132.990247
6,16,12,0.000000,-126.158310
6,16,14,0.000000,-138.806110
6,16,16,0.000000,-127.502048
6,16,18,0.000000,-124.361580
6,16,20,0.000000,-128.254105
6,16,22,0.000000,-132.699888
6,16,24,0.000000,-124.531787
6,16,26,0.000000,-124.570915
6,16,28,0.000000,-130.143721
6,16,30,0.000000,-123.593609
6,16,32,0.000000,-131.169684
6,16,34,0.000000,-129.214095
6,16,36,0.000000,-127.302966
6,16,38,0.000000,-130.224957
6,16,40,0.000000,-127.071456
6,16,42,0.000000,-124.578516
6,16,44,0.000000,-128.310969
6,16,46,0.000000,-121.191150
6,16,48,0.000000,-121.856223
6,16,50,0.000000,-128.785614
6,16,52,0.000000,-122.924822
6,16,54,0.000000,-128.114304
6,16,56,0.000000,-126.524549
6,16,58,0.000000,-125.724031
6,17,0,0.000000,-129.905119
6,17,2,0.000000,-128.436612
6,17,4,0.000000,-128.131625
6,17,6,0.000000,-126.339842
6,17,8,0.000000,-124.924535
6,17,10,0.000000,-129.676935
6,17,12,0.000000,-142.148313
6,17,14,0.000000,-130.031150
6,17,16,0.000000,-126.871742
6,17,18,0.000000,-129.098796
6,17,20,0.000000,-124.139323
6,17,22,0.000000,-130.611260
6,17,24,0.000000,-124.645972
6,17,26,0.000000,-129.820668
6,17,28,0.000000,-126.493811
6,17,30,0.000000,-132.487526
6,17,32,0.000000,-129.054635
6,17,34,0.000000,-135.693148
6,17,36,0.000000,-131.373379
6,17,38,0.000000,-132.516600
6,17,40,0.000000,-127.496336
6,17,42,0.000000,-126.953537
6,17,44,0.000000,-133.187651
6,17,46,0.000000,-135.069478
6,17,48,0.000000,-129.215219
6,17,50,0.000000,-129.834728
6,17,52,0.000000,-140.017497
6,17,54,0.000000,-138.661316
6,17,56,0.000000,-123.451654
6,17,58,0.000000,-128.813090
6,18,0,0.000000,-139.403940
6,18,2,0.000000,-131.224241
6,18,4,0.000000,-127.839850
6,18,6,0.000000,-136.123408
6,18,8,0.000000,-129.496174
6,18,10,0.000000,-123.858395
6,18,12,0.000000,-125.212104
6,18,14,0.000000,-126.285219
6,18,16,0.000000,-126.587822
6,18,18,0.000000,-124.394731
6,18,20,0.000000,-131.281029
6,18,22,0.000000,-125.062179
6,18,24,0.000000,-134.061573
6,18,26,0.000000,-128.398670
6,18,28,0.000000,-138.894104
6,18,30,0.000000,-140.955076
6,18,32,0.000000,-128.309028
6,18,34,0.000000,-127.909768
6,18,36,0.000000,-120.611317
6,18,38,0.000000,-126.564423
6,18,40,0.000000,-126.447855
6,18,42,0.000000,-132.625461
6,18,44,0.000000,-120.864798
6,18,46,0.000000,-135.292304
6,18,48,0.000000,-133.227117
6,18,50,0.000000,-132.048179
6,18,52,0.000000,-129.476413
6,18,54,0.000000,-120.876602
6,18,56,0.000000,-127.034015
6,18,58,0.000000,-122.242451
6,19,0,0.000000,-120.630546
6,19,2,0.000000,-133.570917
6,19,4,0.000000,-127.848797
6,19,6,0.000000,-126.335720
6,19,8,0.000000,-144.919682
6,19,10,0.000000,-123.410327
6,19,12,0.000000,-126.231723
6,19,14,0.000000,-125.678372
6,19,16,0.000000,-126.458469
6,19,18,0.000000,-118.319107
6,19,20,0.000000,-128.226632
6,19,22,0.000000,-127.948806
6,19,24,0.000000,-130.304891
6,19,26,0.000000,-138.508732
6,19,28,0.000000,-124.850959
6,19,30,0.000000,-133.656082
6,19,32,0.000000,-132.438714
6,19,34,0.000000,-128.550454
6,19,36,0.000000,-131.529662
6,19,38,0.000000,-128.009864
6,19,40,0.000000,-131.429808
6,19,42,0.000000,-132.752717
6,19,44,0.000000,-139.103203
6,19,46,0.000000,-136.754103
6,19,48,0.000000,-119.509333
6,19,50,0.000000,-132.586685
6,19,52,0.000000,-127.050226
6,19,54,0.000000,-127.109581
6,19,56,0.000000,-131.492127
6,19,58,0.000000,-132.891319
6,20,0,0.000000,-130.462738
6,20,2,0.000000,-127.652381
6,20,4,0.000000,-130.332681
6,20,6,0.000000,-126.634633
6,20,8,0.000000,-134.364209
6,20,10,0.000000,-124.048045
6,20,12,0.000000,-126.221349
6,20,14,0.000000,-122.594262
6,20,16,0.000000,-134.689020
6,20,18,0.000000,-131.817679
6,20,20,0.000000,-136.042216
6,20,22,0.000000,-121.559342
6,20,24,0.000000,-124.514830
6,20,26,0.000000,-121.463576
6,20,28,0.000000,-125.543595
6,20,30,0.000000,-130.409276
6,20,32,0.000000,-129.904738
6,20,34,0.000000,-126.879488
6,20,36,0.000000,-125.609672
6,20,38,0.000000,-127.413261
6,20,40,0.000000,-136.520499
6,20,42,0.000000,-133.394992
6,20,44,0.000000,-126.108056
6,20,46,0.000000,-123.089972
6,20,48,0.000000,-128.845168
6,20,50,0.000000,-129.542948
6,20,52,0.000000,-129.374019
6,20,54,0.000000,-134.662537
6,20,56,0.000000,-124.999486
6,20,58,0.000000,-126.446246
6,21,0,0.000000,-124.942769
6,21,2,0.000000,-131.461998
6,21,4,0.000000,-118.238544
6,21,6,0.000000,-126.981435
6,21,8,0.000000,-127.547870
6,21,10,0.000000,-129.944457
6,21,12,0.000000,-124.606445
6,21,14,0.000000,-121.887570
6,21,16,0.000000,-130.436455
6,21,18,0.000000,-120.904200
6,21,20,0.000000,-130.644843
6,21,22,0.000000,-129.089957
6,21,24,0.000000,-128.077736
6,21,26,0.000000,-121.848108
6,21,28,0.000000,-139.238121
6,21,30,0.000000,-131.464011
6,21,32,0.000000,-122.561965
6,21,34,0.000000,-127.314448
6,21,36,0.000000,-129.935845
6,21,38,0.000000,-122.912823
6,21,40,0.000000,-132.535897
6,21,42,0.000000,-131.846095
6,21,44,0.000000,-128.446378
6,21,46,0.000000,-136.331550
6,21,48,0.000000,-126.628583
6,21,50,0.000000,-121.750232
6,21,52,0.000000,-132.336268
6,21,54,0.000000,-124.022077
6,21,56,0.000000,-129.634438
6,21,58,0.000000,-128.750107
6,22,0,0.000000,-131.621878
6,22,2,0.000000,-135.919657
6,22,4,0.000000,-124.476858
6,22,6,0.000000,-134.773751
6,22,8,0.000000,-130.624880
6,22,10,0.000000,-129.656482
6,22,12,0.000000,-126.820932
6,22,14,0.000000,-126.455424
6,22,16,0.000000,-136.125901
6,22,18,0.000000,-125.481682
6,22,20,0.000000,-130.055699
6,22,22,0.000000,-132.176523
6,22,24,0.000000,-130.041733
6,22,26,0.000000,-121.021986
6,22,28,0.000000,-135.027573
6,22,30,0.000000,-121.340753
6,22,32,0.000000,-122.507741
6,22,34,0.000000,-126.064732
6,22,36,0.000000,-126.954833
6,22,38,0.000000,-144.270945
6,22,40,0.000000,-139.862904
6,22,42,0.000000,-128.945202
6,22,44,0.000000,-137.138019
6,22,46,0.000000,-124.300251
6,22,48,0.000000,-123.670709
6,22,50,0.000000,-127.232388
6,22,52,0.000000,-127.257156
6,22,54,0.000000,-127.399390
6,22,56,0.000000,-130.012483
6,22,58,0.000000,-129.046844
6,23,0,0.000000,-129.414256
6,23,2,0.000000,-133.590847
6,23,4,0.000000,-130.351841
6,23,6,0.000000,-130.164707
6,23,8,0.000000,-127.677563
6,23,10,0.000000,-127.150076
6,23,12,0.000000,-132.254171
6,23,14,0.000000,-124.968461
6,23,16,0.000000,-131.706528
6,23,18,0.000000,-123.307658
6,23,20,0.000000,-136.608107
6,23,22,0.000000,-127.342600
6,23,24,0.000000,-125.819229
6,23,26,0.000000,-126.697795
6,23,28,0.000000,-125.343155
6,23,30,0.000000,-120.403150
6,23,32,0.000000,-125.375377
6,23,34,0.000000,-123.810240
6,23,36,0.000000,-131.549620
6,23,38,0.000000,-129.423966
6,23,40,0.000000,-131.925889
6,23,42,0.000000,-128.773066
6,23,44,0.000000,-136.536093
6,23,46,0.000000,-130.347388
6,23,48,0.000000,-126.409914
6,23,50,0.000000,-125.716789
6,23,52,0.000000,-132.307804
6,23,54,0.000000,-132.076389
6,23,56,0.000000,-135.813056
6,23,58,0.000000,-139.766368
6,24,0,0.000000,-123.968021
6,24,2,0.000000,-152.365526
6,24,4,0.000000,-124.341852
6,24,6,0.000000,-122.602405
6,24,8,0.000000,-125.359077
6,24,10,0.000000,-127.349104
6,24,12,0.000000,-127.392333
6,24,14,0.000000,-121.579999
6,24,16,0.000000,-133.917224
6,24,18,0.000000,-128.549386
6,24,20,0.000000,-135.944842
6,24,22,0.000000,-126.702716
6,24,24,0.000000,-124.653803
6,24,26,0.000000,-131.000180
6,24,28,0.000000,-126.330108
6,24,30,0.000000,-123.956541
6,24,32,0.000000,-136.505236
6,24,34,0.000000,-129.627596
6,24,36,0.000000,-135.577191
6,24,38,0.000000,-131.284309
6,24,40,0.000000,-128.341820
6,24,42,0.000000,-129.663884
6,24,44,0.000000,-136.268087
6,24,46,0.000000,-125.132639
6,24,48,0.000000,-126.923591
6,24,50,0.000000,-134.383684
6,24,52,0.000000,-128.146782
6,24,54,0.000000,-130.726413
6,24,56,0.000000,-122.652320
6,24,58,0.000000,-127.945731
6,25,0,0.000000,-128.841552
6,25,2,0.000000,-127.006165
6,25,4,0.000000,-141.489544
6,25,6,0.000000,-126.771422
6,25,8,0.000000,-132.170782
6,25,10,0.000000,-120.324331
6,25,12,0.000000,-134.978644
6,25,14,0.000000,-126.368121
6,25,16,0.000000,-129.784055
6,25,18,0.000000,-133.396816
6,25,20,0.000000,-122.564601
6,25,22,0.000000,-128.159864
6,25,24,0.000000,-124.822869
6,25,26,0.000000,-140.724035
6,25,28,0.000000,-120.921890
6,25,30,0.000000,-122.381945
6,25,32,0.000000,-134.050378
6,25,34,0.000000,-119.746263
6,25,36,0.000000,-126.713257
6,25,38,0.000000,-135.343908
6,25,40,0.000000,-124.667430
6,25,42,0.000000,-124.709064
6,25,44,0.000000,-129.116288
6,25,46,0.000000,-129.327417
6,25,48,0.000000,-131.692026
6,25,50,0.000000,-129.311066
6,25,52,0.000000,-131.298755
6,25,54,0.000000,-131.612251
6,25,56,0.000000,-134.333940
6,25,58,0.000000,-129.526126
6,26,0,0.000000,-123.930342
6,26,2,0.000000,-128.429300
6,26,4,0.000000,-118.468420
6,26,6,0.000000,-123.763042
6,26,8,0.000000,-125.140203
6,26,10,0.000000,-137.715900
6,26,12,0.000000,-122.217454
6,26,14,0.000000,-134.518211
6,26,16,0.000000,-132.678835
6,26,18,0.000000,-129.211389
6,26,20,0.000000,-122.384611
6,26,22,0.000000,-125.497368
6,26,24,0.000000,-128.079205
6,26,26,0.000000,-128.691643
6,26,28,0.000000,-121.335176
6,26,30,0.000000,-128.026917
6,26,32,0.000000,-139.528273
6,26,34,0.000000,-126.852947
6,26,36,0.000000,-134.335014
6,26,38,0.000000,-125.949264
6,26,40,0.000000,-130.756875
6,26,42,0.000000,-129.404471
6,26,44,0.000000,-128.040754
6,26,46,0.000000,-123.238488
6,26,48,0.000000,-123.328088
6,26,50,0.000000,-127.797808
6,26,52,0.000000,-126.246997
6,26,54,0.000000,-122.051686
6,26,56,0.000000,-129.224318
6,26,58,0.000000,-126.212922
6,27,0,0.000000,-124.062411
6,27,2,0.000000,-124.461407
6,27,4,0.000000,-135.650313
6,27,6,0.000000,-123.909534
6,27,8,0.000000,-128.413588
6,27,10,0.000000,-129.360555
6,27,12,0.000000,-125.809279
6,27,14,0.000000,-130.266282
6,27,16,0.000000,-136.290146
6,27,18,0.000000,-135.365168
6,27,20,0.000000,-125.091148
6,27,22,0.000000,-125.124762
