hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-155.497210
6,0,2,0.000000,-127.210306
6,0,4,0.000000,-138.181317
6,0,6,0.000000,-122.960572
6,0,8,0.000000,-125.076291
6,0,10,0.000000,-140.832274
6,0,12,0.000000,-125.575319
6,0,14,0.000000,-133.098650
6,0,16,0.000000,-128.862107
6,0,18,0.000000,-144.649792
6,0,20,0.000000,-129.961216
6,0,22,0.000000,-130.303681
6,0,24,0.000000,-133.530689
6,0,26,0.000000,-139.127653
6,0,28,0.000000,-132.421715
6,0,30,0.000000,-126.279670
6,0,32,0.000000,-126.798406
6,0,34,0.000000,-124.735121
6,0,36,0.000000,-129.943407
6,0,38,0.000000,-124.230673
6,0,40,0.000000,-124.475027
6,0,42,0.000000,-123.138021
6,0,44,0.000000,-131.806573
6,0,46,0.000000,-126.947784
6,0,48,0.000000,-125.483411
6,0,50,0.000000,-138.260713
6,0,52,0.000000,-130.572852
6,0,54,0.000000,-128.089066
6,0,56,0.000000,-125.182308
6,0,58,0.000000,-122.594624
6,1,0,0.000000,-128.882842
6,1,2,0.000000,-127.814627
6,1,4,0.000000,-128.687952
6,1,6,0.000000,-125.185587
6,1,8,0.000000,-123.653874
6,1,10,0.000000,-123.193727
6,1,12,0.000000,-123.902919
6,1,14,0.000000,-129.724675
6,1,16,0.000000,-131.123268
6,1,18,0.000000,-124.269358
6,1,20,0.000000,-144.525525
6,1,22,0.000000,-122.446712
6,1,24,0.000000,-125.102833
6,1,26,0.000000,-130.205686
6,1,28,0.000000,-129.772383
6,1,30,0.000000,-133.089760
6,1,32,0.000000,-123.260576
6,1,34,0.000000,-126.819097
6,1,36,0.000000,-125.234288
6,1,38,0.000000,-120.573363
6,1,40,0.000000,-127.890991
6,1,42,0.000000,-129.452385
6,1,44,0.000000,-134.738700
6,1,46,0.000000,-130.635826
6,1,48,0.000000,-121.113115
6,1,50,0.000000,-132.082281
6,1,52,0.000000,-127.029547
6,1,54,0.000000,-127.151524
6,1,56,0.000000,-123.905991
6,1,58,0.000000,-129.340634
6,2,0,0.000000,-133.694756
6,2,2,0.000000,-123.156727
6,2,4,0.000000,-127.592095
6,2,6,0.000000,-125.045584
6,2,8,0.000000,-127.076201
6,2,10,0.000000,-132.172171
6,2,12,0.000000,-139.434302
6,2,14,0.000000,-127.241281
6,2,16,0.000000,-129.120352
6,2,18,0.000000,-121.887230
6,2,20,0.000000,-132.135020
6,2,22,0.000000,-128.681470
6,2,24,0.000000,-130.300822
6,2,26,0.000000,-139.809550
6,2,28,0.000000,-118.837523
6,2,30,0.000000,-131.614240
6,2,32,0.000000,-129.379240
6,2,34,0.000000,-124.893112
6,2,36,0.000000,-132.206517
6,2,38,0.000000,-128.086414
6,2,40,0.000000,-123.388345
6,2,42,0.000000,-129.049996
6,2,44,0.000000,-129.977408
6,2,46,0.000000,-126.517816
6,2,48,0.000000,-124.877319
6,2,50,0.000000,-133.308172
6,2,52,0.000000,-126.636859
6,2,54,0.000000,-126.218248
6,2,56,0.000000,-125.610385
6,2,58,0.000000,-136.520203
6,3,0,0.000000,-119.626644
6,3,2,0.000000,-123.797404
6,3,4,0.000000,-134.618537
6,3,6,0.000000,-128.575796
6,3,8,0.000000,-120.355431
6,3,10,0.000000,-125.074988
6,3,12,0.000000,-131.168179
6,3,14,0.000000,-122.426469
6,3,16,0.000000,-128.291709
6,3,18,0.000000,-133.240931
6,3,20,0.000000,-151.949842
6,3,22,0.000000,-130.694957
6,3,24,0.000000,-124.763145
6,3,26,0.000000,-124.243846
6,3,28,0.000000,-126.935225
6,3,30,0.000000,-123.381501
6,3,32,0.000000,-128.765005
6,3,34,0.000000,-121.070808
6,3,36,0.000000,-125.985506
6,3,38,0.000000,-125.193083
6,3,40,0.000000,-131.830602
6,3,42,0.000000,-136.558329
6,3,44,0.000000,-124.673535
6,3,46,0.000000,-139.950220
6,3,48,0.000000,-135.373760
6,3,50,0.000000,-128.259475
6,3,52,0.000000,-120.809779
6,3,54,0.000000,-134.122955
6,3,56,0.000000,-128.665516
6,3,58,0.000000,-131.813431
6,4,0,0.000000,-128.701189
6,4,2,0.000000,-129.284974
6,4,4,0.000000,-131.640383
6,4,6,0.000000,-129.072190
6,4,8,0.000000,-123.112951
6,4,10,0.000000,-133.612628
6,4,12,0.000000,-130.507574
6,4,14,0.000000,-131.992488
6,4,16,0.000000,-126.974023
6,4,18,0.000000,-126.907137
6,4,20,0.000000,-128.460805
6,4,22,0.000000,-123.757051
6,4,24,0.000000,-126.771489
6,4,26,0.000000,-133.604523
6,4,28,0.000000,-122.994471
6,4,30,0.000000,-123.060689
6,4,32,0.000000,-133.558295
6,4,34,0.000000,-135.612190
6,4,36,0.000000,-131.601236
6,4,38,0.000000,-130.360227
6,4,40,0.000000,-125.795822
6,4,42,0.000000,-129.825597
6,4,44,0.000000,-136.851397
6,4,46,0.000000,-131.362795
6,4,48,0.000000,-136.296995
6,4,50,0.000000,-126.108228
6,4,52,0.000000,-122.551945
6,4,54,0.000000,-129.563854
6,4,56,0.000000,-127.120977
6,4,58,0.000000,-129.521529
6,5,0,0.000000,-130.875625
6,5,2,0.000000,-140.838376
6,5,4,0.000000,-128.769018
6,5,6,0.000000,-137.642620
6,5,8,0.000000,-133.449730
6,5,10,0.000000,-127.830991
6,5,12,0.000000,-129.687448
6,5,14,0.000000,-124.603940
6,5,16,0.000000,-128.321221
6,5,18,0.000000,-128.580715
6,5,20,0.000000,-125.161196
6,5,22,0.000000,-128.070588
6,5,24,0.000000,-123.262422
6,5,26,0.000000,-132.082921
6,5,28,0.000000,-123.928214
6,5,30,0.000000,-134.512595
6,5,32,0.000000,-129.361287
6,5,34,0.000000,-128.289200
6,5,36,0.000000,-138.496277
6,5,38,0.000000,-134.121960
6,5,40,0.000000,-124.598674
6,5,42,0.000000,-135.820318
6,5,44,0.000000,-127.278232
6,5,46,0.000000,-122.052140
6,5,48,0.000000,-122.047311
6,5,50,0.000000,-127.307269
6,5,52,0.000000,-136.613651
6,5,54,0.000000,-127.868321
6,5,56,0.000000,-138.581453
6,5,58,0.000000,-127.228894
6,6,0,0.000000,-128.391479
6,6,2,0.000000,-128.158625
6,6,4,0.000000,-131.547028
6,6,6,0.000000,-134.203366
6,6,8,0.000000,-123.369995
6,6,10,0.000000,-125.501974
6,6,12,0.000000,-132.190194
6,6,14,0.000000,-127.900525
6,6,16,0.000000,-130.280477
6,6,18,0.000000,-131.451436
6,6,20,0.000000,-145.860298
6,6,22,0.000000,-133.348881
6,6,24,0.000000,-131.407504
6,6,26,0.000000,-128.169520
6,6,28,0.000000,-135.255460
6,6,30,0.000000,-127.244373
6,6,32,0.000000,-123.879816
6,6,34,0.000000,-137.708005
6,6,36,0.000000,-140.503506
6,6,38,0.000000,-133.345088
6,6,40,0.000000,-137.430333
6,6,42,0.000000,-124.963437
6,6,44,0.000000,-128.307503
6,6,46,0.000000,-122.744274
6,6,48,0.000000,-122.598213
6,6,50,0.000000,-132.348215
6,6,52,0.000000,-123.429551
6,6,54,0.000000,-134.833205
6,6,56,0.000000,-126.017733
6,6,58,0.000000,-133.701525
6,7,0,0.000000,-137.223633
6,7,2,0.000000,-131.640564
6,7,4,0.000000,-125.316644
6,7,6,0.000000,-133.395511
6,7,8,0.000000,-132.012555
6,7,10,0.000000,-127.126210
6,7,12,0.000000,-129.675614
6,7,14,0.000000,-124.800466
6,7,16,0.000000,-120.919092
6,7,18,0.000000,-133.673652
6,7,20,0.000000,-128.398902
6,7,22,0.000000,-125.614689
6,7,24,0.000000,-122.230867
6,7,26,0.000000,-139.082169
6,7,28,0.000000,-124.889714
6,7,30,0.000000,-126.686445
6,7,32,0.000000,-134.465720
6,7,34,0.000000,-135.184725
6,7,36,0.000000,-133.531765
6,7,38,0.000000,-131.631835
6,7,40,0.000000,-130.096235
6,7,42,0.000000,-124.108149
6,7,44,0.000000,-132.292146
6,7,46,0.000000,-125.622008
6,7,48,0.000000,-127.830735
6,7,50,0.000000,-134.608077
6,7,52,0.000000,-127.556140
6,7,54,0.000000,-129.543878
6,7,56,0.000000,-127.127671
6,7,58,0.000000,-128.046448
6,8,0,0.000000,-148.467685
6,8,2,0.000000,-125.868347
6,8,4,0.000000,-126.268521
6,8,6,0.000000,-133.855279
6,8,8,0.000000,-121.548954
6,8,10,0.000000,-124.896216
6,8,12,0.000000,-130.840907
6,8,14,0.000000,-123.946074
6,8,16,0.000000,-124.929822
6,8,18,0.000000,-136.712297
6,8,20,0.000000,-131.509342
6,8,22,0.000000,-131.395404
6,8,24,0.000000,-127.857561
6,8,26,0.000000,-128.920252
6,8,28,0.000000,-123.156337
6,8,30,0.000000,-130.005590
6,8,32,0.000000,-127.115946
6,8,34,0.000000,-123.776335
6,8,36,0.000000,-142.435537
6,8,38,0.000000,-122.949087
6,8,40,0.000000,-127.529854
6,8,42,0.000000,-129.811756
6,8,44,0.000000,-125.109115
6,8,46,0.000000,-126.062394
6,8,48,0.000000,-135.729256
6,8,50,0.000000,-128.895368
6,8,52,0.000000,-125.277959
6,8,54,0.000000,-129.126239
6,8,56,0.000000,-128.357799
6,8,58,0.000000,-124.579569
6,9,0,0.000000,-122.255732
6,9,2,0.000000,-124.834976
6,9,4,0.000000,-134.633608
6,9,6,0.000000,-129.177060
6,9,8,0.000000,-128.902622
6,9,10,0.000000,-140.025835
6,9,12,0.000000,-126.223114
6,9,14,0.000000,-135.468216
6,9,16,0.000000,-132.800349
6,9,18,0.000000,-132.714162
6,9,20,0.000000,-138.377054
6,9,22,0.000000,-127.386625
6,9,24,0.000000,-134.575778
6,9,26,0.000000,-126.043932
6,9,28,0.000000,-127.796418
6,9,30,0.000000,-129.965728
6,9,32,0.000000,-124.828481
6,9,34,0.000000,-122.897905
6,9,36,0.000000,-128.684905
6,9,38,0.000000,-127.109874
6,9,40,0.000000,-122.268109
6,9,42,0.000000,-131.463800
6,9,44,0.000000,-128.348953
6,9,46,0.000000,-141.860149
6,9,48,0.000000,-125.047464
6,9,50,0.000000,-136.481151
6,9,52,0.000000,-131.395509
6,9,54,0.000000,-127.354532
6,9,56,0.000000,-130.142927
6,9,58,0.000000,-127.654387
6,10,0,0.000000,-122.717280
6,10,2,0.000000,-139.736010
6,10,4,0.000000,-131.958070
6,10,6,0.000000,-127.869384
6,10,8,0.000000,-127.375281
6,10,10,0.000000,-121.193150
6,10,12,0.000000,-125.060217
6,10,14,0.000000,-122.877036
6,10,16,0.000000,-122.438421
6,10,18,0.000000,-131.895631
6,10,20,0.000000,-125.399725
6,10,22,0.000000,-127.516944
6,10,24,0.000000,-124.741563
6,10,26,0.000000,-126.694822
6,10,28,0.000000,-121.201081
6,10,30,0.000000,-130.240219
6,10,32,0.000000,-123.541003
6,10,34,0.000000,-135.677987
6,10,36,0.000000,-130.561067
6,10,38,0.000000,-123.536133
6,10,40,0.000000,-131.198182
6,10,42,0.000000,-124.230193
6,10,44,0.000000,-133.645162
6,10,46,0.000000,-130.341693
6,10,48,0.000000,-126.471982
6,10,50,0.000000,-136.255044
6,10,52,0.000000,-130.607194
6,10,54,0.000000,-124.641786
6,10,56,0.000000,-131.078240
6,10,58,0.000000,-125.038146
6,11,0,0.000000,-125.044446
6,11,2,0.000000,-127.540133
6,11,4,0.000000,-128.532399
6,11,6,0.000000,-126.608536
6,11,8,0.000000,-125.657193
6,11,10,0.000000,-120.164587
6,11,12,0.000000,-124.986877
6,11,14,0.000000,-125.456097
6,11,16,0.000000,-140.925385
6,11,18,0.000000,-129.764512
6,11,20,0.000000,-140.086652
6,11,22,0.000000,-123.183765
6,11,24,0.000000,-123.379648
6,11,26,0.000000,-122.072372
6,11,28,0.000000,-130.322852
6,11,30,0.000000,-132.584858
6,11,32,0.000000,-133.684399
6,11,34,0.000000,-128.225939
6,11,36,0.000000,-136.602865
6,11,38,0.000000,-123.271196
6,11,40,0.000000,-134.727758
6,11,42,0.000000,-123.141385
6,11,44,0.000000,-131.088436
6,11,46,0.000000,-119.850944
6,11,48,0.000000,-138.234906
6,11,50,0.000000,-132.072003
6,11,52,0.000000,-139.094893
6,11,54,0.000000,-126.682205
6,11,56,0.000000,-129.608266
6,11,58,0.000000,-140.251296
6,12,0,0.000000,-125.063840
6,12,2,0.000000,-121.443252
6,12,4,0.000000,-125.652661
6,12,6,0.000000,-139.818297
6,12,8,0.000000,-126.626988
6,12,10,0.000000,-131.955246
6,12,12,0.000000,-130.239704
6,12,14,0.000000,-136.834316
6,12,16,0.000000,-127.682573
6,12,18,0.000000,-131.713364
6,12,20,0.000000,-131.976887
6,12,22,0.000000,-141.786428
6,12,24,0.000000,-123.277521
6,12,26,0.000000,-124.050644
6,12,28,0.000000,-129.805690
6,12,30,0.000000,-136.009528
6,12,32,0.000000,-130.151201
6,12,34,0.000000,-133.342173
6,12,36,0.000000,-127.517239
6,12,38,0.000000,-121.304552
6,12,40,0.000000,-127.766471
6,12,42,0.000000,-129.604670
6,12,44,0.000000,-135.392485
6,12,46,0.000000,-129.859557
6,12,48,0.000000,-154.137901
6,12,50,0.000000,-136.993423
6,12,52,0.000000,-126.116221
6,12,54,0.000000,-132.438002
6,12,56,0.000000,-126.918866
6,12,58,0.000000,-130.333396
6,13,0,0.000000,-160.188056
6,13,2,0.000000,-126.686230
6,13,4,0.000000,-123.403588
6,13,6,0.000000,-125.949993
6,13,8,0.000000,-130.441611
6,13,10,0.000000,-129.828549
6,13,12,0.000000,-139.320339
6,13,14,0.000000,-130.210052
6,13,16,0.000000,-131.628351
6,13,18,0.000000,-125.631309
6,13,20,0.000000,-142.590221
6,13,22,0.000000,-125.949974
6,13,24,0.000000,-127.923965
6,13,26,0.000000,-124.149691
6,13,28,0.000000,-127.985259
6,13,30,0.000000,-134.855391
6,13,32,0.000000,-126.165634
6,13,34,0.000000,-130.875270
6,13,36,0.000000,-122.303737
6,13,38,0.000000,-124.396930
6,13,40,0.000000,-128.447272
6,13,42,0.000000,-129.584234
6,13,44,0.000000,-127.313023
6,13,46,0.000000,-130.249211
6,13,48,0.000000,-126.415127
6,13,50,0.000000,-124.497885
6,13,52,0.000000,-130.875304
6,13,54,0.000000,-139.179741
6,13,56,0.000000,-132.531272
6,13,58,0.000000,-132.402258
6,14,0,0.000000,-127.234444
6,14,2,0.000000,-122.882655
6,14,4,0.000000,-122.541531
6,14,6,0.000000,-129.034638
6,14,8,0.000000,-129.736564
6,14,10,0.000000,-135.797620
6,14,12,0.000000,-124.599636
6,14,14,0.000000,-141.405225
6,14,16,0.000000,-126.649051
6,14,18,0.000000,-127.260492
6,14,20,0.000000,-132.938086
6,14,22,0.000000,-134.948509
6,14,24,0.000000,-138.351072
6,14,26,0.000000,-132.022250
6,14,28,0.000000,-134.312396
6,14,30,0.000000,-127.913229
6,14,32,0.000000,-133.760673
6,14,34,0.000000,-138.005856
6,14,36,0.000000,-122.671475
6,14,38,0.000000,-127.788970
6,14,40,0.000000,-124.577729
6,14,42,0.000000,-134.001132
6,14,44,0.000000,-132.973211
6,14,46,0.000000,-122.900887
6,14,48,0.000000,-129.108559
6,14,50,0.000000,-134.461926
6,14,52,0.000000,-130.207936
6,14,54,0.000000,-124.484703
6,14,56,0.000000,-127.987606
6,14,58,0.000000,-131.863709
6,15,0,0.000000,-129.218725
6,15,2,0.000000,-129.304451
6,15,4,0.000000,-130.732983
6,15,6,0.000000,-122.574250
6,15,8,0.000000,-130.419155
6,15,10,0.000000,-127.555637
6,15,12,0.000000,-124.818699
6,15,14,0.000000,-121.400270
6,15,16,0.000000,-123.389989
6,15,18,0.000000,-131.683926
6,15,20,0.000000,-135.380040
6,15,22,0.000000,-122.662826
6,15,24,0.000000,-133.022353
6,15,26,0.000000,-130.334691
6,15,28,0.000000,-130.131957
6,15,30,0.000000,-125.033140
6,15,32,0.000000,-121.876547
6,15,34,0.000000,-131.291396
6,15,36,0.000000,-123.706602
6,15,38,0.000000,-130.696132
6,15,40,0.000000,-138.839825
6,15,42,0.000000,-125.005674
6,15,44,0.000000,-129.014749
6,15,46,0.000000,-128.006610
6,15,48,0.000000,-129.569837
6,15,50,0.000000,-120.610972
6,15,52,0.000000,-125.673749
6,15,54,0.000000,-123.005169
6,15,56,0.000000,-143.408570
6,15,58,0.000000,-125.958416
6,16,0,0.000000,-132.387368
6,16,2,0.000000,-126.685714
6,16,4,0.000000,-126.849403
6,16,6,0.000000,-130.329243
6,16,8,0.000000,-135.041357
6,16,10,0.000000,-125.627159
6,16,12,0.000000,-157.244478
6,16,14,0.000000,-123.492282
6,16,16,0.000000,-135.408226
6,16,18,0.000000,-131.367195
6,16,20,0.000000,-130.237617
6,16,22,0.000000,-127.628533
6,16,24,0.000000,-122.873441
6,16,26,0.000000,-126.150273
6,16,28,0.000000,-127.456397
6,16,30,0.000000,-128.497652
6,16,32,0.000000,-131.911343
6,16,34,0.000000,-127.229562
6,16,36,0.000000,-125.312021
6,16,38,0.000000,-127.350128
6,16,40,0.000000,-128.480866
6,16,42,0.000000,-123.358675
6,16,44,0.000000,-122.849844
6,16,46,0.000000,-130.055511
6,16,48,0.000000,-124.434138
6,16,50,0.000000,-126.370676
6,16,52,0.000000,-126.012943
6,16,54,0.000000,-125.467077
6,16,56,0.000000,-126.085247
6,16,58,0.000000,-134.520974
6,17,0,0.000000,-140.487576
6,17,2,0.000000,-126.956724
6,17,4,0.000000,-132.700243
6,17,6,0.000000,-124.986698
6,17,8,0.000000,-119.358828
6,17,10,0.000000,-139.504828
6,17,12,0.000000,-136.000251
6,17,14,0.000000,-127.512150
6,17,16,0.000000,-130.313701
6,17,18,0.000000,-129.251343
6,17,20,0.000000,-129.660734
6,17,22,0.000000,-128.808366
6,17,24,0.000000,-130.912707
6,17,26,0.000000,-128.430969
6,17,28,0.000000,-123.397557
6,17,30,0.000000,-134.420590
6,17,32,0.000000,-141.306257
6,17,34,0.000000,-138.294796
6,17,36,0.000000,-128.861348
6,17,38,0.000000,-128.609755
6,17,40,0.000000,-127.068767
6,17,42,0.000000,-121.211936
6,17,44,0.000000,-122.572171
6,17,46,0.000000,-128.608656
6,17,48,0.000000,-126.124113
6,17,50,0.000000,-136.649303
6,17,52,0.000000,-131.774096
6,17,54,0.000000,-129.167694
6,17,56,0.000000,-131.429115
6,17,58,0.000000,-129.773574
6,18,0,0.000000,-134.025421
6,18,2,0.000000,-130.152073
6,18,4,0.000000,-129.597324
6,18,6,0.000000,-126.277063
6,18,8,0.000000,-124.843975
6,18,10,0.000000,-127.282454
6,18,12,0.000000,-129.847204
6,18,14,0.000000,-126.646609
6,18,16,0.000000,-127.433522
6,18,18,0.000000,-141.327345
6,18,20,0.000000,-130.609523
6,18,22,0.000000,-144.003914
6,18,24,0.000000,-125.209952
6,18,26,0.000000,-130.097335
6,18,28,0.000000,-126.154328
6,18,30,0.000000,-128.266731
6,18,32,0.000000,-136.310337
6,18,34,0.000000,-124.526888
6,18,36,0.000000,-137.676164
6,18,38,0.000000,-138.590728
6,18,40,0.000000,-127.543742
6,18,42,0.000000,-130.978837
6,18,44,0.000000,-130.417484
6,18,46,0.000000,-129.668567
6,18,48,0.000000,-127.308396
6,18,50,0.000000,-127.173119
6,18,52,0.000000,-128.020741
6,18,54,0.000000,-126.006445
6,18,56,0.000000,-125.364899
6,18,58,0.000000,-128.815354
6,19,0,0.000000,-124.158754
6,19,2,0.000000,-125.757558
6,19,4,0.000000,-125.565828
6,19,6,0.000000,-133.166392
6,19,8,0.000000,-126.723453
6,19,10,0.000000,-133.974796
6,19,12,0.000000,-125.372534
6,19,14,0.000000,-142.304678
6,19,16,0.000000,-136.276211
6,19,18,0.000000,-121.791792
6,19,20,0.000000,-128.232004
6,19,22,0.000000,-127.330263
6,19,24,0.000000,-125.730065
6,19,26,0.000000,-119.255777
6,19,28,0.000000,-127.512879
6,19,30,0.000000,-129.910762
6,19,32,0.000000,-135.160865
6,19,34,0.000000,-129.921315
6,19,36,0.000000,-127.586799
6,19,38,0.000000,-129.592729
6,19,40,0.000000,-129.504397
6,19,42,0.000000,-129.967000
6,19,44,0.000000,-127.473986
6,19,46,0.000000,-129.845972
6,19,48,0.000000,-123.930468
6,19,50,0.000000,-123.286447
6,19,52,0.000000,-122.854231
6,19,54,0.000000,-132.173938
6,19,56,0.000000,-125.599857
6,19,58,0.000000,-127.694863
6,20,0,0.000000,-132.997475
6,20,2,0.000000,-131.916933
6,20,4,0.000000,-134.065006
6,20,6,0.000000,-127.659151
6,20,8,0.000000,-131.006919
6,20,10,0.000000,-125.569586
6,20,12,0.000000,-133.682989
6,20,14,0.000000,-130.718072
6,20,16,0.000000,-127.651634
6,20,18,0.000000,-133.905999
6,20,20,0.000000,-136.163631
6,20,22,0.000000,-136.896632
6,20,24,0.000000,-123.956156
6,20,26,0.000000,-132.283659
6,20,28,0.000000,-127.926172
6,20,30,0.000000,-126.801242
6,20,32,0.000000,-139.046863
6,20,34,0.000000,-128.228387
6,20,36,0.000000,-134.597923
6,20,38,0.000000,-128.008807
6,20,40,0.000000,-127.190706
6,20,42,0.000000,-129.181912
6,20,44,0.000000,-130.091902
6,20,46,0.000000,-133.518278
6,20,48,0.000000,-128.151357
6,20,50,0.000000,-128.590444
6,20,52,0.000000,-133.601085
6,20,54,0.000000,-122.361704
6,20,56,0.000000,-124.122334
6,20,58,0.000000,-124.066414
6,21,0,0.000000,-131.991920
6,21,2,0.000000,-129.398829
6,21,4,0.000000,-119.784266
6,21,6,0.000000,-129.811362
6,21,8,0.000000,-129.228355
6,21,10,0.000000,-130.698231
6,21,12,0.000000,-126.574969
6,21,14,0.000000,-127.850784
6,21,16,0.000000,-133.503105
6,21,18,0.000000,-120.819676
6,21,20,0.000000,-128.512543
6,21,22,0.000000,-131.115463
6,21,24,0.000000,-127.933121
6,21,26,0.000000,-138.804389
6,21,28,0.000000,-130.848903
6,21,30,0.000000,-126.111958
6,21,32,0.000000,-133.182443
6,21,34,0.000000,-136.378237
6,21,36,0.000000,-127.668893
6,21,38,0.000000,-125.511779
6,21,40,0.000000,-124.896754
6,21,42,0.000000,-134.655973
6,21,44,0.000000,-121.885505
6,21,46,0.000000,-128.085116
6,21,48,0.000000,-131.595191
6,21,50,0.000000,-123.777781
6,21,52,0.000000,-127.701449
6,21,54,0.000000,-129.582750
6,21,56,0.000000,-127.957369
6,21,58,0.000000,-128.191788
6,22,0,0.000000,-132.829591
6,22,2,0.000000,-127.138883
6,22,4,0.000000,-130.828784
6,22,6,0.000000,-126.216474
6,22,8,0.000000,-130.205775
6,22,10,0.000000,-132.466229
6,22,12,0.000000,-127.824838
6,22,14,0.000000,-123.653212
6,22,16,0.000000,-126.053075
6,22,18,0.000000,-126.572377
6,22,20,0.000000,-125.335836
6,22,22,0.000000,-129.501877
6,22,24,0.000000,-129.194308
6,22,26,0.000000,-126.904874
6,22,28,0.000000,-129.322864
6,22,30,0.000000,-120.021877
6,22,32,0.000000,-133.566335
6,22,34,0.000000,-131.935375
6,22,36,0.000000,-128.719560
6,22,38,0.000000,-133.605757
6,22,40,0.000000,-128.754863
6,22,42,0.000000,-130.739401
6,22,44,0.000000,-128.013073
6,22,46,0.000000,-131.155428
6,22,48,0.000000,-138.709463
6,22,50,0.000000,-134.422100
6,22,52,0.000000,-128.860613
6,22,54,0.000000,-132.579090
6,22,56,0.000000,-127.524431
6,22,58,0.000000,-132.804226
6,23,0,0.000000,-122.006415
6,23,2,0.000000,-125.870187
6,23,4,0.000000,-123.086984
6,23,6,0.000000,-129.531264
6,23,8,0.000000,-136.751601
6,23,10,0.000000,-139.414106
6,23,12,0.000000,-135.377984
6,23,14,0.000000,-138.768876
6,23,16,0.000000,-133.864662
6,23,18,0.000000,-127.255890
6,23,20,0.000000,-125.272099
6,23,22,0.000000,-125.699946
6,23,24,0.000000,-126.832283
6,23,26,0.000000,-129.321223
6,23,28,0.000000,-141.607154
6,23,30,0.000000,-125.898401
6,23,32,0.000000,-123.309651
6,23,34,0.000000,-130.204208
6,23,36,0.000000,-127.799769
6,23,38,0.000000,-127.581820
6,23,40,0.000000,-129.321319
6,23,42,0.000000,-128.135773
6,23,44,0.000000,-129.943759
6,23,46,0.000000,-121.550641
6,23,48,0.000000,-129.193398
6,23,50,0.000000,-128.835291
6,23,52,0.000000,-122.722470
6,23,54,0.000000,-129.683866
6,23,56,0.000000,-130.482807
6,23,58,0.000000,-122.708982
6,24,0,0.000000,-121.333218
6,24,2,0.000000,-126.609601
6,24,4,0.000000,-133.533680
6,24,6,0.000000,-142.094626
6,24,8,0.000000,-128.676757
6,24,10,0.000000,-124.693484
6,24,12,0.000000,-161.969733
6,24,14,0.000000,-125.473097
6,24,16,0.000000,-127.353931
6,24,18,0.000000,-128.984760
6,24,20,0.000000,-128.801875
6,24,22,0.000000,-125.940654
6,24,24,0.000000,-132.620852
6,24,26,0.000000,-142.487314
6,24,28,0.000000,-134.676612
6,24,30,0.000000,-132.363062
6,24,32,0.000000,-129.366781
6,24,34,0.000000,-148.648799
6,24,36,0.000000,-132.194376
6,24,38,0.000000,-126.974127
6,24,40,0.000000,-150.836362
6,24,42,0.000000,-131.665715
6,24,44,0.000000,-122.823550
6,24,46,0.000000,-125.831501
6,24,48,0.000000,-131.599633
6,24,50,0.000000,-124.951067
6,24,52,0.000000,-135.581449
6,24,54,0.000000,-120.926273
6,24,56,0.000000,-135.977146
6,24,58,0.000000,-128.205045
6,25,0,0.000000,-136.133986
6,25,2,0.000000,-132.996069
6,25,4,0.000000,-124.851384
6,25,6,0.000000,-127.545221
6,25,8,0.000000,-124.253368
6,25,10,0.000000,-133.847532
6,25,12,0.000000,-131.981123
6,25,14,0.000000,-127.045722
6,25,16,0.000000,-126.818547
6,25,18,0.000000,-151.841373
6,25,20,0.000000,-125.879534
6,25,22,0.000000,-124.952819
6,25,24,0.000000,-146.355801
6,25,26,0.000000,-132.600498
6,25,28,0.000000,-150.663029
6,25,30,0.000000,-130.807514
6,25,32,0.000000,-128.394516
6,25,34,0.000000,-121.273129
6,25,36,0.000000,-127.573328
6,25,38,0.000000,-125.534411
6,25,40,0.000000,-129.560984
6,25,42,0.000000,-135.563689
6,25,44,0.000000,-137.035222
6,25,46,0.000000,-136.245742
6,25,48,0.000000,-133.721435
6,25,50,0.000000,-138.527161
6,25,52,0.000000,-131.502176
6,25,54,0.000000,-128.317801
6,25,56,0.000000,-122.925385
6,25,58,0.000000,-133.509030
6,26,0,0.000000,-143.493812
6,26,2,0.000000,-124.792801
6,26,4,0.000000,-130.451207
6,26,6,0.000000,-135.554083
6,26,8,0.000000,-132.780288
6,26,10,0.000000,-120.808938
6,26,12,0.000000,-128.034096
6,26,14,0.000000,-130.572448
6,26,16,0.000000,-137.881718
6,26,18,0.000000,-132.778497
6,26,20,0.000000,-132.424529
6,26,22,0.000000,-124.182554
6,26,24,0.000000,-126.593126
6,26,26,0.000000,-134.371556
6,26,28,0.000000,-135.690727
6,26,30,0.000000,-126.416831
6,26,32,0.000000,-130.182389
6,26,34,0.000000,-126.022264
6,26,36,0.000000,-131.298721
6,26,38,0.000000,-138.791505
6,26,40,0.000000,-136.816985
6,26,42,0.000000,-132.668745
6,26,44,0.000000,-123.656437
6,26,46,0.000000,-127.817629
6,26,48,0.000000,-120.870336
6,26,50,0.000000,-131.102818
6,26,52,0.000000,-122.915255
6,26,54,0.000000,-130.278496
6,26,56,0.000000,-132.323927
6,26,58,0.000000,-130.411749
6,27,0,0.000000,-129.860258
6,27,2,0.000000,-127.506651
6,27,4,0.000000,-128.917978
6,27,6,0.000000,-143.213466
6,27,8,0.000000,-125.213160
6,27,10,0.000000,-139.677019
6,27,12,0.000000,-125.207933
6,27,14,0.000000,-119.401055
6,27,16,0.000000,-124.857589
6,27,18,0.000000,-127.631074
6,27,20,0.000000,-119.625814
6,27,22,0.000000,-134.557422
