hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-131.848057
6,0,2,0.000000,-130.029499
6,0,4,0.000000,-131.481937
6,0,6,0.000000,-132.157890
6,0,8,0.000000,-127.456848
6,0,10,0.000000,-129.721053
6,0,12,0.000000,-130.432168
6,0,14,0.000000,-130.498240
6,0,16,0.000000,-128.385493
6,0,18,0.000000,-126.393022
6,0,20,0.000000,-128.296093
6,0,22,0.000000,-131.256101
6,0,24,0.000000,-127.130829
6,0,26,0.000000,-131.020564
6,0,28,0.000000,-131.953208
6,0,30,0.000000,-130.055039
6,0,32,0.000000,-132.026705
6,0,34,0.000000,-131.592065
6,0,36,0.000000,-128.145314
6,0,38,0.000000,-130.856649
6,0,40,0.000000,-129.759934
6,0,42,0.000000,-129.294457
6,0,44,0.000000,-128.241429
6,0,46,0.000000,-130.801329
6,0,48,0.000000,-131.255961
6,0,50,0.000000,-128.968197
6,0,52,0.000000,-129.408976
6,0,54,0.000000,-130.220486
6,0,56,0.000000,-129.357798
6,0,58,0.000000,-131.660835
6,1,0,0.000000,-128.852347
6,1,2,0.000000,-128.760994
6,1,4,0.000000,-130.557337
6,1,6,0.000000,-132.095574
6,1,8,0.000000,-127.273353
6,1,10,0.000000,-129.530739
6,1,12,0.000000,-130.556680
6,1,14,0.000000,-130.315984
6,1,16,0.000000,-131.199203
6,1,18,0.000000,-129.752076
6,1,20,0.000000,-130.748349
6,1,22,0.000000,-128.888619
6,1,24,0.000000,-131.186201
6,1,26,0.000000,-127.548147
6,1,28,0.000000,-129.908437
6,1,30,0.000000,-128.739397
6,1,32,0.000000,-130.768615
6,1,34,0.000000,-130.967081
6,1,36,0.000000,-129.054177
6,1,38,0.000000,-130.162011
6,1,40,0.000000,-127.448511
6,1,42,0.000000,-127.470594
6,1,44,0.000000,-128.823637
6,1,46,0.000000,-127.266083
6,1,48,0.000000,-128.386984
6,1,50,0.000000,-126.648385
6,1,52,0.000000,-129.788476
6,1,54,0.000000,-127.500177
6,1,56,0.000000,-129.462970
6,1,58,0.000000,-129.216968
6,2,0,0.000000,-129.611781
6,2,2,0.000000,-127.037251
6,2,4,0.000000,-127.738346
6,2,6,0.000000,-130.240561
6,2,8,0.000000,-128.343256
6,2,10,0.000000,-128.773060
6,2,12,0.000000,-130.563944
6,2,14,0.000000,-128.624990
6,2,16,0.000000,-127.734512
6,2,18,0.000000,-126.478084
6,2,20,0.000000,-129.680634
6,2,22,0.000000,-130.678616
6,2,24,0.000000,-128.746997
6,2,26,0.000000,-128.367648
6,2,28,0.000000,-128.352948
6,2,30,0.000000,-129.550889
6,2,32,0.000000,-129.352927
6,2,34,0.000000,-128.419931
6,2,36,0.000000,-131.769942
6,2,38,0.000000,-125.945744
6,2,40,0.000000,-130.918196
6,2,42,0.000000,-131.378421
6,2,44,0.000000,-130.788982
6,2,46,0.000000,-127.960764
6,2,48,0.000000,-129.100186
6,2,50,0.000000,-128.696778
6,2,52,0.000000,-127.101905
6,2,54,0.000000,-128.827280
6,2,56,0.000000,-128.085164
6,2,58,0.000000,-130.353497
6,3,0,0.000000,-128.378965
6,3,2,0.000000,-130.079731
6,3,4,0.000000,-128.346306
6,3,6,0.000000,-128.548485
6,3,8,0.000000,-127.483160
6,3,10,0.000000,-127.968254
6,3,12,0.000000,-128.175025
6,3,14,0.000000,-130.272018
6,3,16,0.000000,-129.598671
6,3,18,0.000000,-128.978873
6,3,20,0.000000,-130.128806
6,3,22,0.000000,-130.931935
6,3,24,0.000000,-128.792784
6,3,26,0.000000,-129.525682
6,3,28,0.000000,-128.388076
6,3,30,0.000000,-127.744842
6,3,32,0.000000,-128.834716
6,3,34,0.000000,-128.911277
6,3,36,0.000000,-128.866831
6,3,38,0.000000,-130.671239
6,3,40,0.000000,-129.249260
6,3,42,0.000000,-126.928053
6,3,44,0.000000,-127.054084
6,3,46,0.000000,-129.236785
6,3,48,0.000000,-128.492968
6,3,50,0.000000,-130.479223
6,3,52,0.000000,-128.621096
6,3,54,0.000000,-128.164909
6,3,56,0.000000,-131.419502
6,3,58,0.000000,-127.015397
6,4,0,0.000000,-130.984626
6,4,2,0.000000,-129.573938
6,4,4,0.000000,-130.318641
6,4,6,0.000000,-128.293475
6,4,8,0.000000,-129.064573
6,4,10,0.000000,-128.392858
6,4,12,0.000000,-130.465371
6,4,14,0.000000,-128.861226
6,4,16,0.000000,-127.055728
6,4,18,0.000000,-127.648206
6,4,20,0.000000,-131.380336
6,4,22,0.000000,-130.583004
6,4,24,0.000000,-130.103383
6,4,26,0.000000,-127.133295
6,4,28,0.000000,-129.927896
6,4,30,0.000000,-130.889666
6,4,32,0.000000,-128.888859
6,4,34,0.000000,-129.553057
6,4,36,0.000000,-129.169895
6,4,38,0.000000,-129.999917
6,4,40,0.000000,-131.429815
6,4,42,0.000000,-127.180740
6,4,44,0.000000,-129.501321
6,4,46,0.000000,-133.907716
6,4,48,0.000000,-130.340316
6,4,50,0.000000,-127.651849
6,4,52,0.000000,-129.956880
6,4,54,0.000000,-130.251043
6,4,56,0.000000,-128.742094
6,4,58,0.000000,-129.735183
6,5,0,0.000000,-126.740877
6,5,2,0.000000,-127.928559
6,5,4,0.000000,-126.922215
6,5,6,0.000000,-128.705891
6,5,8,0.000000,-129.710697
6,5,10,0.000000,-129.728040
6,5,12,0.000000,-129.893536
6,5,14,0.000000,-127.998431
6,5,16,0.000000,-130.894381
6,5,18,0.000000,-129.771898
6,5,20,0.000000,-131.755790
6,5,22,0.000000,-129.083381
6,5,24,0.000000,-128.858804
6,5,26,0.000000,-129.340941
6,5,28,0.000000,-130.190277
6,5,30,0.000000,-129.280541
6,5,32,0.000000,-131.170041
6,5,34,0.000000,-129.902361
6,5,36,0.000000,-129.764259
6,5,38,0.000000,-128.801648
6,5,40,0.000000,-129.563295
6,5,42,0.000000,-130.199583
6,5,44,0.000000,-128.811202
6,5,46,0.000000,-128.291515
6,5,48,0.000000,-129.321767
6,5,50,0.000000,-128.093970
6,5,52,0.000000,-130.547429
6,5,54,0.000000,-130.630054
6,5,56,0.000000,-127.403542
6,5,58,0.000000,-128.226493
6,6,0,0.000000,-128.753501
6,6,2,0.000000,-128.864958
6,6,4,0.000000,-127.979663
6,6,6,0.000000,-130.446561
6,6,8,0.000000,-128.777216
6,6,10,0.000000,-131.000081
6,6,12,0.000000,-127.136318
6,6,14,0.000000,-129.290743
6,6,16,0.000000,-129.366882
6,6,18,0.000000,-127.621105
6,6,20,0.000000,-128.583805
6,6,22,0.000000,-129.206973
6,6,24,0.000000,-128.838928
6,6,26,0.000000,-130.234569
6,6,28,0.000000,-126.458230
6,6,30,0.000000,-128.943032
6,6,32,0.000000,-127.324584
6,6,34,0.000000,-128.846752
6,6,36,0.000000,-130.253898
6,6,38,0.000000,-129.464361
6,6,40,0.000000,-130.033643
6,6,42,0.000000,-128.531556
6,6,44,0.000000,-129.547883
6,6,46,0.000000,-129.814816
6,6,48,0.000000,-130.836167
6,6,50,0.000000,-129.526140
6,6,52,0.000000,-129.100974
6,6,54,0.000000,-128.288042
6,6,56,0.000000,-130.002263
6,6,58,0.000000,-130.475944
6,7,0,0.000000,-127.741157
6,7,2,0.000000,-129.189030
6,7,4,0.000000,-128.464342
6,7,6,0.000000,-127.968953
6,7,8,0.000000,-131.043250
6,7,10,0.000000,-129.009960
6,7,12,0.000000,-127.864865
6,7,14,0.000000,-131.323652
6,7,16,0.000000,-129.383989
6,7,18,0.000000,-130.252505
6,7,20,0.000000,-129.904480
6,7,22,0.000000,-128.686291
6,7,24,0.000000,-130.718744
6,7,26,0.000000,-128.342804
6,7,28,0.000000,-130.115339
6,7,30,0.000000,-131.429694
6,7,32,0.000000,-126.827578
6,7,34,0.000000,-130.201604
6,7,36,0.000000,-130.415684
6,7,38,0.000000,-129.571891
6,7,40,0.000000,-130.435514
6,7,42,0.000000,-129.138888
6,7,44,0.000000,-128.234540
6,7,46,0.000000,-127.592478
6,7,48,0.000000,-130.338821
6,7,50,0.000000,-128.471164
6,7,52,0.000000,-129.797175
6,7,54,0.000000,-131.749739
6,7,56,0.000000,-127.752357
6,7,58,0.000000,-127.322357
6,8,0,0.000000,-128.560698
6,8,2,0.000000,-126.988101
6,8,4,0.000000,-129.327522
6,8,6,0.000000,-130.846366
6,8,8,0.000000,-131.545826
6,8,10,0.000000,-127.422950
6,8,12,0.000000,-130.488579
6,8,14,0.000000,-130.332184
6,8,16,0.000000,-129.302911
6,8,18,0.000000,-130.084485
6,8,20,0.000000,-128.686981
6,8,22,0.000000,-127.902423
6,8,24,0.000000,-128.880685
6,8,26,0.000000,-128.887245
6,8,28,0.000000,-128.950000
6,8,30,0.000000,-129.536549
6,8,32,0.000000,-129.826226
6,8,34,0.000000,-129.920854
6,8,36,0.000000,-128.146905
6,8,38,0.000000,-129.588107
6,8,40,0.000000,-129.336481
6,8,42,0.000000,-129.938747
6,8,44,0.000000,-131.569175
6,8,46,0.000000,-127.125974
6,8,48,0.000000,-130.075541
6,8,50,0.000000,-129.258218
6,8,52,0.000000,-129.680640
6,8,54,0.000000,-131.053939
6,8,56,0.000000,-129.225841
6,8,58,0.000000,-129.844284
6,9,0,0.000000,-131.377768
6,9,2,0.000000,-127.615115
6,9,4,0.000000,-131.136399
6,9,6,0.000000,-131.695735
6,9,8,0.000000,-129.441049
6,9,10,0.000000,-130.119972
6,9,12,0.000000,-128.791440
6,9,14,0.000000,-130.773876
6,9,16,0.000000,-129.476130
6,9,18,0.000000,-129.843238
6,9,20,0.000000,-130.696538
6,9,22,0.000000,-130.941369
6,9,24,0.000000,-131.259473
6,9,26,0.000000,-129.794273
6,9,28,0.000000,-127.900629
6,9,30,0.000000,-128.919203
6,9,32,0.000000,-128.593768
6,9,34,0.000000,-130.879056
6,9,36,0.000000,-127.946686
6,9,38,0.000000,-129.185237
6,9,40,0.000000,-130.452772
6,9,42,0.000000,-129.553891
6,9,44,0.000000,-128.178725
6,9,46,0.000000,-128.339381
6,9,48,0.000000,-126.763218
6,9,50,0.000000,-130.874711
6,9,52,0.000000,-130.404524
6,9,54,0.000000,-129.638007
6,9,56,0.000000,-129.123897
6,9,58,0.000000,-126.835264
6,10,0,0.000000,-129.942879
6,10,2,0.000000,-132.759653
6,10,4,0.000000,-132.340201
6,10,6,0.000000,-131.176686
6,10,8,0.000000,-128.961751
6,10,10,0.000000,-129.804442
6,10,12,0.000000,-129.539758
6,10,14,0.000000,-129.195573
6,10,16,0.000000,-130.065791
6,10,18,0.000000,-128.100382
6,10,20,0.000000,-131.260052
6,10,22,0.000000,-127.517506
6,10,24,0.000000,-129.069260
6,10,26,0.000000,-132.020177
6,10,28,0.000000,-129.724608
6,10,30,0.000000,-131.671663
6,10,32,0.000000,-130.896290
6,10,34,0.000000,-127.968947
6,10,36,0.000000,-130.272678
6,10,38,0.000000,-127.057541
6,10,40,0.000000,-130.044671
6,10,42,0.000000,-131.647341
6,10,44,0.000000,-128.161763
6,10,46,0.000000,-130.105188
6,10,48,0.000000,-128.785597
6,10,50,0.000000,-130.633004
6,10,52,0.000000,-127.621256
6,10,54,0.000000,-129.532839
6,10,56,0.000000,-131.309636
6,10,58,0.000000,-129.589239
6,11,0,0.000000,-130.648843
6,11,2,0.000000,-128.646931
6,11,4,0.000000,-129.934040
6,11,6,0.000000,-129.648472
6,11,8,0.000000,-124.821305
6,11,10,0.000000,-130.577496
6,11,12,0.000000,-128.299909
6,11,14,0.000000,-129.679999
6,11,16,0.000000,-130.417590
6,11,18,0.000000,-129.377564
6,11,20,0.000000,-130.571088
6,11,22,0.000000,-128.602730
6,11,24,0.000000,-131.041450
6,11,26,0.000000,-128.471263
6,11,28,0.000000,-130.158801
6,11,30,0.000000,-129.166437
6,11,32,0.000000,-128.605620
6,11,34,0.000000,-129.460512
6,11,36,0.000000,-129.650840
6,11,38,0.000000,-129.086643
6,11,40,0.000000,-129.221424
6,11,42,0.000000,-128.628237
6,11,44,0.000000,-130.076306
6,11,46,0.000000,-129.058598
6,11,48,0.000000,-129.668418
6,11,50,0.000000,-129.814258
6,11,52,0.000000,-129.701824
6,11,54,0.000000,-129.882011
6,11,56,0.000000,-130.474004
6,11,58,0.000000,-128.978446
6,12,0,0.000000,-130.286855
6,12,2,0.000000,-130.215686
6,12,4,0.000000,-129.567347
6,12,6,0.000000,-127.305827
6,12,8,0.000000,-129.778629
6,12,10,0.000000,-131.392634
6,12,12,0.000000,-127.922524
6,12,14,0.000000,-128.470168
6,12,16,0.000000,-129.556668
6,12,18,0.000000,-128.632162
6,12,20,0.000000,-130.263141
6,12,22,0.000000,-131.128676
6,12,24,0.000000,-130.736555
6,12,26,0.000000,-130.245483
6,12,28,0.000000,-127.561764
6,12,30,0.000000,-130.892588
6,12,32,0.000000,-130.104332
6,12,34,0.000000,-130.521539
6,12,36,0.000000,-131.001712
6,12,38,0.000000,-130.670104
6,12,40,0.000000,-130.684386
6,12,42,0.000000,-130.781502
6,12,44,0.000000,-130.676134
6,12,46,0.000000,-130.476703
6,12,48,0.000000,-129.258355
6,12,50,0.000000,-127.444918
6,12,52,0.000000,-129.793088
6,12,54,0.000000,-127.645620
6,12,56,0.000000,-129.675266
6,12,58,0.000000,-128.885067
6,13,0,0.000000,-129.350547
6,13,2,0.000000,-131.142538
6,13,4,0.000000,-132.409798
6,13,6,0.000000,-132.121944
6,13,8,0.000000,-131.040200
6,13,10,0.000000,-129.548998
6,13,12,0.000000,-132.031662
6,13,14,0.000000,-130.385013
6,13,16,0.000000,-129.673238
6,13,18,0.000000,-132.613562
6,13,20,0.000000,-131.309683
6,13,22,0.000000,-132.309093
6,13,24,0.000000,-131.767632
6,13,26,0.000000,-128.675772
6,13,28,0.000000,-131.545925
6,13,30,0.000000,-130.502619
6,13,32,0.000000,-129.488883
6,13,34,0.000000,-129.060315
6,13,36,0.000000,-130.112222
6,13,38,0.000000,-131.830697
6,13,40,0.000000,-130.343880
6,13,42,0.000000,-130.623984
6,13,44,0.000000,-130.305242
6,13,46,0.000000,-131.090982
6,13,48,0.000000,-131.720630
6,13,50,0.000000,-129.546108
6,13,52,0.000000,-128.686218
6,13,54,0.000000,-129.377686
6,13,56,0.000000,-128.928678
6,13,58,0.000000,-130.427675
6,14,0,0.000000,-126.980867
6,14,2,0.000000,-130.222119
6,14,4,0.000000,-130.503394
6,14,6,0.000000,-131.223913
6,14,8,0.000000,-128.112842
6,14,10,0.000000,-130.132203
6,14,12,0.000000,-130.149745
6,14,14,0.000000,-131.497959
6,14,16,0.000000,-129.904160
6,14,18,0.000000,-131.097197
6,14,20,0.000000,-131.093628
6,14,22,0.000000,-130.811465
6,14,24,0.000000,-131.076980
6,14,26,0.000000,-128.444208
6,14,28,0.000000,-132.869598
6,14,30,0.000000,-128.302648
6,14,32,0.000000,-130.324933
6,14,34,0.000000,-130.083093
6,14,36,0.000000,-132.392840
6,14,38,0.000000,-130.805495
6,14,40,0.000000,-130.861216
6,14,42,0.000000,-130.889829
6,14,44,0.000000,-131.265287
6,14,46,0.000000,-132.040455
6,14,48,0.000000,-128.946141
6,14,50,0.000000,-132.094741
6,14,52,0.000000,-129.825720
6,14,54,0.000000,-129.679673
6,14,56,0.000000,-131.669202
6,14,58,0.000000,-129.658821
6,15,0,0.000000,-130.321221
6,15,2,0.000000,-131.049593
6,15,4,0.000000,-133.397059
6,15,6,0.000000,-131.404113
6,15,8,0.000000,-131.502785
6,15,10,0.000000,-129.355693
6,15,12,0.000000,-132.252123
6,15,14,0.000000,-130.834189
6,15,16,0.000000,-127.918101
6,15,18,0.000000,-132.482720
6,15,20,0.000000,-130.660995
6,15,22,0.000000,-128.097602
6,15,24,0.000000,-132.195594
6,15,26,0.000000,-132.383603
6,15,28,0.000000,-129.401124
6,15,30,0.000000,-128.937727
6,15,32,0.000000,-128.992146
6,15,34,0.000000,-130.059332
6,15,36,0.000000,-130.028507
6,15,38,0.000000,-129.663676
6,15,40,0.000000,-128.931568
6,15,42,0.000000,-129.960851
6,15,44,0.000000,-128.764718
6,15,46,0.000000,-129.400477
6,15,48,0.000000,-130.941758
6,15,50,0.000000,-128.058095
6,15,52,0.000000,-131.794486
6,15,54,0.000000,-132.655180
6,15,56,0.000000,-131.235868
6,15,58,0.000000,-128.389982
6,16,0,0.000000,-130.759044
6,16,2,0.000000,-131.013197
6,16,4,0.000000,-130.150108
6,16,6,0.000000,-130.411560
6,16,8,0.000000,-130.262080
6,16,10,0.000000,-131.172053
6,16,12,0.000000,-132.208246
6,16,14,0.000000,-127.364989
6,16,16,0.000000,-129.120386
6,16,18,0.000000,-130.478084
6,16,20,0.000000,-131.108423
6,16,22,0.000000,-131.772197
6,16,24,0.000000,-131.330415
6,16,26,0.000000,-129.919814
6,16,28,0.000000,-127.726556
6,16,30,0.000000,-133.337958
6,16,32,0.000000,-129.374121
6,16,34,0.000000,-127.164052
6,16,36,0.000000,-131.674914
6,16,38,0.000000,-128.261112
6,16,40,0.000000,-129.104876
6,16,42,0.000000,-130.966532
6,16,44,0.000000,-130.451432
6,16,46,0.000000,-131.837130
6,16,48,0.000000,-129.810279
6,16,50,0.000000,-132.008426
6,16,52,0.000000,-128.470072
6,16,54,0.000000,-131.315532
6,16,56,0.000000,-129.375714
6,16,58,0.000000,-130.829851
6,17,0,0.000000,-129.088205
6,17,2,0.000000,-131.018295
6,17,4,0.000000,-130.139156
6,17,6,0.000000,-130.467443
6,17,8,0.000000,-129.150185
6,17,10,0.000000,-128.239147
6,17,12,0.000000,-129.166320
6,17,14,0.000000,-128.882581
6,17,16,0.000000,-131.131434
6,17,18,0.000000,-130.617387
6,17,20,0.000000,-129.360093
6,17,22,0.000000,-130.274234
6,17,24,0.000000,-129.687952
6,17,26,0.000000,-128.516868
6,17,28,0.000000,-129.561682
6,17,30,0.000000,-128.286031
6,17,32,0.000000,-129.195830
6,17,34,0.000000,-129.146902
6,17,36,0.000000,-130.208844
6,17,38,0.000000,-127.889803
6,17,40,0.000000,-126.596861
6,17,42,0.000000,-130.342977
6,17,44,0.000000,-130.454661
6,17,46,0.000000,-131.188496
6,17,48,0.000000,-129.910904
6,17,50,0.000000,-128.542286
6,17,52,0.000000,-127.437322
6,17,54,0.000000,-127.295434
6,17,56,0.000000,-128.095420
6,17,58,0.000000,-129.771810
6,18,0,0.000000,-130.949722
6,18,2,0.000000,-130.717771
6,18,4,0.000000,-128.718909
6,18,6,0.000000,-128.756046
6,18,8,0.000000,-130.495435
6,18,10,0.000000,-132.325390
6,18,12,0.000000,-130.129311
6,18,14,0.000000,-129.764709
6,18,16,0.000000,-130.835810
6,18,18,0.000000,-131.153110
6,18,20,0.000000,-126.538851
6,18,22,0.000000,-130.165875
6,18,24,0.000000,-128.592092
6,18,26,0.000000,-129.715731
6,18,28,0.000000,-127.747387
6,18,30,0.000000,-131.240167
6,18,32,0.000000,-130.378789
6,18,34,0.000000,-130.316216
6,18,36,0.000000,-129.185907
6,18,38,0.000000,-130.336531
6,18,40,0.000000,-128.451135
6,18,42,0.000000,-127.196986
6,18,44,0.000000,-131.394666
6,18,46,0.000000,-128.479980
6,18,48,0.000000,-126.958734
6,18,50,0.000000,-128.960356
6,18,52,0.000000,-127.725603
6,18,54,0.000000,-127.891555
6,18,56,0.000000,-129.930377
6,18,58,0.000000,-127.852019
6,19,0,0.000000,-128.905802
6,19,2,0.000000,-127.505158
6,19,4,0.000000,-129.302692
6,19,6,0.000000,-130.700548
6,19,8,0.000000,-129.217972
6,19,10,0.000000,-129.639218
6,19,12,0.000000,-131.240644
6,19,14,0.000000,-130.136433
6,19,16,0.000000,-129.937736
6,19,18,0.000000,-130.567595
6,19,20,0.000000,-128.031521
6,19,22,0.000000,-128.897470
6,19,24,0.000000,-128.910560
6,19,26,0.000000,-129.304120
6,19,28,0.000000,-130.058876
6,19,30,0.000000,-128.016594
6,19,32,0.000000,-128.052376
6,19,34,0.000000,-126.942387
6,19,36,0.000000,-129.665913
6,19,38,0.000000,-130.144261
6,19,40,0.000000,-129.672429
6,19,42,0.000000,-129.161803
6,19,44,0.000000,-129.590557
6,19,46,0.000000,-129.693661
6,19,48,0.000000,-126.633399
6,19,50,0.000000,-132.367772
6,19,52,0.000000,-131.030760
6,19,54,0.000000,-128.229087
6,19,56,0.000000,-126.539267
6,19,58,0.000000,-127.114288
6,20,0,0.000000,-130.003065
6,20,2,0.000000,-127.594609
6,20,4,0.000000,-130.877452
6,20,6,0.000000,-130.336597
6,20,8,0.000000,-128.022522
6,20,10,0.000000,-128.363889
6,20,12,0.000000,-129.915769
6,20,14,0.000000,-128.921222
6,20,16,0.000000,-129.124125
6,20,18,0.000000,-129.801625
6,20,20,0.000000,-129.434797
6,20,22,0.000000,-129.366756
6,20,24,0.000000,-127.319865
6,20,26,0.000000,-130.301120
6,20,28,0.000000,-131.161861
6,20,30,0.000000,-130.110294
6,20,32,0.000000,-128.492937
6,20,34,0.000000,-130.729354
6,20,36,0.000000,-126.367651
6,20,38,0.000000,-128.760919
6,20,40,0.000000,-131.754855
6,20,42,0.000000,-130.327782
6,20,44,0.000000,-131.077258
6,20,46,0.000000,-128.938693
6,20,48,0.000000,-129.731822
6,20,50,0.000000,-129.759266
6,20,52,0.000000,-130.173845
6,20,54,0.000000,-129.654384
6,20,56,0.000000,-128.825357
6,20,58,0.000000,-130.007015
6,21,0,0.000000,-131.738827
6,21,2,0.000000,-128.487628
6,21,4,0.000000,-128.675143
6,21,6,0.000000,-130.252087
6,21,8,0.000000,-129.425387
6,21,10,0.000000,-129.818055
6,21,12,0.000000,-125.577291
6,21,14,0.000000,-128.779431
6,21,16,0.000000,-129.373650
6,21,18,0.000000,-127.989115
6,21,20,0.000000,-129.973357
6,21,22,0.000000,-127.196584
6,21,24,0.000000,-130.445486
6,21,26,0.000000,-128.344095
6,21,28,0.000000,-130.522799
6,21,30,0.000000,-128.932424
6,21,32,0.000000,-128.173151
6,21,34,0.000000,-127.701803
6,21,36,0.000000,-127.045924
6,21,38,0.000000,-131.082244
6,21,40,0.000000,-126.286442
6,21,42,0.000000,-129.615320
6,21,44,0.000000,-130.213160
6,21,46,0.000000,-128.759888
6,21,48,0.000000,-125.144925
6,21,50,0.000000,-129.963771
6,21,52,0.000000,-126.894158
6,21,54,0.000000,-131.272426
6,21,56,0.000000,-130.065461
6,21,58,0.000000,-128.707086
6,22,0,0.000000,-130.081415
6,22,2,0.000000,-130.458391
6,22,4,0.000000,-129.595835
6,22,6,0.000000,-128.770571
6,22,8,0.000000,-128.460974
6,22,10,0.000000,-128.325105
6,22,12,0.000000,-130.595531
6,22,14,0.000000,-127.840372
6,22,16,0.000000,-129.278722
6,22,18,0.000000,-128.862362
6,22,20,0.000000,-129.188283
6,22,22,0.000000,-130.137138
6,22,24,0.000000,-129.181091
6,22,26,0.000000,-127.728061
6,22,28,0.000000,-130.456185
6,22,30,0.000000,-128.340609
6,22,32,0.000000,-129.866743
6,22,34,0.000000,-130.790936
6,22,36,0.000000,-128.056900
6,22,38,0.000000,-129.907494
6,22,40,0.000000,-130.211279
6,22,42,0.000000,-129.145733
6,22,44,0.000000,-127.715176
6,22,46,0.000000,-129.940123
6,22,48,0.000000,-129.535705
6,22,50,0.000000,-131.078060
6,22,52,0.000000,-128.721908
6,22,54,0.000000,-130.354196
6,22,56,0.000000,-129.348817
6,22,58,0.000000,-126.554121
6,23,0,0.000000,-127.451090
6,23,2,0.000000,-129.804363
6,23,4,0.000000,-130.112830
6,23,6,0.000000,-128.897057
6,23,8,0.000000,-128.521825
6,23,10,0.000000,-130.278210
6,23,12,0.000000,-129.255073
6,23,14,0.000000,-128.214372
6,23,16,0.000000,-130.143065
6,23,18,0.000000,-127.692791
6,23,20,0.000000,-129.663341
6,23,22,0.000000,-129.342093
6,23,24,0.000000,-129.596935
6,23,26,0.000000,-127.957283
6,23,28,0.000000,-127.581573
6,23,30,0.000000,-126.341067
6,23,32,0.000000,-130.378716
6,23,34,0.000000,-129.101551
6,23,36,0.000000,-127.677963
6,23,38,0.000000,-127.830585
6,23,40,0.000000,-129.613707
6,23,42,0.000000,-129.204230
6,23,44,0.000000,-129.158397
6,23,46,0.000000,-130.197635
6,23,48,0.000000,-130.623905
6,23,50,0.000000,-132.142723
6,23,52,0.000000,-128.998804
6,23,54,0.000000,-129.076900
6,23,56,0.000000,-127.557546
6,23,58,0.000000,-130.647364
6,24,0,0.000000,-128.657953
6,24,2,0.000000,-129.373500
6,24,4,0.000000,-125.669031
6,24,6,0.000000,-129.449875
6,24,8,0.000000,-128.386226
6,24,10,0.000000,-130.478808
6,24,12,0.000000,-127.927437
6,24,14,0.000000,-131.328524
6,24,16,0.000000,-129.923639
6,24,18,0.000000,-130.310711
6,24,20,0.000000,-126.895613
6,24,22,0.000000,-130.608898
6,24,24,0.000000,-129.278892
6,24,26,0.000000,-131.304199
6,24,28,0.000000,-128.635925
6,24,30,0.000000,-129.240503
6,24,32,0.000000,-130.724344
6,24,34,0.000000,-130.113225
6,24,36,0.000000,-128.292611
6,24,38,0.000000,-129.807020
6,24,40,0.000000,-127.548347
6,24,42,0.000000,-131.394704
6,24,44,0.000000,-130.263728
6,24,46,0.000000,-129.886748
6,24,48,0.000000,-128.962924
6,24,50,0.000000,-129.667936
6,24,52,0.000000,-129.512784
6,24,54,0.000000,-129.406742
6,24,56,0.000000,-129.155970
6,24,58,0.000000,-130.117591
6,25,0,0.000000,-127.520331
6,25,2,0.000000,-130.091444
6,25,4,0.000000,-127.710511
6,25,6,0.000000,-130.939395
6,25,8,0.000000,-129.705768
6,25,10,0.000000,-130.394332
6,25,12,0.000000,-130.937782
6,25,14,0.000000,-130.842918
6,25,16,0.000000,-129.155145
6,25,18,0.000000,-129.011385
6,25,20,0.000000,-130.411541
6,25,22,0.000000,-129.521959
6,25,24,0.000000,-125.890575
6,25,26,0.000000,-129.476445
6,25,28,0.000000,-126.496044
6,25,30,0.000000,-130.735756
6,25,32,0.000000,-129.535551
6,25,34,0.000000,-129.396417
6,25,36,0.000000,-129.875350
6,25,38,0.000000,-127.371649
6,25,40,0.000000,-129.153322
6,25,42,0.000000,-127.697360
6,25,44,0.000000,-126.845457
6,25,46,0.000000,-129.553931
6,25,48,0.000000,-129.886853
6,25,50,0.000000,-129.464267
6,25,52,0.000000,-129.774301
6,25,54,0.000000,-130.344211
6,25,56,0.000000,-129.335796
6,25,58,0.000000,-128.954987
6,26,0,0.000000,-128.535049
6,26,2,0.000000,-128.395305
6,26,4,0.000000,-128.064485
6,26,6,0.000000,-127.753792
6,26,8,0.000000,-128.266317
6,26,10,0.000000,-130.133333
6,26,12,0.000000,-128.646940
6,26,14,0.000000,-129.170695
6,26,16,0.000000,-129.976237
6,26,18,0.000000,-130.475118
6,26,20,0.000000,-128.087973
6,26,22,0.000000,-128.177722
6,26,24,0.000000,-127.379556
6,26,26,0.000000,-126.136491
6,26,28,0.000000,-129.804277
6,26,30,0.000000,-129.213971
6,26,32,0.000000,-129.422787
6,26,34,0.000000,-129.042558
6,26,36,0.000000,-129.386496
6,26,38,0.000000,-127.530019
6,26,40,0.000000,-130.351977
6,26,42,0.000000,-129.205615
6,26,44,0.000000,-130.118534
6,26,46,0.000000,-131.845301
6,26,48,0.000000,-129.038534
6,26,50,0.000000,-129.240306
6,26,52,0.000000,-128.856174
6,26,54,0.000000,-130.276742
6,26,56,0.000000,-130.343331
6,26,58,0.000000,-133.148314
6,27,0,0.000000,-128.231169
6,27,2,0.000000,-127.712782
6,27,4,0.000000,-130.180329
6,27,6,0.000000,-130.168663
6,27,8,0.000000,-129.516493
6,27,10,0.000000,-127.962026
6,27,12,0.000000,-128.933033
6,27,14,0.000000,-128.790389
6,27,16,0.000000,-129.463814
6,27,18,0.000000,-129.606016
6,27,20,0.000000,-129.523775
6,27,22,0.000000,-132.241559
