hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-117.337749
11,0,2,0.000000,-117.686117
11,0,4,0.000000,-121.759645
11,0,6,0.000000,-116.177496
11,0,8,0.000000,-117.871149
11,0,10,0.000000,-119.429020
11,0,12,0.000000,-118.687715
11,0,14,0.000000,-120.500467
11,0,16,0.000000,-115.354132
11,0,18,0.000000,-119.395094
11,0,20,0.000000,-113.207070
11,0,22,0.000000,-119.418399
11,0,24,0.000000,-119.115316
11,0,26,0.000000,-119.660527
11,0,28,0.000000,-119.530196
11,0,30,0.000000,-117.818921
11,0,32,0.000000,-117.204710
11,0,34,0.000000,-117.548269
11,0,36,0.000000,-119.988964
11,0,38,0.000000,-119.837784
11,0,40,0.000000,-119.365284
11,0,42,0.000000,-115.265110
11,0,44,0.000000,-118.898206
11,0,46,0.000000,-118.416022
11,0,48,0.000000,-121.055180
11,0,50,0.000000,-120.769129
11,0,52,0.000000,-119.623535
11,0,54,0.000000,-120.037732
11,0,56,0.000000,-118.956060
11,0,58,0.000000,-120.083401
11,1,0,0.000000,-119.340900
11,1,2,0.000000,-121.253482
11,1,4,0.000000,-118.818912
11,1,6,0.000000,-119.215920
11,1,8,0.000000,-119.685564
11,1,10,0.000000,-119.961199
11,1,12,0.000000,-118.748175
11,1,14,0.000000,-118.734480
11,1,16,0.000000,-117.293479
11,1,18,0.000000,-117.523959
11,1,20,0.000000,-119.303529
11,1,22,0.000000,-116.987361
11,1,24,0.000000,-121.002671
11,1,26,0.000000,-118.740990
11,1,28,0.000000,-118.220509
11,1,30,0.000000,-116.241164
11,1,32,0.000000,-119.598325
11,1,34,0.000000,-115.309353
11,1,36,0.000000,-118.503923
11,1,38,0.000000,-118.456991
11,1,40,0.000000,-120.045828
11,1,42,0.000000,-118.433183
11,1,44,0.000000,-113.102565
11,1,46,0.000000,-119.602702
11,1,48,0.000000,-120.612228
11,1,50,0.000000,-119.695778
11,1,52,0.000000,-121.496545
11,1,54,0.000000,-112.575945
11,1,56,0.000000,-119.379816
11,1,58,0.000000,-119.682887
11,2,0,0.000000,-119.592955
11,2,2,0.000000,-120.083062
11,2,4,0.000000,-118.751840
11,2,6,0.000000,-119.018751
11,2,8,0.000000,-120.725617
11,2,10,0.000000,-118.632562
11,2,12,0.000000,-120.111324
11,2,14,0.000000,-116.457272
11,2,16,0.000000,-120.078044
11,2,18,0.000000,-117.491722
11,2,20,0.000000,-120.628125
11,2,22,0.000000,-117.673092
11,2,24,0.000000,-119.945218
11,2,26,0.000000,-119.477888
11,2,28,0.000000,-120.366554
11,2,30,0.000000,-121.081332
11,2,32,0.000000,-119.566802
11,2,34,0.000000,-119.556558
11,2,36,0.000000,-119.557396
11,2,38,0.000000,-117.688652
11,2,40,0.000000,-120.115566
11,2,42,0.000000,-119.031377
11,2,44,0.000000,-118.501900
11,2,46,0.000000,-118.329408
11,2,48,0.000000,-120.345376
11,2,50,0.000000,-119.541437
11,2,52,0.000000,-119.911536
11,2,54,0.000000,-119.875508
11,2,56,0.000000,-118.067465
11,2,58,0.000000,-114.446134
11,3,0,0.000000,-121.048455
11,3,2,0.000000,-120.973373
11,3,4,0.000000,-117.582246
11,3,6,0.000000,-119.371242
11,3,8,0.000000,-119.689780
11,3,10,0.000000,-118.594397
11,3,12,0.000000,-119.361121
11,3,14,0.000000,-117.900126
11,3,16,0.000000,-120.398132
11,3,18,0.000000,-119.584101
11,3,20,0.000000,-117.720228
11,3,22,0.000000,-118.076559
11,3,24,0.000000,-117.846681
11,3,26,0.000000,-118.177135
11,3,28,0.000000,-113.453089
11,3,30,0.000000,-119.759286
11,3,32,0.000000,-120.660855
11,3,34,0.000000,-117.906243
11,3,36,0.000000,-119.563958
11,3,38,0.000000,-119.778043
11,3,40,0.000000,-122.010039
11,3,42,0.000000,-113.584210
11,3,44,0.000000,-120.583075
11,3,46,0.000000,-115.117562
11,3,48,0.000000,-118.789461
11,3,50,0.000000,-118.634046
11,3,52,0.000000,-120.028244
11,3,54,0.000000,-120.562212
11,3,56,0.000000,-120.268391
11,3,58,0.000000,-118.918111
11,4,0,0.000000,-119.044803
11,4,2,0.000000,-112.450384
11,4,4,0.000000,-119.882266
11,4,6,0.000000,-119.129318
11,4,8,0.000000,-119.326761
11,4,10,0.000000,-117.139729
11,4,12,0.000000,-119.889665
11,4,14,0.000000,-120.168808
11,4,16,0.000000,-117.256399
11,4,18,0.000000,-119.513356
11,4,20,0.000000,-120.354992
11,4,22,0.000000,-118.159199
11,4,24,0.000000,-119.474620
11,4,26,0.000000,-118.959918
11,4,28,0.000000,-120.298791
11,4,30,0.000000,-117.443027
11,4,32,0.000000,-118.300095
11,4,34,0.000000,-120.218433
11,4,36,0.000000,-117.686153
11,4,38,0.000000,-117.555687
11,4,40,0.000000,-121.046442
11,4,42,0.000000,-117.419836
11,4,44,0.000000,-117.225393
11,4,46,0.000000,-118.589917
11,4,48,0.000000,-121.136469
11,4,50,0.000000,-119.556399
11,4,52,0.000000,-120.697404
11,4,54,0.000000,-119.545187
11,4,56,0.000000,-117.567125
11,4,58,0.000000,-120.867097
11,5,0,0.000000,-120.882788
11,5,2,0.000000,-120.235955
11,5,4,0.000000,-120.052628
11,5,6,0.000000,-118.293200
11,5,8,0.000000,-118.950262
11,5,10,0.000000,-116.699961
11,5,12,0.000000,-118.995955
11,5,14,0.000000,-122.425495
11,5,16,0.000000,-121.465803
11,5,18,0.000000,-118.380637
11,5,20,0.000000,-112.978571
11,5,22,0.000000,-119.476384
11,5,24,0.000000,-120.287441
11,5,26,0.000000,-119.979651
11,5,28,0.000000,-117.329615
11,5,30,0.000000,-117.553479
11,5,32,0.000000,-122.076152
11,5,34,0.000000,-117.865985
11,5,36,0.000000,-119.595093
11,5,38,0.000000,-118.690413
11,5,40,0.000000,-120.429116
11,5,42,0.000000,-120.644220
11,5,44,0.000000,-118.557633
11,5,46,0.000000,-117.617969
11,5,48,0.000000,-118.423057
11,5,50,0.000000,-120.430692
11,5,52,0.000000,-120.714980
11,5,54,0.000000,-118.832137
11,5,56,0.000000,-120.643748
11,5,58,0.000000,-118.923852
11,6,0,0.000000,-118.188179
11,6,2,0.000000,-118.143533
11,6,4,0.000000,-118.689881
11,6,6,0.000000,-119.575997
11,6,8,0.000000,-120.202242
11,6,10,0.000000,-116.982365
11,6,12,0.000000,-118.448135
11,6,14,0.000000,-120.679975
11,6,16,0.000000,-118.812037
11,6,18,0.000000,-117.463508
11,6,20,0.000000,-117.931805
11,6,22,0.000000,-119.919365
11,6,24,0.000000,-113.532459
11,6,26,0.000000,-121.217650
11,6,28,0.000000,-119.141601
11,6,30,0.000000,-118.530739
11,6,32,0.000000,-118.811506
11,6,34,0.000000,-117.678891
11,6,36,0.000000,-119.269038
11,6,38,0.000000,-118.625426
11,6,40,0.000000,-121.209103
11,6,42,0.000000,-118.734408
11,6,44,0.000000,-114.902876
11,6,46,0.000000,-120.952975
11,6,48,0.000000,-118.826220
11,6,50,0.000000,-115.552506
11,6,52,0.000000,-116.184829
11,6,54,0.000000,-119.742252
11,6,56,0.000000,-120.553491
11,6,58,0.000000,-120.186473
11,7,0,0.000000,-117.590861
11,7,2,0.000000,-118.328150
11,7,4,0.000000,-118.903220
11,7,6,0.000000,-118.830273
11,7,8,0.000000,-120.324972
11,7,10,0.000000,-119.395734
11,7,12,0.000000,-117.292654
11,7,14,0.000000,-116.486665
11,7,16,0.000000,-116.420175
11,7,18,0.000000,-120.152386
11,7,20,0.000000,-117.297512
11,7,22,0.000000,-117.258516
11,7,24,0.000000,-117.849093
11,7,26,0.000000,-120.067205
11,7,28,0.000000,-118.139164
11,7,30,0.000000,-119.158433
11,7,32,0.000000,-121.903047
11,7,34,0.000000,-117.567465
11,7,36,0.000000,-119.154035
11,7,38,0.000000,-116.962215
11,7,40,0.000000,-119.118995
11,7,42,0.000000,-118.562318
11,7,44,0.000000,-120.492329
11,7,46,0.000000,-118.988225
11,7,48,0.000000,-114.555863
11,7,50,0.000000,-117.119757
11,7,52,0.000000,-119.839719
11,7,54,0.000000,-120.577220
11,7,56,0.000000,-119.156609
11,7,58,0.000000,-118.821757
11,8,0,0.000000,-117.812446
11,8,2,0.000000,-113.578846
11,8,4,0.000000,-119.727038
11,8,6,0.000000,-119.273909
11,8,8,0.000000,-116.021136
11,8,10,0.000000,-119.124345
11,8,12,0.000000,-117.888797
11,8,14,0.000000,-116.293586
11,8,16,0.000000,-119.410740
11,8,18,0.000000,-118.379193
11,8,20,0.000000,-117.170536
11,8,22,0.000000,-120.197773
11,8,24,0.000000,-117.987931
11,8,26,0.000000,-112.575756
11,8,28,0.000000,-119.541961
11,8,30,0.000000,-119.750991
11,8,32,0.000000,-120.446284
11,8,34,0.000000,-118.131789
11,8,36,0.000000,-118.366112
11,8,38,0.000000,-118.820373
11,8,40,0.000000,-118.741990
11,8,42,0.000000,-119.967832
11,8,44,0.000000,-119.008761
11,8,46,0.000000,-118.477151
11,8,48,0.000000,-119.767373
11,8,50,0.000000,-122.213058
11,8,52,0.000000,-114.540000
11,8,54,0.000000,-119.324864
11,8,56,0.000000,-117.987507
11,8,58,0.000000,-119.131530
11,9,0,0.000000,-119.388412
11,9,2,0.000000,-117.330767
11,9,4,0.000000,-118.328708
11,9,6,0.000000,-112.427223
11,9,8,0.000000,-119.452510
11,9,10,0.000000,-120.047397
11,9,12,0.000000,-121.268669
11,9,14,0.000000,-120.549536
11,9,16,0.000000,-117.395420
11,9,18,0.000000,-118.522093
11,9,20,0.000000,-120.175341
11,9,22,0.000000,-122.009348
11,9,24,0.000000,-117.149396
11,9,26,0.000000,-121.910538
11,9,28,0.000000,-118.155157
11,9,30,0.000000,-119.330190
11,9,32,0.000000,-120.344418
11,9,34,0.000000,-119.727140
11,9,36,0.000000,-120.250004
11,9,38,0.000000,-120.265645
11,9,40,0.000000,-118.157787
11,9,42,0.000000,-119.304151
11,9,44,0.000000,-117.830566
11,9,46,0.000000,-116.463389
11,9,48,0.000000,-118.787766
11,9,50,0.000000,-118.954219
11,9,52,0.000000,-117.720879
11,9,54,0.000000,-118.240621
11,9,56,0.000000,-112.033400
11,9,58,0.000000,-118.363387
11,10,0,0.000000,-118.466904
11,10,2,0.000000,-118.921420
11,10,4,0.000000,-118.696340
11,10,6,0.000000,-117.070097
11,10,8,0.000000,-116.015294
11,10,10,0.000000,-118.369238
11,10,12,0.000000,-116.246077
11,10,14,0.000000,-118.229435
11,10,16,0.000000,-117.634915
11,10,18,0.000000,-119.740296
11,10,20,0.000000,-119.828458
11,10,22,0.000000,-114.978428
11,10,24,0.000000,-117.999907
11,10,26,0.000000,-119.859527
11,10,28,0.000000,-121.463721
11,10,30,0.000000,-118.474514
11,10,32,0.000000,-119.047849
11,10,34,0.000000,-118.621138
11,10,36,0.000000,-121.406333
11,10,38,0.000000,-118.614903
11,10,40,0.000000,-116.408814
11,10,42,0.000000,-119.334476
11,10,44,0.000000,-120.582883
11,10,46,0.000000,-118.594701
11,10,48,0.000000,-119.029997
11,10,50,0.000000,-116.116617
11,10,52,0.000000,-116.991142
11,10,54,0.000000,-119.343895
11,10,56,0.000000,-121.063163
11,10,58,0.000000,-118.085037
11,11,0,0.000000,-118.159139
11,11,2,0.000000,-118.624734
11,11,4,0.000000,-120.079561
11,11,6,0.000000,-116.231559
11,11,8,0.000000,-119.848412
11,11,10,0.000000,-116.317464
11,11,12,0.000000,-116.464834
11,11,14,0.000000,-118.516791
11,11,16,0.000000,-120.410628
11,11,18,0.000000,-117.757994
11,11,20,0.000000,-118.210372
11,11,22,0.000000,-119.530910
11,11,24,0.000000,-116.720123
11,11,26,0.000000,-116.934095
11,11,28,0.000000,-118.496661
11,11,30,0.000000,-116.288366
11,11,32,0.000000,-119.477888
11,11,34,0.000000,-112.371783
11,11,36,0.000000,-119.857141
11,11,38,0.000000,-119.361542
11,11,40,0.000000,-120.005331
11,11,42,0.000000,-121.340191
11,11,44,0.000000,-118.427786
11,11,46,0.000000,-119.480365
11,11,48,0.000000,-118.498838
11,11,50,0.000000,-116.728183
11,11,52,0.000000,-117.993072
11,11,54,0.000000,-116.197451
11,11,56,0.000000,-121.909847
11,11,58,0.000000,-120.023344
11,12,0,0.000000,-118.818368
11,12,2,0.000000,-122.027512
11,12,4,0.000000,-114.014058
11,12,6,0.000000,-120.097073
11,12,8,0.000000,-116.799334
11,12,10,0.000000,-120.062363
11,12,12,0.000000,-118.798932
11,12,14,0.000000,-118.584028
11,12,16,0.000000,-116.005589
11,12,18,0.000000,-120.423290
11,12,20,0.000000,-117.740955
11,12,22,0.000000,-119.313452
11,12,24,0.000000,-119.156453
11,12,26,0.000000,-116.629962
11,12,28,0.000000,-118.651394
11,12,30,0.000000,-117.798054
11,12,32,0.000000,-117.881009
11,12,34,0.000000,-121.448692
11,12,36,0.000000,-119.199928
11,12,38,0.000000,-113.495204
11,12,40,0.000000,-119.434496
11,12,42,0.000000,-117.121464
11,12,44,0.000000,-120.130755
11,12,46,0.000000,-118.193843
11,12,48,0.000000,-116.240757
11,12,50,0.000000,-117.736616
11,12,52,0.000000,-111.238074
11,12,54,0.000000,-117.901162
11,12,56,0.000000,-118.424850
11,12,58,0.000000,-122.187523
11,13,0,0.000000,-121.886307
11,13,2,0.000000,-119.115210
11,13,4,0.000000,-120.618976
11,13,6,0.000000,-116.105537
11,13,8,0.000000,-119.209925
11,13,10,0.000000,-117.450984
11,13,12,0.000000,-119.784615
11,13,14,0.000000,-118.865092
11,13,16,0.000000,-117.218541
11,13,18,0.000000,-117.595373
11,13,20,0.000000,-118.688429
11,13,22,0.000000,-119.433659
11,13,24,0.000000,-118.838035
11,13,26,0.000000,-120.648888
11,13,28,0.000000,-120.816630
11,13,30,0.000000,-116.816268
11,13,32,0.000000,-118.568924
11,13,34,0.000000,-115.092761
11,13,36,0.000000,-120.070954
11,13,38,0.000000,-118.359309
11,13,40,0.000000,-117.369622
11,13,42,0.000000,-114.700833
11,13,44,0.000000,-117.378565
11,13,46,0.000000,-119.954629
11,13,48,0.000000,-115.791281
11,13,50,0.000000,-118.550100
11,13,52,0.000000,-120.426660
11,13,54,0.000000,-118.827892
11,13,56,0.000000,-116.129792
11,13,58,0.000000,-119.664951
11,14,0,0.000000,-120.710842
11,14,2,0.000000,-112.911127
11,14,4,0.000000,-119.053940
11,14,6,0.000000,-117.586009
11,14,8,0.000000,-116.645211
11,14,10,0.000000,-116.757276
11,14,12,0.000000,-120.156856
11,14,14,0.000000,-118.870712
11,14,16,0.000000,-119.963998
11,14,18,0.000000,-117.749333
11,14,20,0.000000,-119.362037
11,14,22,0.000000,-118.667856
11,14,24,0.000000,-117.759355
11,14,26,0.000000,-111.809532
11,14,28,0.000000,-119.468080
11,14,30,0.000000,-120.557188
11,14,32,0.000000,-118.305019
11,14,34,0.000000,-119.193351
11,14,36,0.000000,-119.890516
11,14,38,0.000000,-119.863399
11,14,40,0.000000,-118.466425
11,14,42,0.000000,-120.031548
11,14,44,0.000000,-119.450970
11,14,46,0.000000,-118.048576
11,14,48,0.000000,-118.148677
11,14,50,0.000000,-119.852526
11,14,52,0.000000,-120.565171
11,14,54,0.000000,-120.630328
11,14,56,0.000000,-116.774249
11,14,58,0.000000,-117.768081
11,15,0,0.000000,-116.425859
11,15,2,0.000000,-115.255560
11,15,4,0.000000,-117.859288
11,15,6,0.000000,-119.764595
11,15,8,0.000000,-120.133352
11,15,10,0.000000,-117.897050
11,15,12,0.000000,-120.475486
11,15,14,0.000000,-120.103464
11,15,16,0.000000,-119.698280
11,15,18,0.000000,-118.566773
11,15,20,0.000000,-118.140230
11,15,22,0.000000,-120.618247
11,15,24,0.000000,-120.177613
11,15,26,0.000000,-120.388930
11,15,28,0.000000,-117.426488
11,15,30,0.000000,-118.283062
11,15,32,0.000000,-119.486571
11,15,34,0.000000,-112.952811
11,15,36,0.000000,-118.742411
11,15,38,0.000000,-117.308632
11,15,40,0.000000,-118.130456
11,15,42,0.000000,-118.713054
11,15,44,0.000000,-119.155085
11,15,46,0.000000,-118.624517
11,15,48,0.000000,-117.737362
11,15,50,0.000000,-118.511071
11,15,52,0.000000,-119.951059
11,15,54,0.000000,-120.389777
11,15,56,0.000000,-117.323159
11,15,58,0.000000,-118.544122
11,16,0,0.000000,-121.877770
11,16,2,0.000000,-120.294547
11,16,4,0.000000,-117.034600
11,16,6,0.000000,-119.497242
11,16,8,0.000000,-121.357367
11,16,10,0.000000,-118.723738
11,16,12,0.000000,-119.489190
11,16,14,0.000000,-119.769524
11,16,16,0.000000,-117.104377
11,16,18,0.000000,-120.262318
11,16,20,0.000000,-120.294548
11,16,22,0.000000,-120.299632
11,16,24,0.000000,-111.716259
11,16,26,0.000000,-120.029770
11,16,28,0.000000,-116.403117
11,16,30,0.000000,-114.643997
11,16,32,0.000000,-119.354688
11,16,34,0.000000,-120.381917
11,16,36,0.000000,-118.579386
11,16,38,0.000000,-113.609268
11,16,40,0.000000,-121.291745
11,16,42,0.000000,-117.882897
11,16,44,0.000000,-116.063485
11,16,46,0.000000,-120.022014
11,16,48,0.000000,-117.880937
11,16,50,0.000000,-119.511677
11,16,52,0.000000,-120.696176
11,16,54,0.000000,-111.219746
11,16,56,0.000000,-119.311801
11,16,58,0.000000,-120.463354
11,17,0,0.000000,-118.041313
11,17,2,0.000000,-117.809685
11,17,4,0.000000,-119.223635
11,17,6,0.000000,-117.947994
11,17,8,0.000000,-118.733602
11,17,10,0.000000,-116.317995
11,17,12,0.000000,-119.811182
11,17,14,0.000000,-117.549687
11,17,16,0.000000,-118.515502
11,17,18,0.000000,-120.194585
11,17,20,0.000000,-118.175573
11,17,22,0.000000,-115.092943
11,17,24,0.000000,-119.574289
11,17,26,0.000000,-118.646278
11,17,28,0.000000,-115.222421
11,17,30,0.000000,-119.444286
11,17,32,0.000000,-118.000368
11,17,34,0.000000,-119.189837
11,17,36,0.000000,-112.495766
11,17,38,0.000000,-120.595451
11,17,40,0.000000,-120.281627
11,17,42,0.000000,-113.561221
11,17,44,0.000000,-114.096536
11,17,46,0.000000,-116.205334
11,17,48,0.000000,-117.581064
11,17,50,0.000000,-119.209623
11,17,52,0.000000,-121.131431
11,17,54,0.000000,-120.568512
11,17,56,0.000000,-117.307280
11,17,58,0.000000,-121.114105
11,18,0,0.000000,-119.790305
11,18,2,0.000000,-117.398908
11,18,4,0.000000,-116.576858
11,18,6,0.000000,-118.437977
11,18,8,0.000000,-114.760499
11,18,10,0.000000,-117.632352
11,18,12,0.000000,-118.711770
11,18,14,0.000000,-118.337417
11,18,16,0.000000,-112.410833
11,18,18,0.000000,-115.731263
11,18,20,0.000000,-119.874903
11,18,22,0.000000,-119.909499
11,18,24,0.000000,-120.157562
11,18,26,0.000000,-121.175160
11,18,28,0.000000,-115.046469
11,18,30,0.000000,-118.285310
11,18,32,0.000000,-112.033518
11,18,34,0.000000,-116.385485
11,18,36,0.000000,-120.171945
11,18,38,0.000000,-116.954303
11,18,40,0.000000,-113.612507
11,18,42,0.000000,-119.560134
11,18,44,0.000000,-119.325107
11,18,46,0.000000,-120.057667
11,18,48,0.000000,-117.701336
11,18,50,0.000000,-119.335593
11,18,52,0.000000,-118.276737
11,18,54,0.000000,-118.867143
11,18,56,0.000000,-119.158589
11,18,58,0.000000,-117.365658
11,19,0,0.000000,-116.817658
11,19,2,0.000000,-115.530998
11,19,4,0.000000,-119.610032
11,19,6,0.000000,-114.957878
11,19,8,0.000000,-119.807795
11,19,10,0.000000,-121.441760
11,19,12,0.000000,-120.456288
11,19,14,0.000000,-116.401319
11,19,16,0.000000,-117.345751
11,19,18,0.000000,-118.432315
11,19,20,0.000000,-112.741293
11,19,22,0.000000,-118.096304
11,19,24,0.000000,-117.762317
11,19,26,0.000000,-120.541559
11,19,28,0.000000,-118.728992
11,19,30,0.000000,-121.342528
11,19,32,0.000000,-121.195573
11,19,34,0.000000,-117.782216
11,19,36,0.000000,-116.588264
11,19,38,0.000000,-118.161743
11,19,40,0.000000,-121.666312
11,19,42,0.000000,-119.308713
11,19,44,0.000000,-120.519869
11,19,46,0.000000,-120.987894
11,19,48,0.000000,-118.374125
11,19,50,0.000000,-113.884885
11,19,52,0.000000,-118.040114
11,19,54,0.000000,-119.260972
11,19,56,0.000000,-118.272535
11,19,58,0.000000,-120.309516
11,20,0,0.000000,-118.515380
11,20,2,0.000000,-119.000538
11,20,4,0.000000,-116.340571
11,20,6,0.000000,-117.931372
11,20,8,0.000000,-114.446336
11,20,10,0.000000,-117.938331
11,20,12,0.000000,-119.400643
11,20,14,0.000000,-116.855259
11,20,16,0.000000,-117.470163
11,20,18,0.000000,-119.513754
11,20,20,0.000000,-119.370917
11,20,22,0.000000,-118.150157
11,20,24,0.000000,-115.133167
11,20,26,0.000000,-117.271529
11,20,28,0.000000,-117.821080
11,20,30,0.000000,-118.542178
11,20,32,0.000000,-118.517227
11,20,34,0.000000,-119.094821
11,20,36,0.000000,-119.519067
11,20,38,0.000000,-116.209377
11,20,40,0.000000,-118.381994
11,20,42,0.000000,-120.224515
11,20,44,0.000000,-120.537634
11,20,46,0.000000,-116.695948
11,20,48,0.000000,-116.912489
11,20,50,0.000000,-119.626161
11,20,52,0.000000,-118.663262
11,20,54,0.000000,-120.621270
11,20,56,0.000000,-119.412063
11,20,58,0.000000,-117.064347
11,21,0,0.000000,-118.892251
11,21,2,0.000000,-119.423065
11,21,4,0.000000,-120.277163
11,21,6,0.000000,-112.657191
11,21,8,0.000000,-121.384991
11,21,10,0.000000,-122.015431
11,21,12,0.000000,-117.291024
11,21,14,0.000000,-115.832703
11,21,16,0.000000,-119.663078
11,21,18,0.000000,-119.663254
11,21,20,0.000000,-118.315037
11,21,22,0.000000,-118.348958
11,21,24,0.000000,-117.493961
11,21,26,0.000000,-117.144406
11,21,28,0.000000,-120.935576
11,21,30,0.000000,-117.243237
11,21,32,0.000000,-117.771091
11,21,34,0.000000,-119.672950
11,21,36,0.000000,-120.861647
11,21,38,0.000000,-120.777969
11,21,40,0.000000,-117.791687
11,21,42,0.000000,-117.257513
11,21,44,0.000000,-116.370577
11,21,46,0.000000,-117.303770
11,21,48,0.000000,-119.466670
11,21,50,0.000000,-119.163902
11,21,52,0.000000,-117.930229
11,21,54,0.000000,-122.040252
11,21,56,0.000000,-119.941888
11,21,58,0.000000,-115.902908
11,22,0,0.000000,-117.837484
11,22,2,0.000000,-111.025881
11,22,4,0.000000,-120.115378
11,22,6,0.000000,-118.120282
11,22,8,0.000000,-117.406988
11,22,10,0.000000,-117.576553
11,22,12,0.000000,-118.895724
11,22,14,0.000000,-120.286494
11,22,16,0.000000,-118.612400
11,22,18,0.000000,-112.634403
11,22,20,0.000000,-116.529296
11,22,22,0.000000,-116.093988
11,22,24,0.000000,-119.249459
11,22,26,0.000000,-119.701329
11,22,28,0.000000,-118.918099
11,22,30,0.000000,-118.101489
11,22,32,0.000000,-117.917310
11,22,34,0.000000,-120.313759
11,22,36,0.000000,-118.299788
11,22,38,0.000000,-119.730285
11,22,40,0.000000,-120.511274
11,22,42,0.000000,-118.242515
11,22,44,0.000000,-118.746677
11,22,46,0.000000,-116.689605
11,22,48,0.000000,-118.742008
11,22,50,0.000000,-116.236249
11,22,52,0.000000,-116.300845
11,22,54,0.000000,-120.287446
11,22,56,0.000000,-120.857795
11,22,58,0.000000,-120.024925
11,23,0,0.000000,-121.475640
11,23,2,0.000000,-116.907471
11,23,4,0.000000,-118.164139
11,23,6,0.000000,-115.997108
11,23,8,0.000000,-118.970643
11,23,10,0.000000,-119.681176
11,23,12,0.000000,-117.970573
11,23,14,0.000000,-119.101166
11,23,16,0.000000,-117.144553
11,23,18,0.000000,-117.217885
11,23,20,0.000000,-118.705661
11,23,22,0.000000,-116.864337
11,23,24,0.000000,-119.451470
11,23,26,0.000000,-118.505919
11,23,28,0.000000,-117.755414
11,23,30,0.000000,-121.711803
11,23,32,0.000000,-119.286875
11,23,34,0.000000,-116.738182
11,23,36,0.000000,-116.393749
11,23,38,0.000000,-118.354830
11,23,40,0.000000,-118.624151
11,23,42,0.000000,-117.550762
11,23,44,0.000000,-112.459716
11,23,46,0.000000,-120.401786
11,23,48,0.000000,-118.994891
11,23,50,0.000000,-116.707190
11,23,52,0.000000,-116.279941
11,23,54,0.000000,-119.233922
11,23,56,0.000000,-119.122473
11,23,58,0.000000,-116.791757
11,24,0,0.000000,-117.202944
11,24,2,0.000000,-118.803436
11,24,4,0.000000,-117.229851
11,24,6,0.000000,-120.456687
11,24,8,0.000000,-119.016415
11,24,10,0.000000,-115.985033
11,24,12,0.000000,-121.425263
11,24,14,0.000000,-118.589104
11,24,16,0.000000,-118.958025
11,24,18,0.000000,-117.026397
11,24,20,0.000000,-118.027845
11,24,22,0.000000,-119.242882
11,24,24,0.000000,-117.925997
11,24,26,0.000000,-112.764510
11,24,28,0.000000,-117.595427
11,24,30,0.000000,-116.437948
11,24,32,0.000000,-117.608079
11,24,34,0.000000,-118.957797
11,24,36,0.000000,-118.118683
11,24,38,0.000000,-120.753300
11,24,40,0.000000,-120.692249
11,24,42,0.000000,-118.742828
11,24,44,0.000000,-119.309027
11,24,46,0.000000,-118.585688
11,24,48,0.000000,-117.696550
11,24,50,0.000000,-121.857572
11,24,52,0.000000,-116.742366
11,24,54,0.000000,-118.931985
11,24,56,0.000000,-118.685587
11,24,58,0.000000,-117.254214
11,25,0,0.000000,-114.804958
11,25,2,0.000000,-119.044699
11,25,4,0.000000,-118.687776
11,25,6,0.000000,-120.533288
11,25,8,0.000000,-118.983873
11,25,10,0.000000,-116.709498
11,25,12,0.000000,-115.748544
11,25,14,0.000000,-117.871818
11,25,16,0.000000,-120.761007
11,25,18,0.000000,-120.612710
11,25,20,0.000000,-119.078705
11,25,22,0.000000,-118.751440
11,25,24,0.000000,-117.289267
11,25,26,0.000000,-122.741863
11,25,28,0.000000,-118.954539
11,25,30,0.000000,-116.988633
11,25,32,0.000000,-116.560706
11,25,34,0.000000,-117.838793
11,25,36,0.000000,-119.983367
11,25,38,0.000000,-120.035184
11,25,40,0.000000,-118.176898
11,25,42,0.000000,-118.080546
11,25,44,0.000000,-120.058843
11,25,46,0.000000,-120.256173
11,25,48,0.000000,-110.159481
11,25,50,0.000000,-120.331599
11,25,52,0.000000,-120.438472
11,25,54,0.000000,-120.127065
11,25,56,0.000000,-119.818377
11,25,58,0.000000,-118.497545
11,26,0,0.000000,-116.914543
11,26,2,0.000000,-116.533663
11,26,4,0.000000,-113.637563
11,26,6,0.000000,-118.972690
11,26,8,0.000000,-119.037773
11,26,10,0.000000,-120.610797
11,26,12,0.000000,-118.536597
11,26,14,0.000000,-116.819319
11,26,16,0.000000,-118.940579
11,26,18,0.000000,-121.005189
11,26,20,0.000000,-120.925706
11,26,22,0.000000,-117.294832
11,26,24,0.000000,-115.765775
11,26,26,0.000000,-117.263105
11,26,28,0.000000,-120.001137
11,26,30,0.000000,-118.594830
11,26,32,0.000000,-119.313241
11,26,34,0.000000,-118.045237
11,26,36,0.000000,-118.040977
11,26,38,0.000000,-119.838988
11,26,40,0.000000,-119.462051
11,26,42,0.000000,-115.643926
11,26,44,0.000000,-119.425259
11,26,46,0.000000,-120.024982
11,26,48,0.000000,-114.213397
11,26,50,0.000000,-119.936697
11,26,52,0.000000,-113.728577
11,26,54,0.000000,-119.524633
11,26,56,0.000000,-121.111981
11,26,58,0.000000,-120.380700
11,27,0,0.000000,-119.687957
11,27,2,0.000000,-115.911281
11,27,4,0.000000,-118.738741
11,27,6,0.000000,-117.633791
11,27,8,0.000000,-112.029108
11,27,10,0.000000,-119.088283
11,27,12,0.000000,-116.245259
11,27,14,0.000000,-110.314871
11,27,16,0.000000,-117.847575
11,27,18,0.000000,-121.107267
11,27,20,0.000000,-119.160189
11,27,22,0.000000,-115.387381
