hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-126.541271
4,0,2,0.000000,-123.044528
4,0,4,0.000000,-122.051305
4,0,6,0.000000,-121.379169
4,0,8,0.000000,-120.995102
4,0,10,0.000000,-123.865326
4,0,12,0.000000,-124.445234
4,0,14,0.000000,-125.145221
4,0,16,0.000000,-124.367907
4,0,18,0.000000,-122.889012
4,0,20,0.000000,-122.189409
4,0,22,0.000000,-124.269848
4,0,24,0.000000,-124.659412
4,0,26,0.000000,-122.944262
4,0,28,0.000000,-125.491180
4,0,30,0.000000,-126.592007
4,0,32,0.000000,-127.380756
4,0,34,0.000000,-122.829063
4,0,36,0.000000,-126.310278
4,0,38,0.000000,-125.027851
4,0,40,0.000000,-125.700633
4,0,42,0.000000,-126.087809
4,0,44,0.000000,-123.296126
4,0,46,0.000000,-124.468242
4,0,48,0.000000,-122.237277
4,0,50,0.000000,-124.552096
4,0,52,0.000000,-126.132974
4,0,54,0.000000,-125.883340
4,0,56,0.000000,-120.249833
4,0,58,0.000000,-123.924077
4,1,0,0.000000,-125.592625
4,1,2,0.000000,-125.451111
4,1,4,0.000000,-125.522462
4,1,6,0.000000,-123.774002
4,1,8,0.000000,-125.940375
4,1,10,0.000000,-124.417765
4,1,12,0.000000,-122.385888
4,1,14,0.000000,-126.143429
4,1,16,0.000000,-126.240291
4,1,18,0.000000,-123.471105
4,1,20,0.000000,-122.520671
4,1,22,0.000000,-123.808107
4,1,24,0.000000,-123.084905
4,1,26,0.000000,-122.600334
4,1,28,0.000000,-125.024875
4,1,30,0.000000,-124.640041
4,1,32,0.000000,-123.396364
4,1,34,0.000000,-122.228153
4,1,36,0.000000,-122.681283
4,1,38,0.000000,-124.549141
4,1,40,0.000000,-124.714072
4,1,42,0.000000,-124.358212
4,1,44,0.000000,-124.781166
4,1,46,0.000000,-125.615327
4,1,48,0.000000,-125.707073
4,1,50,0.000000,-122.848860
4,1,52,0.000000,-126.635148
4,1,54,0.000000,-121.818026
4,1,56,0.000000,-125.552122
4,1,58,0.000000,-124.646910
4,2,0,0.000000,-126.397566
4,2,2,0.000000,-121.597142
4,2,4,0.000000,-121.776135
4,2,6,0.000000,-125.532774
4,2,8,0.000000,-124.250187
4,2,10,0.000000,-123.334217
4,2,12,0.000000,-123.298696
4,2,14,0.000000,-124.579414
4,2,16,0.000000,-125.832074
4,2,18,0.000000,-130.595048
4,2,20,0.000000,-126.255575
4,2,22,0.000000,-123.063831
4,2,24,0.000000,-122.278050
4,2,26,0.000000,-126.019646
4,2,28,0.000000,-125.468793
4,2,30,0.000000,-125.429917
4,2,32,0.000000,-122.949049
4,2,34,0.000000,-124.147882
4,2,36,0.000000,-125.828843
4,2,38,0.000000,-122.824304
4,2,40,0.000000,-124.052188
4,2,42,0.000000,-124.764896
4,2,44,0.000000,-122.746616
4,2,46,0.000000,-122.867786
4,2,48,0.000000,-123.056134
4,2,50,0.000000,-126.646502
4,2,52,0.000000,-124.179920
4,2,54,0.000000,-125.944411
4,2,56,0.000000,-125.041240
4,2,58,0.000000,-122.870449
4,3,0,0.000000,-123.360910
4,3,2,0.000000,-124.473551
4,3,4,0.000000,-123.810824
4,3,6,0.000000,-124.406807
4,3,8,0.000000,-126.509838
4,3,10,0.000000,-124.325861
4,3,12,0.000000,-124.127443
4,3,14,0.000000,-126.037953
4,3,16,0.000000,-124.810864
4,3,18,0.000000,-125.658578
4,3,20,0.000000,-121.732843
4,3,22,0.000000,-125.533286
4,3,24,0.000000,-125.003350
4,3,26,0.000000,-124.671992
4,3,28,0.000000,-123.438657
4,3,30,0.000000,-125.229543
4,3,32,0.000000,-122.987720
4,3,34,0.000000,-121.864851
4,3,36,0.000000,-124.800261
4,3,38,0.000000,-122.415590
4,3,40,0.000000,-121.392719
4,3,42,0.000000,-123.328702
4,3,44,0.000000,-123.414661
4,3,46,0.000000,-123.864621
4,3,48,0.000000,-122.954934
4,3,50,0.000000,-126.538433
4,3,52,0.000000,-122.158445
4,3,54,0.000000,-126.020700
4,3,56,0.000000,-123.303370
4,3,58,0.000000,-125.384629
4,4,0,0.000000,-124.426575
4,4,2,0.000000,-123.256814
4,4,4,0.000000,-124.230810
4,4,6,0.000000,-122.131185
4,4,8,0.000000,-125.701156
4,4,10,0.000000,-123.693331
4,4,12,0.000000,-123.064074
4,4,14,0.000000,-124.043808
4,4,16,0.000000,-122.568082
4,4,18,0.000000,-123.442294
4,4,20,0.000000,-122.960874
4,4,22,0.000000,-123.186053
4,4,24,0.000000,-125.777244
4,4,26,0.000000,-123.950906
4,4,28,0.000000,-123.644833
4,4,30,0.000000,-124.370640
4,4,32,0.000000,-124.941453
4,4,34,0.000000,-125.428022
4,4,36,0.000000,-123.429209
4,4,38,0.000000,-124.251101
4,4,40,0.000000,-124.941077
4,4,42,0.000000,-124.497580
4,4,44,0.000000,-122.274253
4,4,46,0.000000,-123.583012
4,4,48,0.000000,-122.477490
4,4,50,0.000000,-127.106241
4,4,52,0.000000,-124.344016
4,4,54,0.000000,-121.945328
4,4,56,0.000000,-123.919755
4,4,58,0.000000,-124.147340
4,5,0,0.000000,-127.248122
4,5,2,0.000000,-124.268285
4,5,4,0.000000,-124.454456
4,5,6,0.000000,-124.050192
4,5,8,0.000000,-122.572765
4,5,10,0.000000,-123.464927
4,5,12,0.000000,-124.579437
4,5,14,0.000000,-125.934408
4,5,16,0.000000,-125.194782
4,5,18,0.000000,-124.034800
4,5,20,0.000000,-124.454092
4,5,22,0.000000,-125.486654
4,5,24,0.000000,-123.816136
4,5,26,0.000000,-124.132676
4,5,28,0.000000,-126.201677
4,5,30,0.000000,-123.860252
4,5,32,0.000000,-125.139884
4,5,34,0.000000,-125.578821
4,5,36,0.000000,-123.982608
4,5,38,0.000000,-120.641122
4,5,40,0.000000,-123.701277
4,5,42,0.000000,-124.862097
4,5,44,0.000000,-122.796037
4,5,46,0.000000,-126.367065
4,5,48,0.000000,-125.143536
4,5,50,0.000000,-123.902703
4,5,52,0.000000,-125.571625
4,5,54,0.000000,-125.422007
4,5,56,0.000000,-124.142106
4,5,58,0.000000,-126.405016
4,6,0,0.000000,-126.579253
4,6,2,0.000000,-124.965449
4,6,4,0.000000,-125.428660
4,6,6,0.000000,-125.433377
4,6,8,0.000000,-125.547650
4,6,10,0.000000,-125.857723
4,6,12,0.000000,-123.170753
4,6,14,0.000000,-124.565692
4,6,16,0.000000,-125.632659
4,6,18,0.000000,-124.805942
4,6,20,0.000000,-126.217522
4,6,22,0.000000,-124.922947
4,6,24,0.000000,-124.355163
4,6,26,0.000000,-125.683939
4,6,28,0.000000,-124.891997
4,6,30,0.000000,-122.970860
4,6,32,0.000000,-125.743617
4,6,34,0.000000,-125.252454
4,6,36,0.000000,-124.896134
4,6,38,0.000000,-124.255455
4,6,40,0.000000,-126.244256
4,6,42,0.000000,-122.305654
4,6,44,0.000000,-126.874580
4,6,46,0.000000,-123.185891
4,6,48,0.000000,-122.264047
4,6,50,0.000000,-123.862207
4,6,52,0.000000,-124.571839
4,6,54,0.000000,-123.285505
4,6,56,0.000000,-122.887727
4,6,58,0.000000,-126.301792
4,7,0,0.000000,-124.063601
4,7,2,0.000000,-126.350656
4,7,4,0.000000,-125.684105
4,7,6,0.000000,-125.936986
4,7,8,0.000000,-125.493365
4,7,10,0.000000,-121.510418
4,7,12,0.000000,-125.804327
4,7,14,0.000000,-126.626846
4,7,16,0.000000,-122.943225
4,7,18,0.000000,-122.991794
4,7,20,0.000000,-122.373316
4,7,22,0.000000,-124.882596
4,7,24,0.000000,-124.749150
4,7,26,0.000000,-120.303984
4,7,28,0.000000,-122.188995
4,7,30,0.000000,-123.945820
4,7,32,0.000000,-124.440583
4,7,34,0.000000,-122.526642
4,7,36,0.000000,-122.857615
4,7,38,0.000000,-126.773031
4,7,40,0.000000,-124.196500
4,7,42,0.000000,-125.444875
4,7,44,0.000000,-124.420765
4,7,46,0.000000,-126.050394
4,7,48,0.000000,-121.453675
4,7,50,0.000000,-124.627581
4,7,52,0.000000,-124.644154
4,7,54,0.000000,-125.053184
4,7,56,0.000000,-124.123665
4,7,58,0.000000,-121.179938
4,8,0,0.000000,-122.105629
4,8,2,0.000000,-125.051163
4,8,4,0.000000,-121.983523
4,8,6,0.000000,-123.786141
4,8,8,0.000000,-126.026724
4,8,10,0.000000,-125.446621
4,8,12,0.000000,-126.450150
4,8,14,0.000000,-126.214906
4,8,16,0.000000,-124.587585
4,8,18,0.000000,-122.891611
4,8,20,0.000000,-126.239642
4,8,22,0.000000,-121.902642
4,8,24,0.000000,-126.379968
4,8,26,0.000000,-125.344548
4,8,28,0.000000,-125.080724
4,8,30,0.000000,-125.007666
4,8,32,0.000000,-122.786393
4,8,34,0.000000,-124.503714
4,8,36,0.000000,-125.945512
4,8,38,0.000000,-122.242808
4,8,40,0.000000,-124.111759
4,8,42,0.000000,-126.946085
4,8,44,0.000000,-126.063727
4,8,46,0.000000,-124.546649
4,8,48,0.000000,-127.125801
4,8,50,0.000000,-125.269206
4,8,52,0.000000,-126.541192
4,8,54,0.000000,-125.201854
4,8,56,0.000000,-127.210379
4,8,58,0.000000,-124.494437
4,9,0,0.000000,-125.821506
4,9,2,0.000000,-123.463733
4,9,4,0.000000,-124.369965
4,9,6,0.000000,-124.180461
4,9,8,0.000000,-126.680054
4,9,10,0.000000,-124.277386
4,9,12,0.000000,-125.042565
4,9,14,0.000000,-125.273737
4,9,16,0.000000,-125.212953
4,9,18,0.000000,-122.051291
4,9,20,0.000000,-123.276863
4,9,22,0.000000,-123.868960
4,9,24,0.000000,-124.411599
4,9,26,0.000000,-123.655190
4,9,28,0.000000,-125.038611
4,9,30,0.000000,-125.125830
4,9,32,0.000000,-124.737383
4,9,34,0.000000,-124.890066
4,9,36,0.000000,-125.033685
4,9,38,0.000000,-123.725683
4,9,40,0.000000,-124.705166
4,9,42,0.000000,-122.128585
4,9,44,0.000000,-125.979651
4,9,46,0.000000,-122.444982
4,9,48,0.000000,-124.895825
4,9,50,0.000000,-126.190396
4,9,52,0.000000,-123.997218
4,9,54,0.000000,-122.063639
4,9,56,0.000000,-122.836894
4,9,58,0.000000,-121.226643
4,10,0,0.000000,-123.989261
4,10,2,0.000000,-124.086933
4,10,4,0.000000,-122.426458
4,10,6,0.000000,-124.714525
4,10,8,0.000000,-126.569567
4,10,10,0.000000,-127.325663
4,10,12,0.000000,-122.128170
4,10,14,0.000000,-122.501648
4,10,16,0.000000,-123.978626
4,10,18,0.000000,-123.776985
4,10,20,0.000000,-124.870783
4,10,22,0.000000,-121.311596
4,10,24,0.000000,-123.829828
4,10,26,0.000000,-125.866088
4,10,28,0.000000,-122.874043
4,10,30,0.000000,-123.285733
4,10,32,0.000000,-123.474407
4,10,34,0.000000,-123.769692
4,10,36,0.000000,-123.697720
4,10,38,0.000000,-122.077837
4,10,40,0.000000,-123.884078
4,10,42,0.000000,-123.977779
4,10,44,0.000000,-127.540365
4,10,46,0.000000,-124.417881
4,10,48,0.000000,-124.424043
4,10,50,0.000000,-120.476532
4,10,52,0.000000,-123.910503
4,10,54,0.000000,-125.427836
4,10,56,0.000000,-120.781277
4,10,58,0.000000,-125.569144
4,11,0,0.000000,-124.762336
4,11,2,0.000000,-122.232638
4,11,4,0.000000,-125.601053
4,11,6,0.000000,-124.503998
4,11,8,0.000000,-122.754368
4,11,10,0.000000,-126.011682
4,11,12,0.000000,-126.780936
4,11,14,0.000000,-124.156931
4,11,16,0.000000,-124.502027
4,11,18,0.000000,-122.795798
4,11,20,0.000000,-123.130628
4,11,22,0.000000,-123.904998
4,11,24,0.000000,-124.406895
4,11,26,0.000000,-125.910463
4,11,28,0.000000,-122.459413
4,11,30,0.000000,-124.368646
4,11,32,0.000000,-123.483071
4,11,34,0.000000,-125.021069
4,11,36,0.000000,-123.094467
4,11,38,0.000000,-125.582153
4,11,40,0.000000,-126.722381
4,11,42,0.000000,-125.523142
4,11,44,0.000000,-126.511700
4,11,46,0.000000,-124.356642
4,11,48,0.000000,-123.651626
4,11,50,0.000000,-124.131741
4,11,52,0.000000,-122.524692
4,11,54,0.000000,-124.750900
4,11,56,0.000000,-124.699784
4,11,58,0.000000,-124.461265
4,12,0,0.000000,-123.626100
4,12,2,0.000000,-123.751589
4,12,4,0.000000,-122.514902
4,12,6,0.000000,-123.964101
4,12,8,0.000000,-123.472861
4,12,10,0.000000,-123.095652
4,12,12,0.000000,-125.498152
4,12,14,0.000000,-126.132894
4,12,16,0.000000,-124.540071
4,12,18,0.000000,-127.082510
4,12,20,0.000000,-123.108380
4,12,22,0.000000,-121.058034
4,12,24,0.000000,-123.005637
4,12,26,0.000000,-123.567975
4,12,28,0.000000,-123.201530
4,12,30,0.000000,-123.016123
4,12,32,0.000000,-123.298445
4,12,34,0.000000,-123.431432
4,12,36,0.000000,-125.152947
4,12,38,0.000000,-125.967944
4,12,40,0.000000,-123.851830
4,12,42,0.000000,-127.507388
4,12,44,0.000000,-124.715773
4,12,46,0.000000,-123.115729
4,12,48,0.000000,-123.473929
4,12,50,0.000000,-123.232667
4,12,52,0.000000,-122.142419
4,12,54,0.000000,-122.449589
4,12,56,0.000000,-125.975037
4,12,58,0.000000,-123.721663
4,13,0,0.000000,-124.968880
4,13,2,0.000000,-125.771032
4,13,4,0.000000,-124.539502
4,13,6,0.000000,-122.994443
4,13,8,0.000000,-122.605902
4,13,10,0.000000,-125.805885
4,13,12,0.000000,-125.334994
4,13,14,0.000000,-124.266687
4,13,16,0.000000,-125.511438
4,13,18,0.000000,-124.133871
4,13,20,0.000000,-125.553183
4,13,22,0.000000,-125.108595
4,13,24,0.000000,-124.508561
4,13,26,0.000000,-120.649118
4,13,28,0.000000,-125.900491
4,13,30,0.000000,-123.887383
4,13,32,0.000000,-127.422302
4,13,34,0.000000,-127.583059
4,13,36,0.000000,-124.009898
4,13,38,0.000000,-123.791944
4,13,40,0.000000,-124.707906
4,13,42,0.000000,-124.614373
4,13,44,0.000000,-124.333783
4,13,46,0.000000,-126.410772
4,13,48,0.000000,-122.935073
4,13,50,0.000000,-124.886714
4,13,52,0.000000,-124.813800
4,13,54,0.000000,-122.869748
4,13,56,0.000000,-123.540035
4,13,58,0.000000,-126.026928
4,14,0,0.000000,-125.292362
4,14,2,0.000000,-125.299317
4,14,4,0.000000,-121.838899
4,14,6,0.000000,-126.019973
4,14,8,0.000000,-125.035977
4,14,10,0.000000,-123.595708
4,14,12,0.000000,-126.433017
4,14,14,0.000000,-125.160465
4,14,16,0.000000,-122.829859
4,14,18,0.000000,-121.645860
4,14,20,0.000000,-122.956842
4,14,22,0.000000,-122.719580
4,14,24,0.000000,-125.045792
4,14,26,0.000000,-121.690924
4,14,28,0.000000,-124.777465
4,14,30,0.000000,-124.440127
4,14,32,0.000000,-127.574217
4,14,34,0.000000,-125.946105
4,14,36,0.000000,-125.201896
4,14,38,0.000000,-125.228670
4,14,40,0.000000,-124.212089
4,14,42,0.000000,-123.011086
4,14,44,0.000000,-125.334641
4,14,46,0.000000,-124.094598
4,14,48,0.000000,-124.795762
4,14,50,0.000000,-123.834251
4,14,52,0.000000,-125.501120
4,14,54,0.000000,-124.373379
4,14,56,0.000000,-123.722462
4,14,58,0.000000,-119.897095
4,15,0,0.000000,-124.195593
4,15,2,0.000000,-126.609854
4,15,4,0.000000,-125.675180
4,15,6,0.000000,-121.916995
4,15,8,0.000000,-127.506086
4,15,10,0.000000,-124.360599
4,15,12,0.000000,-123.740796
4,15,14,0.000000,-121.599779
4,15,16,0.000000,-125.141938
4,15,18,0.000000,-123.769246
4,15,20,0.000000,-125.631716
4,15,22,0.000000,-123.718650
4,15,24,0.000000,-123.556787
4,15,26,0.000000,-124.329417
4,15,28,0.000000,-122.782461
4,15,30,0.000000,-124.463751
4,15,32,0.000000,-124.812058
4,15,34,0.000000,-125.929753
4,15,36,0.000000,-123.743991
4,15,38,0.000000,-124.818886
4,15,40,0.000000,-126.756860
4,15,42,0.000000,-124.495990
4,15,44,0.000000,-125.113952
4,15,46,0.000000,-125.801473
4,15,48,0.000000,-123.408582
4,15,50,0.000000,-125.481998
4,15,52,0.000000,-122.547403
4,15,54,0.000000,-127.563463
4,15,56,0.000000,-125.648130
4,15,58,0.000000,-122.868055
4,16,0,0.000000,-125.117619
4,16,2,0.000000,-123.013915
4,16,4,0.000000,-126.654132
4,16,6,0.000000,-124.295722
4,16,8,0.000000,-125.200359
4,16,10,0.000000,-126.508322
4,16,12,0.000000,-124.938417
4,16,14,0.000000,-125.090304
4,16,16,0.000000,-126.261064
4,16,18,0.000000,-125.816141
4,16,20,0.000000,-122.826687
4,16,22,0.000000,-123.821125
4,16,24,0.000000,-126.893251
4,16,26,0.000000,-123.767474
4,16,28,0.000000,-124.310363
4,16,30,0.000000,-125.386359
4,16,32,0.000000,-121.284934
4,16,34,0.000000,-123.862229
4,16,36,0.000000,-124.442469
4,16,38,0.000000,-122.076013
4,16,40,0.000000,-122.900073
4,16,42,0.000000,-124.338310
4,16,44,0.000000,-123.445220
4,16,46,0.000000,-125.050010
4,16,48,0.000000,-123.798517
4,16,50,0.000000,-125.724914
4,16,52,0.000000,-123.680091
4,16,54,0.000000,-121.971888
4,16,56,0.000000,-121.575620
4,16,58,0.000000,-124.754924
4,17,0,0.000000,-124.057355
4,17,2,0.000000,-127.050891
4,17,4,0.000000,-125.166946
4,17,6,0.000000,-122.041973
4,17,8,0.000000,-126.449640
4,17,10,0.000000,-125.256814
4,17,12,0.000000,-124.556667
4,17,14,0.000000,-123.319954
4,17,16,0.000000,-126.170201
4,17,18,0.000000,-123.951964
4,17,20,0.000000,-126.274226
4,17,22,0.000000,-125.602461
4,17,24,0.000000,-124.795745
4,17,26,0.000000,-126.523644
4,17,28,0.000000,-122.357175
4,17,30,0.000000,-124.514589
4,17,32,0.000000,-125.236481
4,17,34,0.000000,-123.653993
4,17,36,0.000000,-125.316643
4,17,38,0.000000,-124.273178
4,17,40,0.000000,-124.198897
4,17,42,0.000000,-122.470678
4,17,44,0.000000,-125.241970
4,17,46,0.000000,-124.395104
4,17,48,0.000000,-125.207663
4,17,50,0.000000,-124.672479
4,17,52,0.000000,-124.064939
4,17,54,0.000000,-123.129288
4,17,56,0.000000,-127.766748
4,17,58,0.000000,-125.104053
4,18,0,0.000000,-123.701060
4,18,2,0.000000,-122.603155
4,18,4,0.000000,-121.407540
4,18,6,0.000000,-125.897555
4,18,8,0.000000,-124.154870
4,18,10,0.000000,-121.184684
4,18,12,0.000000,-120.713090
4,18,14,0.000000,-125.063186
4,18,16,0.000000,-124.697820
4,18,18,0.000000,-125.595203
4,18,20,0.000000,-126.139988
4,18,22,0.000000,-124.445271
4,18,24,0.000000,-126.387731
4,18,26,0.000000,-122.248048
4,18,28,0.000000,-127.255147
4,18,30,0.000000,-124.974902
4,18,32,0.000000,-127.398615
4,18,34,0.000000,-124.317662
4,18,36,0.000000,-125.912035
4,18,38,0.000000,-125.238136
4,18,40,0.000000,-123.334806
4,18,42,0.000000,-123.307245
4,18,44,0.000000,-124.573800
4,18,46,0.000000,-124.932746
4,18,48,0.000000,-124.765397
4,18,50,0.000000,-124.358906
4,18,52,0.000000,-125.311535
4,18,54,0.000000,-124.743531
4,18,56,0.000000,-123.742573
4,18,58,0.000000,-125.155933
4,19,0,0.000000,-126.053105
4,19,2,0.000000,-124.104316
4,19,4,0.000000,-123.831207
4,19,6,0.000000,-124.485667
4,19,8,0.000000,-121.627446
4,19,10,0.000000,-126.475060
4,19,12,0.000000,-124.058110
4,19,14,0.000000,-124.647334
4,19,16,0.000000,-122.815402
4,19,18,0.000000,-123.783737
4,19,20,0.000000,-122.616466
4,19,22,0.000000,-125.473530
4,19,24,0.000000,-124.745133
4,19,26,0.000000,-125.492664
4,19,28,0.000000,-123.786670
4,19,30,0.000000,-124.258461
4,19,32,0.000000,-124.566508
4,19,34,0.000000,-124.719921
4,19,36,0.000000,-124.987817
4,19,38,0.000000,-122.814476
4,19,40,0.000000,-122.209882
4,19,42,0.000000,-125.476975
4,19,44,0.000000,-123.573970
4,19,46,0.000000,-125.798851
4,19,48,0.000000,-124.886606
4,19,50,0.000000,-124.057652
4,19,52,0.000000,-123.888311
4,19,54,0.000000,-122.105067
4,19,56,0.000000,-124.714064
4,19,58,0.000000,-122.791154
4,20,0,0.000000,-123.926050
4,20,2,0.000000,-121.055024
4,20,4,0.000000,-124.586291
4,20,6,0.000000,-123.226911
4,20,8,0.000000,-124.281080
4,20,10,0.000000,-124.712031
4,20,12,0.000000,-124.972809
4,20,14,0.000000,-125.493484
4,20,16,0.000000,-122.314078
4,20,18,0.000000,-123.572338
4,20,20,0.000000,-125.719179
4,20,22,0.000000,-125.592807
4,20,24,0.000000,-125.442576
4,20,26,0.000000,-124.074089
4,20,28,0.000000,-123.745772
4,20,30,0.000000,-124.315931
4,20,32,0.000000,-122.169825
4,20,34,0.000000,-126.683524
4,20,36,0.000000,-125.020010
4,20,38,0.000000,-126.371273
4,20,40,0.000000,-124.343429
4,20,42,0.000000,-121.824888
4,20,44,0.000000,-124.347760
4,20,46,0.000000,-122.060981
4,20,48,0.000000,-121.842658
4,20,50,0.000000,-125.169564
4,20,52,0.000000,-124.205004
4,20,54,0.000000,-122.177407
4,20,56,0.000000,-122.049243
4,20,58,0.000000,-125.285521
4,21,0,0.000000,-125.841010
4,21,2,0.000000,-124.201673
4,21,4,0.000000,-123.341374
4,21,6,0.000000,-124.662263
4,21,8,0.000000,-121.608961
4,21,10,0.000000,-124.469360
4,21,12,0.000000,-124.926500
4,21,14,0.000000,-123.932724
4,21,16,0.000000,-125.239581
4,21,18,0.000000,-122.766700
4,21,20,0.000000,-126.056857
4,21,22,0.000000,-125.281156
4,21,24,0.000000,-125.154944
4,21,26,0.000000,-124.148395
4,21,28,0.000000,-126.957991
4,21,30,0.000000,-123.603319
4,21,32,0.000000,-124.972413
4,21,34,0.000000,-125.282692
4,21,36,0.000000,-126.013396
4,21,38,0.000000,-125.599481
4,21,40,0.000000,-127.175851
4,21,42,0.000000,-124.976311
4,21,44,0.000000,-125.392050
4,21,46,0.000000,-126.029315
4,21,48,0.000000,-123.644325
4,21,50,0.000000,-126.055073
4,21,52,0.000000,-124.899563
4,21,54,0.000000,-125.872787
4,21,56,0.000000,-125.195859
4,21,58,0.000000,-125.604553
4,22,0,0.000000,-123.830912
4,22,2,0.000000,-125.160674
4,22,4,0.000000,-124.339352
4,22,6,0.000000,-124.790875
4,22,8,0.000000,-123.352109
4,22,10,0.000000,-125.736600
4,22,12,0.000000,-124.769758
4,22,14,0.000000,-126.833911
4,22,16,0.000000,-122.034658
4,22,18,0.000000,-127.059373
4,22,20,0.000000,-124.967924
4,22,22,0.000000,-126.276208
4,22,24,0.000000,-123.726683
4,22,26,0.000000,-121.751413
4,22,28,0.000000,-121.786690
4,22,30,0.000000,-125.561245
4,22,32,0.000000,-123.085337
4,22,34,0.000000,-123.684128
4,22,36,0.000000,-126.317270
4,22,38,0.000000,-122.238753
4,22,40,0.000000,-124.250960
4,22,42,0.000000,-125.123929
4,22,44,0.000000,-124.375793
4,22,46,0.000000,-127.022654
4,22,48,0.000000,-124.651473
4,22,50,0.000000,-122.557346
4,22,52,0.000000,-125.534867
4,22,54,0.000000,-124.642446
4,22,56,0.000000,-123.458261
4,22,58,0.000000,-124.706592
4,23,0,0.000000,-122.971254
4,23,2,0.000000,-122.991551
4,23,4,0.000000,-124.822990
4,23,6,0.000000,-123.422097
4,23,8,0.000000,-123.869104
4,23,10,0.000000,-126.289286
4,23,12,0.000000,-125.917077
4,23,14,0.000000,-124.925775
4,23,16,0.000000,-125.048074
4,23,18,0.000000,-123.065979
4,23,20,0.000000,-122.896142
4,23,22,0.000000,-124.693045
4,23,24,0.000000,-123.489444
4,23,26,0.000000,-123.529605
4,23,28,0.000000,-124.065284
4,23,30,0.000000,-125.410281
4,23,32,0.000000,-125.615691
4,23,34,0.000000,-121.100716
4,23,36,0.000000,-125.095975
4,23,38,0.000000,-125.188079
4,23,40,0.000000,-124.315913
4,23,42,0.000000,-125.631909
4,23,44,0.000000,-121.393283
4,23,46,0.000000,-126.067078
4,23,48,0.000000,-124.162667
4,23,50,0.000000,-123.354921
4,23,52,0.000000,-125.032052
4,23,54,0.000000,-123.329812
4,23,56,0.000000,-126.483468
4,23,58,0.000000,-125.293237
4,24,0,0.000000,-124.528167
4,24,2,0.000000,-125.492901
4,24,4,0.000000,-124.997757
4,24,6,0.000000,-123.452413
4,24,8,0.000000,-125.836693
4,24,10,0.000000,-124.794467
4,24,12,0.000000,-124.020590
4,24,14,0.000000,-123.353070
4,24,16,0.000000,-123.114562
4,24,18,0.000000,-122.505976
4,24,20,0.000000,-121.629236
4,24,22,0.000000,-122.908163
4,24,24,0.000000,-124.536272
4,24,26,0.000000,-124.934194
4,24,28,0.000000,-123.460349
4,24,30,0.000000,-124.289087
4,24,32,0.000000,-126.052750
4,24,34,0.000000,-121.792535
4,24,36,0.000000,-125.349145
4,24,38,0.000000,-126.558930
4,24,40,0.000000,-122.847261
4,24,42,0.000000,-123.705057
4,24,44,0.000000,-125.143704
4,24,46,0.000000,-124.057284
4,24,48,0.000000,-125.348103
4,24,50,0.000000,-123.655749
4,24,52,0.000000,-125.570581
4,24,54,0.000000,-124.221188
4,24,56,0.000000,-122.198417
4,24,58,0.000000,-123.350412
4,25,0,0.000000,-126.993916
4,25,2,0.000000,-126.922489
4,25,4,0.000000,-125.367231
4,25,6,0.000000,-121.699166
4,25,8,0.000000,-125.535799
4,25,10,0.000000,-125.035954
4,25,12,0.000000,-123.424328
4,25,14,0.000000,-125.759417
4,25,16,0.000000,-125.787251
4,25,18,0.000000,-124.081365
4,25,20,0.000000,-123.608121
4,25,22,0.000000,-122.371459
4,25,24,0.000000,-123.357049
4,25,26,0.000000,-121.674158
4,25,28,0.000000,-125.692704
4,25,30,0.000000,-124.223530
4,25,32,0.000000,-124.669054
4,25,34,0.000000,-123.252904
4,25,36,0.000000,-124.123128
4,25,38,0.000000,-128.136519
4,25,40,0.000000,-126.111768
4,25,42,0.000000,-125.330427
4,25,44,0.000000,-126.561757
4,25,46,0.000000,-122.003537
4,25,48,0.000000,-124.507932
4,25,50,0.000000,-125.485502
4,25,52,0.000000,-121.587719
4,25,54,0.000000,-124.712729
4,25,56,0.000000,-126.728918
4,25,58,0.000000,-124.649895
4,26,0,0.000000,-122.920047
4,26,2,0.000000,-124.339611
4,26,4,0.000000,-127.138754
4,26,6,0.000000,-122.065996
4,26,8,0.000000,-123.506899
4,26,10,0.000000,-124.829278
4,26,12,0.000000,-125.387202
4,26,14,0.000000,-123.128039
4,26,16,0.000000,-123.218092
4,26,18,0.000000,-124.307680
4,26,20,0.000000,-124.242988
4,26,22,0.000000,-124.936521
4,26,24,0.000000,-127.434136
4,26,26,0.000000,-123.614458
4,26,28,0.000000,-123.352527
4,26,30,0.000000,-124.592588
4,26,32,0.000000,-124.605318
4,26,34,0.000000,-124.400587
4,26,36,0.000000,-124.390656
4,26,38,0.000000,-126.183590
4,26,40,0.000000,-123.900732
4,26,42,0.000000,-125.527023
4,26,44,0.000000,-123.862287
4,26,46,0.000000,-127.336117
4,26,48,0.000000,-119.970979
4,26,50,0.000000,-122.188596
4,26,52,0.000000,-121.361537
4,26,54,0.000000,-124.707024
4,26,56,0.000000,-125.694809
4,26,58,0.000000,-121.861856
4,27,0,0.000000,-124.775518
4,27,2,0.000000,-124.923204
4,27,4,0.000000,-124.189528
4,27,6,0.000000,-123.200508
4,27,8,0.000000,-126.687013
4,27,10,0.000000,-125.755614
4,27,12,0.000000,-127.010373
4,27,14,0.000000,-126.116489
4,27,16,0.000000,-125.534938
4,27,18,0.000000,-124.781936
4,27,20,0.000000,-125.620405
4,27,22,0.000000,-123.784551
