hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-120.831864
4,0,2,0.000000,-119.691280
4,0,4,0.000000,-121.942791
4,0,6,0.000000,-122.547244
4,0,8,0.000000,-119.412320
4,0,10,0.000000,-122.795799
4,0,12,0.000000,-121.846697
4,0,14,0.000000,-121.107743
4,0,16,0.000000,-121.252901
4,0,18,0.000000,-121.469786
4,0,20,0.000000,-122.405437
4,0,22,0.000000,-120.998091
4,0,24,0.000000,-123.402816
4,0,26,0.000000,-121.591508
4,0,28,0.000000,-121.652063
4,0,30,0.000000,-120.397401
4,0,32,0.000000,-121.389274
4,0,34,0.000000,-120.782706
4,0,36,0.000000,-120.957839
4,0,38,0.000000,-120.612572
4,0,40,0.000000,-120.168564
4,0,42,0.000000,-121.487072
4,0,44,0.000000,-120.335472
4,0,46,0.000000,-121.522136
4,0,48,0.000000,-122.744528
4,0,50,0.000000,-119.318195
4,0,52,0.000000,-120.178976
4,0,54,0.000000,-120.796785
4,0,56,0.000000,-120.745961
4,0,58,0.000000,-118.842903
4,1,0,0.000000,-120.877380
4,1,2,0.000000,-122.405315
4,1,4,0.000000,-124.044084
4,1,6,0.000000,-121.683783
4,1,8,0.000000,-120.748580
4,1,10,0.000000,-121.823104
4,1,12,0.000000,-120.197981
4,1,14,0.000000,-119.655488
4,1,16,0.000000,-119.016009
4,1,18,0.000000,-120.848214
4,1,20,0.000000,-118.010672
4,1,22,0.000000,-121.834899
4,1,24,0.000000,-119.535465
4,1,26,0.000000,-119.579987
4,1,28,0.000000,-119.584526
4,1,30,0.000000,-120.024331
4,1,32,0.000000,-118.140436
4,1,34,0.000000,-118.603468
4,1,36,0.000000,-116.450524
4,1,38,0.000000,-119.678115
4,1,40,0.000000,-121.379172
4,1,42,0.000000,-118.482002
4,1,44,0.000000,-120.782159
4,1,46,0.000000,-121.067651
4,1,48,0.000000,-117.046587
4,1,50,0.000000,-123.700637
4,1,52,0.000000,-120.506037
4,1,54,0.000000,-121.220332
4,1,56,0.000000,-120.501091
4,1,58,0.000000,-121.666233
4,2,0,0.000000,-121.123540
4,2,2,0.000000,-123.098185
4,2,4,0.000000,-122.387159
4,2,6,0.000000,-120.241522
4,2,8,0.000000,-120.131016
4,2,10,0.000000,-119.009900
4,2,12,0.000000,-119.319152
4,2,14,0.000000,-120.757824
4,2,16,0.000000,-122.120765
4,2,18,0.000000,-121.385141
4,2,20,0.000000,-122.712262
4,2,22,0.000000,-121.272957
4,2,24,0.000000,-121.649972
4,2,26,0.000000,-124.237556
4,2,28,0.000000,-120.889965
4,2,30,0.000000,-118.328567
4,2,32,0.000000,-119.468887
4,2,34,0.000000,-122.239979
4,2,36,0.000000,-119.715913
4,2,38,0.000000,-121.822634
4,2,40,0.000000,-120.809430
4,2,42,0.000000,-121.593013
4,2,44,0.000000,-123.141179
4,2,46,0.000000,-123.438332
4,2,48,0.000000,-119.911395
4,2,50,0.000000,-121.876459
4,2,52,0.000000,-116.636540
4,2,54,0.000000,-119.342320
4,2,56,0.000000,-120.964448
4,2,58,0.000000,-118.600821
4,3,0,0.000000,-121.160192
4,3,2,0.000000,-121.016138
4,3,4,0.000000,-119.920158
4,3,6,0.000000,-118.488882
4,3,8,0.000000,-121.772693
4,3,10,0.000000,-122.958404
4,3,12,0.000000,-123.950491
4,3,14,0.000000,-122.682941
4,3,16,0.000000,-122.172323
4,3,18,0.000000,-121.267001
4,3,20,0.000000,-120.060919
4,3,22,0.000000,-121.805570
4,3,24,0.000000,-122.057218
4,3,26,0.000000,-120.451885
4,3,28,0.000000,-121.535674
4,3,30,0.000000,-120.084782
4,3,32,0.000000,-123.158849
4,3,34,0.000000,-120.281151
4,3,36,0.000000,-120.430768
4,3,38,0.000000,-119.176018
4,3,40,0.000000,-120.806788
4,3,42,0.000000,-121.609539
4,3,44,0.000000,-120.663861
4,3,46,0.000000,-122.489019
4,3,48,0.000000,-121.750615
4,3,50,0.000000,-120.292950
4,3,52,0.000000,-121.753346
4,3,54,0.000000,-120.251573
4,3,56,0.000000,-121.284141
4,3,58,0.000000,-124.663575
4,4,0,0.000000,-124.291315
4,4,2,0.000000,-122.869639
4,4,4,0.000000,-120.723118
4,4,6,0.000000,-120.308979
4,4,8,0.000000,-119.163281
4,4,10,0.000000,-117.909918
4,4,12,0.000000,-120.028354
4,4,14,0.000000,-119.691005
4,4,16,0.000000,-121.657769
4,4,18,0.000000,-119.742291
4,4,20,0.000000,-118.044821
4,4,22,0.000000,-119.603433
4,4,24,0.000000,-122.344962
4,4,26,0.000000,-122.583489
4,4,28,0.000000,-119.939235
4,4,30,0.000000,-123.839661
4,4,32,0.000000,-122.088921
4,4,34,0.000000,-122.815629
4,4,36,0.000000,-120.460735
4,4,38,0.000000,-121.732114
4,4,40,0.000000,-122.187496
4,4,42,0.000000,-118.112650
4,4,44,0.000000,-120.190188
4,4,46,0.000000,-121.795496
4,4,48,0.000000,-122.499287
4,4,50,0.000000,-120.185213
4,4,52,0.000000,-122.552756
4,4,54,0.000000,-122.493578
4,4,56,0.000000,-120.991789
4,4,58,0.000000,-122.925798
4,5,0,0.000000,-123.254603
4,5,2,0.000000,-121.435045
4,5,4,0.000000,-121.297365
4,5,6,0.000000,-121.752274
4,5,8,0.000000,-120.124454
4,5,10,0.000000,-120.284014
4,5,12,0.000000,-120.373926
4,5,14,0.000000,-123.213097
4,5,16,0.000000,-120.079111
4,5,18,0.000000,-122.633254
4,5,20,0.000000,-120.684197
4,5,22,0.000000,-119.646036
4,5,24,0.000000,-124.428084
4,5,26,0.000000,-121.492466
4,5,28,0.000000,-119.078304
4,5,30,0.000000,-123.414358
4,5,32,0.000000,-122.313804
4,5,34,0.000000,-120.111458
4,5,36,0.000000,-119.297136
4,5,38,0.000000,-121.457250
4,5,40,0.000000,-118.627335
4,5,42,0.000000,-119.555857
4,5,44,0.000000,-121.834147
4,5,46,0.000000,-122.679370
4,5,48,0.000000,-120.333184
4,5,50,0.000000,-120.079227
4,5,52,0.000000,-119.391506
4,5,54,0.000000,-120.398621
4,5,56,0.000000,-120.811126
4,5,58,0.000000,-121.700467
4,6,0,0.000000,-120.705458
4,6,2,0.000000,-122.019944
4,6,4,0.000000,-121.907315
4,6,6,0.000000,-120.965704
4,6,8,0.000000,-121.981001
4,6,10,0.000000,-119.915455
4,6,12,0.000000,-124.057533
4,6,14,0.000000,-123.669581
4,6,16,0.000000,-123.249551
4,6,18,0.000000,-120.936838
4,6,20,0.000000,-122.094320
4,6,22,0.000000,-120.400881
4,6,24,0.000000,-121.351615
4,6,26,0.000000,-119.659228
4,6,28,0.000000,-118.219252
4,6,30,0.000000,-120.121059
4,6,32,0.000000,-123.507158
4,6,34,0.000000,-119.792995
4,6,36,0.000000,-124.319725
4,6,38,0.000000,-121.037537
4,6,40,0.000000,-123.646011
4,6,42,0.000000,-124.082017
4,6,44,0.000000,-118.768508
4,6,46,0.000000,-120.647413
4,6,48,0.000000,-119.453138
4,6,50,0.000000,-120.313514
4,6,52,0.000000,-118.832538
4,6,54,0.000000,-122.026323
4,6,56,0.000000,-118.892791
4,6,58,0.000000,-123.046097
4,7,0,0.000000,-120.411150
4,7,2,0.000000,-120.485516
4,7,4,0.000000,-121.585607
4,7,6,0.000000,-122.716182
4,7,8,0.000000,-120.428097
4,7,10,0.000000,-120.489715
4,7,12,0.000000,-121.071241
4,7,14,0.000000,-120.437172
4,7,16,0.000000,-121.306822
4,7,18,0.000000,-120.843335
4,7,20,0.000000,-120.579197
4,7,22,0.000000,-121.588088
4,7,24,0.000000,-120.311360
4,7,26,0.000000,-120.972413
4,7,28,0.000000,-123.052924
4,7,30,0.000000,-120.578703
4,7,32,0.000000,-119.719145
4,7,34,0.000000,-119.325108
4,7,36,0.000000,-123.145166
4,7,38,0.000000,-121.324596
4,7,40,0.000000,-118.444358
4,7,42,0.000000,-122.215400
4,7,44,0.000000,-121.163434
4,7,46,0.000000,-122.114037
4,7,48,0.000000,-119.225440
4,7,50,0.000000,-121.472384
4,7,52,0.000000,-121.133305
4,7,54,0.000000,-119.728091
4,7,56,0.000000,-121.158228
4,7,58,0.000000,-122.032363
4,8,0,0.000000,-119.965673
4,8,2,0.000000,-121.375398
4,8,4,0.000000,-121.650367
4,8,6,0.000000,-121.825120
4,8,8,0.000000,-119.719501
4,8,10,0.000000,-120.384697
4,8,12,0.000000,-123.794838
4,8,14,0.000000,-119.878536
4,8,16,0.000000,-121.563813
4,8,18,0.000000,-121.621273
4,8,20,0.000000,-121.969429
4,8,22,0.000000,-118.752884
4,8,24,0.000000,-121.073406
4,8,26,0.000000,-119.911736
4,8,28,0.000000,-119.747711
4,8,30,0.000000,-119.725740
4,8,32,0.000000,-119.799447
4,8,34,0.000000,-120.060368
4,8,36,0.000000,-122.230092
4,8,38,0.000000,-121.822944
4,8,40,0.000000,-122.472701
4,8,42,0.000000,-122.750733
4,8,44,0.000000,-121.204105
4,8,46,0.000000,-123.961195
4,8,48,0.000000,-121.894655
4,8,50,0.000000,-119.413780
4,8,52,0.000000,-122.053225
4,8,54,0.000000,-121.805445
4,8,56,0.000000,-122.384964
4,8,58,0.000000,-120.385302
4,9,0,0.000000,-117.832529
4,9,2,0.000000,-120.575018
4,9,4,0.000000,-122.716905
4,9,6,0.000000,-121.549685
4,9,8,0.000000,-119.454003
4,9,10,0.000000,-120.829311
4,9,12,0.000000,-119.130564
4,9,14,0.000000,-122.291020
4,9,16,0.000000,-119.400415
4,9,18,0.000000,-120.282845
4,9,20,0.000000,-120.767700
4,9,22,0.000000,-120.473494
4,9,24,0.000000,-121.737356
4,9,26,0.000000,-121.241178
4,9,28,0.000000,-124.690521
4,9,30,0.000000,-121.831358
4,9,32,0.000000,-122.361446
4,9,34,0.000000,-119.901459
4,9,36,0.000000,-121.618148
4,9,38,0.000000,-119.958049
4,9,40,0.000000,-120.179704
4,9,42,0.000000,-121.586167
4,9,44,0.000000,-122.418888
4,9,46,0.000000,-122.242030
4,9,48,0.000000,-122.043471
4,9,50,0.000000,-121.190343
4,9,52,0.000000,-119.686929
4,9,54,0.000000,-116.849377
4,9,56,0.000000,-121.852672
4,9,58,0.000000,-120.123983
4,10,0,0.000000,-120.722623
4,10,2,0.000000,-119.819460
4,10,4,0.000000,-121.078617
4,10,6,0.000000,-121.495670
4,10,8,0.000000,-118.407627
4,10,10,0.000000,-121.291545
4,10,12,0.000000,-123.260231
4,10,14,0.000000,-120.100542
4,10,16,0.000000,-120.310423
4,10,18,0.000000,-119.536018
4,10,20,0.000000,-118.363547
4,10,22,0.000000,-121.531455
4,10,24,0.000000,-121.556250
4,10,26,0.000000,-120.046374
4,10,28,0.000000,-119.328673
4,10,30,0.000000,-118.655115
4,10,32,0.000000,-116.627930
4,10,34,0.000000,-120.779170
4,10,36,0.000000,-118.696937
4,10,38,0.000000,-120.955666
4,10,40,0.000000,-121.497897
4,10,42,0.000000,-119.230694
4,10,44,0.000000,-119.542329
4,10,46,0.000000,-120.827275
4,10,48,0.000000,-119.365386
4,10,50,0.000000,-120.603034
4,10,52,0.000000,-117.773595
4,10,54,0.000000,-120.189920
4,10,56,0.000000,-120.634880
4,10,58,0.000000,-120.450019
4,11,0,0.000000,-122.037692
4,11,2,0.000000,-122.541151
4,11,4,0.000000,-122.950394
4,11,6,0.000000,-117.752213
4,11,8,0.000000,-120.209334
4,11,10,0.000000,-122.048912
4,11,12,0.000000,-120.735253
4,11,14,0.000000,-117.989660
4,11,16,0.000000,-122.174350
4,11,18,0.000000,-118.779900
4,11,20,0.000000,-120.799953
4,11,22,0.000000,-119.586926
4,11,24,0.000000,-120.822207
4,11,26,0.000000,-120.157470
4,11,28,0.000000,-121.763823
4,11,30,0.000000,-122.334116
4,11,32,0.000000,-120.905114
4,11,34,0.000000,-121.168106
4,11,36,0.000000,-121.322831
4,11,38,0.000000,-122.391969
4,11,40,0.000000,-123.136382
4,11,42,0.000000,-121.966131
4,11,44,0.000000,-122.392955
4,11,46,0.000000,-119.940104
4,11,48,0.000000,-119.680900
4,11,50,0.000000,-120.436251
4,11,52,0.000000,-121.183116
4,11,54,0.000000,-121.575928
4,11,56,0.000000,-123.961762
4,11,58,0.000000,-120.459300
4,12,0,0.000000,-118.480282
4,12,2,0.000000,-119.329416
4,12,4,0.000000,-119.730082
4,12,6,0.000000,-119.330020
4,12,8,0.000000,-120.214324
4,12,10,0.000000,-123.455039
4,12,12,0.000000,-120.372879
4,12,14,0.000000,-122.310301
4,12,16,0.000000,-121.004783
4,12,18,0.000000,-124.387006
4,12,20,0.000000,-121.368456
4,12,22,0.000000,-120.320430
4,12,24,0.000000,-120.470837
4,12,26,0.000000,-122.711125
4,12,28,0.000000,-120.956132
4,12,30,0.000000,-120.519805
4,12,32,0.000000,-122.189269
4,12,34,0.000000,-119.531910
4,12,36,0.000000,-121.407871
4,12,38,0.000000,-122.572891
4,12,40,0.000000,-122.039409
4,12,42,0.000000,-123.010142
4,12,44,0.000000,-122.225911
4,12,46,0.000000,-121.512732
4,12,48,0.000000,-120.099313
4,12,50,0.000000,-120.801761
4,12,52,0.000000,-121.385405
4,12,54,0.000000,-120.157777
4,12,56,0.000000,-121.242206
4,12,58,0.000000,-120.450075
4,13,0,0.000000,-122.388812
4,13,2,0.000000,-122.308702
4,13,4,0.000000,-119.962196
4,13,6,0.000000,-121.934954
4,13,8,0.000000,-121.508176
4,13,10,0.000000,-119.199062
4,13,12,0.000000,-123.147090
4,13,14,0.000000,-119.666923
4,13,16,0.000000,-121.429508
4,13,18,0.000000,-120.312554
4,13,20,0.000000,-120.455099
4,13,22,0.000000,-121.464012
4,13,24,0.000000,-121.348788
4,13,26,0.000000,-122.352491
4,13,28,0.000000,-119.678050
4,13,30,0.000000,-118.705272
4,13,32,0.000000,-122.292586
4,13,34,0.000000,-122.403589
4,13,36,0.000000,-119.404772
4,13,38,0.000000,-119.771431
4,13,40,0.000000,-120.702336
4,13,42,0.000000,-120.483429
4,13,44,0.000000,-120.613773
4,13,46,0.000000,-122.018346
4,13,48,0.000000,-118.600611
4,13,50,0.000000,-122.393214
4,13,52,0.000000,-119.949466
4,13,54,0.000000,-120.658330
4,13,56,0.000000,-120.899897
4,13,58,0.000000,-121.552481
4,14,0,0.000000,-121.589846
4,14,2,0.000000,-123.018447
4,14,4,0.000000,-121.264328
4,14,6,0.000000,-121.595101
4,14,8,0.000000,-120.627309
4,14,10,0.000000,-122.380859
4,14,12,0.000000,-119.332123
4,14,14,0.000000,-119.328766
4,14,16,0.000000,-120.665624
4,14,18,0.000000,-120.379231
4,14,20,0.000000,-120.408929
4,14,22,0.000000,-121.330855
4,14,24,0.000000,-125.113956
4,14,26,0.000000,-120.330560
4,14,28,0.000000,-119.477698
4,14,30,0.000000,-121.405208
4,14,32,0.000000,-120.414020
4,14,34,0.000000,-121.934975
4,14,36,0.000000,-120.647454
4,14,38,0.000000,-119.304667
4,14,40,0.000000,-120.370712
4,14,42,0.000000,-122.093620
4,14,44,0.000000,-119.580417
4,14,46,0.000000,-120.424874
4,14,48,0.000000,-122.583326
4,14,50,0.000000,-122.572434
4,14,52,0.000000,-122.474820
4,14,54,0.000000,-120.771966
4,14,56,0.000000,-118.489476
4,14,58,0.000000,-120.237760
4,15,0,0.000000,-119.920093
4,15,2,0.000000,-120.137579
4,15,4,0.000000,-121.413070
4,15,6,0.000000,-119.362740
4,15,8,0.000000,-123.811391
4,15,10,0.000000,-123.305051
4,15,12,0.000000,-121.783972
4,15,14,0.000000,-121.165427
4,15,16,0.000000,-117.755305
4,15,18,0.000000,-119.046606
4,15,20,0.000000,-119.616642
4,15,22,0.000000,-120.822835
4,15,24,0.000000,-121.930997
4,15,26,0.000000,-118.947212
4,15,28,0.000000,-120.691869
4,15,30,0.000000,-118.019818
4,15,32,0.000000,-119.137742
4,15,34,0.000000,-120.965669
4,15,36,0.000000,-122.306137
4,15,38,0.000000,-122.115407
4,15,40,0.000000,-119.949067
4,15,42,0.000000,-118.813551
4,15,44,0.000000,-118.625097
4,15,46,0.000000,-120.231568
4,15,48,0.000000,-122.157815
4,15,50,0.000000,-122.671784
4,15,52,0.000000,-121.787488
4,15,54,0.000000,-123.152705
4,15,56,0.000000,-120.884028
4,15,58,0.000000,-119.669234
4,16,0,0.000000,-123.215777
4,16,2,0.000000,-120.392971
4,16,4,0.000000,-118.835032
4,16,6,0.000000,-121.931070
4,16,8,0.000000,-122.422024
4,16,10,0.000000,-119.148545
4,16,12,0.000000,-120.242866
4,16,14,0.000000,-120.780876
4,16,16,0.000000,-120.172663
4,16,18,0.000000,-123.132804
4,16,20,0.000000,-121.799047
4,16,22,0.000000,-123.057178
4,16,24,0.000000,-120.574682
4,16,26,0.000000,-121.931193
4,16,28,0.000000,-122.083921
4,16,30,0.000000,-121.303371
4,16,32,0.000000,-120.519855
4,16,34,0.000000,-119.416246
4,16,36,0.000000,-120.075326
4,16,38,0.000000,-119.877241
4,16,40,0.000000,-118.761793
4,16,42,0.000000,-119.902488
4,16,44,0.000000,-120.644087
4,16,46,0.000000,-120.456341
4,16,48,0.000000,-121.190765
4,16,50,0.000000,-122.576998
4,16,52,0.000000,-120.276922
4,16,54,0.000000,-121.961939
4,16,56,0.000000,-121.777535
4,16,58,0.000000,-123.423942
4,17,0,0.000000,-117.740540
4,17,2,0.000000,-120.729982
4,17,4,0.000000,-121.890252
4,17,6,0.000000,-120.334922
4,17,8,0.000000,-120.691425
4,17,10,0.000000,-122.198770
4,17,12,0.000000,-122.006041
4,17,14,0.000000,-122.470451
4,17,16,0.000000,-122.303239
4,17,18,0.000000,-122.020627
4,17,20,0.000000,-119.006506
4,17,22,0.000000,-122.185150
4,17,24,0.000000,-121.873731
4,17,26,0.000000,-124.152897
4,17,28,0.000000,-120.741307
4,17,30,0.000000,-122.293181
4,17,32,0.000000,-123.064656
4,17,34,0.000000,-122.580767
4,17,36,0.000000,-123.650080
4,17,38,0.000000,-121.729084
4,17,40,0.000000,-118.638338
4,17,42,0.000000,-120.075276
4,17,44,0.000000,-122.151218
4,17,46,0.000000,-121.108659
4,17,48,0.000000,-121.033445
4,17,50,0.000000,-122.185279
4,17,52,0.000000,-121.296254
4,17,54,0.000000,-121.340362
4,17,56,0.000000,-121.115280
4,17,58,0.000000,-119.244744
4,18,0,0.000000,-119.085794
4,18,2,0.000000,-122.825112
4,18,4,0.000000,-122.695243
4,18,6,0.000000,-122.093620
4,18,8,0.000000,-118.570431
4,18,10,0.000000,-120.137133
4,18,12,0.000000,-121.318818
4,18,14,0.000000,-122.360337
4,18,16,0.000000,-123.478269
4,18,18,0.000000,-119.786642
4,18,20,0.000000,-122.917735
4,18,22,0.000000,-122.522580
4,18,24,0.000000,-121.825733
4,18,26,0.000000,-121.246769
4,18,28,0.000000,-121.457010
4,18,30,0.000000,-122.421513
4,18,32,0.000000,-122.847757
4,18,34,0.000000,-122.637790
4,18,36,0.000000,-122.023566
4,18,38,0.000000,-123.159678
4,18,40,0.000000,-121.648429
4,18,42,0.000000,-120.375280
4,18,44,0.000000,-123.579713
4,18,46,0.000000,-120.671953
4,18,48,0.000000,-120.092232
4,18,50,0.000000,-121.483852
4,18,52,0.000000,-118.765432
4,18,54,0.000000,-120.608194
4,18,56,0.000000,-122.212981
4,18,58,0.000000,-120.460241
4,19,0,0.000000,-122.816027
4,19,2,0.000000,-122.244226
4,19,4,0.000000,-122.726179
4,19,6,0.000000,-120.144681
4,19,8,0.000000,-121.681930
4,19,10,0.000000,-120.891996
4,19,12,0.000000,-121.473532
4,19,14,0.000000,-120.552908
4,19,16,0.000000,-121.685426
4,19,18,0.000000,-120.600116
4,19,20,0.000000,-121.621799
4,19,22,0.000000,-121.221031
4,19,24,0.000000,-119.318273
4,19,26,0.000000,-122.553849
4,19,28,0.000000,-121.410227
4,19,30,0.000000,-119.745255
4,19,32,0.000000,-119.564260
4,19,34,0.000000,-123.506624
4,19,36,0.000000,-121.162184
4,19,38,0.000000,-121.208973
4,19,40,0.000000,-120.622569
4,19,42,0.000000,-122.521064
4,19,44,0.000000,-122.042899
4,19,46,0.000000,-121.068040
4,19,48,0.000000,-121.323614
4,19,50,0.000000,-121.515125
4,19,52,0.000000,-121.663952
4,19,54,0.000000,-121.190523
4,19,56,0.000000,-120.793306
4,19,58,0.000000,-121.856589
4,20,0,0.000000,-122.083267
4,20,2,0.000000,-119.760221
4,20,4,0.000000,-122.796760
4,20,6,0.000000,-120.995157
4,20,8,0.000000,-120.289917
4,20,10,0.000000,-117.105137
4,20,12,0.000000,-121.046401
4,20,14,0.000000,-120.521462
4,20,16,0.000000,-121.288237
4,20,18,0.000000,-123.051663
4,20,20,0.000000,-123.122663
4,20,22,0.000000,-121.827876
4,20,24,0.000000,-122.628754
4,20,26,0.000000,-122.391520
4,20,28,0.000000,-121.419662
4,20,30,0.000000,-118.031677
4,20,32,0.000000,-122.483995
4,20,34,0.000000,-120.844578
4,20,36,0.000000,-121.326983
4,20,38,0.000000,-122.108132
4,20,40,0.000000,-122.666788
4,20,42,0.000000,-121.047980
4,20,44,0.000000,-120.438090
4,20,46,0.000000,-122.218356
4,20,48,0.000000,-120.600759
4,20,50,0.000000,-119.484212
4,20,52,0.000000,-120.724822
4,20,54,0.000000,-119.826879
4,20,56,0.000000,-121.369032
4,20,58,0.000000,-118.442761
4,21,0,0.000000,-119.481443
4,21,2,0.000000,-122.668651
4,21,4,0.000000,-122.476149
4,21,6,0.000000,-121.328631
4,21,8,0.000000,-122.026631
4,21,10,0.000000,-118.900879
4,21,12,0.000000,-122.591649
4,21,14,0.000000,-117.979744
4,21,16,0.000000,-119.209214
4,21,18,0.000000,-119.940749
4,21,20,0.000000,-119.131200
4,21,22,0.000000,-121.489935
4,21,24,0.000000,-118.691148
4,21,26,0.000000,-120.646088
4,21,28,0.000000,-120.852260
4,21,30,0.000000,-120.206770
4,21,32,0.000000,-122.222761
4,21,34,0.000000,-119.113328
4,21,36,0.000000,-124.209459
4,21,38,0.000000,-121.476239
4,21,40,0.000000,-120.873077
4,21,42,0.000000,-118.454856
4,21,44,0.000000,-120.450668
4,21,46,0.000000,-124.275750
4,21,48,0.000000,-121.886090
4,21,50,0.000000,-122.857817
4,21,52,0.000000,-122.632069
4,21,54,0.000000,-121.227421
4,21,56,0.000000,-120.408831
4,21,58,0.000000,-121.039234
4,22,0,0.000000,-123.271497
4,22,2,0.000000,-120.833349
4,22,4,0.000000,-121.919680
4,22,6,0.000000,-122.012232
4,22,8,0.000000,-121.039659
4,22,10,0.000000,-123.652770
4,22,12,0.000000,-122.932457
4,22,14,0.000000,-121.293566
4,22,16,0.000000,-120.914876
4,22,18,0.000000,-122.312252
4,22,20,0.000000,-122.062921
4,22,22,0.000000,-120.397065
4,22,24,0.000000,-123.766424
4,22,26,0.000000,-124.669126
4,22,28,0.000000,-122.418411
4,22,30,0.000000,-122.510420
4,22,32,0.000000,-122.478754
4,22,34,0.000000,-118.819343
4,22,36,0.000000,-119.696509
4,22,38,0.000000,-119.235837
4,22,40,0.000000,-119.707966
4,22,42,0.000000,-122.476348
4,22,44,0.000000,-120.300045
4,22,46,0.000000,-122.664326
4,22,48,0.000000,-121.875466
4,22,50,0.000000,-122.264356
4,22,52,0.000000,-120.513557
4,22,54,0.000000,-120.114768
4,22,56,0.000000,-119.368421
4,22,58,0.000000,-117.045563
4,23,0,0.000000,-123.232163
4,23,2,0.000000,-120.786717
4,23,4,0.000000,-120.983520
4,23,6,0.000000,-121.670849
4,23,8,0.000000,-123.881086
4,23,10,0.000000,-122.460846
4,23,12,0.000000,-121.252755
4,23,14,0.000000,-121.492116
4,23,16,0.000000,-124.084472
4,23,18,0.000000,-121.482516
4,23,20,0.000000,-121.163596
4,23,22,0.000000,-121.547761
4,23,24,0.000000,-123.248600
4,23,26,0.000000,-121.299126
4,23,28,0.000000,-121.875776
4,23,30,0.000000,-121.237955
4,23,32,0.000000,-119.372338
4,23,34,0.000000,-122.363885
4,23,36,0.000000,-119.255670
4,23,38,0.000000,-120.797074
4,23,40,0.000000,-120.916104
4,23,42,0.000000,-121.000412
4,23,44,0.000000,-120.858105
4,23,46,0.000000,-122.021182
4,23,48,0.000000,-122.035870
4,23,50,0.000000,-121.822468
4,23,52,0.000000,-123.180889
4,23,54,0.000000,-124.164966
4,23,56,0.000000,-122.679037
4,23,58,0.000000,-124.230909
4,24,0,0.000000,-118.513889
4,24,2,0.000000,-122.888718
4,24,4,0.000000,-121.872803
4,24,6,0.000000,-119.414460
4,24,8,0.000000,-122.734985
4,24,10,0.000000,-119.639366
4,24,12,0.000000,-122.320820
4,24,14,0.000000,-123.951064
4,24,16,0.000000,-119.436339
4,24,18,0.000000,-119.959605
4,24,20,0.000000,-121.411352
4,24,22,0.000000,-121.330124
4,24,24,0.000000,-121.152749
4,24,26,0.000000,-119.623714
4,24,28,0.000000,-121.524788
4,24,30,0.000000,-119.225422
4,24,32,0.000000,-123.101363
4,24,34,0.000000,-121.087721
4,24,36,0.000000,-120.296571
4,24,38,0.000000,-121.266166
4,24,40,0.000000,-121.142635
4,24,42,0.000000,-121.335825
4,24,44,0.000000,-123.813296
4,24,46,0.000000,-121.740547
4,24,48,0.000000,-121.149950
4,24,50,0.000000,-119.611305
4,24,52,0.000000,-121.726277
4,24,54,0.000000,-123.230089
4,24,56,0.000000,-120.973378
4,24,58,0.000000,-119.898095
4,25,0,0.000000,-119.162787
4,25,2,0.000000,-121.198161
4,25,4,0.000000,-119.033891
4,25,6,0.000000,-118.646579
4,25,8,0.000000,-123.205566
4,25,10,0.000000,-121.571186
4,25,12,0.000000,-120.859819
4,25,14,0.000000,-120.543885
4,25,16,0.000000,-122.225754
4,25,18,0.000000,-120.868446
4,25,20,0.000000,-121.563634
4,25,22,0.000000,-120.462389
4,25,24,0.000000,-120.573079
4,25,26,0.000000,-122.762433
4,25,28,0.000000,-122.750200
4,25,30,0.000000,-122.759932
4,25,32,0.000000,-120.129565
4,25,34,0.000000,-122.039718
4,25,36,0.000000,-121.203307
4,25,38,0.000000,-119.821245
4,25,40,0.000000,-123.934684
4,25,42,0.000000,-121.046665
4,25,44,0.000000,-122.009186
4,25,46,0.000000,-119.064748
4,25,48,0.000000,-120.584021
4,25,50,0.000000,-120.252366
4,25,52,0.000000,-122.902932
4,25,54,0.000000,-124.599912
4,25,56,0.000000,-122.465740
4,25,58,0.000000,-120.720210
4,26,0,0.000000,-121.981076
4,26,2,0.000000,-124.525140
4,26,4,0.000000,-121.503023
4,26,6,0.000000,-120.777806
4,26,8,0.000000,-121.245685
4,26,10,0.000000,-122.291804
4,26,12,0.000000,-121.031749
4,26,14,0.000000,-122.111188
4,26,16,0.000000,-120.401933
4,26,18,0.000000,-125.069075
4,26,20,0.000000,-122.777525
4,26,22,0.000000,-122.623970
4,26,24,0.000000,-119.892141
4,26,26,0.000000,-122.489712
4,26,28,0.000000,-122.253183
4,26,30,0.000000,-118.228635
4,26,32,0.000000,-119.783019
4,26,34,0.000000,-119.546065
4,26,36,0.000000,-122.634154
4,26,38,0.000000,-122.188647
4,26,40,0.000000,-122.750421
4,26,42,0.000000,-122.527411
4,26,44,0.000000,-121.362734
4,26,46,0.000000,-121.974246
4,26,48,0.000000,-115.980268
4,26,50,0.000000,-118.136979
4,26,52,0.000000,-116.912087
4,26,54,0.000000,-120.946833
4,26,56,0.000000,-118.500276
4,26,58,0.000000,-121.513203
4,27,0,0.000000,-121.352685
4,27,2,0.000000,-122.516136
4,27,4,0.000000,-121.575292
4,27,6,0.000000,-121.688153
4,27,8,0.000000,-121.509143
4,27,10,0.000000,-120.637525
4,27,12,0.000000,-120.217591
4,27,14,0.000000,-121.142152
4,27,16,0.000000,-121.882899
4,27,18,0.000000,-121.818938
4,27,20,0.000000,-122.209972
4,27,22,0.000000,-120.701832
