hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-129.656746
6,0,2,0.000000,-130.353349
6,0,4,0.000000,-129.112075
6,0,6,0.000000,-130.265931
6,0,8,0.000000,-130.221561
6,0,10,0.000000,-128.164187
6,0,12,0.000000,-129.272501
6,0,14,0.000000,-127.178638
6,0,16,0.000000,-129.601332
6,0,18,0.000000,-129.504240
6,0,20,0.000000,-127.163511
6,0,22,0.000000,-129.682068
6,0,24,0.000000,-129.337853
6,0,26,0.000000,-130.260900
6,0,28,0.000000,-130.137530
6,0,30,0.000000,-129.574712
6,0,32,0.000000,-130.764903
6,0,34,0.000000,-131.956143
6,0,36,0.000000,-130.361815
6,0,38,0.000000,-125.576185
6,0,40,0.000000,-129.820291
6,0,42,0.000000,-126.832420
6,0,44,0.000000,-130.197432
6,0,46,0.000000,-132.228114
6,0,48,0.000000,-125.243842
6,0,50,0.000000,-128.517708
6,0,52,0.000000,-130.004670
6,0,54,0.000000,-129.400637
6,0,56,0.000000,-129.463799
6,0,58,0.000000,-131.383775
6,1,0,0.000000,-124.826660
6,1,2,0.000000,-131.534959
6,1,4,0.000000,-130.998075
6,1,6,0.000000,-131.860826
6,1,8,0.000000,-130.532031
6,1,10,0.000000,-129.464741
6,1,12,0.000000,-129.594861
6,1,14,0.000000,-129.366324
6,1,16,0.000000,-128.530309
6,1,18,0.000000,-130.544329
6,1,20,0.000000,-128.507718
6,1,22,0.000000,-129.524084
6,1,24,0.000000,-129.351951
6,1,26,0.000000,-130.175821
6,1,28,0.000000,-131.316674
6,1,30,0.000000,-129.284427
6,1,32,0.000000,-130.565449
6,1,34,0.000000,-129.558105
6,1,36,0.000000,-129.535213
6,1,38,0.000000,-127.729277
6,1,40,0.000000,-129.328861
6,1,42,0.000000,-128.349507
6,1,44,0.000000,-129.817281
6,1,46,0.000000,-129.703380
6,1,48,0.000000,-129.882715
6,1,50,0.000000,-128.352287
6,1,52,0.000000,-129.477375
6,1,54,0.000000,-129.253445
6,1,56,0.000000,-126.653472
6,1,58,0.000000,-128.943017
6,2,0,0.000000,-126.784875
6,2,2,0.000000,-127.645249
6,2,4,0.000000,-130.069344
6,2,6,0.000000,-129.606650
6,2,8,0.000000,-125.272850
6,2,10,0.000000,-130.233195
6,2,12,0.000000,-127.194282
6,2,14,0.000000,-128.030490
6,2,16,0.000000,-128.915388
6,2,18,0.000000,-130.573708
6,2,20,0.000000,-131.460253
6,2,22,0.000000,-129.274814
6,2,24,0.000000,-129.872566
6,2,26,0.000000,-128.864203
6,2,28,0.000000,-129.309253
6,2,30,0.000000,-128.024210
6,2,32,0.000000,-128.876876
6,2,34,0.000000,-130.701321
6,2,36,0.000000,-127.522646
6,2,38,0.000000,-129.052528
6,2,40,0.000000,-132.268107
6,2,42,0.000000,-131.024007
6,2,44,0.000000,-129.925154
6,2,46,0.000000,-130.304060
6,2,48,0.000000,-130.005469
6,2,50,0.000000,-128.743420
6,2,52,0.000000,-130.037040
6,2,54,0.000000,-130.276941
6,2,56,0.000000,-133.459584
6,2,58,0.000000,-128.576178
6,3,0,0.000000,-130.234958
6,3,2,0.000000,-130.842950
6,3,4,0.000000,-130.312095
6,3,6,0.000000,-128.363434
6,3,8,0.000000,-129.743198
6,3,10,0.000000,-129.840915
6,3,12,0.000000,-131.472844
6,3,14,0.000000,-131.029817
6,3,16,0.000000,-131.063062
6,3,18,0.000000,-129.688980
6,3,20,0.000000,-128.955224
6,3,22,0.000000,-128.589131
6,3,24,0.000000,-125.958456
6,3,26,0.000000,-127.436156
6,3,28,0.000000,-129.883070
6,3,30,0.000000,-128.040421
6,3,32,0.000000,-130.738565
6,3,34,0.000000,-132.355469
6,3,36,0.000000,-128.537272
6,3,38,0.000000,-130.068796
6,3,40,0.000000,-129.924569
6,3,42,0.000000,-128.174226
6,3,44,0.000000,-128.084234
6,3,46,0.000000,-130.205888
6,3,48,0.000000,-128.451123
6,3,50,0.000000,-128.215733
6,3,52,0.000000,-131.058801
6,3,54,0.000000,-128.252931
6,3,56,0.000000,-131.064566
6,3,58,0.000000,-127.600281
6,4,0,0.000000,-127.959871
6,4,2,0.000000,-129.326139
6,4,4,0.000000,-128.172733
6,4,6,0.000000,-131.421811
6,4,8,0.000000,-127.217335
6,4,10,0.000000,-129.458400
6,4,12,0.000000,-130.601234
6,4,14,0.000000,-128.353461
6,4,16,0.000000,-130.272786
6,4,18,0.000000,-128.033727
6,4,20,0.000000,-129.408314
6,4,22,0.000000,-129.053242
6,4,24,0.000000,-126.627476
6,4,26,0.000000,-128.629397
6,4,28,0.000000,-131.382393
6,4,30,0.000000,-130.531835
6,4,32,0.000000,-131.290374
6,4,34,0.000000,-129.626134
6,4,36,0.000000,-130.276288
6,4,38,0.000000,-127.342579
6,4,40,0.000000,-130.435172
6,4,42,0.000000,-131.289363
6,4,44,0.000000,-128.856714
6,4,46,0.000000,-131.438873
6,4,48,0.000000,-129.306373
6,4,50,0.000000,-128.695768
6,4,52,0.000000,-129.400303
6,4,54,0.000000,-129.058408
6,4,56,0.000000,-130.206319
6,4,58,0.000000,-129.353927
6,5,0,0.000000,-130.344008
6,5,2,0.000000,-127.438984
6,5,4,0.000000,-129.873529
6,5,6,0.000000,-129.364466
6,5,8,0.000000,-127.504632
6,5,10,0.000000,-132.467392
6,5,12,0.000000,-128.665108
6,5,14,0.000000,-129.224273
6,5,16,0.000000,-130.360665
6,5,18,0.000000,-128.087121
6,5,20,0.000000,-128.683087
6,5,22,0.000000,-129.816049
6,5,24,0.000000,-130.048159
6,5,26,0.000000,-130.024444
6,5,28,0.000000,-131.888865
6,5,30,0.000000,-130.019128
6,5,32,0.000000,-131.299574
6,5,34,0.000000,-128.949749
6,5,36,0.000000,-131.769976
6,5,38,0.000000,-129.787219
6,5,40,0.000000,-129.612652
6,5,42,0.000000,-129.995460
6,5,44,0.000000,-130.209997
6,5,46,0.000000,-131.205174
6,5,48,0.000000,-128.650307
6,5,50,0.000000,-130.726548
6,5,52,0.000000,-129.389531
6,5,54,0.000000,-131.161955
6,5,56,0.000000,-129.360502
6,5,58,0.000000,-129.087252
6,6,0,0.000000,-128.884472
6,6,2,0.000000,-128.357058
6,6,4,0.000000,-128.020722
6,6,6,0.000000,-127.557391
6,6,8,0.000000,-130.995000
6,6,10,0.000000,-128.986258
6,6,12,0.000000,-130.076087
6,6,14,0.000000,-128.866483
6,6,16,0.000000,-130.054799
6,6,18,0.000000,-128.399359
6,6,20,0.000000,-130.428074
6,6,22,0.000000,-128.800340
6,6,24,0.000000,-130.472358
6,6,26,0.000000,-127.689587
6,6,28,0.000000,-130.257851
6,6,30,0.000000,-130.021659
6,6,32,0.000000,-131.362465
6,6,34,0.000000,-128.548260
6,6,36,0.000000,-130.508737
6,6,38,0.000000,-129.299475
6,6,40,0.000000,-129.086145
6,6,42,0.000000,-127.966255
6,6,44,0.000000,-130.444927
6,6,46,0.000000,-130.817987
6,6,48,0.000000,-129.151292
6,6,50,0.000000,-126.852389
6,6,52,0.000000,-127.437624
6,6,54,0.000000,-130.766319
6,6,56,0.000000,-129.056608
6,6,58,0.000000,-129.681756
6,7,0,0.000000,-129.454219
6,7,2,0.000000,-130.290502
6,7,4,0.000000,-130.026008
6,7,6,0.000000,-131.206337
6,7,8,0.000000,-128.635050
6,7,10,0.000000,-130.492159
6,7,12,0.000000,-129.751958
6,7,14,0.000000,-131.319616
6,7,16,0.000000,-129.087385
6,7,18,0.000000,-128.110463
6,7,20,0.000000,-130.938240
6,7,22,0.000000,-127.279109
6,7,24,0.000000,-129.883418
6,7,26,0.000000,-129.081585
6,7,28,0.000000,-130.518406
6,7,30,0.000000,-128.179587
6,7,32,0.000000,-127.116122
6,7,34,0.000000,-130.330807
6,7,36,0.000000,-129.495352
6,7,38,0.000000,-131.034971
6,7,40,0.000000,-127.762008
6,7,42,0.000000,-129.165332
6,7,44,0.000000,-130.655048
6,7,46,0.000000,-126.257858
6,7,48,0.000000,-131.697214
6,7,50,0.000000,-126.408045
6,7,52,0.000000,-130.604650
6,7,54,0.000000,-128.728460
6,7,56,0.000000,-131.173245
6,7,58,0.000000,-130.724536
6,8,0,0.000000,-130.043606
6,8,2,0.000000,-130.134744
6,8,4,0.000000,-129.530558
6,8,6,0.000000,-129.258367
6,8,8,0.000000,-131.313509
6,8,10,0.000000,-129.850652
6,8,12,0.000000,-125.518753
6,8,14,0.000000,-128.395038
6,8,16,0.000000,-130.994995
6,8,18,0.000000,-129.795893
6,8,20,0.000000,-129.935929
6,8,22,0.000000,-131.189291
6,8,24,0.000000,-127.010766
6,8,26,0.000000,-131.270606
6,8,28,0.000000,-130.452213
6,8,30,0.000000,-129.365830
6,8,32,0.000000,-130.571989
6,8,34,0.000000,-128.845941
6,8,36,0.000000,-130.471936
6,8,38,0.000000,-131.783545
6,8,40,0.000000,-129.199348
6,8,42,0.000000,-129.387125
6,8,44,0.000000,-129.994637
6,8,46,0.000000,-127.811443
6,8,48,0.000000,-129.357684
6,8,50,0.000000,-131.381987
6,8,52,0.000000,-130.976844
6,8,54,0.000000,-128.675690
6,8,56,0.000000,-128.061360
6,8,58,0.000000,-129.739742
6,9,0,0.000000,-129.660062
6,9,2,0.000000,-130.324785
6,9,4,0.000000,-130.245283
6,9,6,0.000000,-129.309284
6,9,8,0.000000,-132.988577
6,9,10,0.000000,-129.338056
6,9,12,0.000000,-129.926253
6,9,14,0.000000,-130.898947
6,9,16,0.000000,-130.629190
6,9,18,0.000000,-128.966364
6,9,20,0.000000,-128.340230
6,9,22,0.000000,-129.889221
6,9,24,0.000000,-130.574501
6,9,26,0.000000,-130.706011
6,9,28,0.000000,-128.626251
6,9,30,0.000000,-127.912361
6,9,32,0.000000,-127.838398
6,9,34,0.000000,-128.688742
6,9,36,0.000000,-129.979636
6,9,38,0.000000,-130.266439
6,9,40,0.000000,-131.014229
6,9,42,0.000000,-128.646148
6,9,44,0.000000,-130.869025
6,9,46,0.000000,-129.614438
6,9,48,0.000000,-130.048518
6,9,50,0.000000,-130.356131
6,9,52,0.000000,-130.362516
6,9,54,0.000000,-130.912827
6,9,56,0.000000,-131.300285
6,9,58,0.000000,-129.122728
6,10,0,0.000000,-130.521733
6,10,2,0.000000,-130.298930
6,10,4,0.000000,-132.763893
6,10,6,0.000000,-129.458153
6,10,8,0.000000,-130.031781
6,10,10,0.000000,-129.111149
6,10,12,0.000000,-129.483431
6,10,14,0.000000,-128.932516
6,10,16,0.000000,-129.312537
6,10,18,0.000000,-129.279136
6,10,20,0.000000,-126.254619
6,10,22,0.000000,-130.261712
6,10,24,0.000000,-126.929194
6,10,26,0.000000,-130.863540
6,10,28,0.000000,-129.316287
6,10,30,0.000000,-128.633111
6,10,32,0.000000,-126.738808
6,10,34,0.000000,-131.189910
6,10,36,0.000000,-129.986509
6,10,38,0.000000,-126.653645
6,10,40,0.000000,-129.313344
6,10,42,0.000000,-128.994889
6,10,44,0.000000,-131.218317
6,10,46,0.000000,-128.448946
6,10,48,0.000000,-131.307768
6,10,50,0.000000,-127.480545
6,10,52,0.000000,-130.366715
6,10,54,0.000000,-128.806544
6,10,56,0.000000,-129.763791
6,10,58,0.000000,-129.875027
6,11,0,0.000000,-129.048139
6,11,2,0.000000,-129.188102
6,11,4,0.000000,-129.031299
6,11,6,0.000000,-128.099808
6,11,8,0.000000,-127.813666
6,11,10,0.000000,-129.521334
6,11,12,0.000000,-129.128416
6,11,14,0.000000,-129.659749
6,11,16,0.000000,-128.129647
6,11,18,0.000000,-129.977171
6,11,20,0.000000,-130.438848
6,11,22,0.000000,-129.608013
6,11,24,0.000000,-131.241776
6,11,26,0.000000,-130.010116
6,11,28,0.000000,-129.058742
6,11,30,0.000000,-128.193650
6,11,32,0.000000,-130.412508
6,11,34,0.000000,-129.901819
6,11,36,0.000000,-130.195341
6,11,38,0.000000,-129.876275
6,11,40,0.000000,-130.668172
6,11,42,0.000000,-127.831303
6,11,44,0.000000,-128.336679
6,11,46,0.000000,-130.075175
6,11,48,0.000000,-128.872350
6,11,50,0.000000,-129.826876
6,11,52,0.000000,-130.837890
6,11,54,0.000000,-130.059963
6,11,56,0.000000,-129.033276
6,11,58,0.000000,-130.864072
6,12,0,0.000000,-131.078010
6,12,2,0.000000,-128.815760
6,12,4,0.000000,-131.615820
6,12,6,0.000000,-128.142955
6,12,8,0.000000,-130.301473
6,12,10,0.000000,-127.361537
6,12,12,0.000000,-129.302449
6,12,14,0.000000,-128.061520
6,12,16,0.000000,-131.147858
6,12,18,0.000000,-129.170852
6,12,20,0.000000,-129.841689
6,12,22,0.000000,-128.331818
6,12,24,0.000000,-128.713887
6,12,26,0.000000,-128.223171
6,12,28,0.000000,-131.705842
6,12,30,0.000000,-128.323648
6,12,32,0.000000,-130.975789
6,12,34,0.000000,-129.900966
6,12,36,0.000000,-129.921235
6,12,38,0.000000,-130.906289
6,12,40,0.000000,-132.059064
6,12,42,0.000000,-129.752592
6,12,44,0.000000,-130.609742
6,12,46,0.000000,-130.842666
6,12,48,0.000000,-129.220372
6,12,50,0.000000,-129.048283
6,12,52,0.000000,-129.635184
6,12,54,0.000000,-126.027890
6,12,56,0.000000,-127.536429
6,12,58,0.000000,-128.569696
6,13,0,0.000000,-129.309798
6,13,2,0.000000,-128.856885
6,13,4,0.000000,-130.169571
6,13,6,0.000000,-126.905290
6,13,8,0.000000,-128.302068
6,13,10,0.000000,-132.007890
6,13,12,0.000000,-130.207248
6,13,14,0.000000,-131.636602
6,13,16,0.000000,-130.032281
6,13,18,0.000000,-128.735562
6,13,20,0.000000,-130.156078
6,13,22,0.000000,-129.994819
6,13,24,0.000000,-128.257373
6,13,26,0.000000,-129.040509
6,13,28,0.000000,-131.346476
6,13,30,0.000000,-129.091526
6,13,32,0.000000,-128.142252
6,13,34,0.000000,-127.568124
6,13,36,0.000000,-129.708774
6,13,38,0.000000,-128.321011
6,13,40,0.000000,-129.830438
6,13,42,0.000000,-130.954255
6,13,44,0.000000,-128.935853
6,13,46,0.000000,-128.923487
6,13,48,0.000000,-129.917666
6,13,50,0.000000,-127.449298
6,13,52,0.000000,-132.045283
6,13,54,0.000000,-130.438565
6,13,56,0.000000,-130.521708
6,13,58,0.000000,-129.782458
6,14,0,0.000000,-128.341361
6,14,2,0.000000,-129.171376
6,14,4,0.000000,-129.807617
6,14,6,0.000000,-129.163088
6,14,8,0.000000,-131.306569
6,14,10,0.000000,-133.313611
6,14,12,0.000000,-128.901544
6,14,14,0.000000,-125.639762
6,14,16,0.000000,-129.366182
6,14,18,0.000000,-129.987110
6,14,20,0.000000,-126.956824
6,14,22,0.000000,-131.824907
6,14,24,0.000000,-128.559693
6,14,26,0.000000,-130.321190
6,14,28,0.000000,-128.964336
6,14,30,0.000000,-129.173972
6,14,32,0.000000,-130.020163
6,14,34,0.000000,-129.917725
6,14,36,0.000000,-130.546591
6,14,38,0.000000,-127.464060
6,14,40,0.000000,-128.560494
6,14,42,0.000000,-128.371795
6,14,44,0.000000,-128.724137
6,14,46,0.000000,-130.508000
6,14,48,0.000000,-128.408682
6,14,50,0.000000,-129.060760
6,14,52,0.000000,-129.065593
6,14,54,0.000000,-125.828951
6,14,56,0.000000,-129.475357
6,14,58,0.000000,-131.226481
6,15,0,0.000000,-129.466045
6,15,2,0.000000,-131.751014
6,15,4,0.000000,-129.373080
6,15,6,0.000000,-127.368008
6,15,8,0.000000,-127.847894
6,15,10,0.000000,-129.394201
6,15,12,0.000000,-130.235212
6,15,14,0.000000,-129.977536
6,15,16,0.000000,-129.116203
6,15,18,0.000000,-130.553003
6,15,20,0.000000,-128.188903
6,15,22,0.000000,-131.365296
6,15,24,0.000000,-130.222676
6,15,26,0.000000,-132.290008
6,15,28,0.000000,-130.310144
6,15,30,0.000000,-129.848643
6,15,32,0.000000,-127.631696
6,15,34,0.000000,-130.205345
6,15,36,0.000000,-130.575756
6,15,38,0.000000,-129.217106
6,15,40,0.000000,-128.955971
6,15,42,0.000000,-128.741330
6,15,44,0.000000,-130.239698
6,15,46,0.000000,-128.337606
6,15,48,0.000000,-129.314127
6,15,50,0.000000,-128.318988
6,15,52,0.000000,-129.424078
6,15,54,0.000000,-129.414862
6,15,56,0.000000,-127.925456
6,15,58,0.000000,-131.248027
6,16,0,0.000000,-130.461891
6,16,2,0.000000,-127.490356
6,16,4,0.000000,-130.960674
6,16,6,0.000000,-131.063790
6,16,8,0.000000,-131.149265
6,16,10,0.000000,-129.022301
6,16,12,0.000000,-130.700444
6,16,14,0.000000,-128.596775
6,16,16,0.000000,-130.535790
6,16,18,0.000000,-130.114589
6,16,20,0.000000,-129.161198
6,16,22,0.000000,-129.008495
6,16,24,0.000000,-129.252616
6,16,26,0.000000,-128.504822
6,16,28,0.000000,-130.294059
6,16,30,0.000000,-131.132171
6,16,32,0.000000,-130.432799
6,16,34,0.000000,-128.728350
6,16,36,0.000000,-130.253545
6,16,38,0.000000,-127.845577
6,16,40,0.000000,-128.701593
6,16,42,0.000000,-131.547394
6,16,44,0.000000,-130.182342
6,16,46,0.000000,-131.365876
6,16,48,0.000000,-127.317362
6,16,50,0.000000,-126.273931
6,16,52,0.000000,-130.572800
6,16,54,0.000000,-127.231423
6,16,56,0.000000,-130.679995
6,16,58,0.000000,-130.475089
6,17,0,0.000000,-130.853698
6,17,2,0.000000,-129.700394
6,17,4,0.000000,-130.047595
6,17,6,0.000000,-129.482866
6,17,8,0.000000,-127.378064
6,17,10,0.000000,-130.152075
6,17,12,0.000000,-128.929149
6,17,14,0.000000,-128.674789
6,17,16,0.000000,-131.403971
6,17,18,0.000000,-130.109004
6,17,20,0.000000,-130.465051
6,17,22,0.000000,-129.898398
6,17,24,0.000000,-129.938514
6,17,26,0.000000,-129.447001
6,17,28,0.000000,-131.579709
6,17,30,0.000000,-130.540105
6,17,32,0.000000,-130.209629
6,17,34,0.000000,-130.386205
6,17,36,0.000000,-128.198826
6,17,38,0.000000,-130.068485
6,17,40,0.000000,-129.572123
6,17,42,0.000000,-128.515812
6,17,44,0.000000,-130.349457
6,17,46,0.000000,-129.295868
6,17,48,0.000000,-128.527964
6,17,50,0.000000,-129.558214
6,17,52,0.000000,-128.736289
6,17,54,0.000000,-128.335672
6,17,56,0.000000,-127.811054
6,17,58,0.000000,-128.400380
6,18,0,0.000000,-129.336565
6,18,2,0.000000,-127.619236
6,18,4,0.000000,-130.357985
6,18,6,0.000000,-129.213961
6,18,8,0.000000,-130.358533
6,18,10,0.000000,-130.793564
6,18,12,0.000000,-130.134981
6,18,14,0.000000,-129.438621
6,18,16,0.000000,-129.537262
6,18,18,0.000000,-129.433426
6,18,20,0.000000,-132.028704
6,18,22,0.000000,-126.882482
6,18,24,0.000000,-128.901583
6,18,26,0.000000,-129.451246
6,18,28,0.000000,-131.708085
6,18,30,0.000000,-131.049737
6,18,32,0.000000,-129.474056
6,18,34,0.000000,-131.804365
6,18,36,0.000000,-130.019783
6,18,38,0.000000,-129.173278
6,18,40,0.000000,-131.209293
6,18,42,0.000000,-126.966845
6,18,44,0.000000,-128.433868
6,18,46,0.000000,-128.351411
6,18,48,0.000000,-130.331997
6,18,50,0.000000,-129.914428
6,18,52,0.000000,-129.396732
6,18,54,0.000000,-128.002320
6,18,56,0.000000,-130.186666
6,18,58,0.000000,-128.984458
6,19,0,0.000000,-131.506078
6,19,2,0.000000,-130.560007
6,19,4,0.000000,-130.216256
6,19,6,0.000000,-129.940597
6,19,8,0.000000,-128.811006
6,19,10,0.000000,-131.940928
6,19,12,0.000000,-129.639293
6,19,14,0.000000,-127.578594
6,19,16,0.000000,-129.013366
6,19,18,0.000000,-129.694660
6,19,20,0.000000,-126.753875
6,19,22,0.000000,-130.255847
6,19,24,0.000000,-128.502311
6,19,26,0.000000,-129.308221
6,19,28,0.000000,-128.274735
6,19,30,0.000000,-131.821033
6,19,32,0.000000,-128.387388
6,19,34,0.000000,-128.717194
6,19,36,0.000000,-131.008161
6,19,38,0.000000,-129.499990
6,19,40,0.000000,-130.917965
6,19,42,0.000000,-128.422103
6,19,44,0.000000,-129.432530
6,19,46,0.000000,-132.674041
6,19,48,0.000000,-129.693356
6,19,50,0.000000,-126.980164
6,19,52,0.000000,-129.174643
6,19,54,0.000000,-131.178738
6,19,56,0.000000,-128.639653
6,19,58,0.000000,-129.459273
6,20,0,0.000000,-128.521192
6,20,2,0.000000,-129.832242
6,20,4,0.000000,-131.613249
6,20,6,0.000000,-131.171262
6,20,8,0.000000,-127.993271
6,20,10,0.000000,-130.353271
6,20,12,0.000000,-129.730551
6,20,14,0.000000,-127.511014
6,20,16,0.000000,-127.503631
6,20,18,0.000000,-128.722538
6,20,20,0.000000,-128.725787
6,20,22,0.000000,-128.310329
6,20,24,0.000000,-130.307620
6,20,26,0.000000,-129.738554
6,20,28,0.000000,-129.570353
6,20,30,0.000000,-129.488232
6,20,32,0.000000,-129.073056
6,20,34,0.000000,-128.808357
6,20,36,0.000000,-130.609048
6,20,38,0.000000,-128.398577
6,20,40,0.000000,-127.935671
6,20,42,0.000000,-126.931925
6,20,44,0.000000,-129.532758
6,20,46,0.000000,-130.488259
6,20,48,0.000000,-127.237865
6,20,50,0.000000,-129.436509
6,20,52,0.000000,-128.985481
6,20,54,0.000000,-129.296720
6,20,56,0.000000,-129.623763
6,20,58,0.000000,-128.022499
6,21,0,0.000000,-129.209826
6,21,2,0.000000,-129.553392
6,21,4,0.000000,-130.258014
6,21,6,0.000000,-128.245824
6,21,8,0.000000,-128.835209
6,21,10,0.000000,-130.192277
6,21,12,0.000000,-130.592554
6,21,14,0.000000,-129.033726
6,21,16,0.000000,-130.225863
6,21,18,0.000000,-128.985527
6,21,20,0.000000,-130.256944
6,21,22,0.000000,-130.283736
6,21,24,0.000000,-130.092316
6,21,26,0.000000,-130.694794
6,21,28,0.000000,-128.611327
6,21,30,0.000000,-131.013782
6,21,32,0.000000,-130.022966
6,21,34,0.000000,-129.985784
6,21,36,0.000000,-130.230050
6,21,38,0.000000,-127.918336
6,21,40,0.000000,-130.223306
6,21,42,0.000000,-129.849770
6,21,44,0.000000,-128.987418
6,21,46,0.000000,-131.838654
6,21,48,0.000000,-130.464875
6,21,50,0.000000,-127.312675
6,21,52,0.000000,-132.296614
6,21,54,0.000000,-129.713484
6,21,56,0.000000,-129.718164
6,21,58,0.000000,-128.302167
6,22,0,0.000000,-130.048883
6,22,2,0.000000,-128.984464
6,22,4,0.000000,-130.714190
6,22,6,0.000000,-130.159621
6,22,8,0.000000,-129.103788
6,22,10,0.000000,-130.656241
6,22,12,0.000000,-129.996100
6,22,14,0.000000,-129.557961
6,22,16,0.000000,-127.660518
6,22,18,0.000000,-128.727531
6,22,20,0.000000,-129.892441
6,22,22,0.000000,-131.704580
6,22,24,0.000000,-129.310378
6,22,26,0.000000,-130.126014
6,22,28,0.000000,-129.906765
6,22,30,0.000000,-128.201928
6,22,32,0.000000,-129.507048
6,22,34,0.000000,-129.531323
6,22,36,0.000000,-131.666771
6,22,38,0.000000,-129.509404
6,22,40,0.000000,-132.054722
6,22,42,0.000000,-130.678255
6,22,44,0.000000,-129.843286
6,22,46,0.000000,-129.852223
6,22,48,0.000000,-130.419677
6,22,50,0.000000,-129.997389
6,22,52,0.000000,-130.206970
6,22,54,0.000000,-128.698955
6,22,56,0.000000,-129.191636
6,22,58,0.000000,-131.518218
6,23,0,0.000000,-128.052246
6,23,2,0.000000,-129.803763
6,23,4,0.000000,-128.649551
6,23,6,0.000000,-130.329518
6,23,8,0.000000,-129.528745
6,23,10,0.000000,-130.530346
6,23,12,0.000000,-129.904555
6,23,14,0.000000,-132.634066
6,23,16,0.000000,-131.217420
6,23,18,0.000000,-128.333523
6,23,20,0.000000,-130.752750
6,23,22,0.000000,-130.547173
6,23,24,0.000000,-126.593324
6,23,26,0.000000,-130.199068
6,23,28,0.000000,-129.680784
6,23,30,0.000000,-130.419836
6,23,32,0.000000,-126.637133
6,23,34,0.000000,-128.850418
6,23,36,0.000000,-125.477393
6,23,38,0.000000,-128.866079
6,23,40,0.000000,-128.064546
6,23,42,0.000000,-128.250195
6,23,44,0.000000,-128.919797
6,23,46,0.000000,-132.897640
6,23,48,0.000000,-128.450207
6,23,50,0.000000,-127.765620
6,23,52,0.000000,-130.293531
6,23,54,0.000000,-131.059223
6,23,56,0.000000,-131.530029
6,23,58,0.000000,-131.707869
6,24,0,0.000000,-128.567570
6,24,2,0.000000,-127.425734
6,24,4,0.000000,-129.389019
6,24,6,0.000000,-129.868383
6,24,8,0.000000,-127.863372
6,24,10,0.000000,-129.670271
6,24,12,0.000000,-130.535113
6,24,14,0.000000,-132.648158
6,24,16,0.000000,-127.415238
6,24,18,0.000000,-131.376635
6,24,20,0.000000,-128.644324
6,24,22,0.000000,-129.110696
6,24,24,0.000000,-130.387006
6,24,26,0.000000,-132.084781
6,24,28,0.000000,-128.370250
6,24,30,0.000000,-127.506354
6,24,32,0.000000,-128.913067
6,24,34,0.000000,-128.040416
6,24,36,0.000000,-129.893312
6,24,38,0.000000,-129.360211
6,24,40,0.000000,-129.873140
6,24,42,0.000000,-129.170422
6,24,44,0.000000,-129.426517
6,24,46,0.000000,-131.726131
6,24,48,0.000000,-129.359736
6,24,50,0.000000,-129.000129
6,24,52,0.000000,-129.672513
6,24,54,0.000000,-128.757628
6,24,56,0.000000,-127.342935
6,24,58,0.000000,-128.749131
6,25,0,0.000000,-129.506265
6,25,2,0.000000,-126.812877
6,25,4,0.000000,-128.846441
6,25,6,0.000000,-130.159316
6,25,8,0.000000,-129.247466
6,25,10,0.000000,-129.815665
6,25,12,0.000000,-127.228865
6,25,14,0.000000,-129.872853
6,25,16,0.000000,-130.972202
6,25,18,0.000000,-127.890694
6,25,20,0.000000,-131.075769
6,25,22,0.000000,-128.935854
6,25,24,0.000000,-130.482037
6,25,26,0.000000,-131.517353
6,25,28,0.000000,-130.139896
6,25,30,0.000000,-130.348383
6,25,32,0.000000,-127.952899
6,25,34,0.000000,-129.815983
6,25,36,0.000000,-128.685981
6,25,38,0.000000,-130.480680
6,25,40,0.000000,-129.903433
6,25,42,0.000000,-128.945463
6,25,44,0.000000,-128.101938
6,25,46,0.000000,-129.979362
6,25,48,0.000000,-127.733001
6,25,50,0.000000,-129.443753
6,25,52,0.000000,-128.805594
6,25,54,0.000000,-130.735744
6,25,56,0.000000,-127.996666
6,25,58,0.000000,-128.977658
6,26,0,0.000000,-129.120607
6,26,2,0.000000,-128.173343
6,26,4,0.000000,-129.836079
6,26,6,0.000000,-130.125502
6,26,8,0.000000,-130.415354
6,26,10,0.000000,-128.956570
6,26,12,0.000000,-128.741303
6,26,14,0.000000,-130.601133
6,26,16,0.000000,-129.983349
6,26,18,0.000000,-128.276985
6,26,20,0.000000,-130.536559
6,26,22,0.000000,-129.716184
6,26,24,0.000000,-128.157307
6,26,26,0.000000,-130.826649
6,26,28,0.000000,-130.594799
6,26,30,0.000000,-127.126909
6,26,32,0.000000,-128.777755
6,26,34,0.000000,-130.934136
6,26,36,0.000000,-127.771813
6,26,38,0.000000,-129.030425
6,26,40,0.000000,-126.286850
6,26,42,0.000000,-130.808493
6,26,44,0.000000,-128.686712
6,26,46,0.000000,-131.191957
6,26,48,0.000000,-130.936553
6,26,50,0.000000,-128.866963
6,26,52,0.000000,-130.972254
6,26,54,0.000000,-130.327479
6,26,56,0.000000,-131.109875
6,26,58,0.000000,-128.135954
6,27,0,0.000000,-128.599768
6,27,2,0.000000,-128.376342
6,27,4,0.000000,-128.826169
6,27,6,0.000000,-131.999822
6,27,8,0.000000,-127.211946
6,27,10,0.000000,-128.311894
6,27,12,0.000000,-128.659147
6,27,14,0.000000,-129.634676
6,27,16,0.000000,-130.954438
6,27,18,0.000000,-125.704235
6,27,20,0.000000,-130.992585
6,27,22,0.000000,-128.908924
