hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-130.182714
15,0,2,0.000000,-132.296874
15,0,4,0.000000,-130.204703
15,0,6,0.000000,-122.735919
15,0,8,0.000000,-129.482224
15,0,10,0.000000,-131.350294
15,0,12,0.000000,-131.432827
15,0,14,0.000000,-130.433779
15,0,16,0.000000,-130.978998
15,0,18,0.000000,-133.374295
15,0,20,0.000000,-130.012075
15,0,22,0.000000,-130.032421
15,0,24,0.000000,-130.925551
15,0,26,0.000000,-132.201254
15,0,28,0.000000,-130.210133
15,0,30,0.000000,-132.615504
15,0,32,0.000000,-130.653460
15,0,34,0.000000,-130.936733
15,0,36,0.000000,-130.305421
15,0,38,0.000000,-130.207371
15,0,40,0.000000,-129.778441
15,0,42,0.000000,-133.223942
15,0,44,0.000000,-130.106015
15,0,46,0.000000,-127.100026
15,0,48,0.000000,-133.229248
15,0,50,0.000000,-132.676592
15,0,52,0.000000,-130.659821
15,0,54,0.000000,-132.605417
15,0,56,0.000000,-131.598836
15,0,58,0.000000,-132.857347
15,1,0,0.000000,-129.824301
15,1,2,0.000000,-131.344710
15,1,4,0.000000,-131.252183
15,1,6,0.000000,-130.379240
15,1,8,0.000000,-132.211997
15,1,10,0.000000,-131.037439
15,1,12,0.000000,-130.864161
15,1,14,0.000000,-130.572014
15,1,16,0.000000,-132.024265
15,1,18,0.000000,-130.707155
15,1,20,0.000000,-131.568170
15,1,22,0.000000,-130.782903
15,1,24,0.000000,-130.606615
15,1,26,0.000000,-133.316849
15,1,28,0.000000,-131.305063
15,1,30,0.000000,-129.714385
15,1,32,0.000000,-130.918956
15,1,34,0.000000,-129.962811
15,1,36,0.000000,-128.953853
15,1,38,0.000000,-130.229236
15,1,40,0.000000,-130.910064
15,1,42,0.000000,-129.214831
15,1,44,0.000000,-129.290232
15,1,46,0.000000,-131.631290
15,1,48,0.000000,-128.519240
15,1,50,0.000000,-131.181742
15,1,52,0.000000,-131.551561
15,1,54,0.000000,-130.851013
15,1,56,0.000000,-131.610979
15,1,58,0.000000,-129.743849
15,2,0,0.000000,-129.782979
15,2,2,0.000000,-130.951051
15,2,4,0.000000,-132.062688
15,2,6,0.000000,-130.363612
15,2,8,0.000000,-127.283453
15,2,10,0.000000,-130.464225
15,2,12,0.000000,-131.445303
15,2,14,0.000000,-128.013754
15,2,16,0.000000,-129.990896
15,2,18,0.000000,-131.894040
15,2,20,0.000000,-132.121604
15,2,22,0.000000,-130.742277
15,2,24,0.000000,-126.399447
15,2,26,0.000000,-127.393829
15,2,28,0.000000,-130.645194
15,2,30,0.000000,-130.968956
15,2,32,0.000000,-130.926898
15,2,34,0.000000,-133.782172
15,2,36,0.000000,-131.928104
15,2,38,0.000000,-131.351445
15,2,40,0.000000,-128.770978
15,2,42,0.000000,-130.603848
15,2,44,0.000000,-131.109741
15,2,46,0.000000,-129.732817
15,2,48,0.000000,-132.784951
15,2,50,0.000000,-125.303541
15,2,52,0.000000,-131.397385
15,2,54,0.000000,-130.023298
15,2,56,0.000000,-132.327741
15,2,58,0.000000,-130.951325
15,3,0,0.000000,-133.794028
15,3,2,0.000000,-132.648129
15,3,4,0.000000,-130.101216
15,3,6,0.000000,-133.033027
15,3,8,0.000000,-132.617214
15,3,10,0.000000,-130.875263
15,3,12,0.000000,-133.003818
15,3,14,0.000000,-131.825599
15,3,16,0.000000,-130.223566
15,3,18,0.000000,-132.105525
15,3,20,0.000000,-129.167587
15,3,22,0.000000,-132.424845
15,3,24,0.000000,-132.365541
15,3,26,0.000000,-131.164944
15,3,28,0.000000,-130.747557
15,3,30,0.000000,-130.778411
15,3,32,0.000000,-131.076374
15,3,34,0.000000,-131.382228
15,3,36,0.000000,-131.921973
15,3,38,0.000000,-131.658624
15,3,40,0.000000,-132.181732
15,3,42,0.000000,-131.695530
15,3,44,0.000000,-134.032962
15,3,46,0.000000,-132.573121
15,3,48,0.000000,-132.024362
15,3,50,0.000000,-127.959087
15,3,52,0.000000,-130.400487
15,3,54,0.000000,-127.408170
15,3,56,0.000000,-130.166197
15,3,58,0.000000,-130.765653
15,4,0,0.000000,-131.857494
15,4,2,0.000000,-130.214484
15,4,4,0.000000,-131.395479
15,4,6,0.000000,-125.561122
15,4,8,0.000000,-129.511577
15,4,10,0.000000,-131.214989
15,4,12,0.000000,-131.512632
15,4,14,0.000000,-129.943476
15,4,16,0.000000,-130.501062
15,4,18,0.000000,-131.606546
15,4,20,0.000000,-130.917896
15,4,22,0.000000,-132.069764
15,4,24,0.000000,-131.968610
15,4,26,0.000000,-128.364105
15,4,28,0.000000,-131.686955
15,4,30,0.000000,-131.197529
15,4,32,0.000000,-131.493026
15,4,34,0.000000,-131.565439
15,4,36,0.000000,-132.379395
15,4,38,0.000000,-129.206362
15,4,40,0.000000,-131.566716
15,4,42,0.000000,-132.306312
15,4,44,0.000000,-131.860762
15,4,46,0.000000,-130.786579
15,4,48,0.000000,-131.941342
15,4,50,0.000000,-128.481529
15,4,52,0.000000,-131.685659
15,4,54,0.000000,-134.291367
15,4,56,0.000000,-133.363658
15,4,58,0.000000,-133.357502
15,5,0,0.000000,-131.389669
15,5,2,0.000000,-129.904671
15,5,4,0.000000,-130.427033
15,5,6,0.000000,-132.229999
15,5,8,0.000000,-131.997535
15,5,10,0.000000,-131.461657
15,5,12,0.000000,-129.827225
15,5,14,0.000000,-130.726432
15,5,16,0.000000,-132.181440
15,5,18,0.000000,-132.375955
15,5,20,0.000000,-129.896143
15,5,22,0.000000,-130.253573
15,5,24,0.000000,-131.615147
15,5,26,0.000000,-133.656844
15,5,28,0.000000,-131.477193
15,5,30,0.000000,-131.747746
15,5,32,0.000000,-131.100405
15,5,34,0.000000,-131.443466
15,5,36,0.000000,-131.324787
15,5,38,0.000000,-133.206785
15,5,40,0.000000,-132.003675
15,5,42,0.000000,-131.405436
15,5,44,0.000000,-133.068841
15,5,46,0.000000,-130.631627
15,5,48,0.000000,-130.543713
15,5,50,0.000000,-130.481629
15,5,52,0.000000,-130.782141
15,5,54,0.000000,-129.429783
15,5,56,0.000000,-129.610864
15,5,58,0.000000,-129.047174
15,6,0,0.000000,-131.202974
15,6,2,0.000000,-128.482295
15,6,4,0.000000,-132.352084
15,6,6,0.000000,-133.453388
15,6,8,0.000000,-130.305538
15,6,10,0.000000,-132.744613
15,6,12,0.000000,-130.543344
15,6,14,0.000000,-127.410379
15,6,16,0.000000,-125.005417
15,6,18,0.000000,-133.144298
15,6,20,0.000000,-131.116257
15,6,22,0.000000,-129.784279
15,6,24,0.000000,-130.356701
15,6,26,0.000000,-129.133052
15,6,28,0.000000,-130.460651
15,6,30,0.000000,-132.995354
15,6,32,0.000000,-131.272298
15,6,34,0.000000,-130.717416
15,6,36,0.000000,-130.967437
15,6,38,0.000000,-129.918999
15,6,40,0.000000,-129.966625
15,6,42,0.000000,-132.335664
15,6,44,0.000000,-132.099387
15,6,46,0.000000,-132.240333
15,6,48,0.000000,-131.897978
15,6,50,0.000000,-131.602901
15,6,52,0.000000,-133.239084
15,6,54,0.000000,-131.120606
15,6,56,0.000000,-131.325332
15,6,58,0.000000,-130.871984
15,7,0,0.000000,-128.091836
15,7,2,0.000000,-132.064127
15,7,4,0.000000,-134.855489
15,7,6,0.000000,-132.322381
15,7,8,0.000000,-133.312591
15,7,10,0.000000,-127.110413
15,7,12,0.000000,-130.336153
15,7,14,0.000000,-130.829784
15,7,16,0.000000,-131.359019
15,7,18,0.000000,-129.521049
15,7,20,0.000000,-131.447753
15,7,22,0.000000,-133.027009
15,7,24,0.000000,-130.269015
15,7,26,0.000000,-133.866638
15,7,28,0.000000,-131.550271
15,7,30,0.000000,-131.003343
15,7,32,0.000000,-131.904949
15,7,34,0.000000,-131.385375
15,7,36,0.000000,-130.650113
15,7,38,0.000000,-130.032256
15,7,40,0.000000,-129.510981
15,7,42,0.000000,-129.995054
15,7,44,0.000000,-130.397223
15,7,46,0.000000,-130.159874
15,7,48,0.000000,-133.328366
15,7,50,0.000000,-129.583609
15,7,52,0.000000,-132.552746
15,7,54,0.000000,-126.344532
15,7,56,0.000000,-130.521080
15,7,58,0.000000,-130.676269
15,8,0,0.000000,-131.799484
15,8,2,0.000000,-130.972288
15,8,4,0.000000,-133.149517
15,8,6,0.000000,-131.265584
15,8,8,0.000000,-131.615693
15,8,10,0.000000,-132.334129
15,8,12,0.000000,-133.801445
15,8,14,0.000000,-133.778440
15,8,16,0.000000,-132.630296
15,8,18,0.000000,-130.661730
15,8,20,0.000000,-131.368178
15,8,22,0.000000,-129.779893
15,8,24,0.000000,-130.459376
15,8,26,0.000000,-131.838510
15,8,28,0.000000,-130.809259
15,8,30,0.000000,-131.265713
15,8,32,0.000000,-129.961839
15,8,34,0.000000,-129.767061
15,8,36,0.000000,-131.493615
15,8,38,0.000000,-128.290027
15,8,40,0.000000,-131.431867
15,8,42,0.000000,-131.089266
15,8,44,0.000000,-130.405609
15,8,46,0.000000,-129.864290
15,8,48,0.000000,-130.148521
15,8,50,0.000000,-131.089629
15,8,52,0.000000,-130.718670
15,8,54,0.000000,-128.975511
15,8,56,0.000000,-130.624540
15,8,58,0.000000,-132.283699
15,9,0,0.000000,-131.247506
15,9,2,0.000000,-131.235587
15,9,4,0.000000,-130.588956
15,9,6,0.000000,-129.766821
15,9,8,0.000000,-132.195778
15,9,10,0.000000,-131.034692
15,9,12,0.000000,-131.894823
15,9,14,0.000000,-131.358325
15,9,16,0.000000,-131.098927
15,9,18,0.000000,-132.610876
15,9,20,0.000000,-132.741372
15,9,22,0.000000,-132.586277
15,9,24,0.000000,-130.676136
15,9,26,0.000000,-131.200206
15,9,28,0.000000,-131.641076
15,9,30,0.000000,-129.445328
15,9,32,0.000000,-130.526586
15,9,34,0.000000,-129.017460
15,9,36,0.000000,-132.163711
15,9,38,0.000000,-132.284276
15,9,40,0.000000,-131.233602
15,9,42,0.000000,-129.922738
15,9,44,0.000000,-131.025310
15,9,46,0.000000,-130.457355
15,9,48,0.000000,-130.935899
15,9,50,0.000000,-129.438106
15,9,52,0.000000,-132.119672
15,9,54,0.000000,-126.357794
15,9,56,0.000000,-131.273840
15,9,58,0.000000,-128.492773
15,10,0,0.000000,-129.930444
15,10,2,0.000000,-128.578360
15,10,4,0.000000,-132.526474
15,10,6,0.000000,-131.193131
15,10,8,0.000000,-131.359634
15,10,10,0.000000,-131.267534
15,10,12,0.000000,-131.170057
15,10,14,0.000000,-132.289770
15,10,16,0.000000,-129.003104
15,10,18,0.000000,-134.345158
15,10,20,0.000000,-129.646257
15,10,22,0.000000,-131.414984
15,10,24,0.000000,-126.544148
15,10,26,0.000000,-129.137664
15,10,28,0.000000,-131.395847
15,10,30,0.000000,-132.467460
15,10,32,0.000000,-132.034764
15,10,34,0.000000,-129.672197
15,10,36,0.000000,-132.262835
15,10,38,0.000000,-132.302170
15,10,40,0.000000,-130.807936
15,10,42,0.000000,-132.138785
15,10,44,0.000000,-131.131239
15,10,46,0.000000,-131.381726
15,10,48,0.000000,-130.298630
15,10,50,0.000000,-130.547506
15,10,52,0.000000,-128.983036
15,10,54,0.000000,-126.836977
15,10,56,0.000000,-129.578799
15,10,58,0.000000,-129.937407
15,11,0,0.000000,-133.691367
15,11,2,0.000000,-131.490782
15,11,4,0.000000,-130.498721
15,11,6,0.000000,-130.849023
15,11,8,0.000000,-132.209164
15,11,10,0.000000,-130.762013
15,11,12,0.000000,-131.262158
15,11,14,0.000000,-131.802117
15,11,16,0.000000,-131.345318
15,11,18,0.000000,-130.311322
15,11,20,0.000000,-130.258469
15,11,22,0.000000,-130.977917
15,11,24,0.000000,-131.129226
15,11,26,0.000000,-130.537156
15,11,28,0.000000,-132.039677
15,11,30,0.000000,-129.908819
15,11,32,0.000000,-131.057582
15,11,34,0.000000,-127.936824
15,11,36,0.000000,-127.626278
15,11,38,0.000000,-131.940073
15,11,40,0.000000,-130.575751
15,11,42,0.000000,-130.990126
15,11,44,0.000000,-131.773236
15,11,46,0.000000,-131.585508
15,11,48,0.000000,-131.938560
15,11,50,0.000000,-131.988287
15,11,52,0.000000,-133.672602
15,11,54,0.000000,-128.389885
15,11,56,0.000000,-131.491528
15,11,58,0.000000,-130.769693
15,12,0,0.000000,-130.381670
15,12,2,0.000000,-133.793319
15,12,4,0.000000,-129.242206
15,12,6,0.000000,-129.845561
15,12,8,0.000000,-129.460064
15,12,10,0.000000,-130.207389
15,12,12,0.000000,-129.745448
15,12,14,0.000000,-132.219167
15,12,16,0.000000,-131.460649
15,12,18,0.000000,-132.096471
15,12,20,0.000000,-129.676097
15,12,22,0.000000,-133.074116
15,12,24,0.000000,-131.041678
15,12,26,0.000000,-131.396213
15,12,28,0.000000,-132.874474
15,12,30,0.000000,-130.990593
15,12,32,0.000000,-132.131881
15,12,34,0.000000,-130.417545
15,12,36,0.000000,-127.544550
15,12,38,0.000000,-130.393805
15,12,40,0.000000,-131.655358
15,12,42,0.000000,-128.215829
15,12,44,0.000000,-129.654076
15,12,46,0.000000,-130.437600
15,12,48,0.000000,-131.540294
15,12,50,0.000000,-133.882985
15,12,52,0.000000,-130.164646
15,12,54,0.000000,-133.122888
15,12,56,0.000000,-131.774666
15,12,58,0.000000,-129.755964
15,13,0,0.000000,-129.408419
15,13,2,0.000000,-132.721559
15,13,4,0.000000,-132.038973
15,13,6,0.000000,-129.141636
15,13,8,0.000000,-132.743151
15,13,10,0.000000,-132.309190
15,13,12,0.000000,-132.069790
15,13,14,0.000000,-129.429148
15,13,16,0.000000,-130.092819
15,13,18,0.000000,-130.184190
15,13,20,0.000000,-130.895548
15,13,22,0.000000,-131.378328
15,13,24,0.000000,-130.503837
15,13,26,0.000000,-129.702088
15,13,28,0.000000,-130.858649
15,13,30,0.000000,-130.610562
15,13,32,0.000000,-130.790228
15,13,34,0.000000,-132.972897
15,13,36,0.000000,-130.815265
15,13,38,0.000000,-131.743242
15,13,40,0.000000,-129.422230
15,13,42,0.000000,-133.047599
15,13,44,0.000000,-129.710412
15,13,46,0.000000,-132.626597
15,13,48,0.000000,-129.159348
15,13,50,0.000000,-130.755533
15,13,52,0.000000,-131.651865
15,13,54,0.000000,-130.455042
15,13,56,0.000000,-131.546240
15,13,58,0.000000,-131.610001
15,14,0,0.000000,-126.980187
15,14,2,0.000000,-131.246601
15,14,4,0.000000,-128.989510
15,14,6,0.000000,-131.625243
15,14,8,0.000000,-128.905077
15,14,10,0.000000,-129.343228
15,14,12,0.000000,-132.053197
15,14,14,0.000000,-132.254548
15,14,16,0.000000,-128.396252
15,14,18,0.000000,-129.880571
15,14,20,0.000000,-133.221941
15,14,22,0.000000,-129.922184
15,14,24,0.000000,-132.158543
15,14,26,0.000000,-129.700552
15,14,28,0.000000,-130.233414
15,14,30,0.000000,-131.415780
15,14,32,0.000000,-128.914123
15,14,34,0.000000,-129.306682
15,14,36,0.000000,-129.923004
15,14,38,0.000000,-131.898503
15,14,40,0.000000,-131.153082
15,14,42,0.000000,-130.610855
15,14,44,0.000000,-131.826993
15,14,46,0.000000,-131.791370
15,14,48,0.000000,-130.295463
15,14,50,0.000000,-129.758320
15,14,52,0.000000,-130.507952
15,14,54,0.000000,-128.791054
15,14,56,0.000000,-131.606710
15,14,58,0.000000,-129.356764
15,15,0,0.000000,-129.430849
15,15,2,0.000000,-128.439821
15,15,4,0.000000,-129.981039
15,15,6,0.000000,-130.379279
15,15,8,0.000000,-127.779288
15,15,10,0.000000,-128.849647
15,15,12,0.000000,-127.817428
15,15,14,0.000000,-127.869822
15,15,16,0.000000,-129.512959
15,15,18,0.000000,-128.565216
15,15,20,0.000000,-129.476045
15,15,22,0.000000,-129.623095
15,15,24,0.000000,-127.200836
15,15,26,0.000000,-128.216885
15,15,28,0.000000,-131.421635
15,15,30,0.000000,-131.001934
15,15,32,0.000000,-131.121975
15,15,34,0.000000,-130.662785
15,15,36,0.000000,-131.440346
15,15,38,0.000000,-130.923146
15,15,40,0.000000,-130.396006
15,15,42,0.000000,-127.211893
15,15,44,0.000000,-132.914269
15,15,46,0.000000,-132.785692
15,15,48,0.000000,-129.251538
15,15,50,0.000000,-130.205412
15,15,52,0.000000,-127.563952
15,15,54,0.000000,-130.514296
15,15,56,0.000000,-130.134124
15,15,58,0.000000,-126.608540
15,16,0,0.000000,-130.976627
15,16,2,0.000000,-128.465646
15,16,4,0.000000,-128.281845
15,16,6,0.000000,-131.112949
15,16,8,0.000000,-131.708892
15,16,10,0.000000,-126.584843
15,16,12,0.000000,-131.082057
15,16,14,0.000000,-131.983437
15,16,16,0.000000,-131.133353
15,16,18,0.000000,-129.022258
15,16,20,0.000000,-130.752370
15,16,22,0.000000,-129.988283
15,16,24,0.000000,-130.628071
15,16,26,0.000000,-130.178970
15,16,28,0.000000,-130.155733
15,16,30,0.000000,-127.207392
15,16,32,0.000000,-130.875107
15,16,34,0.000000,-131.344718
15,16,36,0.000000,-131.183521
15,16,38,0.000000,-131.173381
15,16,40,0.000000,-131.224973
15,16,42,0.000000,-130.286357
15,16,44,0.000000,-129.886095
15,16,46,0.000000,-130.227841
15,16,48,0.000000,-132.085714
15,16,50,0.000000,-131.268698
15,16,52,0.000000,-131.044099
15,16,54,0.000000,-133.807504
15,16,56,0.000000,-128.552531
15,16,58,0.000000,-131.015874
15,17,0,0.000000,-130.357798
15,17,2,0.000000,-129.899641
15,17,4,0.000000,-132.106998
15,17,6,0.000000,-133.083299
15,17,8,0.000000,-130.790036
15,17,10,0.000000,-132.191626
15,17,12,0.000000,-133.018960
15,17,14,0.000000,-131.981258
15,17,16,0.000000,-130.090045
15,17,18,0.000000,-130.802418
15,17,20,0.000000,-128.286709
15,17,22,0.000000,-131.665453
15,17,24,0.000000,-130.809455
15,17,26,0.000000,-130.599505
15,17,28,0.000000,-132.563042
15,17,30,0.000000,-129.671616
15,17,32,0.000000,-132.213883
15,17,34,0.000000,-132.932051
15,17,36,0.000000,-131.780345
15,17,38,0.000000,-130.345072
15,17,40,0.000000,-132.437571
15,17,42,0.000000,-132.587364
15,17,44,0.000000,-132.798923
15,17,46,0.000000,-132.263586
15,17,48,0.000000,-130.189562
15,17,50,0.000000,-132.295475
15,17,52,0.000000,-130.907100
15,17,54,0.000000,-127.817586
15,17,56,0.000000,-128.208659
15,17,58,0.000000,-131.546859
15,18,0,0.000000,-129.787019
15,18,2,0.000000,-131.497820
15,18,4,0.000000,-130.712461
15,18,6,0.000000,-129.872015
15,18,8,0.000000,-130.915716
15,18,10,0.000000,-132.834036
15,18,12,0.000000,-134.478517
15,18,14,0.000000,-131.296673
15,18,16,0.000000,-130.905053
15,18,18,0.000000,-132.176067
15,18,20,0.000000,-132.814966
15,18,22,0.000000,-129.983536
15,18,24,0.000000,-131.111833
15,18,26,0.000000,-129.601448
15,18,28,0.000000,-129.989038
15,18,30,0.000000,-131.028229
15,18,32,0.000000,-132.823637
15,18,34,0.000000,-131.342091
15,18,36,0.000000,-130.303695
15,18,38,0.000000,-131.931939
15,18,40,0.000000,-131.896280
15,18,42,0.000000,-131.382460
15,18,44,0.000000,-131.873340
15,18,46,0.000000,-129.015781
15,18,48,0.000000,-132.510342
15,18,50,0.000000,-128.349967
15,18,52,0.000000,-129.264521
15,18,54,0.000000,-130.358798
15,18,56,0.000000,-129.635334
15,18,58,0.000000,-129.034761
15,19,0,0.000000,-131.557481
15,19,2,0.000000,-129.796008
15,19,4,0.000000,-131.679617
15,19,6,0.000000,-131.043864
15,19,8,0.000000,-131.179669
15,19,10,0.000000,-131.561091
15,19,12,0.000000,-132.205398
15,19,14,0.000000,-132.806801
15,19,16,0.000000,-131.097806
15,19,18,0.000000,-128.481503
15,19,20,0.000000,-131.171014
15,19,22,0.000000,-128.343820
15,19,24,0.000000,-129.834200
15,19,26,0.000000,-131.835069
15,19,28,0.000000,-132.693558
15,19,30,0.000000,-131.822148
15,19,32,0.000000,-129.415305
15,19,34,0.000000,-130.307096
15,19,36,0.000000,-132.587883
15,19,38,0.000000,-129.353851
15,19,40,0.000000,-135.410776
15,19,42,0.000000,-129.138969
15,19,44,0.000000,-131.846026
15,19,46,0.000000,-128.854748
15,19,48,0.000000,-132.260321
15,19,50,0.000000,-128.494225
15,19,52,0.000000,-129.864024
15,19,54,0.000000,-132.306692
15,19,56,0.000000,-130.356198
15,19,58,0.000000,-132.162271
15,20,0,0.000000,-130.065278
15,20,2,0.000000,-134.977560
15,20,4,0.000000,-130.364300
15,20,6,0.000000,-133.070865
15,20,8,0.000000,-130.856238
15,20,10,0.000000,-128.901886
15,20,12,0.000000,-131.155300
15,20,14,0.000000,-131.952391
15,20,16,0.000000,-129.034156
15,20,18,0.000000,-130.976404
15,20,20,0.000000,-130.088945
15,20,22,0.000000,-130.542215
15,20,24,0.000000,-133.613546
15,20,26,0.000000,-129.445281
15,20,28,0.000000,-130.229426
15,20,30,0.000000,-133.037530
15,20,32,0.000000,-132.534388
15,20,34,0.000000,-131.139182
15,20,36,0.000000,-131.504549
15,20,38,0.000000,-131.415894
15,20,40,0.000000,-132.414979
15,20,42,0.000000,-129.953042
15,20,44,0.000000,-131.582335
15,20,46,0.000000,-127.091272
15,20,48,0.000000,-131.126611
15,20,50,0.000000,-130.145501
15,20,52,0.000000,-133.131244
15,20,54,0.000000,-133.141455
15,20,56,0.000000,-131.250476
15,20,58,0.000000,-131.478161
15,21,0,0.000000,-132.512889
15,21,2,0.000000,-131.277866
15,21,4,0.000000,-129.929730
15,21,6,0.000000,-132.273748
15,21,8,0.000000,-135.025729
15,21,10,0.000000,-127.605554
15,21,12,0.000000,-129.854906
15,21,14,0.000000,-132.078457
15,21,16,0.000000,-130.532412
15,21,18,0.000000,-132.160406
15,21,20,0.000000,-132.681266
15,21,22,0.000000,-132.740040
15,21,24,0.000000,-130.589182
15,21,26,0.000000,-132.463161
15,21,28,0.000000,-128.790078
15,21,30,0.000000,-131.919900
15,21,32,0.000000,-133.270909
15,21,34,0.000000,-131.426549
15,21,36,0.000000,-129.911209
15,21,38,0.000000,-135.469826
15,21,40,0.000000,-130.167680
15,21,42,0.000000,-133.440457
15,21,44,0.000000,-131.491292
15,21,46,0.000000,-133.704462
15,21,48,0.000000,-130.278107
15,21,50,0.000000,-131.591611
15,21,52,0.000000,-132.053655
15,21,54,0.000000,-133.123616
15,21,56,0.000000,-130.577271
15,21,58,0.000000,-131.920916
15,22,0,0.000000,-132.279128
15,22,2,0.000000,-129.408514
15,22,4,0.000000,-130.556632
15,22,6,0.000000,-132.900787
15,22,8,0.000000,-132.413483
15,22,10,0.000000,-130.592814
15,22,12,0.000000,-131.098549
15,22,14,0.000000,-130.154244
15,22,16,0.000000,-129.409169
15,22,18,0.000000,-131.334267
15,22,20,0.000000,-129.971856
15,22,22,0.000000,-132.428793
15,22,24,0.000000,-131.714590
15,22,26,0.000000,-131.730763
15,22,28,0.000000,-131.745475
15,22,30,0.000000,-130.012582
15,22,32,0.000000,-132.444837
15,22,34,0.000000,-131.688679
15,22,36,0.000000,-129.750345
15,22,38,0.000000,-130.027286
15,22,40,0.000000,-131.635395
15,22,42,0.000000,-130.690758
15,22,44,0.000000,-128.237869
15,22,46,0.000000,-131.661530
15,22,48,0.000000,-132.279325
15,22,50,0.000000,-130.937347
15,22,52,0.000000,-131.068292
15,22,54,0.000000,-131.433231
15,22,56,0.000000,-130.537542
15,22,58,0.000000,-131.506595
15,23,0,0.000000,-131.082572
15,23,2,0.000000,-131.470576
15,23,4,0.000000,-130.575989
15,23,6,0.000000,-132.771217
15,23,8,0.000000,-131.459110
15,23,10,0.000000,-130.667206
15,23,12,0.000000,-129.511416
15,23,14,0.000000,-131.691917
15,23,16,0.000000,-133.375715
15,23,18,0.000000,-134.189184
15,23,20,0.000000,-130.775715
15,23,22,0.000000,-130.268107
15,23,24,0.000000,-130.979072
15,23,26,0.000000,-131.314227
15,23,28,0.000000,-125.730522
15,23,30,0.000000,-131.981589
15,23,32,0.000000,-130.350734
15,23,34,0.000000,-132.608978
15,23,36,0.000000,-130.684982
15,23,38,0.000000,-131.716681
15,23,40,0.000000,-128.497632
15,23,42,0.000000,-130.353000
15,23,44,0.000000,-131.966194
15,23,46,0.000000,-127.829044
15,23,48,0.000000,-130.732270
15,23,50,0.000000,-128.107037
15,23,52,0.000000,-133.982665
15,23,54,0.000000,-130.766331
15,23,56,0.000000,-132.488527
15,23,58,0.000000,-131.263715
15,24,0,0.000000,-131.612831
15,24,2,0.000000,-131.870822
15,24,4,0.000000,-128.724742
15,24,6,0.000000,-132.627077
15,24,8,0.000000,-131.236346
15,24,10,0.000000,-130.296541
15,24,12,0.000000,-131.812411
15,24,14,0.000000,-131.645734
15,24,16,0.000000,-130.687226
15,24,18,0.000000,-130.052276
15,24,20,0.000000,-131.302937
15,24,22,0.000000,-131.809724
15,24,24,0.000000,-132.168324
15,24,26,0.000000,-132.904047
15,24,28,0.000000,-132.896959
15,24,30,0.000000,-129.142614
15,24,32,0.000000,-130.563746
15,24,34,0.000000,-131.301709
15,24,36,0.000000,-129.761174
15,24,38,0.000000,-134.546150
15,24,40,0.000000,-131.495790
15,24,42,0.000000,-130.843929
15,24,44,0.000000,-129.921521
15,24,46,0.000000,-130.984083
15,24,48,0.000000,-131.426653
15,24,50,0.000000,-129.602169
15,24,52,0.000000,-133.845126
15,24,54,0.000000,-132.985704
15,24,56,0.000000,-131.381569
15,24,58,0.000000,-130.770139
15,25,0,0.000000,-130.136946
15,25,2,0.000000,-132.757244
15,25,4,0.000000,-133.032259
15,25,6,0.000000,-132.773830
15,25,8,0.000000,-131.279283
15,25,10,0.000000,-131.547243
15,25,12,0.000000,-130.969611
15,25,14,0.000000,-127.108068
15,25,16,0.000000,-132.069913
15,25,18,0.000000,-131.687267
15,25,20,0.000000,-131.886989
15,25,22,0.000000,-130.188885
15,25,24,0.000000,-132.632962
15,25,26,0.000000,-129.909590
15,25,28,0.000000,-132.054370
15,25,30,0.000000,-132.714068
15,25,32,0.000000,-129.768157
15,25,34,0.000000,-132.338921
15,25,36,0.000000,-131.877450
15,25,38,0.000000,-132.959219
15,25,40,0.000000,-132.369112
15,25,42,0.000000,-133.105455
15,25,44,0.000000,-129.177102
15,25,46,0.000000,-130.324258
15,25,48,0.000000,-131.281884
15,25,50,0.000000,-131.212975
15,25,52,0.000000,-130.318347
15,25,54,0.000000,-130.086338
15,25,56,0.000000,-131.399764
15,25,58,0.000000,-131.172035
15,26,0,0.000000,-127.941434
15,26,2,0.000000,-133.140696
15,26,4,0.000000,-129.894869
15,26,6,0.000000,-131.706265
15,26,8,0.000000,-128.622533
15,26,10,0.000000,-131.854858
15,26,12,0.000000,-129.815016
15,26,14,0.000000,-128.513157
15,26,16,0.000000,-132.403655
15,26,18,0.000000,-129.598413
15,26,20,0.000000,-127.966030
15,26,22,0.000000,-129.184891
15,26,24,0.000000,-128.942496
15,26,26,0.000000,-130.298202
15,26,28,0.000000,-130.298899
15,26,30,0.000000,-129.470711
15,26,32,0.000000,-129.387770
15,26,34,0.000000,-129.735265
15,26,36,0.000000,-130.350436
15,26,38,0.000000,-129.808572
15,26,40,0.000000,-128.697845
15,26,42,0.000000,-131.924508
15,26,44,0.000000,-129.915534
15,26,46,0.000000,-129.421759
15,26,48,0.000000,-130.963820
15,26,50,0.000000,-131.082548
15,26,52,0.000000,-130.447129
15,26,54,0.000000,-129.582622
15,26,56,0.000000,-128.994054
15,26,58,0.000000,-131.558842
15,27,0,0.000000,-132.202105
15,27,2,0.000000,-131.541454
15,27,4,0.000000,-131.480778
15,27,6,0.000000,-131.925652
15,27,8,0.000000,-129.743317
15,27,10,0.000000,-130.381894
15,27,12,0.000000,-132.173524
15,27,14,0.000000,-132.771751
15,27,16,0.000000,-130.593691
15,27,18,0.000000,-131.211407
15,27,20,0.000000,-131.009464
15,27,22,0.000000,-132.759078
