hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-134.420272
17,0,2,0.000000,-131.132204
17,0,4,0.000000,-126.129871
17,0,6,0.000000,-131.275919
17,0,8,0.000000,-134.647202
17,0,10,0.000000,-138.120367
17,0,12,0.000000,-127.611617
17,0,14,0.000000,-130.713246
17,0,16,0.000000,-136.702716
17,0,18,0.000000,-128.159639
17,0,20,0.000000,-135.205057
17,0,22,0.000000,-120.905736
17,0,24,0.000000,-128.266481
17,0,26,0.000000,-137.239020
17,0,28,0.000000,-123.778324
17,0,30,0.000000,-139.808019
17,0,32,0.000000,-135.173100
17,0,34,0.000000,-125.733249
17,0,36,0.000000,-128.469408
17,0,38,0.000000,-124.327842
17,0,40,0.000000,-130.052932
17,0,42,0.000000,-131.187684
17,0,44,0.000000,-133.577641
17,0,46,0.000000,-144.636603
17,0,48,0.000000,-132.810887
17,0,50,0.000000,-133.048078
17,0,52,0.000000,-125.233716
17,0,54,0.000000,-135.067318
17,0,56,0.000000,-121.373047
17,0,58,0.000000,-133.435717
17,1,0,0.000000,-127.194321
17,1,2,0.000000,-136.816819
17,1,4,0.000000,-137.867070
17,1,6,0.000000,-128.914082
17,1,8,0.000000,-134.175499
17,1,10,0.000000,-135.332257
17,1,12,0.000000,-128.711529
17,1,14,0.000000,-145.283722
17,1,16,0.000000,-138.382923
17,1,18,0.000000,-131.852332
17,1,20,0.000000,-126.667273
17,1,22,0.000000,-132.691343
17,1,24,0.000000,-127.319436
17,1,26,0.000000,-147.826230
17,1,28,0.000000,-132.372841
17,1,30,0.000000,-133.773714
17,1,32,0.000000,-128.890856
17,1,34,0.000000,-128.397675
17,1,36,0.000000,-124.346498
17,1,38,0.000000,-133.702357
17,1,40,0.000000,-136.927939
17,1,42,0.000000,-129.947901
17,1,44,0.000000,-137.007232
17,1,46,0.000000,-129.195120
17,1,48,0.000000,-136.666674
17,1,50,0.000000,-129.666929
17,1,52,0.000000,-134.984501
17,1,54,0.000000,-136.824677
17,1,56,0.000000,-131.392573
17,1,58,0.000000,-131.904504
17,2,0,0.000000,-114.097477
17,2,2,0.000000,-125.589973
17,2,4,0.000000,-138.439878
17,2,6,0.000000,-127.414267
17,2,8,0.000000,-133.525418
17,2,10,0.000000,-131.496324
17,2,12,0.000000,-133.190653
17,2,14,0.000000,-127.647418
17,2,16,0.000000,-128.425245
17,2,18,0.000000,-133.463841
17,2,20,0.000000,-129.453585
17,2,22,0.000000,-136.306311
17,2,24,0.000000,-130.875748
17,2,26,0.000000,-126.970834
17,2,28,0.000000,-133.686433
17,2,30,0.000000,-131.859915
17,2,32,0.000000,-133.836696
17,2,34,0.000000,-128.296978
17,2,36,0.000000,-135.829097
17,2,38,0.000000,-133.975035
17,2,40,0.000000,-129.747889
17,2,42,0.000000,-127.263317
17,2,44,0.000000,-130.079772
17,2,46,0.000000,-129.856240
17,2,48,0.000000,-124.913317
17,2,50,0.000000,-130.188359
17,2,52,0.000000,-120.650286
17,2,54,0.000000,-132.062340
17,2,56,0.000000,-137.437314
17,2,58,0.000000,-142.338167
17,3,0,0.000000,-128.189575
17,3,2,0.000000,-136.343622
17,3,4,0.000000,-124.302301
17,3,6,0.000000,-131.125993
17,3,8,0.000000,-138.098525
17,3,10,0.000000,-124.690403
17,3,12,0.000000,-124.200701
17,3,14,0.000000,-132.848367
17,3,16,0.000000,-132.232300
17,3,18,0.000000,-127.260998
17,3,20,0.000000,-133.842615
17,3,22,0.000000,-167.116051
17,3,24,0.000000,-137.162813
17,3,26,0.000000,-129.071291
17,3,28,0.000000,-134.139526
17,3,30,0.000000,-130.746139
17,3,32,0.000000,-126.849391
17,3,34,0.000000,-140.236864
17,3,36,0.000000,-133.769522
17,3,38,0.000000,-134.632952
17,3,40,0.000000,-127.861794
17,3,42,0.000000,-138.276760
17,3,44,0.000000,-124.804205
17,3,46,0.000000,-135.675925
17,3,48,0.000000,-132.618455
17,3,50,0.000000,-130.746667
17,3,52,0.000000,-131.876667
17,3,54,0.000000,-146.891980
17,3,56,0.000000,-123.313910
17,3,58,0.000000,-126.043623
17,4,0,0.000000,-125.010196
17,4,2,0.000000,-132.182637
17,4,4,0.000000,-132.606848
17,4,6,0.000000,-133.735842
17,4,8,0.000000,-125.817739
17,4,10,0.000000,-131.045467
17,4,12,0.000000,-128.505605
17,4,14,0.000000,-131.670250
17,4,16,0.000000,-129.669219
17,4,18,0.000000,-131.798416
17,4,20,0.000000,-129.343699
17,4,22,0.000000,-136.548316
17,4,24,0.000000,-138.281775
17,4,26,0.000000,-137.361911
17,4,28,0.000000,-128.668330
17,4,30,0.000000,-129.518245
17,4,32,0.000000,-136.279785
17,4,34,0.000000,-127.422471
17,4,36,0.000000,-132.967848
17,4,38,0.000000,-122.580099
17,4,40,0.000000,-137.977875
17,4,42,0.000000,-129.196905
17,4,44,0.000000,-128.412189
17,4,46,0.000000,-133.057175
17,4,48,0.000000,-126.556276
17,4,50,0.000000,-133.884876
17,4,52,0.000000,-130.285099
17,4,54,0.000000,-129.047412
17,4,56,0.000000,-130.720390
17,4,58,0.000000,-143.194647
17,5,0,0.000000,-137.320235
17,5,2,0.000000,-127.852377
17,5,4,0.000000,-142.024626
17,5,6,0.000000,-127.491044
17,5,8,0.000000,-135.046050
17,5,10,0.000000,-126.518283
17,5,12,0.000000,-113.795250
17,5,14,0.000000,-131.237300
17,5,16,0.000000,-133.180568
17,5,18,0.000000,-124.815437
17,5,20,0.000000,-142.038432
17,5,22,0.000000,-130.550473
17,5,24,0.000000,-129.507927
17,5,26,0.000000,-129.478765
17,5,28,0.000000,-132.255188
17,5,30,0.000000,-129.427585
17,5,32,0.000000,-143.317147
17,5,34,0.000000,-129.887019
17,5,36,0.000000,-142.073489
17,5,38,0.000000,-129.676513
17,5,40,0.000000,-129.509729
17,5,42,0.000000,-132.939855
17,5,44,0.000000,-133.694497
17,5,46,0.000000,-124.203938
17,5,48,0.000000,-131.948378
17,5,50,0.000000,-140.646942
17,5,52,0.000000,-130.921630
17,5,54,0.000000,-129.721740
17,5,56,0.000000,-131.820499
17,5,58,0.000000,-130.954364
17,6,0,0.000000,-127.424305
17,6,2,0.000000,-132.218104
17,6,4,0.000000,-127.437340
17,6,6,0.000000,-138.486001
17,6,8,0.000000,-125.625169
17,6,10,0.000000,-128.728276
17,6,12,0.000000,-131.270941
17,6,14,0.000000,-129.285766
17,6,16,0.000000,-118.771453
17,6,18,0.000000,-134.357187
17,6,20,0.000000,-129.647125
17,6,22,0.000000,-128.414316
17,6,24,0.000000,-129.323765
17,6,26,0.000000,-149.945720
17,6,28,0.000000,-122.717036
17,6,30,0.000000,-140.707287
17,6,32,0.000000,-133.774914
17,6,34,0.000000,-130.183222
17,6,36,0.000000,-136.426471
17,6,38,0.000000,-126.172650
17,6,40,0.000000,-127.017444
17,6,42,0.000000,-151.607186
17,6,44,0.000000,-130.147341
17,6,46,0.000000,-140.465928
17,6,48,0.000000,-134.865301
17,6,50,0.000000,-129.894454
17,6,52,0.000000,-132.779477
17,6,54,0.000000,-137.661695
17,6,56,0.000000,-126.250493
17,6,58,0.000000,-129.089935
17,7,0,0.000000,-150.679219
17,7,2,0.000000,-155.406916
17,7,4,0.000000,-127.400079
17,7,6,0.000000,-133.198058
17,7,8,0.000000,-129.067023
17,7,10,0.000000,-132.180311
17,7,12,0.000000,-131.149533
17,7,14,0.000000,-127.736726
17,7,16,0.000000,-144.215446
17,7,18,0.000000,-134.431795
17,7,20,0.000000,-118.820509
17,7,22,0.000000,-141.427370
17,7,24,0.000000,-127.811814
17,7,26,0.000000,-144.929144
17,7,28,0.000000,-129.893385
17,7,30,0.000000,-129.513228
17,7,32,0.000000,-131.298020
17,7,34,0.000000,-125.603280
17,7,36,0.000000,-135.091982
17,7,38,0.000000,-135.362179
17,7,40,0.000000,-140.367290
17,7,42,0.000000,-129.211354
17,7,44,0.000000,-131.550019
17,7,46,0.000000,-131.687509
17,7,48,0.000000,-150.849040
17,7,50,0.000000,-131.930003
17,7,52,0.000000,-135.621525
17,7,54,0.000000,-120.685944
17,7,56,0.000000,-140.830308
17,7,58,0.000000,-137.519195
17,8,0,0.000000,-132.439400
17,8,2,0.000000,-132.200896
17,8,4,0.000000,-134.408308
17,8,6,0.000000,-131.522323
17,8,8,0.000000,-133.101308
17,8,10,0.000000,-131.612873
17,8,12,0.000000,-135.341053
17,8,14,0.000000,-128.978407
17,8,16,0.000000,-131.552994
17,8,18,0.000000,-128.502362
17,8,20,0.000000,-125.067492
17,8,22,0.000000,-134.965141
17,8,24,0.000000,-124.963947
17,8,26,0.000000,-130.150057
17,8,28,0.000000,-140.590008
17,8,30,0.000000,-132.744505
17,8,32,0.000000,-132.355602
17,8,34,0.000000,-131.366300
17,8,36,0.000000,-131.538468
17,8,38,0.000000,-132.940674
17,8,40,0.000000,-130.380670
17,8,42,0.000000,-135.524113
17,8,44,0.000000,-129.120720
17,8,46,0.000000,-129.349673
17,8,48,0.000000,-131.110609
17,8,50,0.000000,-130.336517
17,8,52,0.000000,-147.536968
17,8,54,0.000000,-133.770334
17,8,56,0.000000,-125.233010
17,8,58,0.000000,-123.782900
17,9,0,0.000000,-139.908695
17,9,2,0.000000,-127.837116
17,9,4,0.000000,-131.690303
17,9,6,0.000000,-130.751667
17,9,8,0.000000,-128.740466
17,9,10,0.000000,-127.975169
17,9,12,0.000000,-133.923948
17,9,14,0.000000,-135.725464
17,9,16,0.000000,-133.273347
17,9,18,0.000000,-128.770787
17,9,20,0.000000,-129.400910
17,9,22,0.000000,-129.480400
17,9,24,0.000000,-123.463817
17,9,26,0.000000,-136.961295
17,9,28,0.000000,-128.453085
17,9,30,0.000000,-129.583430
17,9,32,0.000000,-131.010978
17,9,34,0.000000,-144.585111
17,9,36,0.000000,-129.774637
17,9,38,0.000000,-129.507462
17,9,40,0.000000,-127.250391
17,9,42,0.000000,-130.631654
17,9,44,0.000000,-128.755458
17,9,46,0.000000,-140.798938
17,9,48,0.000000,-132.290918
17,9,50,0.000000,-132.667722
17,9,52,0.000000,-139.410707
17,9,54,0.000000,-136.112647
17,9,56,0.000000,-128.942844
17,9,58,0.000000,-126.227788
17,10,0,0.000000,-131.307986
17,10,2,0.000000,-121.328835
17,10,4,0.000000,-123.791824
17,10,6,0.000000,-132.550119
17,10,8,0.000000,-135.747488
17,10,10,0.000000,-125.967713
17,10,12,0.000000,-131.245191
17,10,14,0.000000,-140.832857
17,10,16,0.000000,-130.248259
17,10,18,0.000000,-129.447398
17,10,20,0.000000,-127.631039
17,10,22,0.000000,-132.505360
17,10,24,0.000000,-127.975106
17,10,26,0.000000,-122.282913
17,10,28,0.000000,-126.670237
17,10,30,0.000000,-128.175205
17,10,32,0.000000,-128.700545
17,10,34,0.000000,-141.205900
17,10,36,0.000000,-128.978408
17,10,38,0.000000,-141.725977
17,10,40,0.000000,-128.712366
17,10,42,0.000000,-127.566887
17,10,44,0.000000,-130.775411
17,10,46,0.000000,-127.016626
17,10,48,0.000000,-133.222855
17,10,50,0.000000,-131.949130
17,10,52,0.000000,-131.875198
17,10,54,0.000000,-130.272220
17,10,56,0.000000,-137.068106
17,10,58,0.000000,-131.418847
17,11,0,0.000000,-131.703851
17,11,2,0.000000,-134.151276
17,11,4,0.000000,-133.988574
17,11,6,0.000000,-121.309772
17,11,8,0.000000,-130.585682
17,11,10,0.000000,-132.021081
17,11,12,0.000000,-132.254441
17,11,14,0.000000,-131.712720
17,11,16,0.000000,-133.835781
17,11,18,0.000000,-122.366775
17,11,20,0.000000,-130.784767
17,11,22,0.000000,-144.294576
17,11,24,0.000000,-126.681241
17,11,26,0.000000,-128.042669
17,11,28,0.000000,-154.852304
17,11,30,0.000000,-127.434012
17,11,32,0.000000,-139.059314
17,11,34,0.000000,-131.354275
17,11,36,0.000000,-124.646989
17,11,38,0.000000,-128.806136
17,11,40,0.000000,-119.422389
17,11,42,0.000000,-131.454481
17,11,44,0.000000,-130.149624
17,11,46,0.000000,-127.682402
17,11,48,0.000000,-132.772903
17,11,50,0.000000,-151.611385
17,11,52,0.000000,-132.020924
17,11,54,0.000000,-133.562939
17,11,56,0.000000,-128.918066
17,11,58,0.000000,-142.681114
17,12,0,0.000000,-135.885864
17,12,2,0.000000,-138.346593
17,12,4,0.000000,-133.327716
17,12,6,0.000000,-124.528040
17,12,8,0.000000,-143.270095
17,12,10,0.000000,-129.966594
17,12,12,0.000000,-132.197595
17,12,14,0.000000,-131.644407
17,12,16,0.000000,-128.798204
17,12,18,0.000000,-128.713123
17,12,20,0.000000,-134.474166
17,12,22,0.000000,-128.418121
17,12,24,0.000000,-125.800906
17,12,26,0.000000,-148.692284
17,12,28,0.000000,-125.312703
17,12,30,0.000000,-128.398737
17,12,32,0.000000,-132.141164
17,12,34,0.000000,-127.036631
17,12,36,0.000000,-132.085265
17,12,38,0.000000,-131.711911
17,12,40,0.000000,-126.593049
17,12,42,0.000000,-128.035265
17,12,44,0.000000,-119.609506
17,12,46,0.000000,-126.327534
17,12,48,0.000000,-137.683687
17,12,50,0.000000,-128.392421
17,12,52,0.000000,-128.423103
17,12,54,0.000000,-129.396301
17,12,56,0.000000,-139.421013
17,12,58,0.000000,-132.830551
17,13,0,0.000000,-131.667429
17,13,2,0.000000,-124.027647
17,13,4,0.000000,-136.248470
17,13,6,0.000000,-130.236128
17,13,8,0.000000,-124.694962
17,13,10,0.000000,-138.367660
17,13,12,0.000000,-130.260776
17,13,14,0.000000,-126.085911
17,13,16,0.000000,-128.484176
17,13,18,0.000000,-135.087703
17,13,20,0.000000,-131.566402
17,13,22,0.000000,-132.086122
17,13,24,0.000000,-134.106159
17,13,26,0.000000,-135.629954
17,13,28,0.000000,-123.981050
17,13,30,0.000000,-133.368217
17,13,32,0.000000,-126.979343
17,13,34,0.000000,-130.748374
17,13,36,0.000000,-133.380416
17,13,38,0.000000,-143.959375
17,13,40,0.000000,-130.052225
17,13,42,0.000000,-132.560749
17,13,44,0.000000,-134.582318
17,13,46,0.000000,-122.849448
17,13,48,0.000000,-132.208535
17,13,50,0.000000,-139.766752
17,13,52,0.000000,-143.846395
17,13,54,0.000000,-131.134348
17,13,56,0.000000,-137.193338
17,13,58,0.000000,-129.003958
17,14,0,0.000000,-128.370160
17,14,2,0.000000,-130.815575
17,14,4,0.000000,-131.961434
17,14,6,0.000000,-135.182871
17,14,8,0.000000,-137.084222
17,14,10,0.000000,-129.288077
17,14,12,0.000000,-128.974463
17,14,14,0.000000,-147.816058
17,14,16,0.000000,-130.560828
17,14,18,0.000000,-132.715145
17,14,20,0.000000,-130.220690
17,14,22,0.000000,-128.797416
17,14,24,0.000000,-147.829414
17,14,26,0.000000,-132.333288
17,14,28,0.000000,-127.256669
17,14,30,0.000000,-128.277540
17,14,32,0.000000,-139.048370
17,14,34,0.000000,-125.238468
17,14,36,0.000000,-134.396768
17,14,38,0.000000,-135.809822
17,14,40,0.000000,-128.785989
17,14,42,0.000000,-128.084836
17,14,44,0.000000,-124.259304
17,14,46,0.000000,-144.483903
17,14,48,0.000000,-129.283725
17,14,50,0.000000,-128.019313
17,14,52,0.000000,-123.259368
17,14,54,0.000000,-134.782598
17,14,56,0.000000,-130.019434
17,14,58,0.000000,-130.540738
17,15,0,0.000000,-124.114983
17,15,2,0.000000,-126.740917
17,15,4,0.000000,-131.687107
17,15,6,0.000000,-123.267663
17,15,8,0.000000,-130.250649
17,15,10,0.000000,-135.712533
17,15,12,0.000000,-138.808666
17,15,14,0.000000,-132.405982
17,15,16,0.000000,-129.130729
17,15,18,0.000000,-130.843565
17,15,20,0.000000,-124.798129
17,15,22,0.000000,-138.290771
17,15,24,0.000000,-126.965985
17,15,26,0.000000,-132.972617
17,15,28,0.000000,-142.217801
17,15,30,0.000000,-122.520739
17,15,32,0.000000,-143.232646
17,15,34,0.000000,-129.832426
17,15,36,0.000000,-129.439331
17,15,38,0.000000,-140.225700
17,15,40,0.000000,-142.800692
17,15,42,0.000000,-128.394750
17,15,44,0.000000,-131.332993
17,15,46,0.000000,-139.981769
17,15,48,0.000000,-123.770862
17,15,50,0.000000,-138.222528
17,15,52,0.000000,-132.031112
17,15,54,0.000000,-132.959574
17,15,56,0.000000,-124.133216
17,15,58,0.000000,-125.369038
17,16,0,0.000000,-131.989897
17,16,2,0.000000,-131.403524
17,16,4,0.000000,-147.074010
17,16,6,0.000000,-135.738701
17,16,8,0.000000,-133.621262
17,16,10,0.000000,-125.849645
17,16,12,0.000000,-126.778590
17,16,14,0.000000,-131.278033
17,16,16,0.000000,-137.787670
17,16,18,0.000000,-139.306343
17,16,20,0.000000,-127.092172
17,16,22,0.000000,-131.843608
17,16,24,0.000000,-126.012288
17,16,26,0.000000,-126.575524
17,16,28,0.000000,-130.886647
17,16,30,0.000000,-127.939752
17,16,32,0.000000,-156.315461
17,16,34,0.000000,-124.891260
17,16,36,0.000000,-131.963666
17,16,38,0.000000,-126.566528
17,16,40,0.000000,-134.378487
17,16,42,0.000000,-127.577277
17,16,44,0.000000,-134.166577
17,16,46,0.000000,-140.382806
17,16,48,0.000000,-125.678680
17,16,50,0.000000,-142.490353
17,16,52,0.000000,-137.940256
17,16,54,0.000000,-133.395664
17,16,56,0.000000,-130.012800
17,16,58,0.000000,-135.919507
17,17,0,0.000000,-132.756371
17,17,2,0.000000,-129.697691
17,17,4,0.000000,-138.252911
17,17,6,0.000000,-129.282591
17,17,8,0.000000,-132.238267
17,17,10,0.000000,-135.699958
17,17,12,0.000000,-135.097355
17,17,14,0.000000,-135.900096
17,17,16,0.000000,-132.176703
17,17,18,0.000000,-130.664807
17,17,20,0.000000,-131.987471
17,17,22,0.000000,-132.714770
17,17,24,0.000000,-138.430837
17,17,26,0.000000,-133.866107
17,17,28,0.000000,-138.369908
17,17,30,0.000000,-144.305213
17,17,32,0.000000,-126.917866
17,17,34,0.000000,-123.837542
17,17,36,0.000000,-125.418331
17,17,38,0.000000,-120.116965
17,17,40,0.000000,-125.206518
17,17,42,0.000000,-126.580996
17,17,44,0.000000,-136.876345
17,17,46,0.000000,-131.202352
17,17,48,0.000000,-127.320536
17,17,50,0.000000,-131.020339
17,17,52,0.000000,-133.241013
17,17,54,0.000000,-127.305816
17,17,56,0.000000,-133.411356
17,17,58,0.000000,-132.534275
17,18,0,0.000000,-128.081316
17,18,2,0.000000,-130.133601
17,18,4,0.000000,-120.726319
17,18,6,0.000000,-128.855825
17,18,8,0.000000,-127.000983
17,18,10,0.000000,-124.698379
17,18,12,0.000000,-128.467321
17,18,14,0.000000,-126.711691
17,18,16,0.000000,-136.091049
17,18,18,0.000000,-128.893840
17,18,20,0.000000,-141.397862
17,18,22,0.000000,-125.946428
17,18,24,0.000000,-132.388564
17,18,26,0.000000,-124.768909
17,18,28,0.000000,-123.142303
17,18,30,0.000000,-134.983185
17,18,32,0.000000,-137.636637
17,18,34,0.000000,-126.368903
17,18,36,0.000000,-132.417285
17,18,38,0.000000,-121.882868
17,18,40,0.000000,-128.158065
17,18,42,0.000000,-127.352712
17,18,44,0.000000,-130.265340
17,18,46,0.000000,-136.191446
17,18,48,0.000000,-135.236284
17,18,50,0.000000,-129.292105
17,18,52,0.000000,-163.433400
17,18,54,0.000000,-135.477510
17,18,56,0.000000,-124.510312
17,18,58,0.000000,-133.147286
17,19,0,0.000000,-129.544997
17,19,2,0.000000,-141.652284
17,19,4,0.000000,-129.342243
17,19,6,0.000000,-133.782222
17,19,8,0.000000,-117.696877
17,19,10,0.000000,-136.069456
17,19,12,0.000000,-129.364039
17,19,14,0.000000,-130.987355
17,19,16,0.000000,-133.543953
17,19,18,0.000000,-130.593107
17,19,20,0.000000,-132.058722
17,19,22,0.000000,-141.541768
17,19,24,0.000000,-127.617282
17,19,26,0.000000,-129.878275
17,19,28,0.000000,-133.321155
17,19,30,0.000000,-130.684724
17,19,32,0.000000,-140.845139
17,19,34,0.000000,-129.034175
17,19,36,0.000000,-131.858571
17,19,38,0.000000,-130.758437
17,19,40,0.000000,-127.567284
17,19,42,0.000000,-129.121879
17,19,44,0.000000,-131.755312
17,19,46,0.000000,-131.073121
17,19,48,0.000000,-131.814983
17,19,50,0.000000,-130.321215
17,19,52,0.000000,-138.705165
17,19,54,0.000000,-127.372435
17,19,56,0.000000,-127.113980
17,19,58,0.000000,-128.245747
17,20,0,0.000000,-132.756126
17,20,2,0.000000,-140.506827
17,20,4,0.000000,-130.740983
17,20,6,0.000000,-126.654651
17,20,8,0.000000,-134.059343
17,20,10,0.000000,-134.016339
17,20,12,0.000000,-125.775075
17,20,14,0.000000,-130.029214
17,20,16,0.000000,-136.959281
17,20,18,0.000000,-130.415396
17,20,20,0.000000,-130.192323
17,20,22,0.000000,-134.972017
17,20,24,0.000000,-139.555655
17,20,26,0.000000,-136.886216
17,20,28,0.000000,-130.515543
17,20,30,0.000000,-128.113067
17,20,32,0.000000,-126.893027
17,20,34,0.000000,-130.596069
17,20,36,0.000000,-149.587630
17,20,38,0.000000,-136.127540
17,20,40,0.000000,-129.047678
17,20,42,0.000000,-132.501605
17,20,44,0.000000,-133.058568
17,20,46,0.000000,-124.844263
17,20,48,0.000000,-134.855415
17,20,50,0.000000,-130.720693
17,20,52,0.000000,-134.156222
17,20,54,0.000000,-129.517843
17,20,56,0.000000,-127.946279
17,20,58,0.000000,-126.711399
17,21,0,0.000000,-136.587807
17,21,2,0.000000,-129.512094
17,21,4,0.000000,-128.760110
17,21,6,0.000000,-129.916060
17,21,8,0.000000,-133.853630
17,21,10,0.000000,-135.695926
17,21,12,0.000000,-133.340388
17,21,14,0.000000,-135.315942
17,21,16,0.000000,-126.511074
17,21,18,0.000000,-141.518419
17,21,20,0.000000,-130.056496
17,21,22,0.000000,-127.682741
17,21,24,0.000000,-133.108776
17,21,26,0.000000,-138.100530
17,21,28,0.000000,-129.406078
17,21,30,0.000000,-132.489489
17,21,32,0.000000,-124.725121
17,21,34,0.000000,-127.957334
17,21,36,0.000000,-129.944584
17,21,38,0.000000,-129.202743
17,21,40,0.000000,-132.889845
17,21,42,0.000000,-142.761176
17,21,44,0.000000,-131.684676
17,21,46,0.000000,-135.653159
17,21,48,0.000000,-139.877545
17,21,50,0.000000,-124.607762
17,21,52,0.000000,-128.501449
17,21,54,0.000000,-126.810778
17,21,56,0.000000,-137.437134
17,21,58,0.000000,-133.037113
17,22,0,0.000000,-129.046456
17,22,2,0.000000,-126.962169
17,22,4,0.000000,-148.431279
17,22,6,0.000000,-125.757170
17,22,8,0.000000,-130.660040
17,22,10,0.000000,-127.979330
17,22,12,0.000000,-134.990580
17,22,14,0.000000,-128.209049
17,22,16,0.000000,-132.800153
17,22,18,0.000000,-134.720549
17,22,20,0.000000,-134.944987
17,22,22,0.000000,-137.153134
17,22,24,0.000000,-125.263759
17,22,26,0.000000,-133.219354
17,22,28,0.000000,-132.375558
17,22,30,0.000000,-126.406262
17,22,32,0.000000,-128.308665
17,22,34,0.000000,-134.051645
17,22,36,0.000000,-134.340012
17,22,38,0.000000,-130.493346
17,22,40,0.000000,-131.651080
17,22,42,0.000000,-132.004828
17,22,44,0.000000,-123.928249
17,22,46,0.000000,-130.325296
17,22,48,0.000000,-127.736537
17,22,50,0.000000,-126.769597
17,22,52,0.000000,-130.194133
17,22,54,0.000000,-133.823257
17,22,56,0.000000,-135.835270
17,22,58,0.000000,-138.446903
17,23,0,0.000000,-135.084005
17,23,2,0.000000,-139.831207
17,23,4,0.000000,-131.772606
17,23,6,0.000000,-129.017655
17,23,8,0.000000,-131.632465
17,23,10,0.000000,-127.295466
17,23,12,0.000000,-128.469578
17,23,14,0.000000,-136.251976
17,23,16,0.000000,-131.052083
17,23,18,0.000000,-129.813185
17,23,20,0.000000,-145.071692
17,23,22,0.000000,-135.806049
17,23,24,0.000000,-125.471274
17,23,26,0.000000,-136.043728
17,23,28,0.000000,-118.177730
17,23,30,0.000000,-147.487324
17,23,32,0.000000,-125.250351
17,23,34,0.000000,-124.257221
17,23,36,0.000000,-131.022092
17,23,38,0.000000,-132.556050
17,23,40,0.000000,-131.662415
17,23,42,0.000000,-135.757056
17,23,44,0.000000,-134.586051
17,23,46,0.000000,-132.472924
17,23,48,0.000000,-135.224898
17,23,50,0.000000,-131.043794
17,23,52,0.000000,-134.323218
17,23,54,0.000000,-132.372057
17,23,56,0.000000,-125.497038
17,23,58,0.000000,-124.393485
17,24,0,0.000000,-141.247268
17,24,2,0.000000,-140.629272
17,24,4,0.000000,-128.914813
17,24,6,0.000000,-137.511777
17,24,8,0.000000,-126.190631
17,24,10,0.000000,-130.620788
17,24,12,0.000000,-129.980719
17,24,14,0.000000,-134.905606
17,24,16,0.000000,-132.504387
17,24,18,0.000000,-128.666465
17,24,20,0.000000,-138.074469
17,24,22,0.000000,-127.026281
17,24,24,0.000000,-128.307791
17,24,26,0.000000,-133.177807
17,24,28,0.000000,-144.967543
17,24,30,0.000000,-128.835732
17,24,32,0.000000,-123.274416
17,24,34,0.000000,-129.234906
17,24,36,0.000000,-141.680018
17,24,38,0.000000,-136.346793
17,24,40,0.000000,-124.941720
17,24,42,0.000000,-137.385094
17,24,44,0.000000,-127.563655
17,24,46,0.000000,-136.413240
17,24,48,0.000000,-137.505133
17,24,50,0.000000,-124.202236
17,24,52,0.000000,-150.494672
17,24,54,0.000000,-131.596961
17,24,56,0.000000,-128.258686
17,24,58,0.000000,-141.821828
17,25,0,0.000000,-128.151528
17,25,2,0.000000,-128.213975
17,25,4,0.000000,-138.790293
17,25,6,0.000000,-126.753179
17,25,8,0.000000,-127.729994
17,25,10,0.000000,-119.976445
17,25,12,0.000000,-137.004163
17,25,14,0.000000,-134.246215
17,25,16,0.000000,-142.100339
17,25,18,0.000000,-134.074534
17,25,20,0.000000,-128.265704
17,25,22,0.000000,-125.310538
17,25,24,0.000000,-133.477068
17,25,26,0.000000,-132.757632
17,25,28,0.000000,-136.743025
17,25,30,0.000000,-123.734775
17,25,32,0.000000,-133.888637
17,25,34,0.000000,-125.687089
17,25,36,0.000000,-120.507149
17,25,38,0.000000,-136.177641
17,25,40,0.000000,-128.509514
17,25,42,0.000000,-133.566215
17,25,44,0.000000,-136.789620
17,25,46,0.000000,-124.246891
17,25,48,0.000000,-138.746086
17,25,50,0.000000,-158.676014
17,25,52,0.000000,-137.396577
17,25,54,0.000000,-129.833348
17,25,56,0.000000,-134.966141
17,25,58,0.000000,-126.361083
17,26,0,0.000000,-129.423898
17,26,2,0.000000,-128.653944
17,26,4,0.000000,-130.981679
17,26,6,0.000000,-139.264420
17,26,8,0.000000,-128.669559
17,26,10,0.000000,-129.737265
17,26,12,0.000000,-137.373273
17,26,14,0.000000,-134.296672
17,26,16,0.000000,-130.998341
17,26,18,0.000000,-137.562850
17,26,20,0.000000,-126.256161
17,26,22,0.000000,-148.473636
17,26,24,0.000000,-139.455402
17,26,26,0.000000,-131.384486
17,26,28,0.000000,-140.861223
17,26,30,0.000000,-129.798266
17,26,32,0.000000,-129.255179
17,26,34,0.000000,-130.194215
17,26,36,0.000000,-128.976559
17,26,38,0.000000,-141.522506
17,26,40,0.000000,-122.845237
17,26,42,0.000000,-125.061800
17,26,44,0.000000,-131.214505
17,26,46,0.000000,-143.686465
17,26,48,0.000000,-133.237706
17,26,50,0.000000,-124.521229
17,26,52,0.000000,-135.352899
17,26,54,0.000000,-130.009540
17,26,56,0.000000,-131.156758
17,26,58,0.000000,-126.783379
17,27,0,0.000000,-133.350709
17,27,2,0.000000,-130.230008
17,27,4,0.000000,-132.302251
17,27,6,0.000000,-130.668027
17,27,8,0.000000,-130.906117
17,27,10,0.000000,-143.516806
17,27,12,0.000000,-129.130338
17,27,14,0.000000,-140.309065
17,27,16,0.000000,-133.722459
17,27,18,0.000000,-145.992422
17,27,20,0.000000,-132.923725
17,27,22,0.000000,-130.014717
