hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-130.544502
17,0,2,0.000000,-129.280044
17,0,4,0.000000,-127.217593
17,0,6,0.000000,-129.789686
17,0,8,0.000000,-135.626601
17,0,10,0.000000,-129.494007
17,0,12,0.000000,-128.920768
17,0,14,0.000000,-141.529841
17,0,16,0.000000,-130.768403
17,0,18,0.000000,-127.204132
17,0,20,0.000000,-129.912673
17,0,22,0.000000,-123.900093
17,0,24,0.000000,-128.977168
17,0,26,0.000000,-136.656661
17,0,28,0.000000,-129.427616
17,0,30,0.000000,-131.792593
17,0,32,0.000000,-132.430812
17,0,34,0.000000,-132.483969
17,0,36,0.000000,-137.275051
17,0,38,0.000000,-132.570984
17,0,40,0.000000,-126.494786
17,0,42,0.000000,-129.543840
17,0,44,0.000000,-128.376810
17,0,46,0.000000,-125.384608
17,0,48,0.000000,-133.561834
17,0,50,0.000000,-134.669625
17,0,52,0.000000,-134.613400
17,0,54,0.000000,-130.997287
17,0,56,0.000000,-118.801138
17,0,58,0.000000,-135.448746
17,1,0,0.000000,-132.111609
17,1,2,0.000000,-128.726175
17,1,4,0.000000,-126.697111
17,1,6,0.000000,-138.733405
17,1,8,0.000000,-135.476197
17,1,10,0.000000,-126.306153
17,1,12,0.000000,-132.891890
17,1,14,0.000000,-135.397337
17,1,16,0.000000,-130.189601
17,1,18,0.000000,-135.377857
17,1,20,0.000000,-126.801847
17,1,22,0.000000,-132.188958
17,1,24,0.000000,-140.751836
17,1,26,0.000000,-133.492352
17,1,28,0.000000,-133.193336
17,1,30,0.000000,-125.725083
17,1,32,0.000000,-126.457201
17,1,34,0.000000,-128.795817
17,1,36,0.000000,-139.745460
17,1,38,0.000000,-125.198655
17,1,40,0.000000,-128.101696
17,1,42,0.000000,-132.201916
17,1,44,0.000000,-141.458897
17,1,46,0.000000,-127.613382
17,1,48,0.000000,-130.990953
17,1,50,0.000000,-134.134442
17,1,52,0.000000,-126.610342
17,1,54,0.000000,-139.640264
17,1,56,0.000000,-128.033986
17,1,58,0.000000,-128.637591
17,2,0,0.000000,-122.164336
17,2,2,0.000000,-121.126652
17,2,4,0.000000,-136.218367
17,2,6,0.000000,-131.045807
17,2,8,0.000000,-130.578376
17,2,10,0.000000,-126.448187
17,2,12,0.000000,-129.400590
17,2,14,0.000000,-132.568373
17,2,16,0.000000,-128.935467
17,2,18,0.000000,-129.673123
17,2,20,0.000000,-129.034526
17,2,22,0.000000,-151.812209
17,2,24,0.000000,-125.595597
17,2,26,0.000000,-122.796535
17,2,28,0.000000,-137.298506
17,2,30,0.000000,-143.597065
17,2,32,0.000000,-135.403339
17,2,34,0.000000,-126.914410
17,2,36,0.000000,-131.043983
17,2,38,0.000000,-129.033141
17,2,40,0.000000,-130.664169
17,2,42,0.000000,-132.573532
17,2,44,0.000000,-134.970829
17,2,46,0.000000,-142.372936
17,2,48,0.000000,-126.414004
17,2,50,0.000000,-131.717313
17,2,52,0.000000,-130.522891
17,2,54,0.000000,-131.405219
17,2,56,0.000000,-128.668061
17,2,58,0.000000,-131.630871
17,3,0,0.000000,-138.005214
17,3,2,0.000000,-131.855217
17,3,4,0.000000,-120.371133
17,3,6,0.000000,-138.934512
17,3,8,0.000000,-130.874528
17,3,10,0.000000,-127.570389
17,3,12,0.000000,-126.749053
17,3,14,0.000000,-133.068212
17,3,16,0.000000,-131.183707
17,3,18,0.000000,-126.649667
17,3,20,0.000000,-137.750540
17,3,22,0.000000,-136.386496
17,3,24,0.000000,-125.979628
17,3,26,0.000000,-127.500069
17,3,28,0.000000,-124.093845
17,3,30,0.000000,-125.386211
17,3,32,0.000000,-133.358860
17,3,34,0.000000,-127.013353
17,3,36,0.000000,-126.693185
17,3,38,0.000000,-138.089147
17,3,40,0.000000,-128.653547
17,3,42,0.000000,-133.051842
17,3,44,0.000000,-134.116097
17,3,46,0.000000,-131.921615
17,3,48,0.000000,-130.820849
17,3,50,0.000000,-146.169978
17,3,52,0.000000,-129.461212
17,3,54,0.000000,-129.955954
17,3,56,0.000000,-128.382139
17,3,58,0.000000,-128.291132
17,4,0,0.000000,-138.080813
17,4,2,0.000000,-130.509347
17,4,4,0.000000,-124.523568
17,4,6,0.000000,-126.910256
17,4,8,0.000000,-127.174514
17,4,10,0.000000,-126.286591
17,4,12,0.000000,-131.851895
17,4,14,0.000000,-126.752323
17,4,16,0.000000,-132.230488
17,4,18,0.000000,-136.774536
17,4,20,0.000000,-131.348149
17,4,22,0.000000,-127.134712
17,4,24,0.000000,-129.234198
17,4,26,0.000000,-125.958251
17,4,28,0.000000,-137.040804
17,4,30,0.000000,-137.497201
17,4,32,0.000000,-140.851495
17,4,34,0.000000,-126.132967
17,4,36,0.000000,-128.013688
17,4,38,0.000000,-127.759104
17,4,40,0.000000,-130.080896
17,4,42,0.000000,-126.698426
17,4,44,0.000000,-131.769164
17,4,46,0.000000,-129.441793
17,4,48,0.000000,-130.401410
17,4,50,0.000000,-132.934246
17,4,52,0.000000,-134.918076
17,4,54,0.000000,-132.906596
17,4,56,0.000000,-130.542580
17,4,58,0.000000,-126.503679
17,5,0,0.000000,-131.608629
17,5,2,0.000000,-141.161051
17,5,4,0.000000,-135.876516
17,5,6,0.000000,-127.634962
17,5,8,0.000000,-134.328815
17,5,10,0.000000,-139.929751
17,5,12,0.000000,-120.741787
17,5,14,0.000000,-141.374432
17,5,16,0.000000,-131.164406
17,5,18,0.000000,-134.821049
17,5,20,0.000000,-125.267960
17,5,22,0.000000,-131.229234
17,5,24,0.000000,-129.656434
17,5,26,0.000000,-128.936818
17,5,28,0.000000,-129.456973
17,5,30,0.000000,-128.528012
17,5,32,0.000000,-131.214148
17,5,34,0.000000,-130.060992
17,5,36,0.000000,-125.181456
17,5,38,0.000000,-126.949268
17,5,40,0.000000,-132.557543
17,5,42,0.000000,-132.507647
17,5,44,0.000000,-131.076902
17,5,46,0.000000,-120.513723
17,5,48,0.000000,-130.269566
17,5,50,0.000000,-136.301097
17,5,52,0.000000,-126.296144
17,5,54,0.000000,-126.037023
17,5,56,0.000000,-137.648235
17,5,58,0.000000,-139.270509
17,6,0,0.000000,-142.951500
17,6,2,0.000000,-131.073385
17,6,4,0.000000,-131.166425
17,6,6,0.000000,-130.376289
17,6,8,0.000000,-130.705719
17,6,10,0.000000,-139.655561
17,6,12,0.000000,-127.784632
17,6,14,0.000000,-140.142829
17,6,16,0.000000,-114.186143
17,6,18,0.000000,-140.695707
17,6,20,0.000000,-127.295502
17,6,22,0.000000,-136.572292
17,6,24,0.000000,-144.781459
17,6,26,0.000000,-132.298739
17,6,28,0.000000,-138.040124
17,6,30,0.000000,-143.333454
17,6,32,0.000000,-129.739179
17,6,34,0.000000,-129.587584
17,6,36,0.000000,-128.503556
17,6,38,0.000000,-129.128276
17,6,40,0.000000,-159.914971
17,6,42,0.000000,-124.805225
17,6,44,0.000000,-137.428147
17,6,46,0.000000,-123.323148
17,6,48,0.000000,-132.747036
17,6,50,0.000000,-137.136049
17,6,52,0.000000,-137.737818
17,6,54,0.000000,-127.631843
17,6,56,0.000000,-124.302261
17,6,58,0.000000,-132.178346
17,7,0,0.000000,-133.941131
17,7,2,0.000000,-133.370856
17,7,4,0.000000,-134.984833
17,7,6,0.000000,-129.271610
17,7,8,0.000000,-134.572134
17,7,10,0.000000,-131.033703
17,7,12,0.000000,-134.009745
17,7,14,0.000000,-133.830651
17,7,16,0.000000,-132.144736
17,7,18,0.000000,-137.513331
17,7,20,0.000000,-125.669396
17,7,22,0.000000,-127.072645
17,7,24,0.000000,-129.550443
17,7,26,0.000000,-127.355992
17,7,28,0.000000,-126.394579
17,7,30,0.000000,-128.038710
17,7,32,0.000000,-128.444918
17,7,34,0.000000,-130.482290
17,7,36,0.000000,-129.361695
17,7,38,0.000000,-140.027653
17,7,40,0.000000,-132.680266
17,7,42,0.000000,-145.094086
17,7,44,0.000000,-130.289771
17,7,46,0.000000,-131.874145
17,7,48,0.000000,-129.768782
17,7,50,0.000000,-126.902732
17,7,52,0.000000,-137.163535
17,7,54,0.000000,-117.275131
17,7,56,0.000000,-132.144560
17,7,58,0.000000,-132.743353
17,8,0,0.000000,-127.582034
17,8,2,0.000000,-135.372684
17,8,4,0.000000,-130.495648
17,8,6,0.000000,-135.989161
17,8,8,0.000000,-129.560183
17,8,10,0.000000,-128.377958
17,8,12,0.000000,-142.059841
17,8,14,0.000000,-131.691258
17,8,16,0.000000,-128.439006
17,8,18,0.000000,-126.128784
17,8,20,0.000000,-145.828555
17,8,22,0.000000,-134.162258
17,8,24,0.000000,-135.502272
17,8,26,0.000000,-130.109198
17,8,28,0.000000,-124.734472
17,8,30,0.000000,-127.007612
17,8,32,0.000000,-133.711413
17,8,34,0.000000,-136.567934
17,8,36,0.000000,-134.734156
17,8,38,0.000000,-135.125931
17,8,40,0.000000,-134.357115
17,8,42,0.000000,-137.980579
17,8,44,0.000000,-134.847565
17,8,46,0.000000,-133.800299
17,8,48,0.000000,-131.403727
17,8,50,0.000000,-136.695923
17,8,52,0.000000,-123.172465
17,8,54,0.000000,-129.464089
17,8,56,0.000000,-130.020756
17,8,58,0.000000,-124.235855
17,9,0,0.000000,-132.259825
17,9,2,0.000000,-130.850597
17,9,4,0.000000,-129.539798
17,9,6,0.000000,-136.832686
17,9,8,0.000000,-131.819832
17,9,10,0.000000,-134.150025
17,9,12,0.000000,-126.637708
17,9,14,0.000000,-144.964388
17,9,16,0.000000,-132.836742
17,9,18,0.000000,-135.613765
17,9,20,0.000000,-129.404713
17,9,22,0.000000,-130.621640
17,9,24,0.000000,-126.312147
17,9,26,0.000000,-133.575257
17,9,28,0.000000,-128.882980
17,9,30,0.000000,-125.521780
17,9,32,0.000000,-137.358704
17,9,34,0.000000,-129.967008
17,9,36,0.000000,-134.337418
17,9,38,0.000000,-133.988574
17,9,40,0.000000,-136.038559
17,9,42,0.000000,-130.361454
17,9,44,0.000000,-125.471988
17,9,46,0.000000,-134.566154
17,9,48,0.000000,-131.251663
17,9,50,0.000000,-146.934465
17,9,52,0.000000,-130.834535
17,9,54,0.000000,-148.309237
17,9,56,0.000000,-137.754194
17,9,58,0.000000,-125.492816
17,10,0,0.000000,-130.205675
17,10,2,0.000000,-119.903495
17,10,4,0.000000,-126.142602
17,10,6,0.000000,-127.338987
17,10,8,0.000000,-127.999200
17,10,10,0.000000,-132.983981
17,10,12,0.000000,-140.666931
17,10,14,0.000000,-136.712927
17,10,16,0.000000,-134.596039
17,10,18,0.000000,-136.114132
17,10,20,0.000000,-136.603188
17,10,22,0.000000,-124.417677
17,10,24,0.000000,-131.700309
17,10,26,0.000000,-128.659954
17,10,28,0.000000,-128.504762
17,10,30,0.000000,-131.009517
17,10,32,0.000000,-174.181542
17,10,34,0.000000,-127.333413
17,10,36,0.000000,-130.743570
17,10,38,0.000000,-133.838543
17,10,40,0.000000,-137.372209
17,10,42,0.000000,-124.180493
17,10,44,0.000000,-125.892023
17,10,46,0.000000,-127.012659
17,10,48,0.000000,-131.323080
17,10,50,0.000000,-131.618697
17,10,52,0.000000,-131.367043
17,10,54,0.000000,-133.973147
17,10,56,0.000000,-135.876599
17,10,58,0.000000,-144.504912
17,11,0,0.000000,-131.168545
17,11,2,0.000000,-127.765785
17,11,4,0.000000,-152.399739
17,11,6,0.000000,-116.460880
17,11,8,0.000000,-146.356286
17,11,10,0.000000,-126.922304
17,11,12,0.000000,-127.451593
17,11,14,0.000000,-128.468823
17,11,16,0.000000,-130.767413
17,11,18,0.000000,-126.014728
17,11,20,0.000000,-135.472651
17,11,22,0.000000,-124.739441
17,11,24,0.000000,-135.131731
17,11,26,0.000000,-128.259524
17,11,28,0.000000,-128.847037
17,11,30,0.000000,-127.919904
17,11,32,0.000000,-135.316255
17,11,34,0.000000,-131.479404
17,11,36,0.000000,-143.485803
17,11,38,0.000000,-130.797180
17,11,40,0.000000,-114.917919
17,11,42,0.000000,-133.051361
17,11,44,0.000000,-137.223071
17,11,46,0.000000,-123.416595
17,11,48,0.000000,-136.999039
17,11,50,0.000000,-123.985757
17,11,52,0.000000,-133.127368
17,11,54,0.000000,-130.754360
17,11,56,0.000000,-127.684524
17,11,58,0.000000,-136.086797
17,12,0,0.000000,-129.039725
17,12,2,0.000000,-123.113238
17,12,4,0.000000,-131.681920
17,12,6,0.000000,-130.562168
17,12,8,0.000000,-133.487009
17,12,10,0.000000,-119.823995
17,12,12,0.000000,-122.486571
17,12,14,0.000000,-134.379668
17,12,16,0.000000,-131.800141
17,12,18,0.000000,-132.553572
17,12,20,0.000000,-124.818541
17,12,22,0.000000,-138.291255
17,12,24,0.000000,-124.133153
17,12,26,0.000000,-132.102466
17,12,28,0.000000,-125.803288
17,12,30,0.000000,-128.967371
17,12,32,0.000000,-125.594600
17,12,34,0.000000,-130.000725
17,12,36,0.000000,-130.796126
17,12,38,0.000000,-130.442760
17,12,40,0.000000,-158.665243
17,12,42,0.000000,-147.781639
17,12,44,0.000000,-127.612015
17,12,46,0.000000,-136.620480
17,12,48,0.000000,-126.478758
17,12,50,0.000000,-128.503943
17,12,52,0.000000,-130.988710
17,12,54,0.000000,-124.627008
17,12,56,0.000000,-124.174415
17,12,58,0.000000,-128.580959
17,13,0,0.000000,-134.526713
17,13,2,0.000000,-124.090400
17,13,4,0.000000,-135.327502
17,13,6,0.000000,-125.840553
17,13,8,0.000000,-128.719016
17,13,10,0.000000,-125.807850
17,13,12,0.000000,-131.584438
17,13,14,0.000000,-141.110507
17,13,16,0.000000,-129.780117
17,13,18,0.000000,-135.457948
17,13,20,0.000000,-140.821843
17,13,22,0.000000,-130.058962
17,13,24,0.000000,-129.804045
17,13,26,0.000000,-135.284489
17,13,28,0.000000,-128.310316
17,13,30,0.000000,-127.594889
17,13,32,0.000000,-144.179879
17,13,34,0.000000,-133.125518
17,13,36,0.000000,-138.681219
17,13,38,0.000000,-127.519153
17,13,40,0.000000,-125.786670
17,13,42,0.000000,-136.703481
17,13,44,0.000000,-128.160442
17,13,46,0.000000,-129.603164
17,13,48,0.000000,-124.148627
17,13,50,0.000000,-137.783597
17,13,52,0.000000,-143.341928
17,13,54,0.000000,-132.251803
17,13,56,0.000000,-126.924895
17,13,58,0.000000,-129.810964
17,14,0,0.000000,-131.699771
17,14,2,0.000000,-132.408258
17,14,4,0.000000,-130.618759
17,14,6,0.000000,-127.301498
17,14,8,0.000000,-131.584652
17,14,10,0.000000,-131.925749
17,14,12,0.000000,-128.755728
17,14,14,0.000000,-137.772570
17,14,16,0.000000,-136.376052
17,14,18,0.000000,-130.558642
17,14,20,0.000000,-129.817235
17,14,22,0.000000,-132.351178
17,14,24,0.000000,-132.098495
17,14,26,0.000000,-130.812651
17,14,28,0.000000,-129.998695
17,14,30,0.000000,-126.241700
17,14,32,0.000000,-126.252134
17,14,34,0.000000,-132.385514
17,14,36,0.000000,-135.463340
17,14,38,0.000000,-128.662384
17,14,40,0.000000,-128.524399
17,14,42,0.000000,-140.242141
17,14,44,0.000000,-126.416844
17,14,46,0.000000,-135.559030
17,14,48,0.000000,-144.803797
17,14,50,0.000000,-126.817872
17,14,52,0.000000,-121.821906
17,14,54,0.000000,-148.220077
17,14,56,0.000000,-129.578139
17,14,58,0.000000,-139.962849
17,15,0,0.000000,-128.061273
17,15,2,0.000000,-134.465490
17,15,4,0.000000,-132.150563
17,15,6,0.000000,-135.117314
17,15,8,0.000000,-127.507077
17,15,10,0.000000,-131.106576
17,15,12,0.000000,-128.953548
17,15,14,0.000000,-133.238618
17,15,16,0.000000,-127.298837
17,15,18,0.000000,-127.585858
17,15,20,0.000000,-135.946952
17,15,22,0.000000,-141.319902
17,15,24,0.000000,-128.478272
17,15,26,0.000000,-133.095481
17,15,28,0.000000,-133.764773
17,15,30,0.000000,-130.058428
17,15,32,0.000000,-124.118281
17,15,34,0.000000,-141.786012
17,15,36,0.000000,-129.094294
17,15,38,0.000000,-136.479385
17,15,40,0.000000,-129.917949
17,15,42,0.000000,-125.926146
17,15,44,0.000000,-130.384368
17,15,46,0.000000,-132.548905
17,15,48,0.000000,-141.199465
17,15,50,0.000000,-130.630267
17,15,52,0.000000,-142.926346
17,15,54,0.000000,-128.862852
17,15,56,0.000000,-123.261436
17,15,58,0.000000,-144.693904
17,16,0,0.000000,-125.706640
17,16,2,0.000000,-132.764036
17,16,4,0.000000,-133.677288
17,16,6,0.000000,-125.829583
17,16,8,0.000000,-128.437620
17,16,10,0.000000,-149.208502
17,16,12,0.000000,-128.789390
17,16,14,0.000000,-131.984009
17,16,16,0.000000,-133.885102
17,16,18,0.000000,-136.480541
17,16,20,0.000000,-135.972531
17,16,22,0.000000,-130.778128
17,16,24,0.000000,-134.446817
17,16,26,0.000000,-135.061259
17,16,28,0.000000,-136.806300
17,16,30,0.000000,-144.639063
17,16,32,0.000000,-131.567488
17,16,34,0.000000,-134.154820
17,16,36,0.000000,-129.344542
17,16,38,0.000000,-131.580615
17,16,40,0.000000,-126.280289
17,16,42,0.000000,-154.857871
17,16,44,0.000000,-138.031022
17,16,46,0.000000,-139.889168
17,16,48,0.000000,-133.951031
17,16,50,0.000000,-131.867980
17,16,52,0.000000,-135.192630
17,16,54,0.000000,-128.170910
17,16,56,0.000000,-130.395300
17,16,58,0.000000,-128.228546
17,17,0,0.000000,-136.194989
17,17,2,0.000000,-127.855967
17,17,4,0.000000,-130.689830
17,17,6,0.000000,-133.597346
17,17,8,0.000000,-151.773166
17,17,10,0.000000,-130.080759
17,17,12,0.000000,-134.973541
17,17,14,0.000000,-135.561966
17,17,16,0.000000,-128.171211
17,17,18,0.000000,-125.430500
17,17,20,0.000000,-130.431698
17,17,22,0.000000,-133.325290
17,17,24,0.000000,-127.704142
17,17,26,0.000000,-130.762905
17,17,28,0.000000,-145.801103
17,17,30,0.000000,-141.289232
17,17,32,0.000000,-126.331361
17,17,34,0.000000,-122.011371
17,17,36,0.000000,-126.904622
17,17,38,0.000000,-128.219283
17,17,40,0.000000,-124.748790
17,17,42,0.000000,-133.177496
17,17,44,0.000000,-131.476107
17,17,46,0.000000,-134.626514
17,17,48,0.000000,-125.688604
17,17,50,0.000000,-126.336888
17,17,52,0.000000,-134.091302
17,17,54,0.000000,-152.739572
17,17,56,0.000000,-138.342621
17,17,58,0.000000,-131.271386
17,18,0,0.000000,-142.757582
17,18,2,0.000000,-125.479422
17,18,4,0.000000,-116.435319
17,18,6,0.000000,-130.517795
17,18,8,0.000000,-135.799070
17,18,10,0.000000,-126.269251
17,18,12,0.000000,-129.721778
17,18,14,0.000000,-136.993845
17,18,16,0.000000,-141.904489
17,18,18,0.000000,-131.566119
17,18,20,0.000000,-126.726757
17,18,22,0.000000,-131.476354
17,18,24,0.000000,-144.176814
17,18,26,0.000000,-120.272811
17,18,28,0.000000,-127.994003
17,18,30,0.000000,-130.856568
17,18,32,0.000000,-127.631998
17,18,34,0.000000,-130.265160
17,18,36,0.000000,-133.517239
17,18,38,0.000000,-114.578161
17,18,40,0.000000,-130.990103
17,18,42,0.000000,-132.468899
17,18,44,0.000000,-140.500812
17,18,46,0.000000,-127.257490
17,18,48,0.000000,-137.630258
17,18,50,0.000000,-126.207642
17,18,52,0.000000,-127.769052
17,18,54,0.000000,-127.630058
17,18,56,0.000000,-131.789988
17,18,58,0.000000,-141.860731
17,19,0,0.000000,-137.213683
17,19,2,0.000000,-130.402771
17,19,4,0.000000,-132.292182
17,19,6,0.000000,-124.643442
17,19,8,0.000000,-125.800162
17,19,10,0.000000,-121.651210
17,19,12,0.000000,-139.377454
17,19,14,0.000000,-126.950134
17,19,16,0.000000,-129.878768
17,19,18,0.000000,-126.930731
17,19,20,0.000000,-133.281009
17,19,22,0.000000,-134.806023
17,19,24,0.000000,-142.118063
17,19,26,0.000000,-132.721973
17,19,28,0.000000,-135.338322
17,19,30,0.000000,-127.296874
17,19,32,0.000000,-142.217636
17,19,34,0.000000,-124.837000
17,19,36,0.000000,-133.390524
17,19,38,0.000000,-130.462877
17,19,40,0.000000,-130.341546
17,19,42,0.000000,-124.604786
17,19,44,0.000000,-130.705084
17,19,46,0.000000,-131.825108
17,19,48,0.000000,-145.909732
17,19,50,0.000000,-134.307922
17,19,52,0.000000,-130.621408
17,19,54,0.000000,-133.601022
17,19,56,0.000000,-141.425926
17,19,58,0.000000,-128.651202
17,20,0,0.000000,-125.252852
17,20,2,0.000000,-129.526138
17,20,4,0.000000,-129.867181
17,20,6,0.000000,-123.522229
17,20,8,0.000000,-133.150868
17,20,10,0.000000,-130.108884
17,20,12,0.000000,-124.645180
17,20,14,0.000000,-127.271827
17,20,16,0.000000,-139.974864
17,20,18,0.000000,-132.637552
17,20,20,0.000000,-121.279827
17,20,22,0.000000,-142.761771
17,20,24,0.000000,-137.408850
17,20,26,0.000000,-126.696567
17,20,28,0.000000,-134.755010
17,20,30,0.000000,-151.536980
17,20,32,0.000000,-129.829433
17,20,34,0.000000,-134.131639
17,20,36,0.000000,-130.442426
17,20,38,0.000000,-132.953462
17,20,40,0.000000,-135.158805
17,20,42,0.000000,-133.557674
17,20,44,0.000000,-127.639329
17,20,46,0.000000,-119.881770
17,20,48,0.000000,-130.261270
17,20,50,0.000000,-130.204635
17,20,52,0.000000,-126.644189
17,20,54,0.000000,-135.242823
17,20,56,0.000000,-137.133599
17,20,58,0.000000,-131.067617
17,21,0,0.000000,-131.320810
17,21,2,0.000000,-125.225643
17,21,4,0.000000,-128.452527
17,21,6,0.000000,-130.766732
17,21,8,0.000000,-131.862212
17,21,10,0.000000,-130.407632
17,21,12,0.000000,-127.424427
17,21,14,0.000000,-124.424607
17,21,16,0.000000,-133.664125
17,21,18,0.000000,-127.331414
17,21,20,0.000000,-128.011184
17,21,22,0.000000,-124.337545
17,21,24,0.000000,-130.567888
17,21,26,0.000000,-130.808155
17,21,28,0.000000,-123.163653
17,21,30,0.000000,-125.781450
17,21,32,0.000000,-129.024302
17,21,34,0.000000,-130.337656
17,21,36,0.000000,-130.540657
17,21,38,0.000000,-124.942511
17,21,40,0.000000,-124.179358
17,21,42,0.000000,-134.123387
17,21,44,0.000000,-129.669335
17,21,46,0.000000,-144.532844
17,21,48,0.000000,-148.682907
17,21,50,0.000000,-117.449825
17,21,52,0.000000,-127.713694
17,21,54,0.000000,-126.064992
17,21,56,0.000000,-135.921241
17,21,58,0.000000,-140.635641
17,22,0,0.000000,-128.241208
17,22,2,0.000000,-135.526466
17,22,4,0.000000,-153.654479
17,22,6,0.000000,-129.853779
17,22,8,0.000000,-135.114295
17,22,10,0.000000,-133.806211
17,22,12,0.000000,-129.027892
17,22,14,0.000000,-142.128284
17,22,16,0.000000,-133.086367
17,22,18,0.000000,-136.798957
17,22,20,0.000000,-127.654263
17,22,22,0.000000,-133.359976
17,22,24,0.000000,-124.669748
17,22,26,0.000000,-121.745630
17,22,28,0.000000,-130.891646
17,22,30,0.000000,-126.699163
17,22,32,0.000000,-129.399788
17,22,34,0.000000,-127.410801
17,22,36,0.000000,-128.033554
17,22,38,0.000000,-133.269089
17,22,40,0.000000,-128.654855
17,22,42,0.000000,-127.850593
17,22,44,0.000000,-127.997579
17,22,46,0.000000,-122.837929
17,22,48,0.000000,-142.678993
17,22,50,0.000000,-135.235605
17,22,52,0.000000,-135.447453
17,22,54,0.000000,-128.297958
17,22,56,0.000000,-139.406805
17,22,58,0.000000,-133.480879
17,23,0,0.000000,-140.248083
17,23,2,0.000000,-126.342676
17,23,4,0.000000,-134.160963
17,23,6,0.000000,-128.561672
17,23,8,0.000000,-145.660830
17,23,10,0.000000,-130.304568
17,23,12,0.000000,-134.640609
17,23,14,0.000000,-135.259593
17,23,16,0.000000,-131.780189
17,23,18,0.000000,-141.430251
17,23,20,0.000000,-128.145236
17,23,22,0.000000,-141.294184
17,23,24,0.000000,-131.124724
17,23,26,0.000000,-141.135817
17,23,28,0.000000,-122.059171
17,23,30,0.000000,-126.903005
17,23,32,0.000000,-135.421525
17,23,34,0.000000,-126.146436
17,23,36,0.000000,-129.239896
17,23,38,0.000000,-146.022926
17,23,40,0.000000,-128.376340
17,23,42,0.000000,-134.985866
17,23,44,0.000000,-134.507479
17,23,46,0.000000,-129.985075
17,23,48,0.000000,-141.205726
17,23,50,0.000000,-128.292890
17,23,52,0.000000,-129.074568
17,23,54,0.000000,-128.541887
17,23,56,0.000000,-125.958290
17,23,58,0.000000,-112.626395
17,24,0,0.000000,-133.659137
17,24,2,0.000000,-125.726379
17,24,4,0.000000,-130.383881
17,24,6,0.000000,-130.582258
17,24,8,0.000000,-128.976653
17,24,10,0.000000,-131.166663
17,24,12,0.000000,-136.876074
17,24,14,0.000000,-134.736133
17,24,16,0.000000,-128.867403
17,24,18,0.000000,-126.565823
17,24,20,0.000000,-131.864602
17,24,22,0.000000,-125.942922
17,24,24,0.000000,-134.121331
17,24,26,0.000000,-134.509680
17,24,28,0.000000,-132.835595
17,24,30,0.000000,-134.925249
17,24,32,0.000000,-131.322994
17,24,34,0.000000,-133.779100
17,24,36,0.000000,-134.119862
17,24,38,0.000000,-128.990589
17,24,40,0.000000,-149.889706
17,24,42,0.000000,-129.702668
17,24,44,0.000000,-137.870010
17,24,46,0.000000,-138.612192
17,24,48,0.000000,-136.555507
17,24,50,0.000000,-130.282094
17,24,52,0.000000,-123.169417
17,24,54,0.000000,-130.318488
17,24,56,0.000000,-138.920539
17,24,58,0.000000,-129.260055
17,25,0,0.000000,-138.007071
17,25,2,0.000000,-127.024810
17,25,4,0.000000,-159.531630
17,25,6,0.000000,-134.134425
17,25,8,0.000000,-126.767986
17,25,10,0.000000,-130.107927
17,25,12,0.000000,-131.420948
17,25,14,0.000000,-137.221515
17,25,16,0.000000,-131.203774
17,25,18,0.000000,-128.823737
17,25,20,0.000000,-122.339581
17,25,22,0.000000,-128.373649
17,25,24,0.000000,-132.745486
17,25,26,0.000000,-126.323947
17,25,28,0.000000,-130.027042
17,25,30,0.000000,-126.632379
17,25,32,0.000000,-130.454950
17,25,34,0.000000,-135.086401
17,25,36,0.000000,-119.994426
17,25,38,0.000000,-127.193791
17,25,40,0.000000,-131.834772
17,25,42,0.000000,-127.579276
17,25,44,0.000000,-126.904632
17,25,46,0.000000,-129.579046
17,25,48,0.000000,-134.493768
17,25,50,0.000000,-133.950993
17,25,52,0.000000,-128.800352
17,25,54,0.000000,-139.227508
17,25,56,0.000000,-129.219484
17,25,58,0.000000,-130.794757
17,26,0,0.000000,-126.342522
17,26,2,0.000000,-146.600219
17,26,4,0.000000,-130.397376
17,26,6,0.000000,-130.672933
17,26,8,0.000000,-146.277157
17,26,10,0.000000,-146.573021
17,26,12,0.000000,-125.253941
17,26,14,0.000000,-133.266081
17,26,16,0.000000,-130.317610
17,26,18,0.000000,-126.652054
17,26,20,0.000000,-130.514960
17,26,22,0.000000,-138.550655
17,26,24,0.000000,-126.311343
17,26,26,0.000000,-127.739935
17,26,28,0.000000,-126.487270
17,26,30,0.000000,-131.924452
17,26,32,0.000000,-125.964291
17,26,34,0.000000,-133.812117
17,26,36,0.000000,-128.502260
17,26,38,0.000000,-128.811502
17,26,40,0.000000,-123.485913
17,26,42,0.000000,-129.805586
17,26,44,0.000000,-133.497534
17,26,46,0.000000,-131.089194
17,26,48,0.000000,-134.392806
17,26,50,0.000000,-123.213422
17,26,52,0.000000,-131.248085
17,26,54,0.000000,-132.993665
17,26,56,0.000000,-136.263812
17,26,58,0.000000,-128.644903
17,27,0,0.000000,-133.142429
17,27,2,0.000000,-125.682754
17,27,4,0.000000,-137.045004
17,27,6,0.000000,-131.277478
17,27,8,0.000000,-129.384213
17,27,10,0.000000,-129.335689
17,27,12,0.000000,-130.361965
17,27,14,0.000000,-134.206852
17,27,16,0.000000,-131.037689
17,27,18,0.000000,-128.587998
17,27,20,0.000000,-126.367598
17,27,22,0.000000,-134.047214
