hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-106.515164
4,0,2,0.000000,-107.408390
4,0,4,0.000000,-106.763407
4,0,6,0.000000,-105.522364
4,0,8,0.000000,-99.253177
4,0,10,0.000000,-106.169181
4,0,12,0.000000,-106.379253
4,0,14,0.000000,-104.245453
4,0,16,0.000000,-105.293338
4,0,18,0.000000,-104.181736
4,0,20,0.000000,-105.679342
4,0,22,0.000000,-104.680327
4,0,24,0.000000,-105.462971
4,0,26,0.000000,-106.547410
4,0,28,0.000000,-105.841655
4,0,30,0.000000,-106.046987
4,0,32,0.000000,-106.742024
4,0,34,0.000000,-105.114117
4,0,36,0.000000,-106.344511
4,0,38,0.000000,-104.403625
4,0,40,0.000000,-104.669364
4,0,42,0.000000,-105.011804
4,0,44,0.000000,-106.343683
4,0,46,0.000000,-103.319755
4,0,48,0.000000,-104.632566
4,0,50,0.000000,-105.752502
4,0,52,0.000000,-105.345015
4,0,54,0.000000,-105.023427
4,0,56,0.000000,-106.121273
4,0,58,0.000000,-105.998080
4,1,0,0.000000,-106.630222
4,1,2,0.000000,-104.008298
4,1,4,0.000000,-106.291880
4,1,6,0.000000,-105.349843
4,1,8,0.000000,-105.013476
4,1,10,0.000000,-105.968665
4,1,12,0.000000,-105.783625
4,1,14,0.000000,-105.137290
4,1,16,0.000000,-106.124313
4,1,18,0.000000,-105.980714
4,1,20,0.000000,-104.991458
4,1,22,0.000000,-106.291456
4,1,24,0.000000,-105.185115
4,1,26,0.000000,-106.009102
4,1,28,0.000000,-105.994867
4,1,30,0.000000,-105.536201
4,1,32,0.000000,-105.740575
4,1,34,0.000000,-104.742613
4,1,36,0.000000,-105.764019
4,1,38,0.000000,-106.066876
4,1,40,0.000000,-103.956569
4,1,42,0.000000,-105.483688
4,1,44,0.000000,-104.894198
4,1,46,0.000000,-106.443748
4,1,48,0.000000,-105.790526
4,1,50,0.000000,-105.289605
4,1,52,0.000000,-107.022642
4,1,54,0.000000,-107.181376
4,1,56,0.000000,-105.562411
4,1,58,0.000000,-107.014745
4,2,0,0.000000,-106.004869
4,2,2,0.000000,-104.993467
4,2,4,0.000000,-107.490452
4,2,6,0.000000,-105.012410
4,2,8,0.000000,-104.830786
4,2,10,0.000000,-105.718395
4,2,12,0.000000,-105.342397
4,2,14,0.000000,-105.780388
4,2,16,0.000000,-106.681436
4,2,18,0.000000,-105.744839
4,2,20,0.000000,-104.936602
4,2,22,0.000000,-105.744315
4,2,24,0.000000,-105.523280
4,2,26,0.000000,-106.326782
4,2,28,0.000000,-105.872009
4,2,30,0.000000,-106.101041
4,2,32,0.000000,-107.328992
4,2,34,0.000000,-107.347944
4,2,36,0.000000,-105.865739
4,2,38,0.000000,-104.555228
4,2,40,0.000000,-105.060369
4,2,42,0.000000,-105.275416
4,2,44,0.000000,-104.769002
4,2,46,0.000000,-105.329173
4,2,48,0.000000,-105.180323
4,2,50,0.000000,-105.574098
4,2,52,0.000000,-106.748908
4,2,54,0.000000,-104.846073
4,2,56,0.000000,-104.848285
4,2,58,0.000000,-104.354464
4,3,0,0.000000,-106.526378
4,3,2,0.000000,-104.667495
4,3,4,0.000000,-104.830800
4,3,6,0.000000,-105.380514
4,3,8,0.000000,-105.467488
4,3,10,0.000000,-102.719035
4,3,12,0.000000,-104.970945
4,3,14,0.000000,-105.251364
4,3,16,0.000000,-103.717035
4,3,18,0.000000,-106.378244
4,3,20,0.000000,-104.284001
4,3,22,0.000000,-105.444060
4,3,24,0.000000,-106.142748
4,3,26,0.000000,-107.458768
4,3,28,0.000000,-105.815201
4,3,30,0.000000,-104.703466
4,3,32,0.000000,-105.263535
4,3,34,0.000000,-106.850374
4,3,36,0.000000,-104.277544
4,3,38,0.000000,-105.006317
4,3,40,0.000000,-104.101791
4,3,42,0.000000,-105.556590
4,3,44,0.000000,-107.809995
4,3,46,0.000000,-104.898727
4,3,48,0.000000,-106.707048
4,3,50,0.000000,-104.568455
4,3,52,0.000000,-106.047936
4,3,54,0.000000,-104.016585
4,3,56,0.000000,-105.256523
4,3,58,0.000000,-102.850859
4,4,0,0.000000,-102.951562
4,4,2,0.000000,-104.726351
4,4,4,0.000000,-105.993438
4,4,6,0.000000,-105.255036
4,4,8,0.000000,-105.385720
4,4,10,0.000000,-104.144895
4,4,12,0.000000,-104.880572
4,4,14,0.000000,-103.638786
4,4,16,0.000000,-105.864585
4,4,18,0.000000,-103.001771
4,4,20,0.000000,-104.727704
4,4,22,0.000000,-105.203644
4,4,24,0.000000,-105.829806
4,4,26,0.000000,-107.117746
4,4,28,0.000000,-105.910526
4,4,30,0.000000,-107.372177
4,4,32,0.000000,-105.914727
4,4,34,0.000000,-104.449489
4,4,36,0.000000,-105.804275
4,4,38,0.000000,-105.382274
4,4,40,0.000000,-104.244477
4,4,42,0.000000,-102.442831
4,4,44,0.000000,-106.145807
4,4,46,0.000000,-105.096394
4,4,48,0.000000,-106.901740
4,4,50,0.000000,-105.092522
4,4,52,0.000000,-96.716209
4,4,54,0.000000,-106.093892
4,4,56,0.000000,-106.767558
4,4,58,0.000000,-104.476916
4,5,0,0.000000,-105.929018
4,5,2,0.000000,-105.158697
4,5,4,0.000000,-105.945815
4,5,6,0.000000,-106.391976
4,5,8,0.000000,-104.983593
4,5,10,0.000000,-106.108977
4,5,12,0.000000,-104.235249
4,5,14,0.000000,-104.564966
4,5,16,0.000000,-103.532337
4,5,18,0.000000,-105.145790
4,5,20,0.000000,-106.417931
4,5,22,0.000000,-105.403630
4,5,24,0.000000,-105.001050
4,5,26,0.000000,-105.312604
4,5,28,0.000000,-106.676988
4,5,30,0.000000,-104.401260
4,5,32,0.000000,-104.159497
4,5,34,0.000000,-106.303934
4,5,36,0.000000,-95.640757
4,5,38,0.000000,-108.097285
4,5,40,0.000000,-105.959566
4,5,42,0.000000,-97.878195
4,5,44,0.000000,-105.782658
4,5,46,0.000000,-104.628582
4,5,48,0.000000,-104.566025
4,5,50,0.000000,-105.047004
4,5,52,0.000000,-101.996007
4,5,54,0.000000,-105.268793
4,5,56,0.000000,-105.666823
4,5,58,0.000000,-104.460780
4,6,0,0.000000,-97.831873
4,6,2,0.000000,-105.860942
4,6,4,0.000000,-104.198077
4,6,6,0.000000,-105.060181
4,6,8,0.000000,-98.460956
4,6,10,0.000000,-107.120739
4,6,12,0.000000,-103.405255
4,6,14,0.000000,-106.665807
4,6,16,0.000000,-95.077044
4,6,18,0.000000,-105.397380
4,6,20,0.000000,-108.096785
4,6,22,0.000000,-105.006267
4,6,24,0.000000,-104.913298
4,6,26,0.000000,-97.526047
4,6,28,0.000000,-105.981667
4,6,30,0.000000,-105.425388
4,6,32,0.000000,-104.880644
4,6,34,0.000000,-104.909924
4,6,36,0.000000,-105.432256
4,6,38,0.000000,-97.918462
4,6,40,0.000000,-97.771782
4,6,42,0.000000,-94.402291
4,6,44,0.000000,-99.184756
4,6,46,0.000000,-106.916897
4,6,48,0.000000,-102.623354
4,6,50,0.000000,-94.884804
4,6,52,0.000000,-98.254652
4,6,54,0.000000,-97.458304
4,6,56,0.000000,-104.235743
4,6,58,0.000000,-105.812008
4,7,0,0.000000,-106.067779
4,7,2,0.000000,-105.847965
4,7,4,0.000000,-104.910897
4,7,6,0.000000,-99.810294
4,7,8,0.000000,-105.351235
4,7,10,0.000000,-94.766924
4,7,12,0.000000,-98.396690
4,7,14,0.000000,-104.246269
4,7,16,0.000000,-105.344740
4,7,18,0.000000,-102.842437
4,7,20,0.000000,-104.890063
4,7,22,0.000000,-104.846307
4,7,24,0.000000,-99.951470
4,7,26,0.000000,-102.563105
4,7,28,0.000000,-107.197990
4,7,30,0.000000,-94.381520
4,7,32,0.000000,-95.977506
4,7,34,0.000000,-104.883154
4,7,36,0.000000,-105.708870
4,7,38,0.000000,-104.977369
4,7,40,0.000000,-105.072015
4,7,42,0.000000,-105.316218
4,7,44,0.000000,-97.151861
4,7,46,0.000000,-105.971894
4,7,48,0.000000,-104.915903
4,7,50,0.000000,-98.497512
4,7,52,0.000000,-106.140177
4,7,54,0.000000,-105.711173
4,7,56,0.000000,-107.548805
4,7,58,0.000000,-104.536957
4,8,0,0.000000,-106.513706
4,8,2,0.000000,-96.720699
4,8,4,0.000000,-96.123125
4,8,6,0.000000,-106.179203
4,8,8,0.000000,-105.196956
4,8,10,0.000000,-107.696423
4,8,12,0.000000,-105.027658
4,8,14,0.000000,-104.428697
4,8,16,0.000000,-94.570567
4,8,18,0.000000,-99.065108
4,8,20,0.000000,-103.270985
4,8,22,0.000000,-105.973247
4,8,24,0.000000,-105.238436
4,8,26,0.000000,-106.436509
4,8,28,0.000000,-105.608007
4,8,30,0.000000,-105.369974
4,8,32,0.000000,-104.913776
4,8,34,0.000000,-94.713818
4,8,36,0.000000,-94.297976
4,8,38,0.000000,-105.044408
4,8,40,0.000000,-97.124746
4,8,42,0.000000,-107.179163
4,8,44,0.000000,-106.822785
4,8,46,0.000000,-98.407527
4,8,48,0.000000,-105.673145
4,8,50,0.000000,-97.600269
4,8,52,0.000000,-104.867331
4,8,54,0.000000,-102.096747
4,8,56,0.000000,-104.751836
4,8,58,0.000000,-102.552091
4,9,0,0.000000,-95.261632
4,9,2,0.000000,-97.404584
4,9,4,0.000000,-105.209300
4,9,6,0.000000,-105.583267
4,9,8,0.000000,-95.953466
4,9,10,0.000000,-106.300315
4,9,12,0.000000,-93.899721
4,9,14,0.000000,-99.102148
4,9,16,0.000000,-107.283808
4,9,18,0.000000,-102.033917
4,9,20,0.000000,-104.571821
4,9,22,0.000000,-105.386391
4,9,24,0.000000,-103.762450
4,9,26,0.000000,-106.176051
4,9,28,0.000000,-106.047303
4,9,30,0.000000,-103.218068
4,9,32,0.000000,-104.440646
4,9,34,0.000000,-106.046234
4,9,36,0.000000,-93.546080
4,9,38,0.000000,-95.860621
4,9,40,0.000000,-105.365957
4,9,42,0.000000,-93.331423
4,9,44,0.000000,-106.298471
4,9,46,0.000000,-101.630476
4,9,48,0.000000,-99.216433
4,9,50,0.000000,-99.858403
4,9,52,0.000000,-105.304378
4,9,54,0.000000,-97.208051
4,9,56,0.000000,-96.205893
4,9,58,0.000000,-105.070159
4,10,0,0.000000,-106.604964
4,10,2,0.000000,-104.721815
4,10,4,0.000000,-105.857275
4,10,6,0.000000,-106.640474
4,10,8,0.000000,-104.658273
4,10,10,0.000000,-104.946343
4,10,12,0.000000,-105.876836
4,10,14,0.000000,-105.514413
4,10,16,0.000000,-104.615280
4,10,18,0.000000,-104.072921
4,10,20,0.000000,-105.696370
4,10,22,0.000000,-93.997718
4,10,24,0.000000,-103.636376
4,10,26,0.000000,-104.977731
4,10,28,0.000000,-105.106089
4,10,30,0.000000,-105.673328
4,10,32,0.000000,-104.480236
4,10,34,0.000000,-105.886979
4,10,36,0.000000,-103.583494
4,10,38,0.000000,-105.401991
4,10,40,0.000000,-106.783014
4,10,42,0.000000,-106.264596
4,10,44,0.000000,-104.244803
4,10,46,0.000000,-104.808573
4,10,48,0.000000,-104.895571
4,10,50,0.000000,-105.225755
4,10,52,0.000000,-95.734076
4,10,54,0.000000,-101.336596
4,10,56,0.000000,-106.256356
4,10,58,0.000000,-104.112161
4,11,0,0.000000,-105.277950
4,11,2,0.000000,-103.068931
4,11,4,0.000000,-95.196996
4,11,6,0.000000,-95.251779
4,11,8,0.000000,-103.220183
4,11,10,0.000000,-94.719168
4,11,12,0.000000,-104.408310
4,11,14,0.000000,-98.027015
4,11,16,0.000000,-101.148689
4,11,18,0.000000,-105.426600
4,11,20,0.000000,-96.117729
4,11,22,0.000000,-102.629746
4,11,24,0.000000,-100.314175
4,11,26,0.000000,-105.742080
4,11,28,0.000000,-104.504303
4,11,30,0.000000,-97.569785
4,11,32,0.000000,-106.012355
4,11,34,0.000000,-104.898656
4,11,36,0.000000,-97.061550
4,11,38,0.000000,-104.239346
4,11,40,0.000000,-103.008151
4,11,42,0.000000,-98.497353
4,11,44,0.000000,-104.732944
4,11,46,0.000000,-104.235107
4,11,48,0.000000,-105.923415
4,11,50,0.000000,-107.081435
4,11,52,0.000000,-94.102193
4,11,54,0.000000,-104.361188
4,11,56,0.000000,-107.261627
4,11,58,0.000000,-106.026299
4,12,0,0.000000,-106.556868
4,12,2,0.000000,-103.921585
4,12,4,0.000000,-104.550583
4,12,6,0.000000,-100.514664
4,12,8,0.000000,-104.000900
4,12,10,0.000000,-106.349885
4,12,12,0.000000,-105.444454
4,12,14,0.000000,-98.829134
4,12,16,0.000000,-99.634569
4,12,18,0.000000,-101.031191
4,12,20,0.000000,-100.614481
4,12,22,0.000000,-104.804894
4,12,24,0.000000,-105.830466
4,12,26,0.000000,-97.907093
4,12,28,0.000000,-105.290279
4,12,30,0.000000,-106.752281
4,12,32,0.000000,-95.922860
4,12,34,0.000000,-102.843573
4,12,36,0.000000,-106.170852
4,12,38,0.000000,-104.661268
4,12,40,0.000000,-103.290555
4,12,42,0.000000,-105.929030
4,12,44,0.000000,-99.071417
4,12,46,0.000000,-104.602145
4,12,48,0.000000,-97.109706
4,12,50,0.000000,-104.992202
4,12,52,0.000000,-101.733829
4,12,54,0.000000,-106.067509
4,12,56,0.000000,-106.740313
4,12,58,0.000000,-96.088480
4,13,0,0.000000,-95.668303
4,13,2,0.000000,-106.217885
4,13,4,0.000000,-96.012361
4,13,6,0.000000,-97.614774
4,13,8,0.000000,-106.387807
4,13,10,0.000000,-106.769836
4,13,12,0.000000,-103.924017
4,13,14,0.000000,-97.126084
4,13,16,0.000000,-105.317652
4,13,18,0.000000,-97.815060
4,13,20,0.000000,-95.681623
4,13,22,0.000000,-106.255396
4,13,24,0.000000,-100.941426
4,13,26,0.000000,-104.766395
4,13,28,0.000000,-102.204484
4,13,30,0.000000,-105.603174
4,13,32,0.000000,-97.806630
4,13,34,0.000000,-107.242475
4,13,36,0.000000,-105.902177
4,13,38,0.000000,-107.145427
4,13,40,0.000000,-105.565753
4,13,42,0.000000,-95.798706
4,13,44,0.000000,-105.799479
4,13,46,0.000000,-104.709109
4,13,48,0.000000,-95.512032
4,13,50,0.000000,-105.489524
4,13,52,0.000000,-104.415170
4,13,54,0.000000,-104.818181
4,13,56,0.000000,-103.820619
4,13,58,0.000000,-97.817331
4,14,0,0.000000,-107.037001
4,14,2,0.000000,-106.396210
4,14,4,0.000000,-96.651271
4,14,6,0.000000,-97.013811
4,14,8,0.000000,-104.465243
4,14,10,0.000000,-105.494599
4,14,12,0.000000,-106.006748
4,14,14,0.000000,-101.862890
4,14,16,0.000000,-104.485266
4,14,18,0.000000,-105.224363
4,14,20,0.000000,-101.151896
4,14,22,0.000000,-96.358534
4,14,24,0.000000,-96.995434
4,14,26,0.000000,-99.771822
4,14,28,0.000000,-96.834785
4,14,30,0.000000,-107.993207
4,14,32,0.000000,-98.822802
4,14,34,0.000000,-94.408612
4,14,36,0.000000,-103.695781
4,14,38,0.000000,-97.773187
4,14,40,0.000000,-95.679812
4,14,42,0.000000,-107.249660
4,14,44,0.000000,-100.569881
4,14,46,0.000000,-106.879167
4,14,48,0.000000,-102.734034
4,14,50,0.000000,-106.300603
4,14,52,0.000000,-107.449828
4,14,54,0.000000,-94.929101
4,14,56,0.000000,-104.109245
4,14,58,0.000000,-98.319684
4,15,0,0.000000,-107.218343
4,15,2,0.000000,-94.348160
4,15,4,0.000000,-105.059072
4,15,6,0.000000,-106.257330
4,15,8,0.000000,-105.384926
4,15,10,0.000000,-96.855498
4,15,12,0.000000,-105.597152
4,15,14,0.000000,-104.541530
4,15,16,0.000000,-104.910667
4,15,18,0.000000,-95.455460
4,15,20,0.000000,-105.231030
4,15,22,0.000000,-95.467674
4,15,24,0.000000,-105.453664
4,15,26,0.000000,-98.332148
4,15,28,0.000000,-95.269396
4,15,30,0.000000,-105.313044
4,15,32,0.000000,-93.746991
4,15,34,0.000000,-105.552481
4,15,36,0.000000,-96.481434
4,15,38,0.000000,-106.746787
4,15,40,0.000000,-105.277389
4,15,42,0.000000,-94.604068
4,15,44,0.000000,-104.483271
4,15,46,0.000000,-105.941189
4,15,48,0.000000,-105.855367
4,15,50,0.000000,-105.870050
4,15,52,0.000000,-106.334957
4,15,54,0.000000,-104.295554
4,15,56,0.000000,-104.074729
4,15,58,0.000000,-93.873732
4,16,0,0.000000,-105.299940
4,16,2,0.000000,-105.637076
4,16,4,0.000000,-104.470117
4,16,6,0.000000,-98.851065
4,16,8,0.000000,-105.401162
4,16,10,0.000000,-104.388699
4,16,12,0.000000,-105.418251
4,16,14,0.000000,-107.038691
4,16,16,0.000000,-106.876830
4,16,18,0.000000,-106.784865
4,16,20,0.000000,-107.355381
4,16,22,0.000000,-107.123064
4,16,24,0.000000,-106.185442
4,16,26,0.000000,-105.891358
4,16,28,0.000000,-105.252497
4,16,30,0.000000,-105.568402
4,16,32,0.000000,-104.261121
4,16,34,0.000000,-105.779732
4,16,36,0.000000,-105.025203
4,16,38,0.000000,-103.618103
4,16,40,0.000000,-105.416366
4,16,42,0.000000,-105.234535
4,16,44,0.000000,-106.145556
4,16,46,0.000000,-94.661494
4,16,48,0.000000,-105.666906
4,16,50,0.000000,-105.467585
4,16,52,0.000000,-106.557044
4,16,54,0.000000,-94.799741
4,16,56,0.000000,-106.258976
4,16,58,0.000000,-108.192384
4,17,0,0.000000,-105.073153
4,17,2,0.000000,-105.726896
4,17,4,0.000000,-105.839597
4,17,6,0.000000,-105.626003
4,17,8,0.000000,-106.333336
4,17,10,0.000000,-105.128658
4,17,12,0.000000,-106.122578
4,17,14,0.000000,-100.178262
4,17,16,0.000000,-95.689407
4,17,18,0.000000,-104.460994
4,17,20,0.000000,-104.912040
4,17,22,0.000000,-105.459717
4,17,24,0.000000,-105.445607
4,17,26,0.000000,-103.498865
4,17,28,0.000000,-105.562250
4,17,30,0.000000,-106.261584
4,17,32,0.000000,-104.289735
4,17,34,0.000000,-104.666810
4,17,36,0.000000,-104.582356
4,17,38,0.000000,-106.309203
4,17,40,0.000000,-102.241759
4,17,42,0.000000,-105.678305
4,17,44,0.000000,-105.720168
4,17,46,0.000000,-105.262708
4,17,48,0.000000,-104.544508
4,17,50,0.000000,-104.003677
4,17,52,0.000000,-105.821532
4,17,54,0.000000,-106.645757
4,17,56,0.000000,-105.687755
4,17,58,0.000000,-104.974025
4,18,0,0.000000,-105.171946
4,18,2,0.000000,-103.841448
4,18,4,0.000000,-105.857973
4,18,6,0.000000,-105.325059
4,18,8,0.000000,-106.111217
4,18,10,0.000000,-105.719091
4,18,12,0.000000,-105.615416
4,18,14,0.000000,-106.015796
4,18,16,0.000000,-102.376065
4,18,18,0.000000,-105.081803
4,18,20,0.000000,-105.993393
4,18,22,0.000000,-106.675651
4,18,24,0.000000,-105.885439
4,18,26,0.000000,-95.094670
4,18,28,0.000000,-105.623641
4,18,30,0.000000,-105.703237
4,18,32,0.000000,-106.922284
4,18,34,0.000000,-107.460245
4,18,36,0.000000,-104.873841
4,18,38,0.000000,-105.949608
4,18,40,0.000000,-107.161640
4,18,42,0.000000,-104.331428
4,18,44,0.000000,-104.863334
4,18,46,0.000000,-103.635383
4,18,48,0.000000,-106.308311
4,18,50,0.000000,-105.202509
4,18,52,0.000000,-106.291058
4,18,54,0.000000,-105.951119
4,18,56,0.000000,-106.474948
4,18,58,0.000000,-105.758956
4,19,0,0.000000,-106.271734
4,19,2,0.000000,-106.028622
4,19,4,0.000000,-106.127707
4,19,6,0.000000,-105.070898
4,19,8,0.000000,-107.083257
4,19,10,0.000000,-102.802352
4,19,12,0.000000,-105.873442
4,19,14,0.000000,-95.679253
4,19,16,0.000000,-106.722056
4,19,18,0.000000,-105.239738
4,19,20,0.000000,-106.904548
4,19,22,0.000000,-104.990293
4,19,24,0.000000,-104.225514
4,19,26,0.000000,-106.085755
4,19,28,0.000000,-105.085628
4,19,30,0.000000,-105.267851
4,19,32,0.000000,-105.920914
4,19,34,0.000000,-104.982426
4,19,36,0.000000,-104.272111
4,19,38,0.000000,-105.785369
4,19,40,0.000000,-106.600408
4,19,42,0.000000,-106.149950
4,19,44,0.000000,-106.847248
4,19,46,0.000000,-103.804201
4,19,48,0.000000,-104.034931
4,19,50,0.000000,-104.657078
4,19,52,0.000000,-105.144676
4,19,54,0.000000,-104.910960
4,19,56,0.000000,-105.310670
4,19,58,0.000000,-105.331819
4,20,0,0.000000,-106.237129
4,20,2,0.000000,-106.115063
4,20,4,0.000000,-106.369465
4,20,6,0.000000,-104.211876
4,20,8,0.000000,-104.325046
4,20,10,0.000000,-105.920361
4,20,12,0.000000,-104.431427
4,20,14,0.000000,-105.308344
4,20,16,0.000000,-105.844282
4,20,18,0.000000,-105.089189
4,20,20,0.000000,-105.173034
4,20,22,0.000000,-106.972097
4,20,24,0.000000,-105.378548
4,20,26,0.000000,-106.081018
4,20,28,0.000000,-105.313453
4,20,30,0.000000,-106.189901
4,20,32,0.000000,-106.047935
4,20,34,0.000000,-105.432530
4,20,36,0.000000,-104.677817
4,20,38,0.000000,-105.346790
4,20,40,0.000000,-107.732259
4,20,42,0.000000,-105.475314
4,20,44,0.000000,-107.055623
4,20,46,0.000000,-104.581155
4,20,48,0.000000,-106.213074
4,20,50,0.000000,-104.333899
4,20,52,0.000000,-106.138960
4,20,54,0.000000,-105.665938
4,20,56,0.000000,-103.923054
4,20,58,0.000000,-104.634949
4,21,0,0.000000,-107.217912
4,21,2,0.000000,-105.790285
4,21,4,0.000000,-107.417242
4,21,6,0.000000,-104.451121
4,21,8,0.000000,-105.267274
4,21,10,0.000000,-106.239181
4,21,12,0.000000,-106.307254
4,21,14,0.000000,-105.713447
4,21,16,0.000000,-105.485033
4,21,18,0.000000,-107.172676
4,21,20,0.000000,-103.864648
4,21,22,0.000000,-103.843755
4,21,24,0.000000,-107.145035
4,21,26,0.000000,-104.973943
4,21,28,0.000000,-106.291339
4,21,30,0.000000,-106.286478
4,21,32,0.000000,-106.497562
4,21,34,0.000000,-106.313337
4,21,36,0.000000,-104.396943
4,21,38,0.000000,-106.140641
4,21,40,0.000000,-105.168170
4,21,42,0.000000,-105.829119
4,21,44,0.000000,-105.664132
4,21,46,0.000000,-106.822210
4,21,48,0.000000,-104.398186
4,21,50,0.000000,-104.685989
4,21,52,0.000000,-104.487548
4,21,54,0.000000,-105.038413
4,21,56,0.000000,-105.735574
4,21,58,0.000000,-104.645229
4,22,0,0.000000,-104.649737
4,22,2,0.000000,-105.599847
4,22,4,0.000000,-105.850154
4,22,6,0.000000,-105.079510
4,22,8,0.000000,-105.315992
4,22,10,0.000000,-104.815792
4,22,12,0.000000,-104.760436
4,22,14,0.000000,-103.409658
4,22,16,0.000000,-105.612011
4,22,18,0.000000,-106.109681
4,22,20,0.000000,-106.436208
4,22,22,0.000000,-107.168429
4,22,24,0.000000,-105.773590
4,22,26,0.000000,-106.007553
4,22,28,0.000000,-105.380432
4,22,30,0.000000,-105.056329
4,22,32,0.000000,-106.136710
4,22,34,0.000000,-103.804858
4,22,36,0.000000,-103.742390
4,22,38,0.000000,-105.416806
4,22,40,0.000000,-105.939642
4,22,42,0.000000,-104.056788
4,22,44,0.000000,-105.815143
4,22,46,0.000000,-105.615995
4,22,48,0.000000,-105.399962
4,22,50,0.000000,-104.461975
4,22,52,0.000000,-106.902383
4,22,54,0.000000,-106.417265
4,22,56,0.000000,-106.465261
4,22,58,0.000000,-106.245420
4,23,0,0.000000,-106.345493
4,23,2,0.000000,-105.339800
4,23,4,0.000000,-104.001449
4,23,6,0.000000,-105.688307
4,23,8,0.000000,-105.473649
4,23,10,0.000000,-107.557591
4,23,12,0.000000,-106.373602
4,23,14,0.000000,-105.466175
4,23,16,0.000000,-106.590489
4,23,18,0.000000,-105.284984
4,23,20,0.000000,-105.950973
4,23,22,0.000000,-106.129633
4,23,24,0.000000,-106.626863
4,23,26,0.000000,-106.922666
4,23,28,0.000000,-105.551277
4,23,30,0.000000,-104.971192
4,23,32,0.000000,-104.666077
4,23,34,0.000000,-106.037167
4,23,36,0.000000,-103.949042
4,23,38,0.000000,-106.370576
4,23,40,0.000000,-104.923715
4,23,42,0.000000,-105.297144
4,23,44,0.000000,-105.915899
4,23,46,0.000000,-105.420391
4,23,48,0.000000,-105.826658
4,23,50,0.000000,-105.760776
4,23,52,0.000000,-106.203266
4,23,54,0.000000,-107.779654
4,23,56,0.000000,-104.961532
4,23,58,0.000000,-105.429698
4,24,0,0.000000,-105.224740
4,24,2,0.000000,-106.039728
4,24,4,0.000000,-106.150886
4,24,6,0.000000,-105.105006
4,24,8,0.000000,-105.166673
4,24,10,0.000000,-105.662664
4,24,12,0.000000,-104.447925
4,24,14,0.000000,-104.909312
4,24,16,0.000000,-104.850571
4,24,18,0.000000,-107.097703
4,24,20,0.000000,-104.058272
4,24,22,0.000000,-107.195629
4,24,24,0.000000,-104.618350
4,24,26,0.000000,-105.037265
4,24,28,0.000000,-105.750347
4,24,30,0.000000,-105.760178
4,24,32,0.000000,-107.554783
4,24,34,0.000000,-103.952866
4,24,36,0.000000,-106.091301
4,24,38,0.000000,-102.866513
4,24,40,0.000000,-104.488765
4,24,42,0.000000,-104.962931
4,24,44,0.000000,-105.408107
4,24,46,0.000000,-105.423495
4,24,48,0.000000,-106.320209
4,24,50,0.000000,-106.007259
4,24,52,0.000000,-105.572963
4,24,54,0.000000,-104.871424
4,24,56,0.000000,-104.615156
4,24,58,0.000000,-104.994165
4,25,0,0.000000,-105.075876
4,25,2,0.000000,-106.236527
4,25,4,0.000000,-105.531427
4,25,6,0.000000,-106.843685
4,25,8,0.000000,-104.329347
4,25,10,0.000000,-107.051982
4,25,12,0.000000,-105.757297
4,25,14,0.000000,-106.124070
4,25,16,0.000000,-105.538081
4,25,18,0.000000,-104.990276
4,25,20,0.000000,-105.965152
4,25,22,0.000000,-104.515026
4,25,24,0.000000,-105.282208
4,25,26,0.000000,-104.046386
4,25,28,0.000000,-104.385714
4,25,30,0.000000,-106.413375
4,25,32,0.000000,-103.956087
4,25,34,0.000000,-104.316694
4,25,36,0.000000,-105.422427
4,25,38,0.000000,-107.325297
4,25,40,0.000000,-105.124570
4,25,42,0.000000,-105.583217
4,25,44,0.000000,-106.728561
4,25,46,0.000000,-107.532054
4,25,48,0.000000,-106.411086
4,25,50,0.000000,-104.117701
4,25,52,0.000000,-104.743571
4,25,54,0.000000,-104.973414
4,25,56,0.000000,-106.579423
4,25,58,0.000000,-104.221700
4,26,0,0.000000,-105.352631
4,26,2,0.000000,-105.792087
4,26,4,0.000000,-105.347521
4,26,6,0.000000,-105.150021
4,26,8,0.000000,-105.283560
4,26,10,0.000000,-105.269051
4,26,12,0.000000,-106.220189
4,26,14,0.000000,-105.875056
4,26,16,0.000000,-105.229573
4,26,18,0.000000,-104.258944
4,26,20,0.000000,-104.396502
4,26,22,0.000000,-106.369999
4,26,24,0.000000,-106.218801
4,26,26,0.000000,-104.724219
4,26,28,0.000000,-105.974447
4,26,30,0.000000,-107.260706
4,26,32,0.000000,-105.944523
4,26,34,0.000000,-105.021898
4,26,36,0.000000,-105.597678
4,26,38,0.000000,-105.114313
4,26,40,0.000000,-105.232755
4,26,42,0.000000,-106.767275
4,26,44,0.000000,-106.085381
4,26,46,0.000000,-106.216816
4,26,48,0.000000,-105.277455
4,26,50,0.000000,-106.350840
4,26,52,0.000000,-105.568737
4,26,54,0.000000,-104.927757
4,26,56,0.000000,-106.718504
4,26,58,0.000000,-105.313730
4,27,0,0.000000,-105.663794
4,27,2,0.000000,-105.376838
4,27,4,0.000000,-103.825484
4,27,6,0.000000,-107.032830
4,27,8,0.000000,-105.301804
4,27,10,0.000000,-107.609674
4,27,12,0.000000,-106.414320
4,27,14,0.000000,-106.848554
4,27,16,0.000000,-106.860681
4,27,18,0.000000,-104.990020
4,27,20,0.000000,-105.630328
4,27,22,0.000000,-106.243608
