hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-129.563824
13,0,2,0.000000,-128.917977
13,0,4,0.000000,-135.461341
13,0,6,0.000000,-131.616902
13,0,8,0.000000,-127.746478
13,0,10,0.000000,-129.117718
13,0,12,0.000000,-139.000342
13,0,14,0.000000,-135.701307
13,0,16,0.000000,-131.647859
13,0,18,0.000000,-130.587601
13,0,20,0.000000,-124.878914
13,0,22,0.000000,-135.336517
13,0,24,0.000000,-129.383466
13,0,26,0.000000,-125.642711
13,0,28,0.000000,-148.356825
13,0,30,0.000000,-125.301010
13,0,32,0.000000,-136.149338
13,0,34,0.000000,-130.584542
13,0,36,0.000000,-129.807856
13,0,38,0.000000,-129.758653
13,0,40,0.000000,-127.799159
13,0,42,0.000000,-135.765556
13,0,44,0.000000,-127.193684
13,0,46,0.000000,-128.724077
13,0,48,0.000000,-130.840467
13,0,50,0.000000,-125.363824
13,0,52,0.000000,-129.343047
13,0,54,0.000000,-127.187335
13,0,56,0.000000,-132.138890
13,0,58,0.000000,-128.029616
13,1,0,0.000000,-126.031227
13,1,2,0.000000,-132.118512
13,1,4,0.000000,-138.183881
13,1,6,0.000000,-129.679358
13,1,8,0.000000,-133.520728
13,1,10,0.000000,-131.651857
13,1,12,0.000000,-125.873840
13,1,14,0.000000,-134.386464
13,1,16,0.000000,-128.592023
13,1,18,0.000000,-127.550381
13,1,20,0.000000,-127.936563
13,1,22,0.000000,-133.220311
13,1,24,0.000000,-128.422485
13,1,26,0.000000,-136.990844
13,1,28,0.000000,-128.792936
13,1,30,0.000000,-128.581058
13,1,32,0.000000,-134.800140
13,1,34,0.000000,-135.419235
13,1,36,0.000000,-144.403786
13,1,38,0.000000,-132.134269
13,1,40,0.000000,-136.578978
13,1,42,0.000000,-130.731648
13,1,44,0.000000,-133.089265
13,1,46,0.000000,-128.934811
13,1,48,0.000000,-134.408077
13,1,50,0.000000,-134.630192
13,1,52,0.000000,-122.772737
13,1,54,0.000000,-130.743597
13,1,56,0.000000,-128.549675
13,1,58,0.000000,-133.183312
13,2,0,0.000000,-129.264545
13,2,2,0.000000,-132.706541
13,2,4,0.000000,-128.979139
13,2,6,0.000000,-140.645408
13,2,8,0.000000,-129.334153
13,2,10,0.000000,-127.464361
13,2,12,0.000000,-131.484082
13,2,14,0.000000,-137.121172
13,2,16,0.000000,-128.506177
13,2,18,0.000000,-134.336160
13,2,20,0.000000,-124.057604
13,2,22,0.000000,-127.507869
13,2,24,0.000000,-132.725302
13,2,26,0.000000,-129.681296
13,2,28,0.000000,-124.828738
13,2,30,0.000000,-123.631433
13,2,32,0.000000,-135.326224
13,2,34,0.000000,-126.713818
13,2,36,0.000000,-124.647435
13,2,38,0.000000,-126.108052
13,2,40,0.000000,-128.921069
13,2,42,0.000000,-138.254036
13,2,44,0.000000,-139.706339
13,2,46,0.000000,-148.066837
13,2,48,0.000000,-129.435042
13,2,50,0.000000,-129.804220
13,2,52,0.000000,-130.974462
13,2,54,0.000000,-134.731543
13,2,56,0.000000,-125.863567
13,2,58,0.000000,-129.555716
13,3,0,0.000000,-126.832388
13,3,2,0.000000,-134.494142
13,3,4,0.000000,-134.768322
13,3,6,0.000000,-129.105626
13,3,8,0.000000,-130.274039
13,3,10,0.000000,-126.196153
13,3,12,0.000000,-143.728093
13,3,14,0.000000,-127.427302
13,3,16,0.000000,-124.362453
13,3,18,0.000000,-130.392076
13,3,20,0.000000,-128.067556
13,3,22,0.000000,-127.183090
13,3,24,0.000000,-144.257622
13,3,26,0.000000,-128.245202
13,3,28,0.000000,-137.347525
13,3,30,0.000000,-131.067853
13,3,32,0.000000,-132.055906
13,3,34,0.000000,-135.141081
13,3,36,0.000000,-130.920585
13,3,38,0.000000,-127.889120
13,3,40,0.000000,-134.594735
13,3,42,0.000000,-128.237292
13,3,44,0.000000,-137.743120
13,3,46,0.000000,-136.146123
13,3,48,0.000000,-131.645230
13,3,50,0.000000,-136.271668
13,3,52,0.000000,-124.938369
13,3,54,0.000000,-134.828067
13,3,56,0.000000,-131.266905
13,3,58,0.000000,-136.187880
13,4,0,0.000000,-133.816426
13,4,2,0.000000,-132.993826
13,4,4,0.000000,-132.262556
13,4,6,0.000000,-132.246048
13,4,8,0.000000,-133.267178
13,4,10,0.000000,-135.074450
13,4,12,0.000000,-133.892879
13,4,14,0.000000,-137.379782
13,4,16,0.000000,-125.249213
13,4,18,0.000000,-130.775568
13,4,20,0.000000,-128.752052
13,4,22,0.000000,-123.176001
13,4,24,0.000000,-131.609863
13,4,26,0.000000,-132.227736
13,4,28,0.000000,-123.148565
13,4,30,0.000000,-127.441588
13,4,32,0.000000,-132.282524
13,4,34,0.000000,-134.724574
13,4,36,0.000000,-123.881104
13,4,38,0.000000,-128.040182
13,4,40,0.000000,-124.312412
13,4,42,0.000000,-136.120071
13,4,44,0.000000,-127.412519
13,4,46,0.000000,-133.517703
13,4,48,0.000000,-133.652395
13,4,50,0.000000,-126.032025
13,4,52,0.000000,-134.333857
13,4,54,0.000000,-131.083177
13,4,56,0.000000,-134.065966
13,4,58,0.000000,-128.613627
13,5,0,0.000000,-130.474344
13,5,2,0.000000,-132.154733
13,5,4,0.000000,-125.529069
13,5,6,0.000000,-124.448588
13,5,8,0.000000,-136.118471
13,5,10,0.000000,-137.953164
13,5,12,0.000000,-125.490626
13,5,14,0.000000,-126.504095
13,5,16,0.000000,-135.323521
13,5,18,0.000000,-126.916436
13,5,20,0.000000,-134.752003
13,5,22,0.000000,-127.758145
13,5,24,0.000000,-134.313691
13,5,26,0.000000,-126.680060
13,5,28,0.000000,-128.535906
13,5,30,0.000000,-125.928997
13,5,32,0.000000,-138.845061
13,5,34,0.000000,-139.889549
13,5,36,0.000000,-136.014412
13,5,38,0.000000,-131.321607
13,5,40,0.000000,-130.871054
13,5,42,0.000000,-137.895881
13,5,44,0.000000,-125.558030
13,5,46,0.000000,-125.931821
13,5,48,0.000000,-143.127258
13,5,50,0.000000,-132.952682
13,5,52,0.000000,-129.650809
13,5,54,0.000000,-126.824210
13,5,56,0.000000,-140.187239
13,5,58,0.000000,-129.374055
13,6,0,0.000000,-124.593408
13,6,2,0.000000,-125.709119
13,6,4,0.000000,-137.075452
13,6,6,0.000000,-144.183564
13,6,8,0.000000,-128.619838
13,6,10,0.000000,-135.406797
13,6,12,0.000000,-131.903156
13,6,14,0.000000,-133.949810
13,6,16,0.000000,-130.418850
13,6,18,0.000000,-133.514698
13,6,20,0.000000,-135.838204
13,6,22,0.000000,-125.311870
13,6,24,0.000000,-137.744843
13,6,26,0.000000,-126.283386
13,6,28,0.000000,-127.126699
13,6,30,0.000000,-132.745315
13,6,32,0.000000,-126.384522
13,6,34,0.000000,-142.387831
13,6,36,0.000000,-141.511329
13,6,38,0.000000,-128.795806
13,6,40,0.000000,-130.083876
13,6,42,0.000000,-132.836619
13,6,44,0.000000,-124.538006
13,6,46,0.000000,-134.014838
13,6,48,0.000000,-135.429412
13,6,50,0.000000,-160.361404
13,6,52,0.000000,-135.946940
13,6,54,0.000000,-131.602466
13,6,56,0.000000,-137.645013
13,6,58,0.000000,-135.112605
13,7,0,0.000000,-138.086661
13,7,2,0.000000,-126.246270
13,7,4,0.000000,-134.463397
13,7,6,0.000000,-130.939161
13,7,8,0.000000,-136.372438
13,7,10,0.000000,-137.104760
13,7,12,0.000000,-136.624575
13,7,14,0.000000,-139.502246
13,7,16,0.000000,-134.206557
13,7,18,0.000000,-131.991307
13,7,20,0.000000,-131.342356
13,7,22,0.000000,-124.392927
13,7,24,0.000000,-136.853385
13,7,26,0.000000,-134.185378
13,7,28,0.000000,-142.934411
13,7,30,0.000000,-131.909347
13,7,32,0.000000,-138.525799
13,7,34,0.000000,-134.055869
13,7,36,0.000000,-125.888558
13,7,38,0.000000,-130.331066
13,7,40,0.000000,-131.921144
13,7,42,0.000000,-130.532582
13,7,44,0.000000,-134.498390
13,7,46,0.000000,-127.877437
13,7,48,0.000000,-126.091494
13,7,50,0.000000,-137.886555
13,7,52,0.000000,-127.118370
13,7,54,0.000000,-129.135521
13,7,56,0.000000,-129.303616
13,7,58,0.000000,-134.950321
13,8,0,0.000000,-126.329504
13,8,2,0.000000,-125.867415
13,8,4,0.000000,-134.938065
13,8,6,0.000000,-135.691009
13,8,8,0.000000,-133.319085
13,8,10,0.000000,-126.810163
13,8,12,0.000000,-130.443592
13,8,14,0.000000,-137.047808
13,8,16,0.000000,-130.104935
13,8,18,0.000000,-135.520049
13,8,20,0.000000,-135.187900
13,8,22,0.000000,-134.024204
13,8,24,0.000000,-131.091490
13,8,26,0.000000,-134.198246
13,8,28,0.000000,-132.650522
13,8,30,0.000000,-129.038382
13,8,32,0.000000,-128.110296
13,8,34,0.000000,-131.404274
13,8,36,0.000000,-132.140292
13,8,38,0.000000,-121.697492
13,8,40,0.000000,-130.317829
13,8,42,0.000000,-128.347890
13,8,44,0.000000,-132.453036
13,8,46,0.000000,-127.923435
13,8,48,0.000000,-130.472647
13,8,50,0.000000,-132.907068
13,8,52,0.000000,-129.699159
13,8,54,0.000000,-134.188064
13,8,56,0.000000,-132.655807
13,8,58,0.000000,-134.522614
13,9,0,0.000000,-128.412062
13,9,2,0.000000,-134.115533
13,9,4,0.000000,-127.968182
13,9,6,0.000000,-130.822051
13,9,8,0.000000,-133.976776
13,9,10,0.000000,-124.356267
13,9,12,0.000000,-131.640653
13,9,14,0.000000,-125.455930
13,9,16,0.000000,-131.601388
13,9,18,0.000000,-125.056656
13,9,20,0.000000,-129.544847
13,9,22,0.000000,-135.814543
13,9,24,0.000000,-135.121184
13,9,26,0.000000,-126.717248
13,9,28,0.000000,-135.211360
13,9,30,0.000000,-137.177818
13,9,32,0.000000,-126.559406
13,9,34,0.000000,-134.027116
13,9,36,0.000000,-134.705379
13,9,38,0.000000,-126.884074
13,9,40,0.000000,-136.125629
13,9,42,0.000000,-135.090753
13,9,44,0.000000,-127.713423
13,9,46,0.000000,-131.458630
13,9,48,0.000000,-126.123471
13,9,50,0.000000,-124.902667
13,9,52,0.000000,-131.516428
13,9,54,0.000000,-129.327003
13,9,56,0.000000,-126.293849
13,9,58,0.000000,-124.716230
13,10,0,0.000000,-125.950350
13,10,2,0.000000,-127.421827
13,10,4,0.000000,-135.505146
13,10,6,0.000000,-130.503020
13,10,8,0.000000,-136.367054
13,10,10,0.000000,-134.225096
13,10,12,0.000000,-136.573524
13,10,14,0.000000,-125.361221
13,10,16,0.000000,-123.062335
13,10,18,0.000000,-127.878217
13,10,20,0.000000,-138.629869
13,10,22,0.000000,-129.398195
13,10,24,0.000000,-133.626079
13,10,26,0.000000,-131.265763
13,10,28,0.000000,-133.744958
13,10,30,0.000000,-132.254781
13,10,32,0.000000,-131.980289
13,10,34,0.000000,-129.524449
13,10,36,0.000000,-128.769766
13,10,38,0.000000,-123.767805
13,10,40,0.000000,-126.839768
13,10,42,0.000000,-132.316143
13,10,44,0.000000,-138.719105
13,10,46,0.000000,-126.725632
13,10,48,0.000000,-130.693533
13,10,50,0.000000,-136.475863
13,10,52,0.000000,-130.030562
13,10,54,0.000000,-128.537368
13,10,56,0.000000,-123.967612
13,10,58,0.000000,-125.437013
13,11,0,0.000000,-127.233373
13,11,2,0.000000,-125.993044
13,11,4,0.000000,-123.255174
13,11,6,0.000000,-133.906604
13,11,8,0.000000,-136.127608
13,11,10,0.000000,-128.011652
13,11,12,0.000000,-124.350320
13,11,14,0.000000,-132.415410
13,11,16,0.000000,-123.379306
13,11,18,0.000000,-129.812882
13,11,20,0.000000,-126.791251
13,11,22,0.000000,-124.175449
13,11,24,0.000000,-131.033327
13,11,26,0.000000,-151.856237
13,11,28,0.000000,-132.699329
13,11,30,0.000000,-134.206802
13,11,32,0.000000,-137.412795
13,11,34,0.000000,-125.163482
13,11,36,0.000000,-131.270799
13,11,38,0.000000,-136.098544
13,11,40,0.000000,-139.310343
13,11,42,0.000000,-124.948846
13,11,44,0.000000,-125.704225
13,11,46,0.000000,-132.032345
13,11,48,0.000000,-128.773956
13,11,50,0.000000,-133.045868
13,11,52,0.000000,-125.851037
13,11,54,0.000000,-135.889034
13,11,56,0.000000,-128.363284
13,11,58,0.000000,-129.213656
13,12,0,0.000000,-149.568190
13,12,2,0.000000,-127.068677
13,12,4,0.000000,-125.863821
13,12,6,0.000000,-133.506912
13,12,8,0.000000,-133.748818
13,12,10,0.000000,-139.742007
13,12,12,0.000000,-129.783846
13,12,14,0.000000,-133.464006
13,12,16,0.000000,-127.015207
13,12,18,0.000000,-127.238631
13,12,20,0.000000,-138.319994
13,12,22,0.000000,-146.725524
13,12,24,0.000000,-129.009552
13,12,26,0.000000,-134.529220
13,12,28,0.000000,-129.067799
13,12,30,0.000000,-130.740857
13,12,32,0.000000,-126.273041
13,12,34,0.000000,-136.685508
13,12,36,0.000000,-135.307532
13,12,38,0.000000,-125.355829
13,12,40,0.000000,-132.112574
13,12,42,0.000000,-126.119011
13,12,44,0.000000,-124.229349
13,12,46,0.000000,-129.313377
13,12,48,0.000000,-143.017616
13,12,50,0.000000,-129.308575
13,12,52,0.000000,-137.985608
13,12,54,0.000000,-131.679655
13,12,56,0.000000,-130.103361
13,12,58,0.000000,-136.483872
13,13,0,0.000000,-127.959588
13,13,2,0.000000,-124.244923
13,13,4,0.000000,-130.669381
13,13,6,0.000000,-130.068064
13,13,8,0.000000,-131.761179
13,13,10,0.000000,-127.119343
13,13,12,0.000000,-124.970239
13,13,14,0.000000,-130.486212
13,13,16,0.000000,-125.264834
13,13,18,0.000000,-129.358913
13,13,20,0.000000,-127.323034
13,13,22,0.000000,-128.755770
13,13,24,0.000000,-139.068350
13,13,26,0.000000,-134.680179
13,13,28,0.000000,-131.530997
13,13,30,0.000000,-135.265215
13,13,32,0.000000,-141.663539
13,13,34,0.000000,-130.968510
13,13,36,0.000000,-128.142057
13,13,38,0.000000,-142.478029
13,13,40,0.000000,-135.280446
13,13,42,0.000000,-132.601604
13,13,44,0.000000,-125.477200
13,13,46,0.000000,-126.408913
13,13,48,0.000000,-141.083852
13,13,50,0.000000,-125.510323
13,13,52,0.000000,-135.435122
13,13,54,0.000000,-132.699988
13,13,56,0.000000,-128.110941
13,13,58,0.000000,-138.921233
13,14,0,0.000000,-131.697012
13,14,2,0.000000,-130.172423
13,14,4,0.000000,-129.418404
13,14,6,0.000000,-126.048311
13,14,8,0.000000,-130.918246
13,14,10,0.000000,-128.560703
13,14,12,0.000000,-124.473330
13,14,14,0.000000,-132.359801
13,14,16,0.000000,-134.792759
13,14,18,0.000000,-131.632470
13,14,20,0.000000,-133.115524
13,14,22,0.000000,-131.530407
13,14,24,0.000000,-130.062390
13,14,26,0.000000,-131.456029
13,14,28,0.000000,-124.074647
13,14,30,0.000000,-126.939296
13,14,32,0.000000,-133.767218
13,14,34,0.000000,-139.252384
13,14,36,0.000000,-135.998938
13,14,38,0.000000,-128.731890
13,14,40,0.000000,-130.424790
13,14,42,0.000000,-133.986313
13,14,44,0.000000,-135.756066
13,14,46,0.000000,-127.253842
13,14,48,0.000000,-141.840186
13,14,50,0.000000,-139.502662
13,14,52,0.000000,-131.012547
13,14,54,0.000000,-136.167006
13,14,56,0.000000,-132.777760
13,14,58,0.000000,-143.407254
13,15,0,0.000000,-129.791917
13,15,2,0.000000,-129.761134
13,15,4,0.000000,-130.493047
13,15,6,0.000000,-128.871193
13,15,8,0.000000,-134.997089
13,15,10,0.000000,-134.662889
13,15,12,0.000000,-132.778136
13,15,14,0.000000,-129.227072
13,15,16,0.000000,-131.303824
13,15,18,0.000000,-148.293259
13,15,20,0.000000,-132.419100
13,15,22,0.000000,-131.604664
13,15,24,0.000000,-127.866444
13,15,26,0.000000,-130.364669
13,15,28,0.000000,-129.208118
13,15,30,0.000000,-126.061020
13,15,32,0.000000,-129.868291
13,15,34,0.000000,-136.052012
13,15,36,0.000000,-131.942477
13,15,38,0.000000,-127.068158
13,15,40,0.000000,-128.771280
13,15,42,0.000000,-136.032964
13,15,44,0.000000,-136.506916
13,15,46,0.000000,-129.426295
13,15,48,0.000000,-131.747894
13,15,50,0.000000,-136.846388
13,15,52,0.000000,-134.907014
13,15,54,0.000000,-127.374669
13,15,56,0.000000,-137.067515
13,15,58,0.000000,-128.766707
13,16,0,0.000000,-146.120531
13,16,2,0.000000,-126.547360
13,16,4,0.000000,-124.931933
13,16,6,0.000000,-131.204322
13,16,8,0.000000,-126.898504
13,16,10,0.000000,-128.410944
13,16,12,0.000000,-139.295523
13,16,14,0.000000,-130.457085
13,16,16,0.000000,-129.577653
13,16,18,0.000000,-128.246806
13,16,20,0.000000,-126.194758
13,16,22,0.000000,-131.746592
13,16,24,0.000000,-135.212423
13,16,26,0.000000,-126.971107
13,16,28,0.000000,-133.719720
13,16,30,0.000000,-131.990209
13,16,32,0.000000,-129.249171
13,16,34,0.000000,-129.308357
13,16,36,0.000000,-130.387915
13,16,38,0.000000,-125.341682
13,16,40,0.000000,-131.258301
13,16,42,0.000000,-132.966569
13,16,44,0.000000,-133.352786
13,16,46,0.000000,-125.406347
13,16,48,0.000000,-128.968495
13,16,50,0.000000,-129.232529
13,16,52,0.000000,-138.161074
13,16,54,0.000000,-131.670916
13,16,56,0.000000,-125.267230
13,16,58,0.000000,-123.103558
13,17,0,0.000000,-143.044521
13,17,2,0.000000,-128.708742
13,17,4,0.000000,-126.031109
13,17,6,0.000000,-126.947319
13,17,8,0.000000,-133.678760
13,17,10,0.000000,-131.828470
13,17,12,0.000000,-128.329761
13,17,14,0.000000,-158.792011
13,17,16,0.000000,-126.810596
13,17,18,0.000000,-123.901736
13,17,20,0.000000,-139.087380
13,17,22,0.000000,-128.468474
13,17,24,0.000000,-134.574303
13,17,26,0.000000,-128.714489
13,17,28,0.000000,-140.675044
13,17,30,0.000000,-138.725947
13,17,32,0.000000,-130.825745
13,17,34,0.000000,-130.979287
13,17,36,0.000000,-136.102156
13,17,38,0.000000,-150.979914
13,17,40,0.000000,-129.611359
13,17,42,0.000000,-127.767543
13,17,44,0.000000,-134.950610
13,17,46,0.000000,-129.101013
13,17,48,0.000000,-126.020237
13,17,50,0.000000,-137.601617
13,17,52,0.000000,-132.151613
13,17,54,0.000000,-130.207735
13,17,56,0.000000,-126.919264
13,17,58,0.000000,-134.605919
13,18,0,0.000000,-123.962893
13,18,2,0.000000,-130.697069
13,18,4,0.000000,-133.422072
13,18,6,0.000000,-134.048179
13,18,8,0.000000,-123.794310
13,18,10,0.000000,-139.321084
13,18,12,0.000000,-132.383663
13,18,14,0.000000,-130.813130
13,18,16,0.000000,-133.017999
13,18,18,0.000000,-127.988190
13,18,20,0.000000,-127.500050
13,18,22,0.000000,-132.748681
13,18,24,0.000000,-134.148543
13,18,26,0.000000,-126.748453
13,18,28,0.000000,-139.344642
13,18,30,0.000000,-138.147333
13,18,32,0.000000,-131.574377
13,18,34,0.000000,-122.824820
13,18,36,0.000000,-142.495520
13,18,38,0.000000,-127.651948
13,18,40,0.000000,-147.360788
13,18,42,0.000000,-141.731871
13,18,44,0.000000,-135.891685
13,18,46,0.000000,-129.078818
13,18,48,0.000000,-134.238441
13,18,50,0.000000,-127.913407
13,18,52,0.000000,-138.900260
13,18,54,0.000000,-131.483015
13,18,56,0.000000,-132.399167
13,18,58,0.000000,-135.309798
13,19,0,0.000000,-128.113461
13,19,2,0.000000,-128.156175
13,19,4,0.000000,-131.409196
13,19,6,0.000000,-129.107956
13,19,8,0.000000,-130.920044
13,19,10,0.000000,-131.217578
13,19,12,0.000000,-131.418904
13,19,14,0.000000,-130.830154
13,19,16,0.000000,-134.444992
13,19,18,0.000000,-132.865158
13,19,20,0.000000,-126.576113
13,19,22,0.000000,-144.877418
13,19,24,0.000000,-130.020345
13,19,26,0.000000,-126.708362
13,19,28,0.000000,-128.667770
13,19,30,0.000000,-126.520777
13,19,32,0.000000,-125.024450
13,19,34,0.000000,-130.534146
13,19,36,0.000000,-137.182840
13,19,38,0.000000,-126.448268
13,19,40,0.000000,-128.377313
13,19,42,0.000000,-139.378249
13,19,44,0.000000,-132.444675
13,19,46,0.000000,-138.207041
13,19,48,0.000000,-133.515280
13,19,50,0.000000,-136.063530
13,19,52,0.000000,-126.916528
13,19,54,0.000000,-124.147022
13,19,56,0.000000,-142.345393
13,19,58,0.000000,-127.114825
13,20,0,0.000000,-131.020372
13,20,2,0.000000,-128.808848
13,20,4,0.000000,-146.485507
13,20,6,0.000000,-125.716254
13,20,8,0.000000,-136.729683
13,20,10,0.000000,-128.064391
13,20,12,0.000000,-128.903193
13,20,14,0.000000,-131.917922
13,20,16,0.000000,-139.752573
13,20,18,0.000000,-124.279676
13,20,20,0.000000,-136.482570
13,20,22,0.000000,-126.143309
13,20,24,0.000000,-127.241850
13,20,26,0.000000,-135.574381
13,20,28,0.000000,-138.489522
13,20,30,0.000000,-126.363946
13,20,32,0.000000,-129.524086
13,20,34,0.000000,-135.922330
13,20,36,0.000000,-137.156638
13,20,38,0.000000,-128.269330
13,20,40,0.000000,-138.889564
13,20,42,0.000000,-130.607447
13,20,44,0.000000,-130.857558
13,20,46,0.000000,-132.461169
13,20,48,0.000000,-132.127890
13,20,50,0.000000,-144.331899
13,20,52,0.000000,-133.371908
13,20,54,0.000000,-127.806334
13,20,56,0.000000,-136.133852
13,20,58,0.000000,-145.395956
13,21,0,0.000000,-127.176205
13,21,2,0.000000,-127.097577
13,21,4,0.000000,-132.572520
13,21,6,0.000000,-128.261454
13,21,8,0.000000,-127.690026
13,21,10,0.000000,-125.612540
13,21,12,0.000000,-134.681899
13,21,14,0.000000,-129.230662
13,21,16,0.000000,-124.198908
13,21,18,0.000000,-127.754186
13,21,20,0.000000,-137.141857
13,21,22,0.000000,-130.052364
13,21,24,0.000000,-128.118014
13,21,26,0.000000,-143.155355
13,21,28,0.000000,-124.240603
13,21,30,0.000000,-133.770320
13,21,32,0.000000,-123.701963
13,21,34,0.000000,-132.133113
13,21,36,0.000000,-128.889866
13,21,38,0.000000,-125.396012
13,21,40,0.000000,-135.132255
13,21,42,0.000000,-134.091183
13,21,44,0.000000,-127.157484
13,21,46,0.000000,-126.367440
13,21,48,0.000000,-122.821391
13,21,50,0.000000,-124.474940
13,21,52,0.000000,-129.619670
13,21,54,0.000000,-128.222200
13,21,56,0.000000,-128.974386
13,21,58,0.000000,-136.199652
13,22,0,0.000000,-132.352362
13,22,2,0.000000,-123.518924
13,22,4,0.000000,-139.237693
13,22,6,0.000000,-136.910160
13,22,8,0.000000,-128.744610
13,22,10,0.000000,-127.882461
13,22,12,0.000000,-133.074871
13,22,14,0.000000,-126.990087
13,22,16,0.000000,-129.615331
13,22,18,0.000000,-124.540688
13,22,20,0.000000,-135.908186
13,22,22,0.000000,-131.185161
13,22,24,0.000000,-128.516321
13,22,26,0.000000,-127.986149
13,22,28,0.000000,-136.523748
13,22,30,0.000000,-123.256845
13,22,32,0.000000,-135.732455
13,22,34,0.000000,-130.285623
13,22,36,0.000000,-130.368170
13,22,38,0.000000,-127.036825
13,22,40,0.000000,-140.301627
13,22,42,0.000000,-128.608157
13,22,44,0.000000,-130.821274
13,22,46,0.000000,-122.416798
13,22,48,0.000000,-135.013555
13,22,50,0.000000,-127.312696
13,22,52,0.000000,-138.088570
13,22,54,0.000000,-126.086940
13,22,56,0.000000,-125.763806
13,22,58,0.000000,-134.884753
13,23,0,0.000000,-138.357438
13,23,2,0.000000,-142.215218
13,23,4,0.000000,-131.372558
13,23,6,0.000000,-125.847929
13,23,8,0.000000,-139.766116
13,23,10,0.000000,-126.926090
13,23,12,0.000000,-137.845038
13,23,14,0.000000,-133.233484
13,23,16,0.000000,-137.994139
13,23,18,0.000000,-130.909913
13,23,20,0.000000,-126.715919
13,23,22,0.000000,-134.697865
13,23,24,0.000000,-131.483907
13,23,26,0.000000,-128.006476
13,23,28,0.000000,-128.092421
13,23,30,0.000000,-128.808909
13,23,32,0.000000,-131.341981
13,23,34,0.000000,-124.505584
13,23,36,0.000000,-133.436653
13,23,38,0.000000,-144.346076
13,23,40,0.000000,-127.604215
13,23,42,0.000000,-125.594141
13,23,44,0.000000,-127.256211
13,23,46,0.000000,-131.485596
13,23,48,0.000000,-138.368244
13,23,50,0.000000,-127.600103
13,23,52,0.000000,-129.557506
13,23,54,0.000000,-126.756819
13,23,56,0.000000,-135.741874
13,23,58,0.000000,-135.835811
13,24,0,0.000000,-130.804514
13,24,2,0.000000,-133.861707
13,24,4,0.000000,-126.426670
13,24,6,0.000000,-127.093936
13,24,8,0.000000,-136.293318
13,24,10,0.000000,-128.741404
13,24,12,0.000000,-133.808453
13,24,14,0.000000,-130.639131
13,24,16,0.000000,-126.383710
13,24,18,0.000000,-126.343944
13,24,20,0.000000,-132.925857
13,24,22,0.000000,-133.646862
13,24,24,0.000000,-134.411485
13,24,26,0.000000,-130.159478
13,24,28,0.000000,-133.050719
13,24,30,0.000000,-140.358113
13,24,32,0.000000,-124.989926
13,24,34,0.000000,-136.812129
13,24,36,0.000000,-129.198480
13,24,38,0.000000,-131.619803
13,24,40,0.000000,-134.885073
13,24,42,0.000000,-132.639099
13,24,44,0.000000,-133.908704
13,24,46,0.000000,-148.334464
13,24,48,0.000000,-125.972614
13,24,50,0.000000,-126.570115
13,24,52,0.000000,-132.759079
13,24,54,0.000000,-138.454913
13,24,56,0.000000,-127.319218
13,24,58,0.000000,-128.466747
13,25,0,0.000000,-125.392640
13,25,2,0.000000,-147.996954
13,25,4,0.000000,-131.708338
13,25,6,0.000000,-137.991556
13,25,8,0.000000,-126.532826
13,25,10,0.000000,-133.122359
13,25,12,0.000000,-131.077405
13,25,14,0.000000,-127.075228
13,25,16,0.000000,-128.598923
13,25,18,0.000000,-130.494848
13,25,20,0.000000,-138.855545
13,25,22,0.000000,-142.446611
13,25,24,0.000000,-135.661367
13,25,26,0.000000,-131.170886
13,25,28,0.000000,-134.555426
13,25,30,0.000000,-128.582106
13,25,32,0.000000,-128.497665
13,25,34,0.000000,-127.687138
13,25,36,0.000000,-137.239564
13,25,38,0.000000,-133.993207
13,25,40,0.000000,-129.402901
13,25,42,0.000000,-133.547098
13,25,44,0.000000,-128.273172
13,25,46,0.000000,-131.640057
13,25,48,0.000000,-127.552695
13,25,50,0.000000,-143.858372
13,25,52,0.000000,-128.884815
13,25,54,0.000000,-122.845708
13,25,56,0.000000,-126.130674
13,25,58,0.000000,-125.670911
13,26,0,0.000000,-136.517931
13,26,2,0.000000,-128.398713
13,26,4,0.000000,-129.898478
13,26,6,0.000000,-132.342873
13,26,8,0.000000,-136.220441
13,26,10,0.000000,-130.174654
13,26,12,0.000000,-127.343047
13,26,14,0.000000,-134.636493
13,26,16,0.000000,-128.304772
13,26,18,0.000000,-132.712058
13,26,20,0.000000,-132.046985
13,26,22,0.000000,-130.500927
13,26,24,0.000000,-134.735277
13,26,26,0.000000,-131.906905
13,26,28,0.000000,-126.456292
13,26,30,0.000000,-123.833500
13,26,32,0.000000,-127.627086
13,26,34,0.000000,-134.570846
13,26,36,0.000000,-138.573355
13,26,38,0.000000,-130.745926
13,26,40,0.000000,-143.131640
13,26,42,0.000000,-126.398719
13,26,44,0.000000,-129.838650
13,26,46,0.000000,-132.692249
13,26,48,0.000000,-135.454164
13,26,50,0.000000,-134.031480
13,26,52,0.000000,-128.366852
13,26,54,0.000000,-126.990525
13,26,56,0.000000,-123.734084
13,26,58,0.000000,-138.198454
13,27,0,0.000000,-125.647461
13,27,2,0.000000,-140.842735
13,27,4,0.000000,-129.972516
13,27,6,0.000000,-130.739367
13,27,8,0.000000,-134.472835
13,27,10,0.000000,-135.875933
13,27,12,0.000000,-131.244165
13,27,14,0.000000,-125.810196
13,27,16,0.000000,-131.575821
13,27,18,0.000000,-130.517001
13,27,20,0.000000,-130.644254
13,27,22,0.000000,-129.247549
