hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-138.272349
13,0,2,0.000000,-146.287407
13,0,4,0.000000,-136.173533
13,0,6,0.000000,-136.717764
13,0,8,0.000000,-129.807843
13,0,10,0.000000,-136.466294
13,0,12,0.000000,-137.484012
13,0,14,0.000000,-130.166664
13,0,16,0.000000,-128.616196
13,0,18,0.000000,-128.436239
13,0,20,0.000000,-127.682116
13,0,22,0.000000,-129.652513
13,0,24,0.000000,-129.787119
13,0,26,0.000000,-129.994265
13,0,28,0.000000,-134.831631
13,0,30,0.000000,-134.246722
13,0,32,0.000000,-131.282377
13,0,34,0.000000,-128.435226
13,0,36,0.000000,-123.263215
13,0,38,0.000000,-138.459832
13,0,40,0.000000,-131.846695
13,0,42,0.000000,-129.540397
13,0,44,0.000000,-137.678886
13,0,46,0.000000,-134.943747
13,0,48,0.000000,-130.204264
13,0,50,0.000000,-134.554119
13,0,52,0.000000,-129.278036
13,0,54,0.000000,-132.272197
13,0,56,0.000000,-131.949201
13,0,58,0.000000,-132.525182
13,1,0,0.000000,-135.726083
13,1,2,0.000000,-139.368751
13,1,4,0.000000,-127.810653
13,1,6,0.000000,-128.370175
13,1,8,0.000000,-129.071997
13,1,10,0.000000,-135.384806
13,1,12,0.000000,-131.425218
13,1,14,0.000000,-129.544935
13,1,16,0.000000,-135.176738
13,1,18,0.000000,-128.983986
13,1,20,0.000000,-128.474779
13,1,22,0.000000,-130.677003
13,1,24,0.000000,-136.575349
13,1,26,0.000000,-132.686309
13,1,28,0.000000,-137.869042
13,1,30,0.000000,-143.961747
13,1,32,0.000000,-135.801503
13,1,34,0.000000,-131.827755
13,1,36,0.000000,-132.688064
13,1,38,0.000000,-137.198520
13,1,40,0.000000,-144.329007
13,1,42,0.000000,-142.075073
13,1,44,0.000000,-139.866694
13,1,46,0.000000,-137.855152
13,1,48,0.000000,-132.226555
13,1,50,0.000000,-136.178993
13,1,52,0.000000,-131.131241
13,1,54,0.000000,-133.514225
13,1,56,0.000000,-133.901435
13,1,58,0.000000,-133.135600
13,2,0,0.000000,-132.686665
13,2,2,0.000000,-133.834832
13,2,4,0.000000,-131.816273
13,2,6,0.000000,-127.395292
13,2,8,0.000000,-133.947941
13,2,10,0.000000,-144.951714
13,2,12,0.000000,-132.159150
13,2,14,0.000000,-131.037490
13,2,16,0.000000,-133.874128
13,2,18,0.000000,-130.111633
13,2,20,0.000000,-135.233964
13,2,22,0.000000,-137.237851
13,2,24,0.000000,-132.320661
13,2,26,0.000000,-148.794297
13,2,28,0.000000,-124.778351
13,2,30,0.000000,-125.861054
13,2,32,0.000000,-124.999862
13,2,34,0.000000,-134.205384
13,2,36,0.000000,-129.422683
13,2,38,0.000000,-125.854925
13,2,40,0.000000,-130.231223
13,2,42,0.000000,-139.130865
13,2,44,0.000000,-129.293948
13,2,46,0.000000,-125.947220
13,2,48,0.000000,-127.557765
13,2,50,0.000000,-133.389400
13,2,52,0.000000,-150.125388
13,2,54,0.000000,-132.218893
13,2,56,0.000000,-137.743168
13,2,58,0.000000,-128.760692
13,3,0,0.000000,-129.296989
13,3,2,0.000000,-135.668115
13,3,4,0.000000,-125.030867
13,3,6,0.000000,-128.377253
13,3,8,0.000000,-131.863994
13,3,10,0.000000,-124.610800
13,3,12,0.000000,-146.508969
13,3,14,0.000000,-140.078123
13,3,16,0.000000,-157.113253
13,3,18,0.000000,-135.357805
13,3,20,0.000000,-135.003571
13,3,22,0.000000,-135.692885
13,3,24,0.000000,-148.610208
13,3,26,0.000000,-125.810606
13,3,28,0.000000,-135.366698
13,3,30,0.000000,-123.945852
13,3,32,0.000000,-128.226484
13,3,34,0.000000,-136.483478
13,3,36,0.000000,-134.034959
13,3,38,0.000000,-128.404119
13,3,40,0.000000,-125.850284
13,3,42,0.000000,-132.763001
13,3,44,0.000000,-128.874432
13,3,46,0.000000,-129.991056
13,3,48,0.000000,-137.287871
13,3,50,0.000000,-123.996876
13,3,52,0.000000,-135.603641
13,3,54,0.000000,-127.019123
13,3,56,0.000000,-130.923898
13,3,58,0.000000,-128.160144
13,4,0,0.000000,-129.592305
13,4,2,0.000000,-132.693382
13,4,4,0.000000,-132.875453
13,4,6,0.000000,-129.292262
13,4,8,0.000000,-152.888738
13,4,10,0.000000,-135.888419
13,4,12,0.000000,-132.662927
13,4,14,0.000000,-126.074385
13,4,16,0.000000,-127.700930
13,4,18,0.000000,-132.159241
13,4,20,0.000000,-129.361748
13,4,22,0.000000,-127.940240
13,4,24,0.000000,-130.245810
13,4,26,0.000000,-135.555857
13,4,28,0.000000,-149.520409
13,4,30,0.000000,-128.052521
13,4,32,0.000000,-147.851803
13,4,34,0.000000,-129.961972
13,4,36,0.000000,-139.209786
13,4,38,0.000000,-135.267706
13,4,40,0.000000,-136.883830
13,4,42,0.000000,-135.675181
13,4,44,0.000000,-128.674268
13,4,46,0.000000,-139.321205
13,4,48,0.000000,-132.039337
13,4,50,0.000000,-126.118782
13,4,52,0.000000,-127.532798
13,4,54,0.000000,-126.851807
13,4,56,0.000000,-139.022001
13,4,58,0.000000,-129.207102
13,5,0,0.000000,-127.861378
13,5,2,0.000000,-126.786215
13,5,4,0.000000,-127.434681
13,5,6,0.000000,-129.084931
13,5,8,0.000000,-127.509961
13,5,10,0.000000,-132.203751
13,5,12,0.000000,-132.720011
13,5,14,0.000000,-128.526453
13,5,16,0.000000,-131.708684
13,5,18,0.000000,-158.360813
13,5,20,0.000000,-143.663032
13,5,22,0.000000,-124.760391
13,5,24,0.000000,-133.661991
13,5,26,0.000000,-125.124626
13,5,28,0.000000,-151.845967
13,5,30,0.000000,-124.086022
13,5,32,0.000000,-142.015177
13,5,34,0.000000,-134.422829
13,5,36,0.000000,-128.555672
13,5,38,0.000000,-132.400393
13,5,40,0.000000,-129.802584
13,5,42,0.000000,-136.269160
13,5,44,0.000000,-135.327916
13,5,46,0.000000,-121.392414
13,5,48,0.000000,-135.943340
13,5,50,0.000000,-135.558450
13,5,52,0.000000,-139.571746
13,5,54,0.000000,-137.952549
13,5,56,0.000000,-129.029134
13,5,58,0.000000,-138.122101
13,6,0,0.000000,-130.885355
13,6,2,0.000000,-134.750972
13,6,4,0.000000,-130.160977
13,6,6,0.000000,-127.023781
13,6,8,0.000000,-130.575310
13,6,10,0.000000,-143.130308
13,6,12,0.000000,-130.657156
13,6,14,0.000000,-131.771934
13,6,16,0.000000,-125.818893
13,6,18,0.000000,-126.302728
13,6,20,0.000000,-126.457344
13,6,22,0.000000,-127.878821
13,6,24,0.000000,-131.958440
13,6,26,0.000000,-132.553087
13,6,28,0.000000,-127.095013
13,6,30,0.000000,-131.541632
13,6,32,0.000000,-132.066581
13,6,34,0.000000,-146.302473
13,6,36,0.000000,-131.272896
13,6,38,0.000000,-133.398242
13,6,40,0.000000,-130.823569
13,6,42,0.000000,-133.261965
13,6,44,0.000000,-137.839644
13,6,46,0.000000,-128.393913
13,6,48,0.000000,-145.576737
13,6,50,0.000000,-131.444009
13,6,52,0.000000,-124.976785
13,6,54,0.000000,-127.801490
13,6,56,0.000000,-127.473484
13,6,58,0.000000,-147.877300
13,7,0,0.000000,-128.689010
13,7,2,0.000000,-123.788602
13,7,4,0.000000,-130.681065
13,7,6,0.000000,-146.565179
13,7,8,0.000000,-137.083324
13,7,10,0.000000,-126.818945
13,7,12,0.000000,-126.347726
13,7,14,0.000000,-130.999529
13,7,16,0.000000,-128.711337
13,7,18,0.000000,-137.488319
13,7,20,0.000000,-128.767698
13,7,22,0.000000,-131.836298
13,7,24,0.000000,-133.646177
13,7,26,0.000000,-129.395802
13,7,28,0.000000,-140.634653
13,7,30,0.000000,-138.398117
13,7,32,0.000000,-126.336822
13,7,34,0.000000,-134.998842
13,7,36,0.000000,-134.585383
13,7,38,0.000000,-143.291840
13,7,40,0.000000,-137.527145
13,7,42,0.000000,-128.265367
13,7,44,0.000000,-131.894785
13,7,46,0.000000,-130.501787
13,7,48,0.000000,-132.592612
13,7,50,0.000000,-128.305036
13,7,52,0.000000,-131.675466
13,7,54,0.000000,-127.609909
13,7,56,0.000000,-135.184493
13,7,58,0.000000,-125.765794
13,8,0,0.000000,-129.507304
13,8,2,0.000000,-131.174735
13,8,4,0.000000,-140.381809
13,8,6,0.000000,-129.790267
13,8,8,0.000000,-153.342379
13,8,10,0.000000,-127.300436
13,8,12,0.000000,-130.789298
13,8,14,0.000000,-133.618429
13,8,16,0.000000,-139.726145
13,8,18,0.000000,-128.441754
13,8,20,0.000000,-130.254557
13,8,22,0.000000,-129.941986
13,8,24,0.000000,-129.387177
13,8,26,0.000000,-131.546756
13,8,28,0.000000,-139.874049
13,8,30,0.000000,-133.447814
13,8,32,0.000000,-128.274756
13,8,34,0.000000,-131.586911
13,8,36,0.000000,-138.494454
13,8,38,0.000000,-128.235024
13,8,40,0.000000,-130.670208
13,8,42,0.000000,-137.243762
13,8,44,0.000000,-126.518964
13,8,46,0.000000,-127.311690
13,8,48,0.000000,-134.946979
13,8,50,0.000000,-135.396803
13,8,52,0.000000,-148.219278
13,8,54,0.000000,-125.020712
13,8,56,0.000000,-135.767493
13,8,58,0.000000,-132.753955
13,9,0,0.000000,-127.510972
13,9,2,0.000000,-137.030327
13,9,4,0.000000,-131.896665
13,9,6,0.000000,-131.413969
13,9,8,0.000000,-134.589843
13,9,10,0.000000,-133.195592
13,9,12,0.000000,-127.495278
13,9,14,0.000000,-127.501865
13,9,16,0.000000,-130.792409
13,9,18,0.000000,-126.261443
13,9,20,0.000000,-133.157508
13,9,22,0.000000,-131.403201
13,9,24,0.000000,-125.692534
13,9,26,0.000000,-132.987066
13,9,28,0.000000,-139.949452
13,9,30,0.000000,-138.894080
13,9,32,0.000000,-127.660785
13,9,34,0.000000,-130.715731
13,9,36,0.000000,-136.921651
13,9,38,0.000000,-126.855979
13,9,40,0.000000,-129.519140
13,9,42,0.000000,-130.274707
13,9,44,0.000000,-133.726493
13,9,46,0.000000,-125.989290
13,9,48,0.000000,-132.653262
13,9,50,0.000000,-129.481804
13,9,52,0.000000,-129.578286
13,9,54,0.000000,-126.362070
13,9,56,0.000000,-134.741034
13,9,58,0.000000,-128.298328
13,10,0,0.000000,-139.626321
13,10,2,0.000000,-127.324971
13,10,4,0.000000,-126.821408
13,10,6,0.000000,-128.553522
13,10,8,0.000000,-131.162805
13,10,10,0.000000,-136.675297
13,10,12,0.000000,-131.265063
13,10,14,0.000000,-138.023071
13,10,16,0.000000,-133.208179
13,10,18,0.000000,-124.259272
13,10,20,0.000000,-127.400140
13,10,22,0.000000,-129.145338
13,10,24,0.000000,-132.799314
13,10,26,0.000000,-134.219202
13,10,28,0.000000,-130.941820
13,10,30,0.000000,-131.230324
13,10,32,0.000000,-129.207815
13,10,34,0.000000,-132.916617
13,10,36,0.000000,-126.063172
13,10,38,0.000000,-127.144686
13,10,40,0.000000,-131.392081
13,10,42,0.000000,-131.074945
13,10,44,0.000000,-150.482034
13,10,46,0.000000,-121.305036
13,10,48,0.000000,-128.820039
13,10,50,0.000000,-133.838372
13,10,52,0.000000,-156.073869
13,10,54,0.000000,-131.208750
13,10,56,0.000000,-122.772096
13,10,58,0.000000,-128.814272
13,11,0,0.000000,-129.284804
13,11,2,0.000000,-126.866425
13,11,4,0.000000,-133.763610
13,11,6,0.000000,-126.915960
13,11,8,0.000000,-132.806759
13,11,10,0.000000,-126.166313
13,11,12,0.000000,-131.567197
13,11,14,0.000000,-132.074293
13,11,16,0.000000,-127.610927
13,11,18,0.000000,-133.683970
13,11,20,0.000000,-126.565292
13,11,22,0.000000,-132.097688
13,11,24,0.000000,-154.673693
13,11,26,0.000000,-128.324753
13,11,28,0.000000,-133.052805
13,11,30,0.000000,-133.853187
13,11,32,0.000000,-127.799698
13,11,34,0.000000,-144.267762
13,11,36,0.000000,-126.896115
13,11,38,0.000000,-127.829969
13,11,40,0.000000,-133.313302
13,11,42,0.000000,-136.522523
13,11,44,0.000000,-137.617545
13,11,46,0.000000,-132.721344
13,11,48,0.000000,-135.870401
13,11,50,0.000000,-138.786300
13,11,52,0.000000,-123.774128
13,11,54,0.000000,-132.168857
13,11,56,0.000000,-124.984409
13,11,58,0.000000,-129.831733
13,12,0,0.000000,-130.899748
13,12,2,0.000000,-131.537772
13,12,4,0.000000,-135.317673
13,12,6,0.000000,-139.853281
13,12,8,0.000000,-134.751675
13,12,10,0.000000,-127.006440
13,12,12,0.000000,-129.260504
13,12,14,0.000000,-130.232908
13,12,16,0.000000,-122.605879
13,12,18,0.000000,-128.038027
13,12,20,0.000000,-125.326457
13,12,22,0.000000,-134.023331
13,12,24,0.000000,-135.374994
13,12,26,0.000000,-127.716912
13,12,28,0.000000,-136.061076
13,12,30,0.000000,-134.279282
13,12,32,0.000000,-122.110513
13,12,34,0.000000,-133.658641
13,12,36,0.000000,-128.251227
13,12,38,0.000000,-135.977362
13,12,40,0.000000,-127.229181
13,12,42,0.000000,-141.678113
13,12,44,0.000000,-126.788381
13,12,46,0.000000,-127.457113
13,12,48,0.000000,-137.315703
13,12,50,0.000000,-133.185538
13,12,52,0.000000,-138.080124
13,12,54,0.000000,-127.715335
13,12,56,0.000000,-125.383163
13,12,58,0.000000,-131.433655
13,13,0,0.000000,-129.523838
13,13,2,0.000000,-129.742490
13,13,4,0.000000,-132.452545
13,13,6,0.000000,-131.920990
13,13,8,0.000000,-127.376741
13,13,10,0.000000,-140.173108
13,13,12,0.000000,-126.700624
13,13,14,0.000000,-130.494758
13,13,16,0.000000,-147.780354
13,13,18,0.000000,-132.118882
13,13,20,0.000000,-131.086029
13,13,22,0.000000,-131.509763
13,13,24,0.000000,-126.915850
13,13,26,0.000000,-131.555488
13,13,28,0.000000,-138.353392
13,13,30,0.000000,-127.313669
13,13,32,0.000000,-142.448084
13,13,34,0.000000,-126.044566
13,13,36,0.000000,-133.041232
13,13,38,0.000000,-132.916206
13,13,40,0.000000,-139.491485
13,13,42,0.000000,-133.615283
13,13,44,0.000000,-126.319841
13,13,46,0.000000,-137.937118
13,13,48,0.000000,-131.341507
13,13,50,0.000000,-132.692563
13,13,52,0.000000,-129.251220
13,13,54,0.000000,-130.310968
13,13,56,0.000000,-128.603392
13,13,58,0.000000,-125.759116
13,14,0,0.000000,-132.534412
13,14,2,0.000000,-144.764995
13,14,4,0.000000,-134.867863
13,14,6,0.000000,-131.646565
13,14,8,0.000000,-126.963523
13,14,10,0.000000,-127.320979
13,14,12,0.000000,-143.415176
13,14,14,0.000000,-128.349936
13,14,16,0.000000,-136.610457
13,14,18,0.000000,-131.309138
13,14,20,0.000000,-131.943751
13,14,22,0.000000,-136.465631
13,14,24,0.000000,-129.566607
13,14,26,0.000000,-137.711520
13,14,28,0.000000,-130.877771
13,14,30,0.000000,-146.572804
13,14,32,0.000000,-133.644153
13,14,34,0.000000,-129.759041
13,14,36,0.000000,-131.769666
13,14,38,0.000000,-123.437760
13,14,40,0.000000,-136.586954
13,14,42,0.000000,-133.840421
13,14,44,0.000000,-142.834710
13,14,46,0.000000,-125.769400
13,14,48,0.000000,-126.987636
13,14,50,0.000000,-129.196690
13,14,52,0.000000,-128.370978
13,14,54,0.000000,-132.303520
13,14,56,0.000000,-130.725349
13,14,58,0.000000,-127.706618
13,15,0,0.000000,-128.654481
13,15,2,0.000000,-127.108259
13,15,4,0.000000,-126.737823
13,15,6,0.000000,-138.460833
13,15,8,0.000000,-131.363100
13,15,10,0.000000,-130.214886
13,15,12,0.000000,-128.507253
13,15,14,0.000000,-123.976964
13,15,16,0.000000,-129.053887
13,15,18,0.000000,-130.462808
13,15,20,0.000000,-127.168018
13,15,22,0.000000,-134.615662
13,15,24,0.000000,-125.729192
13,15,26,0.000000,-134.475775
13,15,28,0.000000,-131.725557
13,15,30,0.000000,-130.382524
13,15,32,0.000000,-138.239016
13,15,34,0.000000,-132.351833
13,15,36,0.000000,-130.839131
13,15,38,0.000000,-129.450652
13,15,40,0.000000,-125.346867
13,15,42,0.000000,-135.071087
13,15,44,0.000000,-134.683090
13,15,46,0.000000,-128.976413
13,15,48,0.000000,-126.253812
13,15,50,0.000000,-130.968176
13,15,52,0.000000,-137.115646
13,15,54,0.000000,-129.481514
13,15,56,0.000000,-132.692013
13,15,58,0.000000,-140.954324
13,16,0,0.000000,-132.543839
13,16,2,0.000000,-123.180865
13,16,4,0.000000,-129.062821
13,16,6,0.000000,-127.540186
13,16,8,0.000000,-127.268547
13,16,10,0.000000,-125.045246
13,16,12,0.000000,-139.524484
13,16,14,0.000000,-142.322346
13,16,16,0.000000,-135.999383
13,16,18,0.000000,-125.742226
13,16,20,0.000000,-132.435952
13,16,22,0.000000,-133.717922
13,16,24,0.000000,-140.273287
13,16,26,0.000000,-122.400415
13,16,28,0.000000,-135.046789
13,16,30,0.000000,-134.171101
13,16,32,0.000000,-131.509695
13,16,34,0.000000,-131.488197
13,16,36,0.000000,-132.171886
13,16,38,0.000000,-130.683546
13,16,40,0.000000,-128.315235
13,16,42,0.000000,-128.221185
13,16,44,0.000000,-126.090259
13,16,46,0.000000,-130.033267
13,16,48,0.000000,-129.242000
13,16,50,0.000000,-135.095001
13,16,52,0.000000,-133.866706
13,16,54,0.000000,-128.207678
13,16,56,0.000000,-142.276130
13,16,58,0.000000,-131.784038
13,17,0,0.000000,-129.755806
13,17,2,0.000000,-133.483962
13,17,4,0.000000,-131.409530
13,17,6,0.000000,-127.748930
13,17,8,0.000000,-128.312774
13,17,10,0.000000,-126.334311
13,17,12,0.000000,-131.288277
13,17,14,0.000000,-131.609352
13,17,16,0.000000,-133.643789
13,17,18,0.000000,-133.154843
13,17,20,0.000000,-126.411401
13,17,22,0.000000,-134.297370
13,17,24,0.000000,-132.780644
13,17,26,0.000000,-132.948768
13,17,28,0.000000,-133.664805
13,17,30,0.000000,-141.349981
13,17,32,0.000000,-141.200882
13,17,34,0.000000,-132.726581
13,17,36,0.000000,-127.692237
13,17,38,0.000000,-134.362500
13,17,40,0.000000,-132.784754
13,17,42,0.000000,-128.174526
13,17,44,0.000000,-125.173638
13,17,46,0.000000,-132.522491
13,17,48,0.000000,-125.748594
13,17,50,0.000000,-129.003888
13,17,52,0.000000,-138.324807
13,17,54,0.000000,-130.391902
13,17,56,0.000000,-128.332837
13,17,58,0.000000,-139.245355
13,18,0,0.000000,-129.290745
13,18,2,0.000000,-133.276847
13,18,4,0.000000,-125.435255
13,18,6,0.000000,-126.255086
13,18,8,0.000000,-131.168772
13,18,10,0.000000,-129.812912
13,18,12,0.000000,-134.402940
13,18,14,0.000000,-139.814859
13,18,16,0.000000,-132.155519
13,18,18,0.000000,-118.957662
13,18,20,0.000000,-131.013258
13,18,22,0.000000,-134.222912
13,18,24,0.000000,-127.832485
13,18,26,0.000000,-135.028379
13,18,28,0.000000,-137.805570
13,18,30,0.000000,-124.827710
13,18,32,0.000000,-128.271968
13,18,34,0.000000,-126.885565
13,18,36,0.000000,-131.889408
13,18,38,0.000000,-135.787664
13,18,40,0.000000,-132.405828
13,18,42,0.000000,-126.617955
13,18,44,0.000000,-127.657292
13,18,46,0.000000,-135.344338
13,18,48,0.000000,-129.640283
13,18,50,0.000000,-133.983358
13,18,52,0.000000,-128.667533
13,18,54,0.000000,-141.321101
13,18,56,0.000000,-131.606637
13,18,58,0.000000,-143.922331
13,19,0,0.000000,-129.824014
13,19,2,0.000000,-128.986258
13,19,4,0.000000,-135.537456
13,19,6,0.000000,-127.031401
13,19,8,0.000000,-137.330038
13,19,10,0.000000,-128.133962
13,19,12,0.000000,-137.577614
13,19,14,0.000000,-129.096367
13,19,16,0.000000,-126.760514
13,19,18,0.000000,-125.843745
13,19,20,0.000000,-131.488877
13,19,22,0.000000,-123.174327
13,19,24,0.000000,-129.985134
13,19,26,0.000000,-133.467007
13,19,28,0.000000,-134.212644
13,19,30,0.000000,-128.735982
13,19,32,0.000000,-141.367859
13,19,34,0.000000,-131.345050
13,19,36,0.000000,-130.886195
13,19,38,0.000000,-132.925247
13,19,40,0.000000,-130.885542
13,19,42,0.000000,-125.533921
13,19,44,0.000000,-127.708105
13,19,46,0.000000,-126.513761
13,19,48,0.000000,-143.289984
13,19,50,0.000000,-134.314316
13,19,52,0.000000,-128.122784
13,19,54,0.000000,-138.239671
13,19,56,0.000000,-137.196028
13,19,58,0.000000,-129.336054
13,20,0,0.000000,-143.028598
13,20,2,0.000000,-128.516045
13,20,4,0.000000,-135.407624
13,20,6,0.000000,-125.944913
13,20,8,0.000000,-129.518178
13,20,10,0.000000,-135.515388
13,20,12,0.000000,-133.446362
13,20,14,0.000000,-133.495135
13,20,16,0.000000,-128.575907
13,20,18,0.000000,-130.365785
13,20,20,0.000000,-129.167637
13,20,22,0.000000,-128.407516
13,20,24,0.000000,-129.312136
13,20,26,0.000000,-126.776627
13,20,28,0.000000,-126.096465
13,20,30,0.000000,-128.414467
13,20,32,0.000000,-131.465266
13,20,34,0.000000,-134.384625
13,20,36,0.000000,-126.583783
13,20,38,0.000000,-135.559411
13,20,40,0.000000,-133.640719
13,20,42,0.000000,-127.558713
13,20,44,0.000000,-137.745993
13,20,46,0.000000,-128.524768
13,20,48,0.000000,-135.049923
13,20,50,0.000000,-130.021759
13,20,52,0.000000,-132.905726
13,20,54,0.000000,-127.445259
13,20,56,0.000000,-130.797677
13,20,58,0.000000,-126.140936
13,21,0,0.000000,-128.672279
13,21,2,0.000000,-125.808196
13,21,4,0.000000,-126.145741
13,21,6,0.000000,-139.384219
13,21,8,0.000000,-127.941415
13,21,10,0.000000,-132.602798
13,21,12,0.000000,-131.863164
13,21,14,0.000000,-125.222990
13,21,16,0.000000,-131.486907
13,21,18,0.000000,-127.514378
13,21,20,0.000000,-131.650993
13,21,22,0.000000,-124.022612
13,21,24,0.000000,-132.388921
13,21,26,0.000000,-129.698849
13,21,28,0.000000,-140.314820
13,21,30,0.000000,-138.050373
13,21,32,0.000000,-141.835538
13,21,34,0.000000,-133.483272
13,21,36,0.000000,-146.266941
13,21,38,0.000000,-132.092772
13,21,40,0.000000,-136.915050
13,21,42,0.000000,-128.387067
13,21,44,0.000000,-125.127049
13,21,46,0.000000,-142.472218
13,21,48,0.000000,-129.224507
13,21,50,0.000000,-123.330882
13,21,52,0.000000,-130.579996
13,21,54,0.000000,-130.017917
13,21,56,0.000000,-126.875677
13,21,58,0.000000,-127.067896
13,22,0,0.000000,-141.432163
13,22,2,0.000000,-129.564846
13,22,4,0.000000,-128.389155
13,22,6,0.000000,-130.885726
13,22,8,0.000000,-128.444936
13,22,10,0.000000,-130.944923
13,22,12,0.000000,-127.699121
13,22,14,0.000000,-124.713268
13,22,16,0.000000,-138.668683
13,22,18,0.000000,-133.876708
13,22,20,0.000000,-127.442350
13,22,22,0.000000,-134.076343
13,22,24,0.000000,-130.129384
13,22,26,0.000000,-123.994384
13,22,28,0.000000,-139.441504
13,22,30,0.000000,-127.406367
13,22,32,0.000000,-132.900644
13,22,34,0.000000,-134.534126
13,22,36,0.000000,-128.736365
13,22,38,0.000000,-128.657330
13,22,40,0.000000,-130.621127
13,22,42,0.000000,-131.518589
13,22,44,0.000000,-134.496822
13,22,46,0.000000,-129.635109
13,22,48,0.000000,-131.872408
13,22,50,0.000000,-143.533477
13,22,52,0.000000,-128.260541
13,22,54,0.000000,-132.767835
13,22,56,0.000000,-128.378127
13,22,58,0.000000,-128.136093
13,23,0,0.000000,-127.973131
13,23,2,0.000000,-135.659255
13,23,4,0.000000,-123.438208
13,23,6,0.000000,-131.039214
13,23,8,0.000000,-140.698873
13,23,10,0.000000,-132.662843
13,23,12,0.000000,-129.056539
13,23,14,0.000000,-143.880900
13,23,16,0.000000,-127.284084
13,23,18,0.000000,-139.342921
13,23,20,0.000000,-122.230162
13,23,22,0.000000,-126.539633
13,23,24,0.000000,-125.977807
13,23,26,0.000000,-139.622927
13,23,28,0.000000,-135.175565
13,23,30,0.000000,-139.622257
13,23,32,0.000000,-137.735161
13,23,34,0.000000,-125.610208
13,23,36,0.000000,-130.556626
13,23,38,0.000000,-133.939822
13,23,40,0.000000,-129.746572
13,23,42,0.000000,-129.079071
13,23,44,0.000000,-129.141913
13,23,46,0.000000,-132.247431
13,23,48,0.000000,-134.960619
13,23,50,0.000000,-136.996432
13,23,52,0.000000,-132.494163
13,23,54,0.000000,-132.924302
13,23,56,0.000000,-126.982198
13,23,58,0.000000,-132.983873
13,24,0,0.000000,-126.318193
13,24,2,0.000000,-131.819183
13,24,4,0.000000,-126.509038
13,24,6,0.000000,-128.716772
13,24,8,0.000000,-130.625148
13,24,10,0.000000,-125.657565
13,24,12,0.000000,-124.246767
13,24,14,0.000000,-144.413861
13,24,16,0.000000,-125.627625
13,24,18,0.000000,-126.651467
13,24,20,0.000000,-125.512107
13,24,22,0.000000,-128.412396
13,24,24,0.000000,-133.422820
13,24,26,0.000000,-124.004921
13,24,28,0.000000,-129.041760
13,24,30,0.000000,-129.242211
13,24,32,0.000000,-124.981471
13,24,34,0.000000,-129.048405
13,24,36,0.000000,-132.078660
13,24,38,0.000000,-136.188573
13,24,40,0.000000,-125.700622
13,24,42,0.000000,-129.964948
13,24,44,0.000000,-134.985749
13,24,46,0.000000,-129.945584
13,24,48,0.000000,-136.991075
13,24,50,0.000000,-145.279869
13,24,52,0.000000,-129.649635
13,24,54,0.000000,-135.431639
13,24,56,0.000000,-128.889049
13,24,58,0.000000,-127.843220
13,25,0,0.000000,-134.479184
13,25,2,0.000000,-129.572433
13,25,4,0.000000,-131.093579
13,25,6,0.000000,-135.302387
13,25,8,0.000000,-145.584084
13,25,10,0.000000,-131.155857
13,25,12,0.000000,-128.819253
13,25,14,0.000000,-139.883032
13,25,16,0.000000,-127.623742
13,25,18,0.000000,-131.391979
13,25,20,0.000000,-126.775805
13,25,22,0.000000,-140.252447
13,25,24,0.000000,-124.650336
13,25,26,0.000000,-123.586607
13,25,28,0.000000,-132.340546
13,25,30,0.000000,-131.605142
13,25,32,0.000000,-134.025112
13,25,34,0.000000,-144.127718
13,25,36,0.000000,-129.273239
13,25,38,0.000000,-142.259456
13,25,40,0.000000,-129.666101
13,25,42,0.000000,-128.780058
13,25,44,0.000000,-129.183327
13,25,46,0.000000,-133.545290
13,25,48,0.000000,-127.576440
13,25,50,0.000000,-135.106333
13,25,52,0.000000,-125.823422
13,25,54,0.000000,-130.108971
13,25,56,0.000000,-128.468809
13,25,58,0.000000,-129.447256
13,26,0,0.000000,-124.631988
13,26,2,0.000000,-128.033069
13,26,4,0.000000,-134.971751
13,26,6,0.000000,-125.807707
13,26,8,0.000000,-124.348782
13,26,10,0.000000,-128.039014
13,26,12,0.000000,-132.151947
13,26,14,0.000000,-123.522481
13,26,16,0.000000,-127.887241
13,26,18,0.000000,-135.582664
13,26,20,0.000000,-136.229395
13,26,22,0.000000,-145.588198
13,26,24,0.000000,-125.338266
13,26,26,0.000000,-136.695951
13,26,28,0.000000,-143.796733
13,26,30,0.000000,-133.408012
13,26,32,0.000000,-151.387270
13,26,34,0.000000,-125.301124
13,26,36,0.000000,-126.820614
13,26,38,0.000000,-135.097466
13,26,40,0.000000,-139.180175
13,26,42,0.000000,-132.031492
13,26,44,0.000000,-140.455106
13,26,46,0.000000,-135.187070
13,26,48,0.000000,-132.520131
13,26,50,0.000000,-126.365351
13,26,52,0.000000,-129.085379
13,26,54,0.000000,-131.968418
13,26,56,0.000000,-125.588285
13,26,58,0.000000,-131.484692
13,27,0,0.000000,-134.366043
13,27,2,0.000000,-139.866302
13,27,4,0.000000,-132.584829
13,27,6,0.000000,-137.238138
13,27,8,0.000000,-127.727305
13,27,10,0.000000,-127.144083
13,27,12,0.000000,-132.034567
13,27,14,0.000000,-134.842172
13,27,16,0.000000,-131.711349
13,27,18,0.000000,-128.381540
13,27,20,0.000000,-124.738758
13,27,22,0.000000,-136.833869
