hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-137.637030
13,0,2,0.000000,-138.788856
13,0,4,0.000000,-145.260447
13,0,6,0.000000,-140.379844
13,0,8,0.000000,-128.121420
13,0,10,0.000000,-125.648218
13,0,12,0.000000,-126.232036
13,0,14,0.000000,-131.269767
13,0,16,0.000000,-134.774972
13,0,18,0.000000,-134.601075
13,0,20,0.000000,-129.127169
13,0,22,0.000000,-129.721003
13,0,24,0.000000,-130.367536
13,0,26,0.000000,-133.750049
13,0,28,0.000000,-128.082067
13,0,30,0.000000,-126.624619
13,0,32,0.000000,-141.587073
13,0,34,0.000000,-135.957521
13,0,36,0.000000,-137.377831
13,0,38,0.000000,-131.845422
13,0,40,0.000000,-130.029819
13,0,42,0.000000,-133.407156
13,0,44,0.000000,-127.776596
13,0,46,0.000000,-134.799231
13,0,48,0.000000,-134.162590
13,0,50,0.000000,-132.175034
13,0,52,0.000000,-134.382857
13,0,54,0.000000,-123.203525
13,0,56,0.000000,-134.877796
13,0,58,0.000000,-126.596646
13,1,0,0.000000,-131.778186
13,1,2,0.000000,-127.375559
13,1,4,0.000000,-133.851799
13,1,6,0.000000,-131.821006
13,1,8,0.000000,-131.008289
13,1,10,0.000000,-134.301318
13,1,12,0.000000,-131.176655
13,1,14,0.000000,-126.393645
13,1,16,0.000000,-127.478486
13,1,18,0.000000,-135.196630
13,1,20,0.000000,-146.371955
13,1,22,0.000000,-133.975934
13,1,24,0.000000,-131.489036
13,1,26,0.000000,-128.457561
13,1,28,0.000000,-125.343709
13,1,30,0.000000,-137.075479
13,1,32,0.000000,-126.165951
13,1,34,0.000000,-133.118892
13,1,36,0.000000,-133.363472
13,1,38,0.000000,-125.540539
13,1,40,0.000000,-129.845291
13,1,42,0.000000,-130.349035
13,1,44,0.000000,-123.790740
13,1,46,0.000000,-127.600630
13,1,48,0.000000,-135.427969
13,1,50,0.000000,-130.336009
13,1,52,0.000000,-127.702887
13,1,54,0.000000,-129.966181
13,1,56,0.000000,-138.270895
13,1,58,0.000000,-131.005296
13,2,0,0.000000,-127.285322
13,2,2,0.000000,-135.198721
13,2,4,0.000000,-131.024589
13,2,6,0.000000,-126.758579
13,2,8,0.000000,-127.538939
13,2,10,0.000000,-136.981004
13,2,12,0.000000,-135.322330
13,2,14,0.000000,-124.176436
13,2,16,0.000000,-129.930107
13,2,18,0.000000,-134.255644
13,2,20,0.000000,-137.158900
13,2,22,0.000000,-126.660414
13,2,24,0.000000,-136.487647
13,2,26,0.000000,-131.279448
13,2,28,0.000000,-129.311083
13,2,30,0.000000,-135.994396
13,2,32,0.000000,-143.430241
13,2,34,0.000000,-129.551638
13,2,36,0.000000,-131.897869
13,2,38,0.000000,-130.791316
13,2,40,0.000000,-131.826256
13,2,42,0.000000,-136.673128
13,2,44,0.000000,-125.397487
13,2,46,0.000000,-130.208103
13,2,48,0.000000,-124.101970
13,2,50,0.000000,-134.668880
13,2,52,0.000000,-129.455881
13,2,54,0.000000,-124.900905
13,2,56,0.000000,-136.962801
13,2,58,0.000000,-144.264777
13,3,0,0.000000,-134.905241
13,3,2,0.000000,-128.806385
13,3,4,0.000000,-143.848647
13,3,6,0.000000,-132.847346
13,3,8,0.000000,-126.128659
13,3,10,0.000000,-144.590715
13,3,12,0.000000,-131.343396
13,3,14,0.000000,-128.467425
13,3,16,0.000000,-129.915504
13,3,18,0.000000,-128.445149
13,3,20,0.000000,-134.884272
13,3,22,0.000000,-126.034514
13,3,24,0.000000,-139.786768
13,3,26,0.000000,-128.883410
13,3,28,0.000000,-127.623650
13,3,30,0.000000,-135.470079
13,3,32,0.000000,-129.785158
13,3,34,0.000000,-129.122230
13,3,36,0.000000,-131.778949
13,3,38,0.000000,-128.837877
13,3,40,0.000000,-125.072449
13,3,42,0.000000,-131.407029
13,3,44,0.000000,-127.755537
13,3,46,0.000000,-129.089891
13,3,48,0.000000,-143.085900
13,3,50,0.000000,-142.373731
13,3,52,0.000000,-131.738327
13,3,54,0.000000,-130.613956
13,3,56,0.000000,-128.167920
13,3,58,0.000000,-129.699461
13,4,0,0.000000,-132.642959
13,4,2,0.000000,-123.133632
13,4,4,0.000000,-134.971007
13,4,6,0.000000,-123.711529
13,4,8,0.000000,-136.748409
13,4,10,0.000000,-132.673150
13,4,12,0.000000,-132.003920
13,4,14,0.000000,-125.542464
13,4,16,0.000000,-129.928778
13,4,18,0.000000,-125.811082
13,4,20,0.000000,-139.635375
13,4,22,0.000000,-126.602813
13,4,24,0.000000,-137.023063
13,4,26,0.000000,-128.709093
13,4,28,0.000000,-137.031253
13,4,30,0.000000,-128.384525
13,4,32,0.000000,-131.188526
13,4,34,0.000000,-131.566195
13,4,36,0.000000,-142.057778
13,4,38,0.000000,-130.205384
13,4,40,0.000000,-126.348593
13,4,42,0.000000,-129.933124
13,4,44,0.000000,-128.453437
13,4,46,0.000000,-127.304670
13,4,48,0.000000,-136.877438
13,4,50,0.000000,-130.223746
13,4,52,0.000000,-123.529997
13,4,54,0.000000,-132.542349
13,4,56,0.000000,-127.907214
13,4,58,0.000000,-134.854757
13,5,0,0.000000,-126.220656
13,5,2,0.000000,-130.126046
13,5,4,0.000000,-125.981293
13,5,6,0.000000,-136.629224
13,5,8,0.000000,-127.615766
13,5,10,0.000000,-130.363171
13,5,12,0.000000,-136.349216
13,5,14,0.000000,-136.692839
13,5,16,0.000000,-126.985984
13,5,18,0.000000,-128.167996
13,5,20,0.000000,-134.881980
13,5,22,0.000000,-129.315919
13,5,24,0.000000,-134.227341
13,5,26,0.000000,-139.335269
13,5,28,0.000000,-132.404730
13,5,30,0.000000,-136.335421
13,5,32,0.000000,-129.120026
13,5,34,0.000000,-130.182297
13,5,36,0.000000,-132.101033
13,5,38,0.000000,-123.976090
13,5,40,0.000000,-125.540182
13,5,42,0.000000,-126.312344
13,5,44,0.000000,-130.141323
13,5,46,0.000000,-135.341627
13,5,48,0.000000,-127.925702
13,5,50,0.000000,-133.683684
13,5,52,0.000000,-134.576942
13,5,54,0.000000,-143.529795
13,5,56,0.000000,-130.336853
13,5,58,0.000000,-129.922732
13,6,0,0.000000,-138.215974
13,6,2,0.000000,-127.554586
13,6,4,0.000000,-126.217457
13,6,6,0.000000,-130.910753
13,6,8,0.000000,-129.381499
13,6,10,0.000000,-135.144638
13,6,12,0.000000,-133.946132
13,6,14,0.000000,-127.694964
13,6,16,0.000000,-124.712491
13,6,18,0.000000,-136.609710
13,6,20,0.000000,-122.192184
13,6,22,0.000000,-128.708751
13,6,24,0.000000,-135.585882
13,6,26,0.000000,-151.727371
13,6,28,0.000000,-137.534149
13,6,30,0.000000,-128.985458
13,6,32,0.000000,-130.266281
13,6,34,0.000000,-137.182329
13,6,36,0.000000,-127.261487
13,6,38,0.000000,-128.179980
13,6,40,0.000000,-132.509788
13,6,42,0.000000,-136.569903
13,6,44,0.000000,-129.184202
13,6,46,0.000000,-132.011220
13,6,48,0.000000,-136.280696
13,6,50,0.000000,-130.355914
13,6,52,0.000000,-128.679083
13,6,54,0.000000,-123.603435
13,6,56,0.000000,-130.183801
13,6,58,0.000000,-127.453397
13,7,0,0.000000,-124.875620
13,7,2,0.000000,-126.154369
13,7,4,0.000000,-125.838302
13,7,6,0.000000,-135.001927
13,7,8,0.000000,-131.732512
13,7,10,0.000000,-137.690004
13,7,12,0.000000,-129.004584
13,7,14,0.000000,-134.135111
13,7,16,0.000000,-131.643940
13,7,18,0.000000,-131.132649
13,7,20,0.000000,-135.336440
13,7,22,0.000000,-130.787139
13,7,24,0.000000,-136.734341
13,7,26,0.000000,-127.036895
13,7,28,0.000000,-133.803445
13,7,30,0.000000,-129.086087
13,7,32,0.000000,-129.302190
13,7,34,0.000000,-129.360799
13,7,36,0.000000,-130.325272
13,7,38,0.000000,-133.292503
13,7,40,0.000000,-129.363336
13,7,42,0.000000,-129.803693
13,7,44,0.000000,-130.272084
13,7,46,0.000000,-132.795577
13,7,48,0.000000,-128.330291
13,7,50,0.000000,-137.728978
13,7,52,0.000000,-130.071968
13,7,54,0.000000,-128.929953
13,7,56,0.000000,-125.263578
13,7,58,0.000000,-141.417754
13,8,0,0.000000,-132.065643
13,8,2,0.000000,-126.577690
13,8,4,0.000000,-128.001989
13,8,6,0.000000,-133.765506
13,8,8,0.000000,-130.728573
13,8,10,0.000000,-127.449955
13,8,12,0.000000,-127.782035
13,8,14,0.000000,-125.872438
13,8,16,0.000000,-127.185394
13,8,18,0.000000,-128.394020
13,8,20,0.000000,-131.224592
13,8,22,0.000000,-128.352883
13,8,24,0.000000,-131.670471
13,8,26,0.000000,-133.388057
13,8,28,0.000000,-134.804605
13,8,30,0.000000,-132.953325
13,8,32,0.000000,-129.109172
13,8,34,0.000000,-127.072267
13,8,36,0.000000,-134.077457
13,8,38,0.000000,-146.288916
13,8,40,0.000000,-128.818538
13,8,42,0.000000,-132.374890
13,8,44,0.000000,-126.609003
13,8,46,0.000000,-126.946407
13,8,48,0.000000,-130.731523
13,8,50,0.000000,-132.216486
13,8,52,0.000000,-138.769129
13,8,54,0.000000,-130.007853
13,8,56,0.000000,-136.420531
13,8,58,0.000000,-133.333909
13,9,0,0.000000,-141.620754
13,9,2,0.000000,-128.658153
13,9,4,0.000000,-128.411500
13,9,6,0.000000,-133.593787
13,9,8,0.000000,-130.953239
13,9,10,0.000000,-134.431275
13,9,12,0.000000,-152.224264
13,9,14,0.000000,-133.742366
13,9,16,0.000000,-135.859502
13,9,18,0.000000,-128.862667
13,9,20,0.000000,-130.663867
13,9,22,0.000000,-130.219888
13,9,24,0.000000,-132.322119
13,9,26,0.000000,-127.568660
13,9,28,0.000000,-136.653314
13,9,30,0.000000,-138.013511
13,9,32,0.000000,-125.156650
13,9,34,0.000000,-128.942109
13,9,36,0.000000,-135.682814
13,9,38,0.000000,-129.095971
13,9,40,0.000000,-128.474409
13,9,42,0.000000,-126.085743
13,9,44,0.000000,-145.382597
13,9,46,0.000000,-126.711282
13,9,48,0.000000,-140.349461
13,9,50,0.000000,-125.556969
13,9,52,0.000000,-129.130535
13,9,54,0.000000,-139.139837
13,9,56,0.000000,-132.705763
13,9,58,0.000000,-131.593526
13,10,0,0.000000,-140.203490
13,10,2,0.000000,-124.360438
13,10,4,0.000000,-130.823372
13,10,6,0.000000,-132.136636
13,10,8,0.000000,-126.642137
13,10,10,0.000000,-136.142993
13,10,12,0.000000,-129.450080
13,10,14,0.000000,-131.019839
13,10,16,0.000000,-133.474831
13,10,18,0.000000,-130.029026
13,10,20,0.000000,-127.239789
13,10,22,0.000000,-124.445171
13,10,24,0.000000,-127.767727
13,10,26,0.000000,-133.597562
13,10,28,0.000000,-125.889720
13,10,30,0.000000,-128.163506
13,10,32,0.000000,-128.664636
13,10,34,0.000000,-131.832569
13,10,36,0.000000,-128.888918
13,10,38,0.000000,-134.573153
13,10,40,0.000000,-135.619360
13,10,42,0.000000,-137.443225
13,10,44,0.000000,-127.131581
13,10,46,0.000000,-123.998801
13,10,48,0.000000,-122.268056
13,10,50,0.000000,-136.443258
13,10,52,0.000000,-130.386284
13,10,54,0.000000,-133.338076
13,10,56,0.000000,-126.846156
13,10,58,0.000000,-131.937455
13,11,0,0.000000,-134.534463
13,11,2,0.000000,-134.917597
13,11,4,0.000000,-131.262951
13,11,6,0.000000,-126.398174
13,11,8,0.000000,-144.906455
13,11,10,0.000000,-125.354078
13,11,12,0.000000,-133.339577
13,11,14,0.000000,-125.301645
13,11,16,0.000000,-129.856465
13,11,18,0.000000,-128.938945
13,11,20,0.000000,-132.698751
13,11,22,0.000000,-121.433592
13,11,24,0.000000,-124.184258
13,11,26,0.000000,-137.495249
13,11,28,0.000000,-128.771450
13,11,30,0.000000,-140.911786
13,11,32,0.000000,-131.725517
13,11,34,0.000000,-138.195572
13,11,36,0.000000,-131.237161
13,11,38,0.000000,-127.588359
13,11,40,0.000000,-130.627070
13,11,42,0.000000,-128.771101
13,11,44,0.000000,-129.348579
13,11,46,0.000000,-130.275335
13,11,48,0.000000,-134.565035
13,11,50,0.000000,-138.620431
13,11,52,0.000000,-129.429837
13,11,54,0.000000,-140.014669
13,11,56,0.000000,-135.551937
13,11,58,0.000000,-130.744267
13,12,0,0.000000,-129.756973
13,12,2,0.000000,-130.077600
13,12,4,0.000000,-127.580951
13,12,6,0.000000,-123.614096
13,12,8,0.000000,-133.494332
13,12,10,0.000000,-128.952419
13,12,12,0.000000,-128.736331
13,12,14,0.000000,-130.618220
13,12,16,0.000000,-130.603285
13,12,18,0.000000,-133.692963
13,12,20,0.000000,-136.931243
13,12,22,0.000000,-141.400774
13,12,24,0.000000,-131.902498
13,12,26,0.000000,-130.709261
13,12,28,0.000000,-132.120515
13,12,30,0.000000,-130.072648
13,12,32,0.000000,-138.381459
13,12,34,0.000000,-131.344363
13,12,36,0.000000,-122.627040
13,12,38,0.000000,-145.285742
13,12,40,0.000000,-142.532227
13,12,42,0.000000,-127.208508
13,12,44,0.000000,-127.277930
13,12,46,0.000000,-133.540404
13,12,48,0.000000,-124.270953
13,12,50,0.000000,-126.225140
13,12,52,0.000000,-127.916071
13,12,54,0.000000,-123.325980
13,12,56,0.000000,-127.772287
13,12,58,0.000000,-133.071214
13,13,0,0.000000,-126.391295
13,13,2,0.000000,-129.915589
13,13,4,0.000000,-138.056113
13,13,6,0.000000,-128.091404
13,13,8,0.000000,-133.455109
13,13,10,0.000000,-127.836561
13,13,12,0.000000,-131.363378
13,13,14,0.000000,-131.948106
13,13,16,0.000000,-132.293988
13,13,18,0.000000,-128.054825
13,13,20,0.000000,-131.464392
13,13,22,0.000000,-136.849820
13,13,24,0.000000,-129.618089
13,13,26,0.000000,-126.064919
13,13,28,0.000000,-137.748073
13,13,30,0.000000,-126.715061
13,13,32,0.000000,-133.232366
13,13,34,0.000000,-130.950318
13,13,36,0.000000,-138.969500
13,13,38,0.000000,-123.060008
13,13,40,0.000000,-124.513495
13,13,42,0.000000,-131.741454
13,13,44,0.000000,-129.107334
13,13,46,0.000000,-126.099287
13,13,48,0.000000,-135.399970
13,13,50,0.000000,-128.940669
13,13,52,0.000000,-134.668745
13,13,54,0.000000,-133.950110
13,13,56,0.000000,-129.956848
13,13,58,0.000000,-123.726139
13,14,0,0.000000,-126.632173
13,14,2,0.000000,-125.340818
13,14,4,0.000000,-137.149508
13,14,6,0.000000,-123.887696
13,14,8,0.000000,-124.539805
13,14,10,0.000000,-127.692289
13,14,12,0.000000,-128.409799
13,14,14,0.000000,-138.495105
13,14,16,0.000000,-129.014815
13,14,18,0.000000,-130.473884
13,14,20,0.000000,-135.999304
13,14,22,0.000000,-131.901968
13,14,24,0.000000,-132.520243
13,14,26,0.000000,-129.286390
13,14,28,0.000000,-132.685753
13,14,30,0.000000,-134.318583
13,14,32,0.000000,-133.407010
13,14,34,0.000000,-131.688946
13,14,36,0.000000,-126.283800
13,14,38,0.000000,-144.088799
13,14,40,0.000000,-129.950107
13,14,42,0.000000,-125.926753
13,14,44,0.000000,-124.990157
13,14,46,0.000000,-127.886534
13,14,48,0.000000,-134.871340
13,14,50,0.000000,-129.568697
13,14,52,0.000000,-126.701175
13,14,54,0.000000,-123.827386
13,14,56,0.000000,-139.078302
13,14,58,0.000000,-136.536734
13,15,0,0.000000,-125.386741
13,15,2,0.000000,-127.738269
13,15,4,0.000000,-133.449589
13,15,6,0.000000,-126.648250
13,15,8,0.000000,-123.893026
13,15,10,0.000000,-126.452320
13,15,12,0.000000,-137.325007
13,15,14,0.000000,-133.886670
13,15,16,0.000000,-133.812267
13,15,18,0.000000,-123.473008
13,15,20,0.000000,-126.630604
13,15,22,0.000000,-130.634076
13,15,24,0.000000,-129.729863
13,15,26,0.000000,-129.503631
13,15,28,0.000000,-131.791255
13,15,30,0.000000,-127.180590
13,15,32,0.000000,-137.054173
13,15,34,0.000000,-134.980368
13,15,36,0.000000,-134.345192
13,15,38,0.000000,-135.578860
13,15,40,0.000000,-129.176815
13,15,42,0.000000,-127.055796
13,15,44,0.000000,-129.785056
13,15,46,0.000000,-125.517173
13,15,48,0.000000,-129.379535
13,15,50,0.000000,-132.382111
13,15,52,0.000000,-134.115679
13,15,54,0.000000,-146.691125
13,15,56,0.000000,-129.008307
13,15,58,0.000000,-124.905386
13,16,0,0.000000,-129.235501
13,16,2,0.000000,-141.216324
13,16,4,0.000000,-131.961243
13,16,6,0.000000,-136.759692
13,16,8,0.000000,-134.967833
13,16,10,0.000000,-126.043807
13,16,12,0.000000,-135.473802
13,16,14,0.000000,-132.296891
13,16,16,0.000000,-136.777501
13,16,18,0.000000,-126.939875
13,16,20,0.000000,-131.127176
13,16,22,0.000000,-131.207310
13,16,24,0.000000,-125.311589
13,16,26,0.000000,-123.043629
13,16,28,0.000000,-129.424024
13,16,30,0.000000,-126.127807
13,16,32,0.000000,-128.331968
13,16,34,0.000000,-129.597162
13,16,36,0.000000,-124.940045
13,16,38,0.000000,-144.399905
13,16,40,0.000000,-130.982643
13,16,42,0.000000,-126.368518
13,16,44,0.000000,-138.381287
13,16,46,0.000000,-129.602246
13,16,48,0.000000,-144.091659
13,16,50,0.000000,-134.779289
13,16,52,0.000000,-127.745689
13,16,54,0.000000,-124.979367
13,16,56,0.000000,-125.461757
13,16,58,0.000000,-137.667932
13,17,0,0.000000,-129.115156
13,17,2,0.000000,-129.777404
13,17,4,0.000000,-134.079015
13,17,6,0.000000,-134.578817
13,17,8,0.000000,-141.988830
13,17,10,0.000000,-126.682991
13,17,12,0.000000,-134.926500
13,17,14,0.000000,-132.444093
13,17,16,0.000000,-132.220396
13,17,18,0.000000,-133.604267
13,17,20,0.000000,-130.721188
13,17,22,0.000000,-132.479989
13,17,24,0.000000,-138.619677
13,17,26,0.000000,-139.048136
13,17,28,0.000000,-131.682190
13,17,30,0.000000,-133.753833
13,17,32,0.000000,-130.924403
13,17,34,0.000000,-131.053171
13,17,36,0.000000,-129.786355
13,17,38,0.000000,-130.622760
13,17,40,0.000000,-130.347754
13,17,42,0.000000,-130.463384
13,17,44,0.000000,-126.333571
13,17,46,0.000000,-132.653671
13,17,48,0.000000,-135.917187
13,17,50,0.000000,-124.902347
13,17,52,0.000000,-131.171058
13,17,54,0.000000,-135.885406
13,17,56,0.000000,-133.887696
13,17,58,0.000000,-137.794194
13,18,0,0.000000,-127.692757
13,18,2,0.000000,-128.814794
13,18,4,0.000000,-130.937990
13,18,6,0.000000,-135.878513
13,18,8,0.000000,-127.279774
13,18,10,0.000000,-137.134799
13,18,12,0.000000,-124.189296
13,18,14,0.000000,-129.637618
13,18,16,0.000000,-127.386664
13,18,18,0.000000,-127.229187
13,18,20,0.000000,-144.830543
13,18,22,0.000000,-134.263673
13,18,24,0.000000,-124.492542
13,18,26,0.000000,-130.164168
13,18,28,0.000000,-132.026204
13,18,30,0.000000,-124.084734
13,18,32,0.000000,-132.854999
13,18,34,0.000000,-132.396402
13,18,36,0.000000,-141.124310
13,18,38,0.000000,-130.637289
13,18,40,0.000000,-139.953896
13,18,42,0.000000,-133.183408
13,18,44,0.000000,-126.880602
13,18,46,0.000000,-131.813698
13,18,48,0.000000,-137.471417
13,18,50,0.000000,-132.700750
13,18,52,0.000000,-133.163107
13,18,54,0.000000,-133.146292
13,18,56,0.000000,-125.539718
13,18,58,0.000000,-127.579534
13,19,0,0.000000,-123.581200
13,19,2,0.000000,-127.538385
13,19,4,0.000000,-130.427643
13,19,6,0.000000,-128.596942
13,19,8,0.000000,-126.255863
13,19,10,0.000000,-123.710687
13,19,12,0.000000,-139.796145
13,19,14,0.000000,-134.484326
13,19,16,0.000000,-123.886571
13,19,18,0.000000,-130.412842
13,19,20,0.000000,-139.442599
13,19,22,0.000000,-132.956204
13,19,24,0.000000,-145.306560
13,19,26,0.000000,-128.414225
13,19,28,0.000000,-137.258634
13,19,30,0.000000,-126.106501
13,19,32,0.000000,-130.996043
13,19,34,0.000000,-129.432580
13,19,36,0.000000,-125.997411
13,19,38,0.000000,-128.870133
13,19,40,0.000000,-142.105794
13,19,42,0.000000,-127.483874
13,19,44,0.000000,-130.361758
13,19,46,0.000000,-142.356283
13,19,48,0.000000,-127.673459
13,19,50,0.000000,-144.865478
13,19,52,0.000000,-124.109864
13,19,54,0.000000,-133.417409
13,19,56,0.000000,-128.948501
13,19,58,0.000000,-138.190569
13,20,0,0.000000,-131.264986
13,20,2,0.000000,-140.586704
13,20,4,0.000000,-129.529765
13,20,6,0.000000,-132.196737
13,20,8,0.000000,-129.362348
13,20,10,0.000000,-129.365440
13,20,12,0.000000,-127.666846
13,20,14,0.000000,-132.843040
13,20,16,0.000000,-132.284007
13,20,18,0.000000,-130.881234
13,20,20,0.000000,-130.701179
13,20,22,0.000000,-128.203825
13,20,24,0.000000,-124.807231
13,20,26,0.000000,-143.984714
13,20,28,0.000000,-127.705309
13,20,30,0.000000,-130.427772
13,20,32,0.000000,-133.470865
13,20,34,0.000000,-128.544130
13,20,36,0.000000,-128.763707
13,20,38,0.000000,-128.857171
13,20,40,0.000000,-133.830211
13,20,42,0.000000,-160.803140
13,20,44,0.000000,-158.111580
13,20,46,0.000000,-130.370294
13,20,48,0.000000,-126.808935
13,20,50,0.000000,-126.775041
13,20,52,0.000000,-129.705783
13,20,54,0.000000,-123.942551
13,20,56,0.000000,-136.957361
13,20,58,0.000000,-131.217851
13,21,0,0.000000,-146.997091
13,21,2,0.000000,-136.571099
13,21,4,0.000000,-134.599779
13,21,6,0.000000,-136.053251
13,21,8,0.000000,-133.092227
13,21,10,0.000000,-134.691394
13,21,12,0.000000,-131.621287
13,21,14,0.000000,-130.476730
13,21,16,0.000000,-128.768085
13,21,18,0.000000,-131.210340
13,21,20,0.000000,-127.992798
13,21,22,0.000000,-138.535526
13,21,24,0.000000,-134.417192
13,21,26,0.000000,-129.760946
13,21,28,0.000000,-129.698548
13,21,30,0.000000,-128.667355
13,21,32,0.000000,-136.972959
13,21,34,0.000000,-121.212548
13,21,36,0.000000,-128.006421
13,21,38,0.000000,-129.535475
13,21,40,0.000000,-135.024877
13,21,42,0.000000,-140.151583
13,21,44,0.000000,-136.604771
13,21,46,0.000000,-138.609093
13,21,48,0.000000,-138.065868
13,21,50,0.000000,-128.070911
13,21,52,0.000000,-129.215912
13,21,54,0.000000,-128.983314
13,21,56,0.000000,-128.591778
13,21,58,0.000000,-134.150588
13,22,0,0.000000,-129.599739
13,22,2,0.000000,-127.015005
13,22,4,0.000000,-129.188937
13,22,6,0.000000,-137.307499
13,22,8,0.000000,-133.453345
13,22,10,0.000000,-128.472419
13,22,12,0.000000,-134.031605
13,22,14,0.000000,-130.911253
13,22,16,0.000000,-131.918023
13,22,18,0.000000,-128.146744
13,22,20,0.000000,-124.678581
13,22,22,0.000000,-145.985593
13,22,24,0.000000,-130.301565
13,22,26,0.000000,-133.864302
13,22,28,0.000000,-123.622654
13,22,30,0.000000,-134.508972
13,22,32,0.000000,-137.353906
13,22,34,0.000000,-126.030720
13,22,36,0.000000,-132.502746
13,22,38,0.000000,-129.347381
13,22,40,0.000000,-126.915567
13,22,42,0.000000,-130.470133
13,22,44,0.000000,-126.937862
13,22,46,0.000000,-138.777997
13,22,48,0.000000,-134.043598
13,22,50,0.000000,-128.965581
13,22,52,0.000000,-139.910159
13,22,54,0.000000,-129.451179
13,22,56,0.000000,-134.293364
13,22,58,0.000000,-135.582330
13,23,0,0.000000,-131.187151
13,23,2,0.000000,-124.625401
13,23,4,0.000000,-132.547888
13,23,6,0.000000,-127.829649
13,23,8,0.000000,-127.845306
13,23,10,0.000000,-137.408977
13,23,12,0.000000,-128.905715
13,23,14,0.000000,-130.375790
13,23,16,0.000000,-128.340237
13,23,18,0.000000,-131.335133
13,23,20,0.000000,-164.883293
13,23,22,0.000000,-126.898781
13,23,24,0.000000,-136.524193
13,23,26,0.000000,-135.900083
13,23,28,0.000000,-122.837703
13,23,30,0.000000,-129.382720
13,23,32,0.000000,-142.914846
13,23,34,0.000000,-141.485865
13,23,36,0.000000,-138.085220
13,23,38,0.000000,-125.478152
13,23,40,0.000000,-128.682917
13,23,42,0.000000,-126.561363
13,23,44,0.000000,-137.938645
13,23,46,0.000000,-130.190224
13,23,48,0.000000,-128.769122
13,23,50,0.000000,-135.500845
13,23,52,0.000000,-129.786295
13,23,54,0.000000,-134.637460
13,23,56,0.000000,-127.773852
13,23,58,0.000000,-129.348217
13,24,0,0.000000,-131.636260
13,24,2,0.000000,-123.296163
13,24,4,0.000000,-127.628435
13,24,6,0.000000,-124.776273
13,24,8,0.000000,-130.095062
13,24,10,0.000000,-146.873951
13,24,12,0.000000,-134.255076
13,24,14,0.000000,-132.281063
13,24,16,0.000000,-126.461954
13,24,18,0.000000,-128.257579
13,24,20,0.000000,-134.926916
13,24,22,0.000000,-131.715443
13,24,24,0.000000,-144.734543
13,24,26,0.000000,-139.814900
13,24,28,0.000000,-139.189079
13,24,30,0.000000,-126.872215
13,24,32,0.000000,-129.935845
13,24,34,0.000000,-132.376427
13,24,36,0.000000,-137.999191
13,24,38,0.000000,-127.061875
13,24,40,0.000000,-135.637468
13,24,42,0.000000,-132.522566
13,24,44,0.000000,-132.151426
13,24,46,0.000000,-131.399173
13,24,48,0.000000,-130.452845
13,24,50,0.000000,-133.419202
13,24,52,0.000000,-133.028751
13,24,54,0.000000,-137.458412
13,24,56,0.000000,-131.604352
13,24,58,0.000000,-127.672361
13,25,0,0.000000,-125.522855
13,25,2,0.000000,-143.376649
13,25,4,0.000000,-129.327190
13,25,6,0.000000,-122.582936
13,25,8,0.000000,-146.544876
13,25,10,0.000000,-123.075697
13,25,12,0.000000,-121.632082
13,25,14,0.000000,-125.609660
13,25,16,0.000000,-133.980128
13,25,18,0.000000,-126.552727
13,25,20,0.000000,-126.055916
13,25,22,0.000000,-130.372631
13,25,24,0.000000,-144.974841
13,25,26,0.000000,-137.400684
13,25,28,0.000000,-133.358438
13,25,30,0.000000,-129.099131
13,25,32,0.000000,-129.777903
13,25,34,0.000000,-125.535458
13,25,36,0.000000,-130.979987
13,25,38,0.000000,-132.931492
13,25,40,0.000000,-131.589667
13,25,42,0.000000,-128.514403
13,25,44,0.000000,-139.517056
13,25,46,0.000000,-137.083301
13,25,48,0.000000,-125.583258
13,25,50,0.000000,-127.930091
13,25,52,0.000000,-129.447136
13,25,54,0.000000,-145.677680
13,25,56,0.000000,-133.017269
13,25,58,0.000000,-129.883232
13,26,0,0.000000,-132.300254
13,26,2,0.000000,-134.899550
13,26,4,0.000000,-134.073628
13,26,6,0.000000,-134.109895
13,26,8,0.000000,-126.654773
13,26,10,0.000000,-130.427978
13,26,12,0.000000,-133.059597
13,26,14,0.000000,-135.546917
13,26,16,0.000000,-127.192975
13,26,18,0.000000,-128.833333
13,26,20,0.000000,-135.533240
13,26,22,0.000000,-129.120977
13,26,24,0.000000,-131.792998
13,26,26,0.000000,-131.252181
13,26,28,0.000000,-132.110021
13,26,30,0.000000,-158.632643
13,26,32,0.000000,-131.063541
13,26,34,0.000000,-126.953774
13,26,36,0.000000,-126.148757
13,26,38,0.000000,-124.388899
13,26,40,0.000000,-129.444911
13,26,42,0.000000,-128.052472
13,26,44,0.000000,-133.297387
13,26,46,0.000000,-138.166809
13,26,48,0.000000,-131.406109
13,26,50,0.000000,-132.579345
13,26,52,0.000000,-131.015995
13,26,54,0.000000,-127.144946
13,26,56,0.000000,-135.936911
13,26,58,0.000000,-128.943185
13,27,0,0.000000,-132.823815
13,27,2,0.000000,-130.948808
13,27,4,0.000000,-131.869372
13,27,6,0.000000,-131.969751
13,27,8,0.000000,-125.610997
13,27,10,0.000000,-128.529745
13,27,12,0.000000,-132.554870
13,27,14,0.000000,-133.471545
13,27,16,0.000000,-126.161250
13,27,18,0.000000,-126.409058
13,27,20,0.000000,-141.462365
13,27,22,0.000000,-131.317550
