hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-133.208253
15,0,2,0.000000,-124.496499
15,0,4,0.000000,-135.979761
15,0,6,0.000000,-129.040578
15,0,8,0.000000,-122.886180
15,0,10,0.000000,-131.996696
15,0,12,0.000000,-123.885604
15,0,14,0.000000,-131.240420
15,0,16,0.000000,-135.047421
15,0,18,0.000000,-127.513080
15,0,20,0.000000,-126.966839
15,0,22,0.000000,-127.265492
15,0,24,0.000000,-137.299122
15,0,26,0.000000,-132.232696
15,0,28,0.000000,-141.806855
15,0,30,0.000000,-133.337355
15,0,32,0.000000,-130.472348
15,0,34,0.000000,-121.644178
15,0,36,0.000000,-130.500945
15,0,38,0.000000,-125.941737
15,0,40,0.000000,-133.660978
15,0,42,0.000000,-123.982062
15,0,44,0.000000,-128.710840
15,0,46,0.000000,-124.304420
15,0,48,0.000000,-131.345568
15,0,50,0.000000,-124.700862
15,0,52,0.000000,-121.478167
15,0,54,0.000000,-126.904027
15,0,56,0.000000,-124.932397
15,0,58,0.000000,-125.134446
15,1,0,0.000000,-129.027589
15,1,2,0.000000,-125.302279
15,1,4,0.000000,-126.539520
15,1,6,0.000000,-125.410301
15,1,8,0.000000,-125.524019
15,1,10,0.000000,-134.398330
15,1,12,0.000000,-125.370002
15,1,14,0.000000,-129.972015
15,1,16,0.000000,-127.416223
15,1,18,0.000000,-131.897753
15,1,20,0.000000,-130.880250
15,1,22,0.000000,-132.750456
15,1,24,0.000000,-128.082466
15,1,26,0.000000,-120.691743
15,1,28,0.000000,-131.216608
15,1,30,0.000000,-128.073786
15,1,32,0.000000,-127.540355
15,1,34,0.000000,-134.334701
15,1,36,0.000000,-128.375843
15,1,38,0.000000,-122.918910
15,1,40,0.000000,-131.608595
15,1,42,0.000000,-131.073867
15,1,44,0.000000,-126.074710
15,1,46,0.000000,-135.700438
15,1,48,0.000000,-134.654561
15,1,50,0.000000,-143.731272
15,1,52,0.000000,-123.384554
15,1,54,0.000000,-122.953780
15,1,56,0.000000,-136.171826
15,1,58,0.000000,-122.731170
15,2,0,0.000000,-129.234437
15,2,2,0.000000,-129.422224
15,2,4,0.000000,-135.894209
15,2,6,0.000000,-127.811896
15,2,8,0.000000,-125.047481
15,2,10,0.000000,-129.800725
15,2,12,0.000000,-139.617126
15,2,14,0.000000,-126.091453
15,2,16,0.000000,-124.643118
15,2,18,0.000000,-127.734906
15,2,20,0.000000,-130.275976
15,2,22,0.000000,-142.221876
15,2,24,0.000000,-122.845324
15,2,26,0.000000,-147.804384
15,2,28,0.000000,-127.517412
15,2,30,0.000000,-133.010754
15,2,32,0.000000,-138.774421
15,2,34,0.000000,-127.423716
15,2,36,0.000000,-128.008910
15,2,38,0.000000,-137.595838
15,2,40,0.000000,-127.996780
15,2,42,0.000000,-124.739851
15,2,44,0.000000,-124.004811
15,2,46,0.000000,-133.183059
15,2,48,0.000000,-141.964377
15,2,50,0.000000,-134.501640
15,2,52,0.000000,-139.180246
15,2,54,0.000000,-146.602478
15,2,56,0.000000,-128.018622
15,2,58,0.000000,-131.134213
15,3,0,0.000000,-128.539494
15,3,2,0.000000,-129.121435
15,3,4,0.000000,-123.929534
15,3,6,0.000000,-128.059185
15,3,8,0.000000,-125.410993
15,3,10,0.000000,-130.129209
15,3,12,0.000000,-125.505675
15,3,14,0.000000,-129.099687
15,3,16,0.000000,-125.575627
15,3,18,0.000000,-127.052666
15,3,20,0.000000,-125.288334
15,3,22,0.000000,-125.962698
15,3,24,0.000000,-128.329997
15,3,26,0.000000,-125.850464
15,3,28,0.000000,-126.790652
15,3,30,0.000000,-125.245852
15,3,32,0.000000,-122.781454
15,3,34,0.000000,-124.470424
15,3,36,0.000000,-132.619109
15,3,38,0.000000,-126.752119
15,3,40,0.000000,-138.846205
15,3,42,0.000000,-124.676627
15,3,44,0.000000,-136.750151
15,3,46,0.000000,-131.738631
15,3,48,0.000000,-127.305680
15,3,50,0.000000,-135.098901
15,3,52,0.000000,-122.361867
15,3,54,0.000000,-125.442038
15,3,56,0.000000,-125.267195
15,3,58,0.000000,-121.916135
15,4,0,0.000000,-133.946334
15,4,2,0.000000,-125.622448
15,4,4,0.000000,-128.621051
15,4,6,0.000000,-124.731596
15,4,8,0.000000,-126.881936
15,4,10,0.000000,-127.533485
15,4,12,0.000000,-124.173643
15,4,14,0.000000,-129.439635
15,4,16,0.000000,-129.427925
15,4,18,0.000000,-123.598753
15,4,20,0.000000,-133.643425
15,4,22,0.000000,-125.037790
15,4,24,0.000000,-124.849142
15,4,26,0.000000,-132.216967
15,4,28,0.000000,-131.001082
15,4,30,0.000000,-136.340123
15,4,32,0.000000,-124.245442
15,4,34,0.000000,-134.316855
15,4,36,0.000000,-130.676005
15,4,38,0.000000,-132.509899
15,4,40,0.000000,-128.580869
15,4,42,0.000000,-141.102663
15,4,44,0.000000,-124.790877
15,4,46,0.000000,-121.712373
15,4,48,0.000000,-125.647554
15,4,50,0.000000,-124.551288
15,4,52,0.000000,-140.617175
15,4,54,0.000000,-138.243012
15,4,56,0.000000,-133.072505
15,4,58,0.000000,-134.665068
15,5,0,0.000000,-127.819053
15,5,2,0.000000,-123.046373
15,5,4,0.000000,-124.044824
15,5,6,0.000000,-130.420906
15,5,8,0.000000,-133.085632
15,5,10,0.000000,-128.281089
15,5,12,0.000000,-129.076608
15,5,14,0.000000,-126.660931
15,5,16,0.000000,-121.339082
15,5,18,0.000000,-123.655670
15,5,20,0.000000,-127.781237
15,5,22,0.000000,-142.235895
15,5,24,0.000000,-131.246080
15,5,26,0.000000,-128.991289
15,5,28,0.000000,-129.449987
15,5,30,0.000000,-142.264570
15,5,32,0.000000,-141.541368
15,5,34,0.000000,-131.097466
15,5,36,0.000000,-128.494895
15,5,38,0.000000,-127.509569
15,5,40,0.000000,-139.230460
15,5,42,0.000000,-127.318493
15,5,44,0.000000,-124.759112
15,5,46,0.000000,-142.431971
15,5,48,0.000000,-127.534570
15,5,50,0.000000,-137.437713
15,5,52,0.000000,-122.690001
15,5,54,0.000000,-128.366512
15,5,56,0.000000,-129.353640
15,5,58,0.000000,-130.006285
15,6,0,0.000000,-121.393829
15,6,2,0.000000,-126.013567
15,6,4,0.000000,-134.132751
15,6,6,0.000000,-124.865504
15,6,8,0.000000,-119.110963
15,6,10,0.000000,-126.802382
15,6,12,0.000000,-135.175670
15,6,14,0.000000,-132.161373
15,6,16,0.000000,-124.089280
15,6,18,0.000000,-127.363921
15,6,20,0.000000,-127.183509
15,6,22,0.000000,-123.481410
15,6,24,0.000000,-131.438097
15,6,26,0.000000,-134.823480
15,6,28,0.000000,-128.049594
15,6,30,0.000000,-125.909197
15,6,32,0.000000,-131.961481
15,6,34,0.000000,-125.063092
15,6,36,0.000000,-134.588564
15,6,38,0.000000,-137.628991
15,6,40,0.000000,-122.617399
15,6,42,0.000000,-133.244377
15,6,44,0.000000,-133.115734
15,6,46,0.000000,-133.029331
15,6,48,0.000000,-131.293720
15,6,50,0.000000,-124.339517
15,6,52,0.000000,-124.369288
15,6,54,0.000000,-122.099229
15,6,56,0.000000,-128.992830
15,6,58,0.000000,-148.121042
15,7,0,0.000000,-130.444253
15,7,2,0.000000,-134.333637
15,7,4,0.000000,-128.144367
15,7,6,0.000000,-141.807003
15,7,8,0.000000,-130.150009
15,7,10,0.000000,-127.214503
15,7,12,0.000000,-128.420881
15,7,14,0.000000,-133.942428
15,7,16,0.000000,-129.844884
15,7,18,0.000000,-126.429325
15,7,20,0.000000,-127.845959
15,7,22,0.000000,-123.911455
15,7,24,0.000000,-137.222426
15,7,26,0.000000,-123.691496
15,7,28,0.000000,-125.077174
15,7,30,0.000000,-134.356791
15,7,32,0.000000,-124.491561
15,7,34,0.000000,-125.378086
15,7,36,0.000000,-129.770345
15,7,38,0.000000,-124.635959
15,7,40,0.000000,-126.750249
15,7,42,0.000000,-128.655690
15,7,44,0.000000,-126.616923
15,7,46,0.000000,-127.122771
15,7,48,0.000000,-130.567854
15,7,50,0.000000,-139.120792
15,7,52,0.000000,-126.025571
15,7,54,0.000000,-125.743567
15,7,56,0.000000,-137.668086
15,7,58,0.000000,-131.248172
15,8,0,0.000000,-128.049702
15,8,2,0.000000,-128.141221
15,8,4,0.000000,-122.555615
15,8,6,0.000000,-131.404105
15,8,8,0.000000,-130.612488
15,8,10,0.000000,-122.934796
15,8,12,0.000000,-134.518774
15,8,14,0.000000,-129.053700
15,8,16,0.000000,-122.825819
15,8,18,0.000000,-133.057094
15,8,20,0.000000,-135.126284
15,8,22,0.000000,-122.864465
15,8,24,0.000000,-130.020099
15,8,26,0.000000,-126.746081
15,8,28,0.000000,-122.085901
15,8,30,0.000000,-127.485438
15,8,32,0.000000,-134.307261
15,8,34,0.000000,-129.909802
15,8,36,0.000000,-137.761040
15,8,38,0.000000,-125.914389
15,8,40,0.000000,-132.805278
15,8,42,0.000000,-128.835219
15,8,44,0.000000,-125.307541
15,8,46,0.000000,-127.344654
15,8,48,0.000000,-129.319295
15,8,50,0.000000,-132.973771
15,8,52,0.000000,-127.832418
15,8,54,0.000000,-135.437304
15,8,56,0.000000,-124.186513
15,8,58,0.000000,-128.474789
15,9,0,0.000000,-125.368896
15,9,2,0.000000,-131.051207
15,9,4,0.000000,-120.471742
15,9,6,0.000000,-123.865690
15,9,8,0.000000,-134.000654
15,9,10,0.000000,-129.564128
15,9,12,0.000000,-133.323355
15,9,14,0.000000,-133.482054
15,9,16,0.000000,-127.522099
15,9,18,0.000000,-132.655909
15,9,20,0.000000,-131.997362
15,9,22,0.000000,-136.835651
15,9,24,0.000000,-134.935103
15,9,26,0.000000,-125.179822
15,9,28,0.000000,-127.283553
15,9,30,0.000000,-134.357284
15,9,32,0.000000,-123.395190
15,9,34,0.000000,-146.718393
15,9,36,0.000000,-129.279562
15,9,38,0.000000,-133.001133
15,9,40,0.000000,-128.909069
15,9,42,0.000000,-125.180760
15,9,44,0.000000,-126.887702
15,9,46,0.000000,-126.146877
15,9,48,0.000000,-127.706745
15,9,50,0.000000,-122.729696
15,9,52,0.000000,-129.720789
15,9,54,0.000000,-135.202901
15,9,56,0.000000,-123.974655
15,9,58,0.000000,-129.334806
15,10,0,0.000000,-133.226965
15,10,2,0.000000,-126.390363
15,10,4,0.000000,-126.204243
15,10,6,0.000000,-120.911730
15,10,8,0.000000,-131.126996
15,10,10,0.000000,-142.217961
15,10,12,0.000000,-127.963044
15,10,14,0.000000,-119.320152
15,10,16,0.000000,-131.477006
15,10,18,0.000000,-127.078807
15,10,20,0.000000,-128.461064
15,10,22,0.000000,-141.425982
15,10,24,0.000000,-135.810924
15,10,26,0.000000,-133.778913
15,10,28,0.000000,-124.505560
15,10,30,0.000000,-133.693753
15,10,32,0.000000,-124.013003
15,10,34,0.000000,-124.224242
15,10,36,0.000000,-133.101798
15,10,38,0.000000,-137.637798
15,10,40,0.000000,-124.455811
15,10,42,0.000000,-140.735644
15,10,44,0.000000,-152.082173
15,10,46,0.000000,-120.923039
15,10,48,0.000000,-137.858699
15,10,50,0.000000,-124.618614
15,10,52,0.000000,-133.011447
15,10,54,0.000000,-124.200777
15,10,56,0.000000,-125.626433
15,10,58,0.000000,-126.928531
15,11,0,0.000000,-126.626581
15,11,2,0.000000,-133.834919
15,11,4,0.000000,-124.710176
15,11,6,0.000000,-138.654811
15,11,8,0.000000,-123.626195
15,11,10,0.000000,-121.165678
15,11,12,0.000000,-127.906938
15,11,14,0.000000,-130.731250
15,11,16,0.000000,-131.910338
15,11,18,0.000000,-127.123518
15,11,20,0.000000,-137.615211
15,11,22,0.000000,-139.995567
15,11,24,0.000000,-131.414025
15,11,26,0.000000,-126.300848
15,11,28,0.000000,-128.332241
15,11,30,0.000000,-126.532000
15,11,32,0.000000,-127.153185
15,11,34,0.000000,-129.336067
15,11,36,0.000000,-122.904544
15,11,38,0.000000,-126.571661
15,11,40,0.000000,-128.985024
15,11,42,0.000000,-130.866161
15,11,44,0.000000,-128.364040
15,11,46,0.000000,-126.790522
15,11,48,0.000000,-138.017208
15,11,50,0.000000,-131.214037
15,11,52,0.000000,-128.037205
15,11,54,0.000000,-129.729870
15,11,56,0.000000,-123.498579
15,11,58,0.000000,-127.231573
15,12,0,0.000000,-125.482905
15,12,2,0.000000,-128.176398
15,12,4,0.000000,-131.745074
15,12,6,0.000000,-124.330981
15,12,8,0.000000,-135.852173
15,12,10,0.000000,-131.073621
15,12,12,0.000000,-124.911667
15,12,14,0.000000,-129.767036
15,12,16,0.000000,-124.540884
15,12,18,0.000000,-129.065486
15,12,20,0.000000,-130.344704
15,12,22,0.000000,-128.003332
15,12,24,0.000000,-123.964621
15,12,26,0.000000,-127.510916
15,12,28,0.000000,-124.136584
15,12,30,0.000000,-131.124609
15,12,32,0.000000,-125.158268
15,12,34,0.000000,-123.076356
15,12,36,0.000000,-122.435081
15,12,38,0.000000,-127.192958
15,12,40,0.000000,-124.176008
15,12,42,0.000000,-126.589329
15,12,44,0.000000,-134.423526
15,12,46,0.000000,-129.400473
15,12,48,0.000000,-127.858533
15,12,50,0.000000,-129.440290
15,12,52,0.000000,-132.940696
15,12,54,0.000000,-127.614944
15,12,56,0.000000,-126.671127
15,12,58,0.000000,-128.362876
15,13,0,0.000000,-127.483704
15,13,2,0.000000,-134.220299
15,13,4,0.000000,-132.319653
15,13,6,0.000000,-124.057030
15,13,8,0.000000,-131.782577
15,13,10,0.000000,-137.880237
15,13,12,0.000000,-130.097312
15,13,14,0.000000,-128.089584
15,13,16,0.000000,-126.996119
15,13,18,0.000000,-134.305425
15,13,20,0.000000,-126.458966
15,13,22,0.000000,-128.917921
15,13,24,0.000000,-135.617996
15,13,26,0.000000,-126.325555
15,13,28,0.000000,-138.766401
15,13,30,0.000000,-135.497352
15,13,32,0.000000,-133.224819
15,13,34,0.000000,-121.418447
15,13,36,0.000000,-127.615000
15,13,38,0.000000,-127.062525
15,13,40,0.000000,-122.276063
15,13,42,0.000000,-138.366383
15,13,44,0.000000,-134.029489
15,13,46,0.000000,-122.284086
15,13,48,0.000000,-129.124342
15,13,50,0.000000,-125.526366
15,13,52,0.000000,-129.000488
15,13,54,0.000000,-125.077871
15,13,56,0.000000,-125.165302
15,13,58,0.000000,-121.541240
15,14,0,0.000000,-142.339570
15,14,2,0.000000,-125.484358
15,14,4,0.000000,-131.096641
15,14,6,0.000000,-126.906001
15,14,8,0.000000,-121.647133
15,14,10,0.000000,-131.006995
15,14,12,0.000000,-131.950774
15,14,14,0.000000,-126.149871
15,14,16,0.000000,-134.962169
15,14,18,0.000000,-145.662301
15,14,20,0.000000,-142.135117
15,14,22,0.000000,-125.255167
15,14,24,0.000000,-128.720047
15,14,26,0.000000,-130.342532
15,14,28,0.000000,-124.091339
15,14,30,0.000000,-127.958206
15,14,32,0.000000,-134.729139
15,14,34,0.000000,-124.822185
15,14,36,0.000000,-130.380893
15,14,38,0.000000,-121.810045
15,14,40,0.000000,-130.339787
15,14,42,0.000000,-129.987440
15,14,44,0.000000,-136.728659
15,14,46,0.000000,-141.388528
15,14,48,0.000000,-129.131235
15,14,50,0.000000,-124.996459
15,14,52,0.000000,-125.681530
15,14,54,0.000000,-128.919931
15,14,56,0.000000,-127.427058
15,14,58,0.000000,-143.839390
15,15,0,0.000000,-126.010934
15,15,2,0.000000,-122.800821
15,15,4,0.000000,-128.178960
15,15,6,0.000000,-128.814279
15,15,8,0.000000,-132.344010
15,15,10,0.000000,-127.040521
15,15,12,0.000000,-127.260826
15,15,14,0.000000,-133.385986
15,15,16,0.000000,-137.193745
15,15,18,0.000000,-131.310717
15,15,20,0.000000,-126.434077
15,15,22,0.000000,-125.957825
15,15,24,0.000000,-125.417116
15,15,26,0.000000,-126.170102
15,15,28,0.000000,-132.121765
15,15,30,0.000000,-127.104567
15,15,32,0.000000,-132.137414
15,15,34,0.000000,-127.150573
15,15,36,0.000000,-120.606886
15,15,38,0.000000,-124.268194
15,15,40,0.000000,-118.706029
15,15,42,0.000000,-138.753755
15,15,44,0.000000,-128.411304
15,15,46,0.000000,-125.558540
15,15,48,0.000000,-124.079125
15,15,50,0.000000,-127.054810
15,15,52,0.000000,-129.232962
15,15,54,0.000000,-133.407614
15,15,56,0.000000,-127.039787
15,15,58,0.000000,-122.990292
15,16,0,0.000000,-142.910968
15,16,2,0.000000,-145.669892
15,16,4,0.000000,-135.231332
15,16,6,0.000000,-140.411786
15,16,8,0.000000,-122.345180
15,16,10,0.000000,-123.695827
15,16,12,0.000000,-127.256412
15,16,14,0.000000,-128.183487
15,16,16,0.000000,-125.418078
15,16,18,0.000000,-130.264959
15,16,20,0.000000,-127.420366
15,16,22,0.000000,-127.288115
15,16,24,0.000000,-128.311590
15,16,26,0.000000,-134.135517
15,16,28,0.000000,-132.171495
15,16,30,0.000000,-130.139321
15,16,32,0.000000,-141.686601
15,16,34,0.000000,-129.313954
15,16,36,0.000000,-133.741615
15,16,38,0.000000,-120.445609
15,16,40,0.000000,-128.122398
15,16,42,0.000000,-125.229682
15,16,44,0.000000,-125.036960
15,16,46,0.000000,-126.865111
15,16,48,0.000000,-131.280964
15,16,50,0.000000,-133.196762
15,16,52,0.000000,-127.753472
15,16,54,0.000000,-128.025750
15,16,56,0.000000,-134.571978
15,16,58,0.000000,-123.104497
15,17,0,0.000000,-126.922246
15,17,2,0.000000,-129.645394
15,17,4,0.000000,-127.087924
15,17,6,0.000000,-144.231389
15,17,8,0.000000,-122.557912
15,17,10,0.000000,-126.269878
15,17,12,0.000000,-129.033282
15,17,14,0.000000,-126.476434
15,17,16,0.000000,-127.027189
15,17,18,0.000000,-122.587997
15,17,20,0.000000,-136.199270
15,17,22,0.000000,-136.092484
15,17,24,0.000000,-127.013127
15,17,26,0.000000,-140.751070
15,17,28,0.000000,-126.260454
15,17,30,0.000000,-127.825137
15,17,32,0.000000,-130.120633
15,17,34,0.000000,-125.720263
15,17,36,0.000000,-124.374779
15,17,38,0.000000,-136.056466
15,17,40,0.000000,-128.661659
15,17,42,0.000000,-127.093627
15,17,44,0.000000,-128.189106
15,17,46,0.000000,-129.726290
15,17,48,0.000000,-122.240872
15,17,50,0.000000,-127.049436
15,17,52,0.000000,-125.652226
15,17,54,0.000000,-133.180909
15,17,56,0.000000,-124.152399
15,17,58,0.000000,-126.640359
15,18,0,0.000000,-124.968607
15,18,2,0.000000,-126.681662
15,18,4,0.000000,-132.250242
15,18,6,0.000000,-130.305555
15,18,8,0.000000,-124.881406
15,18,10,0.000000,-124.301369
15,18,12,0.000000,-129.818209
15,18,14,0.000000,-121.052213
15,18,16,0.000000,-124.928984
15,18,18,0.000000,-128.311547
15,18,20,0.000000,-124.567476
15,18,22,0.000000,-133.232414
15,18,24,0.000000,-128.349606
15,18,26,0.000000,-133.973997
15,18,28,0.000000,-124.963774
15,18,30,0.000000,-126.824062
15,18,32,0.000000,-137.011397
15,18,34,0.000000,-134.891928
15,18,36,0.000000,-136.531191
15,18,38,0.000000,-124.705868
15,18,40,0.000000,-122.757020
15,18,42,0.000000,-124.384991
15,18,44,0.000000,-126.461272
15,18,46,0.000000,-124.856269
15,18,48,0.000000,-128.774836
15,18,50,0.000000,-131.763551
15,18,52,0.000000,-123.471694
15,18,54,0.000000,-124.997724
15,18,56,0.000000,-131.433662
15,18,58,0.000000,-140.538203
15,19,0,0.000000,-122.816479
15,19,2,0.000000,-132.040377
15,19,4,0.000000,-132.084863
15,19,6,0.000000,-149.075909
15,19,8,0.000000,-130.690911
15,19,10,0.000000,-125.260008
15,19,12,0.000000,-128.953303
15,19,14,0.000000,-137.593308
15,19,16,0.000000,-128.447316
15,19,18,0.000000,-125.515514
15,19,20,0.000000,-141.228191
15,19,22,0.000000,-122.251800
15,19,24,0.000000,-132.178867
15,19,26,0.000000,-130.455439
15,19,28,0.000000,-127.493985
15,19,30,0.000000,-114.587748
15,19,32,0.000000,-123.848583
15,19,34,0.000000,-131.056625
15,19,36,0.000000,-131.274027
15,19,38,0.000000,-131.882421
15,19,40,0.000000,-124.062537
15,19,42,0.000000,-124.368243
15,19,44,0.000000,-132.920926
15,19,46,0.000000,-136.733802
15,19,48,0.000000,-123.544246
15,19,50,0.000000,-125.776850
15,19,52,0.000000,-129.356291
15,19,54,0.000000,-127.402981
15,19,56,0.000000,-133.229703
15,19,58,0.000000,-128.509051
15,20,0,0.000000,-146.796059
15,20,2,0.000000,-148.071152
15,20,4,0.000000,-125.973841
15,20,6,0.000000,-125.834118
15,20,8,0.000000,-130.282682
15,20,10,0.000000,-127.495342
15,20,12,0.000000,-130.077667
15,20,14,0.000000,-134.691726
15,20,16,0.000000,-139.331279
15,20,18,0.000000,-129.904707
15,20,20,0.000000,-129.249758
15,20,22,0.000000,-124.872993
15,20,24,0.000000,-130.759675
15,20,26,0.000000,-129.956936
15,20,28,0.000000,-124.616009
15,20,30,0.000000,-138.657083
15,20,32,0.000000,-126.228960
15,20,34,0.000000,-129.074590
15,20,36,0.000000,-132.593111
15,20,38,0.000000,-139.948680
15,20,40,0.000000,-136.002736
15,20,42,0.000000,-130.426554
15,20,44,0.000000,-128.870795
15,20,46,0.000000,-125.988307
15,20,48,0.000000,-130.552458
15,20,50,0.000000,-145.842024
15,20,52,0.000000,-132.776576
15,20,54,0.000000,-137.351638
15,20,56,0.000000,-125.715272
15,20,58,0.000000,-142.394875
15,21,0,0.000000,-131.283583
15,21,2,0.000000,-123.249151
15,21,4,0.000000,-134.903893
15,21,6,0.000000,-123.178152
15,21,8,0.000000,-129.674799
15,21,10,0.000000,-132.689526
15,21,12,0.000000,-132.632050
15,21,14,0.000000,-123.593110
15,21,16,0.000000,-125.696223
15,21,18,0.000000,-126.089407
15,21,20,0.000000,-123.455623
15,21,22,0.000000,-123.905968
15,21,24,0.000000,-125.845090
15,21,26,0.000000,-134.168389
15,21,28,0.000000,-128.318008
15,21,30,0.000000,-132.994336
15,21,32,0.000000,-132.712324
15,21,34,0.000000,-134.823138
15,21,36,0.000000,-121.338179
15,21,38,0.000000,-121.530644
15,21,40,0.000000,-127.981372
15,21,42,0.000000,-130.475833
15,21,44,0.000000,-126.217988
15,21,46,0.000000,-125.350501
15,21,48,0.000000,-125.670440
15,21,50,0.000000,-137.051744
15,21,52,0.000000,-130.366320
15,21,54,0.000000,-135.876120
15,21,56,0.000000,-126.685515
15,21,58,0.000000,-127.002695
15,22,0,0.000000,-127.367846
15,22,2,0.000000,-130.120996
15,22,4,0.000000,-125.788471
15,22,6,0.000000,-145.219064
15,22,8,0.000000,-131.362404
15,22,10,0.000000,-134.627806
15,22,12,0.000000,-131.687252
15,22,14,0.000000,-127.950607
15,22,16,0.000000,-124.023877
15,22,18,0.000000,-143.022447
15,22,20,0.000000,-126.253370
15,22,22,0.000000,-127.065628
15,22,24,0.000000,-131.830964
15,22,26,0.000000,-122.277814
15,22,28,0.000000,-135.155546
15,22,30,0.000000,-127.375801
15,22,32,0.000000,-133.013661
15,22,34,0.000000,-131.172220
15,22,36,0.000000,-128.697655
15,22,38,0.000000,-136.002034
15,22,40,0.000000,-128.910745
15,22,42,0.000000,-129.239223
15,22,44,0.000000,-121.252485
15,22,46,0.000000,-124.898226
15,22,48,0.000000,-138.657500
15,22,50,0.000000,-132.653608
15,22,52,0.000000,-126.529327
15,22,54,0.000000,-126.624038
15,22,56,0.000000,-130.573586
15,22,58,0.000000,-131.106225
15,23,0,0.000000,-128.749040
15,23,2,0.000000,-134.754192
15,23,4,0.000000,-126.236044
15,23,6,0.000000,-139.238427
15,23,8,0.000000,-123.047899
15,23,10,0.000000,-128.779896
15,23,12,0.000000,-131.409635
15,23,14,0.000000,-135.415716
15,23,16,0.000000,-140.313407
15,23,18,0.000000,-145.867948
15,23,20,0.000000,-132.907396
15,23,22,0.000000,-130.880555
15,23,24,0.000000,-129.645345
15,23,26,0.000000,-132.208691
15,23,28,0.000000,-126.730733
15,23,30,0.000000,-132.306835
15,23,32,0.000000,-127.753682
15,23,34,0.000000,-128.415690
15,23,36,0.000000,-131.152102
15,23,38,0.000000,-122.747148
15,23,40,0.000000,-122.129073
15,23,42,0.000000,-124.048477
15,23,44,0.000000,-127.820795
15,23,46,0.000000,-125.555269
15,23,48,0.000000,-128.696414
15,23,50,0.000000,-141.828397
15,23,52,0.000000,-125.649627
15,23,54,0.000000,-127.075975
15,23,56,0.000000,-129.700625
15,23,58,0.000000,-125.356435
15,24,0,0.000000,-127.366398
15,24,2,0.000000,-130.922155
15,24,4,0.000000,-124.739681
15,24,6,0.000000,-133.531877
15,24,8,0.000000,-126.812948
15,24,10,0.000000,-125.472886
15,24,12,0.000000,-122.792027
15,24,14,0.000000,-126.319625
15,24,16,0.000000,-144.326683
15,24,18,0.000000,-126.506658
15,24,20,0.000000,-127.967441
15,24,22,0.000000,-132.511014
15,24,24,0.000000,-129.695209
15,24,26,0.000000,-132.796411
15,24,28,0.000000,-136.252067
15,24,30,0.000000,-138.120097
15,24,32,0.000000,-120.955248
15,24,34,0.000000,-120.572694
15,24,36,0.000000,-125.987570
15,24,38,0.000000,-130.115276
15,24,40,0.000000,-127.915671
15,24,42,0.000000,-135.371284
15,24,44,0.000000,-126.964920
15,24,46,0.000000,-121.000715
15,24,48,0.000000,-129.392677
15,24,50,0.000000,-130.419690
15,24,52,0.000000,-132.465450
15,24,54,0.000000,-128.129225
15,24,56,0.000000,-131.137786
15,24,58,0.000000,-120.820230
15,25,0,0.000000,-123.008056
15,25,2,0.000000,-129.359215
15,25,4,0.000000,-123.662829
15,25,6,0.000000,-132.440622
15,25,8,0.000000,-127.847426
15,25,10,0.000000,-130.320958
15,25,12,0.000000,-137.211997
15,25,14,0.000000,-132.323731
15,25,16,0.000000,-136.607091
15,25,18,0.000000,-136.563246
15,25,20,0.000000,-126.385427
15,25,22,0.000000,-127.863846
15,25,24,0.000000,-124.069088
15,25,26,0.000000,-135.706440
15,25,28,0.000000,-130.595940
15,25,30,0.000000,-131.870726
15,25,32,0.000000,-134.918744
15,25,34,0.000000,-130.481451
15,25,36,0.000000,-133.796922
15,25,38,0.000000,-126.467284
15,25,40,0.000000,-126.338675
15,25,42,0.000000,-127.413963
15,25,44,0.000000,-124.424081
15,25,46,0.000000,-139.852104
15,25,48,0.000000,-127.109365
15,25,50,0.000000,-126.510053
15,25,52,0.000000,-132.807122
15,25,54,0.000000,-123.053103
15,25,56,0.000000,-140.423886
15,25,58,0.000000,-128.283788
15,26,0,0.000000,-126.667109
15,26,2,0.000000,-123.778441
15,26,4,0.000000,-125.388266
15,26,6,0.000000,-128.244972
15,26,8,0.000000,-123.492247
15,26,10,0.000000,-125.365114
15,26,12,0.000000,-126.229386
15,26,14,0.000000,-125.612765
15,26,16,0.000000,-129.030169
15,26,18,0.000000,-130.730296
15,26,20,0.000000,-132.782458
15,26,22,0.000000,-128.601307
15,26,24,0.000000,-127.520638
15,26,26,0.000000,-136.310198
15,26,28,0.000000,-122.963239
15,26,30,0.000000,-139.160281
15,26,32,0.000000,-127.437809
15,26,34,0.000000,-124.996710
15,26,36,0.000000,-132.319487
15,26,38,0.000000,-141.809092
15,26,40,0.000000,-134.570994
15,26,42,0.000000,-138.334947
15,26,44,0.000000,-123.394645
15,26,46,0.000000,-128.142102
15,26,48,0.000000,-127.603446
15,26,50,0.000000,-126.180307
15,26,52,0.000000,-143.338606
15,26,54,0.000000,-135.714988
15,26,56,0.000000,-128.097760
15,26,58,0.000000,-136.507122
15,27,0,0.000000,-129.392402
15,27,2,0.000000,-126.532191
15,27,4,0.000000,-131.322623
15,27,6,0.000000,-121.712653
15,27,8,0.000000,-131.817966
15,27,10,0.000000,-126.248645
15,27,12,0.000000,-137.233796
15,27,14,0.000000,-137.582279
15,27,16,0.000000,-128.658954
15,27,18,0.000000,-124.185120
15,27,20,0.000000,-130.943107
15,27,22,0.000000,-129.004101
