hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-138.820238
15,0,2,0.000000,-127.985920
15,0,4,0.000000,-131.641964
15,0,6,0.000000,-132.056418
15,0,8,0.000000,-128.219953
15,0,10,0.000000,-127.847595
15,0,12,0.000000,-129.201696
15,0,14,0.000000,-130.909559
15,0,16,0.000000,-128.478413
15,0,18,0.000000,-133.473504
15,0,20,0.000000,-132.028627
15,0,22,0.000000,-125.233075
15,0,24,0.000000,-133.758726
15,0,26,0.000000,-127.197325
15,0,28,0.000000,-122.722033
15,0,30,0.000000,-136.109241
15,0,32,0.000000,-124.772401
15,0,34,0.000000,-130.346415
15,0,36,0.000000,-123.359508
15,0,38,0.000000,-128.298113
15,0,40,0.000000,-133.586155
15,0,42,0.000000,-129.356034
15,0,44,0.000000,-127.717450
15,0,46,0.000000,-136.933089
15,0,48,0.000000,-129.366246
15,0,50,0.000000,-136.051621
15,0,52,0.000000,-136.645461
15,0,54,0.000000,-129.979137
15,0,56,0.000000,-129.041951
15,0,58,0.000000,-128.139307
15,1,0,0.000000,-137.168265
15,1,2,0.000000,-126.228139
15,1,4,0.000000,-128.076630
15,1,6,0.000000,-146.181500
15,1,8,0.000000,-132.124753
15,1,10,0.000000,-126.747679
15,1,12,0.000000,-139.189989
15,1,14,0.000000,-141.815336
15,1,16,0.000000,-135.902732
15,1,18,0.000000,-139.590031
15,1,20,0.000000,-132.372546
15,1,22,0.000000,-138.185763
15,1,24,0.000000,-131.745576
15,1,26,0.000000,-133.723842
15,1,28,0.000000,-123.221942
15,1,30,0.000000,-133.527380
15,1,32,0.000000,-139.326678
15,1,34,0.000000,-127.695344
15,1,36,0.000000,-122.513183
15,1,38,0.000000,-148.583348
15,1,40,0.000000,-134.770429
15,1,42,0.000000,-133.439793
15,1,44,0.000000,-128.027628
15,1,46,0.000000,-144.129394
15,1,48,0.000000,-131.546808
15,1,50,0.000000,-134.837116
15,1,52,0.000000,-123.494715
15,1,54,0.000000,-127.685784
15,1,56,0.000000,-129.321124
15,1,58,0.000000,-134.211323
15,2,0,0.000000,-132.894175
15,2,2,0.000000,-128.160912
15,2,4,0.000000,-124.674572
15,2,6,0.000000,-138.006298
15,2,8,0.000000,-142.420254
15,2,10,0.000000,-130.794747
15,2,12,0.000000,-142.081580
15,2,14,0.000000,-140.208685
15,2,16,0.000000,-132.068037
15,2,18,0.000000,-132.466848
15,2,20,0.000000,-123.446581
15,2,22,0.000000,-125.617600
15,2,24,0.000000,-133.656555
15,2,26,0.000000,-150.241634
15,2,28,0.000000,-143.911071
15,2,30,0.000000,-126.173804
15,2,32,0.000000,-126.250684
15,2,34,0.000000,-129.582011
15,2,36,0.000000,-131.921353
15,2,38,0.000000,-137.669257
15,2,40,0.000000,-139.993756
15,2,42,0.000000,-137.227622
15,2,44,0.000000,-133.119991
15,2,46,0.000000,-146.654765
15,2,48,0.000000,-129.493926
15,2,50,0.000000,-122.959528
15,2,52,0.000000,-135.536172
15,2,54,0.000000,-129.224260
15,2,56,0.000000,-130.725333
15,2,58,0.000000,-125.159707
15,3,0,0.000000,-137.520792
15,3,2,0.000000,-125.032747
15,3,4,0.000000,-132.978496
15,3,6,0.000000,-146.335250
15,3,8,0.000000,-127.178260
15,3,10,0.000000,-131.687257
15,3,12,0.000000,-134.964310
15,3,14,0.000000,-133.226863
15,3,16,0.000000,-127.274439
15,3,18,0.000000,-133.852328
15,3,20,0.000000,-135.261047
15,3,22,0.000000,-137.682806
15,3,24,0.000000,-140.274686
15,3,26,0.000000,-137.500898
15,3,28,0.000000,-124.534921
15,3,30,0.000000,-128.294534
15,3,32,0.000000,-124.175718
15,3,34,0.000000,-125.407282
15,3,36,0.000000,-125.538113
15,3,38,0.000000,-124.440526
15,3,40,0.000000,-134.566481
15,3,42,0.000000,-131.109880
15,3,44,0.000000,-128.753831
15,3,46,0.000000,-130.582598
15,3,48,0.000000,-128.485567
15,3,50,0.000000,-133.211253
15,3,52,0.000000,-132.627722
15,3,54,0.000000,-129.047829
15,3,56,0.000000,-136.668104
15,3,58,0.000000,-135.240085
15,4,0,0.000000,-128.227260
15,4,2,0.000000,-135.690201
15,4,4,0.000000,-125.875138
15,4,6,0.000000,-134.573579
15,4,8,0.000000,-130.388271
15,4,10,0.000000,-123.919329
15,4,12,0.000000,-140.190713
15,4,14,0.000000,-128.563681
15,4,16,0.000000,-124.908165
15,4,18,0.000000,-127.474493
15,4,20,0.000000,-124.050074
15,4,22,0.000000,-130.516015
15,4,24,0.000000,-132.563862
15,4,26,0.000000,-131.447892
15,4,28,0.000000,-125.987134
15,4,30,0.000000,-124.726936
15,4,32,0.000000,-131.247326
15,4,34,0.000000,-139.169088
15,4,36,0.000000,-127.050397
15,4,38,0.000000,-139.488994
15,4,40,0.000000,-135.286577
15,4,42,0.000000,-130.671975
15,4,44,0.000000,-124.446493
15,4,46,0.000000,-143.393529
15,4,48,0.000000,-137.122289
15,4,50,0.000000,-135.273849
15,4,52,0.000000,-132.834229
15,4,54,0.000000,-126.768243
15,4,56,0.000000,-127.715090
15,4,58,0.000000,-128.655383
15,5,0,0.000000,-121.833809
15,5,2,0.000000,-127.088194
15,5,4,0.000000,-130.853795
15,5,6,0.000000,-134.968602
15,5,8,0.000000,-133.488229
15,5,10,0.000000,-125.111255
15,5,12,0.000000,-133.093844
15,5,14,0.000000,-132.435374
15,5,16,0.000000,-139.725226
15,5,18,0.000000,-129.152159
15,5,20,0.000000,-131.751415
15,5,22,0.000000,-126.539555
15,5,24,0.000000,-126.575493
15,5,26,0.000000,-128.019451
15,5,28,0.000000,-142.017050
15,5,30,0.000000,-137.433218
15,5,32,0.000000,-134.776116
15,5,34,0.000000,-127.399158
15,5,36,0.000000,-127.656601
15,5,38,0.000000,-126.551047
15,5,40,0.000000,-127.575981
15,5,42,0.000000,-125.543197
15,5,44,0.000000,-124.940560
15,5,46,0.000000,-143.332838
15,5,48,0.000000,-126.466414
15,5,50,0.000000,-124.239521
15,5,52,0.000000,-132.058170
15,5,54,0.000000,-151.673252
15,5,56,0.000000,-122.636716
15,5,58,0.000000,-128.325647
15,6,0,0.000000,-125.904533
15,6,2,0.000000,-129.434244
15,6,4,0.000000,-128.844867
15,6,6,0.000000,-123.798155
15,6,8,0.000000,-135.278694
15,6,10,0.000000,-129.647951
15,6,12,0.000000,-127.966807
15,6,14,0.000000,-126.765273
15,6,16,0.000000,-128.949070
15,6,18,0.000000,-132.742086
15,6,20,0.000000,-126.935727
15,6,22,0.000000,-129.447058
15,6,24,0.000000,-128.828787
15,6,26,0.000000,-123.740217
15,6,28,0.000000,-128.461565
15,6,30,0.000000,-122.099158
15,6,32,0.000000,-146.130486
15,6,34,0.000000,-135.313701
15,6,36,0.000000,-126.695352
15,6,38,0.000000,-138.492329
15,6,40,0.000000,-125.768809
15,6,42,0.000000,-138.268912
15,6,44,0.000000,-129.486190
15,6,46,0.000000,-132.485953
15,6,48,0.000000,-129.672311
15,6,50,0.000000,-135.742124
15,6,52,0.000000,-126.328651
15,6,54,0.000000,-128.306448
15,6,56,0.000000,-127.605537
15,6,58,0.000000,-125.104408
15,7,0,0.000000,-141.327424
15,7,2,0.000000,-130.334087
15,7,4,0.000000,-128.158797
15,7,6,0.000000,-125.211636
15,7,8,0.000000,-137.893183
15,7,10,0.000000,-128.381804
15,7,12,0.000000,-129.827129
15,7,14,0.000000,-130.726045
15,7,16,0.000000,-131.197452
15,7,18,0.000000,-124.084816
15,7,20,0.000000,-136.001442
15,7,22,0.000000,-123.026701
15,7,24,0.000000,-132.742218
15,7,26,0.000000,-143.730227
15,7,28,0.000000,-133.275696
15,7,30,0.000000,-124.223935
15,7,32,0.000000,-131.137387
15,7,34,0.000000,-128.497699
15,7,36,0.000000,-131.799053
15,7,38,0.000000,-121.719448
15,7,40,0.000000,-124.433143
15,7,42,0.000000,-137.456602
15,7,44,0.000000,-128.779998
15,7,46,0.000000,-128.869356
15,7,48,0.000000,-134.597709
15,7,50,0.000000,-135.546694
15,7,52,0.000000,-145.495892
15,7,54,0.000000,-133.077452
15,7,56,0.000000,-127.977808
15,7,58,0.000000,-129.237542
15,8,0,0.000000,-131.698357
15,8,2,0.000000,-132.623657
15,8,4,0.000000,-131.029916
15,8,6,0.000000,-124.630649
15,8,8,0.000000,-134.375821
15,8,10,0.000000,-139.727624
15,8,12,0.000000,-136.808969
15,8,14,0.000000,-134.575530
15,8,16,0.000000,-127.985544
15,8,18,0.000000,-124.122040
15,8,20,0.000000,-132.715599
15,8,22,0.000000,-142.885878
15,8,24,0.000000,-133.468258
15,8,26,0.000000,-133.871656
15,8,28,0.000000,-132.761497
15,8,30,0.000000,-132.217169
15,8,32,0.000000,-128.169265
15,8,34,0.000000,-131.557564
15,8,36,0.000000,-134.615619
15,8,38,0.000000,-132.241160
15,8,40,0.000000,-134.830127
15,8,42,0.000000,-143.507680
15,8,44,0.000000,-138.292007
15,8,46,0.000000,-140.255630
15,8,48,0.000000,-135.288346
15,8,50,0.000000,-132.080150
15,8,52,0.000000,-136.411553
15,8,54,0.000000,-129.519852
15,8,56,0.000000,-137.874995
15,8,58,0.000000,-138.814904
15,9,0,0.000000,-136.852427
15,9,2,0.000000,-132.005610
15,9,4,0.000000,-142.792428
15,9,6,0.000000,-138.361787
15,9,8,0.000000,-130.907090
15,9,10,0.000000,-129.348044
15,9,12,0.000000,-130.918567
15,9,14,0.000000,-131.759191
15,9,16,0.000000,-141.596894
15,9,18,0.000000,-129.201048
15,9,20,0.000000,-132.206742
15,9,22,0.000000,-130.321920
15,9,24,0.000000,-126.200393
15,9,26,0.000000,-134.749756
15,9,28,0.000000,-128.890512
15,9,30,0.000000,-130.535097
15,9,32,0.000000,-129.020089
15,9,34,0.000000,-143.434617
15,9,36,0.000000,-133.265871
15,9,38,0.000000,-126.462197
15,9,40,0.000000,-122.310635
15,9,42,0.000000,-132.785353
15,9,44,0.000000,-129.296414
15,9,46,0.000000,-139.476461
15,9,48,0.000000,-132.550127
15,9,50,0.000000,-133.594771
15,9,52,0.000000,-134.236236
15,9,54,0.000000,-132.294491
15,9,56,0.000000,-130.865901
15,9,58,0.000000,-126.447843
15,10,0,0.000000,-131.394202
15,10,2,0.000000,-136.799401
15,10,4,0.000000,-135.845629
15,10,6,0.000000,-142.813944
15,10,8,0.000000,-126.725174
15,10,10,0.000000,-126.697893
15,10,12,0.000000,-129.347333
15,10,14,0.000000,-125.282899
15,10,16,0.000000,-129.052847
15,10,18,0.000000,-132.112736
15,10,20,0.000000,-128.797437
15,10,22,0.000000,-126.109763
15,10,24,0.000000,-127.856871
15,10,26,0.000000,-128.333292
15,10,28,0.000000,-140.538522
15,10,30,0.000000,-135.983390
15,10,32,0.000000,-136.097694
15,10,34,0.000000,-138.524897
15,10,36,0.000000,-131.371982
15,10,38,0.000000,-137.578818
15,10,40,0.000000,-130.741251
15,10,42,0.000000,-128.592565
15,10,44,0.000000,-131.616361
15,10,46,0.000000,-133.707814
15,10,48,0.000000,-125.934484
15,10,50,0.000000,-135.834525
15,10,52,0.000000,-126.481382
15,10,54,0.000000,-132.206105
15,10,56,0.000000,-129.906749
15,10,58,0.000000,-145.111782
15,11,0,0.000000,-129.731178
15,11,2,0.000000,-132.227440
15,11,4,0.000000,-137.837081
15,11,6,0.000000,-135.514943
15,11,8,0.000000,-133.426106
15,11,10,0.000000,-135.315753
15,11,12,0.000000,-130.012258
15,11,14,0.000000,-130.103695
15,11,16,0.000000,-126.269932
15,11,18,0.000000,-130.217091
15,11,20,0.000000,-135.818512
15,11,22,0.000000,-120.735297
15,11,24,0.000000,-126.127236
15,11,26,0.000000,-131.991991
15,11,28,0.000000,-129.351440
15,11,30,0.000000,-130.760995
15,11,32,0.000000,-148.785757
15,11,34,0.000000,-125.938365
15,11,36,0.000000,-133.610860
15,11,38,0.000000,-139.626414
15,11,40,0.000000,-134.885148
15,11,42,0.000000,-131.831780
15,11,44,0.000000,-135.813548
15,11,46,0.000000,-129.259272
15,11,48,0.000000,-129.669632
15,11,50,0.000000,-135.636228
15,11,52,0.000000,-134.771799
15,11,54,0.000000,-131.333550
15,11,56,0.000000,-126.237176
15,11,58,0.000000,-129.964868
15,12,0,0.000000,-131.412971
15,12,2,0.000000,-133.509259
15,12,4,0.000000,-143.706619
15,12,6,0.000000,-131.734725
15,12,8,0.000000,-127.246963
15,12,10,0.000000,-131.944735
15,12,12,0.000000,-127.676981
15,12,14,0.000000,-124.848378
15,12,16,0.000000,-132.029242
15,12,18,0.000000,-126.968816
15,12,20,0.000000,-127.043841
15,12,22,0.000000,-124.842502
15,12,24,0.000000,-138.417270
15,12,26,0.000000,-134.176922
15,12,28,0.000000,-130.600430
15,12,30,0.000000,-132.766066
15,12,32,0.000000,-130.628201
15,12,34,0.000000,-136.051010
15,12,36,0.000000,-131.648157
15,12,38,0.000000,-124.973383
15,12,40,0.000000,-138.767647
15,12,42,0.000000,-131.664780
15,12,44,0.000000,-137.657337
15,12,46,0.000000,-130.975106
15,12,48,0.000000,-128.797888
15,12,50,0.000000,-142.039677
15,12,52,0.000000,-139.828036
15,12,54,0.000000,-127.849784
15,12,56,0.000000,-128.263992
15,12,58,0.000000,-135.356545
15,13,0,0.000000,-138.158619
15,13,2,0.000000,-125.485392
15,13,4,0.000000,-130.447726
15,13,6,0.000000,-136.191177
15,13,8,0.000000,-131.085006
15,13,10,0.000000,-131.867834
15,13,12,0.000000,-126.370244
15,13,14,0.000000,-129.883436
15,13,16,0.000000,-127.018043
15,13,18,0.000000,-132.352271
15,13,20,0.000000,-126.746293
15,13,22,0.000000,-128.523872
15,13,24,0.000000,-139.643296
15,13,26,0.000000,-131.693219
15,13,28,0.000000,-133.642312
15,13,30,0.000000,-128.786487
15,13,32,0.000000,-128.432848
15,13,34,0.000000,-128.337559
15,13,36,0.000000,-125.467219
15,13,38,0.000000,-123.607157
15,13,40,0.000000,-130.330430
15,13,42,0.000000,-130.949089
15,13,44,0.000000,-137.636921
15,13,46,0.000000,-128.010331
15,13,48,0.000000,-129.570960
15,13,50,0.000000,-123.893082
15,13,52,0.000000,-129.968543
15,13,54,0.000000,-133.563731
15,13,56,0.000000,-136.659434
15,13,58,0.000000,-125.755561
15,14,0,0.000000,-126.999224
15,14,2,0.000000,-124.970513
15,14,4,0.000000,-126.361450
15,14,6,0.000000,-126.593260
15,14,8,0.000000,-127.276867
15,14,10,0.000000,-128.528022
15,14,12,0.000000,-128.676322
15,14,14,0.000000,-127.134968
15,14,16,0.000000,-127.722344
15,14,18,0.000000,-135.207423
15,14,20,0.000000,-145.714659
15,14,22,0.000000,-129.659341
15,14,24,0.000000,-134.407393
15,14,26,0.000000,-130.540556
15,14,28,0.000000,-126.539426
15,14,30,0.000000,-127.837270
15,14,32,0.000000,-131.752314
15,14,34,0.000000,-128.893842
15,14,36,0.000000,-126.455413
15,14,38,0.000000,-139.301309
15,14,40,0.000000,-133.705436
15,14,42,0.000000,-128.233044
15,14,44,0.000000,-128.893566
15,14,46,0.000000,-125.397267
15,14,48,0.000000,-137.469028
15,14,50,0.000000,-132.765583
15,14,52,0.000000,-135.705034
15,14,54,0.000000,-139.199664
15,14,56,0.000000,-137.857419
15,14,58,0.000000,-126.734105
15,15,0,0.000000,-132.334312
15,15,2,0.000000,-128.507318
15,15,4,0.000000,-125.980903
15,15,6,0.000000,-132.829882
15,15,8,0.000000,-134.343821
15,15,10,0.000000,-124.609320
15,15,12,0.000000,-125.968542
15,15,14,0.000000,-123.281410
15,15,16,0.000000,-140.869782
15,15,18,0.000000,-137.657159
15,15,20,0.000000,-129.720401
15,15,22,0.000000,-126.214815
15,15,24,0.000000,-131.679881
15,15,26,0.000000,-125.462138
15,15,28,0.000000,-134.040716
15,15,30,0.000000,-134.810645
15,15,32,0.000000,-126.373207
15,15,34,0.000000,-127.380262
15,15,36,0.000000,-124.632034
15,15,38,0.000000,-133.338012
15,15,40,0.000000,-131.999729
15,15,42,0.000000,-134.247627
15,15,44,0.000000,-128.949004
15,15,46,0.000000,-130.371832
15,15,48,0.000000,-134.173365
15,15,50,0.000000,-131.218596
15,15,52,0.000000,-128.458518
15,15,54,0.000000,-126.468159
15,15,56,0.000000,-131.582713
15,15,58,0.000000,-135.366402
15,16,0,0.000000,-137.104182
15,16,2,0.000000,-130.935059
15,16,4,0.000000,-128.365204
15,16,6,0.000000,-124.097556
15,16,8,0.000000,-125.877397
15,16,10,0.000000,-134.095515
15,16,12,0.000000,-127.330395
15,16,14,0.000000,-131.916589
15,16,16,0.000000,-129.972681
15,16,18,0.000000,-128.862250
15,16,20,0.000000,-130.125928
15,16,22,0.000000,-126.927181
15,16,24,0.000000,-126.337719
15,16,26,0.000000,-129.671462
15,16,28,0.000000,-122.887407
15,16,30,0.000000,-122.789066
15,16,32,0.000000,-125.252137
15,16,34,0.000000,-140.452274
15,16,36,0.000000,-135.341354
15,16,38,0.000000,-142.694284
15,16,40,0.000000,-123.700030
15,16,42,0.000000,-136.183401
15,16,44,0.000000,-142.298360
15,16,46,0.000000,-139.348276
15,16,48,0.000000,-129.275641
15,16,50,0.000000,-141.241105
15,16,52,0.000000,-144.715553
15,16,54,0.000000,-131.121363
15,16,56,0.000000,-131.196442
15,16,58,0.000000,-145.306932
15,17,0,0.000000,-133.979310
15,17,2,0.000000,-131.195330
15,17,4,0.000000,-141.326980
15,17,6,0.000000,-131.395733
15,17,8,0.000000,-125.850434
15,17,10,0.000000,-130.288100
15,17,12,0.000000,-135.882230
15,17,14,0.000000,-126.551962
15,17,16,0.000000,-122.149220
15,17,18,0.000000,-129.434213
15,17,20,0.000000,-128.879277
15,17,22,0.000000,-124.162638
15,17,24,0.000000,-132.125300
15,17,26,0.000000,-147.451785
15,17,28,0.000000,-139.766176
15,17,30,0.000000,-135.407523
15,17,32,0.000000,-127.496581
15,17,34,0.000000,-139.546281
15,17,36,0.000000,-128.449478
15,17,38,0.000000,-136.300394
15,17,40,0.000000,-130.203649
15,17,42,0.000000,-131.804336
15,17,44,0.000000,-144.259973
15,17,46,0.000000,-160.692039
15,17,48,0.000000,-125.945022
15,17,50,0.000000,-126.010672
15,17,52,0.000000,-135.947463
15,17,54,0.000000,-132.214277
15,17,56,0.000000,-134.030784
15,17,58,0.000000,-132.704928
15,18,0,0.000000,-124.568523
15,18,2,0.000000,-127.696509
15,18,4,0.000000,-131.892031
15,18,6,0.000000,-129.318645
15,18,8,0.000000,-124.641153
15,18,10,0.000000,-131.827440
15,18,12,0.000000,-126.014362
15,18,14,0.000000,-127.591828
15,18,16,0.000000,-129.898392
15,18,18,0.000000,-131.167113
15,18,20,0.000000,-142.427548
15,18,22,0.000000,-125.879461
15,18,24,0.000000,-141.998911
15,18,26,0.000000,-122.385335
15,18,28,0.000000,-127.600773
15,18,30,0.000000,-129.457760
15,18,32,0.000000,-132.914336
15,18,34,0.000000,-128.676518
15,18,36,0.000000,-141.379876
15,18,38,0.000000,-127.557757
15,18,40,0.000000,-135.840025
15,18,42,0.000000,-128.622508
15,18,44,0.000000,-127.522713
15,18,46,0.000000,-130.993206
15,18,48,0.000000,-134.070019
15,18,50,0.000000,-137.845317
15,18,52,0.000000,-137.842668
15,18,54,0.000000,-126.364589
15,18,56,0.000000,-124.947796
15,18,58,0.000000,-128.658696
15,19,0,0.000000,-131.318647
15,19,2,0.000000,-126.510685
15,19,4,0.000000,-126.221904
15,19,6,0.000000,-140.308990
15,19,8,0.000000,-132.680180
15,19,10,0.000000,-125.564362
15,19,12,0.000000,-134.669817
15,19,14,0.000000,-129.365336
15,19,16,0.000000,-125.883554
15,19,18,0.000000,-137.789088
15,19,20,0.000000,-127.659503
15,19,22,0.000000,-129.239638
15,19,24,0.000000,-131.548106
15,19,26,0.000000,-130.694807
15,19,28,0.000000,-134.373086
15,19,30,0.000000,-104.555682
15,19,32,0.000000,-137.409922
15,19,34,0.000000,-133.635986
15,19,36,0.000000,-129.688601
15,19,38,0.000000,-127.753076
15,19,40,0.000000,-134.354592
15,19,42,0.000000,-124.543858
15,19,44,0.000000,-129.281705
15,19,46,0.000000,-129.591938
15,19,48,0.000000,-133.875758
15,19,50,0.000000,-130.007934
15,19,52,0.000000,-130.476348
15,19,54,0.000000,-129.008346
15,19,56,0.000000,-132.421201
15,19,58,0.000000,-130.500240
15,20,0,0.000000,-133.193595
15,20,2,0.000000,-134.404054
15,20,4,0.000000,-128.258490
15,20,6,0.000000,-127.559314
15,20,8,0.000000,-134.228362
15,20,10,0.000000,-138.785225
15,20,12,0.000000,-130.506436
15,20,14,0.000000,-126.510386
15,20,16,0.000000,-137.201709
15,20,18,0.000000,-128.129115
15,20,20,0.000000,-139.640179
15,20,22,0.000000,-132.424047
15,20,24,0.000000,-134.474230
15,20,26,0.000000,-139.699399
15,20,28,0.000000,-134.050668
15,20,30,0.000000,-130.865955
15,20,32,0.000000,-126.060037
15,20,34,0.000000,-146.503134
15,20,36,0.000000,-132.456759
15,20,38,0.000000,-135.024337
15,20,40,0.000000,-146.126997
15,20,42,0.000000,-133.351708
15,20,44,0.000000,-137.103348
15,20,46,0.000000,-142.290309
15,20,48,0.000000,-125.717981
15,20,50,0.000000,-130.535426
15,20,52,0.000000,-129.988073
15,20,54,0.000000,-124.438138
15,20,56,0.000000,-127.896612
15,20,58,0.000000,-130.571430
15,21,0,0.000000,-128.401990
15,21,2,0.000000,-134.839317
15,21,4,0.000000,-133.467677
15,21,6,0.000000,-130.616778
15,21,8,0.000000,-124.139199
15,21,10,0.000000,-129.929464
15,21,12,0.000000,-127.608927
15,21,14,0.000000,-145.516934
15,21,16,0.000000,-130.293568
15,21,18,0.000000,-133.659711
15,21,20,0.000000,-137.515315
15,21,22,0.000000,-128.555765
15,21,24,0.000000,-124.001029
15,21,26,0.000000,-127.637263
15,21,28,0.000000,-128.550379
15,21,30,0.000000,-131.408406
15,21,32,0.000000,-135.973176
15,21,34,0.000000,-123.738547
15,21,36,0.000000,-136.924154
15,21,38,0.000000,-128.918962
15,21,40,0.000000,-147.894725
15,21,42,0.000000,-128.531074
15,21,44,0.000000,-122.115973
15,21,46,0.000000,-137.468099
15,21,48,0.000000,-134.821016
15,21,50,0.000000,-134.119824
15,21,52,0.000000,-154.139666
15,21,54,0.000000,-133.741926
15,21,56,0.000000,-129.871377
15,21,58,0.000000,-128.787487
15,22,0,0.000000,-130.152475
15,22,2,0.000000,-129.551515
15,22,4,0.000000,-133.922960
15,22,6,0.000000,-132.302437
15,22,8,0.000000,-126.478816
15,22,10,0.000000,-132.175522
15,22,12,0.000000,-128.375673
15,22,14,0.000000,-127.632131
15,22,16,0.000000,-137.216932
15,22,18,0.000000,-130.429759
15,22,20,0.000000,-127.239222
15,22,22,0.000000,-132.212009
15,22,24,0.000000,-133.502351
15,22,26,0.000000,-132.665601
15,22,28,0.000000,-128.647356
15,22,30,0.000000,-126.970491
15,22,32,0.000000,-142.639477
15,22,34,0.000000,-130.395185
15,22,36,0.000000,-134.343426
15,22,38,0.000000,-126.131957
15,22,40,0.000000,-144.030581
15,22,42,0.000000,-141.747832
15,22,44,0.000000,-130.608629
15,22,46,0.000000,-129.596139
15,22,48,0.000000,-127.692616
15,22,50,0.000000,-124.989492
15,22,52,0.000000,-126.903949
15,22,54,0.000000,-140.274335
15,22,56,0.000000,-134.716573
15,22,58,0.000000,-125.587624
15,23,0,0.000000,-124.110322
15,23,2,0.000000,-130.971817
15,23,4,0.000000,-128.816989
15,23,6,0.000000,-125.866904
15,23,8,0.000000,-125.732726
15,23,10,0.000000,-133.035679
15,23,12,0.000000,-130.833872
15,23,14,0.000000,-131.523654
15,23,16,0.000000,-129.449447
15,23,18,0.000000,-134.212685
15,23,20,0.000000,-128.445345
15,23,22,0.000000,-133.697404
15,23,24,0.000000,-126.274388
15,23,26,0.000000,-131.333933
15,23,28,0.000000,-135.964725
15,23,30,0.000000,-126.836814
15,23,32,0.000000,-127.983123
15,23,34,0.000000,-131.045041
15,23,36,0.000000,-127.056008
15,23,38,0.000000,-127.202006
15,23,40,0.000000,-133.786222
15,23,42,0.000000,-134.611849
15,23,44,0.000000,-131.926448
15,23,46,0.000000,-129.390479
15,23,48,0.000000,-132.295285
15,23,50,0.000000,-129.129591
15,23,52,0.000000,-131.478461
15,23,54,0.000000,-124.912070
15,23,56,0.000000,-124.754735
15,23,58,0.000000,-132.225079
15,24,0,0.000000,-147.112159
15,24,2,0.000000,-145.346619
15,24,4,0.000000,-128.732604
15,24,6,0.000000,-128.098914
15,24,8,0.000000,-126.630485
15,24,10,0.000000,-130.823325
15,24,12,0.000000,-136.240921
15,24,14,0.000000,-126.411111
15,24,16,0.000000,-130.580470
15,24,18,0.000000,-135.402732
15,24,20,0.000000,-130.505425
15,24,22,0.000000,-132.925187
15,24,24,0.000000,-124.836797
15,24,26,0.000000,-132.628142
15,24,28,0.000000,-123.724024
15,24,30,0.000000,-130.839666
15,24,32,0.000000,-133.259468
15,24,34,0.000000,-131.829504
15,24,36,0.000000,-128.197869
15,24,38,0.000000,-125.688995
15,24,40,0.000000,-132.517828
15,24,42,0.000000,-129.283289
15,24,44,0.000000,-126.935384
15,24,46,0.000000,-127.001585
15,24,48,0.000000,-142.157500
15,24,50,0.000000,-129.925547
15,24,52,0.000000,-130.058413
15,24,54,0.000000,-132.152916
15,24,56,0.000000,-145.936474
15,24,58,0.000000,-126.864847
15,25,0,0.000000,-124.938979
15,25,2,0.000000,-133.375392
15,25,4,0.000000,-140.993163
15,25,6,0.000000,-135.293918
15,25,8,0.000000,-143.245730
15,25,10,0.000000,-131.793203
15,25,12,0.000000,-127.034632
15,25,14,0.000000,-127.699252
15,25,16,0.000000,-127.113932
15,25,18,0.000000,-128.250268
15,25,20,0.000000,-134.528439
15,25,22,0.000000,-130.354615
15,25,24,0.000000,-122.387335
15,25,26,0.000000,-126.140337
15,25,28,0.000000,-140.903987
15,25,30,0.000000,-128.459922
15,25,32,0.000000,-129.134041
15,25,34,0.000000,-133.623792
15,25,36,0.000000,-137.954054
15,25,38,0.000000,-130.537654
15,25,40,0.000000,-127.380019
15,25,42,0.000000,-128.972939
15,25,44,0.000000,-136.467333
15,25,46,0.000000,-130.827996
15,25,48,0.000000,-136.993412
15,25,50,0.000000,-124.017178
15,25,52,0.000000,-129.607894
15,25,54,0.000000,-128.171947
15,25,56,0.000000,-127.294833
15,25,58,0.000000,-128.048425
15,26,0,0.000000,-127.836212
15,26,2,0.000000,-128.492144
15,26,4,0.000000,-134.973248
15,26,6,0.000000,-129.726877
15,26,8,0.000000,-139.232687
15,26,10,0.000000,-141.760773
15,26,12,0.000000,-143.993660
15,26,14,0.000000,-136.894897
15,26,16,0.000000,-131.950375
15,26,18,0.000000,-130.145470
15,26,20,0.000000,-123.169071
15,26,22,0.000000,-125.477598
15,26,24,0.000000,-125.701315
15,26,26,0.000000,-140.393055
15,26,28,0.000000,-131.252082
15,26,30,0.000000,-129.528004
15,26,32,0.000000,-128.136139
15,26,34,0.000000,-131.411781
15,26,36,0.000000,-132.422044
15,26,38,0.000000,-136.392378
15,26,40,0.000000,-133.179557
15,26,42,0.000000,-127.355528
15,26,44,0.000000,-141.271532
15,26,46,0.000000,-133.372335
15,26,48,0.000000,-143.727152
15,26,50,0.000000,-127.753089
15,26,52,0.000000,-126.436639
15,26,54,0.000000,-128.205542
15,26,56,0.000000,-131.171556
15,26,58,0.000000,-127.733314
15,27,0,0.000000,-123.612035
15,27,2,0.000000,-128.845849
15,27,4,0.000000,-150.946173
15,27,6,0.000000,-126.589196
15,27,8,0.000000,-141.628126
15,27,10,0.000000,-146.794118
15,27,12,0.000000,-127.251874
15,27,14,0.000000,-143.881188
15,27,16,0.000000,-135.251952
15,27,18,0.000000,-127.354990
15,27,20,0.000000,-129.575420
15,27,22,0.000000,-131.094436
