hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-123.871898
1,0,2,0.000000,-123.621991
1,0,4,0.000000,-126.018027
1,0,6,0.000000,-125.692788
1,0,8,0.000000,-127.174641
1,0,10,0.000000,-123.415557
1,0,12,0.000000,-122.506687
1,0,14,0.000000,-124.488874
1,0,16,0.000000,-125.606173
1,0,18,0.000000,-119.908886
1,0,20,0.000000,-123.278343
1,0,22,0.000000,-127.287135
1,0,24,0.000000,-124.641349
1,0,26,0.000000,-124.031351
1,0,28,0.000000,-124.257849
1,0,30,0.000000,-124.230461
1,0,32,0.000000,-123.881656
1,0,34,0.000000,-124.908159
1,0,36,0.000000,-123.453186
1,0,38,0.000000,-125.727455
1,0,40,0.000000,-122.450907
1,0,42,0.000000,-124.401808
1,0,44,0.000000,-125.493261
1,0,46,0.000000,-125.700500
1,0,48,0.000000,-116.461106
1,0,50,0.000000,-124.017278
1,0,52,0.000000,-125.345708
1,0,54,0.000000,-125.053419
1,0,56,0.000000,-125.474281
1,0,58,0.000000,-123.833959
1,1,0,0.000000,-124.015424
1,1,2,0.000000,-124.327333
1,1,4,0.000000,-125.450140
1,1,6,0.000000,-125.591431
1,1,8,0.000000,-124.733058
1,1,10,0.000000,-124.308467
1,1,12,0.000000,-126.558866
1,1,14,0.000000,-124.124305
1,1,16,0.000000,-123.136374
1,1,18,0.000000,-124.098511
1,1,20,0.000000,-125.113313
1,1,22,0.000000,-119.979260
1,1,24,0.000000,-123.052062
1,1,26,0.000000,-126.647070
1,1,28,0.000000,-125.116709
1,1,30,0.000000,-124.018979
1,1,32,0.000000,-124.076076
1,1,34,0.000000,-122.236960
1,1,36,0.000000,-125.138291
1,1,38,0.000000,-124.777850
1,1,40,0.000000,-126.305698
1,1,42,0.000000,-124.291376
1,1,44,0.000000,-125.348439
1,1,46,0.000000,-125.407259
1,1,48,0.000000,-124.357616
1,1,50,0.000000,-123.398136
1,1,52,0.000000,-125.354953
1,1,54,0.000000,-123.026827
1,1,56,0.000000,-121.834898
1,1,58,0.000000,-124.123272
1,2,0,0.000000,-125.569506
1,2,2,0.000000,-125.329655
1,2,4,0.000000,-124.111334
1,2,6,0.000000,-124.554015
1,2,8,0.000000,-123.954335
1,2,10,0.000000,-125.419509
1,2,12,0.000000,-124.536735
1,2,14,0.000000,-125.578345
1,2,16,0.000000,-126.246205
1,2,18,0.000000,-124.716747
1,2,20,0.000000,-124.908603
1,2,22,0.000000,-123.934842
1,2,24,0.000000,-124.047412
1,2,26,0.000000,-115.974584
1,2,28,0.000000,-123.038585
1,2,30,0.000000,-122.970187
1,2,32,0.000000,-122.763674
1,2,34,0.000000,-123.946952
1,2,36,0.000000,-124.273100
1,2,38,0.000000,-125.987420
1,2,40,0.000000,-123.828128
1,2,42,0.000000,-123.621231
1,2,44,0.000000,-122.332294
1,2,46,0.000000,-124.262984
1,2,48,0.000000,-123.057430
1,2,50,0.000000,-124.633232
1,2,52,0.000000,-123.411176
1,2,54,0.000000,-125.167815
1,2,56,0.000000,-122.619179
1,2,58,0.000000,-125.769488
1,3,0,0.000000,-124.394416
1,3,2,0.000000,-124.983853
1,3,4,0.000000,-126.007634
1,3,6,0.000000,-122.997086
1,3,8,0.000000,-124.840156
1,3,10,0.000000,-124.554245
1,3,12,0.000000,-123.885499
1,3,14,0.000000,-123.254608
1,3,16,0.000000,-123.536232
1,3,18,0.000000,-122.026118
1,3,20,0.000000,-124.179742
1,3,22,0.000000,-124.906683
1,3,24,0.000000,-126.128365
1,3,26,0.000000,-124.436796
1,3,28,0.000000,-121.837757
1,3,30,0.000000,-116.947943
1,3,32,0.000000,-122.995506
1,3,34,0.000000,-125.722752
1,3,36,0.000000,-124.331490
1,3,38,0.000000,-124.862022
1,3,40,0.000000,-125.225732
1,3,42,0.000000,-124.657868
1,3,44,0.000000,-124.503877
1,3,46,0.000000,-124.605310
1,3,48,0.000000,-123.857383
1,3,50,0.000000,-124.998818
1,3,52,0.000000,-124.370922
1,3,54,0.000000,-124.101361
1,3,56,0.000000,-125.275327
1,3,58,0.000000,-124.212413
1,4,0,0.000000,-123.686836
1,4,2,0.000000,-123.973328
1,4,4,0.000000,-122.205539
1,4,6,0.000000,-123.515713
1,4,8,0.000000,-124.553438
1,4,10,0.000000,-124.072569
1,4,12,0.000000,-124.672135
1,4,14,0.000000,-124.440860
1,4,16,0.000000,-121.567820
1,4,18,0.000000,-123.615650
1,4,20,0.000000,-126.224066
1,4,22,0.000000,-123.344822
1,4,24,0.000000,-123.943031
1,4,26,0.000000,-125.788186
1,4,28,0.000000,-123.303312
1,4,30,0.000000,-126.793893
1,4,32,0.000000,-123.412459
1,4,34,0.000000,-121.073549
1,4,36,0.000000,-124.155697
1,4,38,0.000000,-123.328975
1,4,40,0.000000,-126.473456
1,4,42,0.000000,-121.793917
1,4,44,0.000000,-123.951686
1,4,46,0.000000,-125.724857
1,4,48,0.000000,-122.540062
1,4,50,0.000000,-122.777854
1,4,52,0.000000,-123.823016
1,4,54,0.000000,-126.429766
1,4,56,0.000000,-123.571787
1,4,58,0.000000,-123.171847
1,5,0,0.000000,-124.260203
1,5,2,0.000000,-125.551613
1,5,4,0.000000,-123.952261
1,5,6,0.000000,-123.017101
1,5,8,0.000000,-123.111037
1,5,10,0.000000,-124.450540
1,5,12,0.000000,-123.721392
1,5,14,0.000000,-125.915194
1,5,16,0.000000,-126.324956
1,5,18,0.000000,-125.850227
1,5,20,0.000000,-127.197958
1,5,22,0.000000,-125.984461
1,5,24,0.000000,-126.793548
1,5,26,0.000000,-123.557450
1,5,28,0.000000,-126.894293
1,5,30,0.000000,-124.896923
1,5,32,0.000000,-125.603223
1,5,34,0.000000,-123.604154
1,5,36,0.000000,-126.205670
1,5,38,0.000000,-120.569783
1,5,40,0.000000,-124.940517
1,5,42,0.000000,-124.378479
1,5,44,0.000000,-122.847582
1,5,46,0.000000,-123.045678
1,5,48,0.000000,-125.900037
1,5,50,0.000000,-123.541305
1,5,52,0.000000,-126.769936
1,5,54,0.000000,-124.528745
1,5,56,0.000000,-123.315591
1,5,58,0.000000,-126.446212
1,6,0,0.000000,-124.864046
1,6,2,0.000000,-124.130262
1,6,4,0.000000,-124.086584
1,6,6,0.000000,-125.887462
1,6,8,0.000000,-125.383305
1,6,10,0.000000,-122.804529
1,6,12,0.000000,-119.018192
1,6,14,0.000000,-124.699447
1,6,16,0.000000,-123.990184
1,6,18,0.000000,-123.731946
1,6,20,0.000000,-123.475505
1,6,22,0.000000,-123.951441
1,6,24,0.000000,-125.908034
1,6,26,0.000000,-123.651884
1,6,28,0.000000,-123.393991
1,6,30,0.000000,-125.313234
1,6,32,0.000000,-124.537763
1,6,34,0.000000,-124.615992
1,6,36,0.000000,-124.310413
1,6,38,0.000000,-121.948833
1,6,40,0.000000,-124.337064
1,6,42,0.000000,-115.167524
1,6,44,0.000000,-124.182439
1,6,46,0.000000,-124.691648
1,6,48,0.000000,-127.224481
1,6,50,0.000000,-125.740033
1,6,52,0.000000,-125.085507
1,6,54,0.000000,-125.409745
1,6,56,0.000000,-125.245124
1,6,58,0.000000,-124.303618
1,7,0,0.000000,-122.794012
1,7,2,0.000000,-126.863183
1,7,4,0.000000,-124.940750
1,7,6,0.000000,-123.794387
1,7,8,0.000000,-123.862279
1,7,10,0.000000,-124.822527
1,7,12,0.000000,-125.189057
1,7,14,0.000000,-124.651714
1,7,16,0.000000,-121.334549
1,7,18,0.000000,-125.501809
1,7,20,0.000000,-121.481717
1,7,22,0.000000,-124.338169
1,7,24,0.000000,-125.953533
1,7,26,0.000000,-124.046919
1,7,28,0.000000,-125.052194
1,7,30,0.000000,-125.373930
1,7,32,0.000000,-123.916530
1,7,34,0.000000,-123.349519
1,7,36,0.000000,-124.432423
1,7,38,0.000000,-127.014651
1,7,40,0.000000,-123.794840
1,7,42,0.000000,-123.888481
1,7,44,0.000000,-125.151209
1,7,46,0.000000,-117.789116
1,7,48,0.000000,-126.045460
1,7,50,0.000000,-126.099701
1,7,52,0.000000,-125.459080
1,7,54,0.000000,-121.386532
1,7,56,0.000000,-126.001418
1,7,58,0.000000,-124.110893
1,8,0,0.000000,-124.516584
1,8,2,0.000000,-122.986554
1,8,4,0.000000,-125.599530
1,8,6,0.000000,-125.411426
1,8,8,0.000000,-124.249415
1,8,10,0.000000,-125.998280
1,8,12,0.000000,-121.718761
1,8,14,0.000000,-122.523983
1,8,16,0.000000,-123.298883
1,8,18,0.000000,-123.354887
1,8,20,0.000000,-120.535905
1,8,22,0.000000,-121.694844
1,8,24,0.000000,-124.827808
1,8,26,0.000000,-121.990314
1,8,28,0.000000,-123.767398
1,8,30,0.000000,-127.844709
1,8,32,0.000000,-125.065614
1,8,34,0.000000,-124.762664
1,8,36,0.000000,-123.794879
1,8,38,0.000000,-126.146836
1,8,40,0.000000,-125.837457
1,8,42,0.000000,-122.988452
1,8,44,0.000000,-125.772961
1,8,46,0.000000,-123.812665
1,8,48,0.000000,-123.511063
1,8,50,0.000000,-124.634074
1,8,52,0.000000,-123.042447
1,8,54,0.000000,-123.922346
1,8,56,0.000000,-126.665676
1,8,58,0.000000,-122.244355
1,9,0,0.000000,-122.570546
1,9,2,0.000000,-124.373741
1,9,4,0.000000,-122.147693
1,9,6,0.000000,-126.071623
1,9,8,0.000000,-123.244368
1,9,10,0.000000,-125.477042
1,9,12,0.000000,-124.319125
1,9,14,0.000000,-123.915931
1,9,16,0.000000,-123.394425
1,9,18,0.000000,-125.668572
1,9,20,0.000000,-124.488259
1,9,22,0.000000,-124.977021
1,9,24,0.000000,-115.933352
1,9,26,0.000000,-124.807203
1,9,28,0.000000,-123.841402
1,9,30,0.000000,-126.110143
1,9,32,0.000000,-124.918391
1,9,34,0.000000,-123.785015
1,9,36,0.000000,-123.803839
1,9,38,0.000000,-124.859709
1,9,40,0.000000,-127.502129
1,9,42,0.000000,-122.508100
1,9,44,0.000000,-123.879282
1,9,46,0.000000,-121.869537
1,9,48,0.000000,-123.067487
1,9,50,0.000000,-122.626943
1,9,52,0.000000,-124.382273
1,9,54,0.000000,-128.275851
1,9,56,0.000000,-127.308784
1,9,58,0.000000,-122.755065
1,10,0,0.000000,-125.660658
1,10,2,0.000000,-124.679425
1,10,4,0.000000,-124.589029
1,10,6,0.000000,-124.070418
1,10,8,0.000000,-124.265890
1,10,10,0.000000,-123.765303
1,10,12,0.000000,-124.448304
1,10,14,0.000000,-121.805709
1,10,16,0.000000,-124.134486
1,10,18,0.000000,-124.080846
1,10,20,0.000000,-124.801630
1,10,22,0.000000,-124.070153
1,10,24,0.000000,-124.255026
1,10,26,0.000000,-124.747558
1,10,28,0.000000,-117.043698
1,10,30,0.000000,-124.779277
1,10,32,0.000000,-127.100318
1,10,34,0.000000,-124.078723
1,10,36,0.000000,-123.415174
1,10,38,0.000000,-123.830624
1,10,40,0.000000,-127.143895
1,10,42,0.000000,-126.582806
1,10,44,0.000000,-123.328674
1,10,46,0.000000,-126.538290
1,10,48,0.000000,-123.535213
1,10,50,0.000000,-122.805355
1,10,52,0.000000,-124.929809
1,10,54,0.000000,-126.055922
1,10,56,0.000000,-122.012318
1,10,58,0.000000,-125.449996
1,11,0,0.000000,-125.675263
1,11,2,0.000000,-120.351418
1,11,4,0.000000,-123.767045
1,11,6,0.000000,-126.998293
1,11,8,0.000000,-125.389912
1,11,10,0.000000,-123.902515
1,11,12,0.000000,-123.993630
1,11,14,0.000000,-126.475352
1,11,16,0.000000,-123.849319
1,11,18,0.000000,-127.798705
1,11,20,0.000000,-125.745822
1,11,22,0.000000,-123.978768
1,11,24,0.000000,-124.094626
1,11,26,0.000000,-124.685785
1,11,28,0.000000,-123.012657
1,11,30,0.000000,-124.699813
1,11,32,0.000000,-116.015027
1,11,34,0.000000,-125.283260
1,11,36,0.000000,-122.257913
1,11,38,0.000000,-126.335688
1,11,40,0.000000,-124.745821
1,11,42,0.000000,-123.085669
1,11,44,0.000000,-124.985532
1,11,46,0.000000,-121.891109
1,11,48,0.000000,-123.641741
1,11,50,0.000000,-123.568323
1,11,52,0.000000,-125.226793
1,11,54,0.000000,-125.225297
1,11,56,0.000000,-125.766456
1,11,58,0.000000,-124.443807
1,12,0,0.000000,-125.616314
1,12,2,0.000000,-124.777564
1,12,4,0.000000,-125.255152
1,12,6,0.000000,-117.301732
1,12,8,0.000000,-124.510361
1,12,10,0.000000,-123.503323
1,12,12,0.000000,-123.843987
1,12,14,0.000000,-125.544500
1,12,16,0.000000,-125.722302
1,12,18,0.000000,-123.344732
1,12,20,0.000000,-124.294675
1,12,22,0.000000,-125.589282
1,12,24,0.000000,-126.161932
1,12,26,0.000000,-123.132234
1,12,28,0.000000,-123.737637
1,12,30,0.000000,-123.821926
1,12,32,0.000000,-125.374231
1,12,34,0.000000,-123.270100
1,12,36,0.000000,-114.366015
1,12,38,0.000000,-122.083497
1,12,40,0.000000,-122.934743
1,12,42,0.000000,-124.831334
1,12,44,0.000000,-123.071905
1,12,46,0.000000,-122.868242
1,12,48,0.000000,-124.748901
1,12,50,0.000000,-125.529531
1,12,52,0.000000,-125.809067
1,12,54,0.000000,-122.451509
1,12,56,0.000000,-124.240931
1,12,58,0.000000,-122.385722
1,13,0,0.000000,-126.413615
1,13,2,0.000000,-123.122359
1,13,4,0.000000,-125.358348
1,13,6,0.000000,-123.312107
1,13,8,0.000000,-121.934001
1,13,10,0.000000,-116.364299
1,13,12,0.000000,-125.549199
1,13,14,0.000000,-125.112763
1,13,16,0.000000,-124.936857
1,13,18,0.000000,-123.833245
1,13,20,0.000000,-124.116297
1,13,22,0.000000,-121.790914
1,13,24,0.000000,-126.932257
1,13,26,0.000000,-125.500348
1,13,28,0.000000,-125.135189
1,13,30,0.000000,-127.509528
1,13,32,0.000000,-124.484184
1,13,34,0.000000,-126.164817
1,13,36,0.000000,-124.315357
1,13,38,0.000000,-124.826950
1,13,40,0.000000,-124.649086
1,13,42,0.000000,-124.202557
1,13,44,0.000000,-126.033190
1,13,46,0.000000,-124.535152
1,13,48,0.000000,-125.849054
1,13,50,0.000000,-124.197509
1,13,52,0.000000,-124.025424
1,13,54,0.000000,-123.674607
1,13,56,0.000000,-124.492965
1,13,58,0.000000,-123.066739
1,14,0,0.000000,-125.227216
1,14,2,0.000000,-123.908863
1,14,4,0.000000,-126.274883
1,14,6,0.000000,-124.771995
1,14,8,0.000000,-126.669042
1,14,10,0.000000,-126.404834
1,14,12,0.000000,-124.398091
1,14,14,0.000000,-113.284169
1,14,16,0.000000,-125.586855
1,14,18,0.000000,-124.314895
1,14,20,0.000000,-123.910005
1,14,22,0.000000,-125.197401
1,14,24,0.000000,-125.907844
1,14,26,0.000000,-120.524808
1,14,28,0.000000,-125.416170
1,14,30,0.000000,-124.041922
1,14,32,0.000000,-124.721663
1,14,34,0.000000,-123.466251
1,14,36,0.000000,-122.771354
1,14,38,0.000000,-123.138112
1,14,40,0.000000,-124.161423
1,14,42,0.000000,-126.724746
1,14,44,0.000000,-125.752125
1,14,46,0.000000,-124.394737
1,14,48,0.000000,-125.106934
1,14,50,0.000000,-123.421635
1,14,52,0.000000,-123.548545
1,14,54,0.000000,-125.726229
1,14,56,0.000000,-123.349317
1,14,58,0.000000,-126.900202
1,15,0,0.000000,-124.705125
1,15,2,0.000000,-124.566291
1,15,4,0.000000,-122.514172
1,15,6,0.000000,-123.795896
1,15,8,0.000000,-127.601860
1,15,10,0.000000,-123.523377
1,15,12,0.000000,-125.129546
1,15,14,0.000000,-125.381248
1,15,16,0.000000,-123.126137
1,15,18,0.000000,-119.775866
1,15,20,0.000000,-123.621783
1,15,22,0.000000,-125.692237
1,15,24,0.000000,-122.519429
1,15,26,0.000000,-125.109865
1,15,28,0.000000,-125.253917
1,15,30,0.000000,-124.427366
1,15,32,0.000000,-123.134271
1,15,34,0.000000,-124.318958
1,15,36,0.000000,-125.163889
1,15,38,0.000000,-125.893583
1,15,40,0.000000,-124.759106
1,15,42,0.000000,-124.524094
1,15,44,0.000000,-122.525001
1,15,46,0.000000,-122.792719
1,15,48,0.000000,-124.108917
1,15,50,0.000000,-123.936177
1,15,52,0.000000,-124.656427
1,15,54,0.000000,-125.296769
1,15,56,0.000000,-125.004010
1,15,58,0.000000,-122.782108
1,16,0,0.000000,-124.671209
1,16,2,0.000000,-126.814191
1,16,4,0.000000,-124.122761
1,16,6,0.000000,-122.095565
1,16,8,0.000000,-126.175385
1,16,10,0.000000,-123.678783
1,16,12,0.000000,-124.558822
1,16,14,0.000000,-126.256534
1,16,16,0.000000,-125.095610
1,16,18,0.000000,-125.072509
1,16,20,0.000000,-125.083446
1,16,22,0.000000,-118.264982
1,16,24,0.000000,-122.204936
1,16,26,0.000000,-125.880031
1,16,28,0.000000,-124.710679
1,16,30,0.000000,-125.727203
1,16,32,0.000000,-124.513542
1,16,34,0.000000,-125.488889
1,16,36,0.000000,-125.105186
1,16,38,0.000000,-127.153286
1,16,40,0.000000,-124.524704
1,16,42,0.000000,-127.869333
1,16,44,0.000000,-124.182358
1,16,46,0.000000,-126.053095
1,16,48,0.000000,-125.468715
1,16,50,0.000000,-122.784357
1,16,52,0.000000,-125.230930
1,16,54,0.000000,-124.549088
1,16,56,0.000000,-114.970280
1,16,58,0.000000,-126.225358
1,17,0,0.000000,-123.706320
1,17,2,0.000000,-124.670840
1,17,4,0.000000,-124.171576
1,17,6,0.000000,-129.054354
1,17,8,0.000000,-125.811191
1,17,10,0.000000,-123.776400
1,17,12,0.000000,-125.474714
1,17,14,0.000000,-126.609685
1,17,16,0.000000,-123.145422
1,17,18,0.000000,-126.790089
1,17,20,0.000000,-122.184066
1,17,22,0.000000,-123.180511
1,17,24,0.000000,-122.215014
1,17,26,0.000000,-116.471379
1,17,28,0.000000,-125.179344
1,17,30,0.000000,-124.184496
1,17,32,0.000000,-126.104816
1,17,34,0.000000,-123.086358
1,17,36,0.000000,-122.586007
1,17,38,0.000000,-124.743927
1,17,40,0.000000,-123.018542
1,17,42,0.000000,-125.042690
1,17,44,0.000000,-122.891122
1,17,46,0.000000,-123.553571
1,17,48,0.000000,-123.723439
1,17,50,0.000000,-123.391214
1,17,52,0.000000,-124.265901
1,17,54,0.000000,-122.344109
1,17,56,0.000000,-122.764287
1,17,58,0.000000,-124.075266
1,18,0,0.000000,-115.358876
1,18,2,0.000000,-124.864432
1,18,4,0.000000,-124.586640
1,18,6,0.000000,-124.592866
1,18,8,0.000000,-124.808916
1,18,10,0.000000,-126.289954
1,18,12,0.000000,-122.936542
1,18,14,0.000000,-126.056951
1,18,16,0.000000,-123.289712
1,18,18,0.000000,-122.758820
1,18,20,0.000000,-122.383655
1,18,22,0.000000,-124.389728
1,18,24,0.000000,-124.780337
1,18,26,0.000000,-124.590126
1,18,28,0.000000,-122.654617
1,18,30,0.000000,-113.662771
1,18,32,0.000000,-125.197244
1,18,34,0.000000,-123.192946
1,18,36,0.000000,-121.906807
1,18,38,0.000000,-122.557570
1,18,40,0.000000,-123.486088
1,18,42,0.000000,-125.335899
1,18,44,0.000000,-123.722786
1,18,46,0.000000,-125.105361
1,18,48,0.000000,-123.207247
1,18,50,0.000000,-122.772347
1,18,52,0.000000,-123.610506
1,18,54,0.000000,-124.716478
1,18,56,0.000000,-122.526248
1,18,58,0.000000,-126.228173
1,19,0,0.000000,-126.082895
1,19,2,0.000000,-125.718012
1,19,4,0.000000,-116.514847
1,19,6,0.000000,-125.439302
1,19,8,0.000000,-126.061649
1,19,10,0.000000,-126.108551
1,19,12,0.000000,-124.311084
1,19,14,0.000000,-121.468763
1,19,16,0.000000,-124.382886
1,19,18,0.000000,-124.558776
1,19,20,0.000000,-122.881994
1,19,22,0.000000,-124.700074
1,19,24,0.000000,-121.805659
1,19,26,0.000000,-125.654827
1,19,28,0.000000,-123.660263
1,19,30,0.000000,-124.451906
1,19,32,0.000000,-121.903824
1,19,34,0.000000,-119.309792
1,19,36,0.000000,-124.574379
1,19,38,0.000000,-121.936410
1,19,40,0.000000,-125.368563
1,19,42,0.000000,-124.536626
1,19,44,0.000000,-122.333402
1,19,46,0.000000,-123.510372
1,19,48,0.000000,-124.726404
1,19,50,0.000000,-124.246594
1,19,52,0.000000,-124.301925
1,19,54,0.000000,-121.102664
1,19,56,0.000000,-123.195885
1,19,58,0.000000,-122.849508
1,20,0,0.000000,-123.678410
1,20,2,0.000000,-123.365043
1,20,4,0.000000,-125.569950
1,20,6,0.000000,-125.748686
1,20,8,0.000000,-120.897997
1,20,10,0.000000,-124.253052
1,20,12,0.000000,-125.103141
1,20,14,0.000000,-123.498798
1,20,16,0.000000,-124.853339
1,20,18,0.000000,-121.670865
1,20,20,0.000000,-123.730775
1,20,22,0.000000,-120.672362
1,20,24,0.000000,-123.845886
1,20,26,0.000000,-124.023059
1,20,28,0.000000,-127.521359
1,20,30,0.000000,-123.965732
1,20,32,0.000000,-126.636060
1,20,34,0.000000,-123.567871
1,20,36,0.000000,-123.810978
1,20,38,0.000000,-124.745378
1,20,40,0.000000,-124.848561
1,20,42,0.000000,-123.109739
1,20,44,0.000000,-122.836587
1,20,46,0.000000,-122.936229
1,20,48,0.000000,-125.347643
1,20,50,0.000000,-125.373459
1,20,52,0.000000,-125.603415
1,20,54,0.000000,-125.468002
1,20,56,0.000000,-123.570471
1,20,58,0.000000,-125.994056
1,21,0,0.000000,-124.978758
1,21,2,0.000000,-123.414122
1,21,4,0.000000,-123.949315
1,21,6,0.000000,-122.519225
1,21,8,0.000000,-126.363511
1,21,10,0.000000,-125.608990
1,21,12,0.000000,-115.978658
1,21,14,0.000000,-124.050545
1,21,16,0.000000,-120.552318
1,21,18,0.000000,-124.049914
1,21,20,0.000000,-125.124425
1,21,22,0.000000,-124.285663
1,21,24,0.000000,-123.621886
1,21,26,0.000000,-125.847526
1,21,28,0.000000,-125.804294
1,21,30,0.000000,-124.511535
1,21,32,0.000000,-123.671632
1,21,34,0.000000,-124.793034
1,21,36,0.000000,-125.783547
1,21,38,0.000000,-122.997396
1,21,40,0.000000,-121.405018
1,21,42,0.000000,-128.366586
1,21,44,0.000000,-125.509668
1,21,46,0.000000,-124.283198
1,21,48,0.000000,-124.705695
1,21,50,0.000000,-124.510442
1,21,52,0.000000,-124.963029
1,21,54,0.000000,-124.921110
1,21,56,0.000000,-125.049679
1,21,58,0.000000,-122.534612
1,22,0,0.000000,-123.450625
1,22,2,0.000000,-124.747014
1,22,4,0.000000,-123.548672
1,22,6,0.000000,-123.086936
1,22,8,0.000000,-123.603751
1,22,10,0.000000,-124.221525
1,22,12,0.000000,-124.193737
1,22,14,0.000000,-125.731504
1,22,16,0.000000,-119.430286
1,22,18,0.000000,-123.695426
1,22,20,0.000000,-123.115696
1,22,22,0.000000,-124.847044
1,22,24,0.000000,-122.503521
1,22,26,0.000000,-123.045543
1,22,28,0.000000,-124.608404
1,22,30,0.000000,-122.213122
1,22,32,0.000000,-127.087574
1,22,34,0.000000,-123.163716
1,22,36,0.000000,-126.681466
1,22,38,0.000000,-126.913205
1,22,40,0.000000,-125.054628
1,22,42,0.000000,-123.517316
1,22,44,0.000000,-123.506066
1,22,46,0.000000,-125.602760
1,22,48,0.000000,-123.559520
1,22,50,0.000000,-124.439443
1,22,52,0.000000,-125.000711
1,22,54,0.000000,-123.137336
1,22,56,0.000000,-124.541130
1,22,58,0.000000,-123.262871
1,23,0,0.000000,-123.830687
1,23,2,0.000000,-124.180065
1,23,4,0.000000,-125.427580
1,23,6,0.000000,-125.044697
1,23,8,0.000000,-125.337989
1,23,10,0.000000,-124.208356
1,23,12,0.000000,-123.485765
1,23,14,0.000000,-123.207750
1,23,16,0.000000,-123.066522
1,23,18,0.000000,-123.747286
1,23,20,0.000000,-119.582975
1,23,22,0.000000,-124.113796
1,23,24,0.000000,-124.542211
1,23,26,0.000000,-124.450022
1,23,28,0.000000,-122.034394
1,23,30,0.000000,-123.629134
1,23,32,0.000000,-124.745375
1,23,34,0.000000,-125.816871
1,23,36,0.000000,-127.005687
1,23,38,0.000000,-125.684098
1,23,40,0.000000,-126.071538
1,23,42,0.000000,-120.704307
1,23,44,0.000000,-122.637480
1,23,46,0.000000,-124.762950
1,23,48,0.000000,-124.024696
1,23,50,0.000000,-123.818334
1,23,52,0.000000,-123.429980
1,23,54,0.000000,-123.394606
1,23,56,0.000000,-121.814261
1,23,58,0.000000,-121.782538
1,24,0,0.000000,-123.950993
1,24,2,0.000000,-125.000794
1,24,4,0.000000,-125.403298
1,24,6,0.000000,-124.687671
1,24,8,0.000000,-122.457838
1,24,10,0.000000,-125.202661
1,24,12,0.000000,-122.774696
1,24,14,0.000000,-127.621042
1,24,16,0.000000,-124.311578
1,24,18,0.000000,-124.757927
1,24,20,0.000000,-125.137686
1,24,22,0.000000,-124.038291
1,24,24,0.000000,-117.925492
1,24,26,0.000000,-122.334442
1,24,28,0.000000,-125.902567
1,24,30,0.000000,-125.674743
1,24,32,0.000000,-125.257706
1,24,34,0.000000,-122.577986
1,24,36,0.000000,-126.324467
1,24,38,0.000000,-124.188699
1,24,40,0.000000,-124.558211
1,24,42,0.000000,-125.799764
1,24,44,0.000000,-124.839555
1,24,46,0.000000,-127.520804
1,24,48,0.000000,-122.556028
1,24,50,0.000000,-121.544830
1,24,52,0.000000,-125.044063
1,24,54,0.000000,-124.548099
1,24,56,0.000000,-125.543045
1,24,58,0.000000,-120.885230
1,25,0,0.000000,-125.580867
1,25,2,0.000000,-125.598355
1,25,4,0.000000,-121.227032
1,25,6,0.000000,-125.481445
1,25,8,0.000000,-123.860734
1,25,10,0.000000,-122.572170
1,25,12,0.000000,-123.440232
1,25,14,0.000000,-124.778667
1,25,16,0.000000,-122.383770
1,25,18,0.000000,-126.312198
1,25,20,0.000000,-124.912768
1,25,22,0.000000,-124.442127
1,25,24,0.000000,-123.924352
1,25,26,0.000000,-124.960464
1,25,28,0.000000,-117.217443
1,25,30,0.000000,-121.803253
1,25,32,0.000000,-123.365802
1,25,34,0.000000,-124.681501
1,25,36,0.000000,-124.391231
1,25,38,0.000000,-122.279179
1,25,40,0.000000,-125.806074
1,25,42,0.000000,-123.084722
1,25,44,0.000000,-123.171653
1,25,46,0.000000,-125.046455
1,25,48,0.000000,-121.484404
1,25,50,0.000000,-124.471211
1,25,52,0.000000,-126.247969
1,25,54,0.000000,-124.869329
1,25,56,0.000000,-124.199169
1,25,58,0.000000,-123.934364
1,26,0,0.000000,-124.649295
1,26,2,0.000000,-121.535180
1,26,4,0.000000,-123.393260
1,26,6,0.000000,-124.333120
1,26,8,0.000000,-122.613767
1,26,10,0.000000,-125.169438
1,26,12,0.000000,-125.470138
1,26,14,0.000000,-121.676777
1,26,16,0.000000,-124.349669
1,26,18,0.000000,-124.687015
1,26,20,0.000000,-121.812456
1,26,22,0.000000,-127.157060
1,26,24,0.000000,-125.137819
1,26,26,0.000000,-123.333591
1,26,28,0.000000,-123.027472
1,26,30,0.000000,-125.061537
1,26,32,0.000000,-117.945816
1,26,34,0.000000,-122.870878
1,26,36,0.000000,-125.233513
1,26,38,0.000000,-125.145018
1,26,40,0.000000,-125.508679
1,26,42,0.000000,-124.478191
1,26,44,0.000000,-125.228995
1,26,46,0.000000,-124.115398
1,26,48,0.000000,-126.471740
1,26,50,0.000000,-125.023306
1,26,52,0.000000,-124.130326
1,26,54,0.000000,-124.088770
1,26,56,0.000000,-123.945937
1,26,58,0.000000,-122.991105
1,27,0,0.000000,-124.226613
1,27,2,0.000000,-123.051198
1,27,4,0.000000,-124.873484
1,27,6,0.000000,-120.885479
1,27,8,0.000000,-126.559629
1,27,10,0.000000,-127.436831
1,27,12,0.000000,-122.754400
1,27,14,0.000000,-126.066523
1,27,16,0.000000,-124.137479
1,27,18,0.000000,-122.994245
1,27,20,0.000000,-122.764725
1,27,22,0.000000,-123.472757
