hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.252837,-111.650000
0,0,20,0.645431,-111.200000
0,0,31,0.015024,-110.410000
0,0,41,0.413619,-111.030000
0,0,51,0.791213,-111.870000
0,1,2,0.180807,-111.380000
0,1,12,0.535399,-112.720000
0,1,22,0.902992,-112.370000
0,1,33,0.272585,-109.310000
0,1,43,0.639178,-111.020000
0,1,54,0.004771,-111.450000
0,2,4,0.363364,-112.500000
0,2,14,0.736957,-111.360000
0,2,25,0.106550,-108.220000
0,2,35,0.475143,-112.250000
0,2,45,0.840736,-109.070000
0,2,56,0.212329,-112.370000
0,3,6,0.575922,-108.080000
0,3,16,0.936514,-109.530000
0,3,27,0.310108,-111.150000
0,3,37,0.676701,-106.950000
0,3,48,0.051294,-107.620000
0,3,58,0.449889,-112.420000
0,4,8,0.833483,-111.360000
0,4,19,0.202076,-111.440000
0,4,29,0.570669,-111.240000
0,4,39,0.938262,-112.040000
0,4,50,0.311855,-109.130000
0,5,0,0.679449,-114.470000
0,5,11,0.052042,-110.730000
0,5,21,0.451636,-110.320000
0,5,31,0.792228,-113.290000
0,5,42,0.158821,-112.730000
0,5,52,0.531414,-107.770000
0,6,2,0.922009,-112.840000
0,6,13,0.271600,-109.230000
0,6,23,0.637193,-115.200000
0,6,34,0.004786,-111.170000
0,6,44,0.380380,-112.610000
0,6,54,0.749973,-111.990000
0,7,5,0.120566,-111.670000
0,7,15,0.499160,-109.570000
0,7,25,0.866753,-110.200000
0,7,36,0.237346,-111.550000
0,7,46,0.603939,-111.850000
0,7,56,0.972532,-111.960000
0,8,7,0.369126,-113.530000
0,8,17,0.738719,-112.550000
0,8,28,0.107312,-112.250000
0,8,38,0.476906,-111.570000
0,8,48,0.838499,-113.340000
0,8,59,0.208091,-110.740000
0,9,9,0.576684,-109.250000
0,9,19,0.942277,-111.130000
0,9,30,0.313870,-112.020000
0,9,40,0.682464,-111.800000
0,9,51,0.033056,-107.580000
0,10,1,0.412649,-112.640000
0,10,11,0.780242,-109.220000
0,10,22,0.130835,-110.750000
0,10,32,0.518428,-111.990000
0,10,42,0.884021,-109.550000
0,10,53,0.283616,-108.540000
0,11,3,0.649209,-109.920000
0,11,14,0.002801,-112.940000
0,11,24,0.371395,-108.120000
0,11,34,0.742988,-111.880000
0,11,45,0.113581,-110.160000
0,11,55,0.479174,-112.130000
0,12,5,0.845767,-111.040000
0,12,16,0.216360,-112.040000
0,12,26,0.579952,-112.870000
0,12,36,0.944545,-111.330000
0,12,47,0.317138,-113.860000
0,12,57,0.723733,-109.660000
0,13,8,0.100327,-109.450000
0,13,18,0.488922,-111.700000
0,13,28,0.837513,-112.110000
0,13,39,0.209106,-112.510000
0,13,49,0.573699,-109.920000
0,13,59,0.939292,-112.570000
0,14,10,0.310885,-111.050000
0,14,20,0.679478,-113.220000
0,14,31,0.030070,-110.250000
0,14,41,0.434666,-111.950000
0,14,51,0.820260,-110.870000
0,15,2,0.295859,-109.060000
0,15,13,0.213483,-106.810000
0,15,23,0.707084,-111.750000
0,15,34,0.159681,-112.170000
0,15,44,0.648281,-113.520000
0,15,55,0.767917,-111.790000
0,16,6,0.335522,-108.700000
0,16,17,0.053135,-108.900000
0,16,27,0.603738,-108.200000
0,16,38,0.145341,-111.790000
0,16,48,0.612940,-111.260000
0,16,59,0.199545,-108.380000
0,17,9,0.657144,-112.350000
0,17,20,0.210747,-110.500000
0,17,30,0.742350,-112.020000
0,17,41,0.120943,-110.750000
0,17,51,0.472535,-111.810000
0,18,1,0.850129,-108.320000
0,18,12,0.206721,-109.640000
0,18,22,0.579314,-115.770000
0,18,32,0.941907,-112.470000
0,18,43,0.319501,-107.400000
0,18,53,0.673093,-112.540000
0,19,4,0.032686,-110.640000
0,19,14,0.390277,-111.210000
0,19,24,0.768871,-109.250000
0,19,35,0.126464,-113.390000
0,19,45,0.503057,-113.080000
0,19,55,0.852649,-111.790000
0,20,6,0.209241,-114.850000
0,20,16,0.565834,-109.520000
0,20,26,0.920426,-109.850000
0,20,37,0.275018,-111.700000
0,20,47,0.652612,-110.640000
0,20,58,0.006205,-108.850000
0,21,8,0.387798,-110.690000
0,21,18,0.746390,-108.210000
0,21,29,0.100983,-110.890000
0,21,39,0.455575,-107.930000
0,21,49,0.810167,-112.740000
0,22,0,0.205762,-113.200000
0,22,10,0.583355,-111.650000
0,22,20,0.938948,-110.770000
0,22,31,0.322542,-109.110000
0,22,41,0.687134,-113.440000
0,22,52,0.049727,-106.590000
0,23,2,0.409319,-112.870000
0,23,12,0.767912,-110.770000
0,23,23,0.154506,-109.260000
0,23,33,0.511098,-113.960000
0,23,43,0.873691,-113.050000
0,23,54,0.253285,-110.680000
0,24,4,0.609878,-110.120000
0,24,14,0.967470,-107.960000
0,24,25,0.353064,-110.020000
0,24,35,0.742658,-107.890000
0,24,46,0.097250,-112.110000
0,24,56,0.456843,-109.310000
0,25,6,0.815435,-111.110000
0,25,17,0.172028,-109.270000
0,25,27,0.554622,-109.650000
0,25,37,0.906214,-109.970000
0,25,48,0.290808,-109.630000
0,25,58,0.687402,-111.890000
0,26,9,0.047995,-106.560000
0,26,19,0.406587,-110.080000
0,26,29,0.762179,-111.130000
0,26,40,0.123773,-112.450000
0,26,50,0.506366,-111.230000
0,27,0,0.884960,-111.120000
0,27,11,0.240552,-110.800000
0,27,21,0.599144,-114.110000
0,27,31,0.961737,-110.430000
0,27,42,0.329330,-110.440000
0,27,52,0.688923,-111.060000
0,28,3,0.044515,-108.960000
0,28,13,0.407108,-112.020000
0,28,23,0.789701,-112.330000
0,28,34,0.151294,-107.900000
0,28,44,0.510887,-110.600000
0,28,54,0.868479,-111.500000
0,29,5,0.226072,-113.150000
0,29,15,0.606666,-111.310000
0,29,25,0.985259,-112.170000
0,29,36,0.342851,-112.860000
0,29,46,0.720445,-112.620000
0,29,57,0.075037,-109.730000
0,30,7,0.456631,-109.260000
0,30,17,0.808223,-109.690000
0,30,28,0.168816,-110.050000
0,30,38,0.510407,-109.810000
0,30,48,0.884001,-106.600000
0,30,59,0.233593,-110.120000
0,31,9,0.617187,-110.540000
0,31,19,0.969779,-108.160000
0,31,30,0.327371,-108.520000
0,31,40,0.702964,-108.490000
0,31,51,0.062557,-109.410000
0,32,1,0.423150,-107.200000
0,32,11,0.778742,-107.130000
0,32,22,0.135334,-111.760000
0,32,32,0.489926,-106.790000
0,32,42,0.838519,-108.130000
0,32,53,0.191111,-107.950000
0,33,3,0.536703,-111.550000
0,33,13,0.892294,-107.620000
0,33,24,0.267888,-109.060000
0,33,34,0.620480,-105.250000
0,33,44,0.972072,-108.230000
0,33,55,0.342666,-109.560000
0,34,5,0.723259,-111.970000
0,34,16,0.073851,-109.370000
0,34,26,0.456445,-106.380000
0,34,36,0.808037,-105.880000
0,34,47,0.158629,-108.430000
0,34,57,0.515222,-109.240000
0,35,7,0.869813,-112.310000
0,35,18,0.224406,-107.040000
0,35,28,0.568997,-108.200000
0,35,38,0.917590,-110.210000
0,35,49,0.270182,-110.690000
0,35,59,0.636775,-111.050000
0,36,9,0.992367,-109.910000
0,36,20,0.371961,-108.940000
0,36,30,0.717552,-108.430000
0,36,41,0.075145,-107.710000
0,36,51,0.457738,-108.590000
0,37,1,0.833332,-107.970000
0,37,12,0.189924,-111.950000
0,37,22,0.539516,-109.450000
0,37,32,0.889108,-110.510000
0,37,43,0.238700,-110.400000
0,37,53,0.589293,-109.980000
0,38,3,0.937884,-112.560000
0,38,14,0.299477,-108.570000
0,38,24,0.648069,-111.370000
0,38,35,0.006661,-111.710000
0,38,45,0.360254,-111.910000
0,38,55,0.730846,-110.550000
0,39,6,0.085439,-108.190000
0,39,16,0.445031,-108.360000
0,39,26,0.820625,-109.690000
0,39,37,0.176217,-112.930000
0,39,47,0.527809,-109.720000
0,39,57,0.896402,-112.540000
0,40,8,0.277996,-109.090000
0,40,18,0.655590,-111.930000
0,40,29,0.009181,-109.640000
0,40,39,0.387775,-111.270000
0,40,49,0.742368,-107.480000
0,41,0,0.120961,-108.700000
0,41,10,0.461553,-110.040000
0,41,20,0.839147,-108.390000
0,41,31,0.188738,-111.540000
0,41,41,0.532330,-108.750000
0,41,51,0.885922,-112.740000
0,42,2,0.234514,-106.820000
0,42,12,0.578105,-113.730000
0,42,22,0.956699,-109.250000
0,42,33,0.338293,-110.560000
0,42,43,0.696886,-110.020000
0,42,54,0.050478,-106.960000
0,43,4,0.415071,-109.480000
0,43,14,0.768663,-111.010000
0,43,25,0.128255,-112.760000
0,43,35,0.501849,-110.170000
0,43,45,0.853441,-113.690000
0,43,56,0.207033,-108.380000
0,44,6,0.565625,-111.330000
0,44,16,0.921217,-111.420000
0,44,27,0.271810,-109.740000
0,44,37,0.621402,-113.270000
0,44,47,0.979994,-112.800000
0,44,58,0.370588,-110.950000
0,45,8,0.727181,-113.180000
0,45,19,0.102775,-110.690000
0,45,29,0.458366,-109.080000
0,45,39,0.810959,-110.430000
0,45,50,0.154551,-114.200000
0,46,0,0.532144,-112.180000
0,46,10,0.889736,-110.750000
0,46,21,0.245329,-111.630000
0,46,31,0.620922,-110.810000
0,46,41,0.968514,-112.370000
0,46,52,0.327106,-111.310000
0,47,2,0.698699,-111.380000
0,47,13,0.059292,-109.280000
0,47,23,0.442886,-108.350000
0,47,33,0.796478,-111.880000
0,47,44,0.173072,-110.470000
0,47,54,0.529664,-111.500000
0,48,4,0.906258,-111.480000
0,48,15,0.266850,-109.510000
0,48,25,0.616442,-110.690000
0,48,35,0.986035,-109.630000
0,48,46,0.350628,-111.210000
0,48,56,0.705220,-112.270000
0,49,7,0.058813,-109.890000
0,49,17,0.442406,-110.430000
0,49,27,0.799999,-108.260000
0,49,38,0.154591,-110.610000
0,49,48,0.505183,-114.530000
0,49,58,0.856775,-112.510000
0,50,9,0.206367,-112.110000
0,50,19,0.558959,-110.800000
0,50,29,0.910551,-109.710000
0,50,40,0.269144,-112.000000
0,50,50,0.627737,-113.280000
0,51,1,0.001329,-112.470000
0,51,11,0.359922,-112.190000
0,51,21,0.736516,-112.260000
0,51,32,0.086108,-109.760000
0,51,42,0.438700,-111.030000
0,51,52,0.815293,-111.990000
0,52,3,0.191887,-114.710000
0,52,13,0.536479,-112.340000
0,52,23,0.887070,-111.720000
0,52,34,0.237662,-112.180000
0,52,44,0.592255,-109.410000
0,52,54,0.943847,-110.950000
0,53,5,0.300439,-109.490000
0,53,15,0.656032,-109.440000
0,53,26,0.036625,-109.740000
0,53,36,0.399218,-109.070000
0,53,46,0.742810,-111.260000
0,53,57,0.087401,-112.000000
0,54,7,0.435993,-111.140000
0,54,17,0.793586,-114.960000
0,54,28,0.147178,-109.160000
0,54,38,0.522771,-106.040000
0,54,48,0.873363,-113.150000
0,54,59,0.231956,-110.590000
0,55,9,0.583548,-110.880000
0,55,19,0.959141,-112.790000
0,55,30,0.340735,-111.090000
0,55,40,0.699327,-112.370000
0,55,51,0.053920,-112.900000
0,56,1,0.423513,-113.270000
0,56,11,0.779105,-109.560000
0,56,22,0.132698,-111.850000
0,56,32,0.485290,-111.340000
0,56,42,0.840882,-111.230000
0,56,53,0.205474,-110.720000
0,57,3,0.547066,-108.460000
0,57,13,0.899658,-109.940000
0,57,24,0.264251,-107.110000
0,57,34,0.637845,-113.380000
0,57,44,0.994437,-111.880000
0,57,55,0.351029,-112.290000
0,58,5,0.756624,-108.230000
0,58,16,0.137218,-111.230000
0,58,26,0.490810,-110.690000
0,58,36,0.841403,-110.990000
0,58,47,0.190994,-111.260000
0,58,57,0.535586,-112.020000
0,59,7,0.890178,-108.970000
0,59,18,0.241770,-109.710000
0,59,28,0.591362,-113.990000
0,59,38,0.939954,-111.440000
0,59,49,0.292546,-109.910000
0,59,59,0.669139,-112.850000
1,0,10,0.615766,-106.110000
1,0,20,0.973359,-110.860000
1,0,31,0.332951,-111.910000
1,0,41,0.685543,-112.210000
1,0,52,0.038135,-111.800000
1,1,2,0.396728,-111.370000
1,1,12,0.770321,-111.730000
1,1,23,0.128913,-110.650000
1,1,33,0.506507,-110.930000
1,1,43,0.859099,-112.320000
1,1,54,0.243693,-113.040000
1,2,4,0.597285,-109.000000
1,2,14,0.969878,-110.560000
1,2,25,0.340472,-112.750000
1,2,35,0.693064,-111.460000
1,2,46,0.071658,-111.030000
1,2,56,0.423250,-112.370000
1,3,6,0.782842,-109.340000
1,3,17,0.163436,-110.020000
1,3,27,0.527029,-110.590000
1,3,37,0.903622,-109.920000
1,3,48,0.265215,-108.350000
1,3,58,0.622807,-111.250000
1,4,8,0.981400,-111.120000
1,4,19,0.363994,-112.760000
1,4,29,0.715586,-112.460000
1,4,40,0.093179,-112.750000
1,4,50,0.472773,-110.880000
1,5,0,0.826365,-108.340000
1,5,11,0.207959,-112.010000
1,5,21,0.563551,-112.980000
1,5,31,0.936144,-111.020000
1,5,42,0.299737,-109.370000
1,5,52,0.653329,-112.980000
1,6,3,0.029923,-110.430000
1,6,13,0.410516,-109.730000
1,6,23,0.769109,-112.000000
1,6,34,0.130702,-111.150000
1,6,44,0.507295,-112.080000
1,6,54,0.855887,-111.460000
1,7,5,0.210479,-113.560000
1,7,15,0.596073,-110.820000
1,7,25,0.972667,-113.860000
1,7,36,0.333259,-111.170000
1,7,46,0.685852,-111.490000
1,7,57,0.041444,-111.810000
1,8,7,0.408037,-109.270000
1,8,17,0.766629,-110.640000
1,8,28,0.120222,-109.060000
1,8,38,0.471814,-111.000000
1,8,48,0.827406,-111.630000
1,8,59,0.182998,-107.490000
1,9,9,0.559592,-111.500000
1,9,19,0.912184,-109.300000
1,9,30,0.272777,-112.350000
1,9,40,0.628369,-108.100000
1,9,51,0.007962,-110.880000
1,10,1,0.363555,-112.200000
1,10,11,0.744148,-111.640000
1,10,22,0.101741,-111.930000
1,10,32,0.462334,-110.810000
1,10,42,0.841927,-112.400000
1,10,53,0.197519,-111.780000
1,11,3,0.574113,-111.420000
1,11,13,0.928705,-109.080000
1,11,24,0.307299,-109.540000
1,11,34,0.660891,-110.340000
1,11,45,0.019484,-114.690000
1,11,55,0.373075,-113.280000
1,12,5,0.723668,-108.110000
1,12,16,0.080260,-111.980000
1,12,26,0.461854,-110.070000
1,12,36,0.841448,-109.840000
1,12,47,0.197040,-110.240000
1,12,57,0.554632,-109.390000
1,13,7,0.913225,-111.310000
1,13,18,0.271817,-112.780000
1,13,28,0.626410,-111.690000
1,13,38,0.981001,-112.490000
1,13,49,0.346594,-111.660000
1,13,59,0.698186,-110.980000
1,14,10,0.056779,-107.920000
1,14,20,0.421372,-108.700000
1,14,30,0.777965,-110.600000
1,14,41,0.133557,-113.040000
1,14,51,0.485149,-109.380000
1,15,1,0.838741,-112.890000
1,15,12,0.201334,-109.900000
1,15,22,0.551926,-108.160000
1,15,32,0.927519,-107.790000
1,15,43,0.288112,-111.310000
1,15,53,0.669705,-112.590000
1,16,4,0.043299,-111.240000
1,16,14,0.413892,-112.460000
1,16,24,0.771484,-111.840000
1,16,35,0.128077,-110.470000
1,16,45,0.520671,-107.760000
1,16,55,0.882264,-110.380000
1,17,6,0.260858,-110.770000
1,17,16,0.638451,-107.500000
1,17,26,0.993043,-110.470000
1,17,37,0.350636,-108.200000
1,17,47,0.727229,-112.630000
1,17,58,0.108823,-113.360000
1,18,8,0.465415,-109.380000
1,18,18,0.826008,-109.020000
1,18,29,0.178600,-109.900000
1,18,39,0.529192,-112.120000
1,18,49,0.909786,-110.760000
1,19,0,0.274378,-109.150000
1,19,10,0.624970,-109.620000
1,19,20,0.981563,-110.590000
1,19,31,0.366157,-114.540000
1,19,41,0.718749,-111.390000
1,19,52,0.097343,-111.260000
1,20,2,0.502938,-109.710000
1,20,12,0.855530,-111.960000
1,20,23,0.215122,-111.790000
1,20,33,0.590716,-113.280000
1,20,43,0.940308,-111.490000
1,20,54,0.301901,-114.720000
1,21,4,0.660493,-109.670000
1,21,15,0.017086,-110.380000
1,21,25,0.398679,-108.960000
1,21,35,0.772273,-111.900000
1,21,46,0.165867,-107.390000
1,21,56,0.526460,-106.880000
1,22,6,0.880052,-113.010000
1,22,17,0.266646,-112.830000
1,22,27,0.642239,-109.910000
1,22,37,0.995831,-109.420000
1,22,48,0.376425,-110.120000
1,22,58,0.732018,-110.650000
1,23,9,0.109611,-108.700000
1,23,19,0.467204,-108.580000
1,23,29,0.843797,-109.020000
1,23,40,0.201390,-111.570000
1,23,50,0.556982,-109.220000
1,24,0,0.910574,-107.430000
1,24,11,0.276167,-108.450000
1,24,21,0.631759,-109.970000
1,24,31,0.993352,-111.950000
1,24,42,0.353944,-111.370000
1,24,52,0.730538,-112.190000
1,25,3,0.082130,-110.170000
1,25,13,0.462724,-110.070000
1,25,23,0.815316,-112.270000
1,25,34,0.195910,-109.960000
1,25,44,0.575503,-110.850000
1,25,54,0.924095,-108.700000
1,26,5,0.312690,-108.190000
1,26,15,0.668282,-113.950000
1,26,26,0.027874,-113.490000
1,26,36,0.412468,-108.610000
1,26,46,0.767060,-111.240000
1,26,57,0.126653,-109.350000
1,27,7,0.485246,-108.600000
1,27,17,0.861839,-111.690000
1,27,28,0.243433,-111.650000
1,27,38,0.598025,-108.900000
1,27,48,0.971618,-112.630000
1,27,59,0.329211,-111.780000
1,28,9,0.680803,-109.100000
1,28,20,0.067397,-106.880000
1,28,30,0.432990,-112.000000
1,28,40,0.808583,-112.320000
1,28,51,0.167176,-113.700000
1,29,1,0.526768,-110.140000
1,29,11,0.882361,-113.200000
1,29,22,0.261954,-109.460000
1,29,32,0.617547,-109.270000
1,29,43,0.000140,-111.140000
1,29,53,0.360733,-111.090000
1,30,3,0.715325,-111.260000
1,30,14,0.096919,-111.180000
1,30,24,0.489513,-107.800000
1,30,34,0.838106,-112.120000
1,30,45,0.217699,-110.700000
1,30,55,0.593292,-106.740000
1,31,5,0.944885,-110.980000
1,31,16,0.305477,-111.280000
1,31,26,0.666070,-112.200000
1,31,37,0.048664,-109.110000
1,31,47,0.411256,-110.320000
1,31,57,0.758848,-110.970000
1,32,8,0.132442,-111.930000
1,32,18,0.513035,-110.880000
1,32,28,0.865627,-109.540000
1,32,39,0.252222,-110.490000
1,32,49,0.604814,-111.060000
1,32,59,0.983407,-110.610000
1,33,10,0.346000,-109.670000
1,33,20,0.699592,-114.220000
1,33,31,0.081186,-107.370000
1,33,41,0.464780,-113.800000
1,33,51,0.818372,-113.200000
1,34,2,0.174964,-115.260000
1,34,12,0.527556,-108.820000
1,34,22,0.877149,-112.820000
1,34,33,0.232741,-109.330000
1,34,43,0.589333,-109.480000
1,34,53,0.941925,-111.340000
1,35,4,0.300518,-110.430000
1,35,14,0.679111,-107.550000
1,35,25,0.046704,-114.840000
1,35,35,0.419298,-109.180000
1,35,45,0.795891,-111.710000
1,35,56,0.149483,-108.820000
1,36,6,0.548078,-107.030000
1,36,16,0.900671,-110.660000
1,36,27,0.279264,-111.750000
1,36,37,0.633856,-111.750000
1,36,48,0.011450,-110.800000
1,36,58,0.369042,-109.490000
1,37,8,0.724634,-110.820000
1,37,19,0.078227,-111.240000
1,37,29,0.462821,-112.230000
1,37,39,0.823413,-109.590000
1,37,50,0.176005,-112.260000
1,38,0,0.533597,-109.890000
1,38,10,0.886190,-107.620000
1,38,21,0.249783,-112.230000
1,38,31,0.606375,-114.640000
1,38,41,0.970968,-109.760000
1,38,52,0.331561,-114.460000
1,39,2,0.681152,-109.960000
1,39,13,0.038745,-111.020000
1,39,23,0.406338,-109.050000
1,39,33,0.761930,-111.770000
1,39,44,0.120522,-109.480000
1,39,54,0.499116,-109.350000
1,40,4,0.878710,-110.880000
1,40,15,0.231302,-112.230000
1,40,25,0.581894,-111.490000
1,40,35,0.960487,-111.970000
1,40,46,0.344081,-110.420000
1,40,56,0.693674,-108.680000
1,41,7,0.047266,-110.710000
1,41,17,0.432859,-112.540000
1,41,27,0.785452,-110.950000
1,41,38,0.171046,-111.480000
1,41,48,0.533638,-108.650000
1,41,58,0.894231,-111.400000
1,42,9,0.246823,-110.490000
1,42,19,0.601416,-108.080000
1,42,29,0.979009,-109.150000
1,42,40,0.339602,-112.180000
1,42,50,0.719195,-110.500000
1,43,1,0.098789,-112.030000
1,43,11,0.459382,-108.940000
1,43,21,0.812973,-110.100000
1,43,32,0.164566,-111.480000
1,43,42,0.526158,-107.640000
1,43,52,0.885751,-110.410000
1,44,3,0.247344,-111.730000
1,44,13,0.601936,-108.560000
1,44,23,0.977530,-112.750000
1,44,34,0.334122,-110.670000
1,44,44,0.712715,-112.660000
1,44,55,0.072308,-111.880000
1,45,5,0.433901,-111.790000
1,45,15,0.796493,-112.900000
1,45,26,0.154086,-110.480000
1,45,36,0.510678,-108.430000
1,45,46,0.865271,-108.190000
1,45,57,0.218863,-112.220000
1,46,7,0.630458,-112.090000
1,46,18,0.019053,-110.950000
1,46,28,0.377645,-113.000000
1,46,38,0.733237,-109.170000
1,46,49,0.113831,-112.840000
1,46,59,0.496425,-111.970000
1,47,9,0.851017,-112.620000
1,47,20,0.230610,-109.580000
1,47,30,0.580203,-112.310000
1,47,40,0.930794,-111.670000
1,47,51,0.292387,-110.530000
1,48,1,0.642979,-112.060000
1,48,11,0.999572,-110.510000
1,48,22,0.382165,-109.840000
1,48,32,0.730757,-109.120000
1,48,43,0.119351,-110.000000
1,48,53,0.497945,-112.610000
1,49,3,0.851537,-110.010000
1,49,14,0.230131,-110.860000
1,49,24,0.583723,-111.030000
1,49,34,0.960317,-113.970000
1,49,45,0.329910,-110.790000
1,49,55,0.687502,-111.320000
1,50,6,0.049095,-114.330000
1,50,16,0.433689,-110.660000
1,50,26,0.785281,-113.050000
1,50,37,0.138873,-112.320000
1,50,47,0.492465,-109.520000
1,50,57,0.848058,-113.100000
1,51,8,0.205650,-116.450000
1,51,18,0.586244,-109.610000
1,51,28,0.960837,-112.680000
1,51,39,0.320430,-110.630000
1,51,49,0.695023,-107.460000
1,52,0,0.056616,-110.430000
1,52,10,0.452210,-108.080000
1,52,20,0.826804,-109.480000
1,52,31,0.180396,-109.830000
1,52,41,0.532988,-111.870000
1,52,51,0.882580,-108.170000
1,53,2,0.238173,-110.620000
1,53,12,0.599765,-112.780000
1,53,22,0.955357,-113.060000
1,53,33,0.324950,-110.630000
1,53,43,0.678543,-112.590000
1,53,54,0.042135,-112.420000
1,54,4,0.409729,-110.700000
1,54,14,0.761321,-110.600000
1,54,25,0.116913,-109.520000
1,54,35,0.473505,-109.190000
1,54,45,0.831098,-112.260000
1,54,56,0.197690,-110.200000
1,55,6,0.550282,-110.240000
1,55,16,0.907875,-111.940000
1,55,27,0.271468,-110.970000
1,55,37,0.645061,-112.480000
1,55,48,0.008654,-108.970000
1,55,58,0.364246,-115.030000
1,56,8,0.746840,-108.980000
1,56,19,0.138434,-109.170000
1,56,29,0.502027,-110.870000
1,56,39,0.879621,-110.850000
1,56,50,0.230213,-110.270000
1,57,0,0.582805,-110.840000
1,57,10,0.943398,-112.320000
1,57,21,0.309990,-111.280000
1,57,31,0.663582,-111.700000
1,57,42,0.019175,-113.820000
1,57,52,0.398768,-112.240000
1,58,2,0.753361,-114.730000
1,58,13,0.134954,-112.630000
1,58,23,0.511548,-113.450000
1,58,33,0.871141,-113.200000
1,58,44,0.248734,-110.320000
1,58,54,0.609327,-114.020000
1,59,4,0.968919,-112.430000
1,59,15,0.357513,-108.700000
1,59,25,0.709105,-110.090000
1,59,36,0.064698,-110.360000
1,59,46,0.423290,-106.830000
1,59,56,0.799884,-109.370000
2,0,7,0.739510,-109.360000
2,0,18,0.097102,-106.840000
2,0,28,0.451694,-111.020000
2,0,38,0.827288,-110.850000
2,0,49,0.183880,-110.360000
2,0,59,0.541472,-109.280000
2,1,9,0.915066,-112.910000
2,1,20,0.273658,-111.820000
2,1,30,0.654252,-111.210000
2,1,41,0.008844,-111.960000
2,1,51,0.365437,-111.580000
2,2,1,0.724029,-112.280000
2,2,12,0.080622,-112.300000
2,2,22,0.439214,-107.700000
2,2,32,0.812807,-111.430000
2,2,43,0.166399,-111.590000
2,2,53,0.555994,-112.800000
2,3,3,0.916586,-109.070000
2,3,14,0.275179,-112.060000
2,3,24,0.629771,-112.880000
2,3,34,0.981363,-109.280000
2,3,45,0.339956,-111.480000
2,3,55,0.715549,-110.580000
2,4,6,0.104143,-111.900000
2,4,16,0.489737,-111.310000
2,4,26,0.861331,-112.630000
2,4,37,0.215923,-110.870000
2,4,47,0.569515,-111.910000
2,4,57,0.947108,-112.900000
2,5,8,0.304701,-112.490000
2,5,18,0.661293,-109.190000
2,5,29,0.017886,-110.490000
2,5,39,0.371478,-111.480000
2,5,49,0.745071,-110.990000
2,6,0,0.100664,-109.820000
2,6,10,0.544261,-111.480000
2,6,20,0.946856,-110.390000
2,6,31,0.307448,-108.060000
2,6,41,0.687042,-106.630000
2,6,52,0.071636,-111.140000
2,7,2,0.432229,-113.530000
2,7,12,0.790821,-110.590000
2,7,23,0.145413,-110.160000
2,7,33,0.498005,-112.380000
2,7,43,0.851598,-115.410000
2,7,54,0.208190,-109.210000
2,8,4,0.559782,-110.160000
2,8,14,0.911375,-113.720000
2,8,25,0.317970,-113.930000
2,8,35,0.687562,-109.230000
2,8,46,0.065156,-110.080000
2,8,56,0.435749,-111.240000
2,9,6,0.785341,-114.230000
2,9,17,0.173935,-113.350000
2,9,27,0.550529,-107.650000
2,9,37,0.902121,-111.930000
2,9,48,0.263714,-110.820000
2,9,58,0.618306,-111.950000
2,10,8,0.970898,-111.390000
2,10,19,0.332491,-109.890000
2,10,29,0.680082,-111.420000
2,10,40,0.039675,-112.520000
2,10,50,0.416269,-109.450000
2,11,0,0.763860,-109.010000
2,11,11,0.120453,-112.820000
2,11,21,0.476045,-112.240000
2,11,31,0.828637,-107.660000
2,11,42,0.183229,-111.620000
2,11,52,0.538822,-109.380000
2,12,2,0.897414,-110.180000
2,12,13,0.252007,-110.470000
2,12,23,0.636600,-108.930000
2,12,34,0.019195,-107.770000
2,12,44,0.387787,-113.480000
2,12,54,0.762381,-109.710000
2,13,5,0.120973,-108.080000
2,13,15,0.498567,-113.580000
2,13,25,0.848159,-112.840000
2,13,36,0.200751,-110.930000
2,13,46,0.552343,-113.180000
2,13,56,0.909935,-109.900000
2,14,7,0.273528,-109.770000
2,14,17,0.633121,-112.330000
2,14,27,0.988713,-111.260000
2,14,38,0.351305,-112.700000
2,14,48,0.702898,-111.940000
2,14,59,0.087492,-113.760000
2,15,9,0.468086,-106.710000
2,15,19,0.822678,-113.600000
2,15,30,0.206272,-108.570000
2,15,40,0.583865,-112.640000
2,15,50,0.934457,-109.490000
2,16,1,0.290050,-112.650000
2,16,11,0.665643,-111.160000
2,16,22,0.035236,-109.600000
2,16,32,0.398829,-111.620000
2,16,42,0.752421,-109.980000
2,16,53,0.117014,-111.530000
2,17,3,0.473607,-110.560000
2,17,13,0.835199,-113.190000
2,17,24,0.193791,-111.050000
2,17,34,0.551384,-112.680000
2,17,44,0.904976,-111.150000
2,17,55,0.294570,-110.210000
2,18,5,0.645163,-109.040000
2,18,16,0.002755,-113.890000
2,18,26,0.384348,-111.410000
2,18,36,0.740941,-111.170000
2,18,47,0.099533,-109.260000
2,18,57,0.449125,-111.080000
2,19,7,0.802718,-111.330000
2,19,18,0.162310,-110.150000
2,19,28,0.523902,-113.540000
2,19,38,0.900496,-112.820000
2,19,49,0.264089,-111.700000
2,19,59,0.616681,-110.870000
2,20,9,0.968273,-108.980000
2,20,20,0.355867,-110.550000
2,20,30,0.733461,-107.710000
2,20,41,0.087053,-110.850000
2,20,51,0.440645,-110.420000
2,21,1,0.790237,-109.510000
2,21,12,0.170831,-109.070000
2,21,22,0.549424,-113.050000
2,21,32,0.903017,-110.230000
2,21,43,0.291611,-110.470000
2,21,53,0.673205,-110.850000
2,22,4,0.050798,-109.360000
