hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.252837,-107.720000
0,0,20,0.645431,-113.910000
0,0,31,0.015024,-111.130000
0,0,41,0.413619,-114.560000
0,0,51,0.791213,-113.420000
0,1,2,0.180807,-112.270000
0,1,12,0.535399,-110.320000
0,1,22,0.902992,-109.850000
0,1,33,0.272585,-111.520000
0,1,43,0.639178,-110.300000
0,1,54,0.004771,-109.660000
0,2,4,0.363364,-110.960000
0,2,14,0.736957,-110.200000
0,2,25,0.106550,-110.300000
0,2,35,0.475143,-110.540000
0,2,45,0.840736,-111.360000
0,2,56,0.212329,-111.770000
0,3,6,0.575922,-111.140000
0,3,16,0.936514,-112.320000
0,3,27,0.310108,-110.860000
0,3,37,0.676701,-111.830000
0,3,48,0.051294,-112.520000
0,3,58,0.449889,-111.090000
0,4,8,0.833483,-110.920000
0,4,19,0.202076,-109.190000
0,4,29,0.570669,-109.830000
0,4,39,0.938262,-112.580000
0,4,50,0.311855,-111.550000
0,5,0,0.679449,-108.950000
0,5,11,0.052042,-108.370000
0,5,21,0.451636,-111.580000
0,5,31,0.792228,-108.480000
0,5,42,0.158821,-112.620000
0,5,52,0.531414,-110.300000
0,6,2,0.922009,-111.020000
0,6,13,0.271600,-111.550000
0,6,23,0.637193,-112.350000
0,6,34,0.004786,-111.400000
0,6,44,0.380380,-111.410000
0,6,54,0.749973,-109.690000
0,7,5,0.120566,-112.800000
0,7,15,0.499160,-109.690000
0,7,25,0.866753,-112.220000
0,7,36,0.237346,-111.580000
0,7,46,0.603939,-110.980000
0,7,56,0.972532,-112.590000
0,8,7,0.369126,-110.530000
0,8,17,0.738719,-113.320000
0,8,28,0.107312,-109.440000
0,8,38,0.476906,-111.090000
0,8,48,0.838499,-109.750000
0,8,59,0.208091,-111.800000
0,9,9,0.576684,-111.300000
0,9,19,0.942277,-112.560000
0,9,30,0.313870,-113.020000
0,9,40,0.682464,-111.550000
0,9,51,0.033056,-111.790000
0,10,1,0.412649,-111.380000
0,10,11,0.780242,-112.730000
0,10,22,0.130835,-111.210000
0,10,32,0.518428,-110.550000
0,10,42,0.884021,-109.420000
0,10,53,0.283616,-111.210000
0,11,3,0.649209,-112.890000
0,11,14,0.002801,-111.200000
0,11,24,0.371395,-110.320000
0,11,34,0.742988,-110.670000
0,11,45,0.113581,-111.040000
0,11,55,0.479174,-110.860000
0,12,5,0.845767,-110.760000
0,12,16,0.216360,-107.020000
0,12,26,0.579952,-111.490000
0,12,36,0.944545,-111.680000
0,12,47,0.317138,-112.860000
0,12,57,0.723733,-111.240000
0,13,8,0.100327,-110.760000
0,13,18,0.488922,-111.350000
0,13,28,0.837513,-112.710000
0,13,39,0.209106,-110.230000
0,13,49,0.573699,-108.010000
0,13,59,0.939292,-109.510000
0,14,10,0.310885,-114.400000
0,14,20,0.679478,-111.460000
0,14,31,0.030070,-110.090000
0,14,41,0.434666,-111.320000
0,14,51,0.820260,-110.910000
0,15,2,0.295859,-109.340000
0,15,13,0.213483,-112.910000
0,15,23,0.707084,-110.230000
0,15,34,0.159681,-112.030000
0,15,44,0.648281,-110.210000
0,15,55,0.767917,-110.040000
0,16,6,0.335522,-113.890000
0,16,17,0.053135,-110.130000
0,16,27,0.603738,-112.080000
0,16,38,0.145341,-112.060000
0,16,48,0.612940,-112.970000
0,16,59,0.199545,-112.320000
0,17,9,0.657144,-111.890000
0,17,20,0.210747,-112.100000
0,17,30,0.742350,-112.920000
0,17,41,0.120943,-113.000000
0,17,51,0.472535,-111.580000
0,18,1,0.850129,-111.210000
0,18,12,0.206721,-112.590000
0,18,22,0.579314,-111.070000
0,18,32,0.941907,-111.360000
0,18,43,0.319501,-112.570000
0,18,53,0.673093,-112.180000
0,19,4,0.032686,-113.750000
0,19,14,0.390277,-110.470000
0,19,24,0.768871,-109.080000
0,19,35,0.126464,-111.590000
0,19,45,0.503057,-109.310000
0,19,55,0.852649,-111.150000
0,20,6,0.209241,-108.990000
0,20,16,0.565834,-112.180000
0,20,26,0.920426,-111.170000
0,20,37,0.275018,-111.480000
0,20,47,0.652612,-112.610000
0,20,58,0.006205,-111.550000
0,21,8,0.387798,-113.680000
0,21,18,0.746390,-112.820000
0,21,29,0.100983,-112.130000
0,21,39,0.455575,-111.560000
0,21,49,0.810167,-112.820000
0,22,0,0.205762,-112.250000
0,22,10,0.583355,-110.000000
0,22,20,0.938948,-111.260000
0,22,31,0.322542,-112.120000
0,22,41,0.687134,-111.970000
0,22,52,0.049727,-112.290000
0,23,2,0.409319,-113.420000
0,23,12,0.767912,-112.730000
0,23,23,0.154506,-111.070000
0,23,33,0.511098,-109.020000
0,23,43,0.873691,-110.060000
0,23,54,0.253285,-112.920000
0,24,4,0.609878,-112.310000
0,24,14,0.967470,-112.620000
0,24,25,0.353064,-111.770000
0,24,35,0.742658,-112.720000
0,24,46,0.097250,-110.240000
0,24,56,0.456843,-112.030000
0,25,6,0.815435,-114.080000
0,25,17,0.172028,-110.100000
0,25,27,0.554622,-109.990000
0,25,37,0.906214,-111.170000
0,25,48,0.290808,-112.420000
0,25,58,0.687402,-110.380000
0,26,9,0.047995,-112.420000
0,26,19,0.406587,-111.660000
0,26,29,0.762179,-111.430000
0,26,40,0.123773,-111.020000
0,26,50,0.506366,-112.000000
0,27,0,0.884960,-111.470000
0,27,11,0.240552,-111.660000
0,27,21,0.599144,-110.040000
0,27,31,0.961737,-111.270000
0,27,42,0.329330,-106.940000
0,27,52,0.688923,-110.480000
0,28,3,0.044515,-112.100000
0,28,13,0.407108,-111.670000
0,28,23,0.789701,-111.550000
0,28,34,0.151294,-112.060000
0,28,44,0.510887,-110.970000
0,28,54,0.868479,-111.900000
0,29,5,0.226072,-113.750000
0,29,15,0.606666,-110.380000
0,29,25,0.985259,-108.640000
0,29,36,0.342851,-110.940000
0,29,46,0.720445,-113.810000
0,29,57,0.075037,-110.540000
0,30,7,0.456631,-111.720000
0,30,17,0.808223,-112.630000
0,30,28,0.168816,-110.790000
0,30,38,0.510407,-111.230000
0,30,48,0.884001,-109.600000
0,30,59,0.233593,-108.270000
0,31,9,0.617187,-112.980000
0,31,19,0.969779,-111.080000
0,31,30,0.327371,-110.440000
0,31,40,0.702964,-110.700000
0,31,51,0.062557,-110.540000
0,32,1,0.423150,-109.790000
0,32,11,0.778742,-110.950000
0,32,22,0.135334,-111.820000
0,32,32,0.489926,-111.730000
0,32,42,0.838519,-110.590000
0,32,53,0.191111,-112.720000
0,33,3,0.536703,-109.950000
0,33,13,0.892294,-109.790000
0,33,24,0.267888,-112.510000
0,33,34,0.620480,-113.250000
0,33,44,0.972072,-112.550000
0,33,55,0.342666,-112.970000
0,34,5,0.723259,-112.540000
0,34,16,0.073851,-111.170000
0,34,26,0.456445,-110.870000
0,34,36,0.808037,-113.220000
0,34,47,0.158629,-109.850000
0,34,57,0.515222,-112.270000
0,35,7,0.869813,-111.710000
0,35,18,0.224406,-111.720000
0,35,28,0.568997,-108.780000
0,35,38,0.917590,-111.170000
0,35,49,0.270182,-114.700000
0,35,59,0.636775,-108.220000
0,36,9,0.992367,-114.120000
0,36,20,0.371961,-111.830000
0,36,30,0.717552,-109.380000
0,36,41,0.075145,-108.860000
0,36,51,0.457738,-109.350000
0,37,1,0.833332,-111.620000
0,37,12,0.189924,-113.010000
0,37,22,0.539516,-111.010000
0,37,32,0.889108,-113.000000
0,37,43,0.238700,-113.530000
0,37,53,0.589293,-111.810000
0,38,3,0.937884,-113.020000
0,38,14,0.299477,-112.600000
0,38,24,0.648069,-113.460000
0,38,35,0.006661,-110.990000
0,38,45,0.360254,-112.400000
0,38,55,0.730846,-111.320000
0,39,6,0.085439,-112.500000
0,39,16,0.445031,-111.080000
0,39,26,0.820625,-113.200000
0,39,37,0.176217,-110.910000
0,39,47,0.527809,-109.200000
0,39,57,0.896402,-111.070000
0,40,8,0.277996,-109.290000
0,40,18,0.655590,-110.980000
0,40,29,0.009181,-112.360000
0,40,39,0.387775,-112.320000
0,40,49,0.742368,-112.460000
0,41,0,0.120961,-110.310000
0,41,10,0.461553,-109.500000
0,41,20,0.839147,-112.800000
0,41,31,0.188738,-109.720000
0,41,41,0.532330,-109.600000
0,41,51,0.885922,-112.300000
0,42,2,0.234514,-112.120000
0,42,12,0.578105,-111.100000
0,42,22,0.956699,-110.950000
0,42,33,0.338293,-109.290000
0,42,43,0.696886,-110.870000
0,42,54,0.050478,-109.260000
0,43,4,0.415071,-113.220000
0,43,14,0.768663,-114.420000
0,43,25,0.128255,-112.630000
0,43,35,0.501849,-112.830000
0,43,45,0.853441,-112.770000
0,43,56,0.207033,-112.850000
0,44,6,0.565625,-108.810000
0,44,16,0.921217,-111.530000
0,44,27,0.271810,-112.050000
0,44,37,0.621402,-111.610000
0,44,47,0.979994,-111.860000
0,44,58,0.370588,-110.790000
0,45,8,0.727181,-112.170000
0,45,19,0.102775,-108.860000
0,45,29,0.458366,-109.780000
0,45,39,0.810959,-112.320000
0,45,50,0.154551,-110.000000
0,46,0,0.532144,-109.970000
0,46,10,0.889736,-113.030000
0,46,21,0.245329,-108.890000
0,46,31,0.620922,-111.620000
0,46,41,0.968514,-113.050000
0,46,52,0.327106,-112.010000
0,47,2,0.698699,-112.070000
0,47,13,0.059292,-113.050000
0,47,23,0.442886,-110.430000
0,47,33,0.796478,-111.970000
0,47,44,0.173072,-110.120000
0,47,54,0.529664,-114.590000
0,48,4,0.906258,-110.910000
0,48,15,0.266850,-111.230000
0,48,25,0.616442,-108.540000
0,48,35,0.986035,-112.940000
0,48,46,0.350628,-111.990000
0,48,56,0.705220,-109.990000
0,49,7,0.058813,-111.660000
0,49,17,0.442406,-111.420000
0,49,27,0.799999,-112.510000
0,49,38,0.154591,-113.990000
0,49,48,0.505183,-108.930000
0,49,58,0.856775,-110.980000
0,50,9,0.206367,-112.000000
0,50,19,0.558959,-112.570000
0,50,29,0.910551,-111.020000
0,50,40,0.269144,-112.600000
0,50,50,0.627737,-111.380000
0,51,1,0.001329,-110.960000
0,51,11,0.359922,-111.270000
0,51,21,0.736516,-113.880000
0,51,32,0.086108,-111.310000
0,51,42,0.438700,-105.600000
0,51,52,0.815293,-111.120000
0,52,3,0.191887,-112.020000
0,52,13,0.536479,-112.660000
0,52,23,0.887070,-111.950000
0,52,34,0.237662,-114.220000
0,52,44,0.592255,-111.600000
0,52,54,0.943847,-111.760000
0,53,5,0.300439,-110.720000
0,53,15,0.656032,-110.320000
0,53,26,0.036625,-113.700000
0,53,36,0.399218,-113.000000
0,53,46,0.742810,-110.250000
0,53,57,0.087401,-113.550000
0,54,7,0.435993,-110.560000
0,54,17,0.793586,-115.510000
0,54,28,0.147178,-109.270000
0,54,38,0.522771,-111.260000
0,54,48,0.873363,-111.880000
0,54,59,0.231956,-113.340000
0,55,9,0.583548,-112.980000
0,55,19,0.959141,-110.830000
0,55,30,0.340735,-110.170000
0,55,40,0.699327,-111.740000
0,55,51,0.053920,-112.040000
0,56,1,0.423513,-108.140000
0,56,11,0.779105,-112.870000
0,56,22,0.132698,-114.960000
0,56,32,0.485290,-114.980000
0,56,42,0.840882,-113.640000
0,56,53,0.205474,-112.640000
0,57,3,0.547066,-112.720000
0,57,13,0.899658,-111.680000
0,57,24,0.264251,-111.140000
0,57,34,0.637845,-113.210000
0,57,44,0.994437,-109.110000
0,57,55,0.351029,-110.880000
0,58,5,0.756624,-111.840000
0,58,16,0.137218,-110.120000
0,58,26,0.490810,-108.180000
0,58,36,0.841403,-112.440000
0,58,47,0.190994,-110.870000
0,58,57,0.535586,-111.670000
0,59,7,0.890178,-112.870000
0,59,18,0.241770,-111.750000
0,59,28,0.591362,-110.380000
0,59,38,0.939954,-111.350000
0,59,49,0.292546,-111.180000
0,59,59,0.669139,-109.830000
1,0,10,0.615766,-111.920000
1,0,20,0.973359,-109.990000
1,0,31,0.332951,-110.790000
1,0,41,0.685543,-109.880000
1,0,52,0.038135,-111.510000
1,1,2,0.396728,-110.390000
1,1,12,0.770321,-110.700000
1,1,23,0.128913,-111.350000
1,1,33,0.506507,-112.380000
1,1,43,0.859099,-112.160000
1,1,54,0.243693,-113.240000
1,2,4,0.597285,-110.540000
1,2,14,0.969878,-111.360000
1,2,25,0.340472,-111.130000
1,2,35,0.693064,-113.220000
1,2,46,0.071658,-109.020000
1,2,56,0.423250,-111.410000
1,3,6,0.782842,-111.640000
1,3,17,0.163436,-111.130000
1,3,27,0.527029,-109.860000
1,3,37,0.903622,-111.560000
1,3,48,0.265215,-109.180000
1,3,58,0.622807,-109.540000
1,4,8,0.981400,-109.160000
1,4,19,0.363994,-110.340000
1,4,29,0.715586,-113.130000
1,4,40,0.093179,-112.150000
1,4,50,0.472773,-110.550000
1,5,0,0.826365,-109.590000
1,5,11,0.207959,-112.800000
1,5,21,0.563551,-109.400000
1,5,31,0.936144,-114.480000
1,5,42,0.299737,-110.190000
1,5,52,0.653329,-109.780000
1,6,3,0.029923,-110.560000
1,6,13,0.410516,-113.260000
1,6,23,0.769109,-110.950000
1,6,34,0.130702,-110.890000
1,6,44,0.507295,-108.920000
1,6,54,0.855887,-112.060000
1,7,5,0.210479,-114.820000
1,7,15,0.596073,-111.910000
1,7,25,0.972667,-109.690000
1,7,36,0.333259,-113.540000
1,7,46,0.685852,-110.920000
1,7,57,0.041444,-111.730000
1,8,7,0.408037,-113.060000
1,8,17,0.766629,-111.800000
1,8,28,0.120222,-112.420000
1,8,38,0.471814,-112.040000
1,8,48,0.827406,-107.260000
1,8,59,0.182998,-109.900000
1,9,9,0.559592,-111.050000
1,9,19,0.912184,-112.230000
1,9,30,0.272777,-111.060000
1,9,40,0.628369,-110.300000
1,9,51,0.007962,-108.340000
1,10,1,0.363555,-111.020000
1,10,11,0.744148,-111.180000
1,10,22,0.101741,-111.970000
1,10,32,0.462334,-113.210000
1,10,42,0.841927,-111.600000
1,10,53,0.197519,-110.360000
1,11,3,0.574113,-110.640000
1,11,13,0.928705,-111.090000
1,11,24,0.307299,-111.750000
1,11,34,0.660891,-113.730000
1,11,45,0.019484,-110.750000
1,11,55,0.373075,-110.280000
1,12,5,0.723668,-113.050000
1,12,16,0.080260,-111.240000
1,12,26,0.461854,-111.730000
1,12,36,0.841448,-110.820000
1,12,47,0.197040,-112.770000
1,12,57,0.554632,-112.450000
1,13,7,0.913225,-113.510000
1,13,18,0.271817,-114.450000
1,13,28,0.626410,-111.780000
1,13,38,0.981001,-106.250000
1,13,49,0.346594,-110.880000
1,13,59,0.698186,-111.470000
1,14,10,0.056779,-111.990000
1,14,20,0.421372,-113.550000
1,14,30,0.777965,-110.950000
1,14,41,0.133557,-110.490000
1,14,51,0.485149,-113.440000
1,15,1,0.838741,-112.150000
1,15,12,0.201334,-111.210000
1,15,22,0.551926,-106.930000
1,15,32,0.927519,-113.810000
1,15,43,0.288112,-112.320000
1,15,53,0.669705,-112.730000
1,16,4,0.043299,-109.260000
1,16,14,0.413892,-111.710000
1,16,24,0.771484,-111.250000
1,16,35,0.128077,-110.540000
1,16,45,0.520671,-112.530000
1,16,55,0.882264,-113.030000
1,17,6,0.260858,-112.150000
1,17,16,0.638451,-111.280000
1,17,26,0.993043,-112.730000
1,17,37,0.350636,-110.930000
1,17,47,0.727229,-111.350000
1,17,58,0.108823,-112.040000
1,18,8,0.465415,-108.630000
1,18,18,0.826008,-113.980000
1,18,29,0.178600,-109.100000
1,18,39,0.529192,-110.440000
1,18,49,0.909786,-112.490000
1,19,0,0.274378,-110.710000
1,19,10,0.624970,-109.790000
1,19,20,0.981563,-109.080000
1,19,31,0.366157,-112.700000
1,19,41,0.718749,-112.520000
1,19,52,0.097343,-113.060000
1,20,2,0.502938,-110.500000
1,20,12,0.855530,-113.930000
1,20,23,0.215122,-112.400000
1,20,33,0.590716,-112.340000
1,20,43,0.940308,-110.600000
1,20,54,0.301901,-110.890000
1,21,4,0.660493,-111.200000
1,21,15,0.017086,-110.840000
1,21,25,0.398679,-112.440000
1,21,35,0.772273,-110.930000
1,21,46,0.165867,-111.300000
1,21,56,0.526460,-111.350000
1,22,6,0.880052,-112.370000
1,22,17,0.266646,-110.740000
1,22,27,0.642239,-111.570000
1,22,37,0.995831,-113.120000
1,22,48,0.376425,-112.320000
1,22,58,0.732018,-111.630000
1,23,9,0.109611,-111.500000
1,23,19,0.467204,-113.500000
1,23,29,0.843797,-109.760000
1,23,40,0.201390,-110.030000
1,23,50,0.556982,-112.700000
1,24,0,0.910574,-108.320000
1,24,11,0.276167,-112.860000
1,24,21,0.631759,-109.670000
1,24,31,0.993352,-111.090000
1,24,42,0.353944,-111.770000
1,24,52,0.730538,-113.000000
1,25,3,0.082130,-113.550000
1,25,13,0.462724,-112.590000
1,25,23,0.815316,-109.830000
1,25,34,0.195910,-111.530000
1,25,44,0.575503,-111.820000
1,25,54,0.924095,-112.550000
1,26,5,0.312690,-111.850000
1,26,15,0.668282,-111.390000
1,26,26,0.027874,-111.330000
1,26,36,0.412468,-112.800000
1,26,46,0.767060,-111.400000
1,26,57,0.126653,-110.710000
1,27,7,0.485246,-113.360000
1,27,17,0.861839,-111.510000
1,27,28,0.243433,-110.470000
1,27,38,0.598025,-110.750000
1,27,48,0.971618,-112.840000
1,27,59,0.329211,-114.880000
1,28,9,0.680803,-112.560000
1,28,20,0.067397,-112.900000
1,28,30,0.432990,-109.410000
1,28,40,0.808583,-114.590000
1,28,51,0.167176,-111.310000
1,29,1,0.526768,-111.130000
1,29,11,0.882361,-111.080000
1,29,22,0.261954,-110.140000
1,29,32,0.617547,-112.000000
1,29,43,0.000140,-109.400000
1,29,53,0.360733,-110.590000
1,30,3,0.715325,-113.330000
1,30,14,0.096919,-110.300000
1,30,24,0.489513,-113.670000
1,30,34,0.838106,-112.610000
1,30,45,0.217699,-111.390000
1,30,55,0.593292,-109.390000
1,31,5,0.944885,-113.160000
1,31,16,0.305477,-109.880000
1,31,26,0.666070,-114.010000
1,31,37,0.048664,-111.070000
1,31,47,0.411256,-110.790000
1,31,57,0.758848,-109.950000
1,32,8,0.132442,-110.890000
1,32,18,0.513035,-110.340000
1,32,28,0.865627,-114.910000
1,32,39,0.252222,-110.630000
1,32,49,0.604814,-111.290000
1,32,59,0.983407,-111.980000
1,33,10,0.346000,-112.080000
1,33,20,0.699592,-113.300000
1,33,31,0.081186,-110.510000
1,33,41,0.464780,-109.290000
1,33,51,0.818372,-111.840000
1,34,2,0.174964,-114.020000
1,34,12,0.527556,-110.720000
1,34,22,0.877149,-111.500000
1,34,33,0.232741,-112.710000
1,34,43,0.589333,-111.090000
1,34,53,0.941925,-113.630000
1,35,4,0.300518,-113.160000
1,35,14,0.679111,-110.580000
1,35,25,0.046704,-113.910000
1,35,35,0.419298,-108.980000
1,35,45,0.795891,-112.040000
1,35,56,0.149483,-113.630000
1,36,6,0.548078,-109.650000
1,36,16,0.900671,-109.180000
1,36,27,0.279264,-110.430000
1,36,37,0.633856,-113.570000
1,36,48,0.011450,-111.030000
1,36,58,0.369042,-110.060000
1,37,8,0.724634,-113.900000
1,37,19,0.078227,-109.560000
1,37,29,0.462821,-111.510000
1,37,39,0.823413,-111.230000
1,37,50,0.176005,-112.980000
1,38,0,0.533597,-109.890000
1,38,10,0.886190,-113.230000
1,38,21,0.249783,-113.130000
1,38,31,0.606375,-114.120000
1,38,41,0.970968,-110.480000
1,38,52,0.331561,-112.750000
1,39,2,0.681152,-108.000000
1,39,13,0.038745,-111.030000
1,39,23,0.406338,-106.530000
1,39,33,0.761930,-112.950000
1,39,44,0.120522,-114.380000
1,39,54,0.499116,-110.400000
1,40,4,0.878710,-110.770000
1,40,15,0.231302,-108.860000
1,40,25,0.581894,-113.740000
1,40,35,0.960487,-110.380000
1,40,46,0.344081,-112.770000
1,40,56,0.693674,-112.920000
1,41,7,0.047266,-112.700000
1,41,17,0.432859,-112.000000
1,41,27,0.785452,-110.130000
1,41,38,0.171046,-109.430000
1,41,48,0.533638,-111.290000
1,41,58,0.894231,-110.160000
1,42,9,0.246823,-113.430000
1,42,19,0.601416,-109.380000
1,42,29,0.979009,-110.210000
1,42,40,0.339602,-112.380000
1,42,50,0.719195,-111.270000
1,43,1,0.098789,-112.100000
1,43,11,0.459382,-110.650000
1,43,21,0.812973,-111.220000
1,43,32,0.164566,-111.830000
1,43,42,0.526158,-110.500000
1,43,52,0.885751,-113.750000
1,44,3,0.247344,-110.880000
1,44,13,0.601936,-112.040000
1,44,23,0.977530,-112.760000
1,44,34,0.334122,-110.340000
1,44,44,0.712715,-111.330000
1,44,55,0.072308,-111.730000
1,45,5,0.433901,-112.320000
1,45,15,0.796493,-111.630000
1,45,26,0.154086,-113.340000
1,45,36,0.510678,-112.000000
1,45,46,0.865271,-110.770000
1,45,57,0.218863,-110.490000
1,46,7,0.630458,-111.600000
1,46,18,0.019053,-107.880000
1,46,28,0.377645,-114.400000
1,46,38,0.733237,-111.500000
1,46,49,0.113831,-111.500000
1,46,59,0.496425,-110.410000
1,47,9,0.851017,-110.140000
1,47,20,0.230610,-109.550000
1,47,30,0.580203,-111.820000
1,47,40,0.930794,-113.240000
1,47,51,0.292387,-113.180000
1,48,1,0.642979,-111.460000
1,48,11,0.999572,-114.240000
1,48,22,0.382165,-113.650000
1,48,32,0.730757,-109.870000
1,48,43,0.119351,-113.130000
1,48,53,0.497945,-112.400000
1,49,3,0.851537,-112.610000
1,49,14,0.230131,-113.460000
1,49,24,0.583723,-108.980000
1,49,34,0.960317,-110.820000
1,49,45,0.329910,-110.720000
1,49,55,0.687502,-108.920000
1,50,6,0.049095,-111.740000
1,50,16,0.433689,-112.900000
1,50,26,0.785281,-114.430000
1,50,37,0.138873,-111.910000
1,50,47,0.492465,-111.300000
1,50,57,0.848058,-109.220000
1,51,8,0.205650,-111.260000
1,51,18,0.586244,-110.830000
1,51,28,0.960837,-110.820000
1,51,39,0.320430,-111.310000
1,51,49,0.695023,-112.450000
1,52,0,0.056616,-113.770000
1,52,10,0.452210,-113.530000
1,52,20,0.826804,-111.660000
1,52,31,0.180396,-113.160000
1,52,41,0.532988,-110.660000
1,52,51,0.882580,-106.710000
1,53,2,0.238173,-108.660000
1,53,12,0.599765,-110.970000
1,53,22,0.955357,-111.120000
1,53,33,0.324950,-113.670000
1,53,43,0.678543,-110.770000
1,53,54,0.042135,-111.710000
1,54,4,0.409729,-111.850000
1,54,14,0.761321,-112.290000
1,54,25,0.116913,-110.920000
1,54,35,0.473505,-110.610000
1,54,45,0.831098,-110.950000
1,54,56,0.197690,-113.300000
1,55,6,0.550282,-110.780000
1,55,16,0.907875,-114.280000
1,55,27,0.271468,-114.110000
1,55,37,0.645061,-113.180000
1,55,48,0.008654,-111.160000
1,55,58,0.364246,-109.960000
1,56,8,0.746840,-109.920000
1,56,19,0.138434,-109.350000
1,56,29,0.502027,-110.210000
1,56,39,0.879621,-113.940000
1,56,50,0.230213,-109.670000
1,57,0,0.582805,-110.500000
1,57,10,0.943398,-112.690000
1,57,21,0.309990,-112.010000
1,57,31,0.663582,-108.600000
1,57,42,0.019175,-113.200000
1,57,52,0.398768,-113.210000
1,58,2,0.753361,-108.070000
1,58,13,0.134954,-113.810000
1,58,23,0.511548,-109.860000
1,58,33,0.871141,-110.850000
1,58,44,0.248734,-112.140000
1,58,54,0.609327,-111.190000
1,59,4,0.968919,-112.870000
1,59,15,0.357513,-109.060000
1,59,25,0.709105,-112.110000
1,59,36,0.064698,-112.470000
1,59,46,0.423290,-114.260000
1,59,56,0.799884,-110.070000
2,0,7,0.739510,-111.360000
2,0,18,0.097102,-111.030000
2,0,28,0.451694,-111.690000
2,0,38,0.827288,-110.340000
2,0,49,0.183880,-113.060000
2,0,59,0.541472,-107.900000
2,1,9,0.915066,-111.640000
2,1,20,0.273658,-114.720000
2,1,30,0.654252,-111.890000
2,1,41,0.008844,-112.700000
2,1,51,0.365437,-113.470000
2,2,1,0.724029,-112.340000
2,2,12,0.080622,-113.920000
2,2,22,0.439214,-112.120000
2,2,32,0.812807,-112.410000
2,2,43,0.166399,-111.790000
2,2,53,0.555994,-109.970000
2,3,3,0.916586,-107.330000
2,3,14,0.275179,-110.290000
2,3,24,0.629771,-110.490000
2,3,34,0.981363,-109.640000
2,3,45,0.339956,-111.880000
2,3,55,0.715549,-112.000000
2,4,6,0.104143,-110.790000
2,4,16,0.489737,-112.460000
2,4,26,0.861331,-113.580000
2,4,37,0.215923,-112.850000
2,4,47,0.569515,-112.030000
2,4,57,0.947108,-111.960000
2,5,8,0.304701,-113.200000
2,5,18,0.661293,-113.360000
2,5,29,0.017886,-113.260000
2,5,39,0.371478,-113.750000
2,5,49,0.745071,-112.090000
2,6,0,0.100664,-113.380000
2,6,10,0.544261,-109.060000
2,6,20,0.946856,-113.780000
2,6,31,0.307448,-110.510000
2,6,41,0.687042,-111.710000
2,6,52,0.071636,-114.080000
2,7,2,0.432229,-110.540000
2,7,12,0.790821,-111.450000
2,7,23,0.145413,-111.630000
2,7,33,0.498005,-114.020000
2,7,43,0.851598,-113.720000
2,7,54,0.208190,-108.820000
2,8,4,0.559782,-111.160000
2,8,14,0.911375,-111.850000
2,8,25,0.317970,-111.990000
2,8,35,0.687562,-108.600000
2,8,46,0.065156,-110.960000
2,8,56,0.435749,-111.450000
2,9,6,0.785341,-111.710000
2,9,17,0.173935,-112.070000
2,9,27,0.550529,-113.910000
2,9,37,0.902121,-109.580000
2,9,48,0.263714,-109.660000
2,9,58,0.618306,-108.940000
2,10,8,0.970898,-113.370000
2,10,19,0.332491,-111.970000
2,10,29,0.680082,-110.590000
2,10,40,0.039675,-111.230000
2,10,50,0.416269,-112.040000
2,11,0,0.763860,-110.130000
2,11,11,0.120453,-112.430000
2,11,21,0.476045,-112.280000
2,11,31,0.828637,-112.230000
2,11,42,0.183229,-110.720000
2,11,52,0.538822,-109.050000
2,12,2,0.897414,-106.760000
2,12,13,0.252007,-114.650000
2,12,23,0.636600,-111.610000
2,12,34,0.019195,-111.390000
2,12,44,0.387787,-108.540000
2,12,54,0.762381,-113.600000
2,13,5,0.120973,-111.020000
2,13,15,0.498567,-109.870000
2,13,25,0.848159,-112.390000
2,13,36,0.200751,-112.660000
2,13,46,0.552343,-111.960000
2,13,56,0.909935,-111.480000
2,14,7,0.273528,-110.930000
2,14,17,0.633121,-112.620000
2,14,27,0.988713,-110.910000
2,14,38,0.351305,-111.120000
2,14,48,0.702898,-110.770000
2,14,59,0.087492,-110.510000
2,15,9,0.468086,-113.690000
2,15,19,0.822678,-109.650000
2,15,30,0.206272,-116.060000
2,15,40,0.583865,-113.130000
2,15,50,0.934457,-112.000000
2,16,1,0.290050,-110.160000
2,16,11,0.665643,-111.050000
2,16,22,0.035236,-108.510000
2,16,32,0.398829,-110.560000
2,16,42,0.752421,-111.770000
2,16,53,0.117014,-110.690000
2,17,3,0.473607,-109.200000
2,17,13,0.835199,-112.420000
2,17,24,0.193791,-112.780000
2,17,34,0.551384,-114.120000
2,17,44,0.904976,-111.810000
2,17,55,0.294570,-111.850000
2,18,5,0.645163,-110.550000
2,18,16,0.002755,-114.880000
2,18,26,0.384348,-113.240000
2,18,36,0.740941,-112.590000
2,18,47,0.099533,-110.880000
2,18,57,0.449125,-110.540000
2,19,7,0.802718,-113.000000
2,19,18,0.162310,-112.170000
2,19,28,0.523902,-112.570000
2,19,38,0.900496,-113.220000
2,19,49,0.264089,-111.020000
2,19,59,0.616681,-111.750000
2,20,9,0.968273,-111.550000
2,20,20,0.355867,-113.100000
2,20,30,0.733461,-111.220000
2,20,41,0.087053,-113.400000
2,20,51,0.440645,-113.600000
2,21,1,0.790237,-111.100000
2,21,12,0.170831,-109.670000
2,21,22,0.549424,-110.870000
2,21,32,0.903017,-111.140000
2,21,43,0.291611,-109.190000
2,21,53,0.673205,-114.440000
2,22,4,0.050798,-110.490000
