hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.252837,-112.500000
0,0,20,0.645431,-110.330000
0,0,31,0.015024,-111.570000
0,0,41,0.413619,-110.170000
0,0,51,0.791213,-111.510000
0,1,2,0.180807,-114.830000
0,1,12,0.535399,-110.190000
0,1,22,0.902992,-111.320000
0,1,33,0.272585,-112.100000
0,1,43,0.639178,-112.720000
0,1,54,0.004771,-109.150000
0,2,4,0.363364,-113.590000
0,2,14,0.736957,-111.470000
0,2,25,0.106550,-113.170000
0,2,35,0.475143,-111.490000
0,2,45,0.840736,-112.300000
0,2,56,0.212329,-110.390000
0,3,6,0.575922,-108.360000
0,3,16,0.936514,-112.910000
0,3,27,0.310108,-111.110000
0,3,37,0.676701,-107.540000
0,3,48,0.051294,-113.520000
0,3,58,0.449889,-108.820000
0,4,8,0.833483,-113.140000
0,4,19,0.202076,-112.890000
0,4,29,0.570669,-111.110000
0,4,39,0.938262,-113.240000
0,4,50,0.311855,-113.140000
0,5,0,0.679449,-112.280000
0,5,11,0.052042,-111.210000
0,5,21,0.451636,-112.430000
0,5,31,0.792228,-111.810000
0,5,42,0.158821,-112.950000
0,5,52,0.531414,-111.870000
0,6,2,0.922009,-111.060000
0,6,13,0.271600,-113.670000
0,6,23,0.637193,-109.560000
0,6,34,0.004786,-112.820000
0,6,44,0.380380,-112.130000
0,6,54,0.749973,-112.010000
0,7,5,0.120566,-109.880000
0,7,15,0.499160,-111.700000
0,7,25,0.866753,-111.420000
0,7,36,0.237346,-112.120000
0,7,46,0.603939,-112.370000
0,7,56,0.972532,-109.860000
0,8,7,0.369126,-111.420000
0,8,17,0.738719,-112.440000
0,8,28,0.107312,-106.230000
0,8,38,0.476906,-110.790000
0,8,48,0.838499,-110.490000
0,8,59,0.208091,-112.170000
0,9,9,0.576684,-114.050000
0,9,19,0.942277,-111.260000
0,9,30,0.313870,-112.400000
0,9,40,0.682464,-110.920000
0,9,51,0.033056,-111.260000
0,10,1,0.412649,-106.710000
0,10,11,0.780242,-109.230000
0,10,22,0.130835,-113.120000
0,10,32,0.518428,-111.640000
0,10,42,0.884021,-108.850000
0,10,53,0.283616,-110.240000
0,11,3,0.649209,-113.150000
0,11,14,0.002801,-109.800000
0,11,24,0.371395,-113.280000
0,11,34,0.742988,-109.940000
0,11,45,0.113581,-110.470000
0,11,55,0.479174,-112.390000
0,12,5,0.845767,-109.380000
0,12,16,0.216360,-109.610000
0,12,26,0.579952,-113.090000
0,12,36,0.944545,-113.310000
0,12,47,0.317138,-111.710000
0,12,57,0.723733,-112.680000
0,13,8,0.100327,-111.230000
0,13,18,0.488922,-107.970000
0,13,28,0.837513,-110.430000
0,13,39,0.209106,-114.650000
0,13,49,0.573699,-112.240000
0,13,59,0.939292,-113.550000
0,14,10,0.310885,-113.150000
0,14,20,0.679478,-114.350000
0,14,31,0.030070,-111.360000
0,14,41,0.434666,-108.770000
0,14,51,0.820260,-109.380000
0,15,2,0.295859,-111.820000
0,15,13,0.213483,-110.530000
0,15,23,0.707084,-112.320000
0,15,34,0.159681,-113.210000
0,15,44,0.648281,-109.540000
0,15,55,0.767917,-109.700000
0,16,6,0.335522,-112.120000
0,16,17,0.053135,-111.520000
0,16,27,0.603738,-112.990000
0,16,38,0.145341,-113.820000
0,16,48,0.612940,-112.130000
0,16,59,0.199545,-110.830000
0,17,9,0.657144,-112.760000
0,17,20,0.210747,-113.010000
0,17,30,0.742350,-110.480000
0,17,41,0.120943,-111.220000
0,17,51,0.472535,-111.200000
0,18,1,0.850129,-112.090000
0,18,12,0.206721,-112.010000
0,18,22,0.579314,-110.100000
0,18,32,0.941907,-113.570000
0,18,43,0.319501,-112.620000
0,18,53,0.673093,-111.980000
0,19,4,0.032686,-114.760000
0,19,14,0.390277,-111.250000
0,19,24,0.768871,-109.430000
0,19,35,0.126464,-111.370000
0,19,45,0.503057,-111.750000
0,19,55,0.852649,-111.390000
0,20,6,0.209241,-113.090000
0,20,16,0.565834,-114.100000
0,20,26,0.920426,-113.890000
0,20,37,0.275018,-112.060000
0,20,47,0.652612,-112.050000
0,20,58,0.006205,-112.890000
0,21,8,0.387798,-112.820000
0,21,18,0.746390,-110.640000
0,21,29,0.100983,-109.030000
0,21,39,0.455575,-110.520000
0,21,49,0.810167,-110.560000
0,22,0,0.205762,-113.470000
0,22,10,0.583355,-109.960000
0,22,20,0.938948,-106.670000
0,22,31,0.322542,-113.340000
0,22,41,0.687134,-110.780000
0,22,52,0.049727,-110.660000
0,23,2,0.409319,-111.540000
0,23,12,0.767912,-111.610000
0,23,23,0.154506,-110.120000
0,23,33,0.511098,-110.710000
0,23,43,0.873691,-111.070000
0,23,54,0.253285,-110.200000
0,24,4,0.609878,-111.660000
0,24,14,0.967470,-110.310000
0,24,25,0.353064,-113.500000
0,24,35,0.742658,-111.790000
0,24,46,0.097250,-113.200000
0,24,56,0.456843,-110.250000
0,25,6,0.815435,-113.130000
0,25,17,0.172028,-111.510000
0,25,27,0.554622,-108.400000
0,25,37,0.906214,-111.730000
0,25,48,0.290808,-112.380000
0,25,58,0.687402,-111.740000
0,26,9,0.047995,-111.670000
0,26,19,0.406587,-111.750000
0,26,29,0.762179,-111.340000
0,26,40,0.123773,-109.440000
0,26,50,0.506366,-111.370000
0,27,0,0.884960,-111.460000
0,27,11,0.240552,-111.190000
0,27,21,0.599144,-113.230000
0,27,31,0.961737,-110.170000
0,27,42,0.329330,-108.280000
0,27,52,0.688923,-111.020000
0,28,3,0.044515,-112.250000
0,28,13,0.407108,-110.470000
0,28,23,0.789701,-111.450000
0,28,34,0.151294,-111.410000
0,28,44,0.510887,-110.480000
0,28,54,0.868479,-109.580000
0,29,5,0.226072,-111.590000
0,29,15,0.606666,-112.180000
0,29,25,0.985259,-112.680000
0,29,36,0.342851,-113.110000
0,29,46,0.720445,-112.280000
0,29,57,0.075037,-111.360000
0,30,7,0.456631,-112.440000
0,30,17,0.808223,-112.220000
0,30,28,0.168816,-107.110000
0,30,38,0.510407,-111.260000
0,30,48,0.884001,-112.680000
0,30,59,0.233593,-111.320000
0,31,9,0.617187,-111.670000
0,31,19,0.969779,-110.280000
0,31,30,0.327371,-111.370000
0,31,40,0.702964,-110.840000
0,31,51,0.062557,-113.170000
0,32,1,0.423150,-109.850000
0,32,11,0.778742,-110.020000
0,32,22,0.135334,-113.150000
0,32,32,0.489926,-110.100000
0,32,42,0.838519,-114.290000
0,32,53,0.191111,-112.420000
0,33,3,0.536703,-108.850000
0,33,13,0.892294,-111.220000
0,33,24,0.267888,-107.890000
0,33,34,0.620480,-113.310000
0,33,44,0.972072,-110.950000
0,33,55,0.342666,-113.080000
0,34,5,0.723259,-109.500000
0,34,16,0.073851,-111.440000
0,34,26,0.456445,-112.220000
0,34,36,0.808037,-113.240000
0,34,47,0.158629,-111.290000
0,34,57,0.515222,-109.830000
0,35,7,0.869813,-110.030000
0,35,18,0.224406,-114.240000
0,35,28,0.568997,-110.970000
0,35,38,0.917590,-110.590000
0,35,49,0.270182,-110.880000
0,35,59,0.636775,-110.220000
0,36,9,0.992367,-113.030000
0,36,20,0.371961,-110.040000
0,36,30,0.717552,-111.200000
0,36,41,0.075145,-112.360000
0,36,51,0.457738,-109.280000
0,37,1,0.833332,-111.700000
0,37,12,0.189924,-111.700000
0,37,22,0.539516,-111.510000
0,37,32,0.889108,-108.770000
0,37,43,0.238700,-113.750000
0,37,53,0.589293,-111.060000
0,38,3,0.937884,-112.140000
0,38,14,0.299477,-111.040000
0,38,24,0.648069,-113.890000
0,38,35,0.006661,-110.360000
0,38,45,0.360254,-112.110000
0,38,55,0.730846,-111.350000
0,39,6,0.085439,-110.000000
0,39,16,0.445031,-109.760000
0,39,26,0.820625,-109.810000
0,39,37,0.176217,-110.140000
0,39,47,0.527809,-110.180000
0,39,57,0.896402,-109.860000
0,40,8,0.277996,-112.190000
0,40,18,0.655590,-113.090000
0,40,29,0.009181,-109.280000
0,40,39,0.387775,-108.940000
0,40,49,0.742368,-110.300000
0,41,0,0.120961,-111.970000
0,41,10,0.461553,-108.990000
0,41,20,0.839147,-110.380000
0,41,31,0.188738,-111.760000
0,41,41,0.532330,-114.610000
0,41,51,0.885922,-110.490000
0,42,2,0.234514,-114.770000
0,42,12,0.578105,-111.310000
0,42,22,0.956699,-110.610000
0,42,33,0.338293,-108.960000
0,42,43,0.696886,-112.820000
0,42,54,0.050478,-112.390000
0,43,4,0.415071,-113.030000
0,43,14,0.768663,-111.610000
0,43,25,0.128255,-111.490000
0,43,35,0.501849,-112.570000
0,43,45,0.853441,-112.230000
0,43,56,0.207033,-112.320000
0,44,6,0.565625,-110.760000
0,44,16,0.921217,-111.930000
0,44,27,0.271810,-113.080000
0,44,37,0.621402,-111.360000
0,44,47,0.979994,-111.810000
0,44,58,0.370588,-111.880000
0,45,8,0.727181,-115.200000
0,45,19,0.102775,-114.850000
0,45,29,0.458366,-110.340000
0,45,39,0.810959,-114.020000
0,45,50,0.154551,-112.340000
0,46,0,0.532144,-108.940000
0,46,10,0.889736,-113.960000
0,46,21,0.245329,-110.510000
0,46,31,0.620922,-113.790000
0,46,41,0.968514,-112.350000
0,46,52,0.327106,-109.430000
0,47,2,0.698699,-114.520000
0,47,13,0.059292,-109.680000
0,47,23,0.442886,-112.240000
0,47,33,0.796478,-112.860000
0,47,44,0.173072,-110.320000
0,47,54,0.529664,-113.370000
0,48,4,0.906258,-112.590000
0,48,15,0.266850,-112.170000
0,48,25,0.616442,-110.140000
0,48,35,0.986035,-107.340000
0,48,46,0.350628,-111.510000
0,48,56,0.705220,-111.620000
0,49,7,0.058813,-112.990000
0,49,17,0.442406,-113.200000
0,49,27,0.799999,-110.470000
0,49,38,0.154591,-110.450000
0,49,48,0.505183,-110.510000
0,49,58,0.856775,-110.820000
0,50,9,0.206367,-111.390000
0,50,19,0.558959,-113.750000
0,50,29,0.910551,-112.570000
0,50,40,0.269144,-109.110000
0,50,50,0.627737,-112.210000
0,51,1,0.001329,-111.030000
0,51,11,0.359922,-109.350000
0,51,21,0.736516,-111.680000
0,51,32,0.086108,-111.810000
0,51,42,0.438700,-112.430000
0,51,52,0.815293,-112.740000
0,52,3,0.191887,-109.270000
0,52,13,0.536479,-111.980000
0,52,23,0.887070,-112.260000
0,52,34,0.237662,-112.000000
0,52,44,0.592255,-112.480000
0,52,54,0.943847,-111.920000
0,53,5,0.300439,-111.640000
0,53,15,0.656032,-109.290000
0,53,26,0.036625,-113.310000
0,53,36,0.399218,-113.540000
0,53,46,0.742810,-112.650000
0,53,57,0.087401,-112.150000
0,54,7,0.435993,-113.400000
0,54,17,0.793586,-113.510000
0,54,28,0.147178,-111.890000
0,54,38,0.522771,-113.080000
0,54,48,0.873363,-112.790000
0,54,59,0.231956,-110.260000
0,55,9,0.583548,-109.090000
0,55,19,0.959141,-111.790000
0,55,30,0.340735,-110.190000
0,55,40,0.699327,-114.340000
0,55,51,0.053920,-111.560000
0,56,1,0.423513,-111.090000
0,56,11,0.779105,-112.950000
0,56,22,0.132698,-111.660000
0,56,32,0.485290,-110.050000
0,56,42,0.840882,-112.370000
0,56,53,0.205474,-110.100000
0,57,3,0.547066,-112.870000
0,57,13,0.899658,-111.690000
0,57,24,0.264251,-112.930000
0,57,34,0.637845,-109.580000
0,57,44,0.994437,-112.950000
0,57,55,0.351029,-109.750000
0,58,5,0.756624,-113.380000
0,58,16,0.137218,-111.530000
0,58,26,0.490810,-111.830000
0,58,36,0.841403,-110.790000
0,58,47,0.190994,-114.690000
0,58,57,0.535586,-110.950000
0,59,7,0.890178,-113.750000
0,59,18,0.241770,-111.590000
0,59,28,0.591362,-109.070000
0,59,38,0.939954,-110.320000
0,59,49,0.292546,-112.180000
0,59,59,0.669139,-111.420000
1,0,10,0.615766,-111.120000
1,0,20,0.973359,-111.790000
1,0,31,0.332951,-109.760000
1,0,41,0.685543,-111.210000
1,0,52,0.038135,-109.990000
1,1,2,0.396728,-114.240000
1,1,12,0.770321,-108.740000
1,1,23,0.128913,-110.570000
1,1,33,0.506507,-110.910000
1,1,43,0.859099,-112.790000
1,1,54,0.243693,-112.980000
1,2,4,0.597285,-110.840000
1,2,14,0.969878,-108.250000
1,2,25,0.340472,-112.860000
1,2,35,0.693064,-112.650000
1,2,46,0.071658,-115.000000
1,2,56,0.423250,-111.090000
1,3,6,0.782842,-110.220000
1,3,17,0.163436,-111.420000
1,3,27,0.527029,-111.850000
1,3,37,0.903622,-110.320000
1,3,48,0.265215,-111.360000
1,3,58,0.622807,-110.790000
1,4,8,0.981400,-111.620000
1,4,19,0.363994,-110.530000
1,4,29,0.715586,-111.780000
1,4,40,0.093179,-113.220000
1,4,50,0.472773,-112.270000
1,5,0,0.826365,-109.600000
1,5,11,0.207959,-109.310000
1,5,21,0.563551,-112.870000
1,5,31,0.936144,-112.460000
1,5,42,0.299737,-108.250000
1,5,52,0.653329,-109.880000
1,6,3,0.029923,-111.780000
1,6,13,0.410516,-111.100000
1,6,23,0.769109,-112.340000
1,6,34,0.130702,-109.440000
1,6,44,0.507295,-112.840000
1,6,54,0.855887,-113.890000
1,7,5,0.210479,-110.320000
1,7,15,0.596073,-111.160000
1,7,25,0.972667,-111.630000
1,7,36,0.333259,-110.450000
1,7,46,0.685852,-112.870000
1,7,57,0.041444,-112.330000
1,8,7,0.408037,-114.140000
1,8,17,0.766629,-111.460000
1,8,28,0.120222,-112.950000
1,8,38,0.471814,-111.970000
1,8,48,0.827406,-110.010000
1,8,59,0.182998,-112.440000
1,9,9,0.559592,-112.120000
1,9,19,0.912184,-114.350000
1,9,30,0.272777,-115.470000
1,9,40,0.628369,-112.360000
1,9,51,0.007962,-111.080000
1,10,1,0.363555,-109.640000
1,10,11,0.744148,-110.560000
1,10,22,0.101741,-113.690000
1,10,32,0.462334,-112.010000
1,10,42,0.841927,-113.720000
1,10,53,0.197519,-112.000000
1,11,3,0.574113,-112.020000
1,11,13,0.928705,-112.450000
1,11,24,0.307299,-110.300000
1,11,34,0.660891,-113.340000
1,11,45,0.019484,-110.190000
1,11,55,0.373075,-114.080000
1,12,5,0.723668,-113.990000
1,12,16,0.080260,-109.760000
1,12,26,0.461854,-112.970000
1,12,36,0.841448,-110.790000
1,12,47,0.197040,-110.850000
1,12,57,0.554632,-110.210000
1,13,7,0.913225,-111.850000
1,13,18,0.271817,-111.420000
1,13,28,0.626410,-112.500000
1,13,38,0.981001,-113.110000
1,13,49,0.346594,-110.250000
1,13,59,0.698186,-110.010000
1,14,10,0.056779,-115.220000
1,14,20,0.421372,-108.990000
1,14,30,0.777965,-111.160000
1,14,41,0.133557,-110.850000
1,14,51,0.485149,-109.420000
1,15,1,0.838741,-110.510000
1,15,12,0.201334,-111.020000
1,15,22,0.551926,-112.370000
1,15,32,0.927519,-108.570000
1,15,43,0.288112,-110.160000
1,15,53,0.669705,-111.920000
1,16,4,0.043299,-114.360000
1,16,14,0.413892,-112.210000
1,16,24,0.771484,-111.780000
1,16,35,0.128077,-111.460000
1,16,45,0.520671,-110.920000
1,16,55,0.882264,-111.650000
1,17,6,0.260858,-112.350000
1,17,16,0.638451,-114.400000
1,17,26,0.993043,-114.370000
1,17,37,0.350636,-113.030000
1,17,47,0.727229,-112.290000
1,17,58,0.108823,-115.070000
1,18,8,0.465415,-113.430000
1,18,18,0.826008,-112.360000
1,18,29,0.178600,-113.750000
1,18,39,0.529192,-112.700000
1,18,49,0.909786,-113.960000
1,19,0,0.274378,-110.230000
1,19,10,0.624970,-111.040000
1,19,20,0.981563,-110.710000
1,19,31,0.366157,-111.020000
1,19,41,0.718749,-109.880000
1,19,52,0.097343,-112.220000
1,20,2,0.502938,-113.570000
1,20,12,0.855530,-113.100000
1,20,23,0.215122,-112.440000
1,20,33,0.590716,-112.400000
1,20,43,0.940308,-112.000000
1,20,54,0.301901,-113.580000
1,21,4,0.660493,-109.720000
1,21,15,0.017086,-110.610000
1,21,25,0.398679,-111.930000
1,21,35,0.772273,-110.470000
1,21,46,0.165867,-111.180000
1,21,56,0.526460,-112.490000
1,22,6,0.880052,-111.800000
1,22,17,0.266646,-113.110000
1,22,27,0.642239,-110.230000
1,22,37,0.995831,-111.260000
1,22,48,0.376425,-113.520000
1,22,58,0.732018,-109.580000
1,23,9,0.109611,-112.320000
1,23,19,0.467204,-109.810000
1,23,29,0.843797,-114.730000
1,23,40,0.201390,-110.980000
1,23,50,0.556982,-111.130000
1,24,0,0.910574,-110.970000
1,24,11,0.276167,-109.490000
1,24,21,0.631759,-113.500000
1,24,31,0.993352,-109.650000
1,24,42,0.353944,-111.990000
1,24,52,0.730538,-113.870000
1,25,3,0.082130,-109.350000
1,25,13,0.462724,-109.180000
1,25,23,0.815316,-109.960000
1,25,34,0.195910,-111.230000
1,25,44,0.575503,-113.150000
1,25,54,0.924095,-110.730000
1,26,5,0.312690,-110.450000
1,26,15,0.668282,-112.540000
1,26,26,0.027874,-112.170000
1,26,36,0.412468,-113.900000
1,26,46,0.767060,-112.330000
1,26,57,0.126653,-112.000000
1,27,7,0.485246,-110.690000
1,27,17,0.861839,-111.460000
1,27,28,0.243433,-113.420000
1,27,38,0.598025,-113.260000
1,27,48,0.971618,-110.140000
1,27,59,0.329211,-113.520000
1,28,9,0.680803,-109.660000
1,28,20,0.067397,-109.780000
1,28,30,0.432990,-111.630000
1,28,40,0.808583,-110.580000
1,28,51,0.167176,-113.590000
1,29,1,0.526768,-111.820000
1,29,11,0.882361,-111.120000
1,29,22,0.261954,-111.170000
1,29,32,0.617547,-113.060000
1,29,43,0.000140,-111.790000
1,29,53,0.360733,-114.640000
1,30,3,0.715325,-112.040000
1,30,14,0.096919,-113.660000
1,30,24,0.489513,-110.020000
1,30,34,0.838106,-109.570000
1,30,45,0.217699,-113.750000
1,30,55,0.593292,-111.520000
1,31,5,0.944885,-112.770000
1,31,16,0.305477,-109.230000
1,31,26,0.666070,-110.770000
1,31,37,0.048664,-111.680000
1,31,47,0.411256,-110.140000
1,31,57,0.758848,-108.940000
1,32,8,0.132442,-110.650000
1,32,18,0.513035,-110.170000
1,32,28,0.865627,-109.420000
1,32,39,0.252222,-111.390000
1,32,49,0.604814,-111.330000
1,32,59,0.983407,-112.790000
1,33,10,0.346000,-111.460000
1,33,20,0.699592,-110.860000
1,33,31,0.081186,-114.270000
1,33,41,0.464780,-111.660000
1,33,51,0.818372,-110.430000
1,34,2,0.174964,-113.230000
1,34,12,0.527556,-112.050000
1,34,22,0.877149,-109.810000
1,34,33,0.232741,-109.790000
1,34,43,0.589333,-108.760000
1,34,53,0.941925,-110.190000
1,35,4,0.300518,-110.860000
1,35,14,0.679111,-110.950000
1,35,25,0.046704,-111.410000
1,35,35,0.419298,-113.710000
1,35,45,0.795891,-114.030000
1,35,56,0.149483,-110.480000
1,36,6,0.548078,-109.770000
1,36,16,0.900671,-110.290000
1,36,27,0.279264,-109.580000
1,36,37,0.633856,-110.560000
1,36,48,0.011450,-109.520000
1,36,58,0.369042,-110.930000
1,37,8,0.724634,-111.990000
1,37,19,0.078227,-114.060000
1,37,29,0.462821,-113.010000
1,37,39,0.823413,-110.040000
1,37,50,0.176005,-111.530000
1,38,0,0.533597,-109.990000
1,38,10,0.886190,-110.500000
1,38,21,0.249783,-113.140000
1,38,31,0.606375,-111.710000
1,38,41,0.970968,-113.370000
1,38,52,0.331561,-109.710000
1,39,2,0.681152,-112.780000
1,39,13,0.038745,-114.670000
1,39,23,0.406338,-109.610000
1,39,33,0.761930,-111.360000
1,39,44,0.120522,-111.280000
1,39,54,0.499116,-112.750000
1,40,4,0.878710,-112.440000
1,40,15,0.231302,-112.090000
1,40,25,0.581894,-109.990000
1,40,35,0.960487,-113.870000
1,40,46,0.344081,-112.200000
1,40,56,0.693674,-110.850000
1,41,7,0.047266,-111.790000
1,41,17,0.432859,-109.880000
1,41,27,0.785452,-110.610000
1,41,38,0.171046,-113.650000
1,41,48,0.533638,-108.880000
1,41,58,0.894231,-112.980000
1,42,9,0.246823,-112.010000
1,42,19,0.601416,-109.990000
1,42,29,0.979009,-109.350000
1,42,40,0.339602,-113.060000
1,42,50,0.719195,-107.690000
1,43,1,0.098789,-112.180000
1,43,11,0.459382,-112.580000
1,43,21,0.812973,-110.080000
1,43,32,0.164566,-112.690000
1,43,42,0.526158,-111.460000
1,43,52,0.885751,-113.180000
1,44,3,0.247344,-111.170000
1,44,13,0.601936,-112.020000
1,44,23,0.977530,-112.720000
1,44,34,0.334122,-110.950000
1,44,44,0.712715,-113.240000
1,44,55,0.072308,-110.590000
1,45,5,0.433901,-112.300000
1,45,15,0.796493,-112.510000
1,45,26,0.154086,-113.060000
1,45,36,0.510678,-110.770000
1,45,46,0.865271,-112.520000
1,45,57,0.218863,-110.330000
1,46,7,0.630458,-111.720000
1,46,18,0.019053,-113.150000
1,46,28,0.377645,-110.240000
1,46,38,0.733237,-108.910000
1,46,49,0.113831,-109.330000
1,46,59,0.496425,-114.100000
1,47,9,0.851017,-110.790000
1,47,20,0.230610,-112.890000
1,47,30,0.580203,-113.150000
1,47,40,0.930794,-112.560000
1,47,51,0.292387,-110.510000
1,48,1,0.642979,-108.730000
1,48,11,0.999572,-111.700000
1,48,22,0.382165,-112.210000
1,48,32,0.730757,-111.330000
1,48,43,0.119351,-111.030000
1,48,53,0.497945,-110.970000
1,49,3,0.851537,-110.960000
1,49,14,0.230131,-109.540000
1,49,24,0.583723,-115.000000
1,49,34,0.960317,-109.190000
1,49,45,0.329910,-113.000000
1,49,55,0.687502,-111.650000
1,50,6,0.049095,-113.150000
1,50,16,0.433689,-110.040000
1,50,26,0.785281,-112.870000
1,50,37,0.138873,-112.760000
1,50,47,0.492465,-107.840000
1,50,57,0.848058,-110.380000
1,51,8,0.205650,-111.130000
1,51,18,0.586244,-112.200000
1,51,28,0.960837,-111.140000
1,51,39,0.320430,-111.050000
1,51,49,0.695023,-113.500000
1,52,0,0.056616,-112.900000
1,52,10,0.452210,-111.920000
1,52,20,0.826804,-112.740000
1,52,31,0.180396,-110.510000
1,52,41,0.532988,-110.780000
1,52,51,0.882580,-108.300000
1,53,2,0.238173,-110.880000
1,53,12,0.599765,-111.310000
1,53,22,0.955357,-109.600000
1,53,33,0.324950,-109.860000
1,53,43,0.678543,-112.700000
1,53,54,0.042135,-111.770000
1,54,4,0.409729,-114.320000
1,54,14,0.761321,-110.690000
1,54,25,0.116913,-110.890000
1,54,35,0.473505,-113.620000
1,54,45,0.831098,-112.340000
1,54,56,0.197690,-108.360000
1,55,6,0.550282,-110.620000
1,55,16,0.907875,-112.570000
1,55,27,0.271468,-111.350000
1,55,37,0.645061,-114.970000
1,55,48,0.008654,-112.180000
1,55,58,0.364246,-111.090000
1,56,8,0.746840,-111.270000
1,56,19,0.138434,-110.710000
1,56,29,0.502027,-110.070000
1,56,39,0.879621,-112.460000
1,56,50,0.230213,-110.170000
1,57,0,0.582805,-110.610000
1,57,10,0.943398,-113.050000
1,57,21,0.309990,-111.460000
1,57,31,0.663582,-111.630000
1,57,42,0.019175,-108.460000
1,57,52,0.398768,-110.800000
1,58,2,0.753361,-109.370000
1,58,13,0.134954,-112.740000
1,58,23,0.511548,-111.930000
1,58,33,0.871141,-109.760000
1,58,44,0.248734,-111.950000
1,58,54,0.609327,-113.210000
1,59,4,0.968919,-108.200000
1,59,15,0.357513,-113.570000
1,59,25,0.709105,-109.880000
1,59,36,0.064698,-113.350000
1,59,46,0.423290,-110.630000
1,59,56,0.799884,-111.450000
2,0,7,0.739510,-112.070000
2,0,18,0.097102,-111.160000
2,0,28,0.451694,-113.530000
2,0,38,0.827288,-112.090000
2,0,49,0.183880,-114.060000
2,0,59,0.541472,-111.890000
2,1,9,0.915066,-110.690000
2,1,20,0.273658,-113.500000
2,1,30,0.654252,-111.100000
2,1,41,0.008844,-112.350000
2,1,51,0.365437,-113.830000
2,2,1,0.724029,-111.130000
2,2,12,0.080622,-109.940000
2,2,22,0.439214,-109.350000
2,2,32,0.812807,-110.600000
2,2,43,0.166399,-113.460000
2,2,53,0.555994,-113.270000
2,3,3,0.916586,-114.040000
2,3,14,0.275179,-112.360000
2,3,24,0.629771,-113.930000
2,3,34,0.981363,-107.680000
2,3,45,0.339956,-109.010000
2,3,55,0.715549,-113.290000
2,4,6,0.104143,-107.530000
2,4,16,0.489737,-109.280000
2,4,26,0.861331,-109.670000
2,4,37,0.215923,-111.300000
2,4,47,0.569515,-110.320000
2,4,57,0.947108,-113.160000
2,5,8,0.304701,-113.240000
2,5,18,0.661293,-112.660000
2,5,29,0.017886,-114.400000
2,5,39,0.371478,-112.820000
2,5,49,0.745071,-111.200000
2,6,0,0.100664,-109.900000
2,6,10,0.544261,-111.270000
2,6,20,0.946856,-111.500000
2,6,31,0.307448,-113.140000
2,6,41,0.687042,-113.990000
2,6,52,0.071636,-111.170000
2,7,2,0.432229,-112.360000
2,7,12,0.790821,-114.010000
2,7,23,0.145413,-111.700000
2,7,33,0.498005,-113.100000
2,7,43,0.851598,-113.260000
2,7,54,0.208190,-109.040000
2,8,4,0.559782,-113.550000
2,8,14,0.911375,-108.620000
2,8,25,0.317970,-113.860000
2,8,35,0.687562,-108.160000
2,8,46,0.065156,-108.890000
2,8,56,0.435749,-111.590000
2,9,6,0.785341,-111.720000
2,9,17,0.173935,-112.090000
2,9,27,0.550529,-111.570000
2,9,37,0.902121,-114.470000
2,9,48,0.263714,-111.360000
2,9,58,0.618306,-113.510000
2,10,8,0.970898,-111.860000
2,10,19,0.332491,-112.560000
2,10,29,0.680082,-110.160000
2,10,40,0.039675,-110.870000
2,10,50,0.416269,-110.260000
2,11,0,0.763860,-111.590000
2,11,11,0.120453,-107.960000
2,11,21,0.476045,-111.840000
2,11,31,0.828637,-115.060000
2,11,42,0.183229,-112.610000
2,11,52,0.538822,-109.940000
2,12,2,0.897414,-112.180000
2,12,13,0.252007,-114.540000
2,12,23,0.636600,-112.550000
2,12,34,0.019195,-114.270000
2,12,44,0.387787,-111.130000
2,12,54,0.762381,-115.250000
2,13,5,0.120973,-115.100000
2,13,15,0.498567,-111.390000
2,13,25,0.848159,-111.570000
2,13,36,0.200751,-110.920000
2,13,46,0.552343,-112.380000
2,13,56,0.909935,-114.090000
2,14,7,0.273528,-111.020000
2,14,17,0.633121,-109.010000
2,14,27,0.988713,-111.730000
2,14,38,0.351305,-110.970000
2,14,48,0.702898,-111.190000
2,14,59,0.087492,-110.590000
2,15,9,0.468086,-110.430000
2,15,19,0.822678,-109.940000
2,15,30,0.206272,-113.150000
2,15,40,0.583865,-114.640000
2,15,50,0.934457,-110.300000
2,16,1,0.290050,-110.090000
2,16,11,0.665643,-110.940000
2,16,22,0.035236,-110.820000
2,16,32,0.398829,-111.740000
2,16,42,0.752421,-110.020000
2,16,53,0.117014,-108.930000
2,17,3,0.473607,-110.760000
2,17,13,0.835199,-111.980000
2,17,24,0.193791,-112.440000
2,17,34,0.551384,-111.200000
2,17,44,0.904976,-112.810000
2,17,55,0.294570,-109.890000
2,18,5,0.645163,-109.100000
2,18,16,0.002755,-114.220000
2,18,26,0.384348,-110.110000
2,18,36,0.740941,-111.670000
2,18,47,0.099533,-114.270000
2,18,57,0.449125,-112.520000
2,19,7,0.802718,-111.080000
2,19,18,0.162310,-108.760000
2,19,28,0.523902,-111.830000
2,19,38,0.900496,-112.270000
2,19,49,0.264089,-110.250000
2,19,59,0.616681,-110.470000
2,20,9,0.968273,-113.500000
2,20,20,0.355867,-111.500000
2,20,30,0.733461,-112.220000
2,20,41,0.087053,-111.670000
2,20,51,0.440645,-112.450000
2,21,1,0.790237,-112.360000
2,21,12,0.170831,-110.160000
2,21,22,0.549424,-112.540000
2,21,32,0.903017,-110.890000
2,21,43,0.291611,-110.160000
2,21,53,0.673205,-112.490000
2,22,4,0.050798,-112.170000
